Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:19;;;;;;;124.30;119.28;;;12.90;99.90;;;;;;5033684;28;20599;-73
2022/05/05 00:02:45;;;;;;;129.75;124.57;;;12.90;99.90;;;;;;5032908;28;20553;-72
2022/05/05 00:05:11;;;;;;;166.30;159.55;;;12.90;99.90;;;;;;5032284;28;20211;-72
2022/05/05 00:07:36;;;;;;;171.48;164.77;;;12.80;99.90;;;;;;5032841;28;20257;-73
2022/05/05 00:14:23;;;;;;;168.85;161.77;;;12.80;99.90;;;;;;5030288;28;20210;-71
2022/05/05 00:15:32;;;;;;;221.23;212.80;;;12.80;99.90;;;;;;5032875;28;20656;-73
2022/05/05 00:17:58;;;;;;;205.60;197.73;;;12.80;99.90;;;;;;5027478;28;20218;-71
2022/05/05 00:20:24;;;;;;;257.05;247.00;;;12.80;99.90;;;;;;5032576;28;20183;-71
2022/05/05 00:22:49;;;;;;;244.35;234.80;;;12.90;99.90;;;;;;5041468;28;20268;-71
2022/05/05 00:25:15;;;;;;;250.73;240.70;;;13.00;99.90;;;;;;5040960;28;20583;-71
2022/05/05 00:27:40;;;;;;;146.35;140.25;;;13.00;99.90;;;;;;5033709;28;20197;-70
2022/05/05 00:30:07;;;;;;;160.90;154.05;;;13.10;99.90;;;;;;5032327;28;20195;-71
2022/05/05 00:32:32;;;;;;;138.00;132.43;;;13.10;99.90;;;;;;5032073;28;20190;-70
2022/05/05 00:34:58;;;;;;;102.68;98.20;;;13.20;99.90;;;;;;5064332;28;20256;-71
2022/05/05 00:37:24;;;;;;;96.40;92.40;;;13.20;99.90;;;;;;5048751;28;20263;-71
2022/05/05 00:39:49;;;;;;;88.68;84.95;;;13.30;99.90;;;;;;5032038;28;20213;-70
2022/05/05 00:42:16;;;;;;;96.50;92.07;;;13.30;99.90;;;;;;5047293;28;20182;-71
2022/05/05 00:44:42;;;;;;;78.88;75.40;;;13.30;99.90;;;;;;5049898;28;20205;-71
2022/05/05 00:47:08;;;;;;;75.78;72.65;;;13.30;99.90;;;;;;5031981;28;20179;-72
2022/05/05 00:49:34;;;;;;;77.70;74.35;;;13.40;99.90;;;;;;5032192;28;20554;-71
2022/05/05 00:51:59;;;;;;;88.47;84.65;;;13.40;99.90;;;;;;5038896;28;20650;-72
2022/05/05 00:54:25;;;;;;;96.93;93.03;;;13.50;99.90;;;;;;5038027;28;20271;-71
2022/05/05 00:56:51;;;;;;;79.30;75.90;;;13.50;99.90;;;;;;5032965;28;20194;-71
2022/05/05 00:59:17;;;;;;;96.72;92.75;;;13.50;99.90;;;;;;5064936;28;20224;-71
2022/05/05 01:01:43;;;;;;;107.40;102.57;;;13.50;99.90;;;;;;5032094;28;20260;-71
2022/05/05 01:04:10;;;;;;;97.72;93.75;;;13.50;99.90;;;;;;5033145;28;20675;-72
2022/05/05 01:06:36;;;;;;;98.28;94.00;;;13.50;99.90;;;;;;5031545;28;20666;-71
2022/05/05 01:09:03;;;;;;;96.53;92.07;;;13.60;99.90;;;;;;5032669;28;20519;-71
2022/05/05 01:11:30;;;;;;;107.30;102.65;;;13.70;99.90;;;;;;5015321;28;20182;-71
2022/05/05 01:13:56;;;;;;;110.55;106.05;;;13.70;99.90;;;;;;5031651;28;20186;-71
2022/05/05 01:16:23;;;;;;;91.38;87.43;;;13.80;99.90;;;;;;5034707;28;20633;-71
2022/05/05 01:18:51;;;;;;;98.20;93.85;;;13.80;99.90;;;;;;5041939;28;20209;-71
2022/05/05 01:21:20;;;;;;;115.95;110.88;;;13.90;99.90;;;;;;5038615;28;20329;-71
2022/05/05 01:23:45;;;;;;;117.40;112.18;;;13.80;99.90;;;;;;5039432;28;20273;-72
2022/05/05 01:28:57;;;;;;;122.40;116.93;;;13.80;99.90;;;;;;5043931;28;20193;-71
2022/05/05 01:31:22;;;;;;;116.13;111.03;;;13.60;99.90;;;;;;5034185;28;20329;-72
2022/05/05 01:33:49;;;;;;;128.80;123.60;;;13.60;99.90;;;;;;5031572;28;20274;-71
2022/05/05 01:36:14;;;;;;;116.03;111.07;;;13.60;99.90;;;;;;5015214;28;20279;-71
2022/05/05 01:38:41;;;;;;;148.60;142.38;;;13.50;99.90;;;;;;5032711;28;20641;-71
2022/05/05 01:41:09;;;;;;;113.85;108.82;;;13.50;99.90;;;;;;5033031;28;20221;-72
2022/05/05 01:43:35;;;;;;;111.70;106.22;;;13.50;99.90;;;;;;5032747;28;20194;-71
2022/05/05 01:46:01;;;;;;;109.85;105.22;;;13.40;99.90;;;;;;5044989;28;20217;-71
2022/05/05 01:48:28;;;;;;;87.85;84.03;;;13.30;99.90;;;;;;5044771;28;20655;-71
2022/05/05 01:50:53;;;;;;;75.93;71.80;;;13.50;99.90;;;;;;5034514;28;20190;-71
2022/05/05 01:53:19;;;;;;;93.45;88.95;;;13.50;99.90;;;;;;5067878;28;20545;-71
2022/05/05 01:55:45;;;;;;;74.82;71.25;;;13.50;99.90;;;;;;5055172;28;20194;-71
2022/05/05 01:58:11;;;;;;;82.65;78.78;;;13.50;99.90;;;;;;5065579;28;20627;-71
2022/05/05 02:00:37;;;;;;;89.00;85.18;;;13.50;99.90;;;;;;5018286;28;20651;-71
2022/05/05 02:03:04;;;;;;;104.80;100.13;;;13.50;99.90;;;;;;5034809;28;20186;-71
2022/05/05 02:05:29;;;;;;;85.50;81.40;;;13.40;99.90;;;;;;5046411;28;20209;-71
2022/05/05 02:07:55;;;;;;;76.05;72.57;;;13.40;99.90;;;;;;5034229;28;20275;-71
2022/05/05 02:10:21;;;;;;;75.63;72.20;;;13.50;99.90;;;;;;5036115;28;20222;-71
2022/05/05 02:12:48;;;;;;;90.97;86.63;;;13.50;99.90;;;;;;5045518;28;20186;-72
2022/05/05 02:15:14;;;;;;;77.53;73.85;;;13.50;99.90;;;;;;5021670;28;20236;-71
2022/05/05 02:17:41;;;;;;;92.07;87.28;;;13.40;99.90;;;;;;5050023;28;20546;-71
2022/05/05 02:20:08;;;;;;;90.93;86.80;;;13.50;99.90;;;;;;5021898;28;20249;-72
2022/05/05 02:22:35;;;;;;;105.38;100.57;;;13.50;99.90;;;;;;5055058;28;20174;-71
2022/05/05 02:25:00;;;;;;;116.90;111.38;;;13.60;99.90;;;;;;5036781;28;20670;-73
2022/05/05 02:27:26;;;;;;;126.78;121.30;;;13.60;99.90;;;;;;5035998;28;20213;-71
2022/05/05 02:29:52;;;;;;;128.40;122.50;;;13.60;99.90;;;;;;5043924;28;20194;-71
2022/05/05 02:32:19;;;;;;;148.57;141.82;;;13.60;99.90;;;;;;5034295;28;20190;-71
2022/05/05 02:34:46;;;;;;;159.52;152.43;;;13.60;99.90;;;;;;5034277;28;20195;-71
2022/05/05 02:39:56;;;;;;;131.00;125.15;;;13.80;99.90;;;;;;5035703;28;20256;-71
2022/05/05 02:42:22;;;;;;;159.65;152.98;;;13.70;99.90;;;;;;5034171;28;20223;-71
2022/05/05 02:44:47;;;;;;;142.52;136.45;;;13.60;99.90;;;;;;5033687;28;20211;-71
2022/05/05 02:47:13;;;;;;;176.68;169.50;;;13.60;99.90;;;;;;5046704;28;20198;-71
2022/05/05 02:49:39;;;;;;;182.73;175.02;;;13.60;99.90;;;;;;5043570;28;20187;-71
2022/05/05 02:52:06;;;;;;;195.07;186.65;;;13.70;99.90;;;;;;5033890;28;20655;-71
2022/05/05 02:54:50;;;;;;;244.20;233.73;;;13.70;99.90;;;;;;5035002;28;20191;-71
2022/05/05 02:57:23;;;;;;;201.77;193.13;;;13.70;99.90;;;;;;5034526;28;20191;-71
2022/05/05 02:59:53;;;;;;;202.30;194.05;;;13.70;99.90;;;;;;5033759;28;20260;-71
2022/05/05 03:02:19;;;;;;;257.98;247.45;;;13.60;99.90;;;;;;5035020;28;20183;-71
2022/05/05 03:04:45;;;;;;;254.02;243.75;;;13.70;99.90;;;;;;5033638;28;20702;-71
2022/05/05 03:07:10;;;;;;;266.63;255.73;;;13.60;99.90;;;;;;5046049;28;20639;-71
2022/05/05 03:09:36;;;;;;;242.10;231.70;;;13.60;99.90;;;;;;5038665;28;20179;-71
2022/05/05 03:12:02;;;;;;;254.10;243.82;;;13.60;99.90;;;;;;5034731;28;20248;-71
2022/05/05 03:14:28;;;;;;;242.05;232.35;;;13.70;99.90;;;;;;5033287;28;20248;-71
2022/05/05 03:16:54;;;;;;;277.23;265.35;;;13.60;99.90;;;;;;5034620;28;20554;-71
2022/05/05 03:19:19;;;;;;;280.67;269.13;;;13.70;99.90;;;;;;5048733;28;20191;-71
2022/05/05 03:21:45;;;;;;;150.23;143.52;;;13.70;99.90;;;;;;5042069;28;20277;-73
2022/05/05 03:24:10;;;;;;;86.38;81.90;;;13.60;99.90;;;;;;5016991;28;20214;-72
2022/05/05 03:26:36;;;;;;;148.73;142.15;;;13.50;99.90;;;;;;5031585;28;20280;-72
2022/05/05 03:29:04;;;;;;;444.40;424.98;;;13.50;99.90;;;;;;5043303;28;20201;-71
2022/05/05 03:31:30;;;;;;;739.13;698.58;;;13.40;99.90;;;;;;5033240;28;20270;-71
2022/05/05 03:33:56;;;;;;;588.40;558.15;;;13.30;99.90;;;;;;5033988;28;20201;-71
2022/05/05 03:36:23;;;;;;;506.80;481.85;;;13.20;99.90;;;;;;5034116;28;20183;-70
2022/05/05 03:38:49;;;;;;;529.13;504.38;;;13.10;99.90;;;;;;5049970;28;20194;-70
2022/05/05 03:41:15;;;;;;;407.33;388.85;;;13.10;99.90;;;;;;5049617;28;20183;-71
2022/05/05 03:43:40;;;;;;;552.35;525.22;;;13.10;99.90;;;;;;5033385;28;20643;-71
2022/05/05 03:46:06;;;;;;;594.38;564.90;;;13.10;99.90;;;;;;5032415;28;20226;-72
2022/05/05 03:48:32;;;;;;;559.67;531.28;;;13.10;99.90;;;;;;5042976;28;20179;-70
2022/05/05 03:50:58;;;;;;;674.00;638.25;;;13.10;99.90;;;;;;5034028;28;20228;-70
2022/05/05 03:53:23;;;;;;;695.78;657.38;;;13.00;99.90;;;;;;5032388;28;20643;-71
2022/05/05 03:55:49;;;;;;;729.50;688.78;;;13.10;99.90;;;;;;5049136;28;20651;-70
2022/05/05 03:58:15;;;;;;;849.92;798.28;;;13.00;99.90;;;;;;5034138;28;20301;-71
2022/05/05 04:00:40;;;;;;;870.78;817.15;;;13.10;99.90;;;;;;5033331;28;20190;-72
2022/05/05 04:05:50;;;;;;;979.38;915.70;;;13.30;99.90;;;;;;5052469;28;20201;-72
2022/05/05 04:08:16;;;;;;;1009.35;942.80;;;13.30;99.90;;;;;;5036636;28;20194;-72
2022/05/05 04:10:42;;;;;;;1033.15;963.38;;;13.20;99.90;;;;;;5045815;28;20184;-72
2022/05/05 04:13:07;;;;;;;1022.03;953.95;;;13.10;99.90;;;;;;5022548;28;20216;-72
2022/05/05 04:15:33;;;;;;;1033.00;963.55;;;13.20;99.90;;;;;;5033611;28;20198;-72
2022/05/05 04:18:00;;;;;;;1031.65;962.28;;;13.20;99.90;;;;;;5045932;28;20239;-72
2022/05/05 04:20:26;;;;;;;1008.67;942.58;;;13.10;99.90;;;;;;5033307;28;20182;-72
2022/05/05 04:22:51;;;;;;;1001.95;936.22;;;13.10;99.90;;;;;;5034379;28;20543;-72
2022/05/05 04:25:17;;;;;;;919.83;861.67;;;13.10;99.90;;;;;;5047453;28;20644;-72
2022/05/05 04:27:44;;;;;;;914.08;856.17;;;13.00;99.90;;;;;;5033264;28;20195;-68
2022/05/05 04:30:14;;;;;;;911.25;853.88;;;12.90;99.90;;;;;;5032276;28;20195;-70
2022/05/05 04:32:40;;;;;;;854.92;802.97;;;12.90;99.90;;;;;;5032278;28;20186;-69
2022/05/05 04:35:06;;;;;;;761.92;717.40;;;13.00;99.90;;;;;;5033233;28;20195;-66
2022/05/05 04:37:33;;;;;;;534.35;504.95;;;13.00;99.90;;;;;;5032515;28;20183;-67
2022/05/05 04:39:58;;;;;;;559.63;529.85;;;13.10;99.90;;;;;;5032483;28;20277;-67
2022/05/05 04:42:27;;;;;;;480.23;455.27;;;13.00;99.90;;;;;;5037212;28;20264;-67
2022/05/05 04:44:53;;;;;;;474.45;450.38;;;13.00;99.90;;;;;;5049291;28;20216;-67
2022/05/05 04:47:19;;;;;;;511.05;484.40;;;13.10;99.90;;;;;;5036550;28;20236;-66
2022/05/05 04:49:45;;;;;;;536.83;508.02;;;13.10;99.90;;;;;;5040603;28;20285;-66
2022/05/05 04:52:10;;;;;;;433.33;410.58;;;13.10;99.90;;;;;;5053593;28;20182;-67
2022/05/05 04:54:36;;;;;;;375.95;356.55;;;13.10;99.90;;;;;;5065284;28;20197;-68
2022/05/05 04:57:02;;;;;;;345.40;327.65;;;13.20;99.90;;;;;;5048521;28;20190;-68
2022/05/05 04:59:28;;;;;;;344.60;326.75;;;13.20;99.90;;;;;;5036029;28;20206;-74
2022/05/05 05:01:53;;;;;;;380.88;361.55;;;13.30;99.90;;;;;;5031945;28;20187;-66
2022/05/05 05:04:19;;;;;;;411.48;390.48;;;13.40;99.90;;;;;;5073553;28;20675;-66
2022/05/05 05:06:45;;;;;;;350.35;332.60;;;13.50;99.90;;;;;;5038397;28;20266;-65
2022/05/05 05:09:10;;;;;;;422.75;401.55;;;13.50;99.90;;;;;;5044178;28;20190;-68
2022/05/05 05:11:36;;;;;;;438.73;415.55;;;13.50;99.90;;;;;;5035241;28;20186;-67
2022/05/05 05:14:02;;;;;;;391.70;371.73;;;13.50;99.90;;;;;;5072133;28;20199;-67
2022/05/05 05:16:27;;;;;;;414.65;393.52;;;13.60;99.90;;;;;;5033027;28;20710;-67
2022/05/05 05:18:54;;;;;;;410.60;389.63;;;13.80;99.90;;;;;;5032899;28;20201;-67
2022/05/05 05:21:20;;;;;;;486.30;460.52;;;13.90;99.90;;;;;;5039191;28;20197;-67
2022/05/05 05:23:46;;;;;;;526.65;497.85;;;14.10;99.90;;;;;;5035951;28;20648;-67
2022/05/05 05:26:13;;;;;;;596.10;562.30;;;14.20;99.90;;;;;;5047433;28;20229;-67
2022/05/05 05:28:39;;;;;;;648.22;610.90;;;14.30;99.90;;;;;;5046011;28;20182;-68
2022/05/05 05:31:05;;;;;;;695.63;653.88;;;14.30;99.90;;;;;;5036758;28;20251;-68
2022/05/05 05:33:31;;;;;;;728.38;684.63;;;14.30;99.90;;;;;;5036450;28;20222;-67
2022/05/05 05:35:56;;;;;;;793.60;743.45;;;14.50;99.90;;;;;;5036053;28;20190;-65
2022/05/05 05:38:22;;;;;;;792.65;743.30;;;14.60;99.90;;;;;;5036619;28;20608;-70
2022/05/05 05:40:48;;;;;;;833.28;779.72;;;14.60;99.90;;;;;;5035179;28;20273;-70
2022/05/05 05:43:14;;;;;;;870.90;814.85;;;14.60;99.90;;;;;;5054191;28;20307;-70
2022/05/05 05:45:39;;;;;;;864.90;809.88;;;14.60;99.90;;;;;;5052475;28;20244;-70
2022/05/05 05:48:06;;;;;;;910.42;850.88;;;14.70;99.90;;;;;;5046463;28;20592;-70
2022/05/05 05:50:32;;;;;;;900.35;841.25;;;14.80;99.90;;;;;;5054634;28;20656;-71
2022/05/05 05:52:58;;;;;;;931.17;869.45;;;14.90;99.90;;;;;;5055038;28;20218;-70
2022/05/05 05:55:24;;;;;;;953.03;890.17;;;14.90;99.90;;;;;;5048138;28;20647;-71
2022/05/05 05:57:49;;;;;;;952.55;889.92;;;14.90;99.90;;;;;;5034767;28;20194;-70
2022/05/05 06:00:15;;;;;;;964.00;900.33;;;15.20;99.90;;;;;;5034441;28;20202;-70
2022/05/05 06:05:26;;;;;;;991.92;924.80;;;15.40;99.90;;;;;;5035867;28;20218;-71
2022/05/05 06:07:52;;;;;;;1030.57;960.17;;;15.40;99.90;;;;;;5044365;28;20197;-70
2022/05/05 06:10:18;;;;;;;1026.57;956.00;;;15.60;99.90;;;;;;5047612;28;20183;-70
2022/05/05 06:12:44;;;;;;;1045.18;972.65;;;15.60;99.90;;;;;;5041725;28;20190;-70
2022/05/05 06:15:10;;;;;;;1052.60;979.13;;;15.70;99.90;;;;;;5045793;28;20256;-70
2022/05/05 06:17:36;;;;;;;1119.68;999.90;;;15.90;99.90;;;;;;5034717;28;20261;-70
2022/05/05 06:20:05;;;;;;;1136.93;999.90;;;16.00;99.90;;;;;;5038544;28;20182;-71
2022/05/05 06:22:34;;;;;;;1142.57;999.90;;;16.10;99.90;;;;;;5043999;28;20186;-70
2022/05/05 06:25:01;;;;;;;1133.72;999.90;;;16.00;99.90;;;;;;5035869;28;20264;-70
2022/05/05 06:27:26;;;;;;;1132.35;999.90;;;15.80;99.90;;;;;;5035129;28;20682;-70
2022/05/05 06:29:52;;;;;;;1127.60;999.90;;;15.70;99.90;;;;;;5041192;28;20190;-70
2022/05/05 06:32:20;;;;;;;1117.47;999.90;;;15.50;99.90;;;;;;5054973;28;20191;-71
2022/05/05 06:34:49;;;;;;;1110.32;999.90;;;15.60;99.90;;;;;;5050697;28;20193;-70
2022/05/05 06:37:15;;;;;;;1105.93;999.90;;;15.60;99.90;;;;;;5035772;28;20652;-70
2022/05/05 06:39:40;;;;;;;1100.15;999.90;;;15.50;99.90;;;;;;5053397;28;20217;-71
2022/05/05 06:42:07;;;;;;;1111.85;999.90;;;15.60;99.90;;;;;;5039806;28;20186;-70
2022/05/05 06:44:33;;;;;;;1092.40;999.90;;;15.50;99.90;;;;;;5034875;28;20213;-70
2022/05/05 06:46:59;;;;;;;1076.15;997.15;;;15.50;99.90;;;;;;5035564;28;20278;-70
2022/05/05 06:49:25;;;;;;;1078.40;998.13;;;15.50;99.90;;;;;;5017347;28;20191;-70
2022/05/05 06:51:51;;;;;;;1083.93;999.40;;;15.50;99.90;;;;;;5033973;28;20201;-70
2022/05/05 06:54:17;;;;;;;1072.25;994.45;;;15.40;99.90;;;;;;5035158;28;20270;-70
2022/05/05 06:56:42;;;;;;;1072.63;994.85;;;15.40;99.90;;;;;;5033838;28;20187;-70
2022/05/05 06:59:08;;;;;;;1065.60;990.03;;;15.30;99.90;;;;;;5033822;28;20198;-70
2022/05/05 07:01:52;;;;;;;1089.28;999.90;;;15.30;99.90;;;;;;5034770;28;20613;-70
2022/05/05 07:07:06;;;;;;;1055.70;981.60;;;15.30;99.90;;;;;;5034074;28;20197;-70
2022/05/05 07:12:18;;;;;;;1079.95;998.33;;;15.60;99.90;;;;;;5034766;28;20233;-70
2022/05/05 07:14:44;;;;;;;1070.93;993.83;;;15.50;99.90;;;;;;5069337;28;20248;-70
2022/05/05 07:17:10;;;;;;;1078.88;997.55;;;15.60;99.90;;;;;;5041319;28;20214;-70
2022/05/05 07:19:36;;;;;;;1083.30;999.28;;;15.50;99.90;;;;;;5047593;28;20667;-70
2022/05/05 07:22:02;;;;;;;1078.03;997.25;;;15.70;99.90;;;;;;5042533;28;20277;-70
2022/05/05 07:24:30;;;;;;;1074.90;996.33;;;15.60;99.90;;;;;;5032732;28;20237;-70
2022/05/05 07:26:56;;;;;;;1091.38;999.90;;;15.70;99.90;;;;;;5033025;28;20226;-70
2022/05/05 07:29:21;;;;;;;1098.25;999.90;;;15.70;99.90;;;;;;5049379;28;20638;-71
2022/05/05 07:31:47;;;;;;;1111.78;999.90;;;15.90;99.90;;;;;;5049615;28;20190;-70
2022/05/05 07:34:13;;;;;;;1115.85;999.90;;;16.10;99.90;;;;;;5033889;28;20197;-70
2022/05/05 07:36:39;;;;;;;1127.82;999.90;;;16.40;99.90;;;;;;5034062;28;20189;-70
2022/05/05 07:39:05;;;;;;;1145.18;999.90;;;16.80;99.90;;;;;;5033108;28;20186;-70
2022/05/05 07:41:31;;;;;;;1152.55;999.90;;;16.90;99.90;;;;;;5051642;28;20185;-70
2022/05/05 07:43:57;;;;;;;1156.90;999.90;;;17.00;99.90;;;;;;5037155;28;20457;-70
2022/05/05 07:46:24;;;;;;;1161.80;999.90;;;17.20;99.90;;;;;;5043891;28;20190;-70
2022/05/05 07:48:50;;;;;;;1158.15;999.90;;;17.40;99.90;;;;;;5036948;28;20280;-69
2022/05/05 07:51:16;;;;;;;1160.30;999.90;;;17.50;99.90;;;;;;5032902;28;20185;-70
2022/05/05 07:53:41;;;;;;;1160.50;999.90;;;17.80;99.90;;;;;;5018552;28;20603;-70
2022/05/05 07:56:07;;;;;;;1155.43;999.90;;;18.10;99.90;;;;;;5034233;28;20245;-69
2022/05/05 07:58:34;;;;;;;1152.40;999.90;;;18.40;99.90;;;;;;5052139;28;20702;-71
2022/05/05 08:00:59;;;;;;;1148.03;999.90;;;18.40;99.90;;;;;;5047770;28;20590;-70
2022/05/05 08:03:25;;;;;;;1144.07;999.90;;;18.60;99.90;;;;;;5034073;28;20195;-70
2022/05/05 08:05:51;;;;;;;1138.00;999.90;;;18.50;99.90;;;;;;5034010;28;20218;-70
2022/05/05 08:08:20;;;;;;;1134.45;999.90;;;18.90;99.90;;;;;;5049038;28;20194;-70
2022/05/05 08:10:47;;;;;;;1135.53;999.90;;;19.00;99.90;;;;;;5032920;28;20705;-70
2022/05/05 08:13:13;;;;;;;1128.00;999.90;;;18.90;99.90;;;;;;5042670;28;20214;-70
2022/05/05 08:15:38;;;;;;;1129.40;999.90;;;18.90;99.90;;;;;;5016793;28;20639;-71
2022/05/05 08:18:04;;;;;;;1131.72;999.90;;;19.00;99.90;;;;;;5032487;28;20790;-70
2022/05/05 08:20:30;;;;;;;1122.70;999.90;;;19.00;99.90;;;;;;5053034;28;20274;-70
2022/05/05 08:22:55;;;;;;;1121.88;999.90;;;19.10;99.90;;;;;;5036196;28;20217;-70
2022/05/05 08:30:49;;;;;;;1127.90;999.90;;;19.10;99.90;;;;;;5032822;28;20640;-70
2022/05/05 08:33:15;;;;;;;1124.88;999.90;;;19.30;99.90;;;;;;5037160;28;20210;-70
2022/05/05 08:35:42;;;;;;;1125.43;999.90;;;19.70;99.90;;;;;;5036325;28;20225;-70
2022/05/05 08:38:08;;;;;;;1109.05;999.90;;;20.30;99.90;;;;;;5034826;28;20190;-71
2022/05/05 08:40:37;;;;;;;1111.65;999.90;;;20.90;99.90;;;;;;5032970;28;20225;-71
2022/05/05 08:43:04;;;;;;;1083.22;999.90;;;21.60;99.90;;;;;;5031933;28;20183;-71
2022/05/05 08:45:32;;;;;;;1017.33;949.00;;;22.40;99.90;;;;;;5033466;28;20211;-71
2022/05/05 08:47:59;;;;;;;914.75;857.28;;;23.00;99.90;;;;;;5033350;28;20248;-71
2022/05/05 08:50:25;;;;;;;929.63;870.90;;;23.50;99.90;;;;;;5035587;28;20591;-71
2022/05/05 08:52:51;;;;;;;810.35;762.90;;;23.90;99.90;;;;;;5048759;28;20183;-71
2022/05/05 08:55:21;;;;;;;806.75;759.47;;;24.00;99.90;;;;;;5032957;28;20209;-71
2022/05/05 08:57:47;;;;;;;822.60;774.33;;;23.30;99.90;;;;;;5069294;28;20194;-71
2022/05/05 09:00:15;;;;;;;800.95;754.72;;;23.10;99.90;;;;;;5035372;28;20205;-71
2022/05/05 09:02:42;;;;;;;819.25;771.10;;;22.60;99.90;;;;;;5037185;28;20209;-71
2022/05/05 09:05:09;;;;;;;865.85;813.08;;;22.60;99.90;;;;;;5036155;28;20210;-71
2022/05/05 09:07:51;;;;;;;905.10;849.22;;;22.00;99.90;;;;;;5050507;28;20198;-71
2022/05/05 09:10:19;;;;;;;900.17;844.20;;;21.80;99.90;;;;;;5036278;28;20205;-71
2022/05/05 09:13:03;;;;;;;915.47;858.17;;;21.70;99.90;;;;;;5053806;28;20186;-71
2022/05/05 09:15:41;;;;;;;928.17;869.38;;;21.40;99.90;;;;;;5044849;28;20242;-71
2022/05/05 09:18:21;;;;;;;929.75;871.03;;;21.40;99.90;;;;;;5041622;28;20183;-71
2022/05/05 09:20:48;;;;;;;944.28;884.45;;;21.30;99.90;;;;;;5037291;28;20187;-71
2022/05/05 09:26:28;;;;;;;969.20;906.65;;;21.60;99.90;;;;;;5036789;28;20197;-71
2022/05/05 09:28:55;;;;;;;967.00;904.90;;;21.60;99.90;;;;;;5036344;28;20229;-71
2022/05/05 09:31:23;;;;;;;967.83;905.45;;;21.60;99.90;;;;;;5035404;28;20225;-70
2022/05/05 09:33:50;;;;;;;971.25;908.83;;;21.60;99.90;;;;;;5049502;28;20661;-71
2022/05/05 09:36:26;;;;;;;980.72;917.35;;;21.70;99.90;;;;;;5037105;28;20182;-71
2022/05/05 09:39:03;;;;;;;986.85;922.17;;;21.80;99.90;;;;;;5036519;28;20174;-71
2022/05/05 09:41:33;;;;;;;972.53;909.72;;;22.10;99.90;;;;;;5068515;28;20269;-71
2022/05/05 09:44:11;;;;;;;989.03;924.60;;;22.60;99.90;;;;;;5040601;28;20186;-71
2022/05/05 09:46:37;;;;;;;1005.70;939.53;;;22.70;99.90;;;;;;5045374;28;20190;-71
2022/05/05 09:49:07;;;;;;;1006.88;940.05;;;22.60;99.90;;;;;;5035261;28;20183;-71
2022/05/05 09:57:41;;;;;;;1003.50;937.35;;;23.00;99.90;;;;;;5043348;28;20181;-71
2022/05/05 10:01:13;;;;;;;998.70;932.70;;;23.20;99.90;;;;;;5055315;28;20293;-71
2022/05/05 10:05:52;;;;;;;983.85;919.92;;;23.20;99.90;;;;;;5035580;28;20229;-71
2022/05/05 10:08:23;;;;;;;973.05;910.33;;;22.90;99.90;;;;;;5035180;28;20194;-71
2022/05/05 10:10:49;;;;;;;974.90;911.95;;;23.00;99.90;;;;;;5036094;28;20182;-70
2022/05/05 10:13:20;;;;;;;996.95;931.75;;;23.20;99.90;;;;;;5036596;28;20195;-70
2022/05/05 10:15:48;;;;;;;1013.55;946.45;;;22.80;99.90;;;;;;5040604;28;20639;-70
2022/05/05 10:18:16;;;;;;;1022.45;954.25;;;22.60;99.90;;;;;;5035607;28;20467;-70
2022/05/05 10:20:43;;;;;;;1029.07;960.15;;;22.40;99.90;;;;;;5035599;28;20193;-71
2022/05/05 10:23:27;;;;;;;1032.50;962.40;;;22.30;99.90;;;;;;5035543;28;20274;-71
2022/05/05 10:25:55;;;;;;;1039.63;969.20;;;22.00;99.90;;;;;;5036056;28;20194;-71
2022/05/05 10:28:49;;;;;;;1036.68;966.38;;;21.50;99.90;;;;;;5042586;28;20277;-70
2022/05/05 10:31:29;;;;;;;1044.18;973.05;;;21.30;99.90;;;;;;5036038;28;20186;-70
2022/05/05 10:34:06;;;;;;;1051.20;978.78;;;20.90;99.90;;;;;;5073057;28;20182;-70
2022/05/05 10:36:36;;;;;;;1061.65;988.17;;;20.90;99.90;;;;;;5054216;28;20182;-70
2022/05/05 10:39:18;;;;;;;1067.68;993.15;;;20.50;99.90;;;;;;5050151;28;20269;-70
2022/05/05 10:41:44;;;;;;;1066.43;992.22;;;20.00;99.90;;;;;;5036505;28;20178;-70
2022/05/05 10:44:16;;;;;;;1081.35;999.90;;;19.60;99.90;;;;;;5055246;28;20178;-70
2022/05/05 10:46:51;;;;;;;1082.80;999.90;;;19.90;99.90;;;;;;5036109;28;20197;-70
2022/05/05 10:49:34;;;;;;;1087.50;999.90;;;20.50;99.90;;;;;;5046534;28;20177;-71
2022/05/05 10:52:11;;;;;;;1074.82;998.83;;;21.00;99.90;;;;;;5036211;28;20286;-70
2022/05/05 10:54:42;;;;;;;1080.57;999.90;;;21.40;99.90;;;;;;5034984;28;20662;-71
2022/05/05 10:57:26;;;;;;;1082.63;999.90;;;21.80;99.90;;;;;;5035961;28;20183;-70
2022/05/05 11:00:08;;;;;;;1076.88;999.53;;;21.90;99.90;;;;;;5039410;28;20281;-71
2022/05/05 11:02:35;;;;;;;1067.18;992.80;;;22.10;99.90;;;;;;5034935;28;20550;-70
2022/05/05 11:05:26;;;;;;;1078.72;999.90;;;22.20;99.90;;;;;;5034526;28;20207;-70
2022/05/05 11:07:51;;;;;;;1073.30;998.45;;;22.00;99.90;;;;;;5034956;28;20183;-70
2022/05/05 11:13:42;;;;;;;1087.90;999.90;;;22.10;99.90;;;;;;5040836;28;20301;-70
2022/05/05 11:22:28;;;;;;;1086.80;999.90;;;22.10;99.90;;;;;;5034503;28;20221;-70
2022/05/05 11:24:53;;;;;;;1095.95;999.90;;;21.90;99.90;;;;;;5073539;28;20662;-69
2022/05/05 11:27:24;;;;;;;1101.95;999.90;;;22.20;99.90;;;;;;5025204;28;20197;-70
2022/05/05 11:29:55;;;;;;;1095.82;999.90;;;22.40;99.90;;;;;;5034718;28;20213;-70
2022/05/05 11:32:31;;;;;;;1090.68;999.90;;;22.50;99.90;;;;;;5038724;28;20277;-70
2022/05/05 11:34:57;;;;;;;1092.50;999.90;;;22.40;99.90;;;;;;5026045;28;20212;-70
2022/05/05 11:37:26;;;;;;;1093.20;999.90;;;22.20;99.90;;;;;;5050735;28;20646;-70
2022/05/05 11:39:52;;;;;;;1091.38;999.90;;;22.30;99.90;;;;;;5035767;28;20233;-70
2022/05/05 11:42:18;;;;;;;1082.50;999.90;;;22.20;99.90;;;;;;5034342;28;20635;-70
2022/05/05 11:44:45;;;;;;;1071.80;996.05;;;22.00;99.90;;;;;;5034449;28;20289;-70
2022/05/05 11:47:18;;;;;;;1078.45;999.90;;;21.60;99.90;;;;;;5053020;28;20248;-69
2022/05/05 11:49:46;;;;;;;1076.97;999.90;;;21.50;99.90;;;;;;5034015;28;20588;-70
2022/05/05 11:52:19;;;;;;;1079.97;999.90;;;21.40;99.90;;;;;;5032795;28;20550;-70
2022/05/05 11:54:47;;;;;;;1077.18;999.90;;;20.80;99.90;;;;;;5034126;28;20195;-71
2022/05/05 11:57:29;;;;;;;1080.82;999.90;;;20.40;99.90;;;;;;5033881;28;20270;-70
2022/05/05 12:02:40;;;;;;;1088.72;999.90;;;20.20;99.90;;;;;;5032869;28;20190;-70
2022/05/05 12:05:08;;;;;;;1090.47;999.90;;;19.80;99.90;;;;;;5034045;28;20652;-70
2022/05/05 12:07:34;;;;;;;1089.65;999.90;;;19.50;99.90;;;;;;5016814;28;20305;-70
2022/05/05 12:10:07;;;;;;;1093.75;999.90;;;19.30;99.90;;;;;;5033973;28;20271;-70
2022/05/05 12:12:33;;;;;;;1101.65;999.90;;;19.20;99.90;;;;;;5033772;28;20187;-70
2022/05/05 12:15:01;;;;;;;1105.38;999.90;;;19.10;99.90;;;;;;5033672;28;20200;-70
2022/05/05 12:17:59;;;;;;;1112.25;999.90;;;19.10;99.90;;;;;;5032576;28;20190;-70
2022/05/05 12:20:26;;;;;;;1112.53;999.90;;;19.20;99.90;;;;;;5024698;28;20202;-70
2022/05/05 12:22:55;;;;;;;1117.10;999.90;;;19.20;99.90;;;;;;5032955;28;20664;-70
2022/05/05 12:25:21;;;;;;;1120.90;999.90;;;19.40;99.90;;;;;;5046806;28;20252;-70
2022/05/05 12:28:06;;;;;;;1114.55;999.90;;;19.50;99.90;;;;;;5033798;28;20214;-70
2022/05/05 12:30:44;;;;;;;1107.53;999.90;;;19.80;99.90;;;;;;5032436;28;20178;-70
2022/05/05 12:33:12;;;;;;;1110.28;999.90;;;20.10;99.90;;;;;;5048877;28;20186;-70
2022/05/05 12:35:40;;;;;;;1113.47;999.90;;;20.30;99.90;;;;;;5032090;28;20190;-70
2022/05/05 12:38:07;;;;;;;1111.43;999.90;;;20.30;99.90;;;;;;5064947;28;20190;-70
2022/05/05 12:40:33;;;;;;;1111.93;999.90;;;20.30;99.90;;;;;;5033538;28;20198;-70
2022/05/05 12:43:10;;;;;;;1109.43;999.90;;;20.30;99.90;;;;;;5034247;28;20179;-70
2022/05/05 12:45:37;;;;;;;1108.82;999.90;;;20.40;99.90;;;;;;5039855;28;20220;-70
2022/05/05 12:48:07;;;;;;;1101.25;999.90;;;20.80;99.90;;;;;;5033168;28;20338;-69
2022/05/05 12:50:40;;;;;;;1112.10;999.90;;;21.20;99.90;;;;;;5033033;28;20182;-70
2022/05/05 13:01:29;;;;;;;1100.63;999.90;;;21.30;99.90;;;;;;5045783;28;20211;-70
2022/05/05 13:03:56;;;;;;;1098.05;999.90;;;21.40;99.90;;;;;;5046854;28;20178;-70
2022/05/05 13:06:30;;;;;;;1103.05;999.90;;;21.40;99.90;;;;;;5031797;28;20221;-70