Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:00:53;;;;;;;19.35;13.90;;;5.30;99.90;;;;;;5054905;28;20037;-50
2023/01/05 00:03:18;;;;;;;18.80;13.85;;;5.00;99.90;;;;;;5052603;28;20091;-51
2023/01/05 00:05:44;;;;;;;19.38;13.18;;;4.90;99.90;;;;;;5054525;28;20106;-50
2023/01/05 00:08:10;;;;;;;22.98;14.57;;;4.90;99.90;;;;;;5054887;28;20033;-50
2023/01/05 00:24:28;;;;;;;22.67;15.18;;;4.50;99.90;;;;;;5053567;28;20397;-50
2023/01/05 00:26:54;;;;;;;25.73;15.45;;;4.70;99.90;;;;;;5054410;28;20037;-50
2023/01/05 00:29:20;;;;;;;25.05;16.25;;;5.00;99.90;;;;;;5054093;28;20104;-50
2023/01/05 00:31:45;;;;;;;23.13;16.48;;;5.20;99.90;;;;;;5035609;28;20123;-50
2023/01/05 00:34:11;;;;;;;22.35;15.18;;;5.20;99.90;;;;;;5054564;28;20028;-50
2023/01/05 00:36:39;;;;;;;21.13;15.77;;;5.10;99.90;;;;;;5054150;28;20541;-50
2023/01/05 00:39:05;;;;;;;24.27;15.32;;;5.20;99.90;;;;;;5053932;28;20559;-50
2023/01/05 00:41:31;;;;;;;26.88;17.65;;;5.50;99.90;;;;;;5053742;28;20029;-50
2023/01/05 00:43:56;;;;;;;30.80;19.20;;;5.50;99.90;;;;;;5034992;28;20037;-50
2023/01/05 00:46:22;;;;;;;25.58;17.02;;;5.70;99.90;;;;;;5051907;28;20033;-51
2023/01/05 00:48:48;;;;;;;27.48;18.95;;;5.80;99.90;;;;;;5053727;28;20029;-50
2023/01/05 00:51:13;;;;;;;29.88;18.92;;;5.70;99.90;;;;;;5035012;28;20041;-50
2023/01/05 00:53:39;;;;;;;30.48;19.05;;;5.80;99.90;;;;;;5053815;28;20052;-50
2023/01/05 00:56:05;;;;;;;28.27;20.02;;;5.90;99.90;;;;;;5034952;28;20082;-50
2023/01/05 00:58:31;;;;;;;42.88;27.73;;;6.00;99.90;;;;;;5017704;28;20065;-51
2023/01/05 01:00:57;;;;;;;155.02;85.00;;;6.20;99.90;;;;;;5018412;28;20400;-50
2023/01/05 01:03:22;;;;;;;128.07;73.03;;;6.20;99.90;;;;;;5053425;28;20418;-51
2023/01/05 01:05:58;;;;;;;100.88;57.95;;;6.10;99.90;;;;;;5034913;28;20504;-50
2023/01/05 01:08:24;;;;;;;83.72;51.00;;;6.30;99.90;;;;;;4994809;28;20084;-50
2023/01/05 01:10:50;;;;;;;88.80;53.65;;;6.40;99.90;;;;;;5011615;28;20045;-50
2023/01/05 01:13:15;;;;;;;49.90;33.10;;;6.50;99.90;;;;;;5011343;28;20212;-50
2023/01/05 01:15:41;;;;;;;53.15;33.75;;;6.00;99.90;;;;;;5011641;28;20421;-50
2023/01/05 01:18:07;;;;;;;51.85;33.15;;;5.60;99.90;;;;;;4978816;28;20117;-51
2023/01/05 01:20:33;;;;;;;37.95;25.23;;;5.70;99.90;;;;;;5011319;28;20041;-50
2023/01/05 01:23:01;;;;;;;30.67;21.90;;;5.30;99.90;;;;;;5011437;28;20396;-52
2023/01/05 01:25:27;;;;;;;30.52;20.83;;;5.20;99.90;;;;;;5011264;28;20038;-51
2023/01/05 01:27:53;;;;;;;30.20;21.00;;;5.40;99.90;;;;;;5011228;28;20064;-51
2023/01/05 01:30:19;;;;;;;37.10;23.80;;;5.60;99.90;;;;;;5011231;28;20029;-51
2023/01/05 01:32:45;;;;;;;39.25;26.15;;;5.80;99.90;;;;;;5011165;28;20069;-51
2023/01/05 01:35:10;;;;;;;33.22;22.88;;;6.00;99.90;;;;;;5011208;28;20041;-50
2023/01/05 01:37:36;;;;;;;27.92;18.45;;;6.10;99.90;;;;;;5011337;28;20172;-51
2023/01/05 01:40:02;;;;;;;35.00;23.65;;;5.90;99.90;;;;;;5042109;28;20170;-51
2023/01/05 01:42:28;;;;;;;37.22;24.65;;;5.50;99.90;;;;;;5018573;28;20037;-50
2023/01/05 01:44:58;;;;;;;43.28;26.23;;;5.30;99.90;;;;;;5053239;28;20036;-51
2023/01/05 01:47:44;;;;;;;77.97;37.45;;;5.30;99.90;;;;;;5051666;28;20041;-51
2023/01/05 01:50:18;;;;;;;131.60;59.33;;;5.40;99.90;;;;;;5053309;28;20029;-50
2023/01/05 01:52:48;;;;;;;114.78;53.20;;;5.50;99.90;;;;;;5052820;28;20041;-50
2023/01/05 01:55:14;;;;;;;59.53;34.53;;;5.80;99.90;;;;;;5052704;28;20023;-50
2023/01/05 01:57:42;;;;;;;78.47;42.72;;;6.00;99.90;;;;;;5017671;28;20397;-50
2023/01/05 02:00:12;;;;;;;79.40;42.28;;;6.10;99.90;;;;;;5052845;28;20025;-50
2023/01/05 02:02:37;;;;;;;92.55;46.65;;;6.20;99.90;;;;;;5018620;28;20068;-51
2023/01/05 02:05:07;;;;;;;77.65;44.58;;;6.40;99.90;;;;;;5052864;28;20102;-51
2023/01/05 02:07:36;;;;;;;65.53;36.13;;;6.40;99.90;;;;;;5018116;28;20126;-50
2023/01/05 02:10:03;;;;;;;76.60;42.60;;;6.20;99.90;;;;;;5054002;28;20032;-50
2023/01/05 02:12:38;;;;;;;69.72;37.92;;;6.20;99.90;;;;;;5021784;28;20390;-50
2023/01/05 02:15:22;;;;;;;56.10;36.78;;;6.20;99.90;;;;;;5056920;28;20032;-50
2023/01/05 02:18:04;;;;;;;62.35;40.72;;;6.00;99.90;;;;;;5056588;28;20113;-50
2023/01/05 02:21:03;;;;;;;75.97;43.50;;;6.10;99.90;;;;;;5056466;28;20093;-50
2023/01/05 02:23:51;;;;;;;78.95;52.05;;;6.10;99.90;;;;;;5056440;28;20029;-50
2023/01/05 02:26:38;;;;;;;227.23;103.20;;;6.10;99.90;;;;;;5025397;28;20036;-50
2023/01/05 02:29:39;;;;;;;420.20;186.07;;;6.10;99.90;;;;;;5056703;28;20086;-50
2023/01/05 02:32:11;;;;;;;336.17;150.57;;;6.10;99.90;;;;;;5056184;28;20072;-50
2023/01/05 02:35:02;;;;;;;291.42;134.68;;;6.20;99.90;;;;;;5056500;28;20025;-50
2023/01/05 02:38:14;;;;;;;166.27;86.93;;;6.40;99.90;;;;;;5056094;28;20029;-50
2023/01/05 02:40:48;;;;;;;117.25;66.75;;;6.00;99.90;;;;;;5014338;28;20095;-50
2023/01/05 02:43:19;;;;;;;96.32;54.60;;;5.80;99.90;;;;;;5014157;28;20034;-50
2023/01/05 02:45:45;;;;;;;79.20;49.70;;;5.90;99.90;;;;;;5014196;28;20457;-51
2023/01/05 02:48:11;;;;;;;79.43;48.22;;;6.00;99.90;;;;;;5014212;28;20046;-51
2023/01/05 02:50:42;;;;;;;74.00;43.75;;;6.20;99.90;;;;;;5014115;28;20037;-50
2023/01/05 02:53:32;;;;;;;70.82;44.75;;;6.30;99.90;;;;;;5013769;28;20509;-50
2023/01/05 02:55:57;;;;;;;62.75;40.70;;;6.30;99.90;;;;;;5014042;28;20084;-50
2023/01/05 02:58:31;;;;;;;62.55;39.33;;;6.10;99.90;;;;;;5013991;28;20545;-50
2023/01/05 03:01:05;;;;;;;59.47;37.65;;;6.20;99.90;;;;;;5013751;28;20037;-50
2023/01/05 03:03:38;;;;;;;135.10;74.47;;;6.20;99.90;;;;;;5013966;28;20029;-50
2023/01/05 03:06:12;;;;;;;87.60;50.08;;;6.20;99.90;;;;;;5017471;28;20061;-51
2023/01/05 03:08:43;;;;;;;61.58;41.22;;;6.10;99.90;;;;;;4984749;28;20049;-50
2023/01/05 03:14:14;;;;;;;47.65;31.27;;;5.80;99.90;;;;;;5030271;28;20032;-50
2023/01/05 03:16:40;;;;;;;44.47;27.50;;;5.90;99.90;;;;;;5053812;28;20049;-50
2023/01/05 03:35:57;;;;;;;30.48;18.77;;;4.20;99.90;;;;;;5055550;28;20032;-50
2023/01/05 03:38:23;;;;;;;36.92;18.38;;;4.40;99.90;;;;;;5054339;28;20053;-50
2023/01/05 03:40:55;;;;;;;25.67;17.83;;;4.80;99.90;;;;;;5054945;28;20409;-50
2023/01/05 03:43:22;;;;;;;25.38;17.90;;;5.10;99.90;;;;;;5036277;28;20094;-50
2023/01/05 03:45:53;;;;;;;30.10;20.50;;;5.30;99.90;;;;;;5054542;28;20031;-50
2023/01/05 03:48:20;;;;;;;27.85;19.70;;;5.30;99.90;;;;;;5052876;28;20413;-50
2023/01/05 03:50:46;;;;;;;28.83;19.95;;;5.40;99.90;;;;;;5055331;28;20482;-50
2023/01/05 03:53:12;;;;;;;28.70;20.50;;;5.60;99.90;;;;;;5054837;28;20049;-50
2023/01/05 03:55:38;;;;;;;29.25;20.52;;;5.70;99.90;;;;;;5055000;28;20039;-50
2023/01/05 03:58:04;;;;;;;27.63;19.67;;;5.40;99.90;;;;;;5052901;28;20119;-50
2023/01/05 04:00:31;;;;;;;27.42;19.00;;;5.20;99.90;;;;;;5055081;28;20113;-50
2023/01/05 04:02:57;;;;;;;27.17;18.83;;;5.10;99.90;;;;;;5055195;28;20526;-50
2023/01/05 04:05:23;;;;;;;29.38;19.55;;;5.10;99.90;;;;;;5054494;28;20633;-50
2023/01/05 04:07:49;;;;;;;40.33;26.17;;;5.30;99.90;;;;;;5054954;28;20033;-50
2023/01/05 04:10:15;;;;;;;39.00;24.30;;;5.20;99.90;;;;;;5054697;28;20086;-52
2023/01/05 04:12:41;;;;;;;37.33;24.35;;;5.40;99.90;;;;;;5035877;28;20037;-50
2023/01/05 04:15:07;;;;;;;38.78;24.08;;;5.60;99.90;;;;;;5054217;28;20024;-50
2023/01/05 04:17:33;;;;;;;38.40;22.83;;;5.80;99.90;;;;;;5019258;28;20037;-50
2023/01/05 04:19:58;;;;;;;38.55;24.27;;;5.40;99.90;;;;;;5054354;28;20380;-51
2023/01/05 04:22:24;;;;;;;35.78;21.75;;;5.50;99.90;;;;;;5052387;28;20033;-50
2023/01/05 04:24:50;;;;;;;46.30;31.15;;;5.60;99.90;;;;;;5054084;28;20113;-50
2023/01/05 04:27:16;;;;;;;48.53;30.00;;;5.70;99.90;;;;;;5054134;28;20368;-51
2023/01/05 04:29:41;;;;;;;66.18;40.78;;;5.70;99.90;;;;;;5054190;28;20027;-50
2023/01/05 04:32:07;;;;;;;41.28;27.35;;;5.80;99.90;;;;;;5054142;28;20029;-51
2023/01/05 04:34:33;;;;;;;32.83;23.83;;;5.90;99.90;;;;;;5053279;28;20029;-50
2023/01/05 04:36:59;;;;;;;34.40;22.55;;;5.90;99.90;;;;;;5035449;28;20033;-51
2023/01/05 04:39:24;;;;;;;42.00;26.73;;;5.80;99.90;;;;;;5052299;28;20029;-50
2023/01/05 04:41:50;;;;;;;42.00;27.75;;;5.80;99.90;;;;;;5042135;28;20127;-50
2023/01/05 04:44:16;;;;;;;40.35;26.08;;;5.80;99.90;;;;;;5018769;28;20041;-50
2023/01/05 04:46:42;;;;;;;41.60;27.80;;;5.70;99.90;;;;;;5018523;28;20032;-50
2023/01/05 04:49:09;;;;;;;35.65;25.92;;;5.70;99.90;;;;;;5035382;28;20094;-51
2023/01/05 04:51:35;;;;;;;36.47;24.85;;;5.70;99.90;;;;;;5031732;28;20057;-50
2023/01/05 04:54:01;;;;;;;32.47;22.85;;;5.80;99.90;;;;;;5033817;28;20025;-51
2023/01/05 04:56:27;;;;;;;41.60;26.15;;;5.90;99.90;;;;;;5031945;28;20120;-51
2023/01/05 04:58:52;;;;;;;86.43;43.58;;;6.00;99.90;;;;;;5031855;28;20034;-50
2023/01/05 05:01:18;;;;;;;40.55;27.38;;;6.00;99.90;;;;;;5030669;28;20041;-51
2023/01/05 05:03:44;;;;;;;64.63;42.88;;;6.00;99.90;;;;;;5026344;28;20551;-50
2023/01/05 05:06:10;;;;;;;44.47;27.95;;;5.80;99.90;;;;;;5029220;28;20038;-50
2023/01/05 05:08:35;;;;;;;42.03;28.65;;;5.90;99.90;;;;;;5048064;28;20163;-50
2023/01/05 05:11:01;;;;;;;37.22;25.60;;;5.90;99.90;;;;;;5031690;28;20191;-50
2023/01/05 05:13:27;;;;;;;38.13;26.10;;;5.90;99.90;;;;;;5014555;28;20033;-50
2023/01/05 05:15:53;;;;;;;372.08;212.90;;;6.00;99.90;;;;;;5014042;28;20370;-50
2023/01/05 05:18:20;;;;;;;50.13;34.65;;;6.00;99.90;;;;;;5047661;28;20095;-51
2023/01/05 05:20:49;;;;;;;43.72;30.25;;;5.60;99.90;;;;;;5032703;28;20064;-50
2023/01/05 05:23:15;;;;;;;52.00;34.97;;;5.20;99.90;;;;;;5033865;28;20049;-50
2023/01/05 05:25:41;;;;;;;37.55;26.33;;;4.70;99.90;;;;;;5033605;28;20481;-50
2023/01/05 05:28:06;;;;;;;73.00;47.13;;;4.60;99.90;;;;;;5047945;28;20115;-51
2023/01/05 05:30:32;;;;;;;50.67;37.95;;;4.90;99.90;;;;;;5031363;28;20043;-51
2023/01/05 05:32:58;;;;;;;47.53;31.15;;;4.60;99.90;;;;;;5033110;28;20029;-50
2023/01/05 05:35:24;;;;;;;45.60;30.45;;;4.60;99.90;;;;;;5050872;28;20037;-51
2023/01/05 05:37:49;;;;;;;33.35;24.55;;;4.50;99.90;;;;;;5049899;28;20037;-51
2023/01/05 05:40:15;;;;;;;34.40;24.67;;;4.30;99.90;;;;;;5048964;28;20120;-50
2023/01/05 05:42:41;;;;;;;30.08;20.48;;;4.60;99.90;;;;;;5050922;28;20547;-50
2023/01/05 05:45:07;;;;;;;31.98;22.80;;;4.40;99.90;;;;;;5017652;28;20060;-50
2023/01/05 05:47:33;;;;;;;36.78;23.80;;;4.00;99.90;;;;;;5017583;28;20164;-51
2023/01/05 05:49:58;;;;;;;35.45;24.65;;;4.00;99.90;;;;;;5050637;28;20538;-51
2023/01/05 05:52:24;;;;;;;38.30;25.58;;;4.10;99.90;;;;;;5016212;28;20049;-51
2023/01/05 05:54:50;;;;;;;29.85;21.45;;;3.70;99.90;;;;;;5050127;28;20066;-51
2023/01/05 05:57:16;;;;;;;30.60;21.45;;;3.50;99.90;;;;;;5001973;28;20052;-51
2023/01/05 05:59:42;;;;;;;32.47;21.98;;;3.60;99.90;;;;;;5032957;28;20507;-51
2023/01/05 06:02:08;;;;;;;27.65;18.52;;;3.50;99.90;;;;;;5049586;28;20365;-51
2023/01/05 06:04:34;;;;;;;28.15;18.33;;;3.20;99.90;;;;;;5049731;28;20044;-51
2023/01/05 06:07:00;;;;;;;24.50;18.13;;;3.00;99.90;;;;;;5036200;28;20040;-51
2023/01/05 06:09:25;;;;;;;29.25;19.85;;;2.90;99.90;;;;;;5032225;28;20040;-51
2023/01/05 06:11:51;;;;;;;24.33;18.40;;;3.20;99.90;;;;;;5032034;28;20029;-51
2023/01/05 06:14:17;;;;;;;29.13;20.63;;;3.40;99.90;;;;;;5047330;28;20030;-45
2023/01/05 06:16:44;;;;;;;26.95;19.92;;;3.90;99.90;;;;;;5047540;28;20072;-46
2023/01/05 06:19:10;;;;;;;29.88;22.08;;;4.30;99.90;;;;;;5032305;28;20032;-45
2023/01/05 06:21:36;;;;;;;28.92;22.80;;;4.60;99.90;;;;;;5032599;28;20489;-49
2023/01/05 06:24:02;;;;;;;29.95;23.17;;;4.80;99.90;;;;;;5046956;28;20041;-46
2023/01/05 06:26:28;;;;;;;31.40;22.00;;;4.90;99.90;;;;;;5032335;28;20030;-48
2023/01/05 06:28:54;;;;;;;35.42;26.88;;;4.90;99.90;;;;;;5030355;28;20133;-49
2023/01/05 06:31:20;;;;;;;34.22;27.00;;;5.00;99.90;;;;;;5030714;28;20028;-49
2023/01/05 06:33:45;;;;;;;35.85;26.77;;;5.20;99.90;;;;;;5032134;28;20097;-49
2023/01/05 06:36:11;;;;;;;33.40;25.50;;;5.20;99.90;;;;;;5030158;28;20038;-49
2023/01/05 06:38:37;;;;;;;30.70;24.20;;;5.40;99.90;;;;;;5032481;28;20021;-49
2023/01/05 06:41:03;;;;;;;32.40;24.85;;;5.50;99.90;;;;;;5046627;28;20385;-49
2023/01/05 06:43:29;;;;;;;37.20;27.67;;;5.60;99.90;;;;;;5029574;28;20505;-49
2023/01/05 06:45:55;;;;;;;53.05;38.38;;;5.50;99.90;;;;;;5029852;28;20052;-49
2023/01/05 06:48:20;;;;;;;52.03;38.33;;;5.30;99.90;;;;;;4980742;28;20128;-49
2023/01/05 06:50:46;;;;;;;45.90;32.58;;;5.50;99.90;;;;;;4997448;28;20046;-49
2023/01/05 06:53:12;;;;;;;40.75;30.90;;;5.90;99.90;;;;;;5013694;28;20076;-49
2023/01/05 06:55:38;;;;;;;42.15;29.30;;;6.40;99.90;;;;;;5013917;28;20064;-50
2023/01/05 06:58:03;;;;;;;41.20;27.95;;;6.30;99.90;;;;;;5033091;28;20087;-50
2023/01/05 07:00:30;;;;;;;35.50;25.17;;;6.80;99.90;;;;;;5033742;28;20447;-48
2023/01/05 07:02:57;;;;;;;35.28;26.42;;;;;;;;;;5033237;28;20103;-50
2023/01/05 07:05:23;;;;;;;35.10;24.13;;;8.60;99.90;;;;;;5016824;28;20032;-49
2023/01/05 07:07:50;;;;;;;31.42;23.25;;;;;;;;;;5016804;28;20045;-48
2023/01/05 07:10:16;;;;;;;30.83;22.33;;;10.80;99.90;;;;;;5033723;28;20060;-49
2023/01/05 07:12:41;;;;;;;40.65;29.00;;;10.90;99.90;;;;;;5017276;28;20508;-48
2023/01/05 07:15:08;;;;;;;25.05;20.90;;;11.30;99.90;;;;;;5033394;28;20037;-48
2023/01/05 07:17:35;;;;;;;37.05;27.70;;;11.40;99.90;;;;;;5017014;28;20040;-48
2023/01/05 07:20:01;;;;;;;51.78;34.53;;;11.40;99.90;;;;;;5033162;28;20037;-49
2023/01/05 07:22:29;;;;;;;48.58;34.63;;;12.10;99.90;;;;;;5033663;28;20139;-48
2023/01/05 07:24:56;;;;;;;53.00;41.17;;;11.70;99.90;;;;;;5001203;28;20033;-48
2023/01/05 07:27:22;;;;;;;50.95;38.58;;;10.90;99.90;;;;;;5000675;28;20072;-47
2023/01/05 07:29:48;;;;;;;64.97;48.10;;;11.00;99.90;;;;;;5033231;28;20069;-48
2023/01/05 07:32:14;;;;;;;64.43;45.63;;;10.80;99.90;;;;;;5033283;28;20384;-47
2023/01/05 07:34:40;;;;;;;60.92;41.92;;;10.70;99.90;;;;;;5016816;28;20045;-48
2023/01/05 07:37:06;;;;;;;53.22;39.38;;;10.40;99.90;;;;;;5016473;28;20593;-48
2023/01/05 07:39:31;;;;;;;47.38;36.33;;;9.50;99.90;;;;;;4984214;28;20046;-47
2023/01/05 07:41:57;;;;;;;43.75;33.90;;;9.50;99.90;;;;;;5034996;28;20108;-48
2023/01/05 07:44:23;;;;;;;40.75;30.30;;;9.20;99.90;;;;;;5035138;28;20537;-48
2023/01/05 07:46:48;;;;;;;40.13;29.08;;;8.50;99.90;;;;;;5035118;28;20071;-47
2023/01/05 07:49:14;;;;;;;57.15;35.50;;;8.10;99.90;;;;;;5033131;28;20041;-47
2023/01/05 07:51:40;;;;;;;54.95;39.63;;;8.40;99.90;;;;;;5039793;28;20143;-47
2023/01/05 07:54:06;;;;;;;73.38;49.92;;;8.50;99.90;;;;;;5055060;28;20037;-47
2023/01/05 07:56:32;;;;;;;68.90;47.95;;;8.60;99.90;;;;;;5036508;28;20037;-47
2023/01/05 07:58:58;;;;;;;75.97;54.08;;;8.60;99.90;;;;;;5054939;28;20024;-48
2023/01/05 08:01:24;;;;;;;68.18;50.90;;;8.80;99.90;;;;;;5055125;28;20377;-47
2023/01/05 08:03:50;;;;;;;93.25;67.00;;;8.80;99.90;;;;;;5036485;28;20064;-47
2023/01/05 08:06:18;;;;;;;61.63;40.90;;;8.70;99.90;;;;;;5052958;28;20090;-47
2023/01/05 08:08:44;;;;;;;68.45;45.35;;;8.40;99.90;;;;;;5054497;28;20439;-47
2023/01/05 08:11:14;;;;;;;59.45;44.35;;;8.10;99.90;;;;;;5054513;28;20028;-47
2023/01/05 08:13:58;;;;;;;79.53;56.92;;;8.30;99.90;;;;;;5054661;28;20166;-47
2023/01/05 08:16:28;;;;;;;63.97;47.67;;;8.30;99.90;;;;;;5054697;28;20472;-47
2023/01/05 08:18:54;;;;;;;68.28;47.78;;;7.80;99.90;;;;;;5054604;28;20150;-47
2023/01/05 08:21:19;;;;;;;61.15;47.33;;;7.70;99.90;;;;;;5053322;28;20575;-47
2023/01/05 08:23:45;;;;;;;71.38;49.25;;;7.80;99.90;;;;;;5054515;28;20025;-47
2023/01/05 08:26:14;;;;;;;73.43;53.75;;;8.40;99.90;;;;;;5054688;28;20029;-47
2023/01/05 08:28:40;;;;;;;79.88;56.33;;;9.60;99.90;;;;;;5054092;28;20041;-47
2023/01/05 08:31:10;;;;;;;97.35;69.18;;;11.30;99.90;;;;;;5052337;28;20374;-48
2023/01/05 08:33:36;;;;;;;129.77;89.28;;;13.20;99.90;;;;;;5054549;28;20025;-48
2023/01/05 08:36:07;;;;;;;122.30;92.05;;;14.40;99.90;;;;;;5035452;28;20052;-48
2023/01/05 08:38:33;;;;;;;124.97;92.13;;;;;;;;;;5054279;28;20056;-48
2023/01/05 08:40:59;;;;;;;113.30;85.57;;;16.50;99.90;;;;;;5035594;28;20029;-48
2023/01/05 08:43:25;;;;;;;116.70;83.63;;;17.80;99.90;;;;;;5035568;28;20110;-48
2023/01/05 08:45:51;;;;;;;112.40;83.00;;;18.90;99.90;;;;;;5054336;28;20025;-48
2023/01/05 08:48:17;;;;;;;121.45;88.93;;;18.90;96.60;;;;;;5053984;28;20395;-48
2023/01/05 08:50:42;;;;;;;95.40;69.47;;;19.50;97.00;;;;;;5054049;28;20032;-47
2023/01/05 08:53:09;;;;;;;76.90;61.92;;;18.20;95.20;;;;;;5051785;28;20052;-48
2023/01/05 08:55:34;;;;;;;60.30;45.13;;;18.50;96.30;;;;;;5053974;28;20087;-48
2023/01/05 08:58:00;;;;;;;39.03;32.22;;;18.60;94.20;;;;;;5052170;28;20481;-48
2023/01/05 09:00:26;;;;;;;35.75;31.45;;;;;;;;;;5035458;28;20093;-48
2023/01/05 09:02:52;;;;;;;34.20;27.00;;;19.60;93.00;;;;;;5035439;28;20037;-48
2023/01/05 09:05:18;;;;;;;32.35;29.05;;;;;;;;;;5053637;28;20031;-48
2023/01/05 09:07:44;;;;;;;47.92;43.10;;;;;;;;;;5054024;28;20033;-45
2023/01/05 09:10:10;;;;;;;33.47;28.95;;;21.30;92.10;;;;;;5053393;28;20037;-45
2023/01/05 09:12:37;;;;;;;33.97;30.50;;;21.70;93.70;;;;;;5053725;28;20047;-45
2023/01/05 09:15:04;;;;;;;36.05;30.67;;;;;;;;;;5051653;28;20132;-46
2023/01/05 09:17:30;;;;;;;38.65;34.45;;;21.50;99.90;;;;;;5053787;28;20032;-45
2023/01/05 09:19:56;;;;;;;39.33;33.95;;;21.40;91.20;;;;;;5052920;28;20504;-45
2023/01/05 09:22:22;;;;;;;37.05;32.95;;;20.40;90.80;;;;;;5053243;28;20079;-46
2023/01/05 09:24:47;;;;;;;38.88;32.97;;;20.00;99.90;;;;;;5051505;28;20036;-45
2023/01/05 09:27:14;;;;;;;40.90;34.35;;;19.40;91.60;;;;;;5053391;28;20032;-46
2023/01/05 09:29:39;;;;;;;36.70;32.70;;;19.50;91.40;;;;;;5051363;28;20548;-46
2023/01/05 09:32:05;;;;;;;34.15;30.55;;;19.10;92.90;;;;;;5034567;28;20163;-45
2023/01/05 09:34:31;;;;;;;34.78;30.50;;;18.80;99.90;;;;;;5053188;28;20177;-45
2023/01/05 09:36:57;;;;;;;33.70;28.77;;;18.70;92.30;;;;;;5053094;28;20118;-45
2023/01/05 09:39:23;;;;;;;37.05;31.95;;;18.90;96.50;;;;;;5053071;28;20032;-45
2023/01/05 09:41:57;;;;;;;39.38;32.45;;;19.60;92.40;;;;;;5018090;28;20048;-45
2023/01/05 09:44:48;;;;;;;38.88;32.88;;;20.50;95.30;;;;;;5052989;28;20385;-45
2023/01/05 09:47:17;;;;;;;39.53;33.53;;;;;;;;;;5053103;28;20057;-45
2023/01/05 09:49:44;;;;;;;31.92;28.45;;;;;;;;;;5052947;28;20423;-47
2023/01/05 09:52:11;;;;;;;29.95;26.75;;;;;;;;;;5052693;28;20060;-47
2023/01/05 09:54:38;;;;;;;28.73;25.48;;;;;;;;;;5053175;28;20036;-47
2023/01/05 09:57:07;;;;;;;28.15;24.85;;;21.80;90.40;;;;;;5053003;28;20051;-47
2023/01/05 09:59:44;;;;;;;27.08;24.17;;;21.20;90.20;;;;;;5053147;28;20112;-47
2023/01/05 10:02:31;;;;;;;26.02;23.23;;;20.20;90.40;;;;;;5052888;28;20028;-48
2023/01/05 10:04:59;;;;;;;27.40;23.77;;;;;;;;;;5052894;28;20473;-47
2023/01/05 10:07:41;;;;;;;29.13;26.02;;;21.40;99.90;;;;;;5052769;28;20481;-47
2023/01/05 10:10:17;;;;;;;39.03;34.00;;;;;;;;;;5034380;28;20120;-48
2023/01/05 10:13:02;;;;;;;39.15;33.88;;;21.80;94.20;;;;;;5053128;28;20024;-47
2023/01/05 10:15:41;;;;;;;40.05;35.67;;;;;;;;;;5052680;28;20029;-45
2023/01/05 10:18:16;;;;;;;52.10;41.00;;;22.30;99.90;;;;;;5052395;28;20492;-48
2023/01/05 10:20:51;;;;;;;48.42;40.25;;;22.10;94.00;;;;;;5052712;28;20370;-45
2023/01/05 10:23:29;;;;;;;72.47;56.08;;;20.90;90.30;;;;;;5052612;28;20025;-45
2023/01/05 10:26:00;;;;;;;75.03;57.20;;;20.10;91.40;;;;;;5052657;28;20021;-45
2023/01/05 10:28:56;;;;;;;67.38;54.00;;;20.40;91.00;;;;;;5052457;28;20412;-45
2023/01/05 10:31:30;;;;;;;73.15;58.03;;;20.60;91.10;;;;;;5052750;28;20116;-45
2023/01/05 10:34:12;;;;;;;73.43;58.28;;;21.50;90.60;;;;;;5056932;28;20104;-47
2023/01/05 10:36:51;;;;;;;70.68;56.50;;;;;;;;;;5056790;28;20384;-47
2023/01/05 10:39:24;;;;;;;69.07;56.75;;;;;;;;;;5056500;28;20039;-45
2023/01/05 10:41:53;;;;;;;64.90;56.63;;;;;;;;;;5053973;28;20068;-44
2023/01/05 10:44:41;;;;;;;70.80;58.40;;;;;;;;;;5053008;28;20036;-45
2023/01/05 10:47:10;;;;;;;62.20;53.65;;;22.60;96.40;;;;;;5047521;28;20075;-46
2023/01/05 10:49:37;;;;;;;69.88;57.70;;;22.70;89.50;;;;;;5052017;28;20342;-46
2023/01/05 10:52:03;;;;;;;64.65;55.30;;;;;;;;;;5053943;28;20049;-46
2023/01/05 10:54:33;;;;;;;61.90;50.72;;;23.70;99.90;;;;;;5051127;28;20057;-49
2023/01/05 10:57:27;;;;;;;62.90;52.25;;;23.50;88.60;;;;;;5053393;28;20029;-48
2023/01/05 11:00:00;;;;;;;59.40;52.00;;;;;;;;;;5050005;28;20113;-48
2023/01/05 11:02:28;;;;;;;83.20;62.88;;;;;;;;;;5050434;28;20095;-48
2023/01/05 11:05:02;;;;;;;79.63;69.50;;;22.90;99.90;;;;;;5035252;28;20387;-48
2023/01/05 11:07:28;;;;;;;86.28;72.57;;;;;;;;;;5052453;28;20371;-48
2023/01/05 11:09:54;;;;;;;85.43;71.90;;;;;;;;;;5053003;28;20029;-48
2023/01/05 11:12:24;;;;;;;94.88;77.32;;;22.60;99.90;;;;;;5052575;28;20373;-49
2023/01/05 11:14:53;;;;;;;85.97;71.75;;;21.90;88.00;;;;;;5050853;28;20485;-48
2023/01/05 11:17:22;;;;;;;81.45;67.00;;;21.10;90.10;;;;;;5051837;28;20041;-48
2023/01/05 11:19:51;;;;;;;89.75;68.32;;;20.70;89.10;;;;;;5051867;28;20040;-48
2023/01/05 11:22:38;;;;;;;79.60;68.55;;;20.30;89.20;;;;;;5051623;28;20045;-48
2023/01/05 11:25:30;;;;;;;94.22;73.05;;;20.20;89.60;;;;;;5049735;28;20032;-48
2023/01/05 11:28:15;;;;;;;70.63;54.17;;;20.20;89.90;;;;;;5024013;28;20049;-46
2023/01/05 11:30:58;;;;;;;80.82;63.83;;;20.30;90.00;;;;;;5052093;28;20039;-48
2023/01/05 11:33:27;;;;;;;64.32;50.92;;;;;;;;;;5052036;28;20370;-48
2023/01/05 11:35:54;;;;;;;118.55;93.55;;;20.40;88.40;;;;;;5051613;28;20029;-48
2023/01/05 11:38:29;;;;;;;54.60;45.67;;;20.60;93.60;;;;;;5048370;28;20028;-49
2023/01/05 11:40:59;;;;;;;55.88;46.45;;;21.40;88.90;;;;;;5053717;28;20017;-48
2023/01/05 11:43:28;;;;;;;55.88;48.03;;;21.50;87.40;;;;;;5029317;28;20040;-48
2023/01/05 11:45:58;;;;;;;59.13;50.60;;;21.80;87.30;;;;;;5043641;28;20041;-48
2023/01/05 11:48:27;;;;;;;62.80;52.17;;;21.90;87.30;;;;;;5048616;28;20042;-48
2023/01/05 11:50:55;;;;;;;65.03;52.28;;;22.30;96.80;;;;;;5052101;28;20389;-47
2023/01/05 11:53:33;;;;;;;57.00;50.40;;;22.20;99.40;;;;;;5048638;28;20063;-48
2023/01/05 11:56:05;;;;;;;57.08;48.85;;;22.20;99.30;;;;;;5053667;28;20255;-50
2023/01/05 11:58:40;;;;;;;;;;;22.20;99.00;;;;;;5047950;28;20091;-49
2023/01/05 12:01:09;;;;;;;52.17;43.30;;;22.10;98.80;;;;;;5049248;28;19909;-49
2023/01/05 12:03:50;;;;;;;46.45;41.40;;;22.30;97.90;;;;;;5045290;28;20396;-48
2023/01/05 12:06:40;;;;;;;47.80;41.72;;;22.40;87.20;;;;;;5048846;28;20173;-48
2023/01/05 12:09:06;;;;;;;56.10;43.20;;;;;;;;;;5048129;28;20033;-48
2023/01/05 12:11:40;;;;;;;47.45;40.25;;;;;;;;;;5052935;28;20385;-48
2023/01/05 12:14:26;;;;;;;45.03;37.92;;;;;;;;;;5050997;28;20104;-48
2023/01/05 12:16:54;;;;;;;43.75;37.58;;;22.30;99.90;;;;;;5041338;28;20350;-48
2023/01/05 12:19:47;;;;;;;38.97;33.47;;;22.00;87.20;;;;;;5050548;28;20028;-48
2023/01/05 12:22:31;;;;;;;38.15;32.15;;;21.60;87.30;;;;;;5050417;28;20029;-48
2023/01/05 12:24:57;;;;;;;40.22;32.60;;;;;;;;;;5044223;28;20416;-48
2023/01/05 12:27:44;;;;;;;35.20;30.75;;;21.30;88.10;;;;;;5045910;28;20131;-48
2023/01/05 12:30:32;;;;;;;33.67;29.85;;;21.10;88.50;;;;;;5047967;28;20028;-48
2023/01/05 12:33:04;;;;;;;41.20;31.48;;;;;;;;;;5049571;28;20449;-48
2023/01/05 12:35:46;;;;;;;36.47;32.35;;;20.70;89.30;;;;;;5049053;28;20025;-48
2023/01/05 12:38:20;;;;;;;39.75;31.60;;;20.20;90.30;;;;;;5040201;28;20068;-48
2023/01/05 12:41:17;;;;;;;45.72;37.55;;;20.20;90.50;;;;;;5053362;28;20032;-48
2023/01/05 12:44:06;;;;;;;38.65;32.08;;;19.70;91.00;;;;;;5047148;28;20036;-48
2023/01/05 12:46:50;;;;;;;38.90;30.88;;;;;;;;;;5045980;28;20075;-48
2023/01/05 12:49:26;;;;;;;43.60;30.67;;;18.90;99.90;;;;;;5044863;28;20041;-48
2023/01/05 12:52:02;;;;;;;29.33;25.98;;;19.00;91.80;;;;;;5048468;28;20055;-48
2023/01/05 12:54:37;;;;;;;40.20;28.85;;;18.90;91.10;;;;;;5045094;28;20030;-48
2023/01/05 12:57:15;;;;;;;43.33;35.20;;;18.60;91.70;;;;;;5053145;28;20115;-48
2023/01/05 12:59:41;;;;;;;36.65;28.48;;;;;;;;;;5047661;28;20099;-47
2023/01/05 13:02:14;;;;;;;34.55;28.15;;;18.60;91.30;;;;;;5026776;28;20052;-48
2023/01/05 13:05:03;;;;;;;40.30;27.98;;;18.40;91.90;;;;;;5048579;28;20389;-47
2023/01/05 13:07:37;;;;;;;42.03;35.22;;;18.30;92.00;;;;;;5046104;28;20041;-48
2023/01/05 13:10:11;;;;;;;43.90;35.67;;;18.10;92.60;;;;;;5043595;28;20033;-48
2023/01/05 13:12:38;;;;;;;59.17;43.05;;;17.80;93.10;;;;;;5049440;28;20507;-48
2023/01/05 13:15:06;;;;;;;53.58;38.72;;;17.30;93.30;;;;;;5048512;28;20494;-48
2023/01/05 13:17:35;;;;;;;53.75;42.05;;;17.30;93.70;;;;;;5046723;28;20021;-48
2023/01/05 13:20:22;;;;;;;58.03;41.58;;;17.20;93.90;;;;;;5049161;28;20047;-48
2023/01/05 13:22:50;;;;;;;56.85;39.65;;;17.00;94.20;;;;;;5050516;28;20074;-48
2023/01/05 13:25:18;;;;;;;48.35;35.63;;;;;;;;;;5042883;28;20159;-45
2023/01/05 13:27:43;;;;;;;51.03;34.97;;;16.70;94.10;;;;;;5044478;28;20370;-48
2023/01/05 13:30:32;;;;;;;42.55;33.60;;;16.70;94.30;;;;;;5047419;28;20040;-45