Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:02:08;;;;;;;28.90;14.45;;;3.30;99.90;;;;;;5034147;28;20032;-68
2021/12/26 00:04:34;;;;;;;24.25;14.02;;;3.40;99.90;;;;;;5033793;28;20044;-68
2021/12/26 00:07:01;;;;;;;26.63;13.70;;;3.30;99.90;;;;;;5034303;28;20022;-68
2021/12/26 00:09:27;;;;;;;24.42;13.65;;;3.30;99.90;;;;;;5034125;28;20026;-68
2021/12/26 00:11:53;;;;;;;24.65;14.48;;;3.40;99.90;;;;;;5033862;28;20094;-68
2021/12/26 00:14:19;;;;;;;23.83;14.20;;;3.30;99.90;;;;;;5032919;28;20474;-68
2021/12/26 00:16:45;;;;;;;24.00;14.20;;;3.40;99.90;;;;;;5033766;28;20022;-68
2021/12/26 00:19:11;;;;;;;23.88;14.07;;;3.40;99.90;;;;;;5033615;28;20029;-68
2021/12/26 00:21:37;;;;;;;24.02;14.25;;;3.30;99.90;;;;;;5032134;28;20044;-68
2021/12/26 00:24:04;;;;;;;22.98;13.20;;;3.30;99.90;;;;;;5047607;22;20152;-67
2021/12/26 00:26:32;;;;;;;22.05;13.32;;;3.30;99.90;;;;;;5033872;28;20084;-67
2021/12/26 00:29:01;;;;;;;23.00;14.05;;;3.40;99.90;;;;;;5033815;28;20026;-67
2021/12/26 00:31:27;;;;;;;23.90;13.65;;;3.30;99.90;;;;;;5033638;28;20481;-67
2021/12/26 00:33:53;;;;;;;22.88;13.13;;;3.30;99.90;;;;;;5033605;28;20033;-67
2021/12/26 00:36:19;;;;;;;22.10;13.40;;;3.30;99.90;;;;;;5033585;28;20028;-66
2021/12/26 00:38:45;;;;;;;23.95;13.55;;;3.30;99.90;;;;;;5033908;28;20024;-66
2021/12/26 00:41:11;;;;;;;21.35;13.55;;;3.40;99.90;;;;;;5033871;28;20137;-67
2021/12/26 00:43:37;;;;;;;23.63;13.15;;;3.50;99.90;;;;;;5033214;28;20075;-67
2021/12/26 00:46:03;;;;;;;24.17;14.37;;;3.40;99.90;;;;;;5033495;28;20033;-67
2021/12/26 00:48:29;;;;;;;22.92;14.57;;;3.50;99.90;;;;;;5033832;28;20462;-67
2021/12/26 00:50:55;;;;;;;24.43;13.00;;;3.40;99.90;;;;;;5032210;28;20067;-67
2021/12/26 00:53:21;;;;;;;23.38;13.57;;;3.30;99.90;;;;;;5033205;28;20478;-67
2021/12/26 00:55:47;;;;;;;24.38;13.15;;;3.30;99.90;;;;;;5033121;28;20033;-67
2021/12/26 00:58:12;;;;;;;22.50;13.83;;;3.30;99.90;;;;;;5031765;28;20438;-67
2021/12/26 01:00:41;;;;;;;20.57;12.30;;;3.30;99.90;;;;;;5035352;28;20267;-66
2021/12/26 01:03:08;;;;;;;23.00;12.75;;;3.30;99.90;;;;;;5031820;28;20025;-67
2021/12/26 01:05:36;;;;;;;23.63;14.07;;;3.20;99.90;;;;;;5033235;28;20026;-67
2021/12/26 01:08:04;;;;;;;21.70;13.70;;;3.20;99.90;;;;;;5033202;28;20021;-67
2021/12/26 01:10:37;;;;;;;22.63;13.75;;;3.10;99.90;;;;;;5033064;28;20043;-66
2021/12/26 01:13:17;;;;;;;26.95;14.65;;;3.10;99.90;;;;;;5033168;28;20036;-67
2021/12/26 01:15:44;;;;;;;25.35;14.00;;;3.10;99.90;;;;;;5033109;28;20091;-67
2021/12/26 01:18:10;;;;;;;25.75;14.10;;;3.10;99.90;;;;;;5032721;28;20086;-67
2021/12/26 01:20:46;;;;;;;23.85;14.35;;;3.10;99.90;;;;;;5032745;28;20021;-67
2021/12/26 01:23:14;;;;;;;24.33;13.90;;;3.10;99.90;;;;;;5032867;28;20029;-67
2021/12/26 01:25:40;;;;;;;27.08;14.82;;;3.10;99.90;;;;;;5034735;28;20037;-67
2021/12/26 01:28:06;;;;;;;28.57;16.37;;;3.10;99.90;;;;;;5039692;28;20425;-67
2021/12/26 01:30:34;;;;;;;23.67;13.65;;;3.20;99.90;;;;;;5038022;28;20260;-67
2021/12/26 01:32:59;;;;;;;23.08;14.10;;;3.20;99.90;;;;;;5039573;28;20036;-67
2021/12/26 01:35:25;;;;;;;23.50;13.43;;;3.20;99.90;;;;;;5039307;28;20026;-66
2021/12/26 01:37:51;;;;;;;24.70;13.98;;;3.30;99.90;;;;;;5039302;28;20025;-66
2021/12/26 01:40:17;;;;;;;23.90;13.27;;;3.30;99.90;;;;;;5041976;28;20029;-65
2021/12/26 01:42:43;;;;;;;23.80;13.75;;;3.30;99.90;;;;;;5039208;28;20042;-66
2021/12/26 01:45:11;;;;;;;24.95;13.77;;;3.30;99.90;;;;;;5039148;28;20036;-66
2021/12/26 01:47:36;;;;;;;20.75;12.63;;;3.40;99.90;;;;;;5039259;28;20067;-66
2021/12/26 01:50:04;;;;;;;20.37;12.63;;;3.40;99.90;;;;;;5038109;28;20021;-66
2021/12/26 01:52:29;;;;;;;21.30;13.65;;;3.50;99.90;;;;;;5039471;28;20064;-66
2021/12/26 01:55:21;;;;;;;20.53;13.33;;;3.50;99.90;;;;;;5040263;28;20096;-66
2021/12/26 01:57:47;;;;;;;20.35;12.38;;;3.40;99.90;;;;;;5038239;28;20045;-67
2021/12/26 02:00:14;;;;;;;22.55;13.40;;;3.40;99.90;;;;;;5039717;28;20013;-66
2021/12/26 02:02:39;;;;;;;20.67;13.32;;;3.40;99.90;;;;;;5038199;28;20036;-67
2021/12/26 02:05:05;;;;;;;22.40;12.40;;;3.30;99.90;;;;;;5039614;28;20101;-68
2021/12/26 02:07:31;;;;;;;23.48;14.20;;;3.40;99.90;;;;;;5039546;28;20071;-66
2021/12/26 02:09:57;;;;;;;21.83;13.87;;;3.30;99.90;;;;;;5039463;28;20030;-66
2021/12/26 02:12:23;;;;;;;21.50;13.80;;;3.20;99.90;;;;;;5039543;28;20474;-66
2021/12/26 02:14:48;;;;;;;23.67;14.30;;;3.20;99.90;;;;;;5039755;28;20060;-66
2021/12/26 02:17:17;;;;;;;23.97;13.73;;;3.20;99.90;;;;;;5039462;28;20495;-66
2021/12/26 02:19:43;;;;;;;23.25;13.23;;;3.30;99.90;;;;;;5039692;28;20022;-67
2021/12/26 02:22:13;;;;;;;25.02;13.82;;;3.30;99.90;;;;;;5039609;28;20017;-66
2021/12/26 02:27:31;;;;;;;23.92;14.13;;;3.30;99.90;;;;;;5040008;28;20545;-68
2021/12/26 02:30:04;;;;;;;23.27;13.75;;;3.30;99.90;;;;;;5039387;28;20022;-67
2021/12/26 02:32:30;;;;;;;21.92;13.75;;;3.20;99.90;;;;;;5039292;28;20056;-67
2021/12/26 02:34:58;;;;;;;23.00;13.98;;;3.10;99.90;;;;;;5039365;28;20021;-67
2021/12/26 02:37:24;;;;;;;24.63;13.57;;;3.20;99.90;;;;;;5035575;28;20077;-67
2021/12/26 02:39:50;;;;;;;29.02;14.60;;;3.20;99.90;;;;;;5036194;28;20116;-67
2021/12/26 02:42:19;;;;;;;24.25;13.60;;;3.20;99.90;;;;;;5036022;28;20079;-67
2021/12/26 02:44:46;;;;;;;24.30;13.55;;;3.30;99.90;;;;;;5035634;28;20022;-67
2021/12/26 02:47:11;;;;;;;24.63;13.60;;;3.30;99.90;;;;;;5036445;28;20052;-67
2021/12/26 02:49:37;;;;;;;29.93;17.00;;;3.40;99.90;;;;;;5036592;28;20386;-66
2021/12/26 02:52:03;;;;;;;23.20;12.77;;;3.30;99.90;;;;;;5035838;28;20187;-66
2021/12/26 02:54:29;;;;;;;23.15;14.13;;;3.30;99.90;;;;;;5035635;28;20030;-66
2021/12/26 02:56:55;;;;;;;26.03;14.40;;;3.30;99.90;;;;;;5034204;28;20037;-67
2021/12/26 02:59:20;;;;;;;25.33;14.32;;;3.30;99.90;;;;;;5035644;28;20435;-66
2021/12/26 03:01:46;;;;;;;23.97;14.17;;;3.20;99.90;;;;;;5035447;28;20045;-66
2021/12/26 03:04:12;;;;;;;24.27;14.20;;;3.10;99.90;;;;;;5034196;28;20322;-66
2021/12/26 03:06:52;;;;;;;24.50;14.67;;;3.10;99.90;;;;;;5035924;28;20564;-66
2021/12/26 03:09:18;;;;;;;25.45;14.15;;;3.00;99.90;;;;;;5036261;28;20509;-66
2021/12/26 03:11:45;;;;;;;25.98;13.90;;;3.10;99.90;;;;;;5035410;28;20060;-66
2021/12/26 03:14:11;;;;;;;26.40;14.35;;;3.10;99.90;;;;;;5035125;28;20385;-68
2021/12/26 03:16:36;;;;;;;22.33;14.17;;;3.10;99.90;;;;;;5035317;28;20113;-67
2021/12/26 03:19:03;;;;;;;24.43;13.57;;;3.10;99.90;;;;;;5036310;28;20041;-66
2021/12/26 03:21:29;;;;;;;26.55;14.45;;;3.10;99.90;;;;;;5034181;28;20048;-67
2021/12/26 03:23:56;;;;;;;28.25;15.02;;;3.10;99.90;;;;;;5037105;28;20442;-67
2021/12/26 03:26:21;;;;;;;27.73;14.90;;;3.10;99.90;;;;;;5035590;28;20025;-67
2021/12/26 03:28:47;;;;;;;26.53;13.83;;;3.10;99.90;;;;;;5034812;28;20328;-67
2021/12/26 03:31:13;;;;;;;24.30;14.13;;;3.10;99.90;;;;;;5034698;28;20032;-67
2021/12/26 03:33:39;;;;;;;24.40;15.43;;;3.10;99.90;;;;;;5034607;28;20260;-67
2021/12/26 03:36:04;;;;;;;29.30;16.27;;;3.10;99.90;;;;;;5033761;28;20029;-66
2021/12/26 03:38:30;;;;;;;25.83;15.63;;;3.10;99.90;;;;;;5033323;28;20071;-66
2021/12/26 03:40:57;;;;;;;26.80;13.90;;;3.20;99.90;;;;;;5033834;28;20025;-66
2021/12/26 03:43:23;;;;;;;26.15;14.13;;;3.20;99.90;;;;;;5036181;28;20029;-66
2021/12/26 03:45:52;;;;;;;25.42;13.65;;;3.30;99.90;;;;;;5034601;28;20049;-66
2021/12/26 03:48:19;;;;;;;22.48;12.85;;;3.20;99.90;;;;;;5033832;28;20033;-67
2021/12/26 03:50:45;;;;;;;24.02;13.60;;;3.30;99.90;;;;;;5032888;28;20018;-67
2021/12/26 03:53:12;;;;;;;24.03;13.20;;;3.30;99.90;;;;;;5032963;28;20375;-67
2021/12/26 03:55:38;;;;;;;23.42;12.63;;;3.40;99.90;;;;;;5032972;28;20322;-67
2021/12/26 03:58:05;;;;;;;21.98;13.35;;;3.30;99.90;;;;;;5034534;28;20104;-66
2021/12/26 04:00:31;;;;;;;23.73;13.40;;;3.30;99.90;;;;;;5032860;28;20029;-66
2021/12/26 04:02:57;;;;;;;22.55;13.90;;;3.30;99.90;;;;;;5032750;28;20029;-67
2021/12/26 04:05:24;;;;;;;23.00;12.70;;;3.20;99.90;;;;;;5034121;28;20029;-66
2021/12/26 04:07:50;;;;;;;22.85;13.55;;;3.10;99.90;;;;;;5035623;28;20257;-67
2021/12/26 04:10:17;;;;;;;24.97;14.07;;;3.10;99.90;;;;;;5034864;28;20021;-67
2021/12/26 04:12:47;;;;;;;26.38;14.40;;;3.10;99.90;;;;;;5033807;28;20056;-66
2021/12/26 04:15:16;;;;;;;23.00;13.07;;;3.20;99.90;;;;;;5033973;28;20393;-67
2021/12/26 04:17:42;;;;;;;25.65;13.93;;;3.20;99.90;;;;;;5032716;28;20025;-67
2021/12/26 04:20:09;;;;;;;24.60;13.13;;;3.20;99.90;;;;;;5034112;28;20025;-67
2021/12/26 04:22:34;;;;;;;;;;;3.30;99.90;;;;;;5034244;28;20373;-67
2021/12/26 04:25:00;;;;;;;22.85;12.40;;;3.30;99.90;;;;;;5033655;28;20361;-67
2021/12/26 04:27:26;;;;;;;22.35;13.45;;;3.30;99.90;;;;;;5034105;28;20549;-67
2021/12/26 04:29:53;;;;;;;21.98;12.98;;;3.30;99.90;;;;;;5033808;28;20117;-66
2021/12/26 04:32:19;;;;;;;23.45;13.77;;;3.30;99.90;;;;;;5033738;28;20109;-67
2021/12/26 04:34:45;;;;;;;23.33;13.87;;;3.30;99.90;;;;;;5032277;28;20049;-66
2021/12/26 04:37:11;;;;;;;23.05;13.25;;;3.30;99.90;;;;;;5033614;28;20470;-66
2021/12/26 04:39:37;;;;;;;23.33;13.10;;;3.30;99.90;;;;;;5032363;28;20106;-66
2021/12/26 04:42:03;;;;;;;24.35;13.02;;;3.30;99.90;;;;;;5033578;28;20101;-67
2021/12/26 04:44:29;;;;;;;21.63;13.65;;;3.30;99.90;;;;;;5033485;28;20497;-67
2021/12/26 04:46:54;;;;;;;23.83;13.20;;;3.40;99.90;;;;;;5035130;28;20092;-66
2021/12/26 04:49:21;;;;;;;19.95;11.52;;;3.40;99.90;;;;;;5034254;28;20200;-67
2021/12/26 04:51:46;;;;;;;25.45;12.88;;;3.40;99.90;;;;;;5034622;28;20055;-66
2021/12/26 04:54:12;;;;;;;21.63;13.10;;;3.40;99.90;;;;;;5033353;28;20489;-66
2021/12/26 04:56:38;;;;;;;24.87;13.70;;;3.40;99.90;;;;;;5033428;28;20057;-66
2021/12/26 04:59:04;;;;;;;22.47;12.47;;;3.40;99.90;;;;;;5033535;28;20256;-67
2021/12/26 05:01:30;;;;;;;20.65;12.65;;;3.30;99.90;;;;;;5033004;28;20370;-66
2021/12/26 05:03:56;;;;;;;20.52;12.68;;;3.30;99.90;;;;;;5031845;28;20029;-67
2021/12/26 05:06:22;;;;;;;22.70;13.00;;;3.40;99.90;;;;;;5033412;28;20433;-66
2021/12/26 05:08:47;;;;;;;23.43;13.20;;;3.40;99.90;;;;;;5033177;28;20032;-66
2021/12/26 05:11:13;;;;;;;21.27;12.60;;;3.30;99.90;;;;;;5033182;28;20060;-66
2021/12/26 05:13:38;;;;;;;22.07;12.20;;;3.40;99.90;;;;;;5031661;28;20506;-68
2021/12/26 05:16:04;;;;;;;22.00;13.17;;;3.30;99.90;;;;;;5031708;28;20084;-66
2021/12/26 05:18:30;;;;;;;21.63;12.63;;;3.40;99.90;;;;;;5033128;28;20026;-66
2021/12/26 05:20:56;;;;;;;19.53;11.67;;;3.40;99.90;;;;;;5033375;28;20478;-66
2021/12/26 05:23:22;;;;;;;19.92;12.77;;;3.40;99.90;;;;;;5033279;28;20371;-66
2021/12/26 05:25:48;;;;;;;;;;;3.40;99.90;;;;;;5033231;28;20517;-67
2021/12/26 05:28:14;;;;;;;18.50;10.85;;;3.40;99.90;;;;;;5033367;28;19908;-67
2021/12/26 05:30:40;;;;;;;24.23;11.68;;;3.40;99.90;;;;;;5032936;28;20171;-66
2021/12/26 05:33:06;;;;;;;20.27;12.18;;;3.50;99.90;;;;;;5031531;28;20030;-66
2021/12/26 05:35:32;;;;;;;21.88;13.23;;;3.40;99.90;;;;;;5032753;28;20025;-66
2021/12/26 05:37:58;;;;;;;20.50;12.13;;;3.50;99.90;;;;;;5032838;28;20030;-66
2021/12/26 05:40:24;;;;;;;21.00;11.68;;;3.50;99.90;;;;;;5032816;28;20041;-66
2021/12/26 05:42:50;;;;;;;20.27;11.63;;;3.40;99.90;;;;;;5032597;28;20038;-67
2021/12/26 05:45:16;;;;;;;22.05;12.52;;;3.40;99.90;;;;;;5032824;28;20032;-67
2021/12/26 05:47:42;;;;;;;20.30;11.75;;;3.40;99.90;;;;;;5032771;28;20394;-66
2021/12/26 05:50:10;;;;;;;18.65;12.13;;;3.40;99.90;;;;;;5031410;28;20328;-66
2021/12/26 05:52:36;;;;;;;20.48;12.10;;;3.40;99.90;;;;;;5033175;28;20044;-66
2021/12/26 05:55:02;;;;;;;20.95;12.43;;;3.40;99.90;;;;;;5031386;28;20093;-66
2021/12/26 05:57:28;;;;;;;20.13;11.63;;;3.40;99.90;;;;;;5031484;28;20036;-67
2021/12/26 05:59:54;;;;;;;22.67;13.37;;;3.40;99.90;;;;;;5032733;28;20022;-67
2021/12/26 06:02:19;;;;;;;22.00;12.90;;;3.40;99.90;;;;;;5032752;28;20017;-67
2021/12/26 06:04:45;;;;;;;19.47;12.13;;;3.40;99.90;;;;;;5032357;28;20032;-67
2021/12/26 06:07:11;;;;;;;21.57;12.30;;;3.40;99.90;;;;;;5032650;28;20026;-67
2021/12/26 06:09:36;;;;;;;20.47;12.13;;;3.40;99.90;;;;;;5031248;28;20762;-67
2021/12/26 06:12:02;;;;;;;19.80;11.57;;;3.40;99.90;;;;;;5033295;28;20033;-67
2021/12/26 06:14:28;;;;;;;21.63;12.23;;;3.40;99.90;;;;;;5036047;28;20034;-67
2021/12/26 06:16:53;;;;;;;20.57;11.90;;;3.40;99.90;;;;;;5036210;28;20276;-66
2021/12/26 06:19:19;;;;;;;22.07;13.13;;;3.40;99.90;;;;;;5036339;28;20017;-67
2021/12/26 06:21:45;;;;;;;34.07;13.90;;;3.50;99.90;;;;;;5036845;28;20025;-66
2021/12/26 06:24:10;;;;;;;23.20;12.70;;;3.40;99.90;;;;;;5060530;22;20108;-65
2021/12/26 06:26:36;;;;;;;21.73;12.57;;;3.40;99.90;;;;;;5034757;28;20041;-65
2021/12/26 06:29:02;;;;;;;22.77;12.93;;;3.50;99.90;;;;;;5035655;28;20052;-66
2021/12/26 06:31:28;;;;;;;18.00;11.27;;;3.50;99.90;;;;;;5035428;28;20034;-66
2021/12/26 06:33:53;;;;;;;20.67;12.47;;;3.50;99.90;;;;;;5035433;28;20168;-66
2021/12/26 06:36:19;;;;;;;20.73;12.67;;;3.50;99.90;;;;;;5035287;28;20026;-65
2021/12/26 06:38:45;;;;;;;21.57;12.07;;;3.40;99.90;;;;;;5034015;28;20112;-65
2021/12/26 06:41:15;;;;;;;23.98;12.38;;;3.50;99.90;;;;;;5033902;28;20124;-65
2021/12/26 06:43:42;;;;;;;21.20;11.20;;;3.50;99.90;;;;;;5035603;28;20030;-66
2021/12/26 06:46:07;;;;;;;18.70;11.70;;;3.50;99.90;;;;;;5035185;28;20108;-65
2021/12/26 06:48:34;;;;;;;22.30;13.20;;;3.50;99.90;;;;;;5033628;28;20056;-65
2021/12/26 06:51:01;;;;;;;19.85;12.27;;;3.50;99.90;;;;;;5033752;28;20347;-65
2021/12/26 06:53:27;;;;;;;18.92;11.18;;;3.50;99.90;;;;;;5035073;28;20395;-65
2021/12/26 06:55:53;;;;;;;20.55;11.77;;;3.50;99.90;;;;;;5035432;28;20030;-65
2021/12/26 06:58:19;;;;;;;21.43;11.50;;;3.50;99.90;;;;;;5033720;28;20497;-65
2021/12/26 07:00:46;;;;;;;21.13;11.93;;;3.50;99.90;;;;;;5033871;28;20367;-65
2021/12/26 07:03:13;;;;;;;21.42;12.57;;;3.40;99.90;;;;;;5035229;28;20393;-65
2021/12/26 07:05:42;;;;;;;21.70;12.60;;;3.40;99.90;;;;;;5033567;28;20029;-66
2021/12/26 07:08:08;;;;;;;23.20;12.05;;;3.50;99.90;;;;;;5035609;28;20028;-66
2021/12/26 07:10:34;;;;;;;21.30;12.35;;;3.40;99.90;;;;;;5033933;28;20362;-66
2021/12/26 07:13:00;;;;;;;23.67;12.85;;;3.40;99.90;;;;;;5034822;28;20029;-66
2021/12/26 07:15:25;;;;;;;20.83;11.63;;;3.50;99.90;;;;;;5034749;28;20026;-66
2021/12/26 07:17:51;;;;;;;19.58;11.50;;;3.50;99.90;;;;;;5033527;28;20508;-66
2021/12/26 07:20:18;;;;;;;21.25;12.73;;;3.50;99.90;;;;;;5033799;28;20021;-66
2021/12/26 07:22:46;;;;;;;20.38;12.05;;;3.60;99.90;;;;;;5036763;28;20060;-66
2021/12/26 07:25:12;;;;;;;22.13;12.63;;;3.50;99.90;;;;;;5035587;28;20033;-66
2021/12/26 07:27:39;;;;;;;22.73;11.95;;;3.50;99.90;;;;;;5034736;28;20030;-66
2021/12/26 07:30:06;;;;;;;21.80;12.10;;;3.50;99.90;;;;;;5034442;28;20018;-66
2021/12/26 07:32:32;;;;;;;21.92;12.38;;;3.40;99.90;;;;;;5034628;28;20032;-67
2021/12/26 07:34:58;;;;;;;27.60;14.27;;;3.40;99.90;;;;;;5034652;28;20022;-66
2021/12/26 07:37:25;;;;;;;23.10;12.75;;;3.50;99.90;;;;;;5034479;28;20029;-66
2021/12/26 07:39:51;;;;;;;21.35;11.73;;;3.50;99.90;;;;;;5034509;28;20389;-66
2021/12/26 07:42:17;;;;;;;21.47;12.47;;;3.50;99.90;;;;;;5035051;28;20033;-66
2021/12/26 07:44:42;;;;;;;22.67;13.20;;;3.50;99.90;;;;;;5036523;28;20036;-67
2021/12/26 07:47:08;;;;;;;21.47;12.87;;;3.50;99.90;;;;;;5036721;28;20167;-66
2021/12/26 07:49:34;;;;;;;22.88;12.35;;;3.60;99.90;;;;;;5034138;28;20034;-66
2021/12/26 07:52:00;;;;;;;23.50;11.73;;;3.50;99.90;;;;;;5034239;28;20136;-66
2021/12/26 07:54:26;;;;;;;21.90;13.00;;;3.50;99.90;;;;;;5034825;28;20077;-66
2021/12/26 07:56:54;;;;;;;22.17;12.23;;;3.50;99.90;;;;;;5035584;28;20084;-66
2021/12/26 07:59:20;;;;;;;20.52;12.02;;;3.50;99.90;;;;;;5036006;28;20072;-66
2021/12/26 08:01:46;;;;;;;21.57;12.43;;;3.50;99.90;;;;;;5037931;28;20447;-66
2021/12/26 08:04:13;;;;;;;23.05;12.57;;;3.50;99.90;;;;;;5033202;28;20037;-66
2021/12/26 08:06:40;;;;;;;23.52;13.02;;;3.50;99.90;;;;;;5035235;28;20478;-67
2021/12/26 08:09:07;;;;;;;20.95;12.32;;;3.60;99.90;;;;;;5034289;28;20025;-65
2021/12/26 08:11:36;;;;;;;21.33;11.88;;;3.60;99.90;;;;;;5032704;28;20021;-66
2021/12/26 08:14:02;;;;;;;20.83;12.38;;;3.70;99.90;;;;;;5035096;28;20032;-66
2021/12/26 08:16:28;;;;;;;22.65;12.95;;;3.70;99.90;;;;;;5036233;28;20026;-66
2021/12/26 08:18:54;;;;;;;22.87;12.27;;;3.70;99.90;;;;;;5033715;28;20476;-65
2021/12/26 08:21:20;;;;;;;21.50;12.57;;;3.80;99.90;;;;;;5038177;28;20029;-66
2021/12/26 08:23:46;;;;;;;26.23;14.10;;;3.80;99.90;;;;;;5044057;28;20039;-66
2021/12/26 08:26:12;;;;;;;22.70;12.82;;;3.80;99.90;;;;;;5040009;28;20034;-66
2021/12/26 08:28:38;;;;;;;22.15;12.63;;;3.80;99.90;;;;;;5033435;28;20075;-66
2021/12/26 08:31:04;;;;;;;22.30;12.65;;;3.90;99.90;;;;;;5033557;28;20033;-65
2021/12/26 08:33:30;;;;;;;18.98;11.48;;;3.80;99.90;;;;;;5033474;28;20044;-66
2021/12/26 08:35:56;;;;;;;21.83;12.50;;;3.80;99.90;;;;;;5031289;28;20034;-66
2021/12/26 08:38:22;;;;;;;22.35;12.77;;;3.80;99.90;;;;;;5033368;28;20034;-66
2021/12/26 08:40:53;;;;;;;23.58;12.93;;;3.80;99.90;;;;;;5033076;28;20030;-66
2021/12/26 08:43:19;;;;;;;24.63;13.65;;;3.70;99.90;;;;;;5032986;28;20033;-66
2021/12/26 08:45:46;;;;;;;23.10;12.75;;;3.50;99.90;;;;;;5031716;28;20104;-66
2021/12/26 08:48:11;;;;;;;22.23;13.50;;;3.50;99.90;;;;;;5031742;28;20030;-66
2021/12/26 08:50:40;;;;;;;23.73;13.20;;;3.50;99.90;;;;;;5033304;28;20474;-66
2021/12/26 08:53:08;;;;;;;24.42;14.02;;;3.60;99.90;;;;;;5031999;28;20339;-66
2021/12/26 08:55:36;;;;;;;25.50;13.93;;;3.60;99.90;;;;;;5033212;28;20025;-66
2021/12/26 08:58:05;;;;;;;25.05;13.77;;;3.70;99.90;;;;;;5031553;28;20033;-66
2021/12/26 09:00:32;;;;;;;22.63;13.13;;;3.80;99.90;;;;;;5032945;28;20029;-67
2021/12/26 09:02:58;;;;;;;25.27;13.80;;;3.80;99.90;;;;;;5032694;28;20124;-67
2021/12/26 09:05:24;;;;;;;24.43;13.43;;;3.90;99.90;;;;;;5032627;28;20593;-67
2021/12/26 09:07:50;;;;;;;25.05;13.55;;;3.80;99.90;;;;;;5031212;28;20087;-65
2021/12/26 09:10:16;;;;;;;22.87;13.37;;;3.70;99.90;;;;;;5031466;28;20390;-66
2021/12/26 09:12:42;;;;;;;23.50;13.63;;;3.80;99.90;;;;;;5035726;28;20028;-66
2021/12/26 09:15:09;;;;;;;23.52;13.43;;;3.80;99.90;;;;;;5034699;28;20029;-65
2021/12/26 09:17:35;;;;;;;24.73;14.02;;;3.90;99.90;;;;;;5032609;28;20041;-66
2021/12/26 09:20:01;;;;;;;23.55;12.93;;;3.90;99.90;;;;;;5032305;28;20032;-65
2021/12/26 09:22:26;;;;;;;23.07;12.07;;;3.90;99.90;;;;;;5030995;28;20423;-66
2021/12/26 09:24:52;;;;;;;27.23;14.63;;;4.00;99.90;;;;;;5032408;28;20106;-66
2021/12/26 09:27:19;;;;;;;22.80;13.20;;;4.00;99.90;;;;;;5032651;28;20038;-65
2021/12/26 09:29:45;;;;;;;22.63;12.98;;;4.00;99.90;;;;;;5031502;28;20486;-66
2021/12/26 09:32:11;;;;;;;23.88;13.07;;;4.10;99.90;;;;;;5031314;28;20047;-66
2021/12/26 09:34:37;;;;;;;21.65;12.50;;;4.00;99.90;;;;;;5031070;28;20427;-69
2021/12/26 09:37:06;;;;;;;27.10;13.82;;;4.00;99.90;;;;;;5032411;28;20449;-69
2021/12/26 09:39:32;;;;;;;26.13;14.35;;;4.00;99.90;;;;;;5033324;28;20033;-69
2021/12/26 09:41:58;;;;;;;23.70;13.45;;;4.00;99.90;;;;;;5033919;28;20029;-71
2021/12/26 09:44:24;;;;;;;23.60;13.67;;;4.00;99.90;;;;;;5032597;28;20536;-69
2021/12/26 09:46:50;;;;;;;22.63;12.02;;;4.00;99.90;;;;;;5034636;28;20271;-69
2021/12/26 09:49:15;;;;;;;24.80;13.80;;;4.00;99.90;;;;;;5036577;28;20533;-70
2021/12/26 09:51:41;;;;;;;28.77;15.20;;;4.00;99.90;;;;;;5036667;28;20493;-66
2021/12/26 09:54:09;;;;;;;25.27;13.73;;;4.00;99.90;;;;;;5036980;28;20029;-67
2021/12/26 09:56:35;;;;;;;27.75;14.73;;;4.00;99.90;;;;;;5036397;28;20313;-67
2021/12/26 09:59:08;;;;;;;30.25;14.15;;;4.00;99.90;;;;;;5036320;28;20116;-66
2021/12/26 10:01:41;;;;;;;25.52;13.98;;;4.00;99.90;;;;;;5036437;28;20025;-65
2021/12/26 10:04:15;;;;;;;26.50;14.65;;;4.00;99.90;;;;;;5034782;28;20029;-65
2021/12/26 10:06:41;;;;;;;26.55;14.60;;;4.00;99.90;;;;;;5035058;28;20067;-68
2021/12/26 10:09:08;;;;;;;27.65;14.65;;;4.10;99.90;;;;;;5036270;28;20108;-66
2021/12/26 10:11:38;;;;;;;26.30;14.25;;;4.10;99.90;;;;;;5036118;28;20036;-65
2021/12/26 10:14:09;;;;;;;26.70;14.13;;;4.20;99.90;;;;;;5036124;28;20062;-65
2021/12/26 10:16:53;;;;;;;26.15;13.77;;;4.30;99.90;;;;;;5034414;28;20029;-66
2021/12/26 10:19:19;;;;;;;25.67;14.18;;;4.30;99.90;;;;;;5036028;28;20025;-65
2021/12/26 10:21:51;;;;;;;27.15;14.40;;;4.30;99.90;;;;;;5036274;28;20032;-65
2021/12/26 10:24:20;;;;;;;25.33;13.93;;;4.30;99.90;;;;;;5036510;28;20034;-65
2021/12/26 10:26:51;;;;;;;27.52;13.88;;;4.30;99.90;;;;;;5036039;28;20045;-65
2021/12/26 10:29:19;;;;;;;26.48;14.00;;;4.50;99.90;;;;;;5035743;28;20075;-65
2021/12/26 10:32:05;;;;;;;27.08;14.57;;;4.50;99.90;;;;;;5034378;28;20489;-65
2021/12/26 10:34:32;;;;;;;26.27;15.25;;;4.60;99.90;;;;;;5035359;28;20027;-65
2021/12/26 10:37:01;;;;;;;27.10;14.75;;;4.60;99.90;;;;;;5033922;28;20068;-65
2021/12/26 10:39:54;;;;;;;23.90;13.00;;;4.70;99.90;;;;;;5035408;28;20386;-63
2021/12/26 10:42:28;;;;;;;25.27;14.05;;;4.70;99.90;;;;;;5033027;28;20044;-65
2021/12/26 10:45:00;;;;;;;24.13;13.70;;;4.70;99.90;;;;;;5037291;28;20037;-65
2021/12/26 10:47:29;;;;;;;24.92;14.10;;;4.70;99.90;;;;;;5037832;28;20026;-65
2021/12/26 10:50:03;;;;;;;26.17;14.45;;;4.70;99.90;;;;;;5035557;28;20014;-65
2021/12/26 10:52:39;;;;;;;25.50;13.60;;;4.70;99.90;;;;;;5035559;28;20071;-65
2021/12/26 10:55:04;;;;;;;26.15;14.43;;;4.70;99.90;;;;;;5035233;28;20060;-65
2021/12/26 10:57:51;;;;;;;30.17;15.07;;;4.70;99.90;;;;;;5034409;28;20029;-65
2021/12/26 11:00:24;;;;;;;25.33;13.95;;;4.80;99.90;;;;;;5035409;28;20021;-64
2021/12/26 11:03:01;;;;;;;24.90;14.02;;;4.90;99.90;;;;;;5035261;28;20036;-66
2021/12/26 11:05:43;;;;;;;26.35;13.98;;;4.90;99.90;;;;;;5034862;28;20022;-66
2021/12/26 11:08:17;;;;;;;24.33;14.48;;;5.00;99.90;;;;;;5033598;28;20475;-63
2021/12/26 11:10:48;;;;;;;24.65;14.73;;;5.00;99.90;;;;;;5034844;28;20092;-65
2021/12/26 11:13:24;;;;;;;25.33;14.60;;;5.10;99.90;;;;;;5034649;28;20060;-66
2021/12/26 11:15:55;;;;;;;26.77;14.07;;;4.90;99.90;;;;;;5034682;28;20025;-64
2021/12/26 11:18:24;;;;;;;28.42;14.43;;;4.90;99.90;;;;;;5035024;28;20135;-66
2021/12/26 11:20:58;;;;;;;26.98;14.80;;;4.80;99.90;;;;;;5034439;28;20453;-67
2021/12/26 11:23:27;;;;;;;29.95;15.85;;;4.90;99.90;;;;;;5034390;28;20029;-68
2021/12/26 11:25:59;;;;;;;28.20;14.88;;;5.00;99.90;;;;;;5034697;28;20112;-66
2021/12/26 11:28:30;;;;;;;25.45;13.75;;;5.10;99.90;;;;;;5036947;28;20091;-66
2021/12/26 11:31:08;;;;;;;24.95;14.68;;;5.10;99.90;;;;;;5032579;28;20513;-66
2021/12/26 11:33:35;;;;;;;26.23;14.52;;;5.10;99.90;;;;;;5031944;28;20025;-66
2021/12/26 11:36:02;;;;;;;23.52;13.38;;;5.10;99.90;;;;;;5034393;28;20053;-67
2021/12/26 11:38:30;;;;;;;26.15;14.52;;;5.10;99.90;;;;;;5033022;28;20064;-67
2021/12/26 11:40:59;;;;;;;28.63;14.35;;;5.20;99.90;;;;;;5034174;28;20439;-67
2021/12/26 11:43:52;;;;;;;26.33;15.02;;;5.20;99.90;;;;;;5032588;28;20028;-67
2021/12/26 11:46:31;;;;;;;25.42;14.25;;;5.20;99.90;;;;;;5032389;28;20021;-67
2021/12/26 11:48:59;;;;;;;24.70;14.55;;;5.20;99.90;;;;;;5034093;28;20058;-67
2021/12/26 11:51:46;;;;;;;26.63;14.93;;;5.30;99.90;;;;;;5034377;28;20022;-67
2021/12/26 11:54:11;;;;;;;22.45;13.48;;;5.30;99.90;;;;;;5034637;28;20108;-67
2021/12/26 11:57:04;;;;;;;25.70;14.90;;;5.30;99.90;;;;;;5042574;28;20072;-67
2021/12/26 11:59:47;;;;;;;24.83;14.32;;;5.30;99.90;;;;;;5038200;28;20037;-66
2021/12/26 12:02:42;;;;;;;25.63;13.88;;;5.20;99.90;;;;;;5034346;28;20037;-66
2021/12/26 12:05:35;;;;;;;27.02;14.98;;;5.10;99.90;;;;;;5033941;28;20123;-66
2021/12/26 12:08:07;;;;;;;27.13;15.43;;;5.10;99.90;;;;;;5032321;28;20108;-67
2021/12/26 12:10:51;;;;;;;30.50;16.73;;;5.10;99.90;;;;;;5032832;28;20100;-67
2021/12/26 12:13:23;;;;;;;27.80;15.02;;;5.20;99.90;;;;;;5036513;28;20032;-66
2021/12/26 12:15:55;;;;;;;28.10;15.40;;;5.30;99.90;;;;;;5033776;28;20066;-67
2021/12/26 12:18:29;;;;;;;26.20;14.70;;;5.30;99.90;;;;;;5032458;28;20397;-66
2021/12/26 12:21:31;;;;;;;30.38;15.73;;;5.30;99.90;;;;;;5034043;28;20118;-66
2021/12/26 12:24:17;;;;;;;27.15;15.23;;;5.30;99.90;;;;;;5033306;28;20037;-66
2021/12/26 12:27:06;;;;;;;26.47;15.17;;;5.30;99.90;;;;;;5033310;28;20041;-69
2021/12/26 12:29:32;;;;;;;28.65;15.57;;;5.20;99.90;;;;;;5033779;28;20030;-67
2021/12/26 12:32:07;;;;;;;30.90;16.33;;;5.10;99.90;;;;;;5032246;28;20089;-68
2021/12/26 12:34:53;;;;;;;30.08;15.93;;;5.10;99.90;;;;;;5033195;28;20026;-68
2021/12/26 12:37:47;;;;;;;29.88;16.50;;;5.20;99.90;;;;;;5033227;28;20034;-68
2021/12/26 12:40:36;;;;;;;27.35;14.75;;;5.20;99.90;;;;;;5031938;28;20041;-67
2021/12/26 12:43:05;;;;;;;31.05;17.10;;;5.10;99.90;;;;;;5031914;28;20025;-68
2021/12/26 12:45:54;;;;;;;29.90;16.20;;;5.10;99.90;;;;;;5033094;28;20049;-68
2021/12/26 12:48:40;;;;;;;26.35;15.55;;;5.20;99.90;;;;;;5031640;28;20390;-67