Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:04:28;;;;;;;4.72;2.72;;;15.00;99.90;;;;;;10064215;28;20049;-73
2022/10/10 00:09:18;;;;;;;3.78;2.72;;;15.10;99.90;;;;;;10059478;28;20072;-73
2022/10/10 00:14:09;;;;;;;4.13;3.00;;;15.00;99.90;;;;;;10057507;28;20461;-72
2022/10/10 00:18:59;;;;;;;4.35;3.10;;;15.00;99.90;;;;;;10064188;28;20103;-73
2022/10/10 00:23:51;;;;;;;5.05;2.63;;;15.00;99.90;;;;;;10054840;28;20021;-73
2022/10/10 00:28:41;;;;;;;3.80;2.67;;;14.90;99.90;;;;;;10057358;28;20430;-72
2022/10/10 00:33:32;;;;;;;5.63;2.75;;;14.90;99.90;;;;;;10058623;28;20017;-74
2022/10/10 00:38:22;;;;;;;5.18;2.78;;;14.90;99.90;;;;;;10057836;28;20041;-73
2022/10/10 00:43:14;;;;;;;4.05;2.50;;;14.90;99.90;;;;;;10057675;28;20049;-74
2022/10/10 00:48:19;;;;;;;5.50;2.75;;;14.90;99.90;;;;;;10052987;28;20500;-74
2022/10/10 00:53:12;;;;;;;5.38;2.75;;;14.80;99.90;;;;;;10052359;28;20029;-73
2022/10/10 00:58:05;;;;;;;4.32;2.47;;;14.80;99.90;;;;;;10053281;28;20036;-73
2022/10/10 01:02:55;;;;;;;4.82;2.20;;;14.80;99.90;;;;;;10054321;28;20181;-72
2022/10/10 01:07:46;;;;;;;6.10;2.58;;;14.80;99.90;;;;;;10052670;28;20197;-73
2022/10/10 01:12:59;;;;;;;3.10;2.22;;;14.70;99.90;;;;;;10052222;28;20037;-73
2022/10/10 01:18:19;;;;;;;3.85;2.33;;;14.70;99.90;;;;;;10051451;28;20483;-71
2022/10/10 01:23:18;;;;;;;5.70;3.13;;;14.70;99.90;;;;;;10046777;28;20459;-72
2022/10/10 01:28:27;;;;;;;3.35;2.20;;;14.50;99.90;;;;;;10051935;28;20067;-75
2022/10/10 01:33:29;;;;;;;3.00;1.98;;;14.60;99.90;;;;;;10055117;28;20397;-72
2022/10/10 01:38:39;;;;;;;4.43;2.80;;;14.60;99.90;;;;;;10056265;28;20507;-74
2022/10/10 01:43:30;;;;;;;3.83;2.65;;;14.60;99.90;;;;;;10053793;28;20046;-73
2022/10/10 01:48:30;;;;;;;4.78;2.47;;;14.70;99.90;;;;;;10055106;28;20037;-73
2022/10/10 01:53:42;;;;;;;3.63;2.42;;;14.70;99.90;;;;;;10054734;28;20116;-74
2022/10/10 01:58:52;;;;;;;4.13;2.38;;;14.80;99.90;;;;;;10055898;28;20026;-74
2022/10/10 02:03:47;;;;;;;5.35;3.13;;;14.70;99.90;;;;;;10053543;28;20022;-74
2022/10/10 02:08:49;;;;;;;4.07;2.80;;;14.60;99.90;;;;;;10055227;28;20037;-73
2022/10/10 02:13:42;;;;;;;4.82;2.80;;;14.70;99.90;;;;;;10055692;28;20117;-73
2022/10/10 02:18:35;;;;;;;4.05;2.80;;;14.80;99.90;;;;;;10052987;28;20484;-72
2022/10/10 02:23:26;;;;;;;4.05;2.65;;;14.70;99.90;;;;;;10052635;28;20127;-73
2022/10/10 02:28:24;;;;;;;5.18;3.50;;;14.80;99.90;;;;;;10053577;28;20448;-72
2022/10/10 02:33:22;;;;;;;7.43;2.90;;;14.80;99.90;;;;;;10055844;28;20018;-71
2022/10/10 02:38:14;;;;;;;4.53;3.08;;;14.90;99.90;;;;;;10055502;28;20120;-72
2022/10/10 02:43:06;;;;;;;5.82;2.70;;;14.80;99.90;;;;;;10057390;28;20472;-70
2022/10/10 02:47:58;;;;;;;4.07;3.65;;;14.70;99.90;;;;;;10056883;28;20030;-73
2022/10/10 02:52:49;;;;;;;6.28;3.40;;;14.70;99.90;;;;;;10057548;28;20033;-71
2022/10/10 02:57:39;;;;;;;4.45;2.97;;;14.60;99.90;;;;;;10056708;28;20033;-71
2022/10/10 03:02:30;;;;;;;5.07;3.15;;;14.70;99.90;;;;;;10058581;28;20033;-71
2022/10/10 03:07:21;;;;;;;4.20;3.60;;;14.70;99.90;;;;;;10059523;28;20037;-69
2022/10/10 03:12:11;;;;;;;3.33;2.60;;;14.60;99.90;;;;;;10059113;28;20112;-73
2022/10/10 03:17:02;;;;;;;4.47;3.13;;;14.70;99.90;;;;;;10061632;28;20022;-72
2022/10/10 03:21:53;;;;;;;6.18;3.10;;;14.70;99.90;;;;;;10059068;28;20037;-71
2022/10/10 03:26:44;;;;;;;5.05;2.55;;;14.70;99.90;;;;;;10061485;28;20045;-75
2022/10/10 03:31:34;;;;;;;7.38;3.47;;;14.70;99.90;;;;;;10061893;28;20369;-72
2022/10/10 03:36:26;;;;;;;5.88;2.75;;;14.80;99.90;;;;;;10060958;28;20033;-73
2022/10/10 03:41:16;;;;;;;6.25;3.70;;;14.90;99.90;;;;;;10058639;28;20045;-73
2022/10/10 03:46:07;;;;;;;4.15;2.58;;;14.80;99.90;;;;;;10058290;28;20487;-74
2022/10/10 03:50:58;;;;;;;4.10;2.85;;;14.80;99.90;;;;;;10052011;28;20025;-70
2022/10/10 03:55:48;;;;;;;6.10;3.03;;;14.80;99.90;;;;;;10054466;28;20033;-73
2022/10/10 04:00:39;;;;;;;4.53;2.90;;;14.90;99.90;;;;;;10054737;28;20029;-74
2022/10/10 04:05:30;;;;;;;6.63;3.10;;;14.80;99.90;;;;;;10055456;28;20488;-71
2022/10/10 04:10:21;;;;;;;5.90;3.22;;;14.90;99.90;;;;;;10054661;28;20296;-74
2022/10/10 04:15:11;;;;;;;3.63;2.83;;;14.90;99.90;;;;;;10055333;28;20025;-73
2022/10/10 04:20:02;;;;;;;6.43;2.72;;;14.90;99.90;;;;;;10054979;28;20038;-73
2022/10/10 04:24:58;;;;;;;5.65;2.67;;;14.80;99.90;;;;;;10054649;28;20569;-73
2022/10/10 04:29:49;;;;;;;5.13;3.20;;;14.80;99.90;;;;;;10052855;28;20459;-73
2022/10/10 04:34:40;;;;;;;11.27;3.55;;;14.80;99.90;;;;;;10057984;28;20075;-71
2022/10/10 04:39:33;;;;;;;4.93;2.47;;;14.80;99.90;;;;;;10058458;28;20112;-73
2022/10/10 04:44:24;;;;;;;3.67;3.20;;;14.80;99.90;;;;;;10056237;28;20056;-75
2022/10/10 04:49:19;;;;;;;8.00;3.40;;;14.70;99.90;;;;;;10057217;28;20080;-74
2022/10/10 04:54:10;;;;;;;3.95;3.00;;;14.70;99.90;;;;;;10057142;28;20387;-72
2022/10/10 04:59:00;;;;;;;4.47;2.58;;;14.60;99.90;;;;;;10057500;28;20035;-75
2022/10/10 05:03:52;;;;;;;5.25;3.08;;;14.70;99.90;;;;;;10054150;28;20021;-73
2022/10/10 05:08:43;;;;;;;7.18;4.35;;;14.50;99.90;;;;;;10053975;28;20120;-73
2022/10/10 05:13:33;;;;;;;5.22;2.80;;;14.60;99.90;;;;;;10050750;28;20421;-73
2022/10/10 05:18:30;;;;;;;7.18;3.72;;;14.50;99.90;;;;;;10052572;28;20033;-71
2022/10/10 05:23:21;;;;;;;5.75;3.40;;;14.50;99.90;;;;;;10050186;28;20523;-73
2022/10/10 05:28:11;;;;;;;5.35;3.55;;;14.50;99.90;;;;;;10052075;28;20543;-73
2022/10/10 05:33:08;;;;;;;5.38;2.83;;;14.50;99.90;;;;;;10051882;28;20028;-74
2022/10/10 05:37:59;;;;;;;9.73;3.28;;;14.50;99.90;;;;;;10051426;28;20038;-73
2022/10/10 05:42:49;;;;;;;4.18;2.85;;;14.50;99.90;;;;;;10047590;28;20033;-72
2022/10/10 05:47:40;;;;;;;6.90;3.30;;;14.60;99.90;;;;;;10051621;28;20045;-72
2022/10/10 05:52:34;;;;;;;4.47;2.90;;;14.40;99.90;;;;;;10049976;28;20033;-73
2022/10/10 05:57:25;;;;;;;7.13;3.58;;;14.40;99.90;;;;;;10050156;28;20029;-73
2022/10/10 06:02:15;;;;;;;4.88;3.53;;;14.40;99.90;;;;;;10060837;28;20412;-75
2022/10/10 06:07:06;;;;;;;6.13;3.35;;;14.40;99.90;;;;;;10064074;28;20523;-71
2022/10/10 06:11:57;;;;;;;6.18;3.50;;;14.40;99.90;;;;;;10061948;28;20106;-72
2022/10/10 06:16:48;;;;;;;5.93;3.45;;;14.40;99.90;;;;;;10062388;28;20585;-72
2022/10/10 06:21:38;;;;;;;5.20;3.00;;;14.40;99.90;;;;;;10063017;28;20392;-72
2022/10/10 06:26:33;;;;;;;7.50;3.45;;;14.40;99.90;;;;;;10061775;28;20507;-72
2022/10/10 06:31:25;;;;;;;;;;;14.50;99.90;;;;;;10065331;28;20108;-72
2022/10/10 06:36:16;;;;;;;6.50;3.33;;;14.50;99.90;;;;;;10070457;28;19999;-71
2022/10/10 06:41:07;;;;;;;5.65;3.55;;;14.60;99.90;;;;;;10087147;28;21094;-69
2022/10/10 06:45:58;;;;;;;9.07;4.18;;;14.50;99.90;;;;;;10079751;28;20142;-70
2022/10/10 06:51:00;;;;;;;6.57;3.55;;;14.50;99.90;;;;;;10064092;28;20147;-71
2022/10/10 06:55:52;;;;;;;5.20;3.88;;;14.70;99.90;;;;;;10074053;28;20020;-68
2022/10/10 07:00:55;;;;;;;9.60;4.13;;;14.70;99.90;;;;;;10070719;28;20130;-70
2022/10/10 07:05:50;;;;;;;8.85;3.95;;;14.70;99.90;;;;;;10065660;28;20104;-73
2022/10/10 07:10:40;;;;;;;9.67;3.87;;;14.60;99.90;;;;;;10072260;28;20121;-71
2022/10/10 07:15:31;;;;;;;7.85;3.55;;;14.60;99.90;;;;;;10072895;28;20176;-73
2022/10/10 07:20:22;;;;;;;8.73;4.20;;;14.70;99.90;;;;;;10063177;28;20538;-72
2022/10/10 07:25:12;;;;;;;7.43;4.28;;;14.80;99.90;;;;;;10056524;28;20563;-75
2022/10/10 07:30:04;;;;;;;5.88;3.92;;;14.90;99.90;;;;;;10055882;28;20396;-75
2022/10/10 07:34:57;;;;;;;5.93;3.70;;;14.90;99.90;;;;;;10058457;28;20104;-75
2022/10/10 07:39:51;;;;;;;6.95;4.15;;;15.00;99.90;;;;;;10058482;28;20380;-72
2022/10/10 07:44:41;;;;;;;6.40;4.10;;;15.20;99.90;;;;;;10062508;28;20037;-72
2022/10/10 07:49:32;;;;;;;7.70;3.83;;;15.30;99.90;;;;;;10076228;28;20495;-72
2022/10/10 07:54:23;;;;;;;8.23;3.72;;;15.40;99.90;;;;;;10077263;28;20029;-70
2022/10/10 07:59:13;;;;;;;7.53;4.03;;;15.60;99.90;;;;;;10076836;28;20028;-69
2022/10/10 08:04:04;;;;;;;5.78;3.42;;;15.70;99.90;;;;;;10084004;28;20051;-75
2022/10/10 08:08:55;;;;;;;8.52;3.70;;;15.90;99.90;;;;;;10063773;28;20256;-71
2022/10/10 08:13:45;;;;;;;5.55;3.83;;;16.00;99.90;;;;;;10083686;28;20527;-72
2022/10/10 08:18:36;;;;;;;6.60;3.40;;;16.20;99.90;;;;;;10063674;28;20622;-70
2022/10/10 08:23:27;;;;;;;10.07;3.17;;;16.40;99.90;;;;;;10066640;28;20252;-72
2022/10/10 08:28:18;;;;;;;7.38;3.60;;;16.60;99.90;;;;;;10058785;28;20049;-72
2022/10/10 08:33:09;;;;;;;7.40;3.05;;;16.60;99.90;;;;;;10051193;28;20088;-69
2022/10/10 08:37:59;;;;;;;5.22;3.22;;;16.70;99.90;;;;;;10052815;28;20440;-67
2022/10/10 08:42:53;;;;;;;6.95;3.65;;;16.90;99.90;;;;;;10053148;28;20073;-68
2022/10/10 08:47:55;;;;;;;12.80;3.72;;;17.00;99.90;;;;;;10047648;28;20037;-68
2022/10/10 08:52:50;;;;;;;10.43;3.40;;;17.20;99.90;;;;;;10044998;28;20568;-68
2022/10/10 08:57:50;;;;;;;4.75;3.38;;;17.30;99.90;;;;;;10048102;28;20403;-72
2022/10/10 09:02:48;;;;;;;4.28;2.80;;;17.40;99.90;;;;;;10049566;28;20119;-71
2022/10/10 09:08:14;;;;;;;5.53;2.95;;;17.50;99.90;;;;;;10059504;28;20049;-69
2022/10/10 09:13:43;;;;;;;8.48;3.25;;;17.70;99.90;;;;;;10081940;28;20120;-73
2022/10/10 09:19:23;;;;;;;4.13;2.70;;;17.80;99.90;;;;;;10077476;28;20045;-76
2022/10/10 09:24:26;;;;;;;7.72;3.17;;;17.80;99.90;;;;;;10079041;28;20038;-71
2022/10/10 09:29:33;;;;;;;5.63;2.55;;;18.00;99.90;;;;;;10077460;28;20048;-73
2022/10/10 09:34:43;;;;;;;6.88;3.60;;;18.10;99.90;;;;;;10078066;28;20108;-71
2022/10/10 09:39:56;;;;;;;6.00;2.67;;;18.20;99.90;;;;;;10083814;28;20086;-72
2022/10/10 09:44:46;;;;;;;4.63;2.88;;;18.40;99.90;;;;;;10060416;28;20048;-73
2022/10/10 09:49:37;;;;;;;6.20;2.75;;;18.60;99.90;;;;;;10082071;28;20029;-70
2022/10/10 09:54:28;;;;;;;8.10;3.47;;;18.60;99.90;;;;;;10074968;28;20024;-70
2022/10/10 09:59:36;;;;;;;4.13;2.63;;;18.70;99.90;;;;;;10075171;28;20506;-72
2022/10/10 10:04:31;;;;;;;6.68;3.15;;;18.90;99.90;;;;;;10078728;28;20029;-72
2022/10/10 10:09:22;;;;;;;5.15;2.90;;;19.10;99.90;;;;;;10076205;28;20136;-66
2022/10/10 10:14:36;;;;;;;6.10;2.22;;;19.00;99.90;;;;;;10077677;28;20107;-66
2022/10/10 10:19:36;;;;;;;6.00;2.75;;;19.10;99.90;;;;;;10077512;28;20075;-69
2022/10/10 10:24:37;;;;;;;4.68;2.75;;;19.20;99.90;;;;;;10075219;28;20027;-70
2022/10/10 10:29:35;;;;;;;5.53;2.65;;;19.40;99.90;;;;;;10067429;28;20041;-65
2022/10/10 10:34:45;;;;;;;6.47;2.67;;;19.60;99.90;;;;;;10061730;28;20040;-74
2022/10/10 10:39:50;;;;;;;5.75;2.85;;;19.80;99.90;;;;;;10092729;28;20137;-75
2022/10/10 10:44:49;;;;;;;5.78;3.60;;;19.90;99.90;;;;;;10057397;28;20534;-73
2022/10/10 10:49:58;;;;;;;7.43;3.15;;;20.00;99.90;;;;;;10060650;28;20392;-74
2022/10/10 10:55:00;;;;;;;5.28;2.33;;;20.20;99.90;;;;;;10059718;28;20045;-75
2022/10/10 11:00:17;;;;;;;6.25;2.33;;;20.30;99.90;;;;;;10050008;28;20026;-72
2022/10/10 11:05:33;;;;;;;6.93;3.35;;;20.40;99.90;;;;;;10087890;28;20415;-75
2022/10/10 11:10:49;;;;;;;4.55;2.88;;;20.50;99.90;;;;;;10061719;28;20563;-75
2022/10/10 11:15:55;;;;;;;3.97;2.20;;;20.60;99.90;;;;;;10057691;28;20427;-73
2022/10/10 11:20:55;;;;;;;5.35;2.30;;;20.80;99.90;;;;;;10054951;28;20021;-72
2022/10/10 11:25:51;;;;;;;7.20;2.65;;;20.90;99.90;;;;;;10057157;28;20033;-71
2022/10/10 11:30:50;;;;;;;6.75;2.60;;;21.00;99.90;;;;;;10057399;28;20462;-73
2022/10/10 11:35:46;;;;;;;6.97;2.55;;;21.10;99.90;;;;;;10052399;28;20428;-68
2022/10/10 11:40:53;;;;;;;4.43;1.98;;;21.30;99.90;;;;;;10056139;28;20117;-68
2022/10/10 11:45:47;;;;;;;5.28;2.35;;;21.40;99.90;;;;;;10058970;28;20065;-69
2022/10/10 11:50:41;;;;;;;3.75;2.00;;;21.40;99.90;;;;;;10054777;28;20025;-68
2022/10/10 11:55:48;;;;;;;5.45;2.60;;;21.60;99.90;;;;;;10056616;28;20108;-69
2022/10/10 12:00:44;;;;;;;7.45;2.00;;;21.80;99.90;;;;;;10054833;28;20308;-70
2022/10/10 12:05:40;;;;;;;5.38;2.28;;;22.00;99.80;;;;;;10062153;28;20040;-69
2022/10/10 12:11:00;;;;;;;5.68;2.83;;;22.30;99.50;;;;;;10057002;28;20120;-70
2022/10/10 12:15:53;;;;;;;8.13;2.33;;;22.50;99.30;;;;;;10059157;28;20021;-73
2022/10/10 12:20:45;;;;;;;6.38;2.13;;;22.60;99.10;;;;;;10064745;28;20044;-66
2022/10/10 12:25:41;;;;;;;7.88;3.15;;;23.00;98.90;;;;;;10059319;28;20029;-67
2022/10/10 12:30:32;;;;;;;9.05;2.33;;;23.40;98.70;;;;;;10059255;28;20157;-69
2022/10/10 12:35:33;;;;;;;6.97;3.70;;;23.70;98.40;;;;;;10058510;28;20416;-68
2022/10/10 12:40:24;;;;;;;5.50;2.50;;;24.10;98.20;;;;;;10050125;28;20077;-71
2022/10/10 12:45:27;;;;;;;9.68;2.42;;;24.20;98.10;;;;;;10055435;28;20500;-68
2022/10/10 12:50:33;;;;;;;4.90;2.67;;;24.30;98.00;;;;;;10054143;28;20029;-67
2022/10/10 12:55:45;;;;;;;6.90;2.38;;;24.50;97.80;;;;;;10050172;28;20663;-65
2022/10/10 13:00:46;;;;;;;5.47;1.52;;;24.60;97.30;;;;;;10051769;28;20053;-67
2022/10/10 13:05:39;;;;;;;4.85;2.05;;;24.80;97.50;;;;;;10044558;28;20377;-65
2022/10/10 13:10:31;;;;;;;6.67;2.00;;;25.10;97.30;;;;;;10051220;28;20029;-67
2022/10/10 13:15:22;;;;;;;5.57;2.85;;;24.80;97.20;;;;;;10042545;28;20037;-63
2022/10/10 13:20:35;;;;;;;5.15;2.20;;;24.90;97.10;;;;;;10051109;28;20028;-66
2022/10/10 13:25:26;;;;;;;7.72;2.55;;;25.30;96.60;;;;;;10059072;28;20037;-67
2022/10/10 13:30:20;;;;;;;5.90;2.17;;;25.60;96.70;;;;;;10065382;28;20037;-67
2022/10/10 13:35:20;;;;;;;7.38;2.55;;;25.90;96.40;;;;;;10088878;28;20567;-65
2022/10/10 13:40:15;;;;;;;9.68;3.13;;;26.30;95.80;;;;;;10083201;28;20081;-66
2022/10/10 13:45:30;;;;;;;7.57;2.15;;;26.80;95.50;;;;;;10074400;28;20059;-66
2022/10/10 13:50:25;;;;;;;6.32;2.67;;;27.20;94.50;;;;;;10073082;28;20475;-68
2022/10/10 13:55:25;;;;;;;5.68;2.38;;;27.80;94.50;;;;;;10083680;28;20442;-67
2022/10/10 14:00:19;;;;;;;4.75;1.90;;;28.30;93.40;;;;;;10080341;28;20133;-67
2022/10/10 14:05:25;;;;;;;7.85;2.53;;;28.20;93.20;;;;;;10078696;28;20480;-68
2022/10/10 14:10:20;;;;;;;6.10;2.30;;;26.80;92.80;;;;;;10077936;28;20517;-66
2022/10/10 14:15:46;;;;;;;7.68;3.63;;;25.40;93.10;;;;;;10067700;28;20135;-67
2022/10/10 14:20:36;;;;;;;6.72;2.75;;;25.10;92.60;;;;;;10040382;28;20079;-68
2022/10/10 14:25:27;;;;;;;6.05;2.20;;;24.70;92.70;;;;;;10072050;28;20030;-68
2022/10/10 14:30:20;;;;;;;3.97;1.80;;;24.40;92.60;;;;;;10071558;28;20100;-67
2022/10/10 14:35:12;;;;;;;4.88;2.20;;;24.90;92.40;;;;;;10070819;28;20415;-68
2022/10/10 14:40:04;;;;;;;10.02;1.90;;;27.70;90.90;;;;;;10073092;28;20018;-67
2022/10/10 14:44:55;;;;;;;10.52;2.25;;;27.60;90.40;;;;;;10072389;28;20088;-69
2022/10/10 14:49:46;;;;;;;10.35;2.90;;;26.40;90.80;;;;;;10076981;28;20069;-72
2022/10/10 14:54:37;;;;;;;5.63;2.70;;;27.50;90.40;;;;;;10076041;28;20545;-67
2022/10/10 14:59:28;;;;;;;4.80;2.13;;;28.40;89.00;;;;;;10071709;28;20144;-68
2022/10/10 15:04:19;;;;;;;4.70;2.17;;;26.80;90.00;;;;;;10087104;28;20384;-71
2022/10/10 15:09:11;;;;;;;5.57;2.30;;;25.60;90.60;;;;;;10088208;28;20054;-70
2022/10/10 15:14:01;;;;;;;7.85;1.98;;;24.80;91.00;;;;;;10083763;28;20017;-70
2022/10/10 15:18:52;;;;;;;10.55;2.63;;;24.30;91.30;;;;;;10087641;28;20029;-66
2022/10/10 15:23:43;;;;;;;10.10;2.85;;;23.80;91.50;;;;;;10093002;28;20025;-68
2022/10/10 15:28:33;;;;;;;6.88;2.42;;;23.50;91.70;;;;;;10084405;28;20507;-68
2022/10/10 15:33:24;;;;;;;11.07;2.67;;;23.30;91.80;;;;;;10089198;28;20061;-67
2022/10/10 15:38:15;;;;;;;7.43;2.95;;;23.20;91.90;;;;;;10084367;28;20029;-67
2022/10/10 15:43:07;;;;;;;9.65;2.15;;;23.20;92.00;;;;;;10076598;28;20053;-69
2022/10/10 15:47:58;;;;;;;5.35;2.33;;;23.20;92.20;;;;;;10075430;28;20033;-65
2022/10/10 15:52:48;;;;;;;8.55;2.15;;;23.10;92.40;;;;;;10062206;28;20028;-64
2022/10/10 15:57:39;;;;;;;14.30;2.72;;;23.00;92.60;;;;;;10069205;28;20158;-65
2022/10/10 16:02:30;;;;;;;6.15;2.88;;;22.90;92.80;;;;;;10069825;28;20036;-64
2022/10/10 16:07:20;;;;;;;10.43;2.83;;;22.80;93.00;;;;;;10064522;28;20037;-68
2022/10/10 16:12:11;;;;;;;7.78;2.80;;;22.80;93.00;;;;;;10052745;28;21858;-69
2022/10/10 16:17:02;;;;;;;8.13;3.42;;;22.80;93.20;;;;;;10054841;28;20033;-67
2022/10/10 16:21:52;;;;;;;10.23;2.03;;;22.80;93.40;;;;;;10049106;28;20037;-70
2022/10/10 16:26:43;;;;;;;5.30;2.00;;;22.60;93.50;;;;;;10051241;28;20041;-70
2022/10/10 16:31:35;;;;;;;8.32;2.33;;;22.50;93.70;;;;;;10054654;28;20032;-64
2022/10/10 16:36:29;;;;;;;4.90;2.15;;;22.40;93.80;;;;;;10058961;28;20045;-65
2022/10/10 16:41:20;;;;;;;10.63;2.20;;;22.40;93.90;;;;;;10056792;28;20041;-67
2022/10/10 16:46:14;;;;;;;3.10;1.88;;;22.30;94.10;;;;;;10058739;28;20512;-67
2022/10/10 16:51:08;;;;;;;6.45;2.33;;;22.20;94.20;;;;;;10056910;28;20079;-69
2022/10/10 16:56:00;;;;;;;8.80;2.40;;;22.20;94.30;;;;;;10056061;28;20415;-66
2022/10/10 17:00:51;;;;;;;4.50;2.58;;;22.10;94.40;;;;;;10059942;28;20108;-67
2022/10/10 17:05:42;;;;;;;6.82;2.72;;;22.10;94.60;;;;;;10055252;28;20108;-66
2022/10/10 17:10:32;;;;;;;4.22;2.00;;;22.10;94.90;;;;;;10064471;28;20029;-64
2022/10/10 17:15:23;;;;;;;4.57;1.77;;;22.00;95.00;;;;;;10055805;28;20033;-63
2022/10/10 17:20:14;;;;;;;7.00;2.50;;;22.00;95.10;;;;;;10052721;28;20032;-59
2022/10/10 17:25:05;;;;;;;6.35;2.15;;;21.90;95.20;;;;;;10055891;28;20033;-59
2022/10/10 17:29:56;;;;;;;5.65;2.10;;;21.80;95.70;;;;;;10058852;28;20089;-58
2022/10/10 17:34:46;;;;;;;4.95;2.40;;;21.80;95.50;;;;;;10051608;28;20391;-62
2022/10/10 17:39:37;;;;;;;9.52;2.90;;;21.80;95.80;;;;;;10051085;28;20048;-60
2022/10/10 17:44:28;;;;;;;7.57;2.30;;;21.80;96.00;;;;;;10055267;28;20487;-63
2022/10/10 17:49:18;;;;;;;12.00;2.67;;;21.80;96.10;;;;;;10051791;28;20133;-61
2022/10/10 17:54:09;;;;;;;6.70;2.70;;;21.70;96.20;;;;;;10050258;28;20079;-58
2022/10/10 17:59:01;;;;;;;8.50;2.38;;;21.60;96.40;;;;;;10051271;28;20395;-60
2022/10/10 18:03:51;;;;;;;8.45;2.95;;;21.60;96.40;;;;;;10058202;28;20098;-59
2022/10/10 18:08:44;;;;;;;6.05;2.38;;;21.50;96.60;;;;;;10052905;28;20553;-62
2022/10/10 18:13:35;;;;;;;9.23;2.65;;;21.40;96.70;;;;;;10061305;28;20040;-61
2022/10/10 18:18:26;;;;;;;5.57;3.20;;;21.40;96.90;;;;;;10061587;28;20033;-61
2022/10/10 18:23:16;;;;;;;5.65;2.90;;;21.40;97.00;;;;;;10063449;28;20029;-69
2022/10/10 18:28:07;;;;;;;5.45;2.60;;;21.30;97.20;;;;;;10062627;28;20074;-68
2022/10/10 18:32:58;;;;;;;5.72;2.40;;;21.30;97.30;;;;;;10062697;28;20523;-65
2022/10/10 18:37:48;;;;;;;6.60;2.70;;;21.30;97.50;;;;;;10058011;28;20032;-69
2022/10/10 18:42:39;;;;;;;8.05;2.90;;;21.20;97.50;;;;;;10059570;28;20049;-72
2022/10/10 18:47:30;;;;;;;5.70;2.55;;;21.20;97.70;;;;;;10057700;28;20464;-70
2022/10/10 18:52:22;;;;;;;6.10;2.78;;;21.10;97.90;;;;;;10057940;28;20052;-62
2022/10/10 18:57:13;;;;;;;7.28;3.05;;;21.00;98.00;;;;;;10056740;28;20033;-60
2022/10/10 19:02:04;;;;;;;6.68;2.97;;;21.00;98.20;;;;;;10056324;28;20028;-60
2022/10/10 19:06:55;;;;;;;4.47;2.42;;;21.00;98.30;;;;;;10058138;28;20546;-65
2022/10/10 19:11:52;;;;;;;14.55;3.17;;;20.90;98.40;;;;;;10067178;28;20029;-64
2022/10/10 19:16:44;;;;;;;8.80;4.50;;;20.70;98.80;;;;;;10051994;28;20119;-63
2022/10/10 19:21:36;;;;;;;9.95;3.65;;;20.70;99.10;;;;;;10056035;28;20063;-68
2022/10/10 19:26:42;;;;;;;4.90;2.92;;;20.60;99.40;;;;;;10060999;28;20040;-68
2022/10/10 19:31:34;;;;;;;4.85;2.47;;;20.50;99.60;;;;;;10061377;28;20029;-69
2022/10/10 19:36:26;;;;;;;3.58;2.05;;;20.40;99.90;;;;;;10059957;28;20037;-69
2022/10/10 19:41:17;;;;;;;5.35;2.25;;;20.20;99.90;;;;;;10059264;28;20029;-68
2022/10/10 19:46:10;;;;;;;4.90;2.13;;;20.10;99.90;;;;;;10051211;28;20072;-66
2022/10/10 19:51:06;;;;;;;5.68;2.40;;;20.00;99.90;;;;;;10082560;28;20036;-66
2022/10/10 19:56:04;;;;;;;6.45;1.75;;;19.80;99.90;;;;;;10055808;28;20028;-67
2022/10/10 20:00:55;;;;;;;5.55;1.88;;;19.70;99.90;;;;;;10067915;28;20165;-65
2022/10/10 20:05:46;;;;;;;3.85;2.13;;;19.60;99.90;;;;;;10059882;28;20560;-64
2022/10/10 20:11:01;;;;;;;3.80;2.03;;;19.80;99.90;;;;;;10067101;28;20264;-68
2022/10/10 20:15:52;;;;;;;4.57;2.40;;;19.70;99.90;;;;;;10056445;28;20029;-72
2022/10/10 20:20:48;;;;;;;5.65;2.08;;;19.60;99.90;;;;;;10052808;28;20454;-66
2022/10/10 20:25:41;;;;;;;8.55;2.30;;;19.60;99.90;;;;;;10054942;28;20033;-69
2022/10/10 20:30:33;;;;;;;2.25;1.20;;;19.50;99.90;;;;;;10050022;28;20034;-65
2022/10/10 20:35:23;;;;;;;2.72;1.83;;;19.60;99.90;;;;;;10049019;28;20033;-70
2022/10/10 20:40:14;;;;;;;2.72;1.75;;;19.60;99.90;;;;;;10047381;28;20033;-69
2022/10/10 20:45:05;;;;;;;2.70;1.55;;;19.60;99.90;;;;;;10049340;28;20045;-63
2022/10/10 20:49:56;;;;;;;4.47;1.70;;;19.60;99.90;;;;;;10052552;28;20053;-63
2022/10/10 20:54:47;;;;;;;4.13;1.50;;;19.60;99.90;;;;;;10052147;28;20022;-62
2022/10/10 20:59:37;;;;;;;3.13;2.28;;;19.60;99.90;;;;;;10052995;28;20033;-63
2022/10/10 21:04:28;;;;;;;8.75;3.20;;;19.60;99.90;;;;;;10053108;28;20498;-60
2022/10/10 21:09:18;;;;;;;10.35;3.72;;;19.50;99.90;;;;;;10059770;28;20045;-61
2022/10/10 21:14:09;;;;;;;7.82;2.88;;;19.50;99.90;;;;;;10056285;28;20464;-62
2022/10/10 21:19:01;;;;;;;5.22;2.53;;;19.40;99.90;;;;;;10052741;28;20098;-62
2022/10/10 21:23:51;;;;;;;5.72;2.33;;;19.30;99.90;;;;;;10055330;28;20045;-64
2022/10/10 21:28:42;;;;;;;6.85;2.47;;;19.30;99.90;;;;;;10055349;28;20053;-63
2022/10/10 21:33:33;;;;;;;7.25;2.47;;;19.40;99.90;;;;;;10056937;28;20365;-63
2022/10/10 21:38:25;;;;;;;6.00;2.72;;;19.30;99.90;;;;;;10054938;28;20589;-63
2022/10/10 21:43:16;;;;;;;5.60;2.40;;;19.30;99.90;;;;;;10053559;28;20050;-65
2022/10/10 21:48:09;;;;;;;3.53;1.88;;;19.30;99.90;;;;;;10049263;28;20526;-62
2022/10/10 21:52:59;;;;;;;2.83;1.55;;;19.20;99.90;;;;;;10056613;28;20026;-67
2022/10/10 21:57:50;;;;;;;4.35;2.30;;;19.20;99.90;;;;;;10046410;28;20021;-62
2022/10/10 22:02:42;;;;;;;3.40;2.05;;;19.10;99.90;;;;;;10052271;28;20100;-67
2022/10/10 22:07:33;;;;;;;4.35;2.35;;;19.10;99.90;;;;;;10050337;28;20248;-68
2022/10/10 22:12:24;;;;;;;5.40;2.00;;;19.00;99.90;;;;;;10054193;28;20579;-64
2022/10/10 22:17:14;;;;;;;3.95;1.67;;;19.00;99.90;;;;;;10054747;28;20037;-63
2022/10/10 22:22:05;;;;;;;4.47;1.70;;;18.90;99.90;;;;;;10051670;28;20022;-64
2022/10/10 22:26:56;;;;;;;5.55;1.90;;;18.80;99.90;;;;;;10055248;28;20270;-65
2022/10/10 22:31:46;;;;;;;3.20;1.40;;;18.80;99.90;;;;;;10057578;28;20044;-64
2022/10/10 22:36:37;;;;;;;3.75;1.63;;;18.90;99.90;;;;;;10053997;28;20432;-66
2022/10/10 22:41:27;;;;;;;4.82;2.40;;;18.70;99.90;;;;;;10054555;28;20095;-66
2022/10/10 22:46:18;;;;;;;4.28;1.70;;;18.70;99.90;;;;;;10058318;28;20030;-68
2022/10/10 22:51:15;;;;;;;7.60;2.33;;;18.70;99.90;;;;;;10060380;28;20041;-62
2022/10/10 22:56:06;;;;;;;5.15;2.17;;;18.70;99.90;;;;;;10062162;28;20044;-67
2022/10/10 23:01:03;;;;;;;5.28;1.98;;;18.60;99.90;;;;;;10061282;28;20040;-68
2022/10/10 23:05:54;;;;;;;3.03;1.55;;;18.50;99.90;;;;;;10061311;28;20124;-64
2022/10/10 23:10:45;;;;;;;4.95;1.70;;;18.40;99.90;;;;;;10060961;28;20108;-66
2022/10/10 23:15:36;;;;;;;6.57;2.55;;;18.40;99.90;;;;;;10058594;28;20025;-66
2022/10/10 23:20:27;;;;;;;5.25;2.10;;;18.40;99.90;;;;;;10054377;28;20116;-67
2022/10/10 23:25:17;;;;;;;4.15;2.15;;;18.30;99.90;;;;;;10060666;28;20096;-65
2022/10/10 23:30:08;;;;;;;2.80;1.90;;;18.40;99.90;;;;;;10060293;28;20120;-68
2022/10/10 23:34:59;;;;;;;4.25;1.80;;;18.30;99.90;;;;;;10060625;28;20507;-68
2022/10/10 23:39:50;;;;;;;10.82;2.35;;;18.40;99.90;;;;;;10060302;28;20028;-66
2022/10/10 23:44:40;;;;;;;6.97;3.83;;;18.40;99.90;;;;;;10060091;28;20045;-68
2022/10/10 23:49:31;;;;;;;5.47;2.03;;;18.30;99.90;;;;;;10060510;28;20029;-68
2022/10/10 23:54:21;;;;;;;3.55;1.67;;;18.30;99.90;;;;;;10059732;28;20080;-67
2022/10/10 23:59:12;;;;;;;4.72;2.22;;;18.30;99.90;;;;;;10059444;28;20442;-68
