Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/23 00:00:09;;;;;;;3.60;2.70;;;;;;;5.47;62.56;102204.31;5642364;26;20461;-72
2024/04/23 00:02:41;;;;;;;3.90;2.57;;;;;;;5.46;62.10;102202.66;5631161;26;21117;-71
2024/04/23 00:05:13;;;;;;;5.63;3.20;;;;;;;5.40;63.28;102202.03;5636643;26;20018;-75
2024/04/23 00:07:45;;;;;;;4.25;2.72;;;;;;;5.41;63.75;102207.16;5643892;26;20007;-72
2024/04/23 00:10:17;;;;;;;6.68;3.13;;;;;;;5.35;64.36;102207.44;5636477;26;20004;-74
2024/04/23 00:12:49;;;;;;;5.40;2.80;;;;;;;5.28;64.57;102196.44;5643975;26;20841;-74
2024/04/23 00:15:20;;;;;;;4.85;2.75;;;;;;;5.30;64.90;102204.16;5639450;26;20010;-72
2024/04/23 00:17:52;;;;;;;4.88;3.08;;;;;;;5.24;65.12;102194.03;5640615;26;20451;-71
2024/04/23 00:20:24;;;;;;;5.05;3.50;;;;;;;5.22;65.60;102195.84;5633642;26;20008;-72
2024/04/23 00:22:56;;;;;;;3.85;2.97;;;;;;;5.18;67.35;102191.69;5629758;26;20019;-72
2024/04/23 00:25:28;;;;;;;5.85;3.58;;;;;;;5.19;66.57;102185.56;5638233;26;20007;-72
2024/04/23 00:28:00;;;;;;;4.47;3.28;;;;;;;5.22;67.40;102196.69;5644471;26;20011;-72
2024/04/23 00:30:32;;;;;;;4.10;3.15;;;;;;;5.19;66.45;102188.16;5638543;26;20039;-73
2024/04/23 00:33:07;;;;;;;3.65;3.05;;;;;;;5.10;66.10;102177.25;5643885;26;19999;-72
2024/04/23 00:35:39;;;;;;;4.72;3.08;;;;;;;5.15;66.10;102184.00;5634240;26;20039;-72
2024/04/23 00:38:11;;;;;;;4.78;3.28;;;;;;;5.12;67.34;102180.63;5639154;26;20021;-72
2024/04/23 00:40:43;;;;;;;4.43;3.10;;;;;;;5.11;67.03;102176.34;5639899;26;20465;-72
2024/04/23 00:43:15;;;;;;;4.13;3.17;;;;;;;5.09;67.41;102175.56;5645815;26;20014;-72
2024/04/23 00:45:49;;;;;;;4.60;3.17;;;;;;;5.10;68.03;102171.22;5644722;26;20004;-72
2024/04/23 00:48:22;;;;;;;6.28;3.58;;;;;;;5.09;69.88;102174.72;5641114;26;20003;-72
2024/04/23 00:50:54;;;;;;;6.93;3.40;;;;;;;5.04;68.69;102174.91;5639714;26;20370;-73
2024/04/23 00:53:26;;;;;;;6.90;3.72;;;;;;;5.02;69.39;102168.06;5637998;26;20039;-72
2024/04/23 00:55:58;;;;;;;5.20;3.33;;;;;;;4.95;69.71;102164.88;5640349;26;20040;-72
2024/04/23 00:58:31;;;;;;;5.20;3.13;;;;;;;4.96;69.44;102166.56;5643564;26;20013;-73
2024/04/23 01:01:04;;;;;;;5.70;3.60;;;;;;;4.90;69.62;102172.00;5639655;26;20476;-72
2024/04/23 01:03:36;;;;;;;5.45;3.30;;;;;;;4.94;70.75;102176.19;5639202;26;20031;-71
2024/04/23 01:06:08;;;;;;;4.22;3.00;;;;;;;4.84;70.93;102169.66;5636773;26;20095;-72
2024/04/23 01:08:40;;;;;;;4.40;3.58;;;;;;;4.84;71.21;102177.44;5637491;26;20011;-72
2024/04/23 01:11:12;;;;;;;5.40;3.50;;;;;;;4.83;72.26;102171.41;5645429;26;19999;-72
2024/04/23 01:13:44;;;;;;;4.05;2.97;;;;;;;4.81;72.04;102170.63;5635294;26;20046;-72
2024/04/23 01:16:20;;;;;;;5.43;3.35;;;;;;;4.77;73.35;102168.19;5638072;26;20018;-72
2024/04/23 01:18:54;;;;;;;4.97;3.33;;;;;;;4.70;73.14;102165.03;5640927;26;20026;-72
2024/04/23 01:21:38;;;;;;;6.22;3.33;;;;;;;4.73;72.51;102166.63;5636107;26;20055;-72
2024/04/23 01:24:15;;;;;;;4.88;3.67;;;;;;;4.69;73.32;102175.44;5633351;26;20056;-73
2024/04/23 01:26:47;;;;;;;5.80;3.30;;;;;;;4.55;73.81;102163.84;5641940;26;20042;-72
2024/04/23 01:29:20;;;;;;;5.78;3.75;;;;;;;4.51;73.12;102167.47;5632708;26;20008;-73
2024/04/23 01:31:52;;;;;;;4.70;3.08;;;;;;;4.46;73.75;102160.75;5621627;26;19998;-71
2024/04/23 01:34:27;;;;;;;5.20;3.78;;;;;;;4.50;74.71;102172.72;5639852;26;20022;-72
2024/04/23 01:37:00;;;;;;;5.55;4.15;;;;;;;4.39;75.71;102162.72;5636853;26;20509;-72
2024/04/23 01:39:33;;;;;;;5.75;3.58;;;;;;;4.38;75.52;102161.03;5637283;26;20039;-74
2024/04/23 01:42:05;;;;;;;5.53;4.07;;;;;;;4.21;75.04;102143.53;5635442;26;20446;-72
2024/04/23 01:44:39;;;;;;;6.07;3.88;;;;;;;4.29;77.39;102145.84;5626527;26;20442;-72
2024/04/23 01:47:10;;;;;;;9.20;3.90;;;;;;;4.27;75.53;102152.81;5632042;26;20047;-73
2024/04/23 01:49:43;;;;;;;8.93;4.40;;;;;;;4.23;76.16;102139.13;5626349;26;20023;-72
2024/04/23 01:52:15;;;;;;;5.30;3.65;;;;;;;4.20;77.21;102139.22;5633876;26;20008;-72
2024/04/23 01:54:47;;;;;;;4.97;3.80;;;;;;;4.16;75.94;102140.25;5621896;26;20003;-73
2024/04/23 01:57:19;;;;;;;6.90;3.60;;;;;;;4.15;76.84;102138.56;5629467;26;20002;-72
2024/04/23 01:59:57;;;;;;;7.15;3.90;;;;;;;4.23;77.23;102130.50;5619562;26;20018;-73
2024/04/23 02:02:29;;;;;;;6.32;4.28;;;;;;;4.07;77.17;102115.50;5633153;26;20003;-73
2024/04/23 02:05:01;;;;;;;5.50;4.20;;;;;;;4.07;77.46;102130.22;5634711;26;20027;-72
2024/04/23 02:07:33;;;;;;;5.88;3.55;;;;;;;4.07;79.39;102133.66;5642367;26;20026;-73
2024/04/23 02:10:05;;;;;;;5.03;4.03;;;;;;;3.99;77.87;102125.31;5640471;26;20048;-71
2024/04/23 02:12:40;;;;;;;5.45;3.55;;;;;;;3.99;77.84;102125.31;5642801;26;20056;-71
2024/04/23 02:15:12;;;;;;;6.97;4.45;;;;;;;3.99;78.37;102119.28;5642724;26;20031;-71
2024/04/23 02:17:44;;;;;;;5.88;3.85;;;;;;;3.99;78.66;102107.16;5643257;26;20624;-72
2024/04/23 02:20:16;;;;;;;5.38;3.83;;;;;;;4.03;79.19;102113.94;5640487;26;20385;-72
2024/04/23 02:22:48;;;;;;;5.80;3.70;;;;;;;3.88;78.27;102088.56;5643585;26;20000;-72
2024/04/23 02:25:20;;;;;;;5.70;4.05;;;;;;;3.95;78.96;102100.41;5643773;26;20028;-72
2024/04/23 02:27:52;;;;;;;5.00;3.80;;;;;;;3.96;77.70;102103.84;5641281;26;20003;-73
2024/04/23 02:30:24;;;;;;;5.63;4.18;;;;;;;3.92;78.60;102100.53;5640454;26;20003;-73
2024/04/23 02:32:56;;;;;;;5.07;3.85;;;;;;;3.86;78.25;102106.78;5639304;26;20019;-72
2024/04/23 02:35:28;;;;;;;6.68;4.40;;;;;;;3.87;79.03;102111.06;5637962;26;20000;-72
2024/04/23 02:38:00;;;;;;;9.75;4.65;;;;;;;3.83;78.74;102111.25;5638137;26;19998;-72
2024/04/23 02:40:32;;;;;;;4.70;3.97;;;;;;;3.79;80.46;102104.44;5636253;26;20007;-72
2024/04/23 02:43:04;;;;;;;6.20;4.05;;;;;;;3.78;80.50;102107.94;5635597;26;20000;-72
2024/04/23 02:45:36;;;;;;;8.02;4.15;;;;;;;3.71;80.66;102102.13;5640972;26;20011;-72
2024/04/23 02:48:08;;;;;;;5.97;3.67;;;;;;;3.72;80.73;102106.44;5635309;26;20003;-72
2024/04/23 02:50:39;;;;;;;6.22;3.83;;;;;;;3.69;81.79;102109.13;5635702;26;20014;-72
2024/04/23 02:53:11;;;;;;;5.57;3.13;;;;;;;3.63;81.19;102106.75;5637977;26;20050;-73
2024/04/23 02:55:43;;;;;;;6.80;4.10;;;;;;;3.66;82.35;102110.06;5642301;26;20013;-72
2024/04/23 02:58:15;;;;;;;7.85;4.03;;;;;;;3.64;83.32;102106.72;5643536;26;20509;-71
2024/04/23 03:00:47;;;;;;;6.53;3.92;;;;;;;3.61;83.58;102104.22;5643758;26;20007;-72
2024/04/23 03:03:19;;;;;;;4.85;4.10;;;;;;;3.64;83.45;102106.72;5644384;26;20004;-72
2024/04/23 03:05:51;;;;;;;6.65;3.97;;;;;;;3.61;83.46;102101.63;5644605;26;20007;-72
2024/04/23 03:08:23;;;;;;;5.18;3.65;;;;;;;3.62;83.40;102100.72;5637298;26;20370;-73
2024/04/23 03:10:55;;;;;;;5.38;4.10;;;;;;;3.68;83.26;102098.81;5636640;26;20465;-72
2024/04/23 03:13:26;;;;;;;5.25;3.55;;;;;;;3.66;82.85;102104.06;5646908;26;19999;-72
2024/04/23 03:16:00;;;;;;;7.85;4.60;;;;;;;3.59;82.72;102094.78;5640820;26;20016;-72
2024/04/23 03:18:31;;;;;;;5.55;3.92;;;;;;;3.62;82.04;102099.88;5637944;26;20030;-73
2024/04/23 03:21:04;;;;;;;6.82;4.05;;;;;;;3.57;84.41;102097.47;5638593;26;20003;-73
2024/04/23 03:23:35;;;;;;;4.82;3.70;;;;;;;3.62;84.66;102105.91;5642590;26;20043;-71
2024/04/23 03:26:08;;;;;;;4.88;4.10;;;;;;;3.63;85.39;102099.81;5639197;26;20004;-73
2024/04/23 03:28:40;;;;;;;4.43;3.78;;;;;;;3.62;84.31;102097.28;5644263;26;20002;-73
2024/04/23 03:31:11;;;;;;;5.15;3.75;;;;;;;3.57;83.66;102091.44;5642155;26;20017;-73
2024/04/23 03:33:43;;;;;;;5.18;3.83;;;;;;;3.52;83.77;102091.56;5631949;26;20583;-72
2024/04/23 03:36:15;;;;;;;6.35;4.07;;;;;;;3.52;83.93;102093.31;5640091;26;20017;-71
2024/04/23 03:38:47;;;;;;;4.65;3.85;;;;;;;3.44;83.67;102093.59;5640202;26;20003;-73
2024/04/23 03:41:19;;;;;;;5.22;3.80;;;;;;;3.46;84.54;102107.34;5646017;26;20038;-72
2024/04/23 03:43:51;;;;;;;7.32;4.00;;;;;;;3.45;84.25;102100.47;5635318;26;20022;-71
2024/04/23 03:46:23;;;;;;;6.40;3.67;;;;;;;3.44;84.72;102100.53;5650517;26;19995;-72
2024/04/23 03:48:55;;;;;;;4.68;3.63;;;;;;;3.41;84.66;102094.56;5643550;26;20000;-72
2024/04/23 03:51:27;;;;;;;5.70;3.65;;;;;;;3.36;86.28;102090.41;5642839;26;20003;-72
2024/04/23 03:53:58;;;;;;;7.22;3.97;;;;;;;3.41;86.04;102102.34;5631325;26;20165;-73
2024/04/23 03:56:30;;;;;;;4.65;3.72;;;;;;;3.32;85.54;102104.38;5637189;26;19999;-72
2024/04/23 03:59:02;;;;;;;4.68;3.45;;;;;;;3.29;85.69;102101.88;5642596;26;20459;-74
2024/04/23 04:01:34;;;;;;;5.60;3.92;;;;;;;3.31;85.62;102095.78;5639395;26;20007;-72
2024/04/23 04:06:56;;;;;;;5.53;3.72;;;;;;;3.30;88.08;102099.28;5641285;26;20027;-72
2024/04/23 04:09:28;;;;;;;4.53;3.35;;;;;;;3.30;90.91;102088.91;5641766;26;20017;-72
2024/04/23 04:12:00;;;;;;;6.05;4.30;;;;;;;3.33;90.34;102093.13;5638817;26;20007;-73
2024/04/23 04:14:32;;;;;;;5.30;3.53;;;;;;;3.30;87.59;102095.84;5633289;26;20022;-73
2024/04/23 04:17:04;;;;;;;4.65;3.63;;;;;;;3.25;88.52;102098.56;5637179;26;19999;-73
2024/04/23 04:19:36;;;;;;;6.10;4.78;;;;;;;3.23;88.20;102099.53;5642968;26;20026;-74
2024/04/23 04:22:08;;;;;;;6.18;3.88;;;;;;;3.20;89.69;102100.47;5643043;26;20399;-73
2024/04/23 04:24:40;;;;;;;4.75;3.53;;;;;;;3.17;89.40;102088.47;5646945;26;19995;-73
2024/04/23 04:27:12;;;;;;;4.88;4.03;;;;;;;3.23;91.28;102086.59;5639434;26;20003;-71
2024/04/23 04:29:44;;;;;;;5.28;4.15;;;;;;;3.23;92.21;102091.75;5643021;26;20489;-73
2024/04/23 04:32:16;;;;;;;5.05;3.80;;;;;;;3.21;91.21;102078.00;5638648;26;20003;-71
2024/04/23 04:34:48;;;;;;;5.13;3.95;;;;;;;3.25;91.47;102084.75;5643742;26;20018;-73
2024/04/23 04:37:20;;;;;;;7.68;4.18;;;;;;;3.17;90.51;102070.34;5643743;26;20015;-71
2024/04/23 04:39:51;;;;;;;6.55;3.85;;;;;;;3.22;91.13;102092.63;5639762;26;20010;-73
2024/04/23 04:42:23;;;;;;;6.57;4.70;;;;;;;3.24;91.12;102093.44;5633734;26;20006;-73
2024/04/23 04:44:55;;;;;;;8.15;4.30;;;;;;;3.25;91.67;102098.56;5640217;26;20018;-73
2024/04/23 04:47:27;;;;;;;8.00;4.13;;;;;;;3.07;92.26;102058.63;5641837;26;20030;-71
2024/04/23 04:49:59;;;;;;;8.48;4.35;;;;;;;3.33;92.65;102091.41;5646428;26;20011;-73
2024/04/23 04:52:31;;;;;;;4.82;4.13;;;;;;;3.28;92.60;102082.91;5648200;26;20352;-73
2024/04/23 04:55:03;;;;;;;5.65;3.95;;;;;;;3.30;91.20;102085.47;5632296;26;20033;-73
2024/04/23 04:57:35;;;;;;;5.22;4.30;;;;;;;3.29;91.53;102078.59;5641548;26;20032;-72
2024/04/23 05:00:07;;;;;;;6.45;4.82;;;;;;;3.25;92.15;102085.59;5631393;26;20000;-73
2024/04/23 05:02:39;;;;;;;9.23;5.30;;;;;;;3.27;92.58;102095.94;5640245;26;20039;-72
2024/04/23 05:05:11;;;;;;;7.70;5.85;;;;;;;3.25;93.57;102097.72;5631080;26;20551;-73
2024/04/23 05:07:43;;;;;;;9.65;6.88;;;;;;;3.26;93.53;102089.91;5630865;26;19999;-72
2024/04/23 05:10:15;;;;;;;8.77;7.20;;;;;;;3.26;92.17;102091.63;5643632;26;20010;-74
2024/04/23 05:12:47;;;;;;;10.05;6.65;;;;;;;3.29;93.50;102091.53;5646662;26;19995;-72
2024/04/23 05:15:19;;;;;;;11.50;7.07;;;;;;;3.30;94.63;102095.84;5640450;26;20463;-74
2024/04/23 05:17:51;;;;;;;10.15;6.88;;;;;;;3.33;95.08;102090.53;5643641;26;20297;-74
2024/04/23 05:20:23;;;;;;;9.80;6.50;;;;;;;3.41;96.23;102089.38;5644976;26;19999;-73
2024/04/23 05:22:55;;;;;;;8.00;6.45;;;;;;;3.51;95.08;102089.88;5637805;26;20464;-74
2024/04/23 05:25:26;;;;;;;9.75;6.18;;;;;;;3.55;95.68;102096.66;5644817;26;19999;-72
2024/04/23 05:27:58;;;;;;;9.25;5.47;;;;;;;3.59;94.41;102090.47;5636512;26;20022;-74
2024/04/23 05:33:21;;;;;;;12.50;5.40;;;;;;;3.79;93.88;102091.47;5639310;26;20035;-72
2024/04/23 05:35:52;;;;;;;9.00;5.68;;;;;;;3.94;95.13;102093.53;5641062;26;20686;-73
2024/04/23 05:38:24;;;;;;;7.97;5.03;;;;;;;3.97;94.69;102098.59;5641363;26;20191;-71
2024/04/23 05:40:56;;;;;;;9.52;5.63;;;;;;;3.99;94.00;102101.97;5637619;26;20006;-73
2024/04/23 05:43:28;;;;;;;9.15;4.90;;;;;;;4.03;94.77;102092.34;5635324;26;20003;-73
2024/04/23 05:46:00;;;;;;;8.27;5.68;;;;;;;4.04;95.89;102089.69;5644447;26;20018;-72
2024/04/23 05:49:10;;;;;;;10.02;5.50;;;;;;;4.35;93.93;102088.50;5641640;26;20046;-73
2024/04/23 05:52:19;;;;;;;8.82;5.15;;;;;;;4.39;94.85;102082.28;5636315;26;20062;-73
2024/04/23 05:55:29;;;;;;;8.68;5.47;;;;;;;4.41;94.57;102079.66;5643835;26;20038;-73
2024/04/23 05:58:01;;;;;;;8.38;6.03;;;;;;;4.22;95.25;102090.75;5636778;26;20063;-71
2024/04/23 06:00:35;;;;;;;7.00;5.77;;;;;;;4.30;95.47;102099.06;5636117;26;20036;-73
2024/04/23 06:03:07;;;;;;;8.38;6.20;;;;;;;4.25;97.46;102082.00;5642080;26;20035;-71
2024/04/23 06:05:39;;;;;;;7.75;6.32;;;;;;;4.28;96.73;102077.56;5640157;26;20356;-74
2024/04/23 06:08:12;;;;;;;7.63;6.25;;;;;;;4.38;98.27;102088.41;5639124;26;20034;-73
2024/04/23 06:10:43;;;;;;;8.30;6.25;;;;;;;4.54;97.41;102101.63;5641646;26;20042;-72
2024/04/23 06:13:17;;;;;;;10.15;6.78;;;;;;;4.55;96.34;102090.34;5644560;26;20002;-74
2024/04/23 06:15:49;;;;;;;9.55;7.60;;;;;;;4.69;99.42;102100.16;5637461;26;20054;-74
2024/04/23 06:18:22;;;;;;;7.28;6.28;;;;;;;4.77;99.99;102100.69;5637031;26;20331;-74
2024/04/23 06:20:55;;;;;;;8.50;6.18;;;;;;;4.80;97.00;102090.19;5637348;26;20032;-74
2024/04/23 06:23:27;;;;;;;8.30;6.28;;;;;;;4.90;95.77;102099.31;5634604;26;20630;-74
2024/04/23 06:25:59;;;;;;;7.53;6.53;;;;;;;5.00;94.32;102094.56;5642009;26;20039;-74
2024/04/23 06:28:33;;;;;;;11.00;7.03;;;;;;;5.09;93.73;102097.63;5641829;26;20812;-72
2024/04/23 06:31:12;;;;;;;7.57;6.53;;;;;;;5.32;93.81;102099.25;5645300;26;20031;-71
2024/04/23 06:33:44;;;;;;;7.97;6.55;;;;;;;5.39;94.69;102097.25;5643151;26;20033;-74
2024/04/23 06:36:16;;;;;;;7.40;6.28;;;;;;;5.48;92.11;102099.44;5644299;26;20362;-74
2024/04/23 06:38:48;;;;;;;9.07;7.20;;;;;;;5.61;91.45;102102.38;5638465;26;20018;-74
2024/04/23 06:41:20;;;;;;;7.47;6.30;;;;;;;5.69;88.43;102097.66;5640666;26;20007;-72
2024/04/23 06:43:52;;;;;;;7.53;6.20;;;;;;;5.77;90.41;102099.94;5641073;26;20028;-74
2024/04/23 06:46:24;;;;;;;9.13;7.00;;;;;;;5.93;87.96;102098.34;5643689;26;20011;-72
2024/04/23 06:48:56;;;;;;;8.40;6.63;;;;;;;5.99;88.02;102086.84;5646324;26;20017;-73
2024/04/23 06:51:28;;;;;;;7.70;6.95;;;;;;;6.24;88.57;102092.56;5636787;26;20017;-74
2024/04/23 06:54:00;;;;;;;7.47;6.53;;;;;;;6.28;85.76;102086.31;5641330;26;20003;-74
2024/04/23 06:56:32;;;;;;;9.32;6.93;;;;;;;6.45;86.30;102082.09;5641135;26;20002;-74
2024/04/23 06:59:06;;;;;;;7.90;7.10;;;;;;;6.48;81.07;102080.19;5639849;26;20550;-74
2024/04/23 07:01:38;;;;;;;9.63;6.63;;;;;;;6.74;85.63;102091.09;5639498;26;20033;-74
2024/04/23 07:04:11;;;;;;;10.27;7.15;;;;;;;6.70;83.09;102079.97;5640175;26;20000;-73
2024/04/23 07:06:43;;;;;;;9.15;6.72;;;;;;;6.83;81.81;102096.69;5636986;26;20043;-73
2024/04/23 07:09:15;;;;;;;7.15;6.45;;;;;;;6.90;80.99;102097.25;5643604;26;20055;-74
2024/04/23 07:11:47;;;;;;;8.90;7.20;;;;;;;6.96;81.39;102094.31;5640062;26;20420;-72
2024/04/23 07:14:19;;;;;;;8.07;6.88;;;;;;;6.96;76.55;102091.72;5643085;26;20448;-75
2024/04/23 07:16:51;;;;;;;8.40;6.45;;;;;;;7.04;76.78;102091.34;5639837;26;20017;-72
2024/04/23 07:19:23;;;;;;;9.65;6.38;;;;;;;7.07;74.92;102094.63;5645675;26;20445;-74
2024/04/23 07:21:54;;;;;;;7.93;6.70;;;;;;;7.16;75.05;102092.47;5647247;26;20026;-71
2024/04/23 07:24:26;;;;;;;7.50;6.35;;;;;;;7.34;77.78;102088.09;5638733;26;20014;-73
2024/04/23 07:26:58;;;;;;;8.27;6.88;;;;;;;7.46;71.96;102090.06;5642126;26;20019;-74
2024/04/23 07:29:30;;;;;;;7.07;6.38;;;;;;;7.62;74.35;102087.53;5641916;26;20007;-74
2024/04/23 07:32:02;;;;;;;7.50;6.57;;;;;;;7.76;72.98;102083.25;5639057;26;20465;-74
2024/04/23 07:34:34;;;;;;;9.90;6.30;;;;;;;7.84;73.73;102075.03;5638463;26;20062;-75
2024/04/23 07:37:06;;;;;;;8.02;6.28;;;;;;;7.92;71.60;102079.84;5639612;26;20003;-75
2024/04/23 07:39:38;;;;;;;8.05;6.35;;;;;;;8.02;72.09;102084.47;5636828;26;20032;-73
2024/04/23 07:42:10;;;;;;;7.75;6.10;;;;;;;8.10;70.21;102078.81;5640887;26;20534;-73
2024/04/23 07:44:42;;;;;;;7.60;6.32;;;;;;;8.08;68.15;102070.25;5643611;26;19999;-73
2024/04/23 07:47:18;;;;;;;9.35;6.75;;;;;;;8.40;70.55;102076.31;5638611;26;19999;-73
2024/04/23 07:49:50;;;;;;;7.93;6.47;;;;;;;8.38;67.42;102079.97;5640540;26;20388;-73
2024/04/23 07:52:22;;;;;;;7.15;6.07;;;;;;;8.52;68.40;102070.44;5638657;26;20003;-74
2024/04/23 07:54:54;;;;;;;7.55;6.13;;;;;;;8.74;67.06;102070.03;5639826;26;20031;-74
2024/04/23 07:57:29;;;;;;;6.57;5.82;;;;;;;8.89;65.27;102075.31;5650022;26;20006;-73
2024/04/23 08:00:01;;;;;;;8.82;7.13;;;;;;;8.81;63.96;102074.91;5640040;26;20476;-75
2024/04/23 08:02:33;;;;;;;8.57;7.18;;;;;;;8.96;68.60;102074.03;5645220;26;20031;-73
2024/04/23 08:05:06;;;;;;;7.53;6.55;;;;;;;9.00;65.18;102071.13;5639879;26;20004;-74
2024/04/23 08:07:38;;;;;;;8.35;6.90;;;;;;;9.29;67.47;102071.19;5640034;26;20043;-73
2024/04/23 08:10:11;;;;;;;9.07;6.53;;;;;;;9.37;65.12;102068.13;5640001;26;20010;-75
2024/04/23 08:12:44;;;;;;;6.90;5.88;;;;;;;9.61;62.41;102064.00;5643784;26;20051;-74
2024/04/23 08:15:16;;;;;;;;;;;;;;;10.35;62.03;102065.50;5641727;26;20055;-73
2024/04/23 08:17:48;;;;;;;5.65;4.88;;;;;;;9.85;58.79;102063.41;5636204;26;19941;-73
2024/04/23 08:20:20;;;;;;;6.82;6.13;;;;;;;9.99;60.18;102059.00;5639435;26;20125;-74
2024/04/23 08:22:58;;;;;;;7.30;5.40;;;;;;;10.09;55.78;102067.13;5643404;26;21398;-76
2024/04/23 08:25:30;;;;;;;9.02;5.65;;;;;;;10.06;54.88;102066.47;5636846;26;20032;-73
2024/04/23 08:28:02;;;;;;;5.80;4.68;;;;;;;10.17;52.35;102049.16;5640954;26;20039;-75
2024/04/23 08:30:34;;;;;;;6.90;4.72;;;;;;;10.39;54.10;102053.06;5641584;26;20026;-74
2024/04/23 08:33:53;;;;;;;6.03;5.20;;;;;;;10.79;55.38;102055.66;5647552;26;20003;-75
2024/04/23 08:36:25;;;;;;;5.32;4.65;;;;;;;10.57;52.05;102053.63;5639290;26;20449;-73
2024/04/23 08:38:58;;;;;;;6.00;4.72;;;;;;;10.66;53.45;102053.88;5639612;26;20016;-73
2024/04/23 08:41:39;;;;;;;6.60;4.63;;;;;;;10.93;52.44;102061.69;5636537;26;20014;-75
2024/04/23 08:44:14;;;;;;;6.18;4.50;;;;;;;10.90;50.66;102058.41;5644515;26;20039;-71
2024/04/23 08:46:46;;;;;;;6.95;5.03;;;;;;;10.94;49.33;102044.16;5640888;26;20031;-72
2024/04/23 08:49:18;;;;;;;6.57;4.90;;;;;;;11.04;48.96;102054.88;5638335;26;20020;-76
2024/04/23 08:51:50;;;;;;;5.35;4.63;;;;;;;11.19;50.25;102043.34;5640691;26;20035;-74
2024/04/23 08:54:22;;;;;;;5.97;4.25;;;;;;;11.22;48.22;102030.03;5638517;26;20040;-74
2024/04/23 08:56:55;;;;;;;5.53;4.55;;;;;;;11.30;47.53;102032.97;5640134;26;20054;-74
2024/04/23 08:59:30;;;;;;;6.90;4.43;;;;;;;11.45;48.84;102024.03;5647743;26;20019;-73
2024/04/23 09:02:04;;;;;;;5.30;4.68;;;;;;;11.57;48.37;102024.94;5642755;26;20027;-72
2024/04/23 09:04:36;;;;;;;6.53;4.32;;;;;;;11.67;47.92;102031.25;5634778;26;20473;-72
2024/04/23 09:07:09;;;;;;;7.85;4.22;;;;;;;11.70;47.69;102017.03;5645546;26;20039;-73
2024/04/23 09:09:41;;;;;;;5.78;3.92;;;;;;;11.84;46.58;102030.06;5640434;26;20023;-74
2024/04/23 09:12:15;;;;;;;5.05;4.20;;;;;;;11.98;45.85;102025.63;5636452;26;20484;-72
2024/04/23 09:14:48;;;;;;;4.95;4.32;;;;;;;11.94;45.15;102019.75;5642187;26;20260;-74
2024/04/23 09:17:22;;;;;;;6.13;4.40;;;;;;;12.06;47.31;102024.13;5640953;26;20051;-76
2024/04/23 09:19:55;;;;;;;5.25;4.47;;;;;;;12.12;44.39;102012.31;5642719;26;20031;-72
2024/04/23 09:22:28;;;;;;;4.85;4.43;;;;;;;12.28;43.51;102009.44;5643352;26;20035;-74
2024/04/23 09:25:04;;;;;;;5.30;4.32;;;;;;;12.45;43.07;101998.50;5643957;26;20015;-73
2024/04/23 09:27:37;;;;;;;6.30;4.07;;;;;;;12.61;44.31;102000.81;5641853;26;20032;-77
2024/04/23 09:30:10;;;;;;;6.05;4.18;;;;;;;12.63;43.58;101994.50;5646302;26;20056;-72
2024/04/23 09:32:44;;;;;;;5.07;3.97;;;;;;;12.77;43.00;102008.41;5641314;26;20428;-75
2024/04/23 09:35:16;;;;;;;4.82;4.30;;;;;;;12.78;42.26;101987.25;5642969;26;20289;-74
2024/04/23 09:37:50;;;;;;;4.85;4.28;;;;;;;12.97;43.02;102001.63;5649827;26;20521;-74
2024/04/23 09:40:22;;;;;;;4.90;4.38;;;;;;;13.05;42.39;101992.19;5633444;26;20015;-74
2024/04/23 09:42:54;;;;;;;5.45;3.95;;;;;;;13.26;42.12;101988.88;5640273;26;20043;-73
2024/04/23 09:45:26;;;;;;;5.22;3.80;;;;;;;13.44;41.55;101984.78;5636502;26;20028;-73
2024/04/23 09:47:58;;;;;;;5.55;3.70;;;;;;;13.48;39.90;101980.13;5637900;26;19999;-75
2024/04/23 09:50:30;;;;;;;4.38;3.75;;;;;;;13.60;39.84;101976.53;5636842;26;20006;-73
2024/04/23 09:53:04;;;;;;;4.25;3.85;;;;;;;13.54;40.43;101972.59;5644184;26;19999;-73
2024/04/23 09:55:36;;;;;;;5.40;4.07;;;;;;;13.70;38.93;101971.38;5637520;26;20026;-75
2024/04/23 09:58:08;;;;;;;6.28;4.07;;;;;;;13.64;39.65;101977.97;5642701;26;20019;-73
2024/04/23 10:00:40;;;;;;;5.65;4.07;;;;;;;13.47;39.08;101975.81;5636564;26;20004;-75
2024/04/23 10:03:14;;;;;;;4.32;3.80;;;;;;;13.42;37.69;101970.09;5636278;26;20035;-73
2024/04/23 10:05:49;;;;;;;5.47;4.00;;;;;;;13.40;38.17;101964.94;5640723;26;20035;-74
2024/04/23 10:08:29;;;;;;;5.95;4.03;;;;;;;13.69;38.95;101960.00;5640014;26;20035;-75
2024/04/23 10:11:02;;;;;;;5.05;4.28;;;;;;;13.62;36.95;101949.13;5641335;26;20017;-73
2024/04/23 10:13:44;;;;;;;;;;;;;;;14.74;40.21;101957.56;5640344;26;20039;-75
2024/04/23 10:16:23;;;;;;;3.70;3.13;;;;;;;14.33;37.55;101954.75;5645085;26;19971;-75
2024/04/23 10:19:01;;;;;;;5.82;4.00;;;;;;;14.58;38.46;101947.44;5640531;26;20036;-75
2024/04/23 10:21:36;;;;;;;4.78;3.78;;;;;;;14.76;38.61;101935.34;5640270;26;20031;-75
2024/04/23 10:24:09;;;;;;;4.22;3.40;;;;;;;14.62;35.81;101933.03;5637218;26;20686;-75
2024/04/23 10:26:44;;;;;;;5.18;3.97;;;;;;;14.54;36.14;101938.94;5630065;26;20070;-73
2024/04/23 10:29:17;;;;;;;4.80;4.05;;;;;;;14.31;38.44;101948.75;5638060;26;20017;-74
2024/04/23 10:31:49;;;;;;;4.80;4.00;;;;;;;14.34;37.52;101937.13;5640091;26;20467;-73
2024/04/23 10:34:24;;;;;;;5.20;4.03;;;;;;;14.22;35.69;101940.78;5636640;26;20039;-75
2024/04/23 10:36:57;;;;;;;6.07;4.03;;;;;;;14.03;36.14;101934.38;5633094;26;20032;-72
2024/04/23 10:39:32;;;;;;;4.32;3.92;;;;;;;14.04;37.91;101933.41;5638079;26;20062;-75
2024/04/23 10:42:06;;;;;;;5.00;4.43;;;;;;;13.86;36.72;101932.28;5640229;26;20023;-74
2024/04/23 10:44:39;;;;;;;4.28;3.83;;;;;;;13.92;37.35;101921.25;5642461;26;20036;-75
2024/04/23 10:47:11;;;;;;;4.90;4.30;;;;;;;13.93;36.92;101925.56;5640877;26;20017;-75
2024/04/23 10:49:43;;;;;;;5.68;4.63;;;;;;;13.94;37.77;101915.84;5632716;26;20010;-72
2024/04/23 10:52:20;;;;;;;5.13;3.95;;;;;;;13.93;38.00;101920.28;5628102;26;20449;-71
2024/04/23 10:54:52;;;;;;;4.15;3.72;;;;;;;13.81;38.43;101916.03;5633304;26;20360;-73
2024/04/23 10:57:27;;;;;;;4.10;3.40;;;;;;;13.98;37.47;101922.53;5637035;26;20081;-74
2024/04/23 11:00:01;;;;;;;4.45;4.05;;;;;;;13.84;37.88;101900.81;5639735;26;20035;-74
2024/04/23 11:02:38;;;;;;;4.50;4.05;;;;;;;13.86;37.97;101900.66;5642266;26;20520;-73
2024/04/23 11:05:16;;;;;;;5.60;4.30;;;;;;;14.16;37.52;101915.75;5636251;26;20018;-75
2024/04/23 11:07:49;;;;;;;4.80;4.07;;;;;;;13.93;36.13;101903.66;5640432;26;20035;-74
2024/04/23 11:10:21;;;;;;;5.07;3.40;;;;;;;14.22;34.55;101891.53;5643731;26;20067;-76
2024/04/23 11:13:00;;;;;;;4.88;3.83;;;;;;;14.72;36.35;101893.53;5641134;26;20018;-75
2024/04/23 11:15:32;;;;;;;4.85;3.78;;;;;;;14.92;36.94;101883.88;5640572;26;20027;-72
2024/04/23 11:18:04;;;;;;;4.28;3.83;;;;;;;15.14;34.79;101885.50;5643380;26;19999;-72
2024/04/23 11:20:36;;;;;;;6.60;3.67;;;;;;;15.13;35.02;101883.84;5638912;26;20623;-73
2024/04/23 11:23:11;;;;;;;5.00;3.65;;;;;;;14.88;35.33;101880.66;5640827;26;20286;-71
2024/04/23 11:25:43;;;;;;;4.20;3.80;;;;;;;14.84;35.95;101882.75;5631639;26;20708;-73
2024/04/23 11:28:15;;;;;;;6.10;4.10;;;;;;;14.65;35.36;101890.56;5643289;26;20481;-75
2024/04/23 11:30:58;;;;;;;4.93;3.97;;;;;;;14.72;36.28;101881.16;5643459;26;20784;-75
2024/04/23 11:33:30;;;;;;;4.37;3.77;;;;;;;14.62;35.46;101885.53;5644215;26;20026;-73
2024/04/23 11:36:02;;;;;;;4.97;3.97;;;;;;;14.52;37.29;101877.59;5642587;26;20731;-75
2024/04/23 11:38:42;;;;;;;5.05;4.50;;;;;;;14.63;36.69;101887.25;5645216;26;20022;-73
2024/04/23 11:41:16;;;;;;;5.00;4.25;;;;;;;14.15;36.92;101882.47;5636884;26;20054;-73
2024/04/23 11:43:48;;;;;;;4.57;3.95;;;;;;;14.05;37.52;101886.81;5638211;26;20058;-75
2024/04/23 11:46:20;;;;;;;4.90;4.40;;;;;;;14.07;39.31;101879.63;5632761;26;20429;-75
2024/04/23 11:48:52;;;;;;;5.68;4.43;;;;;;;14.18;36.98;101874.31;5638291;26;20581;-74
2024/04/23 11:51:24;;;;;;;5.20;3.97;;;;;;;14.35;37.77;101863.16;5635893;26;20037;-73
2024/04/23 11:53:56;;;;;;;5.32;4.82;;;;;;;14.43;36.86;101864.31;5641326;26;20359;-74
2024/04/23 11:56:28;;;;;;;5.65;4.00;;;;;;;14.50;35.17;101860.22;5639406;26;20018;-75
2024/04/23 11:59:01;;;;;;;4.45;4.00;;;;;;;14.49;36.17;101856.75;5640743;26;20385;-73
2024/04/23 12:01:35;;;;;;;5.75;4.55;;;;;;;14.51;38.27;101848.75;5632636;26;21180;-74
2024/04/23 12:04:10;;;;;;;4.25;3.85;;;;;;;14.37;36.99;101865.69;5640308;26;20050;-74