Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:00:31;;;;;;;30.23;4.83;;;9.20;99.90;;;;;;5054199;28;20445;-48
2023/03/13 00:02:56;;;;;;;33.95;7.07;;;9.20;99.90;;;;;;5070284;28;20079;-49
2023/03/13 00:05:22;;;;;;;35.63;6.68;;;9.20;99.90;;;;;;5068306;28;20116;-48
2023/03/13 00:07:47;;;;;;;40.70;7.57;;;9.20;99.90;;;;;;5047758;28;20082;-49
2023/03/13 00:10:13;;;;;;;33.47;5.77;;;9.20;99.90;;;;;;5049798;28;20502;-50
2023/03/13 00:12:38;;;;;;;27.77;5.67;;;9.20;99.90;;;;;;5050155;28;20033;-48
2023/03/13 00:15:04;;;;;;;28.47;6.80;;;9.20;99.90;;;;;;5050275;28;20063;-49
2023/03/13 00:17:32;;;;;;;34.50;7.30;;;9.20;99.90;;;;;;5049191;28;20401;-48
2023/03/13 00:19:57;;;;;;;35.72;7.15;;;9.20;99.90;;;;;;5050841;28;20106;-49
2023/03/13 00:22:23;;;;;;;33.80;6.87;;;9.20;99.90;;;;;;5050114;28;20040;-49
2023/03/13 00:24:48;;;;;;;31.27;7.73;;;9.20;99.90;;;;;;5050027;28;20037;-49
2023/03/13 00:27:14;;;;;;;27.60;6.27;;;9.20;99.90;;;;;;5049830;28;20040;-47
2023/03/13 00:29:40;;;;;;;28.33;5.80;;;9.20;99.90;;;;;;5049536;28;20051;-48
2023/03/13 00:32:05;;;;;;;37.83;6.10;;;9.10;99.90;;;;;;5049849;28;20098;-49
2023/03/13 00:34:31;;;;;;;33.83;6.68;;;9.10;99.90;;;;;;5049486;28;20037;-49
2023/03/13 00:36:57;;;;;;;25.40;5.27;;;9.10;99.90;;;;;;5046576;28;20108;-49
2023/03/13 00:39:22;;;;;;;36.27;6.67;;;9.10;99.90;;;;;;5039010;28;20041;-49
2023/03/13 00:41:48;;;;;;;33.73;6.50;;;9.10;99.90;;;;;;5049915;28;20056;-49
2023/03/13 00:44:14;;;;;;;29.90;6.20;;;9.00;99.90;;;;;;5036037;28;20068;-49
2023/03/13 00:46:39;;;;;;;36.95;6.50;;;9.00;99.90;;;;;;5037781;28;20287;-49
2023/03/13 00:49:05;;;;;;;26.90;5.10;;;9.00;99.90;;;;;;5029726;28;20042;-49
2023/03/13 00:51:31;;;;;;;36.65;6.85;;;9.00;99.90;;;;;;5045606;28;20280;-48
2023/03/13 00:54:01;;;;;;;27.73;5.07;;;9.00;99.90;;;;;;5041302;28;20051;-49
2023/03/13 00:56:27;;;;;;;32.90;5.50;;;9.00;99.90;;;;;;5038128;28;20045;-48
2023/03/13 00:58:52;;;;;;;38.08;6.57;;;9.00;99.90;;;;;;5048692;28;20065;-48
2023/03/13 01:01:24;;;;;;;29.90;6.68;;;9.00;99.90;;;;;;5036761;28;20107;-49
2023/03/13 01:03:52;;;;;;;33.70;6.72;;;8.90;99.90;;;;;;5028987;28;20087;-48
2023/03/13 01:06:22;;;;;;;36.03;7.45;;;9.00;99.90;;;;;;5030300;28;20491;-49
2023/03/13 01:08:48;;;;;;;30.33;6.45;;;9.00;99.90;;;;;;5032575;28;20057;-48
2023/03/13 01:11:16;;;;;;;31.10;6.45;;;9.00;99.90;;;;;;5033729;28;20030;-48
2023/03/13 01:13:42;;;;;;;30.40;5.72;;;9.00;99.90;;;;;;5046057;28;20037;-48
2023/03/13 01:16:11;;;;;;;27.35;6.68;;;9.00;99.90;;;;;;5053442;28;20676;-48
2023/03/13 01:18:39;;;;;;;24.67;4.57;;;8.90;99.90;;;;;;5051530;28;20084;-49
2023/03/13 01:21:05;;;;;;;26.20;4.65;;;9.00;99.90;;;;;;5052943;28;20037;-48
2023/03/13 01:23:31;;;;;;;;;;;9.00;99.90;;;;;;5053829;28;20044;-49
2023/03/13 01:25:57;;;;;;;38.97;6.53;;;9.00;99.90;;;;;;5052769;28;20385;-48
2023/03/13 01:28:24;;;;;;;33.58;6.75;;;9.00;99.90;;;;;;5052376;28;20049;-48
2023/03/13 01:30:50;;;;;;;33.85;6.88;;;9.00;99.90;;;;;;5053173;28;20043;-49
2023/03/13 01:33:16;;;;;;;35.28;6.40;;;9.00;99.90;;;;;;5053210;28;20037;-50
2023/03/13 01:35:42;;;;;;;28.27;5.97;;;9.00;99.90;;;;;;5052149;28;20044;-48
2023/03/13 01:38:07;;;;;;;32.50;6.22;;;9.00;99.90;;;;;;5052172;28;20041;-48
2023/03/13 01:40:48;;;;;;;30.88;6.30;;;9.00;99.90;;;;;;5053262;28;20434;-49
2023/03/13 01:43:18;;;;;;;35.95;6.18;;;9.00;99.90;;;;;;5053257;28;20029;-49
2023/03/13 01:46:04;;;;;;;34.55;6.25;;;9.10;99.90;;;;;;5052598;28;20047;-48
2023/03/13 01:48:42;;;;;;;33.75;7.20;;;9.00;99.90;;;;;;5035799;28;20065;-48
2023/03/13 01:51:17;;;;;;;21.48;5.40;;;9.10;99.90;;;;;;5033328;28;20037;-49
2023/03/13 01:53:46;;;;;;;28.08;5.95;;;9.10;99.90;;;;;;5032878;28;20123;-52
2023/03/13 01:56:22;;;;;;;32.28;6.38;;;9.00;99.90;;;;;;5033386;28;20604;-49
2023/03/13 01:58:50;;;;;;;30.75;6.43;;;9.00;99.90;;;;;;5031886;28;20506;-48
2023/03/13 02:01:17;;;;;;;40.88;7.72;;;9.00;99.90;;;;;;5038039;28;20059;-49
2023/03/13 02:03:43;;;;;;;29.38;5.93;;;9.00;99.90;;;;;;5037610;28;20507;-48
2023/03/13 02:06:10;;;;;;;28.55;6.07;;;9.00;99.90;;;;;;5035632;28;20040;-49
2023/03/13 02:08:37;;;;;;;;;;;9.00;99.90;;;;;;5049648;28;20043;-49
2023/03/13 02:11:23;;;;;;;36.08;6.72;;;9.00;99.90;;;;;;5046140;28;19924;-48
2023/03/13 02:13:50;;;;;;;28.33;6.68;;;8.90;99.90;;;;;;5040092;28;20038;-48
2023/03/13 02:16:16;;;;;;;33.85;6.72;;;8.90;99.90;;;;;;5046791;28;20051;-48
2023/03/13 02:18:42;;;;;;;30.98;7.53;;;8.90;99.90;;;;;;5046616;28;20036;-48
2023/03/13 02:21:15;;;;;;;26.88;6.25;;;8.90;99.90;;;;;;5038164;28;20131;-50
2023/03/13 02:24:01;;;;;;;34.65;7.40;;;8.90;99.90;;;;;;5036554;28;20056;-48
2023/03/13 02:26:27;;;;;;;24.75;5.63;;;8.90;99.90;;;;;;5036287;28;20147;-48
2023/03/13 02:28:53;;;;;;;24.77;7.30;;;8.90;99.90;;;;;;5049734;28;20123;-48
2023/03/13 02:31:18;;;;;;;25.40;5.47;;;8.90;99.90;;;;;;5052148;28;20094;-48
2023/03/13 02:33:44;;;;;;;26.23;4.93;;;8.90;99.90;;;;;;5051364;28;20048;-49
2023/03/13 02:36:11;;;;;;;27.07;4.97;;;8.90;99.90;;;;;;5051562;28;20276;-48
2023/03/13 02:38:46;;;;;;;23.13;6.07;;;9.00;99.90;;;;;;5046961;28;20045;-48
2023/03/13 02:41:13;;;;;;;23.77;5.25;;;8.90;99.90;;;;;;5032259;28;20450;-48
2023/03/13 02:43:38;;;;;;;18.90;5.47;;;8.90;99.90;;;;;;5031275;28;20417;-51
2023/03/13 02:46:11;;;;;;;18.45;5.03;;;9.00;99.90;;;;;;5032066;28;20033;-49
2023/03/13 02:48:39;;;;;;;26.02;4.03;;;9.00;99.90;;;;;;5030248;28;20502;-48
2023/03/13 02:51:20;;;;;;;14.93;4.60;;;9.00;99.90;;;;;;5032262;28;20034;-49
2023/03/13 02:53:49;;;;;;;18.13;5.13;;;9.10;99.90;;;;;;5031365;28;20156;-49
2023/03/13 02:56:18;;;;;;;16.33;5.35;;;9.00;99.90;;;;;;5055803;28;20040;-49
2023/03/13 02:58:44;;;;;;;18.42;5.00;;;9.10;99.90;;;;;;5070595;28;20041;-48
2023/03/13 03:01:10;;;;;;;19.25;4.75;;;9.10;99.90;;;;;;5070913;28;20441;-48
2023/03/13 03:03:36;;;;;;;17.60;3.78;;;9.10;99.90;;;;;;5029265;28;20128;-48
2023/03/13 03:06:03;;;;;;;8.80;4.87;;;9.10;99.90;;;;;;5042239;28;20462;-49
2023/03/13 03:08:29;;;;;;;13.52;3.80;;;9.20;99.90;;;;;;5031720;28;20339;-49
2023/03/13 03:10:54;;;;;;;11.83;3.43;;;9.20;99.90;;;;;;5045160;28;20060;-48
2023/03/13 03:13:20;;;;;;;20.07;4.07;;;9.20;99.90;;;;;;5043853;28;20467;-48
2023/03/13 03:15:45;;;;;;;10.37;3.53;;;9.30;99.90;;;;;;5030583;28;20136;-49
2023/03/13 03:18:11;;;;;;;12.63;3.20;;;9.30;99.90;;;;;;5022411;28;20106;-49
2023/03/13 03:20:37;;;;;;;10.23;3.10;;;9.30;99.90;;;;;;5051626;28;20124;-49
2023/03/13 03:23:02;;;;;;;11.83;2.77;;;9.40;99.90;;;;;;5037335;28;20065;-48
2023/03/13 03:25:28;;;;;;;7.63;3.43;;;9.40;99.90;;;;;;5032545;28;20075;-48
2023/03/13 03:27:53;;;;;;;8.80;2.53;;;9.40;99.90;;;;;;5034774;28;20558;-49
2023/03/13 03:30:19;;;;;;;11.63;3.50;;;9.50;99.90;;;;;;5046136;28;20044;-48
2023/03/13 03:32:45;;;;;;;12.83;3.63;;;9.50;99.90;;;;;;5037859;28;20222;-48
2023/03/13 03:35:10;;;;;;;7.87;3.13;;;9.50;99.90;;;;;;5030072;28;20280;-49
2023/03/13 03:37:36;;;;;;;11.77;3.87;;;9.50;99.90;;;;;;5028989;28;20069;-49
2023/03/13 03:40:04;;;;;;;8.40;3.37;;;9.60;99.90;;;;;;5030616;28;20537;-49
2023/03/13 03:42:30;;;;;;;11.60;3.35;;;9.60;99.90;;;;;;5030593;28;20272;-48
2023/03/13 03:44:55;;;;;;;8.38;3.38;;;9.60;99.90;;;;;;5029912;28;20037;-49
2023/03/13 03:47:21;;;;;;;11.20;3.73;;;9.60;99.90;;;;;;5030621;28;20029;-49
2023/03/13 03:49:47;;;;;;;6.43;3.87;;;9.70;99.90;;;;;;5050146;28;20044;-49
2023/03/13 03:52:12;;;;;;;9.17;4.00;;;9.70;99.90;;;;;;5050743;28;20349;-48
2023/03/13 03:54:38;;;;;;;10.60;3.60;;;9.70;99.90;;;;;;5050216;28;20563;-49
2023/03/13 03:57:03;;;;;;;13.07;4.33;;;9.80;99.90;;;;;;5048851;28;20117;-49
2023/03/13 03:59:29;;;;;;;10.33;4.53;;;9.80;99.90;;;;;;5060119;28;20516;-48
2023/03/13 04:01:55;;;;;;;7.80;4.07;;;9.80;99.90;;;;;;5070717;28;20297;-49
2023/03/13 04:04:20;;;;;;;8.83;3.90;;;9.80;99.90;;;;;;5070057;28;20307;-49
2023/03/13 04:06:46;;;;;;;4.85;3.72;;;9.80;99.90;;;;;;5061002;28;20041;-49
2023/03/13 04:09:11;;;;;;;7.83;3.83;;;9.80;99.90;;;;;;5049068;28;20047;-49
2023/03/13 04:11:37;;;;;;;11.57;4.00;;;9.80;99.90;;;;;;5050029;28;20834;-49
2023/03/13 04:14:03;;;;;;;6.57;4.53;;;9.90;99.90;;;;;;5032065;28;20140;-48
2023/03/13 04:16:28;;;;;;;12.03;5.27;;;9.90;99.90;;;;;;5038363;28;20041;-49
2023/03/13 04:18:54;;;;;;;12.87;5.47;;;9.90;99.90;;;;;;5034481;28;20346;-49
2023/03/13 04:21:19;;;;;;;6.03;4.40;;;9.90;99.90;;;;;;5035567;28;20036;-49
2023/03/13 04:23:45;;;;;;;7.37;4.13;;;9.90;99.90;;;;;;5035422;28;20087;-50
2023/03/13 04:26:10;;;;;;;5.73;3.43;;;9.90;99.90;;;;;;5031232;28;20033;-48
2023/03/13 04:28:36;;;;;;;5.10;4.03;;;10.00;99.90;;;;;;5039422;28;20572;-49
2023/03/13 04:31:01;;;;;;;5.50;4.63;;;10.10;99.90;;;;;;5032247;28;20216;-49
2023/03/13 04:33:27;;;;;;;8.93;4.40;;;10.10;99.90;;;;;;5043872;28;20037;-49
2023/03/13 04:35:52;;;;;;;9.17;4.90;;;10.10;99.90;;;;;;5043666;28;20773;-49
2023/03/13 04:38:18;;;;;;;9.23;4.40;;;10.10;99.90;;;;;;5038131;28;20045;-49
2023/03/13 04:40:45;;;;;;;8.07;4.23;;;10.10;99.90;;;;;;5038505;28;20033;-49
2023/03/13 04:43:11;;;;;;;5.15;3.97;;;10.20;99.90;;;;;;5038230;28;20041;-48
2023/03/13 04:45:36;;;;;;;4.83;4.37;;;10.10;99.90;;;;;;5064131;28;20035;-48
2023/03/13 04:48:05;;;;;;;4.70;4.23;;;10.20;99.90;;;;;;5054666;28;20178;-48
2023/03/13 04:50:30;;;;;;;6.80;4.53;;;10.20;99.90;;;;;;5048867;28;20052;-48
2023/03/13 04:52:56;;;;;;;6.33;4.00;;;10.20;99.90;;;;;;5049915;28;20041;-49
2023/03/13 04:55:21;;;;;;;6.00;4.10;;;10.30;99.90;;;;;;5049742;28;20267;-49
2023/03/13 04:57:47;;;;;;;10.57;5.23;;;10.30;99.90;;;;;;5048386;28;20075;-49
2023/03/13 05:00:13;;;;;;;5.67;5.07;;;10.30;99.90;;;;;;5035835;28;20041;-49
2023/03/13 05:02:39;;;;;;;9.13;5.28;;;10.40;99.90;;;;;;5029968;28;20038;-49
2023/03/13 05:05:04;;;;;;;6.00;4.50;;;10.40;99.90;;;;;;5029191;28;20068;-50
2023/03/13 05:07:30;;;;;;;6.25;4.88;;;10.40;99.90;;;;;;5028715;28;20283;-50
2023/03/13 05:09:55;;;;;;;7.20;4.73;;;10.40;99.90;;;;;;5029321;28;20037;-50
2023/03/13 05:12:21;;;;;;;6.20;4.63;;;10.50;99.90;;;;;;5028829;28;20272;-49
2023/03/13 05:14:49;;;;;;;7.83;4.47;;;10.50;99.90;;;;;;5027797;28;20079;-49
2023/03/13 05:17:16;;;;;;;4.70;4.20;;;10.50;99.90;;;;;;5029581;28;20048;-49
2023/03/13 05:19:42;;;;;;;7.55;4.75;;;10.60;99.90;;;;;;5027578;28;20080;-49
2023/03/13 05:22:07;;;;;;;5.47;4.60;;;10.60;99.90;;;;;;5058963;28;20385;-49
2023/03/13 05:24:33;;;;;;;7.20;5.17;;;10.60;99.90;;;;;;5068636;28;20036;-49
2023/03/13 05:26:58;;;;;;;5.17;4.60;;;10.60;99.90;;;;;;5068338;28;20520;-49
2023/03/13 05:29:24;;;;;;;7.30;5.00;;;10.70;99.90;;;;;;5034847;28;20040;-49
2023/03/13 05:31:49;;;;;;;6.20;5.00;;;10.70;99.90;;;;;;5040427;28;20040;-50
2023/03/13 05:34:15;;;;;;;8.57;5.30;;;10.70;99.90;;;;;;5028755;28;20111;-48
2023/03/13 05:36:41;;;;;;;9.18;5.38;;;10.70;99.90;;;;;;5043434;28;20033;-49
2023/03/13 05:39:06;;;;;;;10.37;5.57;;;10.70;99.90;;;;;;5048163;28;20048;-50
2023/03/13 05:41:32;;;;;;;6.97;5.80;;;10.80;99.90;;;;;;5047050;28;20295;-49
2023/03/13 05:43:57;;;;;;;9.47;5.90;;;10.80;99.90;;;;;;5042586;28;20044;-49
2023/03/13 05:46:23;;;;;;;6.27;5.60;;;10.90;99.90;;;;;;5043612;28;20051;-49
2023/03/13 05:48:48;;;;;;;9.10;7.17;;;10.90;99.90;;;;;;5049538;28;20300;-49
2023/03/13 05:51:14;;;;;;;7.93;7.03;;;10.90;99.90;;;;;;5036805;28;20057;-49
2023/03/13 05:53:40;;;;;;;6.93;6.20;;;11.00;99.90;;;;;;5029926;28;20037;-49
2023/03/13 05:56:05;;;;;;;7.93;6.03;;;11.00;99.90;;;;;;5049855;28;20069;-48
2023/03/13 05:58:31;;;;;;;8.15;6.38;;;11.10;99.90;;;;;;5051994;28;20279;-49
2023/03/13 06:00:57;;;;;;;6.72;6.05;;;11.10;99.90;;;;;;5052958;28;20550;-49
2023/03/13 06:03:22;;;;;;;8.33;6.97;;;11.10;99.90;;;;;;5052531;28;20045;-49
2023/03/13 06:05:48;;;;;;;10.50;6.93;;;11.10;99.90;;;;;;5050876;28;20040;-49
2023/03/13 06:08:13;;;;;;;12.07;7.67;;;11.10;99.90;;;;;;5034227;28;20396;-51
2023/03/13 06:10:39;;;;;;;10.13;8.60;;;11.20;99.90;;;;;;5032123;28;20120;-50
2023/03/13 06:13:04;;;;;;;11.87;9.00;;;11.20;99.90;;;;;;5032740;28;20272;-49
2023/03/13 06:15:30;;;;;;;12.27;9.67;;;11.30;99.90;;;;;;5032223;28;20049;-48
2023/03/13 06:17:56;;;;;;;16.77;9.67;;;11.30;99.90;;;;;;5031534;28;20041;-49
2023/03/13 06:20:21;;;;;;;16.10;9.70;;;11.30;99.90;;;;;;5032734;28;20041;-49
2023/03/13 06:22:47;;;;;;;10.85;7.97;;;11.30;99.90;;;;;;5032150;28;20042;-50
2023/03/13 06:25:12;;;;;;;11.70;7.43;;;11.40;99.90;;;;;;5057098;28;20041;-49
2023/03/13 06:27:40;;;;;;;10.10;7.95;;;11.50;99.90;;;;;;5071160;28;20344;-48
2023/03/13 06:30:07;;;;;;;12.30;7.30;;;11.60;99.90;;;;;;5066109;28;20077;-49
2023/03/13 06:32:33;;;;;;;11.23;6.22;;;11.60;99.90;;;;;;5044131;28;20495;-49
2023/03/13 06:34:58;;;;;;;12.85;6.95;;;11.70;99.90;;;;;;5034294;28;20080;-49
2023/03/13 06:37:24;;;;;;;9.77;6.63;;;11.80;99.90;;;;;;5032575;28;20073;-49
2023/03/13 06:39:49;;;;;;;11.73;6.43;;;11.80;99.90;;;;;;5036145;28;20037;-49
2023/03/13 06:42:15;;;;;;;14.87;6.23;;;11.90;99.90;;;;;;5040689;28;20096;-49
2023/03/13 06:44:40;;;;;;;8.83;5.37;;;11.90;99.90;;;;;;5051817;28;20279;-49
2023/03/13 06:47:06;;;;;;;13.37;6.40;;;12.00;99.90;;;;;;5037938;28;20056;-50
2023/03/13 06:49:32;;;;;;;11.95;6.25;;;12.00;99.90;;;;;;5030965;28;20311;-50
2023/03/13 06:51:58;;;;;;;9.32;5.75;;;12.00;99.90;;;;;;5043888;28;20549;-50
2023/03/13 06:54:23;;;;;;;9.52;4.78;;;12.00;99.90;;;;;;5031984;28;20494;-50
2023/03/13 06:56:49;;;;;;;12.02;4.90;;;12.10;99.90;;;;;;5045506;28;20038;-49
2023/03/13 06:59:15;;;;;;;13.38;6.35;;;12.10;99.90;;;;;;5058152;28;20048;-49
2023/03/13 07:01:40;;;;;;;11.27;5.23;;;12.10;99.90;;;;;;5061169;28;20041;-49
2023/03/13 07:04:08;;;;;;;14.60;5.20;;;12.10;99.90;;;;;;5050491;28;20478;-49
2023/03/13 07:06:33;;;;;;;11.18;5.50;;;12.10;99.90;;;;;;5040477;28;20788;-49
2023/03/13 07:08:59;;;;;;;10.47;5.53;;;12.20;99.90;;;;;;5041362;28;20033;-49
2023/03/13 07:11:25;;;;;;;7.83;4.50;;;12.20;99.90;;;;;;5042150;28;20138;-49
2023/03/13 07:13:54;;;;;;;10.90;4.50;;;12.20;99.90;;;;;;5031247;28;20646;-49
2023/03/13 07:16:19;;;;;;;13.10;4.95;;;12.30;99.90;;;;;;5030703;28;20042;-49
2023/03/13 07:18:45;;;;;;;10.98;5.38;;;12.30;99.90;;;;;;5029872;28;20098;-49
2023/03/13 07:21:11;;;;;;;11.63;4.60;;;12.30;99.90;;;;;;5031355;28;20152;-49
2023/03/13 07:23:37;;;;;;;8.90;4.50;;;12.30;99.90;;;;;;5030572;28;20095;-49
2023/03/13 07:26:09;;;;;;;7.28;3.92;;;12.30;99.90;;;;;;5033749;28;20390;-50
2023/03/13 07:28:35;;;;;;;8.07;4.60;;;12.30;99.90;;;;;;5040514;28;20121;-49
2023/03/13 07:31:13;;;;;;;14.17;4.20;;;12.30;99.90;;;;;;5041678;28;20108;-50
2023/03/13 07:33:39;;;;;;;11.20;4.80;;;12.40;99.90;;;;;;5034886;28;20120;-50
2023/03/13 07:36:05;;;;;;;9.80;4.22;;;12.30;99.90;;;;;;5054301;28;20052;-50
2023/03/13 07:38:31;;;;;;;;;;;12.40;99.90;;;;;;5042589;28;20041;-49
2023/03/13 07:40:57;;;;;;;12.38;4.38;;;12.40;99.90;;;;;;5043573;28;19923;-50
2023/03/13 07:43:24;;;;;;;8.68;3.95;;;12.40;99.90;;;;;;5046467;28;20068;-51
2023/03/13 07:46:11;;;;;;;6.53;4.25;;;12.40;99.90;;;;;;5033990;28;20109;-49
2023/03/13 07:48:39;;;;;;;10.75;4.32;;;12.50;99.90;;;;;;5034553;28;20053;-49
2023/03/13 07:51:07;;;;;;;9.23;5.28;;;12.50;99.90;;;;;;5031745;28;20049;-51
2023/03/13 07:53:34;;;;;;;9.65;4.90;;;12.50;99.90;;;;;;5043514;28;20580;-49
2023/03/13 07:56:05;;;;;;;6.38;3.85;;;12.50;99.90;;;;;;5030090;28;20876;-49
2023/03/13 07:58:33;;;;;;;7.97;4.63;;;12.50;99.90;;;;;;5046096;28;20036;-52
2023/03/13 08:00:59;;;;;;;7.03;4.60;;;12.50;99.90;;;;;;5050113;28;20041;-51
2023/03/13 08:03:27;;;;;;;8.75;4.38;;;12.50;99.90;;;;;;5038657;28;20043;-50
2023/03/13 08:06:00;;;;;;;6.05;4.30;;;12.60;99.90;;;;;;5049884;28;20041;-49
2023/03/13 08:08:26;;;;;;;11.80;4.82;;;12.60;99.90;;;;;;5031656;28;20079;-49
2023/03/13 08:10:52;;;;;;;7.07;4.65;;;12.60;99.90;;;;;;5030621;28;20095;-50
2023/03/13 08:13:17;;;;;;;9.93;5.00;;;12.60;99.90;;;;;;5041331;28;20033;-50
2023/03/13 08:15:43;;;;;;;5.60;4.07;;;12.60;99.90;;;;;;5041871;28;20302;-49
2023/03/13 08:18:09;;;;;;;9.00;3.60;;;12.60;99.90;;;;;;5038059;28;20033;-50
2023/03/13 08:20:34;;;;;;;6.87;4.47;;;12.60;99.90;;;;;;5037509;28;20274;-49
2023/03/13 08:23:00;;;;;;;11.03;3.97;;;12.50;99.90;;;;;;5045898;28;20445;-49
2023/03/13 08:25:25;;;;;;;9.77;4.32;;;12.50;99.90;;;;;;5029890;28;20269;-49
2023/03/13 08:27:51;;;;;;;6.00;4.10;;;12.40;99.90;;;;;;5028895;28;20037;-50
2023/03/13 08:30:17;;;;;;;9.97;3.57;;;12.50;99.90;;;;;;5029641;28;20111;-49
2023/03/13 08:32:42;;;;;;;6.90;2.88;;;12.40;99.90;;;;;;5034625;28;20280;-50
2023/03/13 08:35:08;;;;;;;8.67;3.13;;;12.40;99.90;;;;;;5021318;28;20104;-49
2023/03/13 08:37:34;;;;;;;8.10;3.50;;;12.50;99.90;;;;;;5034215;28;20036;-49
2023/03/13 08:40:00;;;;;;;4.68;2.70;;;12.40;99.90;;;;;;5046079;28;20127;-49
2023/03/13 08:42:25;;;;;;;7.32;2.55;;;12.40;99.90;;;;;;5043614;28;20045;-49
2023/03/13 08:44:51;;;;;;;8.80;3.47;;;12.50;99.90;;;;;;5045037;28;20214;-50
2023/03/13 08:47:19;;;;;;;12.07;3.67;;;12.60;99.90;;;;;;5041860;28;20313;-51
2023/03/13 08:49:45;;;;;;;8.63;2.15;;;12.50;99.90;;;;;;5042257;28;20056;-49
2023/03/13 08:52:10;;;;;;;3.57;1.50;;;12.50;99.90;;;;;;5043019;28;20033;-49
2023/03/13 08:54:36;;;;;;;7.18;2.22;;;12.50;99.90;;;;;;5043721;28;20974;-49
2023/03/13 08:57:02;;;;;;;5.95;2.72;;;12.50;99.90;;;;;;5041256;28;20037;-49
2023/03/13 08:59:27;;;;;;;11.23;2.75;;;12.60;99.90;;;;;;5043787;28;20040;-50
2023/03/13 09:01:53;;;;;;;9.60;2.60;;;12.60;99.90;;;;;;5042350;28;20493;-49
2023/03/13 09:04:19;;;;;;;7.40;1.80;;;12.60;99.90;;;;;;5040290;28;20433;-49
2023/03/13 09:06:44;;;;;;;14.10;3.13;;;12.70;99.90;;;;;;5041759;28;20287;-49
2023/03/13 09:09:13;;;;;;;11.18;1.27;;;12.80;99.90;;;;;;5036890;28;20274;-49
2023/03/13 09:11:39;;;;;;;4.70;1.42;;;13.00;99.90;;;;;;5040264;28;20442;-49
2023/03/13 09:14:05;;;;;;;8.55;1.42;;;13.20;99.90;;;;;;5040496;28;20033;-49
2023/03/13 09:16:32;;;;;;;5.68;1.40;;;13.30;99.90;;;;;;5039273;28;20033;-50
2023/03/13 09:18:58;;;;;;;5.28;1.45;;;13.40;99.90;;;;;;5038708;28;20040;-48
2023/03/13 09:21:27;;;;;;;4.22;1.15;;;13.50;99.90;;;;;;5038236;28;20045;-49
2023/03/13 09:23:53;;;;;;;5.90;1.10;;;13.40;99.90;;;;;;5039623;28;20043;-50
2023/03/13 09:26:20;;;;;;;5.75;1.15;;;13.40;99.90;;;;;;5035223;28;20259;-49
2023/03/13 09:28:45;;;;;;;4.30;1.85;;;13.30;99.90;;;;;;5037141;28;20391;-49
2023/03/13 09:31:13;;;;;;;3.38;0.95;;;13.30;99.90;;;;;;5042567;28;20044;-50
2023/03/13 09:33:40;;;;;;;4.47;1.20;;;13.30;99.90;;;;;;5043404;28;20470;-49
2023/03/13 09:36:07;;;;;;;7.88;1.30;;;13.30;99.90;;;;;;5040579;28;20120;-49
2023/03/13 09:38:32;;;;;;;;;;;13.30;99.90;;;;;;5039152;28;20041;-48
2023/03/13 09:41:05;;;;;;;6.43;1.20;;;13.30;99.90;;;;;;5042366;28;19920;-52
2023/03/13 09:43:45;;;;;;;2.67;0.63;;;13.30;99.90;;;;;;5041831;28;20033;-49
2023/03/13 09:46:36;;;;;;;4.93;0.90;;;13.30;99.90;;;;;;5041620;28;20529;-49
2023/03/13 09:49:09;;;;;;;7.63;1.58;;;13.30;99.90;;;;;;5037980;28;20323;-50
2023/03/13 09:51:40;;;;;;;3.55;1.20;;;13.30;99.90;;;;;;5043029;28;20033;-49
2023/03/13 09:54:18;;;;;;;3.45;1.02;;;13.30;99.90;;;;;;5042816;28;20055;-51
2023/03/13 09:56:58;;;;;;;5.55;0.82;;;13.30;99.90;;;;;;5042997;28;20035;-49
2023/03/13 09:59:45;;;;;;;3.28;0.70;;;13.30;99.90;;;;;;5039836;28;20041;-49
2023/03/13 10:02:30;;;;;;;1.80;0.80;;;13.30;99.90;;;;;;5041052;28;20037;-49
2023/03/13 10:05:25;;;;;;;4.05;0.77;;;13.30;99.90;;;;;;5040368;28;20533;-49
2023/03/13 10:08:21;;;;;;;4.55;1.05;;;13.40;99.90;;;;;;5039227;28;20531;-50
2023/03/13 10:10:56;;;;;;;6.55;2.60;;;13.50;99.90;;;;;;5034032;28;20060;-49
2023/03/13 10:13:26;;;;;;;4.40;1.23;;;13.50;99.90;;;;;;5042603;28;20044;-49
2023/03/13 10:15:58;;;;;;;8.48;1.85;;;13.50;99.90;;;;;;5038702;28;20068;-48
2023/03/13 10:18:23;;;;;;;6.50;1.30;;;13.50;99.90;;;;;;5038731;28;20122;-50
2023/03/13 10:20:58;;;;;;;3.85;0.90;;;13.50;99.90;;;;;;5041735;28;20063;-49
2023/03/13 10:23:48;;;;;;;3.17;0.80;;;13.60;99.90;;;;;;5041698;28;20806;-49
2023/03/13 10:26:24;;;;;;;3.90;0.70;;;13.70;99.90;;;;;;5041430;28;20419;-49
2023/03/13 10:28:50;;;;;;;6.82;1.83;;;13.80;99.90;;;;;;5036741;28;20033;-49
2023/03/13 10:31:33;;;;;;;3.65;0.70;;;13.90;99.90;;;;;;5043365;28;20163;-49
2023/03/13 10:34:10;;;;;;;7.57;1.08;;;14.00;99.90;;;;;;5045776;28;20513;-49
2023/03/13 10:36:47;;;;;;;4.38;1.13;;;14.10;99.90;;;;;;5041012;28;20029;-49
2023/03/13 10:39:19;;;;;;;3.97;1.08;;;14.10;99.90;;;;;;5037402;28;20103;-50
2023/03/13 10:41:47;;;;;;;4.13;1.05;;;14.10;99.90;;;;;;5040978;28;20123;-52
2023/03/13 10:44:21;;;;;;;4.50;0.90;;;14.10;99.90;;;;;;5038758;28;20041;-50
2023/03/13 10:46:49;;;;;;;5.38;0.88;;;14.10;99.90;;;;;;5038438;28;20452;-50
2023/03/13 10:49:20;;;;;;;4.25;0.75;;;14.10;99.90;;;;;;5036498;28;20128;-51
2023/03/13 10:51:50;;;;;;;5.07;1.00;;;14.10;99.90;;;;;;5040728;28;20372;-51
2023/03/13 10:54:34;;;;;;;3.20;0.70;;;14.10;99.90;;;;;;5042691;28;20041;-49
2023/03/13 10:57:28;;;;;;;4.50;1.02;;;14.20;99.90;;;;;;5040887;28;20107;-50
2023/03/13 10:59:54;;;;;;;7.03;1.40;;;14.30;99.90;;;;;;5040824;28;20517;-53
2023/03/13 11:02:34;;;;;;;4.07;0.60;;;14.30;99.90;;;;;;5039839;28;20426;-50
2023/03/13 11:05:20;;;;;;;4.65;0.95;;;14.30;99.90;;;;;;5033080;28;20072;-51
2023/03/13 11:07:45;;;;;;;5.22;0.40;;;14.50;99.90;;;;;;5035417;28;20041;-52
2023/03/13 11:10:17;;;;;;;5.32;0.60;;;14.50;99.90;;;;;;5035184;28;20090;-50
2023/03/13 11:12:50;;;;;;;2.72;0.45;;;14.50;99.90;;;;;;5041675;28;20045;-50
2023/03/13 11:15:22;;;;;;;3.80;0.95;;;14.60;99.90;;;;;;5042790;28;20418;-50
2023/03/13 11:17:58;;;;;;;3.45;0.55;;;14.70;99.90;;;;;;5037960;28;20075;-51
2023/03/13 11:20:29;;;;;;;5.10;0.40;;;14.80;99.90;;;;;;5039538;28;20051;-51
2023/03/13 11:23:04;;;;;;;4.38;0.60;;;15.00;99.90;;;;;;5042596;28;20298;-52
2023/03/13 11:26:03;;;;;;;4.15;0.82;;;15.20;99.90;;;;;;5041149;28;20521;-50
2023/03/13 11:28:41;;;;;;;4.13;0.52;;;15.30;99.90;;;;;;5039403;28;20040;-51
2023/03/13 11:31:13;;;;;;;3.70;0.52;;;15.20;99.90;;;;;;5039865;28;20033;-50
2023/03/13 11:34:05;;;;;;;2.95;0.40;;;15.20;99.90;;;;;;5040685;28;20033;-51
2023/03/13 11:36:35;;;;;;;3.95;0.60;;;15.20;99.90;;;;;;5031722;28;20050;-50
2023/03/13 11:39:43;;;;;;;2.28;0.50;;;15.20;99.90;;;;;;5039002;28;20076;-50
2023/03/13 11:42:27;;;;;;;1.80;0.40;;;15.30;99.90;;;;;;5038052;28;20045;-50
2023/03/13 11:45:27;;;;;;;3.75;0.40;;;15.30;99.90;;;;;;5041726;28;20126;-50
2023/03/13 11:48:13;;;;;;;2.90;0.45;;;15.40;99.90;;;;;;5034888;28;20069;-51
2023/03/13 11:50:45;;;;;;;4.35;0.55;;;15.40;99.90;;;;;;5038867;28;20445;-50
2023/03/13 11:53:28;;;;;;;7.47;0.52;;;15.50;99.90;;;;;;5036272;28;20098;-53
2023/03/13 11:56:26;;;;;;;3.53;0.50;;;15.60;99.90;;;;;;5037179;28;20044;-50
2023/03/13 11:59:19;;;;;;;2.78;0.50;;;15.70;99.90;;;;;;5038213;28;20379;-53
2023/03/13 12:01:56;;;;;;;3.22;0.40;;;15.90;99.90;;;;;;5037894;28;20037;-51
2023/03/13 12:04:43;;;;;;;2.58;0.77;;;15.90;99.90;;;;;;5038718;28;20052;-51
2023/03/13 12:07:28;;;;;;;2.10;0.40;;;16.10;99.90;;;;;;5035815;28;20445;-52
2023/03/13 12:10:17;;;;;;;3.97;0.57;;;16.30;99.90;;;;;;5033256;28;20037;-52
2023/03/13 12:13:05;;;;;;;3.10;1.00;;;16.50;99.90;;;;;;5033957;28;20418;-51
2023/03/13 12:15:39;;;;;;;3.05;0.60;;;16.50;99.90;;;;;;5036344;28;20037;-51
2023/03/13 12:18:33;;;;;;;3.88;0.95;;;16.60;99.90;;;;;;5035758;28;20032;-51
2023/03/13 12:21:17;;;;;;;3.40;0.73;;;16.50;99.90;;;;;;5037681;28;20048;-52
2023/03/13 12:23:59;;;;;;;3.35;0.70;;;16.50;99.90;;;;;;5036574;28;20048;-51
2023/03/13 12:26:41;;;;;;;3.17;0.75;;;16.40;99.90;;;;;;5039525;28;20056;-51
2023/03/13 12:29:34;;;;;;;2.90;0.50;;;16.40;99.90;;;;;;5032971;28;20028;-53
2023/03/13 12:32:03;;;;;;;1.70;0.40;;;16.50;99.90;;;;;;5034894;28;20041;-51
2023/03/13 12:35:00;;;;;;;4.15;0.80;;;16.50;99.00;;;;;;5038163;28;20315;-51
2023/03/13 12:37:36;;;;;;;4.18;0.60;;;16.50;98.90;;;;;;5036886;28;20024;-51
2023/03/13 12:40:25;;;;;;;4.85;0.50;;;16.40;99.90;;;;;;5038831;28;20044;-50
2023/03/13 12:43:04;;;;;;;2.13;0.50;;;16.40;99.40;;;;;;5039239;28;20062;-51
2023/03/13 12:45:32;;;;;;;6.07;1.10;;;16.40;99.90;;;;;;5036952;28;20128;-50
2023/03/13 12:47:58;;;;;;;4.82;0.47;;;16.30;99.90;;;;;;5035266;28;20040;-50
2023/03/13 12:51:01;;;;;;;4.88;0.43;;;16.40;99.90;;;;;;5035607;28;20510;-51
2023/03/13 12:54:04;;;;;;;2.95;0.30;;;16.50;99.90;;;;;;5034134;28;20041;-54
2023/03/13 12:56:32;;;;;;;4.10;0.30;;;16.60;99.90;;;;;;5036884;28;20029;-53
2023/03/13 12:59:08;;;;;;;3.83;0.57;;;16.60;99.60;;;;;;5035420;28;20511;-52
2023/03/13 13:01:39;;;;;;;5.63;0.52;;;16.60;99.90;;;;;;5032248;28;20065;-50