Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:01:04;;;;;;;0.95;0.77;;;2.80;99.90;;;;;;4991143;28;20120;-69
2021/10/14 00:03:32;;;;;;;0.82;0.82;;;2.80;99.90;;;;;;4996198;28;20387;-64
2021/10/14 00:05:59;;;;;;;1.60;1.45;;;2.80;99.90;;;;;;5004289;28;20111;-65
2021/10/14 00:08:26;;;;;;;0.88;0.60;;;2.70;99.90;;;;;;4997270;28;20132;-66
2021/10/14 00:10:53;;;;;;;2.70;0.65;;;2.70;99.90;;;;;;4996743;28;20066;-72
2021/10/14 00:13:20;;;;;;;1.48;0.65;;;2.70;99.90;;;;;;4998099;28;20046;-65
2021/10/14 00:15:47;;;;;;;0.77;0.30;;;2.70;99.90;;;;;;4999295;28;20042;-68
2021/10/14 00:18:15;;;;;;;1.15;0.65;;;2.70;99.90;;;;;;5001608;28;20077;-72
2021/10/14 00:20:42;;;;;;;1.48;0.82;;;2.70;99.90;;;;;;4988293;28;20061;-67
2021/10/14 00:23:08;;;;;;;0.38;0.38;;;2.60;99.90;;;;;;4989123;28;20137;-66
2021/10/14 00:25:36;;;;;;;0.30;0.13;;;2.60;99.90;;;;;;5002848;28;20046;-67
2021/10/14 00:28:03;;;;;;;0.68;0.30;;;2.60;99.90;;;;;;4993768;28;20038;-65
2021/10/14 00:30:30;;;;;;;0.63;0.60;;;2.60;99.90;;;;;;4999655;28;20049;-67
2021/10/14 00:32:57;;;;;;;1.45;0.45;;;2.60;99.90;;;;;;4990919;28;20115;-66
2021/10/14 00:35:24;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4992316;28;20444;-64
2021/10/14 00:37:52;;;;;;;1.25;0.40;;;2.60;99.90;;;;;;4992794;28;20046;-68
2021/10/14 00:40:22;;;;;;;1.50;0.88;;;2.60;99.90;;;;;;4992153;28;20104;-65
2021/10/14 00:42:49;;;;;;;2.25;0.40;;;2.60;99.90;;;;;;4995042;28;20191;-67
2021/10/14 00:45:16;;;;;;;1.70;0.43;;;2.60;99.90;;;;;;5002448;28;20699;-65
2021/10/14 00:47:43;;;;;;;0.55;0.30;;;2.60;99.90;;;;;;4990922;28;20084;-67
2021/10/14 00:50:10;;;;;;;1.38;0.30;;;2.60;99.90;;;;;;4990861;28;20603;-65
2021/10/14 00:52:40;;;;;;;0.57;0.50;;;2.60;99.90;;;;;;4993946;28;20060;-65
2021/10/14 00:55:10;;;;;;;0.43;0.22;;;2.70;99.90;;;;;;4998082;28;20061;-65
2021/10/14 00:57:38;;;;;;;1.17;0.20;;;2.70;99.90;;;;;;4990786;28;20137;-69
2021/10/14 01:00:06;;;;;;;0.80;0.38;;;2.70;99.90;;;;;;5001610;28;20444;-73
2021/10/14 01:02:32;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;4992057;28;20042;-65
2021/10/14 01:05:00;;;;;;;2.45;0.50;;;2.70;99.90;;;;;;4980153;28;20043;-71
2021/10/14 01:07:28;;;;;;;0.98;0.43;;;2.70;99.90;;;;;;4990231;28;20046;-68
2021/10/14 01:09:55;;;;;;;0.55;0.32;;;2.70;99.90;;;;;;4975438;28;20444;-68
2021/10/14 01:12:24;;;;;;;1.85;0.30;;;2.70;99.90;;;;;;4971852;28;20042;-67
2021/10/14 01:14:51;;;;;;;0.80;0.25;;;2.60;99.90;;;;;;4983981;28;20142;-67
2021/10/14 01:17:18;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;4987004;28;20077;-68
2021/10/14 01:19:45;;;;;;;1.58;0.32;;;2.60;99.90;;;;;;4984965;28;21269;-68
2021/10/14 01:22:12;;;;;;;0.85;0.38;;;2.60;99.90;;;;;;4986202;28;20046;-66
2021/10/14 01:24:39;;;;;;;2.10;0.32;;;2.60;99.90;;;;;;4989949;28;20130;-64
2021/10/14 01:27:08;;;;;;;2.53;0.80;;;2.60;99.90;;;;;;4986603;28;20066;-71
2021/10/14 01:29:35;;;;;;;0.77;0.38;;;2.50;99.90;;;;;;4987248;28;20082;-68
2021/10/14 01:32:04;;;;;;;0.38;0.38;;;2.50;99.90;;;;;;4971303;28;20042;-68
2021/10/14 01:34:31;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4989566;28;20377;-68
2021/10/14 01:36:59;;;;;;;0.70;0.57;;;2.40;99.90;;;;;;4987575;28;20042;-65
2021/10/14 01:39:26;;;;;;;2.13;0.35;;;2.40;99.90;;;;;;4985289;28;20060;-67
2021/10/14 01:41:53;;;;;;;0.17;0.10;;;2.40;99.90;;;;;;4968762;28;20073;-67
2021/10/14 01:44:19;;;;;;;0.65;0.32;;;2.40;99.90;;;;;;4988080;28;20046;-66
2021/10/14 01:46:46;;;;;;;0.75;0.30;;;2.40;99.90;;;;;;4987901;28;20054;-68
2021/10/14 01:49:13;;;;;;;1.45;0.80;;;2.40;99.90;;;;;;4986422;28;20050;-68
2021/10/14 01:51:40;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;4984991;28;20200;-71
2021/10/14 01:54:07;;;;;;;0.85;0.35;;;2.30;99.90;;;;;;4984421;28;20065;-68
2021/10/14 01:56:34;;;;;;;1.58;0.60;;;2.30;99.90;;;;;;4984089;28;20142;-70
2021/10/14 01:59:01;;;;;;;1.35;0.50;;;2.30;99.90;;;;;;4983156;28;20038;-69
2021/10/14 02:01:28;;;;;;;0.47;0.38;;;2.30;99.90;;;;;;4993782;28;20046;-68
2021/10/14 02:03:55;;;;;;;0.52;0.30;;;2.20;99.90;;;;;;5003901;28;20038;-68
2021/10/14 02:06:22;;;;;;;0.85;0.50;;;2.20;99.90;;;;;;4989387;28;20109;-65
2021/10/14 02:08:49;;;;;;;0.43;0.38;;;2.20;99.90;;;;;;4994013;28;20054;-65
2021/10/14 02:11:16;;;;;;;0.47;0.47;;;2.20;99.90;;;;;;4998578;28;20042;-68
2021/10/14 02:13:43;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;4991859;28;20053;-66
2021/10/14 02:16:10;;;;;;;0.80;0.50;;;2.20;99.90;;;;;;4999649;28;20041;-66
2021/10/14 02:18:37;;;;;;;0.88;0.45;;;2.20;99.90;;;;;;5002089;28;20100;-65
2021/10/14 02:21:04;;;;;;;0.60;0.45;;;2.20;99.90;;;;;;4994625;28;20139;-66
2021/10/14 02:23:31;;;;;;;2.28;1.13;;;2.20;99.90;;;;;;4995915;28;20205;-65
2021/10/14 02:25:58;;;;;;;0.45;0.45;;;2.10;99.90;;;;;;5000934;28;20046;-69
2021/10/14 02:28:25;;;;;;;0.70;0.40;;;2.10;99.90;;;;;;4987448;28;20058;-68
2021/10/14 02:30:52;;;;;;;0.52;0.35;;;2.10;99.90;;;;;;5000782;28;20492;-64
2021/10/14 02:33:19;;;;;;;0.57;0.57;;;2.10;99.90;;;;;;4993273;28;20065;-70
2021/10/14 02:35:46;;;;;;;2.10;0.75;;;2.10;99.90;;;;;;4997000;28;20067;-66
2021/10/14 02:38:13;;;;;;;4.05;0.63;;;2.10;99.90;;;;;;5002559;28;20125;-67
2021/10/14 02:40:40;;;;;;;0.50;0.30;;;2.10;99.90;;;;;;5004062;28;20046;-67
2021/10/14 02:43:07;;;;;;;0.82;0.52;;;2.10;99.90;;;;;;4991843;28;20125;-66
2021/10/14 02:45:34;;;;;;;1.13;0.40;;;2.10;99.90;;;;;;4993370;28;20465;-66
2021/10/14 02:48:01;;;;;;;0.38;0.30;;;2.10;99.90;;;;;;4994340;28;20050;-72
2021/10/14 02:50:27;;;;;;;2.60;0.50;;;2.10;99.90;;;;;;4993867;28;20368;-68
2021/10/14 02:52:54;;;;;;;0.40;0.38;;;2.10;99.90;;;;;;5005678;28;20045;-65
2021/10/14 02:55:21;;;;;;;0.70;0.50;;;2.20;99.90;;;;;;5001863;28;20526;-71
2021/10/14 02:57:48;;;;;;;0.32;0.30;;;2.20;99.90;;;;;;4998971;28;20073;-66
2021/10/14 03:00:15;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5002885;28;20430;-65
2021/10/14 03:02:42;;;;;;;0.28;0.28;;;2.30;99.90;;;;;;5004710;28;20065;-71
2021/10/14 03:05:09;;;;;;;2.58;0.63;;;2.30;99.90;;;;;;4995649;28;20046;-66
2021/10/14 03:07:36;;;;;;;0.68;0.40;;;2.40;99.90;;;;;;4995758;28;20447;-65
2021/10/14 03:10:07;;;;;;;1.85;0.40;;;2.50;99.90;;;;;;5004511;28;20038;-69
2021/10/14 03:12:34;;;;;;;1.13;0.88;;;2.50;99.90;;;;;;4994454;28;20188;-68
2021/10/14 03:15:01;;;;;;;1.30;0.45;;;2.50;99.90;;;;;;5000439;28;20140;-70
2021/10/14 03:17:28;;;;;;;0.70;0.50;;;2.60;99.90;;;;;;5004722;28;20068;-65
2021/10/14 03:19:55;;;;;;;0.65;0.65;;;2.70;99.90;;;;;;4996930;28;20143;-68
2021/10/14 03:22:21;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5001310;28;20053;-68
2021/10/14 03:24:49;;;;;;;1.60;0.50;;;2.80;99.90;;;;;;5005468;28;20131;-70
2021/10/14 03:27:16;;;;;;;0.70;0.50;;;2.80;99.90;;;;;;5004975;28;20107;-67
2021/10/14 03:29:43;;;;;;;1.13;0.77;;;2.90;99.90;;;;;;4997728;28;20061;-69
2021/10/14 03:32:10;;;;;;;1.05;0.55;;;3.00;99.90;;;;;;4993434;28;20050;-66
2021/10/14 03:34:37;;;;;;;1.25;0.57;;;3.00;99.90;;;;;;4983405;28;20724;-68
2021/10/14 03:37:03;;;;;;;2.85;0.63;;;3.00;99.90;;;;;;5002311;28;20050;-66
2021/10/14 03:39:30;;;;;;;0.43;0.43;;;3.10;99.90;;;;;;4989814;28;20069;-71
2021/10/14 03:41:58;;;;;;;0.55;0.52;;;3.10;99.90;;;;;;5000264;28;20199;-67
2021/10/14 03:44:25;;;;;;;2.78;0.70;;;3.10;99.90;;;;;;4995342;28;20124;-67
2021/10/14 03:46:52;;;;;;;2.85;0.50;;;3.20;99.90;;;;;;4998185;28;20038;-68
2021/10/14 03:49:19;;;;;;;0.55;0.35;;;3.20;99.90;;;;;;4989997;28;20038;-68
2021/10/14 03:51:46;;;;;;;0.68;0.30;;;3.20;99.90;;;;;;5003800;28;20042;-68
2021/10/14 03:54:12;;;;;;;1.23;0.70;;;3.20;99.90;;;;;;4991815;28;20077;-70
2021/10/14 03:56:39;;;;;;;0.65;0.63;;;3.30;99.90;;;;;;4998410;28;20168;-65
2021/10/14 03:59:07;;;;;;;0.70;0.60;;;3.30;99.90;;;;;;5003721;28;20045;-65
2021/10/14 04:01:34;;;;;;;1.15;0.60;;;3.30;99.90;;;;;;4993981;28;20464;-71
2021/10/14 04:04:01;;;;;;;1.35;0.80;;;3.30;99.90;;;;;;4977255;28;20104;-65
2021/10/14 04:06:28;;;;;;;2.03;1.00;;;3.30;99.90;;;;;;4979921;28;20044;-68
2021/10/14 04:08:55;;;;;;;1.63;0.80;;;3.40;99.90;;;;;;4975338;28;20113;-67
2021/10/14 04:11:22;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;4977894;28;20104;-68
2021/10/14 04:13:49;;;;;;;0.63;0.40;;;3.40;99.90;;;;;;4973194;28;20448;-65
2021/10/14 04:16:16;;;;;;;0.82;0.73;;;3.40;99.90;;;;;;4975192;28;20043;-70
2021/10/14 04:18:43;;;;;;;1.27;0.80;;;3.40;99.90;;;;;;4975566;28;20074;-68
2021/10/14 04:21:10;;;;;;;0.90;0.40;;;3.40;99.90;;;;;;4977143;28;20047;-65
2021/10/14 04:23:42;;;;;;;1.52;0.45;;;3.40;99.90;;;;;;4971332;28;20070;-65
2021/10/14 04:26:10;;;;;;;2.20;1.23;;;3.40;99.90;;;;;;4977939;28;20058;-67
2021/10/14 04:28:38;;;;;;;2.03;0.80;;;3.40;99.90;;;;;;4981662;28;20046;-65
2021/10/14 04:31:05;;;;;;;2.08;1.10;;;3.40;99.90;;;;;;4982805;28;20062;-69
2021/10/14 04:33:36;;;;;;;1.98;1.13;;;3.40;99.90;;;;;;4981220;28;20042;-67
2021/10/14 04:36:04;;;;;;;1.13;0.65;;;3.50;99.90;;;;;;4980972;28;20049;-70
2021/10/14 04:38:31;;;;;;;2.38;0.73;;;3.60;99.90;;;;;;4980027;28;20120;-67
2021/10/14 04:40:59;;;;;;;0.93;0.65;;;3.60;99.90;;;;;;4983314;28;20476;-66
2021/10/14 04:43:26;;;;;;;2.58;2.03;;;3.70;99.90;;;;;;4982140;28;20124;-65
2021/10/14 04:45:53;;;;;;;0.40;0.28;;;3.70;99.90;;;;;;4983637;28;20046;-68
2021/10/14 04:48:20;;;;;;;5.30;0.50;;;3.80;99.90;;;;;;4981167;28;20093;-65
2021/10/14 04:50:47;;;;;;;0.75;0.63;;;3.90;99.90;;;;;;4983919;28;20042;-65
2021/10/14 04:53:14;;;;;;;0.88;0.45;;;4.10;99.90;;;;;;4990044;28;20129;-67
2021/10/14 04:55:41;;;;;;;0.98;0.55;;;4.10;99.90;;;;;;4985676;28;20379;-66
2021/10/14 04:58:08;;;;;;;0.70;0.40;;;4.10;99.90;;;;;;4980834;28;20137;-71
2021/10/14 05:00:35;;;;;;;1.30;1.20;;;4.10;99.90;;;;;;4985704;28;20116;-66
2021/10/14 05:03:03;;;;;;;0.70;0.40;;;4.20;99.90;;;;;;5000691;28;20041;-66
2021/10/14 05:05:30;;;;;;;1.27;0.52;;;4.20;99.90;;;;;;5005203;28;20072;-66
2021/10/14 05:07:57;;;;;;;1.38;0.50;;;4.20;99.90;;;;;;5007045;28;20558;-65
2021/10/14 05:10:24;;;;;;;1.27;0.75;;;4.30;99.90;;;;;;5004139;28;20712;-68
2021/10/14 05:12:51;;;;;;;1.75;1.65;;;4.30;99.90;;;;;;5002388;28;20038;-68
2021/10/14 05:15:18;;;;;;;0.98;0.43;;;4.40;99.90;;;;;;5006701;28;20057;-70
2021/10/14 05:17:44;;;;;;;4.90;0.60;;;4.40;99.90;;;;;;5007785;28;20153;-65
2021/10/14 05:20:11;;;;;;;0.80;0.63;;;4.40;99.90;;;;;;5005184;28;20100;-70
2021/10/14 05:22:39;;;;;;;1.40;1.30;;;4.50;99.90;;;;;;5008830;28;20110;-66
2021/10/14 05:25:06;;;;;;;1.13;0.70;;;4.50;99.90;;;;;;5014138;28;20403;-65
2021/10/14 05:27:34;;;;;;;1.90;0.50;;;4.50;99.90;;;;;;5002975;28;20084;-66
2021/10/14 05:30:01;;;;;;;1.92;0.40;;;4.50;99.90;;;;;;5008980;28;20131;-68
2021/10/14 05:32:28;;;;;;;1.20;0.70;;;4.60;99.90;;;;;;5002665;28;20118;-66
2021/10/14 05:34:55;;;;;;;4.82;0.70;;;4.60;99.90;;;;;;5007624;28;20041;-67
2021/10/14 05:37:22;;;;;;;1.30;0.43;;;4.70;99.90;;;;;;5006048;28;20043;-68
2021/10/14 05:39:49;;;;;;;1.63;0.57;;;4.70;99.90;;;;;;5006991;28;20152;-65
2021/10/14 05:42:16;;;;;;;7.40;0.70;;;4.80;99.90;;;;;;5002832;28;20153;-66
2021/10/14 05:44:43;;;;;;;1.80;0.60;;;4.80;99.90;;;;;;5003931;28;20535;-71
2021/10/14 05:47:10;;;;;;;0.80;0.60;;;4.80;99.90;;;;;;5005931;28;20117;-68
2021/10/14 05:49:37;;;;;;;1.75;0.68;;;4.90;99.90;;;;;;5003456;28;20057;-65
2021/10/14 05:52:05;;;;;;;7.00;1.00;;;5.00;99.90;;;;;;4998826;28;20092;-67
2021/10/14 05:54:32;;;;;;;3.40;0.77;;;5.10;99.90;;;;;;5008839;28;20096;-66
2021/10/14 05:56:59;;;;;;;3.30;0.68;;;5.10;99.90;;;;;;5002316;28;20057;-67
2021/10/14 05:59:26;;;;;;;4.57;0.60;;;5.20;99.90;;;;;;5001348;28;20226;-65
2021/10/14 06:01:53;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5003317;28;20039;-72
2021/10/14 06:04:20;;;;;;;0.85;0.70;;;5.40;99.90;;;;;;5001042;28;20832;-68
2021/10/14 06:06:47;;;;;;;0.70;0.50;;;5.40;99.90;;;;;;5002344;28;20046;-68
2021/10/14 06:09:14;;;;;;;2.58;0.60;;;5.60;99.90;;;;;;5005716;28;20053;-66
2021/10/14 06:11:41;;;;;;;2.60;0.77;;;5.60;99.90;;;;;;5008203;28;20062;-67
2021/10/14 06:14:08;;;;;;;2.13;0.77;;;5.70;99.90;;;;;;5003653;28;20099;-65
2021/10/14 06:16:35;;;;;;;0.75;0.70;;;5.80;99.90;;;;;;5007600;28;20117;-65
2021/10/14 06:19:02;;;;;;;6.82;1.13;;;5.80;99.90;;;;;;5006593;28;20042;-68
2021/10/14 06:21:29;;;;;;;3.92;0.45;;;5.90;99.90;;;;;;5005726;28;20228;-68
2021/10/14 06:23:56;;;;;;;2.97;0.60;;;6.00;99.90;;;;;;5009158;28;20124;-65
2021/10/14 06:26:23;;;;;;;0.93;0.43;;;6.10;99.90;;;;;;5006118;28;20041;-65
2021/10/14 06:28:50;;;;;;;1.48;0.73;;;6.10;99.90;;;;;;5000492;28;20065;-67
2021/10/14 06:31:16;;;;;;;1.65;0.50;;;6.10;99.90;;;;;;5004899;28;20087;-65
2021/10/14 06:33:43;;;;;;;1.38;0.55;;;6.20;99.90;;;;;;5003462;28;20065;-67
2021/10/14 06:36:11;;;;;;;3.67;0.73;;;6.30;99.90;;;;;;5002150;28;20124;-71
2021/10/14 06:38:38;;;;;;;3.50;1.02;;;6.30;99.90;;;;;;5002883;28;20061;-65
2021/10/14 06:41:05;;;;;;;9.57;1.25;;;6.30;99.90;;;;;;5004537;28;20137;-66
2021/10/14 06:43:32;;;;;;;1.75;0.50;;;6.40;99.90;;;;;;4999805;28;20038;-68
2021/10/14 06:45:58;;;;;;;1.90;0.63;;;6.40;99.90;;;;;;5007204;28;20124;-66
2021/10/14 06:48:25;;;;;;;0.93;0.80;;;6.50;99.90;;;;;;5005370;28;20502;-66
2021/10/14 06:50:52;;;;;;;0.38;0.38;;;6.50;99.90;;;;;;4999998;28;20050;-66
2021/10/14 06:53:19;;;;;;;2.92;0.80;;;6.60;99.90;;;;;;5004442;28;20592;-73
2021/10/14 06:55:46;;;;;;;0.77;0.57;;;6.60;99.90;;;;;;5004148;28;20430;-68
2021/10/14 06:58:13;;;;;;;0.80;0.40;;;6.70;99.90;;;;;;4994747;28;20077;-72
2021/10/14 07:00:41;;;;;;;1.17;0.85;;;6.70;99.90;;;;;;5005700;28;20064;-66
2021/10/14 07:03:08;;;;;;;0.43;0.43;;;6.80;99.90;;;;;;5004388;28;20041;-66
2021/10/14 07:05:35;;;;;;;1.30;0.50;;;6.80;99.90;;;;;;5002697;28;20095;-74
2021/10/14 07:08:02;;;;;;;0.75;0.75;;;6.90;99.90;;;;;;5003070;28;20041;-65
2021/10/14 07:10:29;;;;;;;5.00;0.90;;;7.00;99.90;;;;;;5002644;28;20088;-65
2021/10/14 07:12:56;;;;;;;1.98;1.00;;;7.00;99.90;;;;;;5004936;28;20112;-67
2021/10/14 07:15:23;;;;;;;0.85;0.32;;;7.10;99.90;;;;;;5003056;28;20177;-67
2021/10/14 07:17:50;;;;;;;0.55;0.47;;;7.10;99.90;;;;;;5010256;28;20046;-68
2021/10/14 07:20:17;;;;;;;1.20;0.55;;;7.20;99.90;;;;;;5001452;28;20123;-71
2021/10/14 07:22:44;;;;;;;0.50;0.40;;;7.30;99.90;;;;;;4999748;28;20042;-67
2021/10/14 07:25:10;;;;;;;0.65;0.60;;;7.30;99.90;;;;;;5002443;28;20117;-71
2021/10/14 07:27:37;;;;;;;0.98;0.50;;;7.40;99.90;;;;;;5001027;28;20045;-69
2021/10/14 07:30:08;;;;;;;0.75;0.65;;;7.40;99.90;;;;;;5003424;28;20427;-67
2021/10/14 07:32:36;;;;;;;3.58;1.10;;;7.50;99.90;;;;;;5002656;28;20398;-65
2021/10/14 07:35:05;;;;;;;2.03;0.60;;;7.50;99.90;;;;;;5004710;28;20044;-66
2021/10/14 07:37:32;;;;;;;2.58;0.70;;;7.50;99.90;;;;;;5000509;28;20042;-66
2021/10/14 07:39:59;;;;;;;1.45;0.70;;;7.60;99.90;;;;;;5006838;28;20655;-67
2021/10/14 07:42:26;;;;;;;0.70;0.40;;;7.70;99.90;;;;;;5004247;28;21114;-67
2021/10/14 07:44:53;;;;;;;0.93;0.65;;;7.70;99.90;;;;;;5003462;28;20071;-65
2021/10/14 07:47:20;;;;;;;0.85;0.82;;;7.70;99.90;;;;;;5006488;28;20030;-66
2021/10/14 07:49:47;;;;;;;1.05;0.50;;;7.70;99.90;;;;;;5002926;28;20058;-65
2021/10/14 07:52:14;;;;;;;1.20;0.75;;;7.80;99.90;;;;;;5002648;28;20088;-66
2021/10/14 07:54:42;;;;;;;1.85;0.50;;;7.90;99.90;;;;;;5004334;28;20042;-66
2021/10/14 07:57:09;;;;;;;1.40;0.60;;;8.00;99.90;;;;;;5002363;28;20398;-68
2021/10/14 07:59:36;;;;;;;1.90;0.60;;;8.10;99.90;;;;;;5002788;28;20069;-65
2021/10/14 08:02:03;;;;;;;1.20;0.68;;;8.30;99.90;;;;;;5005115;28;20387;-66
2021/10/14 08:04:30;;;;;;;3.47;0.73;;;8.40;99.90;;;;;;5003524;28;20100;-69
2021/10/14 08:06:57;;;;;;;1.92;0.90;;;8.50;99.90;;;;;;5003061;28;20049;-65
2021/10/14 08:09:24;;;;;;;1.00;0.70;;;8.50;99.90;;;;;;5001883;28;20558;-66
2021/10/14 08:11:51;;;;;;;2.97;0.60;;;8.60;99.90;;;;;;5000169;28;20117;-66
2021/10/14 08:14:18;;;;;;;2.25;0.50;;;8.70;99.90;;;;;;4997843;28;20073;-69
2021/10/14 08:16:45;;;;;;;1.30;0.80;;;8.70;99.90;;;;;;5003570;28;20128;-69
2021/10/14 08:19:12;;;;;;;1.92;0.55;;;8.80;99.90;;;;;;5008544;28;20045;-68
2021/10/14 08:21:39;;;;;;;1.73;0.70;;;8.90;99.90;;;;;;5004839;28;20335;-69
2021/10/14 08:24:06;;;;;;;2.25;1.05;;;8.90;99.90;;;;;;4998351;28;20124;-66
2021/10/14 08:26:33;;;;;;;1.33;1.05;;;9.00;99.90;;;;;;5006364;28;20128;-67
2021/10/14 08:29:00;;;;;;;3.83;1.40;;;9.10;99.90;;;;;;5002123;28;20057;-69
2021/10/14 08:31:27;;;;;;;1.20;1.00;;;9.10;99.90;;;;;;5002090;28;20435;-66
2021/10/14 08:33:54;;;;;;;3.30;1.05;;;9.10;99.90;;;;;;5008423;28;20054;-70
2021/10/14 08:36:21;;;;;;;3.65;1.60;;;9.20;99.90;;;;;;4996634;28;20034;-66
2021/10/14 08:38:48;;;;;;;7.72;1.40;;;9.20;99.90;;;;;;5001194;28;20448;-68
2021/10/14 08:41:21;;;;;;;3.92;1.05;;;9.30;99.90;;;;;;5005242;28;20111;-73
2021/10/14 08:43:50;;;;;;;2.28;1.42;;;9.40;99.90;;;;;;5001960;28;20042;-66
2021/10/14 08:46:18;;;;;;;2.53;1.17;;;9.40;99.90;;;;;;5000102;28;20125;-65
2021/10/14 08:48:45;;;;;;;2.72;0.85;;;9.40;99.90;;;;;;5005352;28;20041;-65
2021/10/14 08:51:12;;;;;;;4.50;1.35;;;9.40;99.90;;;;;;5003615;28;20137;-68
2021/10/14 08:53:39;;;;;;;4.65;1.33;;;9.50;99.90;;;;;;5000658;28;20077;-65
2021/10/14 08:56:07;;;;;;;3.45;1.25;;;9.50;99.90;;;;;;5002116;28;20073;-66
2021/10/14 08:58:34;;;;;;;1.92;1.20;;;9.50;99.90;;;;;;5000927;28;20037;-67
2021/10/14 09:01:12;;;;;;;8.18;1.75;;;9.50;99.90;;;;;;5005588;28;20137;-68
2021/10/14 09:03:43;;;;;;;4.50;1.42;;;9.60;99.90;;;;;;5001204;28;20043;-65
2021/10/14 09:06:12;;;;;;;3.75;1.60;;;9.60;99.90;;;;;;5005463;28;20053;-65
2021/10/14 09:08:40;;;;;;;1.77;1.10;;;9.70;99.90;;;;;;4996300;28;20073;-68
2021/10/14 09:11:13;;;;;;;4.75;1.60;;;9.70;99.90;;;;;;4998761;28;20046;-65
2021/10/14 09:14:05;;;;;;;6.82;2.15;;;9.70;99.90;;;;;;4987617;28;20053;-66
2021/10/14 09:16:40;;;;;;;3.85;1.70;;;9.80;99.90;;;;;;5000327;28;20046;-68
2021/10/14 09:19:17;;;;;;;10.68;1.95;;;9.90;99.90;;;;;;4998393;28;20048;-66
2021/10/14 09:21:59;;;;;;;2.40;1.30;;;9.90;99.90;;;;;;4991159;28;20493;-71
2021/10/14 09:24:39;;;;;;;2.97;1.00;;;9.90;99.90;;;;;;4989310;28;20127;-67
2021/10/14 09:27:07;;;;;;;;;;;10.00;99.90;;;;;;4983314;28;20455;-73
2021/10/14 09:29:37;;;;;;;2.80;0.95;;;10.00;99.90;;;;;;4969221;28;19984;-67
2021/10/14 09:32:05;;;;;;;2.42;1.42;;;10.10;99.90;;;;;;4969542;28;20077;-69
2021/10/14 09:34:46;;;;;;;1.23;0.77;;;10.20;99.90;;;;;;4972549;28;20077;-65
2021/10/14 09:37:16;;;;;;;3.47;1.00;;;10.20;99.90;;;;;;4973120;28;20046;-65
2021/10/14 09:40:02;;;;;;;1.58;0.63;;;10.30;99.90;;;;;;4972774;28;20065;-66
2021/10/14 09:42:56;;;;;;;4.43;0.90;;;10.30;99.90;;;;;;4970427;28;20061;-68
2021/10/14 09:45:30;;;;;;;3.63;1.08;;;10.40;99.90;;;;;;4972183;28;20058;-68
2021/10/14 09:48:03;;;;;;;2.53;1.13;;;10.40;99.90;;;;;;4973385;28;20042;-67
2021/10/14 09:50:43;;;;;;;2.53;0.80;;;10.40;99.90;;;;;;4970257;28;20038;-71
2021/10/14 09:53:15;;;;;;;1.52;0.80;;;10.50;99.90;;;;;;4972290;28;20054;-68
2021/10/14 09:55:44;;;;;;;3.08;1.20;;;10.50;99.90;;;;;;4972307;28;20038;-65
2021/10/14 09:58:12;;;;;;;6.70;1.48;;;10.60;99.90;;;;;;4980556;28;20053;-67
2021/10/14 10:00:40;;;;;;;3.05;1.25;;;10.60;99.90;;;;;;5003019;28;20404;-70
2021/10/14 10:03:10;;;;;;;3.92;1.55;;;10.70;99.90;;;;;;5004856;28;20399;-65
2021/10/14 10:05:46;;;;;;;5.93;1.35;;;10.70;99.90;;;;;;5006214;28;20539;-65
2021/10/14 10:08:21;;;;;;;3.13;1.70;;;10.70;99.90;;;;;;4993486;28;20097;-66
2021/10/14 10:10:50;;;;;;;1.50;1.40;;;10.70;99.90;;;;;;4998646;28;20121;-66
2021/10/14 10:13:18;;;;;;;7.10;2.25;;;10.70;99.90;;;;;;5006179;28;20104;-69
2021/10/14 10:15:47;;;;;;;5.10;1.83;;;10.70;99.90;;;;;;4999059;28;20050;-66
2021/10/14 10:18:26;;;;;;;1.23;1.00;;;10.70;99.90;;;;;;4997559;28;20060;-65
2021/10/14 10:20:55;;;;;;;4.03;1.80;;;10.80;99.90;;;;;;5004119;28;20042;-69
2021/10/14 10:23:45;;;;;;;3.50;1.02;;;10.90;99.90;;;;;;5003815;28;20049;-65
2021/10/14 10:26:36;;;;;;;3.72;1.65;;;11.00;99.90;;;;;;4998913;28;20491;-70
2021/10/14 10:29:15;;;;;;;2.38;1.63;;;11.10;99.90;;;;;;4996205;28;20120;-65
2021/10/14 10:31:55;;;;;;;8.73;1.85;;;11.20;99.90;;;;;;5006235;28;20096;-68
2021/10/14 10:37:25;;;;;;;2.17;1.10;;;11.40;99.90;;;;;;5004408;28;20969;-70
2021/10/14 10:40:11;;;;;;;3.13;0.85;;;11.40;99.90;;;;;;5003884;28;20107;-71
2021/10/14 10:42:41;;;;;;;3.88;1.67;;;11.40;99.90;;;;;;5002696;28;20046;-68
2021/10/14 10:45:08;;;;;;;1.57;1.27;;;11.30;99.90;;;;;;5003730;28;20038;-67
2021/10/14 10:47:40;;;;;;;4.50;1.42;;;11.40;99.90;;;;;;4985019;28;20147;-70
2021/10/14 10:50:11;;;;;;;6.60;1.42;;;11.40;99.90;;;;;;5000690;28;20044;-67
2021/10/14 10:52:44;;;;;;;11.23;1.98;;;11.30;99.90;;;;;;5004185;28;20049;-72
2021/10/14 10:55:36;;;;;;;5.88;1.35;;;11.30;99.90;;;;;;5001941;28;20045;-65
2021/10/14 10:58:07;;;;;;;3.15;0.88;;;11.40;99.90;;;;;;4993912;28;20440;-67
2021/10/14 11:00:35;;;;;;;3.40;1.33;;;11.40;99.90;;;;;;5002343;28;20045;-65
2021/10/14 11:03:29;;;;;;;4.90;1.00;;;11.40;99.90;;;;;;4985403;28;20057;-73
2021/10/14 11:06:16;;;;;;;3.05;0.70;;;11.30;99.90;;;;;;4975320;28;20053;-74
2021/10/14 11:08:43;;;;;;;3.00;0.90;;;11.30;99.90;;;;;;4994624;28;20541;-66
2021/10/14 11:11:12;;;;;;;2.63;1.33;;;11.20;99.90;;;;;;5000473;28;20666;-67
2021/10/14 11:13:41;;;;;;;8.27;1.70;;;11.20;99.90;;;;;;5002530;28;20065;-67
2021/10/14 11:16:11;;;;;;;2.85;0.50;;;11.20;99.90;;;;;;5002417;28;20054;-69
2021/10/14 11:18:40;;;;;;;5.20;1.00;;;11.10;99.90;;;;;;5004190;28;20041;-65
2021/10/14 11:21:29;;;;;;;1.30;0.85;;;11.10;99.90;;;;;;5003993;28;20599;-66
2021/10/14 11:23:59;;;;;;;4.13;0.95;;;11.10;99.90;;;;;;5000449;28;20049;-66
2021/10/14 11:26:31;;;;;;;3.60;0.93;;;11.00;99.90;;;;;;4994123;28;23321;-68
2021/10/14 11:29:10;;;;;;;1.25;0.73;;;11.10;99.90;;;;;;4947364;28;21990;-65
2021/10/14 11:31:42;;;;;;;;;;;11.00;99.90;;;;;;1340131;28;10023513;-67
2021/10/14 11:34:15;;;;;;;2.47;1.25;;;11.00;99.90;;;;;;3964238;28;10001239;-68
2021/10/14 11:37:09;;;;;;;1.25;0.90;;;11.10;99.90;;;;;;5004858;28;20093;-76
2021/10/14 11:39:43;;;;;;;3.33;0.90;;;11.10;99.90;;;;;;4991289;28;20034;-66
2021/10/14 11:42:21;;;;;;;4.90;2.25;;;11.20;99.90;;;;;;4999054;28;20110;-71
2021/10/14 11:44:57;;;;;;;2.65;0.90;;;11.20;99.90;;;;;;5000027;28;20042;-66
2021/10/14 11:47:24;;;;;;;1.58;0.70;;;11.10;99.90;;;;;;5000854;28;20403;-73
2021/10/14 11:50:09;;;;;;;6.25;1.10;;;11.10;99.90;;;;;;5002035;28;20100;-73
2021/10/14 11:52:36;;;;;;;3.38;1.00;;;11.10;99.90;;;;;;4985351;28;20042;-69
2021/10/14 11:55:05;;;;;;;0.95;0.57;;;11.10;99.90;;;;;;4993343;28;20066;-68
2021/10/14 11:57:33;;;;;;;1.13;0.70;;;11.10;99.90;;;;;;5000545;28;20133;-67
2021/10/14 12:00:00;;;;;;;3.58;0.98;;;11.10;99.90;;;;;;5001700;28;20125;-68
2021/10/14 12:02:31;;;;;;;;;;;11.10;99.90;;;;;;5003835;28;20066;-67
2021/10/14 12:05:01;;;;;;;1.85;0.52;;;11.00;99.90;;;;;;5002255;28;19929;-66
2021/10/14 12:07:30;;;;;;;2.92;0.70;;;11.00;99.90;;;;;;5001256;28;20042;-68
2021/10/14 12:09:57;;;;;;;1.95;1.25;;;11.00;99.90;;;;;;5002239;28;20054;-69
2021/10/14 12:12:30;;;;;;;1.45;0.65;;;11.00;99.90;;;;;;4998829;28;20151;-68
2021/10/14 12:15:16;;;;;;;0.63;0.50;;;11.00;99.90;;;;;;5000533;28;20128;-65
2021/10/14 12:17:45;;;;;;;1.50;0.95;;;11.10;99.90;;;;;;5004665;28;20054;-68
2021/10/14 12:20:15;;;;;;;2.92;1.55;;;11.00;99.90;;;;;;5003987;28;20360;-69
2021/10/14 12:22:45;;;;;;;4.38;1.25;;;11.10;99.90;;;;;;4999938;28;20038;-70
2021/10/14 12:25:12;;;;;;;3.97;0.70;;;11.10;99.90;;;;;;4996163;28;20484;-74
2021/10/14 12:27:49;;;;;;;1.88;0.90;;;11.10;99.90;;;;;;5000375;28;20391;-68
2021/10/14 12:30:21;;;;;;;2.55;1.00;;;11.10;99.90;;;;;;4992761;28;20066;-67
2021/10/14 12:32:51;;;;;;;5.47;1.45;;;11.20;99.90;;;;;;5002278;28;20787;-66
2021/10/14 12:35:22;;;;;;;0.82;0.70;;;11.10;99.90;;;;;;5013015;28;20045;-73
2021/10/14 12:37:49;;;;;;;2.10;0.98;;;11.10;99.90;;;;;;4998619;28;20475;-69
2021/10/14 12:40:19;;;;;;;2.42;1.10;;;11.10;99.90;;;;;;4995350;28;20057;-69
2021/10/14 12:45:28;;;;;;;3.60;1.13;;;11.20;99.90;;;;;;5003115;28;19952;-67
2021/10/14 12:48:13;;;;;;;6.38;1.20;;;11.20;99.90;;;;;;5007291;28;20103;-77
2021/10/14 12:51:05;;;;;;;5.28;0.82;;;11.20;99.90;;;;;;4998224;28;20093;-70
2021/10/14 12:53:37;;;;;;;2.42;1.20;;;11.20;99.90;;;;;;5002594;28;20049;-73
2021/10/14 12:56:05;;;;;;;1.90;0.93;;;11.10;99.90;;;;;;5001045;28;20646;-68
2021/10/14 12:58:32;;;;;;;2.00;0.60;;;11.10;99.90;;;;;;5000241;28;20125;-72
2021/10/14 13:01:10;;;;;;;1.02;0.70;;;11.10;99.90;;;;;;4998598;28;21453;-70
2021/10/14 13:03:38;;;;;;;2.35;1.02;;;11.00;99.90;;;;;;4999664;28;20050;-67
2021/10/14 13:06:06;;;;;;;1.27;0.70;;;11.00;99.90;;;;;;5002715;28;20133;-71
2021/10/14 13:08:35;;;;;;;2.20;0.90;;;11.00;99.90;;;;;;5001951;28;20152;-67
2021/10/14 13:11:05;;;;;;;2.92;0.70;;;11.00;99.90;;;;;;5006690;28;20054;-68