Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:32;;;;;;;3.63;3.43;;;;;;;14.55;100.00;97096.84;4984340;28;20302;-67
2022/07/28 00:03:31;;;;;;;5.17;3.93;;;;;;;14.58;100.00;97093.75;5001199;28;20382;-68
2022/07/28 00:06:02;;;;;;;3.90;3.70;;;;;;;14.53;100.00;97091.75;4938066;28;20503;-66
2022/07/28 00:08:33;;;;;;;4.43;4.03;;;;;;;14.57;100.00;97084.13;5000144;28;20204;-64
2022/07/28 00:11:01;;;;;;;6.27;5.00;;;;;;;14.75;100.00;97083.44;5000572;28;20209;-66
2022/07/28 00:13:32;;;;;;;5.60;5.00;;;;;;;14.91;100.00;97084.81;5003189;28;20224;-65
2022/07/28 00:16:02;;;;;;;5.10;4.63;;;;;;;14.95;100.00;97086.00;5003057;28;20308;-65
2022/07/28 00:18:30;;;;;;;5.07;4.57;;;;;;;15.00;100.00;97074.69;5001772;28;20271;-67
2022/07/28 00:21:01;;;;;;;5.93;5.07;;;;;;;14.93;100.00;97082.75;4984246;28;20296;-66
2022/07/28 00:23:38;;;;;;;5.93;4.90;;;;;;;15.03;100.00;97074.28;4962818;28;20239;-67
2022/07/28 00:26:12;;;;;;;5.33;4.93;;;;;;;14.94;100.00;97075.56;4999888;28;20200;-65
2022/07/28 00:28:48;;;;;;;5.80;5.40;;;;;;;15.01;100.00;97073.66;5001444;28;20212;-65
2022/07/28 00:31:16;;;;;;;4.73;4.43;;;;;;;15.03;100.00;97075.09;5003380;28;20590;-66
2022/07/28 00:33:44;;;;;;;4.43;4.07;;;;;;;14.92;100.00;97073.09;4999471;28;20362;-67
2022/07/28 00:36:26;;;;;;;4.90;4.47;;;;;;;14.93;100.00;97077.41;4980056;28;20228;-65
2022/07/28 00:39:04;;;;;;;5.40;4.70;;;;;;;14.86;100.00;97080.13;4964237;28;20216;-66
2022/07/28 00:41:37;;;;;;;4.90;4.50;;;;;;;14.98;100.00;97072.28;4995097;28;20232;-68
2022/07/28 00:44:15;;;;;;;6.77;4.40;;;;;;;15.01;100.00;97071.00;5000648;28;20255;-66
2022/07/28 00:46:47;;;;;;;4.70;4.30;;;;;;;14.94;100.00;97076.38;5000829;28;20200;-67
2022/07/28 00:49:21;;;;;;;4.87;4.50;;;;;;;15.01;100.00;97082.50;5001671;28;20205;-65
2022/07/28 00:51:52;;;;;;;4.77;4.40;;;;;;;15.05;100.00;97074.88;4980703;28;20201;-67
2022/07/28 00:54:24;;;;;;;4.63;4.23;;;;;;;15.08;100.00;97074.44;4959496;28;20315;-65
2022/07/28 00:56:57;;;;;;;5.47;3.90;;;;;;;15.10;100.00;97075.03;5004124;28;20634;-66
2022/07/28 00:59:31;;;;;;;4.47;4.17;;;;;;;15.01;100.00;97073.66;4997198;28;20232;-65
2022/07/28 01:02:01;;;;;;;5.10;4.57;;;;;;;14.95;100.00;97072.66;4998064;28;20715;-66
2022/07/28 01:04:36;;;;;;;6.83;4.40;;;;;;;14.90;100.00;97072.50;4997987;28;20238;-66
2022/07/28 01:07:20;;;;;;;4.77;4.27;;;;;;;14.83;100.00;97069.88;4980264;28;20302;-66
2022/07/28 01:10:03;;;;;;;5.67;4.57;;;;;;;14.80;100.00;97072.16;4960341;28;20408;-66
2022/07/28 01:12:52;;;;;;;5.80;4.40;;;;;;;14.80;100.00;97073.00;4994740;28;20229;-66
2022/07/28 01:15:27;;;;;;;4.70;4.17;;;;;;;14.69;100.00;97079.78;4995659;28;20259;-63
2022/07/28 01:18:05;;;;;;;6.67;4.83;;;;;;;14.69;100.00;97071.78;4999133;28;20979;-68
2022/07/28 01:20:43;;;;;;;5.13;4.73;;;;;;;14.58;100.00;97072.44;4998984;28;20803;-68
2022/07/28 01:23:36;;;;;;;5.20;4.80;;;;;;;14.50;100.00;97072.69;4972648;28;20327;-64
2022/07/28 01:26:27;;;;;;;5.07;4.57;;;;;;;14.36;100.00;97083.41;4996870;28;20243;-67
2022/07/28 01:29:02;;;;;;;5.67;5.13;;;;;;;14.34;100.00;97074.81;4998649;28;20214;-66
2022/07/28 01:31:39;;;;;;;5.40;4.40;;;;;;;14.26;100.00;97065.19;4997515;28;20934;-66
2022/07/28 01:37:08;;;;;;;4.53;4.13;;;;;;;14.29;100.00;97058.63;5000575;28;20259;-67
2022/07/28 01:39:51;;;;;;;6.43;4.30;;;;;;;14.31;100.00;97056.56;4936979;28;20916;-67
2022/07/28 01:42:33;;;;;;;8.13;4.83;;;;;;;14.32;100.00;97060.88;4993337;28;20713;-66
2022/07/28 01:45:03;;;;;;;6.70;4.93;;;;;;;14.18;100.00;97055.56;5003611;28;20307;-67
2022/07/28 01:47:37;;;;;;;5.10;4.70;;;;;;;14.07;100.00;97053.56;5000122;28;20201;-67
2022/07/28 01:50:16;;;;;;;6.03;5.57;;;;;;;14.08;100.00;97051.72;5007292;28;20204;-64
2022/07/28 01:52:46;;;;;;;5.00;4.60;;;;;;;14.06;100.00;97054.59;4979733;28;21010;-67
2022/07/28 01:59:05;;;;;;;5.67;4.70;;;;;;;13.97;100.00;97053.19;4965386;28;20224;-67
2022/07/28 02:01:43;;;;;;;7.00;5.50;;;;;;;14.03;100.00;97045.19;5000199;28;20313;-66
2022/07/28 02:04:22;;;;;;;8.97;5.03;;;;;;;13.87;100.00;97045.63;5001377;28;20682;-66
2022/07/28 02:07:04;;;;;;;6.00;5.30;;;;;;;13.90;100.00;97037.22;4986217;28;20338;-67
2022/07/28 02:09:38;;;;;;;5.90;5.30;;;;;;;13.88;100.00;97036.59;5002852;28;20291;-64
2022/07/28 02:12:18;;;;;;;6.03;5.30;;;;;;;13.86;100.00;97031.50;5002950;28;20510;-67
2022/07/28 02:15:03;;;;;;;5.77;5.23;;;;;;;13.80;100.00;97034.16;4970451;28;20327;-64
2022/07/28 02:17:41;;;;;;;6.63;5.70;;;;;;;13.87;100.00;97026.97;4985710;28;20230;-64
2022/07/28 02:20:19;;;;;;;8.07;6.33;;;;;;;13.92;100.00;97029.84;5002515;28;20203;-65
2022/07/28 02:22:57;;;;;;;7.17;4.83;;;;;;;13.89;100.00;97031.09;4989273;28;20318;-66
2022/07/28 02:25:41;;;;;;;6.13;5.47;;;;;;;13.95;100.00;97033.94;5004308;28;20228;-65
2022/07/28 02:28:15;;;;;;;6.57;5.83;;;;;;;13.82;100.00;97034.78;4999261;28;20204;-64
2022/07/28 03:57:16;;;;;;;6.07;4.87;;;;;;;13.52;100.00;97049.38;4998956;28;20228;-68
2022/07/28 13:06:04;;;;;;;2.10;1.97;;;;;;;32.58;25.01;96881.75;5001309;28;20219;-68
2022/07/28 13:08:54;;;;;;;2.23;1.83;;;;;;;34.32;25.59;96874.53;5009850;28;20199;-65
2022/07/28 15:11:23;;;;;;;4.30;2.70;;;;;;;42.07;16.02;96802.13;4923353;28;20220;-67
2022/07/28 15:14:24;;;;;;;2.37;2.10;;;;;;;45.72;14.40;96790.19;4953794;28;20244;-62
2022/07/28 15:17:19;;;;;;;2.50;2.30;;;;;;;42.03;16.51;96792.97;4924796;28;20335;-66
2022/07/28 15:20:04;;;;;;;2.40;2.23;;;;;;;37.18;20.12;96786.59;4938760;28;20306;-66
2022/07/28 15:22:42;;;;;;;3.77;2.23;;;;;;;40.56;17.36;96790.59;4909974;28;20999;-64
2022/07/28 15:25:15;;;;;;;2.70;2.50;;;;;;;37.68;19.31;96796.81;4926883;28;20214;-65
2022/07/28 15:27:55;;;;;;;2.90;2.60;;;;;;;37.10;20.31;96790.41;4943827;28;20246;-66
2022/07/28 15:30:33;;;;;;;2.53;2.33;;;;;;;34.52;22.70;96783.97;4861625;28;20699;-62
2022/07/28 15:33:28;;;;;;;2.63;2.43;;;;;;;32.84;24.80;96793.75;4943278;28;20289;-63
2022/07/28 15:36:24;;;;;;;2.50;2.10;;;;;;;33.48;25.82;96788.78;4890698;28;20273;-66
2022/07/28 15:39:12;;;;;;;2.53;2.37;;;;;;;33.14;25.63;96781.78;4945590;28;20269;-62
2022/07/28 15:41:51;;;;;;;2.67;2.47;;;;;;;31.71;26.69;96780.69;4947345;28;20293;-67
2022/07/28 15:44:38;;;;;;;3.23;2.73;;;;;;;30.75;28.07;96777.25;4945570;28;20580;-66
2022/07/28 15:47:18;;;;;;;3.13;2.63;;;;;;;30.27;28.69;96775.53;4867094;28;20218;-61
2022/07/28 15:49:57;;;;;;;2.73;2.50;;;;;;;29.90;29.48;96773.13;5003259;28;20351;-67
2022/07/28 15:52:40;;;;;;;2.23;2.13;;;;;;;29.96;30.29;96777.28;4954698;28;20741;-64
2022/07/28 15:55:09;;;;;;;2.90;2.73;;;;;;;29.74;30.18;96767.31;4981013;28;20625;-63
2022/07/28 15:57:38;;;;;;;2.37;2.27;;;;;;;29.56;30.42;96777.41;5000228;28;20225;-64
2022/07/28 16:00:17;;;;;;;3.90;3.00;;;;;;;29.29;30.25;96777.31;4962486;28;20235;-62
2022/07/28 16:02:51;;;;;;;3.10;2.90;;;;;;;29.46;30.70;96776.59;5001979;28;20756;-69
2022/07/28 16:05:22;;;;;;;3.40;3.20;;;;;;;29.37;31.22;96770.28;5002462;28;20219;-67
2022/07/28 16:07:55;;;;;;;5.07;2.50;;;;;;;29.35;30.98;96769.00;4977696;28;20491;-68
2022/07/28 16:10:24;;;;;;;3.37;3.07;;;;;;;29.10;31.07;96768.59;4999071;28;20208;-63
2022/07/28 16:13:08;;;;;;;2.50;2.37;;;;;;;29.34;33.72;96770.91;4982646;28;20197;-68
2022/07/28 16:15:40;;;;;;;2.80;2.60;;;;;;;29.55;32.10;96764.88;4998624;28;20217;-68
2022/07/28 16:18:14;;;;;;;4.23;2.50;;;;;;;29.15;31.93;96766.53;4950248;28;20732;-65
2022/07/28 16:20:46;;;;;;;2.80;2.60;;;;;;;29.48;31.63;96767.28;5003242;28;20599;-67
2022/07/28 16:23:17;;;;;;;3.23;2.73;;;;;;;29.26;33.16;96774.41;4972934;28;20458;-67
2022/07/28 16:25:47;;;;;;;2.63;2.40;;;;;;;28.97;32.55;96767.56;5000154;28;20303;-67
2022/07/28 16:28:21;;;;;;;2.87;2.67;;;;;;;28.64;33.19;96762.44;4971781;28;20458;-66
2022/07/28 16:30:55;;;;;;;3.50;2.50;;;;;;;28.37;33.14;96762.25;5000872;28;20502;-66
2022/07/28 16:33:23;;;;;;;2.93;2.50;;;;;;;28.23;34.89;96766.97;4956045;28;20428;-66
2022/07/28 16:35:56;;;;;;;2.63;2.43;;;;;;;27.82;34.50;96758.63;5003841;28;20216;-67
2022/07/28 16:38:33;;;;;;;8.07;2.97;;;;;;;27.56;35.26;96763.84;4979263;28;21910;-68
2022/07/28 16:41:04;;;;;;;2.53;2.43;;;;;;;27.59;34.97;96774.91;4998460;28;20204;-64
2022/07/28 16:43:38;;;;;;;3.20;2.90;;;;;;;27.52;35.84;96766.34;4976474;28;20780;-68
2022/07/28 16:46:21;;;;;;;4.50;3.03;;;;;;;27.27;35.94;96763.00;4956073;28;20219;-63
2022/07/28 16:48:49;;;;;;;2.60;2.50;;;;;;;27.19;36.12;96765.66;5002530;28;20654;-69
2022/07/28 16:51:17;;;;;;;3.37;3.00;;;;;;;27.13;36.34;96752.19;4994437;28;20233;-68
2022/07/28 16:53:49;;;;;;;3.03;2.77;;;;;;;26.90;36.56;96759.41;4981569;28;20365;-68
2022/07/28 16:56:23;;;;;;;2.93;2.70;;;;;;;26.73;36.84;96757.25;4997368;28;20422;-68
2022/07/28 16:58:59;;;;;;;5.30;3.43;;;;;;;26.61;37.82;96762.34;4997150;28;20384;-68
2022/07/28 17:01:31;;;;;;;3.27;2.97;;;;;;;26.19;38.62;96752.19;4981312;28;20785;-68
2022/07/28 17:04:01;;;;;;;2.90;2.60;;;;;;;26.06;39.26;96759.13;4950437;28;20298;-66
2022/07/28 17:06:37;;;;;;;2.60;2.40;;;;;;;26.03;38.76;96754.31;5003422;28;20641;-69
2022/07/28 17:09:09;;;;;;;3.27;2.97;;;;;;;26.15;39.17;96762.84;4973044;28;20216;-67
2022/07/28 17:11:39;;;;;;;3.17;2.97;;;;;;;26.09;39.84;96757.75;4999711;28;20301;-69
2022/07/28 17:14:10;;;;;;;4.70;2.80;;;;;;;25.94;40.62;96756.88;4989347;28;20252;-67
2022/07/28 17:16:51;;;;;;;2.70;2.60;;;;;;;25.88;39.68;96768.09;5008987;28;20323;-69
2022/07/28 17:19:29;;;;;;;3.70;2.87;;;;;;;25.82;40.30;96775.50;4957611;28;20246;-67
2022/07/28 17:22:05;;;;;;;2.93;2.73;;;;;;;25.74;40.52;96779.69;4947419;28;20256;-67
2022/07/28 17:24:37;;;;;;;3.20;2.87;;;;;;;25.61;40.55;96781.22;4995716;28;20357;-70
2022/07/28 17:27:07;;;;;;;3.30;3.00;;;;;;;25.48;41.30;96776.50;5005423;28;20204;-67
2022/07/28 17:30:01;;;;;;;3.10;2.80;;;;;;;25.41;40.98;96769.50;5007418;28;20204;-68
2022/07/28 17:32:34;;;;;;;3.27;2.77;;;;;;;25.49;41.23;96780.81;4987203;28;20216;-69
2022/07/28 17:35:05;;;;;;;3.13;2.93;;;;;;;25.43;43.19;96777.38;5008387;28;20412;-67
2022/07/28 17:37:36;;;;;;;4.13;2.60;;;;;;;25.45;49.51;96786.00;4945438;28;22078;-69
2022/07/28 17:40:06;;;;;;;4.77;2.50;;;;;;;25.12;44.67;96786.66;5007675;28;20227;-67
2022/07/28 17:42:34;;;;;;;2.93;2.73;;;;;;;24.89;48.27;96796.38;4986361;28;20764;-68
2022/07/28 17:45:02;;;;;;;3.50;3.20;;;;;;;24.62;45.59;96792.25;5011563;28;20228;-66
2022/07/28 17:47:37;;;;;;;2.80;2.70;;;;;;;24.49;46.72;96791.06;5004880;28;20877;-68
2022/07/28 17:50:11;;;;;;;3.23;2.93;;;;;;;24.32;46.40;96788.75;5008389;28;20203;-66
2022/07/28 17:52:47;;;;;;;2.90;2.70;;;;;;;24.23;47.87;96804.78;4952714;28;20204;-69
2022/07/28 17:55:34;;;;;;;5.43;2.87;;;;;;;24.10;47.11;96802.72;4974930;28;20304;-68
2022/07/28 17:58:30;;;;;;;2.60;2.40;;;;;;;24.04;48.50;96806.53;4979629;28;21428;-70
2022/07/28 18:01:09;;;;;;;2.97;2.70;;;;;;;23.92;47.69;96806.88;5005001;28;20596;-71
2022/07/28 18:03:49;;;;;;;2.50;2.40;;;;;;;23.81;49.05;96804.19;5004530;28;20246;-67
2022/07/28 18:06:44;;;;;;;3.80;3.50;;;;;;;23.70;50.26;96798.06;5004557;28;20295;-70
2022/07/28 18:09:14;;;;;;;2.93;2.73;;;;;;;23.63;50.82;96802.94;4934201;28;20513;-69
2022/07/28 18:11:42;;;;;;;2.97;2.87;;;;;;;23.62;53.25;96800.53;5004345;28;20243;-69
2022/07/28 18:14:26;;;;;;;2.83;2.63;;;;;;;23.47;52.51;96804.09;4981956;28;20236;-68
2022/07/28 18:16:59;;;;;;;2.53;2.40;;;;;;;23.52;51.40;96804.09;5002112;28;20208;-69
2022/07/28 18:19:38;;;;;;;3.20;2.90;;;;;;;23.39;50.77;96806.31;5006735;28;20298;-68
2022/07/28 18:22:12;;;;;;;4.80;2.70;;;;;;;23.31;53.04;96809.59;4976240;28;20968;-70
2022/07/28 18:24:40;;;;;;;5.27;2.97;;;;;;;23.20;52.68;96805.25;4948260;28;20314;-69
2022/07/28 18:27:14;;;;;;;3.13;2.93;;;;;;;23.16;53.29;96804.19;4998241;28;20851;-69
2022/07/28 18:30:00;;;;;;;3.30;3.00;;;;;;;23.05;52.43;96798.81;4978074;28;20370;-68
2022/07/28 18:32:43;;;;;;;3.57;3.27;;;;;;;23.01;54.97;96795.06;4999467;28;20208;-69
2022/07/28 18:35:18;;;;;;;3.20;2.93;;;;;;;23.01;54.48;96795.06;5000665;28;20301;-69
2022/07/28 18:37:47;;;;;;;3.00;2.90;;;;;;;22.88;54.24;96801.81;5002066;28;20211;-67
2022/07/28 18:40:27;;;;;;;2.90;2.70;;;;;;;22.77;55.29;96801.03;4942066;28;20228;-70
2022/07/28 18:43:17;;;;;;;3.10;2.80;;;;;;;22.76;54.72;96802.13;5000855;28;20778;-69
2022/07/28 18:45:51;;;;;;;3.73;2.57;;;;;;;22.73;54.05;96802.66;4975930;28;20246;-71
2022/07/28 18:48:33;;;;;;;3.00;2.80;;;;;;;22.70;54.98;96811.31;5003137;28;20204;-71
2022/07/28 18:51:11;;;;;;;3.37;3.07;;;;;;;22.68;55.28;96808.06;4997139;28;20230;-69
2022/07/28 18:53:42;;;;;;;3.17;2.97;;;;;;;22.55;55.81;96812.94;5000417;28;20260;-69
2022/07/28 18:56:18;;;;;;;4.87;3.17;;;;;;;22.55;56.58;96807.56;4931976;28;20337;-68
2022/07/28 18:58:55;;;;;;;3.60;3.03;;;;;;;22.49;55.57;96808.59;4999368;28;20462;-65
2022/07/28 19:01:31;;;;;;;3.10;2.60;;;;;;;22.43;57.48;96816.97;4979565;28;20212;-67
2022/07/28 19:04:07;;;;;;;3.30;3.03;;;;;;;22.44;57.80;96821.28;5001485;28;20621;-67
2022/07/28 19:06:47;;;;;;;2.87;2.73;;;;;;;22.30;58.58;96818.31;4999555;28;20289;-66
2022/07/28 19:09:41;;;;;;;3.33;3.13;;;;;;;22.25;57.57;96814.53;4978092;28;20344;-67
2022/07/28 19:12:25;;;;;;;3.73;3.43;;;;;;;22.27;58.60;96820.47;4950309;28;20316;-66
2022/07/28 19:14:55;;;;;;;4.50;3.60;;;;;;;22.37;59.58;96822.38;5003675;28;20243;-65
2022/07/28 19:17:26;;;;;;;4.03;3.33;;;;;;;22.33;58.01;96826.66;4986948;28;20231;-66
2022/07/28 19:19:58;;;;;;;3.37;3.07;;;;;;;22.32;59.23;96833.13;5003320;28;20774;-64
2022/07/28 19:22:46;;;;;;;4.50;3.00;;;;;;;22.23;60.02;96830.19;4954791;28;20220;-68
2022/07/28 19:25:18;;;;;;;2.90;2.70;;;;;;;22.18;59.10;96842.84;4980887;28;20285;-66
2022/07/28 19:27:53;;;;;;;3.23;2.67;;;;;;;22.17;59.91;96844.75;4961402;28;20212;-68
2022/07/28 19:30:33;;;;;;;3.27;3.03;;;;;;;22.19;60.14;96845.28;4929837;28;20433;-63
2022/07/28 19:33:05;;;;;;;2.70;2.60;;;;;;;22.06;61.53;96851.19;5000823;28;20807;-66
2022/07/28 19:35:42;;;;;;;3.00;2.70;;;;;;;22.10;61.06;96846.88;4977699;28;20271;-66
2022/07/28 19:38:18;;;;;;;2.87;2.67;;;;;;;22.20;60.96;96846.91;4998291;28;20282;-66
2022/07/28 19:40:57;;;;;;;4.80;2.63;;;;;;;22.19;61.74;96845.28;4989594;28;20457;-66
2022/07/28 19:43:38;;;;;;;3.00;2.80;;;;;;;22.22;60.73;96842.03;4969470;28;20232;-63
2022/07/28 19:46:08;;;;;;;4.33;2.70;;;;;;;22.25;60.46;96846.91;4971769;28;20209;-65
2022/07/28 19:48:40;;;;;;;2.50;2.30;;;;;;;22.23;60.23;96843.66;5000023;28;20740;-66
2022/07/28 19:51:26;;;;;;;3.10;2.60;;;;;;;22.16;61.54;96850.38;4998948;28;20438;-67
2022/07/28 19:54:04;;;;;;;2.60;2.40;;;;;;;22.24;59.11;96852.56;5001412;28;20949;-64
2022/07/28 19:56:48;;;;;;;3.20;3.00;;;;;;;22.30;59.55;96848.00;4998273;28;20644;-65
2022/07/28 19:59:24;;;;;;;3.00;2.70;;;;;;;22.36;59.63;96852.31;4952878;28;21357;-65
2022/07/28 20:01:54;;;;;;;2.73;2.57;;;;;;;22.33;59.15;96850.94;5003104;28;20212;-68
2022/07/28 20:04:37;;;;;;;4.23;3.20;;;;;;;22.31;59.90;96841.50;4996417;28;20491;-68
2022/07/28 20:07:11;;;;;;;3.50;3.20;;;;;;;22.21;58.77;96840.44;4997842;28;20209;-66
2022/07/28 20:09:48;;;;;;;3.40;3.20;;;;;;;22.24;59.63;96842.59;5004642;28;20208;-66
2022/07/28 20:12:23;;;;;;;2.67;2.47;;;;;;;22.20;60.40;96835.28;4979792;28;20863;-69
2022/07/28 20:15:08;;;;;;;2.67;2.57;;;;;;;22.18;59.52;96845.53;4955084;28;20299;-63
2022/07/28 20:17:42;;;;;;;2.77;2.57;;;;;;;22.15;60.91;96840.69;4999737;28;20303;-67
2022/07/28 20:20:20;;;;;;;2.60;2.43;;;;;;;22.18;60.81;96846.38;4995992;28;20728;-64
2022/07/28 20:23:04;;;;;;;3.53;3.10;;;;;;;22.20;60.98;96846.91;5002835;28;20296;-67
2022/07/28 20:25:49;;;;;;;3.40;3.10;;;;;;;22.09;62.24;96848.75;4981396;28;20212;-65
2022/07/28 20:28:22;;;;;;;2.67;2.57;;;;;;;22.04;62.38;96850.63;4996809;28;21194;-66
2022/07/28 20:31:08;;;;;;;2.63;2.50;;;;;;;22.15;62.05;96862.25;4953647;28;20205;-65
2022/07/28 20:33:48;;;;;;;3.87;2.60;;;;;;;22.07;62.99;96861.72;4997238;28;20347;-66
2022/07/28 20:36:33;;;;;;;3.07;2.97;;;;;;;22.01;62.55;96867.34;4998113;28;20640;-66
2022/07/28 20:39:07;;;;;;;5.77;3.00;;;;;;;21.95;63.13;96869.22;4998449;28;20707;-65
2022/07/28 20:42:00;;;;;;;3.27;3.00;;;;;;;21.91;63.44;96862.72;4985227;28;20215;-64
2022/07/28 20:44:34;;;;;;;3.00;2.80;;;;;;;21.85;64.56;96853.84;4998846;28;20816;-68
2022/07/28 20:47:07;;;;;;;3.20;3.00;;;;;;;21.77;65.79;96863.25;4953676;28;20219;-66
2022/07/28 20:49:36;;;;;;;5.10;3.90;;;;;;;21.72;65.25;96865.91;5000472;28;20307;-67
2022/07/28 20:52:05;;;;;;;3.33;2.87;;;;;;;21.69;66.46;96869.16;4996866;28;20622;-62
2022/07/28 20:54:42;;;;;;;3.70;3.40;;;;;;;21.64;66.14;96875.31;5001351;28;20910;-68
2022/07/28 20:57:22;;;;;;;2.97;2.77;;;;;;;21.65;68.58;96874.25;4985330;28;20788;-67
2022/07/28 20:59:50;;;;;;;3.03;2.67;;;;;;;21.67;67.53;96872.09;5004205;28;20230;-68
2022/07/28 21:02:25;;;;;;;3.03;2.83;;;;;;;21.66;67.42;96878.56;4956951;28;20216;-67
2022/07/28 21:04:56;;;;;;;3.40;3.10;;;;;;;21.51;68.54;96879.25;5000086;28;20251;-65
2022/07/28 21:07:29;;;;;;;5.83;3.20;;;;;;;21.49;70.91;96878.72;4994702;28;20421;-69
2022/07/28 21:10:43;;;;;;;3.20;3.00;;;;;;;21.52;70.05;96883.59;4993063;28;20508;-69
2022/07/28 21:13:22;;;;;;;3.33;3.03;;;;;;;21.52;70.71;96893.56;4980939;28;20936;-66
2022/07/28 21:16:01;;;;;;;9.23;8.33;;;;;;;21.53;68.68;96893.28;4998462;28;20501;-66
2022/07/28 21:18:38;;;;;;;3.23;3.03;;;;;;;21.56;68.63;96894.66;4958559;28;20696;-65
2022/07/28 21:21:17;;;;;;;2.77;2.57;;;;;;;21.40;68.66;96896.47;4998367;28;20309;-65
2022/07/28 21:23:51;;;;;;;4.07;3.67;;;;;;;21.37;70.30;96899.69;5002429;28;20756;-68
2022/07/28 21:26:20;;;;;;;3.63;3.20;;;;;;;21.33;70.12;96896.69;4997879;28;20327;-68
2022/07/28 21:29:14;;;;;;;3.53;3.23;;;;;;;21.30;69.95;96907.19;5000343;28;20244;-68
2022/07/28 21:31:47;;;;;;;6.57;2.97;;;;;;;21.22;73.50;96908.47;5000328;28;20342;-67
2022/07/28 21:34:44;;;;;;;3.00;2.60;;;;;;;21.20;72.02;96911.41;4955448;28;20339;-68
2022/07/28 21:37:24;;;;;;;3.90;2.83;;;;;;;21.23;72.40;96915.50;4950021;28;20212;-65
2022/07/28 21:39:56;;;;;;;3.60;3.00;;;;;;;21.10;72.04;96914.06;4987236;28;20234;-67
2022/07/28 21:42:45;;;;;;;2.60;2.40;;;;;;;21.08;73.21;96916.19;4998908;28;20254;-64
2022/07/28 21:45:25;;;;;;;3.00;2.80;;;;;;;20.79;78.46;96916.50;4984205;28;20240;-66
2022/07/28 21:47:57;;;;;;;4.70;2.97;;;;;;;20.71;83.36;96919.63;5002349;28;20232;-66
2022/07/28 21:50:34;;;;;;;3.30;2.90;;;;;;;20.47;84.26;96919.97;4999806;28;20677;-64
2022/07/28 21:53:07;;;;;;;4.20;2.80;;;;;;;20.44;85.03;96926.66;4955544;28;20224;-67
2022/07/28 21:55:51;;;;;;;2.87;2.67;;;;;;;20.30;88.41;96937.03;4995720;28;20474;-67
2022/07/28 21:58:23;;;;;;;6.93;3.10;;;;;;;20.31;88.25;96940.53;4997182;28;20208;-65
2022/07/28 22:01:01;;;;;;;2.83;2.63;;;;;;;20.24;87.96;96944.22;4990000;28;20220;-63
2022/07/28 22:03:47;;;;;;;2.83;2.70;;;;;;;20.18;84.27;96942.53;4999618;28;20442;-66
2022/07/28 22:06:35;;;;;;;2.77;2.57;;;;;;;20.23;81.42;96942.59;4970269;28;20215;-63
2022/07/28 22:09:07;;;;;;;2.83;2.60;;;;;;;20.24;81.89;96940.72;5003401;28;20224;-66
2022/07/28 22:11:44;;;;;;;3.13;2.90;;;;;;;20.22;81.21;96946.34;5001103;28;20336;-66
2022/07/28 22:14:15;;;;;;;3.53;3.23;;;;;;;20.13;82.56;96945.16;5004447;28;20895;-66
2022/07/28 22:17:00;;;;;;;3.07;2.83;;;;;;;20.03;83.48;96950.44;4985842;28;21260;-67
2022/07/28 22:19:31;;;;;;;3.70;2.87;;;;;;;20.06;81.76;96955.31;5000172;28;20196;-67
2022/07/28 22:22:04;;;;;;;3.07;2.50;;;;;;;20.02;85.54;96951.50;5007711;28;20238;-68
2022/07/28 22:24:40;;;;;;;2.90;2.60;;;;;;;19.98;84.13;96958.44;4956573;28;20311;-68
2022/07/28 22:27:11;;;;;;;4.63;2.90;;;;;;;19.92;83.88;96954.88;5003504;28;20311;-67
2022/07/28 22:30:08;;;;;;;2.70;2.50;;;;;;;20.00;85.63;96953.63;5004468;28;20208;-68
2022/07/28 22:32:45;;;;;;;2.70;2.60;;;;;;;19.83;89.26;96959.84;4986941;28;20230;-66
2022/07/28 22:35:22;;;;;;;3.30;3.00;;;;;;;19.99;84.06;96960.88;5000523;28;20240;-64
2022/07/28 22:37:56;;;;;;;4.67;4.00;;;;;;;19.98;85.09;96961.94;5006297;28;20208;-66
2022/07/28 22:40:33;;;;;;;3.17;2.70;;;;;;;19.78;84.86;96962.47;4955123;28;20231;-64
2022/07/28 22:43:14;;;;;;;2.87;2.20;;;;;;;19.78;86.05;96962.47;5001935;28;20500;-68
2022/07/28 22:45:59;;;;;;;2.53;2.43;;;;;;;19.80;83.35;96963.84;5001323;28;20204;-68
2022/07/28 22:48:46;;;;;;;5.40;2.83;;;;;;;19.78;82.29;96965.16;4988300;28;20208;-65
2022/07/28 22:51:27;;;;;;;2.97;2.53;;;;;;;19.78;83.85;96963.28;5000367;28;20196;-66
2022/07/28 22:54:13;;;;;;;2.53;2.40;;;;;;;19.78;79.99;96965.97;5002619;28;20239;-68
2022/07/28 22:56:50;;;;;;;3.77;2.77;;;;;;;19.83;80.71;96961.72;4982937;28;20800;-67
2022/07/28 22:59:23;;;;;;;2.53;2.33;;;;;;;19.74;80.88;96958.66;5001010;28;20275;-65
2022/07/28 23:02:05;;;;;;;2.80;2.60;;;;;;;19.80;77.54;96961.16;5005270;28;20320;-66
2022/07/28 23:04:42;;;;;;;3.87;2.80;;;;;;;19.82;79.68;96955.53;4985851;28;20351;-64
2022/07/28 23:07:21;;;;;;;2.70;2.50;;;;;;;19.74;77.42;96964.84;5002509;28;20227;-63
2022/07/28 23:10:20;;;;;;;4.13;2.40;;;;;;;19.69;79.07;96963.97;4956654;28;20622;-67
2022/07/28 23:12:59;;;;;;;3.03;2.83;;;;;;;19.73;80.21;96962.41;5002658;28;20215;-68
2022/07/28 23:15:30;;;;;;;2.83;2.20;;;;;;;19.79;77.54;96961.41;4998265;28;20709;-65
2022/07/28 23:18:09;;;;;;;2.70;2.50;;;;;;;19.74;78.92;96961.34;5001868;28;20838;-65
2022/07/28 23:20:47;;;;;;;3.00;2.70;;;;;;;19.71;81.08;96965.34;4986878;28;20664;-65
2022/07/28 23:23:28;;;;;;;3.50;3.03;;;;;;;19.71;79.60;96967.22;5001654;28;20314;-67
2022/07/28 23:26:05;;;;;;;2.77;2.67;;;;;;;19.70;79.30;96960.22;4958842;28;20302;-67
2022/07/28 23:28:45;;;;;;;2.30;2.20;;;;;;;19.60;80.40;96968.94;4996199;28;20737;-65
2022/07/28 23:31:17;;;;;;;2.73;2.57;;;;;;;19.64;81.17;96959.31;4999030;28;20682;-63
2022/07/28 23:33:50;;;;;;;3.13;2.83;;;;;;;19.72;79.07;96960.78;5003441;28;21118;-68
2022/07/28 23:36:31;;;;;;;3.13;2.90;;;;;;;19.84;78.95;96955.28;4980349;28;20224;-63
2022/07/28 23:39:16;;;;;;;3.30;2.80;;;;;;;19.83;77.90;96953.66;5004553;28;20336;-68
2022/07/28 23:41:50;;;;;;;2.73;2.40;;;;;;;19.71;81.27;96948.41;4958041;28;20260;-66
2022/07/28 23:44:29;;;;;;;3.27;2.40;;;;;;;19.67;80.78;96948.91;4935243;28;20228;-68
2022/07/28 23:47:08;;;;;;;3.17;2.97;;;;;;;19.72;81.58;96944.66;4977427;28;20855;-66
2022/07/28 23:49:41;;;;;;;2.60;2.40;;;;;;;19.69;83.54;96935.19;4986491;28;20208;-63
2022/07/28 23:52:15;;;;;;;4.43;2.70;;;;;;;19.63;80.63;96939.72;5003049;28;20201;-65
2022/07/28 23:55:23;;;;;;;2.83;2.60;;;;;;;19.59;80.53;96927.00;4977671;28;20260;-67
2022/07/28 23:58:00;;;;;;;3.67;2.93;;;;;;;19.60;81.62;96920.56;4958202;28;20662;-64
