Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:02:22;;;;;;;12.25;9.02;;;;;;;10.18;100.00;101484.84;4989069;28;20034;-64
2022/11/14 00:04:48;;;;;;;10.57;8.20;;;;;;;10.15;100.00;101500.72;4989471;28;20469;-64
2022/11/14 00:07:14;;;;;;;11.68;8.07;;;;;;;10.12;100.00;101495.75;4985252;28;20046;-64
2022/11/14 00:09:41;;;;;;;14.35;8.55;;;;;;;10.07;100.00;101497.88;4989162;28;20050;-64
2022/11/14 00:12:10;;;;;;;11.50;8.68;;;;;;;9.97;100.00;101496.91;4988062;28;20065;-64
2022/11/14 00:14:37;;;;;;;12.70;8.60;;;;;;;9.92;100.00;101494.63;4990280;28;20108;-64
2022/11/14 00:17:03;;;;;;;13.70;9.85;;;;;;;9.90;100.00;101487.91;4992916;28;20539;-65
2022/11/14 00:19:29;;;;;;;16.35;10.80;;;;;;;9.82;100.00;101492.84;4990887;28;20049;-65
2022/11/14 00:21:54;;;;;;;16.08;10.80;;;;;;;9.71;100.00;101495.44;4991630;28;20034;-65
2022/11/14 00:24:20;;;;;;;17.77;11.52;;;;;;;9.67;100.00;101499.19;4986389;28;20026;-65
2022/11/14 00:26:46;;;;;;;18.23;11.88;;;;;;;9.68;100.00;101488.69;4990691;28;20433;-64
2022/11/14 00:29:12;;;;;;;15.23;11.38;;;;;;;9.63;100.00;101509.00;4988054;28;20037;-64
2022/11/14 00:31:38;;;;;;;16.20;11.23;;;;;;;9.63;100.00;101496.81;4995356;28;20046;-65
2022/11/14 00:34:04;;;;;;;17.33;11.63;;;;;;;9.61;100.00;101497.88;4989030;28;20030;-65
2022/11/14 00:36:29;;;;;;;25.27;12.15;;;;;;;9.59;100.00;101499.75;4983291;28;20498;-65
2022/11/14 00:38:54;;;;;;;18.70;11.80;;;;;;;9.58;100.00;101496.31;4989060;28;20039;-64
2022/11/14 00:41:20;;;;;;;20.83;13.00;;;;;;;9.56;100.00;101500.81;4989342;28;20109;-65
2022/11/14 00:43:46;;;;;;;23.80;13.43;;;;;;;9.51;100.00;101505.53;4989476;28;20034;-65
2022/11/14 00:46:11;;;;;;;20.08;13.10;;;;;;;9.51;100.00;101505.53;4988250;28;20092;-64
2022/11/14 00:48:37;;;;;;;16.48;11.75;;;;;;;9.53;100.00;101501.03;4987856;28;20125;-64
2022/11/14 00:51:02;;;;;;;20.67;13.68;;;;;;;9.53;100.00;101492.41;4985753;28;20486;-64
2022/11/14 00:53:28;;;;;;;24.67;12.70;;;;;;;9.53;100.00;101493.22;4992329;28;20041;-64
2022/11/14 00:55:53;;;;;;;19.95;11.73;;;;;;;9.54;100.00;101484.47;4989139;28;20124;-64
2022/11/14 00:58:18;;;;;;;21.63;11.82;;;;;;;9.54;100.00;101473.25;4991199;28;20474;-65
2022/11/14 01:00:44;;;;;;;18.85;11.77;;;;;;;9.55;100.00;101472.31;4993019;28;20125;-64
2022/11/14 01:03:09;;;;;;;20.50;12.82;;;;;;;9.49;100.00;101476.19;4993189;28;20029;-64
2022/11/14 01:05:45;;;;;;;19.52;12.30;;;;;;;9.45;100.00;101469.53;4991750;28;20401;-64
2022/11/14 01:08:12;;;;;;;;;;;;;;;9.41;100.00;101473.34;4987596;28;20038;-64
2022/11/14 01:10:38;;;;;;;;;;;;;;;9.40;100.00;101482.09;4995529;28;20296;-64
2022/11/14 01:13:03;;;;;;;;;;;;;;;9.38;100.00;101473.56;4992549;28;19920;-65
2022/11/14 01:15:29;;;;;;;18.60;10.83;;;;;;;9.40;100.00;101456.06;4993516;28;20004;-64
2022/11/14 01:17:54;;;;;;;16.15;11.00;;;;;;;9.43;100.00;101455.84;4993473;28;20026;-64
2022/11/14 01:20:20;;;;;;;18.55;10.77;;;;;;;9.42;100.00;101464.59;4989218;28;20037;-65
2022/11/14 01:22:45;;;;;;;18.35;11.13;;;;;;;9.42;100.00;101454.19;4987264;28;20517;-65
2022/11/14 01:25:10;;;;;;;10.85;7.75;;;;;;;9.39;100.00;101449.22;4988550;28;20039;-64
2022/11/14 01:27:36;;;;;;;8.65;6.30;;;;;;;9.36;100.00;101444.25;4993690;28;20038;-64
2022/11/14 01:30:02;;;;;;;11.80;6.90;;;;;;;9.36;100.00;101443.41;5011781;28;20089;-64
2022/11/14 01:32:27;;;;;;;6.22;3.95;;;;;;;9.27;100.00;101424.09;4994059;28;20033;-64
2022/11/14 01:34:53;;;;;;;8.10;4.70;;;;;;;9.24;100.00;101432.13;4993617;28;20027;-64
2022/11/14 01:37:18;;;;;;;3.83;2.60;;;;;;;9.18;100.00;101424.78;4988368;28;20363;-64
2022/11/14 01:39:43;;;;;;;3.83;2.95;;;;;;;9.16;100.00;101424.06;4998271;28;20088;-63
2022/11/14 01:42:09;;;;;;;3.22;2.50;;;;;;;9.13;100.00;101426.88;4995740;28;20038;-63
2022/11/14 01:44:49;;;;;;;3.95;2.58;;;;;;;9.10;100.00;101429.69;4993462;28;20026;-64
2022/11/14 01:47:21;;;;;;;3.67;2.22;;;;;;;9.11;100.00;101420.97;4990457;28;20031;-64
2022/11/14 01:49:52;;;;;;;4.93;2.35;;;;;;;9.17;100.00;101420.50;4990119;28;20402;-63
2022/11/14 01:52:17;;;;;;;4.07;2.67;;;;;;;9.20;100.00;101422.88;4996464;28;20026;-64
2022/11/14 01:54:48;;;;;;;6.40;3.60;;;;;;;9.27;100.00;101413.69;4990561;28;20040;-64
2022/11/14 01:57:17;;;;;;;4.65;3.58;;;;;;;9.31;100.00;101417.75;4989525;28;20481;-64
2022/11/14 01:59:48;;;;;;;7.80;4.28;;;;;;;9.31;100.00;101415.97;4993575;28;20068;-64
2022/11/14 02:02:16;;;;;;;7.88;5.68;;;;;;;9.32;100.00;101409.00;4991569;28;20034;-64
2022/11/14 02:04:46;;;;;;;10.00;5.97;;;;;;;9.34;100.00;101399.31;4993191;28;20088;-64
2022/11/14 02:07:12;;;;;;;10.85;6.95;;;;;;;9.32;100.00;101401.19;4992507;28;20092;-63
2022/11/14 02:09:42;;;;;;;10.27;7.10;;;;;;;9.29;100.00;101406.63;5000241;28;20052;-64
2022/11/14 02:12:11;;;;;;;12.45;9.25;;;;;;;9.35;100.00;101415.75;4995459;28;20062;-64
2022/11/14 02:14:37;;;;;;;12.80;8.32;;;;;;;9.40;100.00;101414.47;4987849;28;20034;-64
2022/11/14 02:17:03;;;;;;;15.50;8.43;;;;;;;9.43;100.00;101400.41;4975579;28;20029;-64
2022/11/14 02:19:48;;;;;;;14.02;9.30;;;;;;;9.39;100.00;101405.00;4996101;28;20030;-64
2022/11/14 02:22:14;;;;;;;13.23;8.93;;;;;;;9.41;100.00;101410.09;4988244;28;20030;-64
2022/11/14 02:24:40;;;;;;;16.17;9.13;;;;;;;9.41;100.00;101397.91;4990286;28;20048;-63
2022/11/14 02:27:07;;;;;;;19.10;10.05;;;;;;;9.36;100.00;101402.63;4987763;28;20031;-63
2022/11/14 02:29:34;;;;;;;14.90;9.73;;;;;;;9.40;100.00;101398.03;4995849;28;20033;-63
2022/11/14 02:31:59;;;;;;;13.90;8.68;;;;;;;9.42;100.00;101399.56;4992316;28;20042;-64
2022/11/14 02:34:25;;;;;;;14.05;9.27;;;;;;;9.43;100.00;101397.81;4994697;28;20033;-63
2022/11/14 02:36:50;;;;;;;13.60;9.32;;;;;;;9.41;100.00;101390.13;4982153;28;20034;-64
2022/11/14 02:39:16;;;;;;;8.57;7.32;;;;;;;9.34;100.00;101394.09;4997345;28;20026;-64
2022/11/14 02:41:41;;;;;;;13.80;6.82;;;;;;;9.28;100.00;101389.34;4991108;28;20065;-64
2022/11/14 02:44:07;;;;;;;9.75;7.03;;;;;;;9.36;100.00;101394.81;4996169;28;20037;-64
2022/11/14 02:46:32;;;;;;;12.50;7.50;;;;;;;9.39;100.00;101401.56;4991005;28;20086;-64
2022/11/14 02:48:58;;;;;;;10.32;7.75;;;;;;;9.35;100.00;101398.38;4989551;28;20113;-64
2022/11/14 02:51:23;;;;;;;13.18;7.72;;;;;;;9.38;100.00;101399.91;4989181;28;20116;-64
2022/11/14 02:53:48;;;;;;;12.52;8.25;;;;;;;9.34;100.00;101395.88;4995556;28;20045;-64
2022/11/14 02:56:14;;;;;;;10.82;6.47;;;;;;;9.32;100.00;101388.19;4991232;28;20033;-64
2022/11/14 02:58:39;;;;;;;14.95;7.25;;;;;;;9.31;100.00;101394.34;5008227;28;20053;-64
2022/11/14 03:01:04;;;;;;;12.07;7.20;;;;;;;9.22;100.00;101395.00;4991983;28;20027;-63
2022/11/14 03:03:30;;;;;;;11.07;6.95;;;;;;;9.22;100.00;101387.22;4991102;28;20034;-64
2022/11/14 03:06:00;;;;;;;8.63;6.93;;;;;;;9.17;100.00;101387.53;4993134;28;20029;-63
2022/11/14 03:08:25;;;;;;;11.50;7.13;;;;;;;9.10;100.00;101386.34;4988076;28;20498;-64
2022/11/14 03:10:50;;;;;;;11.93;7.30;;;;;;;9.05;100.00;101385.00;4993293;28;20049;-64
2022/11/14 03:13:16;;;;;;;8.40;6.25;;;;;;;9.05;100.00;101388.44;4991983;28;20034;-64
2022/11/14 03:15:41;;;;;;;12.02;7.82;;;;;;;9.04;100.00;101391.97;4990916;28;20030;-64
2022/11/14 03:18:07;;;;;;;14.52;7.40;;;;;;;9.03;100.00;101390.31;4988143;28;20039;-64
2022/11/14 03:20:33;;;;;;;11.15;7.75;;;;;;;9.01;100.00;101387.00;4987137;28;20074;-64
2022/11/14 03:22:58;;;;;;;9.50;7.07;;;;;;;9.00;100.00;101393.13;4989306;28;20033;-64
2022/11/14 03:25:24;;;;;;;10.38;6.72;;;;;;;9.04;100.00;101402.38;4994015;28;20433;-63
2022/11/14 03:27:49;;;;;;;10.85;6.70;;;;;;;9.06;100.00;101399.66;4990979;28;20038;-63
2022/11/14 03:30:15;;;;;;;10.18;5.85;;;;;;;9.08;100.00;101402.97;4989943;28;20074;-63
2022/11/14 03:32:40;;;;;;;10.00;5.97;;;;;;;9.08;100.00;101402.97;4999376;28;20038;-64
2022/11/14 03:35:06;;;;;;;9.80;5.60;;;;;;;9.08;100.00;101397.78;4990249;28;20021;-63
2022/11/14 03:37:32;;;;;;;8.20;5.78;;;;;;;9.01;100.00;101407.78;4993551;28;20057;-64
2022/11/14 03:39:57;;;;;;;9.88;5.53;;;;;;;8.95;100.00;101403.91;4989656;28;20433;-63
2022/11/14 03:42:23;;;;;;;8.63;6.68;;;;;;;8.91;100.00;101407.66;4990065;28;20564;-64
2022/11/14 03:44:48;;;;;;;8.18;5.97;;;;;;;8.87;100.00;101406.22;4993788;28;20050;-64
2022/11/14 03:47:13;;;;;;;8.55;6.30;;;;;;;8.85;100.00;101412.47;4990929;28;20061;-63
2022/11/14 03:49:39;;;;;;;7.53;5.63;;;;;;;8.87;100.00;101410.59;4986489;28;20076;-64
2022/11/14 03:52:05;;;;;;;10.18;6.03;;;;;;;8.88;100.00;101401.84;4987035;28;20034;-64
2022/11/14 03:54:30;;;;;;;10.38;6.35;;;;;;;8.93;100.00;101405.78;4991537;28;20037;-64
2022/11/14 03:56:55;;;;;;;11.77;7.60;;;;;;;9.01;100.00;101405.19;4989751;28;20038;-64
2022/11/14 03:59:21;;;;;;;9.80;6.53;;;;;;;9.01;100.00;101409.56;4984567;28;20462;-64
2022/11/14 04:01:47;;;;;;;11.10;6.85;;;;;;;9.07;100.00;101396.13;4995794;28;20034;-63
2022/11/14 04:04:13;;;;;;;8.85;6.22;;;;;;;9.03;100.00;101394.69;4987990;28;20035;-64
2022/11/14 04:06:39;;;;;;;9.65;6.22;;;;;;;9.08;100.00;101401.22;4986670;28;20480;-64
2022/11/14 04:09:05;;;;;;;10.05;6.93;;;;;;;9.08;100.00;101398.63;4986495;28;20042;-64
2022/11/14 04:11:31;;;;;;;9.93;6.65;;;;;;;9.11;100.00;101392.34;4988854;28;20517;-64
2022/11/14 04:13:56;;;;;;;8.93;6.25;;;;;;;9.07;100.00;101385.72;4988008;28;20441;-64
2022/11/14 04:16:22;;;;;;;12.00;7.25;;;;;;;9.11;100.00;101401.00;4990781;28;20034;-64
2022/11/14 04:18:47;;;;;;;9.57;6.65;;;;;;;9.14;100.00;101403.38;4987689;28;20062;-64
2022/11/14 04:21:13;;;;;;;10.48;7.47;;;;;;;9.20;100.00;101400.31;4994067;28;20032;-64
2022/11/14 04:23:38;;;;;;;12.45;7.80;;;;;;;9.19;100.00;101400.44;4990139;28;20446;-64
2022/11/14 04:26:04;;;;;;;14.77;7.88;;;;;;;9.21;100.00;101394.19;4988776;28;20573;-64
2022/11/14 04:28:29;;;;;;;14.05;8.90;;;;;;;9.17;100.00;101397.94;4986192;28;20038;-64
2022/11/14 04:30:54;;;;;;;11.90;7.72;;;;;;;9.15;100.00;101399.81;4995021;28;20085;-64
2022/11/14 04:33:20;;;;;;;11.18;7.88;;;;;;;9.18;100.00;101401.38;4987544;28;20031;-63
2022/11/14 04:35:45;;;;;;;14.18;8.63;;;;;;;9.21;100.00;101390.75;4986788;28;20478;-63
2022/11/14 04:38:11;;;;;;;14.25;8.82;;;;;;;9.21;100.00;101391.56;4991155;28;20391;-64
2022/11/14 04:40:36;;;;;;;12.05;8.60;;;;;;;9.22;100.00;101395.00;4990464;28;20485;-64
2022/11/14 04:43:01;;;;;;;13.18;8.68;;;;;;;9.25;100.00;101399.97;4989310;28;20030;-64
2022/11/14 04:45:27;;;;;;;15.18;8.95;;;;;;;9.24;100.00;101396.56;4991966;28;20034;-64
2022/11/14 04:47:52;;;;;;;14.07;9.18;;;;;;;9.31;100.00;101391.72;4990825;28;20077;-64
2022/11/14 04:50:18;;;;;;;11.13;8.00;;;;;;;9.21;100.00;101393.34;4987082;28;21735;-64
2022/11/14 04:52:43;;;;;;;12.27;7.90;;;;;;;9.24;100.00;101398.31;4988743;28;20034;-64
2022/11/14 04:55:09;;;;;;;13.65;9.13;;;;;;;9.28;100.00;101400.59;4990742;28;20042;-64
2022/11/14 04:57:34;;;;;;;12.75;8.35;;;;;;;9.32;100.00;101393.38;4988999;28;20113;-64
2022/11/14 04:59:59;;;;;;;11.63;8.52;;;;;;;9.29;100.00;101399.66;4987966;28;20117;-64
2022/11/14 05:02:25;;;;;;;12.02;8.15;;;;;;;9.31;100.00;101397.75;4989697;28;20026;-63
2022/11/14 05:04:50;;;;;;;16.73;8.77;;;;;;;9.34;100.00;101394.09;4992476;28;20437;-63
2022/11/14 05:07:16;;;;;;;10.40;7.47;;;;;;;9.33;100.00;101395.06;4991185;28;20034;-64
2022/11/14 05:09:41;;;;;;;16.05;8.63;;;;;;;9.29;100.00;101397.03;4989634;28;20106;-64
2022/11/14 05:12:07;;;;;;;10.80;8.52;;;;;;;9.32;100.00;101406.41;4991315;28;20046;-64
2022/11/14 05:14:32;;;;;;;13.65;9.50;;;;;;;9.34;100.00;101412.31;4995833;28;20032;-64
2022/11/14 05:16:58;;;;;;;19.17;14.02;;;;;;;9.34;100.00;101416.69;4997426;28;20041;-64
2022/11/14 05:19:23;;;;;;;13.18;8.27;;;;;;;9.35;100.00;101413.97;4991588;28;20037;-63
2022/11/14 05:21:49;;;;;;;15.77;8.27;;;;;;;9.35;100.00;101411.38;4990387;28;20136;-64
2022/11/14 05:24:14;;;;;;;16.00;9.45;;;;;;;9.36;100.00;101410.44;4992001;28;20112;-64
2022/11/14 05:26:40;;;;;;;21.23;12.90;;;;;;;9.30;100.00;101419.50;4994131;28;20041;-64
2022/11/14 05:29:06;;;;;;;15.15;11.75;;;;;;;9.25;100.00;101419.00;4992022;28;20030;-64
2022/11/14 05:31:31;;;;;;;13.38;9.85;;;;;;;9.29;100.00;101417.03;4995107;28;20041;-64
2022/11/14 05:33:57;;;;;;;14.27;9.57;;;;;;;9.28;100.00;101426.59;4989036;28;20145;-64
2022/11/14 05:36:22;;;;;;;12.80;9.60;;;;;;;9.30;100.00;101419.50;5005655;28;20022;-64
2022/11/14 05:38:48;;;;;;;9.63;8.50;;;;;;;9.23;100.00;101422.66;4998359;28;20398;-63
2022/11/14 05:41:15;;;;;;;14.32;9.73;;;;;;;9.21;100.00;101421.94;4990762;28;20088;-64
2022/11/14 05:43:41;;;;;;;11.15;7.57;;;;;;;9.20;100.00;101422.88;4990982;28;20062;-63
2022/11/14 05:46:10;;;;;;;11.60;8.63;;;;;;;9.22;100.00;101419.25;4986624;28;20077;-64
2022/11/14 05:48:35;;;;;;;11.18;8.18;;;;;;;9.25;100.00;101423.38;4988058;28;20034;-64
2022/11/14 05:51:03;;;;;;;14.77;8.27;;;;;;;9.34;100.00;101424.47;4989620;28;20030;-64
2022/11/14 05:53:30;;;;;;;11.88;8.60;;;;;;;9.40;100.00;101429.25;4993620;28;20113;-64
2022/11/14 05:56:03;;;;;;;15.80;9.18;;;;;;;9.42;100.00;101428.19;4989173;28;20035;-64
2022/11/14 05:58:33;;;;;;;12.13;8.43;;;;;;;9.40;100.00;101424.88;4991341;28;20360;-64
2022/11/14 06:01:03;;;;;;;13.57;8.95;;;;;;;9.40;100.00;101422.25;4987961;28;20026;-64
2022/11/14 06:03:31;;;;;;;15.60;9.93;;;;;;;9.40;100.00;101426.63;4994334;28;20041;-64
2022/11/14 06:06:00;;;;;;;13.90;10.40;;;;;;;9.38;100.00;101429.34;4990315;28;20030;-63
2022/11/14 06:08:27;;;;;;;14.73;10.13;;;;;;;9.38;100.00;101426.75;4993020;28;20146;-64
2022/11/14 06:10:52;;;;;;;15.07;11.00;;;;;;;9.28;100.00;101421.38;4984407;28;20041;-63
2022/11/14 06:13:18;;;;;;;15.35;11.10;;;;;;;9.29;100.00;101422.22;4991534;28;20026;-63
2022/11/14 06:15:43;;;;;;;14.77;10.63;;;;;;;9.26;100.00;101418.06;4991817;28;20085;-64
2022/11/14 06:18:08;;;;;;;23.92;17.27;;;;;;;9.13;100.00;101419.91;4992575;28;20031;-64
2022/11/14 06:20:35;;;;;;;17.77;12.40;;;;;;;9.17;100.00;101423.13;4991238;28;20053;-64
2022/11/14 06:23:00;;;;;;;19.30;12.65;;;;;;;9.16;100.00;101421.47;4990362;28;20038;-63
2022/11/14 06:25:26;;;;;;;19.67;12.00;;;;;;;9.10;100.00;101429.69;4992204;28;20030;-63
2022/11/14 06:27:51;;;;;;;19.27;12.77;;;;;;;9.03;100.00;101433.69;4992997;28;20038;-63
2022/11/14 06:30:17;;;;;;;18.35;12.68;;;;;;;8.99;100.00;101444.28;4991384;28;20034;-63
2022/11/14 06:32:42;;;;;;;21.67;12.65;;;;;;;8.98;100.00;101450.44;4991469;28;20042;-63
2022/11/14 06:35:08;;;;;;;18.95;13.55;;;;;;;8.98;100.00;101442.63;4990576;28;20037;-63
2022/11/14 06:37:36;;;;;;;20.80;13.68;;;;;;;8.97;100.00;101443.59;4991334;28;20030;-64
2022/11/14 06:40:01;;;;;;;16.65;12.30;;;;;;;8.95;100.00;101440.28;4990305;28;20371;-63
2022/11/14 06:42:27;;;;;;;21.17;13.15;;;;;;;8.90;100.00;101441.56;4989968;28;21187;-64
2022/11/14 06:44:52;;;;;;;17.40;12.93;;;;;;;8.84;100.00;101450.63;4996431;28;20129;-63
2022/11/14 06:47:17;;;;;;;19.83;13.05;;;;;;;8.88;100.00;101459.03;4990575;28;20466;-63
2022/11/14 06:49:43;;;;;;;20.90;13.00;;;;;;;8.88;100.00;101456.44;4991015;28;20038;-64
2022/11/14 06:52:08;;;;;;;19.73;13.00;;;;;;;8.84;100.00;101450.63;4990823;28;20038;-64
2022/11/14 06:54:34;;;;;;;20.17;13.63;;;;;;;8.82;100.00;101455.09;4991655;28;20038;-63
2022/11/14 06:56:59;;;;;;;19.63;13.93;;;;;;;8.88;100.00;101454.66;4990777;28;20453;-64
2022/11/14 06:59:24;;;;;;;17.27;12.70;;;;;;;8.97;100.00;101448.81;4991713;28;20061;-64
2022/11/14 07:01:50;;;;;;;19.52;12.90;;;;;;;9.01;100.00;101454.59;4991303;28;20208;-64
2022/11/14 07:04:15;;;;;;;14.02;10.75;;;;;;;8.92;100.00;101444.88;4991872;28;20050;-63
2022/11/14 07:06:41;;;;;;;18.77;12.95;;;;;;;8.90;100.00;101434.59;4989984;28;20034;-64
2022/11/14 07:09:06;;;;;;;20.42;13.93;;;;;;;8.95;100.00;101435.09;4989073;28;20402;-64
2022/11/14 07:11:34;;;;;;;17.35;12.23;;;;;;;8.98;100.00;101436.59;4990126;28;20459;-64
2022/11/14 07:14:01;;;;;;;16.55;12.38;;;;;;;9.09;100.00;101441.03;4988359;28;20030;-64
2022/11/14 07:16:34;;;;;;;15.02;11.35;;;;;;;9.13;100.00;101442.47;4997066;28;20045;-63
2022/11/14 07:19:00;;;;;;;16.55;13.07;;;;;;;9.18;100.00;101450.78;4991936;28;20382;-63
2022/11/14 07:21:28;;;;;;;17.55;12.45;;;;;;;9.26;100.00;101456.25;4987390;28;20030;-64
2022/11/14 07:23:54;;;;;;;16.02;11.38;;;;;;;9.30;100.00;101455.91;4990715;28;20053;-64
2022/11/14 07:26:19;;;;;;;16.48;12.32;;;;;;;9.38;100.00;101455.38;4990851;28;20030;-64
2022/11/14 07:28:45;;;;;;;16.67;11.38;;;;;;;9.42;100.00;101449.00;4991156;28;20490;-64
2022/11/14 07:31:13;;;;;;;16.80;12.30;;;;;;;9.46;100.00;101444.38;4990184;28;20030;-64
2022/11/14 07:33:40;;;;;;;14.85;10.68;;;;;;;9.53;100.00;101459.41;4989574;28;20438;-64
2022/11/14 07:36:07;;;;;;;14.50;10.50;;;;;;;9.52;100.00;101454.31;4985743;28;20026;-63
2022/11/14 07:38:33;;;;;;;16.95;11.15;;;;;;;9.51;100.00;101463.91;4989935;28;20023;-63
2022/11/14 07:41:04;;;;;;;13.25;10.50;;;;;;;9.48;100.00;101461.53;4989361;28;20042;-62
2022/11/14 07:43:30;;;;;;;16.45;11.63;;;;;;;9.48;100.00;101463.28;4987558;28;20461;-62
2022/11/14 07:46:03;;;;;;;19.42;12.65;;;;;;;9.48;100.00;101461.53;4991265;28;20034;-63
2022/11/14 07:48:29;;;;;;;16.90;12.43;;;;;;;9.59;100.00;101460.72;4975324;28;20035;-62
2022/11/14 07:51:02;;;;;;;18.77;12.70;;;;;;;9.68;100.00;101464.44;4986580;28;20084;-63
2022/11/14 07:53:28;;;;;;;19.88;12.40;;;;;;;9.69;100.00;101466.09;4985987;28;20128;-62
2022/11/14 07:55:55;;;;;;;18.52;12.68;;;;;;;9.59;100.00;101469.38;4987710;28;20034;-62
2022/11/14 07:58:20;;;;;;;19.02;12.27;;;;;;;9.69;100.00;101473.88;4994067;28;20038;-62
2022/11/14 08:00:46;;;;;;;17.75;11.90;;;;;;;9.72;100.00;101460.66;4991744;28;20572;-63
2022/11/14 08:03:11;;;;;;;14.93;11.77;;;;;;;9.73;100.00;101452.72;5002198;28;20027;-63
2022/11/14 08:05:37;;;;;;;13.43;9.38;;;;;;;9.67;100.00;101454.97;4990794;28;20537;-63
2022/11/14 08:08:03;;;;;;;10.13;6.50;;;;;;;9.66;100.00;101454.13;4986287;28;20139;-64
2022/11/14 08:10:28;;;;;;;9.13;7.43;;;;;;;9.75;100.00;101452.63;4986520;28;20049;-64
2022/11/14 08:12:59;;;;;;;8.70;5.68;;;;;;;9.80;100.00;101433.13;4992898;28;20025;-64
2022/11/14 08:15:24;;;;;;;16.58;9.52;;;;;;;9.99;100.00;101435.13;4988091;28;20042;-64
2022/11/14 08:17:50;;;;;;;12.90;8.48;;;;;;;9.98;100.00;101433.47;4991165;28;20034;-63
2022/11/14 08:20:15;;;;;;;12.38;8.65;;;;;;;9.85;100.00;101417.97;4990167;28;20030;-62
2022/11/14 08:22:40;;;;;;;9.93;7.25;;;;;;;9.79;100.00;101407.19;4995899;28;20034;-64
2022/11/14 08:25:06;;;;;;;11.88;7.50;;;;;;;9.81;100.00;101402.72;4988414;28;20500;-64
2022/11/14 08:27:32;;;;;;;9.52;7.43;;;;;;;9.83;100.00;101406.03;4992788;28;20122;-64
2022/11/14 08:29:57;;;;;;;10.85;7.22;;;;;;;9.91;100.00;101429.69;4989351;28;20030;-63
2022/11/14 08:32:22;;;;;;;18.70;9.50;;;;;;;9.87;100.00;101430.88;4989104;28;20537;-63
2022/11/14 08:34:48;;;;;;;16.65;10.02;;;;;;;9.91;100.00;101427.09;4990157;28;20117;-63
2022/11/14 08:37:13;;;;;;;18.27;10.00;;;;;;;10.08;100.00;101417.97;4991450;28;20030;-64
2022/11/14 08:39:39;;;;;;;14.95;9.57;;;;;;;10.18;100.00;101417.16;4992563;28;20426;-64
2022/11/14 08:42:04;;;;;;;13.90;8.45;;;;;;;10.16;100.00;101426.84;4994534;28;20458;-64
2022/11/14 08:44:29;;;;;;;13.32;9.30;;;;;;;10.20;100.00;101433.53;4994674;28;20061;-63
2022/11/14 08:46:55;;;;;;;17.27;9.40;;;;;;;10.30;100.00;101431.88;4994775;28;20049;-64
2022/11/14 08:49:21;;;;;;;19.85;12.60;;;;;;;10.34;100.00;101431.63;4990783;28;20089;-64
2022/11/14 08:51:46;;;;;;;14.20;10.15;;;;;;;10.32;100.00;101429.13;4992378;28;20033;-64
2022/11/14 08:54:11;;;;;;;15.40;9.63;;;;;;;10.32;100.00;101417.91;4990226;28;20034;-63
2022/11/14 08:56:37;;;;;;;16.88;9.40;;;;;;;10.33;100.00;101409.13;4990038;28;20038;-64
2022/11/14 08:59:03;;;;;;;10.63;6.97;;;;;;;10.28;100.00;101410.31;4991913;28;20057;-64
2022/11/14 09:01:31;;;;;;;11.50;6.68;;;;;;;10.28;100.00;101407.72;4993792;28;20027;-63
2022/11/14 09:03:57;;;;;;;9.48;5.22;;;;;;;10.35;100.00;101405.47;4996046;28;20034;-63
2022/11/14 09:06:22;;;;;;;7.72;5.15;;;;;;;10.48;100.00;101397.47;4998747;28;20064;-63
2022/11/14 09:08:48;;;;;;;8.57;5.47;;;;;;;10.66;100.00;101395.22;4991096;28;20124;-63
2022/11/14 09:11:13;;;;;;;8.68;6.07;;;;;;;10.72;100.00;101405.16;4990007;28;20843;-63
2022/11/14 09:13:38;;;;;;;7.45;5.45;;;;;;;10.74;100.00;101404.06;4994659;28;20038;-63
2022/11/14 09:16:04;;;;;;;7.97;5.57;;;;;;;10.80;100.00;101408.78;4993885;28;20034;-63
2022/11/14 09:18:30;;;;;;;11.50;7.40;;;;;;;10.86;100.00;101417.91;4997424;28;20028;-63
2022/11/14 09:21:04;;;;;;;11.32;6.13;;;;;;;10.84;100.00;101419.81;4997879;28;20118;-63
2022/11/14 09:23:30;;;;;;;9.23;6.43;;;;;;;10.92;100.00;101414.78;4996513;28;20048;-63
2022/11/14 09:25:55;;;;;;;10.55;6.60;;;;;;;11.02;100.00;101404.44;5000660;28;20465;-64
2022/11/14 09:28:22;;;;;;;9.25;5.90;;;;;;;11.11;100.00;101385.44;4993848;28;20026;-63
2022/11/14 09:30:48;;;;;;;9.27;6.30;;;;;;;11.23;100.00;101395.69;4994214;28;20371;-63
2022/11/14 09:33:14;;;;;;;9.77;6.20;;;;;;;11.29;100.00;101415.25;4995089;28;20038;-63
2022/11/14 09:35:40;;;;;;;8.32;6.20;;;;;;;11.32;100.00;101417.59;4997673;28;20731;-63
2022/11/14 09:38:08;;;;;;;7.95;5.82;;;;;;;11.38;100.00;101401.41;4994248;28;20026;-63
2022/11/14 09:41:03;;;;;;;6.35;5.05;;;;;;;11.46;100.00;101366.88;4998967;28;20065;-63
2022/11/14 09:43:52;;;;;;;8.95;6.50;;;;;;;11.51;100.00;101356.88;4987198;28;20477;-63
2022/11/14 09:46:36;;;;;;;8.00;5.40;;;;;;;11.59;100.00;101354.44;4992730;28;20034;-63
2022/11/14 09:49:01;;;;;;;7.97;6.57;;;;;;;11.72;100.00;101367.28;4993099;28;20389;-63
2022/11/14 09:51:31;;;;;;;7.65;5.28;;;;;;;11.74;100.00;101370.59;4994089;28;20030;-63
2022/11/14 09:54:06;;;;;;;9.98;6.82;;;;;;;11.83;100.00;101362.00;4989745;28;20034;-63
2022/11/14 09:56:32;;;;;;;8.05;5.10;;;;;;;11.83;100.00;101351.53;4986169;28;20080;-64
2022/11/14 09:58:57;;;;;;;10.25;6.18;;;;;;;11.86;100.00;101351.28;4996946;28;20109;-63
2022/11/14 10:01:35;;;;;;;6.88;5.40;;;;;;;11.92;100.00;101351.59;4993702;28;20105;-63
2022/11/14 10:04:34;;;;;;;5.55;4.40;;;;;;;11.95;100.00;101355.72;4993070;28;20038;-63
2022/11/14 10:07:14;;;;;;;6.82;4.43;;;;;;;12.06;100.00;101347.81;4992693;28;20015;-63
2022/11/14 10:10:08;;;;;;;5.95;3.97;;;;;;;12.06;100.00;101326.06;4995624;28;20103;-63
2022/11/14 10:12:33;;;;;;;4.95;3.95;;;;;;;12.21;100.00;101325.56;4987117;28;20488;-63
2022/11/14 10:15:04;;;;;;;4.70;4.13;;;;;;;12.22;100.00;101322.00;4992674;28;20046;-63
2022/11/14 10:18:00;;;;;;;5.45;4.32;;;;;;;12.23;100.00;101315.81;4993365;28;20026;-63
2022/11/14 10:20:46;;;;;;;6.55;3.90;;;;;;;12.27;100.00;101314.59;4985865;28;20145;-63
2022/11/14 10:23:21;;;;;;;4.60;3.97;;;;;;;12.42;100.00;101312.38;4996301;28;20089;-63
2022/11/14 10:26:04;;;;;;;4.13;3.60;;;;;;;12.56;100.00;101308.56;4998062;28;20058;-63
2022/11/14 10:28:45;;;;;;;3.95;3.17;;;;;;;12.67;100.00;101311.03;4989499;28;20058;-66
2022/11/14 10:31:44;;;;;;;4.43;3.88;;;;;;;12.77;100.00;101296.16;4988392;28;20057;-63
2022/11/14 10:34:26;;;;;;;9.38;3.90;;;;;;;12.80;100.00;101285.41;4990288;28;20177;-63
2022/11/14 10:37:22;;;;;;;5.05;3.80;;;;;;;12.75;100.00;101277.19;4990519;28;20104;-63
2022/11/14 10:39:50;;;;;;;6.45;4.10;;;;;;;12.75;100.00;101286.81;4986355;28;20367;-63
2022/11/14 10:42:38;;;;;;;5.05;4.55;;;;;;;12.76;100.00;101293.72;4988521;28;20047;-63
2022/11/14 10:45:25;;;;;;;4.35;3.70;;;;;;;12.90;100.00;101288.84;4992934;28;20493;-63
2022/11/14 10:47:59;;;;;;;5.15;3.47;;;;;;;12.99;100.00;101283.75;4987800;28;20109;-63
2022/11/14 10:50:36;;;;;;;5.30;3.90;;;;;;;13.09;100.00;101274.09;4992583;28;20030;-63
2022/11/14 10:53:06;;;;;;;6.13;4.28;;;;;;;13.03;100.00;101285.94;4984864;28;20081;-63
2022/11/14 10:55:31;;;;;;;4.03;3.33;;;;;;;13.08;100.00;101280.31;4991284;28;20034;-63
2022/11/14 10:57:56;;;;;;;6.38;4.15;;;;;;;13.06;100.00;101279.63;4987365;28;20026;-63
2022/11/14 11:00:22;;;;;;;5.15;3.92;;;;;;;13.07;100.00;101286.50;4987016;28;20034;-64
2022/11/14 11:02:52;;;;;;;7.45;4.68;;;;;;;13.08;100.00;101293.38;4984858;28;20026;-63
2022/11/14 11:05:20;;;;;;;5.07;3.90;;;;;;;13.02;100.00;101289.53;4988165;28;20129;-63
2022/11/14 11:13:34;;;;;;;4.65;3.80;;;;;;;12.73;100.00;101281.75;4989359;28;20500;-63
2022/11/14 11:16:02;;;;;;;4.65;3.75;;;;;;;12.69;100.00;101290.81;4989207;28;20057;-64
2022/11/14 11:18:33;;;;;;;6.07;4.53;;;;;;;12.63;100.00;101283.53;4990282;28;20018;-63
2022/11/14 11:21:09;;;;;;;7.70;4.65;;;;;;;12.63;100.00;101279.13;4991136;28;20088;-64
2022/11/14 11:23:35;;;;;;;;;;;;;;;12.55;100.00;101273.75;4992070;28;20057;-63
2022/11/14 11:26:14;;;;;;;;;;;;;;;12.56;100.00;101275.41;4992577;28;20013;-63