Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:00:49;;;;;;;;;;;;;;;14.43;100.00;98974.17;1678296;84;20170;-89
2021/08/07 00:03:15;;;;;;;;;;;;;;;14.45;100.00;98984.06;1680104;83;20179;-87
2021/08/07 00:05:41;;;;;;;;;;;;;;;14.42;100.00;98980.50;1681157;83;20183;-87
2021/08/07 00:08:07;;;;;;;;;;;;;;;14.38;100.00;98991.26;1678526;84;21132;-87
2021/08/07 00:10:32;;;;;;;;;;;;;;;14.38;100.00;98977.98;1680258;84;20142;-87
2021/08/07 00:13:00;;;;;;;;;;;;;;;14.29;100.00;98999.47;1678686;84;20134;-86
2021/08/07 00:15:25;;;;;;;;;;;;;;;14.17;100.00;98982.55;1676204;84;20191;-87
2021/08/07 00:17:51;;;;;;;;;;;;;;;14.26;100.00;98992.41;1680870;83;20170;-87
2021/08/07 00:20:16;;;;;;;;;;;;;;;14.22;100.00;99005.30;1679315;84;21076;-87
2021/08/07 00:22:43;;;;;;;;;;;;;;;14.18;100.00;98997.43;1677763;84;20239;-87
2021/08/07 00:25:09;;;;;;;;;;;;;;;14.14;100.00;98994.38;1674401;84;20191;-87
2021/08/07 00:27:35;;;;;;;;;;;;;;;14.12;100.00;99004.41;1677225;84;20261;-87
2021/08/07 00:30:00;;;;;;;;;;;;;;;14.24;100.00;99004.56;1674725;84;20172;-87
2021/08/07 00:32:26;;;;;;;;;;;;;;;14.13;100.00;99017.16;1679174;83;22719;-88
2021/08/07 00:34:52;;;;;;;;;;;;;;;14.13;100.00;99015.31;1676504;84;20196;-87
2021/08/07 00:37:17;;;;;;;;;;;;;;;14.16;100.00;99017.55;1678950;85;20170;-87
2021/08/07 00:39:43;;;;;;;;;;;;;;;14.17;100.00;99006.44;1680937;85;20151;-87
2021/08/07 00:42:08;;;;;;;;;;;;;;;14.08;100.00;99023.09;1671064;84;20370;-87
2021/08/07 00:44:34;;;;;;;;;;;;;;;14.09;100.00;99022.08;1677006;84;21270;-87
2021/08/07 00:46:59;;;;;;;;;;;;;;;14.16;100.00;99018.87;1681171;85;20471;-87
2021/08/07 00:49:25;;;;;;;;;;;;;;;14.18;100.00;99023.98;1678436;84;20159;-90
2021/08/07 00:51:50;;;;;;;;;;;;;;;14.16;100.00;99028.69;1677582;85;20539;-87
2021/08/07 00:54:16;;;;;;;;;;;;;;;14.11;100.00;99040.45;1676988;83;20143;-89
2021/08/07 00:56:42;;;;;;;;;;;;;;;14.15;100.00;99031.03;1682247;84;21160;-89
2021/08/07 00:59:07;;;;;;;;;;;;;;;14.11;100.00;99041.78;1675294;85;20152;-88
2021/08/07 01:01:36;;;;;;;;;;;;;;;14.11;100.00;99041.78;1678286;85;20170;-90
2021/08/07 01:04:01;;;;;;;;;;;;;;;14.10;100.00;99030.84;1669442;85;20184;-89
2021/08/07 01:06:34;;;;;;;;;;;;;;;14.15;100.00;99053.59;1678452;85;20155;-87
2021/08/07 01:09:08;;;;;;;;;;;;;;;14.08;100.00;99051.48;1677214;84;21097;-89
2021/08/07 01:11:37;;;;;;;;;;;;;;;14.05;100.00;99051.38;1676239;83;20123;-89
2021/08/07 01:14:05;;;;;;;;;;;;;;;14.10;100.00;99052.89;1671718;84;20201;-89
2021/08/07 01:16:32;;;;;;;;;;;;;;;14.08;100.00;99058.13;1675015;84;20187;-89
2021/08/07 01:18:58;;;;;;;;;;;;;;;14.06;100.00;99058.81;1678921;85;20170;-89
2021/08/07 01:21:29;;;;;;;;;;;;;;;14.03;100.00;99068.52;1672022;84;21087;-89
2021/08/07 01:24:02;;;;;;;;;;;;;;;14.00;100.00;99058.63;1679252;84;20191;-89
2021/08/07 01:26:46;;;;;;;;;;;;;;;13.98;100.00;99054.04;1671352;84;20210;-88
2021/08/07 01:29:13;;;;;;;;;;;;;;;13.97;100.00;99055.05;1677515;85;20160;-88
2021/08/07 01:31:38;;;;;;;;;;;;;;;13.98;100.00;99056.70;1677337;85;20178;-89
2021/08/07 01:34:04;;;;;;;;;;;;;;;13.98;100.00;99059.35;1681330;84;21158;-89
2021/08/07 01:36:31;;;;;;;;;;;;;;;14.03;100.00;99071.17;1676827;84;20200;-89
2021/08/07 01:38:56;;;;;;;;;;;;;;;13.94;100.00;99068.73;1678926;85;20199;-89
2021/08/07 01:41:22;;;;;;;;;;;;;;;14.00;100.00;99061.28;1682567;85;20460;-88
2021/08/07 01:43:48;;;;;;;;;;;;;;;14.00;100.00;99069.24;1683819;85;20997;-89
2021/08/07 01:46:15;;;;;;;;;;;;;;;13.98;100.00;99062.00;1676539;85;21104;-89
2021/08/07 01:48:49;;;;;;;;;;;;;;;13.93;100.00;99061.78;1682817;83;20506;-88
2021/08/07 01:51:20;;;;;;;;;;;;;;;14.02;100.00;99055.77;1678437;85;20171;-88
2021/08/07 01:53:46;;;;;;;;;;;;;;;13.95;100.00;99071.70;1680221;83;21087;-88
2021/08/07 01:56:14;;;;;;;;;;;;;;;14.07;100.00;99063.11;1678572;84;20179;-88
2021/08/07 01:58:42;;;;;;;;;;;;;;;14.05;100.00;99063.84;1678575;85;21177;-88
2021/08/07 02:01:07;;;;;;;;;;;;;;;14.06;100.00;99071.59;1683095;84;20164;-88
2021/08/07 02:03:33;;;;;;;;;;;;;;;14.07;100.00;99081.17;1677202;84;20200;-88
2021/08/07 02:05:59;;;;;;;;;;;;;;;14.05;100.00;99066.49;1680086;85;20127;-88
2021/08/07 02:08:25;;;;;;;;;;;;;;;14.07;100.00;99067.09;1678708;85;20219;-88
2021/08/07 02:10:51;;;;;;;;;;;;;;;14.09;100.00;99071.19;1682213;84;21913;-88
2021/08/07 02:13:17;;;;;;;;;;;;;;;14.10;100.00;99082.61;1664367;85;20393;-89
2021/08/07 02:15:45;;;;;;;;;;;;;;;14.06;100.00;99069.44;1683686;84;20442;-88
2021/08/07 02:18:13;;;;;;;;;;;;;;;14.12;100.00;99073.92;1667345;84;20175;-89
2021/08/07 02:20:39;;;;;;;;;;;;;;;14.13;100.00;99070.25;1680129;85;20194;-88
2021/08/07 02:23:05;;;;;;;;;;;;;;;14.12;100.00;99076.58;1678872;84;21129;-88
2021/08/07 02:25:30;;;;;;;;;;;;;;;14.20;100.00;99083.02;1680306;85;20222;-89
2021/08/07 02:27:56;;;;;;;;;;;;;;;14.18;100.00;99087.70;1681470;85;20162;-89
2021/08/07 02:30:21;;;;;;;;;;;;;;;14.29;100.00;99080.95;1680230;83;20110;-88
2021/08/07 02:32:47;;;;;;;;;;;;;;;14.26;100.00;99087.52;1678834;84;20148;-89
2021/08/07 02:35:12;;;;;;;;;;;;;;;14.23;100.00;99087.09;1681836;83;21085;-88
2021/08/07 02:37:38;;;;;;;;;;;;;;;14.23;100.00;99087.92;1683426;85;20142;-88
2021/08/07 02:40:06;;;;;;;;;;;;;;;14.28;100.00;99096.08;1675208;85;20186;-87
2021/08/07 02:42:31;;;;;;;;;;;;;;;14.31;100.00;99100.98;1677834;85;20159;-87
2021/08/07 02:44:57;;;;;;;;;;;;;;;14.26;100.00;99103.44;1682400;85;20495;-88
2021/08/07 02:47:22;;;;;;;;;;;;;;;14.24;100.00;99109.97;1680585;85;21132;-88
2021/08/07 02:49:48;;;;;;;;;;;;;;;14.28;100.00;99112.02;1679319;84;20135;-87
2021/08/07 02:52:13;;;;;;;;;;;;;;;14.26;100.00;99110.08;1663753;85;20131;-87
2021/08/07 02:54:39;;;;;;;;;;;;;;;14.25;100.00;99108.95;1677806;84;20413;-88
2021/08/07 02:57:05;;;;;;;;;;;;;;;14.30;100.00;99119.25;1684826;85;20190;-90
2021/08/07 02:59:30;;;;;;;;;;;;;;;14.28;100.00;99122.63;1683235;84;21153;-88
2021/08/07 03:01:56;;;;;;;;;;;;;;;14.29;100.00;99122.11;1683819;84;20185;-88
2021/08/07 03:04:21;;;;;;;;;;;;;;;14.27;100.00;99131.61;1677686;85;20166;-88
2021/08/07 03:06:47;;;;;;;;;;;;;;;14.32;100.00;99133.13;1680914;85;20126;-88
2021/08/07 03:09:12;;;;;;;;;;;;;;;14.28;100.00;99138.56;1676084;85;20133;-88
2021/08/07 03:11:38;;;;;;;;;;;;;;;14.25;100.00;99136.32;1680086;85;21101;-88
2021/08/07 03:14:03;;;;;;;;;;;;;;;14.23;100.00;99133.06;1684011;85;20126;-88
2021/08/07 03:16:29;;;;;;;;;;;;;;;14.35;100.00;99131.91;1680423;85;20602;-88
2021/08/07 03:18:56;;;;;;;;;;;;;;;14.30;100.00;99139.17;1683303;84;20205;-88
2021/08/07 03:21:22;;;;;;;;;;;;;;;14.28;100.00;99135.10;1682724;85;20195;-89
2021/08/07 03:23:47;;;;;;;;;;;;;;;14.27;100.00;99142.23;1682638;84;21081;-88
2021/08/07 03:26:13;;;;;;;;;;;;;;;14.29;100.00;99133.57;1680606;84;20426;-89
2021/08/07 03:28:40;;;;;;;;;;;;;;;14.24;100.00;99141.31;1681099;85;20168;-89
2021/08/07 03:31:08;;;;;;;;;;;;;;;14.30;100.00;99140.50;1680266;84;20135;-88
2021/08/07 03:33:35;;;;;;;;;;;;;;;14.28;100.00;99154.50;1666501;85;20123;-88
2021/08/07 03:36:00;;;;;;;;;;;;;;;14.18;100.00;99150.09;1679848;84;21131;-88
2021/08/07 03:38:26;;;;;;;;;;;;;;;14.15;100.00;99154.48;1663342;84;20240;-89
2021/08/07 03:40:52;;;;;;;;;;;;;;;14.18;100.00;99156.73;1681140;85;20221;-88
2021/08/07 03:43:17;;;;;;;;;;;;;;;14.19;100.00;99155.20;1684863;84;20191;-88
2021/08/07 03:45:43;;;;;;;;;;;;;;;14.25;100.00;99159.41;1673092;84;20479;-88
2021/08/07 03:48:10;;;;;;;;;;;;;;;14.26;100.00;99155.72;1681151;84;21032;-88
2021/08/07 03:50:36;;;;;;;;;;;;;;;14.28;100.00;99163.80;1678952;83;20187;-88
2021/08/07 03:53:01;;;;;;;;;;;;;;;14.31;100.00;99166.53;1681036;85;20193;-88
2021/08/07 03:55:27;;;;;;;;;;;;;;;14.32;100.00;99171.64;1676872;85;20992;-88
2021/08/07 03:57:55;;;;;;;;;;;;;;;14.32;100.00;99168.17;1677794;84;20169;-89
2021/08/07 04:00:23;;;;;;;;;;;;;;;14.34;100.00;99169.62;1681108;83;21086;-88
2021/08/07 04:02:49;;;;;;;;;;;;;;;14.22;100.00;99170.45;1679219;84;20186;-87
2021/08/07 04:05:15;;;;;;;;;;;;;;;14.26;100.00;99169.83;1681664;85;20186;-89
2021/08/07 04:07:40;;;;;;;;;;;;;;;14.29;100.00;99176.55;1678274;85;20134;-88
2021/08/07 04:10:06;;;;;;;;;;;;;;;14.30;100.00;99169.71;1678281;85;20162;-89
2021/08/07 04:12:32;;;;;;;;;;;;;;;14.31;100.00;99175.83;1682052;84;21104;-89
2021/08/07 04:14:58;;;;;;;;;;;;;;;14.31;100.00;99179.81;1678968;85;20260;-88
2021/08/07 04:17:23;;;;;;;;;;;;;;;14.35;100.00;99170.42;1670513;85;20133;-88
2021/08/07 04:19:49;;;;;;;;;;;;;;;14.41;100.00;99173.59;1681327;85;20176;-88
2021/08/07 04:22:14;;;;;;;;;;;;;;;14.40;100.00;99180.44;1677504;85;20490;-88
2021/08/07 04:24:40;;;;;;;;;;;;;;;14.33;100.00;99173.28;1679147;85;21048;-88
2021/08/07 04:27:05;;;;;;;;;;;;;;;14.39;100.00;99179.63;1679260;84;20178;-89
2021/08/07 04:29:31;;;;;;;;;;;;;;;14.50;100.00;99178.19;1679680;83;20151;-88
2021/08/07 04:31:56;;;;;;;;;;;;;;;14.51;100.00;99181.13;1678216;83;20452;-88
2021/08/07 04:34:22;;;;;;;;;;;;;;;14.54;100.00;99172.75;1679710;84;20208;-89
2021/08/07 04:36:47;;;;;;;;;;;;;;;14.57;100.00;99172.86;1675993;84;21267;-89
2021/08/07 04:39:13;;;;;;;;;;;;;;;14.50;100.00;99187.48;1676244;84;20138;-90
2021/08/07 04:41:40;;;;;;;;;;;;;;;14.65;100.00;99180.64;1679024;84;20202;-88
2021/08/07 04:44:06;;;;;;;;;;;;;;;14.69;100.00;99180.02;1681811;84;20682;-89
2021/08/07 04:46:31;;;;;;;;;;;;;;;14.66;100.00;99199.03;1682060;83;20249;-88
2021/08/07 04:48:57;;;;;;;;;;;;;;;14.79;100.00;99189.41;1674777;84;21160;-88
2021/08/07 04:51:22;;;;;;;;;;;;;;;14.83;100.00;99191.97;1681504;84;20146;-88
2021/08/07 04:53:48;;;;;;;;;;;;;;;14.82;100.00;99189.00;1677589;84;20130;-88
2021/08/07 04:56:13;;;;;;;;;;;;;;;14.78;100.00;99197.10;1682159;84;20156;-89
2021/08/07 04:58:39;;;;;;;;;;;;;;;14.66;100.00;99198.23;1682703;84;20136;-89
2021/08/07 05:01:04;;;;;;;;;;;;;;;14.65;100.00;99202.73;1680235;84;22463;-88
2021/08/07 05:03:30;;;;;;;;;;;;;;;14.58;100.00;99201.88;1683713;83;20142;-88
2021/08/07 05:05:56;;;;;;;;;;;;;;;14.67;100.00;99208.66;1680664;83;20479;-89
2021/08/07 05:08:21;;;;;;;;;;;;;;;14.65;100.00;99205.39;1683793;84;20154;-89
2021/08/07 05:10:47;;;;;;;;;;;;;;;14.59;100.00;99203.53;1670839;84;20154;-89
2021/08/07 05:13:12;;;;;;;;;;;;;;;14.70;100.00;99196.80;1683570;84;21079;-89
2021/08/07 05:15:38;;;;;;;;;;;;;;;14.84;100.00;99194.95;1678248;84;20150;-88
2021/08/07 05:18:04;;;;;;;;;;;;;;;14.75;100.00;99201.50;1681303;84;20459;-89
2021/08/07 05:20:30;;;;;;;;;;;;;;;14.80;100.00;99193.19;1678876;84;20143;-88
2021/08/07 05:22:55;;;;;;;;;;;;;;;14.89;100.00;99195.94;1681324;83;20164;-89
2021/08/07 05:25:21;;;;;;;;;;;;;;;14.90;100.00;99202.09;1678683;83;21188;-89
2021/08/07 05:27:46;;;;;;;;;;;;;;;14.80;100.00;99205.67;1679171;84;20479;-88
2021/08/07 05:30:12;;;;;;;;;;;;;;;14.75;100.00;99206.81;1675872;84;20144;-89
2021/08/07 05:32:38;;;;;;;;;;;;;;;14.84;100.00;99210.89;1678947;84;20180;-89
2021/08/07 05:35:04;;;;;;;;;;;;;;;14.82;100.00;99211.09;1679393;83;20194;-89
2021/08/07 05:37:30;;;;;;;;;;;;;;;14.88;100.00;99210.76;1645932;85;21098;-89
2021/08/07 05:39:58;;;;;;;;;;;;;;;14.97;99.69;99209.52;1647495;85;20709;-88
2021/08/07 05:42:24;;;;;;;;;;;;;;;15.01;99.69;99220.05;1644382;86;20198;-89
2021/08/07 05:44:49;;;;;;;;;;;;;;;15.11;99.30;99216.14;1647138;85;20595;-88
2021/08/07 05:47:16;;;;;;;;;;;;;;;15.21;98.04;99209.86;1645078;85;20129;-89
2021/08/07 05:49:42;;;;;;;;;;;;;;;15.34;98.23;99223.64;1649858;86;21083;-89
2021/08/07 05:52:07;;;;;;;;;;;;;;;15.54;97.69;99212.93;1649950;85;20475;-88
2021/08/07 05:54:33;;;;;;;;;;;;;;;15.57;96.24;99220.48;1643483;86;20465;-89
2021/08/07 05:56:58;;;;;;;;;;;;;;;15.68;96.59;99222.47;1645511;85;20148;-88
2021/08/07 05:59:24;;;;;;;;;;;;;;;15.77;95.46;99218.57;1646831;85;20161;-89
2021/08/07 06:01:49;;;;;;;;;;;;;;;15.81;94.74;99226.13;1647244;85;21116;-89
2021/08/07 06:04:15;;;;;;;;;;;;;;;15.97;94.00;99225.61;1645980;85;21194;-88
2021/08/07 06:06:40;;;;;;;;;;;;;;;16.09;93.07;99233.22;1641237;86;20148;-88
2021/08/07 06:09:06;;;;;;;;;;;;;;;16.14;92.49;99225.42;1643744;85;20133;-89
2021/08/07 06:11:32;;;;;;;;;;;;;;;16.25;90.71;99219.91;1647001;85;20568;-89
2021/08/07 06:13:58;;;;;;;;;;;;;;;16.23;91.42;99227.28;1645375;86;22078;-89
2021/08/07 06:16:23;;;;;;;;;;;;;;;16.28;90.43;99230.14;1649317;85;20208;-87
2021/08/07 06:18:49;;;;;;;;;;;;;;;16.39;90.43;99240.61;1649159;85;20509;-88
2021/08/07 06:21:14;;;;;;;;;;;;;;;16.47;90.33;99230.20;1646732;86;20144;-88
2021/08/07 06:23:40;;;;;;;;;;;;;;;16.56;90.04;99237.39;1645717;85;20152;-88
2021/08/07 06:26:06;;;;;;;;;;;;;;;16.64;89.08;99242.44;1643208;86;21086;-89
2021/08/07 06:28:32;;;;;;;;;;;;;;;16.73;88.99;99245.13;1648297;85;20691;-88
2021/08/07 06:30:58;;;;;;;;;;;;;;;16.75;87.09;99239.09;1645236;85;20180;-89
2021/08/07 06:33:24;;;;;;;;;;;;;;;16.81;88.24;99240.88;1644054;86;20461;-89
2021/08/07 06:35:49;;;;;;;;;;;;;;;17.02;87.98;99246.86;1650374;85;20187;-89
2021/08/07 06:38:15;;;;;;;;;;;;;;;17.07;86.71;99240.86;1681443;85;21187;-89
2021/08/07 06:40:40;;;;;;;;;;;;;;;17.13;86.46;99251.98;1671848;85;20156;-89
2021/08/07 06:43:06;;;;;;;;;;;;;;;17.05;84.57;99265.09;1673063;84;20154;-90
2021/08/07 06:45:32;;;;;;;;;;;;;;;17.12;83.47;99263.18;1674895;85;20522;-89
2021/08/07 06:47:57;;;;;;;;;;;;;;;17.25;83.69;99257.41;1667226;84;20315;-89
2021/08/07 06:50:23;;;;;;;;;;;;;;;17.30;83.62;99279.70;1675656;85;21103;-89
2021/08/07 06:52:48;;;;;;;;;;;;;;;17.31;80.56;99265.83;1673454;85;20212;-89
2021/08/07 06:55:14;;;;;;;;;;;;;;;17.37;80.56;99261.78;1673397;84;20163;-89
2021/08/07 06:57:40;;;;;;;;;;;;;;;17.41;78.88;99274.15;1674305;85;20119;-89
2021/08/07 07:00:09;;;;;;;;;;;;;;;17.56;78.77;99262.58;1668731;85;20191;-89
2021/08/07 07:02:34;;;;;;;;;;;;;;;17.61;78.95;99261.10;1674978;84;20091;-88
2021/08/07 07:05:01;;;;;;;;;;;;;;;17.66;77.20;99251.36;1676509;84;20478;-89
2021/08/07 07:07:26;;;;;;;;;;;;;;;17.61;76.43;99259.23;1665756;83;20176;-89
2021/08/07 07:09:52;;;;;;;;;;;;;;;17.71;76.20;99268.87;1679293;83;20594;-89
2021/08/07 07:12:17;;;;;;;;;;;;;;;17.70;75.82;99267.77;1676463;84;20210;-89
2021/08/07 07:14:43;;;;;;;;;;;;;;;17.86;76.82;99259.12;1674398;84;22123;-89
2021/08/07 07:17:09;;;;;;;;;;;;;;;17.99;75.92;99257.34;1677693;85;20306;-89
2021/08/07 07:19:34;;;;;;;;;;;;;;;18.08;76.67;99258.66;1676057;84;20150;-89
2021/08/07 07:22:05;;;;;;;;;;;;;;;18.15;74.94;99276.75;1673370;84;20134;-89
2021/08/07 07:24:30;;;;;;;;;;;;;;;18.11;73.83;99263.55;1674455;85;20122;-89
2021/08/07 07:26:56;;;;;;;;;;;;;;;18.18;72.62;99264.77;1669172;85;21888;-89
2021/08/07 07:29:22;;;;;;;;;;;;;;;18.31;73.16;99265.92;1674432;85;20134;-89
2021/08/07 07:31:47;;;;;;;;;;;;;;;18.50;73.69;99267.99;1676780;85;20795;-89
2021/08/07 07:34:14;;;;;;;;;;;;;;;18.59;72.62;99261.27;1673515;85;20138;-89
2021/08/07 07:36:40;;;;;;;;;;;;;;;18.71;71.42;99267.17;1676955;84;20207;-89
2021/08/07 07:39:05;;;;;;;;;;;;;;;18.78;71.02;99266.52;1677629;84;21140;-89
2021/08/07 07:41:31;;;;;;;;;;;;;;;18.90;69.01;99266.56;1676252;84;20338;-89
2021/08/07 07:43:57;;;;;;;;;;;;;;;18.92;67.58;99268.47;1678594;84;20209;-89
2021/08/07 07:46:22;;;;;;;;;;;;;;;18.88;66.73;99269.47;1680050;83;20630;-89
2021/08/07 07:48:48;;;;;;;;;;;;;;;19.03;68.06;99270.33;1678985;84;20141;-89
2021/08/07 07:51:14;;;;;;;;;;;;;;;19.04;67.79;99269.82;1678138;84;21081;-89
2021/08/07 07:53:40;;;;;;;;;;;;;;;19.09;67.40;99284.11;1681723;84;20167;-89
2021/08/07 07:56:05;;;;;;;;;;;;;;;19.21;67.30;99282.78;1684449;84;20140;-89
2021/08/07 07:58:31;;;;;;;;;;;;;;;19.14;66.76;99287.42;1677083;84;20193;-89
2021/08/07 08:00:57;;;;;;;;;;;;;;;19.25;66.68;99289.30;1678643;84;20443;-89
2021/08/07 08:03:22;;;;;;;;;;;;;;;19.38;66.55;99291.71;1678065;83;21029;-89
2021/08/07 08:05:49;;;;;;;;;;;;;;;19.41;65.32;99296.33;1686551;83;20164;-89
2021/08/07 08:08:16;;;;;;;;;;;;;;;19.42;64.66;99290.73;1671763;83;20489;-89
2021/08/07 08:10:41;;;;;;;;;;;;;;;19.52;64.59;99292.80;1677164;84;20226;-89
2021/08/07 08:13:07;;;;;;;;;;;;;;;19.65;64.56;99297.08;1676465;84;20708;-88
2021/08/07 08:15:39;;;;;;;;;;;;;;;19.66;64.03;99295.50;1650162;84;23303;-88
2021/08/07 08:18:05;;;;;;;;;;;;;;;19.85;63.35;99292.69;1679853;84;20516;-87
2021/08/07 08:20:30;;;;;;;;;;;;;;;19.81;63.34;99294.20;1679517;83;20614;-89
2021/08/07 08:22:56;;;;;;;;;;;;;;;20.00;63.13;99294.31;1680166;84;20129;-90
2021/08/07 08:25:24;;;;;;;;;;;;;;;20.05;64.13;99293.06;1680016;84;20163;-89
2021/08/07 08:27:49;;;;;;;;;;;;;;;20.05;63.18;99289.05;1677648;84;20181;-89
2021/08/07 08:30:15;;;;;;;;;;;;;;;20.22;64.02;99286.94;1681540;84;20130;-89
2021/08/07 08:32:40;;;;;;;;;;;;;;;20.26;63.58;99282.73;1680692;84;20179;-89
2021/08/07 08:35:07;;;;;;;;;;;;;;;20.32;63.29;99302.39;1677917;83;20131;-89
2021/08/07 08:37:32;;;;;;;;;;;;;;;20.34;63.20;99308.31;1676806;84;20540;-90
2021/08/07 08:39:58;;;;;;;;;;;;;;;20.44;63.69;99294.55;1671718;84;21177;-90
2021/08/07 08:42:23;;;;;;;;;;;;;;;20.54;63.11;99303.33;1673493;85;20731;-89
2021/08/07 08:44:49;;;;;;;;;;;;;;;20.44;62.59;99309.31;1630204;85;20191;-89
2021/08/07 08:47:14;;;;;;;;;;;;;;;20.61;62.45;99308.52;1675470;84;20289;-89
2021/08/07 08:49:42;;;;;;;;;;;;;;;20.72;62.48;99309.54;1676144;84;20212;-89
2021/08/07 08:52:08;;;;;;;;;;;;;;;20.86;62.85;99318.88;1629807;85;20173;-90
2021/08/07 08:54:33;;;;;;;;;;;;;;;20.85;62.88;99321.80;1675274;85;20143;-89
2021/08/07 08:56:59;;;;;;;;;;;;;;;20.89;62.79;99329.13;1675317;85;20319;-88
2021/08/07 08:59:24;;;;;;;;;;;;;;;20.90;62.45;99329.96;1675163;85;20238;-91
2021/08/07 09:01:50;;;;;;;;;;;;;;;20.93;62.42;99329.47;1673437;84;20546;-89
2021/08/07 09:04:16;;;;;;;;;;;;;;;21.08;61.63;99324.31;1674225;84;21104;-89
2021/08/07 09:06:42;;;;;;;;;;;;;;;21.12;61.71;99329.48;1677462;85;20159;-89
2021/08/07 09:09:10;;;;;;;;;;;;;;;21.15;60.91;99329.53;1674123;84;20274;-89
2021/08/07 09:11:37;;;;;;;;;;;;;;;21.27;60.49;99324.04;1677355;84;20491;-89
2021/08/07 09:14:16;;;;;;;;;;;;;;;21.25;60.17;99334.23;1677271;84;20537;-89
2021/08/07 09:17:00;;;;;;;;;;;;;;;21.39;59.24;99330.13;1669062;84;21194;-89
2021/08/07 09:19:28;;;;;;;;;;;;;;;21.46;59.14;99329.42;1666696;83;20177;-90
2021/08/07 09:22:22;;;;;;;;;;;;;;;21.38;57.48;99334.40;1670759;85;20183;-89
2021/08/07 09:25:12;;;;;;;;;;;;;;;21.40;58.65;99341.70;1677300;85;20135;-88
2021/08/07 09:27:41;;;;;;;;;;;;;;;21.49;58.98;99330.30;1673188;85;20195;-88
2021/08/07 09:30:13;;;;;;;;;;;;;;;21.58;58.12;99335.23;1675200;85;21114;-89
2021/08/07 09:32:50;;;;;;;;;;;;;;;21.76;59.82;99338.97;1675271;84;20173;-88
2021/08/07 09:35:32;;;;;;;;;;;;;;;21.70;55.84;99339.97;1674191;83;20187;-90
2021/08/07 09:38:10;;;;;;;;;;;;;;;21.80;56.37;99333.92;1658339;85;20713;-89
2021/08/07 09:40:44;;;;;;;;;;;;;;;21.80;56.40;99344.13;1625292;85;20192;-89
2021/08/07 09:43:11;;;;;;;;;;;;;;;22.04;58.00;99339.84;1657550;85;22088;-89
2021/08/07 09:45:36;;;;;;;;;;;;;;;22.08;56.97;99340.97;1652562;85;20493;-87
2021/08/07 09:48:13;;;;;;;;;;;;;;;22.20;56.52;99333.57;1653402;85;20151;-88
2021/08/07 09:50:39;;;;;;;;;;;;;;;22.29;55.72;99353.28;1649374;85;20167;-90
2021/08/07 09:53:08;;;;;;;;;;;;;;;22.27;54.90;99346.01;1642883;85;20230;-90
2021/08/07 09:55:33;;;;;;;;;;;;;;;22.41;55.13;99347.25;1648112;85;21098;-90
2021/08/07 09:58:13;;;;;;;;;;;;;;;22.36;54.40;99340.48;1647977;85;20151;-89
2021/08/07 10:00:43;;;;;;;;;;;;;;;22.46;54.89;99348.64;1654155;85;20497;-89
2021/08/07 10:03:23;;;;;;;;;;;;;;;22.46;55.07;99358.59;1646159;85;20220;-90
2021/08/07 10:05:49;;;;;;;;;;;;;;;22.49;56.38;99350.81;1644989;85;20152;-89
2021/08/07 10:08:14;;;;;;;;;;;;;;;22.50;55.06;99365.91;1647284;85;21184;-89
2021/08/07 10:10:41;;;;;;;;;;;;;;;22.64;54.21;99373.55;1646093;85;20174;-88
2021/08/07 10:13:08;;;;;;;;;;;;;;;22.57;53.77;99370.53;1628521;85;32754;-90
2021/08/07 10:15:34;;;;;;;;;;;;;;;22.70;54.68;99357.73;1654022;85;20152;-90
2021/08/07 10:18:00;;;;;;;;;;;;;;;22.92;54.78;99369.23;1648565;85;20135;-90
2021/08/07 10:20:25;;;;;;;;;;;;;;;22.90;54.02;99355.23;1642308;85;21117;-90
2021/08/07 10:22:51;;;;;;;;;;;;;;;22.93;54.64;99378.95;1613942;85;20678;-90
2021/08/07 10:25:16;;;;;;;;;;;;;;;22.86;54.76;99372.95;1653367;85;20195;-90
2021/08/07 10:27:42;;;;;;;;;;;;;;;22.86;55.82;99363.53;1647007;85;20197;-90
2021/08/07 10:30:11;;;;;;;;;;;;;;;22.91;56.05;99359.52;1645030;85;20484;-91
2021/08/07 10:32:40;;;;;;;;;;;;;;;23.01;55.93;99356.13;1645371;85;20217;-91
2021/08/07 10:35:07;;;;;;;;;;;;;;;23.10;56.64;99355.12;1654076;85;20528;-91
2021/08/07 10:37:33;;;;;;;;;;;;;;;23.11;56.83;99354.06;1656328;85;20223;-90
2021/08/07 10:39:58;;;;;;;;;;;;;;;23.14;56.64;99367.01;1648289;84;20160;-90
2021/08/07 10:42:24;;;;;;;;;;;;;;;23.30;56.49;99358.48;1678933;84;20150;-90
2021/08/07 10:44:51;;;;;;;;;;;;;;;23.38;56.78;99351.80;1678440;84;21093;-90
2021/08/07 10:47:40;;;;;;;;;;;;;;;23.41;57.32;99361.52;1679774;84;20139;-90
2021/08/07 10:50:28;;;;;;;;;;;;;;;23.39;57.67;99360.97;1680057;84;20183;-90
2021/08/07 10:52:59;;;;;;;;;;;;;;;23.61;57.34;99355.97;1677156;84;20229;-89
2021/08/07 10:55:48;;;;;;;;;;;;;;;23.68;56.73;99367.86;1680859;84;20327;-89
2021/08/07 10:58:35;;;;;;;;;;;;;;;23.71;55.91;99361.94;1683948;84;21983;-89
2021/08/07 11:01:24;;;;;;;;;;;;;;;23.68;56.03;99363.81;1681902;84;20378;-89
2021/08/07 11:03:54;;;;;;;;;;;;;;;23.65;56.70;99361.92;1681030;84;20575;-89
2021/08/07 11:06:19;;;;;;;;;;;;;;;23.69;56.32;99369.48;1682643;84;21276;-89
2021/08/07 11:08:45;;;;;;;;;;;;;;;23.70;56.76;99358.99;1679401;84;20170;-89
2021/08/07 11:11:27;;;;;;;;;;;;;;;23.76;56.91;99361.44;1679934;84;21115;-89
2021/08/07 11:13:52;;;;;;;;;;;;;;;23.69;57.43;99356.01;1678027;83;20130;-90
2021/08/07 11:16:21;;;;;;;;;;;;;;;23.80;57.96;99349.58;1686796;83;20170;-90
2021/08/07 11:18:47;;;;;;;;;;;;;;;24.01;57.54;99349.97;1678200;83;20243;-89
2021/08/07 11:21:51;;;;;;;;;;;;;;;24.10;57.39;99364.28;1675559;84;20236;-89
2021/08/07 11:24:49;;;;;;;;;;;;;;;24.01;57.58;99370.74;1676506;84;21185;-90
2021/08/07 11:27:18;;;;;;;;;;;;;;;24.08;57.34;99369.14;1676412;83;20168;-88
2021/08/07 11:30:17;;;;;;;;;;;;;;;24.14;57.89;99368.08;1680515;84;20095;-89
2021/08/07 11:32:43;;;;;;;;;;;;;;;24.35;58.63;99382.45;1681434;84;20440;-89
2021/08/07 11:35:09;;;;;;;;;;;;;;;24.41;58.19;99363.01;1651134;84;20543;-89
2021/08/07 11:37:34;;;;;;;;;;;;;;;24.44;57.55;99361.13;1683936;83;21284;-89
2021/08/07 11:40:05;;;;;;;;;;;;;;;24.41;57.92;99376.50;1675575;84;21371;-89
2021/08/07 11:42:38;;;;;;;;;;;;;;;24.45;58.23;99366.26;1678603;84;20178;-90
2021/08/07 11:45:05;;;;;;;;;;;;;;;24.43;58.86;99364.92;1674755;84;20194;-90
2021/08/07 11:47:31;;;;;;;;;;;;;;;24.55;59.43;99366.84;1679763;84;20195;-90
2021/08/07 11:49:59;;;;;;;;;;;;;;;24.48;59.33;99368.42;1673094;84;21063;-90
2021/08/07 11:52:30;;;;;;;;;;;;;;;24.62;58.64;99367.39;1651357;85;20119;-90
2021/08/07 11:54:56;;;;;;;;;;;;;;;24.61;57.21;99365.80;1677143;84;20192;-90
2021/08/07 11:57:24;;;;;;;;;;;;;;;24.69;57.41;99369.30;1676844;84;20191;-90
2021/08/07 11:59:49;;;;;;;;;;;;;;;24.83;58.12;99366.08;1678228;84;20177;-90
2021/08/07 12:02:15;;;;;;;;;;;;;;;25.02;57.52;99375.80;1679268;84;21090;-90
2021/08/07 12:04:41;;;;;;;;;;;;;;;25.03;56.17;99378.22;1678879;84;20241;-91
2021/08/07 12:07:10;;;;;;;;;;;;;;;25.10;55.83;99375.23;1652443;85;20200;-90
2021/08/07 12:09:38;;;;;;;;;;;;;;;25.03;54.56;99357.96;1680066;84;20189;-90
2021/08/07 12:12:04;;;;;;;;;;;;;;;24.91;55.61;99368.23;1681857;83;20213;-90
2021/08/07 12:14:29;;;;;;;;;;;;;;;24.87;55.72;99376.59;1686902;83;21305;-90
2021/08/07 12:17:05;;;;;;;;;;;;;;;24.70;56.14;99379.03;1676147;84;20228;-90
2021/08/07 12:19:31;;;;;;;;;;;;;;;24.65;56.37;99381.70;1655018;84;20174;-90
2021/08/07 12:22:00;;;;;;;;;;;;;;;24.85;56.18;99376.06;1681352;84;20130;-90
2021/08/07 12:24:26;;;;;;;;;;;;;;;24.87;56.85;99379.30;1678513;84;20237;-90
2021/08/07 12:26:53;;;;;;;;;;;;;;;24.89;56.81;99378.47;1678551;84;21792;-90
2021/08/07 12:29:22;;;;;;;;;;;;;;;24.86;55.78;99370.91;1677277;84;20130;-91
2021/08/07 12:31:50;;;;;;;;;;;;;;;24.89;55.58;99360.40;1683858;84;20158;-91
2021/08/07 12:34:20;;;;;;;;;;;;;;;25.08;55.25;99379.56;1678383;84;20195;-90
2021/08/07 12:37:02;;;;;;;;;;;;;;;25.00;55.13;99383.34;1679376;83;20505;-90
2021/08/07 12:39:30;;;;;;;;;;;;;;;24.94;54.97;99365.51;1677618;83;21161;-90
2021/08/07 12:41:55;;;;;;;;;;;;;;;25.03;55.31;99374.69;1678810;83;20183;-89
2021/08/07 12:44:23;;;;;;;;;;;;;;;25.09;53.97;99382.55;1678106;85;20987;-90