Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:01:07;;;;;;;1.58;1.38;;;17.50;99.90;;;;;;5059633;28;20193;-70
2021/07/06 00:03:33;;;;;;;0.93;0.80;;;17.50;99.90;;;;;;5062627;28;20205;-70
2021/07/06 00:05:59;;;;;;;1.40;1.30;;;17.50;99.90;;;;;;5065866;28;20189;-68
2021/07/06 00:08:25;;;;;;;0.82;0.82;;;17.50;99.90;;;;;;5070584;28;20199;-69
2021/07/06 00:10:50;;;;;;;1.27;0.65;;;17.50;99.90;;;;;;5042293;28;20281;-68
2021/07/06 00:13:16;;;;;;;0.93;0.77;;;17.50;99.90;;;;;;5069803;28;20211;-68
2021/07/06 00:15:42;;;;;;;0.70;0.70;;;17.50;99.90;;;;;;5067900;28;20586;-68
2021/07/06 00:18:08;;;;;;;0.95;0.85;;;17.40;99.90;;;;;;5051623;28;20240;-69
2021/07/06 00:20:34;;;;;;;1.40;0.88;;;17.50;99.90;;;;;;5069992;28;20193;-68
2021/07/06 00:23:03;;;;;;;0.35;0.35;;;17.50;99.90;;;;;;5060232;28;20323;-68
2021/07/06 00:25:30;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5046329;28;20830;-73
2021/07/06 00:27:56;;;;;;;0.40;0.35;;;17.50;99.90;;;;;;5050329;28;20237;-71
2021/07/06 00:30:23;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;5058488;28;20276;-71
2021/07/06 00:32:50;;;;;;;1.20;1.15;;;17.50;99.90;;;;;;5065779;28;20438;-71
2021/07/06 00:35:16;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5091526;28;20196;-71
2021/07/06 00:37:42;;;;;;;0.43;0.43;;;17.40;99.90;;;;;;5084002;28;20250;-70
2021/07/06 00:40:08;;;;;;;0.90;0.90;;;17.40;99.90;;;;;;5092176;28;20188;-70
2021/07/06 00:42:38;;;;;;;0.45;0.45;;;17.40;99.90;;;;;;5090105;28;20205;-71
2021/07/06 00:45:04;;;;;;;0.80;0.80;;;17.30;99.90;;;;;;5084722;28;20562;-72
2021/07/06 00:47:35;;;;;;;0.47;0.47;;;17.30;99.90;;;;;;5082922;28;20226;-72
2021/07/06 00:50:05;;;;;;;0.95;0.60;;;17.30;99.90;;;;;;5089305;28;20226;-71
2021/07/06 00:52:31;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5086672;28;20678;-71
2021/07/06 00:54:57;;;;;;;0.55;0.55;;;17.30;99.90;;;;;;5080687;28;20234;-71
2021/07/06 00:57:29;;;;;;;0.57;0.57;;;17.30;99.90;;;;;;5080258;28;20192;-71
2021/07/06 00:59:58;;;;;;;0.65;0.65;;;17.30;99.90;;;;;;5084562;28;20192;-71
2021/07/06 01:02:25;;;;;;;1.40;1.00;;;17.30;99.90;;;;;;5084462;28;20207;-72
2021/07/06 01:04:51;;;;;;;0.43;0.43;;;17.30;99.90;;;;;;5080722;28;20279;-72
2021/07/06 01:07:18;;;;;;;0.77;0.77;;;17.30;99.90;;;;;;5086079;28;20196;-71
2021/07/06 01:09:44;;;;;;;2.50;1.33;;;17.30;99.90;;;;;;5092020;28;20254;-72
2021/07/06 01:12:12;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5077866;28;20204;-71
2021/07/06 01:14:39;;;;;;;1.42;1.17;;;17.30;99.90;;;;;;5087210;28;20220;-70
2021/07/06 01:17:05;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5084166;28;20188;-72
2021/07/06 01:19:31;;;;;;;0.52;0.52;;;17.30;99.90;;;;;;5094014;28;20721;-71
2021/07/06 01:22:05;;;;;;;5.97;1.73;;;17.30;99.90;;;;;;5080306;28;20199;-72
2021/07/06 01:24:32;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5082126;28;20206;-72
2021/07/06 01:26:58;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5088845;28;20607;-71
2021/07/06 01:29:23;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5083114;28;20199;-71
2021/07/06 01:31:52;;;;;;;1.00;0.63;;;17.30;99.90;;;;;;5086638;28;20199;-72
2021/07/06 01:34:18;;;;;;;1.00;0.88;;;17.30;99.90;;;;;;5088717;28;20216;-72
2021/07/06 01:36:45;;;;;;;1.75;0.95;;;17.30;99.90;;;;;;5084265;28;20240;-71
2021/07/06 01:39:11;;;;;;;0.80;0.80;;;17.30;99.90;;;;;;5084549;28;20184;-72
2021/07/06 01:41:41;;;;;;;0.75;0.75;;;17.40;99.90;;;;;;5088640;28;20997;-71
2021/07/06 01:44:27;;;;;;;0.82;0.70;;;17.40;99.90;;;;;;5085170;28;20208;-71
2021/07/06 01:46:53;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5083711;28;20192;-71
2021/07/06 01:49:20;;;;;;;1.15;1.05;;;17.30;99.90;;;;;;5082821;28;20204;-71
2021/07/06 01:51:47;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;5084475;28;20199;-71
2021/07/06 01:54:14;;;;;;;1.13;0.90;;;17.30;99.90;;;;;;5086438;28;20203;-71
2021/07/06 01:56:41;;;;;;;0.70;0.70;;;17.30;99.90;;;;;;5087246;28;20202;-71
2021/07/06 01:59:08;;;;;;;0.35;0.35;;;17.30;99.90;;;;;;5086753;28;20821;-71
2021/07/06 02:01:35;;;;;;;0.73;0.73;;;17.20;99.90;;;;;;5075477;28;20257;-71
2021/07/06 02:04:01;;;;;;;0.43;0.43;;;17.20;99.90;;;;;;5085277;28;20184;-71
2021/07/06 02:06:27;;;;;;;0.70;0.70;;;17.20;99.90;;;;;;5081875;28;20322;-71
2021/07/06 02:08:53;;;;;;;1.02;1.00;;;17.20;99.90;;;;;;5087518;28;20233;-70
2021/07/06 02:11:19;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;5077966;28;20271;-70
2021/07/06 02:13:44;;;;;;;1.55;0.95;;;17.10;99.90;;;;;;5086750;28;20237;-70
2021/07/06 02:16:11;;;;;;;0.57;0.57;;;17.10;99.90;;;;;;5087760;28;20689;-72
2021/07/06 02:18:37;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5078823;28;20187;-71
2021/07/06 02:21:02;;;;;;;1.65;0.50;;;17.10;99.90;;;;;;5074695;28;20197;-71
2021/07/06 02:23:30;;;;;;;0.73;0.73;;;17.10;99.90;;;;;;5080558;28;20218;-72
2021/07/06 02:25:58;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5081194;28;20201;-71
2021/07/06 02:28:23;;;;;;;0.47;0.47;;;17.10;99.90;;;;;;5087759;28;20909;-72
2021/07/06 02:30:49;;;;;;;0.50;0.47;;;17.10;99.90;;;;;;5086734;28;20199;-70
2021/07/06 02:33:16;;;;;;;2.90;1.08;;;17.10;99.90;;;;;;5069461;28;20216;-71
2021/07/06 02:35:42;;;;;;;1.25;1.15;;;17.10;99.90;;;;;;5057942;28;20255;-71
2021/07/06 02:38:08;;;;;;;0.82;0.82;;;17.10;99.90;;;;;;5067005;28;20199;-70
2021/07/06 02:40:34;;;;;;;0.70;0.70;;;17.10;99.90;;;;;;5051568;28;20195;-71
2021/07/06 02:43:01;;;;;;;1.10;0.93;;;17.20;99.90;;;;;;5074142;28;20219;-70
2021/07/06 02:45:29;;;;;;;0.47;0.45;;;17.20;99.90;;;;;;5061446;28;20207;-70
2021/07/06 02:47:54;;;;;;;0.75;0.75;;;17.20;99.90;;;;;;5058246;28;20675;-72
2021/07/06 02:50:23;;;;;;;0.63;0.63;;;17.20;99.90;;;;;;5062279;28;20201;-70
2021/07/06 02:52:49;;;;;;;0.55;0.50;;;17.20;99.90;;;;;;5066987;28;20196;-71
2021/07/06 02:55:15;;;;;;;2.35;0.90;;;17.20;99.90;;;;;;5075333;28;20702;-71
2021/07/06 02:57:41;;;;;;;0.88;0.63;;;17.20;99.90;;;;;;5077598;28;20193;-73
2021/07/06 03:00:28;;;;;;;0.88;0.75;;;17.20;99.90;;;;;;5070909;28;20540;-72
2021/07/06 03:03:02;;;;;;;0.98;0.98;;;17.20;99.90;;;;;;5065689;28;20579;-73
2021/07/06 03:05:30;;;;;;;0.70;0.60;;;17.20;99.90;;;;;;5074459;28;20204;-70
2021/07/06 03:07:57;;;;;;;0.52;0.50;;;17.30;99.90;;;;;;5047544;28;20204;-72
2021/07/06 03:10:24;;;;;;;0.73;0.73;;;17.30;99.90;;;;;;5045622;28;20550;-72
2021/07/06 03:12:51;;;;;;;1.70;1.42;;;17.30;99.90;;;;;;5058832;28;20197;-71
2021/07/06 03:15:19;;;;;;;0.85;0.80;;;17.40;99.90;;;;;;5065514;28;20278;-71
2021/07/06 03:17:45;;;;;;;1.25;1.17;;;17.40;99.90;;;;;;5071300;28;20184;-70
2021/07/06 03:20:12;;;;;;;1.10;1.02;;;17.40;99.90;;;;;;5068083;28;20185;-70
2021/07/06 03:22:39;;;;;;;1.58;1.48;;;17.40;99.90;;;;;;5066278;28;20204;-70
2021/07/06 03:25:06;;;;;;;1.13;1.02;;;17.40;99.90;;;;;;5065262;28;20184;-71
2021/07/06 03:27:32;;;;;;;0.70;0.70;;;17.40;99.90;;;;;;5068744;28;20203;-72
2021/07/06 03:29:58;;;;;;;1.20;1.13;;;17.40;99.90;;;;;;5063929;28;20290;-70
2021/07/06 03:32:24;;;;;;;1.25;0.75;;;17.40;99.90;;;;;;5070379;28;20263;-70
2021/07/06 03:34:50;;;;;;;0.82;0.70;;;17.40;99.90;;;;;;5073566;28;20656;-71
2021/07/06 03:37:15;;;;;;;1.20;0.93;;;17.40;99.90;;;;;;5063684;28;20192;-71
2021/07/06 03:39:42;;;;;;;2.17;1.25;;;17.40;99.90;;;;;;5053930;28;20202;-72
2021/07/06 03:42:09;;;;;;;0.60;0.60;;;17.40;99.90;;;;;;5070082;28;20264;-72
2021/07/06 03:44:36;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;5062792;28;20202;-71
2021/07/06 03:47:03;;;;;;;0.95;0.80;;;17.50;99.90;;;;;;5064684;28;20227;-72
2021/07/06 03:49:29;;;;;;;0.65;0.65;;;17.50;99.90;;;;;;5073840;28;20188;-73
2021/07/06 03:51:55;;;;;;;1.65;0.98;;;17.60;99.90;;;;;;5053192;28;20206;-72
2021/07/06 03:54:21;;;;;;;2.03;1.33;;;17.60;99.90;;;;;;5068148;28;20317;-71
2021/07/06 03:56:46;;;;;;;0.75;0.75;;;17.80;99.90;;;;;;5070071;28;20773;-71
2021/07/06 03:59:12;;;;;;;1.58;1.00;;;17.90;99.90;;;;;;5056099;28;20609;-72
2021/07/06 04:01:38;;;;;;;3.33;0.80;;;18.00;99.90;;;;;;5072270;28;20201;-70
2021/07/06 04:04:04;;;;;;;0.60;0.60;;;18.00;99.90;;;;;;5064613;28;20387;-72
2021/07/06 04:06:30;;;;;;;1.25;1.10;;;18.10;99.90;;;;;;5070208;28;20200;-70
2021/07/06 04:08:56;;;;;;;5.45;1.05;;;18.20;99.90;;;;;;5054710;28;20668;-71
2021/07/06 04:11:22;;;;;;;2.00;1.52;;;18.30;99.90;;;;;;5062057;28;20762;-71
2021/07/06 04:13:48;;;;;;;1.80;1.40;;;18.50;99.90;;;;;;5039805;28;20206;-70
2021/07/06 04:16:14;;;;;;;0.57;0.57;;;18.50;99.90;;;;;;5059798;28;20225;-70
2021/07/06 04:18:40;;;;;;;0.63;0.63;;;18.80;99.90;;;;;;5066660;28;20193;-70
2021/07/06 04:21:07;;;;;;;1.00;0.77;;;19.30;99.90;;;;;;5071765;28;20216;-70
2021/07/06 04:23:34;;;;;;;4.57;1.05;;;19.70;99.90;;;;;;5071552;28;20541;-71
2021/07/06 04:26:00;;;;;;;2.67;1.58;;;20.00;99.90;;;;;;5073090;28;20675;-71
2021/07/06 04:28:26;;;;;;;1.00;0.90;;;20.20;99.90;;;;;;5074668;28;20215;-70
2021/07/06 04:30:51;;;;;;;1.17;0.93;;;20.50;99.90;;;;;;5068575;28;20695;-72
2021/07/06 04:33:17;;;;;;;0.65;0.65;;;20.50;99.90;;;;;;5072566;28;20230;-71
2021/07/06 04:35:43;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;5072925;28;20224;-70
2021/07/06 04:38:09;;;;;;;0.57;0.50;;;20.30;99.90;;;;;;5070495;28;20188;-71
2021/07/06 04:40:35;;;;;;;0.60;0.60;;;20.50;99.90;;;;;;5051573;28;20755;-71
2021/07/06 04:43:01;;;;;;;0.52;0.52;;;20.70;99.90;;;;;;5074651;28;20220;-70
2021/07/06 04:45:27;;;;;;;1.20;1.10;;;20.80;99.90;;;;;;5066033;28;20275;-70
2021/07/06 04:47:53;;;;;;;0.70;0.68;;;20.80;99.90;;;;;;5051434;28;20948;-70
2021/07/06 04:50:19;;;;;;;1.40;0.60;;;20.90;99.90;;;;;;5060319;28;20212;-70
2021/07/06 04:52:48;;;;;;;0.45;0.45;;;21.10;99.90;;;;;;5067654;28;20213;-70
2021/07/06 04:55:16;;;;;;;0.80;0.80;;;21.30;99.90;;;;;;5059297;28;20205;-71
2021/07/06 04:57:41;;;;;;;0.45;0.45;;;21.40;99.90;;;;;;5041115;28;20207;-72
2021/07/06 05:00:08;;;;;;;0.57;0.50;;;21.50;99.90;;;;;;5059839;28;20188;-71
2021/07/06 05:02:34;;;;;;;0.43;0.43;;;21.70;99.90;;;;;;5062401;28;20588;-69
2021/07/06 05:05:00;;;;;;;0.98;0.88;;;21.80;99.90;;;;;;5039823;28;20203;-72
2021/07/06 05:07:27;;;;;;;3.50;0.80;;;21.90;99.90;;;;;;5052658;28;20194;-71
2021/07/06 05:09:53;;;;;;;0.57;0.38;;;21.90;99.90;;;;;;5062249;28;20197;-70
2021/07/06 05:12:18;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5068208;28;20200;-71
2021/07/06 05:14:44;;;;;;;0.98;0.57;;;22.10;99.90;;;;;;5060239;28;20215;-73
2021/07/06 05:17:10;;;;;;;0.98;0.90;;;22.10;99.90;;;;;;5057562;28;20635;-72
2021/07/06 05:19:35;;;;;;;0.77;0.63;;;21.70;99.90;;;;;;5046540;28;20185;-72
2021/07/06 05:22:01;;;;;;;0.47;0.47;;;21.90;99.90;;;;;;5044577;28;20214;-73
2021/07/06 05:24:27;;;;;;;0.85;0.63;;;21.90;99.90;;;;;;5057745;28;20900;-72
2021/07/06 05:26:52;;;;;;;1.30;0.85;;;22.00;99.90;;;;;;5055754;28;20200;-73
2021/07/06 05:29:18;;;;;;;0.50;0.50;;;22.40;99.90;;;;;;5063598;28;20265;-72
2021/07/06 05:31:44;;;;;;;0.30;0.28;;;22.90;99.90;;;;;;5059644;28;20204;-72
2021/07/06 05:34:10;;;;;;;0.50;0.50;;;23.40;99.90;;;;;;5059523;28;20311;-69
2021/07/06 05:36:35;;;;;;;0.70;0.70;;;23.40;99.90;;;;;;5031627;28;20867;-71
2021/07/06 05:39:01;;;;;;;0.50;0.40;;;22.90;99.90;;;;;;5057147;28;20651;-71
2021/07/06 05:41:27;;;;;;;0.38;0.38;;;22.50;99.90;;;;;;5050260;28;20570;-71
2021/07/06 05:43:53;;;;;;;0.57;0.45;;;22.20;99.90;;;;;;5060598;28;20199;-71
2021/07/06 05:46:18;;;;;;;0.93;0.85;;;22.10;99.90;;;;;;5057713;28;20768;-71
2021/07/06 05:48:45;;;;;;;0.63;0.60;;;22.20;99.90;;;;;;5040840;28;20200;-72
2021/07/06 05:51:11;;;;;;;0.30;0.30;;;22.20;99.90;;;;;;5040866;28;20205;-71
2021/07/06 05:53:37;;;;;;;0.45;0.45;;;22.10;99.90;;;;;;5059192;28;20261;-71
2021/07/06 05:56:02;;;;;;;1.13;0.93;;;22.20;99.90;;;;;;5055071;28;20212;-70
2021/07/06 05:58:28;;;;;;;0.60;0.38;;;22.40;99.90;;;;;;5058113;28;20197;-72
2021/07/06 06:00:54;;;;;;;0.70;0.50;;;22.70;99.90;;;;;;5040436;28;20284;-71
2021/07/06 06:03:19;;;;;;;3.63;1.13;;;22.80;99.90;;;;;;5063432;28;20204;-71
2021/07/06 06:05:45;;;;;;;0.65;0.40;;;22.70;99.90;;;;;;5032973;28;20734;-72
2021/07/06 06:08:13;;;;;;;0.85;0.57;;;22.80;99.90;;;;;;5044370;28;20228;-72
2021/07/06 06:10:39;;;;;;;0.30;0.30;;;22.90;99.90;;;;;;5049439;28;20204;-71
2021/07/06 06:13:05;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;5057904;28;20232;-71
2021/07/06 06:15:31;;;;;;;1.38;1.02;;;22.70;99.90;;;;;;5059913;28;20553;-71
2021/07/06 06:17:56;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;5052014;28;20690;-71
2021/07/06 06:20:22;;;;;;;0.35;0.35;;;22.70;99.90;;;;;;5060091;28;20208;-71
2021/07/06 06:22:48;;;;;;;0.88;0.60;;;22.60;99.90;;;;;;5053658;28;20304;-71
2021/07/06 06:25:14;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;5052008;28;20205;-72
2021/07/06 06:27:40;;;;;;;3.10;0.90;;;22.70;99.90;;;;;;5062264;28;20192;-71
2021/07/06 06:30:07;;;;;;;0.52;0.40;;;22.90;99.90;;;;;;5034796;28;20193;-70
2021/07/06 06:32:33;;;;;;;3.50;0.95;;;23.00;99.90;;;;;;5058078;28;20235;-71
2021/07/06 06:34:58;;;;;;;0.40;0.40;;;22.90;99.90;;;;;;5058215;28;20201;-70
2021/07/06 06:37:24;;;;;;;0.63;0.28;;;22.90;99.90;;;;;;5059305;28;20197;-71
2021/07/06 06:39:51;;;;;;;2.10;0.65;;;22.10;99.90;;;;;;5045818;28;20320;-71
2021/07/06 06:42:16;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5053056;28;20989;-71
2021/07/06 06:44:42;;;;;;;0.63;0.40;;;21.70;99.90;;;;;;5051659;28;20189;-70
2021/07/06 06:47:08;;;;;;;1.73;0.60;;;21.90;99.90;;;;;;5059517;28;20557;-70
2021/07/06 06:49:34;;;;;;;0.98;0.73;;;21.30;99.90;;;;;;5055926;28;20189;-71
2021/07/06 06:52:00;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5058264;28;20201;-70
2021/07/06 06:54:26;;;;;;;0.60;0.60;;;20.90;99.90;;;;;;5050633;28;20221;-71
2021/07/06 06:56:52;;;;;;;1.02;0.52;;;20.70;99.90;;;;;;5061068;28;20189;-72
2021/07/06 06:59:18;;;;;;;2.65;0.63;;;20.70;99.90;;;;;;5056264;28;20208;-70
2021/07/06 07:01:44;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5055149;28;20199;-70
2021/07/06 07:04:10;;;;;;;0.73;0.70;;;20.90;99.90;;;;;;5061974;28;20224;-71
2021/07/06 07:06:36;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5055420;28;20686;-70
2021/07/06 07:09:05;;;;;;;1.52;0.65;;;21.50;99.90;;;;;;5052810;28;20284;-71
2021/07/06 07:11:30;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5030468;28;20287;-71
2021/07/06 07:13:56;;;;;;;0.77;0.77;;;21.40;99.90;;;;;;5048038;28;20293;-71
2021/07/06 07:16:22;;;;;;;0.25;0.25;;;21.30;99.90;;;;;;5033798;28;20657;-70
2021/07/06 07:18:47;;;;;;;0.47;0.47;;;21.30;99.90;;;;;;5040559;28;20247;-70
2021/07/06 07:21:13;;;;;;;2.38;0.95;;;21.30;99.90;;;;;;5054539;28;20213;-71
2021/07/06 07:23:39;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;5055284;28;20247;-70
2021/07/06 07:26:05;;;;;;;0.25;0.25;;;21.20;99.90;;;;;;5058381;28;20195;-70
2021/07/06 07:28:30;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5052437;28;20193;-70
2021/07/06 07:30:56;;;;;;;8.50;1.38;;;21.00;99.90;;;;;;5057368;28;20193;-70
2021/07/06 07:33:22;;;;;;;0.90;0.88;;;21.30;99.90;;;;;;5054033;28;20233;-70
2021/07/06 07:35:48;;;;;;;1.00;0.68;;;21.10;99.90;;;;;;5051125;28;20201;-71
2021/07/06 07:38:13;;;;;;;0.63;0.63;;;21.00;99.90;;;;;;5050255;28;20233;-70
2021/07/06 07:40:39;;;;;;;2.30;0.90;;;20.80;99.90;;;;;;5056410;28;21002;-70
2021/07/06 07:43:07;;;;;;;1.08;0.43;;;20.70;99.90;;;;;;5043551;28;20197;-70
2021/07/06 07:45:37;;;;;;;0.57;0.40;;;20.70;99.90;;;;;;5061766;28;20192;-70
2021/07/06 07:48:04;;;;;;;0.47;0.45;;;20.70;99.90;;;;;;5044126;28;20199;-70
2021/07/06 07:50:30;;;;;;;0.32;0.32;;;20.70;99.90;;;;;;5058310;28;20267;-70
2021/07/06 07:52:56;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5059762;28;20205;-70
2021/07/06 07:55:21;;;;;;;1.08;0.60;;;20.70;99.90;;;;;;5061396;28;20224;-70
2021/07/06 07:57:48;;;;;;;0.68;0.68;;;20.80;99.90;;;;;;5062032;28;20201;-72
2021/07/06 08:00:15;;;;;;;0.40;0.30;;;21.00;99.90;;;;;;5055365;28;20244;-70
2021/07/06 08:02:41;;;;;;;0.43;0.43;;;21.40;99.90;;;;;;5041114;28;20197;-71
2021/07/06 08:05:07;;;;;;;0.55;0.52;;;21.90;99.90;;;;;;5064838;28;20200;-70
2021/07/06 08:07:33;;;;;;;0.90;0.50;;;21.90;99.90;;;;;;5061671;28;20203;-71
2021/07/06 08:09:59;;;;;;;1.20;0.50;;;21.90;99.90;;;;;;5065296;28;20181;-70
2021/07/06 08:12:24;;;;;;;0.38;0.30;;;21.80;99.90;;;;;;5046640;28;20203;-70
2021/07/06 08:14:51;;;;;;;0.38;0.32;;;22.00;99.90;;;;;;5044407;28;20224;-71
2021/07/06 08:17:18;;;;;;;0.38;0.38;;;21.80;99.90;;;;;;5061635;28;20181;-71
2021/07/06 08:19:45;;;;;;;1.58;1.10;;;22.00;99.90;;;;;;5042868;28;20193;-71
2021/07/06 08:22:10;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;5041064;28;20197;-72
2021/07/06 08:24:36;;;;;;;0.50;0.50;;;23.30;99.90;;;;;;5053517;28;20556;-71
2021/07/06 08:27:02;;;;;;;3.83;0.80;;;23.50;99.90;;;;;;5060470;28;20201;-72
2021/07/06 08:29:31;;;;;;;3.83;1.08;;;23.50;99.90;;;;;;5045001;28;21053;-71
2021/07/06 08:31:57;;;;;;;0.38;0.38;;;23.40;99.90;;;;;;5058585;28;20303;-71
2021/07/06 08:34:22;;;;;;;0.32;0.32;;;23.30;99.90;;;;;;5061623;28;20209;-71
2021/07/06 08:36:48;;;;;;;1.48;1.02;;;23.30;99.90;;;;;;5059438;28;20193;-71
2021/07/06 08:39:14;;;;;;;0.47;0.47;;;23.70;99.90;;;;;;5064384;28;20203;-71
2021/07/06 08:41:41;;;;;;;1.10;0.90;;;23.90;99.90;;;;;;5063158;28;20196;-72
2021/07/06 08:44:07;;;;;;;1.23;0.77;;;23.80;99.90;;;;;;5057035;28;20208;-71
2021/07/06 08:46:36;;;;;;;0.88;0.80;;;24.20;99.90;;;;;;5068961;28;20205;-72
2021/07/06 08:49:02;;;;;;;0.57;0.52;;;23.80;99.90;;;;;;5064162;28;20196;-72
2021/07/06 08:51:30;;;;;;;0.95;0.60;;;23.90;99.90;;;;;;5062196;28;20207;-71
2021/07/06 08:53:56;;;;;;;0.60;0.60;;;24.40;99.90;;;;;;5060044;28;20201;-70
2021/07/06 08:56:21;;;;;;;0.30;0.30;;;24.20;99.90;;;;;;5056414;28;20679;-72
2021/07/06 08:58:47;;;;;;;0.63;0.40;;;24.50;99.90;;;;;;5053581;28;20243;-72
2021/07/06 09:01:13;;;;;;;0.52;0.52;;;24.60;99.90;;;;;;5064042;28;20193;-71
2021/07/06 09:04:05;;;;;;;0.47;0.47;;;24.50;99.90;;;;;;5057822;28;20201;-72
2021/07/06 09:06:51;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;5062413;28;20262;-71
2021/07/06 09:09:19;;;;;;;0.55;0.50;;;24.40;99.90;;;;;;5060112;28;20264;-71
2021/07/06 09:11:47;;;;;;;0.32;0.32;;;24.40;99.90;;;;;;5060530;28;20266;-71
2021/07/06 09:14:13;;;;;;;0.43;0.32;;;24.20;99.90;;;;;;5058775;28;20207;-70
2021/07/06 09:16:38;;;;;;;0.35;0.35;;;24.40;99.90;;;;;;5059117;28;20197;-71
2021/07/06 09:19:24;;;;;;;0.65;0.52;;;24.40;99.90;;;;;;5058495;28;20204;-71
2021/07/06 09:22:19;;;;;;;0.43;0.32;;;25.30;99.90;;;;;;5057674;28;20342;-71
2021/07/06 09:25:11;;;;;;;0.90;0.77;;;26.20;99.90;;;;;;5058239;28;20193;-71
2021/07/06 09:27:40;;;;;;;0.73;0.45;;;26.80;99.90;;;;;;5038098;28;20208;-72
2021/07/06 09:30:22;;;;;;;0.57;0.55;;;26.80;99.90;;;;;;5059624;28;20192;-71
2021/07/06 09:32:50;;;;;;;0.88;0.47;;;26.30;99.90;;;;;;5061501;28;20599;-71
2021/07/06 09:35:23;;;;;;;0.75;0.75;;;25.50;99.90;;;;;;5057846;28;20701;-71
2021/07/06 09:37:55;;;;;;;0.70;0.50;;;25.00;99.90;;;;;;5048659;28;20742;-71
2021/07/06 09:40:30;;;;;;;0.47;0.40;;;25.20;99.90;;;;;;5058100;28;20200;-71
2021/07/06 09:43:26;;;;;;;0.25;0.25;;;25.80;99.90;;;;;;5061223;28;20193;-71
2021/07/06 09:46:00;;;;;;;0.95;0.70;;;26.50;99.90;;;;;;5049700;28;20212;-71
2021/07/06 09:48:27;;;;;;;0.63;0.63;;;26.00;99.90;;;;;;5059895;28;20192;-72
2021/07/06 09:51:12;;;;;;;1.20;0.80;;;25.80;99.90;;;;;;5059015;28;20200;-71
2021/07/06 09:53:39;;;;;;;0.68;0.57;;;26.40;99.90;;;;;;5042469;28;20677;-72
2021/07/06 09:56:09;;;;;;;0.82;0.65;;;26.90;99.90;;;;;;5057694;28;20199;-72
2021/07/06 09:59:03;;;;;;;0.75;0.40;;;26.90;99.90;;;;;;5069427;28;20298;-72
2021/07/06 10:01:29;;;;;;;1.45;0.68;;;26.80;99.90;;;;;;5039848;28;20283;-72
2021/07/06 10:03:56;;;;;;;1.25;0.63;;;26.40;99.90;;;;;;5076805;28;20606;-72
2021/07/06 10:06:24;;;;;;;1.02;0.80;;;25.80;99.90;;;;;;5070320;28;20590;-72
2021/07/06 10:08:52;;;;;;;0.70;0.70;;;25.70;99.90;;;;;;5036018;28;20650;-72
2021/07/06 10:11:18;;;;;;;0.88;0.68;;;25.80;99.90;;;;;;5063803;28;20197;-72
2021/07/06 10:13:44;;;;;;;0.45;0.45;;;25.50;99.90;;;;;;5073198;28;20661;-71
2021/07/06 10:16:13;;;;;;;2.90;1.25;;;25.40;99.90;;;;;;5052973;28;20199;-72
2021/07/06 10:18:38;;;;;;;0.20;0.20;;;25.40;99.90;;;;;;5070095;28;20200;-72
2021/07/06 10:21:05;;;;;;;0.80;0.77;;;25.20;99.90;;;;;;5064427;28;20198;-71
2021/07/06 10:23:36;;;;;;;1.52;0.60;;;25.30;99.90;;;;;;5053867;28;20244;-72
2021/07/06 10:26:06;;;;;;;1.08;0.55;;;25.80;99.90;;;;;;5056738;28;20189;-73
2021/07/06 10:28:32;;;;;;;0.63;0.63;;;26.10;99.90;;;;;;5061057;28;20197;-73
2021/07/06 10:31:15;;;;;;;0.40;0.40;;;26.40;99.90;;;;;;5057649;28;20682;-72
2021/07/06 10:33:43;;;;;;;0.43;0.40;;;26.90;99.90;;;;;;5057062;28;20682;-72
2021/07/06 10:36:10;;;;;;;0.43;0.43;;;26.70;99.90;;;;;;5060528;28;20227;-72
2021/07/06 10:38:41;;;;;;;0.65;0.60;;;26.10;99.90;;;;;;5054601;28;20198;-70
2021/07/06 10:41:17;;;;;;;0.90;0.68;;;26.40;99.90;;;;;;5063437;28;20514;-72
2021/07/06 10:43:51;;;;;;;0.68;0.68;;;26.90;99.90;;;;;;5041629;28;20265;-72
2021/07/06 10:46:19;;;;;;;1.33;0.60;;;27.60;99.90;;;;;;5058371;28;20543;-72
2021/07/06 10:49:18;;;;;;;0.22;0.22;;;27.80;99.90;;;;;;5063018;28;20269;-71
2021/07/06 10:52:04;;;;;;;0.73;0.65;;;27.80;99.90;;;;;;5062487;28;20553;-71
2021/07/06 10:54:35;;;;;;;1.05;0.52;;;27.90;99.90;;;;;;5061203;28;20200;-71
2021/07/06 10:57:07;;;;;;;0.70;0.70;;;27.40;99.90;;;;;;5063240;28;20265;-71
2021/07/06 10:59:35;;;;;;;0.60;0.50;;;26.70;99.90;;;;;;5057945;28;20319;-72
2021/07/06 11:02:12;;;;;;;0.45;0.45;;;26.40;99.90;;;;;;5062542;28;20577;-71
2021/07/06 11:04:45;;;;;;;0.50;0.50;;;26.10;99.90;;;;;;5061927;28;20203;-70
2021/07/06 11:07:15;;;;;;;1.27;0.52;;;25.70;99.90;;;;;;5054893;28;20208;-70
2021/07/06 11:09:41;;;;;;;0.38;0.38;;;26.60;99.90;;;;;;5057076;28;20272;-71
2021/07/06 11:12:26;;;;;;;0.98;0.80;;;27.60;99.90;;;;;;5052836;28;20663;-72
2021/07/06 11:14:58;;;;;;;0.52;0.38;;;27.10;99.90;;;;;;5059172;28;20216;-72
2021/07/06 11:17:34;;;;;;;0.22;0.20;;;27.30;99.90;;;;;;5059547;28;20189;-72
2021/07/06 11:20:03;;;;;;;1.35;0.52;;;26.50;99.90;;;;;;5062547;28;20184;-71
2021/07/06 11:22:46;;;;;;;1.50;1.02;;;26.60;99.90;;;;;;5066882;28;20191;-71
2021/07/06 11:25:19;;;;;;;0.93;0.40;;;26.40;99.90;;;;;;5055877;28;20243;-72
2021/07/06 11:28:02;;;;;;;1.85;1.10;;;26.90;99.90;;;;;;5065614;28;20346;-72
2021/07/06 11:30:31;;;;;;;0.50;0.50;;;26.60;99.90;;;;;;5043289;28;20318;-72
2021/07/06 11:33:08;;;;;;;0.30;0.30;;;27.30;99.90;;;;;;5064575;28;20224;-72
2021/07/06 11:36:02;;;;;;;0.73;0.73;;;27.90;99.90;;;;;;5060966;28;20184;-72
2021/07/06 11:38:36;;;;;;;2.65;0.70;;;28.60;99.90;;;;;;5043750;28;20180;-71
2021/07/06 11:41:03;;;;;;;1.00;0.63;;;29.20;99.90;;;;;;5065398;28;20686;-71
2021/07/06 11:43:30;;;;;;;1.48;0.40;;;29.50;99.90;;;;;;5045225;28;20203;-71
2021/07/06 11:46:04;;;;;;;0.45;0.43;;;29.10;99.90;;;;;;5064292;28;20196;-72
2021/07/06 11:48:35;;;;;;;0.32;0.32;;;28.40;99.90;;;;;;5062378;28;20199;-73
2021/07/06 11:51:03;;;;;;;0.17;0.17;;;28.00;99.90;;;;;;5062007;28;20207;-72
2021/07/06 11:53:38;;;;;;;0.63;0.60;;;27.70;99.90;;;;;;5064198;28;20232;-71
2021/07/06 11:56:06;;;;;;;1.10;1.00;;;27.80;99.90;;;;;;5061336;28;20202;-71
2021/07/06 11:58:33;;;;;;;1.75;0.95;;;27.30;99.90;;;;;;5064781;28;20184;-72
2021/07/06 12:01:04;;;;;;;0.40;0.28;;;26.50;99.90;;;;;;5062014;28;20209;-72
2021/07/06 12:03:31;;;;;;;0.52;0.52;;;26.10;99.90;;;;;;5060905;28;20606;-72
2021/07/06 12:06:03;;;;;;;0.35;0.35;;;25.80;99.90;;;;;;5058473;28;20208;-72
2021/07/06 12:08:36;;;;;;;0.38;0.38;;;26.00;99.90;;;;;;5065750;28;20255;-72
2021/07/06 12:11:07;;;;;;;0.82;0.68;;;26.60;99.90;;;;;;5060648;28;20628;-71
2021/07/06 12:13:37;;;;;;;0.38;0.38;;;27.00;99.90;;;;;;5057596;28;20770;-72
2021/07/06 12:16:07;;;;;;;0.50;0.20;;;26.70;99.90;;;;;;5056486;28;20207;-70
2021/07/06 12:18:35;;;;;;;0.40;0.40;;;26.20;99.90;;;;;;5063543;28;21079;-72
2021/07/06 12:21:09;;;;;;;0.40;0.40;;;26.10;99.90;;;;;;5062952;28;20192;-71
2021/07/06 12:23:45;;;;;;;1.02;0.47;;;27.00;99.90;;;;;;5046947;28;20202;-71
2021/07/06 12:26:12;;;;;;;0.32;0.32;;;27.00;99.90;;;;;;5059414;28;20283;-72
2021/07/06 12:28:42;;;;;;;2.05;0.57;;;27.00;99.90;;;;;;5064473;28;20546;-72
2021/07/06 12:31:29;;;;;;;0.28;0.28;;;26.90;99.90;;;;;;5064699;28;20200;-71
2021/07/06 12:34:15;;;;;;;0.50;0.28;;;27.60;99.90;;;;;;5058021;28;20224;-71
2021/07/06 12:36:55;;;;;;;0.20;0.20;;;27.70;99.90;;;;;;5075548;28;20199;-71
2021/07/06 12:39:33;;;;;;;1.27;1.13;;;27.20;99.90;;;;;;5075161;28;20199;-70
2021/07/06 12:42:01;;;;;;;0.10;0.10;;;27.30;99.90;;;;;;5080499;28;20191;-71
2021/07/06 12:44:32;;;;;;;0.85;0.30;;;27.60;99.90;;;;;;5080356;28;20219;-71
2021/07/06 12:47:23;;;;;;;0.30;0.30;;;28.10;99.90;;;;;;5077927;28;20232;-71
2021/07/06 12:49:54;;;;;;;0.20;0.20;;;28.60;99.90;;;;;;5080029;28;20207;-72
2021/07/06 12:52:22;;;;;;;0.10;0.10;;;28.40;99.90;;;;;;5073836;28;20257;-71
2021/07/06 12:54:48;;;;;;;0.52;0.30;;;27.90;99.70;;;;;;5079147;28;20283;-72