Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:02:24;;;;;;;18.40;4.78;;;11.20;99.90;;;;;;5063417;28;20072;-67
2022/05/28 00:04:50;;;;;;;18.67;4.38;;;11.20;99.90;;;;;;5065974;28;20036;-64
2022/05/28 00:07:16;;;;;;;14.30;3.53;;;11.10;99.90;;;;;;5064065;28;20060;-59
2022/05/28 00:09:42;;;;;;;18.98;5.63;;;11.10;99.90;;;;;;5066907;28;20059;-61
2022/05/28 00:12:08;;;;;;;14.55;4.50;;;11.00;99.90;;;;;;5058679;28;20045;-70
2022/05/28 00:14:33;;;;;;;17.40;4.90;;;11.00;99.90;;;;;;5062669;28;20083;-63
2022/05/28 00:16:59;;;;;;;15.48;4.28;;;10.90;99.90;;;;;;5034497;28;20048;-69
2022/05/28 00:19:25;;;;;;;13.77;5.07;;;10.90;97.30;;;;;;5062240;28;20043;-68
2022/05/28 00:21:50;;;;;;;16.42;5.07;;;10.90;96.60;;;;;;5050298;28;20071;-65
2022/05/28 00:24:16;;;;;;;14.23;3.55;;;10.90;96.00;;;;;;5061767;28;20052;-63
2022/05/28 00:26:43;;;;;;;15.43;5.15;;;11.00;96.30;;;;;;5032592;28;20059;-60
2022/05/28 00:29:10;;;;;;;17.17;4.13;;;11.00;95.00;;;;;;5058922;28;20045;-70
2022/05/28 00:31:36;;;;;;;10.90;3.40;;;11.00;94.70;;;;;;5065613;28;20048;-59
2022/05/28 00:34:02;;;;;;;18.45;4.25;;;11.00;93.50;;;;;;5066018;28;20483;-60
2022/05/28 00:36:27;;;;;;;19.42;4.45;;;10.90;94.20;;;;;;5063823;28;20055;-61
2022/05/28 00:38:53;;;;;;;13.02;4.15;;;10.90;94.30;;;;;;5066097;28;20045;-66
2022/05/28 00:41:19;;;;;;;11.48;2.63;;;10.90;95.00;;;;;;5022210;28;20144;-67
2022/05/28 00:43:45;;;;;;;16.35;3.63;;;10.90;96.00;;;;;;5061077;28;20556;-62
2022/05/28 00:46:16;;;;;;;18.08;4.40;;;10.80;96.10;;;;;;5066789;28;20060;-65
2022/05/28 00:48:44;;;;;;;15.77;4.20;;;10.80;96.30;;;;;;5062801;28;20049;-64
2022/05/28 00:51:32;;;;;;;16.80;4.97;;;10.90;96.10;;;;;;5062325;28;20383;-61
2022/05/28 00:54:01;;;;;;;11.98;2.70;;;10.90;96.20;;;;;;5079782;28;20123;-59
2022/05/28 00:56:28;;;;;;;12.55;3.28;;;10.90;96.10;;;;;;5082309;28;20799;-67
2022/05/28 00:58:54;;;;;;;17.80;4.15;;;10.90;96.60;;;;;;5065278;28;20487;-67
2022/05/28 01:01:23;;;;;;;15.55;4.07;;;10.90;97.20;;;;;;5055789;28;20045;-65
2022/05/28 01:04:04;;;;;;;19.55;3.92;;;10.90;97.10;;;;;;5047163;28;20080;-61
2022/05/28 01:07:00;;;;;;;17.00;4.70;;;10.90;95.20;;;;;;5050371;28;20446;-64
2022/05/28 01:09:57;;;;;;;18.73;4.45;;;10.90;94.30;;;;;;5035679;28;20044;-64
2022/05/28 01:12:52;;;;;;;19.85;5.57;;;10.90;94.70;;;;;;5045370;28;20138;-67
2022/05/28 01:15:27;;;;;;;12.00;3.42;;;10.90;94.40;;;;;;5036358;28;20041;-62
2022/05/28 01:18:13;;;;;;;14.88;4.30;;;10.90;92.60;;;;;;5082510;28;20072;-59
2022/05/28 01:20:56;;;;;;;17.52;4.25;;;11.00;93.40;;;;;;5064183;28;20073;-63
2022/05/28 01:23:29;;;;;;;17.73;4.57;;;10.90;93.10;;;;;;5058777;28;20068;-62
2022/05/28 01:26:12;;;;;;;17.40;4.00;;;11.00;93.90;;;;;;5081860;28;20115;-59
2022/05/28 01:28:56;;;;;;;17.70;3.45;;;11.00;95.00;;;;;;5042176;28;20531;-67
2022/05/28 01:31:23;;;;;;;17.50;3.88;;;11.00;95.40;;;;;;5081775;28;20075;-60
2022/05/28 01:33:50;;;;;;;17.35;4.38;;;11.00;95.40;;;;;;5059393;28;20435;-63
2022/05/28 01:36:18;;;;;;;15.02;3.55;;;11.00;95.90;;;;;;5081348;28;20051;-67
2022/05/28 01:38:45;;;;;;;21.50;5.80;;;11.00;96.20;;;;;;5047814;28;20503;-67
2022/05/28 01:41:12;;;;;;;22.88;4.78;;;11.10;96.30;;;;;;5063553;28;20063;-67
2022/05/28 01:43:43;;;;;;;23.20;4.30;;;11.10;97.10;;;;;;5058869;28;20089;-61
2022/05/28 01:46:12;;;;;;;18.10;3.90;;;11.10;97.80;;;;;;5047068;28;20066;-67
2022/05/28 01:48:41;;;;;;;12.00;2.63;;;11.10;96.70;;;;;;5059991;28;20115;-65
2022/05/28 01:51:09;;;;;;;21.45;3.40;;;11.10;99.90;;;;;;5043509;28;20037;-64
2022/05/28 01:56:21;;;;;;;9.63;2.30;;;10.90;99.90;;;;;;5061864;28;20052;-64
2022/05/28 01:58:48;;;;;;;12.82;2.83;;;10.80;99.90;;;;;;5065510;28;20056;-66
2022/05/28 02:01:14;;;;;;;13.45;2.88;;;10.70;99.90;;;;;;5049216;28;20047;-62
2022/05/28 02:03:44;;;;;;;14.50;3.05;;;10.60;99.90;;;;;;5060028;28;20103;-62
2022/05/28 02:06:10;;;;;;;16.40;3.50;;;10.60;99.90;;;;;;5064631;28;20045;-67
2022/05/28 02:08:39;;;;;;;16.98;4.15;;;10.60;99.90;;;;;;5070031;28;20048;-65
2022/05/28 02:11:16;;;;;;;21.27;5.40;;;10.50;99.90;;;;;;5054362;28;20052;-65
2022/05/28 02:13:56;;;;;;;21.52;5.22;;;10.50;99.90;;;;;;5043044;28;20045;-59
2022/05/28 02:16:50;;;;;;;19.70;4.93;;;10.50;99.90;;;;;;5058755;28;20072;-64
2022/05/28 02:19:42;;;;;;;21.45;5.47;;;10.50;99.90;;;;;;5071169;28;20544;-66
2022/05/28 02:22:50;;;;;;;25.08;5.35;;;10.60;99.90;;;;;;5054986;28;20119;-60
2022/05/28 02:25:22;;;;;;;17.27;3.70;;;10.60;99.90;;;;;;5067482;28;20056;-62
2022/05/28 02:27:49;;;;;;;17.92;3.45;;;10.60;99.90;;;;;;5060321;28;20045;-66
2022/05/28 02:30:16;;;;;;;17.35;3.42;;;10.60;99.90;;;;;;5069393;28;20057;-67
2022/05/28 02:32:42;;;;;;;25.83;5.78;;;10.70;99.90;;;;;;5058072;28;20055;-62
2022/05/28 02:35:09;;;;;;;17.30;4.07;;;10.80;99.90;;;;;;5086533;28;20498;-65
2022/05/28 02:37:35;;;;;;;15.52;3.88;;;10.80;99.90;;;;;;5063276;28;20496;-63
2022/05/28 02:40:01;;;;;;;13.63;3.35;;;10.70;99.90;;;;;;5065314;28;20044;-62
2022/05/28 02:42:27;;;;;;;17.05;3.20;;;10.60;99.90;;;;;;5068996;28;20049;-64
2022/05/28 02:44:52;;;;;;;17.50;4.50;;;10.50;99.90;;;;;;5060490;28;20056;-65
2022/05/28 02:47:18;;;;;;;16.27;4.00;;;10.40;99.90;;;;;;5052977;28;20056;-64
2022/05/28 02:49:44;;;;;;;25.65;4.68;;;10.40;99.90;;;;;;5063883;28;20091;-61
2022/05/28 02:52:10;;;;;;;17.98;4.13;;;10.40;99.90;;;;;;5071002;28;20055;-60
2022/05/28 02:54:36;;;;;;;20.95;3.80;;;10.40;99.90;;;;;;5064383;28;20048;-70
2022/05/28 02:57:02;;;;;;;18.52;4.18;;;10.40;99.90;;;;;;5052648;28;20048;-61
2022/05/28 02:59:28;;;;;;;18.75;5.28;;;10.40;99.90;;;;;;5065242;28;20068;-62
2022/05/28 03:01:54;;;;;;;17.77;4.00;;;10.40;99.90;;;;;;5071361;28;20071;-61
2022/05/28 03:04:20;;;;;;;15.80;3.60;;;10.40;99.90;;;;;;5068974;28;20080;-63
2022/05/28 03:06:46;;;;;;;13.77;4.13;;;10.50;99.90;;;;;;5062195;28;20443;-62
2022/05/28 03:09:11;;;;;;;17.23;3.95;;;10.50;99.90;;;;;;5049207;28;20159;-64
2022/05/28 03:11:38;;;;;;;16.92;3.95;;;10.50;99.90;;;;;;5067613;28;20123;-64
2022/05/28 03:14:05;;;;;;;15.48;3.63;;;10.50;99.30;;;;;;5047083;28;20048;-64
2022/05/28 03:16:31;;;;;;;19.42;4.53;;;10.50;99.90;;;;;;5062256;28;20070;-62
2022/05/28 03:19:03;;;;;;;27.33;5.88;;;10.40;99.90;;;;;;5051799;28;20054;-62
2022/05/28 03:21:28;;;;;;;20.88;5.53;;;10.50;97.90;;;;;;5049651;28;20538;-63
2022/05/28 03:23:54;;;;;;;22.52;5.57;;;10.50;98.10;;;;;;5074719;28;20076;-64
2022/05/28 03:26:22;;;;;;;15.90;4.25;;;10.50;98.90;;;;;;5063954;28;20040;-62
2022/05/28 03:28:49;;;;;;;18.73;5.72;;;10.50;98.90;;;;;;5067413;28;20047;-60
2022/05/28 03:31:15;;;;;;;31.10;5.55;;;10.50;99.40;;;;;;5049807;28;20080;-60
2022/05/28 03:33:41;;;;;;;16.55;5.13;;;10.50;99.50;;;;;;5066537;28;20125;-63
2022/05/28 03:36:07;;;;;;;20.40;4.38;;;10.50;99.20;;;;;;5066988;28;20059;-61
2022/05/28 03:38:34;;;;;;;19.02;4.50;;;10.60;98.80;;;;;;5037348;28;20032;-69
2022/05/28 03:41:00;;;;;;;13.70;3.55;;;10.60;98.20;;;;;;5047066;28;20137;-68
2022/05/28 03:43:26;;;;;;;16.75;3.55;;;10.70;96.90;;;;;;5065334;28;20123;-71
2022/05/28 03:45:53;;;;;;;22.67;4.40;;;10.70;98.10;;;;;;5058105;28;20053;-63
2022/05/28 03:48:19;;;;;;;23.17;5.68;;;10.80;97.00;;;;;;5057821;28;20146;-63
2022/05/28 03:50:45;;;;;;;17.30;5.03;;;10.80;97.10;;;;;;5065734;28;20040;-62
2022/05/28 03:53:10;;;;;;;20.60;4.97;;;10.80;96.30;;;;;;5050558;28;20052;-62
2022/05/28 03:55:38;;;;;;;22.52;5.90;;;10.80;97.40;;;;;;5059334;28;20040;-65
2022/05/28 03:58:04;;;;;;;16.85;4.55;;;10.90;96.80;;;;;;5064147;28;20058;-71
2022/05/28 04:00:30;;;;;;;14.00;4.05;;;10.90;97.30;;;;;;5064603;28;20045;-64
2022/05/28 04:02:57;;;;;;;21.48;5.32;;;10.90;97.60;;;;;;5056357;28;20041;-65
2022/05/28 04:05:23;;;;;;;25.27;5.13;;;11.00;98.80;;;;;;5082689;28;20052;-69
2022/05/28 04:07:50;;;;;;;18.92;6.00;;;11.00;97.90;;;;;;5067967;28;20041;-64
2022/05/28 04:10:16;;;;;;;25.65;5.50;;;11.00;97.10;;;;;;5063851;28;20064;-66
2022/05/28 04:12:41;;;;;;;17.75;4.20;;;11.10;97.40;;;;;;5047085;28;20128;-64
2022/05/28 04:15:09;;;;;;;24.95;5.63;;;11.10;98.40;;;;;;5063916;28;20135;-70
2022/05/28 04:17:35;;;;;;;23.50;5.30;;;11.10;99.30;;;;;;5047452;28;20050;-61
2022/05/28 04:20:02;;;;;;;23.38;4.90;;;11.00;99.90;;;;;;5049344;28;20087;-60
2022/05/28 04:22:28;;;;;;;23.55;4.55;;;11.00;99.90;;;;;;5027696;28;20056;-65
2022/05/28 04:24:53;;;;;;;16.30;3.70;;;10.90;99.90;;;;;;5033362;28;20458;-68
2022/05/28 04:27:19;;;;;;;19.80;3.72;;;10.70;99.90;;;;;;5066122;28;20079;-68
2022/05/28 04:29:45;;;;;;;28.52;3.92;;;10.50;99.90;;;;;;5061453;28;20052;-62
2022/05/28 04:32:10;;;;;;;28.42;4.72;;;10.30;99.90;;;;;;5066608;28;20053;-60
2022/05/28 04:34:36;;;;;;;22.10;3.03;;;10.20;99.90;;;;;;5043486;28;20525;-65
2022/05/28 04:37:04;;;;;;;20.67;3.00;;;10.20;99.90;;;;;;5063774;28;20040;-65
2022/05/28 04:39:29;;;;;;;21.60;3.33;;;10.10;99.90;;;;;;5047664;28;20560;-64
2022/05/28 04:41:55;;;;;;;13.43;2.42;;;10.10;99.90;;;;;;5036106;28;20070;-68
2022/05/28 04:44:21;;;;;;;17.85;3.70;;;10.10;99.90;;;;;;5037450;28;20075;-60
2022/05/28 04:46:46;;;;;;;11.57;2.22;;;10.10;99.90;;;;;;5065804;28;20489;-62
2022/05/28 04:49:12;;;;;;;12.98;2.70;;;10.00;99.90;;;;;;5047561;28;20127;-59
2022/05/28 04:51:38;;;;;;;9.65;1.73;;;10.00;99.90;;;;;;5048178;28;20063;-60
2022/05/28 04:54:04;;;;;;;10.88;2.40;;;10.00;99.90;;;;;;5066133;28;20036;-68
2022/05/28 04:56:30;;;;;;;13.02;2.45;;;10.10;99.90;;;;;;5061554;28;20041;-64
2022/05/28 04:58:56;;;;;;;16.70;2.60;;;10.10;99.90;;;;;;5048967;28;20055;-61
2022/05/28 05:01:23;;;;;;;22.33;3.72;;;10.10;99.90;;;;;;5064014;28;20041;-62
2022/05/28 05:03:48;;;;;;;16.50;3.63;;;10.20;99.90;;;;;;5048920;28;20154;-66
2022/05/28 05:06:14;;;;;;;18.05;4.22;;;10.20;99.90;;;;;;5040943;28;20049;-59
2022/05/28 05:08:40;;;;;;;19.15;3.60;;;10.40;99.90;;;;;;5064120;28;20048;-64
2022/05/28 05:11:06;;;;;;;20.23;3.00;;;10.50;99.90;;;;;;5021605;28;20475;-61
2022/05/28 05:13:32;;;;;;;15.93;2.75;;;10.60;99.90;;;;;;5057664;28;20139;-64
2022/05/28 05:15:57;;;;;;;23.08;4.53;;;10.70;99.90;;;;;;5047778;28;20048;-65
2022/05/28 05:18:24;;;;;;;21.48;4.30;;;10.80;99.90;;;;;;5050266;28;20076;-67
2022/05/28 05:20:50;;;;;;;16.90;3.55;;;10.90;99.90;;;;;;5031742;28;20414;-61
2022/05/28 05:23:17;;;;;;;19.60;3.67;;;10.90;99.90;;;;;;5031245;28;20949;-63
2022/05/28 05:25:45;;;;;;;16.73;3.60;;;10.90;99.90;;;;;;5042986;28;20036;-61
2022/05/28 05:28:11;;;;;;;15.05;3.10;;;10.80;99.90;;;;;;5048451;28;20087;-60
2022/05/28 05:30:36;;;;;;;16.27;3.92;;;10.80;99.90;;;;;;5045212;28;20089;-64
2022/05/28 05:33:02;;;;;;;16.85;3.20;;;10.80;99.90;;;;;;5048690;28;20044;-65
2022/05/28 05:35:28;;;;;;;29.77;3.97;;;10.90;99.90;;;;;;5071211;28;20044;-66
2022/05/28 05:37:54;;;;;;;24.88;3.75;;;11.00;99.90;;;;;;5060084;28;20044;-62
2022/05/28 05:40:19;;;;;;;21.92;3.88;;;11.20;99.90;;;;;;5072400;28;20087;-63
2022/05/28 05:42:45;;;;;;;19.55;3.30;;;11.30;99.90;;;;;;5065294;28;20669;-61
2022/05/28 05:45:11;;;;;;;18.92;3.30;;;11.40;99.90;;;;;;5060201;28;20413;-67
2022/05/28 05:47:37;;;;;;;27.45;4.95;;;11.50;99.90;;;;;;5054866;28;20127;-64
2022/05/28 05:50:04;;;;;;;18.73;4.43;;;11.60;99.90;;;;;;5042663;28;20040;-59
2022/05/28 05:52:29;;;;;;;21.95;4.65;;;11.60;99.90;;;;;;5063010;28;20047;-64
2022/05/28 05:54:55;;;;;;;25.48;2.92;;;11.60;99.90;;;;;;5064208;28;20053;-67
2022/05/28 05:57:21;;;;;;;29.70;5.43;;;11.50;99.90;;;;;;5063293;28;20510;-59
2022/05/28 05:59:47;;;;;;;23.67;3.65;;;11.40;99.90;;;;;;5030464;28;20037;-66
2022/05/28 06:02:12;;;;;;;18.83;2.78;;;11.40;99.90;;;;;;5047782;28;20040;-64
2022/05/28 06:04:38;;;;;;;17.55;2.42;;;11.20;99.90;;;;;;5064332;28;20124;-68
2022/05/28 06:07:05;;;;;;;6.72;1.58;;;10.90;99.90;;;;;;5044735;28;20049;-66
2022/05/28 06:09:31;;;;;;;10.80;1.52;;;10.50;99.90;;;;;;5041083;28;20044;-67
2022/05/28 06:11:57;;;;;;;8.73;1.70;;;10.40;99.90;;;;;;5034403;28;20247;-65
2022/05/28 06:14:23;;;;;;;13.25;2.42;;;10.30;99.90;;;;;;5039345;28;20143;-61
2022/05/28 06:16:49;;;;;;;9.75;2.13;;;10.30;99.90;;;;;;5043737;28;20040;-61
2022/05/28 06:19:16;;;;;;;13.30;2.70;;;10.40;99.90;;;;;;5050666;28;20865;-64
2022/05/28 06:21:42;;;;;;;14.68;2.42;;;10.40;99.90;;;;;;5054078;28;20040;-66
2022/05/28 06:24:08;;;;;;;19.95;3.33;;;10.40;99.90;;;;;;5053484;28;20048;-67
2022/05/28 06:26:34;;;;;;;21.98;3.45;;;10.50;99.90;;;;;;5048037;28;20045;-61
2022/05/28 06:29:00;;;;;;;18.75;3.55;;;10.50;99.90;;;;;;5047932;28;20110;-69
2022/05/28 06:31:26;;;;;;;17.45;3.35;;;10.50;99.90;;;;;;5045573;28;20040;-63
2022/05/28 06:33:51;;;;;;;21.80;3.92;;;10.50;99.90;;;;;;5064138;28;20063;-63
2022/05/28 06:36:17;;;;;;;22.27;4.00;;;10.60;99.90;;;;;;5062854;28;20519;-64
2022/05/28 06:38:45;;;;;;;24.17;3.58;;;10.80;99.90;;;;;;5049588;28;20088;-65
2022/05/28 06:41:11;;;;;;;24.52;4.10;;;10.90;99.90;;;;;;5063334;28;20132;-60
2022/05/28 06:43:37;;;;;;;30.67;4.68;;;11.20;99.90;;;;;;5019128;28;20040;-67
2022/05/28 06:46:05;;;;;;;20.70;3.88;;;11.30;99.90;;;;;;5034875;28;20051;-67
2022/05/28 06:48:31;;;;;;;19.33;3.17;;;11.40;99.90;;;;;;5050562;28;20037;-66
2022/05/28 06:51:04;;;;;;;21.92;3.65;;;11.50;99.90;;;;;;5052763;28;20498;-68
2022/05/28 06:53:38;;;;;;;19.85;3.78;;;11.60;99.90;;;;;;5047313;28;20041;-63
2022/05/28 06:56:05;;;;;;;22.80;3.90;;;11.60;99.90;;;;;;5059175;28;20044;-71
2022/05/28 06:58:31;;;;;;;20.50;4.38;;;11.50;99.90;;;;;;5050237;28;20037;-65
2022/05/28 07:00:57;;;;;;;15.90;3.25;;;11.40;99.90;;;;;;5050930;28;20544;-63
2022/05/28 07:03:26;;;;;;;24.08;4.15;;;11.30;99.90;;;;;;5051899;28;20453;-60
2022/05/28 07:05:52;;;;;;;21.75;3.83;;;11.40;99.90;;;;;;5047727;28;20215;-64
2022/05/28 07:08:18;;;;;;;23.45;3.92;;;11.60;99.90;;;;;;5051519;28;20053;-64
2022/05/28 07:10:49;;;;;;;20.73;4.90;;;11.70;99.90;;;;;;5050381;28;20048;-65
2022/05/28 07:13:17;;;;;;;21.13;4.63;;;12.10;99.90;;;;;;5068370;28;20053;-68
2022/05/28 07:15:42;;;;;;;20.95;4.32;;;12.50;99.90;;;;;;5047019;28;20414;-63
2022/05/28 07:18:08;;;;;;;33.72;3.92;;;12.70;95.80;;;;;;5046521;28;20063;-60
2022/05/28 07:20:35;;;;;;;23.33;3.72;;;12.90;92.20;;;;;;5067410;28;20036;-61
2022/05/28 07:23:22;;;;;;;13.25;2.05;;;13.20;93.60;;;;;;5050099;28;20071;-69
2022/05/28 07:25:49;;;;;;;16.02;3.25;;;13.40;80.80;;;;;;5065659;28;20094;-66
2022/05/28 07:28:24;;;;;;;16.30;2.80;;;13.40;76.60;;;;;;5066347;28;20097;-61
2022/05/28 07:30:51;;;;;;;25.35;3.78;;;13.60;71.40;;;;;;5030367;28;20036;-64
2022/05/28 07:33:17;;;;;;;21.25;3.47;;;13.70;84.30;;;;;;5050073;28;20474;-59
2022/05/28 07:35:43;;;;;;;14.43;2.95;;;14.00;85.70;;;;;;5065999;28;20089;-70
2022/05/28 07:38:09;;;;;;;14.20;2.85;;;14.20;73.20;;;;;;5050897;28;20047;-63
2022/05/28 07:40:36;;;;;;;20.17;3.50;;;14.50;82.30;;;;;;5061015;28;20048;-61
2022/05/28 07:43:02;;;;;;;20.40;4.05;;;14.40;71.90;;;;;;5049920;28;20500;-64
2022/05/28 07:45:35;;;;;;;21.77;3.78;;;13.80;78.80;;;;;;5049016;28;20686;-64
2022/05/28 07:48:01;;;;;;;28.73;4.28;;;13.20;90.40;;;;;;5064699;28;20038;-67
2022/05/28 07:50:26;;;;;;;20.65;4.32;;;12.70;89.10;;;;;;5044601;28;20269;-61
2022/05/28 07:52:52;;;;;;;22.98;4.38;;;12.40;91.70;;;;;;5061172;28;20048;-61
2022/05/28 07:55:18;;;;;;;21.67;3.65;;;12.30;94.30;;;;;;5045175;28;20040;-60
2022/05/28 07:57:43;;;;;;;17.77;3.05;;;12.80;95.90;;;;;;5053966;28;20524;-70
2022/05/28 08:00:10;;;;;;;17.55;3.17;;;12.90;93.00;;;;;;5050727;28;20045;-59
2022/05/28 08:02:36;;;;;;;17.15;2.97;;;12.80;90.50;;;;;;5038806;28;20060;-63
2022/05/28 08:05:01;;;;;;;15.60;3.10;;;12.90;93.10;;;;;;5049668;28;20614;-69
2022/05/28 08:07:27;;;;;;;14.48;3.10;;;12.90;92.40;;;;;;5048003;28;20198;-68
2022/05/28 08:09:52;;;;;;;20.02;4.10;;;12.60;93.30;;;;;;5083694;28;20051;-61
2022/05/28 08:12:18;;;;;;;15.38;3.08;;;12.40;95.90;;;;;;5033383;28;20075;-59
2022/05/28 08:14:44;;;;;;;19.38;3.63;;;12.50;96.70;;;;;;5056338;28;20433;-62
2022/05/28 08:17:09;;;;;;;21.30;3.90;;;12.80;98.30;;;;;;5064045;28;20044;-66
2022/05/28 08:19:35;;;;;;;21.90;4.43;;;13.30;92.10;;;;;;5033990;28;20051;-66
2022/05/28 08:24:45;;;;;;;15.82;3.17;;;13.70;87.60;;;;;;5049248;28;20044;-68
2022/05/28 08:27:11;;;;;;;23.42;4.07;;;14.10;78.10;;;;;;5063543;28;20098;-67
2022/05/28 08:29:36;;;;;;;22.85;4.32;;;14.40;82.00;;;;;;5056778;28;20048;-60
2022/05/28 08:32:03;;;;;;;21.15;4.03;;;14.30;79.80;;;;;;5032133;28;20139;-63
2022/05/28 08:34:29;;;;;;;17.40;4.10;;;14.30;84.40;;;;;;5053092;28;20047;-60
2022/05/28 08:36:55;;;;;;;21.67;3.30;;;14.10;72.10;;;;;;5049632;28;20048;-68
2022/05/28 08:39:21;;;;;;;14.82;3.08;;;14.10;69.30;;;;;;5049271;28;20040;-67
2022/05/28 08:41:55;;;;;;;30.70;5.63;;;14.10;69.50;;;;;;5064289;28;20049;-60
2022/05/28 08:44:31;;;;;;;20.15;3.42;;;14.20;69.70;;;;;;5065941;28;20056;-65
2022/05/28 08:47:11;;;;;;;16.85;3.88;;;14.10;76.30;;;;;;5050996;28;20057;-58
2022/05/28 08:49:39;;;;;;;19.67;3.08;;;13.90;61.70;;;;;;5042551;28;20174;-62
2022/05/28 08:52:19;;;;;;;19.52;4.75;;;14.10;69.40;;;;;;5075739;28;20177;-60
2022/05/28 08:54:57;;;;;;;25.70;3.78;;;14.40;64.90;;;;;;5040462;28;20055;-69
2022/05/28 08:57:54;;;;;;;18.05;3.45;;;14.10;62.70;;;;;;5064049;28;20131;-70
2022/05/28 09:00:33;;;;;;;16.08;3.58;;;14.20;63.60;;;;;;5048969;28;20041;-65
2022/05/28 09:03:12;;;;;;;14.07;2.88;;;14.00;66.60;;;;;;5072930;28;20044;-65
2022/05/28 09:05:50;;;;;;;23.83;4.10;;;13.90;64.90;;;;;;5049455;28;20036;-65
2022/05/28 09:08:41;;;;;;;13.07;3.30;;;13.60;67.70;;;;;;5064390;28;20060;-66
2022/05/28 09:11:24;;;;;;;18.80;3.47;;;13.40;68.80;;;;;;5058384;28;20041;-60
2022/05/28 09:13:53;;;;;;;20.30;3.63;;;13.70;71.70;;;;;;5065921;28;20048;-62
2022/05/28 09:16:33;;;;;;;17.35;3.17;;;13.70;63.00;;;;;;5064287;28;20133;-59
2022/05/28 09:19:14;;;;;;;17.83;3.00;;;13.50;65.70;;;;;;5065573;28;20037;-64
2022/05/28 09:21:39;;;;;;;18.90;3.38;;;13.20;78.40;;;;;;5056088;28;20041;-64
2022/05/28 09:24:12;;;;;;;18.13;4.40;;;13.10;78.70;;;;;;5047926;28;20498;-66
2022/05/28 09:26:59;;;;;;;16.25;3.22;;;13.60;82.70;;;;;;5069166;28;20529;-60
2022/05/28 09:29:33;;;;;;;17.20;3.55;;;13.70;68.60;;;;;;5046403;28;20398;-71
2022/05/28 09:32:16;;;;;;;16.75;3.90;;;13.70;68.90;;;;;;5064506;28;20135;-66
2022/05/28 09:34:48;;;;;;;12.75;3.05;;;13.70;70.10;;;;;;5064868;28;20055;-60
2022/05/28 09:37:40;;;;;;;12.73;2.63;;;14.10;67.80;;;;;;5066946;28;20058;-64
2022/05/28 09:40:15;;;;;;;14.63;3.05;;;14.10;53.10;;;;;;5064990;28;20044;-61
2022/05/28 09:43:05;;;;;;;16.15;3.88;;;14.40;61.30;;;;;;5053065;28;20045;-65
2022/05/28 09:45:46;;;;;;;8.32;2.53;;;14.70;51.50;;;;;;5037754;28;20537;-61
2022/05/28 09:48:26;;;;;;;12.55;2.55;;;14.60;45.90;;;;;;5051661;28;20083;-69
2022/05/28 09:50:53;;;;;;;11.75;2.40;;;14.80;40.80;;;;;;5067271;28;20083;-69
2022/05/28 09:56:37;;;;;;;10.05;2.70;;;14.30;40.90;;;;;;5063920;28;20570;-63
2022/05/28 09:59:21;;;;;;;13.98;3.47;;;14.20;38.30;;;;;;5063339;28;20048;-65
2022/05/28 10:02:04;;;;;;;14.68;2.85;;;14.20;43.50;;;;;;5076797;28;20498;-59
2022/05/28 10:04:30;;;;;;;18.67;3.20;;;14.20;49.50;;;;;;5072516;28;20194;-60
2022/05/28 10:07:03;;;;;;;27.88;3.42;;;14.20;44.90;;;;;;5047805;28;20131;-71
2022/05/28 10:09:32;;;;;;;15.32;2.95;;;14.50;58.30;;;;;;5064765;28;20166;-65
2022/05/28 10:12:10;;;;;;;17.92;3.53;;;14.70;53.20;;;;;;5066737;28;20048;-70
2022/05/28 10:14:36;;;;;;;16.10;2.70;;;14.70;46.20;;;;;;5056094;28;20525;-70
2022/05/28 10:17:04;;;;;;;13.40;3.25;;;14.80;49.00;;;;;;5046447;28;20068;-66
2022/05/28 11:24:05;;;;;;;10.57;2.53;;;14.70;42.40;;;;;;5071882;22;20144;-66
2022/05/28 11:26:53;;;;;;;19.67;2.80;;;14.60;44.20;;;;;;5071617;28;20295;-66
2022/05/28 11:29:31;;;;;;;9.00;2.50;;;14.70;40.70;;;;;;5064025;28;20183;-60
2022/05/28 11:32:11;;;;;;;13.15;2.17;;;14.40;43.40;;;;;;5069536;28;20045;-60
2022/05/28 11:34:48;;;;;;;9.00;2.00;;;14.20;40.80;;;;;;5066070;28;20044;-63
2022/05/28 11:37:24;;;;;;;15.15;4.00;;;13.70;37.50;;;;;;5067821;28;20159;-59
2022/05/28 11:39:55;;;;;;;13.13;3.10;;;13.60;41.70;;;;;;5067082;28;20173;-59
2022/05/28 11:42:36;;;;;;;14.20;2.50;;;14.00;47.40;;;;;;5066581;28;20048;-63
2022/05/28 11:45:06;;;;;;;11.85;3.10;;;14.30;39.10;;;;;;5068335;28;20041;-66
2022/05/28 11:47:56;;;;;;;9.93;2.70;;;14.20;37.00;;;;;;5066785;28;20049;-70
2022/05/28 11:53:41;;;;;;;7.05;1.92;;;14.40;33.50;;;;;;5068247;28;20044;-67
2022/05/28 11:56:16;;;;;;;13.25;2.85;;;14.70;36.00;;;;;;5053899;28;20044;-62
2022/05/28 11:58:51;;;;;;;11.35;2.20;;;14.70;35.20;;;;;;5066834;28;20037;-62
2022/05/28 12:01:23;;;;;;;14.43;2.42;;;14.80;36.20;;;;;;5065815;28;20060;-61
2022/05/28 12:03:49;;;;;;;15.60;2.40;;;14.60;37.60;;;;;;5065010;28;20045;-65
2022/05/28 12:06:27;;;;;;;12.85;2.30;;;14.40;36.90;;;;;;5064211;28;20482;-61
2022/05/28 12:09:15;;;;;;;9.50;2.13;;;14.30;32.70;;;;;;5063064;28;20056;-64
2022/05/28 12:12:00;;;;;;;28.27;3.22;;;14.60;38.20;;;;;;5055906;28;20044;-64
2022/05/28 12:14:36;;;;;;;14.23;3.20;;;14.90;45.80;;;;;;5066673;28;20055;-59
2022/05/28 12:17:05;;;;;;;11.48;3.10;;;14.60;41.40;;;;;;5065789;28;20045;-64
2022/05/28 12:19:32;;;;;;;13.75;3.85;;;14.20;39.30;;;;;;5066412;28;20518;-67
2022/05/28 12:22:22;;;;;;;10.75;2.47;;;13.90;44.00;;;;;;5064180;28;20048;-63
2022/05/28 12:25:12;;;;;;;10.80;2.70;;;14.00;53.30;;;;;;5047987;28;20103;-70
2022/05/28 12:28:08;;;;;;;14.95;3.25;;;14.00;56.30;;;;;;5047600;28;20485;-64
2022/05/28 12:30:42;;;;;;;11.02;2.63;;;13.60;69.60;;;;;;5045406;28;20115;-63
2022/05/28 12:33:51;;;;;;;19.35;4.78;;;13.30;77.70;;;;;;5046841;28;20057;-71
2022/05/28 12:36:16;;;;;;;15.10;3.37;;;13.20;82.90;;;;;;5017291;28;20053;-60
2022/05/28 12:39:05;;;;;;;19.02;3.95;;;13.00;85.50;;;;;;5037662;28;20053;-62
2022/05/28 12:41:37;;;;;;;9.57;2.55;;;13.00;88.80;;;;;;5046247;28;20041;-64
2022/05/28 12:44:15;;;;;;;10.70;2.55;;;12.90;76.40;;;;;;5045631;28;20059;-67
2022/05/28 12:46:51;;;;;;;7.82;1.90;;;12.90;63.90;;;;;;5025769;28;20132;-60
2022/05/28 12:49:47;;;;;;;16.15;1.98;;;13.00;51.80;;;;;;5022232;28;20048;-60
2022/05/28 12:52:19;;;;;;;8.48;1.52;;;13.30;48.90;;;;;;5043990;28;20052;-68
2022/05/28 12:54:45;;;;;;;10.55;2.22;;;13.80;49.30;;;;;;5026400;28;20041;-70
2022/05/28 12:57:26;;;;;;;12.82;2.58;;;13.90;41.50;;;;;;5025066;28;20040;-60
2022/05/28 13:00:24;;;;;;;12.27;2.42;;;14.10;54.70;;;;;;5024955;28;20128;-70
2022/05/28 13:02:52;;;;;;;10.05;1.85;;;14.40;47.30;;;;;;5033110;28;20052;-68
2022/05/28 13:05:24;;;;;;;10.10;2.33;;;14.20;45.00;;;;;;5025214;28;20052;-67
2022/05/28 13:07:53;;;;;;;9.52;1.88;;;14.30;48.50;;;;;;5045029;28;20052;-64
2022/05/28 13:10:21;;;;;;;7.80;1.88;;;14.10;42.30;;;;;;5025437;28;20049;-61
2022/05/28 13:13:12;;;;;;;14.23;2.22;;;14.20;46.80;;;;;;5012497;28;20056;-66
2022/05/28 13:16:15;;;;;;;9.77;2.15;;;14.30;50.10;;;;;;5025323;28;20913;-69
2022/05/28 13:19:10;;;;;;;10.32;2.33;;;14.40;49.00;;;;;;5035336;28;20083;-70
2022/05/28 13:21:43;;;;;;;8.60;2.20;;;14.40;49.20;;;;;;5025214;28;20053;-66
2022/05/28 13:24:27;;;;;;;14.20;2.20;;;14.00;45.80;;;;;;5052547;28;20502;-65
2022/05/28 13:27:21;;;;;;;10.23;1.83;;;13.70;46.80;;;;;;5065431;28;20052;-63
2022/05/28 13:29:59;;;;;;;10.75;2.65;;;13.40;48.60;;;;;;5066818;28;20048;-68
2022/05/28 13:32:39;;;;;;;13.73;2.40;;;13.20;52.30;;;;;;5058717;28;20059;-64
2022/05/28 13:35:09;;;;;;;9.27;2.60;;;13.20;61.10;;;;;;5058280;28;20049;-64
2022/05/28 13:37:36;;;;;;;;;;;13.10;58.30;;;;;;5065985;28;20094;-64
2022/05/28 13:40:04;;;;;;;12.27;2.08;;;13.20;54.50;;;;;;5064145;28;19921;-68
2022/05/28 13:42:33;;;;;;;9.70;2.28;;;13.60;52.20;;;;;;5064766;28;20375;-71
2022/05/28 13:45:01;;;;;;;10.75;2.17;;;13.70;50.90;;;;;;5065879;28;20047;-60
2022/05/28 13:47:31;;;;;;;12.45;2.80;;;13.90;51.60;;;;;;5066105;28;20040;-68
2022/05/28 13:49:59;;;;;;;18.45;2.33;;;13.90;53.90;;;;;;5065025;28;20051;-68
2022/05/28 13:52:26;;;;;;;14.25;2.55;;;14.00;52.10;;;;;;5063316;28;20040;-69
2022/05/28 13:55:03;;;;;;;13.70;2.67;;;13.90;49.10;;;;;;5066067;28;20040;-63
2022/05/28 13:57:44;;;;;;;10.60;2.90;;;13.70;48.30;;;;;;5063681;28;20087;-64
2022/05/28 14:00:28;;;;;;;19.70;4.03;;;13.40;56.60;;;;;;5066036;28;20074;-67
2022/05/28 14:03:03;;;;;;;22.55;3.70;;;13.00;93.50;;;;;;5055029;28;20051;-64
2022/05/28 14:05:42;;;;;;;11.93;2.85;;;12.50;99.90;;;;;;5063332;28;20102;-67
2022/05/28 14:08:20;;;;;;;16.13;4.30;;;12.00;99.90;;;;;;5054339;28;20613;-67
2022/05/28 14:10:46;;;;;;;12.07;3.35;;;11.80;99.90;;;;;;5064439;28;20076;-61
2022/05/28 14:13:26;;;;;;;12.60;4.05;;;12.00;99.90;;;;;;5065140;28;20076;-70
2022/05/28 14:15:54;;;;;;;;;;;12.20;99.90;;;;;;5064358;28;20056;-69