Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:02;;;;;;;9.02;4.55;;;;;;;;;;5035326;28;20172;-90
2022/08/30 00:03:30;;;;;;;5.38;4.20;;;;;;;;;;5035031;28;20081;-90
2022/08/30 00:05:58;;;;;;;9.82;4.88;;;;;;;;;;5035269;28;20065;-90
2022/08/30 00:08:25;;;;;;;8.00;4.20;;;;;;;;;;5035316;28;20076;-90
2022/08/30 00:10:52;;;;;;;10.45;4.28;;;;;;;;;;5035231;28;20128;-90
2022/08/30 00:13:22;;;;;;;6.85;4.22;;;;;;;;;;5035352;28;20061;-90
2022/08/30 00:15:50;;;;;;;5.47;4.07;;;;;;;;;;5036538;28;20450;-90
2022/08/30 00:18:18;;;;;;;6.25;4.40;;;;;;;;;;5038497;28;20157;-90
2022/08/30 00:20:45;;;;;;;5.75;4.45;;;;;;;;;;5038319;28;20083;-90
2022/08/30 00:23:13;;;;;;;5.93;4.15;;;;;;;;;;5038662;28;20087;-90
2022/08/30 00:25:41;;;;;;;7.95;4.68;;;;;;;;;;5038132;28;20068;-90
2022/08/30 00:28:08;;;;;;;8.45;4.40;;;;;;;;;;5038544;28;20049;-90
2022/08/30 00:30:36;;;;;;;7.30;4.57;;;;;;;;;;5038350;28;20075;-90
2022/08/30 00:33:04;;;;;;;10.20;4.72;;;;;;;;;;5038300;28;20077;-90
2022/08/30 00:35:31;;;;;;;6.35;4.15;;;;;;;;;;5038244;28;20136;-90
2022/08/30 00:37:58;;;;;;;8.50;4.95;;;;;;;;;;5038060;28;20040;-90
2022/08/30 00:40:26;;;;;;;10.07;5.43;;;;;;;;;;5038301;28;20258;-90
2022/08/30 00:42:55;;;;;;;9.57;4.72;;;;;;;;;;5038220;28;20497;-90
2022/08/30 00:45:28;;;;;;;9.82;5.03;;;;;;;;;;5038428;28;20060;-90
2022/08/30 00:47:55;;;;;;;8.50;4.75;;;;;;;;;;5038138;28;20099;-90
2022/08/30 00:50:25;;;;;;;8.07;5.07;;;;;;;;;;5037968;28;20076;-90
2022/08/30 00:52:55;;;;;;;8.00;5.00;;;;;;;;;;5037874;28;20123;-90
2022/08/30 00:55:22;;;;;;;6.03;4.93;;;;;;;;;;5037918;28;20076;-90
2022/08/30 00:57:51;;;;;;;5.93;4.80;;;;;;;;;;5037760;28;20465;-89
2022/08/30 01:00:18;;;;;;;7.93;4.70;;;;;;;;;;5037628;28;20135;-90
2022/08/30 01:02:45;;;;;;;8.68;4.68;;;;;;;;;;5037665;28;20135;-90
2022/08/30 01:05:15;;;;;;;7.13;4.57;;;;;;;;;;5037659;28;20045;-90
2022/08/30 01:07:42;;;;;;;6.50;4.28;;;;;;;;;;5037444;28;20045;-90
2022/08/30 01:10:11;;;;;;;9.18;4.88;;;;;;;;;;5054882;28;20089;-89
2022/08/30 01:12:39;;;;;;;9.75;5.20;;;;;;;;;;5037342;28;20091;-90
2022/08/30 01:15:07;;;;;;;7.00;4.50;;;;;;;;;;5054064;28;20092;-90
2022/08/30 01:17:34;;;;;;;9.30;6.00;;;;;;;;;;5053393;28;20045;-90
2022/08/30 01:20:07;;;;;;;8.55;5.35;;;;;;;;;;5054628;28;20083;-90
2022/08/30 01:22:38;;;;;;;13.43;4.90;;;;;;;;;;5054839;28;20141;-90
2022/08/30 01:25:07;;;;;;;7.22;5.13;;;;;;;;;;5037186;28;20056;-89
2022/08/30 01:27:37;;;;;;;7.00;5.13;;;;;;;;;;5054564;28;20539;-91
2022/08/30 01:30:05;;;;;;;5.93;4.47;;;;;;;;;;5037079;28;20076;-90
2022/08/30 01:32:37;;;;;;;5.57;4.57;;;;;;;;;;5054568;28;20453;-89
2022/08/30 01:35:05;;;;;;;10.70;5.25;;;;;;;;;;5054431;28;20139;-90
2022/08/30 01:37:32;;;;;;;8.68;5.10;;;;;;;;;;5036890;28;20139;-89
2022/08/30 01:40:00;;;;;;;7.15;4.55;;;;;;;;;;5054556;28;20065;-90
2022/08/30 01:42:27;;;;;;;6.13;4.97;;;;;;;;;;5054543;28;20136;-90
2022/08/30 01:44:54;;;;;;;11.77;5.28;;;;;;;;;;5036946;28;20163;-90
2022/08/30 01:47:24;;;;;;;7.72;5.13;;;;;;;;;;5037297;28;20113;-90
2022/08/30 01:49:52;;;;;;;9.45;5.55;;;;;;;;;;5036673;28;20080;-90
2022/08/30 01:52:19;;;;;;;10.48;5.13;;;;;;;;;;5037090;28;20110;-90
2022/08/30 01:54:46;;;;;;;8.35;5.03;;;;;;;;;;5036858;28;20084;-90
2022/08/30 01:57:16;;;;;;;7.93;5.07;;;;;;;;;;5054398;28;20508;-89
2022/08/30 01:59:46;;;;;;;12.35;5.25;;;;;;;;;;5036635;28;20088;-90
2022/08/30 02:02:19;;;;;;;5.90;4.38;;;;;;;;;;5036707;28;20524;-90
2022/08/30 02:04:46;;;;;;;6.53;5.25;;;;;;;;;;5054287;28;20088;-89
2022/08/30 02:07:14;;;;;;;8.27;5.25;;;;;;;;;;5038338;28;20091;-89
2022/08/30 02:09:43;;;;;;;10.90;5.80;;;;;;;;;;5037088;28;20048;-90
2022/08/30 02:12:12;;;;;;;8.68;5.13;;;;;;;;;;5054017;28;20052;-89
2022/08/30 02:14:39;;;;;;;9.55;4.97;;;;;;;;;;5036223;28;20139;-90
2022/08/30 02:17:07;;;;;;;9.30;5.60;;;;;;;;;;5032592;28;20477;-90
2022/08/30 02:19:34;;;;;;;5.72;4.90;;;;;;;;;;5032776;28;20053;-90
2022/08/30 02:22:01;;;;;;;10.15;5.88;;;;;;;;;;5033826;28;20133;-90
2022/08/30 02:24:29;;;;;;;7.78;4.97;;;;;;;;;;5032665;28;20107;-90
2022/08/30 02:26:56;;;;;;;8.00;4.70;;;;;;;;;;5033675;28;20049;-89
2022/08/30 02:29:26;;;;;;;8.55;5.10;;;;;;;;;;5032966;28;20076;-90
2022/08/30 02:31:53;;;;;;;8.15;4.90;;;;;;;;;;5032910;28;20081;-90
2022/08/30 02:34:23;;;;;;;8.48;4.60;;;;;;;;;;5032666;28;20080;-90
2022/08/30 02:36:50;;;;;;;5.95;4.85;;;;;;;;;;5032614;28;20137;-90
2022/08/30 02:39:18;;;;;;;7.10;4.68;;;;;;;;;;5033113;28;20136;-90
2022/08/30 02:41:45;;;;;;;9.00;5.05;;;;;;;;;;5032676;28;20103;-90
2022/08/30 02:44:14;;;;;;;12.07;4.38;;;;;;;;;;5032288;28;20076;-91
2022/08/30 02:46:41;;;;;;;10.55;5.65;;;;;;;;;;5033358;28;20473;-90
2022/08/30 02:49:09;;;;;;;8.00;5.05;;;;;;;;;;5033596;28;20551;-90
2022/08/30 02:51:56;;;;;;;5.38;4.88;;;;;;;;;;5032745;28;20053;-90
2022/08/30 02:54:23;;;;;;;7.75;4.63;;;;;;;;;;5032688;28;20049;-91
2022/08/30 02:56:50;;;;;;;7.78;5.40;;;;;;;;;;5032296;28;20080;-90
2022/08/30 02:59:18;;;;;;;8.13;5.40;;;;;;;;;;5032490;28;20085;-90
2022/08/30 03:01:45;;;;;;;5.20;4.50;;;;;;;;;;5032253;28;20048;-90
2022/08/30 03:04:13;;;;;;;7.70;4.47;;;;;;;;;;5032146;28;20571;-90
2022/08/30 03:06:40;;;;;;;7.50;4.60;;;;;;;;;;5032285;28;20125;-90
2022/08/30 03:09:08;;;;;;;7.88;4.72;;;;;;;;;;5032413;28;20081;-90
2022/08/30 03:11:36;;;;;;;8.18;4.88;;;;;;;;;;5033181;28;20138;-90
2022/08/30 03:14:03;;;;;;;7.95;5.03;;;;;;;;;;5033261;28;20141;-90
2022/08/30 03:16:30;;;;;;;7.22;5.30;;;;;;;;;;5031947;28;20140;-90
2022/08/30 03:18:58;;;;;;;10.15;4.60;;;;;;;;;;5032914;28;20141;-90
2022/08/30 03:21:25;;;;;;;5.68;5.18;;;;;;;;;;5032172;28;20053;-90
2022/08/30 03:23:52;;;;;;;10.00;5.60;;;;;;;;;;5032112;28;20107;-90
2022/08/30 03:26:19;;;;;;;6.38;5.13;;;;;;;;;;5033187;28;20085;-90
2022/08/30 03:28:47;;;;;;;9.65;5.97;;;;;;;;;;5032222;28;20088;-89
2022/08/30 03:31:14;;;;;;;7.93;5.05;;;;;;;;;;5032156;28;20049;-89
2022/08/30 03:33:42;;;;;;;7.28;5.35;;;;;;;;;;5032109;28;20045;-89
2022/08/30 03:36:09;;;;;;;6.00;4.95;;;;;;;;;;5032190;28;20069;-90
2022/08/30 03:38:37;;;;;;;7.85;4.93;;;;;;;;;;5036152;28;20057;-89
2022/08/30 03:41:04;;;;;;;9.07;5.22;;;;;;;;;;5036047;28;20049;-90
2022/08/30 03:43:33;;;;;;;6.68;5.07;;;;;;;;;;5035647;28;20073;-89
2022/08/30 03:46:01;;;;;;;11.10;5.05;;;;;;;;;;5035490;28;20049;-90
2022/08/30 03:48:29;;;;;;;8.20;5.53;;;;;;;;;;5035692;28;20046;-89
2022/08/30 03:50:56;;;;;;;8.43;6.00;;;;;;;;;;5035552;28;20136;-90
2022/08/30 03:53:23;;;;;;;8.65;6.32;;;;;;;;;;5035756;28;20141;-90
2022/08/30 03:55:53;;;;;;;9.75;6.30;;;;;;;;;;5036408;28;20083;-89
2022/08/30 03:58:21;;;;;;;12.20;5.93;;;;;;;;;;5036442;28;20053;-90
2022/08/30 04:00:49;;;;;;;18.90;7.28;;;;;;;;;;5035084;28;20565;-90
2022/08/30 04:03:17;;;;;;;8.02;6.15;;;;;;;;;;5036465;28;20053;-90
2022/08/30 04:05:44;;;;;;;12.02;6.35;;;;;;;;;;5035309;28;20059;-90
2022/08/30 04:08:12;;;;;;;11.15;6.15;;;;;;;;;;5035585;28;20088;-89
2022/08/30 04:10:39;;;;;;;8.77;6.20;;;;;;;;;;5035317;28;20080;-89
2022/08/30 04:13:06;;;;;;;8.18;6.03;;;;;;;;;;5036478;28;20135;-89
2022/08/30 04:15:33;;;;;;;7.72;6.53;;;;;;;;;;5035315;28;20083;-90
2022/08/30 04:18:00;;;;;;;9.30;6.50;;;;;;;;;;5035375;28;20092;-90
2022/08/30 04:20:27;;;;;;;10.45;5.63;;;;;;;;;;5035178;28;20494;-91
2022/08/30 04:22:55;;;;;;;17.48;6.15;;;;;;;;;;5035406;28;20144;-91
2022/08/30 04:25:22;;;;;;;7.78;5.65;;;;;;;;;;5034804;28;20561;-91
2022/08/30 04:27:49;;;;;;;9.25;5.22;;;;;;;;;;5036438;28;20136;-91
2022/08/30 04:30:16;;;;;;;8.23;5.20;;;;;;;;;;5035293;28;20049;-91
2022/08/30 04:32:44;;;;;;;7.88;5.97;;;;;;;;;;5034855;28;20049;-91
2022/08/30 04:35:12;;;;;;;8.05;6.72;;;;;;;;;;5035143;28;20092;-91
2022/08/30 04:37:39;;;;;;;12.23;6.82;;;;;;;;;;5034812;28;20469;-91
2022/08/30 04:40:07;;;;;;;9.57;7.70;;;;;;;;;;5035739;28;20100;-91
2022/08/30 04:42:34;;;;;;;17.55;7.82;;;;;;;;;;5034468;28;20050;-91
2022/08/30 04:45:03;;;;;;;9.82;7.57;;;;;;;;;;5034472;28;20083;-92
2022/08/30 04:47:30;;;;;;;10.52;7.60;;;;;;;;;;5034444;28;20096;-91
2022/08/30 04:49:57;;;;;;;12.43;7.10;;;;;;;;;;5034754;28;20080;-91
2022/08/30 04:52:28;;;;;;;12.82;7.22;;;;;;;;;;5034413;28;20057;-91
2022/08/30 04:54:56;;;;;;;9.68;7.55;;;;;;;;;;5034473;28;20563;-91
2022/08/30 04:57:25;;;;;;;8.27;7.38;;;;;;;;;;5034402;28;20060;-92
2022/08/30 04:59:52;;;;;;;8.38;6.88;;;;;;;;;;5034190;28;20088;-91
2022/08/30 05:02:19;;;;;;;8.52;6.80;;;;;;;;;;5034384;28;20084;-92
2022/08/30 05:07:32;;;;;;;13.32;8.30;;;;;;;;;;5035204;28;20132;-91
2022/08/30 05:09:59;;;;;;;15.43;10.02;;;;;;;;;;5035520;28;20076;-92
2022/08/30 05:12:27;;;;;;;15.50;11.15;;;;;;;;;;5035070;28;20131;-91
2022/08/30 05:14:57;;;;;;;14.95;10.23;;;;;;;;;;5034909;28;20490;-92
2022/08/30 05:17:24;;;;;;;9.77;8.77;;;;;;;;;;5034032;28;20053;-92
2022/08/30 05:19:54;;;;;;;7.40;6.65;;;;;;;;;;5034248;28;20081;-92
2022/08/30 05:22:21;;;;;;;6.80;5.13;;;;;;;;;;5033871;28;20077;-92
2022/08/30 05:24:48;;;;;;;5.30;4.38;;;;;;;;;;5034704;28;20077;-89
2022/08/30 05:27:15;;;;;;;4.57;3.35;;;;;;;;;;5033830;28;20050;-92
2022/08/30 05:29:42;;;;;;;3.50;3.20;;;;;;;;;;5033788;28;20085;-93
2022/08/30 05:32:10;;;;;;;7.90;3.15;;;;;;;;;;5033691;28;20493;-93
2022/08/30 05:34:37;;;;;;;6.40;3.10;;;;;;;;;;5033890;28;20087;-92
2022/08/30 05:37:04;;;;;;;5.95;3.20;;;;;;;;;;5034945;28;20137;-92
2022/08/30 05:39:32;;;;;;;3.05;2.70;;;;;;;;;;5033505;28;20045;-92
2022/08/30 05:42:17;;;;;;;7.53;3.17;;;;;;;;;;5033888;28;20073;-92
2022/08/30 05:44:44;;;;;;;4.55;2.60;;;;;;;;;;5033364;28;20132;-92
2022/08/30 05:47:12;;;;;;;3.60;2.70;;;;;;;;;;5033482;28;20096;-92
2022/08/30 05:49:39;;;;;;;6.20;2.70;;;;;;;;;;5033273;28;20136;-92
2022/08/30 05:52:06;;;;;;;5.30;2.90;;;;;;;;;;5033546;28;20054;-92
2022/08/30 05:54:33;;;;;;;5.07;4.00;;;;;;;;;;5034357;28;20080;-92
2022/08/30 05:57:00;;;;;;;8.55;6.90;;;;;;;;;;5033127;28;20144;-92
2022/08/30 05:59:28;;;;;;;5.85;3.70;;;;;;;;;;5032950;28;20053;-92
2022/08/30 06:01:56;;;;;;;8.25;6.20;;;;;;;;;;5033024;28;20084;-92
2022/08/30 06:04:24;;;;;;;19.20;16.27;;;;;;;;;;5033001;28;20046;-93
2022/08/30 06:06:51;;;;;;;5.90;4.00;;;;;;;;;;5033304;28;20053;-92
2022/08/30 06:09:19;;;;;;;4.85;4.18;;;;;;;;;;5033291;28;20095;-93
2022/08/30 06:11:46;;;;;;;5.22;4.07;;;;;;;;;;5033007;28;20046;-92
2022/08/30 06:14:14;;;;;;;3.78;3.05;;;;;;;;;;5033182;28;20077;-92
2022/08/30 06:16:44;;;;;;;3.22;2.80;;;;;;;;;;5032739;28;20072;-93
2022/08/30 06:19:13;;;;;;;8.10;3.33;;;;;;;;;;5033065;28;20045;-92
2022/08/30 06:21:41;;;;;;;7.60;3.35;;;;;;;;;;5032741;28;20446;-91
2022/08/30 06:24:09;;;;;;;5.82;3.47;;;;;;;;;;5032831;28;20076;-93
2022/08/30 06:26:40;;;;;;;8.00;3.35;;;;;;;;;;5032784;28;20110;-92
2022/08/30 06:29:07;;;;;;;7.00;3.47;;;;;;;;;;5032965;28;20045;-93
2022/08/30 06:31:34;;;;;;;3.47;2.95;;;;;;;;;;5032703;28;20077;-93
2022/08/30 06:34:02;;;;;;;4.68;4.00;;;;;;;;;;5032886;28;20512;-92
2022/08/30 06:36:29;;;;;;;4.20;3.55;;;;;;;;;;5032685;28;20065;-91
2022/08/30 06:38:57;;;;;;;5.75;3.63;;;;;;;;;;5032846;28;20076;-92
2022/08/30 06:41:26;;;;;;;9.15;3.65;;;;;;;;;;5032916;28;20140;-93
2022/08/30 06:43:54;;;;;;;7.55;3.53;;;;;;;;;;5032759;28;20079;-92
2022/08/30 06:46:25;;;;;;;9.02;3.90;;;;;;;;;;5032796;28;20132;-91
2022/08/30 06:48:53;;;;;;;13.00;6.85;;;;;;;;;;5032857;28;20046;-91
2022/08/30 06:51:24;;;;;;;19.25;15.13;;;;;;;;;;5032926;28;20063;-92
2022/08/30 06:53:52;;;;;;;17.67;5.85;;;;;;;;;;5032670;28;20088;-92
2022/08/30 06:56:19;;;;;;;9.95;4.25;;;;;;;;;;5032362;28;20413;-91
2022/08/30 06:58:48;;;;;;;11.43;3.20;;;;;;;;;;5032674;28;20414;-91
2022/08/30 07:01:17;;;;;;;10.98;4.22;;;;;;;;;;5032737;28;20073;-91
2022/08/30 07:03:44;;;;;;;8.20;3.65;;;;;;;;;;5032931;28;20045;-91
2022/08/30 07:06:12;;;;;;;10.50;4.28;;;;;;;;;;5032621;28;20053;-90
2022/08/30 07:08:40;;;;;;;28.65;6.82;;;;;;;;;;5032789;28;20083;-89
2022/08/30 07:11:07;;;;;;;28.80;7.10;;;;;;;;;;5035864;28;20065;-90
2022/08/30 07:13:35;;;;;;;39.65;8.30;;;;;;;;;;5036953;28;20076;-89
2022/08/30 07:16:08;;;;;;;28.02;6.60;;;;;;;;;;5039423;28;20073;-90
2022/08/30 07:18:53;;;;;;;51.15;8.48;;;;;;;;;;5038382;28;20045;-90
2022/08/30 07:21:25;;;;;;;45.85;9.18;;;;;;;;;;5039499;28;20475;-89
2022/08/30 07:23:53;;;;;;;44.25;8.82;;;;;;;;;;5039480;28;20079;-89
2022/08/30 07:26:25;;;;;;;33.72;7.10;;;;;;;;;;5039916;28;20068;-88
2022/08/30 07:28:53;;;;;;;29.83;6.50;;;;;;;;;;5039710;28;20088;-89
2022/08/30 07:31:22;;;;;;;20.58;5.80;;;;;;;;;;5039944;28;20120;-89
2022/08/30 07:33:49;;;;;;;20.52;5.35;;;;;;;;;;5039709;28;20480;-88
2022/08/30 07:36:16;;;;;;;29.77;6.18;;;;;;;;;;5039397;28;20102;-89
2022/08/30 07:38:47;;;;;;;18.42;5.10;;;;;;;;;;5039589;28;20160;-91
2022/08/30 07:41:19;;;;;;;19.58;5.30;;;;;;;;;;5039180;28;20128;-89
2022/08/30 07:43:47;;;;;;;25.13;6.03;;;;;;;;;;5039295;28;20091;-89
2022/08/30 07:46:14;;;;;;;19.25;5.53;;;;;;;;;;5039381;28;20183;-90
2022/08/30 07:48:42;;;;;;;26.83;5.80;;;;;;;;;;5038650;28;20048;-89
2022/08/30 07:51:15;;;;;;;15.10;5.22;;;;;;;;;;5039417;28;20067;-88
2022/08/30 07:53:45;;;;;;;15.48;4.63;;;;;;;;;;5039318;28;20053;-88
2022/08/30 07:56:12;;;;;;;11.00;3.60;;;;;;;;;;5038877;28;20088;-88
2022/08/30 07:58:39;;;;;;;18.13;4.55;;;;;;;;;;5039147;28;20052;-88
2022/08/30 08:01:08;;;;;;;7.57;3.65;;;;;;;;;;5039022;28;20571;-89
2022/08/30 08:03:35;;;;;;;7.55;3.53;;;;;;;;;;5038921;28;20049;-88
2022/08/30 08:06:03;;;;;;;7.32;3.60;;;;;;;;;;5038541;28;20135;-88
2022/08/30 08:08:32;;;;;;;4.80;2.80;;;;;;;;;;5038734;28;20099;-88
2022/08/30 08:11:05;;;;;;;4.32;3.00;;;;;;;;;;5038834;28;20076;-89
2022/08/30 08:13:33;;;;;;;;;;;;;;;;;;5056745;28;20099;-89
2022/08/30 08:16:18;;;;;;;5.95;3.35;;;;;;;;;;5040788;28;19921;-89
2022/08/30 08:18:46;;;;;;;6.00;2.88;;;;;;;;;;5038497;28;20052;-89
2022/08/30 08:21:13;;;;;;;8.07;2.28;;;;;;;;;;5038426;28;20053;-87
2022/08/30 08:23:40;;;;;;;5.60;2.60;;;;;;;;;;5037858;28;20072;-88
2022/08/30 08:26:07;;;;;;;5.25;2.85;;;;;;;;;;5055525;28;20099;-88
2022/08/30 08:28:34;;;;;;;5.05;2.58;;;;;;;;;;5038228;28;20072;-88
2022/08/30 08:31:02;;;;;;;7.93;2.85;;;;;;;;;;5055772;28;20077;-89
2022/08/30 08:33:29;;;;;;;7.00;2.72;;;;;;;;;;5037926;28;20053;-88
2022/08/30 08:35:56;;;;;;;4.70;2.42;;;;;;;;;;5055706;28;20076;-87
2022/08/30 08:38:23;;;;;;;3.92;1.73;;;;;;;;;;5055283;28;20084;-87
2022/08/30 08:40:57;;;;;;;4.18;2.40;;;;;;;;;;5037637;28;20052;-88
2022/08/30 08:43:24;;;;;;;;;;;;;;;;;;5038185;28;20073;-88
2022/08/30 08:45:57;;;;;;;4.00;2.28;;;;;;;;;;5055063;28;19955;-88
2022/08/30 08:48:29;;;;;;;4.45;1.90;;;;;;;;;;5055504;28;20053;-89
2022/08/30 08:54:09;;;;;;;3.90;2.15;;;;;;;;;;5055053;28;20107;-87
2022/08/30 08:56:37;;;;;;;2.13;1.90;;;;;;;;;;5055116;28;20531;-87
2022/08/30 08:59:06;;;;;;;2.80;1.52;;;;;;;;;;5055205;28;20092;-87
2022/08/30 09:01:33;;;;;;;3.28;1.70;;;;;;;;;;5037214;28;20468;-87
2022/08/30 09:04:03;;;;;;;5.80;1.95;;;;;;;;;;5037505;28;20477;-86
2022/08/30 09:06:40;;;;;;;3.58;1.83;;;;;;;;;;5037349;28;20048;-88
2022/08/30 09:09:11;;;;;;;5.47;2.00;;;;;;;;;;5038011;28;20044;-90
2022/08/30 09:11:39;;;;;;;2.15;1.65;;;;;;;;;;5037139;28;20505;-87
2022/08/30 09:14:12;;;;;;;2.47;1.70;;;;;;;;;;5037381;28;20559;-87
2022/08/30 09:16:49;;;;;;;3.55;1.83;;;;;;;;;;5036832;28;20045;-88
2022/08/30 09:19:34;;;;;;;2.08;1.50;;;;;;;;;;5054688;28;20045;-89
2022/08/30 09:22:05;;;;;;;1.70;1.60;;;;;;;;;;5054631;28;20481;-87
2022/08/30 09:24:45;;;;;;;3.22;1.65;;;;;;;;;;5054356;28;20045;-87
2022/08/30 09:27:17;;;;;;;2.05;1.60;;;;;;;;;;5037181;28;20122;-87
2022/08/30 09:30:00;;;;;;;1.73;1.50;;;;;;;;;;5054635;28;20049;-86
2022/08/30 09:32:29;;;;;;;3.58;1.65;;;;;;;;;;5054450;28;20045;-88
2022/08/30 09:34:57;;;;;;;2.95;1.80;;;;;;;;;;5053698;28;20045;-88
2022/08/30 09:37:25;;;;;;;2.88;2.00;;;;;;;;;;5036966;28;20127;-88
2022/08/30 09:39:52;;;;;;;3.50;2.30;;;;;;;;;;5053877;28;20148;-87
2022/08/30 09:42:22;;;;;;;2.45;1.98;;;;;;;;;;5054187;28;20140;-89
2022/08/30 09:44:49;;;;;;;5.35;2.50;;;;;;;;;;5036341;28;20084;-86
2022/08/30 09:47:24;;;;;;;3.20;2.33;;;;;;;;;;5036363;28;20099;-86
2022/08/30 09:50:02;;;;;;;3.30;2.20;;;;;;;;;;5036450;28;20081;-87
2022/08/30 09:52:42;;;;;;;3.72;2.30;;;;;;;;;;5036238;28;20041;-86
2022/08/30 09:55:15;;;;;;;7.75;2.63;;;;;;;;;;5053771;28;20144;-87
2022/08/30 09:58:01;;;;;;;6.32;2.67;;;;;;;;;;5036250;28;20057;-89
2022/08/30 10:00:31;;;;;;;5.45;2.35;;;;;;;;;;5036165;28;20080;-89
2022/08/30 10:03:17;;;;;;;15.50;2.80;;;;;;;;;;5036615;28;20106;-88
2022/08/30 10:06:17;;;;;;;5.33;2.60;;;;;;;;;;5038834;28;20159;-90
2022/08/30 10:08:45;;;;;;;;;;;;;;;;;;5054038;28;20489;-90
2022/08/30 10:11:20;;;;;;;5.22;3.10;;;;;;;;;;5053662;28;19964;-89
2022/08/30 10:13:51;;;;;;;6.63;3.58;;;;;;;;;;5036472;28;20088;-89
2022/08/30 10:16:19;;;;;;;4.78;2.63;;;;;;;;;;5036106;28;20057;-85
2022/08/30 10:19:01;;;;;;;6.95;1.95;;;;;;;;;;5053389;28;20120;-90
2022/08/30 10:21:37;;;;;;;4.97;3.08;;;;;;;;;;5036446;28;20053;-88
2022/08/30 10:24:08;;;;;;;4.75;2.45;;;;;;;;;;5036451;28;20091;-90
2022/08/30 10:26:42;;;;;;;4.70;2.33;;;;;;;;;;5053767;28;20079;-88
2022/08/30 10:29:13;;;;;;;4.45;2.63;;;;;;;;;;5036073;28;20076;-89
2022/08/30 10:31:51;;;;;;;6.47;2.00;;;;;;;;;;5035868;28;20151;-87
2022/08/30 10:34:25;;;;;;;4.03;2.10;;;;;;;;;;5053285;28;20057;-88
2022/08/30 10:36:56;;;;;;;6.57;2.70;;;;;;;;;;5035912;28;20115;-88
2022/08/30 10:39:24;;;;;;;3.53;2.42;;;;;;;;;;5035974;28;20049;-86
2022/08/30 10:41:54;;;;;;;5.18;2.30;;;;;;;;;;5035837;28;20143;-89
2022/08/30 10:44:26;;;;;;;5.70;2.50;;;;;;;;;;5053241;28;20045;-89
2022/08/30 10:46:53;;;;;;;6.18;2.30;;;;;;;;;;5053444;28;20486;-88
2022/08/30 10:49:22;;;;;;;4.38;2.30;;;;;;;;;;5035591;28;20079;-88
2022/08/30 10:52:06;;;;;;;2.58;1.80;;;;;;;;;;5053477;28;20048;-88
2022/08/30 10:54:43;;;;;;;3.45;2.08;;;;;;;;;;5035718;28;20409;-91
2022/08/30 10:57:10;;;;;;;2.53;2.28;;;;;;;;;;5035740;28;20087;-88
2022/08/30 10:59:39;;;;;;;8.82;2.20;;;;;;;;;;5053390;28;20076;-88
2022/08/30 11:02:25;;;;;;;2.25;1.95;;;;;;;;;;5053280;28;20084;-91
2022/08/30 11:05:00;;;;;;;6.20;2.45;;;;;;;;;;5035935;28;20139;-88
2022/08/30 11:07:46;;;;;;;3.35;2.22;;;;;;;;;;5053049;28;20083;-87
2022/08/30 11:10:16;;;;;;;3.80;2.55;;;;;;;;;;5053409;28;20076;-87
2022/08/30 11:12:58;;;;;;;2.83;1.95;;;;;;;;;;5036187;28;20132;-90
2022/08/30 11:15:56;;;;;;;3.58;2.13;;;;;;;;;;5038354;28;20416;-89
2022/08/30 11:18:24;;;;;;;6.97;2.00;;;;;;;;;;5035500;28;20559;-89
2022/08/30 11:20:53;;;;;;;3.83;2.13;;;;;;;;;;5035517;28;20092;-90
2022/08/30 11:23:24;;;;;;;4.85;2.20;;;;;;;;;;5035651;28;20140;-90
2022/08/30 11:25:56;;;;;;;2.72;1.55;;;;;;;;;;5035157;28;20408;-90
2022/08/30 11:28:36;;;;;;;10.77;2.10;;;;;;;;;;5053166;28;20048;-89
2022/08/30 11:31:03;;;;;;;7.28;1.92;;;;;;;;;;5035266;28;20132;-88
2022/08/30 11:33:40;;;;;;;5.45;2.08;;;;;;;;;;5052900;28;20107;-87
2022/08/30 11:36:29;;;;;;;6.57;1.88;;;;;;;;;;5052964;28;20084;-90
2022/08/30 11:39:13;;;;;;;5.97;2.43;;;;;;;;;;5036487;28;20045;-89
2022/08/30 11:41:45;;;;;;;3.00;1.70;;;;;;;;;;5035709;28;20044;-91
2022/08/30 11:44:26;;;;;;;2.67;1.63;;;;;;;;;;5035671;28;20072;-89
2022/08/30 11:46:55;;;;;;;2.05;1.52;;;;;;;;;;5035617;28;20463;-88
2022/08/30 11:49:30;;;;;;;3.88;1.80;;;;;;;;;;5035186;28;20127;-89
2022/08/30 11:51:58;;;;;;;1.83;1.60;;;;;;;;;;5035518;28;20057;-88
2022/08/30 11:54:49;;;;;;;1.80;1.70;;;;;;;;;;5038035;28;20054;-89
2022/08/30 11:57:37;;;;;;;1.70;1.60;;;;;;;;;;5053980;28;20481;-91
2022/08/30 12:00:24;;;;;;;1.67;1.58;;;;;;;;;;5045170;28;20045;-87
2022/08/30 12:02:57;;;;;;;2.22;1.50;;;;;;;;;;5056276;28;20049;-89
2022/08/30 12:05:38;;;;;;;2.42;1.50;;;;;;;;;;5038638;28;20068;-89
2022/08/30 12:08:10;;;;;;;3.95;2.05;;;;;;;;;;5038777;28;20107;-89
2022/08/30 12:10:42;;;;;;;1.52;1.40;;;;;;;;;;5038633;28;20075;-90
2022/08/30 12:13:10;;;;;;;2.45;1.90;;;;;;;;;;5038560;28;20114;-88
2022/08/30 12:16:11;;;;;;;3.50;1.50;;;;;;;;;;5055943;28;20087;-88
2022/08/30 12:18:45;;;;;;;5.05;1.60;;;;;;;;;;4997585;28;20127;-89
2022/08/30 12:21:19;;;;;;;4.05;1.77;;;;;;;;;;5038227;28;20079;-86
2022/08/30 12:23:51;;;;;;;1.67;1.58;;;;;;;;;;5055691;28;20045;-88
2022/08/30 12:26:25;;;;;;;2.35;1.52;;;;;;;;;;5038393;28;20066;-88
2022/08/30 12:29:04;;;;;;;2.47;1.75;;;;;;;;;;5038229;28;20110;-89
2022/08/30 12:31:32;;;;;;;2.80;1.90;;;;;;;;;;5055831;28;20102;-91
2022/08/30 12:34:02;;;;;;;4.05;1.83;;;;;;;;;;5038221;28;20055;-89
2022/08/30 12:36:37;;;;;;;1.67;1.50;;;;;;;;;;5038111;28;20056;-88
2022/08/30 12:39:15;;;;;;;2.83;1.48;;;;;;;;;;5038296;28;20049;-89
2022/08/30 12:41:43;;;;;;;4.18;1.60;;;;;;;;;;5055570;28;20053;-90
2022/08/30 12:44:19;;;;;;;5.07;1.55;;;;;;;;;;5055468;28;20081;-88
2022/08/30 12:46:48;;;;;;;6.32;1.90;;;;;;;;;;5038511;28;20084;-89
2022/08/30 12:49:16;;;;;;;2.70;1.50;;;;;;;;;;5038090;28;20055;-90
2022/08/30 12:51:44;;;;;;;2.05;1.73;;;;;;;;;;5037891;28;20125;-90
2022/08/30 12:54:22;;;;;;;1.88;1.40;;;;;;;;;;5055387;28;20477;-90
2022/08/30 12:56:58;;;;;;;3.30;1.50;;;;;;;;;;5037923;28;20049;-91
2022/08/30 12:59:46;;;;;;;2.15;1.33;;;;;;;;;;5040455;28;20051;-89
2022/08/30 13:02:26;;;;;;;2.58;1.52;;;;;;;;;;5055109;28;20451;-90
2022/08/30 13:04:55;;;;;;;2.83;1.80;;;;;;;;;;5037528;28;20068;-90
2022/08/30 13:07:33;;;;;;;1.50;1.23;;;;;;;;;;5037584;28;20127;-90
2022/08/30 13:10:12;;;;;;;7.90;1.80;;;;;;;;;;5036176;28;20053;-91
2022/08/30 13:12:40;;;;;;;3.50;1.52;;;;;;;;;;5037043;28;20102;-87
2022/08/30 13:15:10;;;;;;;2.92;1.55;;;;;;;;;;5037328;28;20128;-89
2022/08/30 13:17:37;;;;;;;1.80;1.67;;;;;;;;;;5037156;28;20076;-89
2022/08/30 13:20:04;;;;;;;3.67;1.77;;;;;;;;;;5053435;28;20136;-88
2022/08/30 13:22:32;;;;;;;3.85;1.80;;;;;;;;;;5036756;28;20048;-89
2022/08/30 13:24:59;;;;;;;5.30;1.75;;;;;;;;;;5037117;28;20049;-89
2022/08/30 13:27:28;;;;;;;3.33;1.98;;;;;;;;;;5037071;28;20045;-88
2022/08/30 13:29:56;;;;;;;2.38;1.73;;;;;;;;;;5037166;28;20420;-90
2022/08/30 13:32:23;;;;;;;3.90;1.80;;;;;;;;;;5037013;28;20049;-89
2022/08/30 13:34:51;;;;;;;1.95;1.77;;;;;;;;;;5036999;28;20143;-90
2022/08/30 13:37:21;;;;;;;4.55;2.00;;;;;;;;;;5036800;28;20088;-93
2022/08/30 13:40:10;;;;;;;4.35;1.50;;;;;;;;;;5054200;28;20049;-91
2022/08/30 13:42:39;;;;;;;4.18;1.70;;;;;;;;;;5036453;28;20132;-88
2022/08/30 13:45:06;;;;;;;2.00;1.77;;;;;;;;;;5036725;28;20489;-89
2022/08/30 13:47:54;;;;;;;9.40;1.83;;;;;;;;;;5039675;28;20049;-89
2022/08/30 13:50:21;;;;;;;2.08;1.80;;;;;;;;;;5053814;28;20049;-87
2022/08/30 13:52:48;;;;;;;1.90;1.80;;;;;;;;;;5054002;28;20139;-88
2022/08/30 13:55:15;;;;;;;4.13;1.83;;;;;;;;;;5054017;28;20080;-88
2022/08/30 13:57:43;;;;;;;3.15;2.08;;;;;;;;;;5036872;28;20077;-89
2022/08/30 14:00:26;;;;;;;2.23;1.80;;;;;;;;;;5039081;28;20049;-89
2022/08/30 14:02:54;;;;;;;1.75;1.65;;;;;;;;;;5036303;28;20037;-89
2022/08/30 14:05:29;;;;;;;2.33;1.90;;;;;;;;;;5036930;28;20068;-90
2022/08/30 14:08:16;;;;;;;1.52;1.45;;;;;;;;;;5039564;28;20053;-89
2022/08/30 14:11:04;;;;;;;2.65;1.83;;;;;;;;;;5038994;28;20045;-90
2022/08/30 14:13:32;;;;;;;4.15;1.50;;;;;;;;;;5053775;28;20076;-89
2022/08/30 14:16:00;;;;;;;1.92;1.75;;;;;;;;;;5036637;28;20068;-89
2022/08/30 14:18:47;;;;;;;2.70;1.50;;;;;;;;;;5053390;28;20401;-88
2022/08/30 14:21:15;;;;;;;1.90;1.70;;;;;;;;;;5035961;28;20049;-89
2022/08/30 14:23:42;;;;;;;1.98;1.75;;;;;;;;;;5035968;28;20077;-88
2022/08/30 14:26:13;;;;;;;5.07;1.83;;;;;;;;;;5036004;28;20107;-91
2022/08/30 14:28:43;;;;;;;2.00;1.73;;;;;;;;;;5036554;28;20420;-86
2022/08/30 14:31:11;;;;;;;3.05;1.83;;;;;;;;;;5053592;28;20140;-88
2022/08/30 14:33:39;;;;;;;2.17;1.85;;;;;;;;;;5053597;28;20089;-91
2022/08/30 14:36:06;;;;;;;2.38;1.70;;;;;;;;;;5036128;28;20137;-88
2022/08/30 14:38:41;;;;;;;2.90;2.47;;;;;;;;;;5037012;28;20049;-88
2022/08/30 14:41:09;;;;;;;4.55;2.00;;;;;;;;;;5053285;28;20048;-88
2022/08/30 14:43:39;;;;;;;2.80;1.80;;;;;;;;;;5053305;28;20052;-86
2022/08/30 14:46:07;;;;;;;3.35;1.75;;;;;;;;;;5035700;28;20137;-90
2022/08/30 14:48:35;;;;;;;3.55;2.08;;;;;;;;;;5035756;28;20049;-89
2022/08/30 14:51:02;;;;;;;4.45;2.20;;;;;;;;;;5036063;28;20056;-88
2022/08/30 14:53:29;;;;;;;1.67;1.58;;;;;;;;;;5034787;28;20583;-88
2022/08/30 14:55:59;;;;;;;5.32;2.17;;;;;;;;;;5036153;28;20106;-88
2022/08/30 14:58:26;;;;;;;3.47;1.98;;;;;;;;;;5035818;28;20140;-88
2022/08/30 15:00:53;;;;;;;3.65;2.08;;;;;;;;;;5035798;28;20106;-88
2022/08/30 15:03:20;;;;;;;3.17;1.95;;;;;;;;;;5035573;28;20053;-88
2022/08/30 15:05:49;;;;;;;2.42;2.10;;;;;;;;;;5035919;28;20468;-89