Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:02:03;;;;;;;;;;;;;;;;;;5011277;28;1184;-71
2022/05/25 00:04:29;;;;;;;;;;;;;;;;;;5011269;28;1982;-71
2022/05/25 00:06:56;;;;;;;;;;;;;;;;;;5011993;28;1154;-71
2022/05/25 00:09:22;;;;;;;;;;;;;;;;;;5012532;28;1263;-71
2022/05/25 00:11:48;;;;;;;;;;;;;;;;;;5012525;28;870;-71
2022/05/25 00:14:15;;;;;;;;;;;;;;;;;;5012367;28;791;-71
2022/05/25 00:16:42;;;;;;;;;;;;;;;;;;5011434;28;938;-71
2022/05/25 00:21:52;;;;;;;;;;;;;;;;;;5012418;28;1008;-70
2022/05/25 00:24:18;;;;;;;;;;;;;;;;;;5011912;28;1922;-71
2022/05/25 00:26:44;;;;;;;;;;;;;;;;;;5011992;28;842;-72
2022/05/25 00:29:10;;;;;;;;;;;;;;;;;;5010736;28;1330;-71
2022/05/25 00:31:38;;;;;;;;;;;;;;;;;;5012388;28;1099;-71
2022/05/25 00:34:04;;;;;;;;;;;;;;;;;;5011856;28;1060;-71
2022/05/25 00:36:30;;;;;;;;;;;;;;;;;;5011919;28;1072;-71
2022/05/25 00:38:56;;;;;;;;;;;;;;;;;;5011819;28;1404;-71
2022/05/25 00:41:23;;;;;;;;;;;;;;;;;;5011662;28;676;-71
2022/05/25 00:43:49;;;;;;;;;;;;;;;;;;5011662;28;1926;-71
2022/05/25 00:46:16;;;;;;;;;;;;;;;;;;5011670;28;1139;-71
2022/05/25 00:48:44;;;;;;;;;;;;;;;;;;5011722;28;1384;-71
2022/05/25 00:51:15;;;;;;;;;;;;;;;;;;5010246;28;1180;-70
2022/05/25 00:53:41;;;;;;;;;;;;;;;;;;5010266;28;1187;-72
2022/05/25 00:56:08;;;;;;;;;;;;;;;;;;5011198;28;830;-72
2022/05/25 00:58:34;;;;;;;;;;;;;;;;;;5011179;28;1309;-70
2022/05/25 01:01:01;;;;;;;;;;;;;;;;;;5011576;28;905;-71
2022/05/25 01:03:28;;;;;;;;;;;;;;;;;;5011532;28;921;-71
2022/05/25 01:05:57;;;;;;;;;;;;;;;;;;5010229;28;1966;-71
2022/05/25 01:08:27;;;;;;;;;;;;;;;;;;5011290;28;1313;-71
2022/05/25 01:10:56;;;;;;;;;;;;;;;;;;5011487;28;946;-70
2022/05/25 01:13:25;;;;;;;;;;;;;;;;;;5011334;28;934;-71
2022/05/25 01:15:53;;;;;;;;;;;;;;;;;;5010963;28;828;-71
2022/05/25 01:18:22;;;;;;;;;;;;;;;;;;5009879;28;1363;-72
2022/05/25 01:20:49;;;;;;;;;;;;;;;;;;5011467;28;843;-71
2022/05/25 01:23:33;;;;;;;;;;;;;;;;;;5011492;28;1075;-72
2022/05/25 01:26:05;;;;;;;;;;;;;;;;;;5011252;28;1906;-72
2022/05/25 01:28:36;;;;;;;;;;;;;;;;;;5010195;28;1281;-72
2022/05/25 01:31:05;;;;;;;;;;;;;;;;;;5011587;28;1080;-72
2022/05/25 01:33:33;;;;;;;;;;;;;;;;;;5010922;28;1067;-72
2022/05/25 01:36:00;;;;;;;;;;;;;;;;;;5011181;28;1052;-72
2022/05/25 01:38:27;;;;;;;;;;;;;;;;;;5010951;28;1332;-72
2022/05/25 01:40:55;;;;;;;;;;;;;;;;;;5011315;28;1060;-72
2022/05/25 01:43:22;;;;;;;;;;;;;;;;;;5011018;28;962;-72
2022/05/25 01:45:49;;;;;;;;;;;;;;;;;;5010887;28;1967;-70
2022/05/25 01:48:17;;;;;;;;;;;;;;;;;;5010463;28;1396;-72
2022/05/25 01:50:45;;;;;;;;;;;;;;;;;;5010890;28;934;-71
2022/05/25 01:53:12;;;;;;;;;;;;;;;;;;5010776;28;838;-72
2022/05/25 01:55:39;;;;;;;;;;;;;;;;;;5011209;28;1120;-72
2022/05/25 01:58:08;;;;;;;;;;;;;;;;;;5009324;28;1337;-72
2022/05/25 02:00:35;;;;;;;;;;;;;;;;;;5009973;28;1247;-72
2022/05/25 02:05:53;;;;;;;;;;;;;;;;;;5011049;28;1980;-72
2022/05/25 02:08:22;;;;;;;;;;;;;;;;;;5010528;28;1408;-72
2022/05/25 02:10:51;;;;;;;;;;;;;;;;;;5010576;28;949;-72
2022/05/25 02:13:21;;;;;;;;;;;;;;;;;;5010917;28;1112;-72
2022/05/25 02:15:49;;;;;;;;;;;;;;;;;;5010374;28;1542;-71
2022/05/25 02:18:16;;;;;;;;;;;;;;;;;;5010328;28;1380;-72
2022/05/25 02:20:45;;;;;;;;;;;;;;;;;;5010910;28;1112;-71
2022/05/25 02:23:15;;;;;;;;;;;;;;;;;;5010740;28;771;-72
2022/05/25 02:25:43;;;;;;;;;;;;;;;;;;5009771;28;1968;-72
2022/05/25 02:28:10;;;;;;;;;;;;;;;;;;5009928;28;1382;-71
2022/05/25 02:30:37;;;;;;;;;;;;;;;;;;5009180;28;1080;-72
2022/05/25 02:33:04;;;;;;;;;;;;;;;;;;5009014;28;1129;-72
2022/05/25 02:35:30;;;;;;;;;;;;;;;;;;5011018;28;1120;-72
2022/05/25 02:37:57;;;;;;;;;;;;;;;;;;5010123;28;1416;-72
2022/05/25 02:40:26;;;;;;;;;;;;;;;;;;5012561;28;1112;-72
2022/05/25 02:42:53;;;;;;;;;;;;;;;;;;5013905;28;994;-72
2022/05/25 02:45:20;;;;;;;;;;;;;;;;;;5013951;28;1915;-72
2022/05/25 02:47:46;;;;;;;;;;;;;;;;;;5013247;28;1273;-71
2022/05/25 02:50:13;;;;;;;;;;;;;;;;;;5013897;28;791;-72
2022/05/25 02:52:39;;;;;;;;;;;;;;;;;;5013964;28;791;-72
2022/05/25 02:55:05;;;;;;;;;;;;;;;;;;5013722;28;965;-72
2022/05/25 02:57:33;;;;;;;;;;;;;;;;;;5013397;28;1283;-72
2022/05/25 02:59:59;;;;;;;;;;;;;;;;;;5013593;28;1144;-72
2022/05/25 03:02:26;;;;;;;;;;;;;;;;;;5013873;28;795;-71
2022/05/25 03:04:52;;;;;;;;;;;;;;;;;;5013617;28;1968;-72
2022/05/25 03:07:18;;;;;;;;;;;;;;;;;;5013137;28;1259;-72
2022/05/25 03:09:44;;;;;;;;;;;;;;;;;;5013411;28;1338;-73
2022/05/25 03:12:10;;;;;;;;;;;;;;;;;;5013278;28;1208;-72
2022/05/25 03:14:52;;;;;;;;;;;;;;;;;;5013509;28;807;-73
2022/05/25 03:17:19;;;;;;;;;;;;;;;;;;5012098;28;1062;-72
2022/05/25 03:19:49;;;;;;;;;;;;;;;;;;5013302;28;1345;-72
2022/05/25 03:22:16;;;;;;;;;;;;;;;;;;5013186;28;980;-72
2022/05/25 03:24:42;;;;;;;;;;;;;;;;;;5013028;28;1910;-72
2022/05/25 03:27:08;;;;;;;;;;;;;;;;;;5012847;28;1063;-73
2022/05/25 03:29:34;;;;;;;;;;;;;;;;;;5011843;28;1451;-73
2022/05/25 03:32:00;;;;;;;;;;;;;;;;;;5012935;28;1071;-72
2022/05/25 03:34:28;;;;;;;;;;;;;;;;;;5018315;28;1051;-72
2022/05/25 03:36:55;;;;;;;;;;;;;;;;;;5026791;28;1096;-73
2022/05/25 03:39:22;;;;;;;;;;;;;;;;;;5022862;28;1368;-72
2022/05/25 03:41:48;;;;;;;;;;;;;;;;;;5013575;28;1068;-72
2022/05/25 03:44:14;;;;;;;;;;;;;;;;;;5012704;28;1065;-72
2022/05/25 03:46:40;;;;;;;;;;;;;;;;;;5012563;28;1914;-73
2022/05/25 03:49:06;;;;;;;;;;;;;;;;;;5012559;28;1282;-71
2022/05/25 03:51:34;;;;;;;;;;;;;;;;;;5012711;28;1112;-72
2022/05/25 03:54:00;;;;;;;;;;;;;;;;;;5012467;28;1115;-72
2022/05/25 03:56:26;;;;;;;;;;;;;;;;;;5012595;28;862;-72
2022/05/25 03:58:52;;;;;;;;;;;;;;;;;;5011978;28;1321;-72
2022/05/25 04:01:19;;;;;;;;;;;;;;;;;;5012664;28;937;-72
2022/05/25 04:03:45;;;;;;;;;;;;;;;;;;5011158;28;1230;-71
2022/05/25 04:06:11;;;;;;;;;;;;;;;;;;5012427;28;1914;-71
2022/05/25 04:08:38;;;;;;;;;;;;;;;;;;5012362;28;1309;-71
2022/05/25 04:11:04;;;;;;;;;;;;;;;;;;5012284;28;946;-71
2022/05/25 04:13:31;;;;;;;;;;;;;;;;;;5010855;28;1825;-72
2022/05/25 04:15:57;;;;;;;;;;;;;;;;;;5010724;28;1953;-71
2022/05/25 04:18:23;;;;;;;;;;;;;;;;;;5011973;28;1313;-72
2022/05/25 04:20:49;;;;;;;;;;;;;;;;;;5012154;28;1055;-72
2022/05/25 04:23:15;;;;;;;;;;;;;;;;;;5003487;28;1530;-71
2022/05/25 04:25:43;;;;;;;;;;;;;;;;;;5011695;28;1975;-72
2022/05/25 04:28:09;;;;;;;;;;;;;;;;;;5011746;28;1322;-72
2022/05/25 04:30:35;;;;;;;;;;;;;;;;;;5010878;28;1272;-72
2022/05/25 04:33:02;;;;;;;;;;;;;;;;;;5011829;28;901;-72
2022/05/25 04:35:28;;;;;;;;;;;;;;;;;;5011871;28;1103;-72
2022/05/25 04:37:54;;;;;;;;;;;;;;;;;;5011422;28;1312;-72
2022/05/25 04:40:25;;;;;;;;;;;;;;;;;;5011984;28;1515;-72
2022/05/25 04:42:53;;;;;;;;;;;;;;;;;;5011678;28;842;-71
2022/05/25 04:45:20;;;;;;;;;;;;;;;;;;5011719;28;1911;-71
2022/05/25 04:47:47;;;;;;;;;;;;;;;;;;5011282;28;1314;-72
2022/05/25 04:50:14;;;;;;;;;;;;;;;;;;5011811;28;1128;-72
2022/05/25 04:52:40;;;;;;;;;;;;;;;;;;5011286;28;1064;-72
2022/05/25 04:55:07;;;;;;;;;;;;;;;;;;5011428;28;1073;-71
2022/05/25 04:57:32;;;;;;;;;;;;;;;;;;5011277;28;1422;-71
2022/05/25 05:00:00;;;;;;;;;;;;;;;;;;5011496;28;862;-72
2022/05/25 05:02:27;;;;;;;;;;;;;;;;;;5010987;28;953;-72
2022/05/25 05:04:53;;;;;;;;;;;;;;;;;;5011560;28;792;-72
2022/05/25 05:07:19;;;;;;;;;;;;;;;;;;5011339;28;1981;-71
2022/05/25 05:09:46;;;;;;;;;;;;;;;;;;5011398;28;1334;-71
2022/05/25 05:12:12;;;;;;;;;;;;;;;;;;5011170;28;1067;-72
2022/05/25 05:14:38;;;;;;;;;;;;;;;;;;5011365;28;1131;-72
2022/05/25 05:17:07;;;;;;;;;;;;;;;;;;5011058;28;1409;-72
2022/05/25 05:19:50;;;;;;;;;;;;;;;;;;5010345;28;1193;-71
2022/05/25 05:22:18;;;;;;;;;;;;;;;;;;5009977;28;1312;-72
2022/05/25 05:24:44;;;;;;;;;;;;;;;;;;5011176;28;1064;-72
2022/05/25 05:27:11;;;;;;;;;;;;;;;;;;5006196;28;2028;-71
2022/05/25 05:29:37;;;;;;;;;;;;;;;;;;5011520;28;1438;-71
2022/05/25 05:32:03;;;;;;;;;;;;;;;;;;5011065;28;1171;-72
2022/05/25 05:34:31;;;;;;;;;;;;;;;;;;5011010;28;1056;-69
2022/05/25 05:36:58;;;;;;;;;;;;;;;;;;5009639;28;1243;-72
2022/05/25 05:39:24;;;;;;;;;;;;;;;;;;5011416;28;1291;-72
2022/05/25 05:41:51;;;;;;;;;;;;;;;;;;5011128;28;885;-71
2022/05/25 05:44:18;;;;;;;;;;;;;;;;;;5011179;28;925;-72
2022/05/25 05:46:44;;;;;;;;;;;;;;;;;;5010707;28;1915;-72
2022/05/25 05:49:10;;;;;;;;;;;;;;;;;;5011114;28;1345;-71
2022/05/25 05:51:37;;;;;;;;;;;;;;;;;;5010743;28;1076;-71
2022/05/25 05:54:04;;;;;;;;;;;;;;;;;;5009671;28;1188;-72
2022/05/25 05:56:32;;;;;;;;;;;;;;;;;;5010731;28;1055;-71
2022/05/25 05:58:58;;;;;;;;;;;;;;;;;;5010835;28;1287;-71
2022/05/25 06:01:24;;;;;;;;;;;;;;;;;;5010766;28;1123;-72
2022/05/25 06:03:51;;;;;;;;;;;;;;;;;;5010707;28;1076;-71
2022/05/25 06:06:17;;;;;;;;;;;;;;;;;;5010625;28;1974;-72
2022/05/25 06:08:46;;;;;;;;;;;;;;;;;;5010544;28;1314;-72
2022/05/25 06:11:13;;;;;;;;;;;;;;;;;;5010682;28;1063;-72
2022/05/25 06:13:39;;;;;;;;;;;;;;;;;;5010696;28;830;-72
2022/05/25 06:21:33;;;;;;;;;;;;;;;;;;5014455;28;815;-72
2022/05/25 06:24:01;;;;;;;;;;;;;;;;;;5014371;28;1171;-72
2022/05/25 06:26:30;;;;;;;;;;;;;;;;;;5013846;28;1914;-72
2022/05/25 06:28:56;;;;;;;;;;;;;;;;;;5014223;28;1346;-72
2022/05/25 06:31:23;;;;;;;;;;;;;;;;;;5014038;28;1057;-71
2022/05/25 06:33:49;;;;;;;;;;;;;;;;;;5012608;28;1405;-73
2022/05/25 06:36:16;;;;;;;;;;;;;;;;;;5014190;28;1064;-73
2022/05/25 06:38:42;;;;;;;;;;;;;;;;;;5014103;28;1332;-71
2022/05/25 06:41:10;;;;;;;;;;;;;;;;;;5014305;28;1108;-71
2022/05/25 06:43:36;;;;;;;;;;;;;;;;;;5013723;28;1068;-71
2022/05/25 06:46:02;;;;;;;;;;;;;;;;;;5013934;28;1976;-72
2022/05/25 06:48:28;;;;;;;;;;;;;;;;;;5013654;28;1396;-72
2022/05/25 06:50:54;;;;;;;;;;;;;;;;;;5014119;28;850;-72
2022/05/25 06:53:20;;;;;;;;;;;;;;;;;;5013967;28;1010;-72
2022/05/25 06:55:47;;;;;;;;;;;;;;;;;;5014922;28;1116;-73
2022/05/25 06:58:14;;;;;;;;;;;;;;;;;;5014947;28;1301;-72
2022/05/25 07:00:40;;;;;;;;;;;;;;;;;;5013708;28;1126;-73
2022/05/25 07:03:07;;;;;;;;;;;;;;;;;;5013319;28;918;-72
2022/05/25 07:05:33;;;;;;;;;;;;;;;;;;5013387;28;1398;-72
2022/05/25 07:08:00;;;;;;;;;;;;;;;;;;5013204;28;1966;-72
2022/05/25 07:10:26;;;;;;;;;;;;;;;;;;5012341;28;1126;-72
2022/05/25 07:12:52;;;;;;;;;;;;;;;;;;5013579;28;771;-72
2022/05/25 07:15:20;;;;;;;;;;;;;;;;;;5013552;28;957;-72
2022/05/25 07:17:48;;;;;;;;;;;;;;;;;;5013008;28;1393;-71
2022/05/25 07:20:14;;;;;;;;;;;;;;;;;;5013421;28;827;-72
2022/05/25 07:22:41;;;;;;;;;;;;;;;;;;5013011;28;799;-72
2022/05/25 07:25:07;;;;;;;;;;;;;;;;;;5012838;28;1107;-72
2022/05/25 07:27:33;;;;;;;;;;;;;;;;;;5012911;28;1973;-70
2022/05/25 07:29:59;;;;;;;;;;;;;;;;;;5013365;28;1182;-72
2022/05/25 07:32:27;;;;;;;;;;;;;;;;;;5012126;28;1497;-72
2022/05/25 07:34:54;;;;;;;;;;;;;;;;;;5013153;28;949;-71
2022/05/25 07:37:22;;;;;;;;;;;;;;;;;;5011550;28;1492;-72
2022/05/25 07:39:49;;;;;;;;;;;;;;;;;;5012944;28;1364;-71
2022/05/25 07:42:15;;;;;;;;;;;;;;;;;;5012667;28;1067;-71
2022/05/25 07:44:42;;;;;;;;;;;;;;;;;;5012766;28;1034;-72
2022/05/25 07:47:08;;;;;;;;;;;;;;;;;;5012630;28;1910;-72
2022/05/25 07:49:36;;;;;;;;;;;;;;;;;;5012769;28;1405;-71
2022/05/25 07:52:02;;;;;;;;;;;;;;;;;;5012666;28;1123;-73
2022/05/25 07:54:29;;;;;;;;;;;;;;;;;;5011342;28;1117;-71
2022/05/25 07:56:55;;;;;;;;;;;;;;;;;;5012414;28;1124;-71
2022/05/25 07:59:21;;;;;;;;;;;;;;;;;;5012680;28;1288;-72
2022/05/25 08:07:17;;;;;;;;;;;;;;;;;;5012345;28;1918;-71
2022/05/25 08:09:43;;;;;;;;;;;;;;;;;;5012212;28;1313;-72
2022/05/25 08:12:10;;;;;;;;;;;;;;;;;;5012357;28;1052;-71
2022/05/25 08:14:36;;;;;;;;;;;;;;;;;;5010870;28;1285;-71
2022/05/25 08:17:03;;;;;;;;;;;;;;;;;;5012188;28;1056;-71
2022/05/25 08:19:30;;;;;;;;;;;;;;;;;;5012121;28;1307;-70
2022/05/25 08:21:56;;;;;;;;;;;;;;;;;;5011785;28;1068;-71
2022/05/25 08:24:24;;;;;;;;;;;;;;;;;;5012390;28;831;-71
2022/05/25 08:26:50;;;;;;;;;;;;;;;;;;5011662;28;1910;-71
2022/05/25 08:29:16;;;;;;;;;;;;;;;;;;5012184;28;1334;-70
2022/05/25 08:31:42;;;;;;;;;;;;;;;;;;5011988;28;771;-71
2022/05/25 08:34:09;;;;;;;;;;;;;;;;;;5010673;28;1120;-71
2022/05/25 08:36:35;;;;;;;;;;;;;;;;;;5011045;28;1558;-70
2022/05/25 08:39:01;;;;;;;;;;;;;;;;;;5011063;28;1307;-71
2022/05/25 08:41:30;;;;;;;;;;;;;;;;;;5010525;28;1243;-71
2022/05/25 08:43:56;;;;;;;;;;;;;;;;;;5011571;28;1099;-71
2022/05/25 08:46:23;;;;;;;;;;;;;;;;;;5011667;28;1912;-71
2022/05/25 08:48:50;;;;;;;;;;;;;;;;;;5011531;28;1300;-71
2022/05/25 08:51:17;;;;;;;;;;;;;;;;;;5011578;28;1060;-69
2022/05/25 08:53:43;;;;;;;;;;;;;;;;;;5011628;28;1116;-71
2022/05/25 08:56:13;;;;;;;;;;;;;;;;;;5011534;28;791;-70
2022/05/25 08:58:42;;;;;;;;;;;;;;;;;;5011048;28;1310;-71
2022/05/25 09:01:10;;;;;;;;;;;;;;;;;;5011733;28;1056;-71
2022/05/25 09:03:39;;;;;;;;;;;;;;;;;;5011226;28;795;-71
2022/05/25 09:06:06;;;;;;;;;;;;;;;;;;5009876;28;989;-70
2022/05/25 09:08:35;;;;;;;;;;;;;;;;;;5011331;28;1915;-71
2022/05/25 09:11:03;;;;;;;;;;;;;;;;;;5011548;28;1127;-71
2022/05/25 09:13:32;;;;;;;;;;;;;;;;;;5011353;28;945;-71
2022/05/25 09:16:18;;;;;;;;;;;;;;;;;;5011283;28;850;-71
2022/05/25 09:18:53;;;;;;;;;;;;;;;;;;5011939;28;1322;-72
2022/05/25 09:21:20;;;;;;;;;;;;;;;;;;5011328;28;1127;-71
2022/05/25 09:23:46;;;;;;;;;;;;;;;;;;5011257;28;894;-71
2022/05/25 09:26:13;;;;;;;;;;;;;;;;;;5011149;28;1076;-72
2022/05/25 09:28:42;;;;;;;;;;;;;;;;;;5011180;28;1989;-71
2022/05/25 09:31:10;;;;;;;;;;;;;;;;;;5011471;28;792;-73
2022/05/25 09:33:37;;;;;;;;;;;;;;;;;;5011048;28;1052;-72
2022/05/25 09:36:05;;;;;;;;;;;;;;;;;;5011031;28;953;-72
2022/05/25 09:38:35;;;;;;;;;;;;;;;;;;5011113;28;1311;-72
2022/05/25 09:41:03;;;;;;;;;;;;;;;;;;5011256;28;1036;-73
2022/05/25 09:43:30;;;;;;;;;;;;;;;;;;5010889;28;1053;-72
2022/05/25 09:45:56;;;;;;;;;;;;;;;;;;5010804;28;1174;-72
2022/05/25 09:48:30;;;;;;;;;;;;;;;;;;5011326;28;1914;-72
2022/05/25 09:51:00;;;;;;;;;;;;;;;;;;5013685;28;950;-71
2022/05/25 09:53:26;;;;;;;;;;;;;;;;;;5015005;28;969;-70
2022/05/25 09:55:53;;;;;;;;;;;;;;;;;;5014957;28;771;-71
2022/05/25 09:58:21;;;;;;;;;;;;;;;;;;5014576;28;1357;-70
2022/05/25 10:00:48;;;;;;;;;;;;;;;;;;5014825;28;1127;-69
2022/05/25 10:03:22;;;;;;;;;;;;;;;;;;5014737;28;799;-71
2022/05/25 10:05:51;;;;;;;;;;;;;;;;;;5014819;28;882;-72
2022/05/25 10:08:21;;;;;;;;;;;;;;;;;;5014346;28;1930;-73
2022/05/25 10:10:50;;;;;;;;;;;;;;;;;;5014677;28;899;-73
2022/05/25 10:13:17;;;;;;;;;;;;;;;;;;5014758;28;894;-73
2022/05/25 10:15:46;;;;;;;;;;;;;;;;;;5013127;28;1249;-73
2022/05/25 10:18:12;;;;;;;;;;;;;;;;;;5012889;28;1369;-72
2022/05/25 10:20:44;;;;;;;;;;;;;;;;;;5014545;28;1099;-73
2022/05/25 10:23:13;;;;;;;;;;;;;;;;;;5014828;28;600;-73
2022/05/25 10:25:41;;;;;;;;;;;;;;;;;;5014213;28;1131;-72
2022/05/25 10:28:10;;;;;;;;;;;;;;;;;;5013830;28;1914;-72
2022/05/25 10:38:48;;;;;;;;;;;;;;;;;;5012200;28;1475;-72
2022/05/25 10:44:00;;;;;;;;;;;;;;;;;;5013867;28;1111;-72
2022/05/25 10:46:27;;;;;;;;;;;;;;;;;;5013769;28;1126;-72
2022/05/25 10:48:53;;;;;;;;;;;;;;;;;;5012292;28;2356;-72
2022/05/25 10:51:21;;;;;;;;;;;;;;;;;;5013859;28;1080;-73
2022/05/25 10:54:44;;;;;;;;;;;;;;;;;;5013537;28;1068;-72
2022/05/25 10:56:37;;;;;;;;;;;;;;;;;;5013184;28;1022;-72
2022/05/25 10:59:06;;;;;;;;;;;;;;;;;;5013597;28;1328;-73
2022/05/25 11:01:38;;;;;;;;;;;;;;;;;;5012967;28;940;-72
2022/05/25 11:04:06;;;;;;;;;;;;;;;;;;5013349;28;1115;-73
2022/05/25 11:07:05;;;;;;;;;;;;;;;;;;5013036;28;961;-72
2022/05/25 11:09:37;;;;;;;;;;;;;;;;;;4955970;28;1494;-73
2022/05/25 11:12:07;;;;;;;;;;;;;;;;;;4972216;28;1382;-73
2022/05/25 11:14:38;;;;;;;;;;;;;;;;;;4991953;28;918;-71
2022/05/25 11:17:07;;;;;;;;;;;;;;;;;;5013472;28;1123;-73
2022/05/25 11:19:50;;;;;;;;;;;;;;;;;;5013145;28;1368;-73
2022/05/25 11:22:21;;;;;;;;;;;;;;;;;;5013083;28;968;-72
2022/05/25 11:24:53;;;;;;;;;;;;;;;;;;5012945;28;977;-71
2022/05/25 11:27:22;;;;;;;;;;;;;;;;;;5009049;28;1918;-72
2022/05/25 11:29:55;;;;;;;;;;;;;;;;;;5010003;28;2068;-72
2022/05/25 11:32:23;;;;;;;;;;;;;;;;;;5013098;28;1068;-72
2022/05/25 11:34:55;;;;;;;;;;;;;;;;;;5012843;28;1186;-72
2022/05/25 11:37:25;;;;;;;;;;;;;;;;;;5012993;28;996;-72
2022/05/25 11:39:54;;;;;;;;;;;;;;;;;;5012948;28;1262;-72
2022/05/25 11:42:25;;;;;;;;;;;;;;;;;;5013121;28;899;-71
2022/05/25 11:44:58;;;;;;;;;;;;;;;;;;5012891;28;1048;-72
2022/05/25 11:47:37;;;;;;;;;;;;;;;;;;5012406;28;1920;-73
2022/05/25 11:50:09;;;;;;;;;;;;;;;;;;5012856;28;1067;-72
2022/05/25 11:52:46;;;;;;;;;;;;;;;;;;5012461;28;1017;-72
2022/05/25 11:55:16;;;;;;;;;;;;;;;;;;5012550;28;1037;-71
2022/05/25 11:57:45;;;;;;;;;;;;;;;;;;5012457;28;1429;-71
2022/05/25 12:00:14;;;;;;;;;;;;;;;;;;5011798;28;2014;-71
2022/05/25 12:02:45;;;;;;;;;;;;;;;;;;5012624;28;1122;-72
2022/05/25 12:05:15;;;;;;;;;;;;;;;;;;5012351;28;961;-72
2022/05/25 12:07:46;;;;;;;;;;;;;;;;;;5012163;28;1915;-72
2022/05/25 12:10:25;;;;;;;;;;;;;;;;;;5012481;28;1076;-72
2022/05/25 12:12:53;;;;;;;;;;;;;;;;;;5012124;28;1068;-72
2022/05/25 12:15:21;;;;;;;;;;;;;;;;;;5012558;28;826;-72
2022/05/25 12:17:51;;;;;;;;;;;;;;;;;;5011057;28;1375;-72
2022/05/25 12:20:20;;;;;;;;;;;;;;;;;;5012051;28;1080;-72
2022/05/25 12:22:47;;;;;;;;;;;;;;;;;;5012868;28;710;-72
2022/05/25 12:25:14;;;;;;;;;;;;;;;;;;5012267;28;850;-72
2022/05/25 12:27:42;;;;;;;;;;;;;;;;;;5011440;28;1914;-74
2022/05/25 12:30:10;;;;;;;;;;;;;;;;;;5011937;28;1509;-73
2022/05/25 12:32:38;;;;;;;;;;;;;;;;;;5012148;28;870;-73
2022/05/25 12:35:05;;;;;;;;;;;;;;;;;;5011913;28;1135;-71
2022/05/25 12:37:32;;;;;;;;;;;;;;;;;;5011622;28;1343;-72
2022/05/25 12:39:59;;;;;;;;;;;;;;;;;;5011725;28;1535;-72
2022/05/25 12:42:32;;;;;;;;;;;;;;;;;;5011494;28;1100;-72
2022/05/25 12:50:37;;;;;;;;;;;;;;;;;;5011878;28;953;-74
2022/05/25 12:53:16;;;;;;;;;;;;;;;;;;5011463;28;1371;-73
2022/05/25 12:55:43;;;;;;;;;;;;;;;;;;5011732;28;1096;-74
2022/05/25 12:58:10;;;;;;;;;;;;;;;;;;5011415;28;1450;-71
2022/05/25 13:00:41;;;;;;;;;;;;;;;;;;5012104;28;783;-71
2022/05/25 13:03:15;;;;;;;;;;;;;;;;;;5011571;28;901;-72
2022/05/25 13:05:52;;;;;;;;;;;;;;;;;;5011679;28;1001;-73
2022/05/25 13:08:33;;;;;;;;;;;;;;;;;;5010996;28;1910;-72
2022/05/25 13:11:00;;;;;;;;;;;;;;;;;;5011297;28;1134;-72
2022/05/25 13:13:27;;;;;;;;;;;;;;;;;;5011317;28;1068;-73
2022/05/25 13:15:55;;;;;;;;;;;;;;;;;;5011110;28;1472;-72
2022/05/25 13:18:44;;;;;;;;;;;;;;;;;;5010985;28;1405;-72
2022/05/25 13:21:10;;;;;;;;;;;;;;;;;;5011368;28;1064;-73
2022/05/25 13:23:57;;;;;;;;;;;;;;;;;;5010835;28;930;-73
2022/05/25 13:26:25;;;;;;;;;;;;;;;;;;4993140;28;1148;-72
2022/05/25 13:28:52;;;;;;;;;;;;;;;;;;5011190;28;1914;-73
2022/05/25 13:31:23;;;;;;;;;;;;;;;;;;5011896;28;1064;-73
2022/05/25 13:33:49;;;;;;;;;;;;;;;;;;5012416;28;1111;-73
2022/05/25 13:36:17;;;;;;;;;;;;;;;;;;5010883;28;1068;-72
2022/05/25 13:38:44;;;;;;;;;;;;;;;;;;5011201;28;1297;-73
2022/05/25 13:41:12;;;;;;;;;;;;;;;;;;5009870;28;1176;-73
2022/05/25 13:43:47;;;;;;;;;;;;;;;;;;5009309;28;2410;-71
2022/05/25 13:49:09;;;;;;;;;;;;;;;;;;5170896;27;1303;-70
2022/05/25 13:51:35;;;;;;;;;;;;;;;;;;5169281;27;1228;-71
2022/05/25 13:54:01;;;;;;;;;;;;;;;;;;5160637;27;1511;-72
2022/05/25 13:56:31;;;;;;;;;;;;;;;;;;5170343;27;1134;-70
2022/05/25 13:58:58;;;;;;;;;;;;;;;;;;5170706;27;1276;-72
2022/05/25 14:01:24;;;;;;;;;;;;;;;;;;5170490;27;1412;-71
2022/05/25 14:03:51;;;;;;;;;;;;;;;;;;5169189;27;1142;-71
2022/05/25 14:06:18;;;;;;;;;;;;;;;;;;5170221;27;892;-71
2022/05/25 14:11:34;;;;;;;;;;;;;;;;;;5170331;27;1023;-70
2022/05/25 14:14:01;;;;;;;;;;;;;;;;;;5170311;27;1062;-71
2022/05/25 14:16:28;;;;;;;;;;;;;;;;;;5170168;27;1121;-71
2022/05/25 14:18:55;;;;;;;;;;;;;;;;;;5170179;27;1352;-71
2022/05/25 14:21:35;;;;;;;;;;;;;;;;;;5169860;27;1059;-71
2022/05/25 14:24:04;;;;;;;;;;;;;;;;;;5169972;27;1003;-72
2022/05/25 14:26:32;;;;;;;;;;;;;;;;;;5169854;27;793;-71
2022/05/25 14:28:58;;;;;;;;;;;;;;;;;;5169800;27;1921;-72
2022/05/25 14:31:24;;;;;;;;;;;;;;;;;;5169965;27;903;-73
2022/05/25 14:34:01;;;;;;;;;;;;;;;;;;5166705;27;1469;-71
2022/05/25 14:36:27;;;;;;;;;;;;;;;;;;5148881;27;896;-71
2022/05/25 14:38:54;;;;;;;;;;;;;;;;;;5147262;27;1350;-73
2022/05/25 14:41:22;;;;;;;;;;;;;;;;;;5148962;27;801;-72
2022/05/25 14:43:48;;;;;;;;;;;;;;;;;;5148955;27;904;-70
2022/05/25 14:46:15;;;;;;;;;;;;;;;;;;5148796;27;1297;-71
2022/05/25 14:48:43;;;;;;;;;;;;;;;;;;5148637;27;1914;-72
2022/05/25 14:51:09;;;;;;;;;;;;;;;;;;5148858;27;1466;-71
2022/05/25 14:53:35;;;;;;;;;;;;;;;;;;5147466;27;1282;-72
2022/05/25 14:56:03;;;;;;;;;;;;;;;;;;5147167;27;1420;-71
2022/05/25 14:58:33;;;;;;;;;;;;;;;;;;5144402;27;1402;-71
2022/05/25 15:01:00;;;;;;;;;;;;;;;;;;5133834;27;1552;-71
2022/05/25 15:03:28;;;;;;;;;;;;;;;;;;5134724;27;917;-71
2022/05/25 15:05:58;;;;;;;;;;;;;;;;;;5134784;27;1062;-70
2022/05/25 15:08:27;;;;;;;;;;;;;;;;;;5134233;27;1917;-72
2022/05/25 15:10:54;;;;;;;;;;;;;;;;;;5134811;27;1153;-72
2022/05/25 15:13:25;;;;;;;;;;;;;;;;;;5134268;27;1063;-71
2022/05/25 15:18:50;;;;;;;;;;;;;;;;;;5134464;27;1407;-72
2022/05/25 15:21:17;;;;;;;;;;;;;;;;;;5134546;27;1113;-70
2022/05/25 15:23:47;;;;;;;;;;;;;;;;;;5135746;27;1442;-71
2022/05/25 15:26:16;;;;;;;;;;;;;;;;;;5132719;27;1075;-70
2022/05/25 15:28:44;;;;;;;;;;;;;;;;;;5134055;27;1976;-71
2022/05/25 15:31:12;;;;;;;;;;;;;;;;;;5134373;27;1129;-70
2022/05/25 15:33:38;;;;;;;;;;;;;;;;;;5134325;27;1083;-71
2022/05/25 15:36:07;;;;;;;;;;;;;;;;;;5133406;27;901;-72
2022/05/25 15:38:33;;;;;;;;;;;;;;;;;;5132891;27;1322;-72
2022/05/25 15:41:00;;;;;;;;;;;;;;;;;;5134176;27;1095;-71
2022/05/25 15:43:26;;;;;;;;;;;;;;;;;;5134330;27;798;-72
2022/05/25 15:45:54;;;;;;;;;;;;;;;;;;5134531;27;963;-73
2022/05/25 15:48:21;;;;;;;;;;;;;;;;;;5133251;27;1993;-71
2022/05/25 15:50:49;;;;;;;;;;;;;;;;;;5132443;27;1377;-72
2022/05/25 15:53:15;;;;;;;;;;;;;;;;;;5133835;27;1186;-71
2022/05/25 15:55:41;;;;;;;;;;;;;;;;;;5134097;27;1075;-72
2022/05/25 15:58:08;;;;;;;;;;;;;;;;;;5133403;27;1295;-71
2022/05/25 16:00:34;;;;;;;;;;;;;;;;;;5133626;27;1125;-70
2022/05/25 16:03:05;;;;;;;;;;;;;;;;;;5133513;27;1063;-71
2022/05/25 16:05:32;;;;;;;;;;;;;;;;;;5133389;27;949;-72
2022/05/25 16:10:42;;;;;;;;;;;;;;;;;;5132320;27;984;-72
2022/05/25 16:13:09;;;;;;;;;;;;;;;;;;5133341;27;853;-71
2022/05/25 16:15:35;;;;;;;;;;;;;;;;;;5133352;27;999;-71
2022/05/25 16:18:03;;;;;;;;;;;;;;;;;;5132961;27;1302;-71
2022/05/25 16:20:29;;;;;;;;;;;;;;;;;;5133163;27;996;-71
2022/05/25 16:22:56;;;;;;;;;;;;;;;;;;5131907;27;1182;-71
2022/05/25 16:25:23;;;;;;;;;;;;;;;;;;5133267;27;947;-72
2022/05/25 16:27:49;;;;;;;;;;;;;;;;;;5132516;27;1914;-71
2022/05/25 16:30:16;;;;;;;;;;;;;;;;;;5132944;27;1133;-70
2022/05/25 16:32:42;;;;;;;;;;;;;;;;;;5133111;27;900;-72
2022/05/25 16:35:10;;;;;;;;;;;;;;;;;;5132902;27;1114;-70
2022/05/25 16:37:36;;;;;;;;;;;;;;;;;;5132696;27;1315;-70
2022/05/25 16:40:03;;;;;;;;;;;;;;;;;;5133140;27;1129;-70
2022/05/25 16:42:29;;;;;;;;;;;;;;;;;;5131641;27;1118;-72
2022/05/25 16:44:55;;;;;;;;;;;;;;;;;;5132787;27;1564;-72
2022/05/25 16:47:22;;;;;;;;;;;;;;;;;;5132455;27;1079;-71
2022/05/25 16:49:48;;;;;;;;;;;;;;;;;;5132710;27;1989;-72
2022/05/25 16:52:15;;;;;;;;;;;;;;;;;;5132769;27;770;-71
2022/05/25 16:54:41;;;;;;;;;;;;;;;;;;5132708;27;1025;-71
2022/05/25 16:57:08;;;;;;;;;;;;;;;;;;5132390;27;1071;-71
2022/05/25 16:59:34;;;;;;;;;;;;;;;;;;5132471;27;1311;-71
2022/05/25 17:02:02;;;;;;;;;;;;;;;;;;5132838;27;656;-71
2022/05/25 17:04:28;;;;;;;;;;;;;;;;;;5130627;27;1125;-70
2022/05/25 17:06:55;;;;;;;;;;;;;;;;;;5132303;27;940;-71
2022/05/25 17:09:23;;;;;;;;;;;;;;;;;;5132494;27;1913;-71
2022/05/25 17:11:49;;;;;;;;;;;;;;;;;;5132197;27;1059;-71
2022/05/25 17:14:15;;;;;;;;;;;;;;;;;;5132305;27;972;-72
2022/05/25 17:16:41;;;;;;;;;;;;;;;;;;5132133;27;1082;-70
2022/05/25 17:21:51;;;;;;;;;;;;;;;;;;5131681;27;984;-71
2022/05/25 17:24:18;;;;;;;;;;;;;;;;;;5132183;27;1138;-70
2022/05/25 17:26:45;;;;;;;;;;;;;;;;;;5132036;27;856;-71
2022/05/25 17:29:16;;;;;;;;;;;;;;;;;;5129109;27;1918;-71
2022/05/25 17:31:43;;;;;;;;;;;;;;;;;;5149327;27;1060;-71
2022/05/25 17:34:09;;;;;;;;;;;;;;;;;;5163734;27;1282;-71
2022/05/25 17:42:05;;;;;;;;;;;;;;;;;;5173227;27;880;-71
2022/05/25 17:44:32;;;;;;;;;;;;;;;;;;5172220;27;1259;-72
2022/05/25 17:46:58;;;;;;;;;;;;;;;;;;5173032;27;978;-71
2022/05/25 17:49:25;;;;;;;;;;;;;;;;;;5173381;27;1905;-70
2022/05/25 17:51:52;;;;;;;;;;;;;;;;;;5173225;27;797;-71
2022/05/25 17:54:18;;;;;;;;;;;;;;;;;;5173074;27;1118;-71
2022/05/25 17:56:45;;;;;;;;;;;;;;;;;;5173024;27;770;-71
2022/05/25 17:59:13;;;;;;;;;;;;;;;;;;5166844;27;1588;-71
2022/05/25 18:01:39;;;;;;;;;;;;;;;;;;5153295;27;1087;-72
2022/05/25 18:04:05;;;;;;;;;;;;;;;;;;5153177;27;886;-71
2022/05/25 18:06:33;;;;;;;;;;;;;;;;;;5152538;27;836;-72