Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:01:32;;;;;;;1.80;0.55;;;14.30;58.90;;;;;;2516115;54;21387;-69
2023/03/20 00:04:17;;;;;;;;;;;14.30;58.90;;;;;;2296981;55;20994;-71
2023/03/20 00:06:50;;;;;;;2.00;0.70;;;14.40;58.80;;;;;;2291928;55;20683;-69
2023/03/20 00:09:24;;;;;;;1.67;0.60;;;14.40;58.90;;;;;;2516158;54;20937;-68
2023/03/20 00:11:51;;;;;;;1.50;0.52;;;14.40;59.00;;;;;;2293647;55;20945;-71
2023/03/20 00:14:25;;;;;;;1.45;0.65;;;14.40;59.00;;;;;;2515426;54;21434;-71
2023/03/20 00:17:11;;;;;;;1.15;0.50;;;14.40;58.90;;;;;;2492521;54;20982;-71
2023/03/20 00:19:37;;;;;;;1.30;0.60;;;14.40;58.90;;;;;;2517646;54;20963;-71
2023/03/20 00:22:16;;;;;;;2.92;0.65;;;14.40;58.90;;;;;;2515806;54;21053;-70
2023/03/20 00:28:00;;;;;;;2.05;0.70;;;14.40;58.80;;;;;;2517861;54;21909;-69
2023/03/20 00:30:36;;;;;;;1.23;0.60;;;14.50;58.90;;;;;;2293505;55;21890;-69
2023/03/20 00:33:09;;;;;;;1.10;0.50;;;14.50;58.90;;;;;;2291205;55;21411;-71
2023/03/20 00:35:36;;;;;;;1.95;0.70;;;14.40;58.80;;;;;;2289380;55;21611;-71
2023/03/20 00:38:12;;;;;;;1.20;0.50;;;14.50;58.90;;;;;;2285206;55;21033;-71
2023/03/20 00:40:49;;;;;;;1.77;0.57;;;14.40;58.80;;;;;;2519798;54;21020;-69
2023/03/20 00:43:16;;;;;;;0.82;0.40;;;14.50;58.90;;;;;;2294417;55;20967;-68
2023/03/20 00:45:49;;;;;;;1.55;0.45;;;14.40;58.80;;;;;;2286750;55;20937;-71
2023/03/20 00:48:18;;;;;;;1.05;0.45;;;14.50;58.80;;;;;;2288716;55;21085;-71
2023/03/20 00:51:03;;;;;;;1.00;0.50;;;14.50;58.90;;;;;;2517412;54;21024;-68
2023/03/20 00:53:31;;;;;;;1.23;0.40;;;14.50;58.70;;;;;;2292500;55;21026;-68
2023/03/20 00:56:10;;;;;;;0.65;0.30;;;14.50;58.80;;;;;;2517188;54;20950;-69
2023/03/20 00:58:39;;;;;;;1.23;0.62;;;14.40;58.60;;;;;;2290486;55;20934;-69
2023/03/20 01:01:05;;;;;;;3.08;0.60;;;14.50;58.70;;;;;;2517540;54;21011;-71
2023/03/20 01:03:38;;;;;;;1.08;0.50;;;14.50;58.80;;;;;;2283543;55;21175;-69
2023/03/20 01:06:13;;;;;;;1.70;0.60;;;14.50;58.80;;;;;;2522807;54;21548;-69
2023/03/20 01:08:40;;;;;;;1.37;0.50;;;14.50;58.80;;;;;;2288281;55;20968;-69
2023/03/20 01:11:27;;;;;;;1.17;0.43;;;14.50;58.80;;;;;;2290781;55;21069;-71
2023/03/20 01:14:10;;;;;;;0.98;0.50;;;14.50;58.50;;;;;;2284095;55;20961;-70
2023/03/20 01:16:48;;;;;;;1.25;0.40;;;14.50;58.60;;;;;;2519828;54;20977;-70
2023/03/20 01:19:38;;;;;;;0.93;0.50;;;14.50;58.70;;;;;;2285229;55;20924;-69
2023/03/20 01:22:06;;;;;;;1.90;0.52;;;14.50;58.70;;;;;;2291393;55;20977;-72
2023/03/20 01:24:32;;;;;;;1.27;0.55;;;14.50;58.80;;;;;;2287785;55;20992;-70
2023/03/20 01:27:03;;;;;;;0.95;0.50;;;14.50;58.70;;;;;;2521519;54;20942;-71
2023/03/20 01:29:39;;;;;;;1.10;0.50;;;14.50;58.70;;;;;;2282814;55;20942;-69
2023/03/20 01:32:13;;;;;;;1.83;0.60;;;14.50;58.70;;;;;;2288145;55;20994;-67
2023/03/20 01:34:46;;;;;;;0.98;0.50;;;14.50;58.70;;;;;;2522515;54;21419;-70
2023/03/20 01:37:35;;;;;;;0.70;0.40;;;14.50;58.60;;;;;;2521423;54;20953;-68
2023/03/20 01:40:02;;;;;;;1.40;0.40;;;14.50;58.70;;;;;;2287649;55;20983;-70
2023/03/20 01:42:29;;;;;;;1.50;0.68;;;14.50;58.70;;;;;;2521174;54;21045;-70
2023/03/20 01:44:57;;;;;;;1.90;0.60;;;14.50;58.70;;;;;;2291499;55;21045;-72
2023/03/20 01:47:28;;;;;;;1.42;0.40;;;14.50;58.70;;;;;;2288343;55;21495;-69
2023/03/20 01:50:23;;;;;;;1.42;0.50;;;14.50;58.70;;;;;;2522764;54;21001;-71
2023/03/20 01:52:52;;;;;;;0.75;0.40;;;14.50;58.60;;;;;;2520555;54;20993;-71
2023/03/20 01:55:21;;;;;;;1.27;0.55;;;14.50;58.70;;;;;;2288563;55;21001;-69
2023/03/20 01:57:51;;;;;;;0.60;0.40;;;14.50;58.70;;;;;;2284684;55;20977;-69
2023/03/20 02:00:20;;;;;;;1.67;0.60;;;14.50;58.70;;;;;;2285510;55;21830;-69
2023/03/20 02:02:53;;;;;;;2.65;0.60;;;14.50;58.80;;;;;;2520257;54;21299;-71
2023/03/20 02:05:21;;;;;;;2.35;0.60;;;14.50;58.70;;;;;;2290727;55;21006;-70
2023/03/20 02:08:01;;;;;;;1.12;0.50;;;14.50;58.70;;;;;;2286077;55;20937;-67
2023/03/20 02:10:27;;;;;;;1.30;0.60;;;14.50;58.70;;;;;;2293720;55;21492;-72
2023/03/20 02:12:54;;;;;;;1.62;0.62;;;14.50;58.80;;;;;;2285298;55;21435;-71
2023/03/20 02:15:31;;;;;;;1.70;0.70;;;14.50;58.80;;;;;;2513512;54;21391;-71
2023/03/20 02:17:58;;;;;;;1.50;0.62;;;14.50;58.80;;;;;;2286983;55;21021;-67
2023/03/20 02:22:15;;;;;;;1.25;0.47;;;14.40;58.80;;;;;;2286671;55;21002;-71
2023/03/20 02:28:52;;;;;;;1.80;0.70;;;14.40;58.50;;;;;;2514388;54;21456;-70
2023/03/20 02:41:40;;;;;;;1.12;0.52;;;14.40;58.50;;;;;;2266779;55;20992;-69
2023/03/20 02:44:32;;;;;;;1.37;0.50;;;14.40;58.50;;;;;;2509407;54;21249;-71
2023/03/20 02:47:10;;;;;;;1.12;0.52;;;14.40;58.60;;;;;;2514509;54;21066;-70
2023/03/20 02:53:09;;;;;;;1.73;0.70;;;14.30;58.80;;;;;;2289526;55;20989;-71
2023/03/20 02:56:22;;;;;;;1.17;0.50;;;14.30;58.70;;;;;;2518794;54;20949;-68
2023/03/20 03:00:46;;;;;;;1.67;0.73;;;14.30;58.80;;;;;;2518067;54;21005;-69
2023/03/20 03:03:29;;;;;;;1.45;0.60;;;14.30;58.70;;;;;;2519422;54;21228;-70
2023/03/20 03:06:35;;;;;;;1.20;0.50;;;14.30;59.00;;;;;;2515628;54;20934;-71
2023/03/20 03:09:13;;;;;;;1.55;0.62;;;14.30;58.90;;;;;;2519210;54;21364;-71
2023/03/20 03:11:51;;;;;;;1.70;0.70;;;14.30;59.10;;;;;;2289905;55;20985;-69
2023/03/20 03:15:12;;;;;;;1.17;0.52;;;14.30;59.10;;;;;;2283167;55;20989;-68
2023/03/20 03:17:48;;;;;;;1.55;0.70;;;14.30;58.90;;;;;;2286208;55;22165;-70
2023/03/20 03:20:20;;;;;;;1.37;0.57;;;14.20;59.10;;;;;;2285317;55;20988;-70
2023/03/20 03:22:49;;;;;;;1.25;0.60;;;14.30;59.10;;;;;;2264377;55;21283;-70
2023/03/20 03:25:19;;;;;;;2.40;0.68;;;14.20;59.00;;;;;;2521271;54;21116;-69
2023/03/20 03:27:50;;;;;;;2.20;0.70;;;14.20;59.10;;;;;;2287622;55;22064;-70
2023/03/20 03:30:23;;;;;;;;;;;14.20;59.10;;;;;;2519707;54;20934;-70
2023/03/20 03:33:14;;;;;;;1.12;0.62;;;14.20;58.80;;;;;;2287143;55;20061;-71
2023/03/20 03:35:40;;;;;;;1.30;0.60;;;14.40;59.10;;;;;;2516198;54;21027;-68
2023/03/20 03:38:37;;;;;;;1.45;0.60;;;14.20;59.10;;;;;;2284788;55;20969;-71
2023/03/20 03:42:56;;;;;;;1.42;0.60;;;14.20;59.00;;;;;;2289202;55;21013;-71
2023/03/20 03:45:32;;;;;;;1.60;0.52;;;14.20;58.90;;;;;;2517723;54;21028;-68
2023/03/20 03:48:41;;;;;;;1.00;0.50;;;14.20;59.10;;;;;;2285866;55;21789;-69
2023/03/20 03:51:10;;;;;;;1.37;0.57;;;14.30;59.20;;;;;;2284139;55;21029;-68
2023/03/20 03:53:50;;;;;;;1.80;0.80;;;14.20;59.20;;;;;;2520194;54;21418;-69
2023/03/20 03:56:23;;;;;;;1.70;0.70;;;14.20;59.10;;;;;;2289642;55;20989;-71
2023/03/20 03:58:52;;;;;;;1.00;0.50;;;14.10;59.20;;;;;;2520803;54;20946;-70
2023/03/20 04:01:37;;;;;;;1.77;0.77;;;14.10;59.20;;;;;;2522604;54;20961;-71
2023/03/20 04:04:11;;;;;;;1.73;0.80;;;14.10;59.00;;;;;;2520183;54;21023;-71
2023/03/20 04:06:38;;;;;;;1.35;0.62;;;14.10;59.10;;;;;;2516027;54;21092;-70
2023/03/20 04:09:04;;;;;;;2.75;0.70;;;14.10;59.20;;;;;;2286913;55;21590;-71
2023/03/20 04:11:39;;;;;;;1.02;0.50;;;14.10;59.20;;;;;;2520275;54;21848;-69
2023/03/20 04:14:05;;;;;;;1.83;0.70;;;14.10;59.20;;;;;;2287132;55;20997;-69
2023/03/20 04:16:31;;;;;;;1.27;0.60;;;14.00;59.20;;;;;;2288883;55;20950;-70
2023/03/20 04:18:58;;;;;;;1.90;0.80;;;14.00;59.20;;;;;;2291325;55;20986;-69
2023/03/20 04:21:32;;;;;;;1.48;0.55;;;14.00;59.20;;;;;;2517520;54;20954;-70
2023/03/20 04:24:01;;;;;;;2.25;0.70;;;14.00;59.20;;;;;;2513682;54;21058;-69
2023/03/20 04:26:27;;;;;;;1.67;0.60;;;14.00;59.20;;;;;;2522344;54;21517;-71
2023/03/20 04:29:03;;;;;;;1.40;0.60;;;14.00;59.20;;;;;;2288651;55;21057;-69
2023/03/20 04:31:37;;;;;;;1.33;0.50;;;14.00;59.20;;;;;;2285129;55;21960;-71
2023/03/20 04:34:03;;;;;;;1.48;0.60;;;13.90;59.10;;;;;;2279538;55;22131;-70
2023/03/20 04:36:46;;;;;;;1.50;0.57;;;14.00;59.20;;;;;;2506872;54;21364;-70
2023/03/20 04:40:08;;;;;;;1.45;0.50;;;14.00;59.10;;;;;;2510275;54;20994;-71
2023/03/20 04:43:11;;;;;;;;;;;;;;;;;;;;;
2023/03/20 04:46:01;;;;;;;1.10;0.57;;;14.00;59.10;;;;;;2495896;54;20934;-70
2023/03/20 04:48:31;;;;;;;2.08;0.80;;;13.90;59.10;;;;;;2511483;54;22009;-69
2023/03/20 04:50:58;;;;;;;1.42;0.60;;;13.90;59.20;;;;;;2279495;55;20971;-70
2023/03/20 04:53:46;;;;;;;;;;;;;;;;;;;;;
2023/03/20 04:57:05;;;;;;;2.03;0.80;;;13.90;59.20;;;;;;2506794;54;20973;-68
2023/03/20 04:59:56;;;;;;;1.35;0.60;;;13.80;59.10;;;;;;2279549;55;21466;-71
2023/03/20 05:02:30;;;;;;;1.80;0.70;;;13.90;59.10;;;;;;2503276;54;21053;-71
2023/03/20 05:04:58;;;;;;;1.65;0.60;;;13.90;59.30;;;;;;2278736;55;21013;-72
2023/03/20 05:07:24;;;;;;;3.15;0.62;;;13.80;59.20;;;;;;2507520;54;20938;-69
2023/03/20 05:09:51;;;;;;;1.90;0.70;;;13.90;59.30;;;;;;2484654;54;21116;-70
2023/03/20 05:12:29;;;;;;;1.80;0.70;;;13.90;59.30;;;;;;2508674;54;21417;-69
2023/03/20 05:14:56;;;;;;;1.58;0.70;;;13.90;59.20;;;;;;2266759;55;20997;-68
2023/03/20 05:17:51;;;;;;;;;;;;;;;;;;;;;
2023/03/20 05:20:30;;;;;;;1.35;0.70;;;13.80;59.30;;;;;;2514756;54;20970;-69
2023/03/20 05:22:57;;;;;;;2.10;0.75;;;13.80;59.30;;;;;;2500290;54;21010;-70
2023/03/20 05:25:33;;;;;;;1.48;0.70;;;13.80;59.30;;;;;;2510717;54;20954;-71
2023/03/20 05:28:04;;;;;;;1.30;0.60;;;13.80;59.30;;;;;;2506068;54;21114;-71
2023/03/20 05:30:34;;;;;;;2.50;0.90;;;13.80;59.40;;;;;;2512426;54;20945;-71
2023/03/20 05:33:01;;;;;;;1.60;0.70;;;13.80;59.30;;;;;;2512002;54;21002;-71
2023/03/20 05:35:33;;;;;;;2.35;0.75;;;13.80;59.30;;;;;;2509370;54;20989;-68
2023/03/20 05:38:06;;;;;;;3.30;1.40;;;13.80;59.30;;;;;;2509160;54;20996;-69
2023/03/20 05:40:44;;;;;;;2.70;0.98;;;13.70;59.20;;;;;;2512964;54;21456;-70
2023/03/20 05:43:33;;;;;;;1.77;0.85;;;13.80;59.30;;;;;;2488177;54;20957;-69
2023/03/20 05:46:01;;;;;;;2.00;0.73;;;13.80;59.90;;;;;;2505953;54;21018;-68
2023/03/20 05:48:27;;;;;;;2.33;0.90;;;13.80;59.30;;;;;;2511791;54;20952;-71
2023/03/20 05:50:57;;;;;;;2.55;1.12;;;13.90;59.40;;;;;;2278161;55;21135;-70
2023/03/20 05:53:28;;;;;;;2.12;1.00;;;13.80;59.30;;;;;;2514566;54;21014;-71
2023/03/20 05:56:02;;;;;;;2.08;1.00;;;13.80;59.30;;;;;;2508836;54;20937;-68
2023/03/20 05:58:35;;;;;;;2.15;1.00;;;13.90;59.30;;;;;;2515323;54;20982;-69
2023/03/20 06:01:01;;;;;;;2.45;0.95;;;13.90;59.30;;;;;;2283115;55;21764;-71
2023/03/20 06:03:49;;;;;;;2.67;0.98;;;13.80;59.20;;;;;;2508570;54;21014;-69
2023/03/20 06:06:50;;;;;;;3.37;0.82;;;13.80;59.20;;;;;;2507952;54;21408;-70
2023/03/20 06:09:23;;;;;;;2.12;1.00;;;13.80;59.20;;;;;;2511420;54;21441;-72
2023/03/20 06:11:50;;;;;;;1.85;0.90;;;13.80;59.20;;;;;;2275559;55;20969;-68
2023/03/20 06:14:16;;;;;;;2.65;1.30;;;13.80;59.20;;;;;;2510743;54;21156;-72
2023/03/20 06:16:42;;;;;;;2.70;1.23;;;13.80;59.20;;;;;;2501264;54;22001;-71
2023/03/20 06:19:09;;;;;;;2.25;1.00;;;13.90;59.30;;;;;;2506592;54;20970;-72
2023/03/20 06:21:35;;;;;;;2.60;1.10;;;13.80;59.20;;;;;;2507086;54;21021;-69
2023/03/20 06:24:02;;;;;;;2.28;1.05;;;13.90;59.30;;;;;;2273102;55;20945;-71
2023/03/20 06:26:28;;;;;;;2.33;1.00;;;13.90;59.30;;;;;;2507097;54;20986;-69
2023/03/20 06:28:54;;;;;;;3.12;1.20;;;13.90;59.30;;;;;;2273398;55;21077;-69
2023/03/20 06:31:21;;;;;;;2.50;1.12;;;13.90;59.30;;;;;;2501974;54;21334;-70
2023/03/20 06:33:47;;;;;;;2.53;1.02;;;13.90;59.30;;;;;;2272184;55;20966;-72
2023/03/20 06:36:14;;;;;;;2.28;1.05;;;13.90;59.40;;;;;;2507211;54;21002;-68
2023/03/20 06:38:40;;;;;;;2.75;1.00;;;13.90;59.50;;;;;;2274059;55;21961;-67
2023/03/20 06:41:07;;;;;;;1.75;0.90;;;13.90;59.50;;;;;;2269882;55;21101;-69
2023/03/20 06:43:33;;;;;;;2.37;1.05;;;13.90;59.50;;;;;;2507286;54;21129;-71
2023/03/20 06:45:59;;;;;;;2.55;1.15;;;14.00;59.60;;;;;;2499623;54;21032;-68
2023/03/20 06:48:26;;;;;;;2.45;1.12;;;14.00;59.60;;;;;;2274586;55;20942;-70
2023/03/20 06:50:53;;;;;;;1.90;0.82;;;14.00;59.50;;;;;;2273982;55;20977;-68
2023/03/20 06:53:19;;;;;;;1.85;0.90;;;14.10;59.60;;;;;;2505515;54;22180;-70
2023/03/20 06:55:47;;;;;;;2.15;1.05;;;14.10;59.60;;;;;;2501141;54;20966;-69
2023/03/20 06:58:13;;;;;;;2.35;1.10;;;14.10;59.50;;;;;;2507319;54;21133;-71
2023/03/20 07:00:41;;;;;;;3.55;1.40;;;14.20;59.60;;;;;;2507490;54;20941;-70
2023/03/20 07:03:07;;;;;;;2.40;1.17;;;14.20;59.60;;;;;;2273658;55;21516;-70
2023/03/20 07:05:34;;;;;;;3.72;1.55;;;14.20;59.50;;;;;;2274142;55;20966;-70
2023/03/20 07:08:00;;;;;;;2.70;1.25;;;14.30;59.40;;;;;;2273138;55;20950;-71
2023/03/20 07:10:27;;;;;;;5.22;1.65;;;14.30;59.40;;;;;;2507651;54;21975;-70
2023/03/20 07:12:53;;;;;;;3.72;1.45;;;14.30;59.30;;;;;;2273927;55;21017;-69
2023/03/20 07:15:20;;;;;;;3.17;1.55;;;14.30;59.30;;;;;;2506727;54;20985;-66
2023/03/20 07:17:46;;;;;;;3.60;1.87;;;14.40;59.30;;;;;;2506864;54;21033;-69
2023/03/20 07:20:13;;;;;;;3.87;1.95;;;14.40;59.40;;;;;;2507047;54;20954;-70
2023/03/20 07:22:40;;;;;;;4.30;2.33;;;14.40;59.40;;;;;;2273576;55;21454;-67
2023/03/20 07:25:08;;;;;;;4.95;2.28;;;14.40;59.40;;;;;;2505759;54;21084;-71
2023/03/20 07:27:35;;;;;;;4.18;2.25;;;14.40;59.30;;;;;;2273828;55;20941;-70
2023/03/20 07:30:01;;;;;;;3.03;1.62;;;14.50;59.40;;;;;;2272821;55;20993;-68
2023/03/20 07:32:28;;;;;;;4.65;1.70;;;14.50;59.30;;;;;;2507319;54;20981;-68
2023/03/20 07:34:55;;;;;;;4.05;1.75;;;14.50;59.30;;;;;;2506712;54;21090;-68
2023/03/20 07:37:21;;;;;;;3.25;1.90;;;14.50;59.30;;;;;;2507050;54;21537;-68
2023/03/20 07:39:47;;;;;;;3.70;2.12;;;14.60;59.30;;;;;;2273478;55;21085;-67
2023/03/20 07:42:14;;;;;;;4.45;2.50;;;14.60;59.30;;;;;;2506702;54;20982;-69
2023/03/20 07:44:40;;;;;;;4.28;2.55;;;14.60;59.30;;;;;;2274413;55;20949;-69
2023/03/20 07:47:06;;;;;;;4.05;2.20;;;14.60;59.30;;;;;;2505851;54;21113;-67
2023/03/20 07:49:33;;;;;;;4.30;2.15;;;14.60;59.30;;;;;;2507859;54;20926;-69
2023/03/20 07:51:59;;;;;;;3.35;1.90;;;14.70;59.40;;;;;;2506817;54;20966;-70
2023/03/20 07:59:43;;;;;;;3.00;1.50;;;14.70;59.20;;;;;;2542483;52;22799;-68
2023/03/20 08:02:16;;;;;;;3.35;1.58;;;14.80;59.20;;;;;;2554564;53;21460;-71
2023/03/20 08:04:42;;;;;;;3.17;1.70;;;14.80;59.00;;;;;;2551303;53;20991;-71
2023/03/20 08:07:09;;;;;;;3.08;1.40;;;14.80;59.00;;;;;;2547225;53;20933;-70
2023/03/20 08:09:35;;;;;;;4.25;1.33;;;14.80;59.00;;;;;;2314266;54;21356;-70
2023/03/20 08:12:01;;;;;;;2.75;1.42;;;14.80;59.10;;;;;;2313049;54;20937;-69
2023/03/20 08:14:28;;;;;;;2.53;1.30;;;14.80;59.20;;;;;;2555555;53;21135;-69
2023/03/20 08:16:54;;;;;;;3.60;1.25;;;14.80;59.30;;;;;;2554273;53;21782;-71
2023/03/20 08:19:38;;;;;;;3.17;1.40;;;14.80;59.50;;;;;;2555586;53;20964;-69
2023/03/20 08:22:05;;;;;;;2.75;1.20;;;14.90;59.80;;;;;;2312613;55;20964;-70
2023/03/20 08:24:31;;;;;;;2.28;1.15;;;14.90;60.00;;;;;;2314143;55;22002;-70
2023/03/20 08:26:57;;;;;;;2.90;1.30;;;15.00;60.10;;;;;;2552522;53;20952;-69
2023/03/20 08:29:23;;;;;;;2.75;1.45;;;15.10;60.40;;;;;;2554828;53;20985;-69
2023/03/20 08:31:50;;;;;;;3.37;1.20;;;15.20;60.20;;;;;;2554620;53;20949;-70
2023/03/20 08:34:16;;;;;;;2.90;1.40;;;15.20;60.10;;;;;;2313772;54;20956;-70
2023/03/20 08:36:43;;;;;;;3.12;1.45;;;15.40;60.30;;;;;;2313731;54;20984;-71
2023/03/20 08:39:10;;;;;;;2.70;1.33;;;15.40;60.30;;;;;;2554269;53;22211;-71
2023/03/20 08:41:37;;;;;;;2.35;1.05;;;15.50;60.30;;;;;;2555468;53;21043;-71
2023/03/20 08:44:05;;;;;;;2.58;1.27;;;15.60;60.30;;;;;;2554253;53;21264;-70
2023/03/20 08:46:31;;;;;;;3.00;1.40;;;15.70;60.20;;;;;;2314427;54;20975;-70
2023/03/20 08:48:59;;;;;;;2.65;1.30;;;15.80;60.10;;;;;;2555079;53;21560;-69
2023/03/20 08:51:26;;;;;;;2.35;1.17;;;15.90;60.00;;;;;;2556120;53;20941;-70
2023/03/20 08:53:52;;;;;;;3.08;1.40;;;16.00;59.80;;;;;;2537917;53;20967;-69
2023/03/20 08:56:18;;;;;;;2.70;1.48;;;16.10;60.00;;;;;;2523500;53;20955;-69
2023/03/20 08:58:45;;;;;;;3.40;1.33;;;16.30;59.90;;;;;;2530034;53;20964;-69
2023/03/20 09:01:14;;;;;;;2.75;1.10;;;16.40;59.70;;;;;;2298702;54;21935;-67
2023/03/20 09:03:40;;;;;;;2.67;1.20;;;16.50;59.50;;;;;;2287894;53;21795;-70
2023/03/20 09:06:07;;;;;;;2.12;1.12;;;16.50;59.30;;;;;;2309372;53;21010;-69
2023/03/20 09:08:34;;;;;;;2.20;0.93;;;16.60;59.20;;;;;;2524318;53;21130;-71
2023/03/20 09:11:00;;;;;;;2.95;1.10;;;16.70;59.70;;;;;;2295515;54;20960;-71
2023/03/20 09:13:27;;;;;;;2.85;1.30;;;16.80;59.20;;;;;;2579839;52;20989;-68
2023/03/20 09:15:54;;;;;;;3.28;1.12;;;16.80;59.10;;;;;;2565142;53;21542;-68
2023/03/20 09:18:20;;;;;;;2.35;1.15;;;16.90;59.20;;;;;;2322117;54;20937;-68
2023/03/20 09:20:47;;;;;;;2.40;1.10;;;17.00;59.10;;;;;;2565883;53;20961;-69
2023/03/20 09:23:13;;;;;;;2.10;0.85;;;17.10;58.90;;;;;;2322160;53;22032;-68
2023/03/20 09:25:40;;;;;;;2.70;1.40;;;17.10;58.70;;;;;;2566208;53;21108;-67
2023/03/20 09:28:06;;;;;;;2.62;1.08;;;17.20;58.40;;;;;;2320885;54;20959;-68
2023/03/20 09:30:32;;;;;;;2.53;1.10;;;17.10;58.10;;;;;;2553491;52;21105;-70
2023/03/20 09:32:59;;;;;;;2.30;1.10;;;17.20;58.00;;;;;;2598302;52;20922;-68
2023/03/20 09:35:25;;;;;;;3.20;1.37;;;17.30;57.90;;;;;;2600259;52;20934;-69
2023/03/20 09:37:51;;;;;;;3.10;1.42;;;17.30;57.90;;;;;;2599197;52;21044;-69
2023/03/20 09:40:29;;;;;;;2.20;1.00;;;17.30;58.00;;;;;;2599154;52;21781;-69
2023/03/20 09:46:18;;;;;;;2.72;1.12;;;17.40;57.70;;;;;;2349474;54;20942;-70
2023/03/20 09:49:12;;;;;;;1.77;0.88;;;17.60;57.80;;;;;;2350130;54;20998;-71
2023/03/20 09:51:47;;;;;;;2.75;1.48;;;17.70;57.70;;;;;;2599836;52;21104;-69
2023/03/20 09:54:42;;;;;;;2.80;1.37;;;17.70;57.50;;;;;;2599112;52;21718;-68
2023/03/20 09:57:35;;;;;;;2.25;1.10;;;17.80;57.10;;;;;;2599130;52;21001;-69
2023/03/20 10:00:15;;;;;;;2.70;1.30;;;17.80;57.40;;;;;;2597932;52;20950;-69
2023/03/20 10:03:17;;;;;;;3.15;1.30;;;17.90;58.20;;;;;;2590596;52;20959;-69
2023/03/20 10:05:58;;;;;;;2.35;1.10;;;18.10;57.40;;;;;;2585573;52;20923;-68
2023/03/20 10:08:27;;;;;;;2.20;1.00;;;18.10;57.40;;;;;;2599202;52;20954;-67
2023/03/20 10:11:28;;;;;;;2.15;1.02;;;18.20;57.50;;;;;;2599025;52;21329;-67
2023/03/20 10:15:37;;;;;;;2.33;1.00;;;18.30;56.60;;;;;;2349596;53;20958;-69
2023/03/20 10:18:37;;;;;;;3.12;1.37;;;18.30;56.70;;;;;;2349332;53;21069;-70
2023/03/20 10:21:43;;;;;;;3.55;1.40;;;18.40;55.60;;;;;;2598486;52;20994;-67
2023/03/20 10:24:38;;;;;;;3.62;1.67;;;18.30;55.40;;;;;;2349175;54;21108;-70
2023/03/20 10:27:24;;;;;;;11.02;6.40;;;18.40;55.40;;;;;;2598017;52;22278;-69
2023/03/20 10:31:38;;;;;;;6.68;3.50;;;18.30;54.80;;;;;;2350266;54;21485;-69
2023/03/20 10:35:38;;;;;;;5.10;2.92;;;18.40;55.00;;;;;;2349535;54;21006;-71
2023/03/20 10:38:25;;;;;;;6.60;1.98;;;18.40;55.10;;;;;;2349883;54;21116;-68
2023/03/20 10:40:52;;;;;;;2.60;1.30;;;18.30;54.60;;;;;;2350820;54;20997;-69
2023/03/20 10:43:33;;;;;;;2.28;1.12;;;18.30;55.40;;;;;;2350929;53;20961;-69
2023/03/20 10:46:08;;;;;;;3.17;1.00;;;18.30;55.00;;;;;;2349118;53;20974;-67
2023/03/20 10:50:12;;;;;;;4.22;1.50;;;18.30;55.00;;;;;;2600614;52;21037;-68
2023/03/20 10:52:38;;;;;;;;;;;18.30;54.50;;;;;;2603893;52;20945;-69
2023/03/20 10:55:07;;;;;;;2.75;1.30;;;18.30;54.10;;;;;;2349277;54;20367;-70
2023/03/20 10:57:36;;;;;;;2.87;1.40;;;18.30;54.70;;;;;;2350404;53;21081;-67
2023/03/20 11:00:03;;;;;;;3.58;1.50;;;18.20;54.50;;;;;;2592981;52;20938;-67
2023/03/20 11:02:30;;;;;;;3.05;1.55;;;18.20;54.50;;;;;;2345782;54;21029;-68
2023/03/20 11:05:00;;;;;;;3.67;1.40;;;18.20;54.50;;;;;;2599234;52;21560;-67
2023/03/20 11:07:34;;;;;;;3.17;1.58;;;18.20;54.40;;;;;;2600174;52;20934;-68
2023/03/20 11:10:09;;;;;;;3.22;1.27;;;18.20;54.20;;;;;;2350030;54;20962;-68
2023/03/20 11:12:43;;;;;;;3.85;1.40;;;18.20;54.60;;;;;;2349918;54;21029;-69
2023/03/20 11:15:36;;;;;;;2.78;1.30;;;18.20;54.10;;;;;;2598431;52;20993;-69
2023/03/20 11:18:06;;;;;;;2.12;1.00;;;18.10;53.90;;;;;;2598706;52;21293;-68
2023/03/20 11:20:38;;;;;;;2.20;0.88;;;18.10;53.80;;;;;;2599260;52;20978;-69
2023/03/20 11:23:07;;;;;;;2.62;1.08;;;18.00;53.60;;;;;;2349083;53;20922;-68
2023/03/20 11:25:38;;;;;;;2.70;0.88;;;18.00;53.70;;;;;;2349827;54;20974;-71
2023/03/20 11:28:25;;;;;;;1.98;0.80;;;17.90;53.70;;;;;;2344626;54;20941;-69
2023/03/20 11:30:56;;;;;;;2.03;0.80;;;17.90;53.10;;;;;;2598836;52;20969;-68
2023/03/20 11:33:30;;;;;;;3.20;0.98;;;17.90;53.50;;;;;;2350080;54;20922;-68
2023/03/20 11:35:57;;;;;;;2.30;1.00;;;17.90;53.70;;;;;;2349505;54;21072;-69
2023/03/20 11:38:23;;;;;;;2.78;1.15;;;17.80;53.60;;;;;;2348543;54;20945;-68
2023/03/20 11:40:53;;;;;;;1.77;0.70;;;17.80;53.60;;;;;;2599455;52;21484;-69
2023/03/20 11:43:24;;;;;;;2.47;0.70;;;17.80;53.60;;;;;;2598167;52;20934;-70
2023/03/20 11:45:54;;;;;;;1.58;0.70;;;17.80;53.70;;;;;;2599228;52;20954;-69
2023/03/20 11:48:25;;;;;;;2.00;0.80;;;17.80;53.60;;;;;;2598556;52;20966;-69
2023/03/20 11:51:25;;;;;;;2.53;0.90;;;17.90;53.80;;;;;;2598999;52;22007;-69
2023/03/20 11:54:02;;;;;;;2.80;1.25;;;17.90;53.00;;;;;;2349488;53;20943;-67
2023/03/20 11:56:31;;;;;;;2.87;1.35;;;18.00;53.60;;;;;;2349910;54;22051;-68
2023/03/20 11:59:13;;;;;;;3.33;1.62;;;18.00;53.90;;;;;;2349481;54;21015;-70
2023/03/20 12:01:45;;;;;;;2.80;1.12;;;18.10;53.00;;;;;;2349840;54;20989;-69
2023/03/20 12:04:16;;;;;;;2.00;0.90;;;18.10;53.70;;;;;;2598197;52;21111;-68
2023/03/20 12:06:50;;;;;;;2.80;1.48;;;18.10;53.40;;;;;;2319143;55;21333;-68
2023/03/20 12:09:36;;;;;;;2.40;1.00;;;18.20;53.70;;;;;;2289964;53;20973;-69
2023/03/20 12:12:07;;;;;;;2.10;0.85;;;18.20;52.90;;;;;;2539948;53;21011;-69
2023/03/20 12:18:09;;;;;;;3.25;1.27;;;18.30;53.60;;;;;;2295845;53;21064;-70
2023/03/20 12:20:40;;;;;;;1.70;0.85;;;18.40;53.50;;;;;;2552266;52;21390;-69
2023/03/20 12:24:43;;;;;;;2.65;0.95;;;18.50;53.40;;;;;;2568611;53;20943;-70
2023/03/20 12:27:31;;;;;;;1.65;0.70;;;18.50;52.60;;;;;;2331067;54;20985;-70
2023/03/20 12:31:38;;;;;;;2.30;0.75;;;18.60;52.80;;;;;;2324853;55;21567;-68
2023/03/20 12:34:26;;;;;;;2.53;0.88;;;18.70;52.70;;;;;;2568673;53;20994;-71
2023/03/20 12:36:54;;;;;;;2.00;0.75;;;18.80;52.80;;;;;;2326137;54;21015;-72
2023/03/20 12:40:11;;;;;;;1.65;0.70;;;18.70;53.40;;;;;;2325960;54;20978;-70
2023/03/20 12:43:03;;;;;;;2.97;1.00;;;18.80;52.40;;;;;;2327802;54;20955;-72
2023/03/20 12:45:40;;;;;;;1.75;0.70;;;18.90;52.40;;;;;;2571623;52;21475;-68
2023/03/20 12:50:51;;;;;;;2.15;0.90;;;18.90;52.60;;;;;;2570979;53;20974;-73
2023/03/20 12:54:01;;;;;;;1.37;0.70;;;18.90;52.40;;;;;;2350019;54;21019;-75
2023/03/20 12:59:42;;;;;;;1.50;0.70;;;19.00;51.90;;;;;;2599330;52;21443;-75
2023/03/20 13:02:40;;;;;;;1.55;0.68;;;19.00;52.60;;;;;;2598495;52;21044;-71
2023/03/20 13:05:20;;;;;;;3.85;1.65;;;19.00;52.10;;;;;;2344889;54;20948;-72
2023/03/20 13:08:01;;;;;;;2.47;1.10;;;19.00;52.20;;;;;;2571488;53;20927;-72
2023/03/20 13:10:35;;;;;;;2.17;0.93;;;19.00;52.20;;;;;;2326717;54;20919;-73
2023/03/20 13:13:12;;;;;;;2.70;1.15;;;19.00;52.20;;;;;;2326343;53;20980;-71
2023/03/20 13:19:34;;;;;;;3.67;1.55;;;18.90;52.20;;;;;;2571616;53;20888;-70
2023/03/20 13:25:31;;;;;;;1.40;0.77;;;19.00;51.70;;;;;;2571794;53;20939;-72
2023/03/20 13:30:25;;;;;;;2.60;0.60;;;19.00;51.90;;;;;;2572259;53;21359;-71
2023/03/20 13:33:27;;;;;;;3.58;0.80;;;18.90;51.60;;;;;;2606408;52;21031;-74
2023/03/20 13:36:23;;;;;;;1.58;0.70;;;18.90;51.60;;;;;;2589029;52;21036;-71
2023/03/20 13:38:56;;;;;;;2.60;0.90;;;18.80;51.40;;;;;;2562685;52;20964;-72
2023/03/20 13:41:23;;;;;;;2.28;0.70;;;18.80;51.90;;;;;;2339334;53;20984;-72
2023/03/20 13:43:59;;;;;;;2.28;0.90;;;18.70;52.50;;;;;;2332955;53;21008;-70
2023/03/20 13:46:36;;;;;;;1.70;0.90;;;18.80;51.80;;;;;;2570318;52;21614;-69
2023/03/20 13:49:31;;;;;;;;;;;;;;;;;;;;;
2023/03/20 13:52:21;;;;;;;2.25;0.90;;;18.70;51.50;;;;;;2563344;52;22029;-72
2023/03/20 14:03:50;;;;;;;1.62;0.60;;;18.70;51.00;;;;;;2568400;53;21165;-69
2023/03/20 14:09:07;;;;;;;1.77;0.70;;;18.80;51.60;;;;;;2566330;52;20941;-71
2023/03/20 14:11:50;;;;;;;1.17;0.50;;;18.70;51.30;;;;;;2566660;53;20970;-72
2023/03/20 14:14:55;;;;;;;1.87;0.80;;;18.80;52.10;;;;;;2568166;53;20971;-71
2023/03/20 14:17:37;;;;;;;1.83;0.70;;;18.70;51.10;;;;;;2327885;53;20934;-70
2023/03/20 14:20:31;;;;;;;2.35;0.68;;;18.70;51.60;;;;;;2562494;52;21056;-71
2023/03/20 14:23:19;;;;;;;1.27;0.50;;;18.70;51.20;;;;;;2576313;52;22259;-72
2023/03/20 14:25:58;;;;;;;1.70;0.70;;;18.70;51.30;;;;;;2577351;52;21059;-71
2023/03/20 14:28:53;;;;;;;1.75;0.80;;;18.70;51.70;;;;;;2539692;53;21555;-70
2023/03/20 14:31:36;;;;;;;1.25;0.57;;;18.70;51.30;;;;;;2330389;54;21024;-71
2023/03/20 14:34:25;;;;;;;1.98;0.70;;;18.80;51.50;;;;;;2545616;53;21020;-71
2023/03/20 14:37:25;;;;;;;1.83;0.70;;;18.70;51.50;;;;;;2564176;52;21417;-69
2023/03/20 14:40:29;;;;;;;1.58;0.93;;;18.70;51.10;;;;;;2320825;53;21494;-71
2023/03/20 14:43:57;;;;;;;1.45;0.55;;;18.70;51.30;;;;;;2333472;54;20968;-71
2023/03/20 14:46:56;;;;;;;1.70;0.75;;;18.70;50.80;;;;;;2560277;52;20939;-70
2023/03/20 15:05:58;;;;;;;1.60;0.73;;;18.70;50.30;;;;;;2565301;52;20969;-72