Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:21;;;;;;;3.02;1.55;;;;;;;11.87;84.65;98865.19;1718143;81;21007;-75
2022/05/28 00:03:48;;;;;;;4.65;1.95;;;;;;;11.89;84.64;98888.30;1743467;81;21011;-75
2022/05/28 00:06:19;;;;;;;2.70;1.50;;;;;;;11.84;84.56;98892.08;1727920;83;21634;-74
2022/05/28 00:08:46;;;;;;;2.77;1.70;;;;;;;11.81;84.90;98883.11;1746141;81;21052;-74
2022/05/28 00:11:25;;;;;;;3.10;1.20;;;;;;;11.82;84.86;98887.50;1699983;83;21035;-74
2022/05/28 00:13:52;;;;;;;4.80;1.70;;;;;;;11.81;84.98;98881.16;1743823;81;20999;-75
2022/05/28 00:16:19;;;;;;;1.67;1.45;;;;;;;11.83;84.99;98868.39;1742855;81;20992;-74
2022/05/28 00:18:49;;;;;;;2.05;1.27;;;;;;;11.84;85.04;98852.05;1745108;81;21054;-76
2022/05/28 00:21:15;;;;;;;2.77;1.40;;;;;;;11.86;84.95;98841.48;1744145;81;21039;-74
2022/05/28 00:23:47;;;;;;;1.30;1.10;;;;;;;11.85;84.60;98821.94;1745675;81;21184;-75
2022/05/28 00:26:14;;;;;;;1.92;1.30;;;;;;;11.82;84.57;98811.59;1743830;81;21027;-75
2022/05/28 00:28:41;;;;;;;4.62;2.25;;;;;;;11.80;84.67;98806.39;1766372;80;21031;-74
2022/05/28 00:31:09;;;;;;;3.72;1.60;;;;;;;11.84;84.73;98843.77;1729375;82;21044;-73
2022/05/28 00:33:35;;;;;;;2.17;1.57;;;;;;;11.87;84.77;98827.92;1736212;81;21043;-75
2022/05/28 00:36:08;;;;;;;3.45;1.27;;;;;;;11.89;84.72;98831.12;1716475;82;21543;-74
2022/05/28 00:38:42;;;;;;;2.17;1.42;;;;;;;11.91;84.51;98811.45;1757713;81;20984;-75
2022/05/28 00:41:09;;;;;;;6.85;1.50;;;;;;;11.91;84.33;98846.77;1738934;81;21023;-75
2022/05/28 00:43:37;;;;;;;3.98;1.60;;;;;;;11.90;84.31;98845.17;1745823;81;21110;-74
2022/05/28 00:46:23;;;;;;;3.47;1.65;;;;;;;11.91;84.47;98848.72;1746473;81;21121;-76
2022/05/28 00:48:53;;;;;;;3.05;1.50;;;;;;;11.92;84.22;98847.58;1743205;81;21080;-76
2022/05/28 00:51:30;;;;;;;3.37;1.72;;;;;;;11.89;84.05;98836.64;1743937;81;21035;-77
2022/05/28 00:54:01;;;;;;;2.35;1.50;;;;;;;11.87;84.12;98838.97;1745988;81;21019;-75
2022/05/28 00:56:33;;;;;;;2.47;1.62;;;;;;;11.86;84.25;98835.95;1746106;81;22014;-76
2022/05/28 00:59:00;;;;;;;3.20;1.45;;;;;;;11.86;84.21;98837.91;1745080;81;20992;-74
2022/05/28 01:01:29;;;;;;;3.75;1.90;;;;;;;11.86;84.14;98833.77;1765513;80;21329;-75
2022/05/28 01:04:42;;;;;;;4.05;1.67;;;;;;;11.77;83.73;98811.23;1744846;81;21067;-74
2022/05/28 01:07:43;;;;;;;3.00;1.75;;;;;;;11.74;83.97;98818.01;1697842;83;21140;-76
2022/05/28 01:10:49;;;;;;;2.67;1.50;;;;;;;11.74;84.25;98838.70;1693402;84;21088;-75
2022/05/28 01:13:43;;;;;;;2.42;1.50;;;;;;;11.72;84.28;98853.45;1684833;85;21085;-74
2022/05/28 01:16:18;;;;;;;2.30;1.42;;;;;;;11.71;84.41;98840.78;1675421;85;22177;-76
2022/05/28 01:19:08;;;;;;;2.02;1.40;;;;;;;11.71;84.82;98838.02;1756054;79;20991;-75
2022/05/28 01:21:57;;;;;;;3.37;1.77;;;;;;;11.75;84.76;98851.38;1765063;79;21014;-75
2022/05/28 01:24:32;;;;;;;3.05;1.60;;;;;;;11.77;84.53;98850.46;1784703;78;21027;-74
2022/05/28 01:27:08;;;;;;;1.55;1.17;;;;;;;11.77;84.52;98844.94;1778804;79;21027;-75
2022/05/28 01:29:40;;;;;;;2.87;1.50;;;;;;;11.77;84.51;98851.84;1775599;78;21222;-74
2022/05/28 01:32:13;;;;;;;2.77;1.70;;;;;;;11.75;84.30;98833.44;1769422;80;21007;-75
2022/05/28 01:34:41;;;;;;;3.22;1.65;;;;;;;11.73;84.13;98829.64;1770775;80;20992;-77
2022/05/28 01:37:09;;;;;;;2.37;1.62;;;;;;;11.68;84.18;98825.73;1769272;80;20983;-77
2022/05/28 01:39:39;;;;;;;4.65;1.55;;;;;;;11.67;84.49;98809.74;1748057;80;21125;-76
2022/05/28 01:42:07;;;;;;;2.72;1.72;;;;;;;11.68;84.40;98832.06;1770128;80;21541;-75
2022/05/28 01:44:38;;;;;;;1.77;1.40;;;;;;;11.67;84.35;98845.61;1769507;80;21046;-74
2022/05/28 01:47:05;;;;;;;1.62;1.50;;;;;;;11.68;84.57;98861.61;1769839;80;21075;-75
2022/05/28 01:49:33;;;;;;;1.67;1.57;;;;;;;11.67;84.47;98859.98;1719983;83;21003;-75
2022/05/28 01:52:00;;;;;;;2.40;1.75;;;;;;;11.67;84.72;98848.38;1716154;82;21094;-75
2022/05/28 01:54:38;;;;;;;3.22;1.55;;;;;;;11.71;84.52;98844.92;1719304;82;20991;-76
2022/05/28 01:57:05;;;;;;;3.15;1.75;;;;;;;11.68;84.38;98857.47;1716763;82;21026;-75
2022/05/28 01:59:36;;;;;;;3.80;1.65;;;;;;;11.67;84.51;98866.31;1739819;81;21019;-75
2022/05/28 02:02:06;;;;;;;5.10;1.72;;;;;;;11.66;84.60;98852.30;1716858;82;21497;-74
2022/05/28 02:04:34;;;;;;;3.45;1.70;;;;;;;11.71;84.88;98827.80;1718540;82;21000;-74
2022/05/28 02:07:04;;;;;;;4.78;1.72;;;;;;;11.76;84.80;98828.95;1694361;83;21079;-76
2022/05/28 02:09:41;;;;;;;4.15;1.30;;;;;;;11.80;84.75;98829.85;1719339;83;21028;-74
2022/05/28 02:12:24;;;;;;;4.70;2.00;;;;;;;11.83;84.76;98824.23;1718581;82;21031;-76
2022/05/28 02:15:05;;;;;;;4.60;1.77;;;;;;;11.87;84.47;98822.41;1718048;82;21089;-75
2022/05/28 02:17:55;;;;;;;4.45;1.77;;;;;;;11.90;84.27;98829.98;1710149;82;21000;-76
2022/05/28 02:20:42;;;;;;;6.55;2.00;;;;;;;11.92;83.92;98823.52;1682580;83;21273;-74
2022/05/28 02:23:50;;;;;;;2.70;1.72;;;;;;;11.90;83.66;98818.13;1705801;83;21020;-74
2022/05/28 02:26:43;;;;;;;4.03;2.10;;;;;;;11.86;83.70;98822.16;1746854;82;20984;-75
2022/05/28 02:29:09;;;;;;;3.35;1.82;;;;;;;11.85;83.67;98827.45;1697071;82;20995;-74
2022/05/28 02:31:35;;;;;;;2.92;1.77;;;;;;;11.81;83.63;98838.95;1719726;83;20987;-75
2022/05/28 02:34:03;;;;;;;3.37;1.85;;;;;;;11.76;83.48;98846.89;1716294;82;21882;-75
2022/05/28 02:36:30;;;;;;;5.20;2.27;;;;;;;11.72;83.81;98850.09;1716290;82;21297;-75
2022/05/28 02:39:23;;;;;;;2.47;1.98;;;;;;;11.73;84.00;98855.86;1686925;83;21042;-75
2022/05/28 02:41:50;;;;;;;5.08;1.75;;;;;;;11.74;84.16;98856.64;1738803;81;21051;-74
2022/05/28 02:44:18;;;;;;;2.87;1.67;;;;;;;11.77;84.27;98844.94;1715495;82;21109;-75
2022/05/28 02:46:46;;;;;;;5.55;1.75;;;;;;;11.77;84.10;98844.34;1717395;81;21357;-75
2022/05/28 02:49:19;;;;;;;3.33;2.10;;;;;;;11.77;84.19;98840.80;1718145;82;21055;-75
2022/05/28 02:51:46;;;;;;;4.45;1.80;;;;;;;11.78;84.36;98845.16;1716700;82;21120;-75
2022/05/28 02:54:15;;;;;;;4.37;2.10;;;;;;;11.83;84.42;98847.69;1715610;82;21527;-75
2022/05/28 02:56:42;;;;;;;2.37;1.50;;;;;;;11.86;84.38;98846.19;1716208;82;21063;-75
2022/05/28 02:59:09;;;;;;;3.52;2.25;;;;;;;11.91;84.38;98851.47;1716542;82;21125;-74
2022/05/28 03:01:37;;;;;;;2.65;1.92;;;;;;;11.95;84.15;98852.97;1718688;82;21503;-74
2022/05/28 03:04:05;;;;;;;3.65;2.25;;;;;;;11.94;83.97;98848.05;1704955;83;21016;-75
2022/05/28 03:06:32;;;;;;;2.45;2.20;;;;;;;11.93;83.96;98843.09;1707580;83;21106;-76
2022/05/28 03:12:10;;;;;;;5.08;2.22;;;;;;;11.93;84.11;98847.80;1708671;83;20971;-75
2022/05/28 03:14:37;;;;;;;5.35;2.65;;;;;;;11.98;84.27;98852.27;1719339;82;21141;-74
2022/05/28 03:17:05;;;;;;;5.05;2.40;;;;;;;11.99;83.73;98863.56;1715963;82;21066;-77
2022/05/28 03:19:31;;;;;;;3.17;1.87;;;;;;;11.98;83.82;98869.66;1705596;83;21044;-74
2022/05/28 03:21:58;;;;;;;2.58;2.37;;;;;;;11.96;83.72;98868.41;1719760;83;21115;-75
2022/05/28 03:24:26;;;;;;;3.80;2.10;;;;;;;11.92;83.59;98870.45;1691151;82;21332;-74
2022/05/28 03:26:54;;;;;;;6.05;2.37;;;;;;;11.85;83.64;98873.56;1705879;83;21040;-75
2022/05/28 03:32:12;;;;;;;3.27;2.42;;;;;;;11.83;84.05;98880.00;1711469;82;21022;-75
2022/05/28 03:34:39;;;;;;;5.58;2.10;;;;;;;11.83;84.23;98875.86;1718654;82;21047;-75
2022/05/28 03:37:07;;;;;;;3.65;2.40;;;;;;;11.84;84.28;98876.11;1719403;83;21142;-74
2022/05/28 03:39:36;;;;;;;1.98;1.80;;;;;;;11.86;84.23;98873.22;1719627;82;21051;-74
2022/05/28 03:42:04;;;;;;;3.90;2.25;;;;;;;11.87;84.13;98874.84;1691215;81;21062;-73
2022/05/28 03:44:43;;;;;;;6.00;2.52;;;;;;;11.86;84.00;98878.73;1715720;82;21067;-74
2022/05/28 03:47:20;;;;;;;4.55;2.50;;;;;;;11.81;83.96;98886.68;1696614;82;21031;-76
2022/05/28 03:49:48;;;;;;;7.08;2.42;;;;;;;11.78;84.15;98880.47;1716230;82;21273;-75
2022/05/28 03:52:15;;;;;;;6.58;2.90;;;;;;;11.75;83.89;98883.92;1716262;82;21050;-74
2022/05/28 03:54:46;;;;;;;4.10;2.60;;;;;;;11.71;84.20;98880.80;1718739;82;20995;-75
2022/05/28 03:57:22;;;;;;;4.55;2.42;;;;;;;11.69;84.23;98876.44;1716915;82;21054;-75
2022/05/28 03:59:52;;;;;;;3.98;1.92;;;;;;;11.71;84.45;98868.38;1680835;83;21091;-74
2022/05/28 04:02:20;;;;;;;5.35;2.72;;;;;;;11.76;84.34;98877.81;1731367;82;21011;-75
2022/05/28 04:04:48;;;;;;;3.00;2.35;;;;;;;11.75;84.53;98878.41;1711171;83;21020;-76
2022/05/28 04:07:16;;;;;;;5.42;2.83;;;;;;;11.79;84.88;98880.69;1717086;82;21492;-75
2022/05/28 04:09:43;;;;;;;5.05;2.60;;;;;;;11.87;84.73;98878.98;1715302;82;21489;-75
2022/05/28 04:12:11;;;;;;;4.90;2.65;;;;;;;11.91;84.60;98883.22;1708101;83;21087;-74
2022/05/28 04:14:42;;;;;;;5.12;2.37;;;;;;;11.95;84.55;98886.10;1706783;83;21277;-75
2022/05/28 04:17:08;;;;;;;2.30;2.10;;;;;;;11.98;84.29;98889.55;1704717;83;21025;-75
2022/05/28 04:19:38;;;;;;;8.63;3.25;;;;;;;11.99;84.05;98889.80;1708249;83;21035;-76
2022/05/28 04:22:06;;;;;;;7.08;2.65;;;;;;;12.01;84.17;98893.02;1719375;83;21078;-74
2022/05/28 04:24:33;;;;;;;4.78;2.87;;;;;;;12.03;83.70;98894.27;1714647;82;21476;-73
2022/05/28 04:27:00;;;;;;;3.17;2.67;;;;;;;12.06;83.74;98902.43;1717995;82;21761;-73
2022/05/28 04:29:29;;;;;;;3.12;2.72;;;;;;;12.05;83.46;98894.73;1714924;81;21098;-73
2022/05/28 04:31:57;;;;;;;5.42;2.95;;;;;;;12.09;83.76;98896.84;1716015;82;21038;-73
2022/05/28 04:34:30;;;;;;;4.37;2.77;;;;;;;12.12;83.34;98899.72;1718983;83;21118;-74
2022/05/28 04:37:07;;;;;;;8.30;2.22;;;;;;;12.08;82.88;98902.89;1713471;82;21035;-73
2022/05/28 04:39:35;;;;;;;4.17;3.33;;;;;;;12.08;83.17;98906.25;1718664;83;21147;-74
2022/05/28 04:42:02;;;;;;;5.65;3.10;;;;;;;12.10;83.14;98902.58;1718574;83;21020;-74
2022/05/28 04:44:30;;;;;;;6.95;2.72;;;;;;;12.10;82.87;98905.34;1714331;82;21047;-74
2022/05/28 04:46:57;;;;;;;4.08;2.92;;;;;;;12.12;83.32;98903.05;1715970;82;21039;-74
2022/05/28 04:49:25;;;;;;;5.45;3.05;;;;;;;12.20;83.53;98904.09;1713521;82;21071;-74
2022/05/28 04:51:52;;;;;;;5.00;3.30;;;;;;;12.27;83.48;98902.34;1714634;82;21655;-73
2022/05/28 04:54:18;;;;;;;5.95;2.92;;;;;;;12.33;83.13;98899.35;1715734;82;21038;-74
2022/05/28 04:56:45;;;;;;;5.83;3.00;;;;;;;12.40;83.07;98905.89;1692884;82;21039;-72
2022/05/28 04:59:13;;;;;;;8.05;2.77;;;;;;;12.44;82.68;98906.58;1714535;82;21034;-75
2022/05/28 05:01:41;;;;;;;7.15;3.22;;;;;;;12.43;82.24;98907.73;1714997;82;21519;-74
2022/05/28 05:04:08;;;;;;;4.60;2.83;;;;;;;12.40;82.34;98901.75;1717387;82;21757;-74
2022/05/28 05:06:36;;;;;;;6.00;3.40;;;;;;;12.44;82.61;98912.09;1714616;82;21035;-74
2022/05/28 05:09:03;;;;;;;5.22;3.25;;;;;;;12.45;82.58;98911.78;1715528;82;20998;-73
2022/05/28 05:11:32;;;;;;;4.15;3.08;;;;;;;12.44;82.40;98920.39;1717415;82;20995;-75
2022/05/28 05:13:59;;;;;;;8.70;3.40;;;;;;;12.40;82.05;98923.06;1715471;82;21026;-72
2022/05/28 05:16:25;;;;;;;4.92;3.20;;;;;;;12.36;82.11;98916.05;1715171;82;21092;-73
2022/05/28 05:18:56;;;;;;;5.62;3.10;;;;;;;12.37;81.99;98912.12;1717527;82;21034;-73
2022/05/28 05:21:22;;;;;;;5.62;3.50;;;;;;;12.39;82.32;98909.81;1715942;82;21535;-74
2022/05/28 05:23:52;;;;;;;4.42;3.05;;;;;;;12.45;82.28;98908.20;1719004;81;21004;-74
2022/05/28 05:26:20;;;;;;;8.85;3.70;;;;;;;12.51;82.64;98913.70;1705969;83;21055;-74
2022/05/28 05:28:51;;;;;;;6.92;3.35;;;;;;;12.60;82.52;98915.78;1715710;82;21040;-73
2022/05/28 05:31:19;;;;;;;5.10;3.42;;;;;;;12.67;81.99;98913.80;1720184;82;20988;-74
2022/05/28 05:33:46;;;;;;;5.35;3.62;;;;;;;12.72;81.77;98918.28;1729416;83;21519;-74
2022/05/28 05:36:16;;;;;;;7.58;3.92;;;;;;;12.80;81.56;98919.28;1745863;81;21039;-73
2022/05/28 05:38:47;;;;;;;5.53;3.40;;;;;;;12.85;80.45;98919.03;1727887;83;21000;-75
2022/05/28 05:41:13;;;;;;;4.78;3.50;;;;;;;12.78;79.79;98918.25;1746434;81;21149;-73
2022/05/28 05:43:40;;;;;;;5.67;3.80;;;;;;;12.70;79.70;98929.69;1729079;82;21051;-73
2022/05/28 05:46:08;;;;;;;6.67;3.58;;;;;;;12.66;79.74;98926.81;1747169;81;21478;-74
2022/05/28 05:51:16;;;;;;;6.00;3.58;;;;;;;12.65;80.07;98927.97;1731566;81;21513;-73
2022/05/28 05:53:55;;;;;;;6.22;3.33;;;;;;;12.67;79.86;98927.63;1707028;82;21071;-74
2022/05/28 05:56:23;;;;;;;3.17;2.70;;;;;;;12.68;79.92;98929.22;1716092;80;20984;-75
2022/05/28 05:58:51;;;;;;;7.08;3.55;;;;;;;12.72;80.01;98929.33;1729633;83;21083;-75
2022/05/28 06:01:20;;;;;;;7.00;3.60;;;;;;;12.77;80.13;98928.52;1743454;81;21067;-73
2022/05/28 06:03:46;;;;;;;5.33;3.58;;;;;;;12.84;80.18;98923.78;1743837;81;21024;-74
2022/05/28 06:06:18;;;;;;;5.15;3.65;;;;;;;12.91;80.32;98927.33;1745713;81;21156;-74
2022/05/28 06:08:50;;;;;;;5.85;3.67;;;;;;;12.96;80.08;98930.42;1739791;81;21022;-73
2022/05/28 06:11:17;;;;;;;8.75;4.08;;;;;;;13.02;80.38;98931.77;1743132;81;20996;-73
2022/05/28 06:13:45;;;;;;;4.95;3.27;;;;;;;13.04;79.66;98935.00;1744085;81;20972;-75
2022/05/28 06:16:17;;;;;;;5.10;3.62;;;;;;;13.01;79.18;98935.14;1741678;81;21376;-73
2022/05/28 06:18:45;;;;;;;6.42;3.35;;;;;;;13.00;78.93;98935.46;1743970;81;21648;-74
2022/05/28 06:21:13;;;;;;;7.25;3.27;;;;;;;13.06;79.53;98941.56;1743147;80;21082;-74
2022/05/28 06:23:43;;;;;;;5.53;3.37;;;;;;;13.13;79.09;98950.88;1725300;83;21547;-73
2022/05/28 06:26:12;;;;;;;6.03;3.10;;;;;;;13.14;78.45;98941.98;1729249;81;21014;-75
2022/05/28 06:28:39;;;;;;;5.33;3.80;;;;;;;13.11;77.96;98934.39;1743104;81;20984;-74
2022/05/28 06:31:08;;;;;;;4.72;3.75;;;;;;;13.08;78.06;98926.23;1735892;81;21119;-74
2022/05/28 06:33:36;;;;;;;6.22;3.33;;;;;;;13.13;78.64;98927.37;1738652;81;21119;-73
2022/05/28 06:36:05;;;;;;;6.87;3.85;;;;;;;13.24;78.40;98929.03;1735268;82;21050;-74
2022/05/28 06:38:32;;;;;;;7.95;3.58;;;;;;;13.29;78.19;98934.11;1735037;82;20999;-74
2022/05/28 06:40:59;;;;;;;7.40;3.50;;;;;;;13.35;78.54;98929.34;1749136;81;21003;-73
2022/05/28 06:43:27;;;;;;;4.15;3.10;;;;;;;13.45;78.56;98923.88;1746888;81;21200;-73
2022/05/28 06:45:56;;;;;;;5.80;2.77;;;;;;;13.56;78.60;98923.39;1734957;81;21015;-74
2022/05/28 06:48:27;;;;;;;;;;;;;;;13.66;77.93;98919.28;1744192;81;21060;-73
2022/05/28 06:51:03;;;;;;;11.25;4.03;;;;;;;13.77;77.56;98919.58;1734273;82;20200;-74
2022/05/28 06:53:46;;;;;;;6.37;3.20;;;;;;;13.88;76.63;98924.80;1764059;81;21026;-74
2022/05/28 06:56:13;;;;;;;4.97;3.10;;;;;;;13.96;77.50;98925.19;1749879;81;21285;-73
2022/05/28 06:58:40;;;;;;;7.10;3.70;;;;;;;14.10;76.86;98936.40;1745949;81;21441;-74
2022/05/28 07:01:17;;;;;;;9.13;3.27;;;;;;;14.14;76.21;98933.72;1748740;79;21610;-74
2022/05/28 07:03:47;;;;;;;8.70;3.37;;;;;;;14.19;76.14;98933.45;1746006;81;21540;-74
2022/05/28 07:06:14;;;;;;;6.00;3.00;;;;;;;14.26;75.73;98925.31;1735663;81;21060;-74
2022/05/28 07:08:42;;;;;;;6.47;3.10;;;;;;;14.35;75.66;98923.14;1735104;82;21512;-74
2022/05/28 07:11:13;;;;;;;8.50;3.10;;;;;;;14.41;75.22;98927.02;1746873;81;21050;-73
2022/05/28 07:13:44;;;;;;;4.58;3.05;;;;;;;14.45;74.71;98923.16;1722350;81;21546;-73
2022/05/28 07:16:20;;;;;;;6.25;2.83;;;;;;;14.54;74.58;98920.77;1752254;80;21058;-73
2022/05/28 07:18:47;;;;;;;9.33;2.37;;;;;;;14.63;74.18;98927.50;1735640;81;21024;-73
2022/05/28 07:21:14;;;;;;;8.15;2.72;;;;;;;14.65;72.02;98930.15;1720121;82;21544;-74
2022/05/28 07:23:41;;;;;;;5.67;1.95;;;;;;;14.71;71.37;98928.69;1734142;82;20996;-73
2022/05/28 07:26:15;;;;;;;4.28;2.00;;;;;;;14.79;69.82;98928.25;1747140;81;21071;-74
2022/05/28 07:28:44;;;;;;;4.53;2.27;;;;;;;14.84;70.20;98932.76;1734804;82;21127;-74
2022/05/28 07:31:15;;;;;;;11.08;2.42;;;;;;;14.86;68.93;98936.55;1741214;81;21559;-73
2022/05/28 07:33:44;;;;;;;5.05;2.70;;;;;;;14.80;68.60;98932.67;1745253;81;21739;-74
2022/05/28 07:36:13;;;;;;;4.78;2.25;;;;;;;14.88;70.01;98932.23;1747889;81;21030;-72
2022/05/28 07:38:42;;;;;;;4.28;1.92;;;;;;;15.03;70.42;98938.88;1748745;81;20995;-73
2022/05/28 07:41:16;;;;;;;4.05;1.92;;;;;;;15.13;68.82;98933.92;1739827;81;21084;-72
2022/05/28 07:43:42;;;;;;;4.97;2.55;;;;;;;15.21;68.16;98927.35;1734022;82;21500;-72
2022/05/28 07:46:13;;;;;;;6.42;2.50;;;;;;;15.30;68.82;98920.97;1748152;81;21829;-73
2022/05/28 07:48:41;;;;;;;9.78;2.50;;;;;;;15.35;66.46;98931.58;1748396;81;21464;-73
2022/05/28 07:51:07;;;;;;;2.98;1.65;;;;;;;15.24;66.36;98936.33;1736698;80;21032;-73
2022/05/28 07:53:34;;;;;;;3.92;2.42;;;;;;;15.16;65.81;98933.19;1734104;82;21107;-73
2022/05/28 07:56:02;;;;;;;5.58;2.35;;;;;;;15.23;66.80;98935.30;1749852;81;21114;-74
2022/05/28 07:58:32;;;;;;;6.92;2.12;;;;;;;15.37;67.25;98933.41;1746379;81;21035;-73
2022/05/28 08:01:00;;;;;;;6.67;2.10;;;;;;;15.49;66.34;98934.61;1735311;81;21039;-73
2022/05/28 08:03:29;;;;;;;6.37;2.33;;;;;;;15.61;66.41;98937.02;1761840;81;20970;-73
2022/05/28 08:05:57;;;;;;;7.17;2.50;;;;;;;15.71;65.42;98933.64;1746724;80;20956;-72
2022/05/28 08:08:27;;;;;;;6.45;1.98;;;;;;;15.74;64.86;98935.67;1748863;81;21566;-73
2022/05/28 08:10:55;;;;;;;7.80;2.30;;;;;;;15.78;64.72;98943.46;1720848;81;21088;-74
2022/05/28 08:13:31;;;;;;;9.55;2.40;;;;;;;15.84;64.90;98944.55;1745780;81;21579;-72
2022/05/28 08:15:59;;;;;;;8.78;2.30;;;;;;;15.84;64.53;98941.77;1736569;80;20973;-72
2022/05/28 08:18:27;;;;;;;9.23;2.42;;;;;;;15.88;65.16;98940.65;1708745;82;21026;-73
2022/05/28 08:23:43;;;;;;;4.00;2.20;;;;;;;15.99;64.52;98941.45;1764144;81;22379;-73
2022/05/28 08:26:19;;;;;;;8.15;2.40;;;;;;;16.13;64.56;98942.28;1720626;81;21410;-73
2022/05/28 08:28:53;;;;;;;4.45;2.00;;;;;;;16.31;64.44;98941.17;1734747;81;21025;-73
2022/05/28 08:31:22;;;;;;;2.75;1.60;;;;;;;16.43;61.96;98935.98;1718152;82;21109;-74
2022/05/28 08:33:48;;;;;;;5.35;2.50;;;;;;;16.48;60.38;98943.23;1728593;82;21338;-72
2022/05/28 08:36:17;;;;;;;6.42;1.70;;;;;;;16.49;61.94;98948.41;1727053;82;21153;-74
2022/05/28 08:38:46;;;;;;;4.75;2.17;;;;;;;16.56;61.50;98947.71;1726045;82;21022;-73
2022/05/28 08:41:44;;;;;;;4.97;1.82;;;;;;;16.62;61.08;98944.81;1754686;81;21004;-73
2022/05/28 08:44:21;;;;;;;8.98;2.05;;;;;;;16.70;59.96;98946.31;1725740;82;21015;-72
2022/05/28 08:46:56;;;;;;;6.85;2.17;;;;;;;16.78;61.09;98946.04;1725423;82;20990;-72
2022/05/28 08:49:26;;;;;;;4.47;1.70;;;;;;;16.92;59.94;98943.23;1726516;82;21663;-72
2022/05/28 08:52:03;;;;;;;7.72;2.08;;;;;;;16.94;59.51;98943.64;1726091;82;21488;-71
2022/05/28 08:55:00;;;;;;;3.10;1.67;;;;;;;16.87;59.59;98940.78;1710852;83;21098;-72
2022/05/28 08:57:58;;;;;;;6.47;1.85;;;;;;;16.77;58.51;98934.69;1718167;82;21527;-72
2022/05/28 09:00:43;;;;;;;8.53;1.67;;;;;;;16.61;58.69;98925.72;1713860;83;21172;-73
2022/05/28 09:03:16;;;;;;;2.42;1.47;;;;;;;16.59;58.70;98931.66;1723320;82;21780;-73
2022/05/28 09:06:02;;;;;;;4.65;2.22;;;;;;;16.63;57.95;98933.11;1720770;82;22822;-74
2022/05/28 09:08:40;;;;;;;4.55;2.10;;;;;;;16.65;57.24;98932.15;1718939;82;20979;-71
2022/05/28 09:11:24;;;;;;;4.35;1.80;;;;;;;16.72;57.41;98934.23;1726996;81;21036;-73
2022/05/28 09:13:52;;;;;;;5.67;1.50;;;;;;;16.87;56.15;98935.22;1727071;83;21093;-73
2022/05/28 09:16:33;;;;;;;4.58;1.20;;;;;;;16.99;56.38;98935.56;1729952;82;21097;-74
2022/05/28 09:19:06;;;;;;;3.58;1.55;;;;;;;17.06;55.17;98937.03;1727283;82;21539;-73
2022/05/28 09:21:40;;;;;;;10.32;1.82;;;;;;;17.14;55.03;98935.96;1728868;82;21522;-73
2022/05/28 09:24:25;;;;;;;4.12;1.52;;;;;;;17.25;54.86;98937.49;1726070;81;21058;-73
2022/05/28 09:27:24;;;;;;;6.75;1.80;;;;;;;17.36;54.17;98936.23;1725505;82;21059;-73
2022/05/28 09:30:16;;;;;;;6.83;1.70;;;;;;;17.45;53.27;98932.34;1727632;82;21045;-73
2022/05/28 09:33:12;;;;;;;6.25;1.30;;;;;;;17.56;53.60;98919.91;1716193;81;21031;-74
2022/05/28 09:36:01;;;;;;;2.75;1.32;;;;;;;17.69;52.79;98937.94;1712370;83;21070;-74
2022/05/28 09:38:50;;;;;;;9.40;1.80;;;;;;;17.63;51.03;98944.47;1714784;83;21039;-74
2022/05/28 09:41:34;;;;;;;8.33;1.70;;;;;;;17.39;51.62;98941.63;1718060;83;20992;-74
2022/05/28 09:44:31;;;;;;;10.03;2.25;;;;;;;17.22;52.31;98936.87;1706393;83;22053;-71
2022/05/28 09:47:12;;;;;;;7.40;1.27;;;;;;;17.22;52.11;98941.63;1745511;82;21053;-73
2022/05/28 09:49:54;;;;;;;2.37;1.07;;;;;;;17.35;53.06;98936.62;1720064;82;21052;-73
2022/05/28 09:52:27;;;;;;;3.20;1.20;;;;;;;17.45;52.34;98938.69;1719458;82;21051;-72
2022/05/28 09:55:14;;;;;;;8.38;1.75;;;;;;;17.54;52.67;98932.83;1711952;83;21015;-74
2022/05/28 09:57:52;;;;;;;7.10;1.67;;;;;;;17.66;53.33;98930.36;1710673;83;20991;-74
2022/05/28 10:00:36;;;;;;;5.37;1.52;;;;;;;17.70;52.09;98929.00;1708623;83;21503;-73
2022/05/28 10:05:57;;;;;;;7.08;1.67;;;;;;;17.58;50.38;98918.94;1712014;83;21029;-74
2022/05/28 10:08:32;;;;;;;4.10;1.62;;;;;;;17.57;52.19;98918.13;1713356;83;21579;-73
2022/05/28 10:11:02;;;;;;;5.53;1.32;;;;;;;17.71;52.38;98922.23;1708802;83;21355;-72
2022/05/28 10:13:31;;;;;;;6.15;1.70;;;;;;;17.88;52.49;98922.19;1709403;83;20988;-73
2022/05/28 10:16:00;;;;;;;5.28;1.65;;;;;;;18.05;51.70;98913.00;1745046;82;21335;-74
2022/05/28 10:18:34;;;;;;;5.75;1.35;;;;;;;18.20;52.53;98919.51;1749208;82;21446;-73
2022/05/28 10:21:17;;;;;;;5.20;1.75;;;;;;;18.34;51.00;98916.00;1724939;82;21027;-72
2022/05/28 10:23:50;;;;;;;5.75;1.40;;;;;;;18.44;49.53;98909.70;1719289;82;21252;-73
2022/05/28 10:26:29;;;;;;;3.35;1.07;;;;;;;18.49;46.90;98904.37;1712361;81;21554;-73
2022/05/28 10:29:04;;;;;;;3.87;1.40;;;;;;;18.53;47.37;98906.56;1749303;82;21060;-73
2022/05/28 10:31:38;;;;;;;3.17;1.20;;;;;;;18.55;46.80;98899.20;1715814;82;21000;-74
2022/05/28 10:34:05;;;;;;;4.20;1.30;;;;;;;18.57;48.40;98906.00;1722914;82;20904;-74
2022/05/28 10:36:35;;;;;;;8.15;1.52;;;;;;;18.69;47.63;98895.11;1722649;82;21107;-73
2022/05/28 10:39:14;;;;;;;3.00;1.50;;;;;;;18.75;46.13;98891.95;1730142;82;21053;-73
2022/05/28 10:41:42;;;;;;;12.98;1.98;;;;;;;18.74;45.64;98891.14;1706858;82;21119;-73
2022/05/28 10:44:12;;;;;;;4.78;1.52;;;;;;;18.64;46.26;98889.91;1729246;82;21057;-72
2022/05/28 10:46:55;;;;;;;9.10;2.70;;;;;;;18.55;45.90;98896.41;1740408;81;20963;-73
2022/05/28 10:49:33;;;;;;;2.95;1.60;;;;;;;18.43;45.65;98896.14;1721844;82;21178;-73
2022/05/28 10:52:31;;;;;;;3.33;1.62;;;;;;;18.34;47.30;98896.48;1724657;82;21591;-74
2022/05/28 10:55:11;;;;;;;5.87;2.22;;;;;;;18.25;46.28;98891.27;1729701;82;20980;-73
2022/05/28 10:58:15;;;;;;;3.47;1.85;;;;;;;18.15;46.97;98889.20;1725120;82;21526;-73
2022/05/28 11:00:59;;;;;;;2.35;1.30;;;;;;;18.12;46.98;98883.77;1651722;84;21055;-73
2022/05/28 11:03:46;;;;;;;5.83;1.82;;;;;;;18.11;46.70;98886.36;1720108;82;21074;-74
2022/05/28 11:06:49;;;;;;;7.17;1.42;;;;;;;18.09;47.00;98897.09;1719621;82;21042;-74
2022/05/28 11:09:42;;;;;;;13.40;1.80;;;;;;;18.04;46.97;98886.30;1722390;80;21002;-73
2022/05/28 11:12:38;;;;;;;5.55;1.75;;;;;;;18.02;47.73;98879.72;1719014;82;21059;-74
2022/05/28 11:15:43;;;;;;;11.40;1.95;;;;;;;18.12;47.68;98878.19;1717620;82;21129;-74
2022/05/28 11:18:55;;;;;;;2.67;1.60;;;;;;;18.22;46.45;98880.28;1718785;82;21955;-73
2022/05/28 11:21:37;;;;;;;5.05;1.35;;;;;;;18.30;47.66;98888.13;1726973;82;20991;-72
2022/05/28 11:24:43;;;;;;;3.98;1.32;;;;;;;18.48;47.86;98879.85;1723107;82;21109;-73
2022/05/28 11:28:00;;;;;;;4.30;1.47;;;;;;;18.69;48.01;98876.17;1719585;82;21499;-76
2022/05/28 11:30:37;;;;;;;3.45;1.62;;;;;;;18.85;46.83;98878.64;1724953;82;20992;-74
2022/05/28 11:33:21;;;;;;;5.58;1.25;;;;;;;18.97;46.74;98876.06;1728721;81;21141;-74
2022/05/28 11:35:55;;;;;;;4.20;1.40;;;;;;;19.09;46.89;98856.77;1717717;81;21102;-73
2022/05/28 11:38:47;;;;;;;3.37;1.50;;;;;;;19.18;45.58;98875.38;1722382;83;21138;-73
2022/05/28 11:41:26;;;;;;;3.27;1.67;;;;;;;19.24;45.02;98884.18;1717102;83;21010;-73
2022/05/28 11:44:07;;;;;;;6.90;1.57;;;;;;;19.34;44.42;98879.81;1726915;82;21027;-72
2022/05/28 11:46:47;;;;;;;8.70;1.50;;;;;;;19.39;44.38;98885.01;1721586;81;21886;-73
2022/05/28 11:52:34;;;;;;;7.33;2.20;;;;;;;19.34;42.56;98885.39;1720340;83;21074;-73
2022/05/28 11:55:12;;;;;;;4.62;1.22;;;;;;;19.26;40.61;98887.36;1716638;83;21070;-74
2022/05/28 11:58:01;;;;;;;5.60;1.32;;;;;;;19.03;40.58;98887.66;1716637;82;21657;-74
2022/05/28 12:00:30;;;;;;;4.10;1.80;;;;;;;18.81;41.44;98880.61;1721770;82;21122;-74
2022/05/28 12:03:26;;;;;;;4.30;1.35;;;;;;;18.62;41.64;98889.48;1714544;83;21565;-73
2022/05/28 12:06:19;;;;;;;4.55;1.32;;;;;;;18.54;42.75;98887.85;1717795;83;21184;-75
2022/05/28 12:09:03;;;;;;;3.60;1.02;;;;;;;18.63;44.58;98879.14;1716558;83;21074;-72
2022/05/28 12:11:50;;;;;;;7.67;1.10;;;;;;;18.77;43.22;98879.78;1726859;82;21023;-73
2022/05/28 12:14:39;;;;;;;7.95;2.35;;;;;;;18.90;42.57;98881.03;1722662;83;21003;-73
2022/05/28 12:17:21;;;;;;;5.28;0.98;;;;;;;18.88;40.47;98889.61;1716648;83;20984;-71
2022/05/28 12:19:53;;;;;;;;;;;;;;;18.71;40.47;98884.95;1719736;83;21570;-75
2022/05/28 12:22:28;;;;;;;3.58;1.10;;;;;;;18.61;41.53;98892.08;1720565;83;20151;-75
2022/05/28 12:25:25;;;;;;;3.30;1.15;;;;;;;18.60;42.74;98883.49;1726493;82;21035;-75