Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:01:45;;;;;;;;;;;1.60;99.90;;;;;;4995501;28;20574;-73
2024/01/29 00:04:13;;;;;;;;;;;1.60;99.90;;;;;;5001886;28;20493;-74
2024/01/29 00:06:40;;;;;;;;;;;1.60;99.90;;;;;;5004387;28;20086;-73
2024/01/29 00:09:06;;;;;;;;;;;1.60;99.90;;;;;;4999615;28;19988;-73
2024/01/29 00:11:32;;;;;;;;;;;1.60;99.90;;;;;;5002257;28;19977;-73
2024/01/29 00:13:58;;;;;;;;;;;1.60;99.90;;;;;;5006697;28;20050;-73
2024/01/29 00:16:25;;;;;;;;;;;1.60;99.90;;;;;;4995901;28;20000;-73
2024/01/29 00:18:51;;;;;;;;;;;1.60;99.90;;;;;;4982144;28;20005;-74
2024/01/29 00:21:19;;;;;;;;;;;1.60;99.90;;;;;;4986476;28;20000;-74
2024/01/29 00:23:46;;;;;;;;;;;1.60;99.90;;;;;;4983633;28;20432;-72
2024/01/29 00:26:12;;;;;;;;;;;1.50;99.90;;;;;;4988606;28;19977;-73
2024/01/29 00:28:39;;;;;;;;;;;1.50;99.90;;;;;;4985083;28;20575;-74
2024/01/29 00:31:07;;;;;;;;;;;1.50;99.90;;;;;;4994726;28;20360;-73
2024/01/29 00:33:33;;;;;;;;;;;1.50;99.90;;;;;;5007929;28;19996;-73
2024/01/29 00:36:00;;;;;;;;;;;1.50;99.90;;;;;;5000626;28;20031;-73
2024/01/29 00:38:28;;;;;;;;;;;1.50;99.90;;;;;;5005337;28;20079;-73
2024/01/29 00:40:55;;;;;;;;;;;1.50;99.90;;;;;;5003096;28;20004;-73
2024/01/29 00:43:21;;;;;;;;;;;1.50;99.90;;;;;;5005108;28;19980;-73
2024/01/29 00:45:48;;;;;;;;;;;1.50;99.90;;;;;;5005587;28;20043;-73
2024/01/29 00:48:14;;;;;;;;;;;1.40;99.90;;;;;;5002694;28;19977;-73
2024/01/29 00:50:41;;;;;;;;;;;1.50;99.90;;;;;;5000735;28;19996;-73
2024/01/29 00:53:07;;;;;;;;;;;1.50;99.90;;;;;;5005104;28;19984;-73
2024/01/29 00:55:35;;;;;;;;;;;1.50;99.90;;;;;;5004198;28;19996;-73
2024/01/29 00:58:02;;;;;;;;;;;1.50;99.90;;;;;;5004616;28;20715;-73
2024/01/29 01:00:28;;;;;;;;;;;1.40;99.90;;;;;;5004859;28;20058;-73
2024/01/29 01:02:55;;;;;;;;;;;1.40;99.90;;;;;;5001197;28;20051;-73
2024/01/29 01:05:21;;;;;;;;;;;1.40;99.90;;;;;;5002576;28;19976;-73
2024/01/29 01:07:48;;;;;;;;;;;1.40;99.90;;;;;;5003216;28;19980;-73
2024/01/29 01:10:14;;;;;;;;;;;1.40;99.90;;;;;;4999416;28;20054;-74
2024/01/29 01:12:42;;;;;;;;;;;1.40;99.90;;;;;;5001185;28;20410;-73
2024/01/29 01:15:09;;;;;;;;;;;1.40;99.90;;;;;;5004755;28;20066;-73
2024/01/29 01:17:35;;;;;;;;;;;1.40;99.90;;;;;;5003542;28;19980;-73
2024/01/29 01:20:03;;;;;;;;;;;1.40;99.90;;;;;;5002662;28;20623;-74
2024/01/29 01:22:29;;;;;;;;;;;1.40;99.90;;;;;;5001830;28;20008;-73
2024/01/29 01:24:56;;;;;;;;;;;1.40;99.90;;;;;;5000248;28;20699;-74
2024/01/29 01:27:22;;;;;;;;;;;1.40;99.90;;;;;;4999085;28;19977;-73
2024/01/29 01:29:50;;;;;;;;;;;1.40;99.90;;;;;;5002800;28;20003;-73
2024/01/29 01:32:17;;;;;;;;;;;1.40;99.90;;;;;;5002969;28;19999;-73
2024/01/29 01:34:43;;;;;;;;;;;1.40;99.90;;;;;;5004145;28;19999;-73
2024/01/29 01:37:10;;;;;;;;;;;1.30;99.90;;;;;;5000873;28;19988;-73
2024/01/29 01:39:36;;;;;;;;;;;1.30;99.90;;;;;;4999187;28;19993;-73
2024/01/29 01:42:04;;;;;;;;;;;1.30;99.90;;;;;;5001929;28;19995;-74
2024/01/29 01:44:30;;;;;;;;;;;1.30;99.90;;;;;;5003248;28;20087;-73
2024/01/29 01:46:59;;;;;;;;;;;1.30;99.90;;;;;;4982415;28;20006;-73
2024/01/29 01:49:26;;;;;;;;;;;1.30;99.90;;;;;;4980207;28;20052;-73
2024/01/29 01:51:52;;;;;;;;;;;1.30;99.90;;;;;;4980099;28;19997;-73
2024/01/29 01:54:19;;;;;;;;;;;1.30;99.90;;;;;;4977847;28;20118;-74
2024/01/29 01:56:46;;;;;;;;;;;1.30;99.90;;;;;;4977328;28;20530;-72
2024/01/29 01:59:13;;;;;;;;;;;1.30;99.90;;;;;;4979233;28;20055;-74
2024/01/29 02:01:39;;;;;;;;;;;1.20;99.90;;;;;;4995073;28;20054;-73
2024/01/29 02:04:08;;;;;;;;;;;1.20;99.90;;;;;;5003767;28;20617;-74
2024/01/29 02:06:34;;;;;;;;;;;1.20;99.90;;;;;;4999616;28;20038;-74
2024/01/29 02:09:01;;;;;;;;;;;1.20;99.90;;;;;;4999836;28;20423;-73
2024/01/29 02:11:27;;;;;;;;;;;1.30;99.90;;;;;;5001554;28;20454;-74
2024/01/29 02:13:54;;;;;;;;;;;1.20;99.90;;;;;;4998365;28;20034;-74
2024/01/29 02:16:20;;;;;;;;;;;1.20;99.90;;;;;;5000623;28;20043;-73
2024/01/29 02:18:47;;;;;;;;;;;1.20;99.90;;;;;;4998763;28;19988;-74
2024/01/29 02:21:15;;;;;;;;;;;1.20;99.90;;;;;;5001131;28;19980;-74
2024/01/29 02:23:45;;;;;;;;;;;1.20;99.90;;;;;;5000484;28;20481;-73
2024/01/29 02:26:11;;;;;;;;;;;1.20;99.90;;;;;;4998749;28;19984;-74
2024/01/29 02:28:38;;;;;;;;;;;1.20;99.90;;;;;;4995940;28;19976;-73
2024/01/29 02:31:04;;;;;;;;;;;1.20;99.90;;;;;;5002428;28;19996;-73
2024/01/29 02:33:32;;;;;;;;;;;1.20;99.90;;;;;;5000788;28;19987;-74
2024/01/29 02:35:58;;;;;;;;;;;1.20;99.90;;;;;;4998273;28;20000;-73
2024/01/29 02:38:25;;;;;;;;;;;1.20;99.90;;;;;;4998184;28;19976;-74
2024/01/29 02:40:52;;;;;;;;;;;1.10;99.90;;;;;;5004114;28;20010;-73
2024/01/29 02:43:19;;;;;;;;;;;1.10;99.90;;;;;;4999143;28;19981;-74
2024/01/29 02:45:47;;;;;;;;;;;1.20;99.90;;;;;;5001494;28;19999;-74
2024/01/29 02:48:13;;;;;;;;;;;1.10;99.90;;;;;;5001517;28;20078;-73
2024/01/29 02:50:40;;;;;;;;;;;1.10;99.90;;;;;;4999612;28;20094;-73
2024/01/29 02:53:06;;;;;;;;;;;1.10;99.90;;;;;;4998602;28;20475;-73
2024/01/29 02:55:33;;;;;;;;;;;1.10;99.90;;;;;;5000582;28;19999;-74
2024/01/29 02:58:01;;;;;;;;;;;1.10;99.90;;;;;;5001277;28;20341;-74
2024/01/29 03:00:27;;;;;;;;;;;1.10;99.90;;;;;;4997792;28;20008;-74
2024/01/29 03:02:55;;;;;;;;;;;1.00;99.90;;;;;;4983226;28;20723;-73
2024/01/29 03:05:22;;;;;;;;;;;1.10;99.90;;;;;;4982010;28;19977;-74
2024/01/29 03:07:48;;;;;;;;;;;1.10;99.90;;;;;;4983948;28;20004;-73
2024/01/29 03:10:15;;;;;;;;;;;1.00;99.90;;;;;;4978185;28;20051;-74
2024/01/29 03:12:42;;;;;;;;;;;1.00;99.90;;;;;;4981919;28;20047;-74
2024/01/29 03:15:09;;;;;;;;;;;1.00;99.90;;;;;;4980660;28;20001;-74
2024/01/29 03:17:36;;;;;;;;;;;1.00;99.90;;;;;;4977719;28;19977;-74
2024/01/29 03:20:03;;;;;;;;;;;1.00;99.90;;;;;;4978601;28;20020;-74
2024/01/29 03:22:30;;;;;;;;;;;1.00;99.90;;;;;;4984927;28;20063;-73
2024/01/29 03:24:56;;;;;;;;;;;1.00;99.90;;;;;;4984738;28;20025;-73
2024/01/29 03:27:23;;;;;;;;;;;1.00;99.90;;;;;;4980643;28;20440;-74
2024/01/29 03:29:49;;;;;;;;;;;1.00;99.90;;;;;;4981098;28;19997;-73
2024/01/29 03:32:17;;;;;;;;;;;1.00;99.90;;;;;;4981529;28;19996;-73
2024/01/29 03:34:44;;;;;;;;;;;1.00;99.90;;;;;;4983696;28;20561;-74
2024/01/29 03:37:11;;;;;;;;;;;1.00;99.90;;;;;;4979385;28;20080;-74
2024/01/29 03:39:38;;;;;;;;;;;1.00;99.90;;;;;;4977684;28;20364;-74
2024/01/29 03:42:05;;;;;;;;;;;0.90;99.90;;;;;;4981576;28;19977;-74
2024/01/29 03:44:31;;;;;;;;;;;0.90;99.90;;;;;;4979202;28;19984;-73
2024/01/29 03:46:58;;;;;;;;;;;0.90;99.90;;;;;;4982153;28;20361;-74
2024/01/29 03:49:26;;;;;;;;;;;0.90;99.90;;;;;;4979214;28;19996;-74
2024/01/29 03:51:52;;;;;;;;;;;0.90;99.90;;;;;;4982648;28;20079;-74
2024/01/29 03:54:19;;;;;;;;;;;0.90;99.90;;;;;;4979687;28;19981;-74
2024/01/29 03:56:45;;;;;;;;;;;0.90;99.90;;;;;;4976801;28;19984;-74
2024/01/29 03:59:12;;;;;;;;;;;0.90;99.90;;;;;;4983407;28;20008;-73
2024/01/29 04:01:40;;;;;;;;;;;0.90;99.90;;;;;;4982983;28;21344;-74
2024/01/29 04:04:10;;;;;;;;;;;0.90;99.90;;;;;;4982445;28;20563;-74
2024/01/29 04:06:39;;;;;;;;;;;0.90;99.90;;;;;;4982104;28;19977;-73
2024/01/29 04:09:06;;;;;;;;;;;0.90;99.90;;;;;;4980121;28;20430;-73
2024/01/29 04:11:33;;;;;;;;;;;0.90;99.90;;;;;;4982707;28;20058;-74
2024/01/29 04:14:00;;;;;;;;;;;0.90;99.90;;;;;;4983630;28;19987;-74
2024/01/29 04:16:26;;;;;;;;;;;0.90;99.90;;;;;;4982612;28;20071;-74
2024/01/29 04:18:53;;;;;;;;;;;0.80;99.90;;;;;;4982907;28;20051;-74
2024/01/29 04:21:19;;;;;;;;;;;0.80;99.90;;;;;;4980177;28;19976;-74
2024/01/29 04:23:47;;;;;;;;;;;0.80;99.90;;;;;;4982771;28;20443;-74
2024/01/29 04:26:13;;;;;;;;;;;0.80;99.90;;;;;;4983205;28;19993;-74
2024/01/29 04:28:40;;;;;;;;;;;0.80;99.90;;;;;;4982407;28;19981;-74
2024/01/29 04:31:06;;;;;;;;;;;0.80;99.90;;;;;;4976107;28;20000;-74
2024/01/29 04:33:33;;;;;;;;;;;0.80;99.90;;;;;;4984331;28;20635;-74
2024/01/29 04:36:00;;;;;;;;;;;0.80;99.90;;;;;;4983243;28;19997;-74
2024/01/29 04:38:26;;;;;;;;;;;0.70;99.90;;;;;;4983482;28;19981;-73
2024/01/29 04:40:54;;;;;;;;;;;0.70;99.90;;;;;;4981819;28;20487;-74
2024/01/29 04:43:20;;;;;;;;;;;0.80;99.90;;;;;;4982989;28;20008;-74
2024/01/29 04:45:47;;;;;;;;;;;0.80;99.90;;;;;;4982278;28;20051;-74
2024/01/29 04:48:13;;;;;;;;;;;0.70;99.90;;;;;;4983040;28;20013;-74
2024/01/29 04:50:40;;;;;;;;;;;0.70;99.90;;;;;;4978945;28;20004;-74
2024/01/29 04:53:06;;;;;;;;;;;0.70;99.90;;;;;;4984961;28;19993;-73
2024/01/29 04:55:33;;;;;;;;;;;0.70;99.90;;;;;;4986644;28;20415;-74
2024/01/29 04:58:01;;;;;;;;;;;0.70;99.90;;;;;;4984889;28;20008;-73
2024/01/29 05:00:27;;;;;;;;;;;0.70;99.90;;;;;;4986585;28;20000;-73
2024/01/29 05:02:54;;;;;;;;;;;0.70;99.90;;;;;;4998483;28;20364;-74
2024/01/29 05:05:20;;;;;;;;;;;0.70;99.90;;;;;;5003273;28;20011;-74
2024/01/29 05:07:47;;;;;;;;;;;0.70;99.90;;;;;;5001208;28;19980;-74
2024/01/29 05:10:15;;;;;;;;;;;0.70;99.90;;;;;;4999778;28;20036;-73
2024/01/29 05:12:41;;;;;;;;;;;0.70;99.90;;;;;;5003230;28;19976;-73
2024/01/29 05:15:11;;;;;;;;;;;0.70;99.90;;;;;;5000668;28;20455;-73
2024/01/29 05:17:38;;;;;;;;;;;0.60;99.90;;;;;;4986430;28;20448;-74
2024/01/29 05:20:05;;;;;;;;;;;0.60;99.90;;;;;;4981204;28;20051;-74
2024/01/29 05:22:31;;;;;;;;;;;0.70;99.90;;;;;;4986260;28;19984;-75
2024/01/29 05:24:58;;;;;;;;;;;0.60;99.90;;;;;;4984610;28;20031;-76
2024/01/29 05:27:24;;;;;;;;;;;0.60;99.90;;;;;;4984334;28;20282;-76
2024/01/29 05:29:51;;;;;;;;;;;0.60;99.90;;;;;;4984445;28;19937;-76
2024/01/29 05:32:19;;;;;;;;;;;0.60;99.90;;;;;;5003148;28;20359;-76
2024/01/29 05:34:46;;;;;;;;;;;0.60;99.90;;;;;;5001113;28;19933;-76
2024/01/29 05:37:12;;;;;;;;;;;0.60;99.90;;;;;;5001426;28;20761;-76
2024/01/29 05:39:39;;;;;;;;;;;0.60;99.90;;;;;;5001699;28;19938;-76
2024/01/29 05:42:06;;;;;;;;;;;0.60;99.90;;;;;;5003805;28;19929;-75
2024/01/29 05:44:32;;;;;;;;;;;0.60;99.90;;;;;;5002202;28;19976;-76
2024/01/29 05:46:59;;;;;;;;;;;0.60;99.90;;;;;;4986534;28;20376;-76
2024/01/29 05:49:26;;;;;;;;;;;0.60;99.90;;;;;;4981837;28;19938;-76
2024/01/29 05:51:53;;;;;;;;;;;0.60;99.90;;;;;;4984291;28;19940;-75
2024/01/29 05:54:19;;;;;;;;;;;0.70;99.90;;;;;;4981975;28;20388;-76
2024/01/29 05:56:46;;;;;;;;;;;0.60;99.90;;;;;;4984515;28;19977;-76
2024/01/29 05:59:13;;;;;;;;;;;0.60;99.90;;;;;;4984352;28;19934;-75
2024/01/29 06:01:40;;;;;;;;;;;0.60;99.90;;;;;;4982729;28;19940;-75
2024/01/29 06:04:06;;;;;;;;;;;0.60;99.90;;;;;;4982331;28;19940;-74
2024/01/29 06:06:34;;;;;;;;;;;0.60;99.90;;;;;;4978210;28;19934;-75
2024/01/29 06:09:00;;;;;;;;;;;0.60;99.90;;;;;;4984193;28;20000;-75
2024/01/29 06:11:28;;;;;;;;;;;0.60;99.90;;;;;;4982426;28;19936;-75
2024/01/29 06:13:54;;;;;;;;;;;0.60;99.90;;;;;;4983079;28;19930;-75
2024/01/29 06:16:22;;;;;;;;;;;0.60;99.90;;;;;;4982866;28;19930;-75
2024/01/29 06:18:48;;;;;;;;;;;0.60;99.90;;;;;;4982980;28;19963;-75
2024/01/29 06:21:15;;;;;;;;;;;0.60;99.90;;;;;;4983216;28;20189;-75
2024/01/29 06:23:42;;;;;;;;;;;0.60;99.90;;;;;;4982325;28;19934;-73
2024/01/29 06:26:09;;;;;;;;;;;0.60;99.90;;;;;;4983467;28;19984;-76
2024/01/29 06:28:36;;;;;;;;;;;0.60;99.90;;;;;;4981306;28;19937;-76
2024/01/29 06:31:03;;;;;;;;;;;0.60;99.90;;;;;;4984126;28;20397;-77
2024/01/29 06:33:29;;;;;;;;;;;0.60;99.90;;;;;;4979639;28;19936;-76
2024/01/29 06:35:59;;;;;;;;;;;0.60;99.90;;;;;;4983147;28;20392;-76
2024/01/29 06:38:26;;;;;;;;;;;0.60;99.90;;;;;;4980925;28;20021;-77
2024/01/29 06:40:53;;;;;;;;;;;0.60;99.90;;;;;;4982524;28;20606;-75
2024/01/29 06:43:20;;;;;;;;;;;0.60;99.90;;;;;;4981393;28;19984;-70
2024/01/29 06:45:46;;;;;;;;;;;0.60;99.90;;;;;;4988390;28;19934;-71
2024/01/29 06:48:13;;;;;;;;;;;0.60;99.90;;;;;;4999993;28;19929;-71
2024/01/29 06:50:40;;;;;;;;;;;0.60;99.90;;;;;;5003292;28;19988;-70
2024/01/29 06:53:06;;;;;;;;;;;0.60;99.90;;;;;;5000059;28;19929;-70
2024/01/29 06:55:33;;;;;;;;;;;0.60;99.90;;;;;;5003541;28;20511;-70
2024/01/29 06:58:01;;;;;;;;;;;0.60;99.90;;;;;;5000421;28;19929;-70
2024/01/29 07:00:27;;;;;;;;;;;0.60;99.90;;;;;;4994369;28;19937;-70
2024/01/29 07:02:54;;;;;;;;;;;0.60;99.90;;;;;;4979943;28;20016;-70
2024/01/29 07:05:20;;;;;;;;;;;0.60;99.90;;;;;;4980366;28;20393;-70
2024/01/29 07:07:47;;;;;;;;;;;0.60;99.90;;;;;;4977721;28;19976;-71
2024/01/29 07:10:14;;;;;;;;;;;0.60;99.90;;;;;;4981949;28;20073;-70
2024/01/29 07:12:40;;;;;;;;;;;0.60;99.90;;;;;;4982406;28;19977;-70
2024/01/29 07:15:09;;;;;;;;;;;0.50;99.90;;;;;;4979863;28;19981;-71
2024/01/29 07:17:36;;;;;;;;;;;0.60;99.90;;;;;;4981639;28;19938;-74
2024/01/29 07:20:03;;;;;;;;;;;0.60;99.90;;;;;;4982350;28;20452;-74
2024/01/29 07:22:36;;;;;;;;;;;0.60;99.90;;;;;;4982782;28;19934;-75
2024/01/29 07:25:03;;;;;;;;;;;0.60;99.90;;;;;;4979971;28;19953;-74
2024/01/29 07:27:30;;;;;;;;;;;0.60;99.90;;;;;;4979409;28;19984;-74
2024/01/29 07:29:57;;;;;;;;;;;0.60;99.90;;;;;;4981160;28;20595;-75
2024/01/29 07:32:31;;;;;;;;;;;0.60;99.90;;;;;;4979713;28;19968;-75
2024/01/29 07:34:58;;;;;;;;;;;0.60;99.90;;;;;;4981640;28;19988;-74
2024/01/29 07:37:24;;;;;;;;;;;0.60;99.90;;;;;;4981126;28;19933;-74
2024/01/29 07:39:51;;;;;;;;;;;0.60;99.90;;;;;;4980971;28;19934;-74
2024/01/29 07:42:17;;;;;;;;;;;0.60;99.90;;;;;;4980776;28;19937;-74
2024/01/29 07:44:44;;;;;;;;;;;0.60;99.90;;;;;;4979262;28;20423;-75
2024/01/29 07:47:11;;;;;;;;;;;0.50;99.90;;;;;;4979001;28;20080;-74
2024/01/29 07:49:39;;;;;;;;;;;0.60;99.90;;;;;;4981579;28;20622;-74
2024/01/29 07:52:06;;;;;;;;;;;0.50;99.90;;;;;;4980670;28;19929;-74
2024/01/29 07:54:33;;;;;;;;;;;0.60;99.90;;;;;;4979267;28;19937;-74
2024/01/29 07:57:00;;;;;;;;;;;0.60;99.90;;;;;;4979455;28;20873;-74
2024/01/29 07:59:27;;;;;;;;;;;0.50;99.90;;;;;;4983081;28;19937;-73
2024/01/29 08:01:54;;;;;;;;;;;0.50;99.90;;;;;;4977173;28;19934;-74
2024/01/29 08:04:20;;;;;;;;;;;0.60;99.90;;;;;;4975167;28;19978;-74
2024/01/29 08:06:48;;;;;;;;;;;0.50;99.90;;;;;;4976985;28;20282;-74
2024/01/29 08:09:14;;;;;;;;;;;0.60;99.90;;;;;;4976640;28;19930;-73
2024/01/29 08:11:41;;;;;;;;;;;0.60;99.90;;;;;;4979404;28;19933;-74
2024/01/29 08:14:08;;;;;;;;;;;0.50;99.90;;;;;;4980267;28;19984;-73
2024/01/29 08:16:34;;;;;;;;;;;0.60;99.90;;;;;;4978262;28;19940;-73
2024/01/29 08:19:01;;;;;;;;;;;0.60;99.90;;;;;;4977757;28;19930;-74
2024/01/29 08:21:27;;;;;;;;;;;0.60;99.90;;;;;;4977615;28;19929;-73
2024/01/29 08:23:55;;;;;;;;;;;0.60;99.90;;;;;;4978600;28;19934;-73
2024/01/29 08:26:22;;;;;;;;;;;0.60;99.90;;;;;;4982410;28;19933;-74
2024/01/29 08:28:49;;;;;;;;;;;0.60;99.90;;;;;;4979646;28;20600;-73
2024/01/29 08:31:15;;;;;;;;;;;0.60;99.90;;;;;;4978666;28;19934;-74
2024/01/29 08:33:43;;;;;;;;;;;0.60;99.90;;;;;;4983131;28;19954;-74
2024/01/29 08:36:10;;;;;;;;;;;0.60;99.90;;;;;;4979624;28;19934;-74
2024/01/29 08:38:36;;;;;;;;;;;0.60;99.90;;;;;;4982202;28;19957;-73
2024/01/29 08:41:04;;;;;;;;;;;0.60;99.90;;;;;;4982352;28;20025;-73
2024/01/29 08:43:31;;;;;;;;;;;0.70;99.90;;;;;;4983987;28;19930;-73
2024/01/29 08:45:58;;;;;;;;;;;0.70;99.90;;;;;;4982310;28;19940;-74
2024/01/29 08:48:24;;;;;;;;;;;0.70;99.90;;;;;;4995463;28;20069;-74
2024/01/29 08:50:51;;;;;;;;;;;0.70;99.90;;;;;;4978871;28;19941;-74
2024/01/29 08:53:17;;;;;;;;;;;0.70;99.90;;;;;;4989350;28;19929;-73
2024/01/29 08:55:44;;;;;;;;;;;0.70;99.90;;;;;;4986712;28;19941;-73
2024/01/29 08:58:12;;;;;;;;;;;0.70;99.90;;;;;;4987473;28;19930;-74
2024/01/29 09:00:38;;;;;;;;;;;0.70;99.90;;;;;;4982593;28;20484;-73
2024/01/29 09:03:05;;;;;;;;;;;0.70;99.90;;;;;;4983117;28;19941;-73
2024/01/29 09:05:31;;;;;;;;;;;0.70;99.90;;;;;;4985166;28;20687;-74
2024/01/29 09:07:58;;;;;;;;;;;0.70;99.90;;;;;;4986550;28;19941;-74
2024/01/29 09:10:25;;;;;;;;;;;0.80;99.90;;;;;;4982940;28;20656;-73
2024/01/29 09:12:51;;;;;;;;;;;0.80;99.90;;;;;;4984957;28;19934;-74
2024/01/29 09:15:19;;;;;;;;;;;0.80;99.90;;;;;;4983380;28;19930;-74
2024/01/29 09:17:46;;;;;;;;;;;0.80;99.90;;;;;;4985700;28;20015;-74
2024/01/29 09:20:13;;;;;;;;;;;0.80;99.90;;;;;;4986418;28;19973;-73
2024/01/29 09:22:39;;;;;;;;;;;0.90;99.90;;;;;;4985982;28;20464;-73
2024/01/29 09:25:07;;;;;;;;;;;0.80;99.90;;;;;;4987185;28;19933;-74
2024/01/29 09:27:34;;;;;;;;;;;0.90;99.90;;;;;;4986530;28;20460;-74
2024/01/29 09:30:01;;;;;;;;;;;0.90;99.90;;;;;;4983303;28;19999;-74
2024/01/29 09:32:28;;;;;;;;;;;0.90;99.90;;;;;;4987861;28;19951;-74
2024/01/29 09:34:55;;;;;;;;;;;1.00;99.90;;;;;;4983162;28;19934;-74
2024/01/29 09:37:21;;;;;;;;;;;0.90;99.90;;;;;;4986723;28;19956;-74
2024/01/29 09:39:50;;;;;;;;;;;1.00;99.90;;;;;;4982101;28;19934;-73
2024/01/29 09:42:17;;;;;;;;;;;1.00;99.90;;;;;;4987692;28;19933;-73
2024/01/29 09:44:45;;;;;;;;;;;1.10;99.90;;;;;;4984669;28;19941;-74
2024/01/29 09:47:13;;;;;;;;;;;1.10;99.90;;;;;;4979865;28;19934;-72
2024/01/29 09:49:42;;;;;;;;;;;1.10;99.90;;;;;;4986610;28;19942;-73
2024/01/29 09:52:10;;;;;;;;;;;1.10;99.90;;;;;;4979430;28;20518;-72
2024/01/29 09:54:37;;;;;;;;;;;1.10;99.90;;;;;;4983437;28;19936;-72
2024/01/29 09:57:04;;;;;;;;;;;1.20;99.90;;;;;;4985476;28;20005;-73
2024/01/29 09:59:30;;;;;;;;;;;1.20;99.90;;;;;;4987680;28;19981;-72
2024/01/29 10:01:59;;;;;;;;;;;1.20;99.90;;;;;;4989223;28;19934;-74
2024/01/29 10:04:26;;;;;;;;;;;1.20;99.90;;;;;;4982022;28;20770;-73
2024/01/29 10:06:54;;;;;;;;;;;1.30;99.90;;;;;;4978522;28;20384;-73
2024/01/29 10:09:20;;;;;;;;;;;1.30;99.90;;;;;;4986078;28;19937;-73
2024/01/29 10:11:47;;;;;;;;;;;1.40;99.90;;;;;;4983399;28;19984;-73
2024/01/29 10:14:13;;;;;;;;;;;1.40;99.90;;;;;;4983733;28;19938;-72
2024/01/29 10:16:40;;;;;;;;;;;1.50;99.90;;;;;;4990774;28;19933;-72
2024/01/29 10:19:06;;;;;;;;;;;1.50;99.90;;;;;;4990279;28;19934;-72
2024/01/29 10:21:43;;;;;;;;;;;1.60;99.90;;;;;;4986928;28;19937;-72
2024/01/29 10:24:14;;;;;;;;;;;1.70;99.90;;;;;;4977518;28;19984;-72
2024/01/29 10:26:40;;;;;;;;;;;1.80;99.90;;;;;;4986236;28;19934;-73
2024/01/29 10:29:09;;;;;;;;;;;1.80;99.90;;;;;;4985454;28;20736;-73
2024/01/29 10:31:35;;;;;;;;;;;1.90;99.90;;;;;;4998564;28;19941;-72
2024/01/29 10:34:02;;;;;;;;;;;1.90;99.90;;;;;;5003965;28;19933;-71
2024/01/29 10:36:29;;;;;;;;;;;2.00;99.90;;;;;;5003944;28;19929;-73
2024/01/29 10:38:58;;;;;;;;;;;2.00;99.90;;;;;;5003746;28;20571;-72
2024/01/29 10:41:26;;;;;;;;;;;2.10;99.90;;;;;;5003748;28;19925;-72
2024/01/29 10:43:53;;;;;;;;;;;2.10;99.90;;;;;;5004323;28;19933;-73
2024/01/29 10:46:20;;;;;;;;;;;2.10;99.90;;;;;;5003392;28;19930;-73
2024/01/29 10:48:47;;;;;;;;;;;2.20;99.90;;;;;;4999566;28;19945;-73
2024/01/29 10:51:13;;;;;;;;;;;2.20;99.90;;;;;;5003101;28;19960;-73
2024/01/29 10:53:40;;;;;;;;;;;2.30;99.90;;;;;;4999126;28;19940;-74
2024/01/29 10:56:08;;;;;;;;;;;2.30;99.90;;;;;;5000213;28;19929;-74
2024/01/29 10:58:37;;;;;;;;;;;2.30;99.90;;;;;;5001586;28;20043;-77
2024/01/29 11:01:04;;;;;;;;;;;2.40;99.90;;;;;;4990725;28;19930;-75
2024/01/29 11:03:31;;;;;;;;;;;2.50;99.90;;;;;;4980353;28;20052;-76
2024/01/29 11:06:00;;;;;;;;;;;2.50;99.90;;;;;;4976875;28;19934;-76
2024/01/29 11:08:30;;;;;;;;;;;2.60;99.90;;;;;;4979825;28;20035;-76
2024/01/29 11:10:57;;;;;;;;;;;2.60;99.90;;;;;;4974379;28;19934;-76
2024/01/29 11:13:24;;;;;;;;;;;2.70;99.90;;;;;;4980272;28;19930;-76
2024/01/29 11:15:52;;;;;;;;;;;2.80;99.90;;;;;;4979562;28;19938;-76
2024/01/29 11:18:18;;;;;;;;;;;2.90;99.90;;;;;;4983595;28;19984;-76
2024/01/29 11:20:45;;;;;;;;;;;3.00;99.90;;;;;;4983567;28;19980;-76
2024/01/29 11:23:13;;;;;;;;;;;3.00;99.90;;;;;;4984787;28;19930;-76
2024/01/29 11:25:40;;;;;;;;;;;3.00;99.90;;;;;;4983285;28;19934;-77
2024/01/29 11:28:08;;;;;;;;;;;3.10;99.90;;;;;;4980522;28;20724;-76
2024/01/29 11:30:34;;;;;;;;;;;3.10;99.90;;;;;;4974823;28;19940;-76
2024/01/29 11:33:14;;;;;;;;;;;3.20;99.90;;;;;;4984987;28;19933;-76
2024/01/29 11:35:41;;;;;;;;;;;3.30;99.90;;;;;;4979911;28;19934;-76
2024/01/29 11:38:08;;;;;;;;;;;3.20;99.90;;;;;;4984612;28;19957;-76
2024/01/29 11:40:36;;;;;;;;;;;3.30;99.90;;;;;;4983847;28;20020;-76
2024/01/29 11:43:04;;;;;;;;;;;3.30;99.90;;;;;;4985756;28;19941;-76
2024/01/29 11:45:31;;;;;;;;;;;3.40;99.90;;;;;;4983199;28;19930;-76
2024/01/29 11:47:58;;;;;;;;;;;3.40;99.90;;;;;;4999633;28;19929;-76
2024/01/29 11:50:26;;;;;;;;;;;3.50;99.90;;;;;;5001963;28;19934;-76
2024/01/29 11:52:52;;;;;;;;;;;3.50;99.90;;;;;;4996719;28;19940;-77
2024/01/29 11:55:19;;;;;;;;;;;3.50;99.90;;;;;;4996687;28;19984;-76
2024/01/29 11:57:46;;;;;;;;;;;3.60;99.90;;;;;;4995416;28;19934;-76
2024/01/29 12:00:18;;;;;;;;;;;3.60;99.90;;;;;;4997899;28;19937;-76
2024/01/29 12:02:45;;;;;;;;;;;3.60;99.90;;;;;;5000043;28;19934;-75
2024/01/29 12:05:13;;;;;;;;;;;3.70;99.90;;;;;;5001958;28;19999;-77
2024/01/29 12:07:41;;;;;;;;;;;3.70;99.90;;;;;;5001082;28;19964;-78
2024/01/29 12:10:08;;;;;;;;;;;3.80;99.90;;;;;;5004292;28;19936;-75
2024/01/29 12:12:35;;;;;;;;;;;3.90;99.90;;;;;;4997508;28;20024;-75
2024/01/29 12:15:02;;;;;;;;;;;3.90;99.90;;;;;;5000418;28;20408;-77
2024/01/29 12:17:28;;;;;;;;;;;4.00;99.90;;;;;;4979128;28;19930;-76
2024/01/29 12:19:55;;;;;;;;;;;4.00;99.90;;;;;;4984918;28;20324;-77
2024/01/29 12:22:21;;;;;;;;;;;4.10;99.90;;;;;;4981135;28;19949;-76
2024/01/29 12:24:49;;;;;;;;;;;4.20;99.90;;;;;;4981739;28;20514;-77
2024/01/29 12:27:17;;;;;;;;;;;4.20;99.90;;;;;;4981057;28;19930;-76
2024/01/29 12:29:45;;;;;;;;;;;4.30;99.90;;;;;;4980405;28;19961;-77
2024/01/29 12:32:12;;;;;;;;;;;4.40;99.90;;;;;;4979559;28;19957;-79
2024/01/29 12:34:42;;;;;;;;;;;4.50;99.90;;;;;;4976053;28;20003;-77
2024/01/29 12:37:17;;;;;;;;;;;4.60;99.90;;;;;;4980758;28;20309;-77
2024/01/29 12:39:43;;;;;;;;;;;4.60;99.90;;;;;;4975706;28;19957;-76
2024/01/29 12:42:15;;;;;;;;;;;4.70;99.90;;;;;;4975325;28;19937;-76
2024/01/29 12:44:42;;;;;;;;;;;4.70;99.90;;;;;;4973757;28;19953;-77
2024/01/29 12:47:12;;;;;;;;;;;4.80;99.90;;;;;;4972690;28;19929;-76
2024/01/29 12:49:38;;;;;;;;;;;4.90;99.90;;;;;;4975894;28;19941;-76
2024/01/29 12:52:05;;;;;;;;;;;5.00;99.90;;;;;;4972805;28;19938;-77
2024/01/29 12:54:32;;;;;;;;;;;5.00;99.90;;;;;;4978394;28;19972;-76
2024/01/29 12:56:59;;;;;;;;;;;5.10;99.90;;;;;;4982060;28;20044;-75
2024/01/29 12:59:27;;;;;;;;;;;5.10;99.90;;;;;;4972204;28;19957;-76
2024/01/29 13:01:54;;;;;;;;;;;5.20;99.90;;;;;;4974433;28;19934;-77
2024/01/29 13:04:20;;;;;;;;;;;5.30;99.90;;;;;;4980431;28;19930;-76
2024/01/29 13:06:47;;;;;;;;;;;5.30;99.90;;;;;;4972215;28;20629;-77
2024/01/29 13:09:14;;;;;;;;;;;5.40;99.90;;;;;;4978881;28;19957;-76
2024/01/29 13:11:40;;;;;;;;;;;5.50;99.90;;;;;;4978181;28;19945;-77
2024/01/29 13:14:07;;;;;;;;;;;5.50;99.90;;;;;;4981824;28;19930;-76
2024/01/29 13:16:37;;;;;;;;;;;5.60;99.90;;;;;;4980113;28;20420;-76
2024/01/29 13:19:03;;;;;;;;;;;5.60;99.90;;;;;;4984095;28;19937;-76
2024/01/29 13:21:31;;;;;;;;;;;5.70;99.90;;;;;;4982674;28;19958;-74
2024/01/29 13:23:57;;;;;;;;;;;5.70;99.90;;;;;;4979513;28;20124;-75
2024/01/29 13:26:26;;;;;;;;;;;5.80;99.90;;;;;;4981722;28;20054;-75
2024/01/29 13:28:53;;;;;;;;;;;5.80;99.90;;;;;;4985081;28;20464;-75
2024/01/29 13:31:19;;;;;;;;;;;5.90;99.90;;;;;;4984691;28;20019;-77
2024/01/29 13:33:47;;;;;;;;;;;5.90;99.90;;;;;;4977418;28;20334;-76
2024/01/29 13:36:15;;;;;;;;;;;6.00;99.90;;;;;;4976412;28;20455;-76
2024/01/29 13:38:41;;;;;;;;;;;6.00;99.90;;;;;;4976768;28;19993;-77
2024/01/29 13:41:08;;;;;;;;;;;6.10;99.90;;;;;;4985188;28;20020;-79
2024/01/29 13:43:35;;;;;;;;;;;6.10;99.90;;;;;;4982994;28;20023;-76
2024/01/29 13:46:02;;;;;;;;;;;6.20;99.90;;;;;;4990803;28;20422;-76
2024/01/29 13:48:29;;;;;;;;;;;6.20;99.90;;;;;;4998440;28;20655;-78
2024/01/29 13:50:57;;;;;;;;;;;6.30;99.90;;;;;;5001198;28;20032;-78
2024/01/29 13:53:23;;;;;;;;;;;6.30;99.90;;;;;;5005392;28;19984;-78
2024/01/29 13:55:50;;;;;;;;;;;6.30;99.90;;;;;;4999759;28;21338;-79
2024/01/29 13:58:16;;;;;;;;;;;6.30;99.90;;;;;;4999127;28;20027;-75
2024/01/29 14:00:43;;;;;;;;;;;6.40;99.90;;;;;;4996435;28;20008;-76
2024/01/29 14:03:09;;;;;;;;;;;6.40;99.90;;;;;;4979634;28;19989;-78
2024/01/29 14:05:36;;;;;;;;;;;6.40;99.90;;;;;;4983761;28;20472;-78
2024/01/29 14:08:04;;;;;;;;;;;6.40;99.90;;;;;;4980922;28;20060;-75
2024/01/29 14:10:35;;;;;;;;;;;6.40;99.90;;;;;;4981005;28;19992;-76
2024/01/29 14:13:03;;;;;;;;;;;6.50;99.90;;;;;;4979872;28;19981;-76
2024/01/29 14:15:29;;;;;;;;;;;6.50;99.90;;;;;;4979490;28;20001;-78
2024/01/29 14:17:56;;;;;;;;;;;6.50;99.90;;;;;;4978115;28;19978;-77
2024/01/29 14:20:23;;;;;;;;;;;6.60;99.90;;;;;;4977587;28;19997;-77
2024/01/29 14:22:55;;;;;;;;;;;6.60;99.90;;;;;;4980831;28;20016;-78
2024/01/29 14:25:23;;;;;;;;;;;6.60;99.90;;;;;;4981237;28;20033;-76
2024/01/29 14:27:50;;;;;;;;;;;6.70;99.90;;;;;;4981814;28;19981;-75
2024/01/29 14:30:17;;;;;;;;;;;6.70;99.90;;;;;;4975633;28;19997;-77