Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 04:02:38;;;;;;;1.20;1.10;;;15.80;99.90;;;;;;4937080;29;20472;-65
2021/08/08 04:05:05;;;;;;;1.83;1.50;;;15.80;99.90;;;;;;4938341;29;20452;-65
2021/08/08 04:07:32;;;;;;;2.53;1.57;;;15.80;99.90;;;;;;4937934;29;20456;-64
2021/08/08 04:09:58;;;;;;;5.57;1.77;;;15.80;99.90;;;;;;4937935;29;20491;-64
2021/08/08 04:12:25;;;;;;;3.77;1.30;;;15.80;99.90;;;;;;4937982;29;20476;-64
2021/08/08 04:14:52;;;;;;;1.87;1.70;;;15.80;99.90;;;;;;4938005;29;20476;-65
2021/08/08 04:17:18;;;;;;;2.10;1.50;;;15.80;99.90;;;;;;4937968;29;20484;-64
2021/08/08 04:19:46;;;;;;;2.10;1.40;;;15.80;99.90;;;;;;4937926;29;20457;-64
2021/08/08 04:22:13;;;;;;;1.27;1.20;;;15.90;99.90;;;;;;4937966;29;20477;-64
2021/08/08 04:24:40;;;;;;;3.90;2.13;;;15.90;99.90;;;;;;4937780;29;20452;-65
2021/08/08 04:27:06;;;;;;;3.90;1.53;;;15.90;99.90;;;;;;4937595;29;20555;-64
2021/08/08 04:29:33;;;;;;;2.80;1.70;;;16.00;99.90;;;;;;4938101;29;20472;-64
2021/08/08 04:32:01;;;;;;;2.43;1.57;;;16.00;99.90;;;;;;4937712;29;20480;-64
2021/08/08 04:34:30;;;;;;;3.33;1.50;;;16.00;99.90;;;;;;4937531;29;20492;-65
2021/08/08 04:36:58;;;;;;;1.30;1.30;;;16.10;99.90;;;;;;4937723;29;20456;-64
2021/08/08 04:39:24;;;;;;;2.20;1.77;;;16.10;99.90;;;;;;4937196;29;21012;-65
2021/08/08 04:41:52;;;;;;;2.20;1.30;;;16.20;99.90;;;;;;4937340;29;20484;-64
2021/08/08 04:44:19;;;;;;;2.30;1.47;;;16.20;99.90;;;;;;4937818;29;20456;-65
2021/08/08 04:46:45;;;;;;;1.63;1.50;;;16.20;99.90;;;;;;4937813;29;20460;-64
2021/08/08 04:49:12;;;;;;;2.60;1.63;;;16.30;99.90;;;;;;4937206;29;20481;-64
2021/08/08 04:51:39;;;;;;;1.70;1.60;;;16.20;99.90;;;;;;4937582;29;20481;-64
2021/08/08 04:54:08;;;;;;;2.70;1.50;;;16.20;99.90;;;;;;4937320;29;20460;-64
2021/08/08 04:56:35;;;;;;;2.13;1.53;;;16.20;99.90;;;;;;4937414;29;20877;-64
2021/08/08 04:59:01;;;;;;;1.50;1.40;;;16.20;99.90;;;;;;4936969;29;20471;-64
2021/08/08 05:01:29;;;;;;;1.37;1.37;;;16.20;99.90;;;;;;4938177;29;20532;-64
2021/08/08 05:03:56;;;;;;;2.90;1.57;;;16.10;99.90;;;;;;4942153;29;20552;-65
2021/08/08 05:06:23;;;;;;;3.00;1.63;;;16.10;99.90;;;;;;4937031;29;20482;-65
2021/08/08 05:08:49;;;;;;;1.77;1.33;;;16.10;99.90;;;;;;4937188;29;20456;-64
2021/08/08 05:11:18;;;;;;;1.67;1.50;;;16.10;99.90;;;;;;4937529;29;20809;-65
2021/08/08 05:13:45;;;;;;;7.30;1.40;;;16.20;99.90;;;;;;4937035;29;20452;-64
2021/08/08 05:16:12;;;;;;;1.17;1.13;;;16.20;99.90;;;;;;4936961;29;20456;-63
2021/08/08 05:18:39;;;;;;;2.70;1.80;;;16.20;99.90;;;;;;4936672;29;20942;-63
2021/08/08 05:21:05;;;;;;;3.73;1.40;;;16.30;99.90;;;;;;4937014;29;20480;-63
2021/08/08 05:23:32;;;;;;;1.73;1.43;;;16.30;99.90;;;;;;4936988;29;20457;-63
2021/08/08 05:25:59;;;;;;;1.53;1.43;;;16.30;99.90;;;;;;4936872;29;20829;-64
2021/08/08 05:28:27;;;;;;;1.47;1.20;;;16.30;99.90;;;;;;4936380;29;20625;-64
2021/08/08 05:30:54;;;;;;;1.50;1.40;;;16.40;99.90;;;;;;4936603;29;20484;-64
2021/08/08 05:33:21;;;;;;;2.20;1.47;;;16.40;99.90;;;;;;4936735;29;20456;-64
2021/08/08 05:35:48;;;;;;;1.10;1.10;;;16.50;99.90;;;;;;4936787;29;20456;-64
2021/08/08 05:38:15;;;;;;;1.23;1.13;;;16.50;99.90;;;;;;4936374;29;20463;-64
2021/08/08 05:40:42;;;;;;;3.17;1.10;;;16.60;99.90;;;;;;4936226;29;20985;-64
2021/08/08 05:43:08;;;;;;;2.77;1.30;;;16.90;99.90;;;;;;4936204;29;20950;-64
2021/08/08 05:45:36;;;;;;;3.40;1.13;;;17.30;99.90;;;;;;4936419;29;20467;-64
2021/08/08 05:48:03;;;;;;;2.97;1.30;;;17.60;99.90;;;;;;4936400;29;20471;-64
2021/08/08 05:50:30;;;;;;;2.20;1.30;;;18.00;99.90;;;;;;4936130;29;20567;-64
2021/08/08 05:52:57;;;;;;;2.70;1.10;;;18.30;99.90;;;;;;4936482;29;20467;-64
2021/08/08 05:55:23;;;;;;;1.13;1.13;;;18.50;99.90;;;;;;4936632;29;20444;-64
2021/08/08 05:57:50;;;;;;;4.00;1.33;;;18.90;99.90;;;;;;4936505;29;20456;-64
2021/08/08 06:00:17;;;;;;;4.60;1.20;;;19.10;99.90;;;;;;4936231;29;20460;-64
2021/08/08 06:02:46;;;;;;;3.50;1.07;;;19.30;99.90;;;;;;4936070;29;20441;-64
2021/08/08 06:05:12;;;;;;;1.43;1.10;;;19.40;99.90;;;;;;4936418;29;20456;-65
2021/08/08 06:07:39;;;;;;;3.43;0.90;;;19.60;99.90;;;;;;4936298;29;20464;-64
2021/08/08 06:10:07;;;;;;;3.30;1.17;;;19.80;99.90;;;;;;4936276;29;20480;-65
2021/08/08 06:12:33;;;;;;;3.47;1.30;;;20.10;99.90;;;;;;4940116;29;20479;-65
2021/08/08 06:15:00;;;;;;;1.93;1.00;;;20.30;99.90;;;;;;4940286;29;20461;-65
2021/08/08 06:17:27;;;;;;;1.40;0.67;;;20.60;99.90;;;;;;4940176;29;20456;-65
2021/08/08 06:19:55;;;;;;;1.90;1.13;;;20.70;99.90;;;;;;4940211;29;20479;-64
2021/08/08 06:22:21;;;;;;;2.63;1.07;;;20.80;99.90;;;;;;4940104;29;20484;-64
2021/08/08 06:24:48;;;;;;;1.00;0.90;;;21.10;99.90;;;;;;4940219;29;20460;-65
2021/08/08 06:27:15;;;;;;;2.43;1.17;;;21.30;99.90;;;;;;4940348;29;20456;-64
2021/08/08 06:29:41;;;;;;;1.53;1.10;;;21.60;99.90;;;;;;4940087;29;20484;-64
2021/08/08 06:32:08;;;;;;;1.03;1.00;;;22.00;99.90;;;;;;4940835;29;20523;-65
2021/08/08 06:34:35;;;;;;;1.23;0.90;;;22.20;99.90;;;;;;4943501;29;20456;-65
2021/08/08 06:37:03;;;;;;;2.07;1.00;;;22.60;99.90;;;;;;4940072;29;20467;-64
2021/08/08 06:39:30;;;;;;;3.80;1.20;;;22.90;99.90;;;;;;4940066;29;20463;-63
2021/08/08 06:41:56;;;;;;;4.07;1.20;;;22.80;99.90;;;;;;4939449;29;21008;-63
2021/08/08 06:44:24;;;;;;;3.60;1.10;;;23.00;99.90;;;;;;4939836;29;20537;-63
2021/08/08 06:46:50;;;;;;;2.50;1.47;;;23.40;99.90;;;;;;4939414;29;21024;-64
2021/08/08 06:49:17;;;;;;;1.20;1.10;;;23.70;99.90;;;;;;4939507;29;20463;-66
2021/08/08 06:51:44;;;;;;;3.90;1.40;;;24.10;99.90;;;;;;4939338;29;21020;-66
2021/08/08 06:54:12;;;;;;;2.00;1.20;;;24.40;99.90;;;;;;4939615;29;20837;-66
2021/08/08 06:56:39;;;;;;;3.47;1.60;;;24.80;99.90;;;;;;4939644;29;20460;-64
2021/08/08 06:59:05;;;;;;;0.80;0.80;;;24.70;99.90;;;;;;4939550;29;20456;-64
2021/08/08 07:01:32;;;;;;;0.87;0.80;;;24.90;99.90;;;;;;4939093;29;20510;-65
2021/08/08 07:03:59;;;;;;;6.33;1.10;;;25.10;99.90;;;;;;4939574;29;20455;-65
2021/08/08 07:06:25;;;;;;;1.27;1.10;;;25.30;99.90;;;;;;4939406;29;20467;-65
2021/08/08 07:08:52;;;;;;;3.10;1.50;;;25.40;99.90;;;;;;4939563;29;20456;-65
2021/08/08 07:11:20;;;;;;;1.30;1.10;;;25.60;99.90;;;;;;4939221;29;20496;-65
2021/08/08 07:13:47;;;;;;;1.90;0.90;;;25.90;99.90;;;;;;4939348;29;20453;-65
2021/08/08 07:16:13;;;;;;;2.93;0.93;;;26.20;99.90;;;;;;4939042;29;20975;-65
2021/08/08 07:18:43;;;;;;;1.93;1.07;;;26.20;99.90;;;;;;4939825;29;20490;-66
2021/08/08 07:21:10;;;;;;;1.40;1.30;;;26.30;99.90;;;;;;4938924;29;20520;-66
2021/08/08 07:23:36;;;;;;;2.17;1.20;;;26.80;99.90;;;;;;4938866;29;20942;-66
2021/08/08 07:26:03;;;;;;;2.07;1.20;;;26.90;99.90;;;;;;4939061;29;20456;-66
2021/08/08 07:28:31;;;;;;;1.37;1.00;;;27.20;99.90;;;;;;4939068;29;20465;-66
2021/08/08 07:30:58;;;;;;;1.90;1.33;;;27.20;99.10;;;;;;4938525;29;20488;-66
2021/08/08 07:33:25;;;;;;;1.70;1.50;;;27.40;98.40;;;;;;4938717;29;20946;-66
2021/08/08 07:35:52;;;;;;;0.93;0.90;;;27.70;97.50;;;;;;4939852;29;20471;-66
2021/08/08 07:38:19;;;;;;;0.80;0.80;;;27.90;97.20;;;;;;4938738;29;20462;-66
2021/08/08 07:40:46;;;;;;;1.50;0.90;;;28.30;96.90;;;;;;4938527;29;20480;-66
2021/08/08 07:43:12;;;;;;;1.50;1.40;;;28.50;94.60;;;;;;4938715;29;20483;-66
2021/08/08 07:45:41;;;;;;;3.40;1.20;;;28.80;94.60;;;;;;4938639;29;20463;-66
2021/08/08 07:48:07;;;;;;;1.57;1.47;;;28.90;93.20;;;;;;4938590;29;20957;-66
2021/08/08 07:50:34;;;;;;;2.53;1.30;;;29.20;92.20;;;;;;4938708;29;20496;-66
2021/08/08 07:53:01;;;;;;;1.33;1.20;;;29.20;91.30;;;;;;4938589;29;20460;-66
2021/08/08 07:55:27;;;;;;;1.50;1.40;;;28.70;90.40;;;;;;4938288;29;20456;-67
2021/08/08 07:57:54;;;;;;;1.40;1.20;;;28.50;91.00;;;;;;4938605;29;20864;-66
2021/08/08 08:00:21;;;;;;;1.10;1.00;;;28.30;91.50;;;;;;4938280;29;20464;-67
2021/08/08 08:02:49;;;;;;;1.20;1.10;;;28.30;91.10;;;;;;4938659;29;20453;-66
2021/08/08 08:05:15;;;;;;;3.10;1.60;;;28.30;92.40;;;;;;4941754;29;20456;-65
2021/08/08 08:07:42;;;;;;;4.60;1.60;;;28.20;90.80;;;;;;4938417;29;20858;-66
2021/08/08 08:10:10;;;;;;;4.43;1.30;;;28.20;90.80;;;;;;4938387;29;20464;-65
2021/08/08 08:12:38;;;;;;;2.20;1.40;;;28.40;90.00;;;;;;4937996;29;20464;-65
2021/08/08 08:15:05;;;;;;;1.17;1.07;;;28.70;89.60;;;;;;4937938;29;20957;-66
2021/08/08 08:17:32;;;;;;;2.83;1.37;;;28.90;87.20;;;;;;4938004;29;20799;-66
2021/08/08 08:20:00;;;;;;;2.00;1.40;;;28.70;86.10;;;;;;4938139;29;20487;-66
2021/08/08 08:22:27;;;;;;;1.53;1.30;;;28.60;85.90;;;;;;4937886;29;20476;-66
2021/08/08 08:24:53;;;;;;;1.83;1.37;;;28.10;86.10;;;;;;4938110;29;20842;-66
2021/08/08 08:27:20;;;;;;;1.70;1.17;;;27.90;88.30;;;;;;4938149;29;20795;-66
2021/08/08 08:29:47;;;;;;;1.53;1.37;;;27.60;89.60;;;;;;4938034;29;20851;-66
2021/08/08 08:32:13;;;;;;;1.87;1.43;;;27.30;91.70;;;;;;4938057;29;20476;-66
2021/08/08 08:34:40;;;;;;;3.23;1.23;;;27.40;92.50;;;;;;4937229;29;20460;-66
2021/08/08 08:37:08;;;;;;;2.33;1.27;;;27.90;91.10;;;;;;4937873;29;21069;-66
2021/08/08 08:39:35;;;;;;;3.17;1.30;;;28.50;89.20;;;;;;4937554;29;20463;-65
2021/08/08 08:42:02;;;;;;;1.97;1.40;;;28.80;86.90;;;;;;4937824;29;20499;-66
2021/08/08 08:44:30;;;;;;;1.30;1.10;;;28.90;88.20;;;;;;4937325;29;20830;-66
2021/08/08 08:46:58;;;;;;;1.40;1.30;;;29.00;85.20;;;;;;4937742;29;20464;-66
2021/08/08 08:49:28;;;;;;;1.93;1.20;;;29.00;86.30;;;;;;4937421;29;20965;-66
2021/08/08 08:51:58;;;;;;;1.50;1.40;;;29.20;83.70;;;;;;4937705;29;20480;-66
2021/08/08 08:54:28;;;;;;;1.57;1.17;;;29.10;84.00;;;;;;4937243;29;20444;-66
2021/08/08 08:56:56;;;;;;;1.63;1.53;;;28.90;81.80;;;;;;4937762;29;20528;-64
2021/08/08 08:59:23;;;;;;;1.70;1.30;;;28.30;80.70;;;;;;4937487;29;20812;-65
2021/08/08 09:01:51;;;;;;;2.80;1.20;;;28.60;84.20;;;;;;4936829;29;20993;-66
2021/08/08 09:04:17;;;;;;;5.23;1.40;;;29.10;81.00;;;;;;4936936;29;20460;-66
2021/08/08 09:06:45;;;;;;;2.77;1.40;;;29.40;79.00;;;;;;4937305;29;20456;-66
2021/08/08 09:09:12;;;;;;;2.00;1.40;;;30.20;78.20;;;;;;4936901;29;20452;-66
2021/08/08 09:11:40;;;;;;;1.80;1.30;;;30.50;74.20;;;;;;4937047;29;20495;-65
2021/08/08 09:14:10;;;;;;;3.33;1.40;;;30.90;73.70;;;;;;4936884;29;20945;-65
2021/08/08 09:16:38;;;;;;;2.40;1.47;;;30.70;72.10;;;;;;4937303;29;20463;-66
2021/08/08 09:19:16;;;;;;;2.30;1.23;;;30.40;77.70;;;;;;4936698;29;20940;-65
2021/08/08 09:21:44;;;;;;;1.70;1.30;;;30.10;81.80;;;;;;4937076;29;20477;-65
2021/08/08 09:24:21;;;;;;;2.67;1.43;;;29.30;78.80;;;;;;4937055;29;20451;-65
2021/08/08 09:26:49;;;;;;;2.03;1.43;;;28.70;82.80;;;;;;4937085;29;20447;-65
2021/08/08 09:29:18;;;;;;;1.70;1.30;;;28.30;84.30;;;;;;4936979;29;20452;-65
2021/08/08 09:31:47;;;;;;;2.70;1.50;;;28.00;86.30;;;;;;4936736;29;20484;-65
2021/08/08 09:34:24;;;;;;;2.57;1.37;;;27.70;87.10;;;;;;4937703;29;20904;-65
2021/08/08 09:36:52;;;;;;;1.60;1.50;;;27.30;89.70;;;;;;4942645;29;20445;-65
2021/08/08 09:39:29;;;;;;;3.03;1.40;;;27.10;90.10;;;;;;4936947;29;20460;-66
2021/08/08 09:42:14;;;;;;;2.43;2.23;;;26.90;91.70;;;;;;4936876;29;20471;-66
2021/08/08 09:44:52;;;;;;;3.73;1.77;;;26.70;92.40;;;;;;4935565;29;20464;-67
2021/08/08 09:47:19;;;;;;;2.10;1.90;;;26.90;91.50;;;;;;4936541;29;20466;-67
2021/08/08 09:49:55;;;;;;;1.77;1.50;;;27.20;90.00;;;;;;4936836;29;20459;-67
2021/08/08 09:52:22;;;;;;;1.67;1.57;;;27.60;87.80;;;;;;4936471;29;20522;-67
2021/08/08 09:54:49;;;;;;;2.10;1.70;;;28.10;85.10;;;;;;4936713;29;20460;-67
2021/08/08 09:57:17;;;;;;;2.93;1.20;;;28.90;86.50;;;;;;4936620;29;20463;-67
2021/08/08 09:59:47;;;;;;;1.50;1.40;;;29.10;81.90;;;;;;4936698;29;20457;-66
2021/08/08 10:02:18;;;;;;;1.90;1.40;;;29.70;85.90;;;;;;4936080;29;21013;-67
2021/08/08 10:04:45;;;;;;;1.60;1.10;;;29.70;84.70;;;;;;4936439;29;20452;-67
2021/08/08 10:07:11;;;;;;;1.70;1.60;;;30.00;80.50;;;;;;4936084;29;20448;-67
2021/08/08 10:09:39;;;;;;;1.50;1.40;;;29.80;78.00;;;;;;4936667;29;20456;-67
2021/08/08 10:12:30;;;;;;;1.53;1.43;;;29.30;80.90;;;;;;4936687;29;20484;-67
2021/08/08 10:14:58;;;;;;;1.57;1.40;;;28.90;81.10;;;;;;4936177;29;20794;-66
2021/08/08 10:17:26;;;;;;;1.67;1.57;;;28.50;82.00;;;;;;4936364;29;20824;-66
2021/08/08 10:19:55;;;;;;;1.60;1.50;;;28.00;82.00;;;;;;4936017;29;20460;-67
2021/08/08 10:22:24;;;;;;;3.30;1.50;;;27.60;81.50;;;;;;4936139;29;20483;-67
2021/08/08 10:24:55;;;;;;;1.97;1.10;;;27.20;82.10;;;;;;4936271;29;20461;-67
2021/08/08 10:27:23;;;;;;;2.40;1.67;;;26.60;80.30;;;;;;4936312;29;20938;-67
2021/08/08 10:29:52;;;;;;;1.30;1.20;;;26.20;83.90;;;;;;4936388;29;20472;-67
2021/08/08 10:32:19;;;;;;;1.97;1.57;;;26.10;84.40;;;;;;4936147;29;20484;-66
2021/08/08 10:34:45;;;;;;;1.70;1.60;;;26.20;90.40;;;;;;4936171;29;20467;-64
2021/08/08 10:37:13;;;;;;;4.33;1.40;;;26.70;87.50;;;;;;4936248;29;20859;-66
2021/08/08 10:39:43;;;;;;;1.73;1.63;;;27.50;88.10;;;;;;4935886;29;20966;-67
2021/08/08 10:42:10;;;;;;;1.50;1.40;;;28.20;80.50;;;;;;4936248;29;20477;-67
2021/08/08 10:44:47;;;;;;;1.50;1.40;;;28.90;81.70;;;;;;4936304;29;20468;-67
2021/08/08 10:47:26;;;;;;;1.13;1.13;;;29.40;71.20;;;;;;4936135;29;20499;-67
2021/08/08 10:49:53;;;;;;;1.80;1.37;;;29.60;72.90;;;;;;4936254;29;20456;-67
2021/08/08 10:52:20;;;;;;;1.53;1.30;;;30.00;77.60;;;;;;4936405;29;20485;-67
2021/08/08 10:54:48;;;;;;;2.63;1.60;;;29.90;74.50;;;;;;4936068;29;20456;-67
2021/08/08 10:57:17;;;;;;;3.00;1.63;;;30.60;74.00;;;;;;4937414;29;20984;-67
2021/08/08 10:59:45;;;;;;;2.30;1.83;;;30.70;77.50;;;;;;4939673;29;20461;-67
2021/08/08 11:02:14;;;;;;;3.90;2.10;;;30.50;78.50;;;;;;4939187;29;20487;-67
2021/08/08 11:04:43;;;;;;;2.13;1.50;;;31.00;73.90;;;;;;4939182;29;20451;-66
2021/08/08 11:07:11;;;;;;;1.60;1.50;;;30.40;69.10;;;;;;4940197;29;20468;-66
2021/08/08 11:09:40;;;;;;;1.60;1.37;;;29.60;72.60;;;;;;4939898;29;20460;-67
2021/08/08 11:12:08;;;;;;;3.80;1.80;;;29.20;74.10;;;;;;4939238;29;20488;-67
2021/08/08 11:14:35;;;;;;;1.80;1.70;;;28.70;76.40;;;;;;4939536;29;20460;-67
2021/08/08 11:17:03;;;;;;;1.40;1.30;;;28.10;76.70;;;;;;4939367;29;20460;-67
2021/08/08 11:19:35;;;;;;;1.70;1.47;;;27.70;79.00;;;;;;4939301;29;20468;-67
2021/08/08 11:22:11;;;;;;;2.40;1.37;;;27.50;79.60;;;;;;4939103;29;20475;-67
2021/08/08 11:24:39;;;;;;;1.67;1.50;;;27.40;75.80;;;;;;4939120;29;20463;-67
2021/08/08 11:27:07;;;;;;;2.20;1.50;;;27.10;79.00;;;;;;4939245;29;20461;-67
2021/08/08 11:29:35;;;;;;;2.50;1.70;;;27.00;79.40;;;;;;4939327;29;20464;-67
2021/08/08 11:32:04;;;;;;;2.00;1.53;;;27.10;86.20;;;;;;4939270;29;20480;-67
2021/08/08 11:34:31;;;;;;;5.23;1.53;;;27.30;82.60;;;;;;4939582;29;20467;-67
2021/08/08 11:36:58;;;;;;;1.60;1.30;;;27.50;81.80;;;;;;4939260;29;20468;-67
2021/08/08 11:39:33;;;;;;;3.13;1.67;;;27.50;82.70;;;;;;4939099;29;20460;-67
2021/08/08 11:42:07;;;;;;;3.73;1.50;;;27.40;77.80;;;;;;4939491;29;20535;-67
2021/08/08 11:44:39;;;;;;;1.60;1.50;;;26.90;81.60;;;;;;4938909;29;20822;-68
2021/08/08 11:47:06;;;;;;;2.37;1.50;;;26.40;82.90;;;;;;4938153;29;20941;-66
2021/08/08 11:49:43;;;;;;;1.63;1.40;;;25.70;83.80;;;;;;4938581;29;20457;-66
2021/08/08 11:52:13;;;;;;;1.87;1.30;;;25.00;83.00;;;;;;4938611;29;20492;-65
2021/08/08 11:54:41;;;;;;;1.47;1.37;;;24.70;83.80;;;;;;4938660;29;20544;-65
2021/08/08 11:57:09;;;;;;;1.57;1.47;;;24.30;86.50;;;;;;4938676;29;20457;-66
2021/08/08 11:59:37;;;;;;;1.60;1.50;;;24.00;87.30;;;;;;4938522;29;20456;-66
2021/08/08 12:02:05;;;;;;;2.40;1.87;;;23.70;88.20;;;;;;4938003;29;20998;-66
2021/08/08 12:04:34;;;;;;;2.13;2.00;;;23.50;88.60;;;;;;4938410;29;20467;-66
2021/08/08 12:07:03;;;;;;;2.63;1.50;;;23.20;90.40;;;;;;4938456;29;20483;-66
2021/08/08 12:09:30;;;;;;;1.77;1.50;;;22.80;91.20;;;;;;4939632;29;20829;-66
2021/08/08 12:11:59;;;;;;;1.53;1.43;;;22.50;93.50;;;;;;4944111;29;20480;-67
2021/08/08 12:14:31;;;;;;;1.77;1.43;;;22.00;94.60;;;;;;4944312;29;20547;-66
2021/08/08 12:17:03;;;;;;;2.50;1.40;;;21.60;93.60;;;;;;4943581;29;20460;-67
2021/08/08 12:19:31;;;;;;;4.10;1.20;;;21.20;93.10;;;;;;4945198;29;20480;-67
2021/08/08 12:22:02;;;;;;;1.97;1.23;;;20.90;92.90;;;;;;4945355;29;20473;-66
2021/08/08 12:24:35;;;;;;;1.17;1.07;;;20.80;94.30;;;;;;4941261;29;20488;-67
2021/08/08 12:27:04;;;;;;;1.80;1.23;;;20.80;97.00;;;;;;4938615;29;20456;-66
2021/08/08 12:29:34;;;;;;;1.50;1.13;;;20.90;98.90;;;;;;4938595;29;20452;-67
2021/08/08 12:32:10;;;;;;;1.03;1.03;;;21.00;96.70;;;;;;4937903;29;21035;-66
2021/08/08 12:34:37;;;;;;;1.63;1.20;;;21.30;97.30;;;;;;4938251;29;20810;-66
2021/08/08 12:37:06;;;;;;;2.10;1.73;;;21.80;96.40;;;;;;4938074;29;20824;-66
2021/08/08 12:39:33;;;;;;;0.97;0.97;;;22.00;96.50;;;;;;4937990;29;20507;-66
2021/08/08 12:42:02;;;;;;;1.93;1.10;;;22.50;93.80;;;;;;4937925;29;20477;-66
2021/08/08 12:44:34;;;;;;;1.23;1.00;;;22.70;92.80;;;;;;4937491;29;20467;-66
2021/08/08 12:47:03;;;;;;;1.20;1.20;;;22.90;92.20;;;;;;4937490;29;20540;-67
2021/08/08 12:49:35;;;;;;;1.40;1.30;;;22.90;92.30;;;;;;4937441;29;20463;-67
2021/08/08 12:52:01;;;;;;;1.97;1.03;;;23.40;92.30;;;;;;4939481;29;20492;-67
2021/08/08 12:54:28;;;;;;;2.83;1.20;;;23.70;86.50;;;;;;4939208;29;20460;-67
2021/08/08 12:56:55;;;;;;;2.37;1.20;;;23.70;85.60;;;;;;4937278;29;20464;-67
2021/08/08 12:59:22;;;;;;;2.03;1.30;;;23.90;88.10;;;;;;4937318;29;20463;-67
2021/08/08 13:01:50;;;;;;;4.07;1.37;;;24.40;91.90;;;;;;4936971;29;20488;-67
2021/08/08 13:04:17;;;;;;;1.40;1.30;;;24.80;90.50;;;;;;4937455;29;20460;-67
2021/08/08 13:06:44;;;;;;;1.30;1.10;;;25.00;90.00;;;;;;4937351;29;20803;-67
2021/08/08 13:09:11;;;;;;;1.90;1.10;;;25.40;90.70;;;;;;4939431;29;20463;-67
2021/08/08 13:11:37;;;;;;;1.97;1.67;;;25.60;85.40;;;;;;4938761;29;20472;-67
2021/08/08 13:14:04;;;;;;;1.40;1.30;;;25.80;86.30;;;;;;4937139;29;20460;-67
2021/08/08 13:16:31;;;;;;;1.43;1.20;;;25.90;81.80;;;;;;4937175;29;20468;-67
2021/08/08 13:18:59;;;;;;;1.70;1.50;;;25.70;81.40;;;;;;4937061;29;20482;-67
2021/08/08 13:21:26;;;;;;;1.40;1.30;;;25.40;83.60;;;;;;4936896;29;20553;-68
2021/08/08 13:23:52;;;;;;;3.00;1.40;;;25.50;83.80;;;;;;4936847;29;20465;-67
2021/08/08 13:26:19;;;;;;;1.63;1.43;;;25.50;88.60;;;;;;4937031;29;20483;-67
2021/08/08 13:28:46;;;;;;;2.13;2.03;;;25.60;84.40;;;;;;4937043;29;20515;-68
2021/08/08 13:31:13;;;;;;;1.17;1.17;;;25.60;83.10;;;;;;4937033;29;20480;-67
2021/08/08 13:33:40;;;;;;;1.30;1.20;;;25.50;83.10;;;;;;4937062;29;20512;-67
2021/08/08 13:36:08;;;;;;;0.80;0.80;;;25.60;79.70;;;;;;4936894;29;20456;-67
2021/08/08 13:38:35;;;;;;;3.03;1.00;;;25.60;76.60;;;;;;4936876;29;20467;-67
2021/08/08 13:41:05;;;;;;;1.03;1.03;;;25.00;77.10;;;;;;4936979;29;20484;-67
2021/08/08 13:43:31;;;;;;;1.23;1.13;;;24.50;79.40;;;;;;4936881;29;20543;-67
2021/08/08 13:45:58;;;;;;;1.47;1.37;;;24.10;83.80;;;;;;4936645;29;20464;-67
2021/08/08 13:48:25;;;;;;;1.70;1.33;;;24.00;85.40;;;;;;4936765;29;20460;-67
2021/08/08 13:50:52;;;;;;;1.00;1.00;;;23.70;86.20;;;;;;4936907;29;20476;-67
2021/08/08 13:53:20;;;;;;;1.80;1.00;;;23.70;86.70;;;;;;4936340;29;20483;-67
2021/08/08 13:55:46;;;;;;;1.40;1.30;;;23.60;88.40;;;;;;4936684;29;20457;-67
2021/08/08 13:58:13;;;;;;;1.10;1.00;;;23.30;88.00;;;;;;4936622;29;20460;-67
2021/08/08 14:00:40;;;;;;;1.30;1.30;;;23.10;88.80;;;;;;4936430;29;20488;-66
2021/08/08 14:03:08;;;;;;;1.20;1.10;;;22.90;89.30;;;;;;4936759;29;20441;-67
2021/08/08 14:05:35;;;;;;;1.93;1.67;;;22.70;88.50;;;;;;4936137;29;20954;-67
2021/08/08 14:08:02;;;;;;;2.00;1.63;;;22.50;88.80;;;;;;4936462;29;20456;-67
2021/08/08 14:10:30;;;;;;;2.60;1.40;;;22.60;90.50;;;;;;4936266;29;20471;-67
2021/08/08 14:12:57;;;;;;;2.73;1.77;;;22.60;89.50;;;;;;4936417;29;20477;-67
2021/08/08 14:15:23;;;;;;;1.33;1.23;;;22.60;88.60;;;;;;4936270;29;20466;-67
2021/08/08 14:17:50;;;;;;;1.60;1.50;;;22.70;90.00;;;;;;4936399;29;20479;-68
2021/08/08 14:20:17;;;;;;;1.20;1.10;;;22.90;87.20;;;;;;4936439;29;20460;-67
2021/08/08 14:22:43;;;;;;;1.40;1.30;;;22.80;85.80;;;;;;4936070;29;20456;-67
2021/08/08 14:25:11;;;;;;;3.77;1.40;;;22.90;86.00;;;;;;4936028;29;20815;-67
2021/08/08 14:27:39;;;;;;;3.17;1.23;;;23.10;88.30;;;;;;4936366;29;20487;-67
2021/08/08 14:30:07;;;;;;;2.20;1.43;;;23.40;88.80;;;;;;4936781;29;20468;-67
2021/08/08 14:32:34;;;;;;;1.60;1.37;;;23.60;83.40;;;;;;4938514;29;20484;-67
2021/08/08 14:35:01;;;;;;;2.50;1.17;;;23.50;80.20;;;;;;4940210;29;20455;-67
2021/08/08 14:37:28;;;;;;;3.67;1.60;;;23.50;82.20;;;;;;4939810;29;20965;-67
2021/08/08 14:39:54;;;;;;;2.10;1.67;;;23.30;82.70;;;;;;4939689;29;20827;-67
2021/08/08 14:42:21;;;;;;;1.53;1.43;;;23.00;82.60;;;;;;4940057;29;20834;-68
2021/08/08 14:44:49;;;;;;;3.37;1.20;;;23.00;85.40;;;;;;4940008;29;20464;-67
2021/08/08 14:47:16;;;;;;;1.30;1.20;;;23.00;85.40;;;;;;4939568;29;20950;-67
2021/08/08 14:49:43;;;;;;;1.83;1.37;;;22.90;85.20;;;;;;4939805;29;20456;-67
2021/08/08 14:52:09;;;;;;;1.63;1.37;;;23.00;85.60;;;;;;4939190;29;20483;-67
2021/08/08 14:54:36;;;;;;;4.93;1.20;;;22.90;85.80;;;;;;4939778;29;20462;-67
2021/08/08 14:57:03;;;;;;;1.87;1.57;;;22.80;84.00;;;;;;4939687;29;20456;-67
2021/08/08 14:59:29;;;;;;;1.03;1.03;;;22.90;84.40;;;;;;4939653;29;20460;-67
2021/08/08 15:01:57;;;;;;;5.23;1.77;;;22.80;83.80;;;;;;4939074;29;20492;-67
2021/08/08 15:04:24;;;;;;;2.50;1.50;;;22.80;84.50;;;;;;4939617;29;20463;-66
2021/08/08 15:06:51;;;;;;;1.63;1.53;;;22.80;84.40;;;;;;4939387;29;20456;-67
2021/08/08 15:09:17;;;;;;;1.83;1.40;;;22.80;82.60;;;;;;4939401;29;20460;-67
2021/08/08 15:11:44;;;;;;;1.47;1.43;;;22.80;83.50;;;;;;4939392;29;20480;-67
2021/08/08 15:14:11;;;;;;;1.27;1.17;;;22.90;84.90;;;;;;4939974;29;20507;-67
2021/08/08 15:16:38;;;;;;;1.60;1.50;;;23.10;85.50;;;;;;4939322;29;20448;-67
2021/08/08 15:19:06;;;;;;;1.40;1.30;;;23.10;83.70;;;;;;4939843;29;20456;-66
2021/08/08 15:21:33;;;;;;;1.63;1.50;;;23.20;82.80;;;;;;4939216;29;20535;-66
2021/08/08 15:24:00;;;;;;;2.43;1.80;;;23.20;84.40;;;;;;4939220;29;20526;-67
2021/08/08 15:26:27;;;;;;;1.43;1.43;;;23.40;85.20;;;;;;4939098;29;20488;-67
2021/08/08 15:28:53;;;;;;;1.50;1.40;;;23.50;84.50;;;;;;4939098;29;20452;-67
2021/08/08 15:31:20;;;;;;;3.83;1.10;;;23.30;83.40;;;;;;4938955;29;20507;-67
2021/08/08 15:33:47;;;;;;;1.27;1.10;;;23.20;83.90;;;;;;4938908;29;20483;-67
2021/08/08 15:36:15;;;;;;;1.27;1.13;;;23.20;84.50;;;;;;4938869;29;20461;-67
2021/08/08 15:38:41;;;;;;;2.27;1.90;;;23.00;86.00;;;;;;4938979;29;20453;-67
2021/08/08 15:41:08;;;;;;;6.10;5.50;;;23.10;85.80;;;;;;4938500;29;20875;-67
2021/08/08 15:43:35;;;;;;;2.80;2.47;;;23.10;87.10;;;;;;4937823;29;20457;-67
2021/08/08 15:46:01;;;;;;;1.73;1.63;;;23.00;86.30;;;;;;4938557;29;20444;-67
2021/08/08 15:48:28;;;;;;;1.20;1.10;;;22.90;88.20;;;;;;4938623;29;20461;-67
2021/08/08 15:50:55;;;;;;;2.33;1.23;;;22.90;89.10;;;;;;4938125;29;21016;-67
2021/08/08 15:53:23;;;;;;;2.10;1.57;;;22.90;90.00;;;;;;4938539;29;20488;-67
2021/08/08 15:55:50;;;;;;;2.07;1.43;;;22.90;91.50;;;;;;4938534;29;20467;-67
2021/08/08 15:58:17;;;;;;;4.70;1.77;;;22.90;92.80;;;;;;4938492;29;20540;-67
2021/08/08 16:00:44;;;;;;;1.57;1.47;;;23.00;93.10;;;;;;4938153;29;20488;-66
2021/08/08 16:03:11;;;;;;;1.50;1.40;;;23.00;92.80;;;;;;4938419;29;20437;-66
2021/08/08 16:05:39;;;;;;;1.63;1.50;;;23.00;92.60;;;;;;4937986;29;20456;-67
2021/08/08 16:08:06;;;;;;;2.07;1.80;;;22.90;93.30;;;;;;4938442;29;20484;-66
2021/08/08 16:10:35;;;;;;;1.57;1.50;;;23.00;94.30;;;;;;4938111;29;20460;-66
2021/08/08 16:13:01;;;;;;;2.60;2.20;;;23.20;96.00;;;;;;4937890;29;20989;-66
2021/08/08 16:15:28;;;;;;;1.60;1.50;;;23.40;93.90;;;;;;4938080;29;20461;-66
2021/08/08 16:17:55;;;;;;;2.23;2.00;;;23.60;92.80;;;;;;4938145;29;20559;-66
2021/08/08 16:20:22;;;;;;;2.10;1.60;;;23.80;94.20;;;;;;4937832;29;20950;-66
2021/08/08 16:22:48;;;;;;;6.20;2.63;;;23.90;92.90;;;;;;4938101;29;20527;-66
2021/08/08 16:25:15;;;;;;;1.80;1.60;;;24.00;91.40;;;;;;4937945;29;20460;-66
2021/08/08 16:27:43;;;;;;;1.93;1.73;;;23.90;91.30;;;;;;4938055;29;20461;-66
2021/08/08 16:30:11;;;;;;;3.60;1.60;;;23.90;92.80;;;;;;4937585;29;20946;-66
2021/08/08 16:32:38;;;;;;;4.00;2.83;;;23.90;93.60;;;;;;4937690;29;20487;-66
2021/08/08 16:35:05;;;;;;;1.80;1.70;;;23.90;92.40;;;;;;4937798;29;20585;-67
2021/08/08 16:37:32;;;;;;;1.77;1.60;;;23.80;92.30;;;;;;4937736;29;20460;-66
2021/08/08 16:39:59;;;;;;;2.10;1.73;;;23.80;92.00;;;;;;4937752;29;20457;-66
2021/08/08 16:42:26;;;;;;;2.87;1.93;;;23.60;92.90;;;;;;4937606;29;20480;-67
2021/08/08 16:44:54;;;;;;;3.63;1.90;;;23.60;94.10;;;;;;4937589;29;20484;-66
2021/08/08 16:47:21;;;;;;;1.73;1.60;;;23.70;94.30;;;;;;4937849;29;20471;-66
2021/08/08 16:49:48;;;;;;;2.93;1.70;;;23.60;93.60;;;;;;4937814;29;20464;-66
2021/08/08 16:52:14;;;;;;;2.27;1.70;;;23.60;93.00;;;;;;4937408;29;20492;-66