Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:02:04;;;;;;;16.88;9.68;;;12.70;99.90;;;;;;4995488;28;20027;-74
2022/01/01 00:04:30;;;;;;;22.02;12.32;;;12.70;99.90;;;;;;4995372;28;20105;-74
2022/01/01 00:06:55;;;;;;;25.60;12.50;;;12.80;99.90;;;;;;4995889;28;20101;-74
2022/01/01 00:09:21;;;;;;;22.20;12.18;;;12.70;99.90;;;;;;4995247;28;20037;-75
2022/01/01 00:11:47;;;;;;;20.88;10.77;;;12.70;99.90;;;;;;4995511;28;20383;-74
2022/01/01 00:14:13;;;;;;;20.98;11.30;;;12.70;99.90;;;;;;4995216;28;20149;-74
2022/01/01 00:16:39;;;;;;;20.70;10.57;;;12.70;99.90;;;;;;4995112;28;20018;-74
2022/01/01 00:19:05;;;;;;;23.15;12.20;;;12.70;99.90;;;;;;4995375;28;20033;-75
2022/01/01 00:21:30;;;;;;;20.30;10.70;;;12.60;99.90;;;;;;4995303;28;20467;-74
2022/01/01 00:23:56;;;;;;;24.33;15.18;;;12.60;99.90;;;;;;4995317;28;20438;-74
2022/01/01 00:26:22;;;;;;;41.28;23.60;;;12.50;99.90;;;;;;4995020;28;20057;-74
2022/01/01 00:28:48;;;;;;;41.75;25.02;;;12.50;99.90;;;;;;4993579;28;20065;-75
2022/01/01 00:31:13;;;;;;;32.60;17.15;;;12.50;99.90;;;;;;4994928;28;20032;-74
2022/01/01 00:33:39;;;;;;;21.90;14.20;;;12.50;99.90;;;;;;4995179;28;20390;-75
2022/01/01 00:36:06;;;;;;;22.08;11.48;;;12.60;99.90;;;;;;4993580;28;20015;-75
2022/01/01 00:38:31;;;;;;;24.95;12.00;;;12.50;99.90;;;;;;4995046;28;20030;-74
2022/01/01 00:40:57;;;;;;;21.55;11.77;;;12.50;99.90;;;;;;4994637;28;20084;-75
2022/01/01 00:43:24;;;;;;;20.25;11.10;;;12.50;99.90;;;;;;4994503;28;20049;-74
2022/01/01 00:45:50;;;;;;;20.30;12.93;;;12.50;99.90;;;;;;4994951;28;20072;-74
2022/01/01 00:48:16;;;;;;;20.60;11.85;;;12.50;99.90;;;;;;4994734;28;20050;-75
2022/01/01 00:50:42;;;;;;;23.83;11.95;;;12.40;99.90;;;;;;4994564;28;20019;-74
2022/01/01 00:53:08;;;;;;;25.00;11.70;;;12.40;99.90;;;;;;4994497;28;20100;-74
2022/01/01 00:55:34;;;;;;;21.77;11.88;;;12.40;99.90;;;;;;4993192;28;20022;-75
2022/01/01 00:58:00;;;;;;;23.17;12.57;;;12.40;99.90;;;;;;4994430;28;20483;-74
2022/01/01 01:00:26;;;;;;;18.80;12.05;;;12.40;99.90;;;;;;4993763;28;20026;-74
2022/01/01 01:02:52;;;;;;;28.95;12.93;;;12.30;99.90;;;;;;4994873;28;20463;-75
2022/01/01 01:05:17;;;;;;;23.40;12.63;;;12.30;99.90;;;;;;4994328;28;20065;-74
2022/01/01 01:07:43;;;;;;;24.92;12.32;;;12.20;99.90;;;;;;4994064;28;20030;-73
2022/01/01 01:10:09;;;;;;;19.08;12.13;;;12.20;99.90;;;;;;4994440;28;20022;-74
2022/01/01 01:12:42;;;;;;;19.70;11.20;;;12.20;99.90;;;;;;4994479;28;20031;-74
2022/01/01 01:15:10;;;;;;;21.52;12.07;;;12.10;99.90;;;;;;4994223;28;20073;-75
2022/01/01 01:17:36;;;;;;;21.13;11.70;;;12.10;99.90;;;;;;4994683;28;20045;-74
2022/01/01 01:20:04;;;;;;;20.80;11.90;;;12.00;99.90;;;;;;4994048;28;20104;-75
2022/01/01 01:22:30;;;;;;;24.20;11.60;;;12.00;99.90;;;;;;4994340;28;20022;-73
2022/01/01 01:24:56;;;;;;;21.67;12.40;;;12.00;99.90;;;;;;4994308;28;20038;-74
2022/01/01 01:27:23;;;;;;;20.35;11.18;;;12.00;99.90;;;;;;4994014;28;20022;-74
2022/01/01 01:29:49;;;;;;;26.83;11.82;;;12.00;99.90;;;;;;4993913;28;20022;-73
2022/01/01 01:32:15;;;;;;;22.80;12.73;;;11.90;99.90;;;;;;4994004;28;20023;-74
2022/01/01 01:34:41;;;;;;;21.02;12.32;;;11.90;99.90;;;;;;4993898;28;20498;-74
2022/01/01 01:37:06;;;;;;;19.48;11.30;;;11.90;99.90;;;;;;4993925;28;20026;-74
2022/01/01 01:39:32;;;;;;;20.00;10.85;;;11.80;99.90;;;;;;4993858;28;20510;-74
2022/01/01 01:41:57;;;;;;;23.27;12.75;;;11.80;99.90;;;;;;4993778;28;20097;-75
2022/01/01 01:44:32;;;;;;;23.30;13.60;;;11.80;99.90;;;;;;4993611;28;20054;-75
2022/01/01 01:47:00;;;;;;;18.02;11.13;;;11.80;99.90;;;;;;4993857;28;20037;-74
2022/01/01 01:49:26;;;;;;;21.08;11.85;;;11.80;99.90;;;;;;4993742;28;20023;-74
2022/01/01 01:51:52;;;;;;;26.15;14.82;;;11.80;99.90;;;;;;4994050;28;20023;-74
2022/01/01 01:54:18;;;;;;;20.92;11.75;;;11.90;99.90;;;;;;4994026;28;20038;-74
2022/01/01 01:56:45;;;;;;;15.25;10.38;;;11.90;99.90;;;;;;4993774;28;20026;-74
2022/01/01 01:59:12;;;;;;;23.02;11.13;;;11.90;99.90;;;;;;4993722;28;20070;-74
2022/01/01 02:01:38;;;;;;;22.73;11.68;;;11.80;99.90;;;;;;4993703;28;20046;-74
2022/01/01 02:04:04;;;;;;;20.25;11.65;;;11.80;99.90;;;;;;4993684;28;20483;-74
2022/01/01 02:06:30;;;;;;;23.20;11.13;;;11.80;99.90;;;;;;4993949;28;20026;-75
2022/01/01 02:08:55;;;;;;;18.80;11.52;;;11.80;99.90;;;;;;4993843;28;20026;-74
2022/01/01 02:11:23;;;;;;;21.27;12.32;;;11.80;99.90;;;;;;4995313;28;20025;-74
2022/01/01 02:18:50;;;;;;;18.90;11.10;;;11.70;99.90;;;;;;4997198;28;20037;-75
2022/01/01 02:21:16;;;;;;;18.55;11.27;;;11.70;99.90;;;;;;4997368;28;20101;-74
2022/01/01 02:23:44;;;;;;;19.00;11.52;;;11.60;99.90;;;;;;4996070;28;20038;-74
2022/01/01 02:26:12;;;;;;;21.25;12.15;;;11.70;99.90;;;;;;4997254;28;20022;-74
2022/01/01 02:28:43;;;;;;;20.48;11.98;;;11.60;99.90;;;;;;4997676;28;20035;-75
2022/01/01 02:31:09;;;;;;;16.67;11.10;;;11.60;99.90;;;;;;4997435;28;20374;-73
2022/01/01 02:33:36;;;;;;;20.38;10.52;;;11.60;99.90;;;;;;4997406;28;20113;-73
2022/01/01 02:36:02;;;;;;;17.95;11.70;;;11.60;99.90;;;;;;4997081;28;20034;-74
2022/01/01 02:38:27;;;;;;;19.20;10.70;;;11.60;99.90;;;;;;4997018;28;20563;-74
2022/01/01 02:40:53;;;;;;;19.23;11.40;;;11.60;99.90;;;;;;4997134;28;20105;-75
2022/01/01 02:43:19;;;;;;;16.20;10.02;;;11.60;99.90;;;;;;4997186;28;20030;-74
2022/01/01 02:45:45;;;;;;;17.48;10.43;;;11.60;99.90;;;;;;4996927;28;20042;-74
2022/01/01 02:48:13;;;;;;;21.58;12.18;;;11.50;99.90;;;;;;4997065;28;20033;-74
2022/01/01 02:50:38;;;;;;;18.95;10.50;;;11.60;99.90;;;;;;4995448;28;20037;-74
2022/01/01 02:53:14;;;;;;;17.13;10.80;;;11.50;99.90;;;;;;4996776;28;20030;-75
2022/01/01 02:55:40;;;;;;;22.42;11.68;;;11.60;99.90;;;;;;4997326;28;20037;-74
2022/01/01 02:58:06;;;;;;;16.25;10.50;;;11.60;99.90;;;;;;4996915;28;20034;-74
2022/01/01 03:00:31;;;;;;;22.02;11.07;;;11.60;99.90;;;;;;4996888;28;20026;-75
2022/01/01 03:02:57;;;;;;;17.45;9.82;;;11.50;99.90;;;;;;4996542;28;20477;-75
2022/01/01 03:05:23;;;;;;;16.77;10.80;;;11.40;99.90;;;;;;4995287;28;20030;-74
2022/01/01 03:07:48;;;;;;;18.15;10.90;;;11.30;99.90;;;;;;4996732;28;20022;-74
2022/01/01 03:10:14;;;;;;;17.73;10.60;;;11.30;99.90;;;;;;4996590;28;20027;-75
2022/01/01 03:12:40;;;;;;;17.48;10.23;;;11.40;99.90;;;;;;4996641;28;20058;-75
2022/01/01 03:15:06;;;;;;;17.77;11.68;;;11.40;99.90;;;;;;4995117;28;20022;-75
2022/01/01 03:17:31;;;;;;;17.85;10.07;;;11.40;99.90;;;;;;4996858;28;20077;-74
2022/01/01 03:19:57;;;;;;;20.67;11.07;;;11.40;99.90;;;;;;4996555;28;20034;-74
2022/01/01 03:22:22;;;;;;;15.60;10.63;;;11.40;99.90;;;;;;4995521;28;20041;-75
2022/01/01 03:24:48;;;;;;;16.30;9.98;;;11.40;99.90;;;;;;4996446;28;20029;-74
2022/01/01 03:27:14;;;;;;;19.27;10.23;;;11.40;99.90;;;;;;4994805;28;20027;-75
2022/01/01 03:29:39;;;;;;;14.60;9.57;;;11.40;99.90;;;;;;4996009;28;20065;-74
2022/01/01 03:32:06;;;;;;;15.00;9.40;;;11.40;99.90;;;;;;4994785;28;20076;-74
2022/01/01 03:34:31;;;;;;;19.38;10.45;;;11.30;99.90;;;;;;4995969;28;20033;-74
2022/01/01 03:36:57;;;;;;;15.60;9.23;;;11.30;99.90;;;;;;4996157;28;20031;-74
2022/01/01 03:39:23;;;;;;;15.18;8.63;;;11.30;99.90;;;;;;4995890;28;20036;-73
2022/01/01 03:41:50;;;;;;;17.30;8.98;;;11.30;99.90;;;;;;4996037;28;20505;-74
2022/01/01 03:44:16;;;;;;;16.88;8.75;;;11.20;99.90;;;;;;4995577;28;20045;-74
2022/01/01 03:46:41;;;;;;;16.80;9.88;;;11.30;99.90;;;;;;4995735;28;20076;-74
2022/01/01 03:49:07;;;;;;;15.05;9.27;;;11.20;99.90;;;;;;4994340;28;20430;-74
2022/01/01 03:51:33;;;;;;;17.25;10.15;;;11.20;99.90;;;;;;4995950;28;20034;-74
2022/01/01 03:53:58;;;;;;;15.50;9.38;;;11.20;99.90;;;;;;4995875;28;20379;-74
2022/01/01 03:56:24;;;;;;;18.58;9.38;;;11.20;99.90;;;;;;4995843;28;20034;-74
2022/01/01 03:58:49;;;;;;;14.50;8.48;;;11.20;99.90;;;;;;4995504;28;20033;-74
2022/01/01 04:01:15;;;;;;;16.50;9.85;;;11.10;99.90;;;;;;4995479;28;20042;-74
2022/01/01 04:03:42;;;;;;;14.50;8.73;;;11.00;99.90;;;;;;4995414;28;20030;-74
2022/01/01 04:06:07;;;;;;;13.90;8.68;;;11.00;99.90;;;;;;4995635;28;20030;-74
2022/01/01 04:08:33;;;;;;;15.73;9.60;;;11.00;99.90;;;;;;4995294;28;20034;-75
2022/01/01 04:10:59;;;;;;;14.18;9.70;;;11.00;99.90;;;;;;4995301;28;20430;-74
2022/01/01 04:13:24;;;;;;;16.77;9.60;;;11.00;99.90;;;;;;4995265;28;20030;-74
2022/01/01 04:15:50;;;;;;;16.15;9.40;;;11.00;99.90;;;;;;4995203;28;20022;-74
2022/01/01 04:18:25;;;;;;;14.90;8.80;;;11.00;99.90;;;;;;4995731;28;20019;-74
2022/01/01 04:20:51;;;;;;;14.43;8.10;;;11.00;99.90;;;;;;4993579;28;20065;-73
2022/01/01 04:23:17;;;;;;;17.73;9.23;;;11.10;99.90;;;;;;4995360;28;20026;-74
2022/01/01 04:25:44;;;;;;;15.95;8.82;;;11.00;99.90;;;;;;4995300;28;20073;-74
2022/01/01 04:28:10;;;;;;;12.23;8.02;;;11.10;99.90;;;;;;4994990;28;20014;-74
2022/01/01 04:30:35;;;;;;;14.73;8.43;;;11.10;99.90;;;;;;4994854;28;20088;-75
2022/01/01 04:33:01;;;;;;;17.42;9.15;;;11.00;99.90;;;;;;4995118;28;20033;-74
2022/01/01 04:35:27;;;;;;;14.13;9.07;;;10.90;99.90;;;;;;4993928;28;20053;-75
2022/01/01 04:37:53;;;;;;;17.60;8.75;;;10.80;99.90;;;;;;4994790;28;20438;-74
2022/01/01 04:40:19;;;;;;;15.75;8.90;;;10.80;99.90;;;;;;4994935;28;20027;-74
2022/01/01 04:42:44;;;;;;;18.35;9.07;;;10.80;99.90;;;;;;4993462;28;20033;-75
2022/01/01 04:45:11;;;;;;;15.63;9.43;;;10.80;99.90;;;;;;4994304;28;20046;-74
2022/01/01 04:47:37;;;;;;;14.05;9.00;;;10.80;99.90;;;;;;4994633;28;20038;-75
2022/01/01 04:50:04;;;;;;;15.90;8.73;;;10.70;99.90;;;;;;4994501;28;20031;-73
2022/01/01 04:52:30;;;;;;;13.15;9.02;;;10.60;99.90;;;;;;4994582;28;20014;-74
2022/01/01 04:54:56;;;;;;;15.77;8.25;;;10.70;99.90;;;;;;4994491;28;20045;-74
2022/01/01 04:57:28;;;;;;;14.75;8.68;;;10.80;99.90;;;;;;4994446;28;20027;-74
2022/01/01 04:59:53;;;;;;;16.15;8.30;;;10.80;99.90;;;;;;4994736;28;20026;-73
2022/01/01 05:02:19;;;;;;;15.65;8.70;;;10.90;99.90;;;;;;4994147;28;20034;-75
2022/01/01 05:04:44;;;;;;;14.43;8.85;;;10.90;99.90;;;;;;4994372;28;20046;-75
2022/01/01 05:07:10;;;;;;;16.83;9.02;;;10.80;99.90;;;;;;4994607;28;20034;-74
2022/01/01 05:09:36;;;;;;;15.73;7.85;;;10.80;99.90;;;;;;4994467;28;20439;-75
2022/01/01 05:12:01;;;;;;;13.77;8.55;;;10.80;99.90;;;;;;4994185;28;20027;-74
2022/01/01 05:14:27;;;;;;;15.25;8.45;;;10.90;99.90;;;;;;4994231;28;20041;-75
2022/01/01 05:16:53;;;;;;;15.23;9.05;;;10.80;99.90;;;;;;4994074;28;20022;-75
2022/01/01 05:19:19;;;;;;;13.25;7.80;;;10.80;99.90;;;;;;4992875;28;20038;-75
2022/01/01 05:21:46;;;;;;;13.77;8.00;;;10.70;99.90;;;;;;4994114;28;20058;-75
2022/01/01 05:24:17;;;;;;;17.52;9.52;;;10.80;99.90;;;;;;4994091;28;20472;-74
2022/01/01 05:26:43;;;;;;;13.70;8.55;;;10.80;99.90;;;;;;4994347;28;20364;-75
2022/01/01 05:29:09;;;;;;;12.55;8.05;;;10.70;99.90;;;;;;4993931;28;20034;-75
2022/01/01 05:31:35;;;;;;;12.82;8.88;;;10.70;99.90;;;;;;4993965;28;20027;-75
2022/01/01 05:34:00;;;;;;;15.73;8.40;;;10.70;99.90;;;;;;4993933;28;20029;-74
2022/01/01 05:36:27;;;;;;;16.90;8.77;;;10.60;99.90;;;;;;4993950;28;20022;-74
2022/01/01 05:38:53;;;;;;;12.20;7.63;;;10.60;99.90;;;;;;4993907;28;20054;-74
2022/01/01 05:41:19;;;;;;;14.55;8.48;;;10.50;99.90;;;;;;4993869;28;20442;-74
2022/01/01 05:43:44;;;;;;;14.27;7.90;;;10.60;99.90;;;;;;4993887;28;20050;-74
2022/01/01 05:46:10;;;;;;;14.30;7.43;;;10.70;99.90;;;;;;4995335;28;20030;-74
2022/01/01 05:48:38;;;;;;;13.80;7.95;;;10.80;99.90;;;;;;4997843;28;20034;-75
2022/01/01 05:51:04;;;;;;;16.65;8.13;;;10.90;99.90;;;;;;4998169;28;20080;-73
2022/01/01 05:53:29;;;;;;;13.85;7.82;;;10.80;99.90;;;;;;4997846;28;20057;-74
2022/01/01 05:55:55;;;;;;;14.90;8.82;;;10.80;99.90;;;;;;4997801;28;20021;-75
2022/01/01 05:58:20;;;;;;;15.90;8.10;;;10.70;99.90;;;;;;4997827;28;20034;-74
2022/01/01 06:00:46;;;;;;;15.38;8.15;;;10.70;99.90;;;;;;4997779;28;20026;-75
2022/01/01 06:03:13;;;;;;;14.48;7.80;;;10.70;99.90;;;;;;4997703;28;20092;-74
2022/01/01 06:05:38;;;;;;;13.43;8.43;;;10.70;99.90;;;;;;4997648;28;20042;-74
2022/01/01 06:08:05;;;;;;;15.27;9.00;;;10.70;99.90;;;;;;4997627;28;20514;-73
2022/01/01 06:10:30;;;;;;;15.35;8.75;;;10.80;99.90;;;;;;4997490;28;20053;-74
2022/01/01 06:12:56;;;;;;;13.48;8.15;;;10.80;99.90;;;;;;4997753;28;20455;-75
2022/01/01 06:15:23;;;;;;;12.52;7.25;;;10.80;99.90;;;;;;4997431;28;20102;-74
2022/01/01 06:17:49;;;;;;;14.70;8.07;;;10.90;99.90;;;;;;4997418;28;20483;-74
2022/01/01 06:20:15;;;;;;;15.48;8.35;;;11.00;99.90;;;;;;4997376;28;20041;-74
2022/01/01 06:22:42;;;;;;;10.35;7.28;;;11.00;99.90;;;;;;4997602;28;20058;-74
2022/01/01 06:25:08;;;;;;;14.55;7.15;;;11.00;99.90;;;;;;4997550;28;20026;-74
2022/01/01 06:27:34;;;;;;;14.73;8.23;;;11.00;99.90;;;;;;4997490;28;20134;-74
2022/01/01 06:30:00;;;;;;;12.00;7.13;;;10.90;99.90;;;;;;4997162;28;20105;-74
2022/01/01 06:32:26;;;;;;;17.77;8.50;;;10.90;99.90;;;;;;4997413;28;20083;-75
2022/01/01 06:34:51;;;;;;;14.88;8.10;;;10.90;99.90;;;;;;4997106;28;20018;-74
2022/01/01 06:37:17;;;;;;;12.27;7.35;;;10.90;99.90;;;;;;4997073;28;20153;-74
2022/01/01 06:39:43;;;;;;;11.85;6.85;;;10.90;99.90;;;;;;4997026;28;20058;-74
2022/01/01 06:42:09;;;;;;;11.38;6.60;;;10.90;99.90;;;;;;4997129;28;20093;-74
2022/01/01 06:44:35;;;;;;;12.23;7.47;;;10.90;99.90;;;;;;4996743;28;20046;-74
2022/01/01 06:47:00;;;;;;;11.85;7.40;;;10.90;99.90;;;;;;4997189;28;20030;-74
2022/01/01 06:49:26;;;;;;;12.52;7.10;;;10.90;99.90;;;;;;4997071;28;20434;-74
2022/01/01 06:51:52;;;;;;;10.77;6.68;;;10.90;99.90;;;;;;4996845;28;20486;-75
2022/01/01 06:54:17;;;;;;;10.38;6.78;;;10.80;99.90;;;;;;4997003;28;20026;-74
2022/01/01 06:56:43;;;;;;;10.23;6.20;;;10.60;99.90;;;;;;4996707;28;20423;-74
2022/01/01 06:59:09;;;;;;;12.13;7.78;;;10.60;99.90;;;;;;4995852;28;20072;-74
2022/01/01 07:01:36;;;;;;;14.93;7.95;;;10.50;99.90;;;;;;4996659;28;20130;-74
2022/01/01 07:04:03;;;;;;;13.85;8.05;;;10.50;99.90;;;;;;4997123;28;20018;-75
2022/01/01 07:06:30;;;;;;;14.75;8.50;;;10.30;99.90;;;;;;4997042;28;20037;-75
2022/01/01 07:08:55;;;;;;;12.20;7.72;;;10.30;99.90;;;;;;4996984;28;20033;-74
2022/01/01 07:11:21;;;;;;;12.90;7.53;;;10.30;99.90;;;;;;4996458;28;20395;-74
2022/01/01 07:13:47;;;;;;;14.40;8.70;;;10.30;99.90;;;;;;4996396;28;20030;-75
2022/01/01 07:16:13;;;;;;;13.75;7.78;;;10.30;99.90;;;;;;4996349;28;20038;-74
2022/01/01 07:18:38;;;;;;;11.90;7.78;;;10.30;99.90;;;;;;4996324;28;20030;-75
2022/01/01 07:21:04;;;;;;;13.52;8.10;;;10.40;99.90;;;;;;4996268;28;20026;-75
2022/01/01 07:23:29;;;;;;;13.48;8.00;;;10.40;99.90;;;;;;4996242;28;20442;-74
2022/01/01 07:25:55;;;;;;;14.73;8.48;;;10.30;99.90;;;;;;4996460;28;20036;-75
2022/01/01 07:28:21;;;;;;;14.07;8.60;;;10.30;99.90;;;;;;4996425;28;20475;-74
2022/01/01 07:30:46;;;;;;;14.10;8.15;;;10.30;99.90;;;;;;4996033;28;20033;-74
2022/01/01 07:33:13;;;;;;;12.00;7.72;;;10.30;99.90;;;;;;4996594;28;20081;-74
2022/01/01 07:35:39;;;;;;;11.05;7.07;;;10.30;99.90;;;;;;4995997;28;20089;-74
2022/01/01 07:38:05;;;;;;;12.10;7.07;;;10.40;99.90;;;;;;4996242;28;20073;-74
2022/01/01 07:40:34;;;;;;;13.77;7.53;;;10.40;99.90;;;;;;4995854;28;20034;-74
2022/01/01 07:43:01;;;;;;;12.48;7.25;;;10.30;99.90;;;;;;4996114;28;20076;-74
2022/01/01 07:45:26;;;;;;;12.02;7.32;;;10.40;99.90;;;;;;4995496;28;20061;-74
2022/01/01 07:47:52;;;;;;;12.18;7.78;;;10.40;99.90;;;;;;4994471;28;20022;-75
2022/01/01 07:50:18;;;;;;;11.88;7.82;;;10.50;99.90;;;;;;4995630;28;20041;-75
2022/01/01 07:52:43;;;;;;;13.70;8.65;;;10.40;99.90;;;;;;4996252;28;20027;-75
2022/01/01 07:55:09;;;;;;;12.15;7.22;;;10.40;99.90;;;;;;4995683;28;20105;-74
2022/01/01 07:57:35;;;;;;;13.48;7.80;;;10.50;99.90;;;;;;4995595;28;20030;-74
2022/01/01 08:00:03;;;;;;;11.43;7.35;;;10.50;99.90;;;;;;4994267;28;20037;-74
2022/01/01 08:02:29;;;;;;;11.52;7.28;;;10.60;99.90;;;;;;4995507;28;20023;-74
2022/01/01 08:04:54;;;;;;;10.50;7.43;;;10.60;99.90;;;;;;4995771;28;20371;-74
2022/01/01 08:07:20;;;;;;;13.80;7.72;;;10.60;99.90;;;;;;4995421;28;20593;-75
2022/01/01 08:09:46;;;;;;;12.13;8.02;;;10.50;99.90;;;;;;4995415;28;20101;-74
2022/01/01 08:12:11;;;;;;;13.40;8.05;;;10.50;99.90;;;;;;4995309;28;20018;-74
2022/01/01 08:14:37;;;;;;;13.18;8.63;;;10.50;99.90;;;;;;4995272;28;20030;-75
2022/01/01 08:17:05;;;;;;;11.32;7.25;;;10.50;99.90;;;;;;4995230;28;20058;-73
2022/01/01 08:19:31;;;;;;;11.15;7.60;;;10.50;99.90;;;;;;4995707;28;20036;-74
2022/01/01 08:21:57;;;;;;;12.20;8.07;;;10.60;99.90;;;;;;4995104;28;20070;-74
2022/01/01 08:24:24;;;;;;;11.23;7.38;;;10.50;99.90;;;;;;4995590;28;20489;-75
2022/01/01 08:26:50;;;;;;;11.32;7.47;;;10.60;99.90;;;;;;4995047;28;20410;-74
2022/01/01 08:29:16;;;;;;;11.38;7.20;;;10.50;99.90;;;;;;4994922;28;20034;-75
2022/01/01 08:31:42;;;;;;;14.23;8.05;;;10.50;99.90;;;;;;4994945;28;20026;-74
2022/01/01 08:34:08;;;;;;;11.82;7.30;;;10.60;99.90;;;;;;4994883;28;20066;-74
2022/01/01 08:36:34;;;;;;;12.27;7.07;;;10.60;99.90;;;;;;4994829;28;20395;-74
2022/01/01 08:39:00;;;;;;;14.02;6.68;;;10.60;99.90;;;;;;4994801;28;20027;-74
2022/01/01 08:41:26;;;;;;;11.60;7.18;;;10.70;99.90;;;;;;4994710;28;20034;-74
2022/01/01 08:43:52;;;;;;;15.10;7.30;;;10.60;99.90;;;;;;4994514;28;20506;-73
2022/01/01 08:46:18;;;;;;;10.93;6.40;;;10.70;99.90;;;;;;4994725;28;20030;-75
2022/01/01 08:48:44;;;;;;;11.57;7.20;;;10.70;99.90;;;;;;4994576;28;20041;-75
2022/01/01 08:51:17;;;;;;;13.13;6.75;;;10.80;99.90;;;;;;4994847;28;20026;-74
2022/01/01 08:53:43;;;;;;;11.25;6.75;;;10.80;99.90;;;;;;4995075;28;20029;-75
2022/01/01 08:56:10;;;;;;;12.60;6.63;;;10.80;99.90;;;;;;4994538;28;20077;-74
2022/01/01 08:58:35;;;;;;;13.68;6.88;;;10.80;99.90;;;;;;4994776;28;20117;-74
2022/01/01 09:01:03;;;;;;;12.85;7.10;;;10.80;99.90;;;;;;4994461;28;20491;-74
2022/01/01 09:03:29;;;;;;;14.75;6.97;;;10.90;99.90;;;;;;4994377;28;20029;-73
2022/01/01 09:05:54;;;;;;;13.15;7.07;;;10.90;99.90;;;;;;4994411;28;20506;-75
2022/01/01 09:08:20;;;;;;;13.30;6.78;;;10.90;99.90;;;;;;4994596;28;20029;-75
2022/01/01 09:10:45;;;;;;;11.80;6.88;;;11.00;99.90;;;;;;4994440;28;20487;-74
2022/01/01 09:13:11;;;;;;;12.15;6.85;;;11.00;99.90;;;;;;4994511;28;20041;-74
2022/01/01 09:15:37;;;;;;;12.05;7.68;;;11.00;99.90;;;;;;4994507;28;20023;-74
2022/01/01 09:18:03;;;;;;;14.70;6.50;;;11.10;99.90;;;;;;4992935;28;20454;-73
2022/01/01 09:20:28;;;;;;;12.90;7.20;;;11.10;99.90;;;;;;4993535;28;20030;-75
2022/01/01 09:22:54;;;;;;;15.77;7.07;;;11.20;99.90;;;;;;4994132;28;20022;-74
2022/01/01 09:25:20;;;;;;;12.25;6.90;;;11.20;99.90;;;;;;4994336;28;20026;-75
2022/01/01 09:27:45;;;;;;;12.88;7.15;;;11.20;99.90;;;;;;4994336;28;20026;-74
2022/01/01 09:30:11;;;;;;;15.80;6.70;;;11.20;99.90;;;;;;4994227;28;20034;-74
2022/01/01 09:32:38;;;;;;;11.07;6.88;;;11.30;99.90;;;;;;4994520;28;20049;-74
2022/01/01 09:35:04;;;;;;;14.30;6.78;;;11.40;99.90;;;;;;4993953;28;20415;-74
2022/01/01 09:37:32;;;;;;;11.35;7.15;;;11.50;99.90;;;;;;4992627;28;20029;-73
2022/01/01 09:39:58;;;;;;;13.13;7.28;;;11.60;99.90;;;;;;4993902;28;20524;-74
2022/01/01 09:42:24;;;;;;;12.63;6.60;;;11.60;99.90;;;;;;4993499;28;20031;-74
2022/01/01 09:44:52;;;;;;;11.93;7.10;;;11.50;99.90;;;;;;4993894;28;20101;-74
2022/01/01 09:47:18;;;;;;;14.52;7.57;;;11.50;99.90;;;;;;4993840;28;20030;-74
2022/01/01 09:49:43;;;;;;;13.32;7.38;;;11.50;99.90;;;;;;4993727;28;20056;-74
2022/01/01 09:52:12;;;;;;;11.05;6.97;;;11.50;99.90;;;;;;4994356;28;20051;-74
2022/01/01 09:54:37;;;;;;;12.55;6.70;;;11.60;99.90;;;;;;4994083;28;20157;-74
2022/01/01 09:57:04;;;;;;;11.35;6.13;;;11.80;99.90;;;;;;4993780;28;20113;-74
2022/01/01 09:59:30;;;;;;;11.68;6.78;;;12.00;99.90;;;;;;4993994;28;20026;-73
2022/01/01 10:01:56;;;;;;;10.35;6.80;;;12.00;99.90;;;;;;4993774;28;20390;-75
2022/01/01 10:04:22;;;;;;;11.77;7.15;;;12.10;99.90;;;;;;4993959;28;20034;-74
2022/01/01 10:07:01;;;;;;;12.20;6.78;;;12.20;99.90;;;;;;4993664;28;20037;-74
2022/01/01 10:09:36;;;;;;;11.03;6.50;;;12.30;99.90;;;;;;4994186;28;20023;-75
2022/01/01 10:12:06;;;;;;;11.02;6.40;;;12.30;99.90;;;;;;4994219;28;20773;-74
2022/01/01 10:14:46;;;;;;;10.95;6.80;;;12.40;99.90;;;;;;4993603;28;20018;-75
2022/01/01 10:17:23;;;;;;;12.20;6.60;;;12.40;99.90;;;;;;4993864;28;20507;-74
2022/01/01 10:19:51;;;;;;;11.68;6.07;;;12.50;99.90;;;;;;4994087;28;20100;-75
2022/01/01 10:22:19;;;;;;;11.57;6.75;;;12.50;99.90;;;;;;4993531;28;20053;-75
2022/01/01 10:27:48;;;;;;;12.25;5.88;;;12.70;99.90;;;;;;4994012;28;20057;-74
2022/01/01 10:30:22;;;;;;;12.23;6.43;;;12.70;99.90;;;;;;4993459;28;20038;-75
2022/01/01 10:33:06;;;;;;;10.18;6.18;;;12.80;99.90;;;;;;4996370;28;20022;-75
2022/01/01 10:35:58;;;;;;;11.48;5.93;;;12.80;99.90;;;;;;4997379;28;20022;-75
2022/01/01 10:38:27;;;;;;;12.50;5.88;;;12.80;99.90;;;;;;4994748;28;20030;-74
2022/01/01 10:40:55;;;;;;;11.95;5.85;;;12.80;99.90;;;;;;4997153;28;20026;-74
2022/01/01 10:43:21;;;;;;;15.15;6.20;;;12.80;99.90;;;;;;4995670;28;20415;-75
2022/01/01 10:45:48;;;;;;;11.98;6.20;;;12.80;99.90;;;;;;4996948;28;20041;-74
2022/01/01 10:48:17;;;;;;;10.48;5.75;;;12.80;99.90;;;;;;4997411;28;20022;-74
2022/01/01 10:50:47;;;;;;;10.80;6.10;;;12.80;99.90;;;;;;4996782;28;20390;-74
2022/01/01 10:53:15;;;;;;;12.23;6.07;;;12.90;99.90;;;;;;4996772;28;20030;-74
2022/01/01 10:55:42;;;;;;;11.93;5.72;;;13.00;99.90;;;;;;4996732;28;20064;-74
2022/01/01 10:58:08;;;;;;;11.73;5.78;;;13.00;99.90;;;;;;4996637;28;20027;-75
2022/01/01 11:00:40;;;;;;;9.52;5.57;;;13.00;99.90;;;;;;4996963;28;20034;-75
2022/01/01 11:03:13;;;;;;;9.93;6.43;;;13.10;99.90;;;;;;4996948;28;20150;-75
2022/01/01 11:05:38;;;;;;;12.93;5.95;;;13.10;99.90;;;;;;4996912;28;20499;-75
2022/01/01 11:08:09;;;;;;;12.90;6.25;;;13.10;99.90;;;;;;4995240;28;20041;-74
2022/01/01 11:10:36;;;;;;;10.73;6.10;;;13.10;99.90;;;;;;4996104;28;20487;-75
2022/01/01 11:13:03;;;;;;;11.00;5.78;;;13.10;99.90;;;;;;4996448;28;20026;-74
2022/01/01 11:15:30;;;;;;;13.48;5.70;;;13.10;99.90;;;;;;4996406;28;20026;-74
2022/01/01 11:17:57;;;;;;;13.30;5.95;;;13.10;99.90;;;;;;4996612;28;20026;-74
2022/01/01 11:20:24;;;;;;;11.52;6.03;;;13.10;99.90;;;;;;4996339;28;20037;-75
2022/01/01 11:22:50;;;;;;;12.77;5.97;;;13.10;99.90;;;;;;4996246;28;20443;-75
2022/01/01 11:25:19;;;;;;;10.18;5.25;;;13.20;99.90;;;;;;4996201;28;20022;-74
2022/01/01 11:27:45;;;;;;;10.98;5.95;;;13.20;99.90;;;;;;4996185;28;20030;-75
2022/01/01 11:30:13;;;;;;;12.80;6.38;;;13.20;99.90;;;;;;4996091;28;20418;-75
2022/01/01 11:32:41;;;;;;;12.45;7.00;;;13.20;99.90;;;;;;4996063;28;20035;-74
2022/01/01 11:35:15;;;;;;;11.23;5.72;;;13.30;99.90;;;;;;4996621;28;20061;-74
2022/01/01 11:38:08;;;;;;;10.73;6.18;;;13.30;99.90;;;;;;4996306;28;20030;-74
2022/01/01 11:41:22;;;;;;;9.43;5.78;;;13.30;99.90;;;;;;4989569;28;20030;-74
2022/01/01 11:43:54;;;;;;;13.75;6.47;;;13.40;99.90;;;;;;4981912;28;20053;-74
2022/01/01 11:46:35;;;;;;;9.70;6.30;;;13.40;99.90;;;;;;4995841;28;20529;-74
2022/01/01 11:49:03;;;;;;;12.07;6.13;;;13.40;99.90;;;;;;4996015;28;20109;-74
2022/01/01 11:51:32;;;;;;;10.88;5.78;;;13.50;99.90;;;;;;4996006;28;20029;-74
2022/01/01 11:54:08;;;;;;;13.48;6.10;;;13.60;99.90;;;;;;4995692;28;20502;-74
2022/01/01 11:56:49;;;;;;;11.18;5.95;;;13.70;99.90;;;;;;4995641;28;20018;-74
2022/01/01 11:59:37;;;;;;;13.73;6.50;;;13.80;99.90;;;;;;4995839;28;20081;-75
2022/01/01 12:02:04;;;;;;;10.02;5.70;;;13.80;99.90;;;;;;4996080;28;20073;-75
2022/01/01 12:04:39;;;;;;;11.38;6.25;;;13.80;99.90;;;;;;4995753;28;20030;-75
2022/01/01 12:07:20;;;;;;;11.77;5.90;;;13.90;99.90;;;;;;4995790;28;20025;-74
2022/01/01 12:10:06;;;;;;;11.30;5.53;;;14.00;99.90;;;;;;4995347;28;20030;-74
2022/01/01 12:12:39;;;;;;;11.48;5.60;;;14.00;99.90;;;;;;4995642;28;20022;-75
2022/01/01 12:15:10;;;;;;;12.48;5.80;;;14.10;99.90;;;;;;4995840;28;20098;-74
2022/01/01 12:17:49;;;;;;;12.48;5.65;;;14.00;99.90;;;;;;4995537;28;20105;-74
2022/01/01 12:20:17;;;;;;;12.30;6.45;;;14.00;99.90;;;;;;4995194;28;20038;-75
2022/01/01 12:22:44;;;;;;;11.77;6.30;;;14.00;99.90;;;;;;4995689;28;20379;-74
2022/01/01 12:25:32;;;;;;;9.95;5.88;;;14.00;99.90;;;;;;4995095;28;20030;-75
2022/01/01 12:28:02;;;;;;;15.48;7.07;;;14.10;99.90;;;;;;4995074;28;20019;-75
2022/01/01 12:30:33;;;;;;;12.73;6.32;;;14.00;99.90;;;;;;4995231;28;20045;-74
2022/01/01 12:32:59;;;;;;;;;;;14.00;99.90;;;;;;4995986;28;20104;-75
2022/01/01 12:35:41;;;;;;;14.40;6.53;;;14.00;99.90;;;;;;4994907;28;19910;-75
2022/01/01 12:38:16;;;;;;;14.45;6.90;;;13.90;99.90;;;;;;4995161;28;20033;-75
2022/01/01 12:41:14;;;;;;;13.65;6.53;;;13.90;99.90;;;;;;4995058;28;20466;-74
2022/01/01 12:43:53;;;;;;;12.05;6.40;;;13.90;99.90;;;;;;4994894;28;20483;-75
2022/01/01 12:46:24;;;;;;;14.50;7.18;;;14.00;99.90;;;;;;4995004;28;20026;-74