Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:01:13;;;;;;;1.70;1.70;;;18.10;62.50;;;;;;5049694;28;43382;-75
2023/03/22 00:03:41;;;;;;;1.70;1.70;;;18.10;62.50;;;;;;5054338;28;43854;-77
2023/03/22 00:06:09;;;;;;;1.57;1.57;;;18.10;62.70;;;;;;5048703;28;43387;-74
2023/03/22 00:08:37;;;;;;;1.63;1.63;;;18.10;62.80;;;;;;5048805;28;46231;-78
2023/03/22 00:11:07;;;;;;;1.90;1.90;;;18.00;62.90;;;;;;5050001;28;43405;-77
2023/03/22 00:13:36;;;;;;;1.53;1.53;;;18.00;63.10;;;;;;5051610;28;43946;-77
2023/03/22 00:16:04;;;;;;;1.70;1.70;;;18.00;63.00;;;;;;5051405;28;44052;-77
2023/03/22 00:18:32;;;;;;;1.57;1.57;;;18.00;62.90;;;;;;5052300;28;43848;-76
2023/03/22 00:21:00;;;;;;;1.80;1.80;;;18.00;63.00;;;;;;5047437;28;44316;-76
2023/03/22 00:23:28;;;;;;;1.57;1.57;;;18.00;63.10;;;;;;5059853;28;43954;-76
2023/03/22 00:25:56;;;;;;;1.90;1.80;;;17.90;63.20;;;;;;5059870;28;43525;-77
2023/03/22 00:28:26;;;;;;;2.27;2.10;;;17.90;63.20;;;;;;5053065;28;44090;-75
2023/03/22 00:30:54;;;;;;;1.60;1.60;;;18.00;63.20;;;;;;5056806;28;43781;-77
2023/03/22 00:33:22;;;;;;;1.90;1.80;;;18.10;62.80;;;;;;5058845;28;43850;-76
2023/03/22 00:35:52;;;;;;;1.73;1.73;;;18.20;62.50;;;;;;5055011;28;43410;-77
2023/03/22 00:38:20;;;;;;;1.73;1.70;;;18.10;62.40;;;;;;5055037;28;43568;-77
2023/03/22 00:41:07;;;;;;;1.53;1.53;;;18.10;62.50;;;;;;5054114;28;43559;-77
2023/03/22 00:43:38;;;;;;;1.83;1.83;;;18.10;62.80;;;;;;5052080;28;43426;-76
2023/03/22 00:46:06;;;;;;;1.93;1.93;;;18.10;62.70;;;;;;5050021;28;43932;-77
2023/03/22 00:48:34;;;;;;;1.80;1.80;;;18.10;62.70;;;;;;5048978;28;43973;-78
2023/03/22 00:51:02;;;;;;;1.70;1.70;;;18.00;62.70;;;;;;5055478;28;43442;-75
2023/03/22 00:53:35;;;;;;;1.80;1.80;;;18.00;62.90;;;;;;5052457;28;43378;-75
2023/03/22 00:56:04;;;;;;;1.90;1.90;;;18.00;63.10;;;;;;5051007;28;43459;-76
2023/03/22 00:58:42;;;;;;;1.83;1.83;;;17.90;63.10;;;;;;5058109;28;44073;-73
2023/03/22 01:01:12;;;;;;;1.67;1.67;;;18.00;63.10;;;;;;5059210;28;45021;-76
2023/03/22 01:03:40;;;;;;;1.60;1.60;;;18.00;63.00;;;;;;5060532;28;43874;-77
2023/03/22 01:06:10;;;;;;;1.53;1.53;;;17.90;63.10;;;;;;5058189;28;43474;-76
2023/03/22 01:08:38;;;;;;;1.60;1.60;;;17.90;63.20;;;;;;5050070;28;46109;-77
2023/03/22 01:11:06;;;;;;;1.60;1.60;;;17.90;63.30;;;;;;5053971;28;43398;-75
2023/03/22 01:13:36;;;;;;;1.70;1.70;;;17.90;63.40;;;;;;5049057;28;43464;-76
2023/03/22 01:16:06;;;;;;;1.77;1.77;;;17.90;63.20;;;;;;5053158;28;43538;-75
2023/03/22 01:18:34;;;;;;;1.60;1.60;;;17.90;63.20;;;;;;5056970;28;43896;-76
2023/03/22 01:21:02;;;;;;;1.80;1.80;;;17.90;63.20;;;;;;5049464;28;43530;-76
2023/03/22 01:23:31;;;;;;;1.60;1.60;;;17.90;63.30;;;;;;5059184;28;43465;-75
2023/03/22 01:26:00;;;;;;;1.70;1.70;;;17.90;63.40;;;;;;5056628;28;43357;-77
2023/03/22 01:28:28;;;;;;;1.60;1.60;;;17.90;63.40;;;;;;5054218;28;45686;-77
2023/03/22 01:30:56;;;;;;;1.80;1.80;;;18.00;63.20;;;;;;5052781;28;43436;-76
2023/03/22 01:33:26;;;;;;;1.80;1.80;;;18.10;63.50;;;;;;5052522;28;43462;-78
2023/03/22 01:35:57;;;;;;;1.70;1.70;;;18.20;62.40;;;;;;5055052;28;43423;-77
2023/03/22 01:38:25;;;;;;;1.63;1.63;;;18.30;62.30;;;;;;5060428;28;45727;-73
2023/03/22 01:40:57;;;;;;;1.80;1.80;;;18.20;62.30;;;;;;5050850;28;44919;-78
2023/03/22 01:43:26;;;;;;;1.70;1.70;;;18.20;62.50;;;;;;5053434;28;43453;-76
2023/03/22 01:45:56;;;;;;;1.87;1.87;;;18.20;62.40;;;;;;5058941;28;43458;-77
2023/03/22 01:48:32;;;;;;;2.13;2.13;;;18.20;62.40;;;;;;5050863;28;44028;-78
2023/03/22 01:51:05;;;;;;;1.63;1.63;;;18.10;62.50;;;;;;5054869;28;44815;-77
2023/03/22 01:53:42;;;;;;;1.60;1.60;;;18.10;62.80;;;;;;5062707;28;43373;-75
2023/03/22 01:56:10;;;;;;;1.80;1.80;;;18.00;62.80;;;;;;5052542;28;43534;-72
2023/03/22 01:58:39;;;;;;;1.80;1.80;;;18.00;63.00;;;;;;5058502;28;43608;-73
2023/03/22 02:01:08;;;;;;;1.70;1.70;;;18.00;62.90;;;;;;5059383;28;45057;-74
2023/03/22 02:03:51;;;;;;;1.73;1.73;;;18.00;62.80;;;;;;5074576;28;43427;-69
2023/03/22 02:06:19;;;;;;;1.70;1.70;;;18.00;63.00;;;;;;5061259;28;43518;-68
2023/03/22 02:08:56;;;;;;;1.70;1.70;;;18.00;63.10;;;;;;5059622;28;44066;-69
2023/03/22 02:11:29;;;;;;;1.80;1.80;;;17.90;63.20;;;;;;5065746;28;43388;-68
2023/03/22 02:14:07;;;;;;;1.67;1.67;;;17.90;63.10;;;;;;5059674;28;44361;-68
2023/03/22 02:16:52;;;;;;;1.60;1.60;;;18.00;63.10;;;;;;5068966;28;43379;-70
2023/03/22 02:19:53;;;;;;;1.70;1.70;;;18.00;63.20;;;;;;5063068;28;44013;-70
2023/03/22 02:22:45;;;;;;;1.70;1.70;;;17.90;63.20;;;;;;5055185;28;44650;-68
2023/03/22 02:25:45;;;;;;;1.60;1.60;;;17.90;63.30;;;;;;5058845;28;43491;-69
2023/03/22 02:28:25;;;;;;;1.73;1.73;;;17.90;63.30;;;;;;5061884;28;43501;-68
2023/03/22 02:31:02;;;;;;;1.70;1.60;;;18.00;63.10;;;;;;5068021;28;43926;-68
2023/03/22 02:33:42;;;;;;;1.60;1.60;;;18.10;62.60;;;;;;5058681;28;44762;-70
2023/03/22 02:36:21;;;;;;;1.93;1.93;;;18.20;62.40;;;;;;5065856;28;43383;-70
2023/03/22 02:39:07;;;;;;;1.60;1.60;;;18.20;62.40;;;;;;5063543;28;43363;-72
2023/03/22 02:41:42;;;;;;;1.57;1.57;;;18.10;62.50;;;;;;5064375;28;46138;-69
2023/03/22 02:44:14;;;;;;;1.63;1.63;;;18.10;62.50;;;;;;5064329;28;43474;-70
2023/03/22 02:46:44;;;;;;;1.80;1.80;;;18.10;62.50;;;;;;5063741;28;43397;-69
2023/03/22 02:49:16;;;;;;;1.43;1.43;;;18.10;62.70;;;;;;5063614;28;43484;-69
2023/03/22 02:51:45;;;;;;;1.50;1.50;;;18.00;62.70;;;;;;5063377;28;46500;-68
2023/03/22 02:54:18;;;;;;;1.53;1.53;;;18.00;62.90;;;;;;5061691;28;44898;-68
2023/03/22 02:56:47;;;;;;;1.80;1.80;;;18.00;63.10;;;;;;5065082;28;43406;-68
2023/03/22 02:59:15;;;;;;;1.60;1.60;;;18.00;63.00;;;;;;5071926;28;43508;-68
2023/03/22 03:01:45;;;;;;;1.60;1.60;;;18.00;63.00;;;;;;5060760;28;43903;-69
2023/03/22 03:04:15;;;;;;;1.77;1.77;;;17.90;63.00;;;;;;5065091;28;45040;-69
2023/03/22 03:06:45;;;;;;;1.67;1.67;;;17.90;63.20;;;;;;5062640;28;43490;-68
2023/03/22 03:09:16;;;;;;;1.63;1.63;;;17.90;63.20;;;;;;5071183;28;43418;-69
2023/03/22 03:11:45;;;;;;;1.83;1.83;;;17.90;63.40;;;;;;5060961;28;43742;-68
2023/03/22 03:14:21;;;;;;;1.47;1.47;;;18.00;63.30;;;;;;5065139;28;43405;-68
2023/03/22 03:16:53;;;;;;;1.70;1.70;;;18.00;62.80;;;;;;5068720;28;43419;-70
2023/03/22 03:19:23;;;;;;;1.50;1.50;;;18.10;62.50;;;;;;5071037;28;43482;-69
2023/03/22 03:21:53;;;;;;;1.70;1.70;;;18.10;62.50;;;;;;5062762;28;45618;-68
2023/03/22 03:24:27;;;;;;;1.90;1.90;;;18.10;62.70;;;;;;5069868;28;43419;-69
2023/03/22 03:26:57;;;;;;;1.70;1.70;;;18.10;62.90;;;;;;5065001;28;43411;-70
2023/03/22 03:29:29;;;;;;;1.67;1.67;;;18.00;62.70;;;;;;5073820;28;43351;-68
2023/03/22 03:32:01;;;;;;;1.70;1.70;;;18.10;62.80;;;;;;5073680;28;45606;-68
2023/03/22 03:34:31;;;;;;;1.60;1.60;;;18.00;62.80;;;;;;5064198;28;44964;-68
2023/03/22 03:37:00;;;;;;;1.40;1.40;;;18.00;63.00;;;;;;5063015;28;43359;-70
2023/03/22 03:39:31;;;;;;;1.70;1.70;;;17.90;63.10;;;;;;5068562;28;43561;-68
2023/03/22 03:41:59;;;;;;;1.73;1.73;;;17.90;63.20;;;;;;5067299;28;46074;-67
2023/03/22 03:44:28;;;;;;;1.70;1.70;;;17.90;63.00;;;;;;5060244;28;44594;-68
2023/03/22 03:46:55;;;;;;;1.70;1.70;;;17.90;63.00;;;;;;5059868;28;43346;-68
2023/03/22 03:49:23;;;;;;;1.40;1.40;;;17.90;63.10;;;;;;5064572;28;43550;-68
2023/03/22 03:51:52;;;;;;;1.50;1.50;;;17.90;63.20;;;;;;5065488;28;43881;-68
2023/03/22 03:54:20;;;;;;;1.70;1.70;;;17.90;63.30;;;;;;5069218;28;43506;-69
2023/03/22 03:56:50;;;;;;;1.70;1.70;;;17.80;63.30;;;;;;5063058;28;43477;-70
2023/03/22 03:59:19;;;;;;;1.50;1.50;;;17.90;63.20;;;;;;5069198;28;43499;-70
2023/03/22 04:01:51;;;;;;;1.70;1.70;;;18.00;62.90;;;;;;5066627;28;43833;-70
2023/03/22 04:04:27;;;;;;;1.67;1.67;;;18.10;62.60;;;;;;5060546;28;44711;-68
2023/03/22 04:07:01;;;;;;;1.40;1.40;;;18.10;62.70;;;;;;5065874;28;43450;-69
2023/03/22 04:09:31;;;;;;;1.60;1.60;;;18.00;62.80;;;;;;5064730;28;43537;-70
2023/03/22 04:12:10;;;;;;;1.70;1.60;;;18.00;63.00;;;;;;5075342;28;44097;-70
2023/03/22 04:14:38;;;;;;;9.30;1.80;;;18.00;62.70;;;;;;5069187;28;45388;-72
2023/03/22 04:17:16;;;;;;;3.93;1.90;;;18.00;62.80;;;;;;5063703;28;43470;-68
2023/03/22 04:19:44;;;;;;;2.03;1.57;;;18.00;63.00;;;;;;5056764;28;43542;-69
2023/03/22 04:22:13;;;;;;;1.53;1.50;;;18.00;63.10;;;;;;5068374;28;45896;-67
2023/03/22 04:24:42;;;;;;;1.70;1.70;;;17.90;63.20;;;;;;5066999;28;43543;-67
2023/03/22 04:27:11;;;;;;;4.60;1.77;;;17.90;63.20;;;;;;5072932;28;43545;-69
2023/03/22 04:29:51;;;;;;;3.93;2.40;;;17.90;63.10;;;;;;5071394;28;43654;-69
2023/03/22 04:32:44;;;;;;;1.60;1.50;;;17.90;63.00;;;;;;5073532;28;43588;-69
2023/03/22 04:35:13;;;;;;;2.70;1.60;;;17.90;63.20;;;;;;5069057;28;43383;-70
2023/03/22 04:37:41;;;;;;;1.90;1.80;;;17.90;63.20;;;;;;5065915;28;43403;-68
2023/03/22 04:40:15;;;;;;;1.40;1.40;;;17.90;63.30;;;;;;5066123;28;43447;-68
2023/03/22 04:43:03;;;;;;;1.30;1.30;;;17.80;63.30;;;;;;5066734;28;45731;-67
2023/03/22 04:45:47;;;;;;;1.97;1.80;;;17.90;63.20;;;;;;5060955;28;43504;-69
2023/03/22 04:48:21;;;;;;;2.20;1.70;;;18.10;62.80;;;;;;5067643;28;44082;-68
2023/03/22 04:50:52;;;;;;;1.60;1.60;;;18.20;62.50;;;;;;5068302;28;43587;-68
2023/03/22 04:53:26;;;;;;;1.53;1.53;;;18.20;62.30;;;;;;5069385;28;44067;-69
2023/03/22 04:55:57;;;;;;;2.77;1.67;;;18.10;62.30;;;;;;5066019;28;44631;-68
2023/03/22 04:58:29;;;;;;;1.40;1.40;;;18.10;62.50;;;;;;5070943;28;43422;-71
2023/03/22 05:00:57;;;;;;;1.70;1.70;;;18.10;62.40;;;;;;5074910;28;43421;-68
2023/03/22 05:03:25;;;;;;;1.33;1.33;;;18.10;62.40;;;;;;5072113;28;43861;-70
2023/03/22 05:05:55;;;;;;;1.40;1.40;;;18.10;62.50;;;;;;5061239;28;43539;-70
2023/03/22 05:08:27;;;;;;;1.60;1.60;;;18.00;62.70;;;;;;5067529;28;43619;-70
2023/03/22 05:10:55;;;;;;;1.50;1.50;;;18.00;62.90;;;;;;5068686;28;43415;-69
2023/03/22 05:13:26;;;;;;;1.60;1.60;;;18.00;63.00;;;;;;5072602;28;44066;-68
2023/03/22 05:15:56;;;;;;;1.60;1.60;;;18.00;62.80;;;;;;5065233;28;43505;-68
2023/03/22 05:18:32;;;;;;;1.63;1.63;;;18.00;62.70;;;;;;5072290;28;43415;-67
2023/03/22 05:21:02;;;;;;;1.60;1.60;;;18.00;63.00;;;;;;5064547;28;43451;-69
2023/03/22 05:23:30;;;;;;;1.83;1.73;;;17.90;63.00;;;;;;5066901;28;45711;-70
2023/03/22 05:26:00;;;;;;;1.53;1.53;;;17.90;63.10;;;;;;5070789;28;44708;-69
2023/03/22 05:28:28;;;;;;;1.80;1.67;;;17.90;63.20;;;;;;5069372;28;43427;-67
2023/03/22 05:31:14;;;;;;;1.40;1.40;;;18.00;62.90;;;;;;5069358;28;43523;-69
2023/03/22 05:33:50;;;;;;;1.40;1.40;;;18.10;62.50;;;;;;5060274;28;44052;-68
2023/03/22 05:36:20;;;;;;;1.80;1.70;;;18.10;62.40;;;;;;5073001;28;43431;-68
2023/03/22 05:39:21;;;;;;;1.63;1.60;;;18.10;62.40;;;;;;5052221;28;43451;-69
2023/03/22 05:41:50;;;;;;;1.60;1.60;;;18.00;62.70;;;;;;5080401;28;43658;-69
2023/03/22 05:44:19;;;;;;;1.70;1.70;;;18.00;62.70;;;;;;5066961;28;46072;-71
2023/03/22 05:47:13;;;;;;;1.80;1.70;;;18.00;62.50;;;;;;5065418;28;44008;-68
2023/03/22 05:49:53;;;;;;;1.33;1.33;;;18.00;62.70;;;;;;5063154;28;43362;-70
2023/03/22 05:52:23;;;;;;;1.50;1.50;;;18.00;62.90;;;;;;5062750;28;43610;-70
2023/03/22 05:55:06;;;;;;;1.73;1.73;;;17.90;62.90;;;;;;5063767;28;44082;-69
2023/03/22 05:57:34;;;;;;;1.50;1.50;;;17.90;62.90;;;;;;5067461;28;44596;-69
2023/03/22 06:00:13;;;;;;;1.70;1.70;;;17.90;62.80;;;;;;5074399;28;43912;-68
2023/03/22 06:02:56;;;;;;;1.70;1.70;;;17.90;62.70;;;;;;5058407;28;43576;-68
2023/03/22 06:05:25;;;;;;;1.50;1.50;;;17.90;62.90;;;;;;5074318;28;43825;-69
2023/03/22 06:07:53;;;;;;;1.80;1.80;;;17.90;63.00;;;;;;5068969;28;43973;-67
2023/03/22 06:10:23;;;;;;;1.77;1.77;;;17.80;63.10;;;;;;5073027;28;43410;-68
2023/03/22 06:12:50;;;;;;;1.60;1.60;;;17.80;63.10;;;;;;5070317;28;43470;-69
2023/03/22 06:15:26;;;;;;;1.50;1.50;;;18.00;63.00;;;;;;5066847;28;45786;-70
2023/03/22 06:18:02;;;;;;;1.90;1.90;;;18.10;62.60;;;;;;5070727;28;43399;-71
2023/03/22 06:20:34;;;;;;;1.67;1.67;;;18.20;63.00;;;;;;5066519;28;43806;-68
2023/03/22 06:23:18;;;;;;;1.40;1.40;;;18.20;62.10;;;;;;5064788;28;43549;-68
2023/03/22 06:25:47;;;;;;;1.73;1.70;;;18.10;62.20;;;;;;5064190;28;46014;-68
2023/03/22 06:28:16;;;;;;;1.70;1.70;;;18.10;62.50;;;;;;5064912;28;43398;-67
2023/03/22 06:30:53;;;;;;;1.70;1.70;;;18.10;62.90;;;;;;5059188;28;43486;-67
2023/03/22 06:33:54;;;;;;;1.60;1.60;;;18.10;62.40;;;;;;5069608;28;43514;-67
2023/03/22 06:36:43;;;;;;;1.50;1.50;;;18.00;62.50;;;;;;5070884;28;43787;-69
2023/03/22 06:39:21;;;;;;;1.50;1.50;;;18.00;62.80;;;;;;5067578;28;43464;-71
2023/03/22 06:41:49;;;;;;;1.80;1.80;;;17.90;62.90;;;;;;5059274;28;43416;-69
2023/03/22 06:44:18;;;;;;;1.57;1.57;;;17.90;62.80;;;;;;5068299;28;43449;-67
2023/03/22 06:46:52;;;;;;;1.53;1.53;;;18.00;62.70;;;;;;5063248;28;43525;-70
2023/03/22 06:49:40;;;;;;;1.60;1.60;;;17.90;62.70;;;;;;5077757;28;43348;-69
2023/03/22 06:52:09;;;;;;;1.40;1.40;;;17.90;62.90;;;;;;5063247;28;43524;-71
2023/03/22 06:54:37;;;;;;;1.70;1.70;;;17.90;63.00;;;;;;5061239;28;43573;-68
2023/03/22 06:57:05;;;;;;;1.60;1.60;;;17.90;63.10;;;;;;5062912;28;45593;-68
2023/03/22 06:59:33;;;;;;;1.80;1.80;;;17.90;62.90;;;;;;5073902;28;43382;-69
2023/03/22 07:02:02;;;;;;;1.60;1.60;;;17.90;62.80;;;;;;5075958;28;43440;-70
2023/03/22 07:04:30;;;;;;;1.50;1.50;;;17.90;62.90;;;;;;5076286;28;43420;-68
2023/03/22 07:07:00;;;;;;;1.40;1.40;;;17.90;63.00;;;;;;5065928;28;45974;-70
2023/03/22 07:09:28;;;;;;;1.50;1.50;;;17.90;63.10;;;;;;5062916;28;44933;-68
2023/03/22 07:11:59;;;;;;;1.40;1.40;;;17.90;63.20;;;;;;5067584;28;43301;-68
2023/03/22 07:14:27;;;;;;;1.47;1.37;;;17.90;63.00;;;;;;5065056;28;43580;-70
2023/03/22 07:17:11;;;;;;;1.50;1.50;;;18.10;62.70;;;;;;5076510;28;43717;-71
2023/03/22 07:19:40;;;;;;;1.40;1.40;;;18.20;62.30;;;;;;5069348;28;44816;-71
2023/03/22 07:22:11;;;;;;;1.57;1.57;;;18.20;62.20;;;;;;5065963;28;43395;-69
2023/03/22 07:24:39;;;;;;;1.80;1.80;;;18.10;62.30;;;;;;5070242;28;43494;-69
2023/03/22 07:27:24;;;;;;;1.73;1.73;;;18.10;62.50;;;;;;5065541;28;44786;-67
2023/03/22 07:29:53;;;;;;;1.63;1.63;;;18.10;62.40;;;;;;5061283;28;44032;-70
2023/03/22 07:32:21;;;;;;;1.40;1.40;;;18.10;62.40;;;;;;5070058;28;44017;-69
2023/03/22 07:35:04;;;;;;;1.63;1.63;;;18.10;62.60;;;;;;5057739;28;43477;-68
2023/03/22 07:37:36;;;;;;;1.40;1.40;;;18.00;62.70;;;;;;5064064;28;43914;-70
2023/03/22 07:40:12;;;;;;;1.50;1.50;;;17.90;62.80;;;;;;5063045;28;43406;-69
2023/03/22 07:42:40;;;;;;;1.53;1.53;;;17.90;62.90;;;;;;5059784;28;43461;-70
2023/03/22 07:45:29;;;;;;;1.40;1.40;;;18.00;63.50;;;;;;5057238;28;43544;-69
2023/03/22 07:48:37;;;;;;;1.50;1.50;;;17.90;62.80;;;;;;5036144;28;43708;-69
2023/03/22 07:51:34;;;;;;;1.33;1.33;;;17.90;62.90;;;;;;5035512;28;43560;-69
2023/03/22 07:54:05;;;;;;;1.60;1.60;;;17.90;63.10;;;;;;5050748;28;43491;-68
2023/03/22 07:56:34;;;;;;;1.50;1.50;;;17.80;63.10;;;;;;5067130;28;43506;-68
2023/03/22 07:59:02;;;;;;;1.60;1.60;;;17.90;63.00;;;;;;5064470;28;45749;-68
2023/03/22 08:01:31;;;;;;;1.30;1.30;;;18.00;62.70;;;;;;5072625;28;45288;-71
2023/03/22 08:04:09;;;;;;;1.50;1.50;;;18.10;62.40;;;;;;5057585;28;43998;-67
2023/03/22 08:06:59;;;;;;;1.60;1.50;;;18.10;62.20;;;;;;5062483;28;45112;-70
2023/03/22 08:09:29;;;;;;;1.50;1.50;;;18.10;62.30;;;;;;5066628;28;45841;-67
2023/03/22 08:11:57;;;;;;;1.40;1.40;;;18.10;62.60;;;;;;5066461;28;44815;-68
2023/03/22 08:14:25;;;;;;;1.20;1.20;;;18.10;62.40;;;;;;5061365;28;43347;-67
2023/03/22 08:17:05;;;;;;;1.27;1.27;;;18.10;62.40;;;;;;5065150;28;43552;-68
2023/03/22 08:19:34;;;;;;;1.20;1.20;;;18.00;62.50;;;;;;5066576;28;45670;-70
2023/03/22 08:22:02;;;;;;;1.40;1.40;;;18.00;62.80;;;;;;5059184;28;43438;-69
2023/03/22 08:24:55;;;;;;;1.47;1.47;;;17.90;62.90;;;;;;5059876;28;43404;-68
2023/03/22 08:27:32;;;;;;;1.60;1.60;;;17.90;63.00;;;;;;5065412;28;43467;-70
2023/03/22 08:30:05;;;;;;;1.40;1.40;;;17.90;62.80;;;;;;5062624;28;45597;-68
2023/03/22 08:32:33;;;;;;;1.20;1.20;;;18.00;63.00;;;;;;5066081;28;43733;-70
2023/03/22 08:35:04;;;;;;;1.27;1.27;;;17.90;63.00;;;;;;5067371;28;43469;-70
2023/03/22 08:37:32;;;;;;;1.60;1.60;;;17.90;63.10;;;;;;5069958;28;43486;-68
2023/03/22 08:40:05;;;;;;;1.40;1.40;;;17.80;63.20;;;;;;5062560;28;45761;-71
2023/03/22 08:42:46;;;;;;;1.40;1.40;;;17.80;63.20;;;;;;5062623;28;44772;-67
2023/03/22 08:45:14;;;;;;;1.50;1.50;;;17.90;62.90;;;;;;5069163;28;43485;-69
2023/03/22 08:47:49;;;;;;;1.50;1.50;;;18.00;62.60;;;;;;5062111;28;43531;-69
2023/03/22 08:50:23;;;;;;;1.30;1.30;;;18.00;62.50;;;;;;5071490;28;46340;-68
2023/03/22 08:53:08;;;;;;;1.47;1.47;;;18.00;62.60;;;;;;5070933;28;43367;-68
2023/03/22 08:55:38;;;;;;;1.10;1.10;;;18.00;62.80;;;;;;5067940;28;43418;-69
2023/03/22 08:58:13;;;;;;;1.23;1.23;;;18.00;62.80;;;;;;5062635;28;44048;-69
2023/03/22 09:00:51;;;;;;;1.20;1.20;;;18.00;62.70;;;;;;5058057;28;45846;-71
2023/03/22 09:03:27;;;;;;;1.30;1.30;;;18.00;62.80;;;;;;5071634;28;43474;-70
2023/03/22 09:05:55;;;;;;;1.20;1.20;;;18.00;63.00;;;;;;5062000;28;43491;-68
2023/03/22 09:08:23;;;;;;;1.40;1.40;;;17.90;63.10;;;;;;5070783;28;43554;-70
2023/03/22 09:10:59;;;;;;;1.33;1.33;;;17.90;63.10;;;;;;5063051;28;45775;-70
2023/03/22 09:13:30;;;;;;;1.30;1.30;;;17.90;62.90;;;;;;5060187;28;43466;-68
2023/03/22 09:16:01;;;;;;;1.30;1.30;;;18.00;62.70;;;;;;5072765;28;43410;-67
2023/03/22 09:18:32;;;;;;;1.40;1.40;;;18.10;62.40;;;;;;5078256;28;43495;-71
2023/03/22 09:21:04;;;;;;;1.40;1.40;;;18.10;62.40;;;;;;5062735;28;45549;-70
2023/03/22 09:23:40;;;;;;;1.20;1.20;;;18.10;62.60;;;;;;5071976;28;43426;-72
2023/03/22 09:26:13;;;;;;;1.40;1.40;;;18.00;62.50;;;;;;5066079;28;43933;-70
2023/03/22 09:28:44;;;;;;;1.30;1.30;;;18.00;62.40;;;;;;5078447;28;44028;-69
2023/03/22 09:31:12;;;;;;;1.00;1.00;;;18.00;62.40;;;;;;5065655;28;43821;-67
2023/03/22 09:33:41;;;;;;;1.10;1.10;;;18.00;62.70;;;;;;5065019;28;44619;-69
2023/03/22 09:36:10;;;;;;;1.10;1.10;;;18.00;62.80;;;;;;5071036;28;43353;-72
2023/03/22 09:38:40;;;;;;;1.20;1.20;;;17.90;62.90;;;;;;5066404;28;43679;-71
2023/03/22 09:41:11;;;;;;;1.17;1.17;;;17.90;63.00;;;;;;5073186;28;44955;-69
2023/03/22 09:43:42;;;;;;;1.23;1.23;;;17.90;62.80;;;;;;5069311;28;45057;-69
2023/03/22 09:46:14;;;;;;;1.40;1.30;;;17.90;62.80;;;;;;5065235;28;43451;-70
2023/03/22 09:48:42;;;;;;;1.10;1.10;;;17.90;62.90;;;;;;5069318;28;43387;-69
2023/03/22 09:51:26;;;;;;;1.33;1.33;;;17.90;63.10;;;;;;5062450;28;45736;-71
2023/03/22 09:53:54;;;;;;;1.20;1.20;;;17.90;63.90;;;;;;5073275;28;43427;-68
2023/03/22 09:56:23;;;;;;;1.30;1.30;;;17.80;63.10;;;;;;5063672;28;43447;-68
2023/03/22 09:58:55;;;;;;;1.30;1.30;;;17.90;63.00;;;;;;5071864;28;43453;-68
2023/03/22 10:01:28;;;;;;;1.30;1.30;;;18.00;62.50;;;;;;5063026;28;45701;-67
2023/03/22 10:04:33;;;;;;;1.20;1.20;;;18.10;62.90;;;;;;5068548;28;43609;-68
2023/03/22 10:07:06;;;;;;;1.10;1.10;;;18.10;62.00;;;;;;5014442;28;43844;-69
2023/03/22 10:09:37;;;;;;;1.10;1.10;;;18.10;62.20;;;;;;5054553;28;43747;-68
2023/03/22 10:12:08;;;;;;;1.23;1.23;;;18.10;62.40;;;;;;5068966;28;45550;-69
2023/03/22 10:14:44;;;;;;;0.93;0.93;;;18.10;62.20;;;;;;5070488;28;43540;-68
2023/03/22 10:17:14;;;;;;;1.03;1.03;;;18.10;62.40;;;;;;5065415;28;43487;-67
2023/03/22 10:19:46;;;;;;;1.10;1.10;;;18.10;62.50;;;;;;5068104;28;43591;-69
2023/03/22 10:22:20;;;;;;;1.20;1.20;;;18.00;62.70;;;;;;5063589;28;44035;-69
2023/03/22 10:24:51;;;;;;;1.00;1.00;;;17.90;62.80;;;;;;5065664;28;43387;-68
2023/03/22 10:27:23;;;;;;;1.10;1.10;;;17.90;62.80;;;;;;5068364;28;43426;-69
2023/03/22 10:29:54;;;;;;;1.20;1.20;;;17.90;62.60;;;;;;5065192;28;43824;-69
2023/03/22 10:32:25;;;;;;;1.20;1.20;;;17.90;62.70;;;;;;5074050;28;44675;-68
2023/03/22 10:34:53;;;;;;;1.17;1.17;;;17.90;62.90;;;;;;5066598;28;43422;-68
2023/03/22 10:37:23;;;;;;;1.10;1.10;;;17.90;62.90;;;;;;5072456;28;43375;-68
2023/03/22 10:39:53;;;;;;;1.30;1.20;;;17.90;63.10;;;;;;5065389;28;43374;-69
2023/03/22 10:42:22;;;;;;;1.10;1.10;;;17.90;63.00;;;;;;5062153;28;43922;-69
2023/03/22 10:44:52;;;;;;;1.00;1.00;;;17.90;62.90;;;;;;5059551;28;44722;-69
2023/03/22 10:47:26;;;;;;;1.13;1.13;;;17.90;62.90;;;;;;5076661;28;43453;-69
2023/03/22 10:49:54;;;;;;;1.00;1.00;;;17.90;63.00;;;;;;5063831;28;43517;-69
2023/03/22 10:52:35;;;;;;;1.20;1.20;;;17.80;63.10;;;;;;5076581;28;43730;-67
2023/03/22 10:55:04;;;;;;;1.10;1.10;;;17.80;63.10;;;;;;5058996;28;45732;-69
2023/03/22 10:57:32;;;;;;;1.10;1.10;;;17.90;63.10;;;;;;5060757;28;43485;-70
2023/03/22 11:00:02;;;;;;;1.10;1.10;;;18.00;62.70;;;;;;5076393;28;43797;-69
2023/03/22 11:02:31;;;;;;;0.90;0.90;;;18.10;62.30;;;;;;5077649;28;43926;-69
2023/03/22 11:05:00;;;;;;;1.00;1.00;;;18.20;62.20;;;;;;5063155;28;43391;-69
2023/03/22 11:07:31;;;;;;;0.93;0.93;;;18.10;62.00;;;;;;5067048;28;43397;-69
2023/03/22 11:10:17;;;;;;;1.10;1.10;;;18.10;62.20;;;;;;5064888;28;44006;-69
2023/03/22 11:12:47;;;;;;;1.10;1.10;;;18.10;62.30;;;;;;5066861;28;44508;-68
2023/03/22 11:15:25;;;;;;;1.10;1.10;;;18.10;62.20;;;;;;5071396;28;43348;-67
2023/03/22 11:17:55;;;;;;;1.00;1.00;;;18.10;62.40;;;;;;5066721;28;43494;-67
2023/03/22 11:20:22;;;;;;;0.90;0.90;;;18.10;62.60;;;;;;5059674;28;43414;-71
2023/03/22 11:22:50;;;;;;;0.90;0.90;;;18.00;62.70;;;;;;5063681;28;45290;-69
2023/03/22 11:25:22;;;;;;;1.07;1.07;;;18.00;62.80;;;;;;5063090;28;45109;-67
2023/03/22 11:27:51;;;;;;;0.97;0.97;;;18.00;62.80;;;;;;5059027;28;43326;-68
2023/03/22 11:30:26;;;;;;;0.90;0.90;;;18.00;62.70;;;;;;5062824;28;44082;-69
2023/03/22 11:33:02;;;;;;;1.13;1.13;;;18.00;62.80;;;;;;5077251;28;43890;-68
2023/03/22 11:35:33;;;;;;;0.93;0.93;;;17.90;62.90;;;;;;5063048;28;44889;-69
2023/03/22 11:38:01;;;;;;;1.07;1.07;;;17.90;63.00;;;;;;5074981;28;43320;-70
2023/03/22 11:40:30;;;;;;;0.83;0.83;;;17.90;63.10;;;;;;5063276;28;44020;-68
2023/03/22 11:43:06;;;;;;;1.10;1.10;;;17.90;63.00;;;;;;5072921;28;43851;-70
2023/03/22 11:45:37;;;;;;;0.93;0.93;;;18.00;62.70;;;;;;5066818;28;43499;-68
2023/03/22 11:48:07;;;;;;;1.10;1.10;;;18.10;62.30;;;;;;5064090;28;44372;-69
2023/03/22 11:50:37;;;;;;;0.90;0.90;;;18.20;62.20;;;;;;5060091;28;43486;-67
2023/03/22 11:53:11;;;;;;;1.00;1.00;;;18.10;62.30;;;;;;5067812;28;43683;-69
2023/03/22 11:55:39;;;;;;;1.00;1.00;;;18.10;62.50;;;;;;5059110;28;43405;-72
2023/03/22 11:58:07;;;;;;;0.80;0.80;;;18.10;62.40;;;;;;5068661;28;43446;-69
2023/03/22 12:00:37;;;;;;;0.90;0.90;;;18.10;62.40;;;;;;5078512;28;43558;-68
2023/03/22 12:03:08;;;;;;;0.80;0.80;;;18.10;62.60;;;;;;5064483;28;43845;-69
2023/03/22 12:05:37;;;;;;;0.90;0.90;;;18.00;62.70;;;;;;5074613;28;43411;-69
2023/03/22 12:08:09;;;;;;;1.03;0.90;;;18.00;63.00;;;;;;5069225;28;43435;-69
2023/03/22 12:10:38;;;;;;;0.90;0.90;;;18.00;63.00;;;;;;5074472;28;43388;-69
2023/03/22 12:13:10;;;;;;;1.00;1.00;;;17.90;62.80;;;;;;5065712;28;43952;-68
2023/03/22 12:15:40;;;;;;;0.93;0.93;;;18.00;62.90;;;;;;5067465;28;43466;-69
2023/03/22 12:18:11;;;;;;;1.10;1.10;;;18.00;63.00;;;;;;5058713;28;43435;-69
2023/03/22 12:20:43;;;;;;;0.97;0.97;;;17.90;63.00;;;;;;5064099;28;43891;-69
2023/03/22 12:23:14;;;;;;;0.80;0.80;;;17.90;63.20;;;;;;5058945;28;43844;-71
2023/03/22 12:25:44;;;;;;;0.90;0.90;;;17.90;63.10;;;;;;5063355;28;43397;-69
2023/03/22 12:28:15;;;;;;;0.80;0.80;;;17.90;62.90;;;;;;5062538;28;43394;-70
2023/03/22 12:30:44;;;;;;;0.80;0.80;;;17.90;63.10;;;;;;5066028;28;43502;-68
2023/03/22 12:33:16;;;;;;;0.80;0.80;;;17.90;63.10;;;;;;5074848;28;45509;-68
2023/03/22 12:35:45;;;;;;;0.80;0.80;;;17.90;63.20;;;;;;5071449;28;43377;-69
2023/03/22 12:38:22;;;;;;;0.93;0.93;;;17.90;63.20;;;;;;5071124;28;43458;-68
2023/03/22 12:40:53;;;;;;;0.90;0.90;;;17.90;63.10;;;;;;5057775;28;43432;-69
2023/03/22 12:43:44;;;;;;;0.90;0.90;;;18.00;63.00;;;;;;5074577;28;43832;-70
2023/03/22 12:46:17;;;;;;;0.90;0.90;;;18.10;62.60;;;;;;5062099;28;43454;-69
2023/03/22 12:48:47;;;;;;;0.83;0.83;;;18.20;62.20;;;;;;5064788;28;43877;-70
2023/03/22 12:51:15;;;;;;;0.80;0.80;;;18.20;62.10;;;;;;5077583;28;43359;-69
2023/03/22 12:53:44;;;;;;;0.90;0.90;;;18.20;62.20;;;;;;5069223;28;43918;-69
2023/03/22 12:56:14;;;;;;;0.87;0.87;;;18.10;62.20;;;;;;5075860;28;44854;-69
2023/03/22 12:58:42;;;;;;;1.00;1.00;;;18.20;62.20;;;;;;5075974;28;43433;-69
2023/03/22 13:01:20;;;;;;;0.90;0.90;;;18.20;62.40;;;;;;5069856;27;43464;-70
2023/03/22 13:03:50;;;;;;;0.70;0.70;;;18.10;62.40;;;;;;5077315;28;43611;-69
2023/03/22 13:06:33;;;;;;;0.80;0.80;;;18.10;62.60;;;;;;5065924;28;43284;-68
2023/03/22 13:09:15;;;;;;;0.80;0.80;;;18.00;62.70;;;;;;5068638;28;43802;-69
2023/03/22 13:11:44;;;;;;;0.80;0.80;;;18.00;62.60;;;;;;5071804;28;43531;-68
2023/03/22 13:14:14;;;;;;;0.87;0.87;;;18.00;62.60;;;;;;5065611;28;44328;-69
2023/03/22 13:16:51;;;;;;;0.87;0.87;;;18.00;62.70;;;;;;5071947;28;43442;-68