Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:02:20;;;;;;;6.20;5.60;;;;;;;;;;4993633;28;20021;-76
2021/09/27 00:04:45;;;;;;;6.93;6.27;;;;;;;;;;4993920;28;20359;-76
2021/09/27 00:07:10;;;;;;;6.45;5.85;;;;;;;;;;4994100;28;20367;-77
2021/09/27 00:09:36;;;;;;;6.47;5.97;;;;;;;;;;4995167;28;20456;-76
2021/09/27 00:12:05;;;;;;;6.82;5.70;;;;;;;;;;4994711;28;20276;-76
2021/09/27 00:14:30;;;;;;;7.00;5.60;;;;;;;;;;4994515;28;20018;-76
2021/09/27 00:16:56;;;;;;;6.25;5.57;;;;;;;;;;4993857;28;20030;-76
2021/09/27 00:19:24;;;;;;;5.90;5.28;;;;;;;;;;4993831;28;20395;-76
2021/09/27 00:21:50;;;;;;;6.30;5.28;;;;;;;;;;4992901;28;20476;-76
2021/09/27 00:24:15;;;;;;;6.28;5.28;;;;;;;;;;5008425;28;20025;-76
2021/09/27 00:26:40;;;;;;;6.20;5.40;;;;;;;;;;4994098;28;20503;-76
2021/09/27 00:29:06;;;;;;;5.35;4.95;;;;;;;;;;4994605;28;20474;-76
2021/09/27 00:31:31;;;;;;;5.90;5.40;;;;;;;;;;4993978;28;20037;-76
2021/09/27 00:33:56;;;;;;;6.22;5.50;;;;;;;;;;4977058;28;20034;-76
2021/09/27 00:36:21;;;;;;;5.70;5.18;;;;;;;;;;4993870;28;20395;-76
2021/09/27 00:38:47;;;;;;;5.70;5.00;;;;;;;;;;4993838;28;20041;-77
2021/09/27 00:41:15;;;;;;;6.22;5.63;;;;;;;;;;5009209;28;20022;-76
2021/09/27 00:43:41;;;;;;;5.80;5.30;;;;;;;;;;5010418;28;20057;-76
2021/09/27 00:46:08;;;;;;;6.18;5.50;;;;;;;;;;5011663;28;20444;-76
2021/09/27 00:48:34;;;;;;;6.82;5.15;;;;;;;;;;4993616;28;20025;-76
2021/09/27 00:51:01;;;;;;;6.07;5.47;;;;;;;;;;4994590;28;20365;-76
2021/09/27 00:53:29;;;;;;;7.85;5.40;;;;;;;;;;5008980;28;20467;-76
2021/09/27 00:55:55;;;;;;;5.35;4.95;;;;;;;;;;4990355;28;20496;-75
2021/09/27 00:58:21;;;;;;;6.18;5.57;;;;;;;;;;4991452;28;20121;-76
2021/09/27 01:00:46;;;;;;;6.70;5.85;;;;;;;;;;4984851;28;20440;-74
2021/09/27 01:03:12;;;;;;;6.53;5.10;;;;;;;;;;4990061;28;20539;-75
2021/09/27 01:05:40;;;;;;;8.13;5.80;;;;;;;;;;4989859;28;20057;-74
2021/09/27 01:08:11;;;;;;;6.72;6.05;;;;;;;;;;4991646;28;20042;-75
2021/09/27 01:10:55;;;;;;;6.55;5.82;;;;;;;;;;4990713;28;20019;-76
2021/09/27 01:13:26;;;;;;;6.57;6.07;;;;;;;;;;4991679;28;20026;-76
2021/09/27 01:16:10;;;;;;;6.65;6.07;;;;;;;;;;4991588;28;20034;-76
2021/09/27 01:18:54;;;;;;;7.13;6.43;;;;;;;;;;4988701;28;20485;-76
2021/09/27 01:21:22;;;;;;;6.80;6.20;;;;;;;;;;4990524;28;20027;-76
2021/09/27 01:24:22;;;;;;;7.20;6.53;;;;;;;;;;4989297;28;20015;-76
2021/09/27 01:26:50;;;;;;;8.05;7.35;;;;;;;;;;4913126;29;20028;-76
2021/09/27 01:29:16;;;;;;;9.23;8.38;;;;;;;;;;4918363;29;20040;-76
2021/09/27 01:31:53;;;;;;;9.23;8.13;;;;;;;;;;4932063;29;20031;-76
2021/09/27 01:34:36;;;;;;;8.70;7.88;;;;;;;;;;4930756;29;20038;-76
2021/09/27 01:37:02;;;;;;;8.57;7.63;;;;;;;;;;4916494;29;20506;-76
2021/09/27 01:39:50;;;;;;;8.57;7.17;;;;;;;;;;4919356;29;20031;-76
2021/09/27 01:42:21;;;;;;;8.32;7.53;;;;;;;;;;4928574;29;20362;-77
2021/09/27 01:45:25;;;;;;;7.57;6.75;;;;;;;;;;4935163;29;20078;-76
2021/09/27 01:48:11;;;;;;;8.02;6.90;;;;;;;;;;4912848;29;20437;-76
2021/09/27 01:50:39;;;;;;;9.43;7.80;;;;;;;;;;4901592;29;20021;-75
2021/09/27 01:53:13;;;;;;;8.38;7.60;;;;;;;;;;4897629;29;20040;-75
2021/09/27 01:55:45;;;;;;;9.65;8.55;;;;;;;;;;4895732;29;20048;-75
2021/09/27 01:58:19;;;;;;;10.63;8.95;;;;;;;;;;4914981;29;20044;-76
2021/09/27 02:00:50;;;;;;;9.43;7.97;;;;;;;;;;4921306;28;20034;-76
2021/09/27 02:03:24;;;;;;;9.35;7.88;;;;;;;;;;4971974;28;20034;-76
2021/09/27 02:05:52;;;;;;;16.93;9.53;;;;;;;;;;4973892;28;20078;-76
2021/09/27 02:08:22;;;;;;;10.55;8.35;;;;;;;;;;4973260;28;20023;-76
2021/09/27 02:10:53;;;;;;;13.23;10.60;;;;;;;;;;4968856;28;20043;-76
2021/09/27 02:13:21;;;;;;;13.88;10.23;;;;;;;;;;4947227;28;20035;-75
2021/09/27 02:15:56;;;;;;;14.68;10.68;;;;;;;;;;4949373;28;20024;-75
2021/09/27 02:18:32;;;;;;;13.15;9.88;;;;;;;;;;4979940;28;20034;-75
2021/09/27 02:21:08;;;;;;;12.80;10.20;;;;;;;;;;4992688;28;20049;-76
2021/09/27 02:23:37;;;;;;;15.68;10.77;;;;;;;;;;4988370;28;20058;-76
2021/09/27 02:26:02;;;;;;;14.50;10.68;;;;;;;;;;4993675;28;20026;-76
2021/09/27 02:28:28;;;;;;;13.18;11.10;;;;;;;;;;4994558;28;20033;-76
2021/09/27 02:31:09;;;;;;;11.57;10.38;;;;;;;;;;4994734;28;20539;-77
2021/09/27 02:33:52;;;;;;;18.25;11.93;;;;;;;;;;4991647;28;20057;-77
2021/09/27 02:36:22;;;;;;;13.35;11.55;;;;;;;;;;4994143;28;20424;-77
2021/09/27 02:39:00;;;;;;;16.70;12.25;;;;;;;;;;4994521;28;20053;-76
2021/09/27 02:41:39;;;;;;;14.52;11.30;;;;;;;;;;4994537;28;20259;-76
2021/09/27 02:44:04;;;;;;;12.95;10.40;;;;;;;;;;4992852;28;20022;-76
2021/09/27 02:46:30;;;;;;;12.95;10.38;;;;;;;;;;4970802;28;20026;-76
2021/09/27 02:48:58;;;;;;;13.52;10.95;;;;;;;;;;4988098;28;20109;-76
2021/09/27 02:51:24;;;;;;;12.13;10.50;;;;;;;;;;4994297;28;20018;-76
2021/09/27 02:53:50;;;;;;;10.77;9.57;;;;;;;;;;4992096;28;20065;-76
2021/09/27 02:56:24;;;;;;;12.05;9.35;;;;;;;;;;5003661;28;20042;-76
2021/09/27 02:59:08;;;;;;;12.43;10.07;;;;;;;;;;4996406;28;20030;-76
2021/09/27 03:01:33;;;;;;;12.50;10.68;;;;;;;;;;5013469;28;20413;-76
2021/09/27 03:03:58;;;;;;;16.50;11.63;;;;;;;;;;4996684;28;20490;-75
2021/09/27 03:06:40;;;;;;;14.87;11.83;;;;;;;;;;4994723;28;20384;-76
2021/09/27 03:09:10;;;;;;;13.52;10.93;;;;;;;;;;5013066;28;20347;-76
2021/09/27 03:11:35;;;;;;;12.95;11.43;;;;;;;;;;5013357;28;20481;-75
2021/09/27 03:14:06;;;;;;;15.03;12.40;;;;;;;;;;5012382;28;20076;-76
2021/09/27 03:16:40;;;;;;;15.00;12.00;;;;;;;;;;5012839;28;20257;-76
2021/09/27 03:19:12;;;;;;;12.07;10.75;;;;;;;;;;4995324;28;20010;-76
2021/09/27 03:21:46;;;;;;;14.57;11.82;;;;;;;;;;5013085;28;20049;-76
2021/09/27 03:24:14;;;;;;;15.23;11.70;;;;;;;;;;4989128;28;20492;-76
2021/09/27 03:26:43;;;;;;;17.08;12.80;;;;;;;;;;4994691;28;20022;-76
2021/09/27 03:29:11;;;;;;;17.48;12.75;;;;;;;;;;4995260;28;20021;-76
2021/09/27 03:31:54;;;;;;;15.55;12.32;;;;;;;;;;5013479;28;20153;-76
2021/09/27 03:34:26;;;;;;;13.82;10.95;;;;;;;;;;5012755;28;20022;-76
2021/09/27 03:36:57;;;;;;;13.18;11.00;;;;;;;;;;4994673;28;20026;-76
2021/09/27 03:39:32;;;;;;;13.23;11.02;;;;;;;;;;4993065;28;20018;-76
2021/09/27 03:42:01;;;;;;;12.63;11.23;;;;;;;;;;4989298;28;20025;-76
2021/09/27 03:44:48;;;;;;;15.73;12.15;;;;;;;;;;5012769;28;20034;-76
2021/09/27 03:47:16;;;;;;;19.50;12.85;;;;;;;;;;4994829;28;20029;-76
2021/09/27 03:49:50;;;;;;;14.95;12.40;;;;;;;;;;5011504;28;20018;-76
2021/09/27 03:52:20;;;;;;;14.27;11.18;;;;;;;;;;4995155;28;20028;-75
2021/09/27 03:54:51;;;;;;;14.02;11.18;;;;;;;;;;5011284;28;20022;-75
2021/09/27 03:57:22;;;;;;;14.32;11.65;;;;;;;;;;5009738;28;20184;-75
2021/09/27 03:59:52;;;;;;;19.15;13.35;;;;;;;;;;4995445;28;20053;-76
2021/09/27 04:02:22;;;;;;;19.58;14.10;;;;;;;;;;4994333;28;20018;-76
2021/09/27 04:04:57;;;;;;;21.70;14.95;;;;;;;;;;5011733;28;20022;-75
2021/09/27 04:07:41;;;;;;;13.90;12.25;;;;;;;;;;4994597;28;20026;-75
2021/09/27 04:10:29;;;;;;;14.20;11.90;;;;;;;;;;5012064;28;20022;-75
2021/09/27 04:13:00;;;;;;;17.58;13.30;;;;;;;;;;4932441;29;20039;-75
2021/09/27 04:15:25;;;;;;;22.95;15.48;;;;;;;;;;4932165;29;20478;-75
2021/09/27 04:17:51;;;;;;;23.37;14.83;;;;;;;;;;4931697;29;20048;-75
2021/09/27 04:20:33;;;;;;;20.03;14.03;;;;;;;;;;4932171;29;20275;-75
2021/09/27 04:23:08;;;;;;;15.57;13.00;;;;;;;;;;4932219;29;20268;-75
2021/09/27 04:25:43;;;;;;;17.15;12.32;;;;;;;;;;4906141;29;20088;-75
2021/09/27 04:28:08;;;;;;;14.95;12.23;;;;;;;;;;4931758;29;20058;-76
2021/09/27 04:30:48;;;;;;;19.33;14.60;;;;;;;;;;4930968;29;20071;-75
2021/09/27 04:33:20;;;;;;;24.95;17.10;;;;;;;;;;4914605;29;20572;-75
2021/09/27 04:35:51;;;;;;;21.70;16.48;;;;;;;;;;4932413;29;20036;-75
2021/09/27 04:38:18;;;;;;;21.25;15.35;;;;;;;;;;4932332;29;20075;-75
2021/09/27 04:41:01;;;;;;;24.10;16.63;;;;;;;;;;4932035;29;20092;-76
2021/09/27 04:43:48;;;;;;;26.60;17.77;;;;;;;;;;4931385;29;20027;-75
2021/09/27 04:46:21;;;;;;;24.98;17.35;;;;;;;;;;4924756;29;20051;-76
2021/09/27 04:49:00;;;;;;;28.70;18.67;;;;;;;;;;4932870;28;20085;-76
2021/09/27 04:51:51;;;;;;;25.33;18.67;;;;;;;;;;5011068;28;20112;-76
2021/09/27 04:54:16;;;;;;;22.77;16.55;;;;;;;;;;5005005;28;20022;-75
2021/09/27 04:56:49;;;;;;;23.67;17.08;;;;;;;;;;5011572;28;20056;-75
2021/09/27 04:59:29;;;;;;;25.83;17.95;;;;;;;;;;5011396;28;20037;-74
2021/09/27 05:02:06;;;;;;;28.98;19.77;;;;;;;;;;4992863;28;20435;-74
2021/09/27 05:04:39;;;;;;;28.13;19.65;;;;;;;;;;5011116;28;20080;-74
2021/09/27 05:07:23;;;;;;;26.50;18.80;;;;;;;;;;5008790;28;20030;-76
2021/09/27 05:10:07;;;;;;;23.25;17.98;;;;;;;;;;5013706;28;20026;-72
2021/09/27 05:12:35;;;;;;;21.77;16.65;;;;;;;;;;5013597;28;20065;-73
2021/09/27 05:15:22;;;;;;;19.75;15.10;;;;;;;;;;4998161;28;20022;-73
2021/09/27 05:18:02;;;;;;;24.45;18.10;;;;;;;;;;5014127;28;20057;-73
2021/09/27 05:20:53;;;;;;;24.23;17.40;;;;;;;;;;5014589;28;20026;-76
2021/09/27 05:23:18;;;;;;;19.83;14.85;;;;;;;;;;5012666;28;20018;-73
2021/09/27 05:25:50;;;;;;;22.95;16.17;;;;;;;;;;5019195;28;20025;-73
2021/09/27 05:28:18;;;;;;;21.30;15.63;;;;;;;;;;5014818;28;20160;-75
2021/09/27 05:30:49;;;;;;;23.77;16.15;;;;;;;;;;5015310;28;20167;-72
2021/09/27 05:33:28;;;;;;;18.38;14.73;;;;;;;;;;4996528;28;20402;-72
2021/09/27 05:35:53;;;;;;;22.48;15.20;;;;;;;;;;5015080;28;20025;-72
2021/09/27 05:38:18;;;;;;;22.43;15.23;;;;;;;;;;4996461;28;20072;-72
2021/09/27 05:41:15;;;;;;;17.70;14.27;;;;;;;;;;5013373;28;20367;-73
2021/09/27 05:43:50;;;;;;;20.63;15.95;;;;;;;;;;4914543;29;20379;-74
2021/09/27 05:46:32;;;;;;;21.40;16.83;;;;;;;;;;4914367;29;20115;-74
2021/09/27 05:48:57;;;;;;;25.48;17.92;;;;;;;;;;4915087;29;20032;-74
2021/09/27 05:51:36;;;;;;;19.13;14.63;;;;;;;;;;4912476;29;20566;-73
2021/09/27 05:54:19;;;;;;;18.60;15.15;;;;;;;;;;4916926;29;20292;-72
2021/09/27 05:57:01;;;;;;;19.08;14.93;;;;;;;;;;4913934;29;20059;-73
2021/09/27 05:59:45;;;;;;;20.50;16.20;;;;;;;;;;4900040;29;20076;-73
2021/09/27 06:02:16;;;;;;;23.42;16.50;;;;;;;;;;4912471;29;20024;-72
2021/09/27 06:05:03;;;;;;;22.25;15.57;;;;;;;;;;4923164;29;20028;-74
2021/09/27 06:07:30;;;;;;;22.33;16.25;;;;;;;;;;4912633;29;20131;-73
2021/09/27 06:10:14;;;;;;;20.98;15.50;;;;;;;;;;4916255;29;20501;-75
2021/09/27 06:12:45;;;;;;;18.38;15.02;;;;;;;;;;4915656;29;20052;-75
2021/09/27 06:15:12;;;;;;;19.88;15.18;;;;;;;;;;4902121;29;20028;-75
2021/09/27 06:17:50;;;;;;;21.08;14.68;;;;;;;;;;4913796;29;20029;-74
2021/09/27 06:20:34;;;;;;;16.25;12.63;;;;;;;;;;4991025;28;20040;-73
2021/09/27 06:23:18;;;;;;;20.42;15.65;;;;;;;;;;5013406;28;20105;-71
2021/09/27 06:26:05;;;;;;;18.08;13.68;;;;;;;;;;5012597;28;20459;-73
2021/09/27 06:28:36;;;;;;;16.27;13.73;;;;;;;;;;5013478;28;20104;-74
2021/09/27 06:31:21;;;;;;;16.30;13.10;;;;;;;;;;5013955;28;20026;-73
2021/09/27 06:33:50;;;;;;;16.17;12.38;;;;;;;;;;4994652;28;20100;-72
2021/09/27 06:36:19;;;;;;;19.13;15.68;;;;;;;;;;5015009;28;20601;-73
2021/09/27 06:38:44;;;;;;;13.88;11.80;;;;;;;;;;4995698;28;20018;-72
2021/09/27 06:41:14;;;;;;;14.73;11.82;;;;;;;;;;4996108;28;20164;-74
2021/09/27 06:43:39;;;;;;;14.18;11.50;;;;;;;;;;5013745;28;20026;-73
2021/09/27 06:46:05;;;;;;;13.50;10.77;;;;;;;;;;5021972;28;20089;-72
2021/09/27 06:48:30;;;;;;;13.38;10.80;;;;;;;;;;4984388;28;20528;-74
2021/09/27 06:50:56;;;;;;;14.63;12.18;;;;;;;;;;4995395;28;20527;-73
2021/09/27 06:53:24;;;;;;;12.82;10.60;;;;;;;;;;4994431;28;20453;-74
2021/09/27 06:55:49;;;;;;;12.73;10.68;;;;;;;;;;5013907;28;20123;-72
2021/09/27 06:58:15;;;;;;;11.83;10.37;;;;;;;;;;4985248;28;20033;-72
2021/09/27 07:00:41;;;;;;;11.90;10.57;;;;;;;;;;4997675;28;20600;-71
2021/09/27 07:03:06;;;;;;;9.65;8.65;;;;;;;;;;4995262;28;20049;-72
2021/09/27 07:05:31;;;;;;;10.88;9.82;;;;;;;;;;5013446;28;20046;-72
2021/09/27 07:07:58;;;;;;;9.90;8.90;;;;;;;;;;5010168;28;20048;-74
2021/09/27 07:10:24;;;;;;;15.13;13.00;;;;;;;;;;5020319;28;20026;-74
2021/09/27 07:12:49;;;;;;;13.60;11.80;;;;;;;;;;4994586;28;20084;-74
2021/09/27 07:15:14;;;;;;;10.88;9.55;;;;;;;;;;5013234;28;20108;-73
2021/09/27 07:17:40;;;;;;;11.02;9.95;;;;;;;;;;5002838;28;20097;-73
2021/09/27 07:20:07;;;;;;;11.52;10.27;;;;;;;;;;5015820;28;20069;-73
2021/09/27 07:22:32;;;;;;;12.07;9.48;;;;;;;;;;4996238;28;20022;-73
2021/09/27 07:24:57;;;;;;;12.10;10.18;;;;;;;;;;4993222;28;20029;-73
2021/09/27 07:27:22;;;;;;;10.77;8.70;;;;;;;;;;4995475;28;20022;-73
2021/09/27 07:29:47;;;;;;;10.23;9.15;;;;;;;;;;5012718;28;20026;-73
2021/09/27 07:32:13;;;;;;;11.18;10.07;;;;;;;;;;5012170;28;20022;-73
2021/09/27 07:34:38;;;;;;;10.65;9.00;;;;;;;;;;5018848;28;20494;-73
2021/09/27 07:37:04;;;;;;;11.23;9.18;;;;;;;;;;5013171;28;20101;-73
2021/09/27 07:39:31;;;;;;;9.95;9.05;;;;;;;;;;4994569;28;20041;-73
2021/09/27 07:41:56;;;;;;;10.15;8.90;;;;;;;;;;5012682;28;20033;-73
2021/09/27 07:44:21;;;;;;;9.90;8.90;;;;;;;;;;5012475;28;20517;-74
2021/09/27 07:46:46;;;;;;;10.45;9.35;;;;;;;;;;5012389;28;20464;-74
2021/09/27 07:49:11;;;;;;;9.95;8.95;;;;;;;;;;4978050;28;20614;-73
2021/09/27 07:51:37;;;;;;;10.07;9.07;;;;;;;;;;5012640;28;20030;-74
2021/09/27 07:54:03;;;;;;;10.55;9.18;;;;;;;;;;4989605;28;20023;-74
2021/09/27 07:56:28;;;;;;;11.02;9.77;;;;;;;;;;4992474;28;20046;-74
2021/09/27 07:58:53;;;;;;;11.53;10.40;;;;;;;;;;4991318;28;20109;-74
2021/09/27 08:01:18;;;;;;;9.63;8.23;;;;;;;;;;4992700;28;20291;-74
2021/09/27 08:03:44;;;;;;;8.90;8.20;;;;;;;;;;4990417;28;20285;-74
2021/09/27 08:06:11;;;;;;;9.32;8.43;;;;;;;;;;4976496;28;20332;-74
2021/09/27 08:08:37;;;;;;;10.52;8.43;;;;;;;;;;5005945;28;20112;-73
2021/09/27 08:11:02;;;;;;;9.93;8.93;;;;;;;;;;4996319;28;20137;-74
2021/09/27 08:13:27;;;;;;;9.40;8.50;;;;;;;;;;4991528;28;20026;-74
2021/09/27 08:15:54;;;;;;;9.50;8.50;;;;;;;;;;4991277;28;20077;-74
2021/09/27 08:18:20;;;;;;;8.75;7.85;;;;;;;;;;4998955;28;20464;-74
2021/09/27 08:21:05;;;;;;;9.18;8.30;;;;;;;;;;5009790;28;20194;-74
2021/09/27 08:23:30;;;;;;;9.80;8.77;;;;;;;;;;4976012;28;20097;-73
2021/09/27 08:25:56;;;;;;;7.55;6.95;;;;;;;;;;4996852;28;20406;-73
2021/09/27 08:28:22;;;;;;;8.57;7.85;;;;;;;;;;4991467;28;20022;-73
2021/09/27 08:30:49;;;;;;;8.00;7.35;;;;;;;;;;4991002;28;20080;-74
2021/09/27 08:33:15;;;;;;;7.70;6.93;;;;;;;;;;4991584;28;20026;-74
2021/09/27 08:35:41;;;;;;;8.40;7.70;;;;;;;;;;4992016;28;20022;-74
2021/09/27 08:38:07;;;;;;;8.30;7.40;;;;;;;;;;4994093;28;20025;-74
2021/09/27 08:40:51;;;;;;;8.10;7.30;;;;;;;;;;4990561;28;20484;-73
2021/09/27 08:43:32;;;;;;;8.00;7.30;;;;;;;;;;4990406;28;20022;-73
2021/09/27 08:46:05;;;;;;;8.70;8.00;;;;;;;;;;4992241;28;20028;-73
2021/09/27 08:48:35;;;;;;;9.13;8.05;;;;;;;;;;4998832;28;20110;-74
2021/09/27 08:51:00;;;;;;;8.55;7.75;;;;;;;;;;5001823;28;20018;-73
2021/09/27 08:53:32;;;;;;;8.30;7.45;;;;;;;;;;4987242;28;20571;-73
2021/09/27 08:56:00;;;;;;;8.85;8.15;;;;;;;;;;4996546;28;20408;-73
2021/09/27 08:58:25;;;;;;;9.25;8.35;;;;;;;;;;4999367;28;20046;-73
2021/09/27 09:01:01;;;;;;;8.80;8.00;;;;;;;;;;4998883;28;20060;-74
2021/09/27 09:03:29;;;;;;;8.90;8.02;;;;;;;;;;5011050;28;20064;-74
2021/09/27 09:05:54;;;;;;;9.02;8.18;;;;;;;;;;4994052;28;20088;-74
2021/09/27 09:08:22;;;;;;;7.97;7.27;;;;;;;;;;5019549;28;20420;-73
2021/09/27 09:11:01;;;;;;;8.48;7.38;;;;;;;;;;5012599;28;20032;-74
2021/09/27 09:13:34;;;;;;;8.50;7.55;;;;;;;;;;5011048;28;20054;-74
2021/09/27 09:16:02;;;;;;;6.22;5.72;;;;;;;;;;5011561;28;20114;-74
2021/09/27 09:18:31;;;;;;;6.47;5.90;;;;;;;;;;5016585;28;20017;-72
2021/09/27 09:20:58;;;;;;;6.97;6.32;;;;;;;;;;5013876;28;20380;-75
2021/09/27 09:23:29;;;;;;;5.95;5.38;;;;;;;;;;5013763;28;20050;-73
2021/09/27 09:25:54;;;;;;;6.03;5.50;;;;;;;;;;5010978;28;20025;-73
2021/09/27 09:28:20;;;;;;;5.82;5.38;;;;;;;;;;5011139;28;20116;-74
2021/09/27 09:31:18;;;;;;;6.15;5.55;;;;;;;;;;5011767;28;20022;-73
2021/09/27 09:33:52;;;;;;;6.40;5.80;;;;;;;;;;4966632;28;20394;-73
2021/09/27 09:36:21;;;;;;;5.82;5.38;;;;;;;;;;5010899;28;20068;-74
2021/09/27 09:38:46;;;;;;;6.45;5.95;;;;;;;;;;4992681;28;20074;-72
2021/09/27 09:41:12;;;;;;;6.10;5.57;;;;;;;;;;4992429;28;20064;-74
2021/09/27 09:43:39;;;;;;;6.45;5.82;;;;;;;;;;5010963;28;20484;-72
2021/09/27 09:46:04;;;;;;;6.93;6.32;;;;;;;;;;4992085;28;20026;-72
2021/09/27 09:48:29;;;;;;;7.15;6.53;;;;;;;;;;4996510;28;20045;-73
2021/09/27 09:50:56;;;;;;;6.78;6.28;;;;;;;;;;5000543;28;20025;-74
2021/09/27 09:53:27;;;;;;;7.25;6.68;;;;;;;;;;5002802;28;20023;-74
2021/09/27 09:55:54;;;;;;;6.90;6.38;;;;;;;;;;5004596;28;20054;-74
2021/09/27 09:58:33;;;;;;;6.75;6.20;;;;;;;;;;5010806;28;20029;-73
2021/09/27 10:01:00;;;;;;;6.90;6.30;;;;;;;;;;5015452;28;20025;-73
2021/09/27 10:03:31;;;;;;;7.60;6.90;;;;;;;;;;5000013;28;20026;-73
2021/09/27 10:06:06;;;;;;;7.45;6.85;;;;;;;;;;5014688;28;20022;-73
2021/09/27 10:08:32;;;;;;;7.10;6.50;;;;;;;;;;4995399;28;20037;-73
2021/09/27 10:11:02;;;;;;;7.32;6.75;;;;;;;;;;4996345;28;20056;-72
2021/09/27 10:13:27;;;;;;;7.07;6.43;;;;;;;;;;5008342;28;20029;-73
2021/09/27 10:15:52;;;;;;;7.10;6.50;;;;;;;;;;5016214;28;20493;-74
2021/09/27 10:18:29;;;;;;;7.40;6.80;;;;;;;;;;5013076;28;20289;-73
2021/09/27 10:20:58;;;;;;;6.90;6.40;;;;;;;;;;4993599;28;20128;-74
2021/09/27 10:23:31;;;;;;;6.93;6.32;;;;;;;;;;5015320;28;20375;-73
2021/09/27 10:26:07;;;;;;;7.80;7.10;;;;;;;;;;5007579;28;20022;-73
2021/09/27 10:28:37;;;;;;;6.82;6.32;;;;;;;;;;5013016;28;20380;-73
2021/09/27 10:31:02;;;;;;;7.22;6.63;;;;;;;;;;5013986;28;20080;-73
2021/09/27 10:33:29;;;;;;;7.93;7.13;;;;;;;;;;4998631;28;20033;-76
2021/09/27 10:36:00;;;;;;;7.10;6.50;;;;;;;;;;5014117;28;20041;-74
2021/09/27 10:38:45;;;;;;;7.18;6.57;;;;;;;;;;5008532;28;20018;-73
2021/09/27 10:41:23;;;;;;;8.75;7.95;;;;;;;;;;5006066;28;20436;-73
2021/09/27 10:43:49;;;;;;;10.13;7.10;;;;;;;;;;5006314;28;20030;-74
2021/09/27 10:46:15;;;;;;;7.80;7.20;;;;;;;;;;5012064;28;20026;-74
2021/09/27 10:48:43;;;;;;;8.10;7.40;;;;;;;;;;5013446;28;20025;-75
2021/09/27 10:51:09;;;;;;;8.23;7.53;;;;;;;;;;5013704;28;20036;-76
2021/09/27 10:53:42;;;;;;;8.18;7.38;;;;;;;;;;5012011;28;20061;-76
2021/09/27 10:56:13;;;;;;;8.60;7.78;;;;;;;;;;5009207;28;20097;-76
2021/09/27 10:58:42;;;;;;;8.48;7.68;;;;;;;;;;5010149;28;20476;-75
2021/09/27 11:01:08;;;;;;;8.27;7.53;;;;;;;;;;4992570;28;20743;-76
2021/09/27 11:03:39;;;;;;;8.02;7.32;;;;;;;;;;4995091;28;20021;-76
2021/09/27 11:06:23;;;;;;;8.73;7.80;;;;;;;;;;4994925;28;20026;-75
2021/09/27 11:09:18;;;;;;;8.18;7.47;;;;;;;;;;4994506;28;20112;-76
2021/09/27 11:12:02;;;;;;;8.70;7.90;;;;;;;;;;4993647;28;20060;-74
2021/09/27 11:14:38;;;;;;;9.35;8.55;;;;;;;;;;4990209;28;20026;-73
2021/09/27 11:17:05;;;;;;;8.90;8.23;;;;;;;;;;5011484;28;20025;-74
2021/09/27 11:19:34;;;;;;;9.32;8.57;;;;;;;;;;4995379;28;20010;-74
2021/09/27 11:22:17;;;;;;;9.27;8.23;;;;;;;;;;5012810;28;20018;-75
2021/09/27 11:24:43;;;;;;;9.07;8.38;;;;;;;;;;4999288;28;20476;-75
2021/09/27 11:27:08;;;;;;;9.88;9.02;;;;;;;;;;5005869;28;20054;-74
2021/09/27 11:29:36;;;;;;;9.40;8.60;;;;;;;;;;5032543;28;20088;-75
2021/09/27 11:32:12;;;;;;;10.35;9.48;;;;;;;;;;5000119;28;20265;-74
2021/09/27 11:34:38;;;;;;;9.75;8.85;;;;;;;;;;5005176;28;20025;-75
2021/09/27 11:37:26;;;;;;;10.35;9.45;;;;;;;;;;4998912;28;20360;-75
2021/09/27 11:40:00;;;;;;;9.43;8.63;;;;;;;;;;4925274;29;20044;-75
2021/09/27 11:42:32;;;;;;;10.48;9.60;;;;;;;;;;4936115;29;20035;-74
2021/09/27 11:45:00;;;;;;;9.77;8.98;;;;;;;;;;4933477;29;20276;-74
2021/09/27 11:47:43;;;;;;;10.55;9.57;;;;;;;;;;4931411;29;20028;-74
2021/09/27 11:50:16;;;;;;;10.00;9.15;;;;;;;;;;4932018;29;20091;-74
2021/09/27 11:52:47;;;;;;;10.20;9.38;;;;;;;;;;4917154;29;20027;-73
2021/09/27 11:55:16;;;;;;;10.10;9.30;;;;;;;;;;4930799;29;20397;-73
2021/09/27 11:57:48;;;;;;;9.85;9.05;;;;;;;;;;4948081;28;20038;-73
2021/09/27 12:00:23;;;;;;;10.25;9.45;;;;;;;;;;4941547;29;20015;-74
2021/09/27 12:02:58;;;;;;;11.63;10.35;;;;;;;;;;4951041;29;20501;-73
2021/09/27 12:05:26;;;;;;;10.77;9.80;;;;;;;;;;4931759;29;20020;-74
2021/09/27 12:07:59;;;;;;;11.05;9.98;;;;;;;;;;4936775;29;20035;-74
2021/09/27 12:10:26;;;;;;;10.68;9.68;;;;;;;;;;4942603;29;20414;-74
2021/09/27 12:12:58;;;;;;;10.18;9.38;;;;;;;;;;4935815;29;20041;-74
2021/09/27 12:15:25;;;;;;;10.02;9.05;;;;;;;;;;4949627;29;20032;-74
2021/09/27 12:17:51;;;;;;;9.63;8.85;;;;;;;;;;4984505;28;20034;-74
2021/09/27 12:20:25;;;;;;;10.90;9.95;;;;;;;;;;4991479;28;20033;-74
2021/09/27 12:22:55;;;;;;;9.30;8.40;;;;;;;;;;4973068;28;20062;-75
2021/09/27 12:25:23;;;;;;;10.50;9.63;;;;;;;;;;4969339;28;20044;-74
2021/09/27 12:27:50;;;;;;;10.77;9.77;;;;;;;;;;4986040;28;20030;-74
2021/09/27 12:30:15;;;;;;;10.30;9.40;;;;;;;;;;4991607;28;20507;-74
2021/09/27 12:32:43;;;;;;;11.73;10.65;;;;;;;;;;4973541;28;20034;-74
2021/09/27 12:35:15;;;;;;;11.55;10.55;;;;;;;;;;4991526;28;20038;-74
2021/09/27 12:37:41;;;;;;;11.05;10.05;;;;;;;;;;4991892;28;20073;-74
2021/09/27 12:40:08;;;;;;;11.30;10.20;;;;;;;;;;4990698;28;20101;-73
2021/09/27 12:42:39;;;;;;;10.68;9.50;;;;;;;;;;4989825;28;20157;-75
2021/09/27 12:45:24;;;;;;;10.95;9.95;;;;;;;;;;4989639;28;20022;-74
2021/09/27 12:47:50;;;;;;;12.00;10.90;;;;;;;;;;4983613;28;20042;-73
2021/09/27 12:50:18;;;;;;;11.35;10.25;;;;;;;;;;4990940;28;20129;-75
2021/09/27 12:52:47;;;;;;;10.52;9.52;;;;;;;;;;4973200;28;20041;-74
2021/09/27 12:55:14;;;;;;;11.63;10.55;;;;;;;;;;4981599;28;20030;-74
2021/09/27 12:57:41;;;;;;;11.60;10.60;;;;;;;;;;4976455;28;20106;-74
2021/09/27 13:00:18;;;;;;;11.70;10.07;;;;;;;;;;5007695;28;20041;-74
2021/09/27 13:02:44;;;;;;;11.00;10.10;;;;;;;;;;4978164;28;20385;-74
2021/09/27 13:05:12;;;;;;;10.95;9.85;;;;;;;;;;4992406;28;20057;-74
2021/09/27 13:07:43;;;;;;;10.30;9.40;;;;;;;;;;4993515;28;20084;-74
2021/09/27 13:10:17;;;;;;;11.23;10.07;;;;;;;;;;4993297;28;20068;-74
2021/09/27 13:12:57;;;;;;;9.77;8.95;;;;;;;;;;5008845;28;20022;-74
2021/09/27 13:15:27;;;;;;;9.65;8.77;;;;;;;;;;5010238;28;20026;-74
2021/09/27 13:18:01;;;;;;;10.43;9.45;;;;;;;;;;5010609;28;20471;-74
2021/09/27 13:20:32;;;;;;;10.50;9.60;;;;;;;;;;5009810;28;20022;-74
2021/09/27 13:22:58;;;;;;;10.85;9.85;;;;;;;;;;4994826;28;20048;-74
2021/09/27 13:25:23;;;;;;;9.85;9.00;;;;;;;;;;5006297;28;20456;-74
2021/09/27 13:27:52;;;;;;;10.27;9.38;;;;;;;;;;4998629;28;20411;-73
2021/09/27 13:30:23;;;;;;;9.77;8.98;;;;;;;;;;5011661;28;20057;-74
2021/09/27 13:32:59;;;;;;;9.48;8.57;;;;;;;;;;5009390;28;20022;-75
2021/09/27 13:35:25;;;;;;;10.52;9.73;;;;;;;;;;5003155;28;20030;-74
2021/09/27 13:37:53;;;;;;;9.20;8.40;;;;;;;;;;5014434;28;20365;-73
2021/09/27 13:40:24;;;;;;;10.50;9.60;;;;;;;;;;5013792;28;20037;-74
2021/09/27 13:42:51;;;;;;;9.27;8.20;;;;;;;;;;5002640;28;20026;-74
2021/09/27 13:45:31;;;;;;;10.13;9.13;;;;;;;;;;5003463;28;20472;-73
2021/09/27 13:47:56;;;;;;;10.25;9.35;;;;;;;;;;5008384;28;20030;-74
2021/09/27 13:50:21;;;;;;;10.27;9.47;;;;;;;;;;5013535;28;20109;-73
2021/09/27 13:52:55;;;;;;;9.83;9.07;;;;;;;;;;4996958;28;20406;-75
2021/09/27 13:55:20;;;;;;;11.20;10.10;;;;;;;;;;4994189;28;20273;-73
2021/09/27 13:57:46;;;;;;;10.32;9.43;;;;;;;;;;5012033;28;20342;-72
2021/09/27 14:00:12;;;;;;;8.77;7.90;;;;;;;;;;4992215;28;20233;-73
2021/09/27 14:02:37;;;;;;;7.85;7.05;;;;;;;;;;5013946;28;20348;-71
2021/09/27 14:05:03;;;;;;;7.45;6.85;;;;;;;;;;5013164;28;20022;-73
2021/09/27 14:07:29;;;;;;;7.68;6.50;;;;;;;;;;4996416;28;20494;-75
2021/09/27 14:09:54;;;;;;;5.87;5.37;;;;;;;;;;4997051;28;20038;-73
2021/09/27 14:12:19;;;;;;;6.03;5.53;;;;;;;;;;5001950;28;20355;-73
2021/09/27 14:14:45;;;;;;;6.40;5.80;;;;;;;;;;5014309;28;20033;-73
2021/09/27 14:17:10;;;;;;;6.38;5.80;;;;;;;;;;4999855;28;20124;-72
2021/09/27 14:19:35;;;;;;;7.43;5.77;;;;;;;;;;5011476;28;20049;-72
2021/09/27 14:22:00;;;;;;;6.57;5.97;;;;;;;;;;5012919;28;20750;-71
2021/09/27 14:24:26;;;;;;;6.30;5.70;;;;;;;;;;5011468;28;20076;-72
2021/09/27 14:26:51;;;;;;;6.18;5.57;;;;;;;;;;4996487;28;20061;-72
2021/09/27 14:29:17;;;;;;;6.30;5.80;;;;;;;;;;4998045;28;20026;-72
2021/09/27 14:31:42;;;;;;;5.43;4.90;;;;;;;;;;5003275;28;20283;-71
2021/09/27 14:34:07;;;;;;;6.32;5.10;;;;;;;;;;5017317;28;20100;-72
2021/09/27 14:36:32;;;;;;;6.10;5.32;;;;;;;;;;4978693;28;20109;-72
2021/09/27 14:38:58;;;;;;;7.30;5.77;;;;;;;;;;4999191;28;20476;-72
2021/09/27 14:41:23;;;;;;;5.27;4.87;;;;;;;;;;4994811;28;20368;-72
2021/09/27 14:43:49;;;;;;;5.40;4.90;;;;;;;;;;5013511;28;20276;-72
2021/09/27 14:46:15;;;;;;;6.00;5.50;;;;;;;;;;5014108;28;20277;-71
2021/09/27 14:48:40;;;;;;;5.88;5.32;;;;;;;;;;5012712;28;20084;-71
2021/09/27 14:51:05;;;;;;;6.28;5.68;;;;;;;;;;4997256;28;20026;-72
2021/09/27 14:53:31;;;;;;;5.85;5.43;;;;;;;;;;5009065;28;20408;-72