Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:11:57;;;;;;;7.10;3.28;;;;;;;14.17;79.92;99745.31;30733919;28;96714;-69
2022/09/11 00:26:58;;;;;;;4.63;3.40;;;;;;;14.15;79.94;99746.59;30732236;28;97551;-69
2022/09/11 00:41:58;;;;;;;4.50;3.33;;;;;;;14.22;80.17;99742.88;30731597;28;96688;-70
2022/09/11 00:57:03;;;;;;;5.72;4.10;;;;;;;14.38;79.68;99736.28;30747548;28;98221;-67
2022/09/11 01:12:10;;;;;;;4.87;4.07;;;;;;;14.38;80.13;99724.75;30750615;28;96936;-70
2022/09/11 01:27:38;;;;;;;7.90;5.40;;;;;;;14.31;80.44;99729.25;30749474;28;97076;-66
2022/09/11 01:42:43;;;;;;;6.83;4.87;;;;;;;14.31;80.03;99727.44;30747430;28;96629;-66
2022/09/11 01:58:16;;;;;;;8.03;6.37;;;;;;;14.41;80.75;99724.31;30744813;28;96690;-71
2022/09/11 02:13:44;;;;;;;9.37;6.17;;;;;;;14.45;80.67;99725.56;30744732;28;96628;-69
2022/09/11 02:28:44;;;;;;;10.17;6.63;;;;;;;14.27;80.71;99712.78;30743646;28;96711;-68
2022/09/11 02:43:56;;;;;;;7.90;6.72;;;;;;;14.11;80.68;99705.97;30741742;28;102618;-69
2022/09/11 02:59:00;;;;;;;;;;;;;;;14.02;80.97;99712.56;30741690;28;96760;-70
2022/09/11 03:14:00;;;;;;;14.60;9.83;;;;;;;13.99;81.09;99707.63;30739575;28;97372;-69
2022/09/11 03:29:02;;;;;;;9.30;7.38;;;;;;;14.12;81.84;99729.06;30737060;28;115149;-68
2022/09/11 03:44:02;;;;;;;11.53;6.67;;;;;;;14.19;81.69;99742.47;30734963;28;97517;-68
2022/09/11 03:59:03;;;;;;;8.88;5.38;;;;;;;14.26;81.68;99747.84;30734705;28;96774;-69
2022/09/11 04:14:04;;;;;;;7.93;4.78;;;;;;;14.18;81.22;99754.19;30732399;28;96676;-69
2022/09/11 04:29:04;;;;;;;6.00;4.53;;;;;;;14.13;81.55;99746.75;30745370;28;96695;-68
2022/09/11 04:44:04;;;;;;;11.18;4.72;;;;;;;14.23;81.42;99741.03;30751726;28;111379;-68
2022/09/11 04:59:12;;;;;;;4.00;3.25;;;;;;;14.17;81.01;99745.31;30750408;28;97485;-69
2022/09/11 05:14:12;;;;;;;4.10;3.10;;;;;;;14.34;81.04;99747.63;30748175;28;96754;-69
2022/09/11 05:29:14;;;;;;;5.22;2.97;;;;;;;14.60;80.97;99754.84;30745989;28;116426;-71
2022/09/11 05:44:14;;;;;;;5.53;3.43;;;;;;;14.82;80.22;99752.78;30744452;28;97325;-69
2022/09/11 05:59:15;;;;;;;7.25;5.22;;;;;;;15.12;80.23;99771.06;30742179;28;118428;-68
2022/09/11 06:14:15;;;;;;;7.32;4.97;;;;;;;15.49;79.67;99776.72;30742266;28;97145;-70
2022/09/11 06:29:15;;;;;;;7.30;4.88;;;;;;;15.70;79.54;99798.94;30739602;28;96973;-70
2022/09/11 06:44:16;;;;;;;9.02;6.05;;;;;;;15.71;78.69;99797.91;30738360;28;96707;-69
2022/09/11 06:59:16;;;;;;;7.85;5.75;;;;;;;15.75;78.53;99812.56;30681037;28;117478;-65
2022/09/11 07:14:20;;;;;;;10.80;6.22;;;;;;;15.74;77.86;99818.97;30641494;28;118483;-65
2022/09/11 07:29:21;;;;;;;14.50;6.40;;;;;;;15.96;77.62;99805.25;30605908;28;96723;-66
2022/09/11 07:44:22;;;;;;;8.63;6.20;;;;;;;16.73;76.80;99805.97;30642906;28;97851;-69
2022/09/11 07:59:23;;;;;;;7.37;4.83;;;;;;;17.76;75.19;99817.09;30732485;28;96701;-68
2022/09/11 08:14:26;;;;;;;6.10;4.20;;;;;;;18.59;72.67;99835.47;30626413;28;97241;-70
2022/09/11 08:29:26;;;;;;;4.93;4.13;;;;;;;18.68;72.09;99849.44;30599161;28;97612;-69
2022/09/11 08:44:32;;;;;;;5.45;3.78;;;;;;;19.23;70.39;99851.88;30612657;28;96811;-70
2022/09/11 08:59:56;;;;;;;4.27;3.63;;;;;;;19.04;68.28;99853.03;30635866;28;96877;-67
2022/09/11 09:15:16;;;;;;;5.83;4.10;;;;;;;18.35;69.34;99861.56;30652304;28;97888;-63
2022/09/11 09:30:22;;;;;;;7.07;4.43;;;;;;;19.09;67.85;99875.56;30655107;28;97106;-66
2022/09/11 09:45:50;;;;;;;6.87;5.00;;;;;;;19.00;67.43;99868.03;30686067;28;97218;-65
2022/09/11 10:00:51;;;;;;;5.83;4.80;;;;;;;19.40;66.48;99878.16;30673259;28;98124;-65
2022/09/11 10:15:52;;;;;;;6.05;4.97;;;;;;;20.65;64.07;99871.41;30677303;28;112816;-66
2022/09/11 10:31:01;;;;;;;5.83;3.97;;;;;;;20.51;63.57;99870.91;30674839;28;97565;-65
2022/09/11 10:46:24;;;;;;;6.40;3.70;;;;;;;27.10;52.29;99875.63;30674257;28;97877;-65
2022/09/11 11:01:25;;;;;;;6.27;2.90;;;;;;;25.25;50.19;99881.00;30626473;28;96750;-65
2022/09/11 11:16:52;;;;;;;4.22;2.92;;;;;;;23.32;51.39;99892.78;30614934;28;97240;-65
2022/09/11 11:32:03;;;;;;;4.50;2.20;;;;;;;21.07;54.10;99898.91;30614473;28;96738;-64
2022/09/11 11:47:06;;;;;;;4.67;3.10;;;;;;;20.72;55.45;99904.56;30612536;28;97446;-64
2022/09/11 12:02:06;;;;;;;5.77;2.83;;;;;;;21.25;55.47;99918.69;30612323;28;97320;-64
2022/09/11 12:17:18;;;;;;;6.00;3.50;;;;;;;20.09;56.53;99917.97;30609260;28;97228;-64
2022/09/11 12:32:25;;;;;;;8.40;4.10;;;;;;;18.94;59.63;99932.72;30707930;28;97864;-64
2022/09/11 12:47:28;;;;;;;5.43;4.10;;;;;;;19.36;61.67;99948.00;30700898;28;98250;-65
2022/09/11 13:02:41;;;;;;;4.43;3.40;;;;;;;19.77;60.79;99935.41;30619442;28;96938;-64
2022/09/11 13:17:45;;;;;;;6.60;3.93;;;;;;;20.06;60.30;99934.69;30617687;28;97500;-61
2022/09/11 13:32:49;;;;;;;4.30;3.37;;;;;;;21.47;58.84;99948.53;30615982;28;97176;-64
2022/09/11 13:47:51;;;;;;;6.03;3.67;;;;;;;22.60;55.78;99933.72;30645349;28;97474;-61
2022/09/11 14:02:52;;;;;;;5.40;3.97;;;;;;;22.05;55.93;99921.97;30740352;28;97887;-62
2022/09/11 14:17:52;;;;;;;5.07;4.03;;;;;;;23.16;54.19;99924.44;30729038;28;96873;-64
2022/09/11 14:33:17;;;;;;;5.55;4.15;;;;;;;22.43;53.24;99927.56;30740749;28;97754;-65
2022/09/11 14:48:17;;;;;;;6.17;3.57;;;;;;;21.08;55.13;99926.84;30737619;28;96722;-69
2022/09/11 15:03:18;;;;;;;4.60;3.60;;;;;;;20.19;56.58;99933.59;30695786;28;97033;-67
2022/09/11 15:18:22;;;;;;;6.72;3.53;;;;;;;19.66;57.35;99940.84;30604551;28;97445;-66
2022/09/11 15:33:24;;;;;;;7.83;3.90;;;;;;;18.84;59.17;99954.00;30603965;28;96795;-65
2022/09/11 15:48:27;;;;;;;6.53;4.30;;;;;;;18.18;60.92;99974.59;30601280;28;97560;-65
2022/09/11 16:03:29;;;;;;;6.57;4.87;;;;;;;17.66;62.42;99980.31;30600404;28;97511;-64
2022/09/11 16:18:32;;;;;;;7.43;5.13;;;;;;;17.37;64.05;99980.78;30718592;28;97437;-64
2022/09/11 16:33:35;;;;;;;7.37;4.80;;;;;;;17.13;65.19;99987.81;30707854;28;97325;-67
2022/09/11 16:48:36;;;;;;;12.17;5.33;;;;;;;16.86;66.36;99987.13;30704809;28;97346;-68
2022/09/11 17:03:36;;;;;;;7.35;5.45;;;;;;;16.77;67.47;99994.63;30726115;28;96805;-67
2022/09/11 17:18:38;;;;;;;11.27;5.13;;;;;;;16.70;67.99;100001.91;30725876;28;97406;-66
2022/09/11 17:33:39;;;;;;;8.30;5.10;;;;;;;16.48;68.45;100007.59;30734635;28;96822;-68
2022/09/11 17:48:40;;;;;;;7.50;4.50;;;;;;;16.37;68.98;100024.41;30742426;28;97505;-66
2022/09/11 18:03:41;;;;;;;8.43;5.27;;;;;;;16.24;69.87;100034.16;30742881;28;96674;-66
2022/09/11 18:18:41;;;;;;;9.73;6.05;;;;;;;15.92;70.26;100043.13;30739439;28;98338;-65
2022/09/11 18:33:42;;;;;;;8.45;5.95;;;;;;;15.52;71.56;100050.13;30739046;28;96840;-66
2022/09/11 18:48:43;;;;;;;9.30;6.80;;;;;;;15.19;72.74;100048.25;30736642;28;100064;-63
2022/09/11 19:03:43;;;;;;;8.63;6.30;;;;;;;15.35;73.62;100067.66;30732216;28;96803;-71
2022/09/11 19:18:44;;;;;;;8.48;6.18;;;;;;;15.40;73.69;100074.09;30732305;28;97466;-68
2022/09/11 19:33:44;;;;;;;8.75;6.18;;;;;;;15.28;73.51;100077.56;30734311;28;97207;-69
2022/09/11 19:48:45;;;;;;;9.05;5.70;;;;;;;14.97;74.90;100090.50;30732204;28;96720;-70
2022/09/11 20:03:46;;;;;;;11.88;6.05;;;;;;;14.94;74.95;100093.59;30725949;28;96846;-67
2022/09/11 20:18:46;;;;;;;10.03;6.97;;;;;;;15.01;75.91;100096.31;30701736;28;97517;-68
2022/09/11 20:33:50;;;;;;;9.98;7.13;;;;;;;15.10;75.92;100102.28;30724299;28;98101;-67
2022/09/11 20:48:51;;;;;;;11.47;7.37;;;;;;;15.05;75.89;100106.41;30727847;28;96665;-69
2022/09/11 21:03:55;;;;;;;10.23;7.77;;;;;;;14.95;76.13;100110.50;30729421;28;96621;-70
2022/09/11 21:18:58;;;;;;;9.30;7.50;;;;;;;14.70;76.63;100113.72;30713796;28;97108;-69
2022/09/11 21:33:59;;;;;;;;;;;;;;;14.51;77.33;100123.25;30666277;28;98418;-66
2022/09/11 21:49:00;;;;;;;11.20;7.72;;;;;;;14.22;77.92;100125.97;30684777;28;97421;-69
2022/09/11 22:04:01;;;;;;;10.43;6.63;;;;;;;14.33;78.37;100126.47;30655190;28;96994;-70
2022/09/11 22:19:01;;;;;;;12.48;7.60;;;;;;;14.44;78.17;100135.81;30697630;28;96661;-67
2022/09/11 22:34:01;;;;;;;13.30;6.65;;;;;;;14.33;78.56;100137.19;30691518;28;97374;-65
2022/09/11 22:49:02;;;;;;;8.80;6.28;;;;;;;14.44;78.79;100130.44;30639458;28;96798;-67
2022/09/11 23:04:03;;;;;;;11.30;6.28;;;;;;;14.17;78.84;100120.38;30618264;28;96825;-64
2022/09/11 23:19:05;;;;;;;7.63;5.45;;;;;;;13.82;78.65;100132.88;30718703;28;97117;-65
2022/09/11 23:34:07;;;;;;;8.60;5.37;;;;;;;13.52;79.14;100141.06;30672388;28;97367;-65
2022/09/11 23:49:09;;;;;;;9.80;5.63;;;;;;;13.34;79.69;100138.75;30639957;28;97134;-66
