Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:01:03;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5009768;28;20220;-76
2022/02/23 00:03:29;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5009069;28;20268;-76
2022/02/23 00:05:55;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5008590;28;20181;-76
2022/02/23 00:08:20;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5009117;28;20287;-76
2022/02/23 00:10:46;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5009135;28;20180;-76
2022/02/23 00:13:11;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5011321;28;20173;-76
2022/02/23 00:15:37;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5013948;28;20870;-78
2022/02/23 00:18:03;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5012774;28;20189;-76
2022/02/23 00:20:29;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5012984;28;20177;-78
2022/02/23 00:22:54;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5012471;28;20428;-78
2022/02/23 00:25:21;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5012176;28;20240;-77
2022/02/23 00:27:46;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5013158;28;20232;-78
2022/02/23 00:30:12;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5012917;28;20485;-77
2022/02/23 00:32:38;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5013003;28;20396;-76
2022/02/23 00:35:04;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5013207;28;20184;-76
2022/02/23 00:37:29;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5012803;28;20223;-78
2022/02/23 00:39:55;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5012732;28;20423;-75
2022/02/23 00:42:20;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5028546;28;20198;-78
2022/02/23 00:44:46;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5013393;28;20231;-78
2022/02/23 00:47:12;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5013233;28;20192;-76
2022/02/23 00:49:38;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5028077;28;20185;-77
2022/02/23 00:52:06;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5012477;28;20187;-75
2022/02/23 00:54:34;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5028235;28;20988;-77
2022/02/23 00:57:00;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5012687;28;20446;-78
2022/02/23 00:59:26;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5027386;28;20945;-75
2022/02/23 01:01:51;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5012405;28;20432;-76
2022/02/23 01:04:17;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5016079;28;20200;-78
2022/02/23 01:06:43;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5016090;28;20204;-77
2022/02/23 01:09:08;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5017061;28;20594;-77
2022/02/23 01:11:34;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5015899;28;20216;-78
2022/02/23 01:14:00;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5016703;28;20215;-75
2022/02/23 01:16:26;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5016535;28;20184;-78
2022/02/23 01:18:51;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5016027;28;20788;-77
2022/02/23 01:21:17;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5016230;28;20193;-77
2022/02/23 01:23:43;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5016851;28;20184;-76
2022/02/23 01:26:09;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5016318;28;20412;-76
2022/02/23 01:28:34;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5017349;28;20564;-77
2022/02/23 01:31:00;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5016545;28;20181;-78
2022/02/23 01:33:26;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5017048;28;20181;-77
2022/02/23 01:35:52;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5016335;28;20423;-77
2022/02/23 01:38:18;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5016574;28;20425;-77
2022/02/23 01:40:44;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5017102;28;20420;-76
2022/02/23 01:43:10;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5016687;28;20185;-77
2022/02/23 01:45:35;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5015827;28;20440;-77
2022/02/23 01:48:01;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5016371;28;20284;-76
2022/02/23 01:50:27;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5016947;28;20177;-77
2022/02/23 01:52:53;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5015735;28;20276;-78
2022/02/23 01:55:18;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5016131;28;20463;-77
2022/02/23 01:57:44;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5016276;28;20181;-78
2022/02/23 02:00:13;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5016054;28;20200;-75
2022/02/23 02:02:39;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5016920;28;20276;-78
2022/02/23 02:05:05;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5015756;28;20455;-77
2022/02/23 02:07:31;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5015795;28;20460;-78
2022/02/23 02:09:57;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5016301;28;20911;-77
2022/02/23 02:12:24;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5015293;28;20435;-78
2022/02/23 02:14:50;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5015153;28;20451;-76
2022/02/23 02:17:16;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5016118;28;20819;-78
2022/02/23 02:19:42;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5015673;28;20510;-77
2022/02/23 02:22:09;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5015523;28;20462;-76
2022/02/23 02:24:37;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5010662;28;20412;-77
2022/02/23 02:27:06;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5010794;28;20454;-76
2022/02/23 02:29:32;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5010666;28;20983;-77
2022/02/23 02:31:58;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5010931;28;20452;-77
2022/02/23 02:34:24;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5009890;28;20415;-76
2022/02/23 02:36:50;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5010455;28;20665;-76
2022/02/23 02:39:17;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5010921;28;20292;-76
2022/02/23 02:41:45;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5010414;28;20431;-77
2022/02/23 02:44:10;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5009608;28;20412;-77
2022/02/23 02:46:36;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5010806;28;21048;-76
2022/02/23 02:49:02;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5010433;28;20526;-77
2022/02/23 02:51:28;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5010336;28;20614;-76
2022/02/23 02:53:53;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5010337;28;20416;-76
2022/02/23 02:56:19;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5009760;28;20651;-76
2022/02/23 02:58:52;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5010309;28;20188;-76
2022/02/23 03:01:22;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5010572;28;20432;-76
2022/02/23 03:03:48;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5025155;28;20482;-77
2022/02/23 03:06:15;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5009611;28;20471;-77
2022/02/23 03:08:41;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5010307;28;20451;-76
2022/02/23 03:11:07;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5010098;28;21040;-76
2022/02/23 03:13:32;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5009735;28;20499;-76
2022/02/23 03:15:58;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5009457;28;20169;-76
2022/02/23 03:18:24;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5009897;28;20181;-76
2022/02/23 03:20:49;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5009344;28;20861;-77
2022/02/23 03:23:17;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5010244;28;20192;-76
2022/02/23 03:25:43;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5008337;28;20204;-76
2022/02/23 03:28:09;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5009174;28;20448;-77
2022/02/23 03:30:34;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5010113;28;20965;-76
2022/02/23 03:33:00;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5009416;28;20685;-76
2022/02/23 03:35:27;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5008909;28;20647;-76
2022/02/23 03:37:57;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5009970;28;20799;-77
2022/02/23 03:40:24;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5009395;28;20830;-76
2022/02/23 03:42:50;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5009181;28;20431;-76
2022/02/23 03:45:16;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5008955;28;20419;-77
2022/02/23 03:47:42;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5009166;28;20466;-77
2022/02/23 03:50:08;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5009201;28;20647;-77
2022/02/23 03:52:33;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5009701;28;20271;-76
2022/02/23 03:54:59;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5008322;28;20411;-76
2022/02/23 03:57:25;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5009414;28;21003;-76
2022/02/23 03:59:50;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5009263;28;20216;-76
2022/02/23 04:02:16;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5009098;28;20666;-76
2022/02/23 04:04:42;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5008983;28;20805;-76
2022/02/23 04:07:07;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5008603;28;20844;-76
2022/02/23 04:09:33;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5024276;28;20181;-77
2022/02/23 04:11:59;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5009461;28;20192;-76
2022/02/23 04:14:25;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5008392;28;20239;-76
2022/02/23 04:16:51;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5023789;28;20212;-76
2022/02/23 04:19:17;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5009210;28;20424;-76
2022/02/23 04:21:42;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5008697;28;20471;-76
2022/02/23 04:24:08;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5008722;28;20177;-76
2022/02/23 04:26:35;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5008757;28;20443;-76
2022/02/23 04:29:02;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5008584;28;21118;-76
2022/02/23 04:31:28;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5008859;28;20864;-76
2022/02/23 04:33:54;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5008972;28;21185;-77
2022/02/23 04:36:20;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5007904;28;20499;-76
2022/02/23 04:38:46;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5011920;28;20185;-76
2022/02/23 04:41:12;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5012787;28;21255;-76
2022/02/23 04:43:38;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5012540;28;20420;-77
2022/02/23 04:46:08;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5012765;28;20420;-76
2022/02/23 04:48:35;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5012509;28;20869;-76
2022/02/23 04:51:00;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5012434;28;20490;-76
2022/02/23 04:53:26;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5013120;28;20507;-76
2022/02/23 04:55:51;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5012128;28;20173;-76
2022/02/23 04:58:17;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5011994;28;20211;-77
2022/02/23 05:00:43;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5012870;28;20188;-76
2022/02/23 05:03:09;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5012229;28;20808;-76
2022/02/23 05:05:35;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5011807;28;20997;-77
2022/02/23 05:08:01;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5012142;28;20608;-76
2022/02/23 05:10:27;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5012213;28;20793;-77
2022/02/23 05:12:53;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5012034;28;20430;-76
2022/02/23 05:15:19;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5012077;28;20404;-76
2022/02/23 05:17:44;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5011663;28;20180;-76
2022/02/23 05:20:11;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5012184;28;20917;-76
2022/02/23 05:22:37;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5012208;28;20268;-76
2022/02/23 05:25:04;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5011316;28;20177;-76
2022/02/23 05:27:30;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5012008;28;20455;-76
2022/02/23 05:29:56;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5011863;28;20411;-76
2022/02/23 05:32:21;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5011526;28;20451;-76
2022/02/23 05:34:47;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5011852;28;20228;-76
2022/02/23 05:37:13;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5011758;28;20177;-76
2022/02/23 05:39:38;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5011279;28;20181;-76
2022/02/23 05:42:04;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5012251;28;20189;-76
2022/02/23 05:44:30;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5011104;28;20184;-76
2022/02/23 05:46:55;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5011396;28;20454;-76
2022/02/23 05:49:21;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5010776;28;20655;-76
2022/02/23 05:51:47;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5011349;28;20193;-76
2022/02/23 05:54:14;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5011039;28;20181;-76
2022/02/23 05:56:41;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5011931;28;20494;-76
2022/02/23 05:59:07;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5011006;28;20204;-76
2022/02/23 06:01:34;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5011468;28;20243;-76
2022/02/23 06:03:59;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5011462;28;20420;-76
2022/02/23 06:06:25;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5026038;28;20420;-76
2022/02/23 06:08:51;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5011330;28;20197;-76
2022/02/23 06:11:17;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5011180;28;20251;-76
2022/02/23 06:13:43;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5011008;28;20235;-76
2022/02/23 06:16:08;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5011232;28;20411;-76
2022/02/23 06:18:34;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5011257;28;20235;-76
2022/02/23 06:21:01;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5010284;28;20228;-76
2022/02/23 06:23:27;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5011300;28;20201;-76
2022/02/23 06:25:53;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5010415;28;20411;-76
2022/02/23 06:28:19;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5010683;28;20820;-76
2022/02/23 06:30:45;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5010767;28;20953;-76
2022/02/23 06:33:11;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5010528;28;20495;-76
2022/02/23 06:35:38;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5010402;28;20913;-76
2022/02/23 06:38:04;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5011105;28;20173;-76
2022/02/23 06:40:30;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5010167;28;20408;-76
2022/02/23 06:42:56;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5010583;28;20436;-76
2022/02/23 06:45:22;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5010399;28;20499;-76
2022/02/23 06:47:47;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5010272;28;20666;-76
2022/02/23 06:50:13;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5010646;28;20761;-76
2022/02/23 06:52:40;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5010101;28;20185;-76
2022/02/23 06:55:07;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5009872;28;20183;-76
2022/02/23 06:57:38;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5010653;28;20416;-76
2022/02/23 07:00:09;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5010594;28;21179;-76
2022/02/23 07:02:35;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5009662;28;20218;-76
2022/02/23 07:05:02;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5009675;28;20487;-76
2022/02/23 07:07:28;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5010608;28;20459;-76
2022/02/23 07:09:53;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5010150;28;20632;-76
2022/02/23 07:12:19;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5009496;28;20424;-76
2022/02/23 07:14:44;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5010164;28;20272;-76
2022/02/23 07:17:11;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5009911;28;20177;-76
2022/02/23 07:19:36;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5010310;28;20857;-76
2022/02/23 07:22:02;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5009740;28;20462;-76
2022/02/23 07:24:30;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5024518;28;20211;-76
2022/02/23 07:26:56;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5009861;28;20890;-76
2022/02/23 07:29:23;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5009702;28;20498;-76
2022/02/23 07:31:49;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5009154;28;20197;-76
2022/02/23 07:34:15;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5009178;28;20923;-76
2022/02/23 07:36:41;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5010493;28;20527;-76
2022/02/23 07:39:07;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5009599;28;20187;-76
2022/02/23 07:41:33;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5009837;28;20428;-76
2022/02/23 07:43:59;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5009044;28;20173;-76
2022/02/23 07:46:24;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5008907;28;20180;-76
2022/02/23 07:48:55;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5009964;28;20459;-76
2022/02/23 07:51:21;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5009413;28;20999;-76
2022/02/23 07:53:48;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5008729;28;20423;-76
2022/02/23 07:56:14;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5009570;28;20188;-76
2022/02/23 07:58:40;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5009408;28;20416;-76
2022/02/23 08:01:07;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5009089;28;20770;-76
2022/02/23 08:03:35;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5009051;28;20223;-76
2022/02/23 08:06:01;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5009058;28;20188;-76
2022/02/23 08:08:27;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5010528;28;20855;-76
2022/02/23 08:10:52;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5017004;28;20177;-76
2022/02/23 08:13:18;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5015258;28;20177;-77
2022/02/23 08:21:18;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5016049;28;20839;-76
2022/02/23 08:23:45;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5014897;28;21013;-77
2022/02/23 08:26:12;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5015219;28;20443;-76
2022/02/23 08:28:38;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5015864;28;20494;-76
2022/02/23 08:31:05;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5016530;28;20774;-77
2022/02/23 08:33:31;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5015577;28;20420;-76
2022/02/23 08:35:56;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5015884;28;20408;-76
2022/02/23 08:38:23;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5015156;28;20416;-76
2022/02/23 08:40:48;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5015411;28;20526;-76
2022/02/23 08:43:14;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5013711;28;20419;-76
2022/02/23 08:45:41;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5007546;28;20808;-76
2022/02/23 08:48:06;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5008594;28;20185;-76
2022/02/23 08:50:34;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5008743;28;20500;-76
2022/02/23 08:52:59;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5008119;28;20196;-76
2022/02/23 08:55:25;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5007799;28;20797;-76
2022/02/23 08:57:51;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5008434;28;20193;-77
2022/02/23 09:00:17;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5008217;28;20173;-76
2022/02/23 09:02:43;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5008595;28;20438;-76
2022/02/23 09:05:08;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5022580;28;20256;-76
2022/02/23 09:07:34;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5008006;28;20201;-76
2022/02/23 09:09:59;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5008722;28;20648;-76
2022/02/23 09:12:25;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5008206;28;20194;-76
2022/02/23 09:14:54;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5007492;28;20229;-76
2022/02/23 09:17:20;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5008705;28;20655;-76
2022/02/23 09:19:46;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5008161;28;20427;-76
2022/02/23 09:22:12;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5007816;28;20470;-76
2022/02/23 09:24:38;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5008936;28;20420;-76
2022/02/23 09:27:03;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5011379;28;20475;-76
2022/02/23 09:29:34;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5011958;28;20595;-76
2022/02/23 09:31:59;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5012045;28;20205;-76
2022/02/23 09:34:25;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5011160;28;20477;-77
2022/02/23 09:36:51;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5011131;28;20264;-76
2022/02/23 09:39:18;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5011902;28;20177;-76
2022/02/23 09:41:46;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5011328;28;20796;-76
2022/02/23 09:44:14;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5010911;28;20503;-76
2022/02/23 09:46:41;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5011487;28;20419;-76
2022/02/23 09:49:06;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5011246;28;20412;-77
2022/02/23 09:51:32;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5011056;28;20432;-76
2022/02/23 09:53:58;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5011615;28;20173;-76
2022/02/23 09:56:25;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5010348;28;20184;-76
2022/02/23 09:58:53;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5011323;28;20173;-76
2022/02/23 10:01:27;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5011535;28;20468;-76
2022/02/23 10:03:54;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5011155;28;20411;-76
2022/02/23 10:06:41;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5009995;28;20424;-76
2022/02/23 10:09:09;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5014551;28;20461;-76
2022/02/23 10:11:37;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5018274;28;20434;-76
2022/02/23 10:14:04;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5019117;28;20440;-76
2022/02/23 10:16:39;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5018661;28;20771;-76
2022/02/23 10:19:12;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5019626;28;20416;-76
2022/02/23 10:21:55;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5019885;28;20428;-76
2022/02/23 10:24:37;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5018008;28;20414;-76
2022/02/23 10:27:07;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4988605;28;20451;-77
2022/02/23 10:29:45;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4991402;28;20923;-77
2022/02/23 10:32:12;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4991664;28;20479;-75
2022/02/23 10:34:41;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4990835;28;20418;-75
2022/02/23 10:37:08;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4990056;28;20783;-75
2022/02/23 10:39:53;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4991140;28;20480;-75
2022/02/23 10:42:26;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4990285;28;20438;-75
2022/02/23 10:44:54;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5006123;28;20912;-75
2022/02/23 10:47:26;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4990456;28;20497;-75
2022/02/23 10:50:08;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4991480;28;20417;-76
2022/02/23 10:55:44;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5164417;23;20690;-76
2022/02/23 11:01:56;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4898851;29;20457;-76
2022/02/23 11:04:27;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4929668;29;20472;-76
2022/02/23 11:07:26;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4965982;28;20532;-76
2022/02/23 11:10:16;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4992702;28;20412;-76
2022/02/23 11:13:15;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4991932;28;20438;-75
2022/02/23 11:15:53;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4991395;28;20421;-76
2022/02/23 11:21:44;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4977502;28;20454;-75
2022/02/23 11:24:57;;;;;;;;;;;;;;;;;;;;;
2022/02/23 11:31:51;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4991654;28;20415;-76
2022/02/23 11:34:32;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4989077;28;20436;-76
2022/02/23 11:37:54;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4991679;28;20408;-75
2022/02/23 11:41:24;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4977129;28;20483;-76
2022/02/23 11:51:48;;;;;;;;;;;;;;;;;;;;;
2022/02/23 11:55:07;;;;;;;;;;;;;;;;;;;;;
2022/02/23 12:02:08;;;;;;;;;;;;;;;;;;;;;
2022/02/23 12:09:11;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4952321;28;20464;-76
2022/02/23 12:16:03;;;;;;;1999.90;999.90;;;17.20;96.20;;;;;;4991549;28;20416;-76
2022/02/23 12:18:56;;;;;;;1999.90;999.90;;;17.30;93.80;;;;;;4961460;28;20761;-76
2022/02/23 12:25:16;;;;;;;1999.90;999.90;;;17.00;91.60;;;;;;5029077;28;20499;-76
2022/02/23 12:27:58;;;;;;;1999.90;999.90;;;16.90;93.90;;;;;;5028020;28;20905;-76
2022/02/23 12:30:28;;;;;;;1999.90;999.90;;;16.90;93.60;;;;;;5011952;28;20451;-75
2022/02/23 12:32:55;;;;;;;1999.90;999.90;;;16.90;93.30;;;;;;5017371;28;20483;-75
2022/02/23 12:35:21;;;;;;;1999.90;999.90;;;17.00;90.30;;;;;;5067610;28;21019;-76
2022/02/23 12:37:48;;;;;;;1999.90;999.90;;;17.20;89.60;;;;;;5066559;28;20471;-75
2022/02/23 12:40:14;;;;;;;1999.90;999.90;;;17.50;91.10;;;;;;5063665;28;20549;-75
2022/02/23 12:42:40;;;;;;;1999.90;999.90;;;18.00;88.20;;;;;;5062448;28;20530;-76
2022/02/23 12:45:06;;;;;;;1999.90;999.90;;;18.40;85.80;;;;;;5004193;28;20520;-76
2022/02/23 12:47:31;;;;;;;1999.90;999.90;;;18.70;82.60;;;;;;5036624;28;20223;-75
2022/02/23 12:50:02;;;;;;;1999.90;999.90;;;19.00;76.90;;;;;;5032787;28;20433;-76
2022/02/23 12:57:52;;;;;;;1999.90;999.90;;;19.20;65.90;;;;;;5084645;28;20446;-75
2022/02/23 13:00:54;;;;;;;1999.90;999.90;;;19.00;61.60;;;;;;5069274;28;20784;-74
2022/02/23 13:06:37;;;;;;;1999.90;999.90;;;18.90;61.90;;;;;;5071837;27;20534;-74
2022/02/23 13:09:15;;;;;;;1999.90;999.90;;;18.50;63.30;;;;;;5065191;28;20419;-74