Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:00:41;;;;;;;0.30;0.30;;;14.00;1.00;;;;;;5066214;28;20375;-71
2023/08/31 00:03:09;;;;;;;0.80;0.40;;;13.90;1.00;;;;;;5080540;28;20827;-72
2023/08/31 00:05:40;;;;;;;1.00;0.60;;;13.90;77.80;;;;;;5065560;28;20138;-72
2023/08/31 00:08:07;;;;;;;0.68;0.50;;;13.80;86.30;;;;;;5047711;28;20064;-72
2023/08/31 00:10:35;;;;;;;0.77;0.40;;;13.80;99.90;;;;;;5047908;28;20046;-72
2023/08/31 00:13:06;;;;;;;1.75;0.60;;;13.80;99.90;;;;;;5045434;28;20048;-72
2023/08/31 00:15:35;;;;;;;0.77;0.50;;;13.80;99.90;;;;;;5047265;28;20055;-71
2023/08/31 00:18:05;;;;;;;0.52;0.50;;;13.70;99.90;;;;;;5097033;28;20052;-71
2023/08/31 00:20:33;;;;;;;1.00;0.70;;;13.80;99.90;;;;;;5057774;28;20056;-72
2023/08/31 00:23:00;;;;;;;0.73;0.55;;;13.70;99.90;;;;;;5070072;28;20125;-71
2023/08/31 00:25:28;;;;;;;0.55;0.30;;;13.70;1.00;;;;;;5060658;28;20048;-71
2023/08/31 00:27:56;;;;;;;0.93;0.63;;;13.60;1.00;;;;;;5042242;28;20052;-71
2023/08/31 00:30:28;;;;;;;0.77;0.57;;;13.60;1.00;;;;;;5061220;28;20055;-71
2023/08/31 00:32:55;;;;;;;0.55;0.40;;;13.70;22.40;;;;;;5061796;28;20155;-71
2023/08/31 00:35:22;;;;;;;0.80;0.50;;;13.60;1.00;;;;;;5064147;28;20125;-71
2023/08/31 00:37:51;;;;;;;0.88;0.60;;;13.60;1.00;;;;;;5047332;28;20144;-72
2023/08/31 00:40:18;;;;;;;0.65;0.50;;;13.50;7.50;;;;;;5064240;28;20111;-71
2023/08/31 00:42:44;;;;;;;0.90;0.50;;;13.40;99.90;;;;;;5062643;28;20053;-71
2023/08/31 00:45:11;;;;;;;0.60;0.50;;;13.40;99.90;;;;;;5065800;28;20045;-71
2023/08/31 00:47:38;;;;;;;1.02;0.47;;;13.40;99.90;;;;;;5063062;28;20056;-71
2023/08/31 00:50:07;;;;;;;0.70;0.45;;;13.30;99.90;;;;;;5063610;28;20515;-71
2023/08/31 00:52:34;;;;;;;0.93;0.60;;;13.30;99.90;;;;;;5062753;28;20481;-71
2023/08/31 00:55:01;;;;;;;1.05;0.50;;;13.20;99.90;;;;;;5064475;28;20052;-71
2023/08/31 00:57:29;;;;;;;0.93;0.57;;;13.20;99.90;;;;;;5061859;28;20431;-71
2023/08/31 00:59:56;;;;;;;1.40;0.60;;;13.20;99.90;;;;;;5064572;28;20102;-71
2023/08/31 01:02:28;;;;;;;1.80;0.40;;;13.20;1.00;;;;;;5061237;28;20478;-71
2023/08/31 01:05:41;;;;;;;0.60;0.40;;;13.10;1.00;;;;;;5060255;28;20113;-71
2023/08/31 01:08:19;;;;;;;0.82;0.60;;;13.00;1.00;;;;;;5044548;28;20056;-71
2023/08/31 01:11:54;;;;;;;1.27;0.80;;;13.00;40.60;;;;;;5071755;28;20060;-71
2023/08/31 01:14:25;;;;;;;0.60;0.50;;;12.90;82.30;;;;;;4996773;28;20042;-71
2023/08/31 01:16:51;;;;;;;0.88;0.50;;;12.90;99.90;;;;;;5062714;28;20405;-71
2023/08/31 01:19:43;;;;;;;0.50;0.47;;;12.90;99.90;;;;;;5094333;28;20040;-71
2023/08/31 01:22:13;;;;;;;0.93;0.50;;;13.00;99.90;;;;;;5048766;28;20110;-71
2023/08/31 01:24:41;;;;;;;0.35;0.35;;;12.90;99.90;;;;;;5056361;28;20092;-72
2023/08/31 01:27:07;;;;;;;0.60;0.52;;;12.90;99.90;;;;;;5040739;28;20067;-71
2023/08/31 01:29:34;;;;;;;1.17;0.80;;;12.90;99.90;;;;;;5043657;28;20053;-71
2023/08/31 01:32:04;;;;;;;0.60;0.50;;;12.80;99.90;;;;;;5043255;28;20435;-71
2023/08/31 01:34:31;;;;;;;1.73;1.40;;;12.80;99.90;;;;;;5043029;28;20141;-71
2023/08/31 01:36:59;;;;;;;0.60;0.45;;;12.80;99.90;;;;;;5041802;28;20106;-72
2023/08/31 01:39:59;;;;;;;0.35;0.35;;;12.90;99.90;;;;;;5056352;28;20053;-71
2023/08/31 01:42:26;;;;;;;0.60;0.50;;;12.90;99.90;;;;;;5081009;28;20056;-72
2023/08/31 01:44:53;;;;;;;1.08;0.60;;;12.90;99.90;;;;;;5052025;28;20140;-71
2023/08/31 01:47:20;;;;;;;1.00;0.60;;;12.90;99.90;;;;;;5045945;28;20060;-72
2023/08/31 01:49:46;;;;;;;0.55;0.47;;;12.90;99.90;;;;;;5054825;28;20048;-71
2023/08/31 01:52:13;;;;;;;0.77;0.50;;;12.80;99.90;;;;;;5067947;28;20052;-72
2023/08/31 01:54:40;;;;;;;1.00;0.50;;;12.80;99.90;;;;;;5068363;28;20053;-72
2023/08/31 01:57:07;;;;;;;0.80;0.60;;;12.80;99.90;;;;;;5064382;28;20049;-72
2023/08/31 01:59:35;;;;;;;1.08;0.60;;;12.80;99.90;;;;;;5100689;28;20041;-72
2023/08/31 02:02:02;;;;;;;2.42;0.70;;;12.70;99.90;;;;;;5067008;28;20112;-71
2023/08/31 02:04:29;;;;;;;1.38;0.57;;;12.80;99.90;;;;;;5068468;28;20127;-72
2023/08/31 02:06:55;;;;;;;0.80;0.47;;;12.70;99.90;;;;;;5066281;28;20094;-72
2023/08/31 02:09:22;;;;;;;0.80;0.57;;;12.70;99.90;;;;;;5068159;28;20052;-72
2023/08/31 02:11:49;;;;;;;0.70;0.50;;;12.60;99.90;;;;;;5064540;28;20488;-72
2023/08/31 02:14:16;;;;;;;1.75;0.75;;;12.60;99.90;;;;;;5066717;28;20506;-71
2023/08/31 02:16:42;;;;;;;0.95;0.60;;;12.60;99.90;;;;;;5066139;28;20135;-72
2023/08/31 02:19:09;;;;;;;0.88;0.60;;;12.60;99.90;;;;;;5056126;28;20044;-71
2023/08/31 02:21:36;;;;;;;1.00;0.60;;;12.60;99.90;;;;;;5049956;28;20110;-72
2023/08/31 02:24:03;;;;;;;1.02;0.60;;;12.70;99.90;;;;;;5067615;28;20079;-72
2023/08/31 02:26:30;;;;;;;0.98;0.52;;;12.60;99.90;;;;;;5065788;28;20128;-72
2023/08/31 02:28:57;;;;;;;0.80;0.55;;;12.60;99.90;;;;;;5067883;28;20055;-71
2023/08/31 02:31:24;;;;;;;0.45;0.40;;;12.60;99.90;;;;;;5067367;28;20055;-71
2023/08/31 02:33:52;;;;;;;0.60;0.50;;;12.60;99.90;;;;;;5067882;28;20052;-71
2023/08/31 02:36:20;;;;;;;0.38;0.35;;;12.60;99.90;;;;;;5067217;28;20044;-72
2023/08/31 02:38:49;;;;;;;1.13;0.60;;;12.60;99.90;;;;;;5083926;28;20255;-72
2023/08/31 02:41:17;;;;;;;0.82;0.55;;;12.60;99.90;;;;;;5065725;28;20538;-71
2023/08/31 02:43:43;;;;;;;2.05;0.70;;;12.70;99.90;;;;;;5058482;28;20145;-72
2023/08/31 02:46:10;;;;;;;0.75;0.55;;;12.70;99.90;;;;;;5065970;28;20110;-72
2023/08/31 02:48:38;;;;;;;0.70;0.55;;;12.70;99.90;;;;;;5067709;28;20475;-72
2023/08/31 02:51:05;;;;;;;1.27;0.70;;;12.70;99.90;;;;;;5049306;28;20044;-72
2023/08/31 02:53:32;;;;;;;0.38;0.38;;;12.70;99.90;;;;;;5067529;28;20048;-72
2023/08/31 02:55:59;;;;;;;0.47;0.40;;;12.70;99.90;;;;;;5066103;28;20053;-71
2023/08/31 02:58:26;;;;;;;1.05;0.50;;;12.70;99.90;;;;;;5031700;28;20052;-72
2023/08/31 03:00:53;;;;;;;0.85;0.60;;;12.70;99.90;;;;;;5065872;28;20079;-71
2023/08/31 03:03:20;;;;;;;1.27;0.68;;;12.70;99.90;;;;;;5067225;28;20056;-72
2023/08/31 03:05:47;;;;;;;1.80;0.65;;;12.80;99.90;;;;;;5065263;28;20049;-71
2023/08/31 03:08:13;;;;;;;0.45;0.40;;;12.80;99.90;;;;;;5066043;28;20087;-72
2023/08/31 03:10:40;;;;;;;1.00;0.65;;;12.70;99.90;;;;;;5066248;28;20055;-72
2023/08/31 03:13:07;;;;;;;0.63;0.40;;;12.70;1.00;;;;;;5063915;28;20052;-71
2023/08/31 03:15:34;;;;;;;0.50;0.50;;;12.70;1.00;;;;;;5066028;28;20084;-72
2023/08/31 03:18:01;;;;;;;1.08;0.60;;;12.70;1.00;;;;;;5065715;28;20104;-72
2023/08/31 03:20:28;;;;;;;0.77;0.50;;;12.70;1.00;;;;;;5065916;28;20132;-72
2023/08/31 03:22:55;;;;;;;0.60;0.50;;;12.80;1.00;;;;;;5065403;28;20121;-72
2023/08/31 03:25:21;;;;;;;1.30;0.75;;;12.80;1.00;;;;;;5066760;28;20741;-71
2023/08/31 03:27:48;;;;;;;0.82;0.50;;;12.80;1.00;;;;;;5064665;28;20048;-71
2023/08/31 03:30:15;;;;;;;1.52;0.60;;;12.80;1.00;;;;;;5067122;28;20052;-71
2023/08/31 03:32:42;;;;;;;0.85;0.52;;;12.80;1.00;;;;;;5066502;28;20090;-72
2023/08/31 03:35:09;;;;;;;0.63;0.50;;;12.80;99.90;;;;;;5066239;28;20087;-72
2023/08/31 03:37:36;;;;;;;0.85;0.60;;;12.70;99.90;;;;;;5066778;28;20124;-71
2023/08/31 03:40:06;;;;;;;1.05;0.68;;;12.70;1.00;;;;;;5067444;28;20131;-71
2023/08/31 03:42:34;;;;;;;0.82;0.60;;;12.70;1.00;;;;;;5064350;28;20932;-71
2023/08/31 03:45:03;;;;;;;0.80;0.50;;;12.60;1.00;;;;;;5066926;28;20060;-71
2023/08/31 03:47:30;;;;;;;0.55;0.45;;;12.60;1.00;;;;;;5065465;28;20212;-71
2023/08/31 03:49:57;;;;;;;1.02;0.50;;;12.60;1.00;;;;;;5099141;28;20105;-71
2023/08/31 03:52:24;;;;;;;0.95;0.68;;;12.70;1.00;;;;;;5066752;28;20051;-72
2023/08/31 03:54:51;;;;;;;0.45;0.40;;;12.70;1.00;;;;;;5082156;28;20059;-71
2023/08/31 03:57:18;;;;;;;1.15;0.50;;;12.70;1.00;;;;;;5064672;28;20127;-71
2023/08/31 03:59:44;;;;;;;0.60;0.50;;;12.80;1.00;;;;;;5081606;28;20048;-71
2023/08/31 04:02:11;;;;;;;0.98;0.60;;;12.80;1.00;;;;;;5064281;28;20543;-71
2023/08/31 04:04:38;;;;;;;1.00;0.60;;;12.80;1.00;;;;;;5064299;28;20056;-72
2023/08/31 04:07:06;;;;;;;0.63;0.50;;;12.80;1.00;;;;;;5064003;28;20075;-71
2023/08/31 04:09:33;;;;;;;0.65;0.30;;;12.80;1.00;;;;;;5066860;28;20139;-71
2023/08/31 04:11:59;;;;;;;0.55;0.40;;;12.70;1.00;;;;;;5064815;28;20101;-72
2023/08/31 04:14:27;;;;;;;0.98;0.68;;;12.70;1.00;;;;;;5064785;28;20084;-71
2023/08/31 04:16:57;;;;;;;0.70;0.60;;;12.70;1.00;;;;;;5081557;28;20037;-71
2023/08/31 04:19:23;;;;;;;0.60;0.60;;;12.60;1.00;;;;;;5066507;28;20131;-71
2023/08/31 04:21:50;;;;;;;0.65;0.50;;;12.60;1.00;;;;;;5064556;28;20113;-71
2023/08/31 04:24:17;;;;;;;0.57;0.50;;;12.60;1.00;;;;;;5065131;28;20056;-72
2023/08/31 04:26:44;;;;;;;0.75;0.50;;;12.60;1.00;;;;;;5064056;28;20127;-71
2023/08/31 04:29:11;;;;;;;1.05;0.73;;;12.60;1.00;;;;;;5066326;28;20407;-71
2023/08/31 04:31:39;;;;;;;0.40;0.40;;;12.60;1.00;;;;;;5064189;28;20048;-71
2023/08/31 04:34:07;;;;;;;0.32;0.32;;;12.60;1.00;;;;;;5064093;28;20121;-71
2023/08/31 04:36:34;;;;;;;0.60;0.32;;;12.60;1.00;;;;;;5061125;28;20715;-71
2023/08/31 04:39:00;;;;;;;0.82;0.40;;;12.60;1.00;;;;;;5064690;28;20714;-71
2023/08/31 04:41:27;;;;;;;0.47;0.32;;;12.60;1.00;;;;;;5077692;28;20044;-72
2023/08/31 04:43:54;;;;;;;0.52;0.30;;;12.60;1.00;;;;;;5053587;28;20048;-71
2023/08/31 04:46:21;;;;;;;1.52;0.70;;;12.60;1.00;;;;;;5063853;28;20532;-71
2023/08/31 04:48:47;;;;;;;0.65;0.40;;;12.60;1.00;;;;;;5052875;28;20084;-71
2023/08/31 04:51:32;;;;;;;0.85;0.60;;;12.60;1.00;;;;;;5045374;28;20052;-71
2023/08/31 04:53:59;;;;;;;1.23;0.50;;;12.60;1.00;;;;;;5046284;28;20044;-71
2023/08/31 04:56:30;;;;;;;1.40;0.70;;;12.60;25.10;;;;;;5043605;28;20744;-71
2023/08/31 04:58:57;;;;;;;1.52;0.70;;;12.60;99.90;;;;;;5045455;28;20570;-71
2023/08/31 05:01:24;;;;;;;0.90;0.70;;;12.60;99.90;;;;;;5062006;28;20076;-71
2023/08/31 05:03:50;;;;;;;1.27;0.70;;;12.60;99.90;;;;;;5025889;28;20115;-72
2023/08/31 05:06:17;;;;;;;1.08;0.80;;;12.60;99.90;;;;;;5057099;28;20049;-71
2023/08/31 05:08:44;;;;;;;0.90;0.60;;;12.60;99.90;;;;;;5059103;28;20060;-71
2023/08/31 05:11:11;;;;;;;0.63;0.40;;;12.60;99.90;;;;;;5060753;28;20048;-71
2023/08/31 05:13:37;;;;;;;0.80;0.60;;;12.60;99.90;;;;;;5059035;28;20484;-71
2023/08/31 05:16:04;;;;;;;1.42;0.50;;;12.70;99.90;;;;;;5056964;28;20492;-71
2023/08/31 05:18:31;;;;;;;1.35;0.90;;;12.70;99.90;;;;;;5060809;28;20056;-71
2023/08/31 05:20:58;;;;;;;1.00;0.70;;;12.70;99.90;;;;;;5059182;28;20041;-71
2023/08/31 05:23:24;;;;;;;1.27;0.70;;;12.70;99.90;;;;;;5073915;28;20052;-71
2023/08/31 05:25:51;;;;;;;0.73;0.60;;;12.70;99.90;;;;;;5070481;28;20056;-71
2023/08/31 05:28:18;;;;;;;0.70;0.60;;;12.70;99.90;;;;;;5084337;28;20045;-71
2023/08/31 05:30:52;;;;;;;0.70;0.60;;;12.70;99.90;;;;;;5059481;28;20145;-71
2023/08/31 05:33:19;;;;;;;1.58;0.70;;;12.80;99.90;;;;;;5031168;28;20076;-71
2023/08/31 05:35:46;;;;;;;0.47;0.47;;;12.80;99.90;;;;;;5047601;28;20519;-71
2023/08/31 05:38:13;;;;;;;0.93;0.60;;;12.80;99.90;;;;;;5079757;28;20117;-72
2023/08/31 05:40:41;;;;;;;0.52;0.50;;;12.90;99.90;;;;;;5065086;28;20037;-71
2023/08/31 05:43:08;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5029640;28;20052;-71
2023/08/31 05:45:35;;;;;;;0.47;0.35;;;12.90;99.90;;;;;;5063945;28;20371;-71
2023/08/31 05:48:02;;;;;;;0.98;0.60;;;12.90;99.90;;;;;;5065004;28;20049;-71
2023/08/31 05:50:30;;;;;;;0.73;0.52;;;12.90;99.90;;;;;;5065121;28;20041;-71
2023/08/31 05:52:57;;;;;;;0.93;0.70;;;13.00;99.90;;;;;;5060945;28;20598;-71
2023/08/31 05:55:23;;;;;;;0.50;0.30;;;13.00;99.90;;;;;;5060422;28;20148;-71
2023/08/31 05:57:50;;;;;;;0.80;0.60;;;13.10;99.90;;;;;;5051161;28;20045;-71
2023/08/31 06:00:18;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5063744;28;20048;-71
2023/08/31 06:02:44;;;;;;;0.43;0.30;;;13.20;99.90;;;;;;5055085;28;20125;-71
2023/08/31 06:05:16;;;;;;;0.70;0.43;;;13.20;99.90;;;;;;5064170;28;20476;-72
2023/08/31 06:07:43;;;;;;;0.43;0.43;;;13.30;99.90;;;;;;5049871;28;20517;-72
2023/08/31 06:10:10;;;;;;;0.50;0.47;;;13.40;99.90;;;;;;5063698;28;20049;-72
2023/08/31 06:12:37;;;;;;;0.73;0.50;;;13.50;99.90;;;;;;5063071;28;20507;-73
2023/08/31 06:15:05;;;;;;;0.77;0.60;;;13.50;99.90;;;;;;5063543;28;20061;-72
2023/08/31 06:17:32;;;;;;;0.57;0.57;;;13.60;99.90;;;;;;5063138;28;20071;-72
2023/08/31 06:19:58;;;;;;;0.38;0.35;;;13.70;99.90;;;;;;5072191;28;20036;-72
2023/08/31 06:22:25;;;;;;;0.88;0.47;;;13.70;99.90;;;;;;5091620;28;20107;-72
2023/08/31 06:24:52;;;;;;;0.50;0.47;;;13.80;85.60;;;;;;5061500;28;20077;-72
2023/08/31 06:27:19;;;;;;;0.73;0.55;;;13.90;77.50;;;;;;5060327;28;20110;-72
2023/08/31 06:29:46;;;;;;;0.50;0.50;;;13.90;1.00;;;;;;5065042;28;20373;-72
2023/08/31 06:32:13;;;;;;;1.02;0.47;;;13.90;1.00;;;;;;5078630;28;20048;-72
2023/08/31 06:34:40;;;;;;;0.90;0.57;;;14.00;7.10;;;;;;5066952;28;20521;-72
2023/08/31 06:37:06;;;;;;;1.02;0.60;;;14.10;1.00;;;;;;5065348;28;20487;-72
2023/08/31 06:39:33;;;;;;;0.82;0.70;;;14.20;1.00;;;;;;5082389;28;20080;-72
2023/08/31 06:42:00;;;;;;;0.90;0.60;;;14.40;1.00;;;;;;5080225;28;20608;-72
2023/08/31 06:44:27;;;;;;;0.80;0.50;;;14.50;1.00;;;;;;5066900;28;20687;-72
2023/08/31 06:46:53;;;;;;;0.35;0.35;;;14.60;1.00;;;;;;5065604;28;20048;-72
2023/08/31 06:49:21;;;;;;;0.73;0.50;;;14.60;99.90;;;;;;5065202;28;20052;-72
2023/08/31 06:51:48;;;;;;;0.63;0.38;;;14.70;99.90;;;;;;5065986;28;20432;-72
2023/08/31 06:54:15;;;;;;;0.38;0.38;;;14.70;99.90;;;;;;5063988;28;20502;-73
2023/08/31 06:56:42;;;;;;;1.55;0.60;;;14.80;99.90;;;;;;5065051;28;20524;-72
2023/08/31 06:59:09;;;;;;;0.43;0.40;;;14.90;99.90;;;;;;5049333;28;20052;-72
2023/08/31 07:01:35;;;;;;;0.70;0.60;;;14.90;99.90;;;;;;5059674;28;20106;-73
2023/08/31 07:04:04;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5051878;28;20160;-72
2023/08/31 07:06:33;;;;;;;0.40;0.30;;;15.00;1.00;;;;;;5052199;28;20432;-71
2023/08/31 07:09:00;;;;;;;0.82;0.40;;;15.00;1.00;;;;;;5050345;28;20048;-72
2023/08/31 07:11:27;;;;;;;0.77;0.50;;;15.00;1.00;;;;;;5060634;28;20075;-72
2023/08/31 07:13:54;;;;;;;0.47;0.40;;;15.10;1.00;;;;;;5066838;28;20070;-72
2023/08/31 07:16:21;;;;;;;0.90;0.50;;;15.20;1.00;;;;;;5081541;28;20136;-72
2023/08/31 07:18:47;;;;;;;1.20;0.55;;;15.20;1.00;;;;;;5055363;28;20151;-72
2023/08/31 07:21:14;;;;;;;0.82;0.60;;;15.30;1.00;;;;;;5066031;28;20437;-72
2023/08/31 07:23:41;;;;;;;0.60;0.57;;;15.30;99.90;;;;;;5064453;28;20053;-72
2023/08/31 07:26:08;;;;;;;0.70;0.50;;;15.40;99.90;;;;;;5062314;28;20052;-72
2023/08/31 07:28:35;;;;;;;0.65;0.38;;;15.50;99.90;;;;;;5062847;28;20049;-72
2023/08/31 07:31:06;;;;;;;0.50;0.40;;;15.50;42.10;;;;;;5058024;28;20110;-72
2023/08/31 07:33:34;;;;;;;0.30;0.30;;;15.60;55.00;;;;;;5051039;28;20041;-71
2023/08/31 07:36:03;;;;;;;0.73;0.60;;;15.70;99.90;;;;;;5065887;28;20049;-71
2023/08/31 07:38:30;;;;;;;0.65;0.50;;;15.80;1.00;;;;;;5065642;28;20458;-72
2023/08/31 07:40:57;;;;;;;0.70;0.40;;;15.90;6.00;;;;;;5064270;28;20524;-72
2023/08/31 07:43:25;;;;;;;0.60;0.50;;;16.10;99.90;;;;;;5063010;28;20627;-72
2023/08/31 07:45:53;;;;;;;0.68;0.50;;;16.20;99.90;;;;;;5058889;28;20132;-72
2023/08/31 07:48:19;;;;;;;0.77;0.50;;;16.30;1.00;;;;;;5065746;28;20053;-72
2023/08/31 07:50:46;;;;;;;0.50;0.40;;;16.40;1.00;;;;;;5064843;28;20117;-72
2023/08/31 07:53:13;;;;;;;0.60;0.50;;;16.50;99.90;;;;;;5064113;28;20059;-72
2023/08/31 07:55:40;;;;;;;0.98;0.50;;;16.60;99.90;;;;;;5068188;28;20056;-72
2023/08/31 07:58:07;;;;;;;0.65;0.45;;;16.60;65.50;;;;;;5060108;28;20044;-72
2023/08/31 08:00:34;;;;;;;0.50;0.50;;;16.70;9.50;;;;;;5056849;28;20051;-71
2023/08/31 08:03:01;;;;;;;1.13;0.60;;;16.80;99.90;;;;;;5056462;28;20143;-72
2023/08/31 08:05:28;;;;;;;0.60;0.50;;;16.90;99.90;;;;;;5064264;28;20076;-72
2023/08/31 08:07:55;;;;;;;0.57;0.43;;;17.00;34.60;;;;;;5057141;28;20052;-71
2023/08/31 08:10:21;;;;;;;0.82;0.60;;;17.00;1.00;;;;;;5061762;28;20484;-72
2023/08/31 08:12:48;;;;;;;0.55;0.50;;;17.10;99.90;;;;;;5058643;28;20049;-72
2023/08/31 08:15:15;;;;;;;0.52;0.40;;;17.10;99.90;;;;;;5065033;28;20052;-72
2023/08/31 08:17:42;;;;;;;1.10;0.50;;;17.10;99.90;;;;;;5081219;28;20048;-73
2023/08/31 08:20:09;;;;;;;1.05;0.68;;;17.00;99.90;;;;;;5065711;28;20048;-73
2023/08/31 08:22:36;;;;;;;0.43;0.40;;;17.10;99.90;;;;;;5072759;28;20119;-73
2023/08/31 08:25:03;;;;;;;0.50;0.40;;;17.20;1.00;;;;;;5062162;28;20048;-73
2023/08/31 08:27:31;;;;;;;0.70;0.40;;;17.30;1.00;;;;;;5056335;28;20049;-73
2023/08/31 08:29:58;;;;;;;0.80;0.43;;;17.40;1.00;;;;;;5074768;28;20060;-73
2023/08/31 08:32:25;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5027732;28;20488;-72
2023/08/31 08:34:52;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5062363;28;20056;-73
2023/08/31 08:37:19;;;;;;;0.85;0.40;;;17.60;99.90;;;;;;5079784;28;20044;-73
2023/08/31 08:39:49;;;;;;;0.88;0.50;;;17.70;94.30;;;;;;5056601;28;20600;-72
2023/08/31 08:42:19;;;;;;;0.75;0.43;;;17.80;42.00;;;;;;5078829;28;20072;-73
2023/08/31 08:44:46;;;;;;;0.55;0.40;;;17.80;5.70;;;;;;5092111;28;20154;-73
2023/08/31 08:47:13;;;;;;;0.85;0.45;;;17.90;7.20;;;;;;5044886;28;20049;-73
2023/08/31 08:49:39;;;;;;;0.75;0.60;;;18.00;1.00;;;;;;5061246;28;20126;-73
2023/08/31 08:52:06;;;;;;;0.95;0.57;;;17.90;1.00;;;;;;5044614;28;20856;-73
2023/08/31 08:54:33;;;;;;;0.85;0.65;;;17.90;1.00;;;;;;5063509;28;20059;-73
2023/08/31 08:57:00;;;;;;;1.27;0.57;;;17.90;1.00;;;;;;5092615;28;20127;-73
2023/08/31 08:59:27;;;;;;;0.50;0.50;;;17.90;1.00;;;;;;5065602;28;21035;-73
2023/08/31 09:01:54;;;;;;;0.40;0.40;;;18.00;1.00;;;;;;5048602;28;20516;-73
2023/08/31 09:04:21;;;;;;;0.52;0.50;;;18.00;1.00;;;;;;5055357;28;20056;-78
2023/08/31 09:06:50;;;;;;;0.55;0.43;;;18.00;1.00;;;;;;5057758;28;20147;-78
2023/08/31 09:09:17;;;;;;;0.28;0.28;;;18.10;1.00;;;;;;5060746;28;20064;-77
2023/08/31 09:11:45;;;;;;;0.63;0.40;;;18.10;1.00;;;;;;5090576;28;20496;-78
2023/08/31 09:14:16;;;;;;;0.65;0.43;;;18.00;1.00;;;;;;5061446;28;20041;-77
2023/08/31 09:16:45;;;;;;;0.47;0.35;;;18.00;1.00;;;;;;5060679;28;20690;-78
2023/08/31 09:19:28;;;;;;;0.47;0.40;;;18.10;1.00;;;;;;5062446;28;20057;-78
2023/08/31 09:21:56;;;;;;;;;;;18.10;1.00;;;;;;5047646;28;20063;-79
2023/08/31 09:24:23;;;;;;;0.70;0.60;;;18.00;1.00;;;;;;5078105;28;19943;-78
2023/08/31 09:26:56;;;;;;;0.25;0.25;;;18.00;1.00;;;;;;5058497;28;20492;-78
2023/08/31 09:29:23;;;;;;;0.50;0.35;;;17.90;1.00;;;;;;5079823;28;20040;-78
2023/08/31 09:31:50;;;;;;;0.47;0.40;;;17.90;1.00;;;;;;5078442;28;20500;-76
2023/08/31 09:34:17;;;;;;;0.73;0.50;;;17.90;1.00;;;;;;5077333;28;20059;-77
2023/08/31 09:36:44;;;;;;;0.28;0.28;;;17.90;1.00;;;;;;5077247;28;20068;-77
2023/08/31 09:39:13;;;;;;;1.35;0.50;;;17.90;1.00;;;;;;5077559;28;20049;-77
2023/08/31 09:41:56;;;;;;;1.08;0.77;;;17.80;1.00;;;;;;5042412;28;20078;-77
2023/08/31 09:44:22;;;;;;;0.68;0.47;;;17.70;1.00;;;;;;5044321;28;20048;-77
2023/08/31 09:46:49;;;;;;;0.75;0.50;;;17.80;1.00;;;;;;5044196;28;20052;-77
2023/08/31 09:49:17;;;;;;;0.75;0.52;;;17.80;34.00;;;;;;5047301;28;20067;-77
2023/08/31 09:51:45;;;;;;;0.70;0.60;;;17.70;73.20;;;;;;5047065;28;20408;-77
2023/08/31 09:54:14;;;;;;;0.88;0.60;;;17.60;1.00;;;;;;5031405;28;20044;-77
2023/08/31 09:56:42;;;;;;;0.88;0.60;;;17.60;1.00;;;;;;5028877;28;20538;-77
2023/08/31 09:59:13;;;;;;;1.38;0.60;;;17.60;99.90;;;;;;5065061;28;20058;-77
2023/08/31 10:01:41;;;;;;;0.88;0.77;;;17.60;99.90;;;;;;5050890;28;20082;-77
2023/08/31 10:04:08;;;;;;;0.93;0.57;;;17.60;99.90;;;;;;5067278;28;20048;-78
2023/08/31 10:06:38;;;;;;;0.73;0.60;;;17.50;77.90;;;;;;5033890;28;20076;-77
2023/08/31 10:09:06;;;;;;;1.08;0.65;;;17.60;99.90;;;;;;5066300;28;20056;-77
2023/08/31 10:11:33;;;;;;;1.02;0.50;;;17.60;99.90;;;;;;5029033;28;20135;-77
2023/08/31 10:14:00;;;;;;;1.10;0.40;;;17.60;99.90;;;;;;5063800;28;20354;-77
2023/08/31 10:16:29;;;;;;;0.57;0.50;;;17.70;1.00;;;;;;5050368;28;20052;-77
2023/08/31 10:18:56;;;;;;;0.80;0.60;;;17.80;99.90;;;;;;5050964;28;20048;-77
2023/08/31 10:21:23;;;;;;;1.27;0.70;;;17.80;99.90;;;;;;5050230;28;20040;-77
2023/08/31 10:23:50;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5032291;28;20052;-77
2023/08/31 10:26:30;;;;;;;0.40;0.40;;;17.80;1.00;;;;;;5045378;28;20137;-77
2023/08/31 10:28:58;;;;;;;0.60;0.40;;;17.80;99.90;;;;;;5031979;28;20053;-77
2023/08/31 10:31:29;;;;;;;0.32;0.30;;;17.80;1.00;;;;;;5066767;28;20490;-77
2023/08/31 10:34:09;;;;;;;0.90;0.75;;;17.90;99.90;;;;;;5030287;28;20057;-77
2023/08/31 10:36:39;;;;;;;1.45;0.80;;;18.20;99.90;;;;;;5079602;28;20618;-77
2023/08/31 10:39:08;;;;;;;1.58;0.70;;;18.40;99.90;;;;;;5063944;28;20052;-77
2023/08/31 10:41:35;;;;;;;1.02;0.60;;;18.60;1.00;;;;;;5046909;28;20052;-77
2023/08/31 10:44:19;;;;;;;1.30;0.75;;;18.80;1.00;;;;;;5064497;28;20063;-77
2023/08/31 10:46:46;;;;;;;1.27;0.60;;;19.00;99.90;;;;;;5045486;28;20053;-77
2023/08/31 10:49:18;;;;;;;0.85;0.68;;;19.30;1.00;;;;;;5031751;28;20046;-78
2023/08/31 10:51:50;;;;;;;1.10;0.80;;;19.40;1.00;;;;;;5062552;28;20068;-78
2023/08/31 10:54:24;;;;;;;1.60;0.70;;;19.40;99.90;;;;;;5048906;28;20040;-77
2023/08/31 10:56:57;;;;;;;1.33;0.70;;;19.50;99.90;;;;;;5063850;28;20599;-77
2023/08/31 10:59:25;;;;;;;1.02;0.68;;;19.70;99.90;;;;;;5055467;28;20551;-77
2023/08/31 11:01:59;;;;;;;0.98;0.65;;;19.80;99.90;;;;;;5063346;28;20091;-77
2023/08/31 11:04:27;;;;;;;2.35;0.68;;;19.90;99.90;;;;;;5031455;28;20103;-77
2023/08/31 11:07:16;;;;;;;0.70;0.60;;;19.90;86.50;;;;;;5045527;28;20044;-77
2023/08/31 11:09:44;;;;;;;1.08;0.90;;;19.70;81.20;;;;;;5063758;28;20049;-77
2023/08/31 11:12:11;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;5059727;28;20044;-77
2023/08/31 11:14:38;;;;;;;1.10;0.70;;;19.90;99.90;;;;;;5065979;28;20045;-78
2023/08/31 11:17:05;;;;;;;0.60;0.50;;;19.90;84.40;;;;;;5095816;28;20149;-77
2023/08/31 11:19:33;;;;;;;2.03;0.63;;;19.80;90.30;;;;;;5076162;28;21385;-76
2023/08/31 11:22:02;;;;;;;1.05;0.60;;;19.90;78.50;;;;;;5046580;28;20325;-76
2023/08/31 11:24:32;;;;;;;1.42;0.77;;;19.90;72.20;;;;;;5076737;28;20094;-77
2023/08/31 11:26:59;;;;;;;1.98;0.68;;;19.90;77.60;;;;;;5053464;28;20108;-77
2023/08/31 11:29:27;;;;;;;1.10;0.73;;;19.80;52.00;;;;;;5040601;28;20106;-76
2023/08/31 11:31:57;;;;;;;1.67;0.90;;;19.70;55.50;;;;;;5055856;28;20059;-77
2023/08/31 11:34:24;;;;;;;0.70;0.32;;;19.70;77.10;;;;;;5058917;28;20040;-77
2023/08/31 11:36:51;;;;;;;1.27;0.47;;;19.90;63.50;;;;;;5057142;28;20059;-77
2023/08/31 11:39:18;;;;;;;0.57;0.40;;;20.00;68.20;;;;;;5054669;28;20048;-77
2023/08/31 11:41:44;;;;;;;1.20;0.75;;;20.10;36.30;;;;;;5037376;28;20145;-77
2023/08/31 11:44:12;;;;;;;0.98;0.60;;;20.20;19.00;;;;;;5053558;28;20055;-78
2023/08/31 11:46:39;;;;;;;0.70;0.60;;;20.30;24.30;;;;;;5041973;28;20527;-77
2023/08/31 11:49:06;;;;;;;0.63;0.40;;;20.50;22.00;;;;;;5041749;28;20423;-78
2023/08/31 11:51:34;;;;;;;0.52;0.45;;;20.70;12.80;;;;;;5058096;28;20060;-78
2023/08/31 11:54:04;;;;;;;0.88;0.50;;;20.80;9.70;;;;;;5041661;28;20098;-78
2023/08/31 11:56:40;;;;;;;0.65;0.50;;;20.90;5.10;;;;;;5025064;28;20564;-77
2023/08/31 11:59:12;;;;;;;0.55;0.50;;;21.00;1.00;;;;;;5063369;28;20408;-77
2023/08/31 12:01:40;;;;;;;0.65;0.47;;;21.10;1.00;;;;;;5062372;28;20052;-77
2023/08/31 12:04:25;;;;;;;0.70;0.40;;;21.10;1.00;;;;;;5028762;28;20381;-78
2023/08/31 12:06:55;;;;;;;0.60;0.55;;;21.20;1.90;;;;;;5061231;28;20049;-77
2023/08/31 12:09:22;;;;;;;0.50;0.40;;;21.40;1.00;;;;;;5032440;28;20067;-77
2023/08/31 12:11:51;;;;;;;0.65;0.45;;;21.50;1.00;;;;;;5046186;28;20064;-77
2023/08/31 12:14:21;;;;;;;0.77;0.50;;;21.50;1.00;;;;;;5032204;28;20066;-77
2023/08/31 12:16:49;;;;;;;0.98;0.63;;;21.50;1.00;;;;;;5032019;28;20423;-77
2023/08/31 12:19:16;;;;;;;1.23;0.60;;;21.30;1.00;;;;;;5048175;28;20527;-77
2023/08/31 12:21:44;;;;;;;1.25;0.50;;;21.20;1.00;;;;;;5047371;28;20044;-77
2023/08/31 12:24:11;;;;;;;1.95;0.90;;;21.10;1.00;;;;;;5046150;28;20499;-77
2023/08/31 12:26:38;;;;;;;1.20;0.70;;;21.10;1.00;;;;;;5026720;28;20052;-76
2023/08/31 12:29:04;;;;;;;1.17;0.60;;;21.00;1.00;;;;;;5061292;28;20052;-77
2023/08/31 12:31:34;;;;;;;0.52;0.40;;;20.90;1.00;;;;;;5060735;28;20419;-77
2023/08/31 12:34:04;;;;;;;0.88;0.50;;;20.80;1.00;;;;;;5045872;28;20428;-79
2023/08/31 12:36:32;;;;;;;0.85;0.50;;;20.80;1.00;;;;;;5047602;28;20048;-78
2023/08/31 12:39:05;;;;;;;0.85;0.70;;;20.60;1.00;;;;;;5048243;28;20053;-79
2023/08/31 12:41:33;;;;;;;1.33;0.85;;;20.50;1.00;;;;;;5062240;28;20056;-79
2023/08/31 12:44:00;;;;;;;1.23;0.80;;;20.50;1.00;;;;;;5044486;28;20052;-77
2023/08/31 12:46:26;;;;;;;1.38;0.80;;;20.60;1.00;;;;;;5062061;28;20094;-77
2023/08/31 12:48:53;;;;;;;1.30;0.90;;;20.50;1.00;;;;;;5062598;28;20091;-79
2023/08/31 12:51:20;;;;;;;1.30;0.90;;;20.70;1.00;;;;;;5027413;28;20045;-77
2023/08/31 12:53:47;;;;;;;0.88;0.75;;;20.80;1.00;;;;;;5044173;28;20063;-77
2023/08/31 12:56:21;;;;;;;1.08;0.82;;;20.80;1.00;;;;;;5058819;28;20796;-77