Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:02:19;;;;;;;5.18;3.45;;;;;;;12.22;100.00;100305.31;5064166;28;20059;-79
2020/12/23 00:04:47;;;;;;;4.88;3.15;;;;;;;12.21;100.00;100300.97;5064691;28;20129;-84
2020/12/23 00:07:15;;;;;;;4.03;3.00;;;;;;;12.20;100.00;100294.78;5065701;28;20131;-79
2020/12/23 00:09:45;;;;;;;3.55;3.17;;;;;;;12.22;100.00;100292.06;5062476;28;20052;-80
2020/12/23 00:12:12;;;;;;;3.65;2.92;;;;;;;12.23;100.00;100294.63;5063109;28;20063;-78
2020/12/23 00:14:38;;;;;;;3.97;2.80;;;;;;;12.25;100.00;100290.09;5065355;28;20109;-78
2020/12/23 00:17:05;;;;;;;4.60;2.85;;;;;;;12.28;100.00;100294.34;5072642;28;20127;-81
2020/12/23 00:19:33;;;;;;;2.90;2.60;;;;;;;12.27;100.00;100298.84;5060669;28;20071;-80
2020/12/23 00:22:00;;;;;;;2.90;2.45;;;;;;;12.27;100.00;100292.66;5074562;28;20376;-79
2020/12/23 00:24:26;;;;;;;3.05;2.75;;;;;;;12.24;100.00;100277.75;5081036;28;20055;-80
2020/12/23 00:26:54;;;;;;;3.63;2.40;;;;;;;12.28;100.00;100278.41;5071114;28;20484;-78
2020/12/23 00:29:21;;;;;;;4.63;2.60;;;;;;;12.26;100.00;100269.72;5048600;28;20135;-78
2020/12/23 00:31:51;;;;;;;3.67;2.75;;;;;;;12.32;100.00;100271.16;5066245;28;20075;-78
2020/12/23 00:34:18;;;;;;;2.35;2.00;;;;;;;12.31;100.00;100280.91;5064599;28;20047;-80
2020/12/23 00:36:57;;;;;;;4.45;2.28;;;;;;;12.29;100.00;100267.72;5070508;28;20048;-76
2020/12/23 00:39:23;;;;;;;2.60;2.40;;;;;;;12.32;100.00;100279.97;5077941;28;20135;-79
2020/12/23 00:41:50;;;;;;;4.25;2.42;;;;;;;12.34;100.00;100272.78;5072517;28;20429;-79
2020/12/23 00:44:17;;;;;;;2.88;2.53;;;;;;;12.33;100.00;100270.22;5074718;28;20048;-79
2020/12/23 00:46:44;;;;;;;2.60;2.40;;;;;;;12.36;100.00;100270.91;5076936;28;20073;-77
2020/12/23 00:49:11;;;;;;;3.60;2.15;;;;;;;12.36;100.00;100259.41;5069166;28;20055;-78
2020/12/23 00:51:38;;;;;;;2.55;2.33;;;;;;;12.38;100.00;100254.88;5067264;28;20050;-81
2020/12/23 00:54:05;;;;;;;3.85;2.38;;;;;;;12.39;100.00;100248.63;5062714;28;20134;-77
2020/12/23 00:56:31;;;;;;;2.92;2.20;;;;;;;12.45;100.00;100274.81;5063521;28;20055;-83
2020/12/23 00:58:58;;;;;;;5.63;2.40;;;;;;;12.53;100.00;100368.22;5061432;28;20048;-83
2020/12/23 01:01:24;;;;;;;6.78;2.63;;;;;;;12.53;100.00;100344.31;5068617;28;20052;-80
2020/12/23 01:03:51;;;;;;;4.43;2.60;;;;;;;12.44;100.00;100334.19;5072608;28;20752;-79
2020/12/23 01:06:18;;;;;;;3.15;2.40;;;;;;;12.44;100.00;100331.53;5074263;28;20092;-79
2020/12/23 01:08:44;;;;;;;2.90;1.90;;;;;;;12.39;100.00;100339.78;5067243;28;20051;-80
2020/12/23 01:11:11;;;;;;;2.75;1.67;;;;;;;12.33;100.00;100320.66;5071638;28;20377;-81
2020/12/23 01:13:39;;;;;;;1.95;1.40;;;;;;;12.28;100.00;100316.44;5064710;28;20044;-82
2020/12/23 01:16:06;;;;;;;4.03;1.50;;;;;;;12.27;100.00;100328.03;5068154;28;20136;-79
2020/12/23 01:18:33;;;;;;;1.98;1.38;;;;;;;12.20;100.00;100324.00;5064116;28;20385;-78
2020/12/23 01:21:00;;;;;;;1.92;1.45;;;;;;;12.19;100.00;100340.84;5066796;28;20047;-80
2020/12/23 01:23:27;;;;;;;1.80;1.40;;;;;;;12.14;100.00;100324.31;5074193;28;20053;-81
2020/12/23 01:25:55;;;;;;;3.42;1.60;;;;;;;12.12;100.00;100326.19;5068959;28;20122;-81
2020/12/23 01:28:21;;;;;;;2.92;1.20;;;;;;;12.08;100.00;100331.78;5073802;28;20080;-80
2020/12/23 01:30:48;;;;;;;1.33;1.17;;;;;;;12.08;100.00;100345.03;5068645;28;20064;-78
2020/12/23 01:33:15;;;;;;;2.47;1.10;;;;;;;12.01;100.00;100336.53;5071657;28;20084;-82
2020/12/23 01:35:43;;;;;;;3.33;1.30;;;;;;;11.94;100.00;100330.72;5076737;28;20055;-79
2020/12/23 01:38:10;;;;;;;1.80;1.45;;;;;;;12.01;100.00;100344.50;5080832;28;20837;-81
2020/12/23 01:40:36;;;;;;;3.70;1.48;;;;;;;11.96;100.00;100335.94;5075921;28;20070;-82
2020/12/23 01:43:07;;;;;;;2.38;1.83;;;;;;;11.94;100.00;100345.78;5075649;28;20044;-77
2020/12/23 01:45:35;;;;;;;2.63;1.60;;;;;;;11.93;100.00;100346.72;5068049;28;20139;-80
2020/12/23 01:48:12;;;;;;;3.22;1.77;;;;;;;11.93;100.00;100357.34;5066034;28;20048;-79
2020/12/23 01:50:39;;;;;;;2.08;1.88;;;;;;;11.91;100.00;100353.91;5069763;28;20144;-77
2020/12/23 01:53:07;;;;;;;2.92;1.80;;;;;;;11.91;100.00;100357.41;5075355;28;20049;-79
2020/12/23 01:55:33;;;;;;;2.13;1.70;;;;;;;11.90;100.00;100358.34;5070598;28;20052;-78
2020/12/23 01:58:00;;;;;;;2.22;1.63;;;;;;;11.85;100.00;100357.72;5072139;28;20112;-80
2020/12/23 02:00:26;;;;;;;2.25;1.40;;;;;;;11.87;100.00;100358.50;5068540;28;20053;-81
2020/12/23 02:02:58;;;;;;;1.83;1.25;;;;;;;11.82;100.00;100349.06;5071034;28;20405;-78
2020/12/23 02:05:25;;;;;;;2.40;1.67;;;;;;;11.82;100.00;100344.63;5064899;28;20057;-80
2020/12/23 02:07:51;;;;;;;2.38;1.70;;;;;;;11.82;100.00;100341.09;5061517;28;20063;-78
2020/12/23 02:10:18;;;;;;;5.57;2.47;;;;;;;11.81;100.00;100337.59;5064843;28;20072;-78
2020/12/23 02:12:44;;;;;;;7.85;3.58;;;;;;;11.86;100.00;100334.72;5057433;28;20056;-78
2020/12/23 02:15:13;;;;;;;4.82;3.08;;;;;;;11.87;100.00;100326.66;5058146;28;20598;-79
2020/12/23 02:17:41;;;;;;;5.30;3.20;;;;;;;11.91;100.00;100338.84;5065105;28;20154;-81
2020/12/23 02:20:12;;;;;;;3.85;3.40;;;;;;;11.94;100.00;100343.13;5061133;28;20051;-78
2020/12/23 02:22:39;;;;;;;4.15;3.38;;;;;;;12.02;100.00;100343.56;5057886;28;20045;-78
2020/12/23 02:25:06;;;;;;;4.22;3.58;;;;;;;12.04;100.00;100352.31;5059444;28;20063;-82
2020/12/23 02:27:33;;;;;;;7.32;3.90;;;;;;;12.04;100.00;100349.66;5058132;28;20126;-79
2020/12/23 02:30:01;;;;;;;4.93;3.80;;;;;;;12.04;100.00;100347.00;5063652;28;20124;-79
2020/12/23 02:32:27;;;;;;;5.78;3.30;;;;;;;11.98;100.00;100335.84;5061694;28;20071;-77
2020/12/23 02:34:54;;;;;;;4.10;3.40;;;;;;;11.98;100.00;100339.34;5057564;28;20052;-78
2020/12/23 02:37:22;;;;;;;4.32;3.58;;;;;;;12.00;100.00;100349.88;5061049;28;20044;-78
2020/12/23 02:39:52;;;;;;;6.38;3.45;;;;;;;11.94;100.00;100348.44;5065742;28;20064;-79
2020/12/23 02:42:22;;;;;;;3.60;3.08;;;;;;;11.94;100.00;100346.66;5072316;28;20053;-76
2020/12/23 02:44:49;;;;;;;3.20;2.90;;;;;;;11.92;100.00;100353.81;5062481;28;20045;-79
2020/12/23 02:47:17;;;;;;;4.15;3.22;;;;;;;11.91;100.00;100356.56;5055344;28;20051;-77
2020/12/23 02:49:44;;;;;;;5.00;2.40;;;;;;;11.88;100.00;100365.53;5039231;28;20122;-80
2020/12/23 02:52:12;;;;;;;3.53;2.42;;;;;;;11.85;100.00;100359.53;5057478;28;20195;-80
2020/12/23 02:54:39;;;;;;;4.03;2.10;;;;;;;11.82;100.00;100357.88;5063061;28;20052;-79
2020/12/23 02:57:06;;;;;;;3.67;2.60;;;;;;;11.83;100.00;100366.69;5066967;28;20460;-80
2020/12/23 02:59:33;;;;;;;3.05;2.20;;;;;;;11.81;100.00;100358.81;5060881;28;20183;-79
2020/12/23 03:02:00;;;;;;;3.67;2.17;;;;;;;11.84;100.00;100361.31;5049346;28;20053;-84
2020/12/23 03:04:26;;;;;;;2.10;1.83;;;;;;;11.83;100.00;100358.75;5058792;28;20550;-79
2020/12/23 03:06:54;;;;;;;4.45;2.05;;;;;;;11.82;100.00;100351.72;5062107;28;20055;-81
2020/12/23 03:09:21;;;;;;;4.68;2.08;;;;;;;11.83;100.00;100348.13;5080517;28;20124;-80
2020/12/23 03:11:47;;;;;;;2.25;2.10;;;;;;;11.83;100.00;100342.81;5083649;28;20056;-81
2020/12/23 03:14:15;;;;;;;2.47;2.13;;;;;;;11.80;100.00;100327.94;5086106;28;20096;-82
2020/12/23 03:16:41;;;;;;;3.25;2.30;;;;;;;11.81;100.00;100323.47;5093093;28;20182;-80
2020/12/23 03:19:07;;;;;;;2.63;2.40;;;;;;;11.82;100.00;100319.88;5071432;28;20389;-79
2020/12/23 03:21:34;;;;;;;2.60;2.30;;;;;;;11.79;100.00;100312.13;5065568;28;20056;-78
2020/12/23 03:24:01;;;;;;;3.25;2.45;;;;;;;11.83;100.00;100318.94;5065817;28;20028;-80
2020/12/23 03:26:27;;;;;;;3.80;2.45;;;;;;;11.84;100.00;100310.06;5086271;28;20052;-80
2020/12/23 03:28:54;;;;;;;4.53;2.53;;;;;;;11.82;100.00;100310.13;5086695;28;20052;-80
2020/12/23 03:31:21;;;;;;;2.67;2.42;;;;;;;11.82;100.00;100311.91;5062358;28;20147;-80
2020/12/23 03:33:48;;;;;;;3.88;2.50;;;;;;;11.82;100.00;100320.75;5070509;28;20063;-79
2020/12/23 03:36:15;;;;;;;2.45;2.10;;;;;;;11.82;100.00;100327.84;5064008;28;20049;-81
2020/12/23 03:38:41;;;;;;;3.10;1.70;;;;;;;11.82;100.00;100322.53;5068125;28;20132;-78
2020/12/23 03:41:08;;;;;;;1.67;1.50;;;;;;;11.83;100.00;100322.44;5061767;28;20037;-76
2020/12/23 03:43:34;;;;;;;2.47;1.98;;;;;;;11.85;100.00;100327.69;5057167;28;20141;-79
2020/12/23 03:46:01;;;;;;;2.25;1.95;;;;;;;11.86;100.00;100330.25;5061171;28;20063;-79
2020/12/23 03:48:27;;;;;;;3.63;2.17;;;;;;;11.86;100.00;100335.56;5059585;28;20462;-81
2020/12/23 03:50:54;;;;;;;3.67;2.25;;;;;;;11.88;100.00;100338.13;5068407;28;20067;-78
2020/12/23 03:53:21;;;;;;;2.53;2.33;;;;;;;11.87;100.00;100333.78;5061626;28;20049;-80
2020/12/23 03:55:49;;;;;;;4.50;2.80;;;;;;;11.87;100.00;100331.97;5063121;28;20139;-77
2020/12/23 03:58:16;;;;;;;4.47;2.67;;;;;;;11.84;100.00;100326.81;5068253;28;20055;-76
2020/12/23 04:00:43;;;;;;;3.78;2.85;;;;;;;11.85;100.00;100333.84;5060046;28;20045;-80
2020/12/23 04:03:09;;;;;;;4.88;3.05;;;;;;;11.83;100.00;100340.16;5069095;28;20103;-78
2020/12/23 04:05:38;;;;;;;3.40;2.58;;;;;;;11.83;100.00;100334.88;5066030;28;20056;-80
2020/12/23 04:08:05;;;;;;;5.32;2.97;;;;;;;11.84;100.00;100339.22;5068003;28;20048;-79
2020/12/23 04:10:32;;;;;;;16.73;3.33;;;;;;;11.84;100.00;100325.97;5054162;28;20131;-80
2020/12/23 04:12:59;;;;;;;3.88;2.92;;;;;;;11.83;100.00;100329.56;5061733;28;20060;-80
2020/12/23 04:15:26;;;;;;;4.90;3.13;;;;;;;11.82;100.00;100320.75;5060924;28;20132;-80
2020/12/23 04:17:54;;;;;;;6.47;2.95;;;;;;;11.81;100.00;100321.69;5063294;28;20565;-78
2020/12/23 04:20:21;;;;;;;4.13;3.20;;;;;;;11.82;100.00;100317.22;5062891;28;20048;-80
2020/12/23 04:22:48;;;;;;;6.30;3.35;;;;;;;11.83;100.00;100316.28;5068659;28;20044;-79
2020/12/23 04:25:14;;;;;;;4.07;3.47;;;;;;;11.81;100.00;100310.22;5055322;28;20052;-80
2020/12/23 04:27:41;;;;;;;4.82;3.30;;;;;;;11.79;100.00;100307.66;5062679;28;20113;-80
2020/12/23 04:30:08;;;;;;;3.92;3.03;;;;;;;11.79;100.00;100306.81;5056124;28;20052;-78
2020/12/23 04:32:35;;;;;;;4.38;2.88;;;;;;;11.79;100.00;100312.13;5058399;28;20219;-78
2020/12/23 04:35:03;;;;;;;3.65;2.35;;;;;;;11.79;100.00;100318.28;5068621;28;20056;-80
2020/12/23 04:37:32;;;;;;;3.70;2.33;;;;;;;11.79;100.00;100322.72;5063674;28;20103;-80
2020/12/23 04:40:00;;;;;;;2.40;2.00;;;;;;;11.73;100.00;100307.94;5074165;28;20128;-79
2020/12/23 04:42:27;;;;;;;3.00;1.88;;;;;;;11.71;100.00;100308.97;5061297;28;20053;-80
2020/12/23 04:44:54;;;;;;;3.30;2.10;;;;;;;11.66;100.00;100301.22;5072986;28;20112;-83
2020/12/23 04:47:26;;;;;;;2.30;1.90;;;;;;;11.66;100.00;100303.03;5079492;28;20143;-79
2020/12/23 04:49:55;;;;;;;3.03;1.83;;;;;;;11.60;100.00;100291.81;5072189;28;20039;-77
2020/12/23 04:52:35;;;;;;;2.20;1.45;;;;;;;11.56;100.00;100290.25;5073573;28;20099;-78
2020/12/23 04:55:10;;;;;;;2.63;1.52;;;;;;;11.56;100.00;100300.00;5069087;28;20437;-79
2020/12/23 04:57:39;;;;;;;1.88;1.30;;;;;;;11.59;100.00;100305.16;5062413;28;20059;-79
2020/12/23 05:00:08;;;;;;;2.10;1.15;;;;;;;11.53;100.00;100290.41;5069254;28;20059;-83
2020/12/23 05:02:35;;;;;;;1.30;1.20;;;;;;;11.52;100.00;100296.66;5063817;28;20097;-77
2020/12/23 05:05:16;;;;;;;1.33;1.23;;;;;;;11.53;100.00;100290.41;5059004;28;20052;-78
2020/12/23 05:07:48;;;;;;;2.70;1.30;;;;;;;11.49;100.00;100288.84;5058248;28;20049;-78
2020/12/23 05:10:14;;;;;;;4.00;1.40;;;;;;;11.48;100.00;100287.19;5054158;28;20816;-76
2020/12/23 05:12:41;;;;;;;2.25;1.00;;;;;;;11.47;100.00;100280.16;5059753;28;20063;-79
2020/12/23 05:15:08;;;;;;;2.65;1.20;;;;;;;11.46;100.00;100282.88;5061364;28;20123;-77
2020/12/23 05:17:35;;;;;;;1.25;0.95;;;;;;;11.42;100.00;100290.13;5055186;28;20854;-80
2020/12/23 05:20:03;;;;;;;3.42;1.58;;;;;;;11.42;100.00;100284.84;5064658;28;20715;-76
2020/12/23 05:22:30;;;;;;;1.13;1.00;;;;;;;11.40;100.00;100294.66;5058954;28;20392;-77
2020/12/23 05:24:58;;;;;;;10.60;6.72;;;;;;;11.40;100.00;100301.75;5056926;28;20044;-81
2020/12/23 05:27:24;;;;;;;2.63;1.60;;;;;;;11.44;100.00;100312.13;5063130;28;20044;-77
2020/12/23 05:29:51;;;;;;;2.83;1.00;;;;;;;11.46;100.00;100304.09;5057135;28;20559;-79
2020/12/23 05:32:17;;;;;;;2.33;1.10;;;;;;;11.38;100.00;100290.38;5058601;28;20157;-80
2020/12/23 05:34:48;;;;;;;3.15;1.33;;;;;;;11.38;100.00;100296.53;5060556;28;20080;-78
2020/12/23 05:37:20;;;;;;;1.90;0.90;;;;;;;11.40;100.00;100305.25;5063018;28;20050;-83
2020/12/23 05:39:47;;;;;;;3.35;1.10;;;;;;;11.37;100.00;100296.59;5068773;28;20052;-83
2020/12/23 05:42:15;;;;;;;1.92;1.10;;;;;;;11.32;100.00;100296.00;5074421;28;20041;-79
2020/12/23 05:44:49;;;;;;;2.90;1.10;;;;;;;11.30;100.00;100293.44;5084246;28;20048;-81
2020/12/23 05:47:26;;;;;;;4.93;1.52;;;;;;;11.30;100.00;100298.72;5082324;28;20075;-83
2020/12/23 05:49:54;;;;;;;1.75;1.23;;;;;;;11.31;100.00;100300.44;5075007;28;20045;-77
2020/12/23 05:52:22;;;;;;;3.83;1.30;;;;;;;11.31;100.00;100289.84;5051835;28;20125;-78
2020/12/23 05:54:52;;;;;;;2.58;1.25;;;;;;;11.32;100.00;100280.97;5059737;28;20036;-77
2020/12/23 05:57:19;;;;;;;2.17;1.00;;;;;;;11.33;100.00;100282.66;5062740;28;20567;-78
2020/12/23 05:59:46;;;;;;;3.20;1.20;;;;;;;11.33;100.00;100282.66;5058907;28;20059;-80
2020/12/23 06:02:13;;;;;;;2.65;1.20;;;;;;;11.31;100.00;100273.09;5062673;28;20788;-80
2020/12/23 06:04:44;;;;;;;3.17;1.30;;;;;;;11.28;100.00;100260.84;5062994;28;20045;-81
2020/12/23 06:07:12;;;;;;;4.60;1.20;;;;;;;11.25;100.00;100259.19;5052706;28;20547;-79
2020/12/23 06:09:48;;;;;;;2.30;1.20;;;;;;;11.23;100.00;100266.38;5060239;28;20110;-78
2020/12/23 06:12:20;;;;;;;2.90;1.42;;;;;;;11.25;100.00;100272.44;5060697;28;20403;-78
2020/12/23 06:14:55;;;;;;;3.65;1.48;;;;;;;11.28;100.00;100276.75;5061111;28;20048;-78
2020/12/23 06:17:24;;;;;;;1.90;1.35;;;;;;;11.30;100.00;100266.91;5067132;28;20057;-78
2020/12/23 06:19:54;;;;;;;1.88;1.50;;;;;;;11.31;100.00;100267.78;5061242;28;20171;-78
2020/12/23 06:22:24;;;;;;;2.97;1.30;;;;;;;11.27;100.00;100261.78;5065475;28;20052;-80
2020/12/23 06:24:51;;;;;;;3.67;1.70;;;;;;;11.25;100.00;100261.00;5062632;28;20131;-79
2020/12/23 06:27:17;;;;;;;2.35;1.50;;;;;;;11.29;100.00;100261.69;5060600;28;20048;-78
2020/12/23 06:29:45;;;;;;;2.75;1.30;;;;;;;11.23;100.00;100252.25;5064275;28;20051;-78
2020/12/23 06:32:19;;;;;;;1.42;1.25;;;;;;;11.25;100.00;100264.50;5064571;28;20036;-78
2020/12/23 06:34:57;;;;;;;1.48;1.38;;;;;;;11.27;100.00;100266.22;5072317;28;20048;-81
2020/12/23 06:37:32;;;;;;;3.10;1.60;;;;;;;11.27;100.00;100268.88;5068506;28;20067;-79
2020/12/23 06:40:07;;;;;;;2.38;1.65;;;;;;;11.29;100.00;100275.81;5068627;28;20075;-78
2020/12/23 06:42:35;;;;;;;1.38;1.25;;;;;;;11.29;100.00;100269.66;5081506;28;20049;-82
2020/12/23 06:45:06;;;;;;;1.58;1.10;;;;;;;11.31;100.00;100263.34;5081455;28;20099;-79
2020/12/23 06:47:35;;;;;;;4.00;1.40;;;;;;;11.35;100.00;100271.97;5069898;28;20140;-77
2020/12/23 06:50:28;;;;;;;2.28;1.60;;;;;;;11.37;100.00;100259.47;5070607;28;20067;-79
2020/12/23 06:52:54;;;;;;;3.58;1.80;;;;;;;11.36;100.00;100249.81;5058735;28;20053;-80
2020/12/23 06:55:45;;;;;;;2.80;1.70;;;;;;;11.38;100.00;100251.47;5064546;28;20059;-80
2020/12/23 06:58:41;;;;;;;3.50;1.77;;;;;;;11.37;100.00;100248.88;5066757;28;20048;-78
2020/12/23 07:01:16;;;;;;;4.97;1.90;;;;;;;11.38;100.00;100246.16;5067812;28;20064;-81
2020/12/23 07:03:43;;;;;;;5.78;2.67;;;;;;;11.35;100.00;100233.06;5075367;28;20036;-78
2020/12/23 07:06:33;;;;;;;3.50;2.47;;;;;;;11.34;100.00;100241.94;5059706;28;20109;-80
2020/12/23 07:09:02;;;;;;;4.32;2.13;;;;;;;11.32;100.00;100230.59;5063636;28;20032;-79
2020/12/23 07:11:33;;;;;;;3.35;2.22;;;;;;;11.36;100.00;100229.47;5068866;28;20048;-80
2020/12/23 07:13:59;;;;;;;3.33;2.20;;;;;;;11.37;100.00;100238.28;5066027;28;20053;-80
2020/12/23 07:16:26;;;;;;;4.82;2.47;;;;;;;11.38;100.00;100232.91;5068749;28;20059;-79
2020/12/23 07:18:53;;;;;;;4.70;2.85;;;;;;;11.42;100.00;100229.16;5064006;28;20131;-78
2020/12/23 07:21:25;;;;;;;6.15;4.15;;;;;;;11.46;100.00;100222.75;5064546;28;20052;-78
2020/12/23 07:23:56;;;;;;;7.20;4.03;;;;;;;11.48;100.00;100228.84;5060423;28;20068;-79
2020/12/23 07:26:24;;;;;;;4.32;3.45;;;;;;;11.52;100.00;100225.06;5068615;28;20041;-78
2020/12/23 07:28:51;;;;;;;9.05;4.40;;;;;;;11.53;100.00;100233.88;5070716;28;20055;-79
2020/12/23 07:31:18;;;;;;;9.23;4.90;;;;;;;11.54;100.00;100236.44;5063797;28;20091;-79
2020/12/23 07:33:44;;;;;;;9.02;5.88;;;;;;;11.58;100.00;100238.00;5063749;28;20727;-79
2020/12/23 07:36:14;;;;;;;7.72;5.32;;;;;;;11.57;100.00;100238.09;5063683;28;20052;-83
2020/12/23 07:38:41;;;;;;;9.13;6.20;;;;;;;11.59;100.00;100229.13;5064995;28;20036;-79
2020/12/23 07:41:11;;;;;;;9.18;6.00;;;;;;;11.65;100.00;100227.09;5061127;28;20113;-79
2020/12/23 07:43:37;;;;;;;9.65;6.72;;;;;;;11.64;100.00;100228.00;5071310;28;20075;-79
2020/12/23 07:46:04;;;;;;;9.77;6.25;;;;;;;11.64;100.00;100235.97;5070637;28;20028;-78
2020/12/23 07:48:31;;;;;;;12.27;6.90;;;;;;;11.67;100.00;100239.28;5081637;28;20108;-81
2020/12/23 07:50:58;;;;;;;11.85;7.30;;;;;;;11.65;100.00;100230.56;5069187;28;20041;-81
2020/12/23 07:53:29;;;;;;;13.57;7.63;;;;;;;11.70;100.00;100227.66;5074325;28;20066;-80
2020/12/23 07:55:59;;;;;;;11.80;7.28;;;;;;;11.71;100.00;100221.44;5071941;28;20056;-82
2020/12/23 07:58:26;;;;;;;11.68;6.90;;;;;;;11.68;100.00;100227.75;5072997;28;20067;-80
2020/12/23 08:00:52;;;;;;;8.68;5.97;;;;;;;11.64;100.00;100220.06;5070751;28;20056;-79
2020/12/23 08:03:29;;;;;;;9.15;5.85;;;;;;;11.62;100.00;100213.97;5052592;28;20143;-78
2020/12/23 08:06:06;;;;;;;9.10;6.90;;;;;;;11.59;100.00;100218.50;5066540;28;20132;-82
2020/12/23 08:08:36;;;;;;;9.88;6.88;;;;;;;11.60;100.00;100217.56;5066379;28;20117;-82
2020/12/23 08:11:13;;;;;;;11.55;7.80;;;;;;;11.65;100.00;100227.09;5075509;28;20123;-79
2020/12/23 08:13:42;;;;;;;14.45;8.02;;;;;;;11.66;100.00;100218.16;5091280;28;20060;-82
2020/12/23 08:16:11;;;;;;;16.38;9.45;;;;;;;11.74;100.00;100210.66;5078245;28;20040;-79
2020/12/23 08:18:39;;;;;;;16.25;9.77;;;;;;;11.81;100.00;100204.94;5083920;28;20025;-81
2020/12/23 08:21:14;;;;;;;16.50;9.63;;;;;;;11.68;100.00;100192.41;5075379;28;20120;-79
2020/12/23 08:23:42;;;;;;;16.58;9.65;;;;;;;11.83;100.00;100223.44;5079209;28;20044;-79
2020/12/23 08:26:10;;;;;;;15.90;9.50;;;;;;;11.85;100.00;100210.94;5071139;28;20104;-79
2020/12/23 08:28:39;;;;;;;15.45;9.20;;;;;;;11.88;100.00;100205.47;5067742;28;20055;-80
2020/12/23 08:31:10;;;;;;;14.80;9.02;;;;;;;11.90;100.00;100219.50;5069324;28;20088;-81
2020/12/23 08:33:38;;;;;;;15.93;9.60;;;;;;;11.90;100.00;100211.56;5057176;28;20075;-80
2020/12/23 08:36:05;;;;;;;14.15;9.57;;;;;;;11.96;100.00;100219.19;5072833;28;20047;-80
2020/12/23 08:38:41;;;;;;;12.40;8.68;;;;;;;12.01;100.00;100219.78;5059070;28;20071;-81
2020/12/23 08:41:17;;;;;;;12.63;8.48;;;;;;;12.03;100.00;100222.34;5066651;28;20040;-83
2020/12/23 08:43:48;;;;;;;11.57;8.52;;;;;;;12.01;100.00;100217.13;5073314;28;20040;-80
2020/12/23 08:46:22;;;;;;;13.63;8.77;;;;;;;12.03;100.00;100214.38;5067941;28;20079;-80
2020/12/23 08:48:50;;;;;;;13.95;8.75;;;;;;;12.03;100.00;100209.94;5068586;28;20041;-82
2020/12/23 08:51:23;;;;;;;15.95;9.57;;;;;;;12.05;100.00;100207.19;5075402;28;20051;-79
2020/12/23 08:53:54;;;;;;;14.32;9.15;;;;;;;12.07;100.00;100207.97;5055972;28;20068;-80
2020/12/23 08:56:31;;;;;;;12.05;7.85;;;;;;;12.08;100.00;100196.41;5068103;28;20064;-81
2020/12/23 08:59:06;;;;;;;12.23;7.60;;;;;;;12.07;100.00;100192.91;5062591;28;20497;-83
2020/12/23 09:01:34;;;;;;;12.45;7.07;;;;;;;12.09;100.00;100198.97;5068390;28;20112;-79
2020/12/23 09:04:10;;;;;;;10.70;6.70;;;;;;;12.06;100.00;100196.50;5067947;28;20059;-79
2020/12/23 09:06:43;;;;;;;9.57;6.70;;;;;;;12.07;100.00;100184.94;5078750;28;20056;-80
2020/12/23 09:09:30;;;;;;;11.38;7.15;;;;;;;12.04;100.00;100179.78;5077889;28;20053;-79
2020/12/23 09:11:58;;;;;;;8.95;6.30;;;;;;;12.06;100.00;100192.97;5070043;28;21141;-79
2020/12/23 09:14:40;;;;;;;10.25;6.72;;;;;;;12.05;100.00;100192.13;5072865;28;20049;-79
2020/12/23 09:17:13;;;;;;;9.55;6.38;;;;;;;12.08;100.00;100194.63;5071213;28;20104;-79
2020/12/23 09:19:51;;;;;;;9.43;6.15;;;;;;;12.04;100.00;100193.06;5063793;28;20060;-80
2020/12/23 09:22:46;;;;;;;9.27;6.20;;;;;;;12.09;100.00;100203.44;5068038;28;20045;-80
2020/12/23 09:25:19;;;;;;;7.50;5.80;;;;;;;12.12;100.00;100203.25;5071831;28;20080;-78
2020/12/23 09:27:56;;;;;;;7.38;5.55;;;;;;;12.14;100.00;100198.69;5073487;28;20140;-79
2020/12/23 09:30:39;;;;;;;7.95;5.32;;;;;;;12.16;100.00;100205.63;5071423;28;20044;-80
2020/12/23 09:33:15;;;;;;;7.85;5.72;;;;;;;12.16;100.00;100200.34;5064816;28;20093;-79
2020/12/23 09:35:44;;;;;;;8.32;5.57;;;;;;;12.19;100.00;100209.91;5063336;28;20075;-83
2020/12/23 09:38:19;;;;;;;7.22;5.82;;;;;;;12.16;100.00;100208.28;5067157;28;20045;-82
2020/12/23 09:40:49;;;;;;;9.13;5.60;;;;;;;12.14;100.00;100206.66;5081007;28;20050;-82
2020/12/23 09:43:21;;;;;;;9.98;6.18;;;;;;;12.14;100.00;100194.25;5082169;28;20063;-80
2020/12/23 09:45:52;;;;;;;10.35;6.00;;;;;;;12.18;100.00;100197.59;5072231;28;20112;-81
2020/12/23 09:48:23;;;;;;;10.60;6.25;;;;;;;12.19;100.00;100194.84;5056092;28;20124;-79
2020/12/23 09:50:55;;;;;;;10.32;6.50;;;;;;;12.15;100.00;100180.03;5056945;28;20477;-78
2020/12/23 09:53:27;;;;;;;8.70;5.90;;;;;;;12.21;100.00;100182.34;5078356;28;20048;-79
2020/12/23 09:55:55;;;;;;;7.95;6.20;;;;;;;12.21;100.00;100179.69;5080983;28;20040;-82
2020/12/23 09:58:22;;;;;;;9.02;6.15;;;;;;;12.21;100.00;100169.06;5090710;28;20109;-82
2020/12/23 10:00:51;;;;;;;9.63;5.93;;;;;;;12.23;100.00;100161.03;5063345;28;20051;-79
2020/12/23 10:03:17;;;;;;;8.07;5.60;;;;;;;12.26;100.00;100155.56;5054857;28;20537;-79
2020/12/23 10:05:44;;;;;;;7.53;5.38;;;;;;;12.24;100.00;100149.47;5072865;28;20075;-82
2020/12/23 10:08:11;;;;;;;7.65;5.40;;;;;;;12.23;100.00;100153.94;5074407;28;20041;-79
2020/12/23 10:10:39;;;;;;;7.35;5.22;;;;;;;12.23;100.00;100155.72;5081502;28;20032;-80
2020/12/23 10:13:06;;;;;;;6.18;5.18;;;;;;;12.23;100.00;100147.75;5087156;28;20067;-77
2020/12/23 10:15:32;;;;;;;8.77;5.20;;;;;;;12.18;100.00;100126.78;5079206;28;20059;-80
2020/12/23 10:17:59;;;;;;;10.95;5.30;;;;;;;12.19;100.00;100135.59;5063673;28;20060;-79
2020/12/23 10:20:26;;;;;;;5.70;4.43;;;;;;;12.16;100.00;100131.31;5065990;28;20080;-80
2020/12/23 10:22:53;;;;;;;6.10;4.50;;;;;;;12.21;100.00;100133.72;5063257;28;20055;-77
2020/12/23 10:25:19;;;;;;;6.50;4.47;;;;;;;12.22;100.00;100130.97;5062920;28;20058;-77
2020/12/23 10:27:45;;;;;;;6.93;4.65;;;;;;;12.21;100.00;100116.00;5059772;28;20060;-79
2020/12/23 10:30:12;;;;;;;7.38;4.60;;;;;;;12.25;100.00;100119.31;5062768;28;20087;-79
2020/12/23 10:32:39;;;;;;;6.32;4.63;;;;;;;12.25;100.00;100106.06;5062314;28;20057;-75
2020/12/23 10:35:07;;;;;;;5.70;3.88;;;;;;;12.24;100.00;100104.34;5065385;28;20131;-76
2020/12/23 10:37:34;;;;;;;5.18;3.40;;;;;;;12.20;100.00;100098.34;5067613;28;20066;-79
2020/12/23 10:40:02;;;;;;;3.95;3.55;;;;;;;12.25;100.00;100098.09;5060394;28;20048;-79
2020/12/23 10:42:29;;;;;;;5.47;3.50;;;;;;;12.26;100.00;100090.03;5064537;28;20468;-78
2020/12/23 10:44:56;;;;;;;5.07;3.78;;;;;;;12.26;100.00;100092.69;5057882;28;20056;-78
2020/12/23 10:47:32;;;;;;;5.50;4.30;;;;;;;12.28;100.00;100090.78;5060089;28;20059;-78
2020/12/23 10:49:59;;;;;;;4.97;4.43;;;;;;;12.30;100.00;100078.25;5054652;28;20048;-82
2020/12/23 10:52:27;;;;;;;7.63;5.32;;;;;;;12.32;100.00;100079.97;5080281;28;20025;-81
2020/12/23 10:54:56;;;;;;;6.40;5.50;;;;;;;12.34;100.00;100075.44;5073617;28;20118;-79
2020/12/23 10:57:23;;;;;;;6.97;6.18;;;;;;;12.34;100.00;100065.66;5065875;28;20116;-81
2020/12/23 10:59:50;;;;;;;9.27;6.53;;;;;;;12.29;100.00;100057.13;5069979;28;20261;-79
2020/12/23 11:02:16;;;;;;;8.55;6.18;;;;;;;12.41;100.00;100064.38;5081468;28;20072;-81
2020/12/23 11:04:45;;;;;;;8.48;7.15;;;;;;;12.45;100.00;100052.59;5068622;28;20057;-80
2020/12/23 11:07:13;;;;;;;10.48;7.78;;;;;;;12.47;100.00;100045.41;5066914;28;20045;-78
2020/12/23 11:09:43;;;;;;;9.40;8.00;;;;;;;12.49;100.00;100037.34;5062439;28;20160;-77
2020/12/23 11:12:10;;;;;;;12.63;9.00;;;;;;;12.46;100.00;100022.44;5061259;28;20685;-79
2020/12/23 11:14:36;;;;;;;8.15;7.35;;;;;;;12.47;100.00;100026.81;5063179;28;20132;-78
2020/12/23 11:17:03;;;;;;;11.25;8.35;;;;;;;12.48;100.00;100043.59;5063810;28;20050;-76
2020/12/23 11:19:29;;;;;;;9.48;7.28;;;;;;;12.47;100.00;100036.56;5072385;28;20143;-77
2020/12/23 11:21:56;;;;;;;9.70;6.85;;;;;;;12.42;100.00;100020.94;5065800;28;20513;-77
2020/12/23 11:24:22;;;;;;;10.77;7.57;;;;;;;12.38;100.00;100018.56;5065210;28;20072;-77
2020/12/23 11:26:49;;;;;;;12.27;8.82;;;;;;;12.36;100.00;100023.09;5063331;28;20052;-80