Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:01:48;;;;;;;1.45;1.35;;;11.60;99.90;;;;;;5042897;28;20272;-76
2023/10/28 00:04:15;;;;;;;1.67;1.58;;;11.50;99.90;;;;;;5040850;28;21084;-77
2023/10/28 00:06:43;;;;;;;1.33;1.33;;;11.40;99.90;;;;;;5037498;28;20248;-77
2023/10/28 00:09:10;;;;;;;1.42;1.33;;;11.40;99.90;;;;;;5043264;28;20661;-76
2023/10/28 00:11:37;;;;;;;1.52;1.42;;;11.30;99.90;;;;;;5041280;28;20215;-77
2023/10/28 00:14:05;;;;;;;1.33;1.33;;;11.30;99.90;;;;;;5042517;28;20787;-77
2023/10/28 00:16:32;;;;;;;1.30;1.30;;;11.20;99.90;;;;;;5040658;28;20272;-76
2023/10/28 00:18:59;;;;;;;1.50;1.40;;;11.20;99.90;;;;;;5041886;28;20211;-77
2023/10/28 00:21:26;;;;;;;1.60;1.50;;;11.20;99.90;;;;;;5040529;28;20782;-78
2023/10/28 00:23:56;;;;;;;1.50;1.40;;;11.10;99.90;;;;;;5041234;28;20280;-77
2023/10/28 00:26:23;;;;;;;1.60;1.50;;;11.10;99.90;;;;;;5042227;28;20198;-78
2023/10/28 00:28:50;;;;;;;1.35;1.30;;;11.10;99.90;;;;;;5041234;28;20203;-77
2023/10/28 00:31:19;;;;;;;2.00;1.50;;;11.10;99.90;;;;;;5043167;28;20713;-76
2023/10/28 00:33:46;;;;;;;1.50;1.40;;;11.10;99.90;;;;;;5042347;28;20269;-77
2023/10/28 00:36:13;;;;;;;1.70;1.60;;;11.10;99.90;;;;;;5042955;28;20203;-77
2023/10/28 00:38:40;;;;;;;1.60;1.50;;;11.10;99.90;;;;;;5041308;28;20203;-77
2023/10/28 00:41:09;;;;;;;1.30;1.20;;;11.10;99.90;;;;;;5043738;28;20219;-75
2023/10/28 00:43:36;;;;;;;1.55;1.45;;;11.10;99.90;;;;;;5043296;28;20281;-76
2023/10/28 00:46:03;;;;;;;1.38;1.30;;;11.10;99.90;;;;;;5040292;28;20203;-76
2023/10/28 00:48:30;;;;;;;1.63;1.52;;;11.00;99.90;;;;;;5041515;28;20602;-76
2023/10/28 00:50:59;;;;;;;1.45;1.35;;;11.00;99.90;;;;;;5041198;28;20729;-77
2023/10/28 00:53:26;;;;;;;1.60;1.50;;;11.00;99.90;;;;;;5041743;28;20233;-77
2023/10/28 00:55:54;;;;;;;1.33;1.33;;;10.90;99.90;;;;;;5041253;28;20265;-77
2023/10/28 00:58:23;;;;;;;1.50;1.50;;;10.90;99.90;;;;;;5040792;28;20631;-77
2023/10/28 01:00:50;;;;;;;2.35;1.45;;;10.80;99.90;;;;;;5041254;28;20314;-76
2023/10/28 01:03:18;;;;;;;1.80;1.55;;;10.70;99.90;;;;;;5040009;28;20228;-77
2023/10/28 01:05:46;;;;;;;1.48;1.48;;;10.70;99.90;;;;;;5036849;28;20922;-77
2023/10/28 01:08:13;;;;;;;1.55;1.45;;;10.70;99.90;;;;;;5043940;28;20869;-77
2023/10/28 01:10:40;;;;;;;1.40;1.40;;;10.70;99.90;;;;;;5039193;28;20615;-78
2023/10/28 01:13:08;;;;;;;1.50;1.40;;;10.70;99.90;;;;;;5042256;28;20214;-77
2023/10/28 01:15:36;;;;;;;1.30;1.30;;;10.60;99.90;;;;;;5041008;28;20290;-77
2023/10/28 01:18:04;;;;;;;1.60;1.50;;;10.60;99.90;;;;;;5041707;28;20282;-77
2023/10/28 01:20:31;;;;;;;1.60;1.50;;;10.60;99.90;;;;;;5040819;28;20219;-77
2023/10/28 01:22:59;;;;;;;1.60;1.50;;;10.60;99.90;;;;;;5041177;28;20218;-77
2023/10/28 01:25:26;;;;;;;1.30;1.30;;;10.60;99.90;;;;;;5040548;28;20779;-76
2023/10/28 01:27:54;;;;;;;1.60;1.50;;;10.50;99.90;;;;;;5036950;28;20261;-76
2023/10/28 01:30:22;;;;;;;1.42;1.42;;;10.60;99.90;;;;;;5040359;28;20203;-77
2023/10/28 01:32:48;;;;;;;2.85;1.65;;;10.50;99.90;;;;;;5039196;28;20219;-77
2023/10/28 01:35:15;;;;;;;1.70;1.60;;;10.50;99.90;;;;;;5042451;28;20221;-75
2023/10/28 01:37:43;;;;;;;1.55;1.52;;;10.50;99.90;;;;;;5036488;28;20256;-77
2023/10/28 01:40:13;;;;;;;1.80;1.70;;;10.40;99.90;;;;;;5039176;28;20211;-78
2023/10/28 01:42:41;;;;;;;1.15;1.15;;;10.40;99.90;;;;;;5037495;28;20309;-77
2023/10/28 01:45:09;;;;;;;1.27;1.27;;;10.40;99.90;;;;;;5042263;28;20317;-76
2023/10/28 01:47:37;;;;;;;1.65;1.55;;;10.40;99.90;;;;;;5039163;28;20285;-77
2023/10/28 01:50:06;;;;;;;1.52;1.42;;;10.40;99.90;;;;;;5040879;28;20222;-77
2023/10/28 01:52:33;;;;;;;1.50;1.40;;;10.30;99.90;;;;;;5040098;28;20199;-76
2023/10/28 01:55:00;;;;;;;1.38;1.38;;;10.30;99.90;;;;;;5040325;28;20903;-77
2023/10/28 01:57:28;;;;;;;1.30;1.30;;;10.30;99.90;;;;;;5039123;28;20248;-76
2023/10/28 01:59:55;;;;;;;1.50;1.40;;;10.30;99.90;;;;;;5039656;28;20243;-77
2023/10/28 02:02:22;;;;;;;1.50;1.40;;;10.20;99.90;;;;;;5035966;28;20207;-77
2023/10/28 02:04:51;;;;;;;1.33;1.33;;;10.20;99.90;;;;;;5036583;28;20234;-77
2023/10/28 02:07:18;;;;;;;1.30;1.30;;;10.30;99.90;;;;;;5038683;28;20195;-77
2023/10/28 02:09:45;;;;;;;1.25;1.17;;;10.20;99.90;;;;;;5034403;28;20198;-77
2023/10/28 02:12:12;;;;;;;1.50;1.50;;;10.20;99.90;;;;;;5040411;28;20195;-76
2023/10/28 02:14:43;;;;;;;1.65;1.55;;;10.20;99.90;;;;;;5036104;28;20199;-76
2023/10/28 02:17:11;;;;;;;1.20;1.20;;;10.20;99.90;;;;;;5040394;28;20616;-77
2023/10/28 02:19:38;;;;;;;1.83;1.73;;;10.20;99.90;;;;;;5040241;28;20724;-77
2023/10/28 02:22:06;;;;;;;1.88;1.40;;;10.10;99.90;;;;;;5040372;28;20256;-78
2023/10/28 02:24:33;;;;;;;1.40;1.30;;;10.10;99.90;;;;;;5039144;28;20246;-77
2023/10/28 02:27:00;;;;;;;2.15;1.60;;;10.00;99.90;;;;;;5038888;28;20207;-78
2023/10/28 02:29:27;;;;;;;1.50;1.40;;;10.00;99.90;;;;;;5040621;28;20199;-78
2023/10/28 02:31:55;;;;;;;1.40;1.35;;;9.90;99.90;;;;;;5040995;28;20206;-78
2023/10/28 02:34:22;;;;;;;1.20;1.20;;;9.90;99.90;;;;;;5039313;28;20214;-77
2023/10/28 02:36:49;;;;;;;1.20;1.20;;;10.00;99.90;;;;;;5039012;28;20202;-77
2023/10/28 02:39:17;;;;;;;2.20;1.40;;;10.00;99.90;;;;;;5040057;28;20257;-77
2023/10/28 02:41:44;;;;;;;1.48;1.38;;;10.00;99.90;;;;;;5038683;28;20309;-77
2023/10/28 02:44:11;;;;;;;1.20;1.20;;;10.00;99.90;;;;;;5039072;28;20970;-77
2023/10/28 02:46:38;;;;;;;1.48;1.38;;;10.00;99.90;;;;;;5042237;28;20203;-77
2023/10/28 02:49:07;;;;;;;1.27;1.27;;;10.00;99.90;;;;;;5040697;28;20235;-77
2023/10/28 02:51:34;;;;;;;1.33;1.33;;;10.00;99.90;;;;;;5042438;28;20206;-77
2023/10/28 02:54:01;;;;;;;1.50;1.40;;;10.00;99.90;;;;;;5039718;28;20219;-77
2023/10/28 02:56:28;;;;;;;1.50;1.50;;;10.00;99.90;;;;;;5041631;28;20229;-77
2023/10/28 02:58:55;;;;;;;1.58;1.52;;;10.00;99.90;;;;;;5040537;28;21139;-76
2023/10/28 03:01:22;;;;;;;1.20;1.20;;;10.00;99.90;;;;;;5041166;28;20693;-77
2023/10/28 03:03:49;;;;;;;1.48;1.38;;;9.90;99.90;;;;;;5042085;28;20632;-78
2023/10/28 03:06:18;;;;;;;1.45;1.35;;;9.90;99.90;;;;;;5039675;28;20707;-76
2023/10/28 03:08:45;;;;;;;1.20;1.20;;;9.90;99.90;;;;;;5038850;28;20695;-77
2023/10/28 03:11:12;;;;;;;1.20;1.20;;;9.90;99.90;;;;;;5041950;28;20199;-77
2023/10/28 03:13:39;;;;;;;1.52;1.52;;;9.90;99.90;;;;;;5048770;28;20248;-77
2023/10/28 03:16:06;;;;;;;1.50;1.50;;;9.90;99.90;;;;;;5047446;28;20253;-77
2023/10/28 03:18:33;;;;;;;1.67;1.58;;;9.80;99.90;;;;;;5038220;28;20190;-76
2023/10/28 03:21:00;;;;;;;1.45;1.35;;;9.80;99.90;;;;;;5040649;28;20284;-77
2023/10/28 03:23:29;;;;;;;1.40;1.40;;;9.80;99.90;;;;;;5038777;28;20219;-76
2023/10/28 03:25:56;;;;;;;1.42;1.42;;;9.80;99.90;;;;;;5039093;28;20291;-77
2023/10/28 03:28:23;;;;;;;1.40;1.40;;;9.70;99.90;;;;;;5037291;28;20204;-77
2023/10/28 03:30:50;;;;;;;1.50;1.40;;;9.70;99.90;;;;;;5039920;28;20280;-77
2023/10/28 03:33:17;;;;;;;1.73;1.63;;;9.70;99.90;;;;;;5039942;28;20226;-77
2023/10/28 03:35:44;;;;;;;1.75;1.65;;;9.60;99.90;;;;;;5038920;28;20211;-77
2023/10/28 03:38:11;;;;;;;1.42;1.42;;;9.60;99.90;;;;;;5040902;28;20199;-77
2023/10/28 03:40:40;;;;;;;1.42;1.33;;;9.50;99.90;;;;;;5037859;28;20303;-77
2023/10/28 03:43:07;;;;;;;1.40;1.40;;;9.60;99.90;;;;;;5042545;28;20288;-76
2023/10/28 03:45:37;;;;;;;1.40;1.30;;;9.60;99.90;;;;;;5043893;28;20771;-77
2023/10/28 03:48:04;;;;;;;1.52;1.42;;;9.60;99.90;;;;;;5044015;28;20289;-78
2023/10/28 03:50:31;;;;;;;1.48;1.48;;;9.60;99.90;;;;;;5043036;28;20204;-77
2023/10/28 03:52:58;;;;;;;1.70;1.40;;;9.60;99.90;;;;;;5044687;28;20272;-76
2023/10/28 03:55:25;;;;;;;1.35;1.35;;;9.60;99.90;;;;;;5042554;28;20581;-77
2023/10/28 03:57:55;;;;;;;1.40;1.40;;;9.60;99.90;;;;;;5041519;28;20272;-76
2023/10/28 04:00:22;;;;;;;3.55;1.70;;;9.60;99.90;;;;;;5042166;28;20213;-77
2023/10/28 04:02:50;;;;;;;2.85;1.70;;;9.60;99.90;;;;;;5037425;28;20223;-76
2023/10/28 04:05:18;;;;;;;1.30;1.30;;;9.60;99.90;;;;;;5042020;28;20294;-77
2023/10/28 04:07:45;;;;;;;1.30;1.25;;;9.60;99.90;;;;;;5041412;28;20199;-77
2023/10/28 04:10:12;;;;;;;1.45;1.45;;;9.60;99.90;;;;;;5042814;28;20286;-76
2023/10/28 04:12:39;;;;;;;2.10;1.67;;;9.50;99.90;;;;;;5038809;28;20215;-77
2023/10/28 04:15:12;;;;;;;1.40;1.30;;;9.50;99.90;;;;;;5037130;28;20200;-77
2023/10/28 04:17:39;;;;;;;1.20;1.20;;;9.50;99.90;;;;;;5037867;28;20204;-76
2023/10/28 04:20:09;;;;;;;1.48;1.48;;;9.40;99.90;;;;;;5042577;28;20206;-76
2023/10/28 04:22:37;;;;;;;2.28;1.15;;;9.40;99.90;;;;;;5043946;28;20732;-76
2023/10/28 04:25:05;;;;;;;1.30;1.30;;;9.50;99.90;;;;;;5038288;28;20266;-77
2023/10/28 04:27:32;;;;;;;1.70;1.60;;;9.50;99.90;;;;;;5041198;28;21145;-77
2023/10/28 04:29:59;;;;;;;1.30;1.30;;;9.50;99.90;;;;;;5039851;28;20272;-77
2023/10/28 04:32:28;;;;;;;1.90;1.80;;;9.50;99.90;;;;;;5040118;28;20574;-77
2023/10/28 04:34:55;;;;;;;1.30;1.30;;;9.50;99.90;;;;;;5041806;28;20601;-77
2023/10/28 04:37:22;;;;;;;1.52;1.42;;;9.50;99.90;;;;;;5041032;28;20202;-76
2023/10/28 04:39:51;;;;;;;1.70;1.60;;;9.50;99.90;;;;;;5041818;28;20368;-77
2023/10/28 04:42:18;;;;;;;1.40;1.40;;;9.50;99.90;;;;;;5042796;28;20211;-76
2023/10/28 04:44:45;;;;;;;1.30;1.20;;;9.50;99.90;;;;;;5040236;28;20637;-78
2023/10/28 04:47:12;;;;;;;1.52;1.42;;;9.50;99.90;;;;;;5039058;28;20206;-76
2023/10/28 04:49:41;;;;;;;1.58;1.58;;;9.50;99.90;;;;;;5041414;28;20658;-76
2023/10/28 04:52:09;;;;;;;1.88;1.60;;;9.50;99.90;;;;;;5040630;28;20918;-77
2023/10/28 04:54:37;;;;;;;1.88;1.60;;;9.40;99.90;;;;;;5040576;28;20819;-77
2023/10/28 04:57:04;;;;;;;3.72;1.67;;;9.40;99.90;;;;;;5036660;28;20230;-76
2023/10/28 04:59:31;;;;;;;1.30;1.30;;;9.40;99.90;;;;;;5039416;28;20257;-77
2023/10/28 05:01:59;;;;;;;1.65;1.58;;;9.40;99.90;;;;;;5037719;28;20771;-77
2023/10/28 05:04:27;;;;;;;1.63;1.60;;;9.40;99.90;;;;;;5039626;28;20230;-77
2023/10/28 05:06:56;;;;;;;1.48;1.45;;;9.30;99.90;;;;;;5042220;28;20298;-76
2023/10/28 05:09:23;;;;;;;1.90;1.80;;;9.30;99.90;;;;;;5040220;28;20199;-77
2023/10/28 05:11:53;;;;;;;1.63;1.52;;;9.30;99.90;;;;;;5041613;28;20279;-77
2023/10/28 05:14:20;;;;;;;1.60;1.60;;;9.20;99.90;;;;;;5039370;28;20774;-77
2023/10/28 05:16:47;;;;;;;1.60;1.50;;;9.20;99.90;;;;;;5041885;28;20671;-77
2023/10/28 05:19:14;;;;;;;1.73;1.63;;;9.20;99.90;;;;;;5040930;28;20260;-78
2023/10/28 05:21:41;;;;;;;1.55;1.50;;;9.20;99.90;;;;;;5037233;28;20238;-76
2023/10/28 05:24:10;;;;;;;1.80;1.70;;;9.20;99.90;;;;;;5038875;28;20288;-76
2023/10/28 05:26:37;;;;;;;2.15;2.05;;;9.10;99.90;;;;;;5041623;28;20206;-76
2023/10/28 05:29:05;;;;;;;1.88;1.77;;;9.20;99.90;;;;;;5039072;28;20291;-76
2023/10/28 05:31:32;;;;;;;1.92;1.60;;;9.20;99.90;;;;;;5040665;28;21642;-76
2023/10/28 05:33:59;;;;;;;1.40;1.40;;;9.10;99.90;;;;;;5042341;28;20223;-77
2023/10/28 05:36:26;;;;;;;2.22;1.80;;;9.20;99.90;;;;;;5039591;28;20210;-76
2023/10/28 05:38:54;;;;;;;1.80;1.70;;;9.20;99.90;;;;;;5038841;28;20450;-77
2023/10/28 05:41:23;;;;;;;1.55;1.55;;;9.20;99.90;;;;;;5038443;28;20218;-76
2023/10/28 05:43:50;;;;;;;1.70;1.67;;;9.10;99.90;;;;;;5034942;28;20310;-76
2023/10/28 05:46:19;;;;;;;2.03;1.90;;;9.10;99.90;;;;;;5040491;28;20253;-76
2023/10/28 05:48:46;;;;;;;2.00;1.70;;;9.20;99.90;;;;;;5038240;28;20623;-76
2023/10/28 05:51:13;;;;;;;1.80;1.70;;;9.10;99.90;;;;;;5038078;28;20199;-76
2023/10/28 05:53:40;;;;;;;1.55;1.52;;;9.20;99.90;;;;;;5038413;28;20273;-76
2023/10/28 05:56:07;;;;;;;1.45;1.40;;;9.20;99.90;;;;;;5038334;28;20303;-76
2023/10/28 05:58:36;;;;;;;1.92;1.73;;;9.20;99.90;;;;;;5041268;28;20191;-76
2023/10/28 06:01:03;;;;;;;1.75;1.65;;;9.20;99.90;;;;;;5040433;28;20654;-76
2023/10/28 06:03:30;;;;;;;1.70;1.60;;;9.20;99.90;;;;;;5038682;28;20219;-76
2023/10/28 06:05:57;;;;;;;1.80;1.70;;;9.20;99.90;;;;;;5041540;28;20203;-76
2023/10/28 06:08:24;;;;;;;1.67;1.58;;;9.10;99.90;;;;;;5042168;28;20206;-77
2023/10/28 06:10:52;;;;;;;1.77;1.67;;;9.10;99.90;;;;;;5039556;28;21768;-76
2023/10/28 06:13:19;;;;;;;1.95;1.33;;;9.10;99.90;;;;;;5041847;28;20969;-76
2023/10/28 06:15:47;;;;;;;1.90;1.80;;;9.10;99.90;;;;;;5040700;28;20226;-75
2023/10/28 06:18:14;;;;;;;1.85;1.75;;;9.10;99.90;;;;;;5042635;28;20289;-77
2023/10/28 06:20:42;;;;;;;3.10;1.80;;;9.10;99.90;;;;;;5038916;28;20658;-76
2023/10/28 06:23:09;;;;;;;1.98;1.80;;;9.10;99.90;;;;;;5039426;28;20270;-76
2023/10/28 06:25:36;;;;;;;1.73;1.63;;;9.10;99.90;;;;;;5040004;28;20198;-76
2023/10/28 06:28:05;;;;;;;1.90;1.80;;;9.10;99.90;;;;;;5042779;28;20597;-76
2023/10/28 06:30:33;;;;;;;6.53;2.08;;;9.10;99.90;;;;;;5037266;28;20256;-76
2023/10/28 06:33:02;;;;;;;2.08;1.98;;;9.10;99.90;;;;;;5040091;28;20223;-77
2023/10/28 06:35:30;;;;;;;1.67;1.58;;;9.10;99.90;;;;;;5041111;28;20276;-76
2023/10/28 06:37:57;;;;;;;1.40;1.40;;;9.10;99.90;;;;;;5038059;28;20241;-76
2023/10/28 06:40:24;;;;;;;1.52;1.42;;;9.20;99.90;;;;;;5040549;28;20203;-76
2023/10/28 06:42:51;;;;;;;1.73;1.63;;;9.20;99.90;;;;;;5042135;28;20225;-76
2023/10/28 06:45:18;;;;;;;1.73;1.63;;;9.30;99.90;;;;;;5038858;28;20253;-76
2023/10/28 06:47:46;;;;;;;1.80;1.70;;;9.40;99.90;;;;;;5038588;28;20845;-76
2023/10/28 06:50:19;;;;;;;1.90;1.80;;;9.50;99.90;;;;;;5038348;28;20213;-76
2023/10/28 06:52:47;;;;;;;1.95;1.85;;;9.50;99.90;;;;;;5038504;28;20222;-76
2023/10/28 06:55:14;;;;;;;1.70;1.60;;;9.60;99.90;;;;;;5039238;28;20211;-76
2023/10/28 06:57:41;;;;;;;1.95;1.85;;;9.70;99.90;;;;;;5041158;28;20198;-76
2023/10/28 07:00:12;;;;;;;1.80;1.70;;;9.80;99.90;;;;;;5036277;28;21190;-77
2023/10/28 07:02:39;;;;;;;1.83;1.73;;;9.80;99.90;;;;;;5038302;28;20223;-76
2023/10/28 07:05:06;;;;;;;1.70;1.60;;;10.50;99.90;;;;;;5042560;28;20207;-77
2023/10/28 07:07:34;;;;;;;1.65;1.55;;;11.60;99.90;;;;;;5034393;28;20617;-78
2023/10/28 07:10:02;;;;;;;1.92;1.60;;;12.50;99.90;;;;;;5031021;28;20227;-76
2023/10/28 07:12:29;;;;;;;1.70;1.60;;;13.20;99.90;;;;;;5038144;28;20234;-77
2023/10/28 07:14:56;;;;;;;1.40;1.30;;;13.90;99.90;;;;;;5035900;28;20264;-76
2023/10/28 07:17:23;;;;;;;1.50;1.40;;;14.40;99.90;;;;;;5042578;28;20320;-76
2023/10/28 07:19:51;;;;;;;2.00;1.90;;;14.80;99.90;;;;;;5041936;28;20204;-76
2023/10/28 07:22:20;;;;;;;1.50;1.40;;;15.20;99.90;;;;;;5042296;28;20207;-76
2023/10/28 07:24:48;;;;;;;2.03;1.92;;;15.50;99.90;;;;;;5039705;28;20215;-77
2023/10/28 07:27:15;;;;;;;1.83;1.73;;;15.80;99.90;;;;;;5041394;28;20199;-77
2023/10/28 07:29:42;;;;;;;1.48;1.38;;;16.00;99.90;;;;;;5044883;28;20277;-77
2023/10/28 07:32:10;;;;;;;1.80;1.70;;;16.00;99.90;;;;;;5042564;28;20191;-77
2023/10/28 07:34:37;;;;;;;1.90;1.73;;;16.20;99.90;;;;;;5042293;28;20301;-78
2023/10/28 07:37:04;;;;;;;2.70;2.50;;;16.30;99.90;;;;;;5039690;28;20203;-77
2023/10/28 07:39:31;;;;;;;3.33;2.40;;;16.60;99.90;;;;;;5041704;28;20217;-74
2023/10/28 07:42:00;;;;;;;2.58;2.35;;;16.70;99.90;;;;;;5056304;22;20232;-78
2023/10/28 07:44:27;;;;;;;2.22;2.03;;;16.50;99.90;;;;;;4994084;28;20207;-80
2023/10/28 07:46:55;;;;;;;3.20;1.92;;;16.30;99.90;;;;;;4995566;28;20192;-77
2023/10/28 07:49:21;;;;;;;2.70;1.92;;;16.30;99.90;;;;;;5000798;28;20621;-77
2023/10/28 07:51:48;;;;;;;2.65;2.45;;;16.20;99.90;;;;;;4999448;28;20224;-78
2023/10/28 07:54:15;;;;;;;2.25;2.05;;;16.20;99.90;;;;;;4995565;28;20204;-74
2023/10/28 07:56:43;;;;;;;2.20;2.00;;;16.20;99.90;;;;;;4990948;28;20213;-77
2023/10/28 07:59:11;;;;;;;2.45;2.25;;;16.20;99.90;;;;;;4993528;28;20208;-75
2023/10/28 08:01:39;;;;;;;1.88;1.77;;;16.20;99.90;;;;;;4995129;28;20197;-74
2023/10/28 08:04:07;;;;;;;3.45;1.90;;;16.00;99.90;;;;;;4993464;28;20231;-72
2023/10/28 08:06:34;;;;;;;2.88;1.83;;;16.10;99.90;;;;;;4992703;28;20200;-72
2023/10/28 08:09:04;;;;;;;2.17;1.90;;;16.10;99.90;;;;;;4996289;28;20231;-72
2023/10/28 08:11:31;;;;;;;3.53;1.75;;;16.10;99.90;;;;;;4997301;28;20871;-73
2023/10/28 08:13:59;;;;;;;1.83;1.73;;;16.20;99.90;;;;;;4997442;28;20204;-73
2023/10/28 08:16:27;;;;;;;2.80;1.70;;;16.60;99.90;;;;;;4995875;28;20200;-72
2023/10/28 08:18:54;;;;;;;2.40;1.50;;;16.70;99.90;;;;;;4992812;28;20208;-72
2023/10/28 08:21:21;;;;;;;1.50;1.40;;;16.60;99.90;;;;;;4998416;28;20208;-72
2023/10/28 08:23:49;;;;;;;1.70;1.60;;;16.70;99.90;;;;;;4991219;28;20224;-73
2023/10/28 08:26:18;;;;;;;1.67;1.50;;;17.00;99.90;;;;;;4993905;28;20205;-73
2023/10/28 08:28:46;;;;;;;2.70;1.60;;;17.30;99.90;;;;;;4994930;28;20215;-73
2023/10/28 08:31:13;;;;;;;2.63;1.48;;;17.40;99.90;;;;;;4995773;28;20204;-73
2023/10/28 08:33:42;;;;;;;1.58;1.48;;;17.20;99.90;;;;;;4994903;28;20264;-72
2023/10/28 08:36:10;;;;;;;1.70;1.40;;;17.10;99.90;;;;;;4991980;28;20292;-73
2023/10/28 08:38:38;;;;;;;1.63;1.50;;;17.00;99.90;;;;;;4998249;28;20215;-73
2023/10/28 08:41:05;;;;;;;1.70;1.50;;;17.00;99.90;;;;;;4994608;28;20236;-73
2023/10/28 08:43:34;;;;;;;1.85;1.75;;;16.90;99.90;;;;;;4996340;28;20323;-72
2023/10/28 08:46:04;;;;;;;2.40;1.58;;;16.80;99.90;;;;;;4997250;28;20950;-73
2023/10/28 08:48:32;;;;;;;2.00;1.80;;;16.90;99.90;;;;;;4998404;28;20204;-73
2023/10/28 08:51:03;;;;;;;1.80;1.70;;;16.80;99.90;;;;;;4995419;28;20201;-73
2023/10/28 08:53:33;;;;;;;1.80;1.70;;;16.90;99.90;;;;;;4995873;28;20244;-73
2023/10/28 08:56:02;;;;;;;2.08;1.88;;;16.60;99.90;;;;;;4992502;28;20786;-73
2023/10/28 08:58:29;;;;;;;2.05;1.85;;;16.50;99.90;;;;;;4994391;28;20196;-73
2023/10/28 09:00:59;;;;;;;1.45;1.35;;;16.70;99.90;;;;;;4991223;28;20274;-73
2023/10/28 09:03:27;;;;;;;1.65;1.55;;;16.80;99.90;;;;;;4993271;28;20220;-73
2023/10/28 09:05:54;;;;;;;1.75;1.65;;;16.90;99.90;;;;;;4998337;28;20658;-73
2023/10/28 09:08:24;;;;;;;1.63;1.52;;;17.00;99.90;;;;;;4996384;28;20259;-73
2023/10/28 09:10:51;;;;;;;1.60;1.50;;;17.00;99.90;;;;;;4996584;28;20291;-74
2023/10/28 09:13:18;;;;;;;1.58;1.48;;;17.10;99.90;;;;;;4985548;28;20228;-75
2023/10/28 09:15:46;;;;;;;1.70;1.60;;;17.10;99.90;;;;;;4995001;28;20271;-73
2023/10/28 09:18:13;;;;;;;3.95;1.65;;;17.50;99.90;;;;;;4996727;28;20209;-74
2023/10/28 09:20:41;;;;;;;3.60;2.17;;;18.00;99.90;;;;;;4993967;28;20267;-73
2023/10/28 09:23:08;;;;;;;2.65;1.77;;;18.50;99.90;;;;;;4992486;28;20890;-73
2023/10/28 09:25:37;;;;;;;1.45;1.20;;;18.80;99.90;;;;;;4994857;28;20228;-73
2023/10/28 09:28:07;;;;;;;1.45;1.35;;;18.60;99.90;;;;;;4992130;28;20200;-75
2023/10/28 09:30:44;;;;;;;1.30;1.30;;;18.60;99.90;;;;;;4998529;28;20566;-73
2023/10/28 09:33:12;;;;;;;1.75;1.63;;;18.70;99.90;;;;;;4990997;28;20621;-75
2023/10/28 09:35:43;;;;;;;1.65;1.50;;;18.40;99.90;;;;;;4993490;28;20666;-73
2023/10/28 09:38:12;;;;;;;1.92;1.63;;;17.60;99.90;;;;;;4991530;28;20204;-73
2023/10/28 09:40:41;;;;;;;1.58;1.45;;;17.60;99.90;;;;;;4993525;28;20633;-74
2023/10/28 09:43:08;;;;;;;1.42;1.33;;;17.40;99.90;;;;;;4993315;28;20229;-72
2023/10/28 09:45:35;;;;;;;1.63;1.33;;;17.10;99.90;;;;;;4989919;28;20737;-74
2023/10/28 09:48:09;;;;;;;2.97;1.38;;;17.30;99.90;;;;;;4991146;28;20944;-72
2023/10/28 09:50:42;;;;;;;1.35;1.27;;;18.30;99.90;;;;;;4991192;28;20204;-72
2023/10/28 09:53:13;;;;;;;1.45;1.35;;;19.30;99.90;;;;;;4994546;28;20220;-73
2023/10/28 09:55:43;;;;;;;1.40;1.30;;;19.50;99.90;;;;;;4993564;28;20252;-72
2023/10/28 09:58:16;;;;;;;1.40;1.30;;;19.60;99.90;;;;;;4995561;28;20267;-72
2023/10/28 10:00:46;;;;;;;1.17;1.10;;;19.70;99.90;;;;;;4994616;28;20908;-72
2023/10/28 10:03:30;;;;;;;1.10;1.10;;;19.60;99.90;;;;;;4995600;28;20227;-73
2023/10/28 10:05:57;;;;;;;1.20;1.10;;;19.80;99.90;;;;;;4996947;28;20201;-73
2023/10/28 10:08:25;;;;;;;1.45;1.35;;;20.00;99.90;;;;;;5004900;28;20286;-72
2023/10/28 10:10:55;;;;;;;2.15;1.38;;;20.30;99.90;;;;;;4998719;28;20209;-73
2023/10/28 10:13:23;;;;;;;2.22;1.30;;;20.40;99.90;;;;;;4990504;28;20233;-73
2023/10/28 10:15:55;;;;;;;1.50;1.40;;;20.30;99.90;;;;;;4993215;28;20442;-73
2023/10/28 10:18:33;;;;;;;3.35;1.10;;;20.30;99.90;;;;;;4995534;28;20731;-73
2023/10/28 10:21:09;;;;;;;1.50;1.40;;;20.30;99.90;;;;;;4990475;28;20344;-73
2023/10/28 10:23:42;;;;;;;1.75;1.40;;;20.00;99.90;;;;;;4990658;28;20255;-73
2023/10/28 10:26:21;;;;;;;1.50;1.38;;;19.80;99.90;;;;;;4993620;28;20703;-73
2023/10/28 10:28:48;;;;;;;1.70;1.20;;;20.10;99.90;;;;;;4991412;28;20971;-73
2023/10/28 10:31:19;;;;;;;1.05;1.05;;;20.00;99.90;;;;;;4992158;28;20262;-73
2023/10/28 10:33:46;;;;;;;2.72;1.13;;;19.90;99.90;;;;;;4993905;28;20311;-73
2023/10/28 10:36:17;;;;;;;1.10;1.10;;;20.00;99.90;;;;;;4991523;28;20263;-73
2023/10/28 10:38:45;;;;;;;1.48;1.27;;;20.00;99.90;;;;;;4992733;28;20287;-73
2023/10/28 10:41:27;;;;;;;1.85;1.13;;;20.50;99.90;;;;;;4992244;28;20204;-73
2023/10/28 10:43:54;;;;;;;1.05;1.05;;;20.80;99.90;;;;;;4992191;28;20217;-73
2023/10/28 10:46:21;;;;;;;1.23;1.20;;;20.80;99.90;;;;;;4992256;28;20200;-72
2023/10/28 10:48:48;;;;;;;1.83;1.13;;;20.70;99.90;;;;;;4990088;28;20212;-73
2023/10/28 10:51:15;;;;;;;2.40;1.40;;;20.60;99.90;;;;;;4988444;28;20197;-72
2023/10/28 10:53:43;;;;;;;1.38;1.27;;;20.60;99.90;;;;;;4992455;28;20217;-73
2023/10/28 10:56:21;;;;;;;1.08;0.98;;;20.30;99.90;;;;;;4988304;28;20697;-73
2023/10/28 10:58:48;;;;;;;1.90;1.02;;;20.10;99.90;;;;;;4989891;28;20236;-73
2023/10/28 11:01:15;;;;;;;1.15;1.05;;;20.20;99.90;;;;;;4992118;28;20603;-73
2023/10/28 11:03:44;;;;;;;1.17;1.08;;;20.50;99.90;;;;;;4991046;28;20220;-73
2023/10/28 11:06:12;;;;;;;1.98;0.93;;;20.70;99.90;;;;;;4989402;28;20237;-73
2023/10/28 11:08:40;;;;;;;1.50;1.40;;;20.70;99.90;;;;;;4990819;28;20690;-73
2023/10/28 11:11:07;;;;;;;1.00;1.00;;;20.30;99.90;;;;;;4990627;28;20711;-73
2023/10/28 11:13:35;;;;;;;1.63;1.10;;;20.00;99.90;;;;;;4992538;28;20269;-73
2023/10/28 11:16:03;;;;;;;1.67;1.10;;;19.80;99.90;;;;;;4993035;28;20215;-73
2023/10/28 11:18:30;;;;;;;1.63;1.00;;;19.60;99.90;;;;;;4993836;28;20239;-73
2023/10/28 11:20:57;;;;;;;1.08;1.08;;;19.70;99.90;;;;;;4988832;28;20332;-73
2023/10/28 11:23:24;;;;;;;0.98;0.90;;;19.50;99.90;;;;;;4991994;28;20224;-73
2023/10/28 11:25:51;;;;;;;1.30;1.20;;;19.10;99.90;;;;;;4992238;28;20207;-74
2023/10/28 11:28:18;;;;;;;1.13;1.00;;;18.90;99.90;;;;;;4988675;28;20228;-74
2023/10/28 11:30:55;;;;;;;1.40;1.30;;;18.70;99.90;;;;;;4995183;28;20755;-72
2023/10/28 11:33:25;;;;;;;1.45;1.35;;;18.60;99.90;;;;;;4996996;28;20263;-72
2023/10/28 11:35:53;;;;;;;0.98;0.98;;;18.70;99.90;;;;;;4992810;28;20726;-72
2023/10/28 11:38:20;;;;;;;1.02;1.02;;;18.80;99.90;;;;;;4994127;28;20292;-72
2023/10/28 11:40:47;;;;;;;1.00;0.90;;;18.90;99.90;;;;;;4989661;28;20252;-78
2023/10/28 11:43:18;;;;;;;1.15;1.10;;;18.70;99.90;;;;;;4992674;28;20225;-77
2023/10/28 11:45:45;;;;;;;0.98;0.90;;;18.40;99.90;;;;;;4987033;28;20287;-77
2023/10/28 11:48:14;;;;;;;1.10;0.90;;;18.60;99.90;;;;;;4991676;28;20240;-77
2023/10/28 11:50:40;;;;;;;1.50;1.27;;;18.80;99.90;;;;;;4986889;28;20761;-76
2023/10/28 11:53:08;;;;;;;0.95;0.95;;;19.10;99.90;;;;;;4988624;28;20212;-77
2023/10/28 11:55:35;;;;;;;1.23;1.10;;;19.50;99.90;;;;;;4987643;28;20714;-76
2023/10/28 11:58:02;;;;;;;3.03;1.10;;;19.50;99.90;;;;;;4987344;28;20266;-76
2023/10/28 12:00:29;;;;;;;1.23;1.13;;;19.30;99.90;;;;;;4988128;28;20200;-75
2023/10/28 12:02:56;;;;;;;1.30;1.20;;;19.00;99.90;;;;;;4987434;28;20331;-76
2023/10/28 12:05:24;;;;;;;1.95;1.10;;;18.70;99.90;;;;;;4992011;28;20200;-75
2023/10/28 12:07:51;;;;;;;2.35;1.40;;;18.70;99.90;;;;;;4991003;28;20837;-76
2023/10/28 12:10:18;;;;;;;0.88;0.88;;;18.60;99.90;;;;;;4995999;28;20267;-76
2023/10/28 12:12:45;;;;;;;0.90;0.90;;;18.60;99.90;;;;;;4994071;28;20230;-76
2023/10/28 12:15:12;;;;;;;2.05;1.15;;;18.60;99.90;;;;;;4995259;28;20857;-78
2023/10/28 12:17:39;;;;;;;1.20;1.10;;;18.70;99.90;;;;;;4991443;28;20201;-76
2023/10/28 12:20:08;;;;;;;1.23;1.10;;;18.80;99.90;;;;;;4992687;28;20200;-75
2023/10/28 12:22:36;;;;;;;1.20;1.10;;;19.00;99.90;;;;;;4995271;28;20735;-77
2023/10/28 12:25:03;;;;;;;1.35;1.25;;;19.00;99.90;;;;;;4994342;28;20217;-76
2023/10/28 12:27:32;;;;;;;1.40;1.30;;;19.00;99.90;;;;;;4989436;28;20201;-77
2023/10/28 12:29:59;;;;;;;1.00;1.00;;;19.00;99.90;;;;;;4997170;28;20298;-76
2023/10/28 12:32:26;;;;;;;1.25;0.80;;;19.00;99.90;;;;;;4991825;28;20224;-76
2023/10/28 12:34:54;;;;;;;2.03;0.70;;;19.00;99.90;;;;;;4995176;28;20250;-76
2023/10/28 12:37:20;;;;;;;1.00;1.00;;;19.10;99.90;;;;;;4992925;28;20231;-76
2023/10/28 12:39:49;;;;;;;1.00;1.00;;;19.30;99.90;;;;;;4992000;28;20271;-76
2023/10/28 12:42:16;;;;;;;3.20;0.88;;;19.10;99.90;;;;;;4993366;28;20232;-76
2023/10/28 12:44:43;;;;;;;1.05;0.95;;;19.30;99.90;;;;;;4991947;28;20691;-73
2023/10/28 12:47:10;;;;;;;4.13;1.13;;;19.40;99.90;;;;;;4989372;28;20264;-75
2023/10/28 12:49:37;;;;;;;1.10;1.02;;;19.50;99.90;;;;;;4991255;28;20197;-72
2023/10/28 12:52:04;;;;;;;0.90;0.90;;;19.60;99.90;;;;;;4986027;28;20314;-75
2023/10/28 12:54:32;;;;;;;1.00;0.90;;;19.50;99.90;;;;;;4987146;28;20637;-72