Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:00:28;;;;;;;6.80;3.20;;;;;;;15.45;75.86;100285.13;5039076;28;20166;-70
2021/08/17 00:02:53;;;;;;;10.43;4.00;;;;;;;15.51;75.58;100289.41;5039262;28;20401;-70
2021/08/17 00:05:19;;;;;;;9.63;3.70;;;;;;;15.59;75.20;100289.28;5039142;28;20413;-71
2021/08/17 00:07:44;;;;;;;9.37;3.93;;;;;;;15.53;75.43;100297.25;5038890;28;20178;-71
2021/08/17 00:10:10;;;;;;;7.00;3.60;;;;;;;15.41;75.71;100303.56;5039325;28;20186;-71
2021/08/17 00:12:35;;;;;;;7.83;3.67;;;;;;;15.47;75.76;100292.97;5038809;28;20193;-71
2021/08/17 00:15:01;;;;;;;9.00;3.87;;;;;;;15.59;75.28;100303.25;5038951;28;20407;-71
2021/08/17 00:17:26;;;;;;;7.57;3.53;;;;;;;15.76;74.93;100292.44;5039002;28;20197;-71
2021/08/17 00:19:51;;;;;;;7.67;3.67;;;;;;;15.72;74.86;100295.16;5038636;28;20201;-71
2021/08/17 00:22:22;;;;;;;9.83;3.63;;;;;;;15.59;75.09;100295.38;5038731;28;20193;-71
2021/08/17 00:24:47;;;;;;;10.03;3.80;;;;;;;15.73;75.12;100305.63;5038339;28;20225;-71
2021/08/17 00:27:12;;;;;;;6.93;3.90;;;;;;;15.64;75.31;100303.16;5021440;28;20772;-71
2021/08/17 00:29:38;;;;;;;8.90;5.27;;;;;;;15.60;75.94;100310.25;5038782;28;20166;-71
2021/08/17 00:32:03;;;;;;;7.90;3.83;;;;;;;15.60;75.49;100319.88;5038526;28;20174;-71
2021/08/17 00:34:31;;;;;;;16.70;4.07;;;;;;;15.89;74.48;100313.28;5038668;28;20162;-72
2021/08/17 00:36:57;;;;;;;16.30;4.60;;;;;;;15.90;74.90;100307.97;5038884;28;20190;-72
2021/08/17 00:39:23;;;;;;;9.80;4.20;;;;;;;15.43;76.39;100315.78;5038302;28;20483;-71
2021/08/17 00:41:48;;;;;;;10.03;4.47;;;;;;;15.68;75.84;100302.22;5038426;28;20486;-70
2021/08/17 00:44:23;;;;;;;16.50;5.00;;;;;;;15.63;75.63;100302.31;5038751;28;20425;-70
2021/08/17 00:46:49;;;;;;;13.27;4.90;;;;;;;15.74;75.89;100301.25;5038437;28;20166;-70
2021/08/17 00:49:14;;;;;;;12.27;4.23;;;;;;;15.16;77.58;100311.88;5038437;28;20455;-71
2021/08/17 00:51:39;;;;;;;9.07;3.83;;;;;;;15.35;77.19;100319.47;5038700;28;20227;-71
2021/08/17 00:54:05;;;;;;;10.30;4.37;;;;;;;15.59;75.87;100316.41;5037897;28;20178;-71
2021/08/17 00:56:31;;;;;;;8.23;3.87;;;;;;;15.43;76.96;100315.78;5038029;28;20205;-71
2021/08/17 00:58:56;;;;;;;12.13;4.00;;;;;;;15.79;75.41;100310.78;5038718;28;20551;-70
2021/08/17 01:01:21;;;;;;;7.80;4.00;;;;;;;15.70;75.52;100320.59;5038293;28;20534;-72
2021/08/17 01:03:46;;;;;;;13.23;4.90;;;;;;;15.55;76.21;100311.25;5037443;28;20293;-71
2021/08/17 01:06:12;;;;;;;9.57;4.20;;;;;;;15.76;75.54;100316.09;5021465;28;20204;-72
2021/08/17 01:08:37;;;;;;;7.77;3.93;;;;;;;15.61;76.05;100324.25;5037895;28;20198;-71
2021/08/17 01:11:04;;;;;;;11.37;5.73;;;;;;;15.57;76.03;100327.81;5038067;28;20170;-71
2021/08/17 01:13:32;;;;;;;11.10;4.17;;;;;;;16.03;74.45;100327.00;5038206;28;20550;-70
2021/08/17 01:15:58;;;;;;;8.97;3.60;;;;;;;15.72;75.16;100322.31;5037826;28;20417;-71
2021/08/17 01:18:24;;;;;;;7.63;3.90;;;;;;;16.07;74.01;100331.28;5037769;28;20833;-71
2021/08/17 01:20:51;;;;;;;11.57;4.07;;;;;;;15.74;74.49;100338.91;5038487;28;20546;-71
2021/08/17 01:23:19;;;;;;;7.93;3.60;;;;;;;15.76;74.79;100333.63;5037810;28;20805;-71
2021/08/17 01:25:44;;;;;;;7.83;4.33;;;;;;;15.59;74.82;100339.19;5037725;28;20518;-71
2021/08/17 01:28:10;;;;;;;5.67;3.37;;;;;;;15.84;74.31;100331.75;5038469;28;20640;-71
2021/08/17 01:30:35;;;;;;;7.87;3.53;;;;;;;15.70;74.62;100339.84;5037790;28;20602;-71
2021/08/17 01:33:00;;;;;;;11.37;3.90;;;;;;;15.96;73.50;100330.66;5037667;28;20181;-71
2021/08/17 01:35:27;;;;;;;9.83;3.53;;;;;;;15.79;74.34;100326.56;5038305;28;20167;-71
2021/08/17 01:37:52;;;;;;;9.83;3.77;;;;;;;15.90;73.27;100333.38;5037686;28;20209;-71
2021/08/17 01:40:17;;;;;;;7.90;3.77;;;;;;;15.97;72.81;100341.13;5037742;28;20421;-71
2021/08/17 01:42:51;;;;;;;14.47;5.03;;;;;;;15.76;73.18;100347.66;5020857;28;20177;-72
2021/08/17 01:45:18;;;;;;;5.80;3.43;;;;;;;16.00;72.46;100355.97;5037804;28;20166;-71
2021/08/17 01:47:43;;;;;;;9.77;4.30;;;;;;;15.72;73.36;100366.09;5037648;28;20391;-71
2021/08/17 01:50:10;;;;;;;8.13;3.60;;;;;;;15.75;73.61;100366.03;5037594;28;20820;-70
2021/08/17 01:52:35;;;;;;;14.40;4.17;;;;;;;15.73;74.16;100368.69;5037831;28;20180;-71
2021/08/17 01:55:03;;;;;;;6.67;3.50;;;;;;;15.86;73.46;100363.25;5037860;28;20479;-71
2021/08/17 01:57:28;;;;;;;7.43;4.20;;;;;;;15.79;73.59;100373.84;5037616;28;20216;-72
2021/08/17 01:59:53;;;;;;;7.93;4.03;;;;;;;16.08;72.26;100371.63;5037748;28;20392;-71
2021/08/17 02:02:19;;;;;;;6.90;4.33;;;;;;;16.23;71.47;100373.09;5038136;28;20166;-70
2021/08/17 02:04:44;;;;;;;7.77;3.53;;;;;;;15.92;72.75;100390.28;5037390;28;20177;-70
2021/08/17 02:07:09;;;;;;;9.63;3.90;;;;;;;15.81;73.33;100390.50;5037637;28;20174;-71
2021/08/17 02:09:35;;;;;;;6.03;4.00;;;;;;;15.99;72.54;100393.69;5037838;28;20194;-71
2021/08/17 02:12:00;;;;;;;8.40;4.20;;;;;;;15.74;73.49;100399.34;5037633;28;20427;-70
2021/08/17 02:14:25;;;;;;;9.80;3.83;;;;;;;16.09;72.65;100403.16;5037958;28;20274;-71
2021/08/17 02:16:51;;;;;;;5.83;4.60;;;;;;;15.86;73.62;100402.69;5041492;28;20194;-70
2021/08/17 02:19:16;;;;;;;8.77;4.10;;;;;;;15.72;73.82;100403.78;5041085;28;20166;-71
2021/08/17 02:21:42;;;;;;;8.37;4.03;;;;;;;16.03;73.28;100408.50;5040952;28;20232;-71
2021/08/17 02:24:07;;;;;;;9.37;4.10;;;;;;;15.95;72.91;100406.03;5040901;28;20470;-71
2021/08/17 02:26:32;;;;;;;8.20;3.73;;;;;;;16.19;72.61;100402.97;5023397;28;20166;-70
2021/08/17 02:28:58;;;;;;;11.93;3.90;;;;;;;15.72;74.49;100409.03;5041156;28;20427;-71
2021/08/17 02:31:23;;;;;;;8.80;5.07;;;;;;;15.92;74.02;100405.22;5040858;28;20174;-71
2021/08/17 02:33:48;;;;;;;8.53;4.20;;;;;;;15.93;74.60;100418.31;5040589;28;20163;-71
2021/08/17 02:36:14;;;;;;;13.03;4.70;;;;;;;16.11;74.02;100417.13;5040895;28;20201;-71
2021/08/17 02:38:39;;;;;;;13.57;4.33;;;;;;;15.81;74.89;100408.88;5040652;28;20178;-71
2021/08/17 02:41:04;;;;;;;6.30;3.77;;;;;;;15.72;74.87;100414.28;5040620;28;20174;-71
2021/08/17 02:43:30;;;;;;;6.30;4.47;;;;;;;15.80;74.72;100417.69;5040896;28;20170;-71
2021/08/17 02:45:57;;;;;;;9.80;4.97;;;;;;;15.80;74.70;100414.19;5040465;28;20171;-71
2021/08/17 02:48:23;;;;;;;9.53;4.53;;;;;;;15.71;75.48;100420.44;5040397;28;20170;-71
2021/08/17 02:50:48;;;;;;;9.60;4.50;;;;;;;15.96;74.21;100418.25;5040966;28;20570;-71
2021/08/17 02:53:14;;;;;;;14.70;5.80;;;;;;;15.89;74.37;100415.78;5040085;28;20182;-70
2021/08/17 02:55:39;;;;;;;9.53;4.33;;;;;;;15.73;75.32;100413.38;5040221;28;20177;-71
2021/08/17 02:58:09;;;;;;;5.20;4.17;;;;;;;15.73;75.00;100410.75;5040801;28;20457;-70
2021/08/17 03:00:39;;;;;;;10.03;4.60;;;;;;;15.69;75.34;100409.06;5040209;28;20174;-71
2021/08/17 03:03:04;;;;;;;7.43;4.77;;;;;;;15.58;75.91;100408.38;5040034;28;20498;-71
2021/08/17 03:05:30;;;;;;;9.83;4.50;;;;;;;15.76;74.93;100404.56;5040532;28;20786;-72
2021/08/17 03:08:02;;;;;;;6.87;4.03;;;;;;;15.48;74.67;100405.06;5039958;28;20174;-71
2021/08/17 03:10:28;;;;;;;9.70;4.30;;;;;;;15.55;74.65;100411.94;5023658;28;20189;-71
2021/08/17 03:12:53;;;;;;;8.00;4.20;;;;;;;15.70;73.67;100407.31;5040436;28;20409;-71
2021/08/17 03:15:19;;;;;;;11.17;4.60;;;;;;;15.94;72.27;100408.66;5040067;28;20179;-71
2021/08/17 03:17:45;;;;;;;9.00;4.00;;;;;;;15.98;72.08;100426.16;5039733;28;20477;-71
2021/08/17 03:20:11;;;;;;;13.23;4.60;;;;;;;15.76;72.27;100426.50;5040233;28;20174;-71
2021/08/17 03:22:37;;;;;;;7.93;4.00;;;;;;;15.92;71.06;100437.63;5039805;28;20197;-72
2021/08/17 03:25:04;;;;;;;10.70;3.97;;;;;;;15.71;72.40;100443.19;5039589;28;20885;-71
2021/08/17 03:27:30;;;;;;;6.83;3.80;;;;;;;15.89;71.47;100437.69;5039409;28;20209;-71
2021/08/17 03:29:55;;;;;;;8.80;3.57;;;;;;;15.81;71.83;100443.06;5039713;28;20432;-71
2021/08/17 03:32:21;;;;;;;9.40;4.30;;;;;;;15.67;72.03;100450.28;5039492;28;20209;-71
2021/08/17 03:34:46;;;;;;;9.30;3.67;;;;;;;15.63;72.15;100446.84;5039736;28;20456;-70
2021/08/17 03:37:11;;;;;;;8.53;4.83;;;;;;;15.64;72.72;100455.56;5039502;28;20476;-71
2021/08/17 03:39:36;;;;;;;7.20;3.80;;;;;;;15.90;71.79;100446.41;5039592;28;20174;-71
2021/08/17 03:42:02;;;;;;;7.93;4.43;;;;;;;15.82;72.30;100446.56;5039889;28;20174;-71
2021/08/17 03:44:27;;;;;;;8.60;3.83;;;;;;;16.06;70.96;100452.28;5039236;28;20197;-71
2021/08/17 03:46:53;;;;;;;5.97;3.93;;;;;;;15.61;72.60;100456.50;5039236;28;20539;-72
2021/08/17 03:49:18;;;;;;;8.87;4.73;;;;;;;16.01;71.51;100449.75;5039851;28;20182;-71
2021/08/17 03:51:43;;;;;;;9.57;4.50;;;;;;;16.39;71.03;100450.81;5039309;28;20181;-71
2021/08/17 03:54:08;;;;;;;8.93;4.57;;;;;;;16.48;70.89;100442.75;5039045;28;20178;-71
2021/08/17 03:56:34;;;;;;;9.00;4.60;;;;;;;16.07;73.15;100447.00;5039622;28;20214;-71
2021/08/17 03:59:00;;;;;;;8.47;4.70;;;;;;;16.02;73.18;100454.13;5038995;28;20196;-71
2021/08/17 04:01:25;;;;;;;9.20;4.67;;;;;;;15.70;74.55;100458.13;5038968;28;20170;-71
2021/08/17 04:03:50;;;;;;;8.80;4.60;;;;;;;15.96;73.56;100457.69;5039388;28;20181;-71
2021/08/17 04:06:15;;;;;;;5.90;4.63;;;;;;;16.14;72.92;100464.41;5039065;28;20170;-71
2021/08/17 04:08:41;;;;;;;9.10;4.50;;;;;;;16.01;72.92;100468.16;5038819;28;20194;-71
2021/08/17 04:11:06;;;;;;;7.80;3.90;;;;;;;15.74;73.01;100465.06;5039440;28;20205;-71
2021/08/17 04:13:31;;;;;;;10.00;4.07;;;;;;;15.66;73.63;100475.69;5038735;28;20224;-71
2021/08/17 04:15:57;;;;;;;8.17;4.70;;;;;;;15.81;72.75;100464.09;5038798;28;20178;-71
2021/08/17 04:18:22;;;;;;;7.63;4.20;;;;;;;16.04;72.65;100462.84;5039499;28;20174;-71
2021/08/17 04:20:47;;;;;;;7.23;4.60;;;;;;;15.69;73.70;100471.28;5038729;28;20190;-71
2021/08/17 04:23:13;;;;;;;11.40;4.37;;;;;;;15.63;74.10;100478.38;5038672;28;20175;-70
2021/08/17 04:25:38;;;;;;;8.13;4.03;;;;;;;15.85;73.63;100488.56;5021354;28;20642;-71
2021/08/17 04:28:04;;;;;;;6.57;4.00;;;;;;;15.58;75.72;100484.59;5038519;28;20539;-71
2021/08/17 04:30:29;;;;;;;5.30;3.87;;;;;;;15.63;76.09;100481.00;5038990;28;20176;-71
2021/08/17 04:32:55;;;;;;;7.73;4.33;;;;;;;15.54;76.31;100475.88;5038501;28;20855;-71
2021/08/17 04:35:20;;;;;;;7.57;4.00;;;;;;;15.55;76.92;100484.66;5038441;28;20205;-72
2021/08/17 04:37:46;;;;;;;8.57;4.57;;;;;;;15.67;76.14;100479.19;5038719;28;20248;-71
2021/08/17 04:40:12;;;;;;;7.70;4.80;;;;;;;15.77;76.12;100483.41;5038315;28;20272;-72
2021/08/17 04:42:37;;;;;;;7.03;4.17;;;;;;;15.64;76.84;100488.00;5038391;28;20507;-72
2021/08/17 04:45:03;;;;;;;9.53;4.70;;;;;;;15.72;77.12;100494.88;5038694;28;20212;-72
2021/08/17 04:47:28;;;;;;;12.83;4.80;;;;;;;15.76;76.95;100492.19;5038268;28;20225;-71
2021/08/17 04:49:54;;;;;;;9.00;4.53;;;;;;;15.77;77.64;100506.19;5038333;28;20174;-70
2021/08/17 04:52:19;;;;;;;9.80;5.20;;;;;;;15.62;77.81;100502.91;5038841;28;20170;-71
2021/08/17 04:54:44;;;;;;;12.60;5.33;;;;;;;16.02;76.89;100506.72;5038170;28;20570;-70
2021/08/17 04:57:10;;;;;;;9.03;5.10;;;;;;;15.60;78.19;100503.81;5038141;28;20198;-70
2021/08/17 04:59:35;;;;;;;11.40;5.43;;;;;;;15.55;79.15;100500.41;5038750;28;20170;-72
2021/08/17 05:02:00;;;;;;;12.63;5.47;;;;;;;15.79;77.78;100510.53;5038250;28;20178;-69
2021/08/17 05:04:26;;;;;;;9.00;4.87;;;;;;;15.86;77.67;100510.47;5037990;28;20193;-70
2021/08/17 05:06:51;;;;;;;12.07;5.63;;;;;;;15.78;77.99;100507.94;5038499;28;20166;-71
2021/08/17 05:09:17;;;;;;;13.33;6.90;;;;;;;15.87;78.18;100517.47;5037919;28;20197;-70
2021/08/17 05:11:42;;;;;;;12.67;5.50;;;;;;;15.91;78.33;100521.78;5037988;28;20174;-70
2021/08/17 05:14:08;;;;;;;13.47;5.70;;;;;;;15.71;79.63;100525.56;5038154;28;20206;-71
2021/08/17 05:16:34;;;;;;;11.40;5.40;;;;;;;16.16;77.59;100530.13;5037829;28;20305;-71
2021/08/17 05:18:59;;;;;;;11.37;5.90;;;;;;;15.89;78.66;100523.56;5020797;28;20178;-70
2021/08/17 05:21:24;;;;;;;12.50;6.40;;;;;;;16.47;76.42;100530.47;5038514;28;20496;-70
2021/08/17 05:23:50;;;;;;;11.40;5.40;;;;;;;15.96;78.44;100533.09;5037607;28;20363;-70
2021/08/17 05:26:15;;;;;;;12.50;6.00;;;;;;;16.25;77.75;100534.34;5037988;28;20535;-71
2021/08/17 05:28:41;;;;;;;17.07;5.53;;;;;;;16.37;77.70;100526.25;5038370;28;20244;-70
2021/08/17 05:31:06;;;;;;;10.97;5.90;;;;;;;16.16;77.87;100540.66;5037901;28;20178;-70
2021/08/17 05:33:31;;;;;;;15.90;6.47;;;;;;;16.15;78.44;100529.25;5037716;28;20191;-71
2021/08/17 05:35:57;;;;;;;10.30;5.80;;;;;;;16.17;77.80;100540.63;5038382;28;20215;-70
2021/08/17 05:38:22;;;;;;;11.93;5.77;;;;;;;16.25;78.02;100539.63;5037782;28;20716;-71
2021/08/17 05:40:48;;;;;;;10.50;5.50;;;;;;;16.36;77.55;100537.69;5037697;28;20178;-71
2021/08/17 05:43:13;;;;;;;13.40;6.30;;;;;;;16.26;77.59;100544.00;5038062;28;20244;-71
2021/08/17 05:45:38;;;;;;;11.97;5.60;;;;;;;16.38;77.14;100535.88;5037591;28;20451;-70
2021/08/17 05:48:03;;;;;;;17.33;5.33;;;;;;;16.32;76.73;100523.72;5037707;28;20551;-70
2021/08/17 05:50:29;;;;;;;12.03;5.27;;;;;;;16.61;76.61;100539.88;5040615;28;20175;-70
2021/08/17 05:52:54;;;;;;;16.97;5.50;;;;;;;16.63;76.55;100546.00;5041274;28;20174;-70
2021/08/17 05:55:20;;;;;;;12.87;5.93;;;;;;;16.67;76.77;100547.66;5041382;28;20190;-71
2021/08/17 05:57:56;;;;;;;8.93;5.40;;;;;;;16.87;74.80;100535.88;5041770;28;20376;-72
2021/08/17 06:00:21;;;;;;;13.20;5.00;;;;;;;16.90;74.99;100546.38;5039064;28;20177;-72
2021/08/17 06:02:46;;;;;;;16.67;4.83;;;;;;;17.03;74.17;100541.72;5040957;28;20432;-72
2021/08/17 06:05:12;;;;;;;11.63;5.40;;;;;;;18.38;69.24;100535.13;5041174;28;20201;-72
2021/08/17 06:07:37;;;;;;;9.13;4.40;;;;;;;18.98;67.14;100537.94;5041209;28;20172;-73
2021/08/17 06:10:04;;;;;;;9.17;5.03;;;;;;;18.61;67.10;100546.88;5041290;28;20198;-71
2021/08/17 06:12:30;;;;;;;9.20;4.60;;;;;;;18.44;69.35;100547.28;5041204;28;20178;-74
2021/08/17 06:14:55;;;;;;;12.33;4.97;;;;;;;17.59;71.75;100552.84;5040819;28;20412;-71
2021/08/17 06:17:20;;;;;;;11.80;5.43;;;;;;;17.37;72.88;100549.78;5041112;28;20198;-70
2021/08/17 06:19:46;;;;;;;10.83;4.90;;;;;;;17.14;73.75;100553.78;5041190;28;20174;-72
2021/08/17 06:22:11;;;;;;;10.70;5.20;;;;;;;17.54;73.28;100551.22;5040833;28;20178;-72
2021/08/17 06:24:36;;;;;;;8.30;4.87;;;;;;;18.00;71.69;100552.78;5040679;28;20242;-73
2021/08/17 06:27:02;;;;;;;9.67;5.30;;;;;;;18.45;70.14;100552.53;5040778;28;20203;-73
2021/08/17 06:29:27;;;;;;;11.83;5.07;;;;;;;18.64;69.13;100552.06;5040750;28;20192;-72
2021/08/17 06:31:52;;;;;;;12.80;5.00;;;;;;;19.06;67.78;100545.66;5040664;28;20201;-73
2021/08/17 06:34:18;;;;;;;8.37;4.77;;;;;;;18.14;71.05;100563.00;5040440;28;20197;-71
2021/08/17 06:36:43;;;;;;;11.73;5.40;;;;;;;17.51;73.31;100565.31;5041057;28;20578;-72
2021/08/17 06:39:09;;;;;;;9.47;4.83;;;;;;;17.62;73.76;100565.94;5040452;28;20178;-73
2021/08/17 06:41:35;;;;;;;9.07;5.17;;;;;;;17.11;75.16;100561.72;5040394;28;20170;-74
2021/08/17 06:44:00;;;;;;;11.53;5.90;;;;;;;17.28;75.24;100574.56;5040599;28;20421;-71
2021/08/17 06:46:27;;;;;;;10.67;5.40;;;;;;;17.25;75.04;100565.84;5040377;28;20471;-71
2021/08/17 06:48:52;;;;;;;10.03;5.30;;;;;;;16.82;76.13;100571.06;5040328;28;20170;-70
2021/08/17 06:51:17;;;;;;;15.60;7.57;;;;;;;17.23;74.96;100570.31;5040568;28;20421;-71
2021/08/17 06:53:43;;;;;;;7.13;5.07;;;;;;;17.20;75.08;100570.34;5040159;28;20201;-70
2021/08/17 06:56:09;;;;;;;8.60;5.30;;;;;;;16.94;75.79;100572.63;5040187;28;20181;-70
2021/08/17 06:58:34;;;;;;;7.47;4.67;;;;;;;17.22;74.76;100566.78;5040785;28;20426;-70
2021/08/17 07:01:01;;;;;;;7.47;4.20;;;;;;;17.27;74.81;100571.97;5039132;28;20432;-71
2021/08/17 07:03:27;;;;;;;9.87;5.30;;;;;;;17.32;75.59;100578.03;5040007;28;20197;-71
2021/08/17 07:05:52;;;;;;;9.87;4.80;;;;;;;17.72;73.51;100582.41;5040458;28;20395;-71
2021/08/17 07:08:17;;;;;;;9.03;5.00;;;;;;;17.35;73.71;100572.69;5039815;28;20263;-71
2021/08/17 07:10:44;;;;;;;4.67;4.03;;;;;;;17.39;74.15;100579.63;5039862;28;20285;-71
2021/08/17 07:13:10;;;;;;;12.87;4.20;;;;;;;17.03;74.86;100582.09;5040274;28;20169;-72
2021/08/17 07:15:35;;;;;;;6.23;4.73;;;;;;;18.18;72.13;100565.53;5039852;28;20786;-67
2021/08/17 07:18:01;;;;;;;13.30;4.77;;;;;;;18.12;71.07;100570.09;5039801;28;20206;-71
2021/08/17 07:20:26;;;;;;;9.03;4.60;;;;;;;18.72;70.01;100571.19;5040243;28;20177;-70
2021/08/17 07:22:51;;;;;;;7.83;4.63;;;;;;;18.27;70.92;100572.34;5039883;28;20186;-71
2021/08/17 07:25:17;;;;;;;5.43;3.50;;;;;;;18.10;71.82;100561.34;5039612;28;20471;-71
2021/08/17 07:27:42;;;;;;;7.07;4.53;;;;;;;18.01;71.99;100562.44;5040214;28;20175;-71
2021/08/17 07:30:12;;;;;;;6.43;4.00;;;;;;;17.96;72.57;100566.97;5039585;28;20166;-71
2021/08/17 07:32:38;;;;;;;6.57;4.10;;;;;;;17.28;74.76;100565.81;5039507;28;20224;-71
2021/08/17 07:35:04;;;;;;;12.57;4.30;;;;;;;17.22;74.22;100568.56;5039982;28;20500;-71
2021/08/17 07:37:30;;;;;;;10.03;6.53;;;;;;;17.41;74.47;100572.53;5039361;28;20519;-74
2021/08/17 07:39:55;;;;;;;6.40;4.50;;;;;;;17.51;73.78;100579.34;5039223;28;20428;-72
2021/08/17 07:42:20;;;;;;;9.80;5.00;;;;;;;17.74;73.26;100567.44;5039679;28;20193;-72
2021/08/17 07:44:46;;;;;;;8.97;4.53;;;;;;;17.43;74.33;100577.78;5039290;28;20182;-73
2021/08/17 07:47:11;;;;;;;10.63;4.90;;;;;;;17.49;74.03;100577.66;5039507;28;20247;-73
2021/08/17 07:49:36;;;;;;;8.33;4.73;;;;;;;16.98;75.23;100578.69;5039684;28;20174;-73
2021/08/17 07:52:02;;;;;;;7.53;4.67;;;;;;;17.55;73.89;100588.06;5039541;28;20174;-73
2021/08/17 07:54:27;;;;;;;9.63;4.20;;;;;;;17.23;75.80;100591.38;5039198;28;20182;-72
2021/08/17 07:56:53;;;;;;;8.10;4.90;;;;;;;17.58;74.44;100581.88;5039224;28;20206;-70
2021/08/17 07:59:18;;;;;;;7.37;4.30;;;;;;;16.91;76.60;100584.97;5039108;28;20201;-73
2021/08/17 08:01:44;;;;;;;8.00;5.00;;;;;;;16.66;77.20;100594.16;5038931;28;20278;-71
2021/08/17 08:04:09;;;;;;;5.60;3.90;;;;;;;16.65;77.21;100605.56;5039410;28;20170;-71
2021/08/17 08:06:34;;;;;;;6.10;4.10;;;;;;;16.93;76.77;100599.84;5038986;28;20170;-71
2021/08/17 08:08:59;;;;;;;6.27;4.00;;;;;;;16.90;76.90;100606.94;5038904;28;20470;-73
2021/08/17 08:11:25;;;;;;;5.60;3.67;;;;;;;16.37;77.69;100615.69;5039379;28;20227;-71
2021/08/17 08:13:50;;;;;;;6.20;3.87;;;;;;;16.41;76.77;100621.78;5041716;28;20181;-71
2021/08/17 08:16:16;;;;;;;6.27;4.40;;;;;;;16.37;77.81;100614.84;5038971;28;20570;-71
2021/08/17 08:18:41;;;;;;;4.67;4.20;;;;;;;16.30;77.61;100621.97;5022448;28;20177;-73
2021/08/17 08:21:07;;;;;;;6.00;4.17;;;;;;;16.41;77.10;100611.25;5021969;28;20262;-73
2021/08/17 08:23:32;;;;;;;6.77;4.93;;;;;;;16.52;76.48;100614.59;5038462;28;20182;-71
2021/08/17 08:25:57;;;;;;;4.83;4.20;;;;;;;16.61;76.32;100614.41;5039255;28;20162;-71
2021/08/17 08:28:23;;;;;;;5.50;4.63;;;;;;;16.64;76.14;100610.88;5038547;28;20442;-71
2021/08/17 08:30:48;;;;;;;5.60;3.70;;;;;;;16.64;76.28;100621.41;5038575;28;20182;-71
2021/08/17 08:33:14;;;;;;;7.83;3.80;;;;;;;16.63;76.66;100619.69;5038527;28;20194;-71
2021/08/17 08:35:39;;;;;;;6.23;4.17;;;;;;;16.55;77.15;100621.56;5038581;28;20170;-71
2021/08/17 08:38:05;;;;;;;6.80;4.47;;;;;;;16.64;76.79;100629.28;5038425;28;20213;-70
2021/08/17 08:40:30;;;;;;;6.27;3.90;;;;;;;16.30;77.65;100627.22;5038552;28;20174;-72
2021/08/17 08:42:56;;;;;;;6.50;4.70;;;;;;;16.31;77.51;100628.97;5038208;28;20547;-71
2021/08/17 08:45:21;;;;;;;7.53;4.80;;;;;;;16.30;77.86;100636.00;5038438;28;20211;-70
2021/08/17 08:47:47;;;;;;;8.97;4.50;;;;;;;16.04;77.93;100625.88;5038877;28;20642;-71
2021/08/17 08:50:14;;;;;;;8.23;4.37;;;;;;;15.78;78.82;100627.06;5038481;28;20175;-71
2021/08/17 08:52:39;;;;;;;8.70;5.37;;;;;;;15.99;79.15;100631.22;5038295;28;20178;-73
2021/08/17 08:55:06;;;;;;;7.33;4.90;;;;;;;15.80;78.96;100627.97;5038692;28;20543;-71
2021/08/17 08:57:31;;;;;;;9.13;5.10;;;;;;;16.30;77.13;100627.22;5038086;28;20202;-71
2021/08/17 08:59:56;;;;;;;10.60;5.40;;;;;;;16.44;77.08;100630.50;5038376;28;20679;-71
2021/08/17 09:02:28;;;;;;;22.00;10.93;;;;;;;16.26;77.72;100636.06;5038600;28;20506;-71
2021/08/17 09:04:55;;;;;;;13.27;7.30;;;;;;;16.08;78.60;100650.38;5037940;28;20277;-71
2021/08/17 09:07:34;;;;;;;8.40;5.00;;;;;;;16.08;78.50;100632.81;5037971;28;20420;-71
2021/08/17 09:10:21;;;;;;;8.47;5.80;;;;;;;16.24;77.85;100645.75;5038009;28;20416;-71
2021/08/17 09:12:52;;;;;;;9.03;4.70;;;;;;;16.15;78.54;100658.13;5020825;28;20516;-71
2021/08/17 09:15:20;;;;;;;8.87;5.00;;;;;;;16.33;78.44;100653.47;5037896;28;20449;-72
2021/08/17 09:18:06;;;;;;;7.47;4.80;;;;;;;16.66;76.19;100652.06;5037827;28;20552;-71
2021/08/17 09:20:42;;;;;;;8.50;4.03;;;;;;;16.71;76.63;100659.91;5037981;28;20413;-72
2021/08/17 09:23:28;;;;;;;5.10;3.53;;;;;;;16.71;75.87;100654.63;5037885;28;20647;-71
2021/08/17 09:25:56;;;;;;;5.93;3.43;;;;;;;16.34;76.67;100657.84;5040958;28;20399;-71
2021/08/17 09:28:24;;;;;;;9.03;3.90;;;;;;;16.49;76.94;100662.00;5041953;28;20391;-71
2021/08/17 09:30:49;;;;;;;5.37;3.97;;;;;;;16.17;78.49;100664.25;5041698;28;20402;-71
2021/08/17 09:33:15;;;;;;;6.60;4.90;;;;;;;16.36;77.65;100652.56;5041569;28;20420;-75
2021/08/17 09:35:40;;;;;;;6.33;4.20;;;;;;;16.23;78.95;100667.69;5042244;28;20174;-72
2021/08/17 09:38:08;;;;;;;5.67;4.10;;;;;;;16.43;78.39;100675.28;5041704;28;20516;-73
2021/08/17 09:40:34;;;;;;;5.60;4.13;;;;;;;16.66;77.25;100667.00;5041539;28;20544;-74
2021/08/17 09:43:19;;;;;;;5.40;4.30;;;;;;;17.04;75.79;100662.00;5042082;28;20383;-73
2021/08/17 09:45:46;;;;;;;4.43;3.80;;;;;;;16.56;77.11;100670.66;5041703;28;20533;-72
2021/08/17 09:48:13;;;;;;;5.87;4.27;;;;;;;16.64;77.44;100671.41;5041675;28;20440;-71
2021/08/17 09:50:41;;;;;;;8.20;4.10;;;;;;;16.31;77.66;100664.03;5041596;28;20430;-72
2021/08/17 09:53:12;;;;;;;7.93;4.87;;;;;;;16.37;78.10;100673.56;5041295;28;20416;-71
2021/08/17 09:55:45;;;;;;;6.20;4.33;;;;;;;16.69;76.92;100661.66;5024093;28;20832;-73
2021/08/17 09:58:17;;;;;;;4.80;3.90;;;;;;;17.38;73.88;100658.72;5041186;28;20490;-73
2021/08/17 10:00:43;;;;;;;4.67;3.70;;;;;;;16.76;75.50;100660.66;5041389;28;20482;-73
2021/08/17 10:03:09;;;;;;;5.87;4.23;;;;;;;17.34;74.41;100649.97;5023969;28;20448;-74
2021/08/17 10:05:35;;;;;;;5.40;3.87;;;;;;;17.09;74.76;100650.47;5041709;28;20424;-75
2021/08/17 10:08:01;;;;;;;5.03;4.00;;;;;;;17.58;73.42;100648.63;5023737;28;20190;-75
2021/08/17 10:10:32;;;;;;;5.17;3.97;;;;;;;17.62;72.55;100646.81;5041112;28;20802;-75
2021/08/17 10:13:08;;;;;;;;;;;;;;;;;;;;;
2021/08/17 10:15:34;;;;;;;8.10;3.93;;;;;;;18.00;70.48;100650.38;5025452;28;20466;-73
2021/08/17 10:18:00;;;;;;;6.80;3.30;;;;;;;18.22;70.19;100649.91;5040896;28;20547;-72
2021/08/17 10:20:26;;;;;;;6.27;3.93;;;;;;;17.61;71.89;100653.81;5023854;28;20178;-70
2021/08/17 10:22:51;;;;;;;5.07;3.33;;;;;;;17.47;73.40;100651.47;5040996;28;20170;-71
2021/08/17 10:25:17;;;;;;;5.43;3.60;;;;;;;17.78;72.31;100647.31;5023375;28;20472;-71
2021/08/17 10:27:43;;;;;;;5.63;4.00;;;;;;;17.50;72.71;100655.81;5040709;28;20265;-73
2021/08/17 10:30:16;;;;;;;5.50;3.63;;;;;;;16.99;74.15;100651.53;5041145;28;20209;-70
2021/08/17 10:32:48;;;;;;;8.77;4.00;;;;;;;16.91;74.14;100653.44;5040345;28;20174;-76
2021/08/17 10:35:25;;;;;;;4.90;3.93;;;;;;;17.23;73.36;100654.59;5040292;28;20667;-75
2021/08/17 10:37:51;;;;;;;6.93;3.87;;;;;;;17.26;73.41;100651.91;5040579;28;20511;-73
2021/08/17 10:40:48;;;;;;;5.50;3.90;;;;;;;17.08;73.99;100642.59;5023490;28;20437;-75
2021/08/17 10:43:13;;;;;;;8.53;4.27;;;;;;;17.53;73.06;100639.06;5040371;28;20185;-76
2021/08/17 10:45:49;;;;;;;11.07;4.50;;;;;;;17.45;72.58;100645.34;5040555;28;20392;-73
2021/08/17 10:51:31;;;;;;;9.03;4.67;;;;;;;18.11;70.91;100632.53;5040398;28;20993;-72
2021/08/17 10:53:59;;;;;;;9.63;4.70;;;;;;;18.17;71.35;100636.78;5040049;28;20455;-71
2021/08/17 10:56:32;;;;;;;9.10;4.57;;;;;;;18.05;70.86;100642.34;5040448;28;20407;-71
2021/08/17 10:58:58;;;;;;;9.90;4.67;;;;;;;18.15;71.56;100657.09;5040128;28;20747;-71
2021/08/17 11:01:36;;;;;;;10.23;4.70;;;;;;;18.23;70.82;100641.94;5040228;28;20431;-70
2021/08/17 11:04:02;;;;;;;9.73;5.27;;;;;;;17.53;72.82;100660.16;5040007;28;20378;-70
2021/08/17 11:06:42;;;;;;;10.83;4.23;;;;;;;17.16;73.69;100664.41;5039896;28;20419;-70
2021/08/17 11:09:31;;;;;;;10.97;4.50;;;;;;;17.31;72.64;100681.66;5022619;28;20416;-73
2021/08/17 11:12:00;;;;;;;6.83;4.20;;;;;;;17.74;70.93;100679.91;5023303;28;20401;-73
2021/08/17 11:14:30;;;;;;;7.17;4.57;;;;;;;17.66;71.37;100674.84;5039664;28;20436;-75
2021/08/17 11:17:00;;;;;;;9.37;4.77;;;;;;;17.84;71.24;100684.97;5039781;28;20463;-74
2021/08/17 11:19:28;;;;;;;7.20;4.60;;;;;;;17.93;70.74;100681.31;5039758;28;20417;-74
2021/08/17 11:21:56;;;;;;;9.53;4.80;;;;;;;17.34;71.25;100697.41;5039684;28;20728;-74
2021/08/17 11:24:27;;;;;;;14.60;5.20;;;;;;;17.42;71.88;100690.22;5039314;28;20490;-74