Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:00:31;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4974238;28;20445;-67
2022/10/11 00:02:57;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4974236;28;20488;-67
2022/10/11 00:05:23;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4974236;28;20413;-68
2022/10/11 00:07:49;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4974048;28;20405;-67
2022/10/11 00:10:15;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4974151;28;20420;-67
2022/10/11 00:12:40;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4974109;28;20186;-67
2022/10/11 00:15:07;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4974890;28;20166;-69
2022/10/11 00:17:33;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4974786;28;20595;-68
2022/10/11 00:19:59;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4974043;28;20412;-67
2022/10/11 00:22:24;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4973856;28;20425;-67
2022/10/11 00:24:51;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4974364;28;20169;-67
2022/10/11 00:27:17;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4973563;28;20261;-68
2022/10/11 00:29:43;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4973805;28;20507;-67
2022/10/11 00:32:08;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4973674;28;20428;-67
2022/10/11 00:34:34;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4973740;28;20208;-67
2022/10/11 00:37:00;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4974272;28;20254;-68
2022/10/11 00:39:26;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4974333;28;20169;-68
2022/10/11 00:41:51;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4973491;28;20205;-67
2022/10/11 00:44:20;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4973773;28;20444;-68
2022/10/11 00:47:09;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4973667;28;20184;-67
2022/10/11 00:49:37;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4973785;28;20407;-68
2022/10/11 00:52:30;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4974297;28;20903;-68
2022/10/11 00:55:01;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4974196;28;20462;-68
2022/10/11 00:57:31;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4973216;28;20413;-68
2022/10/11 00:59:58;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4973361;28;20409;-68
2022/10/11 01:02:24;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4973207;28;20539;-68
2022/10/11 01:04:50;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4973287;28;20409;-68
2022/10/11 01:07:18;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4973110;28;20413;-68
2022/10/11 01:09:44;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4973042;28;20425;-68
2022/10/11 01:12:18;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4973428;28;20408;-69
2022/10/11 01:14:58;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4973748;28;20184;-67
2022/10/11 01:17:45;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4972994;28;20423;-67
2022/10/11 01:20:32;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4973082;28;20450;-67
2022/10/11 01:23:27;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4973231;28;20437;-67
2022/10/11 01:25:58;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4973737;28;20420;-68
2022/10/11 01:28:24;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4972995;28;20510;-68
2022/10/11 01:30:51;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4974086;28;20933;-68
2022/10/11 01:33:28;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4976863;28;20260;-68
2022/10/11 01:36:26;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4977063;28;20822;-68
2022/10/11 01:39:03;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4977651;28;20451;-68
2022/10/11 01:41:37;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4977340;28;20458;-67
2022/10/11 01:44:03;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4977189;28;20427;-68
2022/10/11 01:46:30;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4977413;28;20439;-68
2022/10/11 01:48:58;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4975618;28;20426;-67
2022/10/11 01:51:31;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4977056;28;20410;-68
2022/10/11 01:54:09;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4976904;28;21021;-67
2022/10/11 01:57:03;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4976639;28;20422;-68
2022/10/11 01:59:34;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4969530;28;20432;-67
2022/10/11 02:02:18;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4976378;28;20490;-68
2022/10/11 02:04:54;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4976454;28;20848;-67
2022/10/11 02:07:33;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4976461;28;20476;-67
2022/10/11 02:10:26;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4976434;28;20397;-68
2022/10/11 02:13:07;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4937015;28;20461;-68
2022/10/11 02:15:38;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4976372;28;20418;-67
2022/10/11 02:18:08;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4976126;28;20396;-68
2022/10/11 02:20:37;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4976636;28;20459;-67
2022/10/11 02:23:09;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4976140;28;20808;-68
2022/10/11 02:25:36;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5034169;23;20994;-69
2022/10/11 02:28:06;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5015091;28;20410;-70
2022/10/11 02:30:33;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5015130;28;20762;-70
2022/10/11 02:33:02;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5014937;28;20402;-70
2022/10/11 02:35:34;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5014969;28;20842;-70
2022/10/11 02:38:34;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5015057;28;21132;-70
2022/10/11 02:41:09;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5014722;28;20477;-70
2022/10/11 02:43:44;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5014818;28;20435;-70
2022/10/11 02:46:10;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5014725;28;20419;-70
2022/10/11 02:48:36;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5014484;28;20410;-70
2022/10/11 02:51:03;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5014709;28;20414;-70
2022/10/11 02:53:29;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5014691;28;20415;-70
2022/10/11 02:55:55;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5014511;28;20438;-71
2022/10/11 02:58:21;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5014393;28;20472;-72
2022/10/11 03:00:47;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5014402;28;20678;-71
2022/10/11 03:03:13;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5014324;28;20417;-71
2022/10/11 03:05:40;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5014266;28;20520;-71
2022/10/11 03:08:11;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5014211;28;20418;-71
2022/10/11 03:10:37;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5014318;28;20448;-70
2022/10/11 03:13:02;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5014267;28;20421;-71
2022/10/11 03:15:28;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5014246;28;20979;-70
2022/10/11 03:17:54;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5014330;28;20227;-71
2022/10/11 03:20:19;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5013974;28;20680;-71
2022/10/11 03:22:45;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5014658;28;20258;-70
2022/10/11 03:25:11;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5014831;28;20445;-70
2022/10/11 03:27:36;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5014502;28;20169;-70
2022/10/11 03:30:03;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5014737;28;20174;-70
2022/10/11 03:32:29;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5014514;28;20623;-70
2022/10/11 03:34:55;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5014957;28;20463;-70
2022/10/11 03:37:20;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5014618;28;20426;-70
2022/10/11 03:39:46;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5014840;28;20396;-70
2022/10/11 03:42:13;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5014775;28;20699;-70
2022/10/11 03:44:40;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5014693;28;20190;-70
2022/10/11 03:47:06;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5014521;28;20408;-71
2022/10/11 03:49:31;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5013737;28;20554;-71
2022/10/11 03:51:57;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5013614;28;20171;-70
2022/10/11 03:54:22;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5012725;28;20180;-70
2022/10/11 03:56:48;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5013270;28;20265;-70
2022/10/11 03:59:14;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5013396;28;20182;-70
2022/10/11 04:01:39;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5013329;28;20209;-70
2022/10/11 04:04:05;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5013769;28;20174;-70
2022/10/11 04:06:31;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5014218;28;20193;-70
2022/10/11 04:08:57;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5013552;28;20169;-71
2022/10/11 04:11:22;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5013849;28;20443;-70
2022/10/11 04:13:48;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5013757;28;20541;-70
2022/10/11 04:16:14;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5013599;28;20218;-70
2022/10/11 04:18:39;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5013911;28;20196;-70
2022/10/11 04:21:05;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5013738;28;20224;-71
2022/10/11 04:23:32;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5013895;28;20173;-70
2022/10/11 04:25:57;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5013302;28;20967;-71
2022/10/11 04:28:23;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5012860;28;20439;-70
2022/10/11 04:30:50;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5013360;28;20712;-70
2022/10/11 04:33:15;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5013854;28;20528;-70
2022/10/11 04:35:41;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5013436;28;20435;-70
2022/10/11 04:38:06;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5013407;28;20256;-70
2022/10/11 04:40:32;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5013535;28;20201;-71
2022/10/11 04:42:58;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5013410;28;20176;-71
2022/10/11 04:45:23;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5012603;28;20197;-70
2022/10/11 04:47:49;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5012533;28;20589;-70
2022/10/11 04:50:15;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5012664;28;20173;-70
2022/10/11 04:52:41;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5012593;28;20655;-70
2022/10/11 04:55:06;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4992781;28;20537;-70
2022/10/11 04:57:32;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4992554;28;20643;-70
2022/10/11 04:59:58;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4992647;28;20908;-70
2022/10/11 05:02:23;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4992927;28;20165;-70
2022/10/11 05:04:49;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4992635;28;20549;-70
2022/10/11 05:07:15;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4992481;28;20258;-70
2022/10/11 05:09:41;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4992689;28;20488;-70
2022/10/11 05:12:06;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4992774;28;20428;-70
2022/10/11 05:14:32;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4992989;28;20177;-70
2022/10/11 05:16:58;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4992754;28;20169;-70
2022/10/11 05:19:23;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4993009;28;20175;-70
2022/10/11 05:21:49;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4992701;28;20663;-70
2022/10/11 05:24:14;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4993146;28;20162;-70
2022/10/11 05:26:40;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4992937;28;20260;-70
2022/10/11 05:29:05;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4992863;28;20167;-70
2022/10/11 05:31:31;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4992694;28;20174;-71
2022/10/11 05:33:58;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4992495;28;20603;-71
2022/10/11 05:36:24;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4992312;28;20520;-71
2022/10/11 05:38:50;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4992197;28;20500;-71
2022/10/11 05:41:16;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4992348;28;20716;-71
2022/10/11 05:43:43;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4992541;28;20174;-71
2022/10/11 05:46:09;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4992299;28;20459;-72
2022/10/11 05:48:35;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4992272;28;20410;-72
2022/10/11 05:51:05;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4992297;28;20903;-71
2022/10/11 05:53:32;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4992293;28;20409;-71
2022/10/11 05:55:58;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4991977;28;20520;-71
2022/10/11 05:58:24;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4992006;28;20416;-71
2022/10/11 06:00:49;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4992113;28;20458;-71
2022/10/11 06:03:16;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4992391;28;20553;-71
2022/10/11 06:05:41;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4992071;28;20195;-72
2022/10/11 06:08:09;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4991931;28;20405;-72
2022/10/11 06:10:36;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4992147;28;20171;-71
2022/10/11 06:13:02;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4991928;28;20533;-71
2022/10/11 06:15:27;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4992021;28;20456;-71
2022/10/11 06:17:53;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4994267;28;20504;-71
2022/10/11 06:20:19;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4995754;28;20521;-71
2022/10/11 06:22:44;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4995644;28;20637;-71
2022/10/11 06:25:10;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4995480;28;20198;-71
2022/10/11 06:27:36;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4995402;28;20181;-71
2022/10/11 06:30:02;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4995660;28;20178;-71
2022/10/11 06:32:28;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4995598;28;20460;-71
2022/10/11 06:34:53;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4995322;28;20485;-71
2022/10/11 06:37:19;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4995130;28;20654;-71
2022/10/11 06:39:45;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4995151;28;20172;-71
2022/10/11 06:42:10;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4995126;28;20195;-71
2022/10/11 06:44:37;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4995104;28;20418;-72
2022/10/11 06:47:03;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4995078;28;20546;-71
2022/10/11 06:49:29;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4995275;28;21035;-70
2022/10/11 06:51:55;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4995446;28;20518;-71
2022/10/11 06:54:20;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4995117;28;20168;-70
2022/10/11 06:56:46;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4994986;28;20182;-70
2022/10/11 06:59:12;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4994905;28;20187;-71
2022/10/11 07:01:38;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4994793;28;20243;-71
2022/10/11 07:04:03;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4994842;28;20411;-71
2022/10/11 07:06:30;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4994517;28;20192;-71
2022/10/11 07:08:56;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4994445;28;20165;-71
2022/10/11 07:11:24;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4994593;28;20415;-71
2022/10/11 07:13:52;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4994686;28;20408;-71
2022/10/11 07:16:19;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4994571;28;20463;-71
2022/10/11 07:18:45;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4994390;28;20417;-71
2022/10/11 07:21:13;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4994461;28;20956;-72
2022/10/11 07:23:39;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4994427;28;20463;-71
2022/10/11 07:26:05;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4994070;28;20456;-71
2022/10/11 07:28:31;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4992974;28;20817;-72
2022/10/11 07:30:57;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4994308;28;20412;-72
2022/10/11 07:33:23;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4994322;28;20424;-71
2022/10/11 07:35:49;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4994164;28;20303;-71
2022/10/11 07:38:15;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4994020;28;20446;-71
2022/10/11 07:40:43;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4994169;28;20207;-70
2022/10/11 07:43:10;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4994316;28;20782;-71
2022/10/11 07:45:37;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4994028;28;20425;-70
2022/10/11 07:48:03;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4993714;28;20408;-71
2022/10/11 07:50:29;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4993962;28;20417;-70
2022/10/11 07:52:54;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4994284;28;20535;-70
2022/10/11 07:55:20;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4993911;28;20200;-71
2022/10/11 07:57:45;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4993629;28;20256;-71
2022/10/11 08:00:12;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4994608;28;20653;-71
2022/10/11 08:02:37;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4994501;28;20531;-71
2022/10/11 08:05:03;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4993514;28;20425;-71
2022/10/11 08:07:29;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4993473;28;20166;-71
2022/10/11 08:09:55;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4993479;28;20747;-71
2022/10/11 08:12:21;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4993596;28;20370;-71
2022/10/11 08:14:46;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4993409;28;20519;-71
2022/10/11 08:17:13;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4993001;28;20173;-72
2022/10/11 08:19:38;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4993228;28;20193;-72
2022/10/11 08:22:04;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4993199;28;20499;-71
2022/10/11 08:24:29;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4992967;28;20193;-71
2022/10/11 08:26:55;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4993523;28;20224;-71
2022/10/11 08:29:21;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4992942;28;20178;-72
2022/10/11 08:31:46;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4992441;28;20239;-70
2022/10/11 08:34:12;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4997416;28;20169;-71
2022/10/11 08:36:38;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5012425;28;20231;-73
2022/10/11 08:39:07;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5012292;28;20434;-72
2022/10/11 08:42:14;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5009673;28;20204;-72
2022/10/11 08:45:31;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5003599;28;20444;-72
2022/10/11 08:48:17;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5012354;28;20414;-73
2022/10/11 08:50:48;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5013511;28;20443;-73
2022/10/11 08:53:41;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5011606;28;20906;-73
2022/10/11 08:56:11;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5011783;28;20928;-73
2022/10/11 08:58:43;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5011304;28;20455;-72
2022/10/11 09:01:16;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5012010;28;20497;-72
2022/10/11 09:03:45;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5011812;28;20434;-72
2022/10/11 09:06:10;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5011484;28;20427;-72
2022/10/11 09:08:51;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5011811;28;20403;-73
2022/10/11 09:11:49;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5011912;28;20179;-72
2022/10/11 09:14:37;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4976688;28;20486;-73
2022/10/11 09:17:56;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5011675;28;20938;-73
2022/10/11 09:27:22;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4993175;28;20518;-71
2022/10/11 09:30:00;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5011269;28;20408;-71
2022/10/11 09:32:38;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5011689;28;20478;-71
2022/10/11 09:35:14;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5011656;28;20420;-71
2022/10/11 09:38:11;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5010558;28;20486;-71
2022/10/11 09:40:44;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5011518;28;20451;-72
2022/10/11 09:43:09;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5011151;28;20420;-71
2022/10/11 09:45:35;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5011147;28;20424;-72
2022/10/11 09:48:03;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5010602;28;20265;-71
2022/10/11 09:50:30;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5010933;28;20174;-72
2022/10/11 09:53:03;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5013998;28;20414;-72
2022/10/11 09:55:29;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5014836;28;20474;-72
2022/10/11 09:57:55;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5014295;28;20812;-72
2022/10/11 10:00:20;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5015226;28;20177;-72
2022/10/11 10:02:49;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5015114;28;20217;-71
2022/10/11 10:05:25;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5014571;28;20186;-72
2022/10/11 10:08:03;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5014269;28;20443;-72
2022/10/11 10:10:34;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5014941;28;20467;-72
2022/10/11 10:13:02;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5014704;28;20452;-71
2022/10/11 10:15:32;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5014743;28;20454;-72
2022/10/11 10:17:58;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5013369;28;20408;-72
2022/10/11 10:20:27;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5013475;28;20806;-71
2022/10/11 10:22:53;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5014461;28;20404;-71
2022/10/11 10:25:28;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5014588;28;20433;-71
2022/10/11 10:27:59;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5012959;28;20195;-72
2022/10/11 10:30:25;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5014486;28;20414;-72
2022/10/11 10:33:06;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5014612;28;20412;-72
2022/10/11 10:35:40;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5013991;28;20929;-71
2022/10/11 10:38:09;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5013909;28;20420;-72
2022/10/11 10:40:50;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5014164;28;20476;-72
2022/10/11 10:43:20;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5013886;28;20409;-71
2022/10/11 10:46:07;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5014163;28;20434;-72
2022/10/11 10:48:49;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5013785;28;20921;-71
2022/10/11 10:51:21;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5014112;28;20412;-71
2022/10/11 10:53:57;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5014363;28;20423;-71
2022/10/11 10:56:46;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5014014;28;20438;-71
2022/10/11 10:59:43;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5013538;28;20426;-71
2022/10/11 11:02:32;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5013833;28;20455;-72
2022/10/11 11:05:01;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5013558;28;20441;-71
2022/10/11 11:08:07;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5013264;28;20895;-72
2022/10/11 11:10:40;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5000351;28;20420;-72
2022/10/11 11:13:30;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5013663;28;20430;-72
2022/10/11 11:16:39;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5013387;28;20424;-71
2022/10/11 11:19:24;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5005787;28;20790;-73
2022/10/11 11:22:14;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5013526;28;20465;-72
2022/10/11 11:24:43;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5013596;28;20791;-72
2022/10/11 11:27:20;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5012465;28;20451;-72
2022/10/11 11:30:04;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5012558;28;20468;-72
2022/10/11 11:32:33;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5013006;28;20413;-72
2022/10/11 11:35:06;;;;;;;1999.90;999.90;;;20.90;97.30;;;;;;5012939;28;20431;-72
2022/10/11 11:37:37;;;;;;;1999.90;999.90;;;21.30;96.60;;;;;;5012541;28;20524;-72
2022/10/11 11:40:20;;;;;;;1999.90;999.90;;;22.10;90.10;;;;;;5013272;28;20781;-72
2022/10/11 11:42:52;;;;;;;1999.90;999.90;;;23.00;75.90;;;;;;5013002;28;20872;-72
2022/10/11 11:45:22;;;;;;;1999.90;999.90;;;23.90;63.40;;;;;;5013222;28;20390;-72
2022/10/11 11:48:00;;;;;;;1999.90;999.90;;;24.60;49.90;;;;;;5012677;28;20458;-73
2022/10/11 11:50:34;;;;;;;1999.90;999.90;;;25.60;42.30;;;;;;5011146;28;20500;-72
2022/10/11 11:53:10;;;;;;;1999.90;999.90;;;26.60;38.00;;;;;;5011875;28;20374;-73
2022/10/11 11:56:06;;;;;;;1999.90;999.90;;;27.10;31.10;;;;;;5011942;28;21100;-73
2022/10/11 11:59:01;;;;;;;1999.90;999.90;;;27.40;26.10;;;;;;5012147;28;20408;-74
2022/10/11 12:01:45;;;;;;;1999.90;999.90;;;27.40;22.50;;;;;;5011175;28;20490;-74
2022/10/11 12:04:27;;;;;;;1999.90;999.90;;;27.10;20.10;;;;;;5012477;28;20408;-74
2022/10/11 12:07:09;;;;;;;1999.90;999.90;;;26.80;16.80;;;;;;5012147;28;20780;-74
2022/10/11 12:09:37;;;;;;;1999.90;999.90;;;25.90;17.30;;;;;;5011873;28;20409;-74
2022/10/11 12:15:38;;;;;;;1999.90;999.90;;;24.00;20.50;;;;;;5291726;23;20500;-75
2022/10/11 12:18:14;;;;;;;1999.90;999.90;;;23.90;22.40;;;;;;4973149;28;20471;-75
2022/10/11 12:20:40;;;;;;;1999.90;999.90;;;24.40;21.70;;;;;;4973129;28;20593;-74
2022/10/11 12:23:20;;;;;;;1999.90;999.90;;;24.80;19.60;;;;;;4973589;28;20408;-71
2022/10/11 12:26:24;;;;;;;1999.90;999.90;;;25.50;20.40;;;;;;4973028;28;20404;-72
2022/10/11 12:29:44;;;;;;;1999.90;999.90;;;25.80;17.00;;;;;;4972937;28;20448;-72
2022/10/11 12:32:38;;;;;;;1999.90;999.90;;;26.70;16.80;;;;;;4913633;29;20406;-74