Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:02:10;;;;;;;4.50;2.97;;;14.40;86.30;;;;;;5049252;28;20550;-69
2023/08/31 00:04:35;;;;;;;4.07;2.60;;;14.50;86.30;;;;;;5048023;28;20453;-70
2023/08/31 00:07:01;;;;;;;6.07;3.10;;;14.40;86.30;;;;;;5050179;28;20442;-68
2023/08/31 00:09:27;;;;;;;6.23;3.33;;;14.40;86.30;;;;;;5049503;28;20215;-65
2023/08/31 00:11:52;;;;;;;3.10;2.07;;;14.40;86.00;;;;;;5050094;28;20205;-67
2023/08/31 00:14:18;;;;;;;8.70;3.73;;;14.40;85.60;;;;;;5053682;28;20223;-67
2023/08/31 00:16:45;;;;;;;6.00;2.67;;;14.30;85.00;;;;;;5055681;28;20520;-66
2023/08/31 00:19:13;;;;;;;4.43;2.63;;;14.30;84.60;;;;;;5053473;28;20232;-68
2023/08/31 00:21:39;;;;;;;4.97;2.67;;;14.30;84.10;;;;;;5050960;28;20579;-67
2023/08/31 00:24:05;;;;;;;6.03;2.77;;;14.30;83.70;;;;;;5049839;28;20445;-67
2023/08/31 00:26:31;;;;;;;7.77;2.90;;;14.30;83.80;;;;;;5050526;28;20188;-66
2023/08/31 00:28:57;;;;;;;5.17;3.13;;;14.30;83.70;;;;;;5053489;28;20181;-67
2023/08/31 00:31:22;;;;;;;7.67;3.40;;;14.30;83.70;;;;;;5049202;28;20213;-67
2023/08/31 00:33:48;;;;;;;3.87;2.47;;;14.40;83.70;;;;;;5051694;28;20480;-67
2023/08/31 00:36:14;;;;;;;3.73;2.50;;;14.40;83.70;;;;;;5050975;28;20657;-67
2023/08/31 00:38:40;;;;;;;3.50;2.53;;;14.40;83.80;;;;;;5050496;28;20215;-68
2023/08/31 00:41:05;;;;;;;6.40;3.67;;;14.50;83.80;;;;;;5048349;28;20943;-67
2023/08/31 00:43:32;;;;;;;3.97;2.60;;;14.40;84.00;;;;;;5053984;28;20242;-67
2023/08/31 00:45:58;;;;;;;3.73;2.53;;;14.40;84.10;;;;;;5055546;28;20196;-68
2023/08/31 00:48:24;;;;;;;7.03;3.00;;;14.40;84.30;;;;;;5054582;28;20419;-69
2023/08/31 00:50:50;;;;;;;3.67;2.43;;;14.30;84.60;;;;;;5051169;28;20478;-68
2023/08/31 00:53:17;;;;;;;20.93;3.70;;;14.30;84.70;;;;;;5049751;28;20447;-68
2023/08/31 00:55:44;;;;;;;5.73;2.73;;;14.20;85.20;;;;;;5048830;28;20919;-69
2023/08/31 00:58:10;;;;;;;6.40;3.17;;;14.20;85.70;;;;;;5049744;28;20845;-68
2023/08/31 01:00:54;;;;;;;4.00;2.70;;;14.10;86.00;;;;;;5048159;28;20467;-68
2023/08/31 01:03:40;;;;;;;5.93;2.83;;;14.10;86.20;;;;;;5049198;28;20474;-68
2023/08/31 01:06:15;;;;;;;4.33;2.90;;;14.10;86.30;;;;;;5045739;28;20456;-67
2023/08/31 01:09:01;;;;;;;4.97;3.50;;;14.10;86.30;;;;;;5050981;28;20426;-68
2023/08/31 01:11:34;;;;;;;10.23;3.23;;;14.00;85.90;;;;;;5047391;28;20550;-68
2023/08/31 01:14:22;;;;;;;4.80;2.73;;;13.90;85.70;;;;;;5045435;28;20543;-69
2023/08/31 01:16:49;;;;;;;8.00;2.97;;;13.90;85.70;;;;;;5052966;28;20455;-67
2023/08/31 01:19:50;;;;;;;5.17;3.23;;;13.90;85.60;;;;;;5052528;28;20439;-69
2023/08/31 01:22:43;;;;;;;6.43;3.33;;;13.80;85.60;;;;;;5045081;28;20474;-68
2023/08/31 01:25:09;;;;;;;4.60;2.83;;;13.90;85.60;;;;;;5058312;28;20447;-68
2023/08/31 01:27:36;;;;;;;5.20;2.80;;;13.80;85.90;;;;;;5046532;28;20469;-68
2023/08/31 01:30:03;;;;;;;6.47;3.70;;;13.90;86.20;;;;;;5047837;28;21188;-67
2023/08/31 01:32:30;;;;;;;4.73;3.60;;;13.80;86.00;;;;;;5046759;28;20505;-67
2023/08/31 01:34:57;;;;;;;7.40;3.80;;;13.80;86.20;;;;;;5044532;28;20481;-68
2023/08/31 01:37:55;;;;;;;4.77;3.20;;;13.80;86.50;;;;;;5050199;28;20435;-68
2023/08/31 01:40:27;;;;;;;6.53;3.53;;;13.70;86.60;;;;;;5046015;28;20529;-67
2023/08/31 01:42:54;;;;;;;6.00;3.40;;;13.60;86.60;;;;;;5049974;28;20792;-67
2023/08/31 01:45:22;;;;;;;6.40;3.77;;;13.60;86.90;;;;;;5047197;28;20430;-67
2023/08/31 01:47:48;;;;;;;4.60;3.40;;;13.50;87.10;;;;;;5050596;28;20907;-68
2023/08/31 01:50:13;;;;;;;6.10;3.37;;;13.50;87.30;;;;;;5049164;28;20554;-67
2023/08/31 01:52:39;;;;;;;7.10;3.37;;;13.50;87.40;;;;;;5048276;28;20525;-68
2023/08/31 01:55:06;;;;;;;7.80;3.47;;;13.50;87.70;;;;;;5048821;28;20184;-68
2023/08/31 01:57:32;;;;;;;7.93;3.50;;;13.40;87.70;;;;;;5051373;28;20237;-68
2023/08/31 01:59:58;;;;;;;6.67;3.73;;;13.40;87.80;;;;;;5049137;28;20423;-66
2023/08/31 02:02:23;;;;;;;6.10;3.10;;;13.40;87.80;;;;;;5043489;28;20443;-68
2023/08/31 02:04:50;;;;;;;5.70;3.50;;;13.50;87.80;;;;;;5049070;28;20185;-68
2023/08/31 02:07:16;;;;;;;10.30;3.60;;;13.50;87.70;;;;;;5055081;28;20191;-67
2023/08/31 02:09:42;;;;;;;4.93;3.20;;;13.60;87.40;;;;;;5051758;28;20454;-68
2023/08/31 02:12:09;;;;;;;5.10;3.00;;;13.60;87.40;;;;;;5051273;28;20196;-68
2023/08/31 02:14:35;;;;;;;4.77;2.90;;;13.60;87.30;;;;;;5058441;28;20247;-67
2023/08/31 02:17:00;;;;;;;5.83;2.87;;;13.70;87.30;;;;;;5059908;28;20466;-67
2023/08/31 02:19:26;;;;;;;7.83;3.73;;;13.70;87.10;;;;;;5055542;28;20450;-67
2023/08/31 02:21:52;;;;;;;8.17;3.23;;;13.70;86.90;;;;;;5053786;28;20204;-68
2023/08/31 02:24:17;;;;;;;4.10;2.80;;;13.70;86.90;;;;;;5053886;28;20184;-68
2023/08/31 02:26:43;;;;;;;5.87;3.07;;;13.70;86.90;;;;;;5049279;28;20185;-65
2023/08/31 02:29:08;;;;;;;6.20;3.00;;;13.70;86.60;;;;;;5048432;28;20313;-68
2023/08/31 02:31:34;;;;;;;5.20;3.17;;;13.80;86.60;;;;;;5049517;28;20219;-67
2023/08/31 02:34:00;;;;;;;3.13;2.40;;;13.80;86.60;;;;;;5052354;28;20181;-67
2023/08/31 02:36:26;;;;;;;6.30;3.20;;;13.80;86.60;;;;;;5054215;28;20185;-67
2023/08/31 02:38:52;;;;;;;5.97;2.83;;;13.80;86.60;;;;;;5053360;28;20649;-67
2023/08/31 02:41:18;;;;;;;8.87;2.97;;;13.80;86.60;;;;;;5050158;28;20204;-67
2023/08/31 02:43:44;;;;;;;5.57;2.80;;;13.80;86.00;;;;;;5053250;28;20414;-66
2023/08/31 02:46:10;;;;;;;5.73;3.17;;;13.80;85.70;;;;;;5052738;28;20178;-67
2023/08/31 02:48:36;;;;;;;5.00;2.83;;;13.90;85.90;;;;;;5054483;28;20268;-68
2023/08/31 02:51:02;;;;;;;6.40;2.80;;;13.90;85.90;;;;;;5051874;28;20618;-68
2023/08/31 02:53:31;;;;;;;3.53;2.80;;;13.90;86.00;;;;;;5053277;28;20295;-67
2023/08/31 02:55:57;;;;;;;3.97;2.80;;;13.80;86.00;;;;;;5049153;28;20423;-66
2023/08/31 02:58:23;;;;;;;7.00;2.87;;;13.80;86.30;;;;;;5053253;28;20426;-67
2023/08/31 03:00:48;;;;;;;6.67;2.70;;;13.80;86.30;;;;;;5050623;28;20475;-67
2023/08/31 03:03:15;;;;;;;4.33;3.20;;;13.70;86.50;;;;;;5053750;28;20276;-67
2023/08/31 03:05:41;;;;;;;7.23;3.40;;;13.80;86.60;;;;;;5044407;28;20414;-68
2023/08/31 03:08:07;;;;;;;4.57;2.93;;;13.70;86.60;;;;;;5050964;28;20484;-68
2023/08/31 03:10:32;;;;;;;4.83;3.13;;;13.70;86.20;;;;;;5049445;28;20221;-68
2023/08/31 03:12:58;;;;;;;6.97;3.57;;;13.70;86.50;;;;;;5052485;28;20188;-69
2023/08/31 03:15:23;;;;;;;4.67;3.07;;;13.70;86.60;;;;;;5050714;28;20208;-67
2023/08/31 03:17:49;;;;;;;7.30;3.50;;;13.70;86.80;;;;;;5050808;28;20192;-67
2023/08/31 03:20:15;;;;;;;4.97;3.40;;;13.70;86.60;;;;;;5048591;28;20187;-67
2023/08/31 03:22:40;;;;;;;7.87;3.73;;;13.70;86.80;;;;;;5054524;28;20176;-67
2023/08/31 03:25:07;;;;;;;6.97;3.87;;;13.70;86.80;;;;;;5053466;28;20243;-68
2023/08/31 03:27:32;;;;;;;4.73;3.10;;;13.60;86.80;;;;;;5053079;28;20671;-68
2023/08/31 03:29:58;;;;;;;4.70;3.10;;;13.60;86.80;;;;;;5051203;28;20463;-67
2023/08/31 03:32:23;;;;;;;4.93;2.97;;;13.60;86.90;;;;;;5050790;28;20189;-68
2023/08/31 03:34:50;;;;;;;5.53;3.20;;;13.60;86.90;;;;;;5051938;28;20192;-67
2023/08/31 03:37:16;;;;;;;5.77;3.50;;;13.50;87.10;;;;;;5049434;28;20247;-67
2023/08/31 03:39:42;;;;;;;8.17;3.20;;;13.50;87.10;;;;;;5051688;28;20443;-69
2023/08/31 03:42:09;;;;;;;6.40;3.60;;;13.50;87.30;;;;;;5051057;28;20224;-68
2023/08/31 03:44:35;;;;;;;5.20;3.40;;;13.50;87.40;;;;;;5051837;28;21142;-66
2023/08/31 03:47:01;;;;;;;17.40;3.93;;;13.50;87.40;;;;;;5052918;28;20419;-67
2023/08/31 03:49:26;;;;;;;9.60;3.70;;;13.50;87.60;;;;;;5052245;28;21130;-69
2023/08/31 03:51:53;;;;;;;5.57;3.77;;;13.50;87.40;;;;;;5050719;28;20882;-68
2023/08/31 03:54:19;;;;;;;4.60;3.07;;;13.50;87.40;;;;;;5052396;28;20188;-68
2023/08/31 03:56:45;;;;;;;6.10;3.30;;;13.40;87.30;;;;;;5052858;28;20435;-68
2023/08/31 03:59:10;;;;;;;7.50;3.30;;;13.50;87.10;;;;;;5052408;28;20437;-68
2023/08/31 04:01:36;;;;;;;15.40;3.80;;;13.50;87.00;;;;;;5050801;28;20220;-68
2023/08/31 04:04:03;;;;;;;5.43;3.70;;;13.50;86.90;;;;;;5052821;28;20188;-67
2023/08/31 04:06:29;;;;;;;8.67;4.00;;;13.50;86.80;;;;;;5052413;28;20335;-68
2023/08/31 04:08:55;;;;;;;5.93;3.30;;;13.50;86.90;;;;;;5053706;28;20465;-68
2023/08/31 04:11:20;;;;;;;4.90;2.90;;;13.50;87.00;;;;;;5053100;28;20223;-67
2023/08/31 04:13:46;;;;;;;6.50;3.87;;;13.50;87.00;;;;;;5055113;28;20591;-68
2023/08/31 04:16:11;;;;;;;6.80;4.07;;;13.50;86.80;;;;;;5051731;28;20184;-68
2023/08/31 04:18:37;;;;;;;4.80;3.33;;;13.40;86.60;;;;;;5051411;28;20797;-68
2023/08/31 04:21:03;;;;;;;7.20;3.20;;;13.40;86.50;;;;;;5049602;28;20559;-68
2023/08/31 04:23:29;;;;;;;5.10;3.30;;;13.40;86.60;;;;;;5051180;28;20565;-68
2023/08/31 04:25:54;;;;;;;4.90;3.40;;;13.30;86.50;;;;;;5051616;28;20488;-67
2023/08/31 04:28:20;;;;;;;7.70;3.20;;;13.40;86.20;;;;;;5051167;28;20431;-68
2023/08/31 04:30:46;;;;;;;5.80;3.17;;;13.40;86.30;;;;;;5047866;28;20700;-69
2023/08/31 04:33:11;;;;;;;8.80;3.47;;;13.40;85.90;;;;;;5051317;28;20176;-66
2023/08/31 04:35:37;;;;;;;6.47;3.20;;;13.40;85.70;;;;;;5050170;28;20653;-69
2023/08/31 04:38:03;;;;;;;6.37;3.30;;;13.40;85.50;;;;;;5050542;28;20203;-69
2023/08/31 04:40:29;;;;;;;6.80;2.97;;;13.40;85.30;;;;;;5047796;28;20586;-68
2023/08/31 04:42:55;;;;;;;4.23;2.90;;;13.40;85.00;;;;;;5050973;28;20235;-67
2023/08/31 04:45:20;;;;;;;5.13;3.00;;;13.40;85.00;;;;;;5049911;28;20784;-68
2023/08/31 04:47:46;;;;;;;7.17;3.57;;;13.40;85.00;;;;;;5046314;28;20196;-68
2023/08/31 04:50:11;;;;;;;5.50;3.37;;;13.40;85.00;;;;;;5048986;28;20215;-68
2023/08/31 04:52:37;;;;;;;6.67;3.47;;;13.40;85.00;;;;;;5051891;28;20181;-69
2023/08/31 04:55:07;;;;;;;6.03;3.33;;;13.40;84.90;;;;;;5050007;28;20549;-67
2023/08/31 04:57:32;;;;;;;5.43;3.00;;;13.50;84.70;;;;;;5050499;28;20212;-68
2023/08/31 04:59:58;;;;;;;9.50;3.60;;;13.50;84.40;;;;;;5049613;28;20892;-66
2023/08/31 05:02:24;;;;;;;6.33;3.13;;;13.40;84.40;;;;;;5047619;28;20192;-67
2023/08/31 05:04:49;;;;;;;7.57;3.37;;;13.40;84.60;;;;;;5049393;28;20180;-69
2023/08/31 05:07:15;;;;;;;6.83;4.20;;;13.40;84.40;;;;;;5050339;28;20180;-67
2023/08/31 05:09:40;;;;;;;4.70;3.10;;;13.40;84.40;;;;;;5049647;28;20668;-66
2023/08/31 05:12:07;;;;;;;6.67;3.60;;;13.40;84.60;;;;;;5045156;28;20197;-67
2023/08/31 05:14:35;;;;;;;8.67;3.73;;;13.40;84.40;;;;;;5046693;28;20181;-67
2023/08/31 05:17:00;;;;;;;7.10;3.83;;;13.40;84.40;;;;;;5046215;28;20446;-66
2023/08/31 05:19:26;;;;;;;7.60;3.50;;;13.40;84.60;;;;;;5048310;28;20448;-69
2023/08/31 05:21:51;;;;;;;7.93;3.50;;;13.40;84.60;;;;;;5043178;28;20683;-67
2023/08/31 05:24:17;;;;;;;7.70;3.97;;;13.40;84.70;;;;;;5051327;28;20563;-67
2023/08/31 05:26:43;;;;;;;9.60;4.33;;;13.40;84.70;;;;;;5051665;28;20212;-67
2023/08/31 05:29:08;;;;;;;9.10;4.27;;;13.50;84.70;;;;;;5052000;28;20230;-67
2023/08/31 05:31:34;;;;;;;4.90;3.20;;;13.60;84.40;;;;;;5049814;28;20310;-67
2023/08/31 05:33:59;;;;;;;7.87;3.70;;;13.60;84.40;;;;;;5052658;28;20702;-69
2023/08/31 05:36:25;;;;;;;13.50;4.77;;;13.60;84.40;;;;;;5052993;28;20227;-68
2023/08/31 05:38:51;;;;;;;7.93;3.90;;;13.70;84.00;;;;;;5050817;28;20641;-68
2023/08/31 05:41:17;;;;;;;4.73;3.83;;;13.70;83.80;;;;;;5049347;28;20253;-68
2023/08/31 05:43:43;;;;;;;5.10;3.13;;;13.70;83.80;;;;;;5050615;28;20439;-69
2023/08/31 05:46:09;;;;;;;5.93;3.40;;;13.70;84.00;;;;;;5049650;28;20216;-69
2023/08/31 05:48:36;;;;;;;7.13;3.70;;;13.70;84.10;;;;;;5050238;28;20679;-69
2023/08/31 05:51:03;;;;;;;6.77;3.50;;;13.60;84.40;;;;;;5047620;28;20466;-68
2023/08/31 05:53:31;;;;;;;7.37;3.77;;;13.60;84.70;;;;;;5050820;28;20524;-68
2023/08/31 05:56:04;;;;;;;8.03;3.90;;;13.60;85.00;;;;;;5050457;28;20455;-68
2023/08/31 05:58:36;;;;;;;7.40;3.97;;;13.60;85.20;;;;;;5052590;28;20492;-67
2023/08/31 06:01:05;;;;;;;7.77;3.33;;;13.50;85.50;;;;;;5048733;28;20624;-67
2023/08/31 06:03:31;;;;;;;6.20;3.50;;;13.50;85.50;;;;;;5052710;28;20951;-66
2023/08/31 06:05:58;;;;;;;5.73;3.80;;;13.50;85.70;;;;;;5056441;28;20418;-66
2023/08/31 06:08:24;;;;;;;6.50;3.17;;;13.50;85.70;;;;;;5062505;28;20441;-67
2023/08/31 06:10:50;;;;;;;10.30;3.97;;;13.50;85.90;;;;;;5049330;28;20462;-68
2023/08/31 06:13:15;;;;;;;7.13;4.03;;;13.50;85.90;;;;;;5046897;28;20189;-67
2023/08/31 06:15:41;;;;;;;10.70;4.00;;;13.50;85.90;;;;;;5048140;28;20833;-66
2023/08/31 06:18:07;;;;;;;8.40;4.27;;;13.50;85.90;;;;;;5049162;28;20246;-67
2023/08/31 06:20:32;;;;;;;8.43;4.30;;;13.50;85.90;;;;;;5046173;28;20217;-68
2023/08/31 06:23:00;;;;;;;6.03;4.00;;;13.60;85.90;;;;;;5049235;28;20193;-66
2023/08/31 06:25:26;;;;;;;5.87;3.70;;;13.60;85.90;;;;;;5046487;28;20192;-67
2023/08/31 06:27:51;;;;;;;11.70;4.40;;;13.60;85.70;;;;;;5050564;28;20522;-67
2023/08/31 06:30:18;;;;;;;11.47;4.23;;;13.70;85.70;;;;;;5048822;28;20203;-67
2023/08/31 06:32:45;;;;;;;8.87;4.00;;;13.70;85.70;;;;;;5051381;28;20185;-68
2023/08/31 06:35:15;;;;;;;7.30;3.80;;;13.80;85.50;;;;;;5052162;28;20419;-66
2023/08/31 06:37:41;;;;;;;8.43;3.70;;;13.80;85.50;;;;;;5054994;28;20427;-67
2023/08/31 06:40:08;;;;;;;9.80;4.40;;;13.80;85.30;;;;;;5048248;28;20450;-66
2023/08/31 06:42:37;;;;;;;9.73;4.30;;;13.90;85.20;;;;;;5045285;28;20450;-67
2023/08/31 06:45:06;;;;;;;6.93;3.90;;;14.00;84.60;;;;;;5048235;28;20427;-67
2023/08/31 06:47:33;;;;;;;7.53;4.10;;;14.10;84.00;;;;;;5048864;28;20431;-67
2023/08/31 06:49:58;;;;;;;15.27;3.70;;;14.20;83.60;;;;;;5048174;28;20428;-67
2023/08/31 06:52:28;;;;;;;6.60;3.83;;;14.30;83.10;;;;;;5051407;28;20445;-67
2023/08/31 06:54:57;;;;;;;8.20;3.40;;;14.40;82.80;;;;;;5055274;28;20669;-68
2023/08/31 06:57:24;;;;;;;6.60;3.40;;;14.60;81.70;;;;;;5055192;28;20428;-67
2023/08/31 06:59:49;;;;;;;6.20;3.63;;;14.70;81.20;;;;;;5055954;28;20850;-67
2023/08/31 07:02:15;;;;;;;8.67;3.37;;;14.90;80.90;;;;;;5051736;28;20467;-66
2023/08/31 07:04:41;;;;;;;6.90;3.10;;;15.10;80.60;;;;;;5048341;28;20717;-66
2023/08/31 07:07:08;;;;;;;5.80;3.60;;;15.20;79.70;;;;;;5057393;28;20428;-67
2023/08/31 07:09:34;;;;;;;9.80;3.37;;;15.30;79.50;;;;;;5055227;28;20192;-67
2023/08/31 07:12:01;;;;;;;5.03;2.80;;;15.40;78.60;;;;;;5055135;28;20538;-66
2023/08/31 07:14:26;;;;;;;7.17;3.33;;;15.50;77.70;;;;;;5047756;28;20437;-67
2023/08/31 07:16:52;;;;;;;7.30;2.63;;;15.60;77.70;;;;;;5052700;28;20441;-67
2023/08/31 07:19:18;;;;;;;4.50;2.77;;;15.70;77.00;;;;;;5052242;28;20203;-66
2023/08/31 07:21:43;;;;;;;5.93;3.17;;;15.80;76.40;;;;;;5049421;28;20590;-67
2023/08/31 07:24:09;;;;;;;6.47;3.00;;;15.80;75.90;;;;;;5051099;28;20185;-67
2023/08/31 07:26:35;;;;;;;6.80;3.40;;;15.80;75.70;;;;;;5052838;28;20230;-67
2023/08/31 07:29:06;;;;;;;6.67;3.23;;;15.80;75.90;;;;;;5044096;28;20915;-67
2023/08/31 07:31:32;;;;;;;6.93;2.53;;;15.90;75.50;;;;;;5050185;28;20369;-67
2023/08/31 07:33:58;;;;;;;9.60;3.00;;;15.90;75.50;;;;;;5055184;28;20529;-68
2023/08/31 07:36:24;;;;;;;5.50;2.73;;;15.90;74.60;;;;;;5055495;28;20674;-67
2023/08/31 07:38:50;;;;;;;4.73;2.57;;;15.80;74.00;;;;;;5054505;28;20206;-66
2023/08/31 07:41:15;;;;;;;4.97;3.07;;;15.80;73.90;;;;;;5050213;28;20466;-67
2023/08/31 07:43:42;;;;;;;7.60;2.70;;;15.70;73.90;;;;;;5052320;28;20205;-67
2023/08/31 07:46:08;;;;;;;5.10;2.57;;;15.80;74.20;;;;;;5054387;28;20482;-66
2023/08/31 07:48:33;;;;;;;7.87;2.73;;;16.00;73.60;;;;;;5055728;28;20533;-66
2023/08/31 07:50:59;;;;;;;9.33;3.07;;;16.00;70.80;;;;;;5051846;28;20207;-67
2023/08/31 07:53:25;;;;;;;4.87;2.30;;;16.10;71.00;;;;;;5056495;28;20191;-67
2023/08/31 07:55:54;;;;;;;4.63;2.37;;;16.10;70.80;;;;;;5055309;28;20192;-67
2023/08/31 07:58:21;;;;;;;6.70;2.77;;;16.20;69.80;;;;;;5055726;28;20198;-67
2023/08/31 08:00:47;;;;;;;3.70;2.40;;;16.30;68.20;;;;;;5054815;28;20478;-67
2023/08/31 08:03:12;;;;;;;7.83;3.40;;;16.40;68.80;;;;;;5058480;28;20419;-66
2023/08/31 08:05:40;;;;;;;5.67;2.60;;;16.40;68.30;;;;;;5057809;28;20438;-67
2023/08/31 08:08:05;;;;;;;5.10;2.73;;;16.60;67.30;;;;;;5052776;28;20183;-68
2023/08/31 08:10:32;;;;;;;8.30;2.70;;;16.70;67.20;;;;;;5048736;28;20468;-67
2023/08/31 08:12:58;;;;;;;6.00;2.57;;;16.70;66.90;;;;;;5051281;28;20219;-68
2023/08/31 08:15:24;;;;;;;6.30;2.73;;;16.80;66.00;;;;;;5050737;28;20421;-68
2023/08/31 08:17:50;;;;;;;5.87;2.83;;;16.90;65.40;;;;;;5050156;28;20435;-67
2023/08/31 08:20:16;;;;;;;7.77;2.57;;;17.10;64.70;;;;;;5048028;28;20220;-70
2023/08/31 08:22:43;;;;;;;6.53;2.50;;;17.10;64.50;;;;;;5048051;28;20230;-66
2023/08/31 08:25:09;;;;;;;7.40;2.57;;;17.30;65.00;;;;;;5052456;28;20414;-67
2023/08/31 08:27:36;;;;;;;9.20;3.00;;;17.30;64.80;;;;;;5053679;28;20444;-70
2023/08/31 08:30:02;;;;;;;10.33;2.30;;;17.50;64.80;;;;;;5049769;28;20199;-68
2023/08/31 08:32:28;;;;;;;5.20;2.63;;;17.50;65.10;;;;;;5050341;28;20478;-69
2023/08/31 08:34:54;;;;;;;7.77;2.73;;;17.50;66.00;;;;;;5052064;28;20450;-67
2023/08/31 08:37:19;;;;;;;6.27;2.93;;;17.50;64.70;;;;;;5051685;28;20592;-67
2023/08/31 08:39:51;;;;;;;6.60;2.67;;;17.50;65.40;;;;;;5052152;28;20303;-68
2023/08/31 08:42:18;;;;;;;6.30;2.77;;;17.50;65.40;;;;;;5047737;28;20296;-68
2023/08/31 08:44:44;;;;;;;6.97;2.70;;;17.50;64.50;;;;;;5044398;28;20411;-68
2023/08/31 08:47:11;;;;;;;5.23;3.00;;;17.60;62.60;;;;;;5049224;28;20411;-67
2023/08/31 08:49:38;;;;;;;5.73;2.73;;;17.60;63.40;;;;;;5050391;28;20415;-67
2023/08/31 08:52:04;;;;;;;6.40;2.87;;;17.50;63.70;;;;;;5043223;28;20462;-68
2023/08/31 08:54:30;;;;;;;5.23;2.90;;;17.80;63.40;;;;;;5049039;28;20442;-67
2023/08/31 08:56:57;;;;;;;12.03;2.57;;;17.70;62.80;;;;;;5049386;28;20438;-67
2023/08/31 08:59:23;;;;;;;4.73;2.87;;;17.70;63.50;;;;;;5049780;28;20182;-67
2023/08/31 09:01:49;;;;;;;4.87;2.07;;;17.70;62.90;;;;;;5046393;28;20459;-67
2023/08/31 09:04:15;;;;;;;6.00;2.87;;;17.60;63.70;;;;;;5048287;28;20485;-67
2023/08/31 09:06:40;;;;;;;4.90;2.50;;;17.60;63.70;;;;;;5049761;28;20264;-68
2023/08/31 09:09:09;;;;;;;6.77;2.90;;;17.70;63.50;;;;;;5045884;28;20429;-66
2023/08/31 09:11:35;;;;;;;5.17;2.27;;;17.80;63.90;;;;;;5046501;28;20215;-67
2023/08/31 09:14:16;;;;;;;3.80;2.70;;;17.80;63.90;;;;;;5049781;28;20977;-68
2023/08/31 09:16:48;;;;;;;4.70;2.53;;;17.90;63.70;;;;;;5049426;28;20267;-67
2023/08/31 09:19:23;;;;;;;3.93;2.50;;;17.80;63.90;;;;;;5049593;28;20468;-67
2023/08/31 09:21:56;;;;;;;6.70;2.90;;;17.70;64.40;;;;;;5043039;28;20454;-67
2023/08/31 09:24:23;;;;;;;8.93;3.00;;;17.80;63.90;;;;;;5046917;28;20935;-67
2023/08/31 09:26:56;;;;;;;3.57;2.40;;;17.90;63.70;;;;;;5047749;28;20988;-67
2023/08/31 09:29:21;;;;;;;6.53;2.50;;;17.80;63.80;;;;;;5046727;28;20993;-67
2023/08/31 09:31:47;;;;;;;3.60;2.50;;;17.80;64.10;;;;;;5048448;28;20466;-68
2023/08/31 09:34:14;;;;;;;5.53;2.90;;;17.80;64.50;;;;;;5051876;28;20170;-67
2023/08/31 09:36:40;;;;;;;7.43;2.70;;;17.70;62.80;;;;;;5049523;28;20453;-67
2023/08/31 09:39:06;;;;;;;7.00;2.83;;;17.70;62.80;;;;;;5047778;28;20442;-68
2023/08/31 09:41:34;;;;;;;5.53;2.63;;;17.70;63.70;;;;;;5046274;28;20215;-67
2023/08/31 09:44:19;;;;;;;5.10;2.47;;;17.60;62.80;;;;;;5049588;28;20445;-67
2023/08/31 09:46:45;;;;;;;8.17;2.67;;;17.70;62.60;;;;;;5046345;28;20490;-66
2023/08/31 09:49:15;;;;;;;7.00;2.60;;;18.00;62.00;;;;;;5052779;28;20407;-67
2023/08/31 09:51:45;;;;;;;4.50;2.10;;;18.10;62.00;;;;;;5050574;28;20451;-68
2023/08/31 09:54:15;;;;;;;7.53;3.07;;;18.40;59.90;;;;;;5055051;28;20431;-69
2023/08/31 09:56:46;;;;;;;5.50;2.90;;;18.40;60.00;;;;;;5055346;28;20404;-69
2023/08/31 09:59:13;;;;;;;4.23;2.53;;;18.40;58.10;;;;;;5054199;28;20421;-68
2023/08/31 10:01:40;;;;;;;4.50;2.40;;;18.50;57.60;;;;;;5056182;28;20483;-67
2023/08/31 10:04:08;;;;;;;5.07;2.23;;;18.70;56.40;;;;;;5058775;28;20518;-70
2023/08/31 10:06:35;;;;;;;4.80;2.80;;;18.70;56.50;;;;;;5057288;28;20621;-66
2023/08/31 10:09:02;;;;;;;4.90;2.70;;;18.70;56.20;;;;;;5054182;28;20420;-67
2023/08/31 10:11:29;;;;;;;7.43;2.67;;;18.70;55.80;;;;;;5049805;28;20531;-66
2023/08/31 10:13:55;;;;;;;4.17;2.43;;;18.60;56.60;;;;;;5050665;28;20416;-67
2023/08/31 10:16:21;;;;;;;4.77;2.50;;;18.50;57.40;;;;;;5044949;28;20796;-67
2023/08/31 10:18:48;;;;;;;5.20;2.50;;;18.80;56.20;;;;;;5047689;28;20206;-67
2023/08/31 10:21:17;;;;;;;4.50;2.43;;;19.00;56.20;;;;;;5047016;28;20501;-67
2023/08/31 10:23:51;;;;;;;4.17;2.30;;;19.20;56.00;;;;;;5049393;28;20465;-67
2023/08/31 10:26:24;;;;;;;5.00;2.70;;;19.00;55.20;;;;;;5051408;28;20416;-67
2023/08/31 10:28:50;;;;;;;5.80;3.20;;;18.90;56.50;;;;;;5053234;28;20419;-68
2023/08/31 10:31:17;;;;;;;8.90;3.30;;;19.10;56.80;;;;;;5050479;28;20548;-67
2023/08/31 10:34:03;;;;;;;4.73;2.87;;;19.30;56.20;;;;;;5052873;28;20427;-68
2023/08/31 10:36:44;;;;;;;5.50;2.70;;;18.90;56.80;;;;;;5053473;28;20425;-69
2023/08/31 10:39:17;;;;;;;8.80;3.00;;;18.50;58.10;;;;;;5054334;28;20988;-68
2023/08/31 10:41:56;;;;;;;5.37;2.67;;;18.50;58.50;;;;;;5052660;28;20504;-67
2023/08/31 10:44:30;;;;;;;10.80;3.07;;;19.00;58.70;;;;;;5052686;28;20429;-67
2023/08/31 10:46:59;;;;;;;9.50;3.10;;;19.30;57.20;;;;;;5051308;28;21102;-68
2023/08/31 10:49:25;;;;;;;8.00;3.00;;;18.80;58.10;;;;;;5055855;28;20418;-69
2023/08/31 10:51:56;;;;;;;6.20;3.10;;;19.00;58.10;;;;;;5049068;28;20464;-67
2023/08/31 10:54:24;;;;;;;4.77;2.90;;;18.80;58.50;;;;;;5053718;28;21129;-67
2023/08/31 10:57:09;;;;;;;9.20;3.00;;;18.90;58.50;;;;;;5053620;28;20927;-67
2023/08/31 11:00:00;;;;;;;9.40;3.87;;;19.20;58.10;;;;;;5048958;28;20426;-67
2023/08/31 11:02:42;;;;;;;10.67;3.33;;;19.30;55.40;;;;;;5047719;28;20453;-68
2023/08/31 11:05:16;;;;;;;6.00;3.07;;;18.90;56.20;;;;;;5051987;28;20923;-67
2023/08/31 11:07:49;;;;;;;4.90;2.80;;;19.00;56.10;;;;;;5054435;28;20438;-67
2023/08/31 11:10:19;;;;;;;6.50;3.03;;;19.00;56.80;;;;;;5049970;28;20475;-67
2023/08/31 11:12:47;;;;;;;10.80;3.70;;;19.00;57.30;;;;;;5053043;28;21019;-66
2023/08/31 11:15:15;;;;;;;6.20;3.10;;;19.00;57.70;;;;;;5052307;28;20976;-67
2023/08/31 11:17:42;;;;;;;6.20;3.03;;;19.00;57.70;;;;;;5052706;28;20818;-67
2023/08/31 11:20:12;;;;;;;7.90;2.67;;;18.90;58.70;;;;;;5051194;28;20464;-67
2023/08/31 11:22:40;;;;;;;6.33;3.00;;;19.00;59.20;;;;;;5052624;28;20419;-67
2023/08/31 11:25:08;;;;;;;4.63;2.90;;;19.00;58.90;;;;;;5048842;28;20444;-68
2023/08/31 11:27:33;;;;;;;7.20;3.33;;;19.20;58.50;;;;;;5051799;28;20951;-67
2023/08/31 11:29:59;;;;;;;5.70;2.80;;;19.00;58.50;;;;;;5052370;28;20430;-67
2023/08/31 11:32:25;;;;;;;5.30;2.80;;;19.60;58.50;;;;;;5051905;28;20683;-68
2023/08/31 11:34:50;;;;;;;7.83;3.20;;;20.10;56.40;;;;;;5054697;28;20181;-69
2023/08/31 11:37:22;;;;;;;11.27;3.40;;;20.10;57.40;;;;;;5054791;28;20729;-69
2023/08/31 11:39:52;;;;;;;19.80;5.17;;;19.80;55.80;;;;;;5055166;28;20204;-68
2023/08/31 11:42:20;;;;;;;13.63;4.03;;;19.60;57.80;;;;;;5052544;28;20471;-68
2023/08/31 11:44:48;;;;;;;8.73;3.23;;;19.80;56.60;;;;;;5057398;28;20412;-67
2023/08/31 11:47:15;;;;;;;6.57;2.97;;;20.00;56.80;;;;;;5054876;28;20510;-66
2023/08/31 11:49:45;;;;;;;6.00;2.80;;;19.70;56.90;;;;;;5054525;28;20410;-68
2023/08/31 11:52:12;;;;;;;4.70;2.80;;;19.50;58.10;;;;;;5051023;28;20500;-69
2023/08/31 11:54:39;;;;;;;12.43;3.20;;;19.50;58.20;;;;;;5057293;28;21348;-68
2023/08/31 11:57:08;;;;;;;9.40;3.00;;;19.80;58.00;;;;;;5054333;28;20428;-67
2023/08/31 11:59:36;;;;;;;4.57;2.23;;;19.70;57.30;;;;;;5057562;28;20497;-69
2023/08/31 12:02:04;;;;;;;8.97;3.07;;;19.70;57.70;;;;;;5050678;28;20958;-68
2023/08/31 12:04:30;;;;;;;7.43;3.20;;;19.70;57.20;;;;;;5052853;28;20902;-69
2023/08/31 12:07:04;;;;;;;6.37;3.00;;;19.60;57.60;;;;;;5053986;28;20411;-69
2023/08/31 12:09:30;;;;;;;7.43;3.40;;;19.60;57.70;;;;;;5053422;28;20184;-69
2023/08/31 12:11:56;;;;;;;4.97;3.20;;;19.80;57.80;;;;;;5050136;28;20450;-67
2023/08/31 12:14:23;;;;;;;5.30;2.90;;;19.90;57.60;;;;;;5052967;28;20439;-68
2023/08/31 12:16:49;;;;;;;9.03;3.50;;;20.30;55.70;;;;;;5051371;28;20188;-67
2023/08/31 12:19:15;;;;;;;8.27;3.13;;;20.20;54.90;;;;;;5051006;28;20462;-67
2023/08/31 12:21:46;;;;;;;7.67;3.17;;;20.20;56.50;;;;;;5048082;28;20615;-68
2023/08/31 12:24:12;;;;;;;8.67;2.90;;;19.90;57.30;;;;;;5051859;28;20254;-68
2023/08/31 12:26:39;;;;;;;4.60;2.67;;;19.80;57.60;;;;;;5050436;28;20447;-69
2023/08/31 12:29:05;;;;;;;5.67;3.30;;;20.10;56.60;;;;;;5051541;28;20424;-67
2023/08/31 12:31:32;;;;;;;4.50;2.57;;;20.10;56.80;;;;;;5047930;28;20802;-69
2023/08/31 12:33:57;;;;;;;6.13;2.80;;;20.00;56.20;;;;;;5051282;28;20505;-68
2023/08/31 12:36:23;;;;;;;7.07;2.93;;;20.10;56.40;;;;;;5051311;28;20554;-68
2023/08/31 12:38:49;;;;;;;7.37;3.40;;;20.00;56.50;;;;;;5050647;28;20440;-68
2023/08/31 12:41:14;;;;;;;8.23;2.57;;;20.20;56.10;;;;;;5047936;28;20216;-67
2023/08/31 12:43:40;;;;;;;7.00;2.70;;;20.60;55.60;;;;;;5051144;28;20189;-70
2023/08/31 12:46:06;;;;;;;6.80;3.00;;;21.00;54.50;;;;;;5051174;28;20205;-69
2023/08/31 12:48:32;;;;;;;4.43;2.47;;;21.30;54.10;;;;;;5046871;28;20203;-70