Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:02:07;;;;;;;;;;;;;;;11.68;94.68;98662.43;1784921;80;20466;-86
2021/10/07 00:04:33;;;;;;;;;;;;;;;11.67;96.21;98662.16;1784517;79;21934;-85
2021/10/07 00:06:59;;;;;;;;;;;;;;;11.69;94.70;98668.13;1784523;80;20380;-84
2021/10/07 00:09:24;;;;;;;;;;;;;;;11.69;95.08;98664.05;1784662;79;20238;-85
2021/10/07 00:11:50;;;;;;;;;;;;;;;11.71;95.96;98666.52;1785211;80;20239;-84
2021/10/07 00:14:16;;;;;;;;;;;;;;;11.72;95.43;98657.30;1784582;79;20454;-85
2021/10/07 00:16:42;;;;;;;;;;;;;;;11.73;94.89;98659.73;1784773;80;21737;-85
2021/10/07 00:19:08;;;;;;;;;;;;;;;11.74;94.70;98660.54;1784665;79;20242;-84
2021/10/07 00:21:33;;;;;;;;;;;;;;;11.77;94.54;98661.34;1784320;80;20191;-84
2021/10/07 00:24:07;;;;;;;;;;;;;;;11.80;94.13;98667.64;1784674;80;20222;-85
2021/10/07 00:26:30;;;;;;;;;;;;;;;11.77;94.75;98660.80;1783739;79;20412;-84
2021/10/07 00:29:01;;;;;;;;;;;;;;;11.75;94.53;98660.27;1784638;80;21134;-85
2021/10/07 00:31:26;;;;;;;;;;;;;;;11.76;93.65;98659.72;1783572;79;20128;-84
2021/10/07 00:34:09;;;;;;;;;;;;;;;11.72;93.83;98659.46;1755031;80;20416;-84
2021/10/07 00:39:04;;;;;;;;;;;;;;;11.73;94.63;98661.09;1784796;80;20424;-85
2021/10/07 00:41:37;;;;;;;;;;;;;;;11.73;95.01;98665.70;1784297;79;21299;-85
2021/10/07 00:44:04;;;;;;;;;;;;;;;11.74;96.22;98665.42;1784370;80;20176;-85
2021/10/07 00:46:30;;;;;;;;;;;;;;;11.76;96.37;98664.61;1784359;79;20416;-85
2021/10/07 00:48:56;;;;;;;;;;;;;;;11.79;95.38;98664.59;1784635;80;20439;-85
2021/10/07 00:51:22;;;;;;;;;;;;;;;11.77;95.57;98668.95;1784374;79;20238;-86
2021/10/07 00:53:47;;;;;;;;;;;;;;;11.78;94.71;98671.93;1784850;80;21061;-85
2021/10/07 00:56:18;;;;;;;;;;;;;;;11.78;94.32;98666.50;1784552;79;20782;-84
2021/10/07 00:58:41;;;;;;;;;;;;;;;11.79;94.75;98667.31;1730276;80;20145;-85
2021/10/07 01:01:07;;;;;;;;;;;;;;;11.80;94.94;98671.17;1784674;79;20135;-85
2021/10/07 01:03:33;;;;;;;;;;;;;;;11.83;94.43;98676.05;1784961;80;20159;-84
2021/10/07 01:06:00;;;;;;;;;;;;;;;11.80;95.83;98673.89;1755993;80;21084;-85
2021/10/07 01:08:27;;;;;;;;;;;;;;;11.79;95.56;98672.23;1784830;80;20129;-85
2021/10/07 01:10:52;;;;;;;;;;;;;;;11.79;95.03;98676.30;1784686;79;20219;-84
2021/10/07 01:13:18;;;;;;;;;;;;;;;11.77;95.02;98666.23;1784921;80;20238;-85
2021/10/07 01:15:44;;;;;;;;;;;;;;;11.77;95.76;98672.20;1784664;79;20278;-84
2021/10/07 01:18:10;;;;;;;;;;;;;;;11.74;96.10;98668.14;1785463;80;21153;-84
2021/10/07 01:20:37;;;;;;;;;;;;;;;11.77;95.02;98670.30;1784531;79;20183;-85
2021/10/07 01:23:03;;;;;;;;;;;;;;;11.73;96.03;98668.42;1784826;80;20463;-85
2021/10/07 01:25:33;;;;;;;;;;;;;;;11.80;95.12;98673.89;1784795;79;20156;-85
2021/10/07 01:27:59;;;;;;;;;;;;;;;11.89;94.94;98674.70;1754908;80;20203;-85
2021/10/07 01:30:25;;;;;;;;;;;;;;;11.96;94.81;98676.57;1784755;79;21134;-85
2021/10/07 01:32:54;;;;;;;;;;;;;;;12.02;94.69;98679.02;1784678;80;20183;-85
2021/10/07 01:35:20;;;;;;;;;;;;;;;12.09;94.56;98677.39;1784154;79;20125;-85
2021/10/07 01:37:46;;;;;;;;;;;;;;;12.13;94.42;98673.87;1785212;80;20163;-85
2021/10/07 01:40:12;;;;;;;;;;;;;;;12.17;94.16;98676.03;1756063;80;20175;-84
2021/10/07 01:42:38;;;;;;;;;;;;;;;12.19;94.07;98675.20;1784808;80;21728;-84
2021/10/07 01:45:05;;;;;;;;;;;;;;;12.20;93.88;98676.83;1784575;79;20152;-85
2021/10/07 01:47:31;;;;;;;;;;;;;;;12.20;95.32;98678.19;1784763;80;20152;-85
2021/10/07 01:49:57;;;;;;;;;;;;;;;12.11;95.35;98680.09;1784805;79;20273;-84
2021/10/07 01:52:23;;;;;;;;;;;;;;;12.06;95.25;98676.59;1784937;80;20277;-84
2021/10/07 01:54:48;;;;;;;;;;;;;;;11.99;94.61;98671.97;1784697;79;21114;-85
2021/10/07 01:57:14;;;;;;;;;;;;;;;11.98;93.82;98678.49;1784820;80;20174;-84
2021/10/07 01:59:40;;;;;;;;;;;;;;;11.91;94.16;98680.67;1784830;80;20285;-85
2021/10/07 02:02:06;;;;;;;;;;;;;;;11.88;93.96;98682.55;1784569;79;20191;-84
2021/10/07 02:04:32;;;;;;;;;;;;;;;11.84;93.79;98676.86;1784823;80;20222;-84
2021/10/07 02:06:57;;;;;;;;;;;;;;;11.79;94.34;98677.66;1784537;79;21928;-85
2021/10/07 02:09:23;;;;;;;;;;;;;;;11.77;94.46;98679.80;1784786;80;20194;-84
2021/10/07 02:11:49;;;;;;;;;;;;;;;11.77;94.76;98685.78;1784512;79;20238;-85
2021/10/07 02:14:15;;;;;;;;;;;;;;;11.82;94.46;98685.28;1784935;80;20163;-84
2021/10/07 02:16:40;;;;;;;;;;;;;;;11.86;95.62;98679.56;1784700;79;20171;-84
2021/10/07 02:19:06;;;;;;;;;;;;;;;11.87;95.69;98684.45;1784902;80;21065;-84
2021/10/07 02:21:33;;;;;;;;;;;;;;;11.88;95.64;98686.62;1784457;79;20157;-84
2021/10/07 02:23:59;;;;;;;;;;;;;;;11.86;94.78;98688.25;1784856;80;20214;-84
2021/10/07 02:26:24;;;;;;;;;;;;;;;11.86;95.15;98695.05;1784585;79;20359;-85
2021/10/07 02:28:50;;;;;;;;;;;;;;;11.85;94.62;98687.98;1784560;80;20202;-85
2021/10/07 02:31:16;;;;;;;;;;;;;;;11.84;95.77;98686.36;1784491;79;21761;-85
2021/10/07 02:33:42;;;;;;;;;;;;;;;11.85;95.17;98693.42;1784739;80;20186;-83
2021/10/07 02:36:08;;;;;;;;;;;;;;;11.89;94.89;98697.78;1784541;79;20187;-85
2021/10/07 02:38:33;;;;;;;;;;;;;;;11.97;95.75;98698.05;1781646;80;20136;-84
2021/10/07 02:40:59;;;;;;;;;;;;;;;12.01;94.97;98697.77;1778657;80;20163;-84
2021/10/07 02:43:25;;;;;;;;;;;;;;;12.06;95.28;98697.77;1779545;80;21140;-84
2021/10/07 02:45:50;;;;;;;;;;;;;;;12.04;94.03;98697.75;1778787;80;20179;-84
2021/10/07 02:48:16;;;;;;;;;;;;;;;12.02;93.88;98694.50;1779107;80;20214;-84
2021/10/07 02:50:42;;;;;;;;;;;;;;;12.05;94.04;98696.69;1778684;80;20182;-83
2021/10/07 02:53:08;;;;;;;;;;;;;;;12.06;93.90;98698.32;1747220;80;20222;-83
2021/10/07 02:55:33;;;;;;;;;;;;;;;12.07;93.98;98698.59;1778743;80;22024;-84
2021/10/07 02:57:59;;;;;;;;;;;;;;;12.13;93.69;98705.11;1778862;80;20751;-84
2021/10/07 03:00:25;;;;;;;;;;;;;;;12.14;93.52;98703.20;1778745;80;20176;-84
2021/10/07 03:02:51;;;;;;;;;;;;;;;12.18;93.64;98706.18;1747426;80;20155;-84
2021/10/07 03:05:16;;;;;;;;;;;;;;;12.20;93.55;98718.39;1778796;80;20175;-84
2021/10/07 03:07:42;;;;;;;;;;;;;;;12.22;93.54;98716.24;1779144;80;21178;-84
2021/10/07 03:10:08;;;;;;;;;;;;;;;12.23;93.39;98715.15;1778791;79;20262;-84
2021/10/07 03:12:34;;;;;;;;;;;;;;;12.24;93.41;98718.13;1779050;80;20211;-84
2021/10/07 03:15:00;;;;;;;;;;;;;;;12.24;93.55;98718.67;1778958;80;20151;-84
2021/10/07 03:17:25;;;;;;;;;;;;;;;12.19;92.77;98722.20;1778588;79;20155;-84
2021/10/07 03:19:51;;;;;;;;;;;;;;;12.18;94.10;98719.77;1779367;80;21260;-84
2021/10/07 03:22:17;;;;;;;;;;;;;;;12.11;95.47;98720.03;1779142;79;20218;-84
2021/10/07 03:24:43;;;;;;;;;;;;;;;12.04;95.74;98723.56;1778963;80;20163;-84
2021/10/07 03:27:09;;;;;;;;;;;;;;;12.00;95.86;98725.20;1778672;80;20417;-84
2021/10/07 03:29:35;;;;;;;;;;;;;;;11.99;95.10;98727.66;1778668;80;20435;-84
2021/10/07 03:32:01;;;;;;;;;;;;;;;11.97;95.84;98728.47;1778699;79;21116;-84
2021/10/07 03:34:26;;;;;;;;;;;;;;;11.95;96.30;98725.19;1778753;80;20163;-84
2021/10/07 03:36:52;;;;;;;;;;;;;;;11.91;96.58;98727.65;1778796;79;20238;-84
2021/10/07 03:39:18;;;;;;;;;;;;;;;11.88;96.88;98723.28;1757854;80;20193;-84
2021/10/07 03:41:44;;;;;;;;;;;;;;;11.94;95.71;98731.71;1722682;83;20183;-84
2021/10/07 03:44:10;;;;;;;;;;;;;;;11.94;95.97;98725.73;1719743;83;21179;-85
2021/10/07 03:46:35;;;;;;;;;;;;;;;11.97;96.08;98723.05;1750661;82;20436;-84
2021/10/07 03:49:01;;;;;;;;;;;;;;;11.99;95.50;98722.22;1750992;82;20181;-84
2021/10/07 03:51:27;;;;;;;;;;;;;;;11.94;95.64;98735.78;1722499;82;20441;-85
2021/10/07 03:53:53;;;;;;;;;;;;;;;11.91;95.36;98732.27;1693308;83;20704;-84
2021/10/07 03:56:18;;;;;;;;;;;;;;;11.90;95.22;98736.07;1750780;81;21782;-85
2021/10/07 03:58:44;;;;;;;;;;;;;;;11.84;95.67;98733.34;1751510;82;20189;-85
2021/10/07 04:01:10;;;;;;;;;;;;;;;11.85;95.25;98740.94;1696780;83;20186;-84
2021/10/07 04:03:36;;;;;;;;;;;;;;;11.81;95.57;98738.51;1723966;83;20249;-84
2021/10/07 04:06:01;;;;;;;;;;;;;;;11.84;95.13;98736.05;1723790;82;20186;-84
2021/10/07 04:08:27;;;;;;;;;;;;;;;11.79;95.83;98738.75;1723763;83;21154;-84
2021/10/07 04:10:53;;;;;;;;;;;;;;;11.83;95.43;98739.05;1723473;82;20261;-84
2021/10/07 04:13:19;;;;;;;;;;;;;;;11.84;95.52;98738.77;1723937;83;20225;-85
2021/10/07 04:15:46;;;;;;;;;;;;;;;11.84;96.10;98742.84;1723470;82;20455;-85
2021/10/07 04:18:13;;;;;;;;;;;;;;;11.82;96.37;98739.59;1723751;83;20235;-84
2021/10/07 04:20:40;;;;;;;;;;;;;;;11.82;96.58;98731.98;1697168;83;21052;-84
2021/10/07 04:23:05;;;;;;;;;;;;;;;11.74;97.73;98740.09;1723538;83;20543;-84
2021/10/07 04:25:31;;;;;;;;;;;;;;;11.74;97.34;98739.27;1723646;82;20489;-84
2021/10/07 04:27:57;;;;;;;;;;;;;;;11.71;98.28;98740.64;1723803;83;20478;-84
2021/10/07 04:30:23;;;;;;;;;;;;;;;11.76;97.90;98743.89;1723575;82;20246;-84
2021/10/07 04:32:49;;;;;;;;;;;;;;;11.79;97.90;98747.41;1723527;83;21094;-84
2021/10/07 04:35:16;;;;;;;;;;;;;;;11.80;97.59;98749.09;1723534;82;20298;-85
2021/10/07 04:37:43;;;;;;;;;;;;;;;11.85;97.49;98748.55;1723593;83;20227;-84
2021/10/07 04:40:09;;;;;;;;;;;;;;;11.90;97.27;98749.65;1745520;81;20149;-84
2021/10/07 04:42:35;;;;;;;;;;;;;;;11.90;96.89;98755.89;1776851;80;20141;-84
2021/10/07 04:45:01;;;;;;;;;;;;;;;11.81;97.83;98758.87;1759424;81;21078;-85
2021/10/07 04:47:28;;;;;;;;;;;;;;;11.83;97.86;98759.41;1776617;79;20134;-84
2021/10/07 04:49:56;;;;;;;;;;;;;;;11.83;97.92;98760.22;1757156;81;20174;-84
2021/10/07 04:52:22;;;;;;;;;;;;;;;11.88;97.34;98760.78;1744403;82;20194;-84
2021/10/07 04:54:47;;;;;;;;;;;;;;;11.94;96.72;98758.33;1746195;82;20157;-85
2021/10/07 04:57:13;;;;;;;;;;;;;;;11.89;97.44;98761.05;1777312;81;21074;-85
2021/10/07 04:59:39;;;;;;;;;;;;;;;11.86;97.03;98766.46;1719300;82;20170;-84
2021/10/07 05:02:05;;;;;;;;;;;;;;;11.79;97.11;98771.84;1757085;81;20193;-84
2021/10/07 05:04:31;;;;;;;;;;;;;;;11.66;98.09;98767.77;1757050;81;20453;-84
2021/10/07 05:06:56;;;;;;;;;;;;;;;11.64;98.21;98768.58;1744467;82;20202;-84
2021/10/07 05:09:22;;;;;;;;;;;;;;;11.66;98.05;98772.38;1746209;82;21313;-84
2021/10/07 05:11:48;;;;;;;;;;;;;;;11.69;97.96;98776.72;1759031;80;20163;-84
2021/10/07 05:14:14;;;;;;;;;;;;;;;11.71;98.02;98779.19;1749632;81;20246;-84
2021/10/07 05:16:39;;;;;;;;;;;;;;;11.70;97.93;98784.32;1774787;79;20163;-84
2021/10/07 05:19:05;;;;;;;;;;;;;;;11.72;97.28;98778.92;1749442;81;20223;-85
2021/10/07 05:21:31;;;;;;;;;;;;;;;11.77;97.41;98778.91;1774859;79;21184;-84
2021/10/07 05:23:57;;;;;;;;;;;;;;;11.76;97.57;98781.90;1775126;81;20163;-84
2021/10/07 05:26:23;;;;;;;;;;;;;;;11.76;97.25;98783.25;1774949;79;20161;-84
2021/10/07 05:28:49;;;;;;;;;;;;;;;11.76;97.45;98788.69;1775025;81;20163;-84
2021/10/07 05:31:15;;;;;;;;;;;;;;;11.72;97.72;98787.06;1750682;81;20167;-84
2021/10/07 05:33:40;;;;;;;;;;;;;;;11.77;97.62;98788.41;1775102;80;21113;-84
2021/10/07 05:36:06;;;;;;;;;;;;;;;11.82;97.05;98786.30;1774823;79;20183;-84
2021/10/07 05:38:32;;;;;;;;;;;;;;;11.86;96.97;98789.55;1777550;80;20194;-85
2021/10/07 05:41:00;;;;;;;;;;;;;;;11.89;97.36;98788.21;1785122;79;20214;-84
2021/10/07 05:43:26;;;;;;;;;;;;;;;11.91;96.75;98792.83;1758058;80;20144;-85
2021/10/07 05:45:52;;;;;;;;;;;;;;;11.94;96.63;98799.61;1785186;80;21039;-85
2021/10/07 05:48:17;;;;;;;;;;;;;;;11.93;96.04;98798.80;1785229;80;20273;-84
2021/10/07 05:50:43;;;;;;;;;;;;;;;11.93;95.98;98799.34;1785232;80;20750;-84
2021/10/07 05:53:09;;;;;;;;;;;;;;;11.95;96.34;98798.52;1785046;80;20143;-85
2021/10/07 05:55:35;;;;;;;;;;;;;;;12.01;96.04;98799.63;1785258;80;20238;-85
2021/10/07 05:58:00;;;;;;;;;;;;;;;12.10;96.04;98802.08;1732549;80;21081;-84
2021/10/07 06:00:27;;;;;;;;;;;;;;;12.19;95.91;98806.97;1785116;80;20192;-84
2021/10/07 06:02:53;;;;;;;;;;;;;;;12.23;95.67;98808.89;1785188;79;20189;-85
2021/10/07 06:05:18;;;;;;;;;;;;;;;12.19;95.59;98808.33;1785621;80;20230;-84
2021/10/07 06:07:44;;;;;;;;;;;;;;;12.17;94.98;98806.44;1785282;79;20155;-85
2021/10/07 06:10:11;;;;;;;;;;;;;;;12.10;94.95;98806.15;1785293;80;21086;-84
2021/10/07 06:12:37;;;;;;;;;;;;;;;12.09;95.11;98807.23;1785173;79;20121;-84
2021/10/07 06:15:03;;;;;;;;;;;;;;;12.07;94.89;98801.81;1758737;80;20171;-84
2021/10/07 06:17:29;;;;;;;;;;;;;;;12.10;94.77;98811.58;1785165;79;20133;-84
2021/10/07 06:20:07;;;;;;;;;;;;;;;12.07;94.88;98803.17;1784993;80;20218;-85
2021/10/07 06:22:29;;;;;;;;;;;;;;;12.12;95.52;98806.69;1783708;79;20491;-84
2021/10/07 06:24:54;;;;;;;;;;;;;;;12.19;95.42;98809.14;1757352;80;20798;-84
2021/10/07 06:27:20;;;;;;;;;;;;;;;12.25;95.09;98811.33;1785138;79;20221;-84
2021/10/07 06:29:46;;;;;;;;;;;;;;;12.30;95.06;98810.77;1785222;80;20139;-85
2021/10/07 06:32:12;;;;;;;;;;;;;;;12.37;95.07;98808.59;1785301;79;20254;-85
2021/10/07 06:34:37;;;;;;;;;;;;;;;12.38;95.05;98813.48;1785211;80;22019;-84
2021/10/07 06:37:03;;;;;;;;;;;;;;;12.35;95.28;98811.33;1785077;79;20163;-85
2021/10/07 06:39:29;;;;;;;;;;;;;;;12.37;95.00;98814.03;1783583;80;20158;-84
2021/10/07 06:41:55;;;;;;;;;;;;;;;12.33;94.60;98812.15;1782016;79;20136;-84
2021/10/07 06:44:21;;;;;;;;;;;;;;;12.34;94.33;98819.21;1782159;80;20171;-85
2021/10/07 06:46:46;;;;;;;;;;;;;;;12.31;94.31;98815.69;1781897;79;21030;-84
2021/10/07 06:49:12;;;;;;;;;;;;;;;12.26;94.04;98817.84;1782013;80;20186;-84
2021/10/07 06:51:38;;;;;;;;;;;;;;;12.26;94.40;98815.67;1781602;79;20186;-84
2021/10/07 06:54:04;;;;;;;;;;;;;;;12.18;94.51;98817.57;1781950;80;20131;-84
2021/10/07 06:56:30;;;;;;;;;;;;;;;12.23;93.87;98818.40;1781804;79;20254;-84
2021/10/07 06:58:55;;;;;;;;;;;;;;;12.17;94.75;98818.66;1782064;80;21907;-84
2021/10/07 07:01:22;;;;;;;;;;;;;;;12.26;94.80;98816.48;1781825;79;20189;-84
2021/10/07 07:03:48;;;;;;;;;;;;;;;12.34;94.64;98821.38;1781881;80;20168;-84
2021/10/07 07:06:14;;;;;;;;;;;;;;;12.40;94.75;98816.23;1781920;80;20137;-84
2021/10/07 07:08:40;;;;;;;;;;;;;;;12.48;95.24;98823.57;1781600;79;20191;-84
2021/10/07 07:11:06;;;;;;;;;;;;;;;12.54;94.34;98825.98;1781704;80;22031;-84
2021/10/07 07:13:32;;;;;;;;;;;;;;;12.58;94.32;98832.53;1781603;79;20171;-84
2021/10/07 07:15:58;;;;;;;;;;;;;;;12.65;94.25;98838.52;1781838;80;20266;-85
2021/10/07 07:18:23;;;;;;;;;;;;;;;12.77;94.28;98841.48;1781875;79;20143;-84
2021/10/07 07:20:49;;;;;;;;;;;;;;;12.83;93.57;98836.31;1781744;80;20171;-84
2021/10/07 07:23:15;;;;;;;;;;;;;;;12.93;92.86;98844.45;1781850;79;21090;-84
2021/10/07 07:25:41;;;;;;;;;;;;;;;13.01;92.65;98843.89;1781624;80;20250;-84
2021/10/07 07:28:06;;;;;;;;;;;;;;;13.15;92.87;98845.47;1781789;79;20719;-84
2021/10/07 07:30:32;;;;;;;;;;;;;;;13.28;92.28;98840.86;1781873;80;20226;-84
2021/10/07 07:32:58;;;;;;;;;;;;;;;13.38;92.19;98840.81;1781844;79;20152;-84
2021/10/07 07:35:25;;;;;;;;;;;;;;;13.39;90.40;98847.07;1781932;80;21172;-85
2021/10/07 07:37:51;;;;;;;;;;;;;;;13.41;90.73;98847.59;1781856;79;20156;-84
2021/10/07 07:40:17;;;;;;;;;;;;;;;13.41;91.03;98848.41;1781684;80;20189;-84
2021/10/07 07:42:42;;;;;;;;;;;;;;;13.46;90.28;98845.69;1781964;79;20229;-85
2021/10/07 07:45:08;;;;;;;;;;;;;;;13.45;89.64;98845.42;1781867;80;20187;-85
2021/10/07 07:47:35;;;;;;;;;;;;;;;13.47;90.13;98853.30;1781848;79;21060;-84
2021/10/07 07:50:02;;;;;;;;;;;;;;;13.44;90.48;98849.79;1781689;80;20161;-85
2021/10/07 07:52:28;;;;;;;;;;;;;;;13.42;90.21;98856.06;1781843;79;20404;-85
2021/10/07 07:54:54;;;;;;;;;;;;;;;13.49;90.88;98855.20;1781863;80;20157;-84
2021/10/07 07:57:20;;;;;;;;;;;;;;;13.57;91.14;98855.98;1781949;79;20149;-84
2021/10/07 07:59:46;;;;;;;;;;;;;;;13.63;90.65;98854.06;1782457;80;21159;-84
2021/10/07 08:02:15;;;;;;;;;;;;;;;13.63;90.25;98867.13;1781858;79;20210;-85
2021/10/07 08:04:39;;;;;;;;;;;;;;;13.70;90.88;98862.20;1781901;80;20169;-85
2021/10/07 08:07:05;;;;;;;;;;;;;;;13.69;90.44;98860.58;1781940;79;20155;-85
2021/10/07 08:09:32;;;;;;;;;;;;;;;13.74;90.62;98859.17;1782522;80;20140;-84
2021/10/07 08:11:58;;;;;;;;;;;;;;;13.79;90.29;98857.80;1781562;79;21910;-85
2021/10/07 08:14:24;;;;;;;;;;;;;;;13.84;90.45;98862.39;1781799;80;20254;-84
2021/10/07 08:16:50;;;;;;;;;;;;;;;13.84;90.30;98863.75;1753540;79;20187;-84
2021/10/07 08:19:15;;;;;;;;;;;;;;;13.87;90.22;98861.84;1781852;80;20234;-84
2021/10/07 08:21:42;;;;;;;;;;;;;;;13.87;90.04;98864.56;1781699;80;20210;-84
2021/10/07 08:24:10;;;;;;;;;;;;;;;13.93;90.35;98863.45;1781693;79;21231;-84
2021/10/07 08:26:36;;;;;;;;;;;;;;;14.01;90.46;98857.38;1753750;80;20409;-84
2021/10/07 08:29:03;;;;;;;;;;;;;;;14.03;89.64;98861.22;1753518;80;20183;-84
2021/10/07 08:31:29;;;;;;;;;;;;;;;14.07;89.61;98863.08;1781861;80;20133;-84
2021/10/07 08:33:54;;;;;;;;;;;;;;;14.06;89.36;98860.64;1781557;79;20141;-84
2021/10/07 08:36:20;;;;;;;;;;;;;;;14.04;89.01;98861.48;1781765;80;21081;-84
2021/10/07 08:38:46;;;;;;;;;;;;;;;13.93;88.83;98862.61;1781637;79;20239;-84
2021/10/07 08:41:12;;;;;;;;;;;;;;;13.85;89.03;98861.87;1782175;80;20191;-84
2021/10/07 08:43:39;;;;;;;;;;;;;;;13.83;89.53;98858.03;1782261;79;20141;-84
2021/10/07 08:46:08;;;;;;;;;;;;;;;13.93;89.54;98862.61;1754617;80;20412;-84
2021/10/07 08:48:34;;;;;;;;;;;;;;;13.98;89.50;98855.23;1755661;80;21155;-84
2021/10/07 08:51:00;;;;;;;;;;;;;;;14.14;89.63;98858.69;1754565;80;20168;-84
2021/10/07 08:53:26;;;;;;;;;;;;;;;14.21;88.92;98858.37;1782272;79;20178;-84
2021/10/07 08:55:51;;;;;;;;;;;;;;;14.34;88.93;98853.08;1782223;80;20282;-84
2021/10/07 08:58:17;;;;;;;;;;;;;;;14.57;88.99;98852.13;1782268;79;20159;-84
2021/10/07 09:00:43;;;;;;;;;;;;;;;14.75;88.19;98854.70;1782491;80;21601;-84
2021/10/07 09:03:19;;;;;;;;;;;;;;;14.99;88.48;98850.11;1782298;79;20163;-84
2021/10/07 09:05:45;;;;;;;;;;;;;;;15.07;86.20;98852.77;1782342;80;20141;-85
2021/10/07 09:08:13;;;;;;;;;;;;;;;15.16;87.15;98850.48;1782316;79;20165;-85
2021/10/07 09:10:46;;;;;;;;;;;;;;;15.12;85.29;98853.51;1782355;80;20132;-84
2021/10/07 09:13:18;;;;;;;;;;;;;;;15.08;84.68;98862.02;1782019;79;21004;-85
2021/10/07 09:15:47;;;;;;;;;;;;;;;15.13;86.15;98862.54;1782429;80;20145;-85
2021/10/07 09:18:13;;;;;;;;;;;;;;;15.06;85.05;98863.42;1781929;79;20152;-84
2021/10/07 09:20:43;;;;;;;;;;;;;;;15.07;84.40;98862.31;1782375;80;20163;-84
2021/10/07 09:23:15;;;;;;;;;;;;;;;15.10;82.95;98861.73;1756519;80;20137;-84
2021/10/07 09:26:07;;;;;;;;;;;;;;;15.19;82.90;98860.00;1781044;80;20796;-85
2021/10/07 09:28:58;;;;;;;;;;;;;;;15.19;82.57;98860.80;1755990;80;20415;-84
2021/10/07 09:31:30;;;;;;;;;;;;;;;15.33;82.70;98864.23;1756214;80;20448;-85
2021/10/07 09:33:57;;;;;;;;;;;;;;;15.30;80.11;98862.90;1782403;79;20141;-85
2021/10/07 09:36:23;;;;;;;;;;;;;;;15.46;78.83;98867.61;1754857;80;20160;-85
2021/10/07 09:38:51;;;;;;;;;;;;;;;15.38;77.15;98864.16;1782319;79;21887;-85
2021/10/07 09:41:25;;;;;;;;;;;;;;;15.66;78.67;98865.23;1781730;80;20128;-84
2021/10/07 09:43:53;;;;;;;;;;;;;;;15.68;76.37;98861.66;1781848;79;20165;-84
2021/10/07 09:46:42;;;;;;;;;;;;;;;15.88;75.39;98861.94;1728002;80;20440;-84
2021/10/07 09:49:11;;;;;;;;;;;;;;;16.11;76.68;98856.97;1781820;79;20157;-84
2021/10/07 09:51:49;;;;;;;;;;;;;;;16.05;74.07;98859.51;1782102;80;22311;-84
2021/10/07 09:54:17;;;;;;;;;;;;;;;16.16;72.90;98858.83;1781826;79;20144;-84
2021/10/07 09:56:45;;;;;;;;;;;;;;;15.93;72.90;98861.32;1780985;80;20157;-84
2021/10/07 09:59:11;;;;;;;;;;;;;;;15.93;73.74;98858.59;1751622;80;20282;-84
2021/10/07 10:01:37;;;;;;;;;;;;;;;16.18;74.76;98859.34;1781773;80;20163;-84
2021/10/07 10:04:03;;;;;;;;;;;;;;;16.19;72.79;98858.23;1781883;79;21040;-84
2021/10/07 10:06:30;;;;;;;;;;;;;;;16.12;72.29;98861.33;1781828;80;20303;-84
2021/10/07 10:08:55;;;;;;;;;;;;;;;16.15;70.27;98858.55;1781716;79;20116;-84
2021/10/07 10:11:21;;;;;;;;;;;;;;;16.36;72.85;98861.25;1781863;80;20139;-84
2021/10/07 10:13:48;;;;;;;;;;;;;;;16.24;70.97;98869.91;1781963;79;20163;-84
2021/10/07 10:16:18;;;;;;;;;;;;;;;15.98;70.63;98865.37;1752606;80;22178;-84
2021/10/07 10:18:52;;;;;;;;;;;;;;;16.02;70.85;98867.75;1781730;79;20121;-84
2021/10/07 10:21:18;;;;;;;;;;;;;;;16.17;71.94;98865.37;1781885;80;20136;-84
2021/10/07 10:23:44;;;;;;;;;;;;;;;16.21;70.62;98868.31;1781881;79;20171;-84
2021/10/07 10:26:13;;;;;;;;;;;;;;;15.96;70.14;98866.75;1781876;80;20163;-84
2021/10/07 10:28:46;;;;;;;;;;;;;;;15.88;69.88;98868.77;1781332;79;21075;-84
2021/10/07 10:31:11;;;;;;;;;;;;;;;16.01;70.13;98865.32;1781497;80;20137;-84
2021/10/07 10:33:39;;;;;;;;;;;;;;;16.15;69.65;98870.84;1782209;79;20145;-84
2021/10/07 10:36:25;;;;;;;;;;;;;;;16.15;69.76;98864.02;1781899;80;20133;-84
2021/10/07 10:39:13;;;;;;;;;;;;;;;15.95;69.66;98861.02;1781831;79;20413;-84
2021/10/07 10:41:45;;;;;;;;;;;;;;;15.99;70.18;98863.44;1784563;80;21109;-84
2021/10/07 10:44:40;;;;;;;;;;;;;;;16.07;70.37;98864.96;1785108;79;20133;-84
2021/10/07 10:47:10;;;;;;;;;;;;;;;16.10;69.75;98866.84;1785413;80;20145;-84
2021/10/07 10:49:43;;;;;;;;;;;;;;;16.16;70.54;98863.74;1785071;79;20175;-84
2021/10/07 10:52:22;;;;;;;;;;;;;;;15.78;69.57;98863.70;1785334;80;20140;-84
2021/10/07 10:54:53;;;;;;;;;;;;;;;15.68;69.42;98870.66;1784894;79;21039;-84
2021/10/07 10:57:31;;;;;;;;;;;;;;;15.55;70.08;98871.88;1785089;80;20140;-84
2021/10/07 11:00:20;;;;;;;;;;;;;;;15.60;69.80;98869.91;1785225;80;20708;-84
2021/10/07 11:02:47;;;;;;;;;;;;;;;15.52;71.80;98877.38;1785434;79;20156;-84
2021/10/07 11:05:21;;;;;;;;;;;;;;;15.71;71.66;98876.09;1785155;80;20164;-84
2021/10/07 11:07:49;;;;;;;;;;;;;;;15.88;71.46;98876.97;1785296;79;21130;-84
2021/10/07 11:10:29;;;;;;;;;;;;;;;15.80;71.08;98876.50;1781163;80;20108;-84
2021/10/07 11:12:58;;;;;;;;;;;;;;;15.78;70.38;98875.99;1757537;79;20263;-84
2021/10/07 11:15:26;;;;;;;;;;;;;;;15.80;70.74;98877.06;1757475;80;20145;-84
2021/10/07 11:17:53;;;;;;;;;;;;;;;15.78;71.05;98872.45;1785883;79;20195;-84
2021/10/07 11:20:21;;;;;;;;;;;;;;;15.81;70.25;98873.25;1785200;80;21004;-84
2021/10/07 11:23:10;;;;;;;;;;;;;;;15.94;70.12;98864.31;1785340;79;20140;-84
2021/10/07 11:25:41;;;;;;;;;;;;;;;16.05;70.36;98872.62;1785175;80;20073;-84
2021/10/07 11:28:07;;;;;;;;;;;;;;;16.13;73.32;98868.97;1785749;79;20156;-84
2021/10/07 11:30:35;;;;;;;;;;;;;;;15.89;73.64;98870.39;1785214;80;20163;-84
2021/10/07 11:33:01;;;;;;;;;;;;;;;15.75;72.20;98873.86;1785156;79;21061;-84
2021/10/07 11:35:27;;;;;;;;;;;;;;;15.48;72.64;98869.52;1785121;80;20448;-84
2021/10/07 11:38:04;;;;;;;;;;;;;;;15.58;73.14;98865.30;1785332;79;20254;-84
2021/10/07 11:40:42;;;;;;;;;;;;;;;15.43;74.57;98865.47;1784169;80;20145;-84
2021/10/07 11:43:10;;;;;;;;;;;;;;;15.59;74.66;98864.19;1780733;79;20145;-84
2021/10/07 11:45:38;;;;;;;;;;;;;;;15.43;75.93;98864.11;1781869;80;21085;-84
2021/10/07 11:48:07;;;;;;;;;;;;;;;15.55;75.33;98870.52;1753563;79;20412;-84
2021/10/07 11:50:38;;;;;;;;;;;;;;;15.30;75.29;98869.72;1781884;80;20132;-84
2021/10/07 11:53:04;;;;;;;;;;;;;;;15.18;76.01;98868.73;1781870;79;20459;-84
2021/10/07 11:55:30;;;;;;;;;;;;;;;15.18;76.96;98859.73;1781752;80;20129;-84
2021/10/07 11:57:58;;;;;;;;;;;;;;;15.23;76.90;98863.23;1781864;79;21070;-84
2021/10/07 12:00:43;;;;;;;;;;;;;;;15.19;76.61;98861.36;1781682;80;20428;-84
2021/10/07 12:03:17;;;;;;;;;;;;;;;15.02;76.74;98867.27;1781810;79;20168;-84
2021/10/07 12:05:46;;;;;;;;;;;;;;;14.83;77.69;98858.17;1781840;80;20424;-84
2021/10/07 12:08:14;;;;;;;;;;;;;;;14.98;77.30;98866.78;1782055;79;20254;-84
2021/10/07 12:10:43;;;;;;;;;;;;;;;15.04;77.06;98874.64;1781668;80;21921;-84
2021/10/07 12:13:17;;;;;;;;;;;;;;;15.26;74.97;98876.85;1780577;79;20412;-84
2021/10/07 12:15:48;;;;;;;;;;;;;;;15.39;74.78;98878.91;1781846;80;20415;-84
2021/10/07 12:18:15;;;;;;;;;;;;;;;15.34;74.50;98878.95;1782205;79;20116;-84
2021/10/07 12:21:00;;;;;;;;;;;;;;;15.29;73.08;98880.36;1781881;80;20424;-84
2021/10/07 12:23:26;;;;;;;;;;;;;;;15.27;72.53;98881.76;1781605;79;21006;-84
2021/10/07 12:25:56;;;;;;;;;;;;;;;15.28;73.18;98882.02;1781757;80;20203;-84
2021/10/07 12:28:22;;;;;;;;;;;;;;;15.21;72.24;98886.45;1752610;79;20141;-84
2021/10/07 12:31:00;;;;;;;;;;;;;;;15.22;71.91;98885.38;1752106;80;20182;-84
2021/10/07 12:33:27;;;;;;;;;;;;;;;15.41;71.17;98886.80;1781935;79;20164;-84
2021/10/07 12:36:00;;;;;;;;;;;;;;;15.32;70.99;98889.91;1781823;80;21054;-84
2021/10/07 12:38:26;;;;;;;;;;;;;;;15.31;71.52;98891.02;1781759;79;20407;-84
2021/10/07 12:40:54;;;;;;;;;;;;;;;15.38;70.91;98895.55;1781673;80;20222;-84
2021/10/07 12:43:20;;;;;;;;;;;;;;;15.31;69.40;98897.29;1781004;79;20125;-84
2021/10/07 12:46:08;;;;;;;;;;;;;;;15.34;69.70;98901.34;1781821;80;20262;-84
2021/10/07 12:48:46;;;;;;;;;;;;;;;15.55;71.65;98899.19;1781272;79;21066;-84
2021/10/07 12:51:12;;;;;;;;;;;;;;;15.33;71.65;98909.28;1751921;80;20141;-84
2021/10/07 12:53:42;;;;;;;;;;;;;;;15.24;71.87;98896.81;1752757;80;20140;-84