Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:02:01;;;;;;;150.38;143.77;;;;;;;31.55;23.89;101180.88;5012023;28;20030;-70
2023/06/18 00:04:27;;;;;;;153.82;146.98;;;;;;;31.51;24.12;101180.03;5026920;28;20087;-71
2023/06/18 00:06:54;;;;;;;152.85;146.15;;;;;;;31.48;23.93;101176.00;5032734;28;20075;-71
2023/06/18 00:09:20;;;;;;;148.65;142.15;;;;;;;31.45;24.07;101180.34;5032613;28;20482;-70
2023/06/18 00:11:45;;;;;;;150.63;143.93;;;;;;;31.43;24.07;101182.72;5032561;28;20057;-71
2023/06/18 00:14:11;;;;;;;150.75;143.65;;;;;;;31.39;24.07;101181.84;5031309;28;20203;-70
2023/06/18 00:16:36;;;;;;;147.05;140.50;;;;;;;31.36;23.97;101176.97;5032498;28;20466;-71
2023/06/18 00:19:01;;;;;;;150.55;143.75;;;;;;;31.32;24.22;101170.53;5032512;28;20038;-70
2023/06/18 00:21:27;;;;;;;152.82;145.80;;;;;;;31.30;24.34;101170.13;5031938;28;20033;-70
2023/06/18 00:23:52;;;;;;;148.68;142.02;;;;;;;31.28;24.26;101169.69;5032934;28;20034;-70
2023/06/18 00:26:18;;;;;;;151.07;143.88;;;;;;;31.24;24.35;101169.59;5030489;28;20033;-69
2023/06/18 00:28:44;;;;;;;146.88;139.75;;;;;;;31.22;24.17;101168.38;5032637;28;20496;-69
2023/06/18 00:31:11;;;;;;;147.35;140.65;;;;;;;31.19;24.06;101157.97;5032034;28;20033;-69
2023/06/18 00:33:37;;;;;;;147.75;141.30;;;;;;;31.16;24.31;101169.88;5032149;28;20072;-70
2023/06/18 00:36:04;;;;;;;142.48;135.88;;;;;;;31.13;24.27;101162.25;5032367;28;20083;-71
2023/06/18 00:38:32;;;;;;;145.82;139.18;;;;;;;31.11;24.78;101162.63;5032025;28;20037;-71
2023/06/18 00:40:58;;;;;;;;;;;;;;;31.08;24.05;101162.56;5032101;28;20030;-70
2023/06/18 00:43:23;;;;;;;142.38;135.98;;;;;;;31.03;24.32;101161.69;5031643;28;19975;-70
2023/06/18 00:45:50;;;;;;;141.07;134.48;;;;;;;31.01;24.29;101154.88;5032097;28;20052;-70
2023/06/18 00:48:17;;;;;;;143.00;136.60;;;;;;;30.98;24.53;101150.84;5030662;28;20068;-71
2023/06/18 00:50:42;;;;;;;142.13;135.75;;;;;;;30.95;24.58;101150.78;5031261;28;20038;-71
2023/06/18 00:53:09;;;;;;;141.82;135.32;;;;;;;30.92;24.74;101149.56;5031820;28;20034;-71
2023/06/18 00:55:37;;;;;;;144.40;137.63;;;;;;;30.90;24.75;101153.91;5027287;28;20041;-70
2023/06/18 00:58:04;;;;;;;142.45;135.65;;;;;;;30.86;24.71;101145.44;5013018;28;20034;-71
2023/06/18 01:00:34;;;;;;;139.65;133.45;;;;;;;30.83;24.67;101146.19;5011983;28;20057;-71
2023/06/18 01:03:05;;;;;;;141.23;134.82;;;;;;;30.80;24.84;101144.94;5012290;28;20405;-71
2023/06/18 01:05:31;;;;;;;144.10;137.45;;;;;;;30.78;24.81;101140.91;5012584;28;20034;-71
2023/06/18 01:07:59;;;;;;;140.38;134.00;;;;;;;30.76;24.93;101140.47;5012463;28;20033;-71
2023/06/18 01:10:29;;;;;;;143.40;136.90;;;;;;;30.72;24.91;101143.19;5012207;28;20030;-71
2023/06/18 01:12:58;;;;;;;142.02;135.52;;;;;;;30.70;25.18;101145.53;5012341;28;20481;-71
2023/06/18 01:15:26;;;;;;;146.10;138.70;;;;;;;30.67;25.03;101137.94;5011865;28;20485;-70
2023/06/18 01:17:56;;;;;;;145.82;138.70;;;;;;;30.63;24.76;101140.63;5012451;28;20045;-71
2023/06/18 01:20:25;;;;;;;142.75;136.05;;;;;;;30.61;25.08;101131.03;5012107;28;20034;-71
2023/06/18 01:23:02;;;;;;;141.07;134.77;;;;;;;30.58;25.00;101140.94;5012735;28;20037;-72
2023/06/18 01:25:32;;;;;;;137.63;131.38;;;;;;;30.56;25.31;101131.34;5012787;28;20029;-72
2023/06/18 01:28:00;;;;;;;137.68;131.27;;;;;;;30.53;25.10;101132.06;5012205;28;20122;-71
2023/06/18 01:30:26;;;;;;;140.68;134.35;;;;;;;30.50;25.31;101128.06;5012029;28;20037;-72
2023/06/18 01:32:55;;;;;;;137.20;130.70;;;;;;;30.48;25.44;101124.81;5012376;28;20088;-72
2023/06/18 01:35:22;;;;;;;136.52;129.82;;;;;;;30.45;25.38;101128.34;5011778;28;20057;-72
2023/06/18 01:38:00;;;;;;;137.75;131.43;;;;;;;30.42;25.41;101123.53;5012297;28;20040;-72
2023/06/18 01:40:40;;;;;;;142.30;135.73;;;;;;;30.39;25.57;101118.66;5011900;28;20037;-71
2023/06/18 01:43:31;;;;;;;137.77;131.57;;;;;;;30.35;25.37;101124.19;5012290;28;20119;-72
2023/06/18 01:46:04;;;;;;;135.80;129.65;;;;;;;30.34;25.44;101124.53;5012434;28;20030;-72
2023/06/18 01:48:37;;;;;;;136.35;129.35;;;;;;;30.30;25.39;101129.25;5011671;28;20034;-71
2023/06/18 01:51:05;;;;;;;134.90;128.50;;;;;;;30.27;25.65;101127.22;5012154;28;20034;-71
2023/06/18 01:53:33;;;;;;;144.18;136.93;;;;;;;30.25;25.84;101129.56;5011371;28;20429;-72
2023/06/18 01:56:00;;;;;;;137.38;130.98;;;;;;;30.22;25.80;101119.91;5012012;28;20034;-72
2023/06/18 01:58:26;;;;;;;139.35;132.85;;;;;;;30.19;25.73;101120.66;5011814;28;20038;-72
2023/06/18 02:00:52;;;;;;;139.02;132.48;;;;;;;30.17;25.73;101106.28;5011903;28;20052;-72
2023/06/18 02:03:19;;;;;;;138.60;132.02;;;;;;;30.14;25.97;101109.81;5015063;28;20040;-72
2023/06/18 02:05:44;;;;;;;135.57;129.38;;;;;;;30.11;25.67;101100.19;5015900;28;20038;-71
2023/06/18 02:08:10;;;;;;;137.07;130.52;;;;;;;30.08;25.77;101105.69;5015864;28;20045;-72
2023/06/18 02:10:35;;;;;;;137.70;131.32;;;;;;;30.05;26.08;101104.44;5015509;28;20049;-73
2023/06/18 02:13:00;;;;;;;136.05;129.75;;;;;;;30.04;25.73;101102.84;5015361;28;20620;-71
2023/06/18 02:15:26;;;;;;;139.63;133.20;;;;;;;30.00;26.14;101090.81;5015239;28;20030;-71
2023/06/18 02:17:51;;;;;;;136.57;130.27;;;;;;;29.97;26.26;101095.16;5016012;28;20375;-71
2023/06/18 02:20:17;;;;;;;138.20;131.70;;;;;;;29.95;26.45;101096.69;5015934;28;20047;-71
2023/06/18 02:22:43;;;;;;;136.90;130.48;;;;;;;29.91;26.39;101088.28;5015369;28;20426;-71
2023/06/18 02:25:08;;;;;;;136.43;129.20;;;;;;;29.88;25.94;101094.56;5033822;28;20121;-71
2023/06/18 02:27:34;;;;;;;140.13;133.73;;;;;;;29.86;26.40;101090.53;5034539;28;20052;-73
2023/06/18 02:30:03;;;;;;;135.98;129.32;;;;;;;29.83;26.13;101092.06;5034991;28;20489;-72
2023/06/18 02:32:31;;;;;;;137.63;131.30;;;;;;;29.82;26.24;101092.44;5033628;28;20029;-71
2023/06/18 02:34:56;;;;;;;135.23;128.95;;;;;;;29.79;26.37;101087.56;5035510;28;20043;-72
2023/06/18 02:37:22;;;;;;;141.80;134.88;;;;;;;29.76;26.31;101094.69;5034103;28;20037;-72
2023/06/18 02:39:47;;;;;;;140.05;132.43;;;;;;;29.72;26.35;101086.28;5033889;28;20108;-71
2023/06/18 02:42:13;;;;;;;135.05;128.68;;;;;;;29.70;26.35;101090.59;5034650;28;20029;-71
2023/06/18 02:44:42;;;;;;;140.90;133.90;;;;;;;29.66;26.41;101090.53;5034255;28;20053;-72
2023/06/18 02:47:08;;;;;;;136.70;130.30;;;;;;;29.64;26.56;101092.84;5034461;28;20030;-72
2023/06/18 02:49:34;;;;;;;134.55;128.25;;;;;;;29.62;26.37;101091.59;5033534;28;20080;-71
2023/06/18 02:52:00;;;;;;;133.90;127.75;;;;;;;29.59;26.42;101097.88;5034599;28;20036;-71
2023/06/18 02:54:25;;;;;;;134.73;128.48;;;;;;;29.55;26.55;101095.00;5033863;28;20037;-72
2023/06/18 02:56:50;;;;;;;133.63;127.07;;;;;;;29.52;26.51;101090.97;5033794;28;20030;-71
2023/06/18 02:59:17;;;;;;;131.50;125.30;;;;;;;29.50;26.66;101089.72;5034427;28;20033;-71
2023/06/18 03:01:44;;;;;;;132.75;126.35;;;;;;;29.48;26.55;101097.63;5033910;28;20037;-71
2023/06/18 03:04:10;;;;;;;134.73;128.38;;;;;;;29.45;26.81;101090.00;5034206;28;20037;-71
2023/06/18 03:06:35;;;;;;;138.15;131.82;;;;;;;29.42;26.71;101099.88;5033855;28;20386;-72
2023/06/18 03:09:02;;;;;;;131.40;125.10;;;;;;;29.39;26.72;101088.69;5034782;28;20066;-72
2023/06/18 03:11:27;;;;;;;132.55;125.78;;;;;;;29.36;26.72;101083.81;5032794;28;20034;-72
2023/06/18 03:13:53;;;;;;;133.15;125.72;;;;;;;29.32;27.00;101084.56;5033048;28;20053;-71
2023/06/18 03:16:18;;;;;;;135.52;128.63;;;;;;;29.30;27.00;101084.09;5033869;28;20513;-72
2023/06/18 03:18:44;;;;;;;130.85;124.55;;;;;;;29.28;27.12;101083.69;5032817;28;20489;-72
2023/06/18 03:21:10;;;;;;;131.30;124.32;;;;;;;29.25;26.93;101078.81;5033931;28;20121;-71
2023/06/18 03:23:36;;;;;;;130.05;123.80;;;;;;;29.24;26.97;101087.56;5032589;28;20429;-72
2023/06/18 03:26:01;;;;;;;125.35;119.10;;;;;;;29.21;26.86;101091.84;5032745;28;20041;-71
2023/06/18 03:28:27;;;;;;;125.65;119.75;;;;;;;29.18;27.23;101088.97;5025398;28;20033;-72
2023/06/18 03:30:53;;;;;;;129.55;123.28;;;;;;;29.16;27.16;101091.34;5014399;28;20116;-72
2023/06/18 03:33:21;;;;;;;125.70;119.70;;;;;;;29.13;27.30;101095.63;5014345;28;20034;-71
2023/06/18 03:35:47;;;;;;;129.80;123.50;;;;;;;29.10;27.08;101096.34;5013601;28;20041;-72
2023/06/18 03:38:13;;;;;;;130.15;122.95;;;;;;;29.06;27.34;101096.28;5014318;28;20367;-72
2023/06/18 03:40:39;;;;;;;126.82;120.53;;;;;;;29.04;27.33;101097.78;5014025;28;20038;-71
2023/06/18 03:43:04;;;;;;;128.57;122.47;;;;;;;29.01;27.52;101096.50;5019669;28;20063;-72
2023/06/18 03:45:30;;;;;;;129.82;123.82;;;;;;;28.99;27.53;101095.25;5032981;28;20117;-72
2023/06/18 03:47:55;;;;;;;133.15;126.68;;;;;;;28.96;27.22;101093.22;5033527;28;20057;-71
2023/06/18 03:50:21;;;;;;;127.35;121.40;;;;;;;28.93;27.46;101100.28;5032685;28;20030;-72
2023/06/18 03:52:46;;;;;;;126.28;120.32;;;;;;;28.90;27.76;101092.66;5032934;28;20115;-72
2023/06/18 03:55:12;;;;;;;134.70;127.80;;;;;;;28.88;27.51;101106.94;5032077;28;20045;-72
2023/06/18 03:57:38;;;;;;;127.00;121.00;;;;;;;28.85;27.73;101102.09;5032901;28;20034;-71
2023/06/18 04:00:04;;;;;;;123.03;117.13;;;;;;;28.83;27.79;101098.84;5032869;28;20034;-71
2023/06/18 04:02:30;;;;;;;131.70;124.90;;;;;;;28.81;27.51;101106.75;5032857;28;20037;-72
2023/06/18 04:04:56;;;;;;;128.82;122.38;;;;;;;28.78;27.53;101101.91;5033069;28;20037;-72
2023/06/18 04:07:21;;;;;;;123.93;117.93;;;;;;;28.76;27.46;101106.22;5033134;28;20428;-71
2023/06/18 04:09:47;;;;;;;127.30;120.90;;;;;;;28.73;27.95;101107.72;5032706;28;20537;-71
2023/06/18 04:12:12;;;;;;;126.88;120.95;;;;;;;28.70;28.05;101105.66;5031620;28;20044;-70
2023/06/18 04:14:37;;;;;;;127.72;121.28;;;;;;;28.68;27.83;101113.56;5030769;28;20045;-72
2023/06/18 04:17:03;;;;;;;127.18;120.78;;;;;;;28.65;27.83;101106.75;5032629;28;20108;-71
2023/06/18 04:19:29;;;;;;;124.38;118.18;;;;;;;28.63;28.01;101108.25;5032878;28;20053;-72
2023/06/18 04:21:54;;;;;;;126.85;120.57;;;;;;;28.61;27.72;101107.81;5031884;28;20064;-71
2023/06/18 04:24:19;;;;;;;124.85;118.78;;;;;;;28.57;28.12;101102.13;5032647;28;20045;-71
2023/06/18 04:26:45;;;;;;;122.30;116.20;;;;;;;28.56;28.20;101094.97;5032294;28;20131;-71
2023/06/18 04:29:10;;;;;;;128.38;122.10;;;;;;;28.52;28.10;101105.19;5031913;28;20039;-72
2023/06/18 04:31:35;;;;;;;128.68;122.28;;;;;;;28.51;28.14;101094.44;5031433;28;20029;-72
2023/06/18 04:34:01;;;;;;;123.32;117.18;;;;;;;28.48;28.29;101096.75;5031768;28;20030;-72
2023/06/18 04:36:26;;;;;;;128.05;121.78;;;;;;;28.46;28.20;101095.50;5032650;28;20037;-71
2023/06/18 04:38:52;;;;;;;125.25;118.93;;;;;;;28.44;28.03;101106.13;5031818;28;20033;-71
2023/06/18 04:41:17;;;;;;;123.90;117.40;;;;;;;28.41;28.49;101107.66;5031793;28;20029;-71
2023/06/18 04:43:43;;;;;;;125.05;118.75;;;;;;;28.39;28.50;101106.38;5032139;28;20037;-71
2023/06/18 04:46:09;;;;;;;123.03;117.13;;;;;;;28.36;28.15;101112.66;5032154;28;20401;-71
2023/06/18 04:48:34;;;;;;;126.05;119.82;;;;;;;28.34;28.46;101107.44;5031547;28;20030;-72
2023/06/18 04:51:00;;;;;;;121.18;115.35;;;;;;;28.32;28.06;101114.53;5032382;28;20033;-71
2023/06/18 04:53:25;;;;;;;120.65;114.80;;;;;;;28.29;28.35;101116.03;5031976;28;20604;-71
2023/06/18 04:55:51;;;;;;;120.80;114.68;;;;;;;28.27;28.56;101119.19;5031188;28;20048;-72
2023/06/18 04:58:16;;;;;;;121.72;115.63;;;;;;;28.25;28.38;101118.72;5031965;28;20115;-71
2023/06/18 05:00:42;;;;;;;126.28;120.18;;;;;;;28.23;28.10;101117.47;5031025;28;20497;-71
2023/06/18 05:03:07;;;;;;;127.70;121.13;;;;;;;28.20;28.21;101116.22;5031474;28;20052;-72
2023/06/18 05:05:33;;;;;;;129.95;123.63;;;;;;;28.19;28.32;101122.09;5032335;28;20111;-73
2023/06/18 05:07:58;;;;;;;124.40;118.00;;;;;;;28.16;28.50;101123.63;5031074;28;20038;-71
2023/06/18 05:10:24;;;;;;;124.13;117.93;;;;;;;28.15;28.18;101121.19;5032072;28;20079;-72
2023/06/18 05:12:49;;;;;;;128.18;121.78;;;;;;;28.11;28.41;101117.50;5031405;28;20382;-71
2023/06/18 05:15:15;;;;;;;127.63;120.32;;;;;;;28.10;28.29;101122.25;5031811;28;20034;-71
2023/06/18 05:17:40;;;;;;;127.97;121.18;;;;;;;28.08;28.43;101121.81;5031522;28;20034;-71
2023/06/18 05:20:06;;;;;;;124.30;118.15;;;;;;;28.07;28.39;101122.16;5031069;28;20036;-71
2023/06/18 05:22:33;;;;;;;122.28;115.93;;;;;;;28.04;28.34;101115.34;5031833;28;20034;-71
2023/06/18 05:25:01;;;;;;;123.80;117.47;;;;;;;28.02;28.26;101125.97;5031779;28;20040;-71
2023/06/18 05:27:28;;;;;;;121.20;115.20;;;;;;;28.00;28.44;101118.00;5031521;28;20038;-71
2023/06/18 05:29:56;;;;;;;121.95;115.60;;;;;;;27.99;28.16;101110.03;5031275;28;20037;-70
2023/06/18 05:32:22;;;;;;;120.55;114.65;;;;;;;27.97;28.38;101112.34;5031038;28;20067;-72
2023/06/18 05:34:48;;;;;;;125.65;119.03;;;;;;;27.96;28.35;101119.88;5031696;28;20069;-72
2023/06/18 05:37:13;;;;;;;126.10;119.25;;;;;;;27.94;28.65;101110.28;5030424;28;20037;-71
2023/06/18 05:39:39;;;;;;;126.50;120.25;;;;;;;27.92;28.43;101118.97;5031367;28;20030;-72
2023/06/18 05:42:05;;;;;;;123.07;116.57;;;;;;;27.91;28.36;101117.34;5012117;28;20034;-71
2023/06/18 05:44:31;;;;;;;124.47;117.97;;;;;;;27.90;28.57;101121.28;5012172;28;20042;-71
2023/06/18 05:46:56;;;;;;;119.28;113.28;;;;;;;27.90;28.71;101117.72;5011980;28;20034;-71
2023/06/18 05:49:22;;;;;;;121.05;114.75;;;;;;;27.89;28.65;101124.41;5012369;28;20510;-71
2023/06/18 05:51:47;;;;;;;125.03;118.70;;;;;;;27.87;28.45;101129.50;5011952;28;20037;-72
2023/06/18 05:54:13;;;;;;;121.03;114.88;;;;;;;27.85;28.27;101129.88;5011750;28;20037;-71
2023/06/18 05:56:38;;;;;;;119.53;113.70;;;;;;;27.85;28.53;101135.41;5011755;28;20030;-71
2023/06/18 05:59:03;;;;;;;122.10;115.90;;;;;;;27.83;28.10;101132.19;5023093;28;20038;-71
2023/06/18 06:01:31;;;;;;;124.43;117.80;;;;;;;27.82;28.34;101139.69;5031422;28;20037;-71
2023/06/18 06:03:56;;;;;;;119.13;113.23;;;;;;;27.82;28.08;101172.19;5030955;28;20041;-71
2023/06/18 06:06:22;;;;;;;123.65;117.50;;;;;;;27.80;28.16;101205.84;5032079;28;20029;-72
2023/06/18 06:08:47;;;;;;;123.22;115.88;;;;;;;27.79;28.20;101201.41;5030373;28;20051;-71
2023/06/18 06:11:12;;;;;;;118.90;112.93;;;;;;;27.77;27.98;101178.78;5031324;28;20036;-71
2023/06/18 06:13:38;;;;;;;118.88;112.93;;;;;;;27.77;28.09;101169.63;5031160;28;20060;-71
2023/06/18 06:16:03;;;;;;;122.10;116.00;;;;;;;27.77;27.92;101186.28;5030854;28;20060;-72
2023/06/18 06:18:28;;;;;;;122.47;116.38;;;;;;;27.75;27.81;101185.84;5030822;28;20056;-72
2023/06/18 06:20:54;;;;;;;119.18;113.00;;;;;;;27.74;28.29;101200.84;5030642;28;20040;-71
2023/06/18 06:23:20;;;;;;;119.70;113.68;;;;;;;27.74;28.21;101203.63;5031063;28;20033;-71
2023/06/18 06:25:45;;;;;;;119.72;113.13;;;;;;;27.74;28.07;101192.53;5030750;28;20036;-71
2023/06/18 06:28:11;;;;;;;119.68;113.68;;;;;;;27.72;28.38;101189.28;5031193;28;20076;-72
2023/06/18 06:30:37;;;;;;;120.13;114.13;;;;;;;27.72;28.48;101189.28;5030126;28;20053;-71
2023/06/18 06:33:03;;;;;;;119.80;113.75;;;;;;;27.70;28.32;101183.31;5030737;28;20053;-71
2023/06/18 06:35:29;;;;;;;124.10;117.95;;;;;;;27.70;28.13;101191.63;5031033;28;20107;-71
2023/06/18 06:37:55;;;;;;;123.53;117.20;;;;;;;27.68;28.25;101189.19;5030680;28;20469;-71
2023/06/18 06:40:21;;;;;;;119.38;113.28;;;;;;;27.68;28.14;101188.38;5031059;28;20042;-71
2023/06/18 06:42:46;;;;;;;121.25;115.13;;;;;;;27.68;28.54;101199.47;5030355;28;20087;-72
2023/06/18 06:45:12;;;;;;;119.45;113.80;;;;;;;27.67;28.22;101193.13;5029894;28;20041;-71
2023/06/18 06:47:37;;;;;;;119.55;113.85;;;;;;;27.67;28.34;101195.06;5029778;28;20037;-71
2023/06/18 06:50:03;;;;;;;116.85;109.88;;;;;;;27.65;28.10;101195.44;5033558;28;20042;-71
2023/06/18 06:52:28;;;;;;;116.97;111.47;;;;;;;27.66;28.59;101199.03;5034422;28;20113;-71
2023/06/18 06:54:53;;;;;;;116.60;110.97;;;;;;;27.66;28.25;101196.25;5034118;28;20037;-72
2023/06/18 06:57:19;;;;;;;117.55;111.68;;;;;;;27.64;28.45;101188.25;5034171;28;20065;-70
2023/06/18 06:59:44;;;;;;;120.20;114.35;;;;;;;27.64;28.33;101193.81;5033895;28;20048;-72
2023/06/18 07:02:10;;;;;;;119.40;113.80;;;;;;;27.63;28.10;101189.41;5034332;28;20037;-71
2023/06/18 07:04:35;;;;;;;117.68;111.72;;;;;;;27.63;28.09;101190.22;5033017;28;20041;-70
2023/06/18 07:07:01;;;;;;;117.78;111.80;;;;;;;27.62;28.58;101191.41;5033589;28;20111;-70
2023/06/18 07:09:26;;;;;;;116.75;110.85;;;;;;;27.62;28.14;101201.69;5033512;28;20034;-71
2023/06/18 07:11:51;;;;;;;119.70;113.68;;;;;;;27.62;28.41;101193.38;5033470;28;20076;-71
2023/06/18 07:14:17;;;;;;;120.03;113.90;;;;;;;27.62;28.25;101191.41;5033658;28;20108;-71
2023/06/18 07:16:42;;;;;;;119.55;113.13;;;;;;;27.62;28.52;101188.63;5034044;28;20465;-71
2023/06/18 07:19:07;;;;;;;120.80;113.78;;;;;;;27.62;28.38;101193.38;5033586;28;20108;-70
2023/06/18 07:21:33;;;;;;;123.55;117.50;;;;;;;27.62;28.46;101193.38;5033997;28;20168;-71
2023/06/18 07:23:58;;;;;;;118.38;112.65;;;;;;;27.62;28.90;101191.41;5032672;28;20120;-70
2023/06/18 07:26:24;;;;;;;117.32;111.63;;;;;;;27.62;28.69;101194.16;5033179;28;20091;-70
2023/06/18 07:28:49;;;;;;;118.68;113.03;;;;;;;27.63;28.55;101198.56;5033778;28;20116;-71
2023/06/18 07:31:14;;;;;;;119.13;112.85;;;;;;;27.63;28.78;101197.75;5033484;28;20046;-71
2023/06/18 07:33:40;;;;;;;116.80;111.13;;;;;;;27.63;28.84;101192.19;5033720;28;20116;-72
2023/06/18 07:36:05;;;;;;;118.93;113.30;;;;;;;27.63;28.91;101189.41;5032935;28;20371;-72
2023/06/18 07:38:31;;;;;;;118.57;112.28;;;;;;;27.63;28.90;101181.91;5033708;28;20053;-71
2023/06/18 07:40:56;;;;;;;121.97;115.90;;;;;;;27.65;28.89;101180.75;5033276;28;20029;-71
2023/06/18 07:43:21;;;;;;;117.00;111.35;;;;;;;27.64;28.64;101188.25;5033045;28;20041;-71
2023/06/18 07:45:47;;;;;;;117.03;111.32;;;;;;;27.65;29.08;101189.09;5033140;28;20385;-72
2023/06/18 07:48:12;;;;;;;115.05;109.78;;;;;;;27.66;28.92;101190.69;5033193;28;20120;-71
2023/06/18 07:50:38;;;;;;;116.57;111.05;;;;;;;27.67;29.14;101183.97;5033209;28;20489;-70
2023/06/18 07:53:04;;;;;;;119.55;113.40;;;;;;;27.68;28.99;101189.19;5031899;28;20060;-71
2023/06/18 07:55:29;;;;;;;121.28;115.68;;;;;;;27.68;29.55;101189.19;5033381;28;20477;-71
2023/06/18 07:57:55;;;;;;;120.22;114.07;;;;;;;27.68;29.56;101189.19;5032062;28;20091;-71
2023/06/18 08:00:21;;;;;;;117.03;111.50;;;;;;;27.70;29.65;101186.06;5032814;28;20037;-70
2023/06/18 08:02:47;;;;;;;117.72;112.15;;;;;;;27.71;29.50;101188.47;5033268;28;20107;-70
2023/06/18 08:05:13;;;;;;;120.82;115.38;;;;;;;27.72;29.38;101189.28;5032753;28;20238;-70
2023/06/18 08:07:38;;;;;;;117.03;111.63;;;;;;;27.73;29.43;101188.16;5032994;28;20032;-71
2023/06/18 08:10:04;;;;;;;115.72;110.32;;;;;;;27.75;29.50;101188.63;5032667;28;20481;-72
2023/06/18 08:12:30;;;;;;;117.85;112.22;;;;;;;27.75;29.78;101186.63;5032707;28;20057;-71
2023/06/18 08:14:55;;;;;;;117.65;112.20;;;;;;;27.77;29.58;101183.50;5031892;28;20072;-71
2023/06/18 08:17:21;;;;;;;116.93;111.32;;;;;;;27.78;29.77;101183.16;5033027;28;20459;-71
2023/06/18 08:19:47;;;;;;;115.30;109.90;;;;;;;27.80;29.55;101180.03;5032775;28;20033;-71
2023/06/18 08:22:15;;;;;;;115.03;109.50;;;;;;;27.81;29.90;101179.72;5032395;28;20042;-71
2023/06/18 08:24:40;;;;;;;117.13;111.82;;;;;;;27.83;29.61;101179.38;5013457;28;20116;-71
2023/06/18 08:27:06;;;;;;;118.15;112.65;;;;;;;27.84;29.86;101178.19;5012628;28;20029;-72
2023/06/18 08:29:31;;;;;;;117.22;111.63;;;;;;;27.86;29.32;101173.13;5013173;28;20127;-72
2023/06/18 08:32:00;;;;;;;123.07;117.10;;;;;;;27.89;29.91;101174.38;5013004;28;20451;-72
2023/06/18 08:34:25;;;;;;;119.65;113.88;;;;;;;27.90;30.02;101179.59;5013278;28;20150;-72
2023/06/18 08:36:51;;;;;;;117.28;111.88;;;;;;;27.93;29.86;101172.53;5013253;28;20145;-71
2023/06/18 08:39:16;;;;;;;119.35;113.45;;;;;;;27.94;29.91;101180.50;5013195;28;20077;-71
2023/06/18 08:41:44;;;;;;;122.32;116.57;;;;;;;27.96;29.76;101169.84;5013149;28;20045;-72
2023/06/18 08:44:09;;;;;;;119.78;114.28;;;;;;;27.98;29.93;101177.84;5012748;28;20049;-71
2023/06/18 08:46:36;;;;;;;119.68;114.07;;;;;;;28.00;29.99;101172.75;5012624;28;20051;-71
2023/06/18 08:49:02;;;;;;;121.03;115.53;;;;;;;28.02;30.00;101167.63;5022149;28;20029;-70
2023/06/18 08:51:28;;;;;;;118.93;113.18;;;;;;;28.03;29.83;101178.41;5032119;28;20029;-72
2023/06/18 08:53:54;;;;;;;119.00;113.30;;;;;;;28.07;29.95;101183.25;5031072;28;20040;-71
2023/06/18 08:56:22;;;;;;;119.75;114.32;;;;;;;28.08;29.89;101173.78;5032094;28;20032;-72
2023/06/18 08:58:50;;;;;;;120.40;114.95;;;;;;;28.10;29.81;101172.25;5032174;28;20112;-71
2023/06/18 09:01:16;;;;;;;119.00;113.50;;;;;;;28.13;29.73;101170.75;5031816;28;20033;-71
2023/06/18 09:03:42;;;;;;;120.13;114.68;;;;;;;28.14;29.80;101173.16;5032048;28;20469;-72
2023/06/18 09:06:09;;;;;;;121.35;115.47;;;;;;;28.17;29.92;101172.47;5031489;28;20017;-71
2023/06/18 09:08:36;;;;;;;117.68;112.25;;;;;;;28.19;30.43;101169.31;5031938;28;20064;-72
2023/06/18 09:11:02;;;;;;;119.50;113.85;;;;;;;28.21;30.30;101178.91;5030119;28;20030;-72
2023/06/18 09:13:27;;;;;;;119.05;113.38;;;;;;;28.22;29.89;101174.16;5030664;28;20053;-72
2023/06/18 09:15:53;;;;;;;121.45;115.55;;;;;;;28.24;30.26;101177.41;5033551;28;20045;-71
2023/06/18 09:18:21;;;;;;;120.43;114.93;;;;;;;28.25;29.91;101176.25;5031349;28;20167;-71
2023/06/18 09:20:47;;;;;;;120.57;114.97;;;;;;;28.27;30.30;101162.81;5031873;28;20036;-72
2023/06/18 09:23:13;;;;;;;121.75;116.07;;;;;;;28.28;30.41;101172.78;5031359;28;20524;-71
2023/06/18 09:25:38;;;;;;;123.68;117.40;;;;;;;28.31;30.83;101174.03;5030681;28;20175;-71
2023/06/18 09:28:04;;;;;;;121.28;115.63;;;;;;;28.33;30.14;101171.72;5031223;28;20474;-71
2023/06/18 09:30:30;;;;;;;121.50;115.80;;;;;;;28.34;30.39;101170.53;5031742;28;20079;-72
2023/06/18 09:32:59;;;;;;;119.30;113.82;;;;;;;28.35;30.31;101166.59;5030932;28;20036;-71
2023/06/18 09:35:26;;;;;;;120.15;114.68;;;;;;;28.36;30.30;101163.47;5032374;28;20036;-71
2023/06/18 09:37:52;;;;;;;122.20;116.10;;;;;;;28.39;30.89;101173.06;5031731;28;20033;-72
2023/06/18 09:40:19;;;;;;;120.80;114.78;;;;;;;28.40;30.62;101169.13;5030868;28;20040;-71
2023/06/18 09:42:46;;;;;;;121.38;115.78;;;;;;;28.40;30.55;101164.38;5031475;28;20091;-71
2023/06/18 09:45:13;;;;;;;116.80;111.60;;;;;;;28.42;30.83;101162.03;5029875;28;20033;-71
2023/06/18 09:47:42;;;;;;;122.67;116.97;;;;;;;28.44;31.23;101162.53;5030584;28;20029;-71
2023/06/18 09:50:10;;;;;;;120.93;115.13;;;;;;;28.46;31.35;101162.19;5031403;28;20042;-71
2023/06/18 09:52:47;;;;;;;118.80;112.88;;;;;;;28.47;31.71;101161.81;5031132;28;20432;-71
2023/06/18 09:55:26;;;;;;;118.50;113.07;;;;;;;28.47;31.78;101170.16;5030367;28;20030;-71
2023/06/18 09:57:51;;;;;;;117.30;111.70;;;;;;;28.49;31.74;101167.03;5031328;28;20030;-71
2023/06/18 10:00:17;;;;;;;119.32;113.50;;;;;;;28.50;31.55;101170.63;5030751;28;20034;-71
2023/06/18 10:02:43;;;;;;;119.78;114.07;;;;;;;28.51;31.64;101166.69;5030480;28;20053;-70
2023/06/18 10:05:08;;;;;;;120.85;114.63;;;;;;;28.52;31.27;101159.97;5030615;28;20152;-71
2023/06/18 10:07:34;;;;;;;120.25;114.35;;;;;;;28.52;31.55;101162.72;5031379;28;20044;-71
2023/06/18 10:10:02;;;;;;;123.28;117.18;;;;;;;28.55;31.83;101164.78;5030005;28;20359;-71
2023/06/18 10:12:28;;;;;;;117.90;112.60;;;;;;;28.54;31.65;101152.88;5031430;28;20527;-70
2023/06/18 10:14:56;;;;;;;119.65;114.10;;;;;;;28.56;31.78;101141.41;5030931;28;20057;-71
2023/06/18 10:17:25;;;;;;;119.68;114.32;;;;;;;28.57;31.72;101140.25;5030994;28;20073;-71
2023/06/18 10:20:07;;;;;;;121.03;115.43;;;;;;;28.58;31.51;101137.13;5031155;28;20045;-71
2023/06/18 10:22:48;;;;;;;119.07;113.65;;;;;;;28.59;31.66;101132.38;5031189;28;20087;-71
2023/06/18 10:25:15;;;;;;;123.53;117.82;;;;;;;28.60;31.58;101140.34;5034755;28;20087;-72
2023/06/18 10:27:41;;;;;;;122.32;116.72;;;;;;;28.61;31.68;101139.19;5034811;28;20045;-71
2023/06/18 10:30:07;;;;;;;122.00;116.25;;;;;;;28.61;31.86;101130.84;5034506;28;20536;-71
2023/06/18 10:32:35;;;;;;;122.47;116.82;;;;;;;28.63;32.12;101124.94;5034846;28;20116;-71
2023/06/18 10:35:06;;;;;;;121.57;115.93;;;;;;;28.64;32.22;101129.31;5034149;28;20061;-71
2023/06/18 10:37:34;;;;;;;123.15;117.57;;;;;;;28.65;32.11;101128.16;5034596;28;20033;-71
2023/06/18 10:40:00;;;;;;;126.43;120.63;;;;;;;28.65;32.02;101120.63;5034789;28;20033;-71
2023/06/18 10:42:26;;;;;;;124.32;118.65;;;;;;;28.67;32.19;101128.59;5033955;28;20034;-72
2023/06/18 10:44:55;;;;;;;124.05;118.40;;;;;;;28.67;31.76;101123.03;5035455;28;20037;-71
2023/06/18 10:47:20;;;;;;;122.55;116.95;;;;;;;28.68;32.26;101119.13;5034195;28;20034;-70
2023/06/18 10:50:07;;;;;;;123.63;117.63;;;;;;;28.68;31.95;101114.34;5034568;28;20056;-70
2023/06/18 10:52:37;;;;;;;121.88;116.05;;;;;;;28.69;32.42;101113.19;5033568;28;20108;-71