Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:26;;;;;;;13.80;12.80;;;3.90;99.90;;;;;;5143021;28;20390;-86
2022/04/02 00:03:51;;;;;;;13.50;12.50;;;3.90;99.90;;;;;;5143262;28;20402;-85
2022/04/02 00:06:17;;;;;;;13.90;12.90;;;3.90;99.90;;;;;;5124597;28;20401;-84
2022/04/02 00:08:43;;;;;;;12.80;11.90;;;4.70;99.90;;;;;;5142356;28;20375;-85
2022/04/02 00:11:08;;;;;;;13.03;12.13;;;3.80;99.90;;;;;;5141945;28;20374;-85
2022/04/02 00:13:35;;;;;;;13.43;12.53;;;3.90;99.90;;;;;;5142296;28;20378;-85
2022/04/02 00:16:01;;;;;;;13.40;12.50;;;3.70;99.90;;;;;;5143017;28;20399;-85
2022/04/02 00:18:29;;;;;;;14.25;13.25;;;3.40;99.90;;;;;;5143218;28;20865;-86
2022/04/02 00:20:55;;;;;;;14.75;13.65;;;3.90;99.90;;;;;;5143120;28;20422;-86
2022/04/02 00:23:36;;;;;;;14.07;13.07;;;3.60;99.90;;;;;;5126051;28;20482;-85
2022/04/02 00:26:03;;;;;;;14.20;13.20;;;3.50;99.90;;;;;;5142760;28;20815;-86
2022/04/02 00:28:31;;;;;;;14.30;13.30;;;3.70;99.90;;;;;;5143103;28;20404;-86
2022/04/02 00:30:57;;;;;;;13.65;12.75;;;3.70;99.90;;;;;;5142187;28;20419;-86
2022/04/02 00:33:22;;;;;;;12.97;12.07;;;4.80;99.90;;;;;;5142326;28;20386;-85
2022/04/02 00:35:48;;;;;;;14.13;13.20;;;3.80;99.90;;;;;;5122042;28;20390;-85
2022/04/02 00:38:14;;;;;;;13.10;12.20;;;3.70;99.90;;;;;;5120704;28;20380;-85
2022/04/02 00:40:43;;;;;;;14.27;13.25;;;3.80;99.90;;;;;;5121911;28;20954;-85
2022/04/02 00:43:27;;;;;;;15.18;14.07;;;4.60;99.90;;;;;;5120859;28;20462;-86
2022/04/02 00:45:54;;;;;;;14.47;13.47;;;3.60;99.90;;;;;;5120084;28;20378;-85
2022/04/02 00:48:20;;;;;;;14.70;13.63;;;3.80;99.90;;;;;;5122357;28;20709;-85
2022/04/02 00:50:47;;;;;;;14.55;13.55;;;3.70;99.90;;;;;;5119972;28;20471;-85
2022/04/02 00:53:14;;;;;;;14.32;13.32;;;3.70;99.90;;;;;;5140471;28;20393;-86
2022/04/02 00:55:41;;;;;;;15.02;14.02;;;3.60;99.90;;;;;;5141482;28;20379;-85
2022/04/02 00:58:09;;;;;;;13.32;12.38;;;4.20;99.90;;;;;;5140539;28;20473;-86
2022/04/02 01:00:35;;;;;;;13.70;12.80;;;3.50;99.90;;;;;;5143943;27;20377;-86
2022/04/02 01:03:01;;;;;;;14.40;13.40;;;3.20;99.90;;;;;;5132214;27;20396;-85
2022/04/02 01:05:26;;;;;;;14.98;13.88;;;3.10;99.90;;;;;;5123559;28;20464;-86
2022/04/02 01:07:53;;;;;;;14.15;13.15;;;2.80;99.90;;;;;;5118358;28;20378;-85
2022/04/02 01:10:19;;;;;;;14.45;13.45;;;2.90;99.90;;;;;;5125287;28;20386;-85
2022/04/02 01:12:45;;;;;;;15.15;14.05;;;3.00;99.90;;;;;;5124522;28;20400;-86
2022/04/02 01:15:11;;;;;;;15.32;14.23;;;3.20;99.90;;;;;;5123746;28;20380;-86
2022/04/02 01:17:40;;;;;;;14.87;13.87;;;3.00;99.90;;;;;;5145753;27;20446;-85
2022/04/02 01:20:08;;;;;;;15.60;14.50;;;2.90;99.90;;;;;;5145747;27;20441;-85
2022/04/02 01:22:34;;;;;;;14.55;13.55;;;2.90;99.90;;;;;;5145822;27;20422;-85
2022/04/02 01:25:00;;;;;;;15.60;14.50;;;2.90;99.90;;;;;;5130431;27;20388;-86
2022/04/02 01:27:26;;;;;;;14.73;13.63;;;2.90;99.90;;;;;;5125338;28;20754;-86
2022/04/02 01:29:52;;;;;;;15.25;14.15;;;3.10;99.90;;;;;;5126753;28;20392;-85
2022/04/02 01:32:17;;;;;;;15.20;14.02;;;3.00;99.90;;;;;;5123645;27;20396;-85
2022/04/02 01:34:43;;;;;;;15.40;14.30;;;2.80;99.90;;;;;;5117434;28;20875;-85
2022/04/02 01:37:12;;;;;;;15.27;14.13;;;3.00;99.90;;;;;;5109937;28;20486;-85
2022/04/02 01:39:41;;;;;;;15.88;14.68;;;3.40;99.90;;;;;;5122472;28;20891;-85
2022/04/02 01:42:07;;;;;;;16.80;15.50;;;3.50;99.90;;;;;;5124151;28;20460;-85
2022/04/02 01:44:33;;;;;;;15.25;14.15;;;4.20;99.90;;;;;;5122677;28;20385;-84
2022/04/02 01:46:59;;;;;;;14.90;13.80;;;3.90;99.90;;;;;;5124261;28;20384;-86
2022/04/02 01:49:25;;;;;;;14.73;13.73;;;3.10;99.90;;;;;;5123845;28;20886;-85
2022/04/02 01:51:51;;;;;;;15.18;14.07;;;3.00;99.90;;;;;;5124329;28;20399;-86
2022/04/02 01:54:25;;;;;;;14.27;13.27;;;3.50;99.90;;;;;;5124241;28;20765;-85
2022/04/02 01:56:51;;;;;;;14.68;13.68;;;3.10;99.90;;;;;;5146009;27;20434;-85
2022/04/02 01:59:17;;;;;;;15.40;14.23;;;3.20;99.90;;;;;;5126854;27;20385;-86
2022/04/02 02:01:42;;;;;;;15.60;14.50;;;3.20;99.90;;;;;;5125357;27;20398;-86
2022/04/02 02:04:08;;;;;;;15.57;14.37;;;3.30;99.90;;;;;;5145057;27;20371;-85
2022/04/02 02:06:38;;;;;;;15.53;14.43;;;3.30;99.90;;;;;;5145480;27;20371;-85
2022/04/02 02:09:05;;;;;;;15.13;14.02;;;3.20;99.90;;;;;;5145236;27;20428;-85
2022/04/02 02:11:31;;;;;;;15.63;14.52;;;3.30;99.90;;;;;;5125965;28;20465;-86
2022/04/02 02:14:00;;;;;;;15.98;14.85;;;4.00;99.90;;;;;;5145187;27;20374;-86
2022/04/02 02:16:26;;;;;;;16.63;15.32;;;3.10;99.90;;;;;;5144646;27;20411;-85
2022/04/02 02:18:51;;;;;;;16.23;15.03;;;3.30;99.90;;;;;;5144658;27;20383;-86
2022/04/02 02:21:17;;;;;;;14.70;13.60;;;3.10;99.90;;;;;;5136942;27;20935;-85
2022/04/02 02:23:46;;;;;;;16.17;14.97;;;4.30;99.90;;;;;;5123276;28;20377;-86
2022/04/02 02:26:12;;;;;;;15.27;14.07;;;3.70;99.90;;;;;;5143979;27;20457;-86
2022/04/02 02:28:37;;;;;;;16.15;14.85;;;4.00;99.90;;;;;;5140508;27;20753;-86
2022/04/02 02:31:03;;;;;;;15.33;14.10;;;4.10;99.90;;;;;;5127660;27;20432;-84
2022/04/02 02:36:13;;;;;;;15.43;14.23;;;3.20;99.90;;;;;;5123916;28;20442;-85
2022/04/02 02:38:39;;;;;;;14.67;13.63;;;3.20;99.90;;;;;;5122590;28;20409;-85
2022/04/02 02:41:06;;;;;;;15.00;13.90;;;3.30;99.90;;;;;;5122707;28;20820;-85
2022/04/02 02:43:32;;;;;;;14.70;13.60;;;3.80;99.90;;;;;;5121452;28;20468;-85
2022/04/02 02:45:58;;;;;;;14.77;13.65;;;3.40;99.90;;;;;;5122200;28;20855;-85
2022/04/02 02:48:24;;;;;;;15.98;14.77;;;3.30;99.90;;;;;;5122494;28;20415;-85
2022/04/02 02:50:49;;;;;;;14.40;13.33;;;3.40;99.90;;;;;;5121915;28;20449;-85
2022/04/02 02:53:15;;;;;;;14.70;13.70;;;3.10;99.90;;;;;;5113019;28;20404;-85
2022/04/02 02:58:45;;;;;;;14.37;13.37;;;3.20;99.90;;;;;;5102127;27;20834;-86
2022/04/02 03:01:11;;;;;;;14.10;13.10;;;4.60;99.90;;;;;;5142155;27;20434;-86
2022/04/02 03:03:39;;;;;;;13.52;12.52;;;3.80;99.90;;;;;;5143335;27;20407;-86
2022/04/02 03:06:08;;;;;;;14.52;13.52;;;3.40;99.90;;;;;;5123491;27;20747;-86
2022/04/02 03:08:37;;;;;;;15.15;14.05;;;3.30;99.90;;;;;;5123943;27;20430;-86
2022/04/02 03:11:37;;;;;;;15.02;13.93;;;3.10;99.90;;;;;;5142453;27;20422;-85
2022/04/02 03:14:03;;;;;;;14.27;13.27;;;3.70;99.90;;;;;;5142108;27;20783;-86
2022/04/02 03:16:28;;;;;;;14.90;13.80;;;4.40;99.90;;;;;;5142175;27;20375;-86
2022/04/02 03:18:55;;;;;;;14.20;13.13;;;3.20;99.90;;;;;;5142714;27;20429;-86
2022/04/02 03:21:24;;;;;;;13.52;12.52;;;4.60;99.90;;;;;;5143488;27;20375;-85
2022/04/02 03:23:52;;;;;;;12.88;11.98;;;4.30;99.90;;;;;;5142009;27;20407;-86
2022/04/02 03:26:18;;;;;;;13.15;12.25;;;3.30;99.90;;;;;;5127882;27;20391;-85
2022/04/02 03:28:46;;;;;;;12.85;11.95;;;4.40;99.90;;;;;;5121135;28;20380;-86
2022/04/02 03:31:11;;;;;;;13.40;12.48;;;3.70;99.90;;;;;;5107743;27;20382;-86
2022/04/02 03:33:46;;;;;;;12.70;11.63;;;3.00;99.90;;;;;;5108924;28;20831;-86
2022/04/02 03:36:15;;;;;;;12.45;11.55;;;2.90;99.90;;;;;;5120734;28;20488;-85
2022/04/02 03:38:41;;;;;;;12.88;11.93;;;3.00;99.90;;;;;;5118634;28;20922;-86
2022/04/02 03:41:10;;;;;;;11.30;10.50;;;3.80;99.90;;;;;;5120955;28;20438;-86
2022/04/02 03:43:41;;;;;;;12.15;11.25;;;2.80;99.90;;;;;;5120065;28;20441;-85
2022/04/02 03:48:51;;;;;;;11.83;11.03;;;3.10;99.90;;;;;;5105518;28;20376;-85
2022/04/02 03:51:18;;;;;;;11.45;10.65;;;3.70;99.90;;;;;;5121167;28;20376;-85
2022/04/02 03:53:44;;;;;;;10.80;10.10;;;3.90;99.90;;;;;;5121675;28;20399;-85
2022/04/02 03:56:10;;;;;;;11.80;11.00;;;3.00;99.90;;;;;;5120944;28;20369;-86
2022/04/02 03:58:36;;;;;;;11.52;10.73;;;2.40;99.90;;;;;;5117041;28;20393;-85
2022/04/02 04:01:02;;;;;;;11.32;10.52;;;2.30;99.90;;;;;;5117724;28;20467;-85
2022/04/02 04:03:27;;;;;;;10.93;10.17;;;2.50;99.90;;;;;;5120628;28;20903;-86
2022/04/02 04:05:53;;;;;;;10.90;10.20;;;2.60;99.90;;;;;;5120445;28;20889;-86
2022/04/02 04:08:19;;;;;;;9.80;9.10;;;3.60;99.90;;;;;;5120761;28;20457;-86
2022/04/02 04:10:44;;;;;;;10.40;9.70;;;2.80;99.90;;;;;;5123384;28;20378;-86
2022/04/02 04:13:10;;;;;;;9.93;9.23;;;3.00;99.90;;;;;;5122341;28;20853;-85
2022/04/02 04:15:35;;;;;;;10.20;9.50;;;3.20;99.90;;;;;;5119951;28;20885;-85
2022/04/02 04:18:01;;;;;;;9.23;8.63;;;3.30;99.90;;;;;;5118190;28;20423;-85
2022/04/02 04:20:27;;;;;;;10.10;9.40;;;2.80;99.90;;;;;;5117218;28;20471;-85
2022/04/02 04:22:53;;;;;;;9.80;9.10;;;3.50;99.90;;;;;;5138915;28;20403;-86
2022/04/02 04:25:19;;;;;;;9.77;8.97;;;2.60;99.90;;;;;;5124369;28;20400;-85
2022/04/02 04:27:44;;;;;;;8.97;8.37;;;2.90;99.90;;;;;;5118705;28;20380;-86
2022/04/02 04:30:10;;;;;;;8.97;8.37;;;3.00;99.90;;;;;;5119948;28;20380;-86
2022/04/02 04:32:36;;;;;;;10.25;9.55;;;2.80;99.90;;;;;;5120139;28;20916;-86
2022/04/02 04:35:02;;;;;;;9.00;8.40;;;3.00;99.90;;;;;;5120911;28;20400;-85
2022/04/02 04:37:28;;;;;;;9.07;8.48;;;2.80;99.90;;;;;;5124645;28;20873;-84
2022/04/02 04:39:53;;;;;;;9.40;8.80;;;3.00;99.90;;;;;;5121235;28;20417;-86
2022/04/02 04:42:21;;;;;;;9.10;8.50;;;3.00;99.90;;;;;;5121705;28;20417;-85
2022/04/02 04:44:47;;;;;;;9.18;8.57;;;2.90;99.90;;;;;;5119220;28;20388;-86
2022/04/02 04:47:13;;;;;;;9.07;8.48;;;2.80;99.90;;;;;;5112144;28;20751;-86
2022/04/02 04:49:39;;;;;;;9.52;8.93;;;2.70;99.90;;;;;;5121961;27;20423;-86
2022/04/02 04:52:05;;;;;;;9.50;8.80;;;2.60;99.90;;;;;;5106347;28;20392;-85
2022/04/02 04:54:31;;;;;;;9.38;8.77;;;2.20;99.90;;;;;;5122209;28;20384;-85
2022/04/02 04:56:56;;;;;;;9.52;8.82;;;2.40;99.90;;;;;;5122539;28;20407;-86
2022/04/02 04:59:22;;;;;;;9.07;8.48;;;2.50;99.90;;;;;;5122039;28;20795;-86
2022/04/02 05:01:47;;;;;;;9.18;8.48;;;2.20;99.90;;;;;;5117323;27;20411;-86
2022/04/02 05:04:13;;;;;;;8.73;8.13;;;2.70;99.90;;;;;;5118137;27;20386;-86
2022/04/02 05:06:40;;;;;;;8.95;8.35;;;2.60;99.90;;;;;;5148478;27;20420;-86
2022/04/02 05:09:06;;;;;;;9.40;8.75;;;2.80;99.90;;;;;;5141598;27;20389;-86
2022/04/02 05:11:32;;;;;;;8.70;8.20;;;2.20;99.90;;;;;;5140619;27;20380;-85
2022/04/02 05:13:58;;;;;;;9.02;8.43;;;2.20;99.90;;;;;;5113384;27;20382;-86
2022/04/02 05:16:27;;;;;;;9.23;8.63;;;2.10;99.90;;;;;;5144120;27;20366;-86
2022/04/02 05:18:54;;;;;;;9.00;8.40;;;2.10;99.90;;;;;;5107477;27;20494;-87
2022/04/02 05:21:19;;;;;;;9.18;8.57;;;3.10;99.90;;;;;;5146265;27;20375;-88
2022/04/02 05:23:45;;;;;;;8.47;7.93;;;2.20;99.90;;;;;;5144469;27;20400;-87
2022/04/02 05:26:11;;;;;;;9.23;8.57;;;2.50;99.90;;;;;;5117454;28;20457;-87
2022/04/02 05:28:36;;;;;;;9.33;8.63;;;2.00;99.90;;;;;;5116577;28;20391;-87
2022/04/02 05:31:03;;;;;;;10.07;9.37;;;1.90;99.90;;;;;;5122209;28;20416;-86
2022/04/02 05:33:30;;;;;;;8.63;8.02;;;1.80;99.90;;;;;;5124909;28;20395;-87
2022/04/02 05:36:04;;;;;;;8.10;7.50;;;2.00;99.90;;;;;;5122914;28;20742;-87
2022/04/02 05:38:31;;;;;;;9.98;9.27;;;2.40;99.90;;;;;;5119580;27;20526;-88
2022/04/02 05:40:57;;;;;;;9.63;8.95;;;2.00;99.90;;;;;;5123909;27;20414;-87
2022/04/02 05:43:22;;;;;;;10.18;9.48;;;1.80;99.90;;;;;;5142514;27;20399;-87
2022/04/02 05:45:48;;;;;;;9.83;9.13;;;1.50;99.90;;;;;;5141350;27;20379;-87
2022/04/02 05:48:17;;;;;;;9.13;8.53;;;1.60;99.90;;;;;;5137762;27;20398;-87
2022/04/02 05:50:43;;;;;;;9.10;8.50;;;1.70;99.90;;;;;;5114271;28;20907;-87
2022/04/02 05:53:09;;;;;;;9.27;8.68;;;1.70;99.90;;;;;;5109045;28;20415;-87
2022/04/02 05:55:35;;;;;;;8.93;8.32;;;1.60;99.90;;;;;;5118998;28;20418;-88
2022/04/02 05:58:04;;;;;;;9.23;8.63;;;1.70;99.90;;;;;;5104200;28;20929;-87
2022/04/02 06:00:56;;;;;;;8.70;8.10;;;1.70;99.90;;;;;;5104076;28;20385;-87
2022/04/02 06:03:22;;;;;;;8.90;8.30;;;2.00;99.90;;;;;;5114266;28;20475;-87
2022/04/02 06:05:49;;;;;;;9.45;8.75;;;1.90;99.90;;;;;;5121056;28;20380;-87
2022/04/02 06:08:35;;;;;;;8.57;7.97;;;1.90;99.90;;;;;;5120624;28;20385;-88
2022/04/02 06:11:06;;;;;;;8.80;8.20;;;2.40;99.90;;;;;;5095112;28;20436;-86
2022/04/02 06:13:32;;;;;;;8.88;8.18;;;2.80;99.90;;;;;;5102287;28;20875;-88
2022/04/02 06:15:57;;;;;;;8.88;8.27;;;2.50;99.90;;;;;;5084341;28;20397;-87
2022/04/02 06:18:26;;;;;;;9.00;8.40;;;3.10;99.90;;;;;;5118275;28;20417;-88
2022/04/02 06:20:51;;;;;;;8.45;7.85;;;2.50;99.90;;;;;;5119653;28;20949;-88
2022/04/02 06:23:18;;;;;;;8.57;7.97;;;3.20;99.90;;;;;;5102050;28;20405;-88
2022/04/02 06:25:44;;;;;;;8.60;8.03;;;3.50;99.90;;;;;;5117795;28;20419;-88
2022/04/02 06:28:10;;;;;;;8.15;7.55;;;2.00;99.90;;;;;;5117645;28;20383;-87
2022/04/02 06:30:38;;;;;;;9.38;8.77;;;3.40;99.90;;;;;;5100992;28;20435;-88
2022/04/02 06:33:05;;;;;;;9.10;8.50;;;2.00;99.90;;;;;;5118442;28;20790;-88
2022/04/02 06:35:37;;;;;;;7.93;7.43;;;2.10;99.90;;;;;;5118733;28;20380;-88
2022/04/02 06:38:03;;;;;;;7.78;7.28;;;2.80;99.90;;;;;;5118179;28;20380;-87
2022/04/02 06:40:29;;;;;;;7.55;7.10;;;3.60;99.90;;;;;;5117287;28;20380;-88
2022/04/02 06:42:58;;;;;;;7.68;7.07;;;2.90;99.90;;;;;;5100641;28;20416;-86
2022/04/02 06:45:25;;;;;;;6.88;6.38;;;3.50;99.90;;;;;;5116616;28;20907;-87
2022/04/02 06:47:53;;;;;;;7.90;7.40;;;3.20;99.90;;;;;;5116997;28;20387;-86
2022/04/02 06:50:18;;;;;;;7.20;6.70;;;2.80;99.90;;;;;;5099496;28;20392;-86
2022/04/02 06:52:45;;;;;;;8.40;7.80;;;3.80;99.90;;;;;;5099201;28;20534;-86
2022/04/02 06:55:13;;;;;;;8.32;7.72;;;4.00;99.90;;;;;;5117147;28;20391;-87
2022/04/02 06:57:51;;;;;;;8.90;8.30;;;2.90;99.90;;;;;;5116941;28;21056;-87
2022/04/02 07:00:17;;;;;;;8.30;7.70;;;3.10;99.90;;;;;;5100533;28;20859;-87
2022/04/02 07:02:44;;;;;;;8.55;7.95;;;3.10;99.90;;;;;;5105971;28;20411;-87
2022/04/02 07:05:09;;;;;;;9.57;8.88;;;3.00;99.90;;;;;;5119002;28;20384;-87
2022/04/02 07:07:35;;;;;;;9.67;8.87;;;2.70;99.90;;;;;;5111192;28;20441;-86
2022/04/02 07:10:03;;;;;;;9.37;8.53;;;2.60;99.90;;;;;;5119674;28;20380;-87
2022/04/02 07:12:29;;;;;;;9.73;8.82;;;2.60;99.90;;;;;;5111460;28;20874;-87
2022/04/02 07:14:55;;;;;;;9.65;8.95;;;2.60;99.90;;;;;;5119037;28;20400;-86
2022/04/02 07:17:21;;;;;;;9.57;8.80;;;2.80;99.90;;;;;;5118651;28;20384;-85
2022/04/02 07:19:49;;;;;;;9.88;9.00;;;2.80;99.90;;;;;;5115753;28;20382;-83
2022/04/02 07:22:18;;;;;;;10.13;9.32;;;2.60;99.90;;;;;;5104672;28;20408;-85
2022/04/02 07:24:44;;;;;;;10.10;9.20;;;2.60;99.90;;;;;;5120032;28;20389;-85
2022/04/02 07:27:09;;;;;;;9.23;8.52;;;3.10;99.90;;;;;;5120253;28;20739;-85
2022/04/02 07:29:35;;;;;;;10.40;9.50;;;2.60;99.90;;;;;;5120463;28;20379;-85
2022/04/02 07:32:02;;;;;;;9.55;8.68;;;2.60;99.90;;;;;;5118947;28;20392;-84
2022/04/02 07:34:28;;;;;;;10.25;9.40;;;2.60;99.90;;;;;;5116255;28;20720;-84
2022/04/02 07:37:17;;;;;;;11.10;10.05;;;2.30;99.90;;;;;;5120854;28;20395;-85
2022/04/02 07:40:06;;;;;;;11.27;10.27;;;2.00;99.90;;;;;;5139392;27;20445;-85
2022/04/02 07:42:53;;;;;;;9.73;9.00;;;2.00;99.90;;;;;;5137919;27;20453;-84
2022/04/02 07:45:35;;;;;;;10.82;9.82;;;2.10;99.90;;;;;;5117089;28;20839;-86
2022/04/02 07:48:06;;;;;;;10.88;9.98;;;1.90;99.90;;;;;;5114160;28;20421;-86
2022/04/02 07:50:34;;;;;;;11.32;10.48;;;1.90;99.90;;;;;;5121244;28;20447;-85
2022/04/02 07:53:02;;;;;;;12.38;11.43;;;1.80;99.90;;;;;;5114415;28;20426;-86
2022/04/02 07:55:29;;;;;;;11.60;10.60;;;1.80;99.90;;;;;;5117454;28;20395;-86
2022/04/02 07:58:00;;;;;;;13.23;12.02;;;1.70;99.90;;;;;;5119660;28;20388;-83
2022/04/02 08:00:27;;;;;;;12.90;11.82;;;1.50;99.90;;;;;;5118116;28;20442;-85
2022/04/02 08:02:53;;;;;;;11.13;10.32;;;1.70;99.90;;;;;;5118996;28;20400;-86
2022/04/02 08:05:21;;;;;;;12.73;11.53;;;2.10;99.90;;;;;;5118312;28;20728;-85
2022/04/02 08:07:54;;;;;;;12.25;11.15;;;1.70;99.90;;;;;;5137222;28;20379;-84
2022/04/02 08:10:23;;;;;;;11.75;10.75;;;2.00;99.90;;;;;;5145450;27;20501;-85
2022/04/02 08:12:49;;;;;;;12.68;11.65;;;2.10;99.90;;;;;;5147552;27;20447;-85
2022/04/02 08:15:20;;;;;;;13.50;12.40;;;1.80;99.90;;;;;;5147485;27;20378;-85
2022/04/02 08:17:54;;;;;;;13.07;11.90;;;1.70;99.90;;;;;;5147704;27;20448;-85
2022/04/02 08:20:21;;;;;;;12.88;11.77;;;1.60;99.90;;;;;;5147785;27;20430;-85
2022/04/02 08:22:47;;;;;;;12.73;11.82;;;1.90;99.90;;;;;;5145198;27;20398;-85
2022/04/02 08:25:14;;;;;;;13.82;12.73;;;2.10;99.90;;;;;;5122697;28;20901;-85
2022/04/02 08:28:12;;;;;;;12.32;11.30;;;2.10;99.90;;;;;;5126000;27;20380;-85
2022/04/02 08:31:19;;;;;;;12.32;11.43;;;2.00;99.90;;;;;;5123537;28;20420;-85
2022/04/02 08:34:22;;;;;;;11.10;10.20;;;2.10;99.90;;;;;;5141279;27;20579;-85
2022/04/02 08:36:54;;;;;;;10.50;9.60;;;2.30;99.90;;;;;;5132647;27;20380;-85
2022/04/02 08:39:35;;;;;;;10.85;9.90;;;2.60;99.90;;;;;;5121428;28;20848;-85
2022/04/02 08:42:53;;;;;;;10.65;9.75;;;2.60;99.90;;;;;;5123628;27;20540;-86
2022/04/02 08:45:32;;;;;;;9.55;8.85;;;2.60;99.90;;;;;;5131363;27;20435;-86
2022/04/02 08:48:24;;;;;;;9.68;8.88;;;2.70;99.90;;;;;;5119222;28;20399;-86
2022/04/02 08:51:12;;;;;;;9.43;8.73;;;2.80;99.90;;;;;;5120586;28;20436;-85
2022/04/02 08:53:52;;;;;;;9.63;8.73;;;2.50;99.90;;;;;;5120653;28;20432;-85
2022/04/02 08:56:22;;;;;;;10.40;9.57;;;2.50;99.90;;;;;;5117841;28;20865;-86
2022/04/02 08:59:08;;;;;;;8.60;7.90;;;2.70;99.90;;;;;;5106434;28;20428;-85
2022/04/02 09:01:41;;;;;;;10.45;9.65;;;2.50;99.90;;;;;;5116976;28;20365;-85
2022/04/02 09:04:59;;;;;;;9.90;8.93;;;2.50;99.90;;;;;;5119037;28;20436;-86
2022/04/02 09:07:34;;;;;;;9.85;9.05;;;2.40;99.90;;;;;;5113569;28;20527;-85
2022/04/02 09:10:19;;;;;;;9.98;9.20;;;2.50;99.90;;;;;;5118962;28;20399;-85
2022/04/02 09:13:15;;;;;;;8.70;8.10;;;2.70;99.90;;;;;;5120383;28;21015;-86
2022/04/02 09:16:05;;;;;;;9.82;9.07;;;3.00;99.90;;;;;;5120567;28;20716;-85
2022/04/02 09:18:36;;;;;;;9.55;8.85;;;2.80;99.90;;;;;;5120202;28;20380;-84
2022/04/02 09:21:34;;;;;;;8.18;7.57;;;2.90;99.90;;;;;;5108504;28;20381;-85
2022/04/02 09:24:19;;;;;;;7.03;6.43;;;2.80;99.90;;;;;;5082641;28;20507;-87
2022/04/02 09:27:01;;;;;;;6.23;5.73;;;3.00;99.90;;;;;;5117051;28;20439;-87
2022/04/02 09:29:36;;;;;;;6.97;6.45;;;3.20;99.90;;;;;;5122640;28;20368;-86
2022/04/02 09:32:43;;;;;;;7.07;6.57;;;3.20;99.90;;;;;;5125295;27;20423;-86
2022/04/02 09:35:17;;;;;;;6.63;6.22;;;3.00;99.90;;;;;;5115903;27;20498;-87
2022/04/02 09:38:20;;;;;;;7.50;6.90;;;2.70;99.90;;;;;;5109328;28;20435;-87
2022/04/02 09:40:51;;;;;;;6.30;5.90;;;2.60;99.90;;;;;;5103788;27;20450;-87
2022/04/02 09:43:30;;;;;;;7.47;6.88;;;2.60;99.90;;;;;;5117378;28;20489;-87
2022/04/02 09:46:08;;;;;;;6.97;6.45;;;3.00;99.90;;;;;;5124992;28;20431;-87
2022/04/02 09:48:54;;;;;;;6.15;5.72;;;3.10;99.90;;;;;;5111961;28;20431;-87
2022/04/02 09:51:24;;;;;;;7.20;6.55;;;2.80;99.90;;;;;;5120161;28;20424;-87
2022/04/02 09:54:04;;;;;;;6.70;6.13;;;3.30;99.90;;;;;;5123510;27;20453;-87
2022/04/02 09:56:35;;;;;;;7.25;6.75;;;3.20;99.90;;;;;;5118453;27;20387;-87
2022/04/02 09:59:05;;;;;;;6.57;6.07;;;3.00;99.90;;;;;;5112345;28;20466;-87
2022/04/02 10:01:33;;;;;;;6.75;6.25;;;3.10;99.90;;;;;;5120401;27;20389;-87
2022/04/02 10:04:04;;;;;;;6.80;6.32;;;3.10;99.90;;;;;;5113655;27;20961;-85
2022/04/02 10:06:40;;;;;;;6.90;6.40;;;3.10;99.90;;;;;;5141120;27;20382;-87
2022/04/02 10:09:13;;;;;;;6.85;6.30;;;3.10;99.90;;;;;;5145148;27;20422;-86
2022/04/02 10:11:41;;;;;;;6.70;6.13;;;3.10;99.90;;;;;;5129941;27;20434;-87
2022/04/02 10:14:07;;;;;;;7.10;6.50;;;3.50;99.90;;;;;;5121816;27;20423;-86
2022/04/02 10:16:35;;;;;;;6.70;6.20;;;3.10;99.90;;;;;;5119529;28;20391;-85
2022/04/02 10:19:05;;;;;;;6.85;6.35;;;3.00;99.90;;;;;;5108767;28;20444;-86
2022/04/02 10:21:36;;;;;;;6.57;6.07;;;3.00;99.90;;;;;;5106275;28;20881;-87
2022/04/02 10:24:20;;;;;;;5.90;5.50;;;3.10;99.90;;;;;;5100401;27;20394;-85
2022/04/02 10:26:49;;;;;;;6.18;5.78;;;3.00;99.90;;;;;;5126065;27;20408;-87
2022/04/02 10:29:36;;;;;;;5.90;5.37;;;3.00;99.90;;;;;;5117683;28;20869;-87
2022/04/02 10:32:05;;;;;;;5.78;5.38;;;3.00;99.90;;;;;;5116751;28;20384;-87
2022/04/02 10:34:45;;;;;;;6.18;5.68;;;3.10;99.90;;;;;;5117272;28;20432;-87
2022/04/02 10:37:15;;;;;;;6.25;5.85;;;3.00;99.90;;;;;;5114284;28;20439;-86
2022/04/02 10:40:05;;;;;;;6.88;6.28;;;3.10;99.90;;;;;;5079803;28;20438;-86
2022/04/02 10:42:37;;;;;;;6.53;6.03;;;3.40;99.90;;;;;;5085981;28;20413;-85
2022/04/02 10:45:10;;;;;;;26.58;20.63;;;3.40;99.90;;;;;;5091766;28;20489;-85
2022/04/02 10:47:43;;;;;;;6.70;6.20;;;3.50;99.90;;;;;;5102520;28;20375;-87
2022/04/02 10:50:09;;;;;;;6.40;6.00;;;3.60;99.90;;;;;;5117455;28;20368;-86
2022/04/02 10:52:35;;;;;;;7.13;6.63;;;3.60;99.90;;;;;;5108738;27;20400;-87
2022/04/02 10:55:03;;;;;;;6.78;6.28;;;3.70;99.90;;;;;;5106314;28;20384;-85
2022/04/02 10:57:30;;;;;;;6.53;6.03;;;3.70;99.90;;;;;;5106995;28;20454;-88
2022/04/02 11:00:10;;;;;;;8.23;7.47;;;3.90;99.90;;;;;;5112176;28;20415;-87
2022/04/02 11:02:41;;;;;;;7.95;7.35;;;3.70;99.90;;;;;;5097078;28;20400;-87
2022/04/02 11:05:15;;;;;;;6.65;6.15;;;3.60;99.90;;;;;;5104917;28;20376;-87
2022/04/02 11:07:45;;;;;;;5.97;5.57;;;4.30;99.90;;;;;;5094516;28;20398;-87
2022/04/02 11:10:16;;;;;;;5.88;5.47;;;3.90;99.90;;;;;;5101169;28;20494;-87
2022/04/02 11:12:44;;;;;;;5.45;5.05;;;3.70;99.90;;;;;;5081222;28;20476;-88
2022/04/02 11:15:24;;;;;;;5.72;5.32;;;3.80;99.90;;;;;;5101310;28;20561;-87
2022/04/02 11:17:52;;;;;;;4.60;4.20;;;4.50;99.90;;;;;;5094521;28;20403;-87
2022/04/02 11:20:20;;;;;;;5.00;4.60;;;4.00;99.90;;;;;;5098995;28;20775;-87
2022/04/02 11:22:51;;;;;;;4.38;4.07;;;3.90;99.90;;;;;;5111329;28;20396;-87
2022/04/02 11:25:24;;;;;;;5.03;4.63;;;3.70;99.90;;;;;;5113461;27;20511;-87
2022/04/02 11:27:56;;;;;;;5.93;5.53;;;3.70;99.90;;;;;;5111600;28;20458;-87
2022/04/02 11:30:27;;;;;;;4.70;4.40;;;3.80;99.90;;;;;;5113237;27;20502;-87
2022/04/02 11:33:13;;;;;;;4.57;4.28;;;3.70;99.90;;;;;;5116399;28;20420;-88
2022/04/02 11:35:57;;;;;;;5.32;5.03;;;3.60;99.90;;;;;;5120099;28;20404;-88
2022/04/02 11:38:44;;;;;;;7.45;6.95;;;3.40;99.90;;;;;;5074392;28;20494;-87
2022/04/02 11:41:41;;;;;;;6.70;6.20;;;3.50;99.90;;;;;;5106956;27;20374;-87
2022/04/02 11:44:14;;;;;;;6.15;5.65;;;3.70;99.90;;;;;;5101465;27;20510;-87
2022/04/02 11:47:04;;;;;;;4.75;4.45;;;3.90;99.90;;;;;;5111516;28;20424;-87
2022/04/02 11:49:39;;;;;;;3.95;3.75;;;4.20;99.90;;;;;;5114563;27;20964;-87
2022/04/02 11:52:16;;;;;;;4.80;4.50;;;4.30;99.90;;;;;;5085720;28;20458;-87
2022/04/02 11:54:59;;;;;;;5.75;5.35;;;3.90;99.90;;;;;;5094505;28;20446;-86
2022/04/02 11:57:25;;;;;;;4.90;4.60;;;4.10;99.90;;;;;;5101655;28;20468;-87
2022/04/02 11:59:56;;;;;;;5.13;4.80;;;4.50;99.90;;;;;;5103233;28;20404;-85
2022/04/02 12:02:41;;;;;;;5.20;4.90;;;2.90;99.90;;;;;;5113169;28;20396;-86
2022/04/02 12:05:09;;;;;;;4.68;4.38;;;4.80;99.90;;;;;;5085548;28;20461;-87
2022/04/02 12:07:52;;;;;;;4.78;4.40;;;3.60;99.90;;;;;;5115003;28;21020;-87
2022/04/02 12:10:23;;;;;;;5.78;5.40;;;3.50;99.90;;;;;;5114398;28;20443;-87
2022/04/02 12:12:51;;;;;;;5.68;5.28;;;4.10;99.90;;;;;;5115377;28;20540;-87
2022/04/02 12:15:21;;;;;;;4.50;4.20;;;3.10;99.90;;;;;;5115031;28;20473;-87
2022/04/02 12:17:50;;;;;;;4.88;4.57;;;3.10;99.90;;;;;;5115300;28;20434;-89
2022/04/02 12:20:36;;;;;;;4.40;4.10;;;3.30;99.90;;;;;;5117754;28;20398;-88
2022/04/02 12:23:09;;;;;;;4.78;4.47;;;3.60;99.90;;;;;;5136241;28;20398;-87
2022/04/02 12:25:36;;;;;;;4.45;4.15;;;3.70;99.90;;;;;;5126846;28;20432;-86
2022/04/02 12:28:10;;;;;;;4.60;4.30;;;3.70;99.90;;;;;;5115843;28;20378;-87
2022/04/02 12:30:37;;;;;;;4.25;4.00;;;3.70;99.90;;;;;;5114495;28;20407;-87
2022/04/02 12:33:07;;;;;;;5.00;4.70;;;3.80;99.90;;;;;;5115734;28;20388;-86
2022/04/02 12:35:34;;;;;;;5.35;5.05;;;3.90;99.90;;;;;;5114685;28;20462;-87
2022/04/02 12:38:05;;;;;;;4.30;4.10;;;4.70;99.90;;;;;;5114459;28;20376;-87
2022/04/02 12:40:38;;;;;;;4.70;4.40;;;3.80;99.90;;;;;;5113882;28;20435;-87
2022/04/02 12:43:07;;;;;;;6.20;5.70;;;4.30;99.90;;;;;;5115027;28;20451;-87
2022/04/02 12:45:56;;;;;;;12.18;10.30;;;5.00;99.90;;;;;;5122999;28;20388;-89
2022/04/02 12:48:48;;;;;;;6.63;5.97;;;3.90;99.90;;;;;;5068957;28;20451;-89
2022/04/02 12:51:39;;;;;;;22.80;12.25;;;3.60;99.90;;;;;;5129296;28;20424;-89
2022/04/02 12:54:04;;;;;;;7.70;5.97;;;3.50;99.90;;;;;;5103621;28;20459;-87
2022/04/02 12:56:33;;;;;;;7.00;6.33;;;3.60;99.90;;;;;;5118311;28;20376;-88
2022/04/02 12:59:00;;;;;;;4.63;4.22;;;4.80;99.90;;;;;;5118252;28;20416;-88
2022/04/02 13:01:31;;;;;;;4.95;4.65;;;4.60;99.90;;;;;;5120716;28;20383;-87
2022/04/02 13:04:54;;;;;;;4.35;4.05;;;4.40;99.90;;;;;;5123430;28;20532;-88
2022/04/02 13:07:24;;;;;;;5.15;4.80;;;3.20;99.90;;;;;;5124569;28;20412;-88
2022/04/02 13:09:53;;;;;;;4.28;4.00;;;3.70;99.90;;;;;;5117087;28;20380;-87
2022/04/02 13:12:25;;;;;;;5.10;4.70;;;3.60;99.90;;;;;;5109459;28;20425;-88
2022/04/02 13:20:47;;;;;;;4.65;4.35;;;3.60;99.90;;;;;;5108144;28;20419;-88
2022/04/02 13:23:46;;;;;;;3.88;3.67;;;3.70;99.90;;;;;;5103506;28;20412;-89