Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:01:18;;;;;;;132.97;41.97;;;;;;;;;;4388295;32;20193;-76
2021/01/03 00:03:43;;;;;;;143.23;42.37;;;;;;;;;;4389550;32;20238;-77
2021/01/03 00:06:11;;;;;;;124.87;40.43;;;;;;;;;;4376173;32;20155;-76
2021/01/03 00:08:37;;;;;;;140.43;42.57;;;;;;;;;;4392716;32;20253;-77
2021/01/03 00:11:02;;;;;;;114.70;39.63;;;;;;;;;;4391455;32;20162;-76
2021/01/03 00:13:33;;;;;;;121.33;38.50;;;;;;;;;;4392158;32;20166;-77
2021/01/03 00:16:01;;;;;;;123.20;37.43;;;;;;;;;;4392746;32;20556;-76
2021/01/03 00:18:29;;;;;;;110.63;37.37;;;;;;;;;;4392633;32;20146;-76
2021/01/03 00:20:58;;;;;;;121.93;40.63;;;;;;;;;;4392321;32;20138;-76
2021/01/03 00:23:23;;;;;;;119.90;38.30;;;;;;;;;;4378192;32;20201;-76
2021/01/03 00:25:48;;;;;;;100.57;34.73;;;;;;;;;;4392633;32;20135;-76
2021/01/03 00:28:14;;;;;;;108.23;35.00;;;;;;;;;;4392499;32;20162;-76
2021/01/03 00:30:45;;;;;;;114.73;37.23;;;;;;;;;;4390801;32;20158;-76
2021/01/03 00:33:10;;;;;;;96.87;35.90;;;;;;;;;;4378824;32;20478;-76
2021/01/03 00:35:36;;;;;;;80.47;30.00;;;;;;;;;;4391989;32;20154;-76
2021/01/03 00:38:03;;;;;;;80.10;30.67;;;;;;;;;;4391125;32;20150;-76
2021/01/03 00:40:29;;;;;;;77.27;28.37;;;;;;;;;;4392150;32;20547;-76
2021/01/03 00:43:02;;;;;;;85.97;30.07;;;;;;;;;;4392263;32;20146;-76
2021/01/03 00:45:27;;;;;;;84.87;30.27;;;;;;;;;;4392401;32;20157;-76
2021/01/03 00:47:58;;;;;;;72.90;29.10;;;;;;;;;;4391556;32;20478;-76
2021/01/03 00:50:26;;;;;;;80.83;28.47;;;;;;;;;;4391651;32;20139;-76
2021/01/03 00:52:54;;;;;;;72.60;27.70;;;;;;;;;;4391748;32;20167;-77
2021/01/03 00:55:19;;;;;;;66.83;26.80;;;;;;;;;;4392310;32;20134;-76
2021/01/03 00:57:45;;;;;;;92.23;46.07;;;;;;;;;;4392391;32;20515;-77
2021/01/03 01:00:24;;;;;;;69.47;25.70;;;;;;;;;;4390424;32;20539;-76
2021/01/03 01:02:50;;;;;;;58.53;23.30;;;;;;;;;;4377826;32;20180;-76
2021/01/03 01:05:19;;;;;;;68.20;26.83;;;;;;;;;;4378251;32;20158;-76
2021/01/03 01:07:44;;;;;;;63.60;24.97;;;;;;;;;;4391666;32;20209;-76
2021/01/03 01:10:11;;;;;;;68.43;27.07;;;;;;;;;;4391866;32;20134;-76
2021/01/03 01:12:39;;;;;;;55.23;24.03;;;;;;;;;;4391557;32;20188;-76
2021/01/03 01:15:13;;;;;;;62.33;25.23;;;;;;;;;;4391876;32;20536;-76
2021/01/03 01:17:42;;;;;;;68.40;25.13;;;;;;;;;;4391380;32;20193;-77
2021/01/03 01:20:07;;;;;;;71.77;26.80;;;;;;;;;;4390788;32;20623;-77
2021/01/03 01:22:33;;;;;;;76.30;28.50;;;;;;;;;;4391687;32;20135;-76
2021/01/03 01:24:58;;;;;;;78.13;27.07;;;;;;;;;;4391333;32;20134;-76
2021/01/03 01:27:23;;;;;;;61.13;25.60;;;;;;;;;;4377829;32;20542;-76
2021/01/03 01:29:52;;;;;;;71.87;27.23;;;;;;;;;;4391715;32;20467;-77
2021/01/03 01:32:19;;;;;;;74.63;27.00;;;;;;;;;;4391115;32;20151;-76
2021/01/03 01:34:45;;;;;;;67.20;26.60;;;;;;;;;;4391438;32;20225;-76
2021/01/03 01:37:10;;;;;;;69.43;26.17;;;;;;;;;;4391037;32;20145;-76
2021/01/03 01:39:41;;;;;;;67.40;25.77;;;;;;;;;;4390884;32;20201;-76
2021/01/03 01:42:06;;;;;;;65.10;26.37;;;;;;;;;;4391748;32;20517;-76
2021/01/03 01:44:39;;;;;;;59.53;24.00;;;;;;;;;;4377484;32;20220;-77
2021/01/03 01:47:07;;;;;;;66.20;25.23;;;;;;;;;;4391175;32;20432;-77
2021/01/03 01:49:41;;;;;;;69.97;25.50;;;;;;;;;;4391181;32;20497;-77
2021/01/03 01:52:11;;;;;;;58.27;23.57;;;;;;;;;;4392455;32;20177;-77
2021/01/03 01:54:41;;;;;;;66.60;26.67;;;;;;;;;;4406259;32;20150;-77
2021/01/03 01:57:15;;;;;;;64.90;25.83;;;;;;;;;;4404758;32;20587;-76
2021/01/03 01:59:57;;;;;;;68.37;25.73;;;;;;;;;;4406214;32;20531;-76
2021/01/03 02:02:52;;;;;;;65.40;25.10;;;;;;;;;;4406611;32;20134;-76
2021/01/03 02:05:29;;;;;;;63.73;24.67;;;;;;;;;;4395815;32;20268;-76
2021/01/03 02:08:00;;;;;;;57.23;24.90;;;;;;;;;;4406345;32;20179;-77
2021/01/03 02:10:40;;;;;;;52.00;23.23;;;;;;;;;;4392380;32;20197;-76
2021/01/03 02:13:37;;;;;;;55.17;22.63;;;;;;;;;;4406278;32;20430;-76
2021/01/03 02:16:07;;;;;;;65.57;25.07;;;;;;;;;;4406282;32;20586;-77
2021/01/03 02:18:36;;;;;;;66.20;23.77;;;;;;;;;;4405849;32;20154;-76
2021/01/03 02:21:13;;;;;;;71.47;24.80;;;;;;;;;;4406127;32;20167;-76
2021/01/03 02:24:08;;;;;;;59.10;23.70;;;;;;;;;;4392536;32;20166;-76
2021/01/03 02:26:41;;;;;;;69.63;26.23;;;;;;;;;;4392162;32;20158;-76
2021/01/03 02:29:14;;;;;;;71.83;25.97;;;;;;;;;;4406185;32;20162;-76
2021/01/03 02:31:53;;;;;;;77.80;26.77;;;;;;;;;;4405900;32;20624;-76
2021/01/03 02:34:34;;;;;;;74.73;27.23;;;;;;;;;;4406018;32;20166;-76
2021/01/03 02:37:02;;;;;;;66.87;25.23;;;;;;;;;;4405223;32;20597;-76
2021/01/03 02:39:45;;;;;;;72.97;27.07;;;;;;;;;;4405867;32;20233;-76
2021/01/03 02:42:34;;;;;;;72.33;26.87;;;;;;;;;;4391994;32;20212;-76
2021/01/03 02:45:03;;;;;;;74.73;26.57;;;;;;;;;;4405311;32;20192;-76
2021/01/03 02:47:29;;;;;;;85.57;27.10;;;;;;;;;;4406039;32;20220;-76
2021/01/03 02:49:57;;;;;;;82.43;27.23;;;;;;;;;;4405997;32;20582;-76
2021/01/03 02:52:32;;;;;;;72.70;25.97;;;;;;;;;;4404488;32;20204;-76
2021/01/03 02:55:03;;;;;;;78.33;27.30;;;;;;;;;;4405906;32;20238;-76
2021/01/03 02:57:34;;;;;;;84.53;28.17;;;;;;;;;;4405629;32;20130;-76
2021/01/03 03:00:08;;;;;;;76.77;25.63;;;;;;;;;;4411102;32;20169;-76
2021/01/03 03:02:44;;;;;;;78.53;27.93;;;;;;;;;;4409069;32;20171;-76
2021/01/03 03:05:10;;;;;;;72.97;26.40;;;;;;;;;;4420515;32;20190;-76
2021/01/03 03:07:40;;;;;;;66.63;25.37;;;;;;;;;;4420676;32;20551;-76
2021/01/03 03:10:09;;;;;;;67.87;25.60;;;;;;;;;;4420536;32;20164;-76
2021/01/03 03:12:34;;;;;;;66.97;24.33;;;;;;;;;;4421234;32;20141;-76
2021/01/03 03:15:02;;;;;;;73.17;25.50;;;;;;;;;;4420618;32;20138;-76
2021/01/03 03:17:33;;;;;;;64.33;23.57;;;;;;;;;;4420152;32;20237;-76
2021/01/03 03:20:16;;;;;;;73.07;26.37;;;;;;;;;;4420776;32;20134;-76
2021/01/03 03:22:45;;;;;;;72.97;25.23;;;;;;;;;;4406337;32;20161;-76
2021/01/03 03:25:16;;;;;;;65.70;23.53;;;;;;;;;;4419879;32;20551;-76
2021/01/03 03:27:51;;;;;;;70.43;24.30;;;;;;;;;;4414687;32;20494;-76
2021/01/03 03:30:17;;;;;;;63.23;23.67;;;;;;;;;;4420983;32;20155;-76
2021/01/03 03:32:43;;;;;;;64.90;23.47;;;;;;;;;;4419989;32;20137;-76
2021/01/03 03:35:09;;;;;;;62.43;23.43;;;;;;;;;;4420499;32;20159;-77
2021/01/03 03:37:35;;;;;;;59.53;23.03;;;;;;;;;;4420384;32;20164;-76
2021/01/03 03:40:00;;;;;;;61.27;22.83;;;;;;;;;;4419878;32;20168;-76
2021/01/03 03:42:39;;;;;;;69.63;24.80;;;;;;;;;;4422207;32;20191;-76
2021/01/03 03:45:08;;;;;;;59.97;21.87;;;;;;;;;;4423250;32;20138;-77
2021/01/03 03:47:37;;;;;;;60.90;23.73;;;;;;;;;;4423274;32;20555;-76
2021/01/03 03:50:09;;;;;;;67.27;23.80;;;;;;;;;;4423370;32;20138;-76
2021/01/03 03:52:38;;;;;;;62.87;23.20;;;;;;;;;;4423471;32;20461;-76
2021/01/03 03:55:06;;;;;;;65.83;22.77;;;;;;;;;;4423908;32;20485;-76
2021/01/03 03:57:35;;;;;;;63.07;23.40;;;;;;;;;;4423422;32;20497;-76
2021/01/03 04:00:04;;;;;;;58.53;22.23;;;;;;;;;;4422767;32;20501;-76
2021/01/03 04:02:39;;;;;;;64.07;23.07;;;;;;;;;;4423190;32;20480;-76
2021/01/03 04:05:04;;;;;;;66.07;24.07;;;;;;;;;;4408948;32;20185;-76
2021/01/03 04:07:35;;;;;;;65.23;23.67;;;;;;;;;;4409328;32;20511;-76
2021/01/03 04:10:05;;;;;;;77.63;25.53;;;;;;;;;;4423020;32;20214;-76
2021/01/03 04:12:30;;;;;;;65.57;24.00;;;;;;;;;;4408584;32;20493;-76
2021/01/03 04:14:59;;;;;;;76.47;25.33;;;;;;;;;;4408817;32;20207;-77
2021/01/03 04:17:24;;;;;;;67.07;23.83;;;;;;;;;;4422922;32;20510;-76
2021/01/03 04:19:49;;;;;;;72.27;24.30;;;;;;;;;;4408942;32;20162;-76
2021/01/03 04:22:20;;;;;;;65.13;22.33;;;;;;;;;;4422440;32;20149;-76
2021/01/03 04:24:51;;;;;;;65.13;22.57;;;;;;;;;;4423285;32;20229;-76
2021/01/03 04:27:16;;;;;;;69.90;23.27;;;;;;;;;;4423158;32;20157;-76
2021/01/03 04:29:42;;;;;;;73.50;25.07;;;;;;;;;;4408507;32;20489;-76
2021/01/03 04:32:11;;;;;;;67.93;24.87;;;;;;;;;;4422343;32;20252;-76
2021/01/03 04:34:37;;;;;;;80.63;26.33;;;;;;;;;;4422340;32;20138;-76
2021/01/03 04:37:03;;;;;;;72.53;25.03;;;;;;;;;;4408603;32;20637;-76
2021/01/03 04:39:29;;;;;;;75.97;25.23;;;;;;;;;;4422604;32;20146;-76
2021/01/03 04:42:04;;;;;;;75.40;24.93;;;;;;;;;;4422681;32;20138;-77
2021/01/03 04:44:37;;;;;;;85.50;27.30;;;;;;;;;;4423000;32;20486;-77
2021/01/03 04:47:09;;;;;;;84.07;26.27;;;;;;;;;;4422196;32;20611;-76
2021/01/03 04:49:48;;;;;;;86.47;27.30;;;;;;;;;;4422624;32;20134;-77
2021/01/03 04:52:36;;;;;;;71.63;24.43;;;;;;;;;;4420788;32;20218;-77
2021/01/03 04:55:19;;;;;;;73.60;25.90;;;;;;;;;;4408265;32;20195;-77
2021/01/03 04:58:08;;;;;;;81.13;26.90;;;;;;;;;;4422536;32;20169;-76
2021/01/03 05:00:37;;;;;;;70.50;23.33;;;;;;;;;;4412354;32;20177;-76
2021/01/03 05:03:22;;;;;;;78.43;25.73;;;;;;;;;;4422349;32;20164;-76
2021/01/03 05:05:50;;;;;;;73.60;24.10;;;;;;;;;;4422849;32;20211;-76
2021/01/03 05:08:34;;;;;;;61.47;22.97;;;;;;;;;;4407879;32;20173;-77
2021/01/03 05:11:03;;;;;;;65.33;22.90;;;;;;;;;;4421820;32;20543;-76
2021/01/03 05:13:33;;;;;;;70.17;24.53;;;;;;;;;;4408432;32;20211;-76
2021/01/03 05:15:58;;;;;;;66.17;24.63;;;;;;;;;;4421988;32;20220;-76
2021/01/03 05:18:24;;;;;;;65.07;22.40;;;;;;;;;;4421720;32;20474;-76
2021/01/03 05:20:56;;;;;;;65.30;23.67;;;;;;;;;;4422841;32;20134;-76
2021/01/03 05:23:23;;;;;;;60.80;22.50;;;;;;;;;;4421626;32;20172;-76
2021/01/03 05:25:49;;;;;;;59.17;22.23;;;;;;;;;;4421979;32;20201;-76
2021/01/03 05:28:20;;;;;;;67.70;24.30;;;;;;;;;;4407885;32;20615;-76
2021/01/03 05:30:49;;;;;;;63.00;24.17;;;;;;;;;;4422431;32;20130;-76
2021/01/03 05:33:23;;;;;;;60.40;22.57;;;;;;;;;;4421527;32;20452;-76
2021/01/03 05:35:49;;;;;;;57.73;22.70;;;;;;;;;;4422040;32;20134;-76
2021/01/03 05:38:34;;;;;;;66.37;23.23;;;;;;;;;;4421685;32;20475;-77
2021/01/03 05:41:29;;;;;;;71.80;24.63;;;;;;;;;;4408642;32;20189;-76
2021/01/03 05:43:59;;;;;;;61.13;22.20;;;;;;;;;;4366534;32;20262;-77
2021/01/03 05:46:29;;;;;;;68.50;24.67;;;;;;;;;;4407930;32;20173;-76
2021/01/03 05:49:10;;;;;;;60.87;23.73;;;;;;;;;;4421257;32;20180;-76
2021/01/03 05:51:49;;;;;;;67.17;24.13;;;;;;;;;;4421716;32;20142;-76
2021/01/03 05:54:26;;;;;;;67.43;24.50;;;;;;;;;;4420962;32;20161;-77
2021/01/03 05:56:51;;;;;;;74.63;24.87;;;;;;;;;;4422684;32;20130;-76
2021/01/03 05:59:37;;;;;;;67.73;23.40;;;;;;;;;;4421707;32;20173;-76
2021/01/03 06:02:10;;;;;;;65.30;24.37;;;;;;;;;;4421211;32;20161;-76
2021/01/03 06:04:36;;;;;;;56.37;22.40;;;;;;;;;;4421292;32;20141;-76
2021/01/03 06:07:04;;;;;;;71.50;24.47;;;;;;;;;;4421203;32;20161;-76
2021/01/03 06:09:32;;;;;;;64.30;23.73;;;;;;;;;;4420951;32;20153;-76
2021/01/03 06:12:21;;;;;;;62.43;21.97;;;;;;;;;;4421466;32;20188;-77
2021/01/03 06:15:09;;;;;;;64.47;21.80;;;;;;;;;;4407901;32;20245;-77
2021/01/03 06:17:36;;;;;;;73.63;23.97;;;;;;;;;;4421189;32;20212;-76
2021/01/03 06:20:17;;;;;;;62.60;21.37;;;;;;;;;;4420808;32;20138;-76
2021/01/03 06:22:52;;;;;;;60.20;22.60;;;;;;;;;;4421029;32;20154;-77
2021/01/03 06:25:33;;;;;;;69.27;22.60;;;;;;;;;;4421549;32;20163;-77
2021/01/03 06:28:07;;;;;;;73.47;23.73;;;;;;;;;;4420950;32;20501;-76
2021/01/03 06:30:36;;;;;;;66.87;23.40;;;;;;;;;;4421404;32;20567;-76
2021/01/03 06:33:14;;;;;;;64.00;23.07;;;;;;;;;;4421901;32;20149;-76
2021/01/03 06:35:44;;;;;;;58.03;22.73;;;;;;;;;;4421660;32;20172;-76
2021/01/03 06:38:37;;;;;;;56.93;20.67;;;;;;;;;;4421169;32;20150;-76
2021/01/03 06:41:38;;;;;;;64.57;23.10;;;;;;;;;;4413578;32;20170;-76
2021/01/03 06:44:35;;;;;;;59.07;20.70;;;;;;;;;;4387496;32;20165;-76
2021/01/03 06:47:32;;;;;;;;;;;;;;;;;;;;;
2021/01/03 06:50:23;;;;;;;59.57;21.70;;;;;;;;;;4421014;32;20185;-76
2021/01/03 06:53:08;;;;;;;57.80;20.63;;;;;;;;;;4403968;32;20179;-76
2021/01/03 06:55:52;;;;;;;57.63;19.97;;;;;;;;;;4405218;32;20157;-76
2021/01/03 06:58:36;;;;;;;64.27;22.00;;;;;;;;;;4391367;32;20627;-76
2021/01/03 07:01:16;;;;;;;62.93;21.00;;;;;;;;;;4405594;32;20146;-76
2021/01/03 07:03:52;;;;;;;63.80;22.93;;;;;;;;;;4405494;32;20219;-77
2021/01/03 07:06:18;;;;;;;65.43;22.73;;;;;;;;;;4406004;32;20130;-76
2021/01/03 07:08:46;;;;;;;60.53;22.63;;;;;;;;;;4391224;32;20165;-76
2021/01/03 07:11:36;;;;;;;60.93;21.87;;;;;;;;;;4405025;32;20157;-77
2021/01/03 07:14:01;;;;;;;67.17;22.87;;;;;;;;;;4405438;32;20497;-76
2021/01/03 07:16:56;;;;;;;58.13;22.63;;;;;;;;;;4390627;32;20161;-77
2021/01/03 07:19:27;;;;;;;59.83;22.77;;;;;;;;;;4385126;32;20169;-76
2021/01/03 07:21:58;;;;;;;65.40;22.87;;;;;;;;;;4405062;32;20164;-76
2021/01/03 07:24:50;;;;;;;60.27;22.87;;;;;;;;;;4405202;32;20609;-76
2021/01/03 07:27:24;;;;;;;55.40;21.87;;;;;;;;;;4405107;32;20555;-77
2021/01/03 07:30:08;;;;;;;61.37;22.50;;;;;;;;;;4405008;32;20163;-76
2021/01/03 07:32:39;;;;;;;60.03;23.30;;;;;;;;;;4405183;32;20146;-77
2021/01/03 07:35:09;;;;;;;77.03;25.10;;;;;;;;;;4405290;32;20187;-77
2021/01/03 07:37:43;;;;;;;61.27;23.77;;;;;;;;;;4404827;32;20208;-76
2021/01/03 07:40:09;;;;;;;66.23;23.90;;;;;;;;;;4405056;32;20169;-76
2021/01/03 07:42:44;;;;;;;80.33;24.77;;;;;;;;;;4391073;32;20204;-76
2021/01/03 07:45:21;;;;;;;79.23;24.37;;;;;;;;;;4405399;32;20152;-76
2021/01/03 07:47:47;;;;;;;67.80;24.10;;;;;;;;;;4405384;32;20176;-76
2021/01/03 07:50:15;;;;;;;77.47;26.00;;;;;;;;;;4405393;32;20142;-76
2021/01/03 07:52:41;;;;;;;77.30;23.97;;;;;;;;;;4403352;32;20146;-76
2021/01/03 07:55:12;;;;;;;74.80;24.63;;;;;;;;;;4401849;32;20199;-76
2021/01/03 07:57:37;;;;;;;83.93;25.93;;;;;;;;;;4391342;32;20222;-76
2021/01/03 08:00:03;;;;;;;77.60;26.17;;;;;;;;;;4404571;32;20135;-77
2021/01/03 08:02:30;;;;;;;71.80;24.43;;;;;;;;;;4405059;32;20216;-77
2021/01/03 08:05:15;;;;;;;77.17;25.27;;;;;;;;;;4404532;32;20218;-77
2021/01/03 08:07:53;;;;;;;73.40;25.93;;;;;;;;;;4375517;32;20162;-77
2021/01/03 08:10:22;;;;;;;82.03;25.90;;;;;;;;;;4390128;32;20160;-76
2021/01/03 08:12:50;;;;;;;83.87;27.10;;;;;;;;;;4389942;32;20211;-76
2021/01/03 08:15:30;;;;;;;80.10;26.63;;;;;;;;;;4389326;32;20206;-77
2021/01/03 08:18:04;;;;;;;71.27;24.80;;;;;;;;;;4388223;32;20162;-76
2021/01/03 08:20:29;;;;;;;82.53;25.37;;;;;;;;;;4389325;32;20181;-76
2021/01/03 08:23:06;;;;;;;80.13;26.60;;;;;;;;;;4389964;32;20536;-76
2021/01/03 08:25:34;;;;;;;76.47;25.90;;;;;;;;;;4390296;32;20591;-76
2021/01/03 08:28:08;;;;;;;76.77;25.97;;;;;;;;;;4390390;32;20142;-76
2021/01/03 08:30:39;;;;;;;67.60;25.13;;;;;;;;;;4392318;32;20153;-77
2021/01/03 08:33:27;;;;;;;79.13;26.07;;;;;;;;;;4392562;32;20229;-75
2021/01/03 08:35:56;;;;;;;83.70;27.13;;;;;;;;;;4385345;32;20166;-76
2021/01/03 08:38:27;;;;;;;74.67;25.57;;;;;;;;;;4391745;32;20138;-76
2021/01/03 08:40:55;;;;;;;84.83;28.33;;;;;;;;;;4390618;32;20166;-76
2021/01/03 08:43:23;;;;;;;69.87;24.17;;;;;;;;;;4392100;32;20139;-76
2021/01/03 08:45:51;;;;;;;73.83;27.03;;;;;;;;;;4391729;32;20267;-76
2021/01/03 08:48:20;;;;;;;77.23;25.93;;;;;;;;;;4392095;32;20229;-76
2021/01/03 08:50:53;;;;;;;92.57;28.47;;;;;;;;;;4391776;32;20216;-76
2021/01/03 08:53:25;;;;;;;79.27;26.03;;;;;;;;;;4395811;32;20266;-76
2021/01/03 08:55:59;;;;;;;82.10;26.43;;;;;;;;;;4414004;32;20177;-76
2021/01/03 08:58:32;;;;;;;72.00;25.67;;;;;;;;;;4422923;32;20155;-76
2021/01/03 09:01:01;;;;;;;72.93;24.47;;;;;;;;;;4408394;32;20192;-76
2021/01/03 09:03:27;;;;;;;85.80;27.17;;;;;;;;;;4407900;32;20167;-75
2021/01/03 09:05:52;;;;;;;85.33;25.50;;;;;;;;;;4422167;32;20161;-76
2021/01/03 09:08:29;;;;;;;76.63;25.43;;;;;;;;;;4422096;32;20204;-75
2021/01/03 09:11:19;;;;;;;67.80;25.03;;;;;;;;;;4407798;32;20169;-76
2021/01/03 09:13:52;;;;;;;86.07;26.33;;;;;;;;;;4407911;32;20158;-76
2021/01/03 09:16:27;;;;;;;82.87;27.33;;;;;;;;;;4422060;32;20141;-76
2021/01/03 09:19:06;;;;;;;72.27;26.10;;;;;;;;;;4421531;32;20148;-78
2021/01/03 09:21:31;;;;;;;82.87;27.37;;;;;;;;;;4407757;32;20161;-78
2021/01/03 09:23:58;;;;;;;76.83;26.83;;;;;;;;;;4421871;32;20229;-78
2021/01/03 09:26:31;;;;;;;76.63;27.23;;;;;;;;;;4421491;32;20138;-79
2021/01/03 09:29:05;;;;;;;78.27;27.67;;;;;;;;;;4422660;32;20208;-78
2021/01/03 09:31:39;;;;;;;77.30;26.23;;;;;;;;;;4407923;32;20161;-77
2021/01/03 09:34:22;;;;;;;78.07;28.23;;;;;;;;;;4421704;32;20204;-78
2021/01/03 09:36:54;;;;;;;77.40;25.47;;;;;;;;;;4422130;32;20134;-77
2021/01/03 09:39:25;;;;;;;77.17;26.70;;;;;;;;;;4421563;32;20164;-77
2021/01/03 09:42:17;;;;;;;80.73;25.50;;;;;;;;;;4407702;32;20218;-77
2021/01/03 09:44:58;;;;;;;72.53;26.27;;;;;;;;;;4421473;32;20142;-76
2021/01/03 09:47:34;;;;;;;70.70;26.27;;;;;;;;;;4407799;32;20158;-76
2021/01/03 09:50:11;;;;;;;81.03;26.43;;;;;;;;;;4421817;32;20145;-76
2021/01/03 09:52:42;;;;;;;74.40;26.17;;;;;;;;;;4407700;32;20195;-76
2021/01/03 09:55:15;;;;;;;69.77;26.40;;;;;;;;;;4421878;32;20142;-76
2021/01/03 09:58:07;;;;;;;72.43;26.33;;;;;;;;;;4407452;32;20578;-75
2021/01/03 10:00:53;;;;;;;71.10;25.73;;;;;;;;;;4414633;32;20613;-75
2021/01/03 10:03:23;;;;;;;71.03;25.43;;;;;;;;;;4421093;32;20145;-75
2021/01/03 10:05:49;;;;;;;64.70;26.50;;;;;;;;;;4420941;32;20276;-76
2021/01/03 10:08:16;;;;;;;65.30;26.13;;;;;;;;;;4420822;32;20191;-76
2021/01/03 10:11:10;;;;;;;70.60;25.67;;;;;;;;;;4420843;32;20168;-76
2021/01/03 10:13:38;;;;;;;67.37;25.93;;;;;;;;;;4404686;32;20169;-76
2021/01/03 10:16:30;;;;;;;62.70;24.17;;;;;;;;;;4406419;32;20154;-76
2021/01/03 10:18:56;;;;;;;57.97;23.77;;;;;;;;;;4418469;32;20174;-76
2021/01/03 10:21:39;;;;;;;51.63;22.73;;;;;;;;;;4422373;32;20134;-77
2021/01/03 10:24:27;;;;;;;51.90;22.73;;;;;;;;;;4421286;32;20198;-76
2021/01/03 10:27:07;;;;;;;55.00;23.00;;;;;;;;;;4421078;32;20153;-76
2021/01/03 10:29:33;;;;;;;46.60;20.87;;;;;;;;;;4421133;32;20173;-78
2021/01/03 10:32:06;;;;;;;51.00;21.40;;;;;;;;;;4420277;32;20230;-78
2021/01/03 10:34:32;;;;;;;43.13;19.93;;;;;;;;;;4420910;32;20130;-77
2021/01/03 10:36:58;;;;;;;44.00;18.77;;;;;;;;;;4420110;32;20161;-77
2021/01/03 10:39:24;;;;;;;45.47;19.30;;;;;;;;;;4420041;32;20201;-77
2021/01/03 10:41:58;;;;;;;43.33;19.73;;;;;;;;;;4420380;32;20165;-77
2021/01/03 10:44:24;;;;;;;39.43;17.97;;;;;;;;;;4419763;32;20138;-77
2021/01/03 10:46:52;;;;;;;41.53;17.67;;;;;;;;;;4419729;32;20437;-76
2021/01/03 10:49:17;;;;;;;38.03;17.23;;;;;;;;;;4420662;32;20150;-76
2021/01/03 10:51:53;;;;;;;41.33;18.33;;;;;;;;;;4419524;32;20524;-77
2021/01/03 10:54:26;;;;;;;37.30;18.07;;;;;;;;;;4420299;32;20245;-76
2021/01/03 10:56:53;;;;;;;38.73;18.10;;;;;;;;;;4420908;32;20540;-76
2021/01/03 10:59:22;;;;;;;33.10;16.40;;;;;;;;;;4414206;32;20204;-76
2021/01/03 11:01:50;;;;;;;28.90;14.27;;;;;;;;;;4420421;32;20504;-76
2021/01/03 11:04:16;;;;;;;26.70;13.57;;;;;;;;;;4420423;32;20462;-76
2021/01/03 11:06:43;;;;;;;28.07;13.13;;;;;;;;;;4406342;32;20142;-77
2021/01/03 11:09:15;;;;;;;25.70;12.50;;;;;;;;;;4420046;32;20231;-77
2021/01/03 11:11:40;;;;;;;24.03;11.63;;;;;;;;;;4406476;32;20165;-77
2021/01/03 11:14:06;;;;;;;23.33;11.57;;;;;;;;;;4420163;32;20611;-77
2021/01/03 11:16:41;;;;;;;21.27;11.17;;;;;;;;;;4420704;32;20615;-77
2021/01/03 11:19:07;;;;;;;21.47;9.97;;;;;;;;;;4420433;32;20151;-77
2021/01/03 11:21:33;;;;;;;20.30;10.10;;;;;;;;;;4420007;32;20602;-77
2021/01/03 11:23:59;;;;;;;19.43;10.03;;;;;;;;;;4420518;32;20199;-77
2021/01/03 11:26:32;;;;;;;17.63;9.27;;;;;;;;;;4406338;32;20162;-77
2021/01/03 11:28:58;;;;;;;17.27;9.47;;;;;;;;;;4406057;32;20165;-77
2021/01/03 11:31:29;;;;;;;24.03;10.70;;;;;;;;;;4420421;32;20133;-77
2021/01/03 11:33:57;;;;;;;19.90;10.20;;;;;;;;;;4420607;32;20138;-76
2021/01/03 11:36:22;;;;;;;18.37;9.90;;;;;;;;;;4419808;32;20150;-76
2021/01/03 11:38:50;;;;;;;20.20;10.30;;;;;;;;;;4420383;32;20130;-76
2021/01/03 11:41:15;;;;;;;23.00;10.90;;;;;;;;;;4406747;32;20185;-76
2021/01/03 11:43:40;;;;;;;26.60;11.67;;;;;;;;;;4420546;32;20602;-75
2021/01/03 11:46:05;;;;;;;20.30;10.30;;;;;;;;;;4419822;32;20150;-76
2021/01/03 11:48:33;;;;;;;22.23;11.40;;;;;;;;;;4420032;32;20549;-76
2021/01/03 11:50:58;;;;;;;22.13;11.60;;;;;;;;;;4419660;32;20582;-76
2021/01/03 11:53:23;;;;;;;24.73;11.83;;;;;;;;;;4420222;32;20176;-76
2021/01/03 11:55:49;;;;;;;24.07;11.40;;;;;;;;;;4406004;32;20177;-76
2021/01/03 11:58:14;;;;;;;24.23;11.57;;;;;;;;;;4406074;32;20170;-76
2021/01/03 12:00:40;;;;;;;24.27;11.97;;;;;;;;;;4405921;32;20203;-76
2021/01/03 12:03:06;;;;;;;23.00;11.83;;;;;;;;;;4407047;32;20230;-76
2021/01/03 12:05:31;;;;;;;22.93;11.43;;;;;;;;;;4422981;32;20552;-77
2021/01/03 12:07:59;;;;;;;22.07;10.97;;;;;;;;;;4422713;32;20160;-76
2021/01/03 12:10:33;;;;;;;21.97;11.70;;;;;;;;;;4422950;32;20577;-76
2021/01/03 12:12:58;;;;;;;20.20;10.77;;;;;;;;;;4423570;32;20223;-76
2021/01/03 12:15:24;;;;;;;19.40;9.80;;;;;;;;;;4408898;32;20238;-76
2021/01/03 12:17:55;;;;;;;20.30;10.07;;;;;;;;;;4422460;32;20146;-76
2021/01/03 12:20:28;;;;;;;22.27;10.90;;;;;;;;;;4408647;32;20647;-78
2021/01/03 12:23:22;;;;;;;23.33;10.50;;;;;;;;;;4423049;32;20152;-77
2021/01/03 12:25:51;;;;;;;21.43;11.07;;;;;;;;;;4407429;32;20508;-77
2021/01/03 12:28:17;;;;;;;22.67;11.10;;;;;;;;;;4408435;32;20188;-76
2021/01/03 12:30:53;;;;;;;21.63;11.50;;;;;;;;;;4409001;32;20169;-77
2021/01/03 12:33:18;;;;;;;23.20;11.83;;;;;;;;;;4422809;32;20176;-76
2021/01/03 12:35:43;;;;;;;26.87;12.07;;;;;;;;;;4423203;32;20138;-76
2021/01/03 12:38:09;;;;;;;22.53;11.43;;;;;;;;;;4422120;32;20146;-76
2021/01/03 12:40:34;;;;;;;23.90;12.20;;;;;;;;;;4421989;32;20149;-76
2021/01/03 12:43:00;;;;;;;23.50;11.97;;;;;;;;;;4422197;32;20172;-76
2021/01/03 12:45:25;;;;;;;24.33;11.57;;;;;;;;;;4422774;32;20237;-77
2021/01/03 12:47:51;;;;;;;24.27;12.00;;;;;;;;;;4422191;32;20197;-76
2021/01/03 12:50:23;;;;;;;23.50;11.93;;;;;;;;;;4422889;32;20168;-76
2021/01/03 12:52:52;;;;;;;23.67;12.07;;;;;;;;;;4422358;32;20173;-76
2021/01/03 12:55:17;;;;;;;26.70;12.00;;;;;;;;;;4422500;32;20548;-76
2021/01/03 12:57:42;;;;;;;23.60;11.80;;;;;;;;;;4422131;32;20142;-75
2021/01/03 13:00:08;;;;;;;22.07;12.20;;;;;;;;;;4421877;32;20185;-76
2021/01/03 13:02:35;;;;;;;23.20;12.03;;;;;;;;;;4421994;32;20137;-76
2021/01/03 13:05:01;;;;;;;23.03;12.07;;;;;;;;;;4407488;32;20169;-76
2021/01/03 13:07:26;;;;;;;20.90;11.47;;;;;;;;;;4422022;32;20180;-76
2021/01/03 13:09:51;;;;;;;21.13;11.20;;;;;;;;;;4421812;32;20180;-75
2021/01/03 13:12:17;;;;;;;25.10;12.77;;;;;;;;;;4393385;32;20244;-76
2021/01/03 13:14:42;;;;;;;24.90;13.00;;;;;;;;;;4405627;32;20139;-76
2021/01/03 13:17:13;;;;;;;23.03;11.87;;;;;;;;;;4406821;32;20142;-75
2021/01/03 13:19:38;;;;;;;28.80;13.47;;;;;;;;;;4407030;32;20611;-75
2021/01/03 13:22:03;;;;;;;22.93;12.60;;;;;;;;;;4406812;32;20142;-76
2021/01/03 13:24:29;;;;;;;23.40;12.00;;;;;;;;;;4406759;32;20518;-75
2021/01/03 13:26:54;;;;;;;24.77;12.77;;;;;;;;;;4406579;32;20210;-76
2021/01/03 13:29:20;;;;;;;28.43;11.77;;;;;;;;;;4406815;32;20145;-76
2021/01/03 13:31:48;;;;;;;22.37;11.73;;;;;;;;;;4409941;32;20145;-76
2021/01/03 13:34:30;;;;;;;21.60;10.87;;;;;;;;;;4421851;32;20130;-76
2021/01/03 13:36:58;;;;;;;23.90;11.37;;;;;;;;;;4421785;32;20130;-75
2021/01/03 13:39:27;;;;;;;20.67;10.83;;;;;;;;;;4421394;32;20223;-76
2021/01/03 13:41:54;;;;;;;20.47;11.00;;;;;;;;;;4421216;32;20272;-76
2021/01/03 13:44:23;;;;;;;22.17;10.57;;;;;;;;;;4421380;32;20138;-77
2021/01/03 13:46:52;;;;;;;21.67;10.97;;;;;;;;;;4421252;32;20168;-76
2021/01/03 13:49:17;;;;;;;19.17;9.90;;;;;;;;;;4407118;32;20173;-76
2021/01/03 13:51:46;;;;;;;19.27;9.90;;;;;;;;;;4422088;32;20156;-77
2021/01/03 13:54:11;;;;;;;16.30;8.90;;;;;;;;;;4407008;32;20178;-76
2021/01/03 13:56:38;;;;;;;19.13;9.33;;;;;;;;;;4422727;32;20561;-76
2021/01/03 13:59:08;;;;;;;18.87;9.40;;;;;;;;;;4421633;32;20141;-76
2021/01/03 14:01:35;;;;;;;17.40;8.63;;;;;;;;;;4420773;32;20154;-77
2021/01/03 14:04:08;;;;;;;16.30;8.30;;;;;;;;;;4420975;32;20154;-78
2021/01/03 14:06:40;;;;;;;17.50;8.37;;;;;;;;;;4414320;32;20199;-77
2021/01/03 14:09:07;;;;;;;18.10;9.10;;;;;;;;;;4405741;32;20467;-77
2021/01/03 14:11:43;;;;;;;17.63;9.23;;;;;;;;;;4405843;32;20169;-77
2021/01/03 14:14:08;;;;;;;18.93;10.17;;;;;;;;;;4391895;32;20201;-76
2021/01/03 14:16:34;;;;;;;19.73;9.57;;;;;;;;;;4392742;32;20139;-76
2021/01/03 14:18:59;;;;;;;19.73;9.40;;;;;;;;;;4406140;32;20137;-76
2021/01/03 14:21:28;;;;;;;18.70;9.37;;;;;;;;;;4419517;32;20164;-76
2021/01/03 14:23:56;;;;;;;22.70;10.83;;;;;;;;;;4420874;32;20203;-76
2021/01/03 14:26:30;;;;;;;22.20;10.57;;;;;;;;;;4420182;32;20137;-77
2021/01/03 14:29:04;;;;;;;22.73;11.47;;;;;;;;;;4420887;32;20145;-77
2021/01/03 14:31:30;;;;;;;23.90;11.27;;;;;;;;;;4406918;32;20536;-76
2021/01/03 14:34:01;;;;;;;21.00;10.47;;;;;;;;;;4406478;32;20194;-77
2021/01/03 14:36:34;;;;;;;22.80;11.03;;;;;;;;;;4420766;32;20146;-77
2021/01/03 14:39:05;;;;;;;23.30;11.67;;;;;;;;;;4421165;32;20519;-77
2021/01/03 14:41:32;;;;;;;24.87;12.63;;;;;;;;;;4421262;32;20558;-77
2021/01/03 14:43:57;;;;;;;27.33;12.83;;;;;;;;;;4406503;32;20213;-77