Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:39;;;;;;;16.83;9.00;;;2.80;99.90;;;;;;5082554;28;20433;-80
2023/01/19 00:03:14;;;;;;;11.80;8.97;;;2.80;99.90;;;;;;5092296;28;20534;-80
2023/01/19 00:05:41;;;;;;;9.00;8.03;;;2.80;99.90;;;;;;5090713;28;20489;-79
2023/01/19 00:08:14;;;;;;;11.67;9.27;;;2.90;99.90;;;;;;5087160;28;20525;-80
2023/01/19 00:10:46;;;;;;;10.80;8.53;;;2.80;99.90;;;;;;5085783;28;20507;-82
2023/01/19 00:13:13;;;;;;;11.43;8.67;;;2.80;99.90;;;;;;5084781;28;20454;-79
2023/01/19 00:15:46;;;;;;;11.67;7.77;;;2.70;99.90;;;;;;5080660;28;20464;-78
2023/01/19 00:18:20;;;;;;;9.53;8.20;;;2.70;99.90;;;;;;5078564;28;20506;-78
2023/01/19 00:20:48;;;;;;;9.83;8.20;;;2.80;99.90;;;;;;5079689;28;20430;-78
2023/01/19 00:23:16;;;;;;;13.33;8.27;;;2.80;99.90;;;;;;5072145;28;20446;-77
2023/01/19 00:25:43;;;;;;;10.93;8.30;;;2.80;99.90;;;;;;5080340;28;20486;-81
2023/01/19 00:28:11;;;;;;;11.23;8.43;;;2.70;99.90;;;;;;5082224;28;20454;-80
2023/01/19 00:30:39;;;;;;;11.80;8.00;;;2.70;99.90;;;;;;5084085;28;20438;-80
2023/01/19 00:33:05;;;;;;;12.00;8.50;;;2.60;99.90;;;;;;5081605;28;20446;-79
2023/01/19 00:35:34;;;;;;;12.10;8.40;;;2.50;99.90;;;;;;5081655;28;20454;-79
2023/01/19 00:38:01;;;;;;;11.00;7.13;;;2.50;99.90;;;;;;5082079;28;20450;-79
2023/01/19 00:40:30;;;;;;;12.70;7.80;;;2.40;99.90;;;;;;5081181;28;20958;-79
2023/01/19 00:42:58;;;;;;;12.33;8.40;;;2.50;99.90;;;;;;5080849;28;20797;-80
2023/01/19 00:45:25;;;;;;;15.27;8.13;;;2.60;99.90;;;;;;5081814;28;20497;-79
2023/01/19 00:47:55;;;;;;;14.77;11.25;;;2.60;99.90;;;;;;5079685;28;20437;-79
2023/01/19 00:50:23;;;;;;;13.73;8.87;;;2.70;99.90;;;;;;5081171;28;20201;-80
2023/01/19 00:52:53;;;;;;;14.03;8.97;;;2.60;99.90;;;;;;5080668;28;20431;-80
2023/01/19 00:55:23;;;;;;;14.73;8.27;;;2.60;99.90;;;;;;5081669;28;20451;-79
2023/01/19 00:57:50;;;;;;;13.93;8.40;;;2.60;99.90;;;;;;5080455;28;20431;-80
2023/01/19 01:00:18;;;;;;;11.93;7.87;;;2.60;99.90;;;;;;5080619;28;21048;-78
2023/01/19 01:02:46;;;;;;;11.80;8.47;;;2.60;99.90;;;;;;5081325;28;20987;-79
2023/01/19 01:05:13;;;;;;;12.80;8.47;;;2.50;99.90;;;;;;5081288;28;20485;-79
2023/01/19 01:07:43;;;;;;;12.83;7.87;;;2.50;99.90;;;;;;5080320;28;20477;-80
2023/01/19 01:10:13;;;;;;;12.03;8.03;;;2.40;99.90;;;;;;5081036;28;20438;-79
2023/01/19 01:12:41;;;;;;;13.40;8.60;;;2.40;99.90;;;;;;5080979;28;20441;-79
2023/01/19 01:15:11;;;;;;;9.60;7.37;;;2.40;99.90;;;;;;5081215;28;20441;-79
2023/01/19 01:17:45;;;;;;;11.45;9.73;;;2.30;99.90;;;;;;5088179;28;20464;-81
2023/01/19 01:20:21;;;;;;;13.13;8.33;;;2.30;99.90;;;;;;5089047;28;20715;-79
2023/01/19 01:22:51;;;;;;;15.50;8.33;;;2.20;99.90;;;;;;5091067;28;20439;-81
2023/01/19 01:25:23;;;;;;;11.57;8.07;;;2.20;99.90;;;;;;5088723;28;20481;-82
2023/01/19 01:27:54;;;;;;;12.40;7.53;;;2.10;99.90;;;;;;5088273;28;20410;-83
2023/01/19 01:30:22;;;;;;;10.60;6.87;;;2.20;99.90;;;;;;5094792;28;20430;-82
2023/01/19 01:32:50;;;;;;;14.03;8.37;;;2.30;99.90;;;;;;5080005;28;20462;-79
2023/01/19 01:35:17;;;;;;;10.53;8.00;;;2.20;99.90;;;;;;5078981;28;20451;-79
2023/01/19 01:37:44;;;;;;;12.37;7.93;;;2.10;99.90;;;;;;5079010;28;21007;-79
2023/01/19 01:40:14;;;;;;;11.07;6.80;;;2.10;99.90;;;;;;5080988;28;20890;-79
2023/01/19 01:42:43;;;;;;;14.23;8.03;;;2.10;99.90;;;;;;5079735;28;20441;-78
2023/01/19 01:45:28;;;;;;;11.23;7.37;;;2.10;99.90;;;;;;5079886;28;20462;-78
2023/01/19 01:47:58;;;;;;;13.20;9.82;;;2.10;99.90;;;;;;5078348;28;20435;-79
2023/01/19 01:50:28;;;;;;;10.93;7.83;;;2.20;99.90;;;;;;5078386;28;20224;-78
2023/01/19 01:52:58;;;;;;;11.27;7.63;;;2.20;99.90;;;;;;5078893;28;20441;-77
2023/01/19 01:55:29;;;;;;;15.57;7.57;;;2.30;99.90;;;;;;5078942;28;20447;-78
2023/01/19 01:58:01;;;;;;;11.17;7.47;;;2.30;99.90;;;;;;5078265;28;20442;-81
2023/01/19 02:02:49;;;;;;;9.10;7.17;;;2.30;99.90;;;;;;5078301;28;20445;-77
2023/01/19 02:03:16;;;;;;;10.63;7.17;;;2.30;99.90;;;;;;5070153;28;20431;-77
2023/01/19 02:05:43;;;;;;;12.93;7.30;;;2.20;99.90;;;;;;5077909;28;21034;-77
2023/01/19 02:13:47;;;;;;;13.17;7.33;;;2.30;99.90;;;;;;5078165;28;20434;-77
2023/01/19 02:16:16;;;;;;;14.97;7.23;;;2.30;99.90;;;;;;5072838;28;20808;-79
2023/01/19 02:18:44;;;;;;;8.77;6.90;;;2.30;99.90;;;;;;5088665;28;20475;-79
2023/01/19 02:21:21;;;;;;;13.50;7.30;;;2.40;99.90;;;;;;5091117;28;20443;-80
2023/01/19 02:23:51;;;;;;;12.17;7.47;;;2.40;99.90;;;;;;5090146;28;20457;-81
2023/01/19 02:26:21;;;;;;;9.00;6.77;;;2.50;99.90;;;;;;5090003;28;20490;-79
2023/01/19 02:28:56;;;;;;;14.50;7.77;;;2.50;99.90;;;;;;5091969;28;20457;-80
2023/01/19 02:31:23;;;;;;;14.57;7.43;;;2.50;99.90;;;;;;5088679;28;20430;-80
2023/01/19 02:33:50;;;;;;;12.27;7.50;;;2.50;99.90;;;;;;5082026;28;20449;-79
2023/01/19 02:36:22;;;;;;;15.40;7.60;;;2.40;99.90;;;;;;5060379;28;20463;-78
2023/01/19 02:38:56;;;;;;;13.63;7.83;;;2.50;99.90;;;;;;5079031;28;20407;-80
2023/01/19 02:41:28;;;;;;;14.83;7.57;;;2.40;99.90;;;;;;5080459;28;20439;-79
2023/01/19 02:43:57;;;;;;;9.63;7.47;;;2.30;99.90;;;;;;5078640;28;20441;-79
2023/01/19 02:46:24;;;;;;;16.43;8.40;;;2.30;99.90;;;;;;5079491;28;20855;-77
2023/01/19 02:48:51;;;;;;;14.93;8.10;;;2.30;99.90;;;;;;5079242;28;20442;-79
2023/01/19 02:51:21;;;;;;;11.70;7.30;;;2.30;99.90;;;;;;5079724;28;20431;-80
2023/01/19 02:54:19;;;;;;;12.87;8.33;;;2.30;99.90;;;;;;5077740;28;20450;-79
2023/01/19 02:56:54;;;;;;;14.40;8.27;;;2.50;99.90;;;;;;5078807;28;20499;-80
2023/01/19 02:59:37;;;;;;;9.37;8.10;;;2.60;99.90;;;;;;5078436;28;20449;-80
2023/01/19 03:02:32;;;;;;;15.53;8.43;;;2.50;99.90;;;;;;5077928;28;20796;-80
2023/01/19 03:05:21;;;;;;;10.97;8.20;;;2.50;99.90;;;;;;5078139;28;20917;-80
2023/01/19 03:07:57;;;;;;;10.00;8.30;;;2.40;99.90;;;;;;5084860;28;20438;-80
2023/01/19 03:10:32;;;;;;;15.37;8.10;;;2.40;99.90;;;;;;5081219;28;20434;-77
2023/01/19 03:13:06;;;;;;;10.63;8.03;;;2.40;99.90;;;;;;5081106;28;20461;-79
2023/01/19 03:15:40;;;;;;;13.90;8.70;;;2.30;99.90;;;;;;5078573;28;20435;-80
2023/01/19 03:18:09;;;;;;;11.23;8.03;;;2.40;99.90;;;;;;5077965;28;20455;-79
2023/01/19 03:20:37;;;;;;;19.90;8.23;;;2.40;99.90;;;;;;5078785;28;20443;-77
2023/01/19 03:23:08;;;;;;;14.47;8.57;;;2.50;99.90;;;;;;5077269;28;20439;-79
2023/01/19 03:25:40;;;;;;;13.30;8.13;;;2.70;99.90;;;;;;5076017;28;20478;-78
2023/01/19 03:28:09;;;;;;;13.47;7.93;;;2.80;99.90;;;;;;5058983;28;20435;-80
2023/01/19 03:30:40;;;;;;;15.90;7.57;;;3.00;99.90;;;;;;5076501;28;20449;-79
2023/01/19 03:33:11;;;;;;;11.93;7.80;;;3.10;99.90;;;;;;5076777;28;20446;-78
2023/01/19 03:35:43;;;;;;;10.33;7.50;;;3.10;99.90;;;;;;5078467;28;20466;-80
2023/01/19 03:38:16;;;;;;;15.53;8.00;;;3.10;99.90;;;;;;5088456;28;20427;-80
2023/01/19 03:40:46;;;;;;;13.50;7.73;;;3.20;99.90;;;;;;5085490;28;20470;-77
2023/01/19 03:43:18;;;;;;;13.17;8.00;;;3.20;99.90;;;;;;5082177;28;20431;-82
2023/01/19 03:45:45;;;;;;;11.27;7.43;;;3.20;99.90;;;;;;5080724;28;20509;-78
2023/01/19 03:48:16;;;;;;;14.07;8.57;;;3.10;99.90;;;;;;5084700;28;20415;-84
2023/01/19 03:50:43;;;;;;;13.97;8.40;;;3.10;99.90;;;;;;5086847;28;20189;-83
2023/01/19 03:53:12;;;;;;;13.40;8.20;;;3.10;99.90;;;;;;5084469;28;20455;-79
2023/01/19 03:55:43;;;;;;;11.67;8.10;;;3.00;99.90;;;;;;5087814;28;20423;-80
2023/01/19 03:58:11;;;;;;;11.57;8.53;;;2.90;99.90;;;;;;5085754;28;20445;-80
2023/01/19 04:00:40;;;;;;;14.13;8.20;;;2.90;99.90;;;;;;5079629;28;20533;-79
2023/01/19 04:03:13;;;;;;;14.47;8.93;;;2.90;99.90;;;;;;5077853;28;20462;-79
2023/01/19 04:05:40;;;;;;;13.87;8.13;;;2.80;99.90;;;;;;5076405;28;20446;-79
2023/01/19 04:08:07;;;;;;;16.70;9.40;;;2.80;99.90;;;;;;5078076;28;20435;-80
2023/01/19 04:10:35;;;;;;;17.23;9.17;;;2.70;99.90;;;;;;5079039;28;20442;-79
2023/01/19 04:13:03;;;;;;;12.57;8.70;;;2.70;99.90;;;;;;5077116;28;20450;-79
2023/01/19 04:15:32;;;;;;;16.87;9.10;;;2.70;99.90;;;;;;5076658;28;20445;-80
2023/01/19 04:18:00;;;;;;;13.20;8.73;;;2.70;99.90;;;;;;5078461;28;20906;-80
2023/01/19 04:20:27;;;;;;;14.60;9.43;;;2.60;99.90;;;;;;5077683;28;20435;-80
2023/01/19 04:22:56;;;;;;;12.80;8.87;;;2.30;99.90;;;;;;5076382;28;20450;-77
2023/01/19 04:25:25;;;;;;;15.90;9.00;;;2.10;99.90;;;;;;5077007;28;20427;-81
2023/01/19 04:27:52;;;;;;;13.87;9.77;;;2.20;99.90;;;;;;5077237;28;20849;-78
2023/01/19 04:30:21;;;;;;;14.63;10.63;;;2.30;99.90;;;;;;5059443;28;20453;-78
2023/01/19 04:32:50;;;;;;;13.43;10.43;;;2.20;99.90;;;;;;5078776;28;20484;-78
2023/01/19 04:35:17;;;;;;;16.97;10.50;;;2.20;99.90;;;;;;5071362;28;20502;-78
2023/01/19 04:37:50;;;;;;;16.90;10.90;;;2.10;99.90;;;;;;5058434;28;20483;-77
2023/01/19 04:40:17;;;;;;;15.63;9.93;;;2.10;99.90;;;;;;5074107;28;20444;-77
2023/01/19 04:42:44;;;;;;;16.47;10.50;;;2.00;99.90;;;;;;5067022;28;20446;-78
2023/01/19 04:45:13;;;;;;;17.53;10.13;;;1.80;99.90;;;;;;5078173;28;20446;-80
2023/01/19 04:47:43;;;;;;;18.30;10.50;;;1.90;99.90;;;;;;5076495;28;20505;-78
2023/01/19 04:50:11;;;;;;;18.83;11.10;;;1.90;99.90;;;;;;5076140;28;20431;-78
2023/01/19 04:52:38;;;;;;;16.20;10.70;;;2.00;99.90;;;;;;5076053;28;20465;-78
2023/01/19 04:55:07;;;;;;;19.77;10.70;;;1.90;99.90;;;;;;5076167;28;20447;-78
2023/01/19 04:57:41;;;;;;;18.17;10.73;;;2.00;99.90;;;;;;5067491;28;20437;-77
2023/01/19 05:00:10;;;;;;;17.40;11.27;;;1.90;99.90;;;;;;5075510;28;20454;-78
2023/01/19 05:02:44;;;;;;;18.27;10.87;;;2.00;99.90;;;;;;5077557;28;20913;-80
2023/01/19 05:05:12;;;;;;;19.53;10.93;;;1.90;99.90;;;;;;5085571;28;20433;-81
2023/01/19 05:07:39;;;;;;;17.67;11.93;;;1.90;99.90;;;;;;5085503;28;20475;-78
2023/01/19 05:10:12;;;;;;;20.10;11.10;;;1.80;99.90;;;;;;5070425;28;20446;-81
2023/01/19 05:12:40;;;;;;;21.80;12.07;;;1.80;99.90;;;;;;5086037;28;20458;-77
2023/01/19 05:15:09;;;;;;;17.83;11.47;;;1.80;99.90;;;;;;5066326;28;20973;-82
2023/01/19 05:17:36;;;;;;;21.83;11.70;;;1.70;99.90;;;;;;5082160;28;20458;-80
2023/01/19 05:20:07;;;;;;;23.00;12.10;;;1.70;99.90;;;;;;5068006;28;20446;-81
2023/01/19 05:22:35;;;;;;;16.83;11.30;;;1.60;99.90;;;;;;5082196;28;20453;-78
2023/01/19 05:25:02;;;;;;;18.00;11.77;;;1.60;99.90;;;;;;5084042;28;20470;-78
2023/01/19 05:27:29;;;;;;;22.63;12.33;;;1.60;99.90;;;;;;5082061;28;20486;-78
2023/01/19 05:29:56;;;;;;;21.10;11.43;;;1.50;99.90;;;;;;5067555;28;20447;-78
2023/01/19 05:32:22;;;;;;;20.37;11.90;;;1.50;99.90;;;;;;5085670;28;20449;-79
2023/01/19 05:34:50;;;;;;;19.97;11.83;;;1.50;99.90;;;;;;5072210;28;20439;-81
2023/01/19 05:37:17;;;;;;;22.30;11.40;;;1.50;99.90;;;;;;5086560;28;20538;-79
2023/01/19 05:39:48;;;;;;;20.47;12.67;;;1.50;99.90;;;;;;5085856;28;20822;-78
2023/01/19 05:42:16;;;;;;;22.17;12.47;;;1.40;99.90;;;;;;5075825;28;20458;-78
2023/01/19 05:44:50;;;;;;;25.53;13.57;;;1.30;99.90;;;;;;5083729;28;20489;-78
2023/01/19 05:47:18;;;;;;;22.40;11.77;;;1.30;99.90;;;;;;5080451;28;20530;-78
2023/01/19 05:49:47;;;;;;;26.33;12.53;;;1.30;99.90;;;;;;5083526;28;20797;-78
2023/01/19 05:52:15;;;;;;;22.53;12.77;;;1.30;99.90;;;;;;5096199;28;20495;-79
2023/01/19 05:54:42;;;;;;;20.63;11.70;;;1.30;99.90;;;;;;5087003;28;20442;-83
2023/01/19 05:57:11;;;;;;;20.27;12.57;;;1.30;99.90;;;;;;5089925;28;20443;-84
2023/01/19 05:59:38;;;;;;;19.97;11.77;;;1.30;99.90;;;;;;5090002;28;20438;-80
2023/01/19 06:02:07;;;;;;;22.10;12.30;;;1.20;99.90;;;;;;5088226;28;20443;-80
2023/01/19 06:04:37;;;;;;;25.03;13.47;;;1.20;99.90;;;;;;5077823;28;20493;-78
2023/01/19 06:07:05;;;;;;;21.60;11.70;;;1.20;99.90;;;;;;5083510;28;20495;-78
2023/01/19 06:09:32;;;;;;;23.97;13.33;;;1.20;99.90;;;;;;5083629;28;20680;-85
2023/01/19 06:11:59;;;;;;;22.17;12.30;;;1.20;99.90;;;;;;5084604;28;20521;-78
2023/01/19 06:14:28;;;;;;;21.33;13.07;;;1.20;99.90;;;;;;5084527;28;20461;-84
2023/01/19 06:16:55;;;;;;;21.90;12.70;;;1.20;99.90;;;;;;5086069;28;20446;-81
2023/01/19 06:19:22;;;;;;;21.80;12.83;;;1.10;99.90;;;;;;5075360;28;20473;-79
2023/01/19 06:21:51;;;;;;;23.80;13.00;;;1.20;99.90;;;;;;5081775;28;20437;-78
2023/01/19 06:24:17;;;;;;;23.53;13.53;;;1.30;99.90;;;;;;5074891;28;20868;-77
2023/01/19 06:26:44;;;;;;;27.70;13.30;;;1.30;99.90;;;;;;5085142;28;20489;-78
2023/01/19 06:29:12;;;;;;;23.93;13.13;;;1.30;99.90;;;;;;5080934;28;20537;-78
2023/01/19 06:31:40;;;;;;;20.30;12.57;;;1.30;99.90;;;;;;5083763;28;20458;-78
2023/01/19 06:34:07;;;;;;;22.87;13.57;;;1.30;99.90;;;;;;5083074;28;20447;-78
2023/01/19 06:36:34;;;;;;;23.90;12.57;;;1.30;99.90;;;;;;5082280;28;20471;-78
2023/01/19 06:39:04;;;;;;;22.97;12.53;;;1.30;99.90;;;;;;5069325;28;20455;-78
2023/01/19 06:41:34;;;;;;;27.00;13.67;;;1.30;99.90;;;;;;5082224;28;20451;-78
2023/01/19 06:44:01;;;;;;;22.80;13.07;;;1.40;99.90;;;;;;5075612;28;20447;-79
2023/01/19 06:46:28;;;;;;;24.50;13.10;;;1.40;99.90;;;;;;5080185;28;20447;-77
2023/01/19 06:48:56;;;;;;;22.30;13.27;;;1.40;99.90;;;;;;5079398;28;20451;-82
2023/01/19 06:51:24;;;;;;;29.17;19.05;;;1.40;99.90;;;;;;5082769;28;20424;-83
2023/01/19 06:53:53;;;;;;;25.97;14.70;;;1.60;99.90;;;;;;5085466;28;20217;-83
2023/01/19 06:56:19;;;;;;;23.93;14.67;;;1.60;99.90;;;;;;5083179;28;20447;-79
2023/01/19 06:58:49;;;;;;;22.33;14.20;;;1.70;99.90;;;;;;5084427;28;20439;-81
2023/01/19 07:01:16;;;;;;;19.23;12.70;;;1.70;99.90;;;;;;5084168;28;20471;-78
2023/01/19 07:03:43;;;;;;;24.37;13.50;;;1.70;99.90;;;;;;5083304;28;20960;-78
2023/01/19 07:06:11;;;;;;;21.90;12.63;;;1.80;99.90;;;;;;5084396;28;20960;-77
2023/01/19 07:08:39;;;;;;;23.43;12.90;;;1.90;99.90;;;;;;5064488;28;20503;-80
2023/01/19 07:11:08;;;;;;;25.90;13.13;;;2.00;99.90;;;;;;5075533;28;20447;-78
2023/01/19 07:13:36;;;;;;;32.03;13.43;;;2.00;99.90;;;;;;5068298;28;20450;-78
2023/01/19 07:16:05;;;;;;;31.50;13.40;;;1.90;99.90;;;;;;5082259;28;20435;-78
2023/01/19 07:18:33;;;;;;;25.37;13.40;;;1.80;99.90;;;;;;5085654;28;20451;-79
2023/01/19 07:21:01;;;;;;;29.67;13.40;;;1.80;99.90;;;;;;5081845;28;20442;-78
2023/01/19 07:23:29;;;;;;;27.00;12.30;;;1.80;99.90;;;;;;5078313;28;20442;-78
2023/01/19 07:26:02;;;;;;;20.80;12.60;;;1.80;99.90;;;;;;5082040;28;20455;-80
2023/01/19 07:28:37;;;;;;;28.83;13.13;;;1.80;99.90;;;;;;5080664;28;20482;-78
2023/01/19 07:31:04;;;;;;;22.93;12.03;;;1.80;99.90;;;;;;5062745;28;20957;-78
2023/01/19 07:33:31;;;;;;;22.77;13.27;;;1.90;99.90;;;;;;5080090;28;20438;-77
2023/01/19 07:35:59;;;;;;;21.87;12.03;;;1.80;99.90;;;;;;5073916;28;20470;-76
2023/01/19 07:38:27;;;;;;;22.43;12.13;;;1.80;99.90;;;;;;5076557;28;20806;-77
2023/01/19 07:41:01;;;;;;;31.77;14.60;;;1.80;99.90;;;;;;5077935;28;20550;-78
2023/01/19 07:43:28;;;;;;;27.63;13.87;;;1.70;99.90;;;;;;5067674;28;20438;-78
2023/01/19 07:45:56;;;;;;;27.83;14.23;;;1.70;99.90;;;;;;5048695;28;20449;-77
2023/01/19 07:48:22;;;;;;;26.77;13.37;;;1.60;99.90;;;;;;5074357;28;20493;-78
2023/01/19 07:50:53;;;;;;;27.27;13.37;;;1.60;99.90;;;;;;5086468;28;20449;-79
2023/01/19 07:53:21;;;;;;;25.87;13.57;;;1.70;99.90;;;;;;5083854;28;21006;-81
2023/01/19 07:55:56;;;;;;;23.67;13.47;;;1.80;99.90;;;;;;5077112;28;20456;-83
2023/01/19 07:58:26;;;;;;;20.63;13.40;;;1.70;99.90;;;;;;5075015;28;20557;-81
2023/01/19 08:00:53;;;;;;;29.30;15.43;;;1.70;99.90;;;;;;5078469;28;20459;-84
2023/01/19 08:03:30;;;;;;;22.27;12.97;;;1.60;99.90;;;;;;5089265;28;20439;-84
2023/01/19 08:05:58;;;;;;;30.43;13.70;;;1.60;99.90;;;;;;5083833;28;20457;-80
2023/01/19 08:08:26;;;;;;;30.83;14.80;;;1.60;99.90;;;;;;5086605;28;20496;-82
2023/01/19 08:10:53;;;;;;;24.40;13.57;;;1.80;99.90;;;;;;5064621;28;20450;-80
2023/01/19 08:13:21;;;;;;;24.80;13.97;;;1.80;99.90;;;;;;5065450;28;20512;-80
2023/01/19 08:15:51;;;;;;;26.83;14.37;;;1.90;99.90;;;;;;5078604;28;20446;-80
2023/01/19 08:18:22;;;;;;;28.20;13.93;;;1.80;99.90;;;;;;5084086;28;20838;-82
2023/01/19 08:20:49;;;;;;;27.33;14.23;;;1.80;99.90;;;;;;5082382;28;20447;-82
2023/01/19 08:23:18;;;;;;;27.23;13.53;;;1.90;99.90;;;;;;5056090;28;20448;-81
2023/01/19 08:25:45;;;;;;;21.67;13.63;;;2.00;99.90;;;;;;5063416;28;20475;-78
2023/01/19 08:28:14;;;;;;;22.33;13.37;;;2.00;99.90;;;;;;5072524;28;20483;-79
2023/01/19 08:30:42;;;;;;;25.47;13.93;;;2.10;99.90;;;;;;5063979;28;20440;-79
2023/01/19 08:33:11;;;;;;;27.90;14.03;;;2.20;99.90;;;;;;5078209;28;20462;-78
2023/01/19 08:35:40;;;;;;;25.37;14.37;;;2.30;99.90;;;;;;5068317;28;20497;-78
2023/01/19 08:38:08;;;;;;;23.80;13.80;;;2.30;99.90;;;;;;5063080;28;20466;-78
2023/01/19 08:40:37;;;;;;;28.23;18.63;;;2.30;99.90;;;;;;5068387;28;20441;-81
2023/01/19 08:43:06;;;;;;;24.43;14.33;;;2.60;99.90;;;;;;5081685;28;20205;-78
2023/01/19 08:45:33;;;;;;;24.37;13.70;;;2.60;99.90;;;;;;5080946;28;20454;-79
2023/01/19 08:48:00;;;;;;;22.80;12.80;;;2.60;99.90;;;;;;5080485;28;20573;-78
2023/01/19 08:50:30;;;;;;;24.30;13.47;;;2.60;99.90;;;;;;5084473;28;20447;-80
2023/01/19 08:53:22;;;;;;;19.50;12.73;;;2.80;99.90;;;;;;5092649;28;20439;-86
2023/01/19 08:59:40;;;;;;;27.00;14.30;;;2.80;99.90;;;;;;5098612;28;20453;-85
2023/01/19 09:02:27;;;;;;;19.93;13.20;;;2.70;99.90;;;;;;5071774;28;20518;-86
2023/01/19 09:04:55;;;;;;;26.00;15.37;;;2.60;99.90;;;;;;5070189;28;20786;-77
2023/01/19 09:07:23;;;;;;;28.13;17.80;;;2.50;99.90;;;;;;5085805;28;20509;-77
2023/01/19 09:09:56;;;;;;;33.13;18.63;;;2.60;99.90;;;;;;5086806;28;20447;-79
2023/01/19 09:12:23;;;;;;;34.30;19.37;;;2.60;99.90;;;;;;5092524;28;20823;-85
2023/01/19 09:14:50;;;;;;;37.30;19.70;;;2.50;99.90;;;;;;5067406;28;20575;-80
2023/01/19 09:17:18;;;;;;;32.63;19.93;;;2.60;99.90;;;;;;5082921;28;20458;-82
2023/01/19 09:19:46;;;;;;;39.57;20.73;;;2.60;99.90;;;;;;5067222;28;20440;-81
2023/01/19 09:22:16;;;;;;;44.50;21.00;;;2.50;99.90;;;;;;5092818;28;20510;-82
2023/01/19 09:24:48;;;;;;;41.67;21.00;;;2.40;99.90;;;;;;5075687;28;20472;-79
2023/01/19 09:27:15;;;;;;;42.90;21.27;;;2.50;99.90;;;;;;5068855;28;20442;-79
2023/01/19 09:29:42;;;;;;;44.97;21.47;;;2.60;99.90;;;;;;5081592;28;20441;-79
2023/01/19 09:32:10;;;;;;;35.37;20.50;;;2.60;99.90;;;;;;5093415;28;20423;-78
2023/01/19 09:34:37;;;;;;;41.13;20.73;;;2.50;99.90;;;;;;5096950;28;20454;-80
2023/01/19 09:37:10;;;;;;;39.27;19.97;;;2.30;99.90;;;;;;5082148;28;20463;-78
2023/01/19 09:39:37;;;;;;;35.60;18.53;;;2.20;99.90;;;;;;5090345;28;20449;-83
2023/01/19 09:42:18;;;;;;;37.40;19.97;;;2.30;99.90;;;;;;5095816;28;20423;-80
2023/01/19 09:44:49;;;;;;;44.47;21.37;;;2.20;99.90;;;;;;5078302;28;20449;-83
2023/01/19 09:47:20;;;;;;;39.20;20.27;;;2.30;99.90;;;;;;5079539;28;20454;-79
2023/01/19 09:49:52;;;;;;;39.93;19.63;;;2.30;99.90;;;;;;5081642;28;20438;-78
2023/01/19 09:52:27;;;;;;;34.63;18.83;;;2.30;99.90;;;;;;5073689;28;20443;-79
2023/01/19 09:54:56;;;;;;;31.97;18.10;;;2.30;99.90;;;;;;5089735;28;20435;-78
2023/01/19 09:57:26;;;;;;;38.27;19.43;;;2.30;99.90;;;;;;5091006;28;20452;-80
2023/01/19 09:59:58;;;;;;;36.70;18.60;;;2.40;99.90;;;;;;5090850;28;20545;-78
2023/01/19 10:02:37;;;;;;;42.87;20.03;;;2.50;99.90;;;;;;5070124;28;20450;-79
2023/01/19 10:05:06;;;;;;;39.27;20.90;;;2.40;99.90;;;;;;5092125;28;20432;-78
2023/01/19 10:07:47;;;;;;;33.97;19.97;;;2.50;99.90;;;;;;5078433;28;20427;-78
2023/01/19 10:10:20;;;;;;;39.37;19.40;;;2.50;99.90;;;;;;5086279;28;20815;-78
2023/01/19 10:13:03;;;;;;;35.50;18.77;;;2.50;99.90;;;;;;5084068;28;20937;-78
2023/01/19 10:15:45;;;;;;;39.60;19.57;;;2.40;99.90;;;;;;5088231;28;20458;-78
2023/01/19 10:18:19;;;;;;;43.17;20.87;;;2.30;99.90;;;;;;5087565;28;20974;-78
2023/01/19 10:21:02;;;;;;;47.83;20.10;;;2.30;99.90;;;;;;5084508;28;20442;-78
2023/01/19 10:23:37;;;;;;;44.07;20.00;;;2.30;99.90;;;;;;5069296;28;20436;-79
2023/01/19 10:26:32;;;;;;;44.60;19.90;;;2.30;99.90;;;;;;5073464;28;20434;-79
2023/01/19 10:29:08;;;;;;;43.25;24.80;;;2.30;99.90;;;;;;5072915;28;20425;-79
2023/01/19 10:31:39;;;;;;;43.67;21.77;;;2.40;99.90;;;;;;5083394;28;20191;-79
2023/01/19 10:34:07;;;;;;;44.87;20.27;;;2.40;99.90;;;;;;5087543;28;20458;-79
2023/01/19 10:36:36;;;;;;;34.80;17.70;;;2.50;99.90;;;;;;5076516;28;20473;-79
2023/01/19 10:39:05;;;;;;;44.10;19.90;;;2.40;99.90;;;;;;5073499;28;20422;-79
2023/01/19 10:41:40;;;;;;;36.60;18.63;;;2.60;99.90;;;;;;5087627;28;20437;-79
2023/01/19 10:44:13;;;;;;;38.73;18.83;;;2.80;99.90;;;;;;5085867;28;20422;-78
2023/01/19 10:46:43;;;;;;;34.27;17.87;;;2.80;99.90;;;;;;5088372;28;20970;-78
2023/01/19 10:49:25;;;;;;;35.47;18.53;;;2.60;99.90;;;;;;5081175;28;20482;-79
2023/01/19 10:51:52;;;;;;;37.03;18.20;;;2.70;99.90;;;;;;5074468;28;20451;-76
2023/01/19 10:54:20;;;;;;;34.57;17.73;;;2.90;99.90;;;;;;5075054;28;20462;-78
2023/01/19 10:56:53;;;;;;;29.67;17.67;;;3.40;99.90;;;;;;5075544;28;20450;-78
2023/01/19 10:59:36;;;;;;;35.50;18.00;;;3.40;99.90;;;;;;5073719;28;20446;-78
2023/01/19 11:02:17;;;;;;;35.33;17.93;;;3.20;99.90;;;;;;5080266;28;20450;-78
2023/01/19 11:04:45;;;;;;;36.10;18.03;;;3.00;99.90;;;;;;5081307;28;20438;-80
2023/01/19 11:07:19;;;;;;;31.33;16.47;;;3.10;99.90;;;;;;5074810;28;20508;-78
2023/01/19 11:09:46;;;;;;;32.00;17.67;;;3.10;99.90;;;;;;5078386;28;20461;-79
2023/01/19 11:15:31;;;;;;;25.57;14.97;;;3.00;99.90;;;;;;5104207;28;20468;-83
2023/01/19 11:18:08;;;;;;;30.47;15.00;;;2.60;99.90;;;;;;5114193;28;20473;-85
2023/01/19 11:21:26;;;;;;;28.37;15.10;;;2.40;99.90;;;;;;5097750;28;20450;-84
2023/01/19 11:27:19;;;;;;;26.53;15.60;;;2.40;99.90;;;;;;5094361;28;20451;-84
2023/01/19 11:30:26;;;;;;;27.37;14.93;;;2.40;99.90;;;;;;5097160;28;20465;-85
2023/01/19 11:40:18;;;;;;;25.57;14.80;;;2.70;99.90;;;;;;5682116;22;20565;-85
2023/01/19 11:46:17;;;;;;;27.60;15.10;;;2.50;99.90;;;;;;5035837;28;20441;-82
2023/01/19 11:55:39;;;;;;;33.17;17.37;;;2.60;99.90;;;;;;5113355;28;20453;-80
2023/01/19 12:01:37;;;;;;;31.13;16.20;;;2.60;99.90;;;;;;5076582;28;20442;-84
2023/01/19 12:04:13;;;;;;;31.30;15.80;;;2.60;99.90;;;;;;5113233;28;20457;-85
2023/01/19 12:06:51;;;;;;;25.87;15.83;;;2.70;99.90;;;;;;5112236;28;20444;-84
2023/01/19 12:09:21;;;;;;;26.37;15.07;;;2.70;99.90;;;;;;5106759;28;20474;-83
2023/01/19 12:11:53;;;;;;;27.33;16.90;;;2.70;99.90;;;;;;5107961;28;20464;-82
2023/01/19 12:14:27;;;;;;;29.73;16.63;;;2.60;99.90;;;;;;5096214;28;20442;-81
2023/01/19 12:17:12;;;;;;;26.97;15.77;;;2.60;99.90;;;;;;5114834;28;20449;-81
2023/01/19 12:19:55;;;;;;;27.60;15.47;;;2.80;99.90;;;;;;5115744;28;20446;-84
2023/01/19 13:02:50;;;;;;;26.83;15.27;;;3.10;99.90;;;;;;5082480;27;20549;-79
2023/01/19 13:05:55;;;;;;;26.33;15.40;;;2.80;99.90;;;;;;5083017;28;20472;-81
2023/01/19 13:08:28;;;;;;;25.43;14.93;;;2.90;99.90;;;;;;5087087;28;20447;-82
2023/01/19 13:11:28;;;;;;;26.73;14.10;;;3.00;99.90;;;;;;5119030;28;20437;-83
2023/01/19 13:14:39;;;;;;;27.00;14.83;;;3.10;99.90;;;;;;5100414;28;20442;-82
2023/01/19 13:17:28;;;;;;;27.37;15.17;;;3.20;99.90;;;;;;5086393;28;20442;-81
2023/01/19 13:20:21;;;;;;;25.93;15.17;;;3.20;99.90;;;;;;5089414;28;20449;-79
2023/01/19 13:23:16;;;;;;;27.57;15.20;;;3.00;99.90;;;;;;5068681;28;20446;-79
2023/01/19 13:25:52;;;;;;;26.43;15.33;;;3.00;99.90;;;;;;5065125;28;20447;-83
2023/01/19 13:28:26;;;;;;;23.47;14.60;;;3.10;99.90;;;;;;5088886;28;20794;-78
2023/01/19 13:30:57;;;;;;;22.77;15.10;;;3.20;99.90;;;;;;5070554;28;20465;-78
2023/01/19 13:33:26;;;;;;;22.73;14.73;;;3.20;99.90;;;;;;5086870;28;20466;-77
2023/01/19 13:35:58;;;;;;;25.77;15.70;;;3.30;99.90;;;;;;5079967;28;20439;-78
2023/01/19 13:38:27;;;;;;;23.70;14.83;;;3.30;99.90;;;;;;5074461;28;20441;-78
2023/01/19 13:40:55;;;;;;;24.63;14.57;;;3.50;99.90;;;;;;5078800;28;20470;-77
2023/01/19 13:43:27;;;;;;;25.53;14.20;;;3.60;99.90;;;;;;5070056;28;20453;-78
2023/01/19 13:45:54;;;;;;;23.93;13.57;;;3.60;99.90;;;;;;5070361;28;20454;-77
2023/01/19 13:48:24;;;;;;;23.47;13.27;;;3.60;99.90;;;;;;5082536;28;20435;-78
2023/01/19 13:51:01;;;;;;;22.47;13.47;;;3.60;99.90;;;;;;5083719;28;20825;-77
2023/01/19 13:53:29;;;;;;;21.67;13.63;;;3.70;99.90;;;;;;5078123;28;20448;-79
2023/01/19 13:56:15;;;;;;;18.97;12.47;;;3.50;99.90;;;;;;5072557;28;20439;-78
2023/01/19 13:58:44;;;;;;;20.50;14.40;;;3.30;99.90;;;;;;5080737;28;20438;-78
2023/01/19 14:01:30;;;;;;;21.07;13.57;;;3.30;99.90;;;;;;5084799;28;20489;-78
2023/01/19 14:04:03;;;;;;;21.30;13.60;;;3.30;99.90;;;;;;5083001;28;20457;-80
2023/01/19 14:06:36;;;;;;;22.50;13.87;;;3.30;99.90;;;;;;5077401;28;20453;-78
2023/01/19 14:15:33;;;;;;;23.80;12.77;;;3.30;99.90;;;;;;5097802;28;20445;-79
2023/01/19 14:18:28;;;;;;;21.60;12.90;;;3.50;99.90;;;;;;5104470;28;20455;-78
2023/01/19 14:21:17;;;;;;;23.40;16.15;;;3.50;99.90;;;;;;5094932;28;20437;-77
2023/01/19 14:24:23;;;;;;;21.77;13.37;;;3.50;99.90;;;;;;5082501;28;20555;-78
2023/01/19 14:27:19;;;;;;;21.23;12.83;;;3.60;99.90;;;;;;5117343;28;20433;-80