Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:00:21;;;;;;;7.32;4.20;;;;;;;;;;5045235;28;20025;-74
2023/04/24 00:02:47;;;;;;;11.43;5.43;;;;;;;;;;5046125;28;20136;-74
2023/04/24 00:05:17;;;;;;;8.85;4.60;;;;;;;;;;5046915;28;20107;-75
2023/04/24 00:07:44;;;;;;;6.40;4.28;;;;;;;;;;5046329;28;20029;-74
2023/04/24 00:10:10;;;;;;;8.40;4.30;;;;;;;;;;5047822;28;20032;-73
2023/04/24 00:12:36;;;;;;;7.28;4.45;;;;;;;;;;5042873;28;20498;-74
2023/04/24 00:15:03;;;;;;;7.82;4.30;;;;;;;;;;5040832;28;20130;-75
2023/04/24 00:17:30;;;;;;;8.90;4.35;;;;;;;;;;5042197;28;20114;-74
2023/04/24 00:19:58;;;;;;;9.07;4.38;;;;;;;;;;5042072;28;20065;-75
2023/04/24 00:22:28;;;;;;;8.38;5.03;;;;;;;;;;5042354;28;20104;-73
2023/04/24 00:24:54;;;;;;;10.30;4.53;;;;;;;;;;5045191;28;20106;-74
2023/04/24 00:27:20;;;;;;;7.50;4.18;;;;;;;;;;5046887;28;20049;-75
2023/04/24 00:29:46;;;;;;;7.97;4.18;;;;;;;;;;5039607;28;20036;-75
2023/04/24 00:32:13;;;;;;;8.30;4.30;;;;;;;;;;5048774;28;20025;-75
2023/04/24 00:34:39;;;;;;;6.45;4.85;;;;;;;;;;5046194;28;20450;-75
2023/04/24 00:37:05;;;;;;;7.95;4.18;;;;;;;;;;5047175;28;20429;-74
2023/04/24 00:39:32;;;;;;;8.40;4.68;;;;;;;;;;5043921;28;20029;-74
2023/04/24 00:41:58;;;;;;;10.05;4.60;;;;;;;;;;5043087;28;20056;-73
2023/04/24 00:44:24;;;;;;;7.60;4.35;;;;;;;;;;5043298;28;20025;-73
2023/04/24 00:46:54;;;;;;;5.80;4.63;;;;;;;;;;5045288;28;20025;-74
2023/04/24 00:58:08;;;;;;;10.05;4.78;;;;;;;;;;5016632;28;20498;-74
2023/04/24 01:00:34;;;;;;;5.88;4.15;;;;;;;;;;5017698;28;20079;-75
2023/04/24 01:03:02;;;;;;;6.25;4.30;;;;;;;;;;5022758;28;20482;-74
2023/04/24 01:05:28;;;;;;;6.90;4.10;;;;;;;;;;5018251;28;20037;-75
2023/04/24 01:07:54;;;;;;;9.50;3.97;;;;;;;;;;5022466;28;20530;-74
2023/04/24 01:10:20;;;;;;;6.20;4.45;;;;;;;;;;5005044;28;20048;-74
2023/04/24 01:12:47;;;;;;;7.30;4.25;;;;;;;;;;5021252;28;20037;-75
2023/04/24 01:15:13;;;;;;;6.20;4.32;;;;;;;;;;5021827;28;20072;-74
2023/04/24 01:17:40;;;;;;;10.35;3.78;;;;;;;;;;5018437;28;20036;-75
2023/04/24 01:20:06;;;;;;;6.80;4.32;;;;;;;;;;5023483;28;20122;-74
2023/04/24 01:22:34;;;;;;;10.90;4.47;;;;;;;;;;5002105;28;21243;-75
2023/04/24 01:25:00;;;;;;;7.50;4.20;;;;;;;;;;5022581;28;20479;-73
2023/04/24 01:27:26;;;;;;;6.82;4.28;;;;;;;;;;5016690;28;20120;-75
2023/04/24 01:29:53;;;;;;;4.45;3.83;;;;;;;;;;5009866;28;20385;-75
2023/04/24 01:32:19;;;;;;;8.75;4.13;;;;;;;;;;5013598;28;20040;-74
2023/04/24 01:34:46;;;;;;;6.60;3.83;;;;;;;;;;5016818;28;20034;-74
2023/04/24 01:37:12;;;;;;;7.07;4.50;;;;;;;;;;5012487;28;20695;-74
2023/04/24 01:39:38;;;;;;;7.57;4.10;;;;;;;;;;5013458;28;20029;-74
2023/04/24 01:42:05;;;;;;;9.02;4.13;;;;;;;;;;5009594;28;20029;-74
2023/04/24 01:44:31;;;;;;;7.35;3.80;;;;;;;;;;5011355;28;20100;-73
2023/04/24 01:46:57;;;;;;;9.18;3.90;;;;;;;;;;5016050;28;20042;-74
2023/04/24 01:49:23;;;;;;;6.78;4.00;;;;;;;;;;4999346;28;20395;-75
2023/04/24 01:51:49;;;;;;;6.97;4.28;;;;;;;;;;5016942;28;20031;-74
2023/04/24 01:54:15;;;;;;;8.40;4.35;;;;;;;;;;5011574;28;20160;-74
2023/04/24 01:56:42;;;;;;;7.03;4.28;;;;;;;;;;5014973;28;20700;-74
2023/04/24 01:59:10;;;;;;;7.68;4.05;;;;;;;;;;5011401;28;20584;-74
2023/04/24 02:01:37;;;;;;;7.10;4.70;;;;;;;;;;5013520;28;20411;-73
2023/04/24 02:04:04;;;;;;;6.70;4.53;;;;;;;;;;5015129;28;20025;-74
2023/04/24 02:06:31;;;;;;;10.13;4.85;;;;;;;;;;5007637;28;20100;-74
2023/04/24 02:09:00;;;;;;;8.32;5.00;;;;;;;;;;5005341;28;20157;-75
2023/04/24 02:11:26;;;;;;;6.40;4.00;;;;;;;;;;5023539;28;20025;-74
2023/04/24 02:13:53;;;;;;;8.57;4.50;;;;;;;;;;5018263;28;20041;-73
2023/04/24 02:16:19;;;;;;;8.48;4.45;;;;;;;;;;5018642;28;20963;-74
2023/04/24 02:18:45;;;;;;;7.60;3.72;;;;;;;;;;5009126;28;20040;-74
2023/04/24 02:21:11;;;;;;;8.18;4.35;;;;;;;;;;5009661;28;20029;-74
2023/04/24 02:23:37;;;;;;;8.13;3.70;;;;;;;;;;5016227;28;20029;-74
2023/04/24 02:26:03;;;;;;;6.68;4.28;;;;;;;;;;5018269;28;20083;-74
2023/04/24 02:28:29;;;;;;;8.00;3.90;;;;;;;;;;5023917;28;20445;-74
2023/04/24 02:30:55;;;;;;;8.88;4.32;;;;;;;;;;5008277;28;20029;-74
2023/04/24 02:33:22;;;;;;;11.18;4.53;;;;;;;;;;5005047;28;20037;-75
2023/04/24 02:35:48;;;;;;;9.38;4.35;;;;;;;;;;5019497;28;20108;-74
2023/04/24 02:38:14;;;;;;;8.23;5.00;;;;;;;;;;5011256;28;20040;-75
2023/04/24 02:40:40;;;;;;;9.70;4.32;;;;;;;;;;5009679;28;20045;-74
2023/04/24 02:43:06;;;;;;;9.32;5.15;;;;;;;;;;5019419;28;20338;-74
2023/04/24 02:45:34;;;;;;;7.47;4.50;;;;;;;;;;5011935;28;20431;-73
2023/04/24 02:48:00;;;;;;;6.55;4.50;;;;;;;;;;5022166;28;20036;-76
2023/04/24 02:50:26;;;;;;;7.40;4.80;;;;;;;;;;5022290;28;20030;-74
2023/04/24 02:52:52;;;;;;;7.82;4.18;;;;;;;;;;5017785;28;20262;-75
2023/04/24 02:55:18;;;;;;;5.00;4.40;;;;;;;;;;5022968;28;20052;-76
2023/04/24 02:57:45;;;;;;;7.95;4.63;;;;;;;;;;5017999;28;20175;-73
2023/04/24 03:00:11;;;;;;;10.13;4.90;;;;;;;;;;5014057;28;20509;-74
2023/04/24 03:02:37;;;;;;;6.32;5.22;;;;;;;;;;5019393;28;20025;-74
2023/04/24 03:05:04;;;;;;;11.02;4.97;;;;;;;;;;5019071;28;20375;-74
2023/04/24 03:07:31;;;;;;;8.52;4.53;;;;;;;;;;5014910;28;20057;-75
2023/04/24 03:09:58;;;;;;;8.82;5.20;;;;;;;;;;5014547;28;20041;-75
2023/04/24 03:12:24;;;;;;;7.38;4.45;;;;;;;;;;5019082;28;20103;-74
2023/04/24 03:14:50;;;;;;;8.25;4.97;;;;;;;;;;5016852;28;20038;-75
2023/04/24 03:17:16;;;;;;;6.88;5.00;;;;;;;;;;5003278;28;20387;-75
2023/04/24 03:19:42;;;;;;;8.30;4.90;;;;;;;;;;5019642;28;20040;-74
2023/04/24 03:22:09;;;;;;;6.75;4.70;;;;;;;;;;5020667;28;20218;-74
2023/04/24 03:24:35;;;;;;;8.30;4.72;;;;;;;;;;5021241;28;20021;-77
2023/04/24 03:27:01;;;;;;;6.25;4.57;;;;;;;;;;5039146;28;20030;-75
2023/04/24 03:29:27;;;;;;;7.80;4.55;;;;;;;;;;5022613;28;20168;-75
2023/04/24 03:31:53;;;;;;;8.43;4.70;;;;;;;;;;5023608;28;20030;-75
2023/04/24 03:34:19;;;;;;;8.70;5.00;;;;;;;;;;5021850;28;20029;-75
2023/04/24 03:36:47;;;;;;;8.25;5.45;;;;;;;;;;5016371;28;20041;-74
2023/04/24 03:39:13;;;;;;;8.45;4.80;;;;;;;;;;5023570;28;20037;-75
2023/04/24 03:41:39;;;;;;;11.23;5.65;;;;;;;;;;5018243;28;20033;-75
2023/04/24 03:44:05;;;;;;;7.93;5.00;;;;;;;;;;5025550;28;20021;-75
2023/04/24 03:46:32;;;;;;;10.57;5.03;;;;;;;;;;5026490;28;20234;-74
2023/04/24 03:48:58;;;;;;;9.43;5.15;;;;;;;;;;5014213;28;20038;-75
2023/04/24 03:51:24;;;;;;;6.80;5.30;;;;;;;;;;5016876;28;20395;-74
2023/04/24 03:53:50;;;;;;;6.90;4.78;;;;;;;;;;5023761;28;20025;-74
2023/04/24 03:56:16;;;;;;;7.72;5.35;;;;;;;;;;5027992;28;20049;-75
2023/04/24 03:58:43;;;;;;;8.32;4.80;;;;;;;;;;5021473;28;20518;-75
2023/04/24 04:01:10;;;;;;;10.13;5.10;;;;;;;;;;5022449;28;20116;-74
2023/04/24 04:03:36;;;;;;;6.75;4.97;;;;;;;;;;5013360;28;20021;-74
2023/04/24 04:06:02;;;;;;;6.00;5.18;;;;;;;;;;5026249;28;20509;-76
2023/04/24 04:08:28;;;;;;;8.65;5.10;;;;;;;;;;5016410;28;20107;-74
2023/04/24 04:10:54;;;;;;;6.65;4.85;;;;;;;;;;5018457;28;20041;-74
2023/04/24 04:13:20;;;;;;;7.63;4.90;;;;;;;;;;5022130;28;20028;-74
2023/04/24 04:15:46;;;;;;;8.45;5.22;;;;;;;;;;5014600;28;20077;-75
2023/04/24 04:18:12;;;;;;;5.60;4.90;;;;;;;;;;5009584;28;20034;-73
2023/04/24 04:20:39;;;;;;;6.88;4.80;;;;;;;;;;5011537;28;20652;-73
2023/04/24 04:23:05;;;;;;;8.20;4.93;;;;;;;;;;5019069;28;20056;-74
2023/04/24 04:25:31;;;;;;;9.02;5.35;;;;;;;;;;5017127;28;20026;-73
2023/04/24 04:27:59;;;;;;;8.77;5.65;;;;;;;;;;5025817;28;20022;-74
2023/04/24 04:30:25;;;;;;;11.57;5.45;;;;;;;;;;5023993;28;20476;-74
2023/04/24 04:32:52;;;;;;;8.70;5.85;;;;;;;;;;5021235;28;20491;-74
2023/04/24 04:35:18;;;;;;;9.00;6.07;;;;;;;;;;5012441;28;20036;-75
2023/04/24 04:37:44;;;;;;;10.52;5.72;;;;;;;;;;5018932;28;20482;-74
2023/04/24 04:40:12;;;;;;;9.57;5.47;;;;;;;;;;5023601;28;20535;-75
2023/04/24 04:42:42;;;;;;;7.32;5.28;;;;;;;;;;5020951;28;20018;-74
2023/04/24 04:45:08;;;;;;;7.93;5.20;;;;;;;;;;5018800;28;20080;-74
2023/04/24 04:47:35;;;;;;;6.82;5.05;;;;;;;;;;5018835;28;20128;-74
2023/04/24 04:50:01;;;;;;;6.70;6.00;;;;;;;;;;5022343;28;20026;-77
2023/04/24 04:52:27;;;;;;;10.13;5.82;;;;;;;;;;5017412;28;20030;-74
2023/04/24 04:54:53;;;;;;;6.90;4.72;;;;;;;;;;5020726;28;20395;-72
2023/04/24 04:57:20;;;;;;;10.07;5.20;;;;;;;;;;5009987;28;20088;-74
2023/04/24 04:59:46;;;;;;;9.63;5.25;;;;;;;;;;5014955;28;20410;-74
2023/04/24 05:02:12;;;;;;;9.23;4.95;;;;;;;;;;5018475;28;20026;-74
2023/04/24 05:04:38;;;;;;;8.38;5.25;;;;;;;;;;5012879;28;20673;-75
2023/04/24 05:07:05;;;;;;;12.82;5.90;;;;;;;;;;5013087;28;20026;-74
2023/04/24 05:09:31;;;;;;;10.02;5.57;;;;;;;;;;5014201;28;20111;-74
2023/04/24 05:11:57;;;;;;;10.13;5.57;;;;;;;;;;5017608;28;20037;-74
2023/04/24 05:14:23;;;;;;;8.63;5.40;;;;;;;;;;5021272;28;20033;-75
2023/04/24 05:16:49;;;;;;;8.50;5.30;;;;;;;;;;5018083;28;20022;-74
2023/04/24 05:19:16;;;;;;;7.93;5.65;;;;;;;;;;5015218;28;20120;-74
2023/04/24 05:21:42;;;;;;;7.22;4.75;;;;;;;;;;5018737;28;20266;-74
2023/04/24 05:24:08;;;;;;;5.63;4.35;;;;;;;;;;5016133;28;20044;-74
2023/04/24 05:26:35;;;;;;;6.20;4.00;;;;;;;;;;5019236;28;20022;-75
2023/04/24 05:29:02;;;;;;;6.45;4.00;;;;;;;;;;5009610;28;20104;-74
2023/04/24 05:31:28;;;;;;;4.80;3.25;;;;;;;;;;5011952;28;20044;-76
2023/04/24 05:33:55;;;;;;;3.58;2.97;;;;;;;;;;5013555;28;20454;-75
2023/04/24 05:36:21;;;;;;;5.40;3.42;;;;;;;;;;5019976;28;20045;-74
2023/04/24 05:38:47;;;;;;;5.75;3.03;;;;;;;;;;5014472;28;20029;-75
2023/04/24 05:41:13;;;;;;;4.15;3.10;;;;;;;;;;5013146;28;20025;-76
2023/04/24 05:43:39;;;;;;;5.80;3.95;;;;;;;;;;5012900;28;20029;-76
2023/04/24 05:46:05;;;;;;;3.42;3.00;;;;;;;;;;5018145;28;20057;-75
2023/04/24 05:48:31;;;;;;;5.75;3.00;;;;;;;;;;5018830;28;20022;-75
2023/04/24 05:50:57;;;;;;;4.70;2.50;;;;;;;;;;5029895;28;20032;-76
2023/04/24 05:53:23;;;;;;;3.53;2.83;;;;;;;;;;5011640;28;20040;-76
2023/04/24 05:55:49;;;;;;;5.18;3.25;;;;;;;;;;5025039;28;20052;-77
2023/04/24 05:58:15;;;;;;;8.43;2.47;;;;;;;;;;5021396;28;20022;-74
2023/04/24 06:00:43;;;;;;;4.88;2.88;;;;;;;;;;5016584;28;20506;-76
2023/04/24 06:03:09;;;;;;;5.20;2.72;;;;;;;;;;5015263;28;20029;-76
2023/04/24 06:05:35;;;;;;;6.07;3.00;;;;;;;;;;5010099;28;20463;-76
2023/04/24 06:08:01;;;;;;;4.43;2.53;;;;;;;;;;5011358;28;20362;-75
2023/04/24 06:10:27;;;;;;;8.70;3.75;;;;;;;;;;5007039;28;20483;-75
2023/04/24 06:12:56;;;;;;;8.00;3.13;;;;;;;;;;5018349;28;20057;-75
2023/04/24 06:15:22;;;;;;;7.60;3.10;;;;;;;;;;5021928;28;20033;-75
2023/04/24 06:17:48;;;;;;;9.20;3.95;;;;;;;;;;5016936;28;20021;-77
2023/04/24 06:20:14;;;;;;;5.32;2.88;;;;;;;;;;5017185;28;20140;-75
2023/04/24 06:22:40;;;;;;;8.23;3.30;;;;;;;;;;5020272;28;20027;-75
2023/04/24 06:25:07;;;;;;;6.72;3.22;;;;;;;;;;5034136;28;20029;-76
2023/04/24 06:27:33;;;;;;;3.80;2.60;;;;;;;;;;5018308;28;20131;-76
2023/04/24 06:29:59;;;;;;;7.43;2.78;;;;;;;;;;5023481;28;20034;-74
2023/04/24 06:32:27;;;;;;;3.42;2.70;;;;;;;;;;5009693;28;20089;-75
2023/04/24 06:34:53;;;;;;;6.75;2.63;;;;;;;;;;5022340;28;20114;-74
2023/04/24 06:37:20;;;;;;;5.22;2.72;;;;;;;;;;5012140;28;20120;-75
2023/04/24 06:39:46;;;;;;;5.30;3.13;;;;;;;;;;5004452;28;20061;-74
2023/04/24 06:42:12;;;;;;;7.07;3.25;;;;;;;;;;5009019;28;20026;-74
2023/04/24 06:44:40;;;;;;;4.30;2.35;;;;;;;;;;5013620;28;20033;-75
2023/04/24 06:47:10;;;;;;;8.23;3.28;;;;;;;;;;5019264;28;20445;-71
2023/04/24 06:49:37;;;;;;;4.90;2.53;;;;;;;;;;5014571;28;20037;-75
2023/04/24 06:52:03;;;;;;;8.63;2.47;;;;;;;;;;5019551;28;20040;-75
2023/04/24 06:54:29;;;;;;;5.70;2.40;;;;;;;;;;5016830;28;20066;-74
2023/04/24 06:56:57;;;;;;;7.00;2.75;;;;;;;;;;5011770;28;20491;-75
2023/04/24 06:59:23;;;;;;;2.90;2.05;;;;;;;;;;5015782;28;20064;-74
2023/04/24 07:01:50;;;;;;;5.47;2.80;;;;;;;;;;5021890;28;20022;-75
2023/04/24 07:04:17;;;;;;;3.03;2.60;;;;;;;;;;5018081;28;20069;-75
2023/04/24 07:06:43;;;;;;;3.75;2.60;;;;;;;;;;5020983;28;20017;-75
2023/04/24 07:09:09;;;;;;;6.28;2.50;;;;;;;;;;5020796;28;20542;-76
2023/04/24 07:11:36;;;;;;;5.10;2.53;;;;;;;;;;5024752;28;20036;-76
2023/04/24 07:14:02;;;;;;;3.25;2.30;;;;;;;;;;5019208;28;20038;-75
2023/04/24 07:16:28;;;;;;;2.50;2.25;;;;;;;;;;5016755;28;20029;-75
2023/04/24 07:18:54;;;;;;;4.88;2.53;;;;;;;;;;5017544;28;20083;-74
2023/04/24 07:21:21;;;;;;;5.07;2.83;;;;;;;;;;5031712;28;20017;-75
2023/04/24 07:23:47;;;;;;;5.75;3.08;;;;;;;;;;5024368;28;20152;-75
2023/04/24 07:26:14;;;;;;;5.97;2.35;;;;;;;;;;5024429;28;20029;-75
2023/04/24 07:28:40;;;;;;;5.55;2.42;;;;;;;;;;5008393;28;20510;-74
2023/04/24 07:31:07;;;;;;;6.53;2.45;;;;;;;;;;5011414;28;20034;-74
2023/04/24 07:33:33;;;;;;;4.57;2.63;;;;;;;;;;5009083;28;20474;-74
2023/04/24 07:36:00;;;;;;;3.30;2.25;;;;;;;;;;5027634;28;20509;-75
2023/04/24 07:38:26;;;;;;;5.22;2.50;;;;;;;;;;5022244;28;20497;-75
2023/04/24 07:40:52;;;;;;;3.83;2.70;;;;;;;;;;5014884;28;20022;-76
2023/04/24 07:43:18;;;;;;;4.25;2.40;;;;;;;;;;5016349;28;20020;-73
2023/04/24 07:45:45;;;;;;;3.47;2.40;;;;;;;;;;5021707;28;20413;-75
2023/04/24 07:48:11;;;;;;;3.10;2.10;;;;;;;;;;5024228;28;20025;-75
2023/04/24 07:50:37;;;;;;;10.27;2.65;;;;;;;;;;5017839;28;20395;-76
2023/04/24 07:53:03;;;;;;;2.90;2.45;;;;;;;;;;5013375;28;20519;-74
2023/04/24 07:55:29;;;;;;;4.30;2.35;;;;;;;;;;5019290;28;20337;-75
2023/04/24 07:57:55;;;;;;;4.57;2.33;;;;;;;;;;5015064;28;20197;-76
2023/04/24 08:00:21;;;;;;;2.72;2.40;;;;;;;;;;5013130;28;20038;-75
2023/04/24 08:02:48;;;;;;;3.83;2.20;;;;;;;;;;5014280;28;20050;-75
2023/04/24 08:05:14;;;;;;;3.50;2.38;;;;;;;;;;5022673;28;20542;-75
2023/04/24 08:07:42;;;;;;;4.45;2.30;;;;;;;;;;5021158;28;20069;-75
2023/04/24 08:10:10;;;;;;;3.45;2.33;;;;;;;;;;5026878;28;20057;-76
2023/04/24 08:12:36;;;;;;;5.25;2.42;;;;;;;;;;5019565;28;20420;-75
2023/04/24 08:15:03;;;;;;;6.38;2.90;;;;;;;;;;5018416;28;20045;-75
2023/04/24 08:17:29;;;;;;;6.30;2.53;;;;;;;;;;5021190;28;20021;-75
2023/04/24 08:20:01;;;;;;;7.30;2.65;;;;;;;;;;5020608;28;20269;-75
2023/04/24 08:22:27;;;;;;;4.75;3.05;;;;;;;;;;5018355;28;20022;-75
2023/04/24 08:24:53;;;;;;;5.20;2.40;;;;;;;;;;5018175;28;20538;-75
2023/04/24 08:27:19;;;;;;;6.93;3.17;;;;;;;;;;5015225;28;20037;-75
2023/04/24 08:29:45;;;;;;;8.10;3.53;;;;;;;;;;5021541;28;20466;-75
2023/04/24 08:32:12;;;;;;;7.43;2.95;;;;;;;;;;5014492;28;20033;-76
2023/04/24 08:34:38;;;;;;;7.65;3.13;;;;;;;;;;5020326;28;20025;-75
2023/04/24 08:37:04;;;;;;;7.07;2.33;;;;;;;;;;5019923;28;20041;-75
2023/04/24 08:39:30;;;;;;;4.53;2.58;;;;;;;;;;5012995;28;20394;-75
2023/04/24 08:41:56;;;;;;;5.78;3.30;;;;;;;;;;5021194;28;20492;-74
2023/04/24 08:44:22;;;;;;;6.53;3.65;;;;;;;;;;5019260;28;20538;-75
2023/04/24 08:46:49;;;;;;;5.07;2.78;;;;;;;;;;5001889;28;20032;-75
2023/04/24 08:49:18;;;;;;;3.50;2.67;;;;;;;;;;5017034;28;20706;-76
2023/04/24 08:51:46;;;;;;;4.25;2.75;;;;;;;;;;5016976;28;20220;-75
2023/04/24 08:54:13;;;;;;;12.27;3.03;;;;;;;;;;5019639;28;20170;-75
2023/04/24 08:56:40;;;;;;;4.38;2.33;;;;;;;;;;5017244;28;20079;-75
2023/04/24 08:59:07;;;;;;;4.22;2.22;;;;;;;;;;5007053;28;20352;-78
2023/04/24 09:01:33;;;;;;;4.80;2.30;;;;;;;;;;5010193;28;20028;-75
2023/04/24 09:04:03;;;;;;;6.93;2.38;;;;;;;;;;5017702;28;20629;-75
2023/04/24 09:06:30;;;;;;;4.13;2.40;;;;;;;;;;5021334;28;20467;-75
2023/04/24 09:08:57;;;;;;;4.07;2.55;;;;;;;;;;5023244;28;20522;-75
2023/04/24 09:11:25;;;;;;;4.28;2.40;;;;;;;;;;5025542;28;20695;-75
2023/04/24 09:13:51;;;;;;;3.88;2.15;;;;;;;;;;5020403;28;20026;-73
2023/04/24 09:16:18;;;;;;;4.47;2.20;;;;;;;;;;5020936;28;20568;-74
2023/04/24 09:18:44;;;;;;;4.70;2.58;;;;;;;;;;5022697;28;20028;-75
2023/04/24 09:21:10;;;;;;;4.05;2.30;;;;;;;;;;5009871;28;20037;-76
2023/04/24 09:23:36;;;;;;;4.85;2.30;;;;;;;;;;5020911;28;20022;-75
2023/04/24 09:26:06;;;;;;;4.43;2.30;;;;;;;;;;5030251;28;20030;-78
2023/04/24 09:28:35;;;;;;;3.88;2.13;;;;;;;;;;5018785;28;20108;-74
2023/04/24 09:31:05;;;;;;;2.97;2.30;;;;;;;;;;5013222;28;20026;-74
2023/04/24 09:33:31;;;;;;;4.95;2.28;;;;;;;;;;5022118;28;20479;-75
2023/04/24 09:35:58;;;;;;;3.30;1.90;;;;;;;;;;5023603;28;20636;-74
2023/04/24 09:38:37;;;;;;;3.75;2.22;;;;;;;;;;5023469;28;20048;-74
2023/04/24 09:41:05;;;;;;;4.72;2.45;;;;;;;;;;5021450;28;20033;-74
2023/04/24 09:43:31;;;;;;;4.30;2.70;;;;;;;;;;5015551;28;20052;-73
2023/04/24 09:45:58;;;;;;;3.35;2.20;;;;;;;;;;5016813;28;20034;-74
2023/04/24 09:48:34;;;;;;;2.88;2.20;;;;;;;;;;5012248;28;20604;-74
2023/04/24 09:51:02;;;;;;;3.20;2.38;;;;;;;;;;5022995;28;20044;-74
2023/04/24 09:53:29;;;;;;;5.47;2.15;;;;;;;;;;5017932;28;20073;-73
2023/04/24 09:55:55;;;;;;;4.40;2.70;;;;;;;;;;5025815;28;20106;-74
2023/04/24 09:58:27;;;;;;;7.13;2.88;;;;;;;;;;5022990;28;20037;-74
2023/04/24 10:00:56;;;;;;;3.47;2.30;;;;;;;;;;5021925;28;20021;-74
2023/04/24 10:03:26;;;;;;;7.45;2.60;;;;;;;;;;5024887;28;20068;-74
2023/04/24 10:05:53;;;;;;;3.42;2.47;;;;;;;;;;5016208;28;20026;-74
2023/04/24 10:08:20;;;;;;;3.72;2.75;;;;;;;;;;5021862;28;20318;-74
2023/04/24 10:10:46;;;;;;;7.18;2.95;;;;;;;;;;5020285;28;20672;-74
2023/04/24 10:13:14;;;;;;;7.88;3.17;;;;;;;;;;5022881;28;20088;-74
2023/04/24 10:15:41;;;;;;;4.03;2.45;;;;;;;;;;5023678;28;20053;-74
2023/04/24 10:18:08;;;;;;;4.85;2.60;;;;;;;;;;5022906;28;20033;-74
2023/04/24 10:20:35;;;;;;;5.05;2.20;;;;;;;;;;5018421;28;20021;-74
2023/04/24 10:23:01;;;;;;;9.65;3.17;;;;;;;;;;5019094;28;20076;-73
2023/04/24 10:25:30;;;;;;;4.85;2.80;;;;;;;;;;5018034;28;20521;-74
2023/04/24 10:27:59;;;;;;;4.15;3.03;;;;;;;;;;5016986;28;20151;-74
2023/04/24 10:30:26;;;;;;;5.53;3.00;;;;;;;;;;5015550;28;20021;-74
2023/04/24 10:32:52;;;;;;;3.78;2.70;;;;;;;;;;5021735;28;20037;-75
2023/04/24 10:35:22;;;;;;;6.45;2.65;;;;;;;;;;5028557;28;20056;-74
2023/04/24 10:38:08;;;;;;;4.07;2.58;;;;;;;;;;5028875;28;20104;-74
2023/04/24 10:40:36;;;;;;;5.13;2.42;;;;;;;;;;5019224;28;20056;-74
2023/04/24 10:43:07;;;;;;;3.72;2.80;;;;;;;;;;5018338;28;20522;-74
2023/04/24 10:45:33;;;;;;;7.53;2.50;;;;;;;;;;5022613;28;20018;-74
2023/04/24 10:48:01;;;;;;;5.63;2.90;;;;;;;;;;5019323;28;20052;-75
2023/04/24 10:50:45;;;;;;;4.03;2.50;;;;;;;;;;5019241;28;20092;-74
2023/04/24 10:53:15;;;;;;;3.45;2.22;;;;;;;;;;5013720;28;20029;-74
2023/04/24 10:55:42;;;;;;;4.53;2.15;;;;;;;;;;5018891;28;20041;-74
2023/04/24 10:58:08;;;;;;;4.65;2.50;;;;;;;;;;5012230;28;20049;-75
2023/04/24 11:00:37;;;;;;;5.55;2.92;;;;;;;;;;5017852;28;20022;-75
2023/04/24 11:03:05;;;;;;;4.53;2.50;;;;;;;;;;5018813;28;20109;-75
2023/04/24 11:05:54;;;;;;;3.33;2.15;;;;;;;;;;5015588;28;20034;-75
2023/04/24 11:08:24;;;;;;;5.20;2.40;;;;;;;;;;5017197;28;20021;-75
2023/04/24 11:10:57;;;;;;;8.68;2.60;;;;;;;;;;5021662;28;20087;-75
2023/04/24 11:13:25;;;;;;;4.03;2.35;;;;;;;;;;5020103;28;20033;-75
2023/04/24 11:16:09;;;;;;;4.28;2.20;;;;;;;;;;5019261;28;20022;-74
2023/04/24 11:18:45;;;;;;;6.63;2.72;;;;;;;;;;5017186;28;20029;-75
2023/04/24 11:21:12;;;;;;;6.60;2.63;;;;;;;;;;5020438;28;20021;-75
2023/04/24 11:23:39;;;;;;;9.85;4.95;;;;;;;;;;5022539;28;20025;-75
2023/04/24 11:26:34;;;;;;;11.45;5.03;;;;;;;;;;5014921;28;20042;-74
2023/04/24 11:29:09;;;;;;;4.72;2.72;;;;;;;;;;5007498;28;20095;-75
2023/04/24 11:31:36;;;;;;;3.92;2.40;;;;;;;;;;5021912;28;20096;-74
2023/04/24 11:34:10;;;;;;;5.40;3.15;;;;;;;;;;5021908;28;20127;-75
2023/04/24 11:36:36;;;;;;;5.53;2.90;;;;;;;;;;5015384;28;20029;-74
2023/04/24 11:39:03;;;;;;;5.68;3.33;;;;;;;;;;5021860;28;20079;-74
2023/04/24 11:41:30;;;;;;;6.45;2.92;;;;;;;;;;5022806;28;20021;-74
2023/04/24 11:43:57;;;;;;;7.38;3.22;;;;;;;;;;5015595;28;20030;-75
2023/04/24 11:46:23;;;;;;;7.78;3.90;;;;;;;;;;5024046;28;20048;-74
2023/04/24 11:48:49;;;;;;;5.10;3.95;;;;;;;;;;5017998;28;20028;-75
2023/04/24 11:51:15;;;;;;;4.63;2.95;;;;;;;;;;5023474;28;20021;-75
2023/04/24 11:53:41;;;;;;;5.55;2.70;;;;;;;;;;5016686;28;20614;-75
2023/04/24 11:56:09;;;;;;;4.10;2.42;;;;;;;;;;5026013;28;20107;-75
2023/04/24 11:58:39;;;;;;;6.18;2.97;;;;;;;;;;5020664;28;20017;-74
2023/04/24 12:01:05;;;;;;;4.97;2.45;;;;;;;;;;5019232;28;20068;-74
2023/04/24 12:03:31;;;;;;;9.57;2.72;;;;;;;;;;5025164;28;20025;-74
2023/04/24 12:06:07;;;;;;;5.78;2.67;;;;;;;;;;5017373;28;20018;-74
2023/04/24 12:08:34;;;;;;;5.28;2.75;;;;;;;;;;5026189;28;20018;-76
2023/04/24 12:11:01;;;;;;;4.05;2.08;;;;;;;;;;5029526;28;20025;-76
2023/04/24 12:13:27;;;;;;;6.68;2.60;;;;;;;;;;5024239;28;20049;-74
2023/04/24 12:15:53;;;;;;;3.30;2.33;;;;;;;;;;5020083;28;20021;-74
2023/04/24 12:18:22;;;;;;;6.22;3.20;;;;;;;;;;5022653;28;20045;-74
2023/04/24 12:20:48;;;;;;;4.43;2.35;;;;;;;;;;5020542;28;20495;-74
2023/04/24 12:23:15;;;;;;;5.82;2.65;;;;;;;;;;5024115;28;20026;-73
2023/04/24 12:25:41;;;;;;;5.85;2.67;;;;;;;;;;5018030;28;20030;-74
2023/04/24 12:28:07;;;;;;;4.65;2.47;;;;;;;;;;5026967;28;20092;-74
2023/04/24 12:30:48;;;;;;;8.45;2.90;;;;;;;;;;5020936;28;20060;-74
2023/04/24 12:33:18;;;;;;;5.72;2.42;;;;;;;;;;5028872;28;20025;-74
2023/04/24 12:35:44;;;;;;;5.35;2.45;;;;;;;;;;5020942;28;20060;-74
2023/04/24 12:38:12;;;;;;;4.32;2.53;;;;;;;;;;5024628;28;20030;-73
2023/04/24 12:40:39;;;;;;;10.05;2.65;;;;;;;;;;5015950;28;20029;-74
2023/04/24 12:43:23;;;;;;;4.53;2.97;;;;;;;;;;5022471;28;20029;-74
2023/04/24 12:45:49;;;;;;;4.85;2.30;;;;;;;;;;5021650;28;20028;-74
2023/04/24 12:48:15;;;;;;;5.45;2.47;;;;;;;;;;5022591;28;20024;-74
2023/04/24 12:50:41;;;;;;;7.82;2.58;;;;;;;;;;5019467;28;20087;-74
2023/04/24 12:53:08;;;;;;;9.98;3.92;;;;;;;;;;5020611;28;20034;-74
2023/04/24 12:55:35;;;;;;;9.20;3.03;;;;;;;;;;5023382;28;20026;-74
2023/04/24 12:58:02;;;;;;;4.75;2.50;;;;;;;;;;5017090;28;20056;-74
2023/04/24 13:00:29;;;;;;;4.20;2.72;;;;;;;;;;5014469;28;20073;-73
2023/04/24 13:02:55;;;;;;;5.28;2.90;;;;;;;;;;5024164;28;20247;-74
2023/04/24 13:05:21;;;;;;;5.35;3.10;;;;;;;;;;5019221;28;20117;-74
2023/04/24 13:07:47;;;;;;;2.85;2.38;;;;;;;;;;5022088;28;20029;-75
2023/04/24 13:10:13;;;;;;;5.35;2.47;;;;;;;;;;5017174;28;20036;-74
2023/04/24 13:12:40;;;;;;;3.17;2.88;;;;;;;;;;5020079;28;20030;-74
2023/04/24 13:15:07;;;;;;;5.32;2.60;;;;;;;;;;5027100;28;20025;-75
2023/04/24 13:17:33;;;;;;;7.90;2.92;;;;;;;;;;5023129;28;20081;-74
2023/04/24 13:19:59;;;;;;;6.22;2.53;;;;;;;;;;5021743;28;20033;-74
2023/04/24 13:22:25;;;;;;;4.82;2.53;;;;;;;;;;5031747;28;20071;-74
2023/04/24 13:24:51;;;;;;;8.02;2.63;;;;;;;;;;5020690;28;20069;-75
2023/04/24 13:27:18;;;;;;;4.97;2.20;;;;;;;;;;5020000;28;20101;-74
2023/04/24 13:29:44;;;;;;;11.93;2.92;;;;;;;;;;5022058;28;20064;-74
2023/04/24 13:32:10;;;;;;;5.32;2.50;;;;;;;;;;5016573;28;20052;-74
2023/04/24 13:34:37;;;;;;;5.90;2.80;;;;;;;;;;5016604;28;20079;-74
2023/04/24 13:37:07;;;;;;;6.32;2.30;;;;;;;;;;5018296;28;20044;-74
2023/04/24 13:39:33;;;;;;;6.03;2.88;;;;;;;;;;5018135;28;20048;-74
2023/04/24 13:42:00;;;;;;;4.03;2.58;;;;;;;;;;5018296;28;20036;-73
2023/04/24 13:44:26;;;;;;;4.18;2.47;;;;;;;;;;5018382;28;20026;-74
2023/04/24 13:46:54;;;;;;;4.78;2.33;;;;;;;;;;5015736;28;20181;-74
2023/04/24 13:49:20;;;;;;;5.68;2.70;;;;;;;;;;5015655;28;20022;-74
2023/04/24 13:51:46;;;;;;;4.68;2.33;;;;;;;;;;5023714;28;20029;-74
2023/04/24 13:54:12;;;;;;;4.25;2.35;;;;;;;;;;5012651;28;20243;-74
2023/04/24 13:56:40;;;;;;;8.88;2.70;;;;;;;;;;5017479;28;20042;-74
2023/04/24 13:59:06;;;;;;;7.13;2.42;;;;;;;;;;5014198;28;20099;-74
2023/04/24 14:01:32;;;;;;;7.22;2.47;;;;;;;;;;5019658;28;20375;-74
2023/04/24 14:03:59;;;;;;;7.30;2.58;;;;;;;;;;5016870;28;20676;-75
2023/04/24 14:06:25;;;;;;;5.53;2.50;;;;;;;;;;5014267;28;20471;-74
2023/04/24 14:08:52;;;;;;;6.38;2.70;;;;;;;;;;5013977;28;20518;-74
2023/04/24 14:11:18;;;;;;;6.25;2.60;;;;;;;;;;5014872;28;20519;-74
2023/04/24 14:13:45;;;;;;;5.13;2.72;;;;;;;;;;5015708;28;20030;-74
2023/04/24 14:16:11;;;;;;;5.82;2.95;;;;;;;;;;5016905;28;20135;-77
2023/04/24 14:18:38;;;;;;;9.95;2.97;;;;;;;;;;5022892;28;20104;-73
2023/04/24 14:21:04;;;;;;;4.63;2.70;;;;;;;;;;5021573;28;20033;-74
2023/04/24 14:23:31;;;;;;;5.13;2.75;;;;;;;;;;5023574;28;20420;-73
2023/04/24 14:26:00;;;;;;;5.95;2.53;;;;;;;;;;5016790;28;20022;-73
2023/04/24 14:28:26;;;;;;;14.68;3.35;;;;;;;;;;5014269;28;20105;-74
2023/04/24 14:30:53;;;;;;;4.30;2.80;;;;;;;;;;5020950;28;20100;-75
2023/04/24 14:33:19;;;;;;;8.55;2.60;;;;;;;;;;5014453;28;21796;-73
2023/04/24 14:35:46;;;;;;;6.78;2.78;;;;;;;;;;5012644;28;20431;-74
2023/04/24 14:38:12;;;;;;;5.32;2.83;;;;;;;;;;5016363;28;20025;-74
2023/04/24 14:40:38;;;;;;;6.80;2.92;;;;;;;;;;5014640;28;20025;-73
2023/04/24 14:43:04;;;;;;;8.35;2.38;;;;;;;;;;5017161;28;20029;-74
2023/04/24 14:45:30;;;;;;;5.15;2.50;;;;;;;;;;5015593;28;20021;-74
2023/04/24 14:47:57;;;;;;;3.92;2.63;;;;;;;;;;5015422;28;20076;-74
2023/04/24 14:50:27;;;;;;;3.50;2.40;;;;;;;;;;5014693;28;20033;-74