Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:17;;;;;;;2.38;0.50;;;5.50;94.10;;;;;;10123717;28;20025;-73
2021/12/11 00:06:24;;;;;;;1.02;0.63;;;5.40;94.10;;;;;;10120257;28;20147;-72
2021/12/11 00:11:20;;;;;;;0.63;0.50;;;5.40;94.20;;;;;;10137084;28;20025;-72
2021/12/11 00:16:17;;;;;;;1.15;0.55;;;5.40;94.10;;;;;;10117617;28;20035;-71
2021/12/11 00:21:14;;;;;;;3.17;0.90;;;5.30;94.30;;;;;;10125789;28;20103;-72
2021/12/11 00:26:08;;;;;;;0.95;0.80;;;5.40;94.60;;;;;;10113860;28;20074;-70
2021/12/11 00:30:59;;;;;;;1.35;0.65;;;5.40;94.20;;;;;;10128835;28;20286;-71
2021/12/11 00:35:52;;;;;;;1.45;0.38;;;5.30;94.30;;;;;;10105892;28;20025;-72
2021/12/11 00:40:45;;;;;;;0.82;0.40;;;5.20;94.60;;;;;;10116556;28;20039;-72
2021/12/11 00:45:39;;;;;;;0.35;0.32;;;5.20;94.60;;;;;;10124418;28;20119;-70
2021/12/11 00:50:37;;;;;;;0.47;0.30;;;5.30;94.40;;;;;;10117341;28;20094;-70
2021/12/11 00:55:38;;;;;;;0.50;0.35;;;5.30;94.70;;;;;;10120870;28;20109;-71
2021/12/11 01:00:33;;;;;;;1.15;0.50;;;5.30;94.50;;;;;;10120701;28;20048;-71
2021/12/11 01:05:24;;;;;;;1.20;0.50;;;5.30;94.60;;;;;;10125634;28;20025;-70
2021/12/11 01:10:22;;;;;;;0.77;0.60;;;5.30;94.60;;;;;;10107551;28;20045;-71
2021/12/11 01:15:47;;;;;;;1.35;0.50;;;5.30;94.60;;;;;;10104540;28;20082;-71
2021/12/11 01:20:51;;;;;;;1.52;0.77;;;5.30;94.60;;;;;;10114796;28;20095;-71
2021/12/11 01:25:42;;;;;;;0.70;0.40;;;5.20;94.70;;;;;;10109066;28;20029;-70
2021/12/11 01:30:39;;;;;;;0.77;0.55;;;5.20;94.90;;;;;;10127695;28;20742;-71
2021/12/11 01:35:30;;;;;;;0.70;0.70;;;5.20;94.90;;;;;;10117115;28;20108;-70
2021/12/11 01:40:21;;;;;;;1.02;0.60;;;5.20;94.80;;;;;;10120368;28;20021;-70
2021/12/11 01:45:16;;;;;;;1.20;0.68;;;5.20;94.90;;;;;;10105545;28;20581;-70
2021/12/11 01:50:15;;;;;;;0.80;0.40;;;5.20;95.00;;;;;;10112200;28;20020;-70
2021/12/11 01:55:22;;;;;;;0.88;0.47;;;5.20;94.90;;;;;;10111667;28;20016;-70
2021/12/11 02:00:20;;;;;;;1.52;0.60;;;5.20;95.10;;;;;;10118667;28;20036;-70
2021/12/11 02:05:13;;;;;;;2.80;0.85;;;5.20;95.20;;;;;;10123775;28;20514;-70
2021/12/11 02:10:12;;;;;;;1.35;0.55;;;5.20;95.10;;;;;;10109448;28;20099;-71
2021/12/11 02:15:12;;;;;;;1.42;0.95;;;5.10;95.10;;;;;;10121793;28;20020;-69
2021/12/11 02:20:10;;;;;;;1.30;0.90;;;4.90;95.20;;;;;;10114354;28;20055;-71
2021/12/11 02:25:08;;;;;;;1.88;1.23;;;4.80;95.40;;;;;;10126171;28;20028;-69
2021/12/11 02:30:33;;;;;;;2.13;1.40;;;4.70;95.40;;;;;;10128217;28;20047;-71
2021/12/11 02:35:38;;;;;;;3.85;1.88;;;4.70;95.30;;;;;;10112526;28;20029;-70
2021/12/11 02:40:42;;;;;;;3.67;1.67;;;4.70;95.20;;;;;;10126271;28;20740;-70
2021/12/11 02:46:05;;;;;;;2.92;1.67;;;4.60;95.30;;;;;;10117537;28;20555;-71
2021/12/11 02:51:27;;;;;;;2.38;1.95;;;4.60;95.20;;;;;;10108644;28;20045;-73
2021/12/11 02:56:23;;;;;;;3.90;1.95;;;4.70;95.10;;;;;;10121154;28;20025;-70
2021/12/11 03:01:27;;;;;;;3.60;1.75;;;4.60;95.10;;;;;;10145152;28;20095;-71
2021/12/11 03:06:22;;;;;;;2.60;1.70;;;4.70;95.10;;;;;;10123997;28;20549;-71
2021/12/11 03:11:17;;;;;;;2.95;2.05;;;4.70;95.10;;;;;;10125392;28;20027;-71
2021/12/11 03:16:08;;;;;;;2.15;1.52;;;4.70;95.10;;;;;;10120549;28;20110;-71
2021/12/11 03:20:59;;;;;;;3.10;1.83;;;4.80;95.00;;;;;;10118944;28;20044;-71
2021/12/11 03:25:50;;;;;;;2.10;1.63;;;4.70;95.10;;;;;;10126152;28;20028;-71
2021/12/11 03:30:56;;;;;;;2.75;1.95;;;4.70;95.10;;;;;;10146794;28;20077;-71
2021/12/11 03:35:47;;;;;;;;;;;4.70;95.10;;;;;;10128570;28;20272;-71
2021/12/11 03:40:39;;;;;;;3.72;2.30;;;4.70;95.00;;;;;;10133530;28;20222;-71
2021/12/11 03:45:34;;;;;;;2.97;1.77;;;4.70;94.90;;;;;;10120398;28;20435;-70
2021/12/11 03:50:29;;;;;;;3.28;1.73;;;4.70;94.90;;;;;;10127138;28;20048;-70
2021/12/11 03:55:27;;;;;;;2.67;1.75;;;4.70;95.00;;;;;;10114370;28;20220;-70
2021/12/11 04:00:20;;;;;;;2.28;1.77;;;4.70;95.30;;;;;;10121628;28;20085;-70
2021/12/11 04:05:12;;;;;;;2.70;1.80;;;4.60;95.10;;;;;;10116941;28;20430;-70
2021/12/11 04:10:06;;;;;;;2.80;1.80;;;4.60;95.10;;;;;;10120220;28;20338;-70
2021/12/11 04:14:57;;;;;;;3.60;1.38;;;4.60;95.10;;;;;;10109204;28;20068;-69
2021/12/11 04:19:58;;;;;;;2.42;1.67;;;4.60;95.10;;;;;;10114278;28;20057;-69
2021/12/11 04:24:49;;;;;;;2.65;1.48;;;4.60;95.10;;;;;;10126658;28;20559;-70
2021/12/11 04:29:42;;;;;;;1.65;1.40;;;4.50;95.10;;;;;;10123897;28;20033;-69
2021/12/11 04:34:34;;;;;;;1.75;1.42;;;4.50;95.20;;;;;;10127478;28;20031;-70
2021/12/11 04:39:28;;;;;;;2.15;1.25;;;4.40;95.20;;;;;;10121007;28;20377;-69
2021/12/11 04:44:32;;;;;;;2.08;1.27;;;4.40;95.20;;;;;;10118293;28;20059;-69
2021/12/11 04:49:37;;;;;;;1.83;1.10;;;4.40;95.20;;;;;;10119170;28;20065;-70
2021/12/11 04:54:48;;;;;;;1.73;1.40;;;4.50;95.20;;;;;;10109318;28;20356;-69
2021/12/11 05:05:30;;;;;;;1.65;1.30;;;4.60;95.00;;;;;;10120800;28;20457;-69
2021/12/11 05:10:22;;;;;;;1.80;1.58;;;4.60;95.00;;;;;;10107138;28;20083;-69
2021/12/11 05:15:22;;;;;;;1.90;1.65;;;4.70;95.00;;;;;;10119329;28;20612;-69
2021/12/11 05:20:15;;;;;;;2.30;1.63;;;4.60;95.00;;;;;;10113545;28;20064;-70
2021/12/11 05:25:09;;;;;;;4.00;1.73;;;4.70;95.00;;;;;;10107363;28;20013;-70
2021/12/11 05:30:01;;;;;;;3.17;1.80;;;4.60;95.00;;;;;;10107640;28;20049;-70
2021/12/11 05:34:53;;;;;;;2.65;1.45;;;4.60;95.10;;;;;;10120462;28;20137;-69
2021/12/11 05:39:46;;;;;;;3.83;2.20;;;4.60;95.10;;;;;;10116553;28;20029;-70
2021/12/11 05:44:37;;;;;;;3.72;2.22;;;4.70;95.10;;;;;;10119838;28;20072;-69
2021/12/11 05:49:29;;;;;;;2.30;1.65;;;4.70;95.00;;;;;;10112253;28;20576;-70
2021/12/11 05:54:23;;;;;;;4.32;2.15;;;4.60;95.10;;;;;;10118065;28;20062;-69
2021/12/11 05:59:17;;;;;;;2.55;1.88;;;4.60;95.10;;;;;;10105849;28;20121;-69
2021/12/11 06:04:19;;;;;;;2.67;2.15;;;4.50;95.20;;;;;;10114026;28;20029;-70
2021/12/11 06:09:12;;;;;;;3.03;2.35;;;4.60;95.20;;;;;;10127816;28;20037;-70
2021/12/11 06:14:04;;;;;;;2.33;1.63;;;4.40;95.10;;;;;;10122112;28;20024;-70
2021/12/11 06:19:02;;;;;;;2.58;1.63;;;4.50;95.20;;;;;;10111023;28;20025;-70
2021/12/11 06:23:53;;;;;;;3.38;3.03;;;4.50;95.10;;;;;;10127237;28;20068;-70
2021/12/11 06:28:44;;;;;;;2.08;1.85;;;4.40;95.10;;;;;;10118783;28;20107;-69
2021/12/11 06:33:35;;;;;;;2.95;2.13;;;4.40;95.20;;;;;;10114832;28;20498;-69
2021/12/11 06:38:28;;;;;;;2.92;1.75;;;4.40;95.20;;;;;;10121301;28;20491;-71
2021/12/11 06:43:20;;;;;;;2.33;2.10;;;4.40;95.30;;;;;;10107201;28;20103;-69
2021/12/11 06:48:11;;;;;;;2.08;1.77;;;4.40;95.20;;;;;;10128026;28;20490;-69
2021/12/11 06:53:13;;;;;;;2.65;1.80;;;4.50;95.20;;;;;;10124166;28;20357;-70
2021/12/11 06:58:04;;;;;;;2.70;2.47;;;4.50;95.10;;;;;;10107976;28;20032;-71
2021/12/11 07:02:55;;;;;;;5.10;2.25;;;4.50;95.20;;;;;;10113206;28;20024;-70
2021/12/11 07:07:46;;;;;;;4.07;2.53;;;4.60;95.10;;;;;;10130163;28;20497;-69
2021/12/11 07:12:37;;;;;;;3.85;2.67;;;4.50;95.10;;;;;;10140270;28;20079;-70
2021/12/11 07:17:28;;;;;;;4.63;3.60;;;4.50;95.20;;;;;;10119127;28;20262;-69
2021/12/11 07:22:19;;;;;;;4.45;2.90;;;4.50;95.20;;;;;;10140590;28;20418;-70
2021/12/11 07:27:11;;;;;;;3.03;1.95;;;4.50;95.20;;;;;;10122952;28;20044;-70
2021/12/11 07:32:05;;;;;;;5.28;3.38;;;4.50;95.20;;;;;;10137663;28;20305;-69
2021/12/11 07:36:56;;;;;;;3.95;3.05;;;4.50;95.10;;;;;;10123739;28;20091;-70
2021/12/11 07:41:49;;;;;;;3.25;1.73;;;4.40;95.20;;;;;;10112737;28;20214;-70
2021/12/11 07:46:40;;;;;;;3.47;2.10;;;4.50;95.20;;;;;;10118764;28;20032;-70
2021/12/11 07:51:33;;;;;;;3.63;2.38;;;4.50;95.20;;;;;;10114947;28;20391;-69
2021/12/11 07:56:24;;;;;;;3.47;2.60;;;4.50;95.20;;;;;;10128370;28;20095;-70
2021/12/11 08:01:15;;;;;;;3.22;2.35;;;4.50;95.20;;;;;;10129312;28;20693;-70
2021/12/11 08:06:07;;;;;;;3.80;2.60;;;4.50;95.20;;;;;;10126102;28;20032;-71
2021/12/11 08:11:03;;;;;;;3.63;1.92;;;4.50;95.20;;;;;;10124848;28;20036;-70
2021/12/11 08:15:56;;;;;;;3.83;2.30;;;4.60;95.20;;;;;;10114751;28;20017;-69
2021/12/11 08:20:47;;;;;;;3.63;2.55;;;4.60;95.20;;;;;;10119616;28;20079;-70
2021/12/11 08:25:40;;;;;;;4.05;2.70;;;4.70;95.20;;;;;;10121828;28;20028;-69
2021/12/11 08:30:34;;;;;;;6.05;2.85;;;4.80;94.90;;;;;;10134741;28;20122;-70
2021/12/11 08:35:25;;;;;;;4.00;2.55;;;4.90;95.30;;;;;;10124490;28;20537;-69
2021/12/11 08:40:23;;;;;;;2.85;2.20;;;5.00;95.00;;;;;;10125460;28;20429;-69
2021/12/11 08:45:22;;;;;;;3.53;2.20;;;5.00;94.80;;;;;;10120530;28;20024;-69
2021/12/11 08:50:16;;;;;;;3.25;2.58;;;5.00;94.90;;;;;;10123421;28;20059;-69
2021/12/11 08:55:11;;;;;;;2.85;2.38;;;5.00;94.80;;;;;;10128488;28;20032;-70
2021/12/11 09:00:17;;;;;;;4.47;3.00;;;5.20;94.80;;;;;;10124021;28;20094;-71
2021/12/11 09:05:30;;;;;;;4.47;3.23;;;5.10;94.70;;;;;;10123822;28;20514;-71
2021/12/11 09:10:25;;;;;;;4.00;2.95;;;5.00;94.60;;;;;;10126399;28;20316;-70
2021/12/11 09:15:29;;;;;;;5.32;3.47;;;5.00;94.50;;;;;;10128258;28;20119;-70
2021/12/11 09:20:52;;;;;;;5.47;3.25;;;5.10;94.40;;;;;;10124464;28;20129;-71
2021/12/11 09:25:52;;;;;;;4.93;3.22;;;5.10;94.30;;;;;;10120236;28;20036;-71
2021/12/11 09:30:53;;;;;;;4.43;3.00;;;5.20;94.30;;;;;;10133716;28;20127;-69
2021/12/11 09:36:08;;;;;;;2.83;2.38;;;5.30;94.30;;;;;;10126639;28;20031;-70
2021/12/11 09:40:59;;;;;;;3.83;2.42;;;5.20;94.30;;;;;;10121132;28;20028;-70
2021/12/11 09:45:49;;;;;;;4.28;2.42;;;5.10;94.20;;;;;;10125304;28;20035;-69
2021/12/11 09:50:52;;;;;;;3.97;2.40;;;5.30;94.10;;;;;;10124245;28;20090;-70
2021/12/11 09:55:44;;;;;;;3.75;2.75;;;5.40;94.10;;;;;;10122578;28;20117;-73
2021/12/11 10:00:37;;;;;;;2.22;2.03;;;5.40;94.00;;;;;;10126528;28;20073;-70
2021/12/11 10:05:43;;;;;;;3.95;2.63;;;5.40;94.00;;;;;;10119248;28;20074;-71
2021/12/11 10:10:33;;;;;;;5.95;3.45;;;5.40;93.90;;;;;;10131573;28;20045;-70
2021/12/11 10:15:28;;;;;;;4.93;3.20;;;5.50;94.00;;;;;;10126211;28;20116;-70
2021/12/11 10:20:29;;;;;;;5.95;3.30;;;5.70;93.90;;;;;;10123006;28;20086;-69
2021/12/11 10:25:25;;;;;;;4.97;3.05;;;5.80;93.70;;;;;;10127742;28;20024;-70
2021/12/11 10:30:21;;;;;;;6.17;3.43;;;5.70;93.70;;;;;;10139704;28;20089;-69
2021/12/11 10:35:17;;;;;;;4.13;2.92;;;5.70;93.70;;;;;;10123567;28;20031;-70
2021/12/11 10:40:21;;;;;;;6.03;3.60;;;5.80;93.60;;;;;;10134188;28;20453;-69
2021/12/11 10:45:16;;;;;;;3.88;2.75;;;5.80;93.50;;;;;;10141059;28;20083;-70
2021/12/11 10:50:32;;;;;;;5.23;3.27;;;5.80;93.50;;;;;;10143886;28;20343;-70
2021/12/11 10:55:28;;;;;;;6.53;3.72;;;5.70;93.40;;;;;;10141437;28;20108;-69
2021/12/11 11:00:25;;;;;;;3.55;2.58;;;5.90;93.30;;;;;;10131049;28;20240;-69
2021/12/11 11:05:18;;;;;;;6.50;3.58;;;5.80;93.20;;;;;;10135904;28;20699;-70
2021/12/11 11:10:16;;;;;;;4.78;3.08;;;5.90;93.20;;;;;;10123500;28;20051;-70
2021/12/11 11:15:09;;;;;;;4.97;2.65;;;5.90;93.20;;;;;;10132742;28;20490;-70
2021/12/11 11:20:04;;;;;;;5.03;3.65;;;6.00;93.10;;;;;;10127511;28;20052;-70
2021/12/11 11:25:04;;;;;;;5.13;2.70;;;5.90;93.00;;;;;;10132616;28;20249;-69
2021/12/11 11:29:54;;;;;;;4.57;2.90;;;6.00;93.00;;;;;;10137328;28;20039;-69
2021/12/11 11:34:47;;;;;;;4.25;2.42;;;5.90;93.10;;;;;;10129107;28;20031;-70
2021/12/11 11:39:38;;;;;;;3.85;2.90;;;6.10;92.90;;;;;;10128565;28;20052;-70
2021/12/11 11:44:30;;;;;;;3.55;2.92;;;6.10;92.80;;;;;;10133650;28;20037;-70
2021/12/11 11:49:21;;;;;;;5.10;2.80;;;6.00;92.90;;;;;;10127987;28;20203;-71
2021/12/11 11:54:14;;;;;;;4.15;2.80;;;6.10;92.70;;;;;;10130184;28;20032;-70
2021/12/11 11:59:07;;;;;;;4.28;2.55;;;5.90;92.80;;;;;;10126882;28;20490;-70
2021/12/11 12:03:58;;;;;;;4.35;2.65;;;5.90;92.80;;;;;;10125218;28;20039;-69
2021/12/11 12:08:50;;;;;;;4.72;3.05;;;6.00;92.80;;;;;;10128912;28;20048;-71
2021/12/11 12:13:42;;;;;;;3.55;2.78;;;6.10;92.50;;;;;;10137112;28;20082;-69
2021/12/11 12:18:33;;;;;;;5.70;3.03;;;6.20;92.50;;;;;;10130231;28;20021;-70
2021/12/11 12:23:31;;;;;;;4.07;2.65;;;6.10;92.60;;;;;;10128532;28;20051;-69
2021/12/11 12:28:22;;;;;;;5.13;2.78;;;6.00;92.60;;;;;;10130197;28;20064;-70
2021/12/11 12:33:14;;;;;;;3.92;2.60;;;6.30;92.50;;;;;;10128376;28;20033;-70
2021/12/11 12:38:07;;;;;;;5.80;2.58;;;6.40;92.40;;;;;;10132018;28;20036;-70
2021/12/11 12:43:10;;;;;;;4.80;3.42;;;6.30;92.40;;;;;;10128378;28;20025;-70
2021/12/11 12:48:06;;;;;;;3.42;2.47;;;6.20;92.60;;;;;;10140527;28;20419;-70
2021/12/11 12:52:57;;;;;;;;;;;6.20;92.80;;;;;;10129930;28;20045;-68
2021/12/11 12:57:50;;;;;;;8.40;3.78;;;6.30;92.40;;;;;;10127181;28;20381;-69
2021/12/11 13:02:43;;;;;;;3.92;2.83;;;6.30;92.50;;;;;;10122510;28;20024;-69
2021/12/11 13:07:34;;;;;;;4.13;2.55;;;6.50;92.50;;;;;;10126978;28;20052;-70
2021/12/11 13:12:39;;;;;;;4.57;2.60;;;6.50;92.40;;;;;;10122519;28;20116;-69
2021/12/11 13:17:37;;;;;;;4.80;2.53;;;6.30;92.50;;;;;;10137146;28;20476;-70
2021/12/11 13:22:32;;;;;;;5.20;3.40;;;6.60;92.40;;;;;;10126452;28;21018;-70
2021/12/11 13:27:25;;;;;;;4.82;2.63;;;6.80;92.30;;;;;;10129064;28;20499;-69
2021/12/11 13:32:24;;;;;;;4.47;2.78;;;6.70;92.60;;;;;;10136474;28;20443;-69
2021/12/11 13:37:18;;;;;;;4.47;2.55;;;6.70;92.30;;;;;;10125940;28;20033;-70
2021/12/11 13:42:12;;;;;;;3.97;2.65;;;6.80;92.30;;;;;;10129997;28;20253;-70
2021/12/11 13:47:07;;;;;;;4.40;2.35;;;6.60;92.30;;;;;;10131016;28;20032;-68
2021/12/11 13:51:59;;;;;;;4.83;2.07;;;6.60;92.40;;;;;;10129993;28;20021;-69
2021/12/11 13:56:54;;;;;;;2.75;1.98;;;6.50;92.30;;;;;;10125232;28;20133;-69
2021/12/11 14:01:46;;;;;;;4.10;1.80;;;6.50;92.40;;;;;;10130859;28;20506;-69
2021/12/11 14:06:47;;;;;;;3.95;2.35;;;6.50;92.20;;;;;;10128867;28;20090;-69
2021/12/11 14:11:39;;;;;;;3.47;2.17;;;6.40;92.40;;;;;;10131525;28;20112;-68
2021/12/11 14:16:30;;;;;;;2.65;1.80;;;6.30;92.40;;;;;;10131611;28;20036;-69
2021/12/11 14:21:20;;;;;;;4.57;2.85;;;6.40;92.30;;;;;;10138482;28;20062;-70
2021/12/11 14:26:14;;;;;;;6.05;2.60;;;6.30;92.50;;;;;;10134480;28;20052;-69
2021/12/11 14:31:13;;;;;;;2.65;1.60;;;6.30;92.40;;;;;;10144518;28;20051;-68
2021/12/11 14:36:07;;;;;;;4.85;2.13;;;6.30;92.60;;;;;;10132722;28;20025;-68
2021/12/11 14:40:58;;;;;;;2.60;2.28;;;6.20;92.60;;;;;;10131390;28;20028;-69
2021/12/11 14:45:52;;;;;;;6.97;2.35;;;6.00;92.80;;;;;;10132971;28;20029;-70
2021/12/11 14:50:53;;;;;;;3.03;2.30;;;5.90;93.00;;;;;;10129999;28;20067;-70
2021/12/11 14:55:47;;;;;;;3.60;1.70;;;5.90;92.90;;;;;;10127593;28;20108;-70
2021/12/11 15:00:42;;;;;;;4.53;1.88;;;5.90;93.00;;;;;;10128180;28;20390;-71
2021/12/11 15:05:41;;;;;;;4.15;2.25;;;5.90;93.00;;;;;;10137265;28;20341;-68
2021/12/11 15:10:35;;;;;;;4.03;2.05;;;5.90;92.90;;;;;;10132726;28;20210;-70
2021/12/11 15:15:27;;;;;;;4.70;2.50;;;5.90;93.10;;;;;;10130512;28;20025;-69
2021/12/11 15:20:31;;;;;;;4.45;2.50;;;6.00;93.10;;;;;;10131636;28;20460;-70
2021/12/11 15:25:23;;;;;;;5.55;2.53;;;6.00;93.10;;;;;;10130316;28;20021;-71
2021/12/11 15:30:18;;;;;;;4.10;2.28;;;6.00;93.20;;;;;;10128882;28;20513;-69
2021/12/11 15:35:12;;;;;;;4.85;2.38;;;6.10;93.10;;;;;;10130705;28;20052;-71
2021/12/11 15:40:10;;;;;;;4.15;2.38;;;6.00;93.10;;;;;;10131401;28;20824;-70
2021/12/11 15:45:03;;;;;;;5.35;2.42;;;6.00;93.20;;;;;;10131587;28;20064;-70
2021/12/11 15:49:54;;;;;;;5.15;2.33;;;5.90;93.40;;;;;;10132964;28;20085;-69
2021/12/11 15:54:45;;;;;;;5.45;2.83;;;5.90;93.40;;;;;;10130917;28;20033;-70
2021/12/11 15:59:37;;;;;;;4.22;2.28;;;6.00;93.50;;;;;;10128534;28;20287;-69
2021/12/11 16:04:29;;;;;;;5.30;2.78;;;5.90;93.50;;;;;;10133640;28;20076;-71
2021/12/11 16:09:22;;;;;;;4.85;3.08;;;6.00;93.70;;;;;;10133331;28;20059;-71
2021/12/11 16:14:15;;;;;;;4.70;2.85;;;6.00;93.70;;;;;;10129398;28;20394;-71
2021/12/11 16:19:07;;;;;;;5.10;2.83;;;5.90;93.80;;;;;;10128006;28;20111;-69
2021/12/11 16:24:00;;;;;;;4.25;2.03;;;5.90;93.80;;;;;;10129552;28;20035;-69
2021/12/11 16:28:51;;;;;;;4.68;2.55;;;5.90;94.00;;;;;;10134652;28;20040;-70
2021/12/11 16:33:42;;;;;;;4.30;2.78;;;5.80;93.90;;;;;;10129330;28;20013;-71
2021/12/11 16:38:37;;;;;;;4.57;2.80;;;5.90;94.00;;;;;;10126654;28;20032;-69
2021/12/11 16:43:28;;;;;;;5.73;3.60;;;5.80;94.10;;;;;;10129563;28;20032;-69
2021/12/11 16:48:26;;;;;;;9.75;3.53;;;5.70;94.20;;;;;;10132290;28;20093;-68
2021/12/11 16:53:20;;;;;;;5.05;2.78;;;5.80;94.30;;;;;;10130017;28;20032;-70
2021/12/11 16:58:12;;;;;;;6.30;3.78;;;5.80;94.30;;;;;;10131218;28;20029;-71
2021/12/11 17:03:03;;;;;;;7.85;3.38;;;5.90;94.20;;;;;;10127440;28;20048;-68
2021/12/11 17:07:55;;;;;;;6.47;2.75;;;5.90;94.10;;;;;;10127580;28;20037;-69
2021/12/11 17:12:46;;;;;;;6.53;2.40;;;5.90;94.20;;;;;;10139757;28;20414;-69
2021/12/11 17:17:37;;;;;;;5.70;2.70;;;5.80;94.20;;;;;;10127071;28;20060;-70
2021/12/11 17:22:29;;;;;;;5.53;3.65;;;5.70;94.30;;;;;;10124608;28;20048;-70
2021/12/11 17:27:22;;;;;;;6.10;4.07;;;5.70;94.30;;;;;;10130127;28;20179;-70
2021/12/11 17:32:13;;;;;;;4.70;3.22;;;5.60;94.40;;;;;;10137396;28;20031;-70
2021/12/11 17:37:04;;;;;;;5.97;3.85;;;5.60;94.50;;;;;;10137048;28;20031;-71
2021/12/11 17:41:59;;;;;;;5.78;3.47;;;5.60;94.60;;;;;;10128799;28;20418;-70
2021/12/11 17:46:50;;;;;;;5.53;3.70;;;5.60;94.60;;;;;;10135735;28;20035;-70
2021/12/11 17:51:41;;;;;;;7.18;3.60;;;5.60;94.60;;;;;;10126644;28;20107;-71
2021/12/11 17:56:32;;;;;;;5.65;4.00;;;5.50;94.60;;;;;;10123600;28;20595;-70
2021/12/11 18:01:28;;;;;;;9.05;3.90;;;5.60;94.60;;;;;;10124779;28;20580;-70
2021/12/11 18:06:23;;;;;;;6.28;3.08;;;5.50;94.70;;;;;;10128820;28;20105;-70
2021/12/11 18:11:33;;;;;;;5.28;3.20;;;5.50;94.80;;;;;;10124669;28;20523;-69
2021/12/11 18:16:34;;;;;;;7.78;4.10;;;5.50;94.90;;;;;;10126387;28;20098;-69
2021/12/11 18:21:43;;;;;;;8.80;4.15;;;5.50;94.70;;;;;;10125544;28;20445;-69
2021/12/11 18:26:34;;;;;;;5.43;2.67;;;5.50;95.00;;;;;;10125485;28;20089;-69
2021/12/11 18:31:27;;;;;;;5.63;3.35;;;5.40;94.90;;;;;;10129654;28;20048;-70
2021/12/11 18:36:32;;;;;;;6.82;4.07;;;5.30;94.90;;;;;;10126134;28;20024;-71
2021/12/11 18:41:27;;;;;;;6.57;3.60;;;5.30;94.90;;;;;;10129667;28;20059;-71
2021/12/11 18:46:22;;;;;;;9.53;4.17;;;5.20;94.90;;;;;;10122089;28;20028;-71
2021/12/11 18:51:18;;;;;;;9.63;3.38;;;5.20;95.10;;;;;;10127829;28;20051;-69
2021/12/11 18:56:09;;;;;;;7.45;4.60;;;5.30;95.10;;;;;;10125386;28;20118;-71
2021/12/11 19:01:06;;;;;;;10.60;5.07;;;5.20;95.00;;;;;;10129416;28;20031;-70
2021/12/11 19:06:01;;;;;;;8.38;4.65;;;5.20;95.10;;;;;;10132266;28;20111;-70
2021/12/11 19:10:55;;;;;;;8.67;4.53;;;5.20;95.20;;;;;;10126455;28;20479;-69
2021/12/11 19:15:53;;;;;;;10.95;5.22;;;5.10;95.20;;;;;;10130858;28;20120;-70
2021/12/11 19:20:51;;;;;;;10.35;5.85;;;5.10;95.10;;;;;;10127375;28;20052;-71
2021/12/11 19:25:43;;;;;;;11.18;4.75;;;5.00;95.30;;;;;;10129667;28;20483;-71
2021/12/11 19:30:40;;;;;;;11.07;6.13;;;5.00;95.40;;;;;;10130815;28;20507;-70
2021/12/11 19:35:31;;;;;;;11.25;5.43;;;5.00;95.50;;;;;;10127481;28;20253;-69
2021/12/11 19:40:28;;;;;;;10.85;5.22;;;5.10;95.50;;;;;;10128812;28;20209;-69
2021/12/11 19:45:20;;;;;;;9.45;5.20;;;5.10;95.50;;;;;;10129456;28;20025;-70
2021/12/11 19:50:12;;;;;;;14.15;5.45;;;5.10;95.50;;;;;;10130889;28;20041;-69
2021/12/11 19:55:10;;;;;;;11.13;5.15;;;5.10;95.50;;;;;;10128175;28;20024;-70
2021/12/11 20:00:24;;;;;;;10.18;5.47;;;5.00;95.60;;;;;;10128309;28;20032;-70
2021/12/11 20:05:38;;;;;;;9.88;6.38;;;5.00;95.60;;;;;;10112888;28;20067;-71
2021/12/11 20:10:32;;;;;;;7.53;5.32;;;5.00;95.60;;;;;;10129910;28;20569;-70
2021/12/11 20:15:23;;;;;;;9.90;6.00;;;5.10;95.90;;;;;;10129579;28;20530;-70
2021/12/11 20:20:24;;;;;;;11.57;6.10;;;5.10;95.60;;;;;;10129818;28;20052;-71
2021/12/11 20:25:16;;;;;;;15.75;7.18;;;5.00;95.50;;;;;;10128297;28;20055;-71
2021/12/11 20:30:13;;;;;;;9.75;6.15;;;4.90;95.40;;;;;;10136352;28;20113;-70
2021/12/11 20:35:07;;;;;;;14.10;6.53;;;4.80;95.50;;;;;;10132372;28;20032;-71
2021/12/11 20:40:11;;;;;;;13.05;5.95;;;4.70;95.60;;;;;;10130389;28;20077;-70
2021/12/11 20:45:08;;;;;;;10.23;5.40;;;4.70;95.60;;;;;;10137421;28;20060;-70
2021/12/11 20:50:02;;;;;;;8.13;5.57;;;4.60;95.60;;;;;;10127276;28;20087;-71
2021/12/11 20:54:58;;;;;;;12.55;6.15;;;4.60;95.60;;;;;;10136587;28;20065;-70
2021/12/11 20:59:52;;;;;;;13.10;5.60;;;4.60;95.50;;;;;;10131271;28;20554;-70
2021/12/11 21:05:11;;;;;;;12.38;6.65;;;4.70;95.60;;;;;;10135376;28;20032;-70
2021/12/11 21:10:07;;;;;;;10.20;5.60;;;4.70;95.60;;;;;;10126549;28;20055;-70
2021/12/11 21:15:04;;;;;;;12.70;7.03;;;4.80;95.70;;;;;;10132846;28;20116;-70
2021/12/11 21:19:59;;;;;;;14.35;7.65;;;4.80;95.60;;;;;;10130731;28;20044;-70
2021/12/11 21:24:55;;;;;;;8.82;5.32;;;4.80;95.50;;;;;;10126574;28;20393;-71
2021/12/11 21:29:47;;;;;;;12.75;7.38;;;4.70;95.50;;;;;;10130753;28;20036;-71
2021/12/11 21:34:40;;;;;;;11.35;6.68;;;4.70;95.50;;;;;;10130850;28;20048;-70
2021/12/11 21:39:46;;;;;;;10.95;6.20;;;4.70;95.50;;;;;;10118897;28;20040;-72
2021/12/11 21:44:38;;;;;;;13.25;6.43;;;4.70;95.40;;;;;;10127488;28;20021;-71
2021/12/11 21:49:47;;;;;;;10.30;5.50;;;4.60;95.50;;;;;;10127218;28;20036;-72
2021/12/11 21:54:45;;;;;;;9.32;6.22;;;4.50;95.60;;;;;;10127240;28;20044;-71
2021/12/11 21:59:40;;;;;;;11.32;5.78;;;4.40;95.80;;;;;;10125866;28;20112;-70
2021/12/11 22:04:38;;;;;;;9.80;5.93;;;4.30;95.60;;;;;;10129248;28;20108;-72
2021/12/11 22:09:33;;;;;;;10.52;4.95;;;4.30;95.80;;;;;;10123674;28;20131;-69
2021/12/11 22:14:26;;;;;;;9.95;5.38;;;4.30;95.70;;;;;;10123532;28;20078;-69
2021/12/11 22:19:19;;;;;;;9.63;5.70;;;4.30;95.70;;;;;;10125966;28;20112;-72
2021/12/11 22:24:14;;;;;;;11.15;5.95;;;4.30;95.70;;;;;;10125902;28;20033;-70
2021/12/11 22:29:11;;;;;;;9.30;5.70;;;4.30;95.70;;;;;;10125387;28;20029;-72
2021/12/11 22:34:03;;;;;;;9.20;5.07;;;4.30;95.90;;;;;;10130421;28;20391;-71
2021/12/11 22:38:58;;;;;;;12.75;6.32;;;4.40;95.90;;;;;;10130883;28;20036;-71
2021/12/11 22:43:55;;;;;;;9.88;6.13;;;4.40;95.80;;;;;;10125278;28;20158;-69
2021/12/11 22:48:46;;;;;;;10.50;5.32;;;4.40;95.80;;;;;;10132024;28;20394;-70
2021/12/11 22:53:50;;;;;;;14.75;7.30;;;4.40;95.80;;;;;;10135509;28;20494;-70
2021/12/11 22:58:46;;;;;;;9.63;6.32;;;4.50;95.70;;;;;;10129289;28;20040;-69
2021/12/11 23:03:47;;;;;;;11.45;7.20;;;4.40;95.60;;;;;;10138628;28;20025;-70
2021/12/11 23:08:40;;;;;;;12.80;5.80;;;4.30;95.60;;;;;;10128581;28;20131;-69
2021/12/11 23:13:42;;;;;;;14.75;6.00;;;4.20;95.60;;;;;;10131710;28;20020;-69
2021/12/11 23:18:48;;;;;;;8.55;5.40;;;4.20;95.50;;;;;;10115102;28;20471;-69
2021/12/11 23:23:52;;;;;;;11.02;5.38;;;4.20;95.70;;;;;;10127598;28;20041;-70
2021/12/11 23:28:50;;;;;;;11.18;5.05;;;4.30;95.60;;;;;;10136826;28;20028;-70
2021/12/11 23:33:47;;;;;;;10.07;5.03;;;4.10;95.60;;;;;;10131359;28;20346;-70
2021/12/11 23:38:50;;;;;;;8.30;5.38;;;4.10;95.60;;;;;;10131875;28;20031;-70
2021/12/11 23:43:51;;;;;;;9.57;5.13;;;4.10;95.70;;;;;;10129290;28;20032;-69
2021/12/11 23:48:43;;;;;;;11.35;5.00;;;4.10;95.70;;;;;;10128088;28;20538;-69
2021/12/11 23:53:38;;;;;;;7.50;4.60;;;4.10;95.80;;;;;;10129745;28;20502;-70
2021/12/11 23:58:29;;;;;;;10.57;4.45;;;4.00;95.80;;;;;;10131454;28;20240;-70
