Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:45;;;;;;;2.60;1.27;;;21.00;78.50;;;;;;10363280;28;20217;-70
2022/07/27 00:06:45;;;;;;;3.00;1.30;;;20.90;78.80;;;;;;10360952;28;20625;-71
2022/07/27 00:11:46;;;;;;;1.17;1.07;;;20.90;79.20;;;;;;10355187;28;20221;-71
2022/07/27 00:16:46;;;;;;;3.97;1.13;;;20.90;79.30;;;;;;10372322;28;20633;-71
2022/07/27 00:21:47;;;;;;;1.80;1.10;;;20.90;79.30;;;;;;10359579;28;20213;-70
2022/07/27 00:26:48;;;;;;;0.87;0.87;;;21.00;79.20;;;;;;10352408;28;20237;-71
2022/07/27 00:31:48;;;;;;;1.53;0.90;;;21.00;78.90;;;;;;10356639;28;20300;-70
2022/07/27 00:36:49;;;;;;;1.80;0.97;;;21.10;79.40;;;;;;10359499;28;20228;-70
2022/07/27 00:41:49;;;;;;;3.33;0.80;;;21.10;79.70;;;;;;10359332;28;20278;-70
2022/07/27 00:46:50;;;;;;;1.00;0.90;;;21.00;80.20;;;;;;10355585;28;20228;-70
2022/07/27 00:51:51;;;;;;;4.17;0.87;;;21.00;80.80;;;;;;10360063;28;20221;-70
2022/07/27 00:56:52;;;;;;;1.00;0.90;;;20.90;81.40;;;;;;10362490;28;20244;-70
2022/07/27 01:01:52;;;;;;;1.00;0.67;;;20.90;81.60;;;;;;10349625;28;20225;-70
2022/07/27 01:06:54;;;;;;;0.80;0.70;;;20.80;82.20;;;;;;10365340;28;20237;-70
2022/07/27 01:11:54;;;;;;;0.80;0.80;;;20.80;82.40;;;;;;10373123;28;20240;-71
2022/07/27 01:16:55;;;;;;;2.73;0.80;;;20.80;82.80;;;;;;10364545;28;20722;-71
2022/07/27 01:21:56;;;;;;;2.20;0.60;;;20.80;83.00;;;;;;10368286;28;20205;-70
2022/07/27 01:26:56;;;;;;;1.83;0.80;;;20.80;83.60;;;;;;10368984;28;20327;-70
2022/07/27 01:31:57;;;;;;;0.83;0.50;;;20.60;84.60;;;;;;10366259;28;20315;-70
2022/07/27 01:36:59;;;;;;;1.37;1.20;;;20.60;85.40;;;;;;10375016;28;20232;-71
2022/07/27 01:42:00;;;;;;;2.30;0.50;;;20.60;85.70;;;;;;10368850;28;20225;-70
2022/07/27 01:47:01;;;;;;;1.07;0.67;;;20.50;86.20;;;;;;10364414;28;20708;-70
2022/07/27 01:52:01;;;;;;;3.63;0.90;;;20.50;86.50;;;;;;10363528;28;20237;-70
2022/07/27 01:57:02;;;;;;;0.87;0.60;;;20.50;86.80;;;;;;10358518;28;20268;-70
2022/07/27 02:02:03;;;;;;;1.73;0.50;;;20.50;87.00;;;;;;10359762;28;20222;-69
2022/07/27 02:07:03;;;;;;;2.33;0.57;;;20.50;87.20;;;;;;10364606;28;20240;-70
2022/07/27 02:17:23;;;;;;;2.47;0.70;;;20.30;86.20;;;;;;10359624;28;20229;-71
2022/07/27 02:22:24;;;;;;;1.07;0.63;;;20.20;85.80;;;;;;10352475;28;20221;-70
2022/07/27 02:27:24;;;;;;;2.13;0.63;;;20.10;85.90;;;;;;10366011;28;20241;-69
2022/07/27 02:32:28;;;;;;;1.70;0.60;;;20.00;86.30;;;;;;10354857;28;20234;-70
2022/07/27 02:37:31;;;;;;;2.47;0.87;;;20.00;86.80;;;;;;10364529;28;20742;-70
2022/07/27 02:42:32;;;;;;;1.90;0.60;;;19.90;87.70;;;;;;10359117;28;20348;-71
2022/07/27 02:47:39;;;;;;;1.20;0.50;;;19.90;88.00;;;;;;10371923;28;20319;-70
2022/07/27 02:52:39;;;;;;;2.00;0.70;;;19.80;89.40;;;;;;10356116;28;20729;-70
2022/07/27 02:57:40;;;;;;;1.07;0.50;;;19.70;90.20;;;;;;10360143;28;20217;-71
2022/07/27 03:02:41;;;;;;;1.87;0.60;;;19.60;90.70;;;;;;10366397;28;20221;-70
2022/07/27 03:07:42;;;;;;;2.30;0.77;;;19.60;91.20;;;;;;10363379;28;20319;-70
2022/07/27 03:12:43;;;;;;;1.30;0.50;;;19.50;91.70;;;;;;10362119;28;20307;-71
2022/07/27 03:17:43;;;;;;;2.97;0.80;;;19.50;92.10;;;;;;10366954;28;20216;-70
2022/07/27 03:22:44;;;;;;;5.37;1.00;;;19.50;92.70;;;;;;10353325;28;20413;-70
2022/07/27 03:27:45;;;;;;;1.07;0.70;;;19.40;93.70;;;;;;10356475;28;20230;-70
2022/07/27 03:32:47;;;;;;;2.30;0.67;;;19.30;94.50;;;;;;10363006;28;20221;-70
2022/07/27 03:37:47;;;;;;;3.33;0.97;;;19.30;95.20;;;;;;10356812;28;20249;-70
2022/07/27 03:42:48;;;;;;;1.47;0.87;;;19.30;96.00;;;;;;10371237;28;20708;-70
2022/07/27 03:47:48;;;;;;;2.03;1.20;;;19.20;96.90;;;;;;10353781;28;20639;-70
2022/07/27 03:52:50;;;;;;;1.50;0.70;;;19.20;97.70;;;;;;10357762;28;20308;-69
2022/07/27 03:57:54;;;;;;;2.10;1.10;;;19.20;98.20;;;;;;10357065;28;20228;-70
2022/07/27 04:02:54;;;;;;;2.58;0.90;;;19.20;98.80;;;;;;10360713;28;20437;-69
2022/07/27 04:07:55;;;;;;;2.47;1.10;;;19.40;99.10;;;;;;10355721;28;20243;-69
2022/07/27 04:12:56;;;;;;;3.17;1.10;;;19.40;99.00;;;;;;10367815;28;20793;-68
2022/07/27 04:17:56;;;;;;;3.13;0.87;;;19.50;99.20;;;;;;10349623;28;20795;-69
2022/07/27 04:22:57;;;;;;;3.63;0.97;;;19.60;99.20;;;;;;10359500;28;20236;-69
2022/07/27 04:27:57;;;;;;;4.20;1.07;;;19.60;99.20;;;;;;10364722;28;20742;-69
2022/07/27 04:33:00;;;;;;;1.97;1.10;;;19.70;99.30;;;;;;10361501;28;20235;-69
2022/07/27 04:38:01;;;;;;;2.97;0.97;;;19.60;99.70;;;;;;10359781;28;20217;-69
2022/07/27 04:43:05;;;;;;;6.63;1.63;;;19.50;99.90;;;;;;10355796;28;20655;-69
2022/07/27 04:48:07;;;;;;;5.43;1.40;;;19.60;99.90;;;;;;10357231;28;20229;-69
2022/07/27 04:53:12;;;;;;;3.07;1.67;;;19.60;99.90;;;;;;10365096;28;20225;-69
2022/07/27 04:58:14;;;;;;;5.43;1.70;;;19.70;99.90;;;;;;10368304;28;20663;-69
2022/07/27 05:03:14;;;;;;;4.73;1.40;;;19.70;99.90;;;;;;10363038;28;20220;-68
2022/07/27 05:08:15;;;;;;;7.57;1.23;;;19.80;99.80;;;;;;10375011;28;20213;-69
2022/07/27 05:13:16;;;;;;;4.10;1.00;;;19.80;99.20;;;;;;10359968;28;20228;-69
2022/07/27 05:18:17;;;;;;;3.80;1.20;;;19.80;99.30;;;;;;10349802;28;20228;-68
2022/07/27 05:23:18;;;;;;;3.87;1.43;;;19.90;98.90;;;;;;10353160;28;20301;-69
2022/07/27 05:28:19;;;;;;;3.80;0.90;;;20.10;98.10;;;;;;10356951;28;20225;-68
2022/07/27 05:33:19;;;;;;;3.00;1.27;;;20.30;97.90;;;;;;10364941;28;20213;-69
2022/07/27 05:38:20;;;;;;;4.40;1.13;;;20.50;96.50;;;;;;10353763;28;20221;-68
2022/07/27 05:43:20;;;;;;;5.17;1.17;;;20.60;95.70;;;;;;10358972;28;20702;-69
2022/07/27 05:48:21;;;;;;;11.53;1.40;;;20.70;95.20;;;;;;10352120;28;20297;-69
2022/07/27 05:53:22;;;;;;;5.83;1.37;;;21.40;94.00;;;;;;10361223;28;20677;-70
2022/07/27 05:58:22;;;;;;;5.37;1.20;;;22.50;90.00;;;;;;10368168;28;20213;-70
2022/07/27 06:03:23;;;;;;;4.73;1.47;;;24.30;82.90;;;;;;10356170;28;20215;-70
2022/07/27 06:08:24;;;;;;;6.93;1.60;;;25.90;72.30;;;;;;10364282;28;20724;-71
2022/07/27 06:13:24;;;;;;;4.80;1.53;;;26.90;65.30;;;;;;10366490;28;20791;-69
2022/07/27 06:18:25;;;;;;;5.23;1.50;;;26.90;63.60;;;;;;10365361;28;20224;-69
2022/07/27 06:23:26;;;;;;;3.77;1.20;;;27.50;59.90;;;;;;10356130;28;20217;-70
2022/07/27 06:28:27;;;;;;;5.73;1.70;;;28.70;58.10;;;;;;10364778;28;20213;-70
2022/07/27 06:33:27;;;;;;;6.37;1.87;;;30.70;52.00;;;;;;10365208;28;20219;-72
2022/07/27 06:38:28;;;;;;;3.70;1.40;;;30.90;50.80;;;;;;10364527;28;20225;-72
2022/07/27 06:43:31;;;;;;;6.33;1.40;;;29.20;53.20;;;;;;10365164;28;20278;-72
2022/07/27 06:48:32;;;;;;;4.53;1.37;;;27.70;56.80;;;;;;10364005;28;20460;-71
2022/07/27 06:53:33;;;;;;;3.90;1.50;;;27.70;57.60;;;;;;10363585;28;20307;-72
2022/07/27 06:58:36;;;;;;;4.40;1.47;;;29.70;53.30;;;;;;10362867;28;20241;-72
2022/07/27 07:03:36;;;;;;;4.53;1.67;;;30.30;51.30;;;;;;10364050;28;20312;-72
2022/07/27 07:08:37;;;;;;;5.00;1.50;;;30.80;49.20;;;;;;10362207;28;20229;-71
2022/07/27 07:13:38;;;;;;;4.73;1.57;;;30.40;50.50;;;;;;10363607;28;20224;-72
2022/07/27 07:18:39;;;;;;;4.30;1.80;;;31.50;48.80;;;;;;10363325;28;20263;-73
2022/07/27 07:23:39;;;;;;;6.27;1.93;;;33.30;45.00;;;;;;10362404;28;20979;-73
2022/07/27 07:28:40;;;;;;;5.93;1.73;;;32.00;45.60;;;;;;10362580;28;20225;-73
2022/07/27 07:33:40;;;;;;;3.50;1.33;;;32.00;46.60;;;;;;10361763;28;20209;-76
2022/07/27 07:38:42;;;;;;;5.90;1.40;;;32.40;45.20;;;;;;10360786;28;20243;-71
2022/07/27 07:43:42;;;;;;;5.73;1.50;;;32.50;44.60;;;;;;10361443;28;20707;-72
2022/07/27 07:48:43;;;;;;;2.73;1.23;;;32.70;44.40;;;;;;10361689;28;20232;-72
2022/07/27 07:53:44;;;;;;;5.00;1.67;;;31.30;46.50;;;;;;10359354;28;20232;-72
2022/07/27 07:58:47;;;;;;;5.60;1.77;;;31.40;46.10;;;;;;10360951;28;20598;-72
2022/07/27 08:03:48;;;;;;;3.83;1.40;;;31.70;45.40;;;;;;10356007;28;20249;-71
2022/07/27 08:08:48;;;;;;;3.53;1.50;;;33.30;43.50;;;;;;10361644;28;20352;-71
2022/07/27 08:13:49;;;;;;;4.93;1.80;;;31.70;45.30;;;;;;10363205;28;20588;-71
2022/07/27 08:18:50;;;;;;;4.30;1.70;;;31.10;46.60;;;;;;10361996;28;20240;-71
2022/07/27 08:23:52;;;;;;;5.80;1.63;;;32.10;44.40;;;;;;10361844;28;20228;-71
2022/07/27 08:28:53;;;;;;;5.73;1.90;;;32.20;44.50;;;;;;10360022;28;20364;-72
2022/07/27 08:33:53;;;;;;;8.97;2.13;;;32.30;43.70;;;;;;10352906;28;20209;-70
2022/07/27 08:38:55;;;;;;;3.90;1.70;;;34.50;41.70;;;;;;10357880;28;20217;-72
2022/07/27 08:43:58;;;;;;;5.93;1.87;;;33.20;41.40;;;;;;10356648;28;20223;-72
2022/07/27 08:49:01;;;;;;;5.17;1.73;;;32.20;44.10;;;;;;10358487;28;20229;-72
2022/07/27 08:54:02;;;;;;;6.30;1.87;;;31.90;43.10;;;;;;10359064;28;20258;-72
2022/07/27 08:59:04;;;;;;;3.63;1.60;;;30.90;45.20;;;;;;10360442;28;20319;-73
2022/07/27 09:04:06;;;;;;;6.07;1.67;;;30.10;46.20;;;;;;10357263;28;20232;-73
2022/07/27 09:09:08;;;;;;;7.20;1.80;;;29.60;47.30;;;;;;10360193;28;20229;-73
2022/07/27 09:14:13;;;;;;;4.80;2.03;;;28.20;49.10;;;;;;10360279;28;20257;-71
2022/07/27 09:19:15;;;;;;;5.90;1.83;;;28.20;49.30;;;;;;10355925;28;20224;-70
2022/07/27 09:24:16;;;;;;;10.10;2.03;;;27.90;49.70;;;;;;10357381;28;20213;-72
2022/07/27 09:29:17;;;;;;;5.77;1.80;;;28.00;48.90;;;;;;10361741;28;20308;-73
2022/07/27 09:34:30;;;;;;;5.20;2.00;;;28.10;48.70;;;;;;10366131;28;20228;-71
2022/07/27 09:39:31;;;;;;;5.30;2.07;;;31.00;44.60;;;;;;10366329;28;20225;-71
2022/07/27 09:44:35;;;;;;;6.70;2.47;;;33.60;39.50;;;;;;10365417;28;20233;-72
2022/07/27 09:49:36;;;;;;;5.87;1.90;;;33.70;37.00;;;;;;10364799;28;20226;-72
2022/07/27 09:54:50;;;;;;;4.20;1.50;;;33.80;37.30;;;;;;10364417;28;20217;-72
2022/07/27 10:00:09;;;;;;;6.23;2.00;;;35.10;36.40;;;;;;10364883;28;20224;-72
2022/07/27 10:05:12;;;;;;;3.53;1.47;;;35.10;35.60;;;;;;10365534;28;20287;-73
2022/07/27 10:10:14;;;;;;;4.57;1.83;;;37.50;32.70;;;;;;10364051;28;20220;-72
2022/07/27 10:15:16;;;;;;;4.47;1.30;;;36.00;32.80;;;;;;10364644;28;20280;-71
2022/07/27 10:20:17;;;;;;;4.60;1.70;;;35.50;33.50;;;;;;10362596;28;20201;-71
2022/07/27 10:25:19;;;;;;;3.80;1.83;;;35.30;33.80;;;;;;10363382;28;20220;-73
2022/07/27 10:30:20;;;;;;;5.37;1.80;;;33.80;36.10;;;;;;10360400;28;20680;-72
2022/07/27 10:35:38;;;;;;;4.93;1.70;;;36.30;33.20;;;;;;10360704;28;20220;-72
2022/07/27 10:40:41;;;;;;;5.13;1.60;;;38.70;29.80;;;;;;10359350;28;20221;-72
2022/07/27 10:45:48;;;;;;;4.50;1.70;;;37.60;30.30;;;;;;10365504;28;20248;-71
2022/07/27 10:50:49;;;;;;;5.00;1.73;;;35.50;33.30;;;;;;10365119;28;20233;-72
2022/07/27 10:55:50;;;;;;;2.93;1.43;;;36.20;32.60;;;;;;10357605;28;20213;-71
2022/07/27 11:00:50;;;;;;;4.13;1.53;;;39.00;30.00;;;;;;10381622;28;20347;-71
2022/07/27 11:05:59;;;;;;;7.23;1.90;;;35.30;32.30;;;;;;10352074;28;20345;-71
2022/07/27 11:11:01;;;;;;;2.07;1.37;;;33.10;36.20;;;;;;10355951;28;20226;-73
2022/07/27 11:16:07;;;;;;;6.27;1.90;;;35.20;34.20;;;;;;10350036;28;20214;-72
2022/07/27 11:21:33;;;;;;;3.53;1.40;;;35.70;31.90;;;;;;10357781;28;20222;-72
2022/07/27 11:26:39;;;;;;;4.23;1.97;;;35.80;32.20;;;;;;10364642;28;20232;-72
2022/07/27 11:31:42;;;;;;;7.50;2.10;;;35.90;31.90;;;;;;10348399;28;20221;-72
2022/07/27 11:36:47;;;;;;;4.97;2.03;;;33.90;34.40;;;;;;10358731;28;20768;-72
2022/07/27 11:41:48;;;;;;;5.73;1.60;;;34.70;33.80;;;;;;10368490;28;20204;-71
2022/07/27 11:46:51;;;;;;;5.60;1.77;;;37.60;30.50;;;;;;10355151;28;20703;-71
2022/07/27 11:51:53;;;;;;;4.50;1.70;;;37.40;29.40;;;;;;10350980;28;20229;-71
2022/07/27 11:57:00;;;;;;;2.80;1.70;;;35.00;31.80;;;;;;10357760;28;20768;-72
2022/07/27 12:02:05;;;;;;;6.27;1.80;;;32.40;34.90;;;;;;10352399;28;20225;-73
2022/07/27 12:07:30;;;;;;;3.97;2.10;;;31.10;37.10;;;;;;10350042;28;20243;-72
2022/07/27 12:12:33;;;;;;;5.27;1.60;;;30.40;38.70;;;;;;10355410;28;20213;-71
2022/07/27 12:17:34;;;;;;;4.10;1.60;;;29.40;40.90;;;;;;10355418;28;20571;-71
2022/07/27 12:22:38;;;;;;;3.70;1.40;;;29.70;39.90;;;;;;10355234;28;20240;-72
2022/07/27 12:27:38;;;;;;;5.17;1.43;;;29.70;39.60;;;;;;10346687;28;20234;-72
2022/07/27 12:32:42;;;;;;;3.40;1.50;;;29.20;40.90;;;;;;10353763;28;20216;-71
2022/07/27 12:37:44;;;;;;;6.53;1.63;;;29.50;40.20;;;;;;10347594;28;20214;-70
2022/07/27 12:42:53;;;;;;;4.63;1.43;;;28.60;40.60;;;;;;10363313;28;20209;-70
2022/07/27 12:48:03;;;;;;;5.37;1.50;;;28.60;41.40;;;;;;10349101;28;20360;-71
2022/07/27 12:53:05;;;;;;;3.80;1.40;;;29.00;41.10;;;;;;10351177;28;20214;-71
2022/07/27 12:58:12;;;;;;;2.97;1.40;;;29.10;40.80;;;;;;10357707;28;20220;-71
2022/07/27 13:03:14;;;;;;;5.57;1.63;;;29.30;39.80;;;;;;10345136;28;20224;-72
2022/07/27 13:08:14;;;;;;;2.93;1.40;;;29.20;39.30;;;;;;10364654;28;20693;-71
2022/07/27 13:13:15;;;;;;;2.43;1.33;;;28.90;39.90;;;;;;10359061;28;20221;-72
2022/07/27 13:18:16;;;;;;;2.30;1.20;;;29.00;39.70;;;;;;10355673;28;20276;-71
2022/07/27 13:23:17;;;;;;;3.00;1.40;;;28.90;40.10;;;;;;10373878;28;20303;-72
2022/07/27 13:28:21;;;;;;;6.10;1.60;;;28.80;40.50;;;;;;10361751;28;20683;-72
2022/07/27 13:33:21;;;;;;;4.70;1.27;;;28.20;41.10;;;;;;10353101;28;20221;-72
2022/07/27 13:38:22;;;;;;;7.73;1.50;;;28.10;41.50;;;;;;10359351;28;20217;-72
2022/07/27 13:43:23;;;;;;;5.23;1.33;;;28.30;41.10;;;;;;10368435;28;20228;-71
2022/07/27 13:48:23;;;;;;;4.10;1.50;;;28.20;41.30;;;;;;10357188;28;20233;-72
2022/07/27 13:53:24;;;;;;;7.43;1.60;;;28.30;41.10;;;;;;10355481;28;20214;-71
2022/07/27 13:58:25;;;;;;;5.93;1.53;;;28.10;41.30;;;;;;10361851;28;20711;-72
2022/07/27 14:03:25;;;;;;;4.70;1.50;;;27.50;41.90;;;;;;10351727;28;20270;-72
2022/07/27 14:08:26;;;;;;;3.53;1.17;;;27.00;42.60;;;;;;10365683;28;20291;-72
2022/07/27 14:13:28;;;;;;;2.47;1.00;;;27.20;42.50;;;;;;10351658;28;20269;-72
2022/07/27 14:18:31;;;;;;;5.47;1.50;;;27.80;41.60;;;;;;10364523;28;20228;-74
2022/07/27 14:23:33;;;;;;;3.60;1.20;;;28.30;41.30;;;;;;10351269;28;20855;-73
2022/07/27 14:28:34;;;;;;;3.17;1.17;;;28.20;40.50;;;;;;10358847;28;20379;-71
2022/07/27 14:33:35;;;;;;;4.70;1.20;;;28.00;41.00;;;;;;10350036;28;20218;-72
2022/07/27 14:38:36;;;;;;;5.53;1.30;;;27.80;41.90;;;;;;10360200;28;20717;-72
2022/07/27 14:43:38;;;;;;;3.27;1.23;;;27.60;41.10;;;;;;10363748;28;20224;-70
2022/07/27 14:48:39;;;;;;;3.13;0.93;;;27.10;41.90;;;;;;10356826;28;20227;-71
2022/07/27 14:53:39;;;;;;;4.57;1.10;;;26.70;42.70;;;;;;10349340;28;20274;-72
2022/07/27 14:58:40;;;;;;;5.57;1.33;;;26.60;42.90;;;;;;10357413;28;20597;-71
2022/07/27 15:03:40;;;;;;;2.10;1.13;;;27.10;42.60;;;;;;10348312;28;20340;-71
2022/07/27 15:08:44;;;;;;;3.10;1.20;;;27.90;41.60;;;;;;10345206;28;20348;-72
2022/07/27 15:13:45;;;;;;;3.07;1.03;;;28.00;40.10;;;;;;10362298;28;20593;-71
2022/07/27 15:18:45;;;;;;;3.93;1.10;;;27.80;39.90;;;;;;10365465;28;20217;-71
2022/07/27 15:23:46;;;;;;;4.17;1.30;;;27.70;40.90;;;;;;10354555;28;20250;-72
2022/07/27 15:28:47;;;;;;;2.50;1.10;;;27.70;41.20;;;;;;10348275;28;20222;-70
2022/07/27 15:33:47;;;;;;;2.50;1.10;;;27.80;41.10;;;;;;10354405;28;20213;-72
2022/07/27 15:38:48;;;;;;;2.53;1.10;;;27.60;40.90;;;;;;10349756;28;20232;-71
2022/07/27 15:43:49;;;;;;;3.70;1.30;;;26.80;42.80;;;;;;10362237;28;20298;-71
2022/07/27 15:48:49;;;;;;;3.53;1.20;;;26.20;43.60;;;;;;10360280;28;20736;-71
2022/07/27 15:53:50;;;;;;;4.70;1.40;;;25.90;44.30;;;;;;10353366;28;20220;-72
2022/07/27 15:58:51;;;;;;;3.10;1.27;;;26.00;44.30;;;;;;10354445;28;20224;-71
2022/07/27 16:03:51;;;;;;;3.90;1.87;;;26.50;43.10;;;;;;10354904;28;20249;-68
2022/07/27 16:08:52;;;;;;;3.30;1.20;;;26.90;48.00;;;;;;10361101;28;20251;-70
2022/07/27 16:13:53;;;;;;;4.83;1.23;;;27.00;42.40;;;;;;10366162;28;21183;-69
2022/07/27 16:18:55;;;;;;;5.93;1.40;;;26.70;43.30;;;;;;10371905;28;20645;-69
2022/07/27 16:23:57;;;;;;;5.97;1.17;;;26.10;43.70;;;;;;10340965;28;20701;-70
2022/07/27 16:29:00;;;;;;;2.30;1.00;;;26.10;45.10;;;;;;10353043;28;20222;-69
2022/07/27 16:34:02;;;;;;;5.47;1.00;;;25.70;44.40;;;;;;10354489;28;20252;-70
2022/07/27 16:39:02;;;;;;;3.83;1.60;;;25.40;44.70;;;;;;10353624;28;20213;-70
2022/07/27 16:44:03;;;;;;;2.87;0.90;;;25.20;45.30;;;;;;10357042;28;20222;-69
2022/07/27 16:49:07;;;;;;;6.03;1.40;;;24.80;46.10;;;;;;10349870;28;20323;-69
2022/07/27 16:54:09;;;;;;;7.53;0.93;;;24.60;46.80;;;;;;10349122;28;20248;-69
2022/07/27 16:59:09;;;;;;;3.40;1.00;;;24.50;47.00;;;;;;10350564;28;20231;-69
2022/07/27 17:04:10;;;;;;;6.43;1.17;;;24.50;47.20;;;;;;10353761;28;20300;-68
2022/07/27 17:09:10;;;;;;;4.87;1.20;;;24.30;47.30;;;;;;10353266;28;20730;-69
2022/07/27 17:14:15;;;;;;;2.43;1.33;;;24.30;47.20;;;;;;10353180;28;20213;-68
2022/07/27 17:19:16;;;;;;;2.60;1.10;;;24.20;47.20;;;;;;10352291;28;20723;-69
2022/07/27 17:24:17;;;;;;;6.87;1.50;;;24.00;47.30;;;;;;10361155;28;20222;-69
2022/07/27 17:29:17;;;;;;;4.27;0.80;;;24.00;47.50;;;;;;10347602;28;20222;-69
2022/07/27 17:34:18;;;;;;;2.90;1.10;;;24.10;48.00;;;;;;10350730;28;20320;-68
2022/07/27 17:39:18;;;;;;;2.40;1.27;;;24.10;47.30;;;;;;10347981;28;20713;-68
2022/07/27 17:44:19;;;;;;;1.77;1.10;;;24.00;47.50;;;;;;10350659;28;20225;-68
2022/07/27 17:49:19;;;;;;;3.07;1.17;;;23.90;47.60;;;;;;10346689;28;20230;-68
2022/07/27 17:54:20;;;;;;;2.33;1.23;;;23.80;47.30;;;;;;10360257;28;20746;-69
2022/07/27 17:59:21;;;;;;;4.70;1.10;;;23.80;47.80;;;;;;10354548;28;20253;-69
2022/07/27 18:04:21;;;;;;;3.77;1.00;;;23.70;47.80;;;;;;10358511;28;20699;-69
2022/07/27 18:09:22;;;;;;;3.77;1.00;;;23.60;47.80;;;;;;10358192;28;20225;-68
2022/07/27 18:14:24;;;;;;;3.57;0.97;;;23.50;48.10;;;;;;10357966;28;20224;-68
2022/07/27 18:19:24;;;;;;;2.10;1.00;;;23.40;48.20;;;;;;10353438;28;20226;-69
2022/07/27 18:24:27;;;;;;;3.93;1.40;;;23.40;48.80;;;;;;10356458;28;20217;-69
2022/07/27 18:29:28;;;;;;;2.40;0.80;;;23.30;48.70;;;;;;10359934;28;20301;-68
2022/07/27 18:34:29;;;;;;;3.37;1.07;;;23.20;48.60;;;;;;10351833;28;20824;-68
2022/07/27 18:39:29;;;;;;;3.57;1.10;;;23.10;48.80;;;;;;10356775;28;20248;-68
2022/07/27 18:44:31;;;;;;;5.00;1.27;;;23.00;49.30;;;;;;10350641;28;20217;-69
2022/07/27 18:49:31;;;;;;;1.93;1.03;;;22.90;49.60;;;;;;10357959;28;20645;-69
2022/07/27 18:54:32;;;;;;;1.23;0.80;;;22.80;50.00;;;;;;10357866;28;20297;-70
2022/07/27 18:59:33;;;;;;;2.53;1.17;;;22.70;50.50;;;;;;10357042;28;20268;-68
2022/07/27 19:04:34;;;;;;;3.30;1.10;;;22.50;51.00;;;;;;10356767;28;20739;-69
2022/07/27 19:09:35;;;;;;;2.20;0.80;;;22.40;51.20;;;;;;10357630;28;20766;-69
2022/07/27 19:14:36;;;;;;;1.70;0.77;;;22.20;51.40;;;;;;10349662;28;20214;-68
2022/07/27 19:19:36;;;;;;;3.13;1.17;;;22.10;51.90;;;;;;10355314;28;20210;-68
2022/07/27 19:24:40;;;;;;;2.13;1.10;;;22.00;52.00;;;;;;10369595;28;20265;-68
2022/07/27 19:29:41;;;;;;;3.03;1.00;;;21.90;52.10;;;;;;10349890;28;20305;-69
2022/07/27 19:34:42;;;;;;;2.20;0.90;;;21.80;52.50;;;;;;10348139;28;20667;-68
2022/07/27 19:39:44;;;;;;;3.70;1.30;;;21.70;52.80;;;;;;10355119;28;20266;-69
2022/07/27 19:44:44;;;;;;;2.73;1.10;;;21.60;53.00;;;;;;10349434;28;20225;-68
2022/07/27 19:49:46;;;;;;;3.67;1.30;;;21.50;53.00;;;;;;10354924;28;20226;-67
2022/07/27 19:54:47;;;;;;;1.43;1.13;;;21.40;53.20;;;;;;10364019;28;20210;-68
2022/07/27 19:59:47;;;;;;;3.00;1.20;;;21.30;53.50;;;;;;10354919;28;20232;-68
2022/07/27 20:04:54;;;;;;;2.87;1.10;;;21.20;54.00;;;;;;10355838;28;20221;-68
2022/07/27 20:09:54;;;;;;;3.57;1.30;;;21.10;54.10;;;;;;10356039;28;20230;-69
2022/07/27 20:14:55;;;;;;;3.47;1.07;;;21.00;54.20;;;;;;10353806;28;20732;-68
2022/07/27 20:19:56;;;;;;;7.47;1.20;;;21.00;54.40;;;;;;10352563;28;20221;-69
2022/07/27 20:24:57;;;;;;;3.30;1.20;;;20.90;54.50;;;;;;10349738;28;20316;-69
2022/07/27 20:29:57;;;;;;;2.80;0.93;;;20.80;54.50;;;;;;10351924;28;20602;-68
2022/07/27 20:34:58;;;;;;;2.00;0.90;;;20.70;54.60;;;;;;10354256;28;20217;-68
2022/07/27 20:39:59;;;;;;;4.17;1.40;;;20.70;54.90;;;;;;10351811;28;20222;-69
2022/07/27 20:45:03;;;;;;;3.53;1.00;;;20.60;55.10;;;;;;10349414;28;20601;-69
2022/07/27 20:50:08;;;;;;;2.60;0.70;;;20.50;55.20;;;;;;10350039;28;20241;-69
2022/07/27 20:55:10;;;;;;;1.73;1.00;;;20.40;55.40;;;;;;10349854;28;20759;-70
2022/07/27 21:00:11;;;;;;;3.17;0.90;;;20.40;55.40;;;;;;10357625;28;20190;-71
2022/07/27 21:05:12;;;;;;;3.53;0.70;;;20.30;55.50;;;;;;10356027;28;20335;-68
2022/07/27 21:10:13;;;;;;;2.23;0.97;;;20.20;55.60;;;;;;10367356;28;20262;-68
2022/07/27 21:15:13;;;;;;;2.90;0.90;;;20.10;55.70;;;;;;10391612;28;20196;-68
2022/07/27 21:20:14;;;;;;;2.97;0.87;;;20.10;56.20;;;;;;10369186;28;20338;-71
2022/07/27 21:25:17;;;;;;;2.83;1.30;;;20.00;55.70;;;;;;10353966;28;20246;-70
2022/07/27 21:30:18;;;;;;;3.57;1.10;;;19.90;56.00;;;;;;10367800;28;20668;-70
2022/07/27 21:35:19;;;;;;;3.53;1.63;;;19.90;56.20;;;;;;10356413;28;20197;-71
2022/07/27 21:40:20;;;;;;;3.97;1.13;;;19.80;56.00;;;;;;10359907;28;20197;-70
2022/07/27 21:45:20;;;;;;;4.73;0.90;;;19.70;56.20;;;;;;10354386;28;20251;-70
2022/07/27 21:50:21;;;;;;;5.00;1.03;;;19.70;56.40;;;;;;10359413;28;20232;-70
2022/07/27 21:55:22;;;;;;;3.47;0.90;;;19.60;56.70;;;;;;10355111;28;20190;-70
2022/07/27 22:00:24;;;;;;;2.43;1.00;;;19.50;56.70;;;;;;10359020;28;20644;-70
2022/07/27 22:05:26;;;;;;;4.53;1.17;;;19.40;56.90;;;;;;10359127;28;20283;-71
2022/07/27 22:10:28;;;;;;;2.40;1.10;;;19.30;57.00;;;;;;10361796;28;20224;-70
2022/07/27 22:15:28;;;;;;;1.43;1.07;;;19.30;57.20;;;;;;10359099;28;20691;-70
2022/07/27 22:20:29;;;;;;;2.97;1.20;;;19.30;57.40;;;;;;10344677;28;20220;-69
2022/07/27 22:25:30;;;;;;;2.10;0.80;;;19.20;57.50;;;;;;10357909;28;20280;-70
2022/07/27 22:30:32;;;;;;;3.97;1.10;;;19.10;57.70;;;;;;10353581;28;20229;-71
2022/07/27 22:35:33;;;;;;;4.80;0.90;;;19.10;58.00;;;;;;10359977;28;20221;-70
2022/07/27 22:40:34;;;;;;;5.60;0.90;;;19.00;58.30;;;;;;10358418;28;20350;-70
2022/07/27 22:45:35;;;;;;;4.53;1.03;;;18.90;58.40;;;;;;10351230;28;20354;-70
2022/07/27 22:50:35;;;;;;;4.63;1.10;;;18.80;58.70;;;;;;10362785;28;20233;-70
2022/07/27 22:55:39;;;;;;;1.50;0.93;;;18.80;59.00;;;;;;10351423;28;20311;-70
2022/07/27 23:00:40;;;;;;;2.40;1.10;;;18.70;59.10;;;;;;10350210;28;20309;-71
2022/07/27 23:05:40;;;;;;;3.23;1.27;;;18.60;59.40;;;;;;10358924;28;20772;-71
2022/07/27 23:10:47;;;;;;;2.60;0.90;;;18.40;59.70;;;;;;10358118;28;20282;-70
2022/07/27 23:15:48;;;;;;;4.17;1.17;;;18.30;59.90;;;;;;10350711;28;20279;-70
2022/07/27 23:20:52;;;;;;;3.00;1.03;;;18.30;60.20;;;;;;10356028;28;20294;-70
2022/07/27 23:25:53;;;;;;;4.07;1.00;;;18.20;60.50;;;;;;10365836;28;20227;-70
2022/07/27 23:30:53;;;;;;;3.13;0.90;;;18.10;60.60;;;;;;10349286;28;20220;-71
2022/07/27 23:35:54;;;;;;;2.73;1.07;;;18.00;61.00;;;;;;10350684;28;20308;-70
2022/07/27 23:40:54;;;;;;;4.60;1.73;;;17.90;61.20;;;;;;10356682;28;20221;-70
2022/07/27 23:45:55;;;;;;;2.70;1.23;;;17.90;61.40;;;;;;10354905;28;20251;-69
2022/07/27 23:50:55;;;;;;;2.13;1.10;;;17.80;61.70;;;;;;10356944;28;20731;-69
2022/07/27 23:55:57;;;;;;;3.60;1.07;;;17.70;61.90;;;;;;10353233;28;20279;-71
