Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:00:39;;;;;;;5.35;4.95;;;1.60;99.90;;;;;;5080773;28;20279;-75
2021/01/05 00:03:07;;;;;;;5.82;5.32;;;1.60;99.90;;;;;;5079679;28;20733;-75
2021/01/05 00:05:33;;;;;;;5.10;4.75;;;1.60;99.90;;;;;;5082577;28;20224;-75
2021/01/05 00:08:00;;;;;;;5.70;5.20;;;1.60;99.90;;;;;;5073385;28;20218;-75
2021/01/05 00:10:26;;;;;;;5.35;4.95;;;1.50;99.90;;;;;;5067927;28;20681;-75
2021/01/05 00:12:53;;;;;;;5.78;5.38;;;1.50;99.90;;;;;;5072702;27;20229;-76
2021/01/05 00:15:19;;;;;;;5.40;5.00;;;1.40;99.90;;;;;;5090065;28;20271;-75
2021/01/05 00:17:46;;;;;;;5.93;5.43;;;1.40;99.90;;;;;;5083920;28;20225;-76
2021/01/05 00:20:17;;;;;;;5.50;5.10;;;1.40;99.90;;;;;;5080438;28;20747;-77
2021/01/05 00:22:44;;;;;;;5.60;5.22;;;1.30;99.90;;;;;;5077805;28;20218;-76
2021/01/05 00:25:12;;;;;;;6.65;6.07;;;1.30;99.90;;;;;;5081308;28;20230;-75
2021/01/05 00:27:39;;;;;;;6.38;5.88;;;1.20;99.90;;;;;;5072908;28;20214;-75
2021/01/05 00:30:11;;;;;;;5.72;5.32;;;1.10;99.90;;;;;;5084466;28;20783;-76
2021/01/05 00:32:41;;;;;;;5.82;5.32;;;1.10;99.90;;;;;;5085207;28;20360;-75
2021/01/05 00:35:08;;;;;;;5.88;5.47;;;1.00;99.90;;;;;;5073147;28;20217;-75
2021/01/05 00:37:36;;;;;;;6.35;5.93;;;1.00;99.90;;;;;;5054035;28;20255;-76
2021/01/05 00:40:03;;;;;;;5.85;5.45;;;1.00;99.90;;;;;;5062572;28;20230;-75
2021/01/05 00:42:30;;;;;;;5.53;5.13;;;1.00;99.90;;;;;;5059243;28;20222;-75
2021/01/05 00:44:56;;;;;;;5.95;5.45;;;1.00;99.90;;;;;;5067209;28;20275;-75
2021/01/05 00:47:23;;;;;;;5.90;5.50;;;0.90;99.90;;;;;;5064820;28;20221;-75
2021/01/05 00:49:49;;;;;;;5.63;5.22;;;0.90;99.90;;;;;;5064554;28;20226;-75
2021/01/05 00:52:16;;;;;;;5.57;5.18;;;0.90;99.90;;;;;;5082898;28;20213;-74
2021/01/05 00:54:43;;;;;;;5.47;5.07;;;0.90;99.90;;;;;;5077579;28;20217;-76
2021/01/05 00:57:12;;;;;;;5.93;5.53;;;0.90;99.90;;;;;;5071526;28;20213;-75
2021/01/05 00:59:38;;;;;;;5.53;5.13;;;0.90;99.90;;;;;;5067811;28;20221;-76
2021/01/05 01:02:06;;;;;;;5.60;5.20;;;0.90;99.90;;;;;;5081102;28;20286;-75
2021/01/05 01:04:35;;;;;;;5.35;4.97;;;0.90;99.90;;;;;;5063045;28;20226;-75
2021/01/05 01:07:03;;;;;;;5.50;5.10;;;0.90;99.90;;;;;;5059900;28;20226;-75
2021/01/05 01:09:29;;;;;;;5.65;5.25;;;0.80;99.90;;;;;;5074894;28;20233;-75
2021/01/05 01:12:03;;;;;;;5.53;5.03;;;0.80;99.90;;;;;;5080394;28;20214;-75
2021/01/05 01:14:29;;;;;;;5.15;4.75;;;0.80;99.90;;;;;;5074822;28;20217;-75
2021/01/05 01:16:56;;;;;;;5.68;5.28;;;0.80;99.90;;;;;;5083618;28;20213;-76
2021/01/05 01:19:22;;;;;;;5.13;4.82;;;0.80;99.90;;;;;;5072453;28;20229;-75
2021/01/05 01:21:51;;;;;;;5.15;4.75;;;0.80;99.90;;;;;;5062385;28;20744;-76
2021/01/05 01:24:19;;;;;;;5.07;4.68;;;0.80;99.90;;;;;;5059432;28;20225;-75
2021/01/05 01:26:46;;;;;;;5.40;4.90;;;0.90;99.90;;;;;;5064283;28;20218;-75
2021/01/05 01:29:16;;;;;;;5.28;4.88;;;0.80;99.90;;;;;;5076607;28;20283;-75
2021/01/05 01:31:43;;;;;;;5.82;5.43;;;0.70;99.90;;;;;;5052312;28;20222;-75
2021/01/05 01:34:10;;;;;;;4.93;4.63;;;0.60;99.90;;;;;;5051651;28;20225;-76
2021/01/05 01:36:37;;;;;;;5.70;5.30;;;0.60;99.90;;;;;;5064731;28;20775;-76
2021/01/05 01:39:05;;;;;;;5.47;5.07;;;0.50;99.90;;;;;;5064802;28;20619;-76
2021/01/05 01:41:32;;;;;;;5.22;4.80;;;0.60;99.90;;;;;;5065173;28;20229;-75
2021/01/05 01:47:24;;;;;;;5.65;5.15;;;0.60;99.90;;;;;;5059832;28;20233;-74
2021/01/05 01:49:53;;;;;;;5.72;5.32;;;0.50;99.90;;;;;;5062329;28;20222;-76
2021/01/05 01:52:50;;;;;;;5.85;5.45;;;0.50;99.90;;;;;;5069753;28;20269;-75
2021/01/05 01:55:32;;;;;;;4.85;4.55;;;0.40;99.90;;;;;;5094616;27;20217;-75
2021/01/05 01:58:32;;;;;;;5.25;4.85;;;0.40;99.90;;;;;;5067094;28;20233;-76
2021/01/05 02:01:11;;;;;;;4.93;4.60;;;0.50;99.90;;;;;;5082031;28;20303;-75
2021/01/05 02:04:22;;;;;;;4.97;4.68;;;0.50;99.90;;;;;;5083624;27;20926;-75
2021/01/05 02:07:14;;;;;;;5.60;5.07;;;0.50;99.90;;;;;;5061902;28;20230;-76
2021/01/05 02:09:57;;;;;;;5.38;4.97;;;0.50;99.90;;;;;;5064731;28;20244;-75
2021/01/05 02:12:31;;;;;;;5.25;4.80;;;0.50;99.90;;;;;;5069475;28;20222;-75
2021/01/05 02:15:15;;;;;;;4.97;4.68;;;0.60;99.90;;;;;;5065755;28;20229;-75
2021/01/05 02:18:18;;;;;;;7.55;5.45;;;0.60;99.90;;;;;;5058275;28;20275;-75
2021/01/05 02:20:49;;;;;;;4.88;4.50;;;0.60;99.90;;;;;;5071807;28;20245;-76
2021/01/05 02:23:29;;;;;;;5.28;4.82;;;0.60;99.90;;;;;;5067710;28;20218;-75
2021/01/05 02:26:06;;;;;;;5.20;4.80;;;0.60;99.90;;;;;;5077068;28;20252;-75
2021/01/05 02:28:37;;;;;;;5.30;4.85;;;0.50;99.90;;;;;;5089844;28;20266;-76
2021/01/05 02:31:15;;;;;;;5.07;4.78;;;0.50;99.90;;;;;;5089785;28;20228;-76
2021/01/05 02:33:50;;;;;;;5.22;4.82;;;0.50;99.90;;;;;;5080888;28;20758;-75
2021/01/05 02:36:51;;;;;;;4.75;4.45;;;0.50;99.90;;;;;;5101170;27;20214;-76
2021/01/05 02:39:38;;;;;;;4.93;4.53;;;0.40;99.90;;;;;;5076113;27;20241;-76
2021/01/05 02:42:25;;;;;;;5.15;4.75;;;0.40;99.90;;;;;;5050485;28;20236;-75
2021/01/05 02:44:59;;;;;;;4.88;4.47;;;0.40;99.90;;;;;;5064600;28;20228;-74
2021/01/05 02:47:46;;;;;;;5.13;4.68;;;0.40;99.90;;;;;;5065710;28;20218;-76
2021/01/05 02:50:29;;;;;;;4.68;4.38;;;0.30;99.90;;;;;;5096286;27;20399;-75
2021/01/05 02:53:23;;;;;;;4.65;4.28;;;0.40;99.90;;;;;;5068354;28;20734;-75
2021/01/05 02:56:26;;;;;;;4.97;4.68;;;0.40;99.90;;;;;;5071629;28;20242;-76
2021/01/05 02:59:25;;;;;;;4.75;4.45;;;0.40;99.90;;;;;;5079423;28;20690;-76
2021/01/05 03:02:21;;;;;;;5.35;5.00;;;0.50;99.90;;;;;;5077121;27;20284;-76
2021/01/05 03:04:47;;;;;;;4.68;4.38;;;0.40;99.90;;;;;;5068669;28;20659;-75
2021/01/05 03:07:16;;;;;;;5.10;4.80;;;0.40;99.90;;;;;;5071426;28;20704;-75
2021/01/05 03:10:07;;;;;;;4.97;4.57;;;0.40;99.90;;;;;;5063379;28;20222;-75
2021/01/05 03:13:02;;;;;;;4.97;4.57;;;0.30;99.90;;;;;;5090731;28;20212;-75
2021/01/05 03:15:38;;;;;;;4.93;4.63;;;0.20;99.90;;;;;;5067496;28;20671;-75
2021/01/05 03:18:12;;;;;;;5.15;4.80;;;0.20;99.90;;;;;;5091256;27;20304;-76
2021/01/05 03:20:42;;;;;;;4.72;4.32;;;0.20;99.90;;;;;;5096235;27;20224;-76
2021/01/05 03:23:12;;;;;;;4.53;4.22;;;0.20;99.90;;;;;;5091988;27;20213;-75
2021/01/05 03:25:43;;;;;;;4.65;4.35;;;0.20;99.90;;;;;;5096041;27;20236;-76
2021/01/05 03:28:13;;;;;;;4.65;4.35;;;0.20;99.90;;;;;;5095222;27;20217;-76
2021/01/05 03:30:43;;;;;;;4.70;4.40;;;0.20;99.90;;;;;;5077543;27;20221;-75
2021/01/05 03:33:10;;;;;;;4.47;4.22;;;0.20;99.90;;;;;;5093475;28;20273;-75
2021/01/05 03:35:37;;;;;;;4.72;4.43;;;0.30;99.90;;;;;;5075261;28;20218;-75
2021/01/05 03:38:03;;;;;;;4.35;4.15;;;0.30;99.90;;;;;;5073967;28;20576;-76
2021/01/05 03:40:30;;;;;;;4.80;4.50;;;0.30;99.90;;;;;;5085260;28;20254;-75
2021/01/05 03:42:57;;;;;;;4.88;4.57;;;0.30;99.90;;;;;;5084122;28;20221;-75
2021/01/05 03:45:26;;;;;;;4.53;4.22;;;0.40;99.90;;;;;;5091819;28;20213;-76
2021/01/05 03:47:54;;;;;;;4.60;4.35;;;0.40;99.90;;;;;;5087568;28;20225;-75
2021/01/05 03:50:20;;;;;;;4.72;4.43;;;0.40;99.90;;;;;;5083038;28;20293;-76
2021/01/05 03:52:47;;;;;;;4.70;4.40;;;0.40;99.90;;;;;;5069575;28;20226;-75
2021/01/05 03:55:16;;;;;;;4.50;4.30;;;0.40;99.90;;;;;;5076346;28;20258;-74
2021/01/05 03:57:42;;;;;;;5.20;4.80;;;0.50;99.90;;;;;;5069218;28;20229;-76
2021/01/05 04:00:14;;;;;;;4.50;4.20;;;0.50;99.90;;;;;;5066688;28;20288;-76
2021/01/05 04:02:41;;;;;;;5.03;4.72;;;0.40;99.90;;;;;;5067712;28;20221;-75
2021/01/05 04:05:09;;;;;;;4.80;4.50;;;0.40;99.90;;;;;;5068620;28;20695;-77
2021/01/05 04:07:36;;;;;;;5.00;4.60;;;0.40;99.90;;;;;;5067474;28;20602;-76
2021/01/05 04:10:05;;;;;;;4.90;4.60;;;0.40;99.90;;;;;;5062971;28;20230;-76
2021/01/05 04:12:32;;;;;;;5.55;4.82;;;0.40;99.90;;;;;;5058153;28;20271;-75
2021/01/05 04:14:58;;;;;;;4.45;4.15;;;0.30;99.90;;;;;;5062457;28;20218;-75
2021/01/05 04:17:25;;;;;;;4.72;4.32;;;0.30;99.90;;;;;;5074641;28;20213;-76
2021/01/05 04:19:51;;;;;;;4.47;4.10;;;0.30;99.90;;;;;;5068841;28;20230;-75
2021/01/05 04:22:19;;;;;;;5.10;4.75;;;0.30;99.90;;;;;;5067997;28;20600;-76
2021/01/05 04:24:45;;;;;;;5.25;4.85;;;0.30;99.90;;;;;;5066961;28;20222;-75
2021/01/05 04:27:12;;;;;;;4.40;4.10;;;0.40;99.90;;;;;;5062023;28;20283;-74
2021/01/05 04:29:38;;;;;;;4.60;4.30;;;0.40;99.90;;;;;;5067550;28;20401;-74
2021/01/05 04:32:05;;;;;;;4.80;4.50;;;0.40;99.90;;;;;;5066379;28;20219;-75
2021/01/05 04:34:31;;;;;;;4.55;4.22;;;0.50;99.90;;;;;;5060683;28;20236;-75
2021/01/05 04:36:58;;;;;;;4.85;4.45;;;0.50;99.90;;;;;;5062524;28;20218;-75
2021/01/05 04:39:25;;;;;;;4.70;4.40;;;0.50;99.90;;;;;;5062067;28;20215;-74
2021/01/05 04:41:58;;;;;;;5.10;4.70;;;0.50;99.90;;;;;;5063602;28;20248;-76
2021/01/05 04:44:28;;;;;;;5.07;4.78;;;0.40;99.90;;;;;;5075074;28;20218;-75
2021/01/05 04:47:04;;;;;;;4.50;4.20;;;0.40;99.90;;;;;;5059382;28;20222;-75
2021/01/05 04:50:03;;;;;;;4.95;4.55;;;0.40;99.90;;;;;;5064469;28;20526;-76
2021/01/05 04:52:38;;;;;;;4.80;4.50;;;0.40;99.90;;;;;;5071963;28;20236;-76
2021/01/05 04:55:16;;;;;;;4.72;4.43;;;0.50;99.90;;;;;;5072021;28;20220;-75
2021/01/05 04:57:43;;;;;;;4.90;4.60;;;0.40;99.90;;;;;;5066336;27;20870;-75
2021/01/05 05:00:23;;;;;;;4.47;4.13;;;0.40;99.90;;;;;;5092833;27;20260;-75
2021/01/05 05:02:57;;;;;;;4.82;4.53;;;0.40;99.90;;;;;;5083378;27;20221;-76
2021/01/05 05:05:50;;;;;;;4.40;4.10;;;0.40;99.90;;;;;;5073565;28;20701;-75
2021/01/05 05:08:46;;;;;;;4.88;4.57;;;0.40;99.90;;;;;;5088043;28;20229;-76
2021/01/05 05:11:17;;;;;;;4.68;4.38;;;0.50;99.90;;;;;;5085971;28;20279;-76
2021/01/05 05:13:51;;;;;;;5.20;4.80;;;0.50;99.90;;;;;;5076939;28;20222;-75
2021/01/05 05:16:32;;;;;;;4.80;4.50;;;0.50;99.90;;;;;;5064766;28;20221;-75
2021/01/05 05:19:09;;;;;;;4.55;4.35;;;0.50;99.90;;;;;;5085521;28;20491;-76
2021/01/05 05:21:39;;;;;;;4.50;4.10;;;0.50;99.90;;;;;;5077458;28;20304;-75
2021/01/05 05:24:35;;;;;;;4.47;4.18;;;0.50;99.90;;;;;;5075058;28;20229;-75
2021/01/05 05:27:12;;;;;;;4.30;4.00;;;0.60;99.90;;;;;;5075885;27;20216;-76
2021/01/05 05:29:45;;;;;;;5.03;4.72;;;0.50;99.90;;;;;;5063166;28;20225;-76
2021/01/05 05:32:22;;;;;;;4.63;4.32;;;0.50;99.90;;;;;;5059665;28;20225;-75
2021/01/05 05:34:56;;;;;;;3.80;3.60;;;0.50;99.90;;;;;;5063754;28;20220;-74
2021/01/05 05:37:33;;;;;;;4.68;4.38;;;0.50;99.90;;;;;;5064037;28;20284;-76
2021/01/05 05:40:15;;;;;;;4.45;4.15;;;0.50;99.90;;;;;;5065237;28;20758;-76
2021/01/05 05:43:13;;;;;;;4.90;4.60;;;0.50;99.90;;;;;;5057413;28;20744;-75
2021/01/05 05:45:44;;;;;;;5.47;5.10;;;0.40;99.90;;;;;;5065783;28;20293;-75
2021/01/05 05:48:20;;;;;;;4.85;4.55;;;0.40;99.90;;;;;;5066952;28;20271;-75
2021/01/05 05:50:56;;;;;;;4.78;4.47;;;0.40;99.90;;;;;;5066948;28;20373;-75
2021/01/05 05:53:27;;;;;;;5.22;4.82;;;0.40;99.90;;;;;;5063769;28;20279;-77
2021/01/05 05:55:59;;;;;;;4.90;4.60;;;0.40;99.90;;;;;;5069366;28;20214;-74
2021/01/05 05:58:32;;;;;;;5.18;4.85;;;0.40;99.90;;;;;;5066923;28;20237;-75
2021/01/05 06:01:01;;;;;;;5.13;4.72;;;0.40;99.90;;;;;;5070018;28;20217;-76
2021/01/05 06:03:29;;;;;;;4.93;4.57;;;0.40;99.90;;;;;;5085064;28;20214;-76
2021/01/05 06:05:55;;;;;;;4.75;4.45;;;0.30;99.90;;;;;;5085936;28;20459;-76
2021/01/05 06:08:23;;;;;;;5.03;4.72;;;0.30;99.90;;;;;;5067590;28;21235;-75
2021/01/05 06:10:51;;;;;;;5.07;4.78;;;0.30;99.90;;;;;;5068089;28;20902;-75
2021/01/05 06:13:18;;;;;;;4.43;4.13;;;0.30;99.90;;;;;;5083785;28;20227;-76
2021/01/05 06:15:46;;;;;;;5.35;4.97;;;0.30;99.90;;;;;;5083247;28;20221;-75
2021/01/05 06:18:14;;;;;;;5.68;5.28;;;0.30;99.90;;;;;;5067847;28;20271;-75
2021/01/05 06:20:41;;;;;;;4.68;4.38;;;0.30;99.90;;;;;;5067093;28;20456;-75
2021/01/05 06:23:08;;;;;;;5.03;4.68;;;0.30;99.90;;;;;;5086347;28;20270;-74
2021/01/05 06:25:35;;;;;;;4.85;4.55;;;0.40;99.90;;;;;;5094228;28;20644;-75
2021/01/05 06:28:02;;;;;;;6.40;5.35;;;0.40;99.90;;;;;;5084599;27;20274;-75
2021/01/05 06:30:28;;;;;;;5.25;4.85;;;0.40;99.90;;;;;;5066540;28;20221;-75
2021/01/05 06:32:56;;;;;;;5.13;4.82;;;0.40;99.90;;;;;;5062157;28;20233;-76
2021/01/05 06:35:23;;;;;;;5.28;4.88;;;0.40;99.90;;;;;;5070319;28;20241;-75
2021/01/05 06:37:51;;;;;;;4.75;4.45;;;0.40;99.90;;;;;;5067358;28;20222;-76
2021/01/05 06:40:19;;;;;;;4.50;4.20;;;0.40;99.90;;;;;;5067614;28;20225;-75
2021/01/05 06:42:46;;;;;;;4.43;4.13;;;0.40;99.90;;;;;;5085870;28;20217;-75
2021/01/05 06:45:18;;;;;;;4.43;4.22;;;0.30;99.90;;;;;;5095660;28;20225;-76
2021/01/05 06:47:45;;;;;;;4.47;4.18;;;0.30;99.90;;;;;;5077864;28;20217;-75
2021/01/05 06:50:15;;;;;;;4.25;4.05;;;0.30;99.90;;;;;;5088161;28;20229;-75
2021/01/05 06:52:42;;;;;;;5.22;4.93;;;0.30;99.90;;;;;;5093759;28;20225;-76
2021/01/05 06:55:09;;;;;;;4.18;3.88;;;0.30;99.90;;;;;;5089742;27;20213;-75
2021/01/05 06:57:36;;;;;;;4.78;4.47;;;0.30;99.90;;;;;;5061257;28;20214;-76
2021/01/05 07:00:05;;;;;;;4.30;4.10;;;0.30;99.90;;;;;;5066962;28;20279;-74
2021/01/05 07:02:32;;;;;;;4.90;4.60;;;0.30;99.90;;;;;;5065853;28;20234;-77
2021/01/05 07:04:58;;;;;;;4.47;4.18;;;0.30;99.90;;;;;;5083440;28;20213;-74
2021/01/05 07:07:26;;;;;;;4.88;4.47;;;0.20;99.90;;;;;;5060312;28;20691;-76
2021/01/05 07:09:52;;;;;;;5.10;4.80;;;0.20;99.90;;;;;;5067359;28;20234;-76
2021/01/05 07:12:19;;;;;;;4.93;4.63;;;0.20;99.90;;;;;;5063055;28;20597;-75
2021/01/05 07:14:48;;;;;;;5.60;4.60;;;0.20;99.90;;;;;;5060652;28;20629;-76
2021/01/05 07:17:14;;;;;;;5.57;4.93;;;0.20;99.90;;;;;;5062722;28;20229;-75
2021/01/05 07:19:41;;;;;;;5.95;4.97;;;0.30;99.90;;;;;;5063254;28;20293;-76
2021/01/05 07:22:07;;;;;;;5.53;5.13;;;0.30;99.90;;;;;;5076840;28;20225;-76
2021/01/05 07:24:35;;;;;;;6.15;5.68;;;0.40;99.90;;;;;;5084522;28;20225;-74
2021/01/05 07:27:04;;;;;;;5.35;4.95;;;0.40;99.90;;;;;;5086280;28;20391;-75
2021/01/05 07:29:30;;;;;;;5.10;4.80;;;0.40;99.90;;;;;;5077177;27;20254;-75
2021/01/05 07:31:57;;;;;;;5.22;4.93;;;0.40;99.90;;;;;;5064734;28;20222;-76
2021/01/05 07:34:26;;;;;;;6.07;5.57;;;0.40;99.90;;;;;;5065039;28;20233;-76
2021/01/05 07:36:57;;;;;;;6.13;5.57;;;0.60;99.90;;;;;;5064742;28;20229;-74
2021/01/05 07:39:27;;;;;;;6.28;5.78;;;0.60;99.90;;;;;;5065248;28;20249;-75
2021/01/05 07:42:11;;;;;;;6.15;5.55;;;0.60;99.90;;;;;;5065060;28;20222;-74
2021/01/05 07:44:39;;;;;;;5.80;5.40;;;0.60;99.90;;;;;;5065611;28;20223;-76
2021/01/05 07:47:06;;;;;;;6.05;5.55;;;0.60;99.90;;;;;;5074473;28;20225;-75
2021/01/05 07:49:33;;;;;;;5.90;5.40;;;0.70;99.90;;;;;;5083988;28;20218;-76
2021/01/05 07:51:59;;;;;;;5.65;5.25;;;0.90;99.90;;;;;;5085540;28;20217;-76
2021/01/05 07:54:26;;;;;;;5.38;5.07;;;0.90;99.90;;;;;;5089586;28;20267;-75
2021/01/05 07:56:53;;;;;;;7.03;6.32;;;1.00;99.90;;;;;;5097092;28;20880;-75
2021/01/05 07:59:20;;;;;;;7.20;6.50;;;1.00;99.90;;;;;;5070766;28;20222;-76
2021/01/05 08:01:46;;;;;;;7.15;6.43;;;1.10;99.90;;;;;;5066153;28;20221;-77
2021/01/05 08:04:13;;;;;;;6.20;5.75;;;1.10;99.90;;;;;;5077854;28;20225;-75
2021/01/05 08:06:42;;;;;;;6.22;5.65;;;1.10;99.90;;;;;;5084689;28;20224;-75
2021/01/05 08:09:08;;;;;;;5.88;5.30;;;1.10;99.90;;;;;;5080586;28;20329;-75
2021/01/05 08:11:36;;;;;;;6.03;5.53;;;1.10;99.90;;;;;;5067506;28;20233;-75
2021/01/05 08:14:05;;;;;;;6.50;5.90;;;1.20;99.90;;;;;;5086821;27;20217;-75
2021/01/05 08:16:31;;;;;;;7.03;6.47;;;1.20;99.90;;;;;;5094127;27;20228;-76
2021/01/05 08:18:58;;;;;;;6.13;5.72;;;1.20;99.90;;;;;;5058821;28;20222;-74
2021/01/05 08:21:25;;;;;;;5.68;5.28;;;1.20;99.90;;;;;;5059748;28;20222;-75
2021/01/05 08:23:52;;;;;;;5.45;5.05;;;1.20;99.90;;;;;;5062190;28;20221;-74
2021/01/05 08:26:18;;;;;;;5.10;4.80;;;1.20;99.90;;;;;;5058122;28;20256;-75
2021/01/05 08:28:46;;;;;;;4.88;4.57;;;1.30;99.90;;;;;;5062851;28;20225;-74
2021/01/05 08:31:13;;;;;;;6.55;6.05;;;1.40;99.90;;;;;;5062351;28;20773;-76
2021/01/05 08:33:40;;;;;;;5.63;5.22;;;1.50;99.90;;;;;;5065717;28;20754;-75
2021/01/05 08:36:07;;;;;;;8.80;8.02;;;1.50;99.90;;;;;;5089085;28;20221;-75
2021/01/05 08:38:34;;;;;;;7.22;6.63;;;1.20;99.90;;;;;;5085957;28;20229;-75
2021/01/05 08:41:01;;;;;;;7.93;7.32;;;1.00;99.90;;;;;;5055524;28;20241;-75
2021/01/05 08:43:27;;;;;;;8.13;7.40;;;0.80;99.90;;;;;;5063275;28;20218;-75
2021/01/05 08:45:55;;;;;;;7.13;6.63;;;0.70;99.90;;;;;;5059932;28;20794;-74
2021/01/05 08:48:22;;;;;;;7.13;6.63;;;0.80;99.90;;;;;;5078127;28;20251;-76
2021/01/05 08:50:51;;;;;;;7.13;6.43;;;1.00;99.90;;;;;;5097233;28;20218;-75
2021/01/05 08:53:17;;;;;;;8.18;7.47;;;1.30;99.90;;;;;;5058895;28;20778;-75
2021/01/05 08:55:44;;;;;;;7.05;6.45;;;1.40;99.90;;;;;;5064655;28;20222;-75
2021/01/05 08:58:11;;;;;;;7.03;6.43;;;1.50;99.90;;;;;;5063929;28;20221;-75
2021/01/05 09:00:37;;;;;;;8.98;8.00;;;1.40;99.90;;;;;;5058763;28;20238;-74
2021/01/05 09:03:04;;;;;;;25.73;19.63;;;1.40;99.90;;;;;;5059925;28;20240;-75
2021/01/05 09:05:32;;;;;;;22.67;16.45;;;1.50;99.90;;;;;;5059956;28;20226;-76
2021/01/05 09:07:58;;;;;;;18.48;14.27;;;1.80;99.90;;;;;;5073387;28;20636;-74
2021/01/05 09:10:26;;;;;;;13.82;11.45;;;2.10;99.90;;;;;;5068882;28;20615;-75
2021/01/05 09:12:55;;;;;;;13.02;9.88;;;2.40;99.90;;;;;;5057922;28;20222;-74
2021/01/05 09:15:22;;;;;;;9.52;8.43;;;2.70;99.90;;;;;;5057656;28;20223;-76
2021/01/05 09:17:51;;;;;;;10.15;8.57;;;3.00;99.90;;;;;;5058649;28;20490;-75
2021/01/05 09:20:19;;;;;;;12.02;9.82;;;3.10;99.90;;;;;;5056848;28;20305;-74
2021/01/05 09:22:47;;;;;;;10.77;9.65;;;3.20;99.90;;;;;;5055782;28;20230;-73
2021/01/05 09:25:14;;;;;;;8.75;7.85;;;3.40;99.90;;;;;;5054305;28;20226;-74
2021/01/05 09:27:41;;;;;;;7.68;6.88;;;3.80;99.90;;;;;;5053872;28;20233;-74
2021/01/05 09:30:13;;;;;;;8.38;6.35;;;4.00;99.90;;;;;;5055567;28;20283;-74
2021/01/05 09:32:39;;;;;;;7.18;6.50;;;4.20;99.90;;;;;;5052942;28;20222;-75
2021/01/05 09:35:08;;;;;;;6.63;5.93;;;4.50;99.90;;;;;;5054350;28;20279;-75
2021/01/05 09:37:34;;;;;;;5.97;5.53;;;5.00;99.90;;;;;;5051943;28;20218;-76
2021/01/05 09:40:02;;;;;;;5.50;5.10;;;5.30;99.90;;;;;;5051938;28;20230;-74
2021/01/05 09:42:29;;;;;;;5.53;5.03;;;6.20;99.90;;;;;;5074098;28;20288;-75
2021/01/05 09:44:56;;;;;;;5.80;5.30;;;7.50;99.90;;;;;;5067882;28;20214;-75
2021/01/05 09:47:23;;;;;;;6.72;6.22;;;9.20;99.90;;;;;;5053590;28;20230;-76
2021/01/05 09:49:50;;;;;;;6.10;5.60;;;10.50;99.90;;;;;;5064422;28;20264;-76
2021/01/05 09:52:18;;;;;;;5.63;5.18;;;11.30;99.90;;;;;;5053369;28;20222;-75
2021/01/05 09:54:48;;;;;;;6.00;5.50;;;11.50;99.90;;;;;;5054714;28;20218;-76
2021/01/05 09:57:17;;;;;;;6.35;5.85;;;11.10;99.90;;;;;;5063192;28;20222;-75
2021/01/05 09:59:44;;;;;;;6.50;5.90;;;10.50;99.90;;;;;;5085119;28;20269;-75
2021/01/05 10:02:12;;;;;;;6.63;6.03;;;9.80;99.90;;;;;;5070706;28;20233;-75
2021/01/05 10:04:39;;;;;;;5.82;5.32;;;9.20;99.90;;;;;;5068971;28;20649;-75
2021/01/05 10:07:05;;;;;;;6.45;5.88;;;8.50;99.90;;;;;;5059624;28;20222;-75
2021/01/05 10:09:33;;;;;;;6.50;5.93;;;7.80;99.90;;;;;;5060126;28;20221;-76
2021/01/05 10:12:00;;;;;;;5.43;4.97;;;7.20;99.90;;;;;;5057702;28;20587;-75
2021/01/05 10:14:28;;;;;;;5.30;4.80;;;6.60;99.90;;;;;;5057427;28;20245;-75
2021/01/05 10:16:55;;;;;;;5.07;4.68;;;6.20;99.90;;;;;;5058274;28;20218;-75
2021/01/05 10:19:22;;;;;;;5.47;4.97;;;5.60;99.90;;;;;;5052624;28;20743;-75
2021/01/05 10:21:49;;;;;;;5.07;4.70;;;5.30;99.90;;;;;;5053739;28;20225;-75
2021/01/05 10:24:16;;;;;;;6.00;5.40;;;5.00;99.90;;;;;;5055149;28;20230;-75
2021/01/05 10:26:50;;;;;;;5.90;5.43;;;4.90;99.90;;;;;;5051339;28;20241;-75
2021/01/05 10:29:17;;;;;;;6.22;5.50;;;4.70;99.90;;;;;;5054535;28;20277;-74
2021/01/05 10:31:46;;;;;;;4.85;4.45;;;4.70;99.90;;;;;;5059363;28;20214;-76
2021/01/05 10:34:13;;;;;;;5.05;4.65;;;4.70;99.90;;;;;;5058841;28;20240;-77
2021/01/05 10:36:40;;;;;;;5.80;5.30;;;4.70;99.90;;;;;;5073330;28;20225;-75
2021/01/05 10:39:08;;;;;;;6.95;6.35;;;4.70;99.90;;;;;;5063066;28;20911;-77
2021/01/05 10:41:36;;;;;;;6.63;6.03;;;4.70;99.90;;;;;;5057160;28;20642;-76
2021/01/05 10:44:04;;;;;;;6.88;6.35;;;4.60;99.90;;;;;;5079634;28;20221;-75
2021/01/05 10:46:30;;;;;;;6.95;6.35;;;4.50;99.90;;;;;;5081643;28;20213;-75
2021/01/05 10:48:58;;;;;;;7.80;5.72;;;4.50;99.90;;;;;;5073343;27;20229;-73
2021/01/05 10:51:25;;;;;;;6.72;6.13;;;4.60;99.90;;;;;;5060104;28;20214;-75
2021/01/05 10:53:51;;;;;;;6.78;6.18;;;4.90;99.90;;;;;;5063021;28;20309;-75
2021/01/05 10:56:19;;;;;;;7.55;6.95;;;5.00;99.90;;;;;;5065007;28;20304;-74
2021/01/05 10:58:46;;;;;;;6.93;6.32;;;4.90;99.90;;;;;;5058067;28;20214;-78
2021/01/05 11:01:13;;;;;;;7.00;6.30;;;4.70;99.90;;;;;;5063099;28;20226;-74
2021/01/05 11:03:40;;;;;;;6.40;5.90;;;4.70;99.90;;;;;;5064331;28;20852;-75
2021/01/05 11:06:08;;;;;;;5.97;5.47;;;4.80;99.90;;;;;;5061667;28;20706;-75
2021/01/05 11:08:36;;;;;;;6.50;5.97;;;4.90;99.90;;;;;;5057401;28;20214;-75
2021/01/05 11:11:04;;;;;;;5.85;5.35;;;5.00;99.90;;;;;;5060260;28;20222;-74
2021/01/05 11:13:31;;;;;;;6.70;6.20;;;5.10;99.90;;;;;;5055811;28;20218;-75
2021/01/05 11:15:58;;;;;;;6.78;6.18;;;5.20;99.90;;;;;;5057723;28;20225;-75
2021/01/05 11:18:25;;;;;;;7.78;7.03;;;5.30;99.90;;;;;;5060497;28;20267;-75
2021/01/05 11:20:52;;;;;;;8.50;7.70;;;5.30;99.90;;;;;;5062870;28;20237;-75
2021/01/05 11:23:19;;;;;;;7.00;6.50;;;5.10;99.90;;;;;;5061667;28;20221;-73
2021/01/05 11:25:46;;;;;;;7.03;6.40;;;5.20;99.90;;;;;;5062341;28;20214;-74
2021/01/05 11:28:13;;;;;;;6.78;6.18;;;5.40;99.90;;;;;;5075305;28;20230;-76
2021/01/05 11:30:40;;;;;;;6.10;5.60;;;5.40;99.90;;;;;;5054482;28;20226;-75
2021/01/05 11:33:07;;;;;;;4.90;4.53;;;5.50;99.90;;;;;;5058988;28;20218;-74
2021/01/05 11:35:34;;;;;;;5.72;5.22;;;5.60;99.90;;;;;;5059291;28;20287;-75
2021/01/05 11:38:00;;;;;;;5.38;4.97;;;5.60;99.90;;;;;;5062075;28;20228;-75
2021/01/05 11:40:28;;;;;;;5.20;4.80;;;5.50;99.90;;;;;;5059809;28;20213;-74
2021/01/05 11:42:54;;;;;;;4.85;4.55;;;5.50;99.90;;;;;;5070520;28;20222;-75
2021/01/05 11:45:21;;;;;;;5.15;4.75;;;5.50;99.90;;;;;;5069288;28;20332;-75
2021/01/05 11:47:49;;;;;;;5.10;4.70;;;5.50;99.90;;;;;;5079362;27;20719;-75
2021/01/05 11:50:16;;;;;;;4.65;4.35;;;5.70;99.90;;;;;;5078869;28;20365;-75
2021/01/05 11:52:43;;;;;;;5.60;5.00;;;5.90;99.90;;;;;;5081800;28;20252;-76
2021/01/05 11:55:10;;;;;;;5.07;4.68;;;6.10;99.90;;;;;;5081375;28;20217;-75
2021/01/05 11:57:38;;;;;;;6.72;5.85;;;6.20;99.90;;;;;;5068949;28;20225;-75
2021/01/05 12:00:07;;;;;;;6.20;5.70;;;5.90;99.90;;;;;;5059622;28;20237;-75
2021/01/05 12:02:34;;;;;;;5.53;5.13;;;5.60;99.90;;;;;;5062480;28;20325;-74
2021/01/05 12:05:01;;;;;;;5.70;5.20;;;5.50;99.90;;;;;;5060248;28;20230;-75
2021/01/05 12:07:27;;;;;;;6.22;5.63;;;5.50;99.90;;;;;;5056319;28;20583;-75
2021/01/05 12:09:54;;;;;;;6.47;5.97;;;5.50;99.90;;;;;;5058295;28;20222;-75
2021/01/05 12:12:21;;;;;;;6.30;5.80;;;5.60;99.90;;;;;;5056448;28;20250;-76
2021/01/05 12:14:49;;;;;;;6.85;6.20;;;5.50;99.90;;;;;;5056618;28;20242;-74
2021/01/05 12:17:16;;;;;;;6.45;5.85;;;5.40;99.90;;;;;;5055646;28;20986;-75
2021/01/05 12:19:43;;;;;;;6.78;6.22;;;5.40;99.90;;;;;;5058214;28;20631;-75
2021/01/05 12:22:11;;;;;;;7.15;6.55;;;5.40;99.90;;;;;;5070219;28;20253;-75
2021/01/05 12:24:41;;;;;;;7.68;7.03;;;5.30;99.90;;;;;;5086758;27;20225;-75
2021/01/05 12:27:12;;;;;;;7.65;6.95;;;5.10;99.90;;;;;;5084508;27;20219;-73
2021/01/05 12:29:41;;;;;;;8.10;7.28;;;4.90;99.90;;;;;;5088852;27;20236;-75
2021/01/05 12:32:11;;;;;;;7.75;7.05;;;4.80;99.90;;;;;;5083723;27;20262;-74
2021/01/05 12:34:40;;;;;;;7.40;6.88;;;4.80;99.90;;;;;;5086849;27;20216;-74
2021/01/05 12:37:13;;;;;;;8.65;7.75;;;4.70;99.90;;;;;;5092626;27;20250;-75
2021/01/05 12:39:40;;;;;;;8.30;7.50;;;4.70;99.90;;;;;;5088614;27;20289;-74
2021/01/05 12:42:08;;;;;;;7.90;7.20;;;4.60;99.90;;;;;;5083064;27;20274;-75
2021/01/05 12:44:36;;;;;;;8.63;7.78;;;4.50;99.90;;;;;;5088275;27;20223;-75
2021/01/05 12:47:03;;;;;;;7.90;7.10;;;4.40;99.90;;;;;;5087044;27;20244;-75
2021/01/05 12:49:30;;;;;;;7.88;7.18;;;4.40;99.90;;;;;;5088963;27;20521;-75
2021/01/05 12:51:57;;;;;;;8.07;7.35;;;4.50;99.90;;;;;;5066220;28;20916;-75
2021/01/05 12:54:25;;;;;;;7.50;6.85;;;4.50;99.90;;;;;;5078815;28;20708;-76
2021/01/05 12:56:54;;;;;;;8.27;7.47;;;4.60;99.90;;;;;;5075956;28;20229;-74
2021/01/05 12:59:22;;;;;;;10.13;9.13;;;4.50;99.90;;;;;;5063907;28;20588;-75
2021/01/05 13:01:54;;;;;;;8.77;8.05;;;4.30;99.90;;;;;;5061385;28;20217;-75
2021/01/05 13:04:20;;;;;;;8.63;7.30;;;4.20;99.90;;;;;;5079522;28;21751;-74
2021/01/05 13:06:48;;;;;;;9.00;8.20;;;4.20;99.90;;;;;;5082432;28;20221;-75
2021/01/05 13:09:15;;;;;;;8.43;7.63;;;4.20;99.90;;;;;;5080641;28;20225;-73
2021/01/05 13:11:43;;;;;;;7.53;6.82;;;4.20;99.90;;;;;;5077246;28;20218;-75
2021/01/05 13:14:11;;;;;;;7.25;6.65;;;4.10;99.90;;;;;;5092297;28;20225;-76