Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:00:58;;;;;;;6.57;4.20;;;;;;;13.83;71.78;99838.32;124817;1099;104288;-78
2022/09/13 00:03:39;;;;;;;6.83;4.40;;;;;;;13.82;71.93;99844.45;126000;1098;102242;-78
2022/09/13 00:06:13;;;;;;;7.07;4.30;;;;;;;13.80;72.26;99836.52;124941;1099;104117;-78
2022/09/13 00:08:43;;;;;;;;;;;;;;;13.76;72.81;99840.02;124870;1099;104239;-78
2022/09/13 00:11:20;;;;;;;8.40;4.40;;;;;;;13.75;72.03;99838.23;125731;1098;102362;-78
2022/09/13 00:13:56;;;;;;;9.33;4.60;;;;;;;13.73;72.60;99844.34;126320;1098;104306;-78
2022/09/13 00:16:29;;;;;;;6.83;4.60;;;;;;;13.70;72.23;99839.03;124827;1099;101951;-78
2022/09/13 00:19:03;;;;;;;7.17;4.37;;;;;;;13.68;72.32;99838.13;127406;1098;101543;-79
2022/09/13 00:21:35;;;;;;;7.93;4.40;;;;;;;13.67;72.33;99829.34;124805;1099;104605;-78
2022/09/13 00:24:07;;;;;;;7.77;4.77;;;;;;;13.65;72.32;99825.82;124829;1099;104252;-79
2022/09/13 00:26:38;;;;;;;8.83;4.90;;;;;;;13.65;73.86;99828.45;124838;1099;104160;-77
2022/09/13 00:29:09;;;;;;;7.23;4.37;;;;;;;13.61;73.50;99824.88;124802;1099;102797;-79
2022/09/13 00:31:41;;;;;;;8.93;5.00;;;;;;;13.58;72.78;99824.84;124853;1099;104235;-78
2022/09/13 00:34:15;;;;;;;7.73;4.77;;;;;;;13.58;73.40;99821.33;124795;1099;104525;-79
2022/09/13 00:36:54;;;;;;;7.80;4.60;;;;;;;13.56;74.01;99820.43;124805;1099;102759;-78
2022/09/13 00:39:25;;;;;;;7.73;4.70;;;;;;;13.55;73.46;99816.89;124792;1099;103133;-79
2022/09/13 00:41:57;;;;;;;8.93;4.93;;;;;;;13.56;73.84;99813.40;124396;1099;104265;-78
2022/09/13 00:44:50;;;;;;;8.10;4.70;;;;;;;13.57;73.44;99823.09;124724;1099;104182;-78
2022/09/13 00:47:24;;;;;;;8.27;4.47;;;;;;;13.55;74.41;99824.80;124737;1099;102912;-78
2022/09/13 00:50:01;;;;;;;7.23;4.63;;;;;;;13.55;74.62;99823.92;124737;1099;102817;-78
2022/09/13 00:52:33;;;;;;;7.50;4.70;;;;;;;13.55;74.30;99822.16;124751;1099;104284;-78
2022/09/13 00:55:10;;;;;;;7.47;4.27;;;;;;;13.53;74.57;99812.48;124643;1099;104191;-78
2022/09/13 00:57:43;;;;;;;6.40;4.53;;;;;;;13.53;74.61;99815.12;124758;1099;104184;-78
2022/09/13 01:00:18;;;;;;;6.77;4.53;;;;;;;13.54;74.27;99809.87;124768;1099;104233;-78
2022/09/13 01:02:54;;;;;;;6.13;4.33;;;;;;;13.50;75.26;99826.50;124792;1099;104152;-78
2022/09/13 01:05:30;;;;;;;6.83;4.67;;;;;;;13.47;75.27;99821.19;124794;1098;104215;-78
2022/09/13 01:08:05;;;;;;;8.27;4.33;;;;;;;13.42;75.27;99812.34;125622;1099;104415;-79
2022/09/13 01:10:41;;;;;;;7.40;4.70;;;;;;;13.36;76.28;99828.07;124879;1099;104166;-79
2022/09/13 01:13:18;;;;;;;8.47;4.40;;;;;;;13.24;76.12;99829.61;125683;1099;104252;-78
2022/09/13 01:15:52;;;;;;;7.03;4.30;;;;;;;13.13;76.28;99824.22;125672;1098;104191;-78
2022/09/13 01:18:26;;;;;;;7.63;4.63;;;;;;;13.03;76.41;99819.67;124793;1099;104264;-78
2022/09/13 01:21:32;;;;;;;6.05;3.80;;;;;;;12.94;77.63;99823.04;124800;1099;102887;-78
2022/09/13 01:24:44;;;;;;;3.43;2.53;;;;;;;12.82;77.62;99820.22;124662;1099;101812;-78
2022/09/13 01:27:37;;;;;;;3.43;2.20;;;;;;;12.70;76.83;99818.30;124518;1099;104236;-79
2022/09/13 01:30:13;;;;;;;6.20;2.20;;;;;;;12.64;76.90;99817.31;125693;1099;104224;-79
2022/09/13 01:33:01;;;;;;;2.93;1.80;;;;;;;12.61;76.46;99826.04;125662;1099;102194;-78
2022/09/13 01:35:45;;;;;;;1.50;1.40;;;;;;;12.58;76.64;99818.97;125672;1099;104393;-79
2022/09/13 01:38:36;;;;;;;1.45;1.32;;;;;;;12.55;76.77;99826.81;125683;1098;104192;-79
2022/09/13 01:41:23;;;;;;;2.37;1.40;;;;;;;12.53;76.46;99822.41;125717;1099;104220;-78
2022/09/13 01:44:03;;;;;;;2.90;1.50;;;;;;;12.54;76.90;99826.78;125731;1099;104185;-78
2022/09/13 01:46:45;;;;;;;2.27;1.30;;;;;;;12.54;77.09;99830.33;124759;1099;104267;-79
2022/09/13 01:49:20;;;;;;;1.77;1.47;;;;;;;12.52;76.66;99831.14;124795;1099;104239;-79
2022/09/13 01:51:56;;;;;;;1.40;1.30;;;;;;;12.53;76.40;99825.91;124801;1099;104046;-79
2022/09/13 01:54:36;;;;;;;1.67;1.40;;;;;;;12.55;76.66;99815.41;124789;1098;104201;-78
2022/09/13 01:57:15;;;;;;;1.90;1.63;;;;;;;12.57;76.63;99819.84;124801;1099;102858;-78
2022/09/13 01:59:51;;;;;;;2.87;2.07;;;;;;;12.61;77.09;99817.27;124850;1099;104169;-78
2022/09/13 02:02:30;;;;;;;2.67;1.77;;;;;;;12.60;76.97;99816.36;124823;1099;104198;-77
2022/09/13 02:05:06;;;;;;;6.10;2.20;;;;;;;12.58;77.45;99813.70;124737;1099;104195;-78
2022/09/13 02:07:40;;;;;;;3.20;2.03;;;;;;;12.58;77.94;99813.70;124764;1099;102775;-77
2022/09/13 02:10:17;;;;;;;2.37;1.72;;;;;;;12.56;77.12;99802.28;124859;1099;104264;-78
2022/09/13 02:12:52;;;;;;;4.10;2.10;;;;;;;12.56;77.23;99802.28;124739;1099;104271;-79
2022/09/13 02:15:27;;;;;;;2.42;2.02;;;;;;;12.59;77.72;99804.95;124750;1099;103584;-78
2022/09/13 02:18:07;;;;;;;2.25;1.70;;;;;;;12.58;77.19;99807.56;124877;1098;102048;-78
2022/09/13 02:20:43;;;;;;;3.30;1.40;;;;;;;12.59;77.52;99799.69;124836;1099;104249;-77
2022/09/13 02:23:18;;;;;;;2.37;1.30;;;;;;;12.61;77.91;99802.34;124920;1099;104255;-78
2022/09/13 02:25:53;;;;;;;4.65;1.55;;;;;;;12.61;78.48;99804.98;124754;1098;104600;-78
2022/09/13 02:28:32;;;;;;;1.53;1.17;;;;;;;12.58;78.53;99811.06;124857;1099;102833;-78
2022/09/13 02:31:08;;;;;;;2.73;1.40;;;;;;;12.59;78.15;99799.69;124940;1099;103293;-79
2022/09/13 02:33:45;;;;;;;3.97;1.40;;;;;;;12.59;78.05;99798.81;124854;1099;104280;-79
2022/09/13 02:36:22;;;;;;;2.50;1.43;;;;;;;12.59;77.99;99794.43;124947;1097;104156;-78
2022/09/13 02:38:57;;;;;;;2.20;1.30;;;;;;;12.60;78.47;99805.83;124922;1098;102242;-79
2022/09/13 02:41:36;;;;;;;2.63;1.40;;;;;;;12.58;78.69;99807.56;124871;1099;102245;-79
2022/09/13 02:44:14;;;;;;;2.00;1.33;;;;;;;12.50;78.94;99802.17;126154;1097;101793;-78
2022/09/13 02:47:05;;;;;;;2.93;1.60;;;;;;;12.40;80.41;99809.03;124913;1098;104224;-78
2022/09/13 02:49:49;;;;;;;1.50;1.00;;;;;;;12.26;80.57;99812.27;125717;1099;104182;-78
2022/09/13 02:52:32;;;;;;;0.90;0.90;;;;;;;12.14;81.02;99805.03;124866;1099;104676;-79
2022/09/13 02:55:16;;;;;;;1.03;0.97;;;;;;;12.01;81.77;99802.20;125163;1099;104242;-79
2022/09/13 02:57:57;;;;;;;1.23;1.10;;;;;;;11.94;80.99;99809.95;124963;1099;102236;-78
2022/09/13 03:00:29;;;;;;;2.23;1.00;;;;;;;11.86;81.83;99807.13;124922;1099;104242;-79
2022/09/13 03:03:05;;;;;;;1.10;1.00;;;;;;;11.78;81.43;99817.50;124794;1099;104229;-79
2022/09/13 03:05:37;;;;;;;0.83;0.77;;;;;;;11.74;81.46;99807.77;124838;1098;102972;-78
2022/09/13 03:08:12;;;;;;;1.73;0.80;;;;;;;11.74;82.14;99806.89;125702;1099;104165;-79
2022/09/13 03:10:54;;;;;;;1.93;0.77;;;;;;;11.72;81.89;99812.12;124905;1099;104293;-79
2022/09/13 03:13:57;;;;;;;2.87;1.20;;;;;;;11.70;81.75;99813.80;124809;1099;102766;-79
2022/09/13 03:16:45;;;;;;;3.53;1.10;;;;;;;11.67;81.42;99817.28;125839;1099;102175;-78
2022/09/13 03:19:28;;;;;;;0.97;0.80;;;;;;;11.69;81.59;99819.94;125741;1099;104235;-78
2022/09/13 03:22:18;;;;;;;0.80;0.80;;;;;;;11.70;81.69;99816.44;125671;1099;104223;-79
2022/09/13 03:25:00;;;;;;;1.80;1.07;;;;;;;11.70;81.92;99816.44;124863;1099;104207;-79
2022/09/13 03:27:41;;;;;;;1.50;1.03;;;;;;;11.71;81.44;99819.97;124841;1098;104169;-79
2022/09/13 03:30:21;;;;;;;2.90;1.07;;;;;;;11.71;81.07;99819.97;124918;1099;103547;-80
2022/09/13 03:33:02;;;;;;;1.60;1.03;;;;;;;11.72;81.32;99826.98;125622;1099;104273;-79
2022/09/13 03:35:40;;;;;;;3.00;1.20;;;;;;;11.72;81.04;99820.00;124848;1099;102765;-79
2022/09/13 03:38:16;;;;;;;1.10;1.00;;;;;;;11.74;80.83;99822.66;124901;1099;103438;-79
2022/09/13 03:40:57;;;;;;;1.50;1.00;;;;;;;11.79;81.83;99821.00;125740;1098;104175;-79
2022/09/13 03:43:34;;;;;;;2.43;1.00;;;;;;;11.81;81.57;99825.45;125701;1099;104197;-79
2022/09/13 03:46:09;;;;;;;1.30;0.90;;;;;;;11.82;81.01;99826.32;125698;1099;104279;-79
2022/09/13 03:48:42;;;;;;;1.70;1.10;;;;;;;11.83;81.11;99823.72;125689;1098;104351;-79
2022/09/13 03:51:14;;;;;;;1.85;1.17;;;;;;;11.86;81.03;99818.53;125739;1099;102742;-79
2022/09/13 03:53:52;;;;;;;4.30;1.13;;;;;;;11.90;80.71;99816.83;125679;1099;104166;-80
2022/09/13 03:56:24;;;;;;;1.87;1.40;;;;;;;11.95;80.57;99820.49;125740;1099;104172;-79
2022/09/13 03:58:58;;;;;;;1.43;1.03;;;;;;;12.00;80.61;99815.32;125766;1098;104257;-79
2022/09/13 04:01:29;;;;;;;1.43;1.17;;;;;;;12.04;80.59;99815.41;124821;1098;104170;-79
2022/09/13 04:04:02;;;;;;;3.60;1.30;;;;;;;12.07;80.52;99811.93;125764;1098;104168;-79
2022/09/13 04:06:41;;;;;;;1.90;1.10;;;;;;;12.11;80.76;99819.03;125733;1098;104269;-79
2022/09/13 04:09:12;;;;;;;0.93;0.93;;;;;;;12.12;80.83;99831.30;125699;1098;102772;-79
2022/09/13 04:11:43;;;;;;;4.63;1.73;;;;;;;12.13;80.83;99821.69;124873;1099;104233;-79
2022/09/13 04:14:15;;;;;;;1.73;1.40;;;;;;;12.15;80.57;99828.73;124879;1099;102090;-79
2022/09/13 04:16:49;;;;;;;3.55;1.30;;;;;;;12.18;80.79;99828.78;125745;1098;102007;-79
2022/09/13 04:19:22;;;;;;;1.30;1.20;;;;;;;12.17;80.62;99832.30;125755;1099;104302;-80
2022/09/13 04:21:55;;;;;;;1.40;1.30;;;;;;;12.17;81.00;99829.66;125786;1099;104165;-79
2022/09/13 04:24:28;;;;;;;2.40;1.60;;;;;;;12.18;80.94;99835.80;125848;1098;104163;-79
2022/09/13 04:27:01;;;;;;;2.53;1.80;;;;;;;12.19;80.65;99835.83;125774;1099;104162;-80
2022/09/13 04:29:33;;;;;;;1.67;1.50;;;;;;;12.21;80.58;99834.10;125793;1099;104179;-79
2022/09/13 04:32:05;;;;;;;3.30;1.53;;;;;;;12.23;80.85;99842.02;125731;1099;104178;-79
2022/09/13 04:34:36;;;;;;;1.90;1.40;;;;;;;12.23;80.75;99829.78;125664;1099;102774;-79
2022/09/13 04:37:09;;;;;;;4.60;1.40;;;;;;;12.27;81.08;99835.09;125639;1099;102781;-79
2022/09/13 04:39:40;;;;;;;2.00;1.17;;;;;;;12.22;80.74;99827.12;124911;1099;104336;-79
2022/09/13 04:42:13;;;;;;;1.40;1.20;;;;;;;12.27;80.83;99837.73;125786;1097;104063;-79
2022/09/13 04:44:45;;;;;;;1.60;1.50;;;;;;;12.31;80.71;99842.16;125785;1099;104261;-79
2022/09/13 04:47:19;;;;;;;3.10;1.33;;;;;;;12.37;80.89;99842.27;125808;1099;104169;-80
2022/09/13 04:49:52;;;;;;;5.13;1.60;;;;;;;12.39;80.50;99837.95;125678;1099;102378;-79
2022/09/13 04:52:27;;;;;;;1.37;1.27;;;;;;;12.41;80.80;99838.85;125711;1099;102130;-79
2022/09/13 04:55:00;;;;;;;4.33;1.40;;;;;;;12.44;80.69;99841.53;125730;1099;104229;-79
2022/09/13 04:57:32;;;;;;;4.23;1.40;;;;;;;12.45;80.83;99840.69;124862;1099;104637;-78
2022/09/13 05:00:06;;;;;;;2.60;1.77;;;;;;;12.47;80.95;99846.85;124893;1099;102781;-79
2022/09/13 05:02:41;;;;;;;;;;;;;;;12.45;80.73;99853.84;124968;1099;104281;-79
2022/09/13 05:05:13;;;;;;;3.83;1.50;;;;;;;12.46;80.58;99847.70;125771;1099;104316;-79
2022/09/13 05:07:47;;;;;;;2.37;1.60;;;;;;;12.49;80.58;99853.02;125773;1099;104057;-79
2022/09/13 05:10:17;;;;;;;;;;;;;;;12.51;80.55;99846.06;125227;1099;104303;-79
2022/09/13 05:12:49;;;;;;;1.80;1.53;;;;;;;12.55;80.76;99841.72;125701;1099;104156;-79
2022/09/13 05:15:21;;;;;;;2.83;1.60;;;;;;;12.57;80.67;99850.52;124875;1099;102275;-79
2022/09/13 05:17:53;;;;;;;3.23;1.60;;;;;;;12.56;80.42;99839.13;124851;1099;104057;-79
2022/09/13 05:20:27;;;;;;;5.07;1.43;;;;;;;12.62;80.36;99842.70;125703;1099;104172;-79
2022/09/13 05:25:55;;;;;;;3.33;1.70;;;;;;;12.74;80.91;99851.69;126485;1098;101641;-79
2022/09/13 05:28:29;;;;;;;2.60;1.70;;;;;;;12.75;80.46;99839.42;125728;1099;102768;-80
2022/09/13 05:31:05;;;;;;;1.63;1.53;;;;;;;12.76;80.53;99846.44;125709;1099;104189;-81
2022/09/13 05:33:41;;;;;;;3.43;1.63;;;;;;;12.76;80.28;99852.62;125735;1098;104259;-78
2022/09/13 05:36:14;;;;;;;3.47;1.57;;;;;;;12.81;80.43;99847.42;125668;1099;102263;-78
2022/09/13 05:38:47;;;;;;;2.20;1.90;;;;;;;12.88;80.53;99851.91;125487;1099;104205;-78
2022/09/13 05:41:24;;;;;;;3.83;1.93;;;;;;;12.89;80.19;99848.42;124917;1099;102868;-77
2022/09/13 05:43:58;;;;;;;12.20;3.20;;;;;;;12.95;80.06;99852.91;124886;1098;104226;-79
2022/09/13 05:46:35;;;;;;;6.78;2.47;;;;;;;12.98;79.99;99857.33;125698;1098;104165;-79
2022/09/13 05:49:08;;;;;;;3.37;2.07;;;;;;;12.99;79.68;99854.71;125736;1098;104252;-80
2022/09/13 05:51:44;;;;;;;3.63;1.90;;;;;;;13.01;79.91;99853.02;125828;1099;102378;-79
2022/09/13 05:54:24;;;;;;;2.60;1.80;;;;;;;13.05;79.58;99848.67;125672;1099;104281;-78
2022/09/13 05:56:56;;;;;;;2.93;1.63;;;;;;;13.08;79.73;99857.48;124751;1099;104505;-78
2022/09/13 05:59:36;;;;;;;4.07;2.10;;;;;;;13.10;79.74;99854.88;125659;1098;104245;-79
2022/09/13 06:02:12;;;;;;;3.70;1.87;;;;;;;13.18;79.32;99863.77;124575;1099;102380;-79
2022/09/13 06:04:50;;;;;;;2.63;1.60;;;;;;;13.26;79.67;99855.98;125836;1099;104166;-77
2022/09/13 06:07:27;;;;;;;2.70;1.60;;;;;;;13.32;79.73;99858.70;125716;1099;102553;-78
2022/09/13 06:10:05;;;;;;;3.20;1.93;;;;;;;13.34;79.55;99853.49;125772;1099;107477;-79
2022/09/13 06:12:41;;;;;;;3.10;1.70;;;;;;;13.29;79.19;99854.30;124865;1099;104232;-78
2022/09/13 06:15:31;;;;;;;3.00;2.10;;;;;;;13.35;79.16;99873.72;125676;1099;104163;-79
2022/09/13 06:18:25;;;;;;;2.57;1.77;;;;;;;13.36;79.05;99859.69;125712;1098;102340;-79
2022/09/13 06:21:09;;;;;;;3.17;2.00;;;;;;;13.34;78.70;99875.48;125648;1099;104721;-82
2022/09/13 06:23:44;;;;;;;2.70;1.80;;;;;;;13.34;78.75;99864.03;125590;1099;104066;-81
2022/09/13 06:26:23;;;;;;;4.73;2.37;;;;;;;13.41;78.86;99876.45;125723;1099;104108;-81
2022/09/13 06:28:59;;;;;;;2.53;2.13;;;;;;;13.47;79.08;99874.77;125098;1099;104166;-81
2022/09/13 06:31:37;;;;;;;3.00;2.00;;;;;;;13.52;78.22;99877.47;125737;1099;102249;-79
2022/09/13 06:34:14;;;;;;;3.35;2.20;;;;;;;13.55;78.81;99872.23;125128;1099;104315;-80
2022/09/13 06:36:50;;;;;;;3.80;2.00;;;;;;;13.58;78.62;99874.92;125728;1099;104242;-81
2022/09/13 06:39:33;;;;;;;4.13;1.63;;;;;;;13.62;78.22;99879.37;125666;1099;104057;-80
2022/09/13 06:42:23;;;;;;;3.33;1.57;;;;;;;13.63;78.18;99881.16;125596;1099;104214;-80
2022/09/13 06:44:58;;;;;;;3.60;2.10;;;;;;;13.65;77.83;99884.69;125733;1098;104239;-79
2022/09/13 06:47:53;;;;;;;4.20;2.20;;;;;;;13.69;77.74;99887.37;125615;1098;104287;-81
2022/09/13 06:50:33;;;;;;;2.90;2.03;;;;;;;13.70;77.70;99886.48;125680;1099;102675;-80
2022/09/13 06:53:17;;;;;;;3.77;2.33;;;;;;;13.75;78.28;99879.54;125611;1099;104172;-79
2022/09/13 06:56:14;;;;;;;3.80;2.00;;;;;;;13.80;77.80;99881.35;125259;1099;104174;-81
2022/09/13 06:58:50;;;;;;;2.77;2.10;;;;;;;13.89;78.42;99879.72;125051;1099;104322;-81
2022/09/13 07:01:24;;;;;;;2.53;1.90;;;;;;;13.92;76.99;99883.27;125720;1099;104365;-80
2022/09/13 07:04:18;;;;;;;4.87;2.00;;;;;;;13.89;77.33;99883.23;124861;1099;104275;-79
2022/09/13 07:06:53;;;;;;;4.77;1.90;;;;;;;13.90;76.95;99890.28;125700;1099;104054;-80
2022/09/13 07:09:44;;;;;;;3.07;1.83;;;;;;;13.93;77.25;99886.78;125677;1099;103321;-80
2022/09/13 07:12:16;;;;;;;;;;;;;;;13.98;77.59;99891.26;124935;1099;104220;-80
2022/09/13 07:17:52;;;;;;;2.50;2.10;;;;;;;14.16;77.08;99893.23;125669;1098;104192;-81
2022/09/13 07:20:26;;;;;;;3.93;2.03;;;;;;;14.20;76.43;99891.52;125669;1099;104175;-80
2022/09/13 07:23:05;;;;;;;4.73;2.27;;;;;;;14.29;77.31;99895.98;125614;1099;104360;-81
2022/09/13 07:26:04;;;;;;;6.70;3.07;;;;;;;14.41;76.59;99897.88;125667;1098;104265;-80
2022/09/13 07:29:03;;;;;;;5.17;2.10;;;;;;;14.52;76.29;99901.51;125616;1099;102348;-80
2022/09/13 07:31:40;;;;;;;3.77;2.27;;;;;;;14.63;75.82;99901.65;125678;1099;108127;-78
2022/09/13 07:34:19;;;;;;;3.23;1.80;;;;;;;14.61;74.87;99896.35;124892;1098;102295;-79
2022/09/13 07:36:57;;;;;;;4.00;2.00;;;;;;;14.60;74.92;99896.30;125761;1099;102870;-79
2022/09/13 07:39:56;;;;;;;4.37;1.93;;;;;;;14.58;76.20;99891.01;125651;1099;104172;-79
2022/09/13 07:42:32;;;;;;;5.43;2.03;;;;;;;14.63;75.38;99891.99;125660;1099;118532;-80
2022/09/13 07:45:08;;;;;;;4.00;1.90;;;;;;;14.64;75.86;99899.02;125668;1099;104315;-80
2022/09/13 07:47:41;;;;;;;3.40;1.60;;;;;;;14.68;75.08;99902.60;125393;1099;104210;-80
2022/09/13 07:50:18;;;;;;;5.07;1.77;;;;;;;14.72;75.67;99907.92;125627;1099;104073;-81
2022/09/13 07:53:15;;;;;;;4.07;2.00;;;;;;;14.81;74.79;99906.23;125505;1099;104217;-80
2022/09/13 07:56:03;;;;;;;3.23;1.57;;;;;;;14.90;75.63;99899.27;125687;1099;104198;-80
2022/09/13 07:58:46;;;;;;;2.60;1.60;;;;;;;15.00;75.32;99902.86;125555;1098;104175;-80
2022/09/13 08:01:32;;;;;;;3.97;1.53;;;;;;;15.03;75.14;99913.45;126204;1098;102749;-80
2022/09/13 08:04:11;;;;;;;4.10;1.80;;;;;;;14.99;73.95;99910.77;125671;1099;104163;-81
2022/09/13 08:07:03;;;;;;;4.35;1.45;;;;;;;15.02;74.23;99903.77;125645;1099;104223;-81
2022/09/13 08:09:42;;;;;;;3.73;1.60;;;;;;;15.13;74.37;99893.30;125839;1099;103036;-80
2022/09/13 08:12:32;;;;;;;1.53;1.33;;;;;;;15.18;73.91;99895.97;125713;1099;102197;-80
2022/09/13 08:15:07;;;;;;;2.63;1.30;;;;;;;15.22;74.07;99892.45;126549;1097;104188;-81
2022/09/13 08:17:40;;;;;;;4.23;1.60;;;;;;;15.21;74.32;99896.86;125716;1099;102161;-79
2022/09/13 08:20:14;;;;;;;2.63;1.40;;;;;;;15.22;73.71;99896.00;125690;1098;104254;-80
2022/09/13 08:23:06;;;;;;;1.47;1.20;;;;;;;15.33;73.73;99888.11;125680;1099;104188;-82
2022/09/13 08:28:45;;;;;;;2.57;1.20;;;;;;;15.75;72.45;99881.33;125697;1099;104204;-83
2022/09/13 08:31:37;;;;;;;2.70;1.37;;;;;;;15.97;72.58;99876.12;125612;1098;102908;-84
2022/09/13 08:34:18;;;;;;;3.13;1.43;;;;;;;16.10;73.23;99874.44;125657;1098;104165;-81
2022/09/13 08:36:56;;;;;;;3.42;1.80;;;;;;;16.17;72.77;99879.75;125648;1099;102088;-81
2022/09/13 08:39:39;;;;;;;1.93;1.33;;;;;;;16.22;72.00;99882.41;125572;1098;102519;-82
2022/09/13 08:42:45;;;;;;;4.30;1.80;;;;;;;16.19;71.83;99877.11;125534;1099;104233;-80
2022/09/13 08:45:34;;;;;;;5.17;2.23;;;;;;;16.38;71.07;99870.09;125531;1099;102395;-81
2022/09/13 08:48:26;;;;;;;5.33;1.93;;;;;;;16.60;71.65;99862.18;125544;1099;102471;-79
2022/09/13 08:51:30;;;;;;;2.20;1.57;;;;;;;16.74;70.29;99872.79;125707;1099;104182;-80
2022/09/13 08:54:16;;;;;;;5.50;1.60;;;;;;;16.71;70.05;99863.06;125606;1099;108639;-81
2022/09/13 08:56:58;;;;;;;8.87;2.00;;;;;;;16.73;69.92;99863.94;125743;1098;102197;-81
2022/09/13 08:59:43;;;;;;;1.67;1.57;;;;;;;16.79;68.70;99874.53;125726;1099;104131;-82
2022/09/13 09:02:36;;;;;;;5.20;1.67;;;;;;;16.81;68.84;99859.55;125714;1099;104220;-82
2022/09/13 09:05:20;;;;;;;5.40;1.77;;;;;;;16.87;68.15;99853.38;125739;1099;102495;-81
2022/09/13 09:08:37;;;;;;;3.97;1.97;;;;;;;17.00;68.15;99854.24;125609;1099;102899;-81
2022/09/13 09:11:28;;;;;;;2.80;1.80;;;;;;;17.11;67.13;99849.84;125379;1098;104242;-79
2022/09/13 09:18:39;;;;;;;2.20;1.67;;;;;;;16.94;66.09;99859.55;125032;1102;104187;-79
2022/09/13 09:21:22;;;;;;;3.93;1.63;;;;;;;16.69;65.98;99865.70;125622;1099;103591;-79
2022/09/13 09:24:38;;;;;;;2.97;1.77;;;;;;;16.50;66.34;99867.47;125459;1099;104153;-81
2022/09/13 09:27:31;;;;;;;2.10;1.53;;;;;;;16.35;66.28;99864.79;125640;1099;104187;-81
2022/09/13 09:30:21;;;;;;;6.03;1.90;;;;;;;16.28;66.84;99858.61;124996;1102;102953;-79
2022/09/13 09:33:25;;;;;;;5.80;1.60;;;;;;;16.40;66.12;99852.44;125338;1100;104364;-78
2022/09/13 09:36:15;;;;;;;1.90;1.70;;;;;;;16.51;66.52;99853.32;125024;1099;102865;-80
2022/09/13 09:42:41;;;;;;;4.58;2.00;;;;;;;16.88;67.15;99856.02;125194;1102;104509;-83
2022/09/13 09:45:55;;;;;;;;;;;;;;;;;;;;;
2022/09/13 09:48:57;;;;;;;4.87;2.47;;;;;;;17.11;65.09;99860.44;125133;1102;102703;-80
2022/09/13 09:51:56;;;;;;;4.40;2.20;;;;;;;16.97;64.28;99859.55;125673;1099;104456;-80
2022/09/13 09:55:02;;;;;;;2.60;1.87;;;;;;;16.84;64.76;99856.89;124797;1102;104329;-80
2022/09/13 09:58:15;;;;;;;8.20;2.27;;;;;;;16.75;65.08;99859.55;125066;1102;104403;-81
2022/09/13 10:01:08;;;;;;;4.23;1.90;;;;;;;16.61;65.09;99864.83;125621;1099;104172;-81
2022/09/13 10:04:03;;;;;;;4.00;1.83;;;;;;;16.58;65.72;99858.63;125734;1099;104265;-81
2022/09/13 10:06:40;;;;;;;4.70;2.17;;;;;;;16.55;64.99;99870.12;125825;1099;104156;-82
2022/09/13 10:09:24;;;;;;;4.10;2.40;;;;;;;16.58;64.88;99871.87;125784;1099;104169;-81
2022/09/13 10:12:05;;;;;;;5.40;2.17;;;;;;;16.62;65.31;99861.28;125821;1099;104166;-81
2022/09/13 10:14:46;;;;;;;2.67;2.00;;;;;;;16.65;64.68;99877.17;125678;1099;104236;-81
2022/09/13 10:17:28;;;;;;;2.23;1.97;;;;;;;16.64;64.68;99869.22;125734;1098;104176;-82
2022/09/13 10:20:26;;;;;;;3.20;2.10;;;;;;;16.63;64.65;99871.00;125748;1099;104166;-83
2022/09/13 10:23:20;;;;;;;3.57;1.90;;;;;;;16.63;64.66;99867.48;125756;1099;104268;-83
2022/09/13 10:26:16;;;;;;;3.93;1.90;;;;;;;16.57;64.49;99881.59;125953;1099;104165;-83
2022/09/13 10:28:57;;;;;;;5.00;2.13;;;;;;;16.47;65.11;99879.80;125917;1099;102384;-83
2022/09/13 10:31:49;;;;;;;8.93;2.70;;;;;;;16.40;65.30;99870.97;125779;1098;102150;-83
2022/09/13 10:34:24;;;;;;;2.70;2.20;;;;;;;16.38;64.92;99874.48;125821;1099;104219;-80
2022/09/13 10:37:02;;;;;;;3.60;2.00;;;;;;;16.36;65.33;99871.83;125747;1099;101880;-82
2022/09/13 10:39:50;;;;;;;;;;;;;;;16.31;64.99;99870.95;125863;1098;103387;-83
2022/09/13 10:42:40;;;;;;;3.03;2.00;;;;;;;16.21;64.88;99882.41;117142;1099;10001566;-82
2022/09/13 10:45:39;;;;;;;2.17;1.80;;;;;;;16.14;65.28;99881.48;125962;1099;103296;-81
2022/09/13 10:48:29;;;;;;;3.03;2.10;;;;;;;16.13;65.15;99872.67;125423;1099;104309;-79
2022/09/13 10:51:31;;;;;;;3.03;2.20;;;;;;;16.07;64.54;99882.36;125702;1099;104274;-78
2022/09/13 10:54:29;;;;;;;4.33;2.00;;;;;;;16.06;64.52;99881.45;125882;1099;104335;-79
2022/09/13 11:00:40;;;;;;;3.77;1.70;;;;;;;16.05;65.46;99885.00;125379;1099;104233;-81
2022/09/13 11:03:34;;;;;;;3.07;1.47;;;;;;;16.04;65.56;99883.23;125644;1099;102733;-80
2022/09/13 11:06:19;;;;;;;4.07;2.37;;;;;;;16.07;64.89;99891.17;125650;1099;104241;-80
2022/09/13 11:09:10;;;;;;;3.83;1.90;;;;;;;16.09;65.50;99893.83;125704;1099;104189;-79
2022/09/13 11:12:10;;;;;;;4.20;1.80;;;;;;;16.07;64.36;99904.41;126319;1099;104325;-79
2022/09/13 11:14:59;;;;;;;5.93;1.80;;;;;;;16.01;65.05;99899.09;125654;1099;104187;-79
2022/09/13 11:18:03;;;;;;;2.53;2.10;;;;;;;15.93;64.91;99895.54;126262;1098;108186;-80
2022/09/13 11:21:04;;;;;;;5.87;2.10;;;;;;;15.83;64.06;99896.36;125688;1098;104124;-81
2022/09/13 11:24:17;;;;;;;7.77;1.70;;;;;;;15.79;64.44;99916.64;125673;1099;104235;-82
2022/09/13 11:27:32;;;;;;;3.62;1.90;;;;;;;15.74;64.74;99916.58;125458;1099;104406;-80
2022/09/13 11:30:33;;;;;;;3.77;1.87;;;;;;;15.70;65.07;99912.14;126564;1098;102487;-80
2022/09/13 11:33:27;;;;;;;3.03;2.00;;;;;;;15.67;65.47;99912.13;125715;1099;104271;-80
2022/09/13 11:39:12;;;;;;;2.97;1.80;;;;;;;15.60;65.17;99915.63;125781;1101;104171;-80
2022/09/13 11:42:16;;;;;;;8.93;2.20;;;;;;;15.57;64.97;99919.13;125427;1102;102330;-80
2022/09/13 11:45:37;;;;;;;4.97;1.90;;;;;;;15.58;64.94;99934.13;125059;1102;102166;-80
2022/09/13 11:48:38;;;;;;;4.77;1.90;;;;;;;15.58;65.95;99922.64;125053;1102;102578;-80
2022/09/13 11:51:39;;;;;;;2.07;1.80;;;;;;;15.59;66.20;99922.66;125509;1101;105075;-80
2022/09/13 11:54:39;;;;;;;6.27;2.30;;;;;;;15.63;66.19;99926.22;124961;1102;102264;-80
2022/09/13 11:57:28;;;;;;;5.97;2.07;;;;;;;15.69;65.88;99918.33;125524;1102;102343;-80
2022/09/13 12:00:39;;;;;;;3.40;2.20;;;;;;;15.80;65.95;99921.94;125016;1105;102503;-82
2022/09/13 12:06:51;;;;;;;2.07;1.67;;;;;;;15.91;65.96;99924.64;124906;1102;104233;-80
2022/09/13 12:09:45;;;;;;;6.33;2.00;;;;;;;15.92;65.62;99913.16;124966;1102;102271;-80
2022/09/13 12:12:28;;;;;;;3.60;1.80;;;;;;;15.96;66.58;99911.43;124886;1102;104015;-80
2022/09/13 12:15:07;;;;;;;2.97;2.03;;;;;;;16.00;66.58;99915.83;125060;1103;104332;-80
2022/09/13 12:21:18;;;;;;;5.23;2.30;;;;;;;16.12;66.26;99902.66;125554;1102;107782;-81
2022/09/13 12:24:08;;;;;;;3.77;2.10;;;;;;;16.23;65.36;99910.63;126234;1102;104182;-82
2022/09/13 12:26:54;;;;;;;7.80;2.30;;;;;;;16.40;65.96;99917.75;126479;1101;101669;-81
2022/09/13 12:29:36;;;;;;;9.03;2.20;;;;;;;16.62;66.06;99900.13;125894;1101;104188;-81
2022/09/13 12:32:12;;;;;;;;;;;;;;;16.85;65.22;99889.56;125069;1102;102101;-82
2022/09/13 12:34:58;;;;;;;4.87;2.20;;;;;;;17.02;65.31;99903.72;125135;1102;104076;-81
2022/09/13 12:38:25;;;;;;;3.50;1.67;;;;;;;17.09;65.31;99895.77;124972;1102;104166;-81
2022/09/13 12:41:23;;;;;;;;;;;;;;;;;;;;;
2022/09/13 12:44:48;;;;;;;;;;;;;;;17.07;65.02;99907.25;124974;1102;102738;-80
2022/09/13 12:48:11;;;;;;;2.87;1.67;;;;;;;16.98;65.01;99906.38;124856;1105;104519;-81
2022/09/13 12:51:05;;;;;;;2.80;2.00;;;;;;;16.91;65.35;99915.19;124162;1105;104089;-81
2022/09/13 12:54:09;;;;;;;2.60;2.00;;;;;;;16.85;64.96;99903.69;124348;1102;104166;-81
2022/09/13 12:57:03;;;;;;;2.67;2.03;;;;;;;16.85;65.47;99919.58;124984;1102;104248;-81
2022/09/13 13:00:01;;;;;;;2.85;2.10;;;;;;;16.81;65.45;99912.53;124869;1102;102532;-81
2022/09/13 13:02:40;;;;;;;1.77;1.50;;;;;;;16.79;65.22;99916.92;124807;1102;104280;-81
2022/09/13 13:05:29;;;;;;;2.83;1.97;;;;;;;16.82;65.43;99922.23;124140;1102;104258;-78