Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:07:49;;;;;;;8.10;6.57;;;;;;;;;;5019368;28;20201;-82
2021/05/06 00:32:12;;;;;;;7.30;6.47;;;;;;;;;;5077693;28;20221;-82
2021/05/06 00:34:37;;;;;;;7.63;6.33;;;;;;;;;;5077946;28;20610;-82
2021/05/06 00:37:03;;;;;;;8.47;6.63;;;;;;;;;;5077670;28;20186;-81
2021/05/06 00:39:35;;;;;;;7.83;6.33;;;;;;;;;;5078184;28;20182;-81
2021/05/06 01:05:53;;;;;;;6.37;5.43;;;;;;;;;;5077476;28;20159;-82
2021/05/06 01:08:24;;;;;;;8.13;5.50;;;;;;;;;;5077134;28;20151;-82
2021/05/06 01:13:27;;;;;;;6.30;5.43;;;;;;;;;;5076861;28;20167;-82
2021/05/06 01:15:52;;;;;;;6.80;5.50;;;;;;;;;;5076759;28;20210;-82
2021/05/06 01:18:18;;;;;;;6.07;5.20;;;;;;;;;;5076510;28;20231;-82
2021/05/06 01:20:45;;;;;;;6.47;5.63;;;;;;;;;;5077238;28;20598;-82
2021/05/06 01:23:11;;;;;;;7.83;5.80;;;;;;;;;;5058824;28;20175;-82
2021/05/06 01:25:36;;;;;;;6.80;5.07;;;;;;;;;;5075553;28;20186;-82
2021/05/06 01:28:07;;;;;;;6.80;5.50;;;;;;;;;;5076667;28;20163;-82
2021/05/06 01:30:43;;;;;;;6.00;5.40;;;;;;;;;;5076440;28;20160;-82
2021/05/06 01:33:25;;;;;;;7.83;4.80;;;;;;;;;;5077288;28;20159;-83
2021/05/06 01:35:58;;;;;;;5.53;4.90;;;;;;;;;;5077133;28;20191;-82
2021/05/06 01:43:50;;;;;;;5.63;4.90;;;;;;;;;;5076600;28;20198;-82
2021/05/06 01:46:32;;;;;;;6.30;5.00;;;;;;;;;;5076855;28;20265;-82
2021/05/06 01:59:50;;;;;;;6.70;4.60;;;;;;;;;;5078763;28;20582;-82
2021/05/06 02:02:16;;;;;;;5.30;4.47;;;;;;;;;;5080074;28;20597;-82
2021/05/06 02:04:41;;;;;;;7.70;4.57;;;;;;;;;;5078974;28;20178;-82
2021/05/06 02:07:07;;;;;;;6.90;4.83;;;;;;;;;;5079611;28;20167;-82
2021/05/06 02:09:33;;;;;;;7.67;4.53;;;;;;;;;;5076538;28;20171;-82
2021/05/06 02:11:58;;;;;;;5.73;4.70;;;;;;;;;;5075535;28;20602;-82
2021/05/06 02:14:24;;;;;;;6.33;4.40;;;;;;;;;;5076167;28;20163;-82
2021/05/06 02:16:50;;;;;;;6.57;4.50;;;;;;;;;;5075136;28;20215;-82
2021/05/06 02:19:24;;;;;;;5.70;4.07;;;;;;;;;;5075584;28;20772;-83
2021/05/06 02:21:49;;;;;;;4.80;4.30;;;;;;;;;;5075819;28;20229;-82
2021/05/06 02:24:15;;;;;;;4.60;4.07;;;;;;;;;;5074950;28;20167;-82
2021/05/06 02:26:40;;;;;;;5.17;4.43;;;;;;;;;;5075079;28;20175;-82
2021/05/06 02:29:05;;;;;;;6.23;4.00;;;;;;;;;;5075398;28;20167;-82
2021/05/06 02:31:31;;;;;;;4.77;3.93;;;;;;;;;;5075601;28;20167;-82
2021/05/06 02:33:56;;;;;;;5.10;3.80;;;;;;;;;;5075549;28;20175;-82
2021/05/06 02:36:21;;;;;;;4.30;3.90;;;;;;;;;;5075164;28;20587;-82
2021/05/06 02:38:47;;;;;;;4.60;3.80;;;;;;;;;;5075023;28;20199;-82
2021/05/06 02:41:13;;;;;;;5.90;4.30;;;;;;;;;;5075131;28;20175;-82
2021/05/06 02:43:38;;;;;;;4.97;3.90;;;;;;;;;;5075040;28;20174;-82
2021/05/06 02:46:03;;;;;;;5.23;4.23;;;;;;;;;;5075365;28;20601;-82
2021/05/06 02:48:30;;;;;;;4.60;4.00;;;;;;;;;;5074837;28;20626;-82
2021/05/06 02:50:59;;;;;;;4.37;3.80;;;;;;;;;;5074834;28;20541;-82
2021/05/06 02:53:28;;;;;;;5.70;4.00;;;;;;;;;;5075160;28;20171;-83
2021/05/06 03:04:00;;;;;;;5.00;3.90;;;;;;;;;;5074767;28;20525;-82
2021/05/06 03:06:29;;;;;;;4.40;3.70;;;;;;;;;;5075246;28;20194;-82
2021/05/06 03:09:00;;;;;;;5.70;3.70;;;;;;;;;;5074572;28;20614;-82
2021/05/06 03:25:06;;;;;;;4.20;3.40;;;;;;;;;;5074364;28;20166;-82
2021/05/06 03:27:33;;;;;;;3.90;3.50;;;;;;;;;;5074867;28;20537;-82
2021/05/06 03:30:12;;;;;;;4.77;3.87;;;;;;;;;;5074071;28;20167;-82
2021/05/06 04:18:41;;;;;;;5.85;4.45;;;;;;;;;;5073187;28;20273;-84
2021/05/06 04:27:00;;;;;;;3.88;3.47;;;;;;;;;;5073572;28;20736;-82
2021/05/06 04:37:38;;;;;;;4.38;3.30;;;;;;;;;;5073575;28;20198;-83
2021/05/06 04:40:10;;;;;;;5.75;4.18;;;;;;;;;;5072280;28;20209;-83
2021/05/06 04:55:40;;;;;;;5.80;3.90;;;;;;;;;;5073204;28;20291;-84
2021/05/06 05:03:39;;;;;;;5.85;3.65;;;;;;;;;;5077139;28;20304;-84
2021/05/06 05:06:07;;;;;;;6.43;3.78;;;;;;;;;;5077360;28;20221;-84
2021/05/06 05:08:44;;;;;;;4.50;3.50;;;;;;;;;;5076648;28;20264;-84
2021/05/06 05:11:29;;;;;;;3.85;3.00;;;;;;;;;;5077311;28;20182;-84
2021/05/06 05:25:40;;;;;;;6.80;6.20;;;;;;;;;;5076131;28;20502;-84
2021/05/06 05:28:07;;;;;;;37.88;34.33;;;;;;;;;;5076916;28;20170;-84
2021/05/06 05:30:34;;;;;;;24.10;21.75;;;;;;;;;;5076231;28;20262;-85
2021/05/06 05:33:00;;;;;;;14.07;10.38;;;;;;;;;;5076534;28;20167;-84
2021/05/06 05:35:40;;;;;;;6.60;4.68;;;;;;;;;;5058698;28;20290;-84
2021/05/06 05:38:22;;;;;;;6.32;5.70;;;;;;;;;;5058570;28;20174;-85
2021/05/06 05:41:00;;;;;;;5.15;3.97;;;;;;;;;;5076140;28;20217;-85
2021/05/06 05:56:42;;;;;;;4.25;3.40;;;;;;;;;;5076265;28;20584;-84
2021/05/06 05:59:07;;;;;;;4.80;2.80;;;;;;;;;;5076077;28;20250;-84
2021/05/06 06:01:33;;;;;;;3.67;3.00;;;;;;;;;;5076295;28;20609;-84
2021/05/06 06:03:59;;;;;;;4.55;3.47;;;;;;;;;;5075950;28;20621;-84
2021/05/06 06:06:24;;;;;;;7.43;3.50;;;;;;;;;;5057810;28;20195;-84
2021/05/06 06:08:49;;;;;;;3.92;3.10;;;;;;;;;;5075797;28;20610;-84
2021/05/06 06:11:15;;;;;;;5.38;3.30;;;;;;;;;;5075136;28;20168;-84
2021/05/06 06:13:41;;;;;;;3.47;2.78;;;;;;;;;;5075871;28;20174;-84
2021/05/06 06:16:21;;;;;;;4.47;3.45;;;;;;;;;;5075642;28;20183;-84
2021/05/06 06:18:49;;;;;;;3.97;3.00;;;;;;;;;;5075840;28;20590;-84
2021/05/06 06:21:20;;;;;;;4.30;2.90;;;;;;;;;;5074877;28;20526;-84
2021/05/06 06:23:46;;;;;;;4.45;3.10;;;;;;;;;;5075228;28;20245;-84
2021/05/06 06:26:11;;;;;;;4.65;2.85;;;;;;;;;;5075711;28;20203;-84
2021/05/06 06:28:41;;;;;;;3.83;3.30;;;;;;;;;;5075407;28;20167;-84
2021/05/06 06:31:13;;;;;;;5.53;4.40;;;;;;;;;;5075433;28;20170;-84
2021/05/06 06:33:39;;;;;;;13.20;10.57;;;;;;;;;;5075142;28;20494;-84
2021/05/06 06:36:04;;;;;;;5.80;4.07;;;;;;;;;;5075292;28;20221;-84
2021/05/06 06:38:30;;;;;;;6.05;3.72;;;;;;;;;;5074929;28;20640;-84
2021/05/06 06:40:55;;;;;;;5.40;4.22;;;;;;;;;;5074942;28;20174;-84
2021/05/06 06:43:20;;;;;;;5.68;5.07;;;;;;;;;;5075001;28;20227;-83
2021/05/06 06:45:46;;;;;;;8.38;5.88;;;;;;;;;;5056045;28;20218;-83
2021/05/06 06:48:13;;;;;;;5.22;4.10;;;;;;;;;;5074810;28;20202;-84
2021/05/06 06:50:38;;;;;;;4.53;3.90;;;;;;;;;;5074353;28;20179;-84
2021/05/06 06:53:03;;;;;;;5.95;4.70;;;;;;;;;;5074454;28;20190;-84
2021/05/06 06:55:29;;;;;;;7.90;5.13;;;;;;;;;;5074894;28;20503;-83
2021/05/06 06:58:20;;;;;;;5.63;4.80;;;;;;;;;;5056870;28;20181;-84
2021/05/06 07:00:46;;;;;;;5.72;3.38;;;;;;;;;;5075177;28;20171;-83
2021/05/06 07:03:11;;;;;;;6.43;3.38;;;;;;;;;;5074480;28;20198;-83
2021/05/06 07:05:37;;;;;;;4.75;3.78;;;;;;;;;;5074995;28;20646;-84
2021/05/06 07:08:18;;;;;;;3.20;2.75;;;;;;;;;;5056689;28;20565;-83
2021/05/06 07:10:44;;;;;;;4.18;2.97;;;;;;;;;;5075213;28;20167;-84
2021/05/06 07:13:09;;;;;;;2.90;2.70;;;;;;;;;;5074909;28;20171;-82
2021/05/06 07:20:37;;;;;;;2.90;2.60;;;;;;;;;;5111713;28;20228;-83
2021/05/06 07:23:03;;;;;;;4.43;2.67;;;;;;;;;;5114914;28;20162;-84
2021/05/06 07:25:28;;;;;;;3.63;3.00;;;;;;;;;;5076932;28;20674;-83
2021/05/06 07:27:54;;;;;;;3.08;2.75;;;;;;;;;;5098148;28;20186;-84
2021/05/06 07:30:19;;;;;;;3.03;2.60;;;;;;;;;;5102155;28;20685;-84
2021/05/06 07:32:45;;;;;;;4.47;2.70;;;;;;;;;;5094987;28;20166;-84
2021/05/06 07:35:11;;;;;;;3.53;2.60;;;;;;;;;;5094168;28;20166;-84
2021/05/06 07:37:36;;;;;;;2.80;2.60;;;;;;;;;;5094563;28;20224;-84
2021/05/06 07:40:02;;;;;;;3.25;2.95;;;;;;;;;;5094734;28;20170;-84
2021/05/06 07:42:29;;;;;;;3.78;2.72;;;;;;;;;;5096402;28;20180;-84
2021/05/06 07:44:54;;;;;;;3.92;2.90;;;;;;;;;;5103030;28;20509;-84
2021/05/06 07:47:20;;;;;;;4.05;2.92;;;;;;;;;;5094469;28;20270;-84
2021/05/06 07:49:49;;;;;;;3.20;2.90;;;;;;;;;;5094269;28;20219;-84
2021/05/06 07:52:16;;;;;;;4.32;3.10;;;;;;;;;;5094792;28;20187;-84
2021/05/06 07:54:41;;;;;;;3.00;2.70;;;;;;;;;;5075772;28;20228;-84
2021/05/06 07:57:06;;;;;;;3.85;2.70;;;;;;;;;;5072800;28;20233;-84
2021/05/06 07:59:32;;;;;;;3.80;3.28;;;;;;;;;;5093240;28;20178;-84
2021/05/06 08:01:59;;;;;;;4.03;2.80;;;;;;;;;;5094742;28;20175;-84
2021/05/06 08:04:25;;;;;;;5.07;3.00;;;;;;;;;;5094748;28;20257;-83
2021/05/06 08:06:50;;;;;;;3.72;2.90;;;;;;;;;;5094319;28;20293;-84
2021/05/06 08:09:16;;;;;;;3.72;3.00;;;;;;;;;;5094773;28;20216;-83
2021/05/06 08:11:41;;;;;;;4.32;2.95;;;;;;;;;;5106848;28;20201;-83
2021/05/06 08:14:08;;;;;;;4.25;2.97;;;;;;;;;;5104861;28;20249;-84
2021/05/06 08:16:36;;;;;;;4.07;2.90;;;;;;;;;;5097676;28;20661;-84
2021/05/06 08:19:01;;;;;;;3.28;2.97;;;;;;;;;;5101572;28;20222;-83
2021/05/06 08:21:29;;;;;;;3.85;3.22;;;;;;;;;;5091578;28;20171;-83
2021/05/06 08:23:54;;;;;;;5.47;3.10;;;;;;;;;;5095988;28;20285;-82
2021/05/06 08:26:20;;;;;;;3.85;3.05;;;;;;;;;;5093749;28;20674;-83
2021/05/06 08:28:45;;;;;;;3.60;3.13;;;;;;;;;;5093707;28;20170;-83
2021/05/06 08:31:11;;;;;;;5.40;3.13;;;;;;;;;;5094032;28;20163;-84
2021/05/06 08:33:36;;;;;;;4.72;3.10;;;;;;;;;;5093928;28;20202;-84
2021/05/06 08:36:02;;;;;;;5.47;2.88;;;;;;;;;;5097589;28;20632;-84
2021/05/06 08:38:27;;;;;;;3.70;2.53;;;;;;;;;;5097571;28;20224;-84
2021/05/06 08:40:52;;;;;;;3.10;2.60;;;;;;;;;;5098245;28;20167;-83
2021/05/06 08:43:19;;;;;;;3.97;2.93;;;;;;;;;;5097278;28;20194;-84
2021/05/06 08:45:49;;;;;;;4.07;2.97;;;;;;;;;;5097523;28;20194;-84
2021/05/06 08:48:15;;;;;;;3.93;2.67;;;;;;;;;;5097287;28;20166;-84
2021/05/06 08:50:41;;;;;;;4.27;2.77;;;;;;;;;;5089844;28;20228;-84
2021/05/06 08:53:07;;;;;;;3.40;3.03;;;;;;;;;;5097220;28;20182;-83
2021/05/06 08:55:33;;;;;;;4.10;3.00;;;;;;;;;;5075978;28;20185;-84
2021/05/06 08:57:59;;;;;;;3.77;2.60;;;;;;;;;;5097396;28;20659;-84
2021/05/06 09:00:24;;;;;;;3.10;2.80;;;;;;;;;;5097151;28;20213;-84
2021/05/06 09:02:49;;;;;;;4.57;3.20;;;;;;;;;;5096758;28;20166;-84
2021/05/06 09:05:15;;;;;;;3.87;2.87;;;;;;;;;;5096800;28;20605;-83
2021/05/06 09:07:41;;;;;;;4.33;2.90;;;;;;;;;;5097360;28;20624;-83
2021/05/06 09:10:10;;;;;;;4.27;2.90;;;;;;;;;;5097124;28;20177;-84
2021/05/06 09:12:37;;;;;;;3.20;2.90;;;;;;;;;;5096763;28;20171;-84
2021/05/06 09:15:13;;;;;;;3.83;2.90;;;;;;;;;;5096994;28;20525;-84
2021/05/06 09:17:39;;;;;;;4.83;2.80;;;;;;;;;;5096799;28;20544;-83
2021/05/06 09:20:20;;;;;;;4.20;3.10;;;;;;;;;;5097383;28;20224;-84
2021/05/06 09:22:45;;;;;;;3.77;3.27;;;;;;;;;;5095837;28;20209;-84
2021/05/06 09:25:24;;;;;;;5.73;3.17;;;;;;;;;;5077774;28;20183;-84
2021/05/06 09:28:04;;;;;;;7.53;3.00;;;;;;;;;;5076987;28;20159;-84
2021/05/06 09:30:31;;;;;;;3.70;3.10;;;;;;;;;;5088246;28;20563;-84
2021/05/06 09:33:04;;;;;;;4.03;3.00;;;;;;;;;;5077574;28;20164;-84
2021/05/06 09:35:39;;;;;;;3.30;2.83;;;;;;;;;;5093259;28;20174;-84
2021/05/06 09:38:31;;;;;;;5.47;3.40;;;;;;;;;;5096718;28;20211;-84
2021/05/06 09:41:03;;;;;;;3.53;3.23;;;;;;;;;;5096466;28;20154;-85
2021/05/06 09:43:33;;;;;;;4.13;3.23;;;;;;;;;;5095277;28;20664;-84
2021/05/06 09:45:59;;;;;;;7.27;3.00;;;;;;;;;;5095802;28;20191;-84
2021/05/06 09:48:24;;;;;;;2.83;2.60;;;;;;;;;;5096277;28;20189;-84
2021/05/06 09:53:57;;;;;;;3.57;3.07;;;;;;;;;;5054084;28;20230;-85
2021/05/06 09:56:26;;;;;;;3.97;2.80;;;;;;;;;;5096199;28;20186;-83
2021/05/06 09:58:55;;;;;;;5.63;3.30;;;;;;;;;;5096267;28;20658;-84
2021/05/06 10:01:22;;;;;;;4.67;2.97;;;;;;;;;;5077822;28;20204;-84
2021/05/06 10:03:48;;;;;;;4.73;3.27;;;;;;;;;;5096099;28;20203;-84
2021/05/06 10:06:16;;;;;;;4.97;2.90;;;;;;;;;;5094306;28;20233;-84
2021/05/06 10:08:42;;;;;;;3.43;3.00;;;;;;;;;;5095872;28;20527;-87
2021/05/06 10:11:09;;;;;;;5.83;2.73;;;;;;;;;;5099718;28;20189;-84
2021/05/06 10:13:36;;;;;;;2.97;2.67;;;;;;;;;;5100794;28;20270;-83
2021/05/06 10:16:01;;;;;;;5.73;3.00;;;;;;;;;;5093861;28;20202;-84
2021/05/06 10:22:00;;;;;;;6.33;3.20;;;;;;;;;;5083178;28;20227;-84
2021/05/06 10:30:34;;;;;;;3.20;2.90;;;;;;;;;;5095540;28;20612;-85
2021/05/06 10:33:02;;;;;;;3.43;2.80;;;;;;;;;;5095325;28;20181;-84
2021/05/06 10:35:30;;;;;;;4.50;3.37;;;;;;;;;;5095169;28;20163;-85
2021/05/06 10:37:57;;;;;;;5.00;3.60;;;;;;;;;;5084073;28;20606;-84
2021/05/06 10:40:22;;;;;;;4.20;3.20;;;;;;;;;;5075073;28;20171;-84
2021/05/06 10:42:48;;;;;;;3.50;3.20;;;;;;;;;;5083498;28;20180;-85
2021/05/06 10:45:13;;;;;;;3.87;3.13;;;;;;;;;;5112684;28;20213;-84
2021/05/06 10:47:59;;;;;;;4.67;3.30;;;;;;;;;;5116368;28;20249;-84
2021/05/06 10:53:29;;;;;;;5.13;3.20;;;;;;;;;;5095043;28;20173;-84
2021/05/06 10:55:57;;;;;;;4.47;3.17;;;;;;;;;;5095019;28;20175;-85
2021/05/06 10:58:22;;;;;;;4.57;3.37;;;;;;;;;;5095371;28;20316;-85
2021/05/06 11:01:08;;;;;;;3.77;3.37;;;;;;;;;;5094672;28;20190;-85
2021/05/06 11:03:34;;;;;;;4.67;3.40;;;;;;;;;;5079603;28;20171;-83
2021/05/06 11:06:00;;;;;;;5.60;3.90;;;;;;;;;;5094807;28;20664;-83
2021/05/06 11:08:27;;;;;;;7.30;5.20;;;;;;;;;;5094643;28;20171;-83
2021/05/06 11:10:52;;;;;;;7.27;3.93;;;;;;;;;;5095142;28;20171;-84
2021/05/06 11:13:19;;;;;;;6.30;3.77;;;;;;;;;;5094644;28;20519;-84
2021/05/06 11:15:44;;;;;;;4.23;3.50;;;;;;;;;;5094249;28;20248;-83
2021/05/06 11:18:11;;;;;;;3.80;3.43;;;;;;;;;;5094026;28;20158;-84
2021/05/06 11:20:38;;;;;;;4.00;3.27;;;;;;;;;;5093985;28;20226;-84
2021/05/06 11:23:04;;;;;;;6.00;3.27;;;;;;;;;;5076639;28;20170;-84
2021/05/06 11:25:39;;;;;;;5.23;3.90;;;;;;;;;;5094740;28;20536;-84
2021/05/06 11:28:05;;;;;;;4.03;3.40;;;;;;;;;;5095213;28;20245;-84
2021/05/06 11:30:31;;;;;;;4.10;3.70;;;;;;;;;;5094186;28;20170;-85
2021/05/06 11:32:56;;;;;;;3.80;2.97;;;;;;;;;;5094752;28;20201;-85
2021/05/06 11:35:21;;;;;;;6.67;3.23;;;;;;;;;;5093871;28;20633;-85
2021/05/06 11:37:53;;;;;;;3.60;3.30;;;;;;;;;;5094327;28;20262;-85
2021/05/06 11:40:26;;;;;;;3.57;3.27;;;;;;;;;;5093945;28;20564;-85
2021/05/06 11:42:51;;;;;;;3.23;2.93;;;;;;;;;;5094263;28;20154;-84
2021/05/06 11:45:20;;;;;;;5.37;3.53;;;;;;;;;;5094071;28;20201;-85
2021/05/06 11:47:46;;;;;;;3.63;3.33;;;;;;;;;;5093080;28;20174;-85
2021/05/06 11:50:32;;;;;;;4.63;2.97;;;;;;;;;;5094245;28;20606;-84
2021/05/06 11:52:59;;;;;;;3.40;2.93;;;;;;;;;;5094270;28;20173;-84
2021/05/06 11:55:26;;;;;;;7.33;3.23;;;;;;;;;;5093307;28;20206;-84
2021/05/06 11:57:51;;;;;;;3.23;2.93;;;;;;;;;;5094846;28;20513;-84
2021/05/06 12:00:17;;;;;;;3.63;3.23;;;;;;;;;;5093851;28;20166;-84
2021/05/06 12:02:43;;;;;;;6.80;3.37;;;;;;;;;;5094963;28;20181;-84
2021/05/06 12:05:08;;;;;;;3.90;3.50;;;;;;;;;;5093997;28;20163;-84
2021/05/06 12:07:33;;;;;;;4.17;3.03;;;;;;;;;;5093658;28;20297;-83
2021/05/06 12:10:08;;;;;;;3.37;2.93;;;;;;;;;;5094108;28;20170;-84
2021/05/06 12:12:34;;;;;;;3.17;2.87;;;;;;;;;;5090014;28;20185;-84
2021/05/06 12:14:59;;;;;;;3.13;2.83;;;;;;;;;;5093834;28;20232;-84
2021/05/06 12:31:00;;;;;;;3.47;3.17;;;;;;;;;;5003427;28;20735;-83
2021/05/06 12:33:32;;;;;;;3.70;3.30;;;;;;;;;;5013628;28;20272;-83
2021/05/06 12:35:57;;;;;;;6.33;4.20;;;;;;;;;;5013861;28;20259;-85
2021/05/06 12:38:23;;;;;;;6.67;4.10;;;;;;;;;;5014853;28;20217;-82
2021/05/06 12:43:55;;;;;;;4.83;2.90;;;;;;;;;;5014380;28;20177;-83
2021/05/06 12:46:27;;;;;;;3.47;2.60;;;;;;;;;;5013532;28;20671;-83
2021/05/06 12:48:54;;;;;;;3.30;2.67;;;;;;;;;;5021584;28;20681;-83
2021/05/06 12:54:32;;;;;;;5.40;3.77;;;;;;;;;;5031634;28;20230;-83
2021/05/06 12:57:12;;;;;;;6.03;3.97;;;;;;;;;;4993816;28;20572;-83
2021/05/06 12:59:38;;;;;;;10.13;4.23;;;;;;;;;;4994063;28;20166;-83
2021/05/06 13:02:07;;;;;;;3.50;3.20;;;;;;;;;;4993868;28;20655;-84
2021/05/06 13:04:46;;;;;;;4.40;3.30;;;;;;;;;;4977198;28;20637;-84
2021/05/06 13:07:12;;;;;;;3.30;3.00;;;;;;;;;;5000643;28;20220;-88
2021/05/06 13:09:41;;;;;;;3.20;2.90;;;;;;;;;;5011631;28;20170;-84
2021/05/06 13:12:10;;;;;;;2.60;2.40;;;;;;;;;;5012957;28;20177;-84
2021/05/06 13:14:43;;;;;;;2.73;2.50;;;;;;;;;;5012269;28;20653;-84
2021/05/06 13:17:21;;;;;;;3.70;2.50;;;;;;;;;;4993311;28;20194;-84
2021/05/06 13:19:46;;;;;;;2.80;2.60;;;;;;;;;;4993819;28;20217;-85
2021/05/06 13:22:11;;;;;;;2.50;2.30;;;;;;;;;;4995138;28;20170;-84
2021/05/06 13:24:40;;;;;;;2.50;2.30;;;;;;;;;;4997480;28;20552;-85
2021/05/06 13:27:12;;;;;;;3.17;2.90;;;;;;;;;;4995987;28;20629;-84
2021/05/06 13:29:45;;;;;;;2.47;2.27;;;;;;;;;;5004801;28;20232;-84
2021/05/06 13:32:10;;;;;;;2.57;2.37;;;;;;;;;;5017351;28;20165;-84
2021/05/06 13:34:36;;;;;;;4.37;2.60;;;;;;;;;;5018736;28;20627;-85
2021/05/06 13:37:03;;;;;;;2.60;2.40;;;;;;;;;;5036750;28;20179;-85
2021/05/06 13:39:29;;;;;;;3.07;2.77;;;;;;;;;;5036325;28;20183;-85
2021/05/06 13:41:54;;;;;;;3.00;2.70;;;;;;;;;;5036136;28;20259;-85
2021/05/06 13:44:23;;;;;;;3.03;2.80;;;;;;;;;;5036334;28;20642;-85
2021/05/06 13:46:54;;;;;;;3.87;2.60;;;;;;;;;;5036694;28;20212;-84
2021/05/06 13:49:40;;;;;;;3.10;2.60;;;;;;;;;;5035980;28;20226;-85
2021/05/06 13:52:05;;;;;;;3.27;2.93;;;;;;;;;;5035758;28;20196;-85
2021/05/06 13:54:31;;;;;;;4.23;3.33;;;;;;;;;;5036161;28;20298;-85
2021/05/06 13:56:56;;;;;;;3.60;3.10;;;;;;;;;;5036723;28;20202;-86
2021/05/06 13:59:22;;;;;;;2.80;2.60;;;;;;;;;;5035621;28;20184;-85
2021/05/06 14:01:55;;;;;;;3.87;2.57;;;;;;;;;;5035782;28;20183;-85
2021/05/06 14:04:20;;;;;;;2.50;2.30;;;;;;;;;;5035452;28;20160;-85
2021/05/06 14:06:46;;;;;;;3.67;2.97;;;;;;;;;;5017994;28;20215;-85
2021/05/06 14:09:15;;;;;;;3.43;3.13;;;;;;;;;;5035991;28;20176;-85
2021/05/06 14:11:41;;;;;;;2.90;2.70;;;;;;;;;;5018059;28;20200;-86
2021/05/06 14:14:07;;;;;;;3.57;2.80;;;;;;;;;;5035812;28;20283;-85
2021/05/06 14:16:32;;;;;;;3.03;2.70;;;;;;;;;;5036006;28;20239;-85
2021/05/06 14:18:57;;;;;;;2.60;2.40;;;;;;;;;;5034813;28;20203;-85
2021/05/06 14:21:24;;;;;;;2.63;2.30;;;;;;;;;;5035592;28;20178;-84
2021/05/06 14:23:50;;;;;;;2.87;2.60;;;;;;;;;;5035523;28;20168;-84
2021/05/06 14:26:15;;;;;;;3.63;3.33;;;;;;;;;;5035477;28;20227;-84
2021/05/06 14:28:44;;;;;;;2.37;2.00;;;;;;;;;;5035970;28;20168;-83
2021/05/06 14:31:09;;;;;;;3.83;2.80;;;;;;;;;;5035820;28;20593;-83
2021/05/06 14:33:35;;;;;;;4.07;3.30;;;;;;;;;;5035299;28;20211;-83
2021/05/06 14:36:00;;;;;;;3.83;2.70;;;;;;;;;;5035012;28;20203;-84
2021/05/06 14:38:25;;;;;;;2.43;1.90;;;;;;;;;;5035325;28;20169;-84
2021/05/06 14:40:51;;;;;;;2.20;2.10;;;;;;;;;;5052889;28;20202;-84
2021/05/06 14:43:16;;;;;;;2.30;2.00;;;;;;;;;;5035224;28;20612;-83
2021/05/06 14:45:42;;;;;;;2.33;2.13;;;;;;;;;;5035241;28;20200;-83
2021/05/06 14:48:10;;;;;;;5.47;3.20;;;;;;;;;;5055659;28;20175;-83
2021/05/06 14:50:36;;;;;;;4.67;3.73;;;;;;;;;;5055287;28;20182;-83
2021/05/06 14:53:01;;;;;;;2.57;2.37;;;;;;;;;;5021545;28;20623;-83
2021/05/06 14:55:26;;;;;;;2.97;2.70;;;;;;;;;;5034851;28;20635;-83
2021/05/06 14:57:52;;;;;;;3.10;2.80;;;;;;;;;;5035318;28;20231;-84
2021/05/06 15:00:19;;;;;;;2.60;2.40;;;;;;;;;;5017286;28;20176;-84
2021/05/06 15:02:44;;;;;;;2.83;2.60;;;;;;;;;;5034564;28;20172;-84
2021/05/06 15:05:10;;;;;;;2.87;2.67;;;;;;;;;;5034704;28;20169;-84
2021/05/06 15:07:36;;;;;;;3.13;2.70;;;;;;;;;;5034822;28;20208;-84
2021/05/06 15:10:02;;;;;;;2.63;2.43;;;;;;;;;;5034429;28;20179;-83
2021/05/06 15:12:27;;;;;;;3.00;2.80;;;;;;;;;;5016845;28;20177;-85
2021/05/06 15:14:53;;;;;;;4.83;3.10;;;;;;;;;;5034348;28;20175;-84
2021/05/06 15:17:18;;;;;;;3.27;2.97;;;;;;;;;;5016597;28;20196;-85
2021/05/06 15:19:44;;;;;;;2.53;2.33;;;;;;;;;;5033876;28;20255;-85
2021/05/06 15:22:09;;;;;;;3.00;2.40;;;;;;;;;;5034348;28;20172;-85
2021/05/06 15:24:34;;;;;;;3.17;2.97;;;;;;;;;;5034288;28;20178;-86
2021/05/06 15:27:00;;;;;;;2.33;2.20;;;;;;;;;;5034266;28;20558;-84
2021/05/06 15:32:31;;;;;;;3.47;3.10;;;;;;;;;;5034205;28;20526;-83
2021/05/06 15:35:00;;;;;;;3.73;3.07;;;;;;;;;;5034956;28;20636;-84
2021/05/06 15:37:26;;;;;;;3.93;2.70;;;;;;;;;;5032990;28;20268;-83
2021/05/06 15:39:51;;;;;;;3.17;2.87;;;;;;;;;;5034992;28;20172;-84
2021/05/06 15:42:53;;;;;;;3.00;2.80;;;;;;;;;;5034672;28;20165;-84
2021/05/06 15:48:22;;;;;;;2.93;2.60;;;;;;;;;;5014129;28;20199;-83
2021/05/06 15:50:47;;;;;;;5.70;3.10;;;;;;;;;;5013907;28;20169;-84
2021/05/06 15:53:14;;;;;;;3.93;3.63;;;;;;;;;;5014049;28;20211;-83
2021/05/06 15:55:39;;;;;;;3.83;3.47;;;;;;;;;;5013626;28;20647;-84
2021/05/06 15:58:07;;;;;;;3.70;3.40;;;;;;;;;;5014526;28;20177;-84
2021/05/06 16:00:32;;;;;;;4.37;3.40;;;;;;;;;;5014081;28;20172;-83
2021/05/06 16:03:11;;;;;;;3.40;3.10;;;;;;;;;;5014208;28;20187;-83
2021/05/06 16:05:39;;;;;;;3.40;3.10;;;;;;;;;;5027644;28;20249;-83
2021/05/06 16:08:04;;;;;;;3.60;3.30;;;;;;;;;;5033894;28;20179;-83
2021/05/06 16:10:30;;;;;;;3.40;3.10;;;;;;;;;;5033501;28;20164;-83
2021/05/06 16:12:55;;;;;;;3.57;3.27;;;;;;;;;;5034115;28;20176;-83
2021/05/06 16:15:21;;;;;;;3.00;2.80;;;;;;;;;;5034142;28;20243;-82
2021/05/06 16:17:46;;;;;;;3.53;3.23;;;;;;;;;;5033667;28;20195;-83
2021/05/06 16:20:18;;;;;;;12.97;7.80;;;;;;;;;;5033726;28;20195;-83
2021/05/06 16:22:43;;;;;;;3.30;3.00;;;;;;;;;;5033782;28;20493;-83
2021/05/06 16:25:10;;;;;;;4.10;3.70;;;;;;;;;;5034051;28;20172;-83
2021/05/06 16:27:37;;;;;;;6.87;6.17;;;;;;;;;;5033606;28;20561;-83
2021/05/06 16:30:04;;;;;;;6.10;5.50;;;;;;;;;;5004523;28;20619;-83
2021/05/06 16:32:29;;;;;;;6.10;4.40;;;;;;;;;;5014104;28;20518;-83
2021/05/06 16:34:56;;;;;;;3.53;3.10;;;;;;;;;;5013891;28;20169;-83
2021/05/06 16:37:28;;;;;;;49.87;27.27;;;;;;;;;;5014000;28;20177;-83
2021/05/06 16:40:09;;;;;;;4.60;3.77;;;;;;;;;;5013723;28;20173;-83
2021/05/06 16:45:18;;;;;;;7.43;5.60;;;;;;;;;;5013523;28;20220;-83
2021/05/06 16:47:43;;;;;;;12.30;8.70;;;;;;;;;;5013401;28;20212;-83
2021/05/06 16:50:09;;;;;;;4.93;3.93;;;;;;;;;;5014025;28;20176;-83
2021/05/06 16:52:34;;;;;;;18.07;11.80;;;;;;;;;;5013717;28;20178;-83
2021/05/06 16:55:01;;;;;;;4.63;3.57;;;;;;;;;;5013955;28;20172;-84
2021/05/06 16:57:26;;;;;;;3.23;2.93;;;;;;;;;;5017490;28;20181;-84
2021/05/06 16:59:52;;;;;;;5.60;4.90;;;;;;;;;;5017252;28;20170;-83
2021/05/06 17:02:17;;;;;;;3.97;3.57;;;;;;;;;;5017530;28;20174;-83
2021/05/06 17:04:43;;;;;;;6.00;3.80;;;;;;;;;;5016219;28;20588;-83
2021/05/06 17:07:08;;;;;;;4.23;3.57;;;;;;;;;;5017767;28;20197;-83
2021/05/06 17:09:37;;;;;;;4.80;4.07;;;;;;;;;;5016980;28;20165;-83
2021/05/06 17:12:03;;;;;;;5.07;3.90;;;;;;;;;;5016829;28;20601;-83
2021/05/06 17:14:28;;;;;;;5.23;4.40;;;;;;;;;;5017153;28;20185;-82
2021/05/06 17:16:55;;;;;;;5.60;4.70;;;;;;;;;;5016986;28;20186;-82
2021/05/06 17:19:21;;;;;;;8.07;5.00;;;;;;;;;;5017217;28;20227;-82
2021/05/06 17:21:46;;;;;;;4.23;3.80;;;;;;;;;;5017008;28;20173;-83
2021/05/06 17:24:11;;;;;;;5.47;4.50;;;;;;;;;;5017128;28;20173;-84
2021/05/06 17:26:37;;;;;;;5.17;4.13;;;;;;;;;;5017112;28;20197;-84
2021/05/06 17:29:02;;;;;;;5.43;4.30;;;;;;;;;;5002057;28;20239;-83
2021/05/06 17:31:28;;;;;;;5.93;4.87;;;;;;;;;;5037228;28;20164;-84
2021/05/06 17:33:53;;;;;;;5.57;4.70;;;;;;;;;;5018813;28;20517;-83
2021/05/06 17:36:24;;;;;;;10.63;5.90;;;;;;;;;;5036912;28;20638;-83
2021/05/06 17:38:50;;;;;;;8.53;6.97;;;;;;;;;;5036008;28;20227;-83
2021/05/06 17:41:17;;;;;;;14.90;9.90;;;;;;;;;;5036231;28;20230;-83
2021/05/06 17:43:43;;;;;;;15.73;9.07;;;;;;;;;;5036426;28;20179;-82
2021/05/06 17:46:08;;;;;;;13.97;8.67;;;;;;;;;;5035797;28;20558;-83
2021/05/06 17:48:33;;;;;;;14.60;8.53;;;;;;;;;;5036248;28;20176;-83
2021/05/06 17:50:59;;;;;;;15.70;8.80;;;;;;;;;;5036175;28;20191;-83
2021/05/06 17:53:24;;;;;;;22.37;9.87;;;;;;;;;;5036453;28;20219;-83
2021/05/06 17:55:49;;;;;;;20.17;9.83;;;;;;;;;;5035906;28;20208;-83
2021/05/06 17:58:15;;;;;;;20.70;10.20;;;;;;;;;;5036123;28;20508;-83
2021/05/06 18:00:40;;;;;;;17.13;10.63;;;;;;;;;;5036223;28;20244;-83
2021/05/06 18:03:06;;;;;;;23.93;15.50;;;;;;;;;;5035830;28;20172;-82
2021/05/06 18:05:31;;;;;;;22.73;14.40;;;;;;;;;;5017944;28;20187;-82
2021/05/06 18:08:00;;;;;;;21.87;14.67;;;;;;;;;;5034809;28;20198;-82
2021/05/06 18:10:28;;;;;;;18.63;9.70;;;;;;;;;;5035540;28;20194;-83
2021/05/06 18:12:53;;;;;;;18.47;9.90;;;;;;;;;;5035589;28;20220;-83
2021/05/06 18:15:19;;;;;;;22.40;12.70;;;;;;;;;;5035508;28;20183;-83
2021/05/06 18:17:44;;;;;;;20.53;13.77;;;;;;;;;;5034512;28;20232;-84
2021/05/06 18:20:14;;;;;;;16.73;11.27;;;;;;;;;;5034315;28;20575;-82
2021/05/06 18:22:40;;;;;;;13.50;9.97;;;;;;;;;;5035085;28;20172;-83
2021/05/06 18:25:06;;;;;;;15.47;9.03;;;;;;;;;;5016137;28;20192;-83
2021/05/06 18:27:31;;;;;;;15.50;9.73;;;;;;;;;;5037884;28;20216;-83
2021/05/06 18:29:57;;;;;;;14.50;8.77;;;;;;;;;;5034796;28;20242;-82
2021/05/06 18:32:22;;;;;;;14.37;8.43;;;;;;;;;;5017515;28;20204;-82
2021/05/06 18:34:48;;;;;;;15.00;8.70;;;;;;;;;;5035648;28;20175;-82
2021/05/06 18:37:13;;;;;;;17.27;10.67;;;;;;;;;;5034954;28;20172;-82
2021/05/06 18:39:41;;;;;;;13.60;8.47;;;;;;;;;;5035107;28;20173;-83
2021/05/06 18:42:07;;;;;;;13.67;8.40;;;;;;;;;;5034736;28;20222;-82
2021/05/06 18:44:32;;;;;;;14.83;9.37;;;;;;;;;;5035164;28;20518;-82
2021/05/06 18:47:03;;;;;;;16.40;9.00;;;;;;;;;;5034895;28;20207;-82
2021/05/06 18:49:29;;;;;;;18.00;11.30;;;;;;;;;;5035473;28;20160;-82