Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:02:21;;;;;;;4.63;1.88;;;;;;;;;;6267099;22;20174;-90
2022/12/27 00:05:26;;;;;;;1.92;0.90;;;;;;;;;;6269013;22;20181;-90
2022/12/27 00:08:31;;;;;;;5.40;1.10;;;;;;;;;;6268522;22;20244;-90
2022/12/27 00:11:37;;;;;;;5.15;1.92;;;;;;;;;;6268797;22;20154;-89
2022/12/27 00:14:42;;;;;;;2.38;1.10;;;;;;;;;;6267911;22;20649;-92
2022/12/27 00:17:47;;;;;;;3.53;1.00;;;;;;;;;;6268780;22;20166;-91
2022/12/27 00:20:57;;;;;;;2.28;1.10;;;;;;;;;;6268351;22;20238;-91
2022/12/27 00:24:03;;;;;;;1.92;1.00;;;;;;;;;;6269591;22;20188;-90
2022/12/27 00:27:10;;;;;;;2.05;1.17;;;;;;;;;;6269353;22;20189;-91
2022/12/27 00:30:15;;;;;;;2.92;0.90;;;;;;;;;;6269816;22;20165;-90
2022/12/27 00:33:20;;;;;;;1.75;0.93;;;;;;;;;;6268855;22;20317;-90
2022/12/27 00:36:26;;;;;;;1.98;1.25;;;;;;;;;;6269664;22;20166;-90
2022/12/27 00:39:31;;;;;;;1.52;0.77;;;;;;;;;;6270718;22;20161;-90
2022/12/27 00:42:38;;;;;;;1.95;0.90;;;;;;;;;;6270027;22;20165;-89
2022/12/27 00:45:44;;;;;;;1.25;0.82;;;;;;;;;;6269527;22;20161;-90
2022/12/27 00:48:49;;;;;;;1.85;0.95;;;;;;;;;;6270018;22;20623;-91
2022/12/27 00:51:54;;;;;;;1.33;0.90;;;;;;;;;;6268989;22;20238;-90
2022/12/27 00:54:58;;;;;;;0.90;0.70;;;;;;;;;;6269264;22;20170;-90
2022/12/27 00:58:05;;;;;;;0.77;0.65;;;;;;;;;;6268424;22;20166;-90
2022/12/27 01:01:11;;;;;;;0.80;0.60;;;;;;;;;;6270429;22;20158;-91
2022/12/27 01:08:07;;;;;;;4.07;1.23;;;;;;;;;;6269257;22;20626;-90
2022/12/27 01:11:16;;;;;;;4.85;1.42;;;;;;;;;;6268127;22;20498;-91
2022/12/27 01:14:23;;;;;;;1.88;0.70;;;;;;;;;;6267306;22;20165;-90
2022/12/27 01:17:30;;;;;;;2.67;0.70;;;;;;;;;;6267885;22;20207;-90
2022/12/27 01:20:35;;;;;;;3.53;0.90;;;;;;;;;;6267782;22;20165;-90
2022/12/27 01:23:40;;;;;;;3.75;0.80;;;;;;;;;;6268172;22;20259;-90
2022/12/27 01:26:45;;;;;;;3.38;0.95;;;;;;;;;;6267680;22;20170;-91
2022/12/27 01:29:52;;;;;;;4.00;0.88;;;;;;;;;;6270491;22;20173;-91
2022/12/27 01:32:57;;;;;;;2.90;0.70;;;;;;;;;;6269619;22;20640;-90
2022/12/27 01:36:08;;;;;;;2.13;0.90;;;;;;;;;;6270078;22;20678;-90
2022/12/27 01:39:13;;;;;;;3.55;1.13;;;;;;;;;;6271450;22;20146;-89
2022/12/27 01:45:44;;;;;;;1.70;1.10;;;;;;;;;;6269931;22;20154;-90
2022/12/27 01:48:50;;;;;;;2.60;1.30;;;;;;;;;;6270402;22;20166;-89
2022/12/27 01:51:55;;;;;;;3.03;1.30;;;;;;;;;;6269429;22;20539;-91
2022/12/27 01:55:03;;;;;;;3.22;1.30;;;;;;;;;;6270522;22;20236;-91
2022/12/27 01:58:11;;;;;;;2.28;1.05;;;;;;;;;;6270374;22;20193;-90
2022/12/27 02:01:19;;;;;;;2.92;0.88;;;;;;;;;;6270796;22;20624;-92
2022/12/27 02:04:26;;;;;;;4.45;1.10;;;;;;;;;;6270518;22;20169;-90
2022/12/27 02:07:44;;;;;;;2.65;1.42;;;;;;;;;;6269554;22;20212;-88
2022/12/27 02:10:49;;;;;;;2.13;0.80;;;;;;;;;;6269890;22;20162;-90
2022/12/27 02:13:55;;;;;;;1.40;0.83;;;;;;;;;;6270232;22;20220;-90
2022/12/27 02:17:02;;;;;;;1.13;0.70;;;;;;;;;;6270256;22;20261;-89
2022/12/27 02:20:11;;;;;;;3.25;0.70;;;;;;;;;;6269853;22;20170;-89
2022/12/27 02:26:53;;;;;;;3.30;1.23;;;;;;;;;;6270131;22;20166;-90
2022/12/27 02:30:02;;;;;;;2.30;0.97;;;;;;;;;;6269991;22;20209;-89
2022/12/27 02:33:11;;;;;;;2.90;1.20;;;;;;;;;;6269177;22;20656;-91
2022/12/27 02:36:19;;;;;;;1.07;0.70;;;;;;;;;;6270190;22;20185;-89
2022/12/27 02:39:25;;;;;;;2.83;0.80;;;;;;;;;;6267913;22;20185;-91
2022/12/27 03:03:27;;;;;;;2.70;0.83;;;;;;;;;;6269113;22;20162;-90
2022/12/27 03:06:41;;;;;;;3.90;1.07;;;;;;;;;;6271109;22;20180;-92
2022/12/27 03:16:55;;;;;;;6.40;0.87;;;;;;;;;;6269936;22;20162;-91
2022/12/27 03:26:51;;;;;;;4.33;1.20;;;;;;;;;;6269715;22;20145;-91
2022/12/27 03:33:21;;;;;;;2.43;0.90;;;;;;;;;;6266827;22;20667;-91
2022/12/27 03:39:55;;;;;;;2.60;0.93;;;;;;;;;;6267881;22;20215;-90
2022/12/27 03:43:11;;;;;;;1.50;0.80;;;;;;;;;;6267813;22;20216;-91
2022/12/27 03:46:34;;;;;;;5.27;1.10;;;;;;;;;;6268752;22;20177;-92
2022/12/27 03:49:40;;;;;;;4.07;1.13;;;;;;;;;;6266721;22;20213;-90
2022/12/27 03:52:48;;;;;;;3.43;0.90;;;;;;;;;;6268483;22;20228;-91
2022/12/27 03:55:54;;;;;;;4.87;1.10;;;;;;;;;;6268197;22;20165;-89
2022/12/27 03:59:00;;;;;;;4.27;1.00;;;;;;;;;;6268023;22;20258;-90
2022/12/27 04:02:05;;;;;;;4.93;1.27;;;;;;;;;;6267036;22;20604;-91
2022/12/27 04:05:10;;;;;;;7.17;1.20;;;;;;;;;;6267320;22;20162;-90
2022/12/27 04:35:19;;;;;;;1.10;0.80;;;;;;;;;;6267678;22;20204;-91
2022/12/27 04:38:24;;;;;;;3.30;0.80;;;;;;;;;;6268212;22;20871;-90
2022/12/27 04:55:10;;;;;;;2.23;0.93;;;;;;;;;;6268396;22;20154;-90
2022/12/27 04:58:17;;;;;;;2.57;1.17;;;;;;;;;;6267942;22;20649;-90
2022/12/27 05:04:49;;;;;;;1.67;1.00;;;;;;;;;;6267599;22;20502;-91
2022/12/27 05:14:41;;;;;;;1.70;0.90;;;;;;;;;;6269181;22;20189;-93
2022/12/27 05:17:46;;;;;;;1.50;0.77;;;;;;;;;;6267176;22;20162;-91
2022/12/27 05:20:52;;;;;;;5.77;1.10;;;;;;;;;;6266709;22;20182;-89
2022/12/27 05:27:20;;;;;;;1.60;0.90;;;;;;;;;;6267451;22;20493;-90
2022/12/27 05:30:26;;;;;;;1.90;1.00;;;;;;;;;;6268536;22;20166;-91
2022/12/27 05:33:32;;;;;;;2.53;1.10;;;;;;;;;;6268231;22;20190;-91
2022/12/27 05:36:37;;;;;;;3.03;1.00;;;;;;;;;;6288610;22;20173;-90
2022/12/27 05:39:42;;;;;;;1.37;0.80;;;;;;;;;;6269259;22;20593;-91
2022/12/27 05:42:47;;;;;;;2.07;1.10;;;;;;;;;;6269739;22;20169;-89
2022/12/27 05:45:56;;;;;;;4.10;1.00;;;;;;;;;;6268434;22;20267;-90
2022/12/27 05:49:01;;;;;;;3.10;0.73;;;;;;;;;;6266318;22;20701;-90
2022/12/27 05:52:06;;;;;;;2.67;0.93;;;;;;;;;;6268149;22;20281;-90
2022/12/27 05:55:12;;;;;;;1.80;0.70;;;;;;;;;;6286652;22;20165;-90
2022/12/27 05:58:16;;;;;;;4.03;1.10;;;;;;;;;;6268068;22;20222;-92
2022/12/27 06:01:22;;;;;;;3.80;1.10;;;;;;;;;;6268693;22;20200;-91
2022/12/27 06:04:27;;;;;;;7.23;0.90;;;;;;;;;;6268023;22;20680;-90
2022/12/27 06:07:32;;;;;;;5.83;1.00;;;;;;;;;;6266337;22;20249;-90
2022/12/27 06:10:37;;;;;;;7.27;0.80;;;;;;;;;;6268750;22;20230;-92
2022/12/27 06:13:43;;;;;;;3.60;0.77;;;;;;;;;;6269753;22;20206;-91
2022/12/27 06:16:49;;;;;;;3.67;0.93;;;;;;;;;;6270365;22;20197;-92
2022/12/27 06:19:54;;;;;;;4.90;1.00;;;;;;;;;;6271407;22;20162;-90
2022/12/27 06:23:00;;;;;;;3.60;1.13;;;;;;;;;;6268882;22;20252;-91
2022/12/27 06:26:06;;;;;;;2.33;1.20;;;;;;;;;;6271867;22;20171;-93
2022/12/27 06:29:12;;;;;;;2.10;0.90;;;;;;;;;;6269847;22;20483;-92
2022/12/27 06:32:20;;;;;;;1.40;1.00;;;;;;;;;;6271345;22;20170;-92
2022/12/27 06:35:25;;;;;;;4.53;0.90;;;;;;;;;;6271214;22;20166;-91
2022/12/27 06:38:30;;;;;;;3.97;0.90;;;;;;;;;;6268974;22;20161;-91
2022/12/27 06:41:35;;;;;;;4.93;0.87;;;;;;;;;;6271618;22;20150;-91
2022/12/27 06:44:40;;;;;;;2.43;1.20;;;;;;;;;;6269135;22;20628;-92
2022/12/27 06:47:47;;;;;;;3.13;1.53;;;;;;;;;;6271189;22;20193;-91
2022/12/27 06:50:52;;;;;;;1.93;1.13;;;;;;;;;;6269753;22;20166;-91
2022/12/27 06:53:57;;;;;;;3.60;1.00;;;;;;;;;;6269963;22;20760;-91
2022/12/27 06:57:02;;;;;;;5.87;1.70;;;;;;;;;;6271069;22;20238;-91
2022/12/27 07:00:08;;;;;;;3.00;1.20;;;;;;;;;;6269868;22;20621;-93
2022/12/27 07:03:14;;;;;;;4.33;1.00;;;;;;;;;;6271755;22;20602;-92
2022/12/27 07:06:21;;;;;;;6.90;1.17;;;;;;;;;;6269583;22;20200;-90
2022/12/27 07:09:26;;;;;;;7.40;1.63;;;;;;;;;;6269855;22;20208;-91
2022/12/27 07:12:31;;;;;;;4.33;1.90;;;;;;;;;;6267990;22;20171;-90
2022/12/27 07:15:39;;;;;;;3.37;1.57;;;;;;;;;;6271026;22;20150;-90
2022/12/27 07:18:45;;;;;;;5.37;1.40;;;;;;;;;;6272855;22;20219;-89
2022/12/27 07:21:51;;;;;;;4.40;1.50;;;;;;;;;;6272379;22;20501;-90
2022/12/27 07:24:56;;;;;;;4.07;1.57;;;;;;;;;;6271709;22;20636;-90
2022/12/27 07:28:01;;;;;;;5.90;2.60;;;;;;;;;;6271035;22;20173;-91
2022/12/27 07:31:08;;;;;;;5.13;1.90;;;;;;;;;;6253748;22;20150;-91
2022/12/27 07:34:15;;;;;;;8.93;1.97;;;;;;;;;;6271524;22;20241;-92
2022/12/27 07:37:21;;;;;;;3.87;1.83;;;;;;;;;;6273080;22;20185;-91
2022/12/27 07:40:26;;;;;;;6.97;1.93;;;;;;;;;;6274609;22;20169;-90
2022/12/27 07:43:32;;;;;;;3.73;1.60;;;;;;;;;;6271814;22;20166;-89
2022/12/27 07:46:37;;;;;;;11.57;5.20;;;;;;;;;;6272151;22;20162;-90
2022/12/27 07:49:44;;;;;;;9.50;4.20;;;;;;;;;;6273691;22;20519;-90
2022/12/27 07:52:49;;;;;;;6.10;2.10;;;;;;;;;;6273168;22;20165;-89
2022/12/27 07:55:54;;;;;;;4.10;1.97;;;;;;;;;;6274700;22;20213;-90
2022/12/27 08:02:18;;;;;;;5.67;1.67;;;;;;;;;;6272948;22;20150;-91
2022/12/27 08:05:25;;;;;;;7.20;2.60;;;;;;;;;;6274646;22;20154;-90
2022/12/27 08:08:33;;;;;;;7.27;2.00;;;;;;;;;;6271768;22;20161;-89
2022/12/27 08:11:39;;;;;;;9.70;2.67;;;;;;;;;;6273520;22;20216;-90
2022/12/27 08:14:45;;;;;;;4.90;2.30;;;;;;;;;;6271840;22;20186;-89
2022/12/27 08:17:53;;;;;;;13.80;6.23;;;;;;;;;;6272955;22;20162;-89
2022/12/27 08:21:01;;;;;;;7.30;3.40;;;;;;;;;;6272116;22;20174;-89
2022/12/27 08:24:07;;;;;;;6.67;2.77;;;;;;;;;;6270855;22;20178;-90
2022/12/27 08:27:13;;;;;;;6.57;2.57;;;;;;;;;;6272542;22;20157;-88
2022/12/27 08:30:18;;;;;;;6.97;3.57;;;;;;;;;;6270974;22;20170;-91
2022/12/27 08:33:27;;;;;;;10.17;3.47;;;;;;;;;;6273566;22;20169;-90
2022/12/27 08:36:33;;;;;;;12.43;2.73;;;;;;;;;;6272038;22;20153;-90
2022/12/27 08:39:38;;;;;;;6.50;3.40;;;;;;;;;;6275086;22;20161;-92
2022/12/27 08:42:43;;;;;;;8.60;3.17;;;;;;;;;;6273766;22;20218;-91
2022/12/27 08:45:50;;;;;;;10.80;5.27;;;;;;;;;;6273913;22;20150;-91
2022/12/27 08:48:58;;;;;;;5.40;2.47;;;;;;;;;;6274592;22;20173;-89
2022/12/27 08:52:05;;;;;;;6.17;2.83;;;;;;;;;;6273107;22;20170;-90
2022/12/27 08:55:10;;;;;;;7.27;3.03;;;;;;;;;;6274363;22;20198;-92
2022/12/27 09:01:35;;;;;;;19.77;11.07;;;;;;;;;;6273750;22;20154;-91
2022/12/27 09:04:40;;;;;;;5.77;2.13;;;;;;;;;;6273447;22;20169;-91
2022/12/27 09:07:46;;;;;;;5.40;2.83;;;;;;;;;;6272851;22;20150;-90
2022/12/27 09:10:52;;;;;;;6.33;2.67;;;;;;;;;;6273097;22;20502;-90
2022/12/27 09:13:59;;;;;;;4.10;2.10;;;;;;;;;;6271557;22;20189;-90
2022/12/27 09:17:06;;;;;;;7.73;2.90;;;;;;;;;;6275085;22;20172;-91
2022/12/27 09:20:12;;;;;;;22.30;9.10;;;;;;;;;;6272334;22;20185;-91
2022/12/27 09:23:18;;;;;;;10.73;3.77;;;;;;;;;;6272737;22;20542;-90
2022/12/27 09:26:25;;;;;;;10.70;4.93;;;;;;;;;;6272546;22;20169;-89
2022/12/27 09:29:30;;;;;;;15.40;6.57;;;;;;;;;;6272340;22;20162;-89
2022/12/27 09:32:36;;;;;;;8.10;4.07;;;;;;;;;;6272299;22;20230;-90
2022/12/27 09:35:41;;;;;;;11.57;2.20;;;;;;;;;;6271854;22;20250;-89
2022/12/27 09:38:51;;;;;;;3.43;1.60;;;;;;;;;;6273307;22;20227;-90
2022/12/27 09:42:00;;;;;;;4.47;1.90;;;;;;;;;;6273407;22;20210;-89
2022/12/27 09:45:09;;;;;;;4.70;2.70;;;;;;;;;;6275087;22;20185;-90
2022/12/27 09:48:23;;;;;;;5.40;2.37;;;;;;;;;;6275863;22;20162;-92
2022/12/27 09:51:32;;;;;;;3.73;2.20;;;;;;;;;;6273910;22;20177;-90
2022/12/27 09:54:51;;;;;;;10.10;4.43;;;;;;;;;;6273413;22;20197;-89
2022/12/27 09:58:02;;;;;;;31.17;11.43;;;;;;;;;;6275775;22;20242;-91
2022/12/27 10:01:18;;;;;;;66.20;22.53;;;;;;;;;;6273040;22;20252;-91
2022/12/27 10:04:23;;;;;;;24.87;8.23;;;;;;;;;;6273771;22;20189;-90
2022/12/27 10:07:38;;;;;;;16.97;6.27;;;;;;;;;;6275160;22;20150;-89
2022/12/27 10:10:46;;;;;;;10.50;4.27;;;;;;;;;;6275499;22;20177;-92
2022/12/27 10:13:54;;;;;;;7.60;4.37;;;;;;;;;;6275096;22;20158;-89
2022/12/27 10:17:02;;;;;;;7.03;4.07;;;;;;;;;;6274145;22;20212;-91
2022/12/27 10:20:15;;;;;;;28.37;14.73;;;;;;;;;;6274015;22;20201;-88
2022/12/27 10:23:22;;;;;;;11.10;6.23;;;;;;;;;;6274874;22;20186;-89
2022/12/27 10:26:29;;;;;;;5.53;1.50;;;;;;;;;;6274819;22;20643;-91
2022/12/27 10:29:35;;;;;;;9.97;3.30;;;;;;;;;;6277976;22;20207;-91
2022/12/27 10:32:41;;;;;;;6.73;1.27;;;;;;;;;;6273197;22;20659;-88
2022/12/27 10:35:46;;;;;;;4.83;1.30;;;;;;;;;;6273157;22;20185;-88
2022/12/27 10:38:53;;;;;;;6.23;1.50;;;;;;;;;;6272701;22;20192;-89
2022/12/27 10:42:03;;;;;;;3.93;1.33;;;;;;;;;;6273608;22;20162;-90
2022/12/27 10:45:32;;;;;;;3.20;1.20;;;;;;;;;;6272761;22;20251;-89
2022/12/27 10:48:38;;;;;;;5.33;1.20;;;;;;;;;;6272894;22;20213;-92
2022/12/27 10:51:44;;;;;;;4.43;1.20;;;;;;;;;;6270829;22;20264;-88
2022/12/27 10:54:53;;;;;;;5.47;1.43;;;;;;;;;;6272454;22;20193;-89
2022/12/27 10:57:59;;;;;;;8.80;2.57;;;;;;;;;;6273954;22;20234;-90
2022/12/27 11:01:04;;;;;;;2.77;1.20;;;;;;;;;;6270271;22;20221;-86
2022/12/27 11:04:11;;;;;;;3.53;1.17;;;;;;;;;;6270431;22;20169;-89
2022/12/27 11:07:19;;;;;;;5.63;1.17;;;;;;;;;;6268976;22;20165;-91
2022/12/27 11:10:30;;;;;;;3.27;1.13;;;;;;;;;;6270443;22;20177;-89
2022/12/27 11:13:36;;;;;;;4.33;1.30;;;;;;;;;;6272903;22;20170;-91
2022/12/27 11:16:42;;;;;;;4.23;1.27;;;;;;;;;;6273013;22;20173;-90
2022/12/27 11:19:49;;;;;;;6.57;1.40;;;;;;;;;;6273425;22;20212;-91
2022/12/27 11:22:56;;;;;;;3.97;1.20;;;;;;;;;;6272608;22;20166;-92
2022/12/27 11:26:02;;;;;;;3.60;1.13;;;;;;;;;;6274147;22;20166;-91
2022/12/27 11:29:16;;;;;;;4.03;1.60;;;;;;;;;;6272921;22;20169;-90
2022/12/27 11:32:22;;;;;;;1.80;1.02;;;;;;;;;;6275137;22;20604;-90
2022/12/27 11:35:27;;;;;;;7.20;1.20;;;;;;;;;;6272530;22;20193;-92
2022/12/27 11:38:35;;;;;;;4.70;1.10;;;;;;;;;;6272467;22;20173;-90
2022/12/27 11:41:43;;;;;;;4.50;1.07;;;;;;;;;;6276436;22;20158;-90
2022/12/27 11:45:00;;;;;;;8.15;1.42;;;;;;;;;;6274154;22;20165;-88
2022/12/27 11:48:08;;;;;;;18.70;2.85;;;;;;;;;;6272084;22;20495;-90
2022/12/27 11:51:41;;;;;;;8.35;1.85;;;;;;;;;;6273050;22;20192;-88
2022/12/27 11:54:56;;;;;;;5.45;1.92;;;;;;;;;;6225547;22;20205;-89
2022/12/27 11:58:16;;;;;;;4.35;0.88;;;;;;;;;;6273093;22;20170;-89
2022/12/27 12:01:37;;;;;;;4.18;1.10;;;;;;;;;;6273239;22;20170;-89
2022/12/27 12:04:57;;;;;;;3.53;1.10;;;;;;;;;;6271746;22;20154;-88
2022/12/27 12:08:19;;;;;;;10.30;1.52;;;;;;;;;;6274936;22;20284;-89
2022/12/27 12:11:31;;;;;;;8.80;1.35;;;;;;;;;;6245039;22;20181;-90
2022/12/27 12:14:46;;;;;;;4.53;1.17;;;;;;;;;;6271106;22;20149;-89
2022/12/27 12:17:58;;;;;;;7.78;0.93;;;;;;;;;;6272634;22;20162;-88
2022/12/27 12:21:24;;;;;;;5.75;1.10;;;;;;;;;;6270895;22;20161;-90
2022/12/27 12:24:44;;;;;;;4.22;1.02;;;;;;;;;;6270008;22;20644;-90
2022/12/27 12:27:59;;;;;;;6.45;1.20;;;;;;;;;;6272220;22;20162;-88
2022/12/27 12:31:09;;;;;;;6.28;1.25;;;;;;;;;;6274632;22;20162;-89
2022/12/27 12:34:25;;;;;;;7.10;1.08;;;;;;;;;;6271934;22;20169;-88
2022/12/27 12:37:40;;;;;;;4.45;1.17;;;;;;;;;;6271783;22;20166;-91
2022/12/27 12:41:12;;;;;;;2.05;0.90;;;;;;;;;;6270324;22;20212;-89
2022/12/27 12:44:36;;;;;;;3.00;1.42;;;;;;;;;;6272579;22;20169;-90
2022/12/27 12:47:56;;;;;;;2.95;1.10;;;;;;;;;;6273354;22;20240;-90
2022/12/27 12:51:13;;;;;;;2.92;1.40;;;;;;;;;;6272072;22;20162;-90
2022/12/27 12:54:27;;;;;;;6.15;1.20;;;;;;;;;;6273080;22;20197;-90
2022/12/27 12:57:39;;;;;;;5.87;1.20;;;;;;;;;;6273555;22;20168;-88
2022/12/27 13:00:51;;;;;;;2.90;0.87;;;;;;;;;;6272710;22;20165;-92
2022/12/27 13:04:08;;;;;;;4.32;1.02;;;;;;;;;;6272120;22;20154;-91
2022/12/27 13:07:26;;;;;;;8.63;1.23;;;;;;;;;;6269988;22;20166;-90
2022/12/27 13:14:22;;;;;;;1.98;1.00;;;;;;;;;;6271879;22;20162;-91
2022/12/27 13:17:34;;;;;;;5.60;1.13;;;;;;;;;;6271129;22;20613;-90
2022/12/27 13:20:51;;;;;;;5.05;0.95;;;;;;;;;;6272072;22;20162;-92
2022/12/27 13:24:07;;;;;;;3.80;1.13;;;;;;;;;;6272494;22;20235;-91
2022/12/27 13:27:14;;;;;;;6.57;2.15;;;;;;;;;;6271316;22;20221;-91
2022/12/27 13:30:20;;;;;;;4.45;1.20;;;;;;;;;;6274493;22;20680;-92
2022/12/27 13:33:31;;;;;;;2.70;1.20;;;;;;;;;;6276084;22;20161;-91
2022/12/27 13:36:43;;;;;;;4.55;1.30;;;;;;;;;;6274604;22;20182;-91
2022/12/27 13:39:58;;;;;;;2.10;1.00;;;;;;;;;;6275879;22;20166;-91
2022/12/27 13:43:29;;;;;;;5.93;1.25;;;;;;;;;;6271852;22;20181;-90
2022/12/27 13:46:44;;;;;;;5.47;1.15;;;;;;;;;;6273264;22;20165;-91
2022/12/27 13:50:04;;;;;;;4.72;1.38;;;;;;;;;;6273716;22;20170;-93
2022/12/27 13:53:19;;;;;;;4.13;1.35;;;;;;;;;;6273517;22;20178;-90
2022/12/27 13:56:30;;;;;;;6.40;1.65;;;;;;;;;;6272267;22;20193;-87
2022/12/27 14:00:03;;;;;;;2.85;1.05;;;;;;;;;;6274134;22;20217;-93
2022/12/27 14:03:25;;;;;;;3.58;1.30;;;;;;;;;;6293535;22;20167;-90
2022/12/27 14:06:54;;;;;;;3.08;1.23;;;;;;;;;;6273547;22;20150;-89
2022/12/27 14:10:17;;;;;;;3.05;1.05;;;;;;;;;;6273312;22;20639;-89
2022/12/27 14:13:25;;;;;;;4.30;1.10;;;;;;;;;;6275931;22;20231;-91
2022/12/27 14:16:49;;;;;;;2.88;1.15;;;;;;;;;;6273950;22;20193;-89
2022/12/27 14:20:03;;;;;;;4.78;1.50;;;;;;;;;;6273132;22;20161;-90
2022/12/27 14:23:27;;;;;;;2.53;1.05;;;;;;;;;;6273180;22;20266;-90
2022/12/27 14:26:51;;;;;;;4.32;1.30;;;;;;;;;;6272773;22;20170;-90
2022/12/27 14:30:14;;;;;;;4.22;1.75;;;;;;;;;;6272482;22;20162;-91
2022/12/27 14:33:44;;;;;;;9.20;2.20;;;;;;;;;;6274315;22;20170;-89
2022/12/27 14:37:13;;;;;;;3.83;1.40;;;;;;;;;;6276317;22;20209;-93
2022/12/27 14:40:37;;;;;;;6.22;1.95;;;;;;;;;;6276223;22;20165;-91
2022/12/27 14:44:11;;;;;;;6.65;1.77;;;;;;;;;;6273954;22;20172;-91
2022/12/27 14:47:34;;;;;;;4.85;1.40;;;;;;;;;;6274076;22;20169;-91
2022/12/27 14:50:51;;;;;;;7.97;1.90;;;;;;;;;;6275812;22;20157;-90
2022/12/27 14:54:17;;;;;;;4.32;1.42;;;;;;;;;;6272962;22;20561;-90
2022/12/27 14:57:29;;;;;;;9.20;2.30;;;;;;;;;;6277822;22;20196;-91
2022/12/27 15:00:48;;;;;;;11.43;2.50;;;;;;;;;;6275376;22;20173;-91
2022/12/27 15:04:00;;;;;;;7.47;1.90;;;;;;;;;;6276430;22;20621;-93
2022/12/27 15:07:24;;;;;;;9.40;2.17;;;;;;;;;;6277047;22;20281;-89
2022/12/27 15:10:40;;;;;;;8.40;3.47;;;;;;;;;;6276856;22;20227;-90
2022/12/27 15:13:53;;;;;;;14.37;5.27;;;;;;;;;;6275114;22;20166;-89
2022/12/27 15:17:03;;;;;;;15.70;5.60;;;;;;;;;;6273402;22;20213;-91
2022/12/27 15:20:24;;;;;;;12.17;5.13;;;;;;;;;;6273994;22;20165;-91
2022/12/27 15:23:33;;;;;;;22.87;9.47;;;;;;;;;;6273768;22;20189;-91
2022/12/27 15:26:43;;;;;;;7.27;3.33;;;;;;;;;;6273085;22;20170;-92
2022/12/27 15:29:59;;;;;;;11.40;3.20;;;;;;;;;;6275288;22;20169;-90
2022/12/27 15:33:10;;;;;;;9.50;2.97;;;;;;;;;;6273545;22;20174;-92
2022/12/27 15:36:15;;;;;;;11.83;4.33;;;;;;;;;;6270533;22;20194;-89
2022/12/27 15:39:45;;;;;;;15.83;5.47;;;;;;;;;;6271777;22;20158;-91
2022/12/27 15:42:58;;;;;;;16.97;6.10;;;;;;;;;;6273074;22;20170;-91
2022/12/27 15:46:18;;;;;;;17.90;5.90;;;;;;;;;;6271460;22;20169;-91
2022/12/27 15:49:45;;;;;;;17.17;5.47;;;;;;;;;;6272416;22;20165;-89
2022/12/27 15:52:59;;;;;;;11.37;4.23;;;;;;;;;;6274850;22;20213;-91
2022/12/27 15:56:17;;;;;;;12.10;4.67;;;;;;;;;;6274789;22;20232;-90
2022/12/27 15:59:36;;;;;;;13.37;5.10;;;;;;;;;;6271827;22;20208;-92
2022/12/27 16:02:52;;;;;;;25.47;9.53;;;;;;;;;;6270820;22;20201;-91
2022/12/27 16:05:57;;;;;;;40.50;14.60;;;;;;;;;;6272397;22;20189;-90
2022/12/27 16:09:17;;;;;;;21.60;8.83;;;;;;;;;;6273637;22;20213;-91
2022/12/27 16:12:32;;;;;;;22.30;7.70;;;;;;;;;;6272723;22;20169;-90
2022/12/27 16:15:42;;;;;;;20.63;7.43;;;;;;;;;;6272208;22;20165;-89
2022/12/27 16:19:08;;;;;;;17.10;6.20;;;;;;;;;;6270756;22;20166;-92
2022/12/27 16:22:23;;;;;;;13.60;5.57;;;;;;;;;;6271999;22;20186;-92
2022/12/27 16:25:31;;;;;;;12.90;5.03;;;;;;;;;;6272641;22;20157;-91
2022/12/27 16:28:37;;;;;;;14.33;5.40;;;;;;;;;;6272255;22;20632;-90
2022/12/27 16:31:44;;;;;;;13.53;4.40;;;;;;;;;;6270566;22;20208;-91
2022/12/27 16:34:53;;;;;;;15.73;5.07;;;;;;;;;;6271700;22;20209;-93
2022/12/27 16:38:02;;;;;;;15.47;5.90;;;;;;;;;;6273080;22;20277;-91
2022/12/27 16:41:14;;;;;;;16.77;5.90;;;;;;;;;;6275556;22;20160;-92
2022/12/27 16:44:30;;;;;;;16.07;5.57;;;;;;;;;;6273197;22;20209;-90
2022/12/27 16:47:47;;;;;;;19.27;6.50;;;;;;;;;;6273060;22;20146;-91
2022/12/27 16:51:01;;;;;;;15.67;6.27;;;;;;;;;;6271533;22;20170;-91
2022/12/27 16:54:15;;;;;;;14.50;4.97;;;;;;;;;;6270674;22;20173;-91
2022/12/27 16:57:37;;;;;;;12.37;5.50;;;;;;;;;;6269846;22;20198;-90
2022/12/27 17:00:43;;;;;;;10.50;5.43;;;;;;;;;;6272105;22;20150;-89
2022/12/27 17:03:49;;;;;;;14.90;5.43;;;;;;;;;;6272275;22;20162;-92
2022/12/27 17:06:56;;;;;;;16.93;7.60;;;;;;;;;;6272544;22;20173;-91
2022/12/27 17:10:16;;;;;;;15.70;6.43;;;;;;;;;;6271669;22;20165;-91
2022/12/27 17:13:27;;;;;;;20.57;8.57;;;;;;;;;;6271316;22;20166;-89
2022/12/27 17:16:38;;;;;;;26.33;10.90;;;;;;;;;;6272001;22;20198;-91
2022/12/27 17:19:46;;;;;;;33.43;14.40;;;;;;;;;;6271114;22;20743;-91
2022/12/27 17:22:53;;;;;;;22.37;10.27;;;;;;;;;;6270660;22;20165;-90
2022/12/27 17:26:07;;;;;;;18.37;5.60;;;;;;;;;;6269575;22;20169;-91
2022/12/27 17:29:23;;;;;;;16.23;5.80;;;;;;;;;;6269793;22;20200;-90
2022/12/27 17:32:34;;;;;;;13.23;5.60;;;;;;;;;;6271299;22;20209;-91
2022/12/27 17:35:44;;;;;;;10.53;5.30;;;;;;;;;;6270206;22;20468;-89
2022/12/27 17:38:55;;;;;;;11.90;3.90;;;;;;;;;;6271130;22;20169;-90
2022/12/27 17:46:00;;;;;;;15.93;4.60;;;;;;;;;;6270840;22;20532;-91
2022/12/27 17:49:09;;;;;;;12.90;4.87;;;;;;;;;;6270701;22;20164;-90
2022/12/27 17:59:03;;;;;;;15.00;6.57;;;;;;;;;;6270856;22;20217;-90
2022/12/27 18:02:14;;;;;;;23.23;9.50;;;;;;;;;;6271250;22;20232;-91
2022/12/27 18:05:23;;;;;;;46.47;18.57;;;;;;;;;;6271256;22;20192;-90
2022/12/27 18:08:32;;;;;;;40.73;18.17;;;;;;;;;;6273018;22;20213;-90
2022/12/27 18:11:37;;;;;;;33.53;15.27;;;;;;;;;;6273586;22;20238;-89
2022/12/27 18:14:44;;;;;;;21.00;9.47;;;;;;;;;;6274301;22;20272;-90
2022/12/27 18:17:51;;;;;;;16.67;7.07;;;;;;;;;;6273535;22;20194;-90
2022/12/27 18:20:59;;;;;;;15.47;7.10;;;;;;;;;;6272020;22;20202;-91
2022/12/27 18:24:19;;;;;;;14.50;6.70;;;;;;;;;;6274842;22;20200;-89
2022/12/27 18:27:25;;;;;;;16.87;5.97;;;;;;;;;;6275409;22;20250;-89
2022/12/27 18:30:34;;;;;;;14.17;5.63;;;;;;;;;;6270464;22;20170;-90
2022/12/27 18:33:41;;;;;;;12.83;4.77;;;;;;;;;;6271220;22;20571;-92
2022/12/27 18:36:51;;;;;;;11.90;4.73;;;;;;;;;;6270995;22;20208;-91
2022/12/27 18:39:59;;;;;;;17.33;7.17;;;;;;;;;;6271775;22;20170;-90
2022/12/27 18:43:05;;;;;;;20.13;7.93;;;;;;;;;;6269534;22;20216;-92
2022/12/27 18:46:14;;;;;;;21.80;8.13;;;;;;;;;;6270633;22;20162;-89
2022/12/27 18:49:23;;;;;;;17.77;7.40;;;;;;;;;;6270222;22;20170;-91
2022/12/27 18:52:33;;;;;;;14.33;7.20;;;;;;;;;;6270355;22;20154;-91
2022/12/27 18:55:55;;;;;;;18.63;8.13;;;;;;;;;;6271038;22;20232;-91
2022/12/27 18:59:03;;;;;;;11.10;5.60;;;;;;;;;;6271536;22;20170;-89
2022/12/27 19:02:23;;;;;;;14.53;6.87;;;;;;;;;;6270940;22;20166;-89
2022/12/27 19:05:30;;;;;;;11.20;5.03;;;;;;;;;;6267808;22;20149;-88
2022/12/27 19:08:38;;;;;;;13.50;5.60;;;;;;;;;;6267899;22;20243;-90
2022/12/27 19:11:50;;;;;;;10.63;4.83;;;;;;;;;;6268898;22;20174;-88
2022/12/27 19:14:55;;;;;;;10.27;4.97;;;;;;;;;;6269264;22;20150;-89
2022/12/27 19:18:01;;;;;;;12.43;5.97;;;;;;;;;;6267373;22;20198;-88
2022/12/27 19:21:15;;;;;;;16.63;6.57;;;;;;;;;;6268347;22;20154;-89
2022/12/27 19:24:29;;;;;;;15.70;5.50;;;;;;;;;;6269046;22;20193;-90
2022/12/27 19:27:36;;;;;;;13.13;5.23;;;;;;;;;;6266963;22;20183;-88
2022/12/27 19:30:42;;;;;;;10.30;5.13;;;;;;;;;;6267423;22;20169;-90
2022/12/27 19:33:53;;;;;;;12.47;5.00;;;;;;;;;;6267733;22;20162;-90
2022/12/27 19:37:00;;;;;;;13.93;5.30;;;;;;;;;;6270189;22;20233;-90
2022/12/27 19:40:07;;;;;;;14.30;5.23;;;;;;;;;;6272457;22;20209;-90
2022/12/27 19:43:14;;;;;;;16.80;6.67;;;;;;;;;;6270344;22;20217;-91
2022/12/27 19:46:20;;;;;;;18.77;7.77;;;;;;;;;;6271384;22;20173;-92
2022/12/27 19:49:26;;;;;;;19.90;6.23;;;;;;;;;;6270392;22;20169;-89
2022/12/27 19:52:31;;;;;;;24.47;10.10;;;;;;;;;;6270488;22;20170;-90
2022/12/27 19:55:43;;;;;;;16.23;6.13;;;;;;;;;;6269096;22;20169;-89
2022/12/27 19:58:48;;;;;;;13.10;6.43;;;;;;;;;;6269355;22;20248;-90
2022/12/27 20:01:54;;;;;;;13.10;5.30;;;;;;;;;;6268100;22;20166;-92
2022/12/27 20:04:59;;;;;;;11.77;6.17;;;;;;;;;;6267860;22;20162;-89
2022/12/27 20:08:05;;;;;;;13.07;5.00;;;;;;;;;;6269536;22;20616;-91
2022/12/27 20:11:14;;;;;;;14.17;5.77;;;;;;;;;;6268443;22;20169;-89
2022/12/27 20:14:21;;;;;;;13.43;5.60;;;;;;;;;;6269717;22;20165;-90
2022/12/27 20:17:27;;;;;;;10.57;5.03;;;;;;;;;;6268832;22;20182;-92
2022/12/27 20:20:32;;;;;;;10.00;4.40;;;;;;;;;;6268805;22;20257;-90
2022/12/27 20:23:44;;;;;;;11.63;4.53;;;;;;;;;;6269108;22;20185;-90
2022/12/27 20:26:50;;;;;;;12.43;5.13;;;;;;;;;;6267577;22;20165;-89
2022/12/27 20:29:55;;;;;;;10.40;4.67;;;;;;;;;;6267459;22;20218;-91
2022/12/27 20:33:01;;;;;;;11.87;5.23;;;;;;;;;;6267393;22;20169;-90
2022/12/27 20:36:07;;;;;;;35.80;12.80;;;;;;;;;;6266564;22;20173;-90
2022/12/27 20:39:12;;;;;;;19.13;7.27;;;;;;;;;;6268167;22;20185;-90
2022/12/27 20:42:19;;;;;;;13.23;5.63;;;;;;;;;;6268884;22;20165;-89
2022/12/27 20:45:24;;;;;;;12.93;4.67;;;;;;;;;;6267860;22;20704;-91
2022/12/27 20:48:29;;;;;;;11.43;5.00;;;;;;;;;;6267407;22;20165;-89
2022/12/27 20:51:34;;;;;;;9.20;4.47;;;;;;;;;;6285015;22;20174;-90
2022/12/27 20:54:40;;;;;;;15.17;6.13;;;;;;;;;;6266668;22;20205;-91
2022/12/27 20:57:47;;;;;;;15.57;5.20;;;;;;;;;;6268193;22;20655;-89
2022/12/27 21:00:52;;;;;;;13.77;4.97;;;;;;;;;;6267515;22;20166;-87