Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:04:52;;;;;;;14.07;7.00;;;8.00;84.80;;;;;;10552297;28;20016;-62
2022/03/01 00:09:53;;;;;;;14.63;7.00;;;8.00;84.80;;;;;;10554783;28;20048;-64
2022/03/01 00:14:53;;;;;;;14.05;7.22;;;8.00;84.80;;;;;;10554345;28;20031;-66
2022/03/01 00:19:54;;;;;;;11.70;6.75;;;8.00;84.80;;;;;;10554831;28;20024;-65
2022/03/01 00:24:55;;;;;;;11.68;6.88;;;7.90;84.70;;;;;;10550358;28;20028;-61
2022/03/01 00:29:56;;;;;;;13.18;6.97;;;7.90;84.70;;;;;;10555566;28;20675;-60
2022/03/01 00:34:57;;;;;;;12.02;6.72;;;7.90;84.70;;;;;;10540557;28;20072;-66
2022/03/01 00:39:57;;;;;;;12.90;7.18;;;7.90;84.80;;;;;;10552284;28;20038;-64
2022/03/01 00:44:58;;;;;;;14.90;7.18;;;7.90;84.80;;;;;;10554454;28;20186;-63
2022/03/01 00:49:59;;;;;;;12.68;6.60;;;7.80;84.70;;;;;;10553292;28;20494;-61
2022/03/01 00:55:00;;;;;;;11.18;6.35;;;7.90;84.80;;;;;;10550326;28;20035;-62
2022/03/01 01:00:00;;;;;;;14.15;6.65;;;7.80;84.70;;;;;;10557136;28;20031;-64
2022/03/01 01:05:01;;;;;;;11.90;6.97;;;7.80;84.80;;;;;;10549958;28;20043;-66
2022/03/01 01:10:04;;;;;;;11.80;6.47;;;7.80;84.80;;;;;;10559496;28;20480;-61
2022/03/01 01:15:06;;;;;;;12.38;6.65;;;7.80;84.90;;;;;;10561112;28;20020;-66
2022/03/01 01:20:08;;;;;;;13.82;6.63;;;7.80;85.00;;;;;;10554755;28;20108;-66
2022/03/01 01:25:21;;;;;;;13.05;6.72;;;7.80;84.90;;;;;;10550250;28;20115;-65
2022/03/01 01:30:25;;;;;;;11.23;6.72;;;7.70;84.60;;;;;;10562709;28;20054;-66
2022/03/01 01:35:28;;;;;;;10.95;6.57;;;7.80;84.90;;;;;;10550906;28;20500;-67
2022/03/01 01:40:31;;;;;;;15.02;6.68;;;7.70;84.80;;;;;;10561935;28;20457;-66
2022/03/01 01:45:33;;;;;;;11.48;6.65;;;7.70;84.90;;;;;;10559088;28;20038;-66
2022/03/01 01:50:35;;;;;;;11.40;6.28;;;7.70;84.90;;;;;;10550566;28;20036;-65
2022/03/01 01:55:36;;;;;;;13.20;6.75;;;7.70;84.90;;;;;;10554748;28;20036;-66
2022/03/01 02:00:37;;;;;;;12.30;6.55;;;7.60;84.80;;;;;;10547775;28;20084;-66
2022/03/01 02:05:37;;;;;;;13.85;6.93;;;7.70;84.90;;;;;;10546312;28;20012;-65
2022/03/01 02:10:38;;;;;;;17.48;7.20;;;7.60;84.80;;;;;;10557218;28;20505;-61
2022/03/01 02:15:39;;;;;;;13.02;6.70;;;7.60;84.80;;;;;;10561549;28;20069;-64
2022/03/01 02:20:39;;;;;;;10.10;5.97;;;7.60;84.80;;;;;;10540855;28;20413;-62
2022/03/01 02:25:40;;;;;;;12.77;6.70;;;7.60;84.80;;;;;;10546725;28;20434;-64
2022/03/01 02:30:41;;;;;;;13.38;6.85;;;7.60;84.80;;;;;;10565720;28;20122;-62
2022/03/01 02:35:42;;;;;;;12.15;6.28;;;7.50;84.80;;;;;;10549800;28;20023;-62
2022/03/01 02:40:42;;;;;;;13.02;6.57;;;7.50;84.80;;;;;;10550892;28;20032;-67
2022/03/01 02:45:43;;;;;;;12.38;6.78;;;7.60;84.80;;;;;;10565855;28;20023;-62
2022/03/01 02:50:44;;;;;;;12.93;6.07;;;7.50;84.80;;;;;;10550936;28;20433;-66
2022/03/01 02:55:44;;;;;;;13.75;7.13;;;7.50;84.90;;;;;;10550993;28;20028;-65
2022/03/01 03:00:45;;;;;;;14.10;6.40;;;7.50;84.90;;;;;;10546374;28;20028;-64
2022/03/01 03:05:46;;;;;;;13.18;6.70;;;7.50;85.00;;;;;;10556547;28;20128;-66
2022/03/01 03:10:46;;;;;;;15.35;6.78;;;7.50;85.10;;;;;;10555412;28;20051;-65
2022/03/01 03:15:47;;;;;;;14.88;7.05;;;7.50;85.10;;;;;;10567499;28;20142;-64
2022/03/01 03:20:48;;;;;;;11.80;6.32;;;7.40;85.10;;;;;;10538507;28;20111;-66
2022/03/01 03:25:49;;;;;;;13.13;6.65;;;7.50;85.20;;;;;;10544417;28;20057;-67
2022/03/01 03:30:50;;;;;;;13.07;6.20;;;7.40;85.10;;;;;;10556191;28;20044;-65
2022/03/01 03:35:50;;;;;;;11.73;6.40;;;7.40;85.10;;;;;;10547824;28;20415;-65
2022/03/01 03:40:52;;;;;;;12.73;6.57;;;7.40;85.10;;;;;;10548742;28;20016;-67
2022/03/01 03:45:53;;;;;;;12.65;6.80;;;7.40;85.10;;;;;;10563475;28;20110;-66
2022/03/01 03:50:54;;;;;;;14.00;6.80;;;7.40;85.10;;;;;;10555529;28;20397;-66
2022/03/01 03:55:55;;;;;;;12.73;6.82;;;7.40;85.10;;;;;;10544233;28;20057;-65
2022/03/01 04:00:56;;;;;;;13.40;6.82;;;7.40;85.10;;;;;;10545296;28;20565;-66
2022/03/01 04:05:57;;;;;;;15.05;7.22;;;7.40;85.10;;;;;;10547799;28;20073;-65
2022/03/01 04:10:57;;;;;;;11.70;6.40;;;7.40;85.10;;;;;;10549210;28;20096;-60
2022/03/01 04:15:58;;;;;;;13.77;6.47;;;7.30;85.20;;;;;;10554935;28;20774;-66
2022/03/01 04:20:59;;;;;;;12.82;6.60;;;7.30;85.20;;;;;;10556760;28;20044;-65
2022/03/01 04:26:00;;;;;;;12.63;6.47;;;7.30;85.20;;;;;;10551355;28;20478;-64
2022/03/01 04:31:01;;;;;;;13.82;7.07;;;7.30;85.20;;;;;;10541139;28;20036;-65
2022/03/01 04:36:03;;;;;;;12.68;6.07;;;7.30;85.30;;;;;;10549032;28;20385;-66
2022/03/01 04:41:04;;;;;;;12.35;6.75;;;7.30;85.30;;;;;;10547300;28;20115;-62
2022/03/01 04:46:05;;;;;;;12.20;6.43;;;7.30;85.40;;;;;;10573589;28;20020;-63
2022/03/01 04:51:06;;;;;;;11.95;6.68;;;7.30;85.40;;;;;;10563731;28;20484;-64
2022/03/01 04:56:07;;;;;;;11.93;6.38;;;7.40;85.40;;;;;;10555265;28;20282;-64
2022/03/01 05:01:08;;;;;;;13.50;6.80;;;7.30;85.40;;;;;;10551538;28;20032;-61
2022/03/01 05:06:09;;;;;;;11.82;6.32;;;7.30;85.40;;;;;;10561281;28;20419;-60
2022/03/01 05:11:10;;;;;;;13.35;6.60;;;7.30;85.50;;;;;;10558681;28;20060;-61
2022/03/01 05:16:10;;;;;;;14.90;7.30;;;7.30;85.50;;;;;;10564966;28;20056;-60
2022/03/01 05:21:11;;;;;;;11.25;6.28;;;7.30;85.50;;;;;;10544634;28;20027;-65
2022/03/01 05:26:12;;;;;;;13.02;6.55;;;7.20;85.40;;;;;;10554214;28;20023;-59
2022/03/01 05:31:13;;;;;;;13.85;6.72;;;7.20;85.40;;;;;;10554329;28;20046;-64
2022/03/01 05:36:14;;;;;;;13.57;7.47;;;7.20;85.50;;;;;;10567737;28;20028;-63
2022/03/01 05:41:15;;;;;;;12.52;6.65;;;7.20;85.50;;;;;;10550528;28;20080;-63
2022/03/01 05:46:15;;;;;;;14.98;7.20;;;7.20;85.50;;;;;;10557361;28;20043;-61
2022/03/01 05:51:16;;;;;;;17.58;7.38;;;7.20;85.50;;;;;;10547105;28;20046;-64
2022/03/01 05:56:17;;;;;;;12.65;6.78;;;7.20;85.60;;;;;;10556895;28;20384;-61
2022/03/01 06:01:17;;;;;;;13.75;6.65;;;7.30;85.60;;;;;;10556517;28;20473;-64
2022/03/01 06:06:21;;;;;;;12.30;6.57;;;7.10;85.60;;;;;;10556867;28;20106;-63
2022/03/01 06:11:22;;;;;;;16.58;7.55;;;7.10;86.20;;;;;;10549566;28;20083;-65
2022/03/01 06:16:23;;;;;;;15.70;7.25;;;7.20;85.70;;;;;;10557444;28;20012;-65
2022/03/01 06:21:24;;;;;;;15.48;6.97;;;7.10;85.60;;;;;;10542233;28;20032;-65
2022/03/01 06:26:25;;;;;;;14.55;7.28;;;7.20;85.80;;;;;;10551510;28;20040;-64
2022/03/01 06:31:26;;;;;;;16.15;7.38;;;7.10;85.70;;;;;;10554845;28;20028;-64
2022/03/01 06:36:27;;;;;;;12.30;6.63;;;7.10;85.60;;;;;;10554051;28;20051;-66
2022/03/01 06:41:28;;;;;;;13.02;6.70;;;7.20;85.70;;;;;;10557524;28;20363;-71
2022/03/01 06:46:29;;;;;;;14.30;7.32;;;7.20;86.20;;;;;;10568489;28;20023;-68
2022/03/01 06:51:29;;;;;;;12.90;7.00;;;7.20;85.90;;;;;;10554553;28;20048;-66
2022/03/01 06:56:30;;;;;;;15.82;7.22;;;7.20;85.80;;;;;;10546289;28;20515;-62
2022/03/01 07:01:31;;;;;;;16.30;7.70;;;7.20;85.80;;;;;;10562024;28;20051;-66
2022/03/01 07:06:32;;;;;;;15.68;7.75;;;7.20;85.90;;;;;;10551712;28;20051;-68
2022/03/01 07:11:32;;;;;;;15.43;7.68;;;7.70;86.10;;;;;;10546546;28;20131;-62
2022/03/01 07:16:33;;;;;;;15.25;7.38;;;7.20;85.80;;;;;;10552517;28;20036;-68
2022/03/01 07:21:34;;;;;;;14.90;7.53;;;7.30;85.90;;;;;;10558924;28;20031;-64
2022/03/01 07:26:35;;;;;;;15.77;7.22;;;7.30;86.40;;;;;;10554722;28;20124;-67
2022/03/01 07:31:35;;;;;;;14.10;7.35;;;7.40;86.20;;;;;;10554287;28;20035;-62
2022/03/01 07:36:36;;;;;;;12.73;7.10;;;7.50;86.20;;;;;;10554923;28;20121;-66
2022/03/01 07:41:37;;;;;;;17.33;7.82;;;7.40;86.10;;;;;;10554583;28;20110;-62
2022/03/01 07:46:37;;;;;;;17.10;8.15;;;7.70;86.30;;;;;;10562750;28;20024;-67
2022/03/01 07:51:38;;;;;;;16.67;8.25;;;7.30;86.20;;;;;;10563986;28;20039;-62
2022/03/01 07:56:40;;;;;;;15.18;7.63;;;7.30;86.20;;;;;;10564761;28;20396;-67
2022/03/01 08:01:41;;;;;;;16.92;8.27;;;7.30;86.20;;;;;;10565395;28;20112;-64
2022/03/01 08:06:41;;;;;;;13.27;7.25;;;7.30;86.20;;;;;;10560834;28;20557;-65
2022/03/01 08:11:42;;;;;;;15.35;8.13;;;7.30;86.10;;;;;;10562476;28;20059;-66
2022/03/01 08:16:43;;;;;;;17.05;7.93;;;7.30;86.10;;;;;;10563025;28;20554;-63
2022/03/01 08:21:44;;;;;;;15.18;8.15;;;7.30;86.00;;;;;;10562032;28;20393;-66
2022/03/01 08:26:44;;;;;;;17.33;8.15;;;7.30;86.00;;;;;;10554947;28;20028;-66
2022/03/01 08:31:46;;;;;;;14.05;7.10;;;7.40;86.00;;;;;;10544095;28;20032;-67
2022/03/01 08:36:47;;;;;;;19.70;8.35;;;7.50;85.90;;;;;;10536797;28;20040;-67
2022/03/01 08:41:50;;;;;;;16.05;7.75;;;7.50;85.80;;;;;;10551582;28;20051;-66
2022/03/01 08:46:50;;;;;;;15.68;7.70;;;7.40;85.60;;;;;;10554683;28;20041;-70
2022/03/01 08:51:51;;;;;;;14.65;7.65;;;7.40;85.50;;;;;;10553439;28;20404;-64
2022/03/01 08:56:52;;;;;;;18.23;8.38;;;7.50;85.80;;;;;;10559862;28;20028;-66
2022/03/01 09:01:53;;;;;;;20.10;7.72;;;7.50;85.40;;;;;;10555548;28;20376;-68
2022/03/01 09:06:53;;;;;;;15.20;7.93;;;7.50;85.30;;;;;;10560542;28;20028;-68
2022/03/01 09:11:54;;;;;;;16.63;8.55;;;7.50;85.20;;;;;;10563207;28;20047;-66
2022/03/01 09:16:55;;;;;;;18.70;7.78;;;7.60;85.20;;;;;;10546510;28;20436;-66
2022/03/01 09:21:56;;;;;;;13.65;7.28;;;7.70;85.00;;;;;;10547281;28;20032;-64
2022/03/01 09:27:01;;;;;;;17.80;8.95;;;7.70;84.70;;;;;;10550141;28;20036;-66
2022/03/01 09:32:01;;;;;;;15.80;7.53;;;7.80;84.40;;;;;;10558140;28;20040;-66
2022/03/01 09:37:02;;;;;;;16.30;7.70;;;7.80;84.20;;;;;;10569623;28;20481;-66
2022/03/01 09:42:03;;;;;;;15.25;8.15;;;7.80;84.10;;;;;;10570569;27;20577;-66
2022/03/01 09:47:04;;;;;;;16.77;8.23;;;7.80;84.20;;;;;;10553402;28;20065;-67
2022/03/01 09:52:05;;;;;;;15.43;8.15;;;7.80;84.30;;;;;;10559581;28;20031;-66
2022/03/01 09:57:06;;;;;;;16.92;8.50;;;7.80;84.50;;;;;;10553204;28;20024;-65
2022/03/01 10:02:07;;;;;;;16.40;8.80;;;7.80;84.40;;;;;;10538321;28;20043;-64
2022/03/01 10:07:11;;;;;;;18.00;8.10;;;7.90;84.40;;;;;;10554189;28;20066;-66
2022/03/01 10:12:11;;;;;;;17.98;8.50;;;7.90;84.80;;;;;;10552305;28;20063;-66
2022/03/01 10:17:14;;;;;;;13.32;7.35;;;8.10;84.20;;;;;;10553455;28;20393;-65
2022/03/01 10:22:15;;;;;;;16.55;8.30;;;8.10;83.90;;;;;;10559358;28;20041;-66
2022/03/01 10:27:28;;;;;;;14.30;7.60;;;8.30;83.70;;;;;;10553302;28;20442;-64
2022/03/01 10:32:28;;;;;;;13.30;7.60;;;8.40;83.20;;;;;;10553348;28;20694;-66
2022/03/01 10:37:32;;;;;;;15.20;7.55;;;8.50;82.80;;;;;;10546463;28;20536;-63
2022/03/01 10:42:33;;;;;;;14.27;7.13;;;8.60;82.60;;;;;;10544532;28;20044;-64
2022/03/01 10:47:35;;;;;;;16.98;7.80;;;8.60;82.60;;;;;;10555272;28;20035;-67
2022/03/01 10:52:39;;;;;;;17.90;8.43;;;8.70;82.50;;;;;;10558954;28;20082;-66
2022/03/01 10:57:39;;;;;;;16.08;7.78;;;8.70;82.60;;;;;;10557569;28;20071;-65
2022/03/01 11:02:40;;;;;;;16.73;8.48;;;8.70;82.60;;;;;;10543722;28;20028;-67
2022/03/01 11:07:43;;;;;;;17.15;8.60;;;8.70;82.60;;;;;;10552840;28;20032;-67
2022/03/01 11:12:47;;;;;;;16.30;7.28;;;8.70;82.50;;;;;;10561438;28;20040;-67
2022/03/01 11:18:04;;;;;;;20.33;8.15;;;8.80;82.40;;;;;;10562233;28;20055;-65
2022/03/01 11:23:11;;;;;;;16.77;7.75;;;8.90;82.00;;;;;;10556738;28;20395;-65
2022/03/01 11:28:12;;;;;;;15.75;7.85;;;8.90;81.90;;;;;;10553219;27;20039;-64
2022/03/01 11:33:35;;;;;;;15.93;7.88;;;8.90;81.90;;;;;;10553695;28;20028;-63
2022/03/01 11:38:42;;;;;;;14.15;7.57;;;9.00;81.80;;;;;;10549667;28;20516;-67
2022/03/01 11:43:43;;;;;;;16.58;7.72;;;9.00;82.20;;;;;;10552901;28;20032;-65
2022/03/01 11:48:56;;;;;;;16.13;7.65;;;9.00;82.70;;;;;;10560702;28;20047;-64
2022/03/01 11:53:57;;;;;;;14.40;7.40;;;9.10;82.60;;;;;;10546938;28;20478;-64
2022/03/01 11:59:04;;;;;;;17.02;7.40;;;9.00;83.40;;;;;;10548523;28;20035;-63
2022/03/01 12:04:07;;;;;;;15.02;7.32;;;9.00;82.80;;;;;;10548837;28;20028;-64
2022/03/01 12:09:10;;;;;;;13.70;7.53;;;9.00;83.10;;;;;;10538949;28;20057;-64
2022/03/01 12:14:17;;;;;;;17.63;7.75;;;9.00;83.30;;;;;;10550251;28;20085;-63
2022/03/01 12:19:20;;;;;;;16.52;7.35;;;9.00;83.50;;;;;;10545269;28;20517;-64
2022/03/01 12:24:23;;;;;;;14.88;7.25;;;9.00;83.80;;;;;;10557756;28;20032;-64
2022/03/01 12:29:35;;;;;;;14.10;7.45;;;8.90;83.90;;;;;;10539723;28;20454;-65
2022/03/01 12:34:37;;;;;;;15.68;7.63;;;8.90;84.10;;;;;;10548425;28;20027;-62
2022/03/01 12:39:38;;;;;;;14.35;7.43;;;8.90;84.40;;;;;;10544167;28;20479;-63
2022/03/01 12:44:39;;;;;;;13.57;7.28;;;8.90;84.60;;;;;;10550792;28;20109;-68
2022/03/01 12:49:40;;;;;;;14.32;6.72;;;8.90;85.00;;;;;;10551328;28;20225;-68
2022/03/01 12:54:44;;;;;;;14.10;6.57;;;9.00;84.90;;;;;;10550287;28;20024;-70
2022/03/01 12:59:46;;;;;;;13.48;7.00;;;9.10;84.90;;;;;;10547098;28;20504;-71
2022/03/01 13:04:49;;;;;;;11.50;6.43;;;9.10;84.70;;;;;;10555660;28;20028;-67
2022/03/01 13:10:00;;;;;;;16.08;7.57;;;9.20;84.60;;;;;;10566771;28;20548;-59
2022/03/01 13:15:00;;;;;;;14.25;6.93;;;9.20;84.20;;;;;;10558919;28;20440;-63
2022/03/01 13:20:03;;;;;;;10.13;5.85;;;9.30;84.40;;;;;;10555480;28;20119;-65
2022/03/01 13:25:04;;;;;;;12.38;6.55;;;9.30;84.50;;;;;;10556374;28;20028;-69
2022/03/01 13:30:05;;;;;;;12.77;6.65;;;9.30;84.50;;;;;;10560911;28;20043;-70
2022/03/01 13:35:08;;;;;;;13.25;6.57;;;9.30;84.70;;;;;;10545208;28;20414;-60
2022/03/01 13:40:14;;;;;;;11.02;5.95;;;9.20;84.80;;;;;;10548609;28;20399;-69
2022/03/01 13:45:14;;;;;;;12.93;6.60;;;9.20;84.90;;;;;;10548467;28;20104;-68
2022/03/01 13:50:20;;;;;;;10.40;5.72;;;9.30;85.10;;;;;;10557693;28;20085;-65
2022/03/01 13:55:25;;;;;;;14.88;7.35;;;9.30;85.20;;;;;;10550227;28;20024;-70
2022/03/01 14:00:37;;;;;;;11.68;6.13;;;9.20;85.30;;;;;;10554443;28;20035;-65
2022/03/01 14:05:41;;;;;;;14.40;6.45;;;9.30;85.40;;;;;;10566979;28;20495;-67
2022/03/01 14:10:51;;;;;;;11.25;6.38;;;9.30;85.40;;;;;;10564219;28;20518;-64
2022/03/01 14:16:06;;;;;;;10.85;6.22;;;9.30;85.40;;;;;;10567087;28;20099;-66
2022/03/01 14:21:10;;;;;;;12.23;6.78;;;9.30;85.40;;;;;;10543416;28;20027;-69
2022/03/01 14:26:12;;;;;;;12.40;6.13;;;9.30;85.40;;;;;;10554089;28;20019;-65
2022/03/01 14:31:12;;;;;;;12.48;6.30;;;9.40;85.30;;;;;;10565425;28;20096;-70
2022/03/01 14:36:13;;;;;;;12.02;5.88;;;9.40;85.40;;;;;;10567348;28;20435;-65
2022/03/01 14:41:15;;;;;;;11.52;6.10;;;9.40;85.50;;;;;;10569169;28;20032;-70
2022/03/01 14:46:17;;;;;;;10.65;6.03;;;9.40;85.70;;;;;;10565389;28;20023;-67
2022/03/01 14:51:17;;;;;;;10.48;6.05;;;9.40;85.80;;;;;;10566981;28;20027;-69
2022/03/01 14:56:20;;;;;;;13.20;6.78;;;9.50;85.80;;;;;;10566891;28;20030;-65
2022/03/01 15:01:21;;;;;;;13.10;6.00;;;9.50;86.40;;;;;;10563532;28;20035;-66
2022/03/01 15:06:22;;;;;;;11.15;6.43;;;9.50;85.90;;;;;;10565280;28;20032;-64
2022/03/01 15:11:23;;;;;;;11.20;6.15;;;9.50;86.00;;;;;;10566076;28;20050;-74
2022/03/01 15:16:25;;;;;;;12.38;6.30;;;9.40;86.10;;;;;;10553174;28;20148;-69
2022/03/01 15:21:25;;;;;;;11.27;6.30;;;9.50;86.40;;;;;;10560006;28;20418;-65
2022/03/01 15:26:26;;;;;;;11.23;5.85;;;9.40;86.40;;;;;;10557774;28;20020;-72
2022/03/01 15:31:27;;;;;;;9.65;5.78;;;9.40;86.70;;;;;;10553632;28;20044;-67
2022/03/01 15:36:28;;;;;;;9.88;5.15;;;9.40;86.90;;;;;;10550574;28;20020;-72
2022/03/01 15:41:28;;;;;;;13.50;6.47;;;9.40;87.10;;;;;;10547559;28;20055;-67
2022/03/01 15:46:29;;;;;;;11.68;5.72;;;9.40;87.20;;;;;;10551743;28;20051;-67
2022/03/01 15:51:30;;;;;;;11.80;5.80;;;9.40;87.50;;;;;;10541992;28;20563;-65
2022/03/01 15:56:32;;;;;;;9.73;5.55;;;9.30;87.70;;;;;;10550354;28;20036;-65
2022/03/01 16:01:33;;;;;;;13.55;6.25;;;9.30;88.60;;;;;;10544977;28;20052;-65
2022/03/01 16:06:34;;;;;;;11.57;6.30;;;9.50;88.20;;;;;;10562797;28;20537;-68
2022/03/01 16:11:34;;;;;;;12.80;6.35;;;9.30;88.40;;;;;;10553799;28;20058;-67
2022/03/01 16:16:37;;;;;;;16.40;7.50;;;9.30;88.40;;;;;;10555977;28;20073;-61
2022/03/01 16:21:38;;;;;;;17.42;7.95;;;9.30;88.60;;;;;;10545242;28;20459;-70
2022/03/01 16:26:39;;;;;;;17.17;9.00;;;9.30;88.70;;;;;;10543596;28;20123;-68
2022/03/01 16:31:40;;;;;;;19.45;9.57;;;9.50;89.10;;;;;;10524499;22;20624;-67
2022/03/01 16:36:56;;;;;;;21.08;9.90;;;9.30;89.10;;;;;;10459985;28;20050;-66
2022/03/01 16:41:58;;;;;;;18.88;10.30;;;9.20;89.40;;;;;;10491255;28;20074;-57
2022/03/01 16:46:59;;;;;;;21.20;10.23;;;9.20;89.30;;;;;;10485817;28;20024;-64
2022/03/01 16:52:06;;;;;;;18.92;10.30;;;9.40;89.70;;;;;;10489554;28;20428;-66
2022/03/01 16:57:13;;;;;;;18.75;9.27;;;9.30;89.80;;;;;;10471596;28;20035;-65
2022/03/01 17:02:14;;;;;;;20.48;9.43;;;9.30;90.00;;;;;;10457680;28;20109;-66
2022/03/01 17:07:15;;;;;;;23.58;10.48;;;9.30;90.00;;;;;;10485826;28;20474;-65
2022/03/01 17:12:16;;;;;;;17.70;9.00;;;9.30;90.10;;;;;;10488016;28;20036;-63
2022/03/01 17:17:16;;;;;;;15.85;8.90;;;9.30;90.10;;;;;;10487764;28;20020;-63
2022/03/01 17:22:17;;;;;;;19.20;10.13;;;9.30;90.20;;;;;;10483529;28;20507;-63
2022/03/01 17:27:19;;;;;;;16.77;8.38;;;9.30;90.30;;;;;;10481254;28;20032;-63
2022/03/01 17:32:20;;;;;;;15.98;8.10;;;9.30;90.30;;;;;;10488522;28;20099;-66
2022/03/01 17:37:21;;;;;;;15.45;8.60;;;9.30;90.30;;;;;;10498299;28;20518;-67
2022/03/01 17:42:24;;;;;;;19.40;8.02;;;9.40;90.40;;;;;;10452515;28;20045;-65
2022/03/01 17:47:24;;;;;;;18.60;8.95;;;9.40;90.40;;;;;;10452178;28;20021;-64
2022/03/01 17:52:25;;;;;;;18.83;8.77;;;9.40;90.50;;;;;;10449426;28;20045;-66
2022/03/01 17:57:26;;;;;;;15.55;8.27;;;9.40;90.60;;;;;;10453973;28;20025;-65
2022/03/01 18:02:27;;;;;;;17.13;7.88;;;9.30;90.60;;;;;;10454613;28;20029;-63
2022/03/01 18:07:27;;;;;;;17.05;7.90;;;9.30;90.70;;;;;;10453175;28;20072;-65
2022/03/01 18:18:32;;;;;;;16.20;8.25;;;9.30;90.80;;;;;;10460596;28;20041;-65
2022/03/01 18:23:34;;;;;;;15.68;8.25;;;9.30;90.80;;;;;;10458529;28;20037;-71
2022/03/01 18:28:35;;;;;;;16.60;8.68;;;9.20;90.90;;;;;;10462308;28;20083;-66
2022/03/01 18:33:37;;;;;;;15.98;8.52;;;9.20;90.90;;;;;;10450496;28;21471;-62
2022/03/01 18:38:38;;;;;;;14.82;8.07;;;9.20;90.90;;;;;;10452971;28;20037;-65
2022/03/01 18:43:39;;;;;;;14.60;7.57;;;9.20;91.00;;;;;;10450397;28;20552;-62
2022/03/01 18:48:41;;;;;;;17.75;8.68;;;9.20;91.00;;;;;;10455405;28;20033;-63
2022/03/01 18:53:42;;;;;;;16.33;8.05;;;9.20;91.00;;;;;;10471783;28;20396;-62
2022/03/01 18:58:43;;;;;;;17.80;8.82;;;9.20;91.00;;;;;;10461345;28;20025;-68
2022/03/01 19:03:44;;;;;;;16.77;8.35;;;9.20;91.00;;;;;;10483020;28;20032;-65
2022/03/01 19:08:56;;;;;;;14.85;7.60;;;9.10;91.00;;;;;;10480765;28;20543;-66
2022/03/01 19:13:57;;;;;;;15.73;8.35;;;9.10;91.00;;;;;;10474957;28;20547;-61
2022/03/01 19:18:58;;;;;;;13.40;7.30;;;9.10;91.00;;;;;;10479679;28;20040;-64
2022/03/01 19:23:58;;;;;;;16.63;7.85;;;9.10;91.00;;;;;;10479607;28;20025;-64
2022/03/01 19:28:59;;;;;;;16.08;8.13;;;9.30;91.10;;;;;;10476920;28;20106;-64
2022/03/01 19:34:00;;;;;;;16.67;8.55;;;9.10;91.10;;;;;;10473129;28;20029;-65
2022/03/01 19:39:02;;;;;;;16.38;8.30;;;9.10;91.10;;;;;;10478498;28;20020;-65
2022/03/01 19:44:03;;;;;;;14.93;8.05;;;9.10;91.10;;;;;;10472789;28;20033;-63
2022/03/01 19:49:04;;;;;;;14.38;7.78;;;9.10;91.40;;;;;;10469068;28;20040;-65
2022/03/01 19:54:06;;;;;;;15.55;8.32;;;9.10;91.20;;;;;;10465687;28;20388;-66
2022/03/01 19:59:07;;;;;;;18.15;9.05;;;9.10;91.20;;;;;;10453441;28;20025;-66
2022/03/01 20:04:08;;;;;;;14.38;7.82;;;9.10;91.20;;;;;;10454448;28;20498;-65
2022/03/01 20:09:09;;;;;;;15.68;9.00;;;9.10;91.20;;;;;;10459042;28;20127;-65
2022/03/01 20:14:10;;;;;;;18.45;8.73;;;9.00;91.20;;;;;;10460458;28;20040;-65
2022/03/01 20:19:12;;;;;;;19.15;9.50;;;9.00;91.20;;;;;;10465906;28;20052;-64
2022/03/01 20:24:15;;;;;;;17.30;8.57;;;9.00;91.20;;;;;;10470121;28;20311;-65
2022/03/01 20:29:15;;;;;;;16.48;9.05;;;9.00;91.30;;;;;;10464287;28;20052;-66
2022/03/01 20:34:17;;;;;;;17.65;9.02;;;9.00;91.30;;;;;;10470856;28;20525;-65
2022/03/01 20:39:18;;;;;;;16.42;8.77;;;9.00;91.30;;;;;;10480503;28;20043;-65
2022/03/01 20:44:20;;;;;;;15.35;8.57;;;9.00;91.30;;;;;;10473992;28;20020;-65
2022/03/01 20:49:22;;;;;;;18.70;9.48;;;9.00;91.40;;;;;;10476063;28;20041;-62
2022/03/01 20:54:25;;;;;;;17.85;9.50;;;9.00;91.40;;;;;;10469885;28;20025;-64
2022/03/01 20:59:26;;;;;;;17.73;8.65;;;8.90;91.40;;;;;;10475323;28;20024;-65
2022/03/01 21:04:27;;;;;;;18.50;9.38;;;8.90;91.40;;;;;;10474721;28;20029;-65
2022/03/01 21:09:28;;;;;;;18.95;9.57;;;8.90;91.40;;;;;;10480300;28;20070;-65
2022/03/01 21:14:29;;;;;;;20.17;10.00;;;8.90;91.40;;;;;;10477509;28;20369;-64
2022/03/01 21:19:30;;;;;;;16.73;9.75;;;8.90;91.40;;;;;;10457570;28;20024;-64
2022/03/01 21:24:31;;;;;;;17.17;9.35;;;8.90;91.40;;;;;;10468352;28;20094;-65
2022/03/01 21:29:32;;;;;;;19.77;9.90;;;8.90;91.50;;;;;;10471746;28;20147;-64
2022/03/01 21:34:34;;;;;;;19.02;9.57;;;8.90;91.50;;;;;;10465404;28;20112;-63
2022/03/01 21:39:35;;;;;;;20.58;10.10;;;8.90;91.50;;;;;;10462766;28;20067;-62
2022/03/01 21:44:35;;;;;;;20.98;10.38;;;8.90;91.50;;;;;;10468866;28;20040;-64
2022/03/01 21:49:36;;;;;;;21.10;10.43;;;8.90;91.50;;;;;;10464111;28;20033;-64
2022/03/01 21:54:37;;;;;;;19.67;10.75;;;8.90;91.60;;;;;;10477451;28;20465;-63
2022/03/01 21:59:38;;;;;;;20.65;11.13;;;8.90;91.60;;;;;;10476791;28;21017;-63
2022/03/01 22:04:39;;;;;;;20.20;10.02;;;8.90;91.60;;;;;;10485285;28;20111;-62
2022/03/01 22:09:40;;;;;;;24.17;11.27;;;8.90;91.60;;;;;;10487744;28;20036;-65
2022/03/01 22:14:40;;;;;;;20.92;10.20;;;8.90;91.60;;;;;;10464825;28;20021;-63
2022/03/01 22:19:42;;;;;;;20.63;10.75;;;8.90;91.60;;;;;;10476539;28;20124;-63
2022/03/01 22:24:43;;;;;;;19.50;11.10;;;8.90;91.70;;;;;;10459786;28;20025;-65
2022/03/01 22:29:43;;;;;;;20.58;10.43;;;8.90;91.70;;;;;;10463367;28;20503;-63
2022/03/01 22:34:44;;;;;;;20.70;9.75;;;8.80;91.70;;;;;;10467541;28;20025;-66
2022/03/01 22:39:45;;;;;;;21.90;10.18;;;8.80;91.70;;;;;;10478105;28;20479;-64
2022/03/01 22:44:46;;;;;;;21.23;10.65;;;8.80;91.70;;;;;;10487460;28;20037;-66
2022/03/01 22:49:47;;;;;;;19.73;10.05;;;8.80;91.70;;;;;;10487625;28;20522;-63
2022/03/01 22:54:48;;;;;;;20.77;10.65;;;8.80;91.80;;;;;;10487441;28;20032;-64
2022/03/01 22:59:49;;;;;;;20.15;10.63;;;8.80;91.80;;;;;;10484150;28;20062;-66
2022/03/01 23:04:50;;;;;;;21.52;10.68;;;8.80;91.80;;;;;;10484579;28;20020;-65
2022/03/01 23:09:50;;;;;;;19.02;11.15;;;8.80;91.80;;;;;;10483410;28;20174;-66
2022/03/01 23:14:55;;;;;;;17.23;9.45;;;8.80;91.80;;;;;;10487910;28;20306;-66
2022/03/01 23:19:56;;;;;;;21.00;10.45;;;8.80;91.90;;;;;;10485226;28;20105;-67
2022/03/01 23:24:56;;;;;;;23.45;11.68;;;8.80;91.90;;;;;;10485395;28;20490;-65
2022/03/01 23:29:57;;;;;;;22.23;10.77;;;8.90;92.20;;;;;;10485103;28;20044;-66
2022/03/01 23:34:58;;;;;;;20.83;10.55;;;8.80;91.90;;;;;;10480516;28;20433;-61
2022/03/01 23:39:59;;;;;;;22.42;10.38;;;8.80;91.90;;;;;;10483285;28;20342;-67
2022/03/01 23:45:03;;;;;;;20.63;10.15;;;8.80;91.90;;;;;;10484910;28;20098;-63
2022/03/01 23:50:05;;;;;;;24.52;10.60;;;8.80;91.90;;;;;;10484586;28;20044;-63
2022/03/01 23:55:07;;;;;;;18.23;10.63;;;8.80;92.00;;;;;;10484941;28;20017;-66
