Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:00:00;;;;;;;20.98;9.43;;;;;;;7.37;55.51;100669.38;4995849;28;20030;-62
2021/03/29 00:02:25;;;;;;;18.70;9.40;;;;;;;7.24;55.85;100673.53;5011710;28;20104;-62
2021/03/29 00:04:50;;;;;;;21.08;8.10;;;;;;;7.42;55.14;100670.47;5011547;28;20496;-62
2021/03/29 00:07:16;;;;;;;23.13;8.40;;;;;;;7.51;54.71;100673.84;5012790;28;20507;-62
2021/03/29 00:09:41;;;;;;;18.33;8.02;;;;;;;7.45;55.00;100667.41;5011918;28;20046;-61
2021/03/29 00:12:08;;;;;;;19.30;8.65;;;;;;;7.44;55.20;100670.25;5011730;28;20042;-62
2021/03/29 00:14:33;;;;;;;19.83;8.32;;;;;;;7.35;55.63;100674.88;5013358;28;20021;-62
2021/03/29 00:16:58;;;;;;;20.88;8.18;;;;;;;7.46;54.99;100673.56;4995273;28;20037;-62
2021/03/29 00:19:26;;;;;;;15.20;7.88;;;;;;;7.43;54.73;100673.94;5013245;28;20468;-62
2021/03/29 00:21:52;;;;;;;16.40;7.95;;;;;;;7.43;55.08;100669.44;5012499;28;20492;-61
2021/03/29 00:24:17;;;;;;;19.13;7.47;;;;;;;7.48;54.75;100674.22;5011988;28;20084;-62
2021/03/29 00:26:42;;;;;;;18.63;7.97;;;;;;;7.50;54.96;100672.19;5011517;28;20045;-62
2021/03/29 00:29:08;;;;;;;20.25;7.53;;;;;;;7.49;55.04;100668.69;5012056;28;20030;-62
2021/03/29 00:31:33;;;;;;;17.75;7.70;;;;;;;7.46;55.04;100671.75;4995117;28;20388;-62
2021/03/29 00:33:59;;;;;;;17.63;6.75;;;;;;;7.45;55.23;100672.75;5011876;28;20026;-62
2021/03/29 00:36:24;;;;;;;14.13;7.30;;;;;;;7.43;55.37;100668.63;5011365;28;20088;-62
2021/03/29 00:38:50;;;;;;;17.70;8.45;;;;;;;7.53;54.88;100669.16;4995429;28;20037;-62
2021/03/29 00:41:16;;;;;;;16.30;6.82;;;;;;;7.57;54.86;100671.25;5011496;28;20049;-62
2021/03/29 00:43:42;;;;;;;16.48;8.52;;;;;;;7.48;55.14;100676.88;4995292;28;20042;-62
2021/03/29 00:46:08;;;;;;;18.70;8.32;;;;;;;7.48;55.16;100677.69;4994881;28;20038;-62
2021/03/29 00:48:34;;;;;;;18.02;7.97;;;;;;;7.38;55.22;100674.50;5011521;28;20471;-62
2021/03/29 00:51:11;;;;;;;16.60;7.88;;;;;;;7.28;56.44;100677.44;5012402;28;20132;-62
2021/03/29 00:53:38;;;;;;;17.67;8.15;;;;;;;7.21;56.53;100681.88;5012954;28;20022;-62
2021/03/29 00:56:04;;;;;;;16.13;7.90;;;;;;;7.53;54.92;100675.31;5011222;28;20034;-62
2021/03/29 00:58:29;;;;;;;18.58;8.45;;;;;;;7.41;55.56;100671.47;4979149;28;20045;-63
2021/03/29 01:01:01;;;;;;;17.88;8.27;;;;;;;7.15;56.50;100666.63;4994800;28;20042;-62
2021/03/29 01:03:34;;;;;;;24.05;8.68;;;;;;;7.16;56.23;100670.09;5011659;28;20103;-63
2021/03/29 01:06:05;;;;;;;19.42;8.35;;;;;;;7.21;56.26;100668.53;5012470;28;20038;-63
2021/03/29 01:08:32;;;;;;;15.75;7.90;;;;;;;7.11;57.02;100663.50;5012550;28;20518;-62
2021/03/29 01:10:57;;;;;;;17.48;8.48;;;;;;;7.12;56.49;100662.50;5011143;28;20188;-62
2021/03/29 01:13:23;;;;;;;16.40;8.20;;;;;;;7.13;56.63;100666.78;4995246;28;20041;-63
2021/03/29 01:15:49;;;;;;;17.88;7.72;;;;;;;7.02;57.13;100666.44;4994925;28;20445;-62
2021/03/29 01:18:14;;;;;;;18.60;7.18;;;;;;;7.08;56.69;100663.03;5014799;28;20085;-62
2021/03/29 01:21:01;;;;;;;17.10;7.85;;;;;;;7.02;57.24;100661.13;5014871;28;20033;-62
2021/03/29 01:23:27;;;;;;;19.30;7.10;;;;;;;7.05;57.36;100650.91;5016205;28;20056;-62
2021/03/29 01:26:26;;;;;;;15.98;7.68;;;;;;;6.85;57.61;100653.28;5014389;28;20184;-62
2021/03/29 01:28:52;;;;;;;21.58;8.27;;;;;;;6.80;58.04;100658.34;5014989;28;20029;-62
2021/03/29 01:31:17;;;;;;;15.00;7.20;;;;;;;6.67;58.51;100656.31;4994589;28;20030;-62
2021/03/29 01:33:43;;;;;;;17.83;7.57;;;;;;;6.59;59.42;100664.41;5011606;28;20022;-62
2021/03/29 01:36:09;;;;;;;17.80;7.70;;;;;;;6.55;59.42;100663.09;5011110;28;20493;-62
2021/03/29 01:38:34;;;;;;;23.10;8.52;;;;;;;6.51;59.72;100667.13;4995399;28;20105;-62
2021/03/29 01:40:59;;;;;;;15.73;8.10;;;;;;;6.49;60.02;100661.16;5011098;28;20042;-62
2021/03/29 01:43:26;;;;;;;15.18;7.18;;;;;;;6.56;59.40;100659.41;5011719;28;20034;-62
2021/03/29 01:45:51;;;;;;;15.30;7.35;;;;;;;6.57;59.38;100655.75;5011094;28;20042;-62
2021/03/29 01:48:16;;;;;;;19.27;8.48;;;;;;;6.36;60.24;100655.59;4996430;28;20018;-62
2021/03/29 01:50:43;;;;;;;19.02;7.93;;;;;;;6.42;59.99;100650.41;5010941;28;20042;-62
2021/03/29 01:53:09;;;;;;;21.25;8.60;;;;;;;6.18;60.97;100651.44;5011640;28;20389;-62
2021/03/29 01:55:34;;;;;;;16.75;8.27;;;;;;;6.26;60.83;100651.38;5011101;28;20052;-62
2021/03/29 01:58:02;;;;;;;16.63;7.82;;;;;;;6.36;60.59;100655.59;4996212;28;20022;-62
2021/03/29 02:00:37;;;;;;;25.75;9.18;;;;;;;6.31;60.58;100657.97;4995833;28;20387;-62
2021/03/29 02:03:10;;;;;;;22.75;8.15;;;;;;;6.32;60.74;100657.00;5010242;28;20034;-62
2021/03/29 02:05:35;;;;;;;14.85;7.28;;;;;;;6.27;61.01;100652.19;4994337;28;20156;-62
2021/03/29 02:08:01;;;;;;;18.90;8.10;;;;;;;6.25;60.94;100656.88;4994776;28;20022;-62
2021/03/29 02:10:28;;;;;;;21.05;8.68;;;;;;;6.22;61.17;100650.06;5010378;28;20042;-62
2021/03/29 02:12:53;;;;;;;17.48;7.85;;;;;;;6.21;60.89;100651.06;4995902;28;20022;-62
2021/03/29 02:15:22;;;;;;;17.48;8.55;;;;;;;6.31;60.64;100653.47;4994177;28;20371;-62
2021/03/29 02:17:50;;;;;;;13.02;6.22;;;;;;;6.36;60.33;100642.28;4995708;28;20030;-62
2021/03/29 02:20:16;;;;;;;17.75;8.18;;;;;;;6.20;60.82;100649.41;5012402;28;20021;-63
2021/03/29 02:22:51;;;;;;;21.05;8.20;;;;;;;6.14;61.43;100646.63;5015375;28;20025;-63
2021/03/29 02:25:22;;;;;;;20.10;8.07;;;;;;;6.10;61.57;100656.81;4997572;28;20022;-62
2021/03/29 02:27:48;;;;;;;19.80;8.07;;;;;;;6.15;61.04;100643.81;5013456;28;20033;-62
2021/03/29 02:30:16;;;;;;;15.27;7.10;;;;;;;6.08;61.18;100645.53;4996968;28;20034;-62
2021/03/29 02:32:42;;;;;;;18.38;7.85;;;;;;;6.00;61.37;100640.25;5013840;28;20081;-62
2021/03/29 02:35:08;;;;;;;15.52;7.45;;;;;;;5.94;61.97;100638.28;5014452;28;20025;-62
2021/03/29 02:37:33;;;;;;;20.15;7.35;;;;;;;5.95;61.40;100632.81;4997462;28;20026;-62
2021/03/29 02:39:59;;;;;;;18.25;6.53;;;;;;;6.11;60.85;100631.84;5013693;28;20392;-62
2021/03/29 02:42:24;;;;;;;19.13;6.63;;;;;;;6.17;60.91;100636.47;5014572;28;20178;-62
2021/03/29 02:44:49;;;;;;;21.02;6.80;;;;;;;6.01;61.61;100636.59;5013750;28;20018;-62
2021/03/29 02:47:15;;;;;;;18.88;6.95;;;;;;;6.09;60.90;100639.19;4997066;28;20038;-62
2021/03/29 02:49:41;;;;;;;18.95;6.43;;;;;;;6.03;61.91;100634.59;5014887;28;20326;-62
2021/03/29 02:52:06;;;;;;;17.08;6.45;;;;;;;5.96;61.57;100639.78;5013167;28;20072;-62
2021/03/29 02:54:32;;;;;;;17.10;6.85;;;;;;;5.83;62.06;100643.00;5014926;28;20030;-63
2021/03/29 02:56:57;;;;;;;18.08;6.57;;;;;;;5.77;62.15;100654.38;4996756;28;20045;-62
2021/03/29 02:59:22;;;;;;;20.90;6.70;;;;;;;5.93;61.76;100652.59;4996934;28;20394;-62
2021/03/29 03:01:48;;;;;;;15.15;6.35;;;;;;;5.90;61.82;100650.28;5012911;28;20076;-63
2021/03/29 03:04:14;;;;;;;15.88;6.78;;;;;;;5.92;61.88;100642.97;4997246;28;20022;-62
2021/03/29 03:06:40;;;;;;;17.55;6.72;;;;;;;5.94;61.67;100646.28;5014360;28;20086;-62
2021/03/29 03:09:06;;;;;;;14.85;6.28;;;;;;;5.78;62.28;100647.19;5013141;28;20531;-62
2021/03/29 03:11:33;;;;;;;14.02;6.25;;;;;;;5.87;61.87;100646.16;4996656;28;20480;-62
2021/03/29 03:13:58;;;;;;;20.52;6.03;;;;;;;6.01;61.63;100648.06;5013152;28;20524;-62
2021/03/29 03:16:24;;;;;;;20.50;6.47;;;;;;;6.04;61.31;100646.88;5012639;28;20034;-62
2021/03/29 03:18:49;;;;;;;14.80;6.30;;;;;;;6.07;61.03;100646.53;5013377;28;20037;-62
2021/03/29 03:21:16;;;;;;;18.92;6.75;;;;;;;6.07;60.97;100645.72;5012800;28;20519;-62
2021/03/29 03:23:55;;;;;;;15.38;6.15;;;;;;;6.03;61.48;100645.22;5014254;28;20435;-62
2021/03/29 03:26:21;;;;;;;18.50;7.20;;;;;;;5.95;61.34;100651.44;5014103;28;20121;-62
2021/03/29 03:28:47;;;;;;;17.10;6.97;;;;;;;6.09;60.98;100654.31;5013717;28;20017;-62
2021/03/29 03:31:12;;;;;;;21.73;7.05;;;;;;;6.10;61.17;100650.69;5012598;28;20042;-62
2021/03/29 03:33:38;;;;;;;17.55;6.70;;;;;;;6.02;61.30;100649.72;5012837;28;20021;-62
2021/03/29 03:36:03;;;;;;;16.75;6.28;;;;;;;6.02;61.48;100651.56;5012436;28;20034;-62
2021/03/29 03:38:33;;;;;;;19.17;6.78;;;;;;;5.96;61.76;100649.59;5012934;28;20029;-62
2021/03/29 03:41:07;;;;;;;21.65;7.50;;;;;;;6.01;61.60;100647.22;4995593;28;20038;-62
2021/03/29 03:43:37;;;;;;;16.88;6.93;;;;;;;6.05;61.68;100654.69;5012669;28;20105;-62
2021/03/29 03:46:05;;;;;;;20.75;7.90;;;;;;;5.95;62.25;100653.28;4996187;28;20037;-62
2021/03/29 03:48:31;;;;;;;18.38;6.78;;;;;;;5.89;62.27;100653.94;5012511;28;20497;-62
2021/03/29 03:50:57;;;;;;;19.77;7.50;;;;;;;5.90;62.38;100653.78;5013462;28;20125;-62
2021/03/29 03:53:22;;;;;;;19.30;6.85;;;;;;;5.86;62.28;100659.63;5012347;28;20440;-62
2021/03/29 03:55:51;;;;;;;17.23;6.65;;;;;;;5.82;62.64;100659.97;5013355;28;20034;-62
2021/03/29 03:58:17;;;;;;;16.65;6.57;;;;;;;5.71;62.99;100662.22;4996742;28;20026;-63
2021/03/29 04:00:42;;;;;;;18.48;7.00;;;;;;;5.73;63.13;100666.34;5012146;28;20512;-62
2021/03/29 04:03:09;;;;;;;16.58;6.93;;;;;;;5.65;63.36;100669.06;5012546;28;20425;-62
2021/03/29 04:05:34;;;;;;;14.88;4.90;;;;;;;5.68;62.92;100674.03;5013138;28;20034;-62
2021/03/29 04:08:00;;;;;;;15.80;6.43;;;;;;;5.62;63.46;100669.41;5013396;28;20033;-62
2021/03/29 04:10:38;;;;;;;19.27;6.30;;;;;;;5.53;63.48;100670.47;5012391;28;20141;-62
2021/03/29 04:13:07;;;;;;;17.95;6.70;;;;;;;5.47;63.61;100676.50;5013441;28;20060;-62
2021/03/29 04:15:32;;;;;;;12.90;4.40;;;;;;;5.50;63.18;100676.97;5013130;28;20061;-62
2021/03/29 04:17:57;;;;;;;16.80;5.93;;;;;;;5.52;63.24;100679.44;5013303;28;20392;-62
2021/03/29 04:20:23;;;;;;;19.80;6.82;;;;;;;5.41;63.52;100689.44;5011652;28;20041;-62
2021/03/29 04:22:48;;;;;;;14.73;6.10;;;;;;;5.36;63.84;100686.47;5013136;28;20032;-62
2021/03/29 04:25:14;;;;;;;12.82;5.80;;;;;;;5.32;63.93;100682.53;5012878;28;20475;-62
2021/03/29 04:27:39;;;;;;;15.52;6.72;;;;;;;5.29;64.04;100692.66;5013412;28;20033;-62
2021/03/29 04:30:06;;;;;;;13.20;4.70;;;;;;;5.28;64.06;100688.34;5012711;28;20026;-62
2021/03/29 04:32:32;;;;;;;12.80;5.18;;;;;;;5.22;63.90;100689.88;5011852;28;20042;-62
2021/03/29 04:34:57;;;;;;;12.70;5.10;;;;;;;5.25;63.94;100689.53;5012985;28;20117;-62
2021/03/29 04:37:23;;;;;;;13.70;5.00;;;;;;;5.34;63.47;100687.66;5012706;28;20037;-62
2021/03/29 04:39:48;;;;;;;18.60;6.22;;;;;;;5.41;63.21;100688.63;5013257;28;20025;-62
2021/03/29 04:42:14;;;;;;;11.38;4.55;;;;;;;5.34;63.33;100682.34;5012509;28;20480;-62
2021/03/29 04:44:39;;;;;;;16.75;6.20;;;;;;;5.39;63.38;100694.13;5011790;28;20029;-62
2021/03/29 04:47:05;;;;;;;14.73;5.75;;;;;;;5.34;63.45;100704.47;5012631;28;20034;-62
2021/03/29 04:49:30;;;;;;;14.27;5.30;;;;;;;5.32;63.47;100695.81;5012991;28;20030;-62
2021/03/29 04:51:56;;;;;;;13.23;4.50;;;;;;;5.27;63.97;100698.16;5014105;28;20030;-62
2021/03/29 04:54:21;;;;;;;11.35;4.78;;;;;;;5.37;63.20;100698.78;5015900;28;20030;-62
2021/03/29 04:56:46;;;;;;;16.92;6.40;;;;;;;5.54;62.93;100709.34;5016583;28;20045;-62
2021/03/29 04:59:12;;;;;;;13.07;6.05;;;;;;;5.61;62.33;100704.97;5017034;28;20026;-62
2021/03/29 05:01:37;;;;;;;18.08;6.22;;;;;;;5.69;61.74;100707.63;5016507;28;20042;-62
2021/03/29 05:04:03;;;;;;;13.77;5.55;;;;;;;5.70;61.93;100709.28;5016743;28;20121;-62
2021/03/29 05:06:31;;;;;;;11.20;5.03;;;;;;;5.56;62.20;100708.16;5016282;28;20045;-62
2021/03/29 05:08:57;;;;;;;12.90;5.63;;;;;;;5.56;62.49;100715.31;5016503;28;20440;-62
2021/03/29 05:11:23;;;;;;;11.27;4.68;;;;;;;5.56;61.97;100712.66;5016325;28;20063;-62
2021/03/29 05:13:49;;;;;;;13.48;5.55;;;;;;;5.59;62.11;100714.97;5016619;28;20361;-62
2021/03/29 05:16:14;;;;;;;16.98;6.05;;;;;;;5.52;62.39;100711.38;5016369;28;20042;-62
2021/03/29 05:18:40;;;;;;;16.17;6.40;;;;;;;5.55;62.28;100716.34;5016518;28;20038;-62
2021/03/29 05:21:05;;;;;;;12.80;5.65;;;;;;;5.59;62.13;100721.13;5015978;28;20404;-62
2021/03/29 05:23:31;;;;;;;15.32;4.60;;;;;;;5.60;61.86;100724.63;5016368;28;20048;-62
2021/03/29 05:25:56;;;;;;;15.82;6.20;;;;;;;5.66;61.74;100721.25;5014980;28;20041;-62
2021/03/29 05:28:21;;;;;;;11.43;4.57;;;;;;;5.73;61.74;100726.72;5016494;28;20468;-62
2021/03/29 05:30:47;;;;;;;12.18;5.28;;;;;;;5.79;61.41;100728.66;5015642;28;20477;-62
2021/03/29 05:33:12;;;;;;;13.43;5.07;;;;;;;5.87;61.19;100719.84;4998692;28;20037;-62
2021/03/29 05:35:38;;;;;;;15.07;5.63;;;;;;;5.86;60.95;100723.47;5015771;28;20042;-62
2021/03/29 05:38:03;;;;;;;13.88;5.25;;;;;;;5.80;61.48;100725.84;5016100;28;20056;-62
2021/03/29 05:40:28;;;;;;;14.98;4.82;;;;;;;5.98;60.64;100730.09;5014552;28;20102;-62
2021/03/29 05:42:54;;;;;;;13.00;5.20;;;;;;;5.98;60.95;100732.75;5014880;28;20029;-62
2021/03/29 05:45:22;;;;;;;15.65;6.18;;;;;;;5.94;61.12;100739.44;5014670;28;20159;-62
2021/03/29 05:47:47;;;;;;;15.48;5.00;;;;;;;5.97;60.68;100747.91;4998712;28;20029;-62
2021/03/29 05:50:15;;;;;;;11.63;4.90;;;;;;;6.10;60.06;100746.50;5014367;28;20061;-62
2021/03/29 05:52:41;;;;;;;14.23;4.60;;;;;;;5.84;61.25;100740.47;5015987;28;20030;-62
2021/03/29 05:55:13;;;;;;;13.10;4.50;;;;;;;5.81;61.67;100731.97;5015413;28;20369;-62
2021/03/29 05:58:05;;;;;;;14.50;5.50;;;;;;;5.78;61.45;100727.84;5015912;28;20595;-62
2021/03/29 06:00:38;;;;;;;14.77;4.65;;;;;;;5.75;61.62;100733.53;5015286;28;20492;-62
2021/03/29 06:03:25;;;;;;;11.05;5.10;;;;;;;6.24;59.87;100748.38;5015777;28;20117;-62
2021/03/29 06:06:14;;;;;;;13.88;4.50;;;;;;;7.31;56.66;100745.59;5013808;28;20038;-62
2021/03/29 06:08:43;;;;;;;10.75;4.70;;;;;;;8.53;52.02;100745.78;5007562;28;20138;-62
2021/03/29 06:11:20;;;;;;;13.25;4.95;;;;;;;8.52;51.93;100738.81;5015163;28;20129;-62
2021/03/29 06:13:46;;;;;;;14.88;4.93;;;;;;;8.64;51.11;100752.50;5015717;28;20021;-62
2021/03/29 06:16:11;;;;;;;15.00;4.95;;;;;;;10.05;47.62;100747.72;4997786;28;20116;-62
2021/03/29 06:18:38;;;;;;;10.73;5.03;;;;;;;9.24;49.65;100748.41;5015783;28;20076;-62
2021/03/29 06:21:10;;;;;;;13.88;4.95;;;;;;;9.06;50.63;100751.59;5015189;28;20081;-63
2021/03/29 06:23:36;;;;;;;13.20;5.18;;;;;;;9.31;49.50;100751.13;5015272;28;20049;-60
2021/03/29 06:26:18;;;;;;;12.57;4.88;;;;;;;10.12;47.26;100745.88;4997510;28;20451;-62
2021/03/29 06:28:44;;;;;;;12.60;4.68;;;;;;;9.89;48.38;100753.47;5015703;28;20025;-61
2021/03/29 06:31:19;;;;;;;13.57;4.90;;;;;;;10.08;47.49;100752.69;5013727;28;20038;-63
2021/03/29 06:33:46;;;;;;;10.02;4.10;;;;;;;10.97;44.66;100756.09;5014170;28;20497;-62
2021/03/29 06:36:12;;;;;;;12.23;4.07;;;;;;;11.36;43.71;100754.41;5014930;28;20038;-62
2021/03/29 06:38:37;;;;;;;10.45;4.20;;;;;;;11.41;44.57;100758.09;4998108;28;20041;-63
2021/03/29 06:41:03;;;;;;;12.38;4.47;;;;;;;11.99;42.43;100759.16;5015019;28;20041;-62
2021/03/29 06:43:31;;;;;;;11.88;4.20;;;;;;;11.77;42.83;100772.84;5015435;28;20400;-63
2021/03/29 06:46:05;;;;;;;10.15;4.63;;;;;;;10.35;47.02;100774.22;5013594;28;20117;-63
2021/03/29 06:48:37;;;;;;;8.75;3.80;;;;;;;11.47;44.07;100769.03;5015288;28;20045;-63
2021/03/29 06:51:15;;;;;;;9.98;4.18;;;;;;;10.29;46.74;100773.19;5015026;28;20042;-63
2021/03/29 06:53:41;;;;;;;13.32;3.72;;;;;;;10.96;45.37;100774.06;5015494;28;20033;-62
2021/03/29 06:56:36;;;;;;;13.27;4.40;;;;;;;12.44;41.96;100781.44;5014578;28;20436;-63
2021/03/29 06:59:04;;;;;;;9.98;4.07;;;;;;;9.71;48.54;100775.44;5015097;28;20104;-62
2021/03/29 07:01:35;;;;;;;12.80;4.07;;;;;;;9.94;48.22;100769.75;5014550;28;20041;-63
2021/03/29 07:04:00;;;;;;;12.77;4.22;;;;;;;10.04;48.58;100758.66;5014965;28;20543;-63
2021/03/29 07:06:27;;;;;;;8.93;3.90;;;;;;;8.92;51.57;100765.06;5013587;28;20042;-62
2021/03/29 07:09:01;;;;;;;12.45;4.18;;;;;;;9.07;51.42;100760.44;5014579;28;20050;-63
2021/03/29 07:11:26;;;;;;;11.65;4.53;;;;;;;8.39;53.92;100766.25;5014329;28;20026;-62
2021/03/29 07:13:51;;;;;;;11.13;4.68;;;;;;;8.72;52.22;100771.06;5013004;28;20480;-62
2021/03/29 07:16:18;;;;;;;11.10;4.10;;;;;;;10.20;48.19;100770.84;5012800;28;20045;-62
2021/03/29 07:18:43;;;;;;;8.10;3.42;;;;;;;9.65;49.26;100778.88;5013618;28;20041;-63
2021/03/29 07:21:10;;;;;;;11.80;4.95;;;;;;;11.01;46.94;100770.75;5012802;28;20497;-62
2021/03/29 07:23:36;;;;;;;9.27;4.18;;;;;;;9.83;49.56;100778.34;5013115;28;20452;-62
2021/03/29 07:26:01;;;;;;;11.68;4.32;;;;;;;11.09;46.27;100786.63;4995952;28;20041;-62
2021/03/29 07:28:30;;;;;;;9.32;4.07;;;;;;;11.78;44.29;100781.72;5014313;28;20030;-62
2021/03/29 07:31:00;;;;;;;10.20;4.35;;;;;;;11.68;44.06;100782.16;5014014;28;20116;-62
2021/03/29 07:33:46;;;;;;;9.05;3.80;;;;;;;11.11;46.06;100789.94;5014273;28;20118;-62
2021/03/29 07:36:11;;;;;;;8.82;3.67;;;;;;;11.54;44.86;100786.78;5012549;28;20080;-62
2021/03/29 07:38:55;;;;;;;15.93;4.50;;;;;;;11.05;47.04;100798.00;5012749;28;20030;-63
2021/03/29 07:41:21;;;;;;;9.00;4.13;;;;;;;11.82;44.71;100794.53;5012218;28;20057;-62
2021/03/29 07:44:12;;;;;;;11.50;4.00;;;;;;;10.52;48.18;100794.25;5014002;28;20052;-62
2021/03/29 07:46:39;;;;;;;11.30;4.15;;;;;;;12.03;44.69;100795.28;5013527;28;20056;-63
2021/03/29 07:49:04;;;;;;;11.40;4.25;;;;;;;11.91;44.80;100792.47;5013781;28;20480;-62
2021/03/29 07:51:29;;;;;;;11.75;4.13;;;;;;;12.54;43.29;100785.50;5013599;28;20049;-62
2021/03/29 07:54:00;;;;;;;8.75;3.95;;;;;;;11.83;45.34;100784.59;5013878;28;20477;-63
2021/03/29 07:56:34;;;;;;;;;;;;;;;11.75;45.93;100791.03;5014000;28;20108;-63
2021/03/29 07:59:03;;;;;;;11.55;4.00;;;;;;;12.16;44.30;100792.56;5013707;28;19922;-63
2021/03/29 08:02:02;;;;;;;9.23;3.90;;;;;;;12.38;43.83;100792.22;5011951;28;20092;-63
2021/03/29 08:05:05;;;;;;;11.25;4.13;;;;;;;11.71;44.79;100787.13;5012886;28;20121;-63
2021/03/29 08:07:41;;;;;;;9.65;4.30;;;;;;;11.59;46.47;100791.50;5013362;28;20049;-62
2021/03/29 08:10:11;;;;;;;9.38;3.78;;;;;;;11.78;45.65;100793.31;5012920;28;20108;-63
2021/03/29 08:12:36;;;;;;;9.90;4.20;;;;;;;12.08;45.44;100782.03;5012237;28;20026;-63
2021/03/29 08:15:03;;;;;;;9.60;3.70;;;;;;;11.38;46.89;100792.56;4993263;28;21703;-62
2021/03/29 08:17:38;;;;;;;10.15;3.90;;;;;;;11.90;46.68;100795.34;4993759;28;20093;-62
2021/03/29 08:20:12;;;;;;;10.32;3.80;;;;;;;12.21;44.93;100792.75;4996473;28;20464;-62
2021/03/29 08:22:37;;;;;;;10.38;4.20;;;;;;;12.74;43.83;100796.94;5013427;28;20030;-62
2021/03/29 08:25:03;;;;;;;9.70;4.20;;;;;;;12.35;44.88;100793.47;5013058;28;20030;-63
2021/03/29 08:27:30;;;;;;;10.32;3.63;;;;;;;11.92;46.12;100793.28;5012617;28;20103;-62
2021/03/29 08:30:12;;;;;;;10.82;3.58;;;;;;;11.59;46.23;100799.56;5012238;28;20106;-62
2021/03/29 08:32:37;;;;;;;8.02;3.50;;;;;;;12.14;45.65;100801.88;5012967;28;20049;-62
2021/03/29 08:35:19;;;;;;;12.18;3.75;;;;;;;12.81;44.16;100796.91;5012860;28;20034;-61
2021/03/29 08:37:49;;;;;;;9.57;3.67;;;;;;;13.11;43.66;100794.38;5013393;28;20033;-63
2021/03/29 08:40:28;;;;;;;9.98;4.35;;;;;;;13.17;43.76;100797.00;5012993;28;20037;-63
2021/03/29 08:42:55;;;;;;;12.10;3.47;;;;;;;13.97;41.56;100795.34;5013118;28;20041;-61
2021/03/29 08:45:23;;;;;;;11.65;3.85;;;;;;;13.03;44.04;100790.09;5012650;28;20046;-63
2021/03/29 08:47:49;;;;;;;9.13;3.50;;;;;;;13.68;42.57;100796.94;5013349;28;20026;-63
2021/03/29 08:50:19;;;;;;;8.63;3.67;;;;;;;13.13;44.25;100795.81;5012552;28;20420;-64
2021/03/29 08:52:54;;;;;;;9.32;3.55;;;;;;;13.56;42.88;100795.00;5013071;28;20040;-63
2021/03/29 08:55:30;;;;;;;6.45;2.90;;;;;;;13.20;43.47;100801.09;5011502;28;20030;-62
2021/03/29 08:57:56;;;;;;;7.05;3.40;;;;;;;14.22;42.18;100806.00;5012892;28;20113;-62
2021/03/29 09:00:29;;;;;;;13.15;3.63;;;;;;;14.25;42.15;100800.16;5012497;28;20092;-62
2021/03/29 09:02:54;;;;;;;10.70;4.10;;;;;;;14.34;41.22;100801.50;5012762;28;20021;-62
2021/03/29 09:05:21;;;;;;;8.07;3.65;;;;;;;13.80;42.47;100805.91;5012660;28;20064;-62
2021/03/29 09:07:48;;;;;;;6.47;3.08;;;;;;;13.58;43.29;100800.97;5012925;28;20025;-62
2021/03/29 09:10:15;;;;;;;9.30;3.25;;;;;;;13.63;42.51;100808.41;5012314;28;20042;-62
2021/03/29 09:12:42;;;;;;;10.13;3.33;;;;;;;14.30;40.68;100805.69;5012920;28;20493;-62
2021/03/29 09:15:14;;;;;;;12.30;3.55;;;;;;;14.46;41.52;100809.63;5012567;28;20184;-62
2021/03/29 09:17:40;;;;;;;7.80;3.47;;;;;;;14.97;40.26;100820.94;5012763;28;20125;-62
2021/03/29 09:20:21;;;;;;;9.63;3.72;;;;;;;14.49;41.12;100811.03;5012194;28;20461;-62
2021/03/29 09:22:47;;;;;;;8.02;3.35;;;;;;;14.72;41.00;100821.94;4991526;28;20089;-62
2021/03/29 09:25:12;;;;;;;11.35;3.65;;;;;;;15.02;39.88;100824.56;4992696;28;20030;-62
2021/03/29 09:27:43;;;;;;;8.85;3.40;;;;;;;15.19;39.95;100824.69;4993338;28;20029;-62
2021/03/29 09:30:11;;;;;;;11.07;3.42;;;;;;;15.76;39.21;100824.13;4992894;28;20105;-62
2021/03/29 09:32:42;;;;;;;10.65;3.63;;;;;;;14.89;39.57;100827.50;4993116;28;20026;-62
2021/03/29 09:35:07;;;;;;;;;;;;;;;15.38;38.85;100827.31;5008157;28;20402;-62
2021/03/29 09:37:33;;;;;;;9.60;3.10;;;;;;;15.68;38.34;100832.56;4993651;28;20367;-62
2021/03/29 09:40:05;;;;;;;9.88;3.38;;;;;;;15.15;39.52;100838.91;4996592;28;20089;-63
2021/03/29 09:42:35;;;;;;;7.40;2.80;;;;;;;15.46;39.26;100838.56;4996293;28;20563;-63
2021/03/29 09:45:00;;;;;;;8.95;2.88;;;;;;;16.13;37.61;100832.72;4996664;28;20034;-62
2021/03/29 09:47:28;;;;;;;8.18;2.95;;;;;;;15.80;38.36;100841.53;4996311;28;20382;-62
2021/03/29 09:49:53;;;;;;;7.20;2.88;;;;;;;15.75;39.44;100838.72;4996332;28;20096;-62
2021/03/29 09:52:18;;;;;;;6.75;2.63;;;;;;;15.60;38.54;100830.22;4995716;28;20453;-62
2021/03/29 09:54:45;;;;;;;9.88;2.90;;;;;;;16.30;37.61;100838.22;4996291;28;20029;-62
2021/03/29 09:57:14;;;;;;;10.13;3.33;;;;;;;15.78;38.77;100840.13;4995980;28;20039;-62
2021/03/29 09:59:42;;;;;;;5.78;2.70;;;;;;;15.45;39.21;100833.38;4996336;28;20030;-62
2021/03/29 10:02:17;;;;;;;9.27;2.90;;;;;;;16.18;37.56;100840.13;4995640;28;20096;-62
2021/03/29 10:04:43;;;;;;;9.35;2.60;;;;;;;16.00;37.42;100832.16;4996474;28;20030;-63
2021/03/29 10:07:18;;;;;;;10.95;3.00;;;;;;;16.78;36.33;100825.31;4995863;28;20045;-62
2021/03/29 10:09:47;;;;;;;12.38;3.22;;;;;;;16.89;36.13;100835.22;4996078;28;20404;-62
2021/03/29 10:12:23;;;;;;;9.23;2.95;;;;;;;16.03;37.76;100816.31;4995718;28;20045;-63
2021/03/29 10:14:49;;;;;;;7.10;2.90;;;;;;;16.11;37.91;100832.16;4996002;28;20085;-63
2021/03/29 10:17:15;;;;;;;10.35;2.80;;;;;;;16.71;36.48;100824.59;4995921;28;20042;-63
2021/03/29 10:19:41;;;;;;;6.80;2.85;;;;;;;16.84;35.96;100820.78;4996168;28;20031;-63
2021/03/29 10:22:15;;;;;;;9.10;2.95;;;;;;;17.93;34.49;100830.28;4995673;28;20389;-63
2021/03/29 10:25:12;;;;;;;8.30;2.60;;;;;;;17.13;36.08;100826.94;4994940;28;20097;-63
2021/03/29 10:27:47;;;;;;;7.93;3.13;;;;;;;16.57;37.48;100822.22;5008975;28;20031;-63
2021/03/29 10:30:19;;;;;;;8.48;2.72;;;;;;;18.38;34.69;100826.44;4995204;28;20057;-63
2021/03/29 10:32:58;;;;;;;6.22;2.60;;;;;;;18.10;33.39;100822.91;4996100;28;20038;-62
2021/03/29 10:35:26;;;;;;;8.57;2.65;;;;;;;17.86;34.60;100820.41;4995344;28;20040;-62
2021/03/29 10:37:51;;;;;;;8.50;3.03;;;;;;;17.24;35.87;100817.91;4995634;28;20029;-62
2021/03/29 10:40:17;;;;;;;9.55;2.33;;;;;;;17.69;33.95;100817.72;4995382;28;20023;-63
2021/03/29 10:42:43;;;;;;;9.15;2.95;;;;;;;18.38;32.80;100827.25;4994287;28;20153;-63
2021/03/29 10:45:13;;;;;;;6.45;2.63;;;;;;;17.57;33.75;100816.19;4995194;28;20109;-64
2021/03/29 10:47:38;;;;;;;7.65;3.03;;;;;;;18.91;32.65;100816.66;4995541;28;20026;-62
2021/03/29 10:50:05;;;;;;;7.45;2.47;;;;;;;17.97;33.65;100823.25;4994125;28;20030;-63
2021/03/29 10:52:30;;;;;;;6.78;2.80;;;;;;;17.67;33.80;100816.34;4995345;28;20038;-63
2021/03/29 10:54:56;;;;;;;5.53;2.65;;;;;;;18.18;32.74;100817.00;4995274;28;20469;-62
2021/03/29 10:57:21;;;;;;;8.43;2.70;;;;;;;17.75;33.10;100813.22;4994790;28;20061;-62
2021/03/29 10:59:47;;;;;;;9.63;2.53;;;;;;;17.46;33.49;100816.06;4995219;28;20022;-62
2021/03/29 11:02:13;;;;;;;10.30;3.10;;;;;;;18.37;33.15;100813.94;5009809;28;20042;-62
2021/03/29 11:04:38;;;;;;;7.72;2.50;;;;;;;19.61;30.41;100826.38;4995198;28;20023;-63
2021/03/29 11:07:04;;;;;;;9.95;2.50;;;;;;;19.70;29.30;100817.75;4994670;28;20061;-64
2021/03/29 11:09:29;;;;;;;7.78;2.38;;;;;;;19.20;30.26;100821.78;4993708;28;20381;-63
2021/03/29 11:11:55;;;;;;;7.50;2.60;;;;;;;19.64;29.19;100813.34;4994571;28;20042;-63
2021/03/29 11:14:21;;;;;;;10.70;2.40;;;;;;;20.11;29.18;100809.75;4993630;28;20426;-63
2021/03/29 11:16:50;;;;;;;7.15;2.67;;;;;;;19.55;28.79;100808.41;4994503;28;20042;-63
2021/03/29 11:19:15;;;;;;;7.70;2.60;;;;;;;19.03;29.09;100808.34;4994748;28;20034;-63
2021/03/29 11:21:41;;;;;;;7.57;2.30;;;;;;;18.95;29.27;100809.63;5010404;28;20041;-63
2021/03/29 11:24:07;;;;;;;8.23;2.42;;;;;;;20.31;29.43;100803.53;5014279;28;20230;-63
2021/03/29 11:26:32;;;;;;;10.40;3.05;;;;;;;20.79;26.76;100813.19;5013177;28;20117;-63
2021/03/29 11:28:57;;;;;;;9.32;2.47;;;;;;;20.17;27.03;100808.69;4996695;28;20022;-63