Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:00:31;;;;;;;18.12;12.57;;;;;;;;;;4347448;33;20194;-82
2021/08/25 00:02:56;;;;;;;17.00;13.43;;;;;;;;;;4347967;33;20197;-82
2021/08/25 00:05:21;;;;;;;23.77;15.10;;;;;;;;;;4348180;33;20201;-82
2021/08/25 00:07:47;;;;;;;17.00;13.60;;;;;;;;;;4347671;33;20156;-81
2021/08/25 00:10:12;;;;;;;19.98;14.85;;;;;;;;;;4347770;33;20197;-81
2021/08/25 00:12:41;;;;;;;20.98;15.80;;;;;;;;;;4347416;33;20577;-80
2021/08/25 00:15:07;;;;;;;19.12;14.70;;;;;;;;;;4347658;33;20226;-81
2021/08/25 00:17:35;;;;;;;22.58;14.87;;;;;;;;;;4346985;33;20578;-81
2021/08/25 00:20:02;;;;;;;20.17;15.32;;;;;;;;;;4346968;33;20370;-80
2021/08/25 00:22:28;;;;;;;22.65;15.82;;;;;;;;;;4346994;33;20186;-81
2021/08/25 00:24:53;;;;;;;21.48;15.60;;;;;;;;;;4347099;33;20163;-82
2021/08/25 00:27:18;;;;;;;22.62;15.23;;;;;;;;;;4347464;33;20513;-82
2021/08/25 00:29:43;;;;;;;21.42;15.43;;;;;;;;;;4347778;33;20163;-83
2021/08/25 00:32:09;;;;;;;22.95;16.37;;;;;;;;;;4347180;33;20162;-82
2021/08/25 00:34:35;;;;;;;22.60;16.20;;;;;;;;;;4361126;32;20162;-82
2021/08/25 00:37:00;;;;;;;19.12;15.55;;;;;;;;;;4346913;33;20152;-82
2021/08/25 00:39:25;;;;;;;19.75;15.02;;;;;;;;;;4347270;33;20159;-82
2021/08/25 00:41:51;;;;;;;21.25;17.98;;;;;;;;;;4346857;33;20190;-83
2021/08/25 00:44:16;;;;;;;22.13;16.92;;;;;;;;;;4346830;33;20158;-81
2021/08/25 00:46:49;;;;;;;25.60;16.65;;;;;;;;;;4346806;33;20163;-82
2021/08/25 00:49:27;;;;;;;21.42;16.33;;;;;;;;;;4346761;33;20507;-82
2021/08/25 00:52:02;;;;;;;20.52;15.65;;;;;;;;;;4347455;33;20185;-81
2021/08/25 00:54:27;;;;;;;25.88;18.85;;;;;;;;;;4357103;32;20186;-83
2021/08/25 00:56:57;;;;;;;22.00;15.98;;;;;;;;;;4344471;33;20231;-82
2021/08/25 00:59:22;;;;;;;26.00;20.12;;;;;;;;;;4344683;33;20163;-83
2021/08/25 01:02:10;;;;;;;28.42;18.70;;;;;;;;;;4344500;33;20228;-83
2021/08/25 01:05:32;;;;;;;23.67;16.65;;;;;;;;;;4344596;33;20186;-82
2021/08/25 01:07:58;;;;;;;25.12;18.37;;;;;;;;;;4328382;33;20201;-81
2021/08/25 01:10:31;;;;;;;24.27;17.55;;;;;;;;;;4342244;33;20159;-81
2021/08/25 01:13:16;;;;;;;21.73;16.75;;;;;;;;;;4348100;33;20159;-81
2021/08/25 01:15:43;;;;;;;22.75;17.75;;;;;;;;;;4348974;33;20551;-81
2021/08/25 01:18:09;;;;;;;28.77;19.58;;;;;;;;;;4350381;32;20450;-81
2021/08/25 01:20:35;;;;;;;26.58;18.27;;;;;;;;;;4348974;33;20241;-81
2021/08/25 01:23:01;;;;;;;29.60;19.58;;;;;;;;;;4349343;33;20515;-82
2021/08/25 01:25:27;;;;;;;28.62;19.73;;;;;;;;;;4349570;33;20202;-82
2021/08/25 01:27:54;;;;;;;29.17;20.42;;;;;;;;;;4349277;33;20265;-82
2021/08/25 01:30:22;;;;;;;27.00;20.17;;;;;;;;;;4351010;32;20135;-81
2021/08/25 01:32:48;;;;;;;27.75;20.40;;;;;;;;;;4350851;32;20174;-81
2021/08/25 01:35:13;;;;;;;28.60;20.15;;;;;;;;;;4349060;33;20461;-81
2021/08/25 01:37:39;;;;;;;30.40;20.17;;;;;;;;;;4349168;33;20156;-82
2021/08/25 01:40:05;;;;;;;32.67;22.85;;;;;;;;;;4350030;33;20589;-81
2021/08/25 01:42:30;;;;;;;27.73;19.65;;;;;;;;;;4348902;33;20597;-81
2021/08/25 01:44:55;;;;;;;26.75;19.75;;;;;;;;;;4349174;33;20225;-81
2021/08/25 01:47:22;;;;;;;27.45;19.15;;;;;;;;;;4348878;33;20736;-82
2021/08/25 01:49:47;;;;;;;27.42;19.37;;;;;;;;;;4349375;33;20187;-81
2021/08/25 01:52:13;;;;;;;35.35;22.73;;;;;;;;;;4348900;33;20217;-82
2021/08/25 01:54:38;;;;;;;33.33;23.38;;;;;;;;;;4349171;33;20489;-81
2021/08/25 01:57:05;;;;;;;32.05;20.42;;;;;;;;;;4348662;33;20218;-81
2021/08/25 01:59:31;;;;;;;32.78;21.73;;;;;;;;;;4348684;33;20160;-82
2021/08/25 02:01:56;;;;;;;30.77;21.30;;;;;;;;;;4349255;33;20246;-80
2021/08/25 02:04:21;;;;;;;27.10;21.02;;;;;;;;;;4348751;33;20211;-81
2021/08/25 02:06:46;;;;;;;38.55;22.60;;;;;;;;;;4348704;33;20215;-81
2021/08/25 02:09:13;;;;;;;32.92;21.10;;;;;;;;;;4349495;33;20226;-81
2021/08/25 02:11:40;;;;;;;34.22;23.65;;;;;;;;;;4348914;33;20208;-81
2021/08/25 02:14:05;;;;;;;28.77;20.45;;;;;;;;;;4348582;33;20159;-81
2021/08/25 02:16:31;;;;;;;27.77;20.75;;;;;;;;;;4348616;33;20667;-82
2021/08/25 02:18:56;;;;;;;30.55;21.83;;;;;;;;;;4349521;33;20589;-81
2021/08/25 02:21:22;;;;;;;30.92;22.02;;;;;;;;;;4348528;33;20210;-81
2021/08/25 02:23:48;;;;;;;35.47;22.50;;;;;;;;;;4346410;33;20620;-81
2021/08/25 02:26:16;;;;;;;30.65;22.08;;;;;;;;;;4347981;32;20136;-81
2021/08/25 02:28:48;;;;;;;33.17;22.65;;;;;;;;;;4346260;33;20236;-81
2021/08/25 02:31:14;;;;;;;32.35;22.67;;;;;;;;;;4346686;33;20163;-81
2021/08/25 02:33:40;;;;;;;38.05;23.85;;;;;;;;;;4346637;33;20269;-81
2021/08/25 02:36:09;;;;;;;34.67;23.15;;;;;;;;;;4346923;33;20159;-81
2021/08/25 02:38:35;;;;;;;33.30;23.30;;;;;;;;;;4346577;33;20159;-81
2021/08/25 02:41:00;;;;;;;36.50;23.55;;;;;;;;;;4346072;33;20216;-81
2021/08/25 02:43:26;;;;;;;32.65;23.23;;;;;;;;;;4346174;33;20183;-81
2021/08/25 02:45:52;;;;;;;34.45;21.77;;;;;;;;;;4345973;33;20519;-81
2021/08/25 02:48:17;;;;;;;29.70;21.98;;;;;;;;;;4358654;32;20164;-81
2021/08/25 02:50:42;;;;;;;31.15;22.67;;;;;;;;;;4345907;33;20187;-80
2021/08/25 02:53:08;;;;;;;33.20;23.75;;;;;;;;;;4346108;33;20609;-80
2021/08/25 02:55:33;;;;;;;30.15;21.60;;;;;;;;;;4345760;33;20183;-80
2021/08/25 02:58:01;;;;;;;34.33;24.70;;;;;;;;;;4345748;33;20194;-81
2021/08/25 03:00:30;;;;;;;32.75;23.00;;;;;;;;;;4332567;33;20178;-81
2021/08/25 03:02:58;;;;;;;39.35;27.55;;;;;;;;;;4331005;33;20191;-81
2021/08/25 03:05:23;;;;;;;37.50;25.48;;;;;;;;;;4331107;33;20186;-81
2021/08/25 03:07:48;;;;;;;33.40;23.95;;;;;;;;;;4331137;33;20164;-81
2021/08/25 03:10:14;;;;;;;36.85;25.27;;;;;;;;;;4332640;33;20156;-81
2021/08/25 03:12:39;;;;;;;37.22;26.48;;;;;;;;;;4330923;33;20235;-80
2021/08/25 03:15:05;;;;;;;41.42;26.65;;;;;;;;;;4331230;33;20210;-80
2021/08/25 03:17:31;;;;;;;36.60;23.95;;;;;;;;;;4330807;33;20190;-81
2021/08/25 03:19:56;;;;;;;41.95;27.73;;;;;;;;;;4330632;33;20168;-80
2021/08/25 03:22:22;;;;;;;33.22;23.58;;;;;;;;;;4330701;33;20199;-80
2021/08/25 03:24:51;;;;;;;35.38;24.37;;;;;;;;;;4330800;33;20176;-81
2021/08/25 03:27:18;;;;;;;37.17;23.27;;;;;;;;;;4331483;33;20180;-81
2021/08/25 03:29:44;;;;;;;33.15;23.17;;;;;;;;;;4331248;33;20480;-81
2021/08/25 03:32:09;;;;;;;33.47;23.50;;;;;;;;;;4331123;33;20191;-81
2021/08/25 03:34:34;;;;;;;32.05;22.80;;;;;;;;;;4330651;33;20171;-80
2021/08/25 03:37:00;;;;;;;37.70;23.75;;;;;;;;;;4330821;33;20190;-80
2021/08/25 03:39:34;;;;;;;30.30;23.05;;;;;;;;;;4330416;33;20195;-80
2021/08/25 03:42:08;;;;;;;34.53;23.23;;;;;;;;;;4332316;33;20174;-80
2021/08/25 03:44:33;;;;;;;32.80;23.20;;;;;;;;;;4330383;33;20160;-79
2021/08/25 03:46:58;;;;;;;34.15;25.23;;;;;;;;;;4330151;33;20186;-81
2021/08/25 03:49:24;;;;;;;32.42;23.05;;;;;;;;;;4331119;33;20219;-81
2021/08/25 03:51:49;;;;;;;39.95;28.55;;;;;;;;;;4330811;33;20603;-80
2021/08/25 03:54:14;;;;;;;35.55;22.90;;;;;;;;;;4330027;33;20205;-80
2021/08/25 03:56:40;;;;;;;30.65;22.73;;;;;;;;;;4330770;33;20167;-80
2021/08/25 03:59:05;;;;;;;33.75;23.65;;;;;;;;;;4330473;33;20179;-80
2021/08/25 04:01:33;;;;;;;33.08;23.60;;;;;;;;;;4330309;33;20258;-80
2021/08/25 04:04:05;;;;;;;37.58;25.55;;;;;;;;;;4330097;33;20610;-80
2021/08/25 04:06:30;;;;;;;38.40;26.70;;;;;;;;;;4330370;33;20210;-81
2021/08/25 04:08:55;;;;;;;39.25;24.92;;;;;;;;;;4330627;33;20167;-82
2021/08/25 04:11:20;;;;;;;32.47;23.40;;;;;;;;;;4330144;33;20657;-80
2021/08/25 04:13:46;;;;;;;31.65;23.20;;;;;;;;;;4329922;33;20161;-80
2021/08/25 04:16:11;;;;;;;35.30;24.30;;;;;;;;;;4330221;33;20202;-80
2021/08/25 04:18:39;;;;;;;36.85;25.58;;;;;;;;;;4329980;33;20155;-80
2021/08/25 04:21:10;;;;;;;34.83;23.92;;;;;;;;;;4329641;33;20189;-80
2021/08/25 04:23:50;;;;;;;35.38;24.87;;;;;;;;;;4332005;33;20159;-81
2021/08/25 04:26:15;;;;;;;40.28;27.05;;;;;;;;;;4330158;33;20198;-80
2021/08/25 04:28:40;;;;;;;41.63;28.25;;;;;;;;;;4330348;33;20193;-80
2021/08/25 04:31:10;;;;;;;39.90;27.85;;;;;;;;;;4329977;33;20284;-81
2021/08/25 04:33:36;;;;;;;35.38;25.23;;;;;;;;;;4330440;33;20171;-80
2021/08/25 04:36:01;;;;;;;44.08;27.85;;;;;;;;;;4329760;33;20241;-80
2021/08/25 04:38:26;;;;;;;36.20;25.02;;;;;;;;;;4330502;33;20226;-81
2021/08/25 04:40:56;;;;;;;50.80;31.75;;;;;;;;;;4329486;33;20501;-80
2021/08/25 04:43:21;;;;;;;39.88;27.52;;;;;;;;;;4329647;33;20235;-80
2021/08/25 04:45:47;;;;;;;34.20;24.63;;;;;;;;;;4329465;33;20553;-80
2021/08/25 04:48:12;;;;;;;32.38;23.27;;;;;;;;;;4329797;33;20655;-80
2021/08/25 04:50:37;;;;;;;32.60;22.92;;;;;;;;;;4329559;33;20557;-80
2021/08/25 04:53:07;;;;;;;34.83;26.35;;;;;;;;;;4329302;33;20172;-80
2021/08/25 04:55:33;;;;;;;31.73;23.50;;;;;;;;;;4330088;33;20192;-80
2021/08/25 04:57:58;;;;;;;31.23;23.48;;;;;;;;;;4341784;33;20246;-80
2021/08/25 05:00:23;;;;;;;33.97;25.42;;;;;;;;;;4329836;33;20190;-80
2021/08/25 05:02:48;;;;;;;29.37;21.60;;;;;;;;;;4329356;33;20176;-81
2021/08/25 05:05:14;;;;;;;27.55;21.58;;;;;;;;;;4329412;33;20488;-80
2021/08/25 05:07:39;;;;;;;29.67;21.08;;;;;;;;;;4342164;33;20189;-80
2021/08/25 05:10:06;;;;;;;34.78;25.15;;;;;;;;;;4344552;33;20553;-80
2021/08/25 05:12:31;;;;;;;30.85;22.77;;;;;;;;;;4344444;33;20260;-81
2021/08/25 05:14:57;;;;;;;37.40;25.85;;;;;;;;;;4344653;33;20510;-79
2021/08/25 05:17:22;;;;;;;40.50;28.67;;;;;;;;;;4344050;33;20163;-79
2021/08/25 05:19:47;;;;;;;34.00;24.27;;;;;;;;;;4344334;33;20613;-81
2021/08/25 05:22:13;;;;;;;40.28;28.00;;;;;;;;;;4356286;32;20190;-82
2021/08/25 05:24:38;;;;;;;41.70;28.83;;;;;;;;;;4344579;33;20186;-80
2021/08/25 05:27:06;;;;;;;41.28;27.65;;;;;;;;;;4344229;33;20167;-79
2021/08/25 05:29:32;;;;;;;37.08;26.20;;;;;;;;;;4344159;33;20214;-80
2021/08/25 05:31:57;;;;;;;47.58;32.50;;;;;;;;;;4343872;33;20160;-82
2021/08/25 05:34:25;;;;;;;36.22;25.35;;;;;;;;;;4343926;33;20596;-80
2021/08/25 05:36:50;;;;;;;33.50;23.65;;;;;;;;;;4343789;33;20166;-80
2021/08/25 05:39:16;;;;;;;44.47;30.10;;;;;;;;;;4343739;33;20233;-80
2021/08/25 05:41:41;;;;;;;37.40;27.27;;;;;;;;;;4344199;33;20187;-81
2021/08/25 05:44:06;;;;;;;35.75;25.80;;;;;;;;;;4343737;33;20193;-80
2021/08/25 05:46:32;;;;;;;38.10;27.62;;;;;;;;;;4343618;33;20171;-81
2021/08/25 05:49:00;;;;;;;41.37;28.83;;;;;;;;;;4343818;33;20186;-81
2021/08/25 05:51:28;;;;;;;37.92;26.55;;;;;;;;;;4344091;33;20178;-81
2021/08/25 05:53:53;;;;;;;39.45;27.17;;;;;;;;;;4344059;33;20171;-81
2021/08/25 05:56:19;;;;;;;42.75;28.75;;;;;;;;;;4343599;33;20217;-76
2021/08/25 05:58:44;;;;;;;37.63;27.40;;;;;;;;;;4347802;33;20139;-73
2021/08/25 06:01:13;;;;;;;36.75;25.65;;;;;;;;;;4346590;33;20167;-81
2021/08/25 06:03:39;;;;;;;37.22;27.30;;;;;;;;;;4346463;33;20190;-81
2021/08/25 06:06:04;;;;;;;36.40;25.50;;;;;;;;;;4346501;33;20230;-81
2021/08/25 06:08:29;;;;;;;34.75;26.40;;;;;;;;;;4348740;33;20155;-81
2021/08/25 06:10:56;;;;;;;32.47;25.83;;;;;;;;;;4346309;33;20163;-80
2021/08/25 06:13:26;;;;;;;31.60;24.17;;;;;;;;;;4347763;33;20200;-81
2021/08/25 06:15:55;;;;;;;33.17;25.23;;;;;;;;;;4347992;33;20194;-81
2021/08/25 06:18:20;;;;;;;36.60;25.37;;;;;;;;;;4348953;33;20217;-80
2021/08/25 06:20:45;;;;;;;29.65;22.98;;;;;;;;;;4348923;33;20509;-81
2021/08/25 06:23:11;;;;;;;31.27;21.30;;;;;;;;;;4360842;33;20619;-81
2021/08/25 06:25:36;;;;;;;30.27;21.35;;;;;;;;;;4361004;32;20218;-81
2021/08/25 06:28:13;;;;;;;27.25;21.23;;;;;;;;;;4348769;33;20224;-81
2021/08/25 06:30:39;;;;;;;26.12;20.95;;;;;;;;;;4349334;33;20197;-81
2021/08/25 06:33:05;;;;;;;23.90;19.10;;;;;;;;;;4348542;33;20597;-81
2021/08/25 06:35:31;;;;;;;25.98;19.80;;;;;;;;;;4348491;33;20159;-80
2021/08/25 06:37:56;;;;;;;23.62;17.98;;;;;;;;;;4348445;33;20201;-80
2021/08/25 06:40:22;;;;;;;24.27;18.10;;;;;;;;;;4348373;33;20553;-81
2021/08/25 06:42:47;;;;;;;24.63;18.62;;;;;;;;;;4348842;33;20159;-80
2021/08/25 06:45:12;;;;;;;20.25;16.77;;;;;;;;;;4348602;33;20181;-80
2021/08/25 06:47:41;;;;;;;24.52;18.20;;;;;;;;;;4361032;33;20185;-81
2021/08/25 06:50:06;;;;;;;22.83;17.42;;;;;;;;;;4348980;33;20163;-80
2021/08/25 06:52:32;;;;;;;20.73;16.42;;;;;;;;;;4348186;33;20625;-79
2021/08/25 06:54:58;;;;;;;23.90;18.27;;;;;;;;;;4347792;33;20213;-80
2021/08/25 06:57:23;;;;;;;20.65;16.23;;;;;;;;;;4348369;33;20156;-81
2021/08/25 06:59:51;;;;;;;20.42;15.55;;;;;;;;;;4347956;33;20191;-80
2021/08/25 07:02:16;;;;;;;18.48;15.75;;;;;;;;;;4348123;33;20201;-81
2021/08/25 07:04:45;;;;;;;19.75;16.15;;;;;;;;;;4347992;33;20194;-80
2021/08/25 07:07:12;;;;;;;19.58;16.30;;;;;;;;;;4333290;33;20264;-80
2021/08/25 07:09:38;;;;;;;20.30;16.12;;;;;;;;;;4342864;33;20569;-80
2021/08/25 07:12:03;;;;;;;22.75;16.00;;;;;;;;;;4343525;33;20163;-80
2021/08/25 07:14:32;;;;;;;19.52;16.05;;;;;;;;;;4346341;33;20198;-81
2021/08/25 07:16:57;;;;;;;20.58;15.98;;;;;;;;;;4346238;32;20159;-81
2021/08/25 07:19:22;;;;;;;17.37;14.13;;;;;;;;;;4342886;33;20176;-80
2021/08/25 07:21:48;;;;;;;19.80;15.65;;;;;;;;;;4359504;32;20162;-80
2021/08/25 07:24:13;;;;;;;20.00;15.68;;;;;;;;;;4348900;33;20186;-80
2021/08/25 07:26:38;;;;;;;17.70;13.82;;;;;;;;;;4345361;33;20163;-82
2021/08/25 07:29:04;;;;;;;16.23;13.48;;;;;;;;;;4357618;32;20229;-80
2021/08/25 07:31:29;;;;;;;18.70;14.13;;;;;;;;;;4345475;33;20186;-80
2021/08/25 07:33:54;;;;;;;20.45;15.25;;;;;;;;;;4345270;33;20163;-79
2021/08/25 07:36:20;;;;;;;17.45;13.27;;;;;;;;;;4345144;33;20194;-80
2021/08/25 07:38:45;;;;;;;17.62;14.63;;;;;;;;;;4348167;33;20240;-80
2021/08/25 07:41:11;;;;;;;15.52;13.27;;;;;;;;;;4346681;33;20186;-81
2021/08/25 07:43:36;;;;;;;19.12;15.00;;;;;;;;;;4330228;33;20226;-80
2021/08/25 07:46:02;;;;;;;18.33;13.93;;;;;;;;;;4331513;33;20574;-81
2021/08/25 07:48:27;;;;;;;18.83;14.50;;;;;;;;;;4330135;33;20184;-80
2021/08/25 07:50:53;;;;;;;22.62;16.05;;;;;;;;;;4342395;33;20206;-82
2021/08/25 07:53:18;;;;;;;18.85;14.43;;;;;;;;;;4345908;33;20226;-80
2021/08/25 07:55:44;;;;;;;21.05;15.73;;;;;;;;;;4359771;32;20603;-80
2021/08/25 07:58:09;;;;;;;19.25;15.13;;;;;;;;;;4347333;33;20532;-80
2021/08/25 08:00:37;;;;;;;17.62;14.30;;;;;;;;;;4347141;33;20163;-81
2021/08/25 08:03:02;;;;;;;20.17;15.38;;;;;;;;;;4360960;32;20166;-79
2021/08/25 08:05:27;;;;;;;19.58;14.35;;;;;;;;;;4347169;32;20197;-80
2021/08/25 08:07:53;;;;;;;19.50;14.50;;;;;;;;;;4346438;33;20601;-80
2021/08/25 08:10:18;;;;;;;17.52;14.05;;;;;;;;;;4345088;33;20234;-79
2021/08/25 08:12:43;;;;;;;19.40;14.70;;;;;;;;;;4358950;32;20294;-79
2021/08/25 08:15:13;;;;;;;16.08;14.00;;;;;;;;;;4343068;33;20163;-81
2021/08/25 08:17:40;;;;;;;18.20;13.95;;;;;;;;;;4355506;32;20171;-80
2021/08/25 08:20:06;;;;;;;17.87;12.48;;;;;;;;;;4356688;32;20267;-80
2021/08/25 08:22:31;;;;;;;17.67;13.68;;;;;;;;;;4343987;33;20259;-80
2021/08/25 08:24:56;;;;;;;17.77;13.15;;;;;;;;;;4344273;33;20167;-79
2021/08/25 08:27:21;;;;;;;20.50;14.95;;;;;;;;;;4344960;33;20206;-81
2021/08/25 08:29:47;;;;;;;16.62;13.65;;;;;;;;;;4344980;33;20194;-81
2021/08/25 08:32:12;;;;;;;18.30;14.02;;;;;;;;;;4344318;33;20193;-81
2021/08/25 08:34:39;;;;;;;17.48;13.77;;;;;;;;;;4344500;33;20210;-80
2021/08/25 08:37:05;;;;;;;16.83;12.13;;;;;;;;;;4356734;32;20156;-81
2021/08/25 08:39:30;;;;;;;15.30;12.60;;;;;;;;;;4356492;33;20167;-81
2021/08/25 08:41:56;;;;;;;16.90;12.05;;;;;;;;;;4357501;33;20203;-81
2021/08/25 08:44:24;;;;;;;16.42;13.20;;;;;;;;;;4343998;33;20221;-80
2021/08/25 08:46:50;;;;;;;15.65;12.63;;;;;;;;;;4357479;32;20213;-81
2021/08/25 08:49:15;;;;;;;16.92;12.95;;;;;;;;;;4357165;32;20149;-80
2021/08/25 08:51:40;;;;;;;15.18;12.63;;;;;;;;;;4343449;32;20202;-81
2021/08/25 08:54:06;;;;;;;16.23;12.32;;;;;;;;;;4347920;33;20186;-81
2021/08/25 08:56:32;;;;;;;15.98;12.48;;;;;;;;;;4337559;33;20199;-81
2021/08/25 08:58:58;;;;;;;19.10;13.77;;;;;;;;;;4358642;33;20232;-81
2021/08/25 09:01:24;;;;;;;17.45;12.50;;;;;;;;;;4355770;32;20229;-81
2021/08/25 09:03:49;;;;;;;17.08;12.77;;;;;;;;;;4358983;32;20647;-81
2021/08/25 09:06:14;;;;;;;16.70;12.00;;;;;;;;;;4359045;32;20214;-80
2021/08/25 09:08:40;;;;;;;18.42;12.32;;;;;;;;;;4346836;33;20174;-80
2021/08/25 09:11:07;;;;;;;18.05;11.80;;;;;;;;;;4346727;33;20174;-79
2021/08/25 09:13:34;;;;;;;17.77;10.45;;;;;;;;;;4359337;33;20245;-80
2021/08/25 09:16:00;;;;;;;16.52;10.13;;;;;;;;;;4346824;33;20167;-80
2021/08/25 09:18:25;;;;;;;12.55;8.88;;;;;;;;;;4346444;33;20188;-79
2021/08/25 09:20:50;;;;;;;15.82;9.50;;;;;;;;;;4345859;33;20221;-80
2021/08/25 09:23:18;;;;;;;12.80;8.63;;;;;;;;;;4358991;33;20167;-81
2021/08/25 09:25:44;;;;;;;12.07;9.30;;;;;;;;;;4346282;33;20462;-81
2021/08/25 09:28:10;;;;;;;14.93;10.35;;;;;;;;;;4346365;33;20534;-82
2021/08/25 09:30:49;;;;;;;12.45;8.98;;;;;;;;;;4359507;33;20162;-81
2021/08/25 09:33:14;;;;;;;12.05;8.65;;;;;;;;;;4333014;33;20601;-80
2021/08/25 09:35:41;;;;;;;12.15;8.15;;;;;;;;;;4346615;33;20186;-80
2021/08/25 09:38:07;;;;;;;11.85;8.45;;;;;;;;;;4348983;33;20159;-79
2021/08/25 09:40:32;;;;;;;14.02;10.23;;;;;;;;;;4349286;33;20260;-82
2021/08/25 09:42:59;;;;;;;14.05;10.40;;;;;;;;;;4349544;33;20163;-81
2021/08/25 09:45:24;;;;;;;14.13;10.95;;;;;;;;;;4349084;33;20178;-80
2021/08/25 09:47:53;;;;;;;14.95;10.80;;;;;;;;;;4349272;33;20226;-81
2021/08/25 09:50:20;;;;;;;14.27;10.57;;;;;;;;;;4347932;33;20189;-81
2021/08/25 09:52:46;;;;;;;14.38;10.55;;;;;;;;;;4360772;32;20170;-81
2021/08/25 09:55:12;;;;;;;11.98;10.05;;;;;;;;;;4343617;33;20201;-81
2021/08/25 09:57:38;;;;;;;13.70;10.00;;;;;;;;;;4338942;33;20159;-80
2021/08/25 10:00:05;;;;;;;11.90;9.88;;;;;;;;;;4370013;32;20170;-82
2021/08/25 10:02:30;;;;;;;11.68;9.18;;;;;;;;;;4348954;33;20171;-80
2021/08/25 10:04:55;;;;;;;12.80;9.25;;;;;;;;;;4361097;32;20159;-79
2021/08/25 10:07:21;;;;;;;11.35;8.30;;;;;;;;;;4361697;32;20528;-81
2021/08/25 10:09:47;;;;;;;12.73;8.85;;;;;;;;;;4361732;32;20164;-83
2021/08/25 10:12:13;;;;;;;11.07;8.00;;;;;;;;;;4363350;32;20206;-81
2021/08/25 10:14:39;;;;;;;13.05;8.35;;;;;;;;;;4359211;33;20525;-80
2021/08/25 10:17:04;;;;;;;10.43;7.82;;;;;;;;;;4362232;32;20167;-81
2021/08/25 10:19:40;;;;;;;10.98;7.10;;;;;;;;;;4343485;32;20201;-82
2021/08/25 10:22:14;;;;;;;9.02;7.28;;;;;;;;;;4335309;33;20193;-81
2021/08/25 10:24:49;;;;;;;10.95;8.77;;;;;;;;;;4339435;33;20190;-81
2021/08/25 10:27:14;;;;;;;11.98;9.18;;;;;;;;;;4362924;32;20212;-82
2021/08/25 10:29:58;;;;;;;10.02;7.78;;;;;;;;;;4361854;32;20167;-82
2021/08/25 10:32:24;;;;;;;10.48;7.45;;;;;;;;;;4363368;32;20158;-82
2021/08/25 10:35:09;;;;;;;9.25;7.35;;;;;;;;;;4361509;32;20217;-81
2021/08/25 10:37:34;;;;;;;8.85;6.45;;;;;;;;;;4362530;32;20151;-80
2021/08/25 10:40:03;;;;;;;11.45;7.68;;;;;;;;;;4366466;32;20205;-81
2021/08/25 10:42:52;;;;;;;10.38;7.30;;;;;;;;;;4355178;32;20219;-81
2021/08/25 10:45:38;;;;;;;11.90;7.78;;;;;;;;;;4354530;32;20183;-79
2021/08/25 10:48:10;;;;;;;11.63;9.63;;;;;;;;;;4355879;33;20241;-81
2021/08/25 10:50:48;;;;;;;8.85;5.95;;;;;;;;;;4372691;32;20167;-82
2021/08/25 10:53:29;;;;;;;9.07;6.72;;;;;;;;;;4366635;32;20175;-82
2021/08/25 10:56:18;;;;;;;10.25;8.68;;;;;;;;;;4363211;32;20183;-83
2021/08/25 10:59:07;;;;;;;8.95;6.97;;;;;;;;;;4358515;33;20170;-83
2021/08/25 11:01:35;;;;;;;7.72;6.22;;;;;;;;;;4353728;32;20292;-83
2021/08/25 11:04:00;;;;;;;7.65;6.18;;;;;;;;;;4372979;32;20163;-82
2021/08/25 11:06:35;;;;;;;9.68;6.18;;;;;;;;;;4373257;32;20585;-81
2021/08/25 11:09:13;;;;;;;9.13;5.28;;;;;;;;;;4360797;32;20189;-82
2021/08/25 11:11:39;;;;;;;7.00;5.50;;;;;;;;;;4368056;32;20224;-81
2021/08/25 11:14:04;;;;;;;8.25;6.20;;;;;;;;;;4360855;33;20504;-81
2021/08/25 11:16:30;;;;;;;7.07;5.15;;;;;;;;;;4358089;32;20164;-78
2021/08/25 11:18:55;;;;;;;7.57;4.90;;;;;;;;;;4337217;33;20659;-81
2021/08/25 11:21:20;;;;;;;12.77;6.30;;;;;;;;;;4341516;33;20186;-80
2021/08/25 11:23:56;;;;;;;6.70;4.65;;;;;;;;;;4333207;33;20222;-80
2021/08/25 11:26:22;;;;;;;7.78;5.32;;;;;;;;;;4347015;33;20201;-79
2021/08/25 11:28:47;;;;;;;5.28;3.90;;;;;;;;;;4336594;33;20223;-79
2021/08/25 11:31:32;;;;;;;8.25;4.35;;;;;;;;;;4332921;33;20573;-80
2021/08/25 11:33:58;;;;;;;8.45;4.60;;;;;;;;;;4333280;33;20229;-78
2021/08/25 11:36:24;;;;;;;5.85;4.70;;;;;;;;;;4332470;33;20171;-79
2021/08/25 11:38:51;;;;;;;6.93;4.85;;;;;;;;;;4335330;33;20242;-81
2021/08/25 11:41:16;;;;;;;6.68;4.07;;;;;;;;;;4332398;33;20201;-79
2021/08/25 11:43:46;;;;;;;5.53;3.60;;;;;;;;;;4336084;33;20648;-81
2021/08/25 11:46:11;;;;;;;5.85;3.80;;;;;;;;;;4341274;33;20167;-79
2021/08/25 11:48:36;;;;;;;7.80;3.85;;;;;;;;;;4345102;32;20186;-81
2021/08/25 11:51:02;;;;;;;4.57;3.50;;;;;;;;;;4346113;33;20175;-82
2021/08/25 11:53:31;;;;;;;5.40;3.55;;;;;;;;;;4332607;33;20175;-81
2021/08/25 11:55:58;;;;;;;8.20;3.65;;;;;;;;;;4333498;33;20168;-80
2021/08/25 11:58:29;;;;;;;5.45;3.20;;;;;;;;;;4346124;33;20275;-81
2021/08/25 12:00:55;;;;;;;5.15;3.60;;;;;;;;;;4358684;33;20522;-81
2021/08/25 12:03:21;;;;;;;4.28;2.80;;;;;;;;;;4342457;33;20187;-80
2021/08/25 12:05:57;;;;;;;4.30;2.45;;;;;;;;;;4346978;33;20202;-80
2021/08/25 12:08:32;;;;;;;;;;;;;;;;;;;;;
2021/08/25 12:11:05;;;;;;;4.72;2.70;;;;;;;;;;4357218;33;20635;-78
2021/08/25 12:13:35;;;;;;;4.10;2.47;;;;;;;;;;4359824;32;20201;-81
2021/08/25 12:16:10;;;;;;;3.83;2.50;;;;;;;;;;4359281;32;20585;-80
2021/08/25 12:18:50;;;;;;;4.25;2.60;;;;;;;;;;4347799;33;20238;-82
2021/08/25 12:21:16;;;;;;;5.62;2.60;;;;;;;;;;4346690;33;20151;-81
2021/08/25 12:23:53;;;;;;;3.80;2.50;;;;;;;;;;4359212;32;20166;-80
2021/08/25 12:26:21;;;;;;;3.72;2.20;;;;;;;;;;4347483;33;20155;-81
2021/08/25 12:28:46;;;;;;;3.67;2.33;;;;;;;;;;4346382;33;20148;-80
2021/08/25 12:31:12;;;;;;;2.35;1.73;;;;;;;;;;4347479;33;20197;-81
2021/08/25 12:33:41;;;;;;;5.22;2.30;;;;;;;;;;4346060;33;20163;-80
2021/08/25 12:36:26;;;;;;;4.00;2.30;;;;;;;;;;4345231;33;20194;-81
2021/08/25 12:38:52;;;;;;;3.28;2.00;;;;;;;;;;4340581;33;20224;-80
2021/08/25 12:41:18;;;;;;;3.78;2.00;;;;;;;;;;4356333;32;20172;-81
2021/08/25 12:43:43;;;;;;;3.15;2.00;;;;;;;;;;4332173;33;20643;-81
2021/08/25 12:46:09;;;;;;;4.18;1.75;;;;;;;;;;4336884;33;20226;-81
2021/08/25 12:48:34;;;;;;;5.55;1.90;;;;;;;;;;4371571;32;20163;-80
2021/08/25 12:50:59;;;;;;;3.08;2.00;;;;;;;;;;4356656;32;20503;-80
2021/08/25 12:53:25;;;;;;;3.72;1.85;;;;;;;;;;4346547;33;20167;-81
2021/08/25 12:55:50;;;;;;;4.18;1.52;;;;;;;;;;4346251;33;20163;-81
2021/08/25 12:58:17;;;;;;;2.95;1.42;;;;;;;;;;4346452;33;20581;-81
2021/08/25 13:00:42;;;;;;;3.35;1.80;;;;;;;;;;4346071;33;20263;-81
2021/08/25 13:03:08;;;;;;;3.10;1.77;;;;;;;;;;4359184;32;20573;-81
2021/08/25 13:05:33;;;;;;;3.15;1.70;;;;;;;;;;4346543;33;20563;-81
2021/08/25 13:07:58;;;;;;;2.50;1.40;;;;;;;;;;4345643;33;20605;-82
2021/08/25 13:10:24;;;;;;;2.37;1.20;;;;;;;;;;4347086;33;20151;-80
2021/08/25 13:12:49;;;;;;;1.92;1.27;;;;;;;;;;4359037;32;20582;-80
2021/08/25 13:15:15;;;;;;;2.10;1.10;;;;;;;;;;4338456;33;20179;-82
2021/08/25 13:17:40;;;;;;;2.28;1.20;;;;;;;;;;4331626;33;20155;-81
2021/08/25 13:20:06;;;;;;;1.58;0.90;;;;;;;;;;4331957;33;20171;-80
2021/08/25 13:22:31;;;;;;;1.58;1.08;;;;;;;;;;4345743;33;20159;-82
2021/08/25 13:24:57;;;;;;;1.48;0.93;;;;;;;;;;4360378;33;20159;-81
2021/08/25 13:27:22;;;;;;;2.08;0.90;;;;;;;;;;4346828;33;20202;-83
2021/08/25 13:30:16;;;;;;;1.60;0.95;;;;;;;;;;4359583;33;20135;-81
2021/08/25 13:32:41;;;;;;;1.20;0.90;;;;;;;;;;4342879;33;20288;-82
2021/08/25 13:35:06;;;;;;;1.30;0.80;;;;;;;;;;4370960;32;20168;-83
2021/08/25 13:37:32;;;;;;;1.15;0.80;;;;;;;;;;4358570;32;20307;-81
2021/08/25 13:40:00;;;;;;;1.35;0.77;;;;;;;;;;4358054;33;20507;-82
2021/08/25 13:42:25;;;;;;;1.05;0.70;;;;;;;;;;4346319;32;20190;-84
2021/08/25 13:44:50;;;;;;;1.60;0.80;;;;;;;;;;4331815;33;20498;-81
2021/08/25 13:47:15;;;;;;;1.77;0.80;;;;;;;;;;4331615;33;20594;-81
2021/08/25 13:49:41;;;;;;;1.45;0.90;;;;;;;;;;4331781;33;20202;-81
2021/08/25 13:52:06;;;;;;;2.70;1.00;;;;;;;;;;4331332;33;20508;-82
2021/08/25 13:54:31;;;;;;;1.73;0.60;;;;;;;;;;4328809;33;20720;-80
2021/08/25 13:56:59;;;;;;;1.40;0.67;;;;;;;;;;4329960;33;20194;-81
2021/08/25 13:59:26;;;;;;;1.60;0.70;;;;;;;;;;4332876;33;20224;-81
2021/08/25 14:01:51;;;;;;;2.15;0.70;;;;;;;;;;4329057;33;20163;-82
2021/08/25 14:04:17;;;;;;;1.23;0.60;;;;;;;;;;4329994;33;20604;-82
2021/08/25 14:06:42;;;;;;;1.05;0.70;;;;;;;;;;4329353;33;20552;-80
2021/08/25 14:09:07;;;;;;;1.42;0.77;;;;;;;;;;4329082;33;20171;-82
2021/08/25 14:11:32;;;;;;;0.80;0.70;;;;;;;;;;4329342;33;20218;-83
2021/08/25 14:14:01;;;;;;;1.95;1.05;;;;;;;;;;4329192;33;20191;-82
2021/08/25 14:16:26;;;;;;;4.20;0.80;;;;;;;;;;4330206;33;20620;-81
2021/08/25 14:18:52;;;;;;;1.85;0.75;;;;;;;;;;4348231;33;20219;-82
2021/08/25 14:21:17;;;;;;;1.40;0.80;;;;;;;;;;4344865;33;20289;-81
2021/08/25 14:23:44;;;;;;;2.12;0.77;;;;;;;;;;4347793;33;20583;-80
2021/08/25 14:26:11;;;;;;;1.55;0.60;;;;;;;;;;4331673;33;20190;-82