Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:02:07;;;;;;;12.75;11.45;;;18.50;89.60;;;;;;4994593;28;20073;-72
2021/09/02 00:04:32;;;;;;;12.23;10.80;;;18.50;89.40;;;;;;4994345;28;20096;-72
2021/09/02 00:06:59;;;;;;;14.32;11.73;;;18.50;89.30;;;;;;4994283;28;20033;-72
2021/09/02 00:09:25;;;;;;;16.10;11.02;;;18.50;89.50;;;;;;4994591;28;20034;-72
2021/09/02 00:11:51;;;;;;;13.20;11.18;;;18.40;89.70;;;;;;4994362;28;20030;-73
2021/09/02 00:14:17;;;;;;;13.90;11.43;;;18.50;89.80;;;;;;4994326;28;20026;-72
2021/09/02 00:16:43;;;;;;;12.90;11.60;;;18.40;89.80;;;;;;4994133;28;20161;-73
2021/09/02 00:19:10;;;;;;;13.38;11.30;;;18.50;89.60;;;;;;4994049;28;20033;-72
2021/09/02 00:21:36;;;;;;;16.08;11.48;;;18.40;89.70;;;;;;4994000;28;20018;-72
2021/09/02 00:24:02;;;;;;;13.55;12.07;;;18.40;90.00;;;;;;4994283;28;20030;-73
2021/09/02 00:26:28;;;;;;;15.50;11.68;;;18.40;90.00;;;;;;4976517;28;20037;-72
2021/09/02 00:28:54;;;;;;;14.88;10.88;;;18.40;90.10;;;;;;4993934;28;20026;-72
2021/09/02 00:31:19;;;;;;;15.32;12.75;;;18.40;90.10;;;;;;4994007;28;20026;-72
2021/09/02 00:33:45;;;;;;;16.17;12.02;;;18.40;90.20;;;;;;4993762;28;20030;-73
2021/09/02 00:36:11;;;;;;;17.00;12.75;;;18.40;90.20;;;;;;4994134;28;20372;-73
2021/09/02 00:38:38;;;;;;;13.45;11.15;;;18.40;90.30;;;;;;4994047;28;20026;-72
2021/09/02 00:41:04;;;;;;;13.20;11.77;;;18.40;90.20;;;;;;4993877;28;20120;-72
2021/09/02 00:43:40;;;;;;;16.58;13.98;;;18.40;90.20;;;;;;4993768;28;20057;-72
2021/09/02 00:46:11;;;;;;;12.55;11.35;;;18.40;90.10;;;;;;4993624;28;20053;-72
2021/09/02 00:48:37;;;;;;;15.63;13.88;;;18.40;90.10;;;;;;4976362;28;20054;-72
2021/09/02 00:51:03;;;;;;;13.50;11.80;;;18.40;90.10;;;;;;4993684;28;20038;-72
2021/09/02 00:53:31;;;;;;;14.73;12.45;;;18.40;90.10;;;;;;4993410;28;20030;-72
2021/09/02 00:55:57;;;;;;;14.60;11.90;;;18.40;90.00;;;;;;4993342;28;20362;-72
2021/09/02 00:58:22;;;;;;;15.52;11.77;;;18.40;90.00;;;;;;4993374;28;20117;-72
2021/09/02 01:00:49;;;;;;;14.07;12.57;;;18.40;90.10;;;;;;4993169;28;20028;-72
2021/09/02 01:03:19;;;;;;;16.50;11.35;;;18.30;90.20;;;;;;4993039;28;20061;-71
2021/09/02 01:05:47;;;;;;;12.98;11.68;;;18.30;90.20;;;;;;4975874;28;20465;-73
2021/09/02 01:08:14;;;;;;;12.85;11.55;;;18.30;90.10;;;;;;4993282;28;20034;-74
2021/09/02 01:10:41;;;;;;;11.55;10.45;;;18.30;90.10;;;;;;4976400;28;20157;-73
2021/09/02 01:13:07;;;;;;;11.70;10.57;;;18.30;90.20;;;;;;4993129;28;20022;-73
2021/09/02 01:15:33;;;;;;;14.38;11.07;;;18.30;90.10;;;;;;4993148;28;20529;-73
2021/09/02 01:17:59;;;;;;;13.30;10.68;;;18.40;90.10;;;;;;4993303;28;20030;-72
2021/09/02 01:20:28;;;;;;;11.63;10.52;;;18.30;89.90;;;;;;4992999;28;20062;-72
2021/09/02 01:22:59;;;;;;;14.32;10.82;;;18.40;89.90;;;;;;4993049;28;20380;-73
2021/09/02 01:25:28;;;;;;;11.70;10.50;;;18.40;90.10;;;;;;4992937;28;20026;-72
2021/09/02 01:27:58;;;;;;;12.60;10.18;;;18.40;90.00;;;;;;4992783;28;20026;-73
2021/09/02 01:30:24;;;;;;;11.45;9.75;;;18.40;90.00;;;;;;4992810;28;20022;-73
2021/09/02 01:32:52;;;;;;;10.10;9.10;;;18.40;90.00;;;;;;4992956;28;20022;-73
2021/09/02 01:35:19;;;;;;;10.82;9.70;;;18.40;89.80;;;;;;4992819;28;20491;-73
2021/09/02 01:37:56;;;;;;;9.57;8.75;;;18.40;89.60;;;;;;4992647;28;20048;-72
2021/09/02 01:40:29;;;;;;;10.57;9.20;;;18.50;89.40;;;;;;4992596;28;20026;-73
2021/09/02 01:42:55;;;;;;;11.45;8.82;;;18.50;89.00;;;;;;4992630;28;20082;-73
2021/09/02 01:45:21;;;;;;;9.32;8.40;;;18.50;89.00;;;;;;4992654;28;20424;-74
2021/09/02 01:47:47;;;;;;;9.40;8.20;;;18.50;88.90;;;;;;4975181;28;20030;-73
2021/09/02 01:50:21;;;;;;;7.60;6.82;;;18.50;88.70;;;;;;4992757;28;20061;-72
2021/09/02 01:52:52;;;;;;;14.98;13.25;;;18.50;88.30;;;;;;4992661;28;20443;-73
2021/09/02 01:55:18;;;;;;;18.75;16.20;;;18.50;88.00;;;;;;4992653;28;20097;-73
2021/09/02 01:57:44;;;;;;;16.75;11.40;;;18.50;87.80;;;;;;4992759;28;20050;-73
2021/09/02 02:00:12;;;;;;;9.63;7.65;;;18.50;87.80;;;;;;4992935;28;20035;-74
2021/09/02 02:02:39;;;;;;;9.98;7.00;;;18.50;87.60;;;;;;4995730;28;20026;-73
2021/09/02 02:05:06;;;;;;;8.10;7.38;;;18.50;87.30;;;;;;4996567;28;20030;-72
2021/09/02 02:07:32;;;;;;;9.25;6.22;;;18.60;87.30;;;;;;4997121;28;20116;-73
2021/09/02 02:09:58;;;;;;;8.80;7.95;;;18.50;87.40;;;;;;4996764;28;20807;-74
2021/09/02 02:12:23;;;;;;;6.70;6.00;;;18.50;87.80;;;;;;4996312;28;20034;-74
2021/09/02 02:14:49;;;;;;;6.75;6.05;;;18.50;87.90;;;;;;4996294;28;20030;-74
2021/09/02 02:17:15;;;;;;;7.45;6.22;;;18.50;88.30;;;;;;4995931;28;20069;-73
2021/09/02 02:19:41;;;;;;;8.30;6.10;;;18.40;88.60;;;;;;4996149;28;20101;-73
2021/09/02 02:22:07;;;;;;;7.00;6.28;;;18.30;89.10;;;;;;4996189;28;20035;-74
2021/09/02 02:24:33;;;;;;;7.80;7.00;;;18.30;89.60;;;;;;4996236;28;20030;-74
2021/09/02 02:26:59;;;;;;;8.45;6.50;;;18.20;90.10;;;;;;4995967;28;20030;-74
2021/09/02 02:29:24;;;;;;;7.30;5.88;;;18.10;90.40;;;;;;4996036;28;20026;-73
2021/09/02 02:31:50;;;;;;;11.30;7.88;;;18.10;90.70;;;;;;4996008;28;20023;-74
2021/09/02 02:34:16;;;;;;;8.40;7.55;;;18.00;90.80;;;;;;4995882;28;20019;-74
2021/09/02 02:36:43;;;;;;;8.23;6.75;;;17.90;91.10;;;;;;4995845;28;20377;-74
2021/09/02 02:39:09;;;;;;;8.38;6.97;;;17.90;91.40;;;;;;4995876;28;20480;-73
2021/09/02 02:41:35;;;;;;;8.07;5.70;;;17.80;91.50;;;;;;4995810;28;20054;-73
2021/09/02 02:44:01;;;;;;;7.38;6.60;;;17.80;91.60;;;;;;4995890;28;20014;-73
2021/09/02 02:46:27;;;;;;;6.53;5.93;;;17.80;91.80;;;;;;4995879;28;20019;-74
2021/09/02 02:48:53;;;;;;;6.47;5.88;;;17.80;92.00;;;;;;4978429;28;20034;-74
2021/09/02 02:51:20;;;;;;;6.78;5.32;;;17.80;91.80;;;;;;4995728;28;20026;-72
2021/09/02 02:53:45;;;;;;;7.72;5.95;;;17.70;92.00;;;;;;4995737;28;20027;-74
2021/09/02 02:56:11;;;;;;;6.57;6.00;;;17.80;92.00;;;;;;4995719;28;20040;-73
2021/09/02 02:58:37;;;;;;;9.90;5.60;;;17.80;92.30;;;;;;4995846;28;20030;-73
2021/09/02 03:01:03;;;;;;;6.03;5.43;;;17.80;92.40;;;;;;4995314;28;20071;-72
2021/09/02 03:03:29;;;;;;;6.68;5.65;;;17.80;92.30;;;;;;4995794;28;20420;-73
2021/09/02 03:05:54;;;;;;;8.48;5.50;;;17.80;92.30;;;;;;4995489;28;20027;-73
2021/09/02 03:08:20;;;;;;;8.25;5.90;;;17.70;92.30;;;;;;4995254;28;20033;-72
2021/09/02 03:10:46;;;;;;;5.75;5.15;;;17.80;92.40;;;;;;4995069;28;20022;-72
2021/09/02 03:13:12;;;;;;;6.68;5.35;;;17.80;92.40;;;;;;4994498;28;20057;-73
2021/09/02 03:15:37;;;;;;;7.90;6.70;;;17.80;92.40;;;;;;4994852;28;20037;-73
2021/09/02 03:18:03;;;;;;;8.60;5.90;;;17.90;92.50;;;;;;4995104;28;20081;-74
2021/09/02 03:20:29;;;;;;;6.47;4.97;;;17.90;92.30;;;;;;4995119;28;20524;-72
2021/09/02 03:22:55;;;;;;;7.40;5.80;;;17.90;92.10;;;;;;4994733;28;20105;-72
2021/09/02 03:25:21;;;;;;;6.80;6.20;;;17.90;92.00;;;;;;4977755;28;20030;-73
2021/09/02 03:27:47;;;;;;;8.82;6.53;;;17.90;92.00;;;;;;4994837;28;20030;-73
2021/09/02 03:30:13;;;;;;;9.00;6.38;;;18.00;92.00;;;;;;4994723;28;20030;-73
2021/09/02 03:32:39;;;;;;;6.95;6.25;;;18.00;91.80;;;;;;4977255;28;20027;-73
2021/09/02 03:35:06;;;;;;;7.25;5.75;;;18.00;91.70;;;;;;4994889;28;20400;-73
2021/09/02 03:37:32;;;;;;;6.78;5.72;;;18.00;91.50;;;;;;4994756;28;20550;-73
2021/09/02 03:39:58;;;;;;;8.55;6.47;;;18.10;91.40;;;;;;4994892;28;20022;-73
2021/09/02 03:42:23;;;;;;;6.55;5.93;;;18.10;91.30;;;;;;4994463;28;20042;-73
2021/09/02 03:44:50;;;;;;;6.10;5.43;;;18.10;91.20;;;;;;4994938;28;20507;-74
2021/09/02 03:47:16;;;;;;;6.47;5.60;;;18.10;91.10;;;;;;4994943;28;20027;-74
2021/09/02 03:49:42;;;;;;;6.63;5.80;;;18.10;90.90;;;;;;4994688;28;20377;-73
2021/09/02 03:52:08;;;;;;;5.97;5.47;;;18.10;90.80;;;;;;4994701;28;20457;-74
2021/09/02 03:54:34;;;;;;;8.68;6.43;;;18.10;90.60;;;;;;4994467;28;20049;-73
2021/09/02 03:56:59;;;;;;;7.75;6.43;;;18.10;90.50;;;;;;4994225;28;20442;-74
2021/09/02 03:59:25;;;;;;;7.65;5.80;;;18.20;90.40;;;;;;4994965;28;20057;-74
2021/09/02 04:01:51;;;;;;;6.95;6.05;;;18.20;90.40;;;;;;4977075;28;20031;-73
2021/09/02 04:04:17;;;;;;;9.20;5.95;;;18.20;90.20;;;;;;4994583;28;20417;-73
2021/09/02 04:06:43;;;;;;;8.00;4.90;;;18.20;90.00;;;;;;4994440;28;20439;-72
2021/09/02 04:09:08;;;;;;;7.13;5.80;;;18.20;89.80;;;;;;4994001;28;20022;-73
2021/09/02 04:11:34;;;;;;;8.80;5.65;;;18.20;89.50;;;;;;4993821;28;20053;-74
2021/09/02 04:14:00;;;;;;;6.10;5.50;;;18.20;89.10;;;;;;4993928;28;20030;-74
2021/09/02 04:16:25;;;;;;;7.95;5.53;;;18.20;88.60;;;;;;4993566;28;20165;-75
2021/09/02 04:18:51;;;;;;;9.88;6.05;;;18.20;88.10;;;;;;4993599;28;20030;-74
2021/09/02 04:21:17;;;;;;;9.32;6.40;;;18.20;87.70;;;;;;4993470;28;20025;-74
2021/09/02 04:23:44;;;;;;;9.48;6.05;;;18.20;87.20;;;;;;4993665;28;20130;-75
2021/09/02 04:26:10;;;;;;;7.32;6.18;;;18.20;86.70;;;;;;4992384;28;20485;-74
2021/09/02 04:28:36;;;;;;;9.15;6.28;;;18.30;86.60;;;;;;4993074;28;20030;-74
2021/09/02 04:31:02;;;;;;;9.05;6.95;;;18.30;86.40;;;;;;4993674;28;20057;-75
2021/09/02 04:33:28;;;;;;;11.30;5.93;;;18.40;85.60;;;;;;4993279;28;20703;-74
2021/09/02 04:35:54;;;;;;;9.05;6.03;;;18.40;85.10;;;;;;4993417;28;20026;-74
2021/09/02 04:38:21;;;;;;;8.55;6.25;;;18.50;84.90;;;;;;4993116;28;20085;-75
2021/09/02 04:40:48;;;;;;;10.10;6.18;;;18.60;84.40;;;;;;4992987;28;20098;-73
2021/09/02 04:43:14;;;;;;;10.48;6.80;;;18.70;83.70;;;;;;4975988;28;20057;-74
2021/09/02 04:45:40;;;;;;;8.27;6.03;;;18.70;83.20;;;;;;4992490;28;20081;-74
2021/09/02 04:48:13;;;;;;;8.90;6.43;;;18.70;82.60;;;;;;4992713;28;20026;-74
2021/09/02 04:50:40;;;;;;;10.27;6.78;;;18.80;81.90;;;;;;4992848;28;20138;-74
2021/09/02 04:53:05;;;;;;;7.93;6.38;;;18.80;81.80;;;;;;4992779;28;20128;-74
2021/09/02 04:55:31;;;;;;;10.57;6.60;;;18.80;81.50;;;;;;4992962;28;20743;-74
2021/09/02 04:57:57;;;;;;;12.93;8.05;;;18.80;81.30;;;;;;4992606;28;20187;-74
2021/09/02 05:00:22;;;;;;;12.95;8.15;;;18.90;81.10;;;;;;4992523;28;20025;-76
2021/09/02 05:02:48;;;;;;;11.73;8.00;;;19.00;80.80;;;;;;4992973;28;20030;-75
2021/09/02 05:05:14;;;;;;;12.95;8.27;;;19.10;80.20;;;;;;4992328;28;20061;-74
2021/09/02 05:07:39;;;;;;;13.45;8.93;;;19.10;79.50;;;;;;4992231;28;20134;-75
2021/09/02 05:10:07;;;;;;;9.77;8.43;;;19.40;80.00;;;;;;4975142;28;20033;-74
2021/09/02 05:12:32;;;;;;;13.02;8.15;;;20.20;79.40;;;;;;4992470;28;20050;-74
2021/09/02 05:14:58;;;;;;;11.98;8.05;;;20.80;77.10;;;;;;4991626;28;20061;-74
2021/09/02 05:17:24;;;;;;;11.35;8.23;;;21.20;74.60;;;;;;4991603;28;20033;-74
2021/09/02 05:19:49;;;;;;;11.50;7.95;;;21.40;73.50;;;;;;4992440;28;20029;-74
2021/09/02 05:22:15;;;;;;;10.02;7.78;;;21.40;72.50;;;;;;4992353;28;20032;-73
2021/09/02 05:24:41;;;;;;;13.73;8.32;;;21.40;72.10;;;;;;4974789;28;20030;-73
2021/09/02 05:27:06;;;;;;;12.95;7.88;;;21.20;71.90;;;;;;4992004;28;20042;-74
2021/09/02 05:29:33;;;;;;;14.40;7.68;;;21.20;72.00;;;;;;4991026;28;20031;-74
2021/09/02 05:31:59;;;;;;;9.73;7.75;;;21.10;72.30;;;;;;4992039;28;20080;-74
2021/09/02 05:34:26;;;;;;;14.73;10.07;;;21.20;72.30;;;;;;4991744;28;20105;-74
2021/09/02 05:36:52;;;;;;;17.67;7.95;;;21.70;72.20;;;;;;4991788;28;20018;-72
2021/09/02 05:39:18;;;;;;;9.30;7.45;;;22.50;71.10;;;;;;4992209;28;20141;-74
2021/09/02 05:41:43;;;;;;;12.20;7.30;;;23.60;69.20;;;;;;4991957;28;20050;-71
2021/09/02 05:44:11;;;;;;;9.80;7.28;;;25.00;66.90;;;;;;4992102;28;20037;-73
2021/09/02 05:46:38;;;;;;;12.82;7.10;;;26.50;64.00;;;;;;4992200;28;20821;-74
2021/09/02 05:49:04;;;;;;;14.77;7.22;;;27.20;60.30;;;;;;4991890;28;20092;-73
2021/09/02 05:51:30;;;;;;;10.98;7.03;;;27.50;58.80;;;;;;4991930;28;20524;-75
2021/09/02 05:53:56;;;;;;;12.40;7.18;;;27.60;57.70;;;;;;4991929;28;20026;-73
2021/09/02 05:56:21;;;;;;;12.70;7.47;;;28.10;57.40;;;;;;4991724;28;20030;-74
2021/09/02 05:58:47;;;;;;;12.13;6.70;;;28.80;56.30;;;;;;4991432;28;20350;-73
2021/09/02 06:01:15;;;;;;;15.05;6.57;;;29.50;54.80;;;;;;4991693;28;20026;-74
2021/09/02 06:03:41;;;;;;;13.25;6.43;;;30.00;53.70;;;;;;4991550;28;20026;-73
2021/09/02 06:06:07;;;;;;;14.80;6.80;;;30.50;52.80;;;;;;4991501;28;20077;-74
2021/09/02 06:08:36;;;;;;;7.32;6.20;;;31.00;51.50;;;;;;4974287;28;20026;-74
2021/09/02 06:11:04;;;;;;;14.65;6.68;;;31.20;50.40;;;;;;4991690;28;20046;-74
2021/09/02 06:13:31;;;;;;;10.38;6.20;;;31.50;49.80;;;;;;4991751;28;20014;-73
2021/09/02 06:15:56;;;;;;;9.27;5.88;;;32.10;49.20;;;;;;4991907;28;20096;-75
2021/09/02 06:18:22;;;;;;;10.85;6.97;;;32.60;48.00;;;;;;4991908;28;20030;-74
2021/09/02 06:20:48;;;;;;;6.93;5.90;;;32.90;47.40;;;;;;4992231;28;20362;-74
2021/09/02 06:23:13;;;;;;;10.40;5.85;;;33.30;46.70;;;;;;4991991;28;20477;-74
2021/09/02 06:25:39;;;;;;;9.77;6.63;;;33.90;46.10;;;;;;4991946;28;20465;-74
2021/09/02 06:28:05;;;;;;;9.07;6.47;;;34.50;45.60;;;;;;4991811;28;20023;-73
2021/09/02 06:30:31;;;;;;;9.80;6.10;;;35.20;44.90;;;;;;4992499;28;20023;-77
2021/09/02 06:32:57;;;;;;;7.60;6.38;;;35.80;43.80;;;;;;4991683;28;20061;-74
2021/09/02 06:35:23;;;;;;;11.75;6.38;;;36.40;43.20;;;;;;4991593;28;20053;-76
2021/09/02 06:37:49;;;;;;;8.55;6.38;;;36.70;42.40;;;;;;4998279;28;20493;-75
2021/09/02 06:40:15;;;;;;;9.90;6.45;;;36.60;42.00;;;;;;5006846;28;20041;-75
2021/09/02 06:42:40;;;;;;;9.10;7.57;;;36.40;41.70;;;;;;5010064;28;20099;-76
2021/09/02 06:45:07;;;;;;;20.35;7.13;;;35.80;41.70;;;;;;5011067;28;20040;-74
2021/09/02 06:47:33;;;;;;;11.73;7.57;;;35.00;41.90;;;;;;5010737;28;20049;-73
2021/09/02 06:50:00;;;;;;;11.88;7.00;;;33.90;42.50;;;;;;5014395;28;20079;-73
2021/09/02 06:52:25;;;;;;;11.45;6.28;;;32.80;43.50;;;;;;5015075;28;20026;-74
2021/09/02 06:54:51;;;;;;;8.70;6.40;;;31.90;44.60;;;;;;5014754;28;20164;-74
2021/09/02 06:57:18;;;;;;;8.38;6.50;;;31.20;45.40;;;;;;5014623;28;20108;-74
2021/09/02 06:59:43;;;;;;;12.52;6.63;;;30.40;46.10;;;;;;5014838;28;20022;-73
2021/09/02 07:02:09;;;;;;;11.07;6.78;;;29.60;47.00;;;;;;5014848;28;20036;-73
2021/09/02 07:04:35;;;;;;;12.05;7.20;;;29.00;47.90;;;;;;5014377;28;20022;-73
2021/09/02 07:07:01;;;;;;;15.38;7.57;;;28.30;49.00;;;;;;5014495;28;20026;-71
2021/09/02 07:09:26;;;;;;;9.15;6.45;;;27.70;50.00;;;;;;5014462;28;20034;-73
2021/09/02 07:11:52;;;;;;;12.35;7.05;;;27.40;51.20;;;;;;5014125;28;20025;-73
2021/09/02 07:14:18;;;;;;;13.98;6.57;;;27.70;51.80;;;;;;5014614;28;20113;-72
2021/09/02 07:16:44;;;;;;;14.73;7.63;;;28.00;51.40;;;;;;5014374;28;20236;-77
2021/09/02 07:19:10;;;;;;;10.70;6.85;;;28.10;51.10;;;;;;4997403;28;20026;-76
2021/09/02 07:21:35;;;;;;;12.25;6.72;;;28.10;50.80;;;;;;5014422;28;20030;-76
2021/09/02 07:24:01;;;;;;;13.27;6.60;;;28.00;50.70;;;;;;5014414;28;20128;-76
2021/09/02 07:26:27;;;;;;;6.95;5.70;;;27.80;50.80;;;;;;5015114;28;20022;-77
2021/09/02 07:28:52;;;;;;;15.38;7.30;;;27.40;51.10;;;;;;5014652;28;20022;-79
2021/09/02 07:31:18;;;;;;;9.70;6.40;;;27.00;51.70;;;;;;5014592;28;20040;-80
2021/09/02 07:33:44;;;;;;;9.93;7.60;;;26.60;52.30;;;;;;5014619;28;20491;-84
2021/09/02 07:36:09;;;;;;;10.98;6.82;;;26.20;53.00;;;;;;5016853;28;20048;-81
2021/09/02 07:38:35;;;;;;;14.05;7.50;;;25.70;53.70;;;;;;5014585;28;20452;-77
2021/09/02 07:41:01;;;;;;;12.65;7.20;;;25.30;54.50;;;;;;5014616;28;20018;-78
2021/09/02 07:43:28;;;;;;;10.80;7.13;;;24.90;55.50;;;;;;5014317;28;20546;-78
2021/09/02 07:45:53;;;;;;;14.48;7.38;;;24.60;56.10;;;;;;5014409;28;20102;-79
2021/09/02 07:48:19;;;;;;;11.35;7.45;;;24.30;56.70;;;;;;4997552;28;20536;-80
2021/09/02 07:50:45;;;;;;;14.35;7.70;;;24.50;57.80;;;;;;5014863;28;20036;-79
2021/09/02 07:53:10;;;;;;;15.35;6.78;;;25.10;57.70;;;;;;5014502;28;20022;-80
2021/09/02 07:55:36;;;;;;;9.43;6.32;;;25.90;56.70;;;;;;5014374;28;20030;-77
2021/09/02 07:58:02;;;;;;;15.18;6.45;;;26.70;55.40;;;;;;5014004;28;20064;-79
2021/09/02 08:00:28;;;;;;;11.50;5.72;;;27.20;53.80;;;;;;5014355;28;20053;-79
2021/09/02 08:02:53;;;;;;;9.98;6.40;;;27.30;52.50;;;;;;5014932;28;20033;-84
2021/09/02 08:05:19;;;;;;;13.73;6.25;;;27.10;51.80;;;;;;5014869;28;20061;-83
2021/09/02 08:07:47;;;;;;;7.88;5.25;;;26.80;51.80;;;;;;5002195;28;20030;-81
2021/09/02 08:10:13;;;;;;;7.72;5.20;;;26.40;51.80;;;;;;5000177;28;20049;-80
2021/09/02 08:12:39;;;;;;;7.82;5.65;;;26.00;51.90;;;;;;5002831;28;20022;-79
2021/09/02 08:15:05;;;;;;;10.25;5.93;;;25.70;52.50;;;;;;5001149;28;20496;-81
2021/09/02 08:17:31;;;;;;;10.23;5.20;;;25.40;53.10;;;;;;5003886;28;20038;-82
2021/09/02 08:19:57;;;;;;;7.80;5.10;;;25.10;53.00;;;;;;5001336;28;20026;-81
2021/09/02 08:22:22;;;;;;;7.85;4.93;;;24.90;53.40;;;;;;5002769;28;20022;-81
2021/09/02 08:24:48;;;;;;;9.65;4.95;;;24.70;53.90;;;;;;4985392;28;20026;-82
2021/09/02 08:27:14;;;;;;;9.35;5.50;;;24.60;54.20;;;;;;5001406;28;20037;-81
2021/09/02 08:29:39;;;;;;;10.45;5.25;;;24.80;54.50;;;;;;5003084;28;20022;-82
2021/09/02 08:32:05;;;;;;;10.43;5.85;;;25.30;54.00;;;;;;4984959;28;20029;-80
2021/09/02 08:34:31;;;;;;;9.40;6.10;;;25.80;54.00;;;;;;5001862;28;20188;-83
2021/09/02 08:36:57;;;;;;;12.80;5.45;;;26.10;53.20;;;;;;5003066;28;20092;-81
2021/09/02 08:39:22;;;;;;;18.00;5.68;;;26.10;52.70;;;;;;5004225;28;20107;-80
2021/09/02 08:41:49;;;;;;;11.23;5.18;;;25.90;52.40;;;;;;5004293;28;20046;-81
2021/09/02 08:44:14;;;;;;;19.20;6.03;;;25.60;52.80;;;;;;4987585;28;20018;-80
2021/09/02 08:46:42;;;;;;;16.38;6.10;;;25.20;53.90;;;;;;5002555;28;20048;-83
2021/09/02 08:49:09;;;;;;;6.85;5.53;;;24.80;55.30;;;;;;4984932;28;20022;-82
2021/09/02 08:51:36;;;;;;;7.50;5.32;;;24.30;56.00;;;;;;5003095;28;20026;-81
2021/09/02 08:54:02;;;;;;;8.27;5.28;;;24.00;56.40;;;;;;5001429;28;20032;-81
2021/09/02 08:56:29;;;;;;;11.18;5.50;;;23.60;57.00;;;;;;4989153;28;20468;-81
2021/09/02 08:58:54;;;;;;;7.38;5.07;;;23.30;57.50;;;;;;5012877;28;20048;-81
2021/09/02 09:01:20;;;;;;;9.68;6.05;;;23.10;58.00;;;;;;5013296;28;20457;-81
2021/09/02 09:03:50;;;;;;;8.98;4.90;;;22.90;58.50;;;;;;5013561;28;20022;-82
2021/09/02 09:06:23;;;;;;;9.95;4.95;;;22.80;59.00;;;;;;5013173;28;20030;-82
2021/09/02 09:08:49;;;;;;;10.18;5.65;;;22.80;59.50;;;;;;5013680;28;20101;-82
2021/09/02 09:11:16;;;;;;;11.55;5.28;;;22.80;59.70;;;;;;5014162;28;20056;-80
2021/09/02 09:13:43;;;;;;;10.73;5.88;;;22.70;59.50;;;;;;5013274;28;20443;-81
2021/09/02 09:16:08;;;;;;;9.80;6.22;;;22.70;59.50;;;;;;5013121;28;20018;-79
2021/09/02 09:18:44;;;;;;;11.50;6.43;;;22.70;59.70;;;;;;5012488;28;20460;-81
2021/09/02 09:21:16;;;;;;;9.90;5.53;;;22.80;59.90;;;;;;5013051;28;20026;-81
2021/09/02 09:24:04;;;;;;;14.93;5.30;;;22.90;59.40;;;;;;5014624;28;20028;-80
2021/09/02 09:26:31;;;;;;;16.13;5.90;;;22.90;58.30;;;;;;5017512;28;20026;-81
2021/09/02 09:29:02;;;;;;;10.15;5.32;;;22.90;57.30;;;;;;5014207;28;20069;-81
2021/09/02 09:31:29;;;;;;;11.77;5.60;;;22.90;56.80;;;;;;5014037;28;20049;-81
2021/09/02 09:33:57;;;;;;;10.75;4.88;;;22.90;56.60;;;;;;5014991;28;20060;-82
2021/09/02 09:36:25;;;;;;;13.57;5.07;;;22.90;56.10;;;;;;5012590;28;20485;-81
2021/09/02 09:39:14;;;;;;;11.48;4.80;;;22.80;55.60;;;;;;5012162;28;20378;-77
2021/09/02 09:41:45;;;;;;;5.93;4.22;;;22.80;55.00;;;;;;5011705;28;20542;-81
2021/09/02 09:44:15;;;;;;;6.28;3.90;;;22.80;54.20;;;;;;5012472;28;20104;-81
2021/09/02 09:46:41;;;;;;;8.63;4.10;;;22.80;53.90;;;;;;5012323;28;20021;-81
2021/09/02 09:49:06;;;;;;;7.55;4.25;;;22.80;53.30;;;;;;5012064;28;20037;-81
2021/09/02 09:51:32;;;;;;;6.82;4.03;;;23.00;52.80;;;;;;5012082;28;20418;-81
2021/09/02 09:53:58;;;;;;;10.57;4.25;;;23.20;51.60;;;;;;5011989;28;20390;-80
2021/09/02 09:56:26;;;;;;;11.93;4.38;;;23.30;50.10;;;;;;5012005;28;20026;-80
2021/09/02 09:58:54;;;;;;;9.90;4.68;;;23.40;50.20;;;;;;5011835;28;20025;-79
2021/09/02 10:01:20;;;;;;;6.50;3.80;;;23.50;49.80;;;;;;5011961;28;20189;-82
2021/09/02 10:03:50;;;;;;;9.43;3.80;;;23.60;49.50;;;;;;5011943;28;20045;-81
2021/09/02 10:06:18;;;;;;;10.57;3.75;;;23.70;49.20;;;;;;5013793;28;20381;-81
2021/09/02 10:08:45;;;;;;;16.10;4.28;;;23.80;48.90;;;;;;5013354;28;20026;-78
2021/09/02 10:11:14;;;;;;;6.13;3.63;;;24.10;48.90;;;;;;5012182;28;20084;-77
2021/09/02 10:13:41;;;;;;;18.88;4.65;;;24.50;48.40;;;;;;5012274;28;20176;-79
2021/09/02 10:16:07;;;;;;;11.18;4.10;;;24.70;47.50;;;;;;5011501;28;20049;-78
2021/09/02 10:18:40;;;;;;;8.82;4.00;;;24.90;47.00;;;;;;5011571;28;20026;-78
2021/09/02 10:21:08;;;;;;;10.05;3.55;;;25.20;46.30;;;;;;5011354;28;20021;-80
2021/09/02 10:23:34;;;;;;;12.70;3.88;;;25.50;45.60;;;;;;5013234;28;20036;-80
2021/09/02 10:26:00;;;;;;;9.57;3.80;;;25.70;45.00;;;;;;5016024;28;20021;-79
2021/09/02 10:28:43;;;;;;;9.10;3.75;;;25.70;44.60;;;;;;4998109;28;20030;-78
2021/09/02 10:31:22;;;;;;;15.60;4.55;;;25.60;45.40;;;;;;5015618;28;20042;-78
2021/09/02 10:33:48;;;;;;;10.50;3.90;;;25.70;44.30;;;;;;5015602;28;20053;-78
2021/09/02 10:36:14;;;;;;;6.45;3.05;;;25.60;44.20;;;;;;5015737;28;20029;-78
2021/09/02 10:38:55;;;;;;;7.68;3.50;;;25.60;44.00;;;;;;5015612;28;20380;-77
2021/09/02 10:41:37;;;;;;;6.30;3.35;;;25.70;43.60;;;;;;5015654;28;20029;-80
2021/09/02 10:44:04;;;;;;;5.50;3.55;;;25.80;43.30;;;;;;5015908;28;20030;-80
2021/09/02 10:46:32;;;;;;;10.90;3.60;;;25.80;42.80;;;;;;5015596;28;20101;-80
2021/09/02 10:49:25;;;;;;;8.95;3.50;;;25.60;42.30;;;;;;5019684;28;20025;-80
2021/09/02 10:52:03;;;;;;;6.20;3.40;;;25.30;42.10;;;;;;5017744;28;20479;-81
2021/09/02 10:54:39;;;;;;;8.23;3.50;;;25.20;42.60;;;;;;5016497;28;20053;-83
2021/09/02 10:57:09;;;;;;;8.20;3.35;;;25.00;42.30;;;;;;5016017;28;20030;-80
2021/09/02 10:59:53;;;;;;;7.20;3.30;;;24.80;42.40;;;;;;5015404;28;20022;-79
2021/09/02 11:02:25;;;;;;;12.05;3.55;;;24.70;42.70;;;;;;5014974;28;20026;-80
2021/09/02 11:05:02;;;;;;;14.93;3.25;;;24.60;42.50;;;;;;5014864;28;20440;-71
2021/09/02 11:07:57;;;;;;;5.65;3.10;;;24.50;42.20;;;;;;5014461;28;20026;-72
2021/09/02 11:10:23;;;;;;;8.52;3.20;;;24.40;42.50;;;;;;4997518;28;20041;-72
2021/09/02 11:12:58;;;;;;;8.05;3.58;;;24.40;42.40;;;;;;5014708;28;20188;-71
2021/09/02 11:15:26;;;;;;;7.28;3.70;;;24.30;42.60;;;;;;5014380;28;20104;-71
2021/09/02 11:17:57;;;;;;;9.02;3.70;;;24.10;43.00;;;;;;5014297;28;20026;-70
2021/09/02 11:20:28;;;;;;;9.75;3.40;;;24.10;42.60;;;;;;5014341;28;20097;-71
2021/09/02 11:23:18;;;;;;;15.88;5.78;;;24.00;42.30;;;;;;5014319;28;20088;-71
2021/09/02 11:25:45;;;;;;;6.18;3.50;;;23.90;42.40;;;;;;5004153;28;20038;-73
2021/09/02 11:28:12;;;;;;;8.13;3.08;;;23.90;42.60;;;;;;5014073;28;20045;-72
2021/09/02 11:30:37;;;;;;;7.45;4.53;;;23.80;42.70;;;;;;5014239;28;20022;-72
2021/09/02 11:33:08;;;;;;;12.15;3.50;;;23.80;42.60;;;;;;5013632;28;20038;-71
2021/09/02 11:35:36;;;;;;;5.68;2.90;;;23.70;42.10;;;;;;5013721;28;20069;-71
2021/09/02 11:38:02;;;;;;;4.65;2.92;;;23.60;42.30;;;;;;5014178;28;20029;-71
2021/09/02 11:40:34;;;;;;;8.80;3.30;;;23.60;42.80;;;;;;5015693;28;20048;-74
2021/09/02 11:43:00;;;;;;;8.63;3.15;;;23.60;43.20;;;;;;5013937;28;20046;-76
2021/09/02 11:45:29;;;;;;;7.35;2.80;;;23.60;43.20;;;;;;5013929;28;20144;-74
2021/09/02 11:47:55;;;;;;;7.72;3.08;;;23.60;42.90;;;;;;5013815;28;20026;-76
2021/09/02 11:50:23;;;;;;;4.03;2.80;;;23.70;42.70;;;;;;5013603;28;20519;-71
2021/09/02 11:52:52;;;;;;;4.72;2.90;;;23.70;43.10;;;;;;5013766;28;20076;-70
2021/09/02 11:55:21;;;;;;;6.45;3.38;;;23.70;42.90;;;;;;5013547;28;20033;-72
2021/09/02 11:57:53;;;;;;;5.78;3.20;;;23.80;42.80;;;;;;5013465;28;20022;-71
2021/09/02 12:00:19;;;;;;;7.85;2.80;;;23.90;42.80;;;;;;5013380;28;20038;-70
2021/09/02 12:02:55;;;;;;;7.18;2.75;;;24.00;42.60;;;;;;5013723;28;20088;-71
2021/09/02 12:05:26;;;;;;;7.35;3.35;;;23.90;42.20;;;;;;5013243;28;20026;-71
2021/09/02 12:07:54;;;;;;;7.97;2.75;;;23.80;42.40;;;;;;5013541;28;20465;-71
2021/09/02 12:10:21;;;;;;;5.97;3.45;;;23.70;42.60;;;;;;5013577;28;20029;-72
2021/09/02 12:12:47;;;;;;;9.68;4.40;;;23.60;43.20;;;;;;5013271;28;20029;-74
2021/09/02 12:15:29;;;;;;;7.90;3.55;;;23.40;43.70;;;;;;5013150;28;20026;-71
2021/09/02 12:18:10;;;;;;;9.73;3.65;;;23.10;44.00;;;;;;5013179;28;20029;-72
2021/09/02 12:20:37;;;;;;;7.43;3.50;;;22.90;44.60;;;;;;5013197;28;20026;-72
2021/09/02 12:23:23;;;;;;;5.32;3.47;;;22.90;45.10;;;;;;5013066;28;20437;-72
2021/09/02 12:26:01;;;;;;;12.00;5.25;;;22.80;45.30;;;;;;5012930;28;20025;-72
2021/09/02 12:28:39;;;;;;;8.73;4.22;;;22.80;45.50;;;;;;5012782;28;20109;-73
2021/09/02 12:31:23;;;;;;;10.85;3.83;;;22.70;45.60;;;;;;4995382;28;20037;-71
2021/09/02 12:34:08;;;;;;;5.75;3.80;;;22.60;45.60;;;;;;5012913;28;20109;-72
2021/09/02 12:36:39;;;;;;;10.45;4.65;;;22.50;45.70;;;;;;5012790;28;20030;-74
2021/09/02 12:39:18;;;;;;;6.53;3.72;;;22.20;45.70;;;;;;5012979;28;20014;-72
2021/09/02 12:41:52;;;;;;;9.00;3.60;;;22.10;45.90;;;;;;5012831;28;20466;-72
2021/09/02 12:44:32;;;;;;;8.18;3.53;;;22.00;46.40;;;;;;5012774;28;20022;-74