Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:28;;;;;;;;;;;4.20;88.00;;;-151.14;100.00;62537.16;5070063;28;19921;-81
2023/01/15 00:03:57;;;;;;;;;;;4.20;88.00;;;-151.14;100.00;62537.16;5064941;23;19923;-89
2023/01/15 00:06:27;;;;;;;;;;;4.20;87.90;;;-151.14;100.00;62537.16;5035229;28;19921;-89
2023/01/15 00:08:55;;;;;;;;;;;4.20;87.90;;;-151.14;100.00;62537.16;5051977;28;19927;-90
2023/01/15 00:11:23;;;;;;;;;;;4.20;87.90;;;-151.14;100.00;62537.16;5068600;28;19921;-89
2023/01/15 00:13:51;;;;;;;;;;;4.20;88.00;;;2.86;100.00;62537.16;5048226;28;19922;-90
2023/01/15 00:16:21;;;;;;;;;;;4.20;88.00;;;-151.14;100.00;62537.16;5031715;28;19921;-90
2023/01/15 00:18:50;;;;;;;;;;;4.20;88.00;;;-151.14;100.00;62537.16;5031834;28;19925;-90
2023/01/15 00:21:18;;;;;;;;;;;4.20;87.90;;;2.89;100.00;62537.16;5014311;28;19927;-89
2023/01/15 00:29:19;;;;;;;;;;;4.20;88.00;;;2.87;100.00;62537.16;5015160;28;19943;-89
2023/01/15 00:31:52;;;;;;;;;;;4.20;88.00;;;2.85;100.00;62537.16;5031735;28;19928;-89
2023/01/15 00:34:20;;;;;;;;;;;4.20;87.90;;;-151.14;100.00;62537.16;5031578;28;19936;-89
2023/01/15 00:36:48;;;;;;;;;;;4.20;88.00;;;2.87;100.00;62537.16;5014957;28;20128;-89
2023/01/15 00:39:17;;;;;;;;;;;4.20;88.80;;;-151.14;100.00;62537.16;5015164;28;19921;-90
2023/01/15 00:41:47;;;;;;;;;;;4.20;88.00;;;-151.14;100.00;62537.16;5015142;28;19928;-89
2023/01/15 00:44:16;;;;;;;;;;;4.20;88.00;;;-151.14;100.00;62537.16;5015198;28;19927;-89
2023/01/15 00:46:44;;;;;;;;;;;4.20;87.90;;;-151.14;100.00;62537.16;5031169;28;19928;-89
2023/01/15 00:49:12;;;;;;;;;;;4.20;88.80;;;-151.14;100.00;62537.16;5014817;28;19927;-90
2023/01/15 00:51:40;;;;;;;;;;;4.20;87.90;;;-151.14;100.00;62537.16;5014989;28;19921;-89
2023/01/15 00:54:08;;;;;;;;;;;4.20;88.00;;;-151.14;100.00;62537.16;5047826;28;20118;-89
2023/01/15 00:56:37;;;;;;;;;;;4.20;88.00;;;-151.14;100.00;62537.16;5014804;28;19947;-89
2023/01/15 00:59:05;;;;;;;;;;;4.20;88.00;;;-151.14;100.00;62537.16;5031573;28;19957;-89
2023/01/15 01:01:34;;;;;;;;;;;4.20;87.90;;;-151.14;100.00;62537.16;5012001;28;19975;-89
2023/01/15 01:04:02;;;;;;;;;;;4.20;87.90;;;-151.14;100.00;62537.16;5047525;28;19921;-89
2023/01/15 01:06:30;;;;;;;;;;;4.20;88.00;;;-151.14;100.00;62537.16;5030853;28;19925;-88
2023/01/15 01:08:58;;;;;;;;;;;4.20;87.90;;;-151.14;100.00;62537.16;5014904;28;19921;-89
2023/01/15 01:11:27;;;;;;;;;;;4.20;87.90;;;2.85;100.00;62537.16;5031144;28;19927;-89
2023/01/15 01:13:56;;;;;;;;;;;4.20;87.80;;;-151.14;100.00;62537.16;5014507;28;20311;-89
2023/01/15 01:16:26;;;;;;;;;;;4.20;87.90;;;-151.14;100.00;62537.16;5014859;28;19921;-88
2023/01/15 01:18:54;;;;;;;;;;;4.20;88.00;;;-151.14;100.00;62537.16;5014648;28;19927;-89
2023/01/15 01:21:22;;;;;;;;;;;4.20;87.90;;;2.88;100.00;62537.16;5031013;28;19936;-89
2023/01/15 01:23:50;;;;;;;;;;;4.20;87.90;;;2.87;100.00;62537.16;5030985;28;19923;-89
2023/01/15 01:26:18;;;;;;;;;;;4.20;87.90;;;-151.14;100.00;62537.16;5014450;28;19928;-89
2023/01/15 01:28:49;;;;;;;;;;;4.20;88.00;;;-151.14;100.00;62537.16;5011124;28;19947;-89
2023/01/15 01:31:18;;;;;;;;;;;4.20;87.90;;;-151.14;100.00;62537.16;5027404;28;19922;-90
2023/01/15 01:33:48;;;;;;;;;;;4.20;87.90;;;-151.14;100.00;62537.16;5024037;28;19928;-90
2023/01/15 01:36:16;;;;;;;;;;;4.20;87.90;;;2.87;100.00;62537.16;5014335;28;19921;-89
2023/01/15 01:38:44;;;;;;;;;;;4.20;87.90;;;-151.14;100.00;62537.16;5014129;28;19921;-89
2023/01/15 01:41:12;;;;;;;;;;;4.20;87.90;;;-151.14;100.00;62537.16;5014179;28;19922;-89
2023/01/15 01:43:55;;;;;;;;;;;4.20;88.00;;;-151.14;100.00;62537.16;5046873;28;19921;-89
2023/01/15 01:46:24;;;;;;;;;;;4.20;87.90;;;-151.14;100.00;62537.16;5013952;28;19921;-89
2023/01/15 01:48:53;;;;;;;;;;;4.20;88.00;;;-151.14;100.00;62537.16;5026973;28;19943;-89
2023/01/15 01:51:22;;;;;;;;;;;4.20;88.00;;;-151.14;100.00;62537.16;5011035;28;20327;-89
2023/01/15 01:53:50;;;;;;;;;;;4.20;88.00;;;-151.14;100.00;62537.16;4994565;28;20217;-89
2023/01/15 01:56:18;;;;;;;;;;;4.20;88.00;;;7.49;100.00;62537.16;4994316;28;19921;-89
2023/01/15 01:58:48;;;;;;;;;;;4.20;88.00;;;-151.14;100.00;62537.16;4994558;28;19928;-89
2023/01/15 02:01:16;;;;;;;;;;;4.20;87.90;;;-151.14;100.00;62537.16;4994417;28;19927;-91
2023/01/15 02:03:45;;;;;;;;;;;4.20;87.90;;;-151.14;100.00;62537.16;5010494;28;19922;-89
2023/01/15 02:06:15;;;;;;;;;;;4.20;88.00;;;-151.14;100.00;62537.16;4994135;28;19928;-89
2023/01/15 02:08:43;;;;;;;;;;;4.20;88.00;;;2.85;100.00;62537.16;4994552;28;19921;-89
2023/01/15 02:11:16;;;;;;;;;;;4.20;88.00;;;2.86;100.00;62537.16;5010711;28;19928;-89
2023/01/15 02:13:53;;;;;;;;;;;4.20;88.00;;;-151.14;100.00;62537.16;5010810;28;20116;-89
2023/01/15 02:16:23;;;;;;;;;;;4.10;87.90;;;-151.14;100.00;62537.16;5010248;28;20120;-89
2023/01/15 02:18:56;;;;;;;;;;;4.20;88.00;;;2.86;100.00;62537.16;5017717;28;20115;-89
2023/01/15 02:21:27;;;;;;;;;;;4.20;87.90;;;2.85;100.00;62537.16;5030480;28;19932;-90
2023/01/15 02:24:03;;;;;;;;;;;4.10;88.00;;;-151.14;100.00;62537.16;5013564;28;19928;-89
2023/01/15 02:27:03;;;;;;;;;;;4.10;87.90;;;-151.14;100.00;62537.16;5029988;28;20120;-89
2023/01/15 02:29:37;;;;;;;;;;;4.10;87.90;;;2.85;100.00;62537.16;4971976;28;19921;-89
2023/01/15 02:32:10;;;;;;;;;;;4.10;88.00;;;-151.14;100.00;62537.16;5013775;28;19928;-90
2023/01/15 02:34:42;;;;;;;;;;;4.10;88.00;;;-151.14;100.00;62537.16;5013696;28;19921;-90
2023/01/15 02:37:13;;;;;;;;;;;4.20;87.90;;;-151.14;100.00;62537.16;5013303;28;20118;-89
2023/01/15 02:39:44;;;;;;;;;;;4.20;88.00;;;-151.14;100.00;62537.16;5013710;28;20124;-89
2023/01/15 02:42:13;;;;;;;;;;;4.20;88.10;;;2.87;100.00;62537.16;5013354;28;19921;-89
2023/01/15 02:44:48;;;;;;;;;;;4.20;88.00;;;-151.14;100.00;62537.16;5015858;28;19928;-89
2023/01/15 02:47:17;;;;;;;;;;;4.10;88.00;;;-151.14;100.00;62537.16;5033011;28;19932;-89
2023/01/15 02:49:45;;;;;;;;;;;4.20;88.00;;;-151.14;100.00;62537.16;5033174;28;20213;-89
2023/01/15 02:52:18;;;;;;;;;;;4.10;88.00;;;2.88;100.00;81793.63;5033247;28;19921;-89
2023/01/15 02:54:48;;;;;;;;;;;4.10;87.90;;;-151.14;100.00;62537.16;5013348;28;19921;-89
2023/01/15 02:57:18;;;;;;;;;;;4.10;87.90;;;-151.14;100.00;62537.16;5013308;28;19921;-89
2023/01/15 02:59:53;;;;;;;;;;;4.10;88.10;;;2.87;100.00;62537.16;5029992;28;19922;-89
2023/01/15 03:02:25;;;;;;;;;;;4.10;88.00;;;2.86;100.00;62537.16;5013173;28;19921;-89
2023/01/15 03:04:55;;;;;;;;;;;4.10;88.10;;;-151.14;100.00;62537.16;5045675;28;19997;-89
2023/01/15 03:07:25;;;;;;;;;;;4.10;88.00;;;-151.14;100.00;62537.16;5012009;28;19921;-89
2023/01/15 03:09:54;;;;;;;;;;;4.10;88.00;;;-151.14;100.00;62537.16;4996794;28;20254;-89
2023/01/15 03:12:26;;;;;;;;;;;4.10;88.00;;;-151.14;100.00;62537.16;5013063;28;19928;-90
2023/01/15 03:14:59;;;;;;;;;;;4.10;88.00;;;2.87;100.00;62537.16;5013113;28;19922;-89
2023/01/15 03:17:29;;;;;;;;;;;4.10;88.00;;;-151.14;100.00;62537.16;5012643;28;19922;-89
2023/01/15 03:19:59;;;;;;;;;;;4.10;88.10;;;-151.14;100.00;62537.16;5013131;28;20124;-89
2023/01/15 03:22:28;;;;;;;;;;;4.10;88.00;;;-151.14;100.00;62537.16;5012916;28;19921;-89
2023/01/15 03:24:59;;;;;;;;;;;4.10;88.10;;;-151.14;100.00;62537.16;4996532;28;19928;-89
2023/01/15 03:27:30;;;;;;;;;;;4.10;89.00;;;-151.14;100.00;62537.16;5012663;28;19921;-89
2023/01/15 03:30:01;;;;;;;;;;;4.10;88.10;;;-151.14;100.00;62537.16;5029552;28;19921;-89
2023/01/15 03:32:30;;;;;;;;;;;4.10;88.00;;;-151.14;100.00;62537.16;5013166;28;19921;-89
2023/01/15 03:34:59;;;;;;;;;;;4.10;88.10;;;-151.14;100.00;62537.16;5012920;28;19921;-89
2023/01/15 03:37:28;;;;;;;;;;;4.10;88.00;;;-151.14;100.00;62537.16;4996105;28;19922;-90
2023/01/15 03:39:57;;;;;;;;;;;4.10;88.00;;;-151.14;100.00;62537.16;4996256;28;19921;-89
2023/01/15 03:42:41;;;;;;;;;;;4.10;88.10;;;-151.14;100.00;62537.16;5012565;28;19921;-88
2023/01/15 03:45:12;;;;;;;;;;;4.10;88.10;;;-151.14;100.00;62537.16;4996314;28;19921;-89
2023/01/15 03:47:45;;;;;;;;;;;4.10;88.00;;;-151.14;100.00;62537.16;4996391;28;19921;-89
2023/01/15 03:50:19;;;;;;;;;;;4.10;88.00;;;2.87;100.00;62537.16;5012844;28;19928;-89
2023/01/15 03:52:50;;;;;;;;;;;4.10;88.10;;;-151.14;100.00;62537.16;5012504;28;19921;-89
2023/01/15 03:55:22;;;;;;;;;;;4.10;88.00;;;-151.14;100.00;62537.16;4995933;28;20120;-89
2023/01/15 03:58:13;;;;;;;;;;;4.10;88.10;;;2.87;100.00;62537.16;5012706;28;20212;-89
2023/01/15 04:00:44;;;;;;;;;;;4.10;88.20;;;-151.14;100.00;62537.16;5012517;28;19929;-90
2023/01/15 04:03:13;;;;;;;;;;;4.10;88.10;;;-151.14;100.00;62537.16;4995963;28;20116;-90
2023/01/15 04:05:41;;;;;;;;;;;4.10;88.00;;;-151.14;100.00;62537.16;5011842;28;19921;-89
2023/01/15 04:08:09;;;;;;;;;;;4.10;88.00;;;-151.14;100.00;62537.16;5012108;28;19928;-89
2023/01/15 04:10:37;;;;;;;;;;;4.10;88.00;;;-151.14;100.00;62537.16;5035759;28;19936;-89
2023/01/15 04:13:10;;;;;;;;;;;4.10;88.10;;;-151.14;100.00;62537.16;5015589;28;19921;-88
2023/01/15 04:15:40;;;;;;;;;;;4.10;88.10;;;-151.14;100.00;62537.16;5014800;28;19927;-89
2023/01/15 04:18:08;;;;;;;;;;;4.10;88.10;;;-151.14;100.00;62537.16;5031400;28;19927;-89
2023/01/15 04:20:37;;;;;;;;;;;4.10;88.00;;;-151.14;100.00;62537.16;5012029;28;19921;-89
2023/01/15 04:23:05;;;;;;;;;;;4.10;88.20;;;-151.14;100.00;62537.16;5028384;28;20120;-89
2023/01/15 04:25:33;;;;;;;;;;;4.10;88.20;;;-151.14;100.00;62537.16;5028191;28;19933;-89
2023/01/15 04:28:01;;;;;;;;;;;4.10;88.10;;;-151.14;100.00;62537.16;5011848;28;19922;-89
2023/01/15 04:30:29;;;;;;;;;;;4.10;88.00;;;-151.14;100.00;62537.16;5028750;28;19943;-88
2023/01/15 04:32:58;;;;;;;;;;;4.10;88.00;;;-151.14;100.00;62537.16;4995699;28;19921;-89
2023/01/15 04:35:26;;;;;;;;;;;4.10;88.10;;;-151.14;100.00;62537.16;5011795;28;20158;-89
2023/01/15 04:37:55;;;;;;;;;;;4.10;88.10;;;-151.14;100.00;62537.16;5028126;28;19922;-89
2023/01/15 04:45:53;;;;;;;;;;;4.10;88.00;;;-151.14;100.00;62537.16;4972663;28;19928;-89
2023/01/15 04:48:23;;;;;;;;;;;4.10;88.00;;;-151.14;100.00;62537.16;5027917;28;19928;-89
2023/01/15 04:50:51;;;;;;;;;;;4.10;88.20;;;-151.14;100.00;62537.16;5014990;28;19929;-89
2023/01/15 04:53:19;;;;;;;;;;;4.10;88.10;;;-151.14;100.00;62537.16;5031143;28;19922;-89
2023/01/15 04:55:47;;;;;;;;;;;4.10;88.10;;;2.86;100.00;81793.63;5031290;28;19921;-89
2023/01/15 04:58:15;;;;;;;;;;;4.10;88.10;;;-151.14;100.00;62537.16;5014854;28;20094;-90
2023/01/15 05:00:42;;;;;;;;;;;4.10;88.00;;;-151.14;100.00;62537.16;5014704;28;19921;-89
2023/01/15 05:03:10;;;;;;;;;;;4.10;88.00;;;-151.14;100.00;62537.16;5014465;28;19921;-89
2023/01/15 05:05:40;;;;;;;;;;;4.10;88.00;;;-151.14;100.00;62537.16;5030812;28;19939;-89
2023/01/15 05:08:08;;;;;;;;;;;4.10;88.00;;;-151.14;100.00;62537.16;5030705;28;20205;-89
2023/01/15 05:10:36;;;;;;;;;;;4.10;88.00;;;-151.14;100.00;62537.16;5014832;28;19928;-89
2023/01/15 05:13:04;;;;;;;;;;;4.10;88.20;;;-151.14;100.00;62537.16;5014446;28;19927;-89
2023/01/15 05:15:32;;;;;;;;;;;4.10;88.20;;;-151.14;100.00;62537.16;5014217;28;19921;-89
2023/01/15 05:18:00;;;;;;;;;;;4.10;88.10;;;-151.14;100.00;62537.16;5014635;28;20159;-89
2023/01/15 05:20:28;;;;;;;;;;;4.10;88.10;;;-151.14;100.00;62537.16;5014802;28;19921;-89
2023/01/15 05:22:57;;;;;;;;;;;4.10;88.10;;;-151.14;100.00;62537.16;5014637;28;19922;-89
2023/01/15 05:25:25;;;;;;;;;;;4.10;88.20;;;-151.14;100.00;62537.16;5014216;28;19929;-89
2023/01/15 05:27:53;;;;;;;;;;;4.10;88.10;;;-151.14;100.00;62537.16;5014608;28;19921;-90
2023/01/15 05:30:21;;;;;;;;;;;4.10;88.20;;;-151.14;100.00;62537.16;5014298;28;19921;-88
2023/01/15 05:32:49;;;;;;;;;;;4.10;88.20;;;-151.14;100.00;62537.16;5030872;28;19921;-89
2023/01/15 05:35:17;;;;;;;;;;;4.10;88.20;;;-151.14;100.00;62537.16;5014142;28;19921;-88
2023/01/15 05:37:45;;;;;;;;;;;4.10;88.10;;;-151.14;100.00;62537.16;5030820;28;19927;-89
2023/01/15 05:40:14;;;;;;;;;;;4.10;88.20;;;-151.14;100.00;62537.16;5030725;28;19921;-89
2023/01/15 05:42:42;;;;;;;;;;;4.10;88.20;;;-151.14;100.00;62537.16;5030744;28;20119;-89
2023/01/15 05:45:11;;;;;;;;;;;4.10;88.20;;;-151.14;100.00;62537.16;5013767;28;19921;-89
2023/01/15 05:47:38;;;;;;;;;;;4.10;88.20;;;-151.14;100.00;62537.16;5013939;28;20116;-89
2023/01/15 05:50:07;;;;;;;;;;;4.10;88.20;;;-151.14;100.00;62537.16;5014308;28;19921;-89
2023/01/15 05:52:35;;;;;;;;;;;4.10;88.10;;;-151.14;100.00;62537.16;5030524;28;19927;-90
2023/01/15 05:55:03;;;;;;;;;;;4.10;88.20;;;-151.14;100.00;62537.16;5014031;28;19921;-89
2023/01/15 05:57:32;;;;;;;;;;;4.10;88.20;;;-151.14;100.00;62537.16;5014226;28;19928;-89
2023/01/15 06:00:00;;;;;;;;;;;4.10;88.20;;;-151.14;100.00;62537.16;5030225;28;19978;-89
2023/01/15 06:02:28;;;;;;;;;;;4.10;88.30;;;-151.14;100.00;62537.16;5013986;28;19921;-89
2023/01/15 06:04:56;;;;;;;;;;;4.10;88.30;;;2.81;100.00;106994.31;5029731;28;19928;-88
2023/01/15 06:07:24;;;;;;;;;;;4.10;88.30;;;-151.14;100.00;62537.16;5029868;28;20142;-88
2023/01/15 06:09:52;;;;;;;;;;;4.10;88.40;;;-151.14;100.00;62537.16;5013656;28;19921;-88
2023/01/15 06:12:20;;;;;;;;;;;4.10;88.30;;;-151.14;100.00;62537.16;5010333;28;19928;-87
2023/01/15 06:14:49;;;;;;;;;;;4.10;88.20;;;-151.14;100.00;62537.16;5010315;28;19945;-88
2023/01/15 06:17:17;;;;;;;;;;;4.10;88.40;;;-151.14;100.00;62537.16;5010235;28;20239;-88
2023/01/15 06:19:45;;;;;;;;;;;4.10;88.30;;;-151.14;100.00;62537.16;5029019;28;19922;-88
2023/01/15 06:22:13;;;;;;;;;;;4.10;88.20;;;-151.14;100.00;62537.16;5030056;28;20110;-88
2023/01/15 06:24:41;;;;;;;;;;;4.10;88.20;;;-151.14;100.00;62537.16;5029930;28;19921;-88
2023/01/15 06:27:09;;;;;;;;;;;4.10;88.20;;;-151.14;100.00;62537.16;5031090;28;19922;-88
2023/01/15 06:29:37;;;;;;;;;;;4.10;88.20;;;-151.14;100.00;62537.16;5034337;28;19921;-88
2023/01/15 06:32:06;;;;;;;;;;;4.10;88.20;;;-151.14;100.00;62537.16;5016950;28;19928;-88
2023/01/15 06:34:35;;;;;;;;;;;4.10;88.20;;;-151.14;100.00;62537.16;5032998;28;19921;-88
2023/01/15 06:37:03;;;;;;;;;;;4.10;88.30;;;-151.14;100.00;62537.16;5016813;28;19921;-88
2023/01/15 06:39:31;;;;;;;;;;;4.10;88.20;;;-151.14;100.00;62537.16;5016858;28;19925;-87
2023/01/15 06:47:30;;;;;;;;;;;4.10;88.20;;;-151.14;100.00;62537.16;5016703;28;20120;-88
2023/01/15 06:49:58;;;;;;;;;;;4.10;88.00;;;-151.14;100.00;62537.16;5033061;28;19921;-88
2023/01/15 06:52:27;;;;;;;;;;;4.10;88.10;;;-151.14;100.00;62537.16;5033065;28;20120;-89
2023/01/15 06:54:55;;;;;;;;;;;4.10;88.20;;;-151.14;100.00;62537.16;5016350;28;19921;-88
2023/01/15 06:57:23;;;;;;;;;;;4.10;88.20;;;-151.14;100.00;62537.16;5032771;28;19927;-88
2023/01/15 06:59:51;;;;;;;;;;;4.10;88.20;;;-151.14;100.00;62537.16;5016517;28;20235;-88
2023/01/15 07:02:20;;;;;;;;;;;4.10;88.10;;;-151.14;100.00;62537.16;5016314;28;19927;-89
2023/01/15 07:04:49;;;;;;;;;;;4.10;88.10;;;-151.14;100.00;62537.16;5032466;28;19929;-88
2023/01/15 07:07:18;;;;;;;;;;;4.10;88.10;;;-151.14;100.00;62537.16;5032475;28;19928;-89
2023/01/15 07:09:46;;;;;;;;;;;4.10;88.10;;;18.08;100.00;62537.16;5016220;28;19921;-88
2023/01/15 07:12:14;;;;;;;;;;;4.10;88.00;;;-151.14;100.00;62537.16;5016183;28;19921;-88
2023/01/15 07:14:42;;;;;;;;;;;4.10;88.10;;;-151.14;100.00;62537.16;5016090;28;19921;-89
2023/01/15 07:17:10;;;;;;;;;;;4.10;88.10;;;-151.14;100.00;62537.16;5032032;28;19921;-88
2023/01/15 07:19:37;;;;;;;;;;;4.10;88.10;;;-151.14;100.00;62537.16;5032469;28;19935;-88
2023/01/15 07:22:07;;;;;;;;;;;4.10;88.10;;;-151.14;100.00;62537.16;5032412;28;19922;-88
2023/01/15 07:24:35;;;;;;;;;;;4.20;88.10;;;-151.14;100.00;62537.16;5032298;28;19928;-88
2023/01/15 07:27:03;;;;;;;;;;;4.20;89.00;;;-151.14;100.00;62537.16;5032186;28;19921;-88
2023/01/15 07:29:31;;;;;;;;;;;4.10;88.00;;;-151.14;100.00;62537.16;5028731;28;19928;-88
2023/01/15 07:31:59;;;;;;;;;;;4.20;88.00;;;-151.14;100.00;62537.16;5029206;28;19922;-88
2023/01/15 07:34:27;;;;;;;;;;;4.10;88.00;;;-151.14;100.00;62537.16;5012468;28;19921;-88
2023/01/15 07:36:55;;;;;;;;;;;4.20;88.00;;;-151.14;100.00;62537.16;5012443;28;19922;-88
2023/01/15 07:39:24;;;;;;;;;;;4.20;88.00;;;-151.14;100.00;62537.16;5028768;28;19921;-88
2023/01/15 07:50:10;;;;;;;;;;;4.20;88.00;;;-151.14;100.00;62537.16;5028775;28;19928;-88
2023/01/15 07:52:38;;;;;;;;;;;4.20;88.00;;;-151.14;100.00;62537.16;4996174;28;19921;-88
2023/01/15 07:55:08;;;;;;;;;;;4.20;87.90;;;2.89;100.00;62537.16;4995865;28;19922;-88
2023/01/15 07:57:37;;;;;;;;;;;4.20;88.00;;;2.88;100.00;62537.16;5028796;28;19928;-89
2023/01/15 08:00:06;;;;;;;;;;;4.20;88.00;;;2.88;100.00;62537.16;5012315;28;19925;-88
2023/01/15 08:02:39;;;;;;;;;;;4.20;87.80;;;-151.14;100.00;62537.16;5012014;28;19928;-88
2023/01/15 08:05:08;;;;;;;;;;;4.20;87.90;;;-151.14;100.00;62537.16;5023926;28;19921;-88
2023/01/15 08:07:37;;;;;;;;;;;4.20;87.90;;;-151.14;100.00;62537.16;5015461;28;19928;-88
2023/01/15 08:10:08;;;;;;;;;;;4.20;87.80;;;-151.14;100.00;62537.16;5031896;28;19921;-89
2023/01/15 08:15:21;;;;;;;;;;;4.20;87.70;;;-151.14;100.00;62537.16;5015020;28;19927;-87
2023/01/15 08:17:50;;;;;;;;;;;4.20;87.80;;;-151.14;100.00;62537.16;5032709;28;19922;-88
2023/01/15 08:20:19;;;;;;;;;;;4.20;87.80;;;-151.14;100.00;62537.16;5015221;28;19922;-88
2023/01/15 08:22:47;;;;;;;;;;;4.20;87.70;;;-151.14;100.00;62537.16;5031354;28;19921;-88
2023/01/15 08:25:17;;;;;;;;;;;4.20;87.60;;;2.89;100.00;62537.16;5031259;28;19922;-88
2023/01/15 08:27:45;;;;;;;;;;;4.20;87.40;;;-151.14;100.00;62537.16;5031358;28;20258;-89
2023/01/15 08:30:15;;;;;;;;;;;4.20;87.50;;;-151.14;100.00;62537.16;5031349;28;19921;-88
2023/01/15 08:32:43;;;;;;;;;;;4.20;87.40;;;2.89;100.00;62537.16;5014813;28;19928;-88
2023/01/15 08:35:11;;;;;;;;;;;4.20;87.30;;;2.89;100.00;62537.16;5031307;28;19921;-88
2023/01/15 08:37:39;;;;;;;;;;;4.20;87.20;;;-151.14;100.00;62537.16;5031187;28;19921;-88
2023/01/15 08:40:09;;;;;;;;;;;4.20;86.90;;;-151.14;100.00;62537.16;5048120;28;19927;-89
2023/01/15 08:42:38;;;;;;;;;;;4.20;86.90;;;2.89;100.00;62537.16;5013838;28;19921;-88
2023/01/15 08:45:07;;;;;;;;;;;4.20;86.90;;;2.89;100.00;62537.16;5014611;28;20221;-88
2023/01/15 08:47:36;;;;;;;;;;;4.20;86.90;;;2.89;100.00;62537.16;5030921;28;19940;-88
2023/01/15 08:50:05;;;;;;;;;;;4.20;87.30;;;2.86;100.00;62537.16;5014895;28;19927;-89
2023/01/15 08:52:33;;;;;;;;;;;4.20;86.90;;;2.90;100.00;62537.16;5030876;28;20234;-88
2023/01/15 08:55:01;;;;;;;;;;;4.20;86.70;;;2.90;100.00;62537.16;5032134;28;19928;-88
2023/01/15 08:57:28;;;;;;;;;;;4.20;86.70;;;-151.14;100.00;62537.16;5014585;28;20112;-89
2023/01/15 08:59:58;;;;;;;;;;;4.20;86.90;;;-151.14;100.00;62537.16;5032092;28;19927;-88
2023/01/15 09:02:28;;;;;;;;;;;4.20;86.90;;;-151.14;100.00;62537.16;5030931;28;20123;-88
2023/01/15 09:04:56;;;;;;;;;;;4.20;87.20;;;2.90;100.00;62537.16;5014488;28;20112;-88
2023/01/15 09:07:24;;;;;;;;;;;4.20;87.20;;;-151.14;100.00;62537.16;5013936;28;19922;-88
2023/01/15 09:09:52;;;;;;;;;;;4.20;87.30;;;-151.14;100.00;62537.16;5014702;28;19928;-88
2023/01/15 09:12:23;;;;;;;;;;;4.20;87.20;;;2.91;100.00;62537.16;5030790;28;20112;-88
2023/01/15 09:14:51;;;;;;;;;;;4.20;87.10;;;-151.14;100.00;62537.16;5030996;28;19921;-89
2023/01/15 09:17:20;;;;;;;;;;;4.20;86.70;;;-151.14;100.00;62537.16;5014135;28;19927;-88
2023/01/15 09:19:49;;;;;;;;;;;4.20;86.90;;;-151.14;100.00;62537.16;5014272;28;19921;-89
2023/01/15 09:22:17;;;;;;;;;;;4.20;86.80;;;-151.14;100.00;62537.16;5030580;28;19927;-88
2023/01/15 09:24:46;;;;;;;;;;;4.20;87.00;;;18.09;100.00;62537.16;5014376;28;19922;-88
2023/01/15 09:27:13;;;;;;;;;;;4.20;87.00;;;-151.14;100.00;62537.16;5030435;28;19928;-88
2023/01/15 09:29:41;;;;;;;;;;;4.30;87.30;;;-151.14;100.00;62537.16;5014080;28;19921;-88
2023/01/15 09:32:09;;;;;;;;;;;4.30;87.10;;;-151.14;100.00;62537.16;5030541;28;19921;-89
2023/01/15 09:34:39;;;;;;;;;;;4.30;87.10;;;-151.14;100.00;62537.16;5030423;28;20230;-88
2023/01/15 09:37:07;;;;;;;;;;;4.30;87.10;;;-151.14;100.00;62537.16;5014143;28;20219;-89
2023/01/15 09:39:35;;;;;;;;;;;4.30;87.20;;;102.80;100.00;62537.16;5030618;28;19921;-88
2023/01/15 09:42:09;;;;;;;;;;;4.30;87.00;;;-151.14;100.00;62537.16;5030564;28;19928;-88
2023/01/15 09:44:48;;;;;;;;;;;4.30;87.10;;;-151.14;100.00;62537.16;5030458;28;20209;-88
2023/01/15 09:47:19;;;;;;;;;;;4.30;87.20;;;-151.14;100.00;62537.16;5013773;28;19921;-88
2023/01/15 09:50:03;;;;;;;;;;;4.30;87.00;;;-151.14;100.00;62537.16;5030379;28;20204;-88
2023/01/15 09:52:39;;;;;;;;;;;4.30;87.10;;;-151.14;100.00;62537.16;5014544;28;19925;-88
2023/01/15 09:55:10;;;;;;;;;;;4.30;87.10;;;-151.14;100.00;62537.16;5017318;28;19922;-89
2023/01/15 09:57:38;;;;;;;;;;;4.30;87.20;;;-151.14;100.00;62537.16;5033681;28;19929;-87
2023/01/15 10:00:07;;;;;;;;;;;4.30;87.40;;;-151.14;100.00;62537.16;5017568;28;19921;-88
2023/01/15 10:02:43;;;;;;;;;;;4.30;87.40;;;2.99;100.00;62537.16;5050089;28;19921;-89
2023/01/15 10:05:17;;;;;;;;;;;4.30;87.30;;;-151.14;100.00;62537.16;5033387;28;19928;-88
2023/01/15 10:07:50;;;;;;;;;;;4.30;87.30;;;-151.14;100.00;62537.16;5033409;28;19928;-88
2023/01/15 10:10:20;;;;;;;;;;;4.30;87.30;;;-151.14;100.00;62537.16;5017306;28;19927;-88
2023/01/15 10:12:47;;;;;;;;;;;4.30;87.20;;;-151.14;100.00;62537.16;5034583;28;19921;-88
2023/01/15 10:15:20;;;;;;;;;;;4.30;87.10;;;-151.14;100.00;62537.16;5016935;28;20213;-88
2023/01/15 10:17:48;;;;;;;;;;;4.30;87.20;;;-151.14;100.00;62537.16;5017088;28;19927;-89
2023/01/15 10:20:27;;;;;;;;;;;4.30;87.20;;;-151.14;100.00;62537.16;5033547;28;19921;-88
2023/01/15 10:23:07;;;;;;;;;;;4.30;87.20;;;-151.14;100.00;62537.16;5016915;28;19921;-88
2023/01/15 10:25:45;;;;;;;;;;;4.40;87.30;;;-151.14;100.00;62537.16;5033196;28;19921;-88
2023/01/15 10:28:17;;;;;;;;;;;4.40;87.20;;;-151.14;100.00;62537.16;5016875;28;20212;-89
2023/01/15 10:30:47;;;;;;;;;;;4.40;87.20;;;3.04;100.00;62537.16;5016924;28;19927;-88
2023/01/15 10:33:24;;;;;;;;;;;4.40;87.20;;;3.04;100.00;62537.16;5033401;28;19921;-88
2023/01/15 10:35:56;;;;;;;;;;;4.40;87.10;;;-151.14;100.00;62537.16;5032965;28;19928;-88
2023/01/15 10:38:27;;;;;;;;;;;4.40;87.10;;;-151.14;100.00;62537.16;5016757;28;20121;-88
2023/01/15 10:41:07;;;;;;;;;;;4.40;87.20;;;-151.14;100.00;62537.16;5016927;28;20234;-88
2023/01/15 10:43:42;;;;;;;;;;;4.40;87.10;;;-151.14;100.00;62537.16;5033996;28;19928;-88
2023/01/15 10:46:12;;;;;;;;;;;4.40;87.10;;;-151.14;100.00;62537.16;5016519;28;19927;-89
2023/01/15 10:48:42;;;;;;;;;;;4.40;87.10;;;3.10;100.00;62537.16;5033966;28;19921;-88
2023/01/15 10:51:15;;;;;;;;;;;4.40;87.00;;;-151.14;100.00;62537.16;5016839;28;19922;-88
2023/01/15 10:53:45;;;;;;;;;;;4.40;87.00;;;3.13;100.00;62537.16;5016186;28;19921;-87
2023/01/15 10:56:16;;;;;;;;;;;4.50;87.00;;;-151.14;100.00;62537.16;5049209;28;20221;-89
2023/01/15 10:58:45;;;;;;;;;;;4.50;87.00;;;-151.14;100.00;62537.16;5016503;28;19944;-88
2023/01/15 11:01:18;;;;;;;;;;;4.50;86.90;;;-151.14;100.00;62537.16;5016346;28;19921;-88
2023/01/15 11:03:46;;;;;;;;;;;4.50;86.90;;;-151.14;100.00;62537.16;5016018;28;19930;-89
2023/01/15 11:06:16;;;;;;;;;;;4.50;86.70;;;-151.14;100.00;62537.16;5015524;28;19922;-89
2023/01/15 11:08:45;;;;;;;;;;;4.60;86.60;;;3.26;100.00;62537.16;5016145;28;19921;-88
2023/01/15 11:11:18;;;;;;;;;;;4.60;86.50;;;-151.14;100.00;62537.16;5032852;28;19921;-89
2023/01/15 11:19:39;;;;;;;;;;;4.60;86.30;;;-151.14;100.00;62537.16;5015908;28;19935;-89
2023/01/15 11:22:10;;;;;;;;;;;4.60;86.30;;;-151.14;100.00;62537.16;5016245;28;19921;-89
2023/01/15 11:24:45;;;;;;;;;;;4.60;86.20;;;-151.14;100.00;62537.16;5015909;28;20120;-88
2023/01/15 11:27:15;;;;;;;;;;;4.70;86.40;;;-151.14;100.00;62537.16;5015802;28;19927;-89
2023/01/15 11:29:43;;;;;;;;;;;4.60;86.30;;;-151.14;100.00;62537.16;5016178;28;19921;-88
2023/01/15 11:32:24;;;;;;;;;;;4.70;86.50;;;-151.14;100.00;62537.16;5016099;28;19928;-89
2023/01/15 11:34:56;;;;;;;;;;;4.70;86.50;;;-151.14;100.00;62537.16;5015569;28;19921;-89
2023/01/15 11:37:26;;;;;;;;;;;4.60;86.40;;;-151.14;100.00;62537.16;5015441;28;19947;-88
2023/01/15 11:39:55;;;;;;;;;;;4.60;86.30;;;-151.14;100.00;62537.16;5015835;28;19928;-88
2023/01/15 11:50:49;;;;;;;;;;;4.60;86.40;;;18.09;100.00;62537.16;5031981;28;19921;-88
2023/01/15 11:53:21;;;;;;;;;;;4.60;86.60;;;-151.14;100.00;62537.16;5032099;28;19921;-88
2023/01/15 11:55:54;;;;;;;;;;;4.60;86.60;;;-151.14;100.00;62537.16;5031702;28;19928;-89
2023/01/15 11:58:23;;;;;;;;;;;4.60;86.70;;;-151.14;100.00;62537.16;5048329;28;19921;-89