Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:05;;;;;;;10.17;7.13;;;;;;;20.38;53.10;98527.50;8316913;28;20233;-76
2022/06/12 00:04:08;;;;;;;14.87;8.43;;;;;;;20.27;53.23;98517.78;8316962;28;20236;-76
2022/06/12 00:08:11;;;;;;;11.10;7.57;;;;;;;20.35;53.22;98517.19;8316829;28;20232;-76
2022/06/12 00:12:15;;;;;;;11.37;7.23;;;;;;;20.23;53.76;98511.91;8316582;28;20241;-76
2022/06/12 00:16:19;;;;;;;12.30;6.70;;;;;;;20.16;53.64;98509.88;8316707;28;20436;-76
2022/06/12 00:20:23;;;;;;;9.33;5.40;;;;;;;20.11;54.29;98513.69;8324505;28;20223;-75
2022/06/12 00:24:27;;;;;;;9.87;5.87;;;;;;;20.11;54.19;98516.31;8316540;28;20402;-75
2022/06/12 00:28:30;;;;;;;7.00;4.40;;;;;;;20.14;53.68;98514.41;8316266;28;20235;-75
2022/06/12 00:32:35;;;;;;;5.40;4.07;;;;;;;20.09;53.22;98512.13;8316129;28;20236;-76
2022/06/12 00:36:38;;;;;;;7.07;3.90;;;;;;;19.92;53.91;98516.84;8316220;28;20234;-76
2022/06/12 00:40:41;;;;;;;6.67;3.93;;;;;;;19.96;53.52;98519.25;8315426;28;20228;-76
2022/06/12 00:44:44;;;;;;;7.80;3.87;;;;;;;19.87;53.72;98510.25;8315586;28;20523;-75
2022/06/12 00:48:48;;;;;;;6.07;4.00;;;;;;;19.82;53.88;98507.09;8315713;28;20488;-76
2022/06/12 00:52:52;;;;;;;6.23;4.37;;;;;;;19.74;54.31;98505.03;8315509;28;20249;-75
2022/06/12 00:56:57;;;;;;;5.77;4.80;;;;;;;19.82;53.92;98509.75;8315502;28;20535;-76
2022/06/12 01:01:01;;;;;;;7.93;5.40;;;;;;;19.75;54.39;98503.28;8315333;28;20240;-76
2022/06/12 01:09:32;;;;;;;9.27;5.33;;;;;;;19.62;54.20;98493.63;8314523;28;20232;-76
2022/06/12 01:13:39;;;;;;;7.27;5.40;;;;;;;19.64;53.75;98493.50;8314930;28;20245;-75
2022/06/12 01:17:42;;;;;;;9.17;5.20;;;;;;;19.57;53.75;98498.38;8314706;28;20531;-75
2022/06/12 01:22:06;;;;;;;6.80;4.90;;;;;;;19.56;54.21;98495.88;8314580;28;20239;-76
2022/06/12 01:26:31;;;;;;;5.73;4.40;;;;;;;19.56;54.07;98496.69;8314545;28;20232;-76
2022/06/12 01:30:39;;;;;;;5.50;4.17;;;;;;;19.54;53.75;98496.81;8314073;28;20227;-76
2022/06/12 01:34:49;;;;;;;4.67;3.77;;;;;;;19.44;54.37;98500.19;8313908;28;20242;-75
2022/06/12 01:39:00;;;;;;;4.67;4.17;;;;;;;19.40;54.35;98485.63;8313770;28;20239;-76
2022/06/12 01:43:09;;;;;;;6.27;3.97;;;;;;;19.38;54.05;98493.63;8313812;28;20237;-76
2022/06/12 01:47:23;;;;;;;5.67;4.30;;;;;;;19.34;54.05;98492.16;8313886;28;20238;-76
2022/06/12 01:51:30;;;;;;;6.00;3.93;;;;;;;19.26;54.37;98497.13;8320643;28;20236;-75
2022/06/12 01:55:39;;;;;;;5.53;3.87;;;;;;;19.24;54.52;98499.03;8312955;28;20304;-75
2022/06/12 01:59:45;;;;;;;5.93;4.13;;;;;;;19.18;54.53;98492.44;8313363;28;20241;-76
2022/06/12 02:03:55;;;;;;;8.00;4.60;;;;;;;19.16;54.21;98486.44;8313359;28;20237;-75
2022/06/12 02:08:02;;;;;;;7.93;4.33;;;;;;;19.03;54.06;98483.03;8313548;28;20248;-75
2022/06/12 02:16:33;;;;;;;9.43;4.83;;;;;;;19.06;55.19;98488.06;8312881;28;20224;-75
2022/06/12 02:20:40;;;;;;;8.30;5.03;;;;;;;19.12;55.20;98483.19;8313157;28;20236;-76
2022/06/12 02:24:45;;;;;;;8.23;5.53;;;;;;;19.05;55.40;98481.94;8313276;28;20225;-76
2022/06/12 02:28:50;;;;;;;7.03;5.00;;;;;;;18.99;55.45;98477.16;8313073;28;20252;-75
2022/06/12 02:32:57;;;;;;;6.43;4.70;;;;;;;18.96;55.13;98482.59;8313226;28;20234;-76
2022/06/12 02:37:05;;;;;;;5.90;4.50;;;;;;;18.85;55.02;98486.00;8313322;28;20236;-76
2022/06/12 02:41:10;;;;;;;8.50;4.77;;;;;;;18.84;55.43;98483.47;8312907;28;20237;-75
2022/06/12 02:45:18;;;;;;;6.53;4.97;;;;;;;18.81;55.88;98478.44;8313040;28;20426;-76
2022/06/12 02:49:21;;;;;;;8.67;5.47;;;;;;;18.86;56.09;98477.16;8313040;28;20539;-76
2022/06/12 02:53:32;;;;;;;8.10;5.83;;;;;;;18.79;56.33;98481.16;8312509;28;20243;-75
2022/06/12 02:57:38;;;;;;;9.33;5.73;;;;;;;18.77;56.60;98483.00;8312608;28;20238;-76
2022/06/12 03:01:48;;;;;;;6.93;5.90;;;;;;;18.60;56.72;98489.47;8312459;28;20240;-76
2022/06/12 03:05:53;;;;;;;10.13;5.90;;;;;;;18.73;56.51;98479.78;8316284;28;20228;-75
2022/06/12 03:09:58;;;;;;;9.00;6.57;;;;;;;18.79;56.30;98477.66;8318875;28;20240;-76
2022/06/12 03:14:01;;;;;;;12.20;7.47;;;;;;;18.72;56.69;98490.38;8318524;28;20331;-76
2022/06/12 03:18:07;;;;;;;9.80;7.20;;;;;;;18.72;56.77;98488.59;8318427;28;20237;-76
2022/06/12 03:22:16;;;;;;;10.13;6.67;;;;;;;18.75;56.59;98490.16;8318530;28;20233;-76
2022/06/12 03:26:23;;;;;;;9.90;6.10;;;;;;;18.64;56.92;98495.31;8318268;28;20233;-76
2022/06/12 03:30:31;;;;;;;6.53;5.90;;;;;;;18.66;56.46;98494.28;8317909;28;20224;-75
2022/06/12 03:34:39;;;;;;;8.37;6.33;;;;;;;18.70;56.15;98493.13;8318066;28;20253;-75
2022/06/12 03:38:47;;;;;;;11.00;6.63;;;;;;;18.60;56.93;98507.81;8318182;28;20260;-76
2022/06/12 03:42:59;;;;;;;10.47;6.87;;;;;;;18.44;57.59;98496.69;8317558;28;20237;-76
2022/06/12 03:47:06;;;;;;;8.00;6.40;;;;;;;18.64;56.83;98497.94;8317576;28;20437;-76
2022/06/12 03:51:15;;;;;;;8.03;6.63;;;;;;;18.65;57.05;98494.38;8317537;28;20237;-76
2022/06/12 03:57:50;;;;;;;9.50;6.90;;;;;;;18.53;57.34;98496.06;8317274;28;20232;-76
2022/06/12 03:59:51;;;;;;;11.87;6.63;;;;;;;18.65;57.13;98504.88;8317091;28;20524;-75
2022/06/12 04:03:55;;;;;;;9.07;7.20;;;;;;;18.70;57.03;98497.53;8317131;28;20554;-76
2022/06/12 04:08:01;;;;;;;7.63;6.83;;;;;;;18.63;57.41;98507.59;8316872;28;20232;-75
2022/06/12 04:12:09;;;;;;;9.20;6.80;;;;;;;18.72;57.07;98504.34;8316718;28;20237;-76
2022/06/12 04:16:21;;;;;;;9.10;7.07;;;;;;;18.61;57.53;98503.41;8315993;28;20240;-76
2022/06/12 04:20:25;;;;;;;9.80;6.90;;;;;;;18.78;57.11;98504.88;8324107;28;20527;-75
2022/06/12 04:24:31;;;;;;;9.17;6.83;;;;;;;18.83;57.27;98505.41;8316632;28;20233;-75
2022/06/12 04:28:37;;;;;;;8.57;7.10;;;;;;;18.91;57.21;98506.56;8316503;28;20233;-75
2022/06/12 04:32:41;;;;;;;11.20;7.30;;;;;;;18.62;57.96;98510.31;8316162;28;20236;-76
2022/06/12 04:36:45;;;;;;;7.50;6.77;;;;;;;18.90;56.81;98504.84;8316002;28;20550;-76
2022/06/12 04:40:49;;;;;;;7.47;6.77;;;;;;;18.98;56.71;98503.50;8315938;28;20225;-75
2022/06/12 04:44:51;;;;;;;9.43;7.70;;;;;;;18.90;57.20;98510.09;8315959;28;20236;-75
2022/06/12 04:48:57;;;;;;;9.67;7.67;;;;;;;18.73;57.47;98513.03;8315603;28;20237;-76
2022/06/12 04:53:00;;;;;;;10.50;7.77;;;;;;;18.85;57.30;98498.25;8315755;28;20236;-76
2022/06/12 04:57:04;;;;;;;13.87;8.03;;;;;;;18.91;57.30;98497.84;8315677;28;20236;-75
2022/06/12 05:01:09;;;;;;;8.77;7.70;;;;;;;18.79;58.01;98511.78;8315425;28;20233;-76
2022/06/12 05:05:13;;;;;;;8.57;7.60;;;;;;;19.03;56.78;98499.59;8315051;28;20228;-76
2022/06/12 05:09:16;;;;;;;8.60;7.23;;;;;;;19.09;56.99;98500.94;8315057;28;20229;-76
2022/06/12 05:13:19;;;;;;;9.30;7.83;;;;;;;19.29;56.32;98500.38;8314979;28;20438;-75
2022/06/12 05:17:23;;;;;;;16.97;7.80;;;;;;;19.10;56.98;98503.47;8314239;28;20239;-75
2022/06/12 05:21:29;;;;;;;10.47;7.60;;;;;;;19.34;56.39;98498.28;8314717;28;20254;-75
2022/06/12 05:25:32;;;;;;;8.70;7.23;;;;;;;19.56;56.01;98507.22;8314621;28;20229;-76
2022/06/12 05:29:37;;;;;;;12.53;7.97;;;;;;;19.26;56.64;98505.00;8314378;28;20233;-75
2022/06/12 05:33:40;;;;;;;10.87;8.57;;;;;;;19.19;57.21;98502.00;8314297;28;20256;-75
2022/06/12 05:37:44;;;;;;;9.27;7.07;;;;;;;19.65;56.15;98501.28;8314261;28;20234;-76
2022/06/12 05:41:47;;;;;;;9.27;7.33;;;;;;;19.69;55.95;98502.75;8314017;28;20236;-75
2022/06/12 05:45:50;;;;;;;12.13;8.63;;;;;;;19.80;56.54;98509.00;8314214;28;20426;-75
2022/06/12 05:49:53;;;;;;;10.27;8.33;;;;;;;19.88;55.85;98501.44;8313982;28;20455;-75
2022/06/12 05:53:57;;;;;;;9.70;7.63;;;;;;;20.22;54.79;98501.50;8313961;28;20544;-75
2022/06/12 05:58:00;;;;;;;12.03;8.23;;;;;;;19.83;56.63;98495.66;8313640;28;20243;-76
2022/06/12 06:02:03;;;;;;;8.57;7.07;;;;;;;20.21;55.84;98505.09;8313866;28;20258;-76
2022/06/12 06:06:07;;;;;;;8.83;7.50;;;;;;;20.36;55.44;98503.13;8313702;28;20228;-75
2022/06/12 06:10:17;;;;;;;9.87;7.00;;;;;;;20.53;54.53;98496.56;8313521;28;20244;-76
2022/06/12 06:14:21;;;;;;;9.73;6.57;;;;;;;20.87;54.18;98489.56;8313507;28;20248;-76
2022/06/12 06:18:24;;;;;;;11.40;6.23;;;;;;;20.83;55.20;98491.59;8312892;28;20230;-75
2022/06/12 06:22:27;;;;;;;8.10;6.87;;;;;;;20.99;54.74;98493.00;8313205;28;20232;-75
2022/06/12 06:26:31;;;;;;;8.13;6.50;;;;;;;21.43;53.50;98488.63;8313145;28;20240;-75
2022/06/12 06:30:34;;;;;;;8.90;7.13;;;;;;;21.33;53.56;98498.22;8313390;28;20232;-75
2022/06/12 06:34:37;;;;;;;9.57;6.60;;;;;;;21.60;53.02;98493.38;8313380;28;20439;-75
2022/06/12 06:38:40;;;;;;;8.73;6.40;;;;;;;21.79;53.57;98495.34;8313757;28;20231;-75
2022/06/12 06:42:44;;;;;;;10.03;6.13;;;;;;;21.85;52.73;98501.91;8319621;28;20256;-75
2022/06/12 06:46:47;;;;;;;9.70;5.27;;;;;;;22.05;52.62;98490.56;8319743;28;20227;-75
2022/06/12 06:50:54;;;;;;;7.33;5.60;;;;;;;22.39;52.79;98494.81;8319582;28;20428;-75
2022/06/12 06:54:57;;;;;;;7.73;5.67;;;;;;;22.54;52.00;98487.41;8319398;28;20242;-75
2022/06/12 06:59:01;;;;;;;9.53;4.90;;;;;;;22.83;51.28;98477.81;8319325;28;20242;-76
2022/06/12 07:03:05;;;;;;;7.90;5.13;;;;;;;22.80;51.62;98490.47;8319207;28;20232;-76
2022/06/12 07:07:09;;;;;;;7.40;4.80;;;;;;;22.86;49.92;98481.16;8319206;28;20246;-76
2022/06/12 07:11:11;;;;;;;8.37;4.47;;;;;;;23.41;50.13;98473.69;8319105;28;20232;-76
2022/06/12 07:15:16;;;;;;;5.93;3.70;;;;;;;23.49;48.09;98476.47;8318726;28;20240;-76
2022/06/12 07:19:19;;;;;;;7.67;3.80;;;;;;;23.88;47.65;98475.72;8318738;28;20233;-76
2022/06/12 07:23:23;;;;;;;6.33;3.47;;;;;;;24.07;46.40;98474.84;8318351;28;20240;-75
2022/06/12 07:27:26;;;;;;;4.57;3.23;;;;;;;24.37;45.91;98477.31;8318361;28;20531;-75
2022/06/12 07:31:32;;;;;;;7.43;3.17;;;;;;;24.66;44.82;98472.94;8318257;28;20232;-75
2022/06/12 07:35:35;;;;;;;7.30;3.10;;;;;;;24.87;44.07;98465.59;8318038;28;20446;-75
2022/06/12 07:39:38;;;;;;;3.83;2.40;;;;;;;25.20;43.11;98475.72;8317639;28;20241;-76
2022/06/12 07:43:42;;;;;;;5.07;2.80;;;;;;;25.53;43.25;98472.47;8317700;28;20586;-76
2022/06/12 07:47:46;;;;;;;5.70;2.90;;;;;;;25.66;42.33;98466.78;8317867;28;20534;-76
2022/06/12 07:51:50;;;;;;;6.47;2.57;;;;;;;25.94;41.45;98472.84;8316539;28;20235;-76
2022/06/12 07:55:53;;;;;;;7.23;2.63;;;;;;;26.15;41.46;98461.06;8317497;28;20544;-76
2022/06/12 07:59:56;;;;;;;4.43;2.43;;;;;;;26.50;40.96;98469.91;8317437;28;20228;-76
2022/06/12 08:04:00;;;;;;;5.93;2.87;;;;;;;26.44;40.72;98466.06;8317465;28;20253;-76
2022/06/12 08:08:04;;;;;;;5.50;2.60;;;;;;;26.86;40.34;98475.09;8317263;28;20532;-77
2022/06/12 08:12:07;;;;;;;4.67;2.53;;;;;;;27.15;39.83;98457.94;8317015;28;20435;-76
2022/06/12 08:16:11;;;;;;;6.90;2.60;;;;;;;27.46;39.58;98459.03;8316807;28;20234;-76
2022/06/12 08:20:30;;;;;;;4.00;2.40;;;;;;;27.78;39.28;98464.56;8316662;28;20228;-76
2022/06/12 08:24:33;;;;;;;3.23;2.00;;;;;;;27.96;39.14;98462.59;8316570;28;20437;-76
2022/06/12 08:28:38;;;;;;;4.97;2.10;;;;;;;28.06;37.39;98470.41;8316692;28;20249;-76
2022/06/12 08:32:42;;;;;;;4.90;2.40;;;;;;;27.93;36.41;98462.94;8316498;28;20551;-76
2022/06/12 08:36:46;;;;;;;4.97;2.03;;;;;;;28.18;36.65;98453.09;8316336;28;20235;-76
2022/06/12 08:40:54;;;;;;;6.00;1.90;;;;;;;28.36;36.56;98454.72;8316331;28;20334;-76
2022/06/12 08:45:03;;;;;;;6.83;2.20;;;;;;;28.45;35.86;98451.88;8316123;28;20251;-76
2022/06/12 08:49:20;;;;;;;4.13;1.93;;;;;;;28.79;35.92;98458.81;8315901;28;20252;-76
2022/06/12 08:53:30;;;;;;;3.57;2.00;;;;;;;29.09;34.97;98458.16;8315454;28;20227;-75
2022/06/12 08:57:37;;;;;;;6.27;2.00;;;;;;;29.04;34.68;98451.53;8315672;28;20231;-76
2022/06/12 09:01:41;;;;;;;5.07;2.33;;;;;;;29.12;34.30;98445.31;8315323;28;20231;-76
2022/06/12 09:05:51;;;;;;;4.20;1.80;;;;;;;29.49;33.40;98438.44;8315443;28;20287;-76
2022/06/12 09:09:58;;;;;;;5.57;1.80;;;;;;;29.90;33.81;98440.81;8315377;28;20261;-76
2022/06/12 09:14:05;;;;;;;4.83;2.00;;;;;;;30.09;32.15;98431.47;8315041;28;20231;-76
2022/06/12 09:18:17;;;;;;;3.50;1.93;;;;;;;30.09;32.27;98427.97;8315636;28;20228;-76
2022/06/12 09:22:23;;;;;;;8.80;2.00;;;;;;;30.23;31.52;98423.66;8315718;28;20556;-77
2022/06/12 09:26:37;;;;;;;7.87;2.13;;;;;;;30.48;32.40;98426.91;8314865;28;20225;-76
2022/06/12 09:30:45;;;;;;;5.47;2.17;;;;;;;29.70;30.61;98427.13;8314923;28;20232;-76
2022/06/12 09:34:58;;;;;;;3.57;1.67;;;;;;;30.48;31.51;98432.28;8314658;28;20322;-76
2022/06/12 09:39:07;;;;;;;4.67;1.60;;;;;;;30.42;30.86;98422.31;8314555;28;20552;-77
2022/06/12 09:43:18;;;;;;;2.93;1.80;;;;;;;30.49;29.72;98418.72;8314495;28;20532;-76
2022/06/12 09:47:30;;;;;;;5.13;1.67;;;;;;;29.78;30.71;98421.75;8314513;28;20245;-76
2022/06/12 09:51:57;;;;;;;4.50;1.20;;;;;;;30.00;29.74;98419.22;8314364;28;20221;-76
2022/06/12 09:56:04;;;;;;;3.63;1.50;;;;;;;30.08;27.96;98405.78;8314401;28;20544;-76
2022/06/12 10:00:12;;;;;;;4.10;1.40;;;;;;;30.34;28.37;98421.41;8314465;28;20236;-76
2022/06/12 10:04:19;;;;;;;4.77;1.80;;;;;;;30.43;28.47;98411.47;8314586;28;20237;-76
2022/06/12 10:08:24;;;;;;;3.77;1.90;;;;;;;30.77;28.15;98402.84;8322150;28;20275;-75
2022/06/12 10:12:31;;;;;;;3.90;1.60;;;;;;;30.93;27.67;98407.19;8314273;28;20254;-76
2022/06/12 10:16:39;;;;;;;3.17;1.47;;;;;;;31.26;26.90;98403.22;8313522;28;20433;-76
2022/06/12 10:21:06;;;;;;;2.83;1.40;;;;;;;31.34;25.83;98379.03;8314318;28;20229;-77
2022/06/12 10:25:13;;;;;;;7.93;1.77;;;;;;;31.40;26.28;98380.94;8314115;28;20245;-76
2022/06/12 10:29:16;;;;;;;6.67;1.80;;;;;;;31.62;26.67;98381.75;8314169;28;20552;-76
2022/06/12 10:33:22;;;;;;;3.60;1.67;;;;;;;31.88;26.26;98383.81;8314081;28;20244;-77
2022/06/12 10:37:28;;;;;;;3.63;1.70;;;;;;;31.91;25.99;98379.91;8313461;28;20236;-76
2022/06/12 10:41:32;;;;;;;4.57;1.50;;;;;;;31.78;26.04;98372.63;8313811;28;20545;-76
2022/06/12 10:45:37;;;;;;;4.27;1.50;;;;;;;32.45;25.97;98371.22;8313427;28;20236;-76
2022/06/12 10:49:42;;;;;;;2.87;1.30;;;;;;;32.52;24.80;98372.09;8313651;28;20405;-76
2022/06/12 10:53:46;;;;;;;5.03;1.90;;;;;;;32.37;24.89;98362.50;8314175;28;20228;-76
2022/06/12 10:57:52;;;;;;;3.23;1.20;;;;;;;32.38;25.55;98358.81;8314038;28;20249;-76
2022/06/12 11:02:09;;;;;;;4.27;1.67;;;;;;;32.62;24.83;98355.66;8314063;28;20237;-76
2022/06/12 11:06:16;;;;;;;3.33;1.43;;;;;;;32.73;23.89;98367.69;8313988;28;20239;-76
2022/06/12 11:10:31;;;;;;;2.97;1.43;;;;;;;32.52;24.49;98352.50;8313976;28;20229;-76
2022/06/12 11:14:43;;;;;;;3.57;1.40;;;;;;;32.79;23.92;98352.63;8313696;28;20224;-76
2022/06/12 11:19:08;;;;;;;5.77;1.60;;;;;;;32.85;24.19;98333.06;8313859;28;20524;-76
2022/06/12 11:23:26;;;;;;;4.60;1.80;;;;;;;32.98;24.10;98338.44;8313709;28;20237;-77
2022/06/12 11:27:57;;;;;;;3.80;1.40;;;;;;;33.08;23.74;98336.19;8326369;28;20234;-76
2022/06/12 11:32:06;;;;;;;2.77;1.10;;;;;;;32.86;23.39;98332.00;8319385;28;20425;-76
2022/06/12 11:36:14;;;;;;;5.70;1.33;;;;;;;32.17;24.51;98333.78;8319253;28;20553;-76
2022/06/12 11:40:24;;;;;;;5.50;1.87;;;;;;;32.40;25.70;98314.72;8319161;28;20233;-77
2022/06/12 11:44:37;;;;;;;3.23;1.43;;;;;;;32.63;24.52;98325.13;8318610;28;20244;-76
2022/06/12 11:49:21;;;;;;;3.10;1.20;;;;;;;32.72;25.46;98312.38;8318964;28;20234;-76
2022/06/12 11:53:37;;;;;;;2.83;1.40;;;;;;;32.44;24.52;98320.50;8313449;28;20234;-76
2022/06/12 11:57:51;;;;;;;5.80;1.57;;;;;;;32.24;24.79;98310.53;8318596;28;20260;-76
2022/06/12 12:02:00;;;;;;;3.73;1.53;;;;;;;32.72;24.87;98307.03;8318585;28;20241;-76
2022/06/12 12:06:11;;;;;;;5.23;1.20;;;;;;;32.68;23.42;98301.22;8318414;28;20340;-77
2022/06/12 12:10:28;;;;;;;4.53;1.40;;;;;;;32.65;23.34;98290.09;8318333;28;20263;-76
2022/06/12 12:14:36;;;;;;;2.70;1.20;;;;;;;32.84;22.90;98288.47;8324662;28;20236;-76
2022/06/12 12:18:41;;;;;;;2.83;1.13;;;;;;;32.75;23.42;98289.69;8317984;28;20263;-76
2022/06/12 12:22:48;;;;;;;3.30;1.30;;;;;;;32.68;23.03;98290.50;8318018;28;20243;-76
2022/06/12 12:26:57;;;;;;;3.93;1.67;;;;;;;32.98;23.14;98282.13;8317544;28;20231;-76
2022/06/12 12:31:04;;;;;;;4.37;1.43;;;;;;;31.98;24.81;98272.88;8317579;28;20232;-76
2022/06/12 12:41:11;;;;;;;3.63;1.20;;;;;;;30.92;25.21;98277.19;8317430;28;20239;-77
2022/06/12 12:44:04;;;;;;;4.03;1.60;;;;;;;31.78;26.92;98252.16;8318630;28;20609;-76
2022/06/12 12:48:11;;;;;;;3.37;1.40;;;;;;;32.10;24.61;98248.03;8349913;28;20238;-77
2022/06/12 12:52:16;;;;;;;3.03;1.00;;;;;;;32.28;23.90;98244.78;8349710;28;20237;-76
2022/06/12 12:56:29;;;;;;;4.70;1.57;;;;;;;32.16;25.13;98254.44;8349483;28;20262;-76
2022/06/12 13:00:36;;;;;;;2.47;1.50;;;;;;;32.28;24.85;98241.28;8316480;28;20237;-76
2022/06/12 13:04:40;;;;;;;2.97;1.50;;;;;;;32.65;24.36;98231.94;8316573;28;20230;-76
2022/06/12 13:08:59;;;;;;;2.07;1.10;;;;;;;32.54;25.50;98236.00;8316393;28;20232;-76
2022/06/12 13:13:35;;;;;;;2.77;1.53;;;;;;;31.38;26.83;98230.47;8316235;28;20234;-76
2022/06/12 13:17:45;;;;;;;2.57;1.40;;;;;;;31.79;25.74;98226.22;8312773;28;20231;-76
2022/06/12 13:22:00;;;;;;;2.50;1.10;;;;;;;30.93;26.81;98222.69;8316076;28;20229;-76
2022/06/12 13:26:07;;;;;;;3.73;1.43;;;;;;;31.13;26.47;98216.66;8315743;28;20536;-76
2022/06/12 13:30:18;;;;;;;3.93;1.20;;;;;;;30.95;28.44;98209.13;8315797;28;20224;-76
2022/06/12 13:34:21;;;;;;;3.70;1.50;;;;;;;31.59;26.45;98202.84;8315669;28;20244;-77
2022/06/12 13:38:27;;;;;;;4.70;1.60;;;;;;;32.02;27.18;98191.94;8322983;28;20246;-76
2022/06/12 13:42:30;;;;;;;3.67;1.27;;;;;;;32.30;26.38;98186.47;8315355;28;20569;-76
2022/06/12 13:46:36;;;;;;;2.03;1.40;;;;;;;32.41;25.39;98185.06;8315250;28;20233;-75
2022/06/12 13:50:44;;;;;;;6.43;1.57;;;;;;;32.28;24.54;98177.81;8314496;28;20237;-76
2022/06/12 13:54:48;;;;;;;2.97;1.50;;;;;;;31.27;25.66;98177.50;8315074;28;20231;-76
2022/06/12 13:58:52;;;;;;;3.43;1.67;;;;;;;31.56;25.51;98173.78;8314979;28;20239;-76
2022/06/12 14:02:55;;;;;;;3.47;1.53;;;;;;;31.94;26.10;98176.03;8314991;28;20242;-76
2022/06/12 14:06:59;;;;;;;2.43;1.50;;;;;;;31.62;25.77;98162.28;8314851;28;20238;-76
2022/06/12 14:11:04;;;;;;;2.67;1.30;;;;;;;31.12;26.96;98158.88;8314934;28;20339;-76
2022/06/12 14:15:26;;;;;;;3.77;1.50;;;;;;;30.58;26.75;98160.25;8314678;28;20418;-76
2022/06/12 14:19:30;;;;;;;2.40;1.30;;;;;;;30.93;26.73;98166.53;8314256;28;20244;-76
2022/06/12 14:23:37;;;;;;;2.50;1.30;;;;;;;30.33;27.96;98155.28;8314652;28;20239;-75
2022/06/12 14:27:42;;;;;;;3.43;1.40;;;;;;;30.61;27.46;98159.88;8314558;28;20235;-76
2022/06/12 14:31:45;;;;;;;4.13;1.83;;;;;;;30.44;27.50;98147.78;8314545;28;20540;-76
2022/06/12 14:35:49;;;;;;;3.70;1.30;;;;;;;29.80;28.29;98152.00;8314324;28;20341;-76
2022/06/12 14:39:51;;;;;;;1.93;1.37;;;;;;;29.52;28.05;98155.28;8314421;28;20553;-76
2022/06/12 14:43:58;;;;;;;4.30;1.80;;;;;;;29.67;28.54;98151.81;8314153;28;20564;-76
2022/06/12 14:48:01;;;;;;;2.50;1.50;;;;;;;29.93;27.98;98146.81;8314051;28;20229;-76
2022/06/12 14:52:05;;;;;;;2.80;1.17;;;;;;;29.86;28.35;98139.75;8314114;28;20230;-76
2022/06/12 14:56:14;;;;;;;1.83;1.13;;;;;;;30.44;28.47;98143.25;8313969;28;20551;-76
2022/06/12 15:00:22;;;;;;;4.60;1.60;;;;;;;30.76;28.38;98135.75;8315299;28;20434;-76
2022/06/12 15:04:25;;;;;;;2.43;1.40;;;;;;;30.67;26.87;98126.19;8319842;28;20539;-75
2022/06/12 15:08:28;;;;;;;3.43;1.13;;;;;;;30.58;26.69;98128.19;8320166;28;20232;-75
2022/06/12 15:12:32;;;;;;;3.93;1.30;;;;;;;30.72;26.35;98113.09;8320033;28;20233;-76
2022/06/12 15:16:36;;;;;;;5.60;1.57;;;;;;;30.37;27.09;98111.16;8319892;28;20240;-76
2022/06/12 15:20:43;;;;;;;2.10;1.13;;;;;;;30.50;26.88;98101.59;8319705;28;20232;-76
2022/06/12 15:24:47;;;;;;;3.07;1.43;;;;;;;30.61;27.47;98101.06;8319741;28;20561;-76
2022/06/12 15:33:09;;;;;;;2.80;1.40;;;;;;;30.05;28.42;98087.59;8297290;28;20236;-76
2022/06/12 15:37:12;;;;;;;3.07;1.40;;;;;;;30.30;28.18;98085.38;8319259;28;20285;-76
2022/06/12 15:41:18;;;;;;;3.80;1.50;;;;;;;30.28;28.37;98072.19;8318975;28;20227;-76
2022/06/12 15:45:21;;;;;;;3.77;1.50;;;;;;;30.14;28.91;98076.59;8319042;28;20239;-76
2022/06/12 15:49:26;;;;;;;3.77;2.30;;;;;;;29.96;29.98;98078.88;8326535;28;20227;-76
2022/06/12 15:53:28;;;;;;;3.97;2.30;;;;;;;29.82;30.09;98076.06;8318937;28;20234;-76
2022/06/12 15:57:31;;;;;;;3.43;1.40;;;;;;;29.90;28.58;98072.44;8318716;28;20239;-76
2022/06/12 16:01:34;;;;;;;2.77;1.33;;;;;;;30.07;28.53;98070.34;8318590;28;20567;-76
2022/06/12 16:05:38;;;;;;;6.57;1.50;;;;;;;29.67;28.66;98059.22;8318459;28;20238;-76
2022/06/12 16:09:41;;;;;;;6.00;1.70;;;;;;;29.80;28.81;98069.25;8318398;28;20236;-76
2022/06/12 16:13:44;;;;;;;3.63;1.40;;;;;;;29.72;28.46;98053.31;8317239;28;20421;-76
2022/06/12 16:17:47;;;;;;;5.40;1.43;;;;;;;29.86;30.05;98060.50;8317770;28;20236;-76
2022/06/12 16:21:51;;;;;;;4.87;1.80;;;;;;;29.45;31.30;98047.66;8317920;28;20229;-76
2022/06/12 16:25:54;;;;;;;3.60;1.70;;;;;;;29.22;31.75;98040.59;8317688;28;20238;-76
2022/06/12 16:29:57;;;;;;;1.70;1.30;;;;;;;28.89;32.35;98050.81;8317639;28;20563;-76
2022/06/12 16:33:59;;;;;;;3.40;1.70;;;;;;;28.73;32.21;98042.97;8317526;28;20243;-76
2022/06/12 16:38:04;;;;;;;3.60;1.70;;;;;;;28.97;32.58;98042.72;8317293;28;20243;-76
2022/06/12 16:42:07;;;;;;;3.43;1.57;;;;;;;28.78;31.97;98046.75;8317316;28;20238;-76
2022/06/12 16:46:10;;;;;;;5.73;3.63;;;;;;;28.83;32.33;98043.53;8317166;28;20232;-76
2022/06/12 16:50:13;;;;;;;2.73;1.80;;;;;;;29.09;32.22;98036.91;8317063;28;20467;-76
2022/06/12 16:54:18;;;;;;;3.87;2.10;;;;;;;29.00;32.45;98042.34;8316797;28;20236;-76
2022/06/12 16:58:21;;;;;;;4.23;2.33;;;;;;;28.83;32.43;98039.03;8316643;28;20578;-76
2022/06/12 17:02:26;;;;;;;4.37;2.17;;;;;;;28.76;33.18;98040.78;8316228;28;20226;-75
2022/06/12 17:06:30;;;;;;;3.87;2.00;;;;;;;28.63;33.50;98044.06;8316427;28;20318;-75
2022/06/12 17:10:37;;;;;;;6.40;4.47;;;;;;;28.54;33.47;98054.97;8316401;28;20285;-76
2022/06/12 17:14:41;;;;;;;5.37;2.43;;;;;;;28.43;33.37;98048.22;8316385;28;20273;-76
2022/06/12 17:23:09;;;;;;;7.03;2.13;;;;;;;28.40;34.43;98038.75;8315887;28;20239;-76
2022/06/12 17:27:14;;;;;;;3.67;1.70;;;;;;;28.24;34.77;98031.72;8315858;28;20240;-76
2022/06/12 17:31:17;;;;;;;3.60;1.70;;;;;;;28.22;34.91;98032.94;8315967;28;20247;-76
2022/06/12 17:35:20;;;;;;;4.60;2.10;;;;;;;28.13;34.70;98034.00;8315739;28;20232;-76
2022/06/12 17:39:22;;;;;;;3.77;1.70;;;;;;;28.15;35.54;98024.81;8347879;28;20533;-75
2022/06/12 17:43:26;;;;;;;5.50;1.77;;;;;;;28.12;35.73;98030.50;8347982;28;20238;-76
2022/06/12 17:47:29;;;;;;;3.33;1.60;;;;;;;28.05;35.58;98025.06;8347988;28;20226;-76
2022/06/12 17:51:32;;;;;;;2.90;1.70;;;;;;;27.99;35.73;98024.97;8348005;28;20246;-75
2022/06/12 17:55:35;;;;;;;4.70;1.80;;;;;;;27.81;36.20;98023.34;8348001;28;20238;-76
2022/06/12 17:59:39;;;;;;;3.87;1.90;;;;;;;27.76;36.76;98017.75;8347733;28;20239;-75
2022/06/12 18:03:42;;;;;;;5.63;1.67;;;;;;;27.72;36.93;98024.44;8347564;28;20250;-76
2022/06/12 18:07:46;;;;;;;3.50;1.67;;;;;;;27.63;36.86;98021.00;8347559;28;20296;-76
2022/06/12 18:11:54;;;;;;;2.90;1.90;;;;;;;27.59;37.19;98019.69;8347554;28;20543;-76
2022/06/12 18:20:27;;;;;;;4.43;2.00;;;;;;;27.46;37.62;98028.22;8300487;28;20322;-75
2022/06/12 18:24:30;;;;;;;3.53;1.70;;;;;;;27.34;37.83;98026.97;8347291;28;20234;-75
2022/06/12 18:28:33;;;;;;;2.80;1.77;;;;;;;27.19;38.27;98012.69;8347282;28;20428;-75
2022/06/12 18:32:37;;;;;;;4.70;1.97;;;;;;;27.08;38.19;98016.56;8347167;28;20231;-75
2022/06/12 18:36:40;;;;;;;4.13;1.70;;;;;;;27.10;38.19;98019.88;8350875;28;20233;-76
2022/06/12 18:40:44;;;;;;;3.10;1.77;;;;;;;27.03;38.31;98014.41;8353667;28;20386;-76
2022/06/12 18:44:47;;;;;;;3.03;1.73;;;;;;;26.93;38.55;98016.47;8353471;28;20228;-75
2022/06/12 18:48:53;;;;;;;3.30;1.80;;;;;;;26.84;39.24;98028.09;8353627;28;20342;-76
2022/06/12 18:52:56;;;;;;;4.70;2.10;;;;;;;26.74;39.70;98025.63;8353320;28;20242;-75
2022/06/12 18:56:59;;;;;;;4.37;1.90;;;;;;;26.65;39.85;98026.66;8353540;28;20541;-75
2022/06/12 19:01:03;;;;;;;6.87;2.20;;;;;;;26.52;40.18;98021.81;8353004;28;20232;-76
2022/06/12 19:05:14;;;;;;;6.17;2.07;;;;;;;26.40;40.96;98023.16;8353002;28;20295;-76
2022/06/12 19:09:17;;;;;;;5.90;1.90;;;;;;;26.34;40.88;98025.50;8352965;28;20245;-76
2022/06/12 19:13:20;;;;;;;3.93;2.00;;;;;;;26.30;40.84;98029.47;8352659;28;20291;-75
2022/06/12 19:17:23;;;;;;;3.00;1.70;;;;;;;26.24;40.51;98031.97;8352471;28;20232;-75
2022/06/12 19:21:28;;;;;;;5.03;2.00;;;;;;;26.13;41.04;98035.78;8352260;28;20236;-76
2022/06/12 19:25:31;;;;;;;4.60;2.03;;;;;;;26.06;40.98;98032.94;8352221;28;20232;-76
2022/06/12 19:29:34;;;;;;;4.63;2.13;;;;;;;25.96;41.73;98047.38;8352065;28;20240;-76
2022/06/12 19:33:38;;;;;;;3.20;2.00;;;;;;;25.87;41.95;98041.19;8351907;28;20543;-76
2022/06/12 19:37:44;;;;;;;2.47;1.90;;;;;;;25.79;42.06;98047.31;8351838;28;20236;-76
2022/06/12 19:41:49;;;;;;;6.87;2.40;;;;;;;25.69;42.67;98034.19;8351751;28;20228;-76