Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:58;;;;;;;19.10;15.17;;;8.60;99.90;;;;;;5030918;28;20441;-63
2022/12/08 00:04:24;;;;;;;20.30;15.80;;;8.60;99.90;;;;;;5031482;28;20695;-62
2022/12/08 00:09:37;;;;;;;21.87;15.50;;;8.50;99.90;;;;;;5031797;28;20210;-62
2022/12/08 00:12:08;;;;;;;22.40;17.70;;;8.60;99.90;;;;;;5030834;28;20527;-62
2022/12/08 00:14:40;;;;;;;24.67;17.70;;;8.50;99.90;;;;;;5031651;28;20448;-62
2022/12/08 00:17:08;;;;;;;23.93;16.73;;;8.60;99.90;;;;;;5031618;28;20417;-62
2022/12/08 00:19:35;;;;;;;19.47;15.40;;;8.60;99.90;;;;;;5029634;28;20855;-62
2022/12/08 00:22:02;;;;;;;21.20;15.97;;;8.60;99.90;;;;;;5030429;28;20830;-62
2022/12/08 00:24:43;;;;;;;17.07;14.27;;;8.60;99.90;;;;;;5032518;28;20413;-62
2022/12/08 00:27:11;;;;;;;21.47;15.40;;;8.50;99.90;;;;;;5030689;28;20455;-62
2022/12/08 00:29:37;;;;;;;21.80;15.40;;;8.60;99.90;;;;;;5030548;28;20472;-62
2022/12/08 00:32:03;;;;;;;18.10;14.53;;;8.60;99.90;;;;;;5031616;28;20710;-62
2022/12/08 00:34:30;;;;;;;17.90;15.07;;;8.60;99.90;;;;;;5030707;28;20516;-63
2022/12/08 00:36:56;;;;;;;17.57;13.63;;;8.60;99.90;;;;;;5030816;28;20491;-63
2022/12/08 00:39:22;;;;;;;18.57;14.53;;;8.60;99.90;;;;;;5013791;28;20453;-62
2022/12/08 00:44:32;;;;;;;20.77;14.63;;;8.70;99.90;;;;;;5030061;28;20222;-62
2022/12/08 00:46:58;;;;;;;18.60;13.70;;;8.60;99.90;;;;;;5030443;28;20952;-62
2022/12/08 00:49:23;;;;;;;18.70;14.83;;;8.60;99.90;;;;;;5031309;28;20218;-62
2022/12/08 00:51:49;;;;;;;15.77;14.03;;;8.60;99.90;;;;;;5032354;28;20264;-62
2022/12/08 00:54:16;;;;;;;17.13;14.60;;;8.50;99.90;;;;;;5030396;28;20537;-62
2022/12/08 00:56:41;;;;;;;20.57;14.30;;;8.50;99.90;;;;;;5030561;28;20188;-62
2022/12/08 00:59:07;;;;;;;18.37;14.87;;;8.50;99.90;;;;;;5029708;28;20417;-63
2022/12/08 01:01:33;;;;;;;16.67;14.00;;;8.50;99.90;;;;;;5031795;28;20186;-62
2022/12/08 01:04:04;;;;;;;19.90;14.67;;;8.50;99.90;;;;;;5030169;28;20197;-62
2022/12/08 01:06:30;;;;;;;21.80;15.30;;;8.50;99.90;;;;;;5031795;28;20481;-62
2022/12/08 01:08:55;;;;;;;20.43;14.23;;;8.50;99.90;;;;;;5035404;28;20867;-66
2022/12/08 01:11:21;;;;;;;17.00;14.37;;;8.50;99.90;;;;;;5034157;28;20437;-62
2022/12/08 01:13:47;;;;;;;15.33;13.70;;;8.50;99.90;;;;;;5035154;28;20657;-62
2022/12/08 01:16:25;;;;;;;20.23;14.50;;;8.50;99.90;;;;;;5034291;28;20287;-63
2022/12/08 01:18:51;;;;;;;18.83;14.33;;;8.50;99.90;;;;;;5035177;28;20189;-62
2022/12/08 01:21:17;;;;;;;18.30;13.60;;;8.50;99.90;;;;;;5033238;28;20439;-62
2022/12/08 01:23:43;;;;;;;14.33;12.80;;;8.60;99.90;;;;;;5034767;28;20467;-62
2022/12/08 01:26:11;;;;;;;16.43;12.93;;;8.60;99.90;;;;;;5031837;28;20441;-62
2022/12/08 01:28:37;;;;;;;16.13;12.20;;;8.60;99.90;;;;;;5033495;28;20567;-62
2022/12/08 01:31:03;;;;;;;14.73;12.40;;;8.60;99.90;;;;;;5020180;28;20480;-62
2022/12/08 01:33:29;;;;;;;14.20;12.70;;;8.60;99.90;;;;;;5028524;28;20441;-62
2022/12/08 01:35:55;;;;;;;13.40;11.03;;;8.60;99.90;;;;;;5032407;28;20511;-66
2022/12/08 01:38:21;;;;;;;16.93;12.27;;;8.60;99.90;;;;;;5033178;28;20766;-62
2022/12/08 01:40:48;;;;;;;16.60;12.40;;;8.50;99.90;;;;;;5033162;28;20440;-62
2022/12/08 01:43:17;;;;;;;15.70;13.00;;;8.50;99.90;;;;;;5031099;28;20456;-63
2022/12/08 01:45:42;;;;;;;14.87;11.70;;;8.50;99.90;;;;;;5031173;28;20437;-63
2022/12/08 01:48:14;;;;;;;12.97;11.33;;;8.50;99.90;;;;;;5032938;28;20848;-63
2022/12/08 01:50:41;;;;;;;14.00;11.23;;;8.50;99.90;;;;;;5032145;28;20233;-63
2022/12/08 01:53:23;;;;;;;14.90;11.70;;;8.40;99.90;;;;;;5032691;28;20441;-63
2022/12/08 01:56:01;;;;;;;13.10;11.70;;;8.50;99.90;;;;;;5031976;28;20487;-63
2022/12/08 01:58:36;;;;;;;14.30;11.17;;;8.50;99.90;;;;;;5034039;28;20397;-63
2022/12/08 02:01:03;;;;;;;12.93;10.90;;;8.50;99.90;;;;;;5031638;28;20932;-63
2022/12/08 02:03:37;;;;;;;13.57;11.17;;;8.40;99.90;;;;;;5031888;28;20415;-63
2022/12/08 02:06:03;;;;;;;12.13;10.83;;;8.40;99.90;;;;;;5031409;28;20432;-63
2022/12/08 02:08:30;;;;;;;11.97;10.67;;;8.40;99.90;;;;;;5033680;28;20435;-63
2022/12/08 02:10:56;;;;;;;12.00;10.73;;;8.40;99.90;;;;;;5030706;28;20433;-63
2022/12/08 02:13:23;;;;;;;13.07;11.33;;;8.40;99.90;;;;;;5032579;28;20439;-63
2022/12/08 02:15:58;;;;;;;14.07;10.80;;;8.40;99.90;;;;;;5032188;28;20187;-62
2022/12/08 02:18:50;;;;;;;12.17;10.67;;;8.30;99.90;;;;;;5032795;28;20466;-63
2022/12/08 02:21:25;;;;;;;12.10;10.80;;;8.30;99.90;;;;;;5032095;28;20437;-63
2022/12/08 02:24:04;;;;;;;13.57;11.80;;;8.30;99.90;;;;;;4995715;28;1085375;-63
2022/12/08 02:26:33;;;;;;;11.77;10.30;;;8.30;99.90;;;;;;5034096;28;20174;-63
2022/12/08 02:29:36;;;;;;;13.17;10.53;;;8.30;99.90;;;;;;5033553;28;20468;-67
2022/12/08 02:32:24;;;;;;;12.80;10.50;;;8.30;99.90;;;;;;5032595;28;20990;-67
2022/12/08 02:35:04;;;;;;;12.90;10.80;;;8.40;99.90;;;;;;5032925;28;20433;-63
2022/12/08 02:37:34;;;;;;;12.00;10.77;;;8.40;99.90;;;;;;5032034;28;20520;-63
2022/12/08 02:40:20;;;;;;;12.60;10.80;;;8.30;99.90;;;;;;5033210;28;20438;-67
2022/12/08 02:42:48;;;;;;;12.93;10.90;;;8.30;99.90;;;;;;5030651;28;20927;-64
2022/12/08 02:45:35;;;;;;;13.17;11.87;;;8.30;99.90;;;;;;5032048;28;20634;-63
2022/12/08 02:48:00;;;;;;;15.17;10.90;;;8.40;99.90;;;;;;5032818;28;20425;-67
2022/12/08 02:50:27;;;;;;;11.80;10.70;;;8.40;99.90;;;;;;5032906;28;20476;-63
2022/12/08 02:52:53;;;;;;;13.73;11.10;;;8.40;99.90;;;;;;5029858;28;20590;-63
2022/12/08 02:55:50;;;;;;;11.63;10.47;;;8.40;99.90;;;;;;5030267;28;20494;-63
2022/12/08 02:58:55;;;;;;;11.90;10.60;;;8.40;99.90;;;;;;5031814;28;20440;-63
2022/12/08 03:01:29;;;;;;;12.87;11.57;;;8.40;99.90;;;;;;5004045;28;20480;-64
2022/12/08 03:04:09;;;;;;;12.47;11.00;;;8.40;99.90;;;;;;5033195;28;20437;-64
2022/12/08 03:06:49;;;;;;;12.53;11.27;;;8.40;99.90;;;;;;5033665;28;20903;-64
2022/12/08 03:09:35;;;;;;;14.20;12.67;;;8.30;99.90;;;;;;5013287;28;20591;-64
2022/12/08 03:12:11;;;;;;;13.47;11.50;;;8.30;99.90;;;;;;5026573;28;20407;-68
2022/12/08 03:14:39;;;;;;;13.90;11.40;;;8.40;99.90;;;;;;5032254;28;20920;-64
2022/12/08 03:17:06;;;;;;;14.03;12.10;;;8.40;99.90;;;;;;5030262;28;20428;-65
2022/12/08 03:19:36;;;;;;;14.07;12.50;;;8.40;99.90;;;;;;5029163;28;20526;-65
2022/12/08 03:22:04;;;;;;;14.33;12.83;;;8.40;99.90;;;;;;5031268;28;20432;-68
2022/12/08 03:24:42;;;;;;;15.70;12.93;;;8.40;99.90;;;;;;5031477;28;20425;-64
2022/12/08 03:27:13;;;;;;;18.07;13.53;;;8.50;99.90;;;;;;5032138;28;20890;-64
2022/12/08 03:29:39;;;;;;;17.27;13.70;;;8.40;99.90;;;;;;5031797;28;20949;-64
2022/12/08 03:32:21;;;;;;;16.03;13.33;;;8.40;99.90;;;;;;5030187;28;20436;-65
2022/12/08 03:34:49;;;;;;;15.10;12.63;;;8.40;99.90;;;;;;5032704;28;20408;-64
2022/12/08 03:37:15;;;;;;;15.77;12.40;;;8.40;99.90;;;;;;5030926;28;20425;-64
2022/12/08 03:39:40;;;;;;;17.80;14.30;;;8.40;99.90;;;;;;5031308;28;20940;-64
2022/12/08 03:42:06;;;;;;;18.57;13.77;;;8.40;99.90;;;;;;5032473;28;20881;-64
2022/12/08 03:44:32;;;;;;;15.90;12.80;;;8.40;99.90;;;;;;5033221;28;20186;-64
2022/12/08 03:46:58;;;;;;;16.90;13.43;;;8.40;99.90;;;;;;5033201;28;20402;-64
2022/12/08 03:49:23;;;;;;;14.93;12.30;;;8.40;99.90;;;;;;5029422;28;20212;-64
2022/12/08 03:51:49;;;;;;;17.13;13.30;;;8.30;99.90;;;;;;5032358;28;20197;-64
2022/12/08 03:54:15;;;;;;;12.83;11.47;;;8.40;99.90;;;;;;5032249;28;20276;-64
2022/12/08 03:56:40;;;;;;;15.67;12.80;;;8.30;99.90;;;;;;5033020;28;20190;-64
2022/12/08 03:59:07;;;;;;;15.87;12.73;;;8.30;99.90;;;;;;5031405;28;20186;-69
2022/12/08 04:01:33;;;;;;;16.00;13.23;;;8.30;99.90;;;;;;5033128;28;20234;-64
2022/12/08 04:03:58;;;;;;;16.60;13.27;;;8.30;99.90;;;;;;5032642;28;20405;-64
2022/12/08 04:06:24;;;;;;;18.37;13.00;;;8.30;99.90;;;;;;5031086;28;21085;-64
2022/12/08 04:08:50;;;;;;;17.30;13.93;;;8.30;99.90;;;;;;5030706;28;20217;-65
2022/12/08 04:11:17;;;;;;;16.17;13.10;;;8.40;99.90;;;;;;5031971;28;20178;-65
2022/12/08 04:13:43;;;;;;;19.17;12.70;;;8.30;99.90;;;;;;5032791;28;20497;-63
2022/12/08 04:16:15;;;;;;;16.63;13.47;;;8.40;99.90;;;;;;5030732;28;20424;-64
2022/12/08 04:18:41;;;;;;;20.37;14.13;;;8.40;99.90;;;;;;5031610;28;20698;-64
2022/12/08 04:21:06;;;;;;;18.83;13.50;;;8.40;99.90;;;;;;5029746;28;20439;-67
2022/12/08 04:23:32;;;;;;;16.47;12.70;;;8.40;99.90;;;;;;5032019;28;20228;-64
2022/12/08 04:25:58;;;;;;;15.53;12.40;;;8.40;99.90;;;;;;5032445;28;20263;-64
2022/12/08 04:28:23;;;;;;;18.70;13.87;;;8.30;99.90;;;;;;5031596;28;20182;-64
2022/12/08 04:30:49;;;;;;;17.43;12.47;;;8.20;99.90;;;;;;5031903;28;20221;-64
2022/12/08 04:33:15;;;;;;;21.20;14.10;;;8.20;99.90;;;;;;5030304;28;20220;-64
2022/12/08 04:35:41;;;;;;;17.17;13.33;;;8.20;99.90;;;;;;5032630;28;20183;-64
2022/12/08 04:38:07;;;;;;;19.03;15.03;;;8.20;99.90;;;;;;5030638;28;20516;-67
2022/12/08 04:40:32;;;;;;;17.03;14.50;;;8.30;99.90;;;;;;5030541;28;20280;-64
2022/12/08 04:42:58;;;;;;;15.37;12.40;;;8.20;99.90;;;;;;5032391;28;20235;-63
2022/12/08 04:45:24;;;;;;;14.80;11.73;;;8.20;99.90;;;;;;5029482;28;20185;-64
2022/12/08 04:47:49;;;;;;;16.60;12.50;;;8.20;99.90;;;;;;5032188;28;20577;-64
2022/12/08 04:50:15;;;;;;;15.83;11.87;;;8.20;99.90;;;;;;5030137;28;20563;-64
2022/12/08 04:52:41;;;;;;;14.23;11.33;;;8.20;99.90;;;;;;5031853;28;20217;-64
2022/12/08 04:55:07;;;;;;;14.73;11.67;;;8.20;99.90;;;;;;5031779;28;20189;-68
2022/12/08 04:57:33;;;;;;;12.07;10.07;;;8.10;99.90;;;;;;5031593;28;20208;-64
2022/12/08 04:59:58;;;;;;;13.43;10.83;;;8.20;99.90;;;;;;5031261;28;20433;-64
2022/12/08 05:02:24;;;;;;;15.67;11.40;;;8.10;99.90;;;;;;5031350;28;20186;-64
2022/12/08 05:04:50;;;;;;;14.07;10.20;;;8.10;99.90;;;;;;5032093;28;20256;-64
2022/12/08 05:07:15;;;;;;;11.97;10.17;;;8.00;99.90;;;;;;5031327;28;20181;-64
2022/12/08 05:09:41;;;;;;;12.93;10.70;;;8.00;99.90;;;;;;5031095;28;20246;-64
2022/12/08 05:12:07;;;;;;;13.50;10.40;;;8.00;99.90;;;;;;5031500;28;20174;-68
2022/12/08 05:14:33;;;;;;;12.70;10.50;;;7.90;99.90;;;;;;5031495;28;20259;-64
2022/12/08 05:16:58;;;;;;;12.80;9.90;;;7.90;99.90;;;;;;5031222;28;21022;-64
2022/12/08 05:19:24;;;;;;;11.50;9.80;;;7.80;99.90;;;;;;5030336;28;20185;-64
2022/12/08 05:21:50;;;;;;;12.10;10.03;;;7.80;99.90;;;;;;5031172;28;20644;-64
2022/12/08 05:24:15;;;;;;;13.77;10.60;;;7.90;99.90;;;;;;5031107;28;20183;-64
2022/12/08 05:26:41;;;;;;;15.80;11.80;;;7.90;99.90;;;;;;5031874;28;20629;-64
2022/12/08 05:29:07;;;;;;;13.30;10.60;;;7.90;99.90;;;;;;5030592;28;20214;-64
2022/12/08 05:31:32;;;;;;;11.00;9.90;;;8.00;99.90;;;;;;5030699;28;20542;-64
2022/12/08 05:33:58;;;;;;;10.60;9.50;;;8.00;99.90;;;;;;5031436;28;20181;-64
2022/12/08 05:36:24;;;;;;;11.40;9.00;;;8.00;99.90;;;;;;5030063;28;20204;-64
2022/12/08 05:38:50;;;;;;;10.70;9.43;;;8.00;99.90;;;;;;5030602;28;20451;-64
2022/12/08 05:41:18;;;;;;;9.40;8.30;;;8.10;99.90;;;;;;5030100;28;20190;-64
2022/12/08 05:43:45;;;;;;;11.07;9.80;;;8.00;99.90;;;;;;5032001;28;20573;-64
2022/12/08 05:46:11;;;;;;;10.23;9.20;;;8.00;99.90;;;;;;5029579;28;20429;-68
2022/12/08 05:48:37;;;;;;;10.67;9.33;;;8.00;99.90;;;;;;5031064;28;20439;-64
2022/12/08 05:51:04;;;;;;;11.43;9.77;;;8.10;99.90;;;;;;5027567;28;20459;-66
2022/12/08 05:53:30;;;;;;;11.03;8.43;;;8.10;99.90;;;;;;5030811;28;20492;-64
2022/12/08 05:55:55;;;;;;;13.50;10.27;;;8.10;99.90;;;;;;5034561;28;20412;-65
2022/12/08 05:58:22;;;;;;;10.93;8.80;;;8.10;99.90;;;;;;5033897;28;20281;-64
2022/12/08 06:00:49;;;;;;;9.63;8.50;;;8.10;99.90;;;;;;5034498;28;20544;-63
2022/12/08 06:03:17;;;;;;;8.60;7.80;;;8.10;99.90;;;;;;5033121;28;20523;-64
2022/12/08 06:05:45;;;;;;;9.00;8.03;;;8.20;99.90;;;;;;5035103;28;20405;-64
2022/12/08 06:08:10;;;;;;;10.30;8.23;;;8.10;99.90;;;;;;5034816;28;20420;-67
2022/12/08 06:10:41;;;;;;;11.13;8.97;;;8.10;99.90;;;;;;5033626;28;20816;-64
2022/12/08 06:13:07;;;;;;;11.00;8.30;;;8.10;99.90;;;;;;5034087;28;20185;-64
2022/12/08 06:15:39;;;;;;;8.83;7.17;;;8.10;99.90;;;;;;5014367;28;20409;-64
2022/12/08 06:18:06;;;;;;;9.30;7.60;;;8.10;99.90;;;;;;5015110;28;20413;-64
2022/12/08 06:20:32;;;;;;;7.43;6.73;;;8.10;99.90;;;;;;5024477;28;20444;-64
2022/12/08 06:22:58;;;;;;;9.20;8.30;;;8.10;99.90;;;;;;5033825;28;20477;-64
2022/12/08 06:25:24;;;;;;;10.37;8.27;;;8.10;99.90;;;;;;5033246;28;20436;-64
2022/12/08 06:27:50;;;;;;;10.30;8.23;;;8.10;99.90;;;;;;5034691;28;20264;-64
2022/12/08 06:30:16;;;;;;;8.77;7.83;;;8.10;99.90;;;;;;5029317;28;20557;-64
2022/12/08 06:32:42;;;;;;;9.20;8.23;;;8.10;99.90;;;;;;5039351;28;20183;-64
2022/12/08 06:35:09;;;;;;;10.10;7.47;;;8.00;99.90;;;;;;5047984;28;20486;-64
2022/12/08 06:37:35;;;;;;;9.60;8.33;;;8.00;99.90;;;;;;5033433;28;20433;-64
2022/12/08 06:40:00;;;;;;;10.40;7.40;;;8.10;99.90;;;;;;5033960;28;20432;-64
2022/12/08 06:42:45;;;;;;;9.93;8.50;;;8.20;99.90;;;;;;5033411;28;20957;-64
2022/12/08 06:45:15;;;;;;;9.63;7.93;;;8.10;99.90;;;;;;5036308;28;20423;-64
2022/12/08 06:47:42;;;;;;;10.57;7.57;;;8.20;99.90;;;;;;5054560;28;20407;-64
2022/12/08 06:50:09;;;;;;;13.30;8.20;;;8.10;99.90;;;;;;5042961;28;20754;-64
2022/12/08 06:52:34;;;;;;;8.73;7.83;;;8.10;99.90;;;;;;5033776;28;20416;-64
2022/12/08 06:55:00;;;;;;;8.73;7.80;;;8.10;99.90;;;;;;5034284;28;20517;-64
2022/12/08 06:57:26;;;;;;;10.17;8.30;;;8.10;99.90;;;;;;5033349;28;20458;-64
2022/12/08 06:59:51;;;;;;;10.60;8.57;;;8.10;99.90;;;;;;5030632;28;20646;-65
2022/12/08 07:02:17;;;;;;;8.77;7.60;;;8.00;99.90;;;;;;5035517;28;20179;-64
2022/12/08 07:04:43;;;;;;;9.23;8.30;;;7.90;99.90;;;;;;5034538;28;20265;-64
2022/12/08 07:07:09;;;;;;;8.70;7.80;;;8.00;99.90;;;;;;5014002;28;20186;-64
2022/12/08 07:09:35;;;;;;;12.13;9.57;;;8.00;99.90;;;;;;5030153;28;20469;-64
2022/12/08 07:12:02;;;;;;;9.67;8.40;;;8.10;99.90;;;;;;5032178;28;20189;-64
2022/12/08 07:14:28;;;;;;;10.73;9.07;;;8.00;99.90;;;;;;5049613;28;20427;-64
2022/12/08 07:16:54;;;;;;;11.63;9.50;;;8.00;99.90;;;;;;5032640;28;20490;-67
2022/12/08 07:19:19;;;;;;;10.57;8.83;;;8.00;99.90;;;;;;5031683;28;20182;-65
2022/12/08 07:21:45;;;;;;;10.60;9.10;;;7.90;99.90;;;;;;5033698;28;20273;-64
2022/12/08 07:24:11;;;;;;;12.10;9.40;;;7.90;99.90;;;;;;5033515;28;20279;-63
2022/12/08 07:26:37;;;;;;;11.40;9.90;;;8.00;99.90;;;;;;5036784;28;20190;-63
2022/12/08 07:29:03;;;;;;;12.63;9.80;;;7.90;99.90;;;;;;5045316;28;20204;-63
2022/12/08 07:31:28;;;;;;;12.33;9.13;;;7.90;99.90;;;;;;5053196;28;20862;-62
2022/12/08 07:33:55;;;;;;;11.23;9.53;;;7.90;99.90;;;;;;5038390;28;20462;-63
2022/12/08 07:36:21;;;;;;;12.90;9.10;;;7.90;99.90;;;;;;5031600;28;20640;-63
2022/12/08 07:38:48;;;;;;;11.07;9.20;;;7.90;99.90;;;;;;5033362;28;20413;-63
2022/12/08 07:41:17;;;;;;;11.23;8.70;;;7.90;99.90;;;;;;5033759;28;20745;-63
2022/12/08 07:43:43;;;;;;;10.80;9.10;;;7.90;99.90;;;;;;5032387;28;20404;-63
2022/12/08 07:46:14;;;;;;;10.13;8.77;;;7.90;99.90;;;;;;5032498;28;20399;-63
2022/12/08 07:48:40;;;;;;;9.83;8.50;;;7.80;99.90;;;;;;5032878;28;20417;-63
2022/12/08 07:51:06;;;;;;;11.70;9.20;;;7.90;99.90;;;;;;5033400;28;20416;-63
2022/12/08 07:53:32;;;;;;;12.20;9.70;;;7.80;99.90;;;;;;5031473;28;20917;-63
2022/12/08 07:55:58;;;;;;;13.30;10.03;;;7.80;99.90;;;;;;5031440;28;20402;-63
2022/12/08 07:58:24;;;;;;;11.53;9.20;;;7.90;99.90;;;;;;5032781;28;20174;-64
2022/12/08 08:00:50;;;;;;;9.73;8.33;;;7.90;99.90;;;;;;5035762;28;20439;-64
2022/12/08 08:03:17;;;;;;;11.60;9.60;;;7.90;99.90;;;;;;5030445;28;20436;-69
2022/12/08 08:05:48;;;;;;;11.03;9.23;;;7.80;99.90;;;;;;5029644;28;20770;-63
2022/12/08 08:08:13;;;;;;;12.03;9.20;;;7.80;99.90;;;;;;5032385;28;20466;-62
2022/12/08 08:10:39;;;;;;;13.57;9.83;;;7.80;99.90;;;;;;5031670;28;20502;-65
2022/12/08 08:13:05;;;;;;;10.03;8.47;;;7.80;99.90;;;;;;5033083;28;20235;-63
2022/12/08 08:15:31;;;;;;;12.10;8.93;;;7.80;99.90;;;;;;5030452;28;20200;-63
2022/12/08 08:17:56;;;;;;;11.50;9.57;;;7.90;99.90;;;;;;5032993;28;20185;-63
2022/12/08 08:20:22;;;;;;;12.33;9.57;;;8.00;99.90;;;;;;5031226;28;20190;-63
2022/12/08 08:22:49;;;;;;;11.80;9.77;;;8.00;99.90;;;;;;5030778;28;20649;-63
2022/12/08 08:25:17;;;;;;;10.27;9.27;;;8.00;99.90;;;;;;5031705;28;20189;-63
2022/12/08 08:27:45;;;;;;;11.30;9.73;;;8.00;99.90;;;;;;5032892;28;20765;-63
2022/12/08 08:30:12;;;;;;;11.53;9.37;;;7.90;99.90;;;;;;5031878;28;20436;-63
2022/12/08 08:32:38;;;;;;;11.90;9.43;;;7.80;99.90;;;;;;5032274;28;20712;-63
2022/12/08 08:35:04;;;;;;;11.57;9.87;;;7.80;99.90;;;;;;5032397;28;20429;-62
2022/12/08 08:37:30;;;;;;;11.37;10.20;;;7.80;99.90;;;;;;5031187;28;20200;-63
2022/12/08 08:39:56;;;;;;;10.30;9.23;;;7.70;99.90;;;;;;5029437;28;20400;-63
2022/12/08 08:42:22;;;;;;;11.00;9.90;;;7.70;99.90;;;;;;5037737;28;20493;-63
2022/12/08 08:44:47;;;;;;;10.07;8.73;;;7.70;99.90;;;;;;5048293;28;20432;-63
2022/12/08 08:47:14;;;;;;;10.33;9.30;;;7.70;99.90;;;;;;5032712;28;20228;-63
2022/12/08 08:49:39;;;;;;;10.07;9.07;;;7.70;99.90;;;;;;5037114;28;20240;-63
2022/12/08 08:52:05;;;;;;;9.53;8.60;;;7.80;99.90;;;;;;5044835;28;20432;-63
2022/12/08 08:54:31;;;;;;;9.53;8.63;;;7.80;99.90;;;;;;5030512;28;20219;-64
2022/12/08 08:56:58;;;;;;;10.33;9.43;;;7.80;99.90;;;;;;5031969;28;20182;-66
2022/12/08 08:59:25;;;;;;;11.80;10.23;;;7.80;99.90;;;;;;5031977;28;20808;-65
2022/12/08 09:01:51;;;;;;;13.07;11.77;;;8.40;99.90;;;;;;5032498;28;20402;-66
2022/12/08 09:04:16;;;;;;;10.07;9.17;;;8.90;99.90;;;;;;5032186;28;20482;-65
2022/12/08 09:06:44;;;;;;;10.60;9.50;;;9.60;99.90;;;;;;5030914;28;20429;-65
2022/12/08 09:09:10;;;;;;;9.70;8.90;;;10.20;99.90;;;;;;5031002;28;20290;-66
2022/12/08 09:11:35;;;;;;;9.10;8.20;;;10.70;99.90;;;;;;5031661;28;20522;-65
2022/12/08 09:14:01;;;;;;;8.20;7.43;;;11.10;99.90;;;;;;5032411;28;20499;-65
2022/12/08 09:16:27;;;;;;;9.43;8.67;;;11.50;99.90;;;;;;5030227;28;20178;-65
2022/12/08 09:18:53;;;;;;;8.40;7.70;;;11.80;99.90;;;;;;5032610;28;20173;-66
2022/12/08 09:21:21;;;;;;;8.10;7.43;;;12.10;99.90;;;;;;5032356;28;20432;-66
2022/12/08 09:23:48;;;;;;;8.40;7.57;;;12.40;99.90;;;;;;5032344;28;20681;-66
2022/12/08 09:26:14;;;;;;;10.53;8.13;;;12.70;99.90;;;;;;5032148;28;20528;-66
2022/12/08 09:28:45;;;;;;;8.50;7.70;;;13.00;99.90;;;;;;5033960;28;20464;-63
2022/12/08 09:31:12;;;;;;;7.00;6.40;;;13.00;99.40;;;;;;5036280;28;20163;-63
2022/12/08 09:33:39;;;;;;;7.57;6.87;;;12.70;95.30;;;;;;5035479;28;20420;-63
2022/12/08 09:36:05;;;;;;;7.13;6.63;;;12.20;94.90;;;;;;5035777;28;20837;-64
2022/12/08 09:38:31;;;;;;;7.50;6.90;;;11.80;95.60;;;;;;5035126;28;20966;-63
2022/12/08 09:40:58;;;;;;;6.90;6.30;;;11.40;96.60;;;;;;5035617;28;20765;-63
2022/12/08 09:43:59;;;;;;;7.70;7.10;;;10.90;98.20;;;;;;5035295;28;20485;-64
2022/12/08 09:46:27;;;;;;;7.27;6.50;;;10.40;99.40;;;;;;5022898;28;20456;-64
2022/12/08 09:48:59;;;;;;;10.43;9.53;;;10.10;99.90;;;;;;5035715;28;20790;-62
2022/12/08 09:51:29;;;;;;;10.23;9.23;;;9.70;99.90;;;;;;5033865;28;20780;-64
2022/12/08 09:54:13;;;;;;;8.30;7.40;;;9.40;99.90;;;;;;5035184;28;20418;-63
2022/12/08 09:56:39;;;;;;;7.23;6.53;;;9.20;99.90;;;;;;5034557;28;20447;-63
2022/12/08 09:59:18;;;;;;;8.20;6.53;;;9.10;99.90;;;;;;5035687;28;20406;-63
2022/12/08 10:01:46;;;;;;;7.70;7.00;;;8.80;99.90;;;;;;5033288;28;20632;-63
2022/12/08 10:04:22;;;;;;;7.50;6.80;;;8.60;99.90;;;;;;5035597;28;20412;-63
2022/12/08 10:06:58;;;;;;;8.00;7.30;;;8.40;99.90;;;;;;5034939;28;20436;-63
2022/12/08 10:09:39;;;;;;;8.77;7.87;;;8.30;99.90;;;;;;5019328;28;20463;-67
2022/12/08 10:12:17;;;;;;;7.50;6.70;;;8.20;99.90;;;;;;5034159;28;20436;-63
2022/12/08 10:14:51;;;;;;;10.93;9.83;;;8.10;99.90;;;;;;5034790;28;20402;-63
2022/12/08 10:17:35;;;;;;;7.57;6.77;;;8.00;99.90;;;;;;5018234;28;20800;-63
2022/12/08 10:20:12;;;;;;;7.33;6.67;;;7.90;99.90;;;;;;5034337;28;20441;-63
2022/12/08 10:22:37;;;;;;;8.13;7.20;;;7.90;99.90;;;;;;5033927;28;20486;-65
2022/12/08 10:25:11;;;;;;;9.90;8.97;;;7.80;99.90;;;;;;5035565;28;20856;-65
2022/12/08 10:27:37;;;;;;;10.03;9.03;;;8.40;99.90;;;;;;5033078;28;20276;-65
2022/12/08 10:30:13;;;;;;;9.43;8.63;;;9.10;99.90;;;;;;5035035;28;20540;-65
2022/12/08 10:32:42;;;;;;;8.97;8.17;;;9.70;99.90;;;;;;5033311;28;20515;-65
2022/12/08 10:35:14;;;;;;;8.50;7.77;;;10.30;99.90;;;;;;5026387;28;20413;-65
2022/12/08 10:37:40;;;;;;;10.33;9.33;;;10.80;99.90;;;;;;5023875;28;20738;-65
2022/12/08 10:40:10;;;;;;;7.33;6.80;;;11.30;99.90;;;;;;5028329;28;20470;-65
2022/12/08 10:42:42;;;;;;;7.23;6.73;;;11.70;99.90;;;;;;5025183;28;20908;-65
2022/12/08 10:45:30;;;;;;;62.83;35.47;;;12.00;99.90;;;;;;5022951;28;20404;-65
2022/12/08 10:47:59;;;;;;;11.93;10.07;;;12.40;99.90;;;;;;5022983;28;20434;-66
2022/12/08 10:50:32;;;;;;;10.37;9.30;;;12.80;99.90;;;;;;5022507;28;20459;-65
2022/12/08 10:53:07;;;;;;;17.63;13.90;;;13.00;99.90;;;;;;5027514;28;20502;-65
2022/12/08 10:55:45;;;;;;;12.37;11.20;;;13.10;99.90;;;;;;5024387;28;20450;-65
2022/12/08 10:58:34;;;;;;;22.50;16.37;;;13.20;99.90;;;;;;5029088;28;20952;-65
2022/12/08 11:01:05;;;;;;;15.63;11.33;;;13.60;99.90;;;;;;5027373;28;20409;-66
2022/12/08 11:03:51;;;;;;;8.23;7.50;;;13.20;99.90;;;;;;5032501;28;20421;-66
2022/12/08 11:06:20;;;;;;;10.90;9.80;;;13.00;99.90;;;;;;5018575;28;20440;-66
2022/12/08 11:08:54;;;;;;;10.67;9.67;;;13.30;99.90;;;;;;5024309;28;20475;-66
2022/12/08 11:11:35;;;;;;;9.77;8.97;;;13.10;99.90;;;;;;5024569;28;20444;-66
2022/12/08 11:14:07;;;;;;;10.40;9.30;;;12.70;99.20;;;;;;5031412;28;20766;-65
2022/12/08 11:16:34;;;;;;;11.87;10.63;;;12.10;99.90;;;;;;5025219;28;20804;-66
2022/12/08 11:19:05;;;;;;;9.93;8.90;;;12.70;99.90;;;;;;5025268;28;20928;-65
2022/12/08 11:21:36;;;;;;;10.33;9.17;;;12.10;99.90;;;;;;5017215;28;20787;-67
2022/12/08 11:24:22;;;;;;;14.67;11.80;;;11.80;99.90;;;;;;5025667;28;20454;-66
2022/12/08 11:26:59;;;;;;;17.87;11.83;;;12.10;99.90;;;;;;5022402;28;20469;-66
2022/12/08 11:29:27;;;;;;;10.20;9.20;;;12.30;99.90;;;;;;5022329;28;20447;-66
2022/12/08 11:31:57;;;;;;;10.53;9.53;;;12.60;99.90;;;;;;5025607;28;20421;-66
2022/12/08 11:34:33;;;;;;;11.97;10.83;;;12.30;99.90;;;;;;5026224;28;20456;-67
2022/12/08 11:36:59;;;;;;;10.33;9.23;;;11.80;99.90;;;;;;5025474;28;20403;-66
2022/12/08 11:39:27;;;;;;;11.40;9.63;;;11.50;99.90;;;;;;5025670;28;20518;-67
2022/12/08 11:41:55;;;;;;;9.80;8.90;;;11.20;99.90;;;;;;5024980;28;20454;-66
2022/12/08 11:44:37;;;;;;;10.90;9.80;;;10.80;99.90;;;;;;5018116;28;20501;-67
2022/12/08 11:47:16;;;;;;;9.80;8.70;;;10.90;99.90;;;;;;5031688;28;20406;-66
2022/12/08 11:49:43;;;;;;;9.90;8.83;;;11.70;99.90;;;;;;5023670;28;20441;-66
2022/12/08 11:52:36;;;;;;;9.40;8.40;;;12.30;99.90;;;;;;5024504;28;20427;-66
2022/12/08 11:55:03;;;;;;;9.67;8.67;;;12.20;99.90;;;;;;5024224;28;20473;-66
2022/12/08 11:57:29;;;;;;;10.73;9.63;;;12.00;99.90;;;;;;5023178;28;20434;-66
2022/12/08 11:59:57;;;;;;;8.90;8.00;;;12.20;99.90;;;;;;5021622;28;20443;-67
2022/12/08 12:02:28;;;;;;;9.77;8.87;;;11.80;97.10;;;;;;5024798;28;20540;-66
2022/12/08 12:05:08;;;;;;;9.60;8.77;;;11.70;99.90;;;;;;5024060;28;20410;-67
2022/12/08 12:07:53;;;;;;;10.67;9.60;;;11.60;99.90;;;;;;5024257;28;20459;-67
2022/12/08 12:10:27;;;;;;;9.47;8.60;;;11.80;99.60;;;;;;5023823;28;20955;-67
2022/12/08 12:13:30;;;;;;;9.63;8.73;;;11.60;99.90;;;;;;5022987;28;20811;-66
2022/12/08 12:16:18;;;;;;;11.17;9.97;;;11.30;97.90;;;;;;5023889;28;20405;-67
2022/12/08 12:18:49;;;;;;;10.37;9.47;;;11.40;99.90;;;;;;5020710;28;20413;-66
2022/12/08 12:21:17;;;;;;;10.63;9.23;;;11.10;99.10;;;;;;5023324;28;20922;-67
2022/12/08 12:23:56;;;;;;;10.50;9.50;;;11.20;99.90;;;;;;5021276;28;20459;-66
2022/12/08 12:26:31;;;;;;;10.60;9.60;;;11.40;99.90;;;;;;5024467;28;20429;-66
2022/12/08 12:29:18;;;;;;;9.10;8.30;;;11.80;99.90;;;;;;5024219;28;20405;-67
2022/12/08 12:31:50;;;;;;;11.93;9.73;;;12.20;99.90;;;;;;5022987;28;20477;-66
2022/12/08 12:34:23;;;;;;;8.77;7.97;;;12.30;96.70;;;;;;5023632;28;20394;-67
2022/12/08 12:37:17;;;;;;;10.80;9.70;;;12.60;99.90;;;;;;5023683;28;20431;-66
2022/12/08 12:39:52;;;;;;;8.50;7.80;;;13.20;98.70;;;;;;5021144;28;20513;-66
2022/12/08 12:42:38;;;;;;;9.47;8.57;;;13.60;98.20;;;;;;5022190;28;20855;-66
2022/12/08 12:45:14;;;;;;;9.93;9.03;;;13.50;95.30;;;;;;5022024;28;20410;-66
2022/12/08 12:47:46;;;;;;;9.80;8.73;;;13.00;98.40;;;;;;5026778;28;20499;-67
2022/12/08 12:50:33;;;;;;;11.37;8.70;;;13.20;99.50;;;;;;5023209;28;20478;-67
2022/12/08 12:53:14;;;;;;;10.40;9.40;;;13.60;95.80;;;;;;5023210;28;20479;-67
2022/12/08 12:56:01;;;;;;;11.00;9.53;;;13.70;94.40;;;;;;5020131;28;20399;-63
2022/12/08 12:58:26;;;;;;;11.07;9.93;;;13.40;92.60;;;;;;5023564;28;20429;-63
2022/12/08 13:01:10;;;;;;;10.63;9.63;;;13.00;91.50;;;;;;5022608;28;20418;-64
2022/12/08 13:03:39;;;;;;;10.20;9.20;;;12.60;91.60;;;;;;5026995;28;20182;-64