Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:01:39;;;;;;;;;;;6.10;99.90;;;;;;4995324;28;19931;-70
2023/10/23 00:04:05;;;;;;;;;;;6.00;99.90;;;;;;5020326;28;19929;-69
2023/10/23 00:06:31;;;;;;;;;;;5.90;99.90;;;;;;5029300;28;19924;-70
2023/10/23 00:08:57;;;;;;;;;;;5.90;99.90;;;;;;5030828;28;19921;-70
2023/10/23 00:11:27;;;;;;;;;;;5.80;99.90;;;;;;5002872;28;19929;-70
2023/10/23 00:13:53;;;;;;;;;;;5.80;99.90;;;;;;5013799;28;20392;-70
2023/10/23 00:16:19;;;;;;;;;;;5.80;99.90;;;;;;4995344;28;19924;-68
2023/10/23 00:18:45;;;;;;;;;;;5.70;99.90;;;;;;5034055;28;20419;-70
2023/10/23 00:21:12;;;;;;;;;;;5.70;99.90;;;;;;5009010;28;19973;-72
2023/10/23 00:23:37;;;;;;;;;;;5.70;99.90;;;;;;5033815;28;19924;-70
2023/10/23 00:26:04;;;;;;;;;;;5.60;99.90;;;;;;4995903;28;19975;-69
2023/10/23 00:28:30;;;;;;;;;;;5.60;99.90;;;;;;5018429;28;19933;-70
2023/10/23 00:30:56;;;;;;;;;;;5.60;99.90;;;;;;4999599;28;19928;-69
2023/10/23 00:33:22;;;;;;;;;;;5.60;99.90;;;;;;5040670;28;19932;-70
2023/10/23 00:35:48;;;;;;;;;;;5.60;99.90;;;;;;5003649;28;19920;-70
2023/10/23 00:38:14;;;;;;;;;;;5.50;99.90;;;;;;5036374;28;20017;-70
2023/10/23 00:40:40;;;;;;;;;;;5.50;99.90;;;;;;5002545;28;19920;-71
2023/10/23 00:43:20;;;;;;;;;;;5.50;99.90;;;;;;5040114;28;19925;-71
2023/10/23 00:45:50;;;;;;;;;;;5.50;99.90;;;;;;4995990;28;19968;-70
2023/10/23 00:48:19;;;;;;;;;;;5.40;99.90;;;;;;5022119;28;19929;-69
2023/10/23 00:50:46;;;;;;;;;;;5.40;99.90;;;;;;4979794;28;117883;-70
2023/10/23 00:53:12;;;;;;;;;;;5.40;99.90;;;;;;5039724;28;19925;-71
2023/10/23 00:55:38;;;;;;;;;;;5.40;99.90;;;;;;4995291;28;19925;-70
2023/10/23 00:58:04;;;;;;;;;;;5.30;99.90;;;;;;5039285;28;20300;-68
2023/10/23 01:00:30;;;;;;;;;;;5.30;99.90;;;;;;5001946;28;19955;-70
2023/10/23 01:02:56;;;;;;;;;;;5.30;99.90;;;;;;5053308;28;20511;-69
2023/10/23 01:05:22;;;;;;;;;;;5.30;99.90;;;;;;4996270;28;19928;-70
2023/10/23 01:07:48;;;;;;;;;;;5.30;99.90;;;;;;5042945;28;19940;-70
2023/10/23 01:10:14;;;;;;;;;;;5.30;99.90;;;;;;4994628;28;19931;-69
2023/10/23 01:12:41;;;;;;;;;;;5.20;99.90;;;;;;5050287;28;19921;-70
2023/10/23 01:15:07;;;;;;;;;;;5.20;99.90;;;;;;4994936;28;20315;-69
2023/10/23 01:17:33;;;;;;;;;;;5.20;99.90;;;;;;5053772;28;19944;-69
2023/10/23 01:19:58;;;;;;;;;;;5.20;99.90;;;;;;4971272;28;19925;-70
2023/10/23 01:22:24;;;;;;;;;;;5.20;99.90;;;;;;5022479;28;20412;-70
2023/10/23 01:24:51;;;;;;;;;;;5.10;99.90;;;;;;4973971;28;20024;-70
2023/10/23 01:27:17;;;;;;;;;;;5.20;99.90;;;;;;5054217;28;20280;-70
2023/10/23 01:29:43;;;;;;;;;;;5.10;99.90;;;;;;5018964;28;19925;-70
2023/10/23 01:32:09;;;;;;;;;;;5.10;99.90;;;;;;4974657;28;19935;-71
2023/10/23 01:34:35;;;;;;;;;;;5.10;99.90;;;;;;5022776;28;19967;-68
2023/10/23 01:37:01;;;;;;;;;;;5.10;99.90;;;;;;5003030;28;20407;-68
2023/10/23 01:39:27;;;;;;;;;;;5.00;99.90;;;;;;5001418;28;19940;-70
2023/10/23 01:41:53;;;;;;;;;;;5.00;99.90;;;;;;5000324;28;19963;-69
2023/10/23 01:44:19;;;;;;;;;;;5.00;99.90;;;;;;5023826;28;19925;-70
2023/10/23 01:46:45;;;;;;;;;;;5.00;99.90;;;;;;4988087;28;19925;-69
2023/10/23 01:49:11;;;;;;;;;;;5.00;99.90;;;;;;5022961;28;19925;-71
2023/10/23 01:51:37;;;;;;;;;;;5.00;99.90;;;;;;4993015;28;28436;-69
2023/10/23 01:54:03;;;;;;;;;;;5.00;99.90;;;;;;5024749;28;19925;-71
2023/10/23 01:56:29;;;;;;;;;;;5.00;99.90;;;;;;5001786;28;19927;-70
2023/10/23 01:58:55;;;;;;;;;;;5.00;99.90;;;;;;5012133;28;19925;-69
2023/10/23 02:01:22;;;;;;;;;;;5.00;99.90;;;;;;4991313;28;19931;-69
2023/10/23 02:03:49;;;;;;;;;;;5.10;99.90;;;;;;5010591;28;19926;-70
2023/10/23 02:06:15;;;;;;;;;;;5.10;99.90;;;;;;4982535;28;19987;-69
2023/10/23 02:08:40;;;;;;;;;;;5.00;99.90;;;;;;5027758;28;19925;-70
2023/10/23 02:11:07;;;;;;;;;;;5.00;99.90;;;;;;5005458;28;19958;-70
2023/10/23 02:13:33;;;;;;;;;;;5.00;99.90;;;;;;5034829;28;19932;-70
2023/10/23 02:15:58;;;;;;;;;;;5.00;99.90;;;;;;5000915;28;20401;-70
2023/10/23 02:18:24;;;;;;;;;;;5.00;99.90;;;;;;5037450;28;19929;-70
2023/10/23 02:20:50;;;;;;;;;;;5.00;99.90;;;;;;5001762;28;20318;-70
2023/10/23 02:23:16;;;;;;;;;;;4.90;99.90;;;;;;5037313;28;19935;-69
2023/10/23 02:25:42;;;;;;;;;;;4.90;99.90;;;;;;4991699;28;19931;-69
2023/10/23 02:28:08;;;;;;;;;;;4.90;99.90;;;;;;5016251;28;19929;-69
2023/10/23 02:30:37;;;;;;;;;;;4.80;99.90;;;;;;4995195;28;19925;-70
2023/10/23 02:33:03;;;;;;;;;;;4.80;99.90;;;;;;5037021;28;19925;-69
2023/10/23 02:35:32;;;;;;;;;;;4.80;99.90;;;;;;4981665;28;160940;-68
2023/10/23 02:37:59;;;;;;;;;;;4.70;99.90;;;;;;5030883;28;19928;-69
2023/10/23 02:40:25;;;;;;;;;;;4.70;99.90;;;;;;5000033;28;20395;-71
2023/10/23 02:42:51;;;;;;;;;;;4.70;99.90;;;;;;5044547;28;20303;-69
2023/10/23 02:45:17;;;;;;;;;;;4.70;99.90;;;;;;4991866;28;19928;-69
2023/10/23 02:47:43;;;;;;;;;;;4.70;99.90;;;;;;5045046;28;19924;-71
2023/10/23 02:50:09;;;;;;;;;;;4.60;99.90;;;;;;4967365;28;176186;-69
2023/10/23 02:52:35;;;;;;;;;;;4.60;99.90;;;;;;5017340;28;19926;-70
2023/10/23 02:55:01;;;;;;;;;;;4.50;99.90;;;;;;4973360;28;19921;-70
2023/10/23 02:57:27;;;;;;;;;;;4.50;99.90;;;;;;5028399;28;19939;-70
2023/10/23 02:59:54;;;;;;;;;;;4.50;99.90;;;;;;4967927;28;19921;-70
2023/10/23 03:02:20;;;;;;;;;;;4.50;99.90;;;;;;5039905;28;20419;-70
2023/10/23 03:04:46;;;;;;;;;;;4.50;99.90;;;;;;5012079;28;19939;-70
2023/10/23 03:07:13;;;;;;;;;;;4.50;99.90;;;;;;5001997;28;19928;-71
2023/10/23 03:09:39;;;;;;;;;;;4.50;99.90;;;;;;5026296;28;19921;-70
2023/10/23 03:12:05;;;;;;;;;;;4.40;99.90;;;;;;5002703;28;19935;-70
2023/10/23 03:14:31;;;;;;;;;;;4.40;99.90;;;;;;5020904;28;19921;-68
2023/10/23 03:16:57;;;;;;;;;;;4.50;99.90;;;;;;5000176;28;20382;-68
2023/10/23 03:19:25;;;;;;;;;;;4.50;99.90;;;;;;5021457;28;19920;-69
2023/10/23 03:21:52;;;;;;;;;;;4.50;99.90;;;;;;4981451;28;19928;-69
2023/10/23 03:24:18;;;;;;;;;;;4.50;99.90;;;;;;5021584;28;21144;-68
2023/10/23 03:26:44;;;;;;;;;;;4.50;99.90;;;;;;5014121;28;19935;-70
2023/10/23 03:29:10;;;;;;;;;;;4.40;99.90;;;;;;5021835;28;19929;-69
2023/10/23 03:31:36;;;;;;;;;;;4.30;99.90;;;;;;5027093;28;19920;-70
2023/10/23 03:34:01;;;;;;;;;;;4.40;99.90;;;;;;5023653;28;19929;-69
2023/10/23 03:36:27;;;;;;;;;;;4.30;99.90;;;;;;5010280;28;19935;-70
2023/10/23 03:38:54;;;;;;;;;;;4.30;99.90;;;;;;5026024;28;19935;-70
2023/10/23 03:41:19;;;;;;;;;;;4.30;99.90;;;;;;5002983;28;19924;-69
2023/10/23 03:43:45;;;;;;;;;;;4.30;99.90;;;;;;5028818;28;20297;-70
2023/10/23 03:46:11;;;;;;;;;;;4.30;99.90;;;;;;5000548;28;19986;-70
2023/10/23 03:48:37;;;;;;;;;;;4.30;99.90;;;;;;5014151;28;19929;-70
2023/10/23 03:51:04;;;;;;;;;;;4.30;99.90;;;;;;4981605;28;186842;-70
2023/10/23 03:53:29;;;;;;;;;;;4.30;99.90;;;;;;5037514;28;19929;-69
2023/10/23 03:55:55;;;;;;;;;;;4.30;99.90;;;;;;4994503;28;21135;-70
2023/10/23 03:58:21;;;;;;;;;;;4.30;99.90;;;;;;5013031;28;19930;-70
2023/10/23 04:00:53;;;;;;;;;;;4.30;99.90;;;;;;4990814;28;20683;-68
2023/10/23 04:03:19;;;;;;;;;;;4.50;99.90;;;;;;5031158;28;19928;-70
2023/10/23 04:05:45;;;;;;;;;;;4.50;99.90;;;;;;4995955;28;19921;-69
2023/10/23 04:08:11;;;;;;;;;;;4.60;99.90;;;;;;5038904;28;19937;-69
2023/10/23 04:10:36;;;;;;;;;;;4.70;99.90;;;;;;4991153;28;20408;-71
2023/10/23 04:13:02;;;;;;;;;;;4.80;99.90;;;;;;5034339;28;19925;-70
2023/10/23 04:15:28;;;;;;;;;;;4.90;99.90;;;;;;4999821;28;20414;-70
2023/10/23 04:17:54;;;;;;;;;;;5.00;99.90;;;;;;5046328;28;20926;-72
2023/10/23 04:20:20;;;;;;;;;;;5.10;99.90;;;;;;4997340;28;19924;-70
2023/10/23 04:22:46;;;;;;;;;;;5.20;99.90;;;;;;5032771;28;19926;-70
2023/10/23 04:25:12;;;;;;;;;;;5.30;99.90;;;;;;4991549;28;19925;-69
2023/10/23 04:27:38;;;;;;;;;;;5.30;99.90;;;;;;5019174;28;19929;-71
2023/10/23 04:30:04;;;;;;;;;;;5.40;99.90;;;;;;4988598;28;19922;-69
2023/10/23 04:32:30;;;;;;;;;;;5.50;99.90;;;;;;5035828;28;20419;-69
2023/10/23 04:34:56;;;;;;;;;;;5.50;99.90;;;;;;4974548;28;19929;-69
2023/10/23 04:37:22;;;;;;;;;;;5.50;99.90;;;;;;5049257;28;19976;-71
2023/10/23 04:39:48;;;;;;;;;;;5.50;99.90;;;;;;4999216;28;19929;-69
2023/10/23 04:42:14;;;;;;;;;;;5.50;99.90;;;;;;5030089;28;19929;-69
2023/10/23 04:44:40;;;;;;;;;;;5.40;99.90;;;;;;5026529;28;19921;-70
2023/10/23 04:47:06;;;;;;;;;;;5.40;99.90;;;;;;4995303;28;19921;-70
2023/10/23 04:49:32;;;;;;;;;;;5.30;99.90;;;;;;5008240;28;19922;-69
2023/10/23 04:51:57;;;;;;;;;;;5.30;99.90;;;;;;4994111;28;128864;-69
2023/10/23 04:54:23;;;;;;;;;;;5.30;99.90;;;;;;5041315;28;19933;-69
2023/10/23 04:56:49;;;;;;;;;;;5.30;99.90;;;;;;5001866;28;20338;-69
2023/10/23 04:59:15;;;;;;;;;;;5.20;99.90;;;;;;5024366;28;19933;-69
2023/10/23 05:01:41;;;;;;;;;;;5.20;99.90;;;;;;5014000;28;20498;-70
2023/10/23 05:04:07;;;;;;;;;;;5.10;99.90;;;;;;5007261;28;20376;-70
2023/10/23 05:06:33;;;;;;;;;;;5.00;99.90;;;;;;4978744;28;19933;-69
2023/10/23 05:08:59;;;;;;;;;;;4.90;99.90;;;;;;5005275;28;19930;-69
2023/10/23 05:11:25;;;;;;;;;;;4.90;99.90;;;;;;4980380;28;19932;-70
2023/10/23 05:13:51;;;;;;;;;;;4.80;99.90;;;;;;5016507;28;19941;-68
2023/10/23 05:16:17;;;;;;;;;;;4.70;99.90;;;;;;4992048;28;19935;-69
2023/10/23 05:18:42;;;;;;;;;;;4.70;99.90;;;;;;5028510;28;19929;-70
2023/10/23 05:21:12;;;;;;;;;;;4.60;99.90;;;;;;4994715;28;19929;-70
2023/10/23 05:23:39;;;;;;;;;;;4.60;99.90;;;;;;5009279;28;19936;-71
2023/10/23 05:26:04;;;;;;;;;;;4.50;99.90;;;;;;4997709;28;19925;-70
2023/10/23 05:28:31;;;;;;;;;;;4.50;99.90;;;;;;5032832;28;20441;-70
2023/10/23 05:30:57;;;;;;;;;;;4.40;99.90;;;;;;5008270;28;19931;-70
2023/10/23 05:33:23;;;;;;;;;;;4.40;99.90;;;;;;5022502;28;19936;-70
2023/10/23 05:35:49;;;;;;;;;;;4.30;99.90;;;;;;4998628;28;19940;-70
2023/10/23 05:38:15;;;;;;;;;;;4.30;99.90;;;;;;5040511;28;20351;-70
2023/10/23 05:40:41;;;;;;;;;;;4.30;99.90;;;;;;4971476;28;19996;-70
2023/10/23 05:43:07;;;;;;;;;;;4.30;99.90;;;;;;5019105;28;19935;-69
2023/10/23 05:45:35;;;;;;;;;;;4.30;99.90;;;;;;4987462;28;19928;-70
2023/10/23 05:48:01;;;;;;;;;;;4.30;99.90;;;;;;5018315;28;19929;-68
2023/10/23 05:50:27;;;;;;;;;;;4.20;99.90;;;;;;4979697;28;180563;-68
2023/10/23 05:52:53;;;;;;;;;;;4.20;99.90;;;;;;5046289;28;19931;-69
2023/10/23 05:55:20;;;;;;;;;;;4.20;99.90;;;;;;4995707;28;19924;-69
2023/10/23 05:57:46;;;;;;;;;;;4.20;99.90;;;;;;5047685;28;19933;-69
2023/10/23 06:00:12;;;;;;;;;;;4.20;99.90;;;;;;4989118;28;19929;-71
2023/10/23 06:02:38;;;;;;;;;;;4.20;99.90;;;;;;5045073;28;19925;-70
2023/10/23 06:05:04;;;;;;;;;;;4.20;99.90;;;;;;4990217;28;19928;-70
2023/10/23 06:07:30;;;;;;;;;;;4.10;99.90;;;;;;5035138;28;19921;-70
2023/10/23 06:09:58;;;;;;;;;;;4.10;99.90;;;;;;4986322;28;19935;-70
2023/10/23 06:12:24;;;;;;;;;;;4.10;99.90;;;;;;5020000;28;19921;-69
2023/10/23 06:14:50;;;;;;;;;;;4.10;99.90;;;;;;4992184;28;19921;-69
2023/10/23 06:17:15;;;;;;;;;;;4.00;99.90;;;;;;5033086;28;20300;-69
2023/10/23 06:19:41;;;;;;;;;;;4.00;99.90;;;;;;5002833;28;19922;-70
2023/10/23 06:22:07;;;;;;;;;;;4.00;99.90;;;;;;4979413;28;20075;-67
2023/10/23 06:24:33;;;;;;;;;;;4.00;99.90;;;;;;4997469;28;19934;-69
2023/10/23 06:26:59;;;;;;;;;;;4.00;99.90;;;;;;4970697;28;19922;-69
2023/10/23 06:29:25;;;;;;;;;;;4.00;99.90;;;;;;5001879;28;19932;-69
2023/10/23 06:31:51;;;;;;;;;;;4.10;99.90;;;;;;4993741;28;19959;-70
2023/10/23 06:34:17;;;;;;;;;;;4.10;99.90;;;;;;5020572;28;20027;-70
2023/10/23 06:36:43;;;;;;;;;;;4.10;99.90;;;;;;4957531;28;19940;-69
2023/10/23 06:39:09;;;;;;;;;;;4.10;99.90;;;;;;5000146;28;19955;-71
2023/10/23 06:41:35;;;;;;;;;;;4.20;99.90;;;;;;4981247;28;19983;-69
2023/10/23 06:44:00;;;;;;;;;;;4.20;99.90;;;;;;5001827;28;19964;-70
2023/10/23 06:46:26;;;;;;;;;;;4.20;99.90;;;;;;4977487;28;20380;-68
2023/10/23 06:48:52;;;;;;;;;;;4.20;99.90;;;;;;5000895;28;19938;-70
2023/10/23 06:51:18;;;;;;;;;;;4.30;99.90;;;;;;4981873;28;214047;-69
2023/10/23 06:53:44;;;;;;;;;;;4.30;99.90;;;;;;5025816;28;19925;-68
2023/10/23 06:56:10;;;;;;;;;;;4.30;99.90;;;;;;4984203;28;20390;-69
2023/10/23 06:58:36;;;;;;;;;;;4.30;99.90;;;;;;5021433;28;19980;-69
2023/10/23 07:01:08;;;;;;;;;;;4.30;99.90;;;;;;4996584;28;19928;-69
2023/10/23 07:03:34;;;;;;;;;;;4.40;99.90;;;;;;5024805;28;19929;-69
2023/10/23 07:06:07;;;;;;;;;;;4.40;99.90;;;;;;4994025;28;19924;-70
2023/10/23 07:08:33;;;;;;;;;;;4.40;99.90;;;;;;5017793;28;19922;-69
2023/10/23 07:10:59;;;;;;;;;;;4.40;99.90;;;;;;4984791;28;19925;-69
2023/10/23 07:13:25;;;;;;;;;;;4.40;99.90;;;;;;5015957;28;20001;-70
2023/10/23 07:15:52;;;;;;;;;;;4.50;99.90;;;;;;4980724;28;20430;-68
2023/10/23 07:18:18;;;;;;;;;;;4.60;99.90;;;;;;5027060;28;19929;-70
2023/10/23 07:20:56;;;;;;;;;;;4.60;99.90;;;;;;4984158;28;19921;-71
2023/10/23 07:23:22;;;;;;;;;;;4.70;99.90;;;;;;5026338;28;19925;-69
2023/10/23 07:25:48;;;;;;;;;;;4.70;99.90;;;;;;4989462;28;19971;-68
2023/10/23 07:28:14;;;;;;;;;;;4.80;99.90;;;;;;5022993;28;20380;-69
2023/10/23 07:30:40;;;;;;;;;;;4.80;99.90;;;;;;4982601;28;20326;-69
2023/10/23 07:33:06;;;;;;;;;;;4.90;99.90;;;;;;5020605;28;19925;-69
2023/10/23 07:35:32;;;;;;;;;;;4.80;99.90;;;;;;4977701;28;19920;-69
2023/10/23 07:37:58;;;;;;;;;;;5.00;99.90;;;;;;5026513;28;19930;-69
2023/10/23 07:40:24;;;;;;;;;;;5.00;99.90;;;;;;4983440;28;20424;-69
2023/10/23 07:42:51;;;;;;;;;;;5.10;99.90;;;;;;5044386;28;19931;-69
2023/10/23 07:45:17;;;;;;;;;;;5.20;99.90;;;;;;4985971;28;19933;-69
2023/10/23 07:47:43;;;;;;;;;;;5.30;99.90;;;;;;5018310;28;19922;-69
2023/10/23 07:50:09;;;;;;;;;;;5.40;99.90;;;;;;4956990;28;129541;-69
2023/10/23 07:52:35;;;;;;;;;;;5.50;99.90;;;;;;5036943;28;19925;-70
2023/10/23 07:55:00;;;;;;;;;;;5.70;99.90;;;;;;4989199;28;20457;-69
2023/10/23 07:57:28;;;;;;;;;;;5.80;99.90;;;;;;5048130;28;19924;-69
2023/10/23 07:59:54;;;;;;;;;;;6.00;99.90;;;;;;5002832;28;20356;-70
2023/10/23 08:02:20;;;;;;;;;;;6.10;99.90;;;;;;5065741;28;19925;-69
2023/10/23 08:04:47;;;;;;;;;;;6.30;99.90;;;;;;5009315;28;19936;-69
2023/10/23 08:07:13;;;;;;;;;;;6.40;99.90;;;;;;5005476;28;271974;-69
2023/10/23 08:09:39;;;;;;;;;;;6.50;99.90;;;;;;4983825;28;19929;-69
2023/10/23 08:12:05;;;;;;;;;;;6.50;99.90;;;;;;5015717;28;19997;-69
2023/10/23 08:14:31;;;;;;;;;;;6.60;99.90;;;;;;5020862;28;19928;-69
2023/10/23 08:16:57;;;;;;;;;;;6.70;99.90;;;;;;5002989;28;19921;-71
2023/10/23 08:19:23;;;;;;;;;;;6.80;99.90;;;;;;5004684;28;20399;-69
2023/10/23 08:21:49;;;;;;;;;;;6.90;99.90;;;;;;4964801;28;19979;-67
2023/10/23 08:24:15;;;;;;;;;;;7.00;99.90;;;;;;5019252;28;19921;-69
2023/10/23 08:26:41;;;;;;;;;;;7.10;99.90;;;;;;5010241;28;19956;-69
2023/10/23 08:29:07;;;;;;;;;;;7.20;99.90;;;;;;5020759;28;20384;-69
2023/10/23 08:31:33;;;;;;;;;;;7.30;99.90;;;;;;4981190;28;19925;-68
2023/10/23 08:33:59;;;;;;;;;;;7.30;99.90;;;;;;5022141;28;20422;-69
2023/10/23 08:36:25;;;;;;;;;;;7.30;99.90;;;;;;5007382;28;19938;-69
2023/10/23 08:38:51;;;;;;;;;;;7.30;99.90;;;;;;5028449;28;20410;-68
2023/10/23 08:41:17;;;;;;;;;;;7.30;99.90;;;;;;4994999;28;19925;-68
2023/10/23 08:43:43;;;;;;;;;;;7.40;99.90;;;;;;5024267;28;19931;-69
2023/10/23 08:46:09;;;;;;;;;;;7.50;99.90;;;;;;5002793;28;19935;-69
2023/10/23 08:48:36;;;;;;;;;;;7.60;99.90;;;;;;5028611;28;19929;-69
2023/10/23 08:51:03;;;;;;;;;;;7.70;99.90;;;;;;4979994;28;196232;-69
2023/10/23 08:53:33;;;;;;;;;;;7.70;99.90;;;;;;5016196;28;20280;-69
2023/10/23 08:56:02;;;;;;;;;;;7.80;99.90;;;;;;4976073;28;19925;-70
2023/10/23 08:58:30;;;;;;;;;;;7.90;99.90;;;;;;5011776;28;19933;-69
2023/10/23 09:00:56;;;;;;;;;;;7.90;99.90;;;;;;4998102;28;63914;-69
2023/10/23 09:03:23;;;;;;;;;;;8.00;99.90;;;;;;5029672;28;20003;-69
2023/10/23 09:05:49;;;;;;;;;;;8.00;99.90;;;;;;4986760;28;19973;-69
2023/10/23 09:08:17;;;;;;;;;;;8.10;99.90;;;;;;5029526;28;19931;-69
2023/10/23 09:10:58;;;;;;;;;;;8.20;99.90;;;;;;4993462;28;19932;-69
2023/10/23 09:13:24;;;;;;;;;;;8.30;99.90;;;;;;5022924;28;19925;-70
2023/10/23 09:15:50;;;;;;;;;;;8.40;99.90;;;;;;4987007;28;20307;-69
2023/10/23 09:18:16;;;;;;;;;;;8.50;99.90;;;;;;5022953;28;19940;-69
2023/10/23 09:20:42;;;;;;;;;;;8.60;99.90;;;;;;4985664;28;19925;-69
2023/10/23 09:23:11;;;;;;;;;;;8.70;99.90;;;;;;5027362;28;19949;-69
2023/10/23 09:25:37;;;;;;;;;;;8.70;99.90;;;;;;4998702;28;19931;-69
2023/10/23 09:28:10;;;;;;;;;;;8.80;99.90;;;;;;5047107;28;19929;-70
2023/10/23 09:30:35;;;;;;;;;;;8.90;99.90;;;;;;4983274;28;19972;-69
2023/10/23 09:33:01;;;;;;;;;;;9.00;99.90;;;;;;5010669;28;20011;-71
2023/10/23 09:35:28;;;;;;;;;;;9.00;99.90;;;;;;4980680;28;19935;-70
2023/10/23 09:37:55;;;;;;;;;;;9.30;99.90;;;;;;5041994;28;19928;-70
2023/10/23 09:40:21;;;;;;;;;;;9.40;99.90;;;;;;4972369;28;19932;-70
2023/10/23 09:42:47;;;;;;;;;;;9.30;99.90;;;;;;5041704;28;20388;-69
2023/10/23 09:45:15;;;;;;;;;;;9.50;99.90;;;;;;4989978;28;20011;-70
2023/10/23 09:47:41;;;;;;;;;;;9.60;99.90;;;;;;5045908;28;20583;-69
2023/10/23 09:50:07;;;;;;;;;;;9.60;99.90;;;;;;4964630;28;221599;-69
2023/10/23 09:52:34;;;;;;;;;;;9.70;99.90;;;;;;5009628;28;20035;-69
2023/10/23 09:55:01;;;;;;;;;;;9.80;99.90;;;;;;4987970;28;19921;-69
2023/10/23 09:57:37;;;;;;;;;;;9.90;99.90;;;;;;5018304;28;19972;-70
2023/10/23 10:00:16;;;;;;;;;;;10.00;99.90;;;;;;4984891;28;19925;-69
2023/10/23 10:02:56;;;;;;;;;;;10.10;99.90;;;;;;5003767;28;19925;-69
2023/10/23 10:05:26;;;;;;;;;;;10.30;99.90;;;;;;4975645;28;20355;-71
2023/10/23 10:08:03;;;;;;;;;;;10.40;99.90;;;;;;5027995;28;19925;-69
2023/10/23 10:10:29;;;;;;;;;;;10.60;99.90;;;;;;4993487;28;19929;-69
2023/10/23 10:12:56;;;;;;;;;;;10.70;99.90;;;;;;5009023;28;19929;-70
2023/10/23 10:15:22;;;;;;;;;;;10.80;99.90;;;;;;4974737;28;19959;-71
2023/10/23 10:17:49;;;;;;;;;;;10.90;99.90;;;;;;5008889;28;19929;-71
2023/10/23 10:20:16;;;;;;;;;;;11.00;99.90;;;;;;4974787;28;19944;-71
2023/10/23 10:22:42;;;;;;;;;;;11.10;99.90;;;;;;5033210;28;19928;-70
2023/10/23 10:25:09;;;;;;;;;;;11.30;99.90;;;;;;4990503;28;19961;-71
2023/10/23 10:27:35;;;;;;;;;;;11.40;99.90;;;;;;5033767;28;19925;-73
2023/10/23 10:30:04;;;;;;;;;;;11.40;99.90;;;;;;4986414;28;19923;-72
2023/10/23 10:32:31;;;;;;;;;;;11.60;99.90;;;;;;5037235;28;19929;-73
2023/10/23 10:34:59;;;;;;;;;;;11.70;99.90;;;;;;4986333;28;19928;-72
2023/10/23 10:37:26;;;;;;;;;;;11.80;99.90;;;;;;5034880;28;19928;-71
2023/10/23 10:40:01;;;;;;;;;;;12.00;99.90;;;;;;4920144;28;1986720;-72
2023/10/23 10:42:30;;;;;;;;;;;12.10;99.90;;;;;;4999386;28;19921;-71
2023/10/23 10:44:55;;;;;;;;;;;12.20;99.90;;;;;;4985975;28;19928;-71
2023/10/23 10:47:40;;;;;;;;;;;12.40;99.90;;;;;;5059086;28;19925;-71
2023/10/23 10:50:07;;;;;;;;;;;12.50;99.90;;;;;;4968971;28;95006;-70
2023/10/23 10:52:33;;;;;;;;;;;12.70;99.90;;;;;;5031271;28;19928;-70
2023/10/23 10:54:59;;;;;;;;;;;12.70;99.90;;;;;;4990554;28;20418;-69
2023/10/23 10:57:26;;;;;;;;;;;12.90;99.90;;;;;;5046491;28;19925;-69
2023/10/23 10:59:55;;;;;;;;;;;13.00;99.90;;;;;;4969129;28;20008;-70
2023/10/23 11:02:22;;;;;;;;;;;13.20;99.90;;;;;;5032386;28;19921;-70
2023/10/23 11:04:48;;;;;;;;;;;13.30;99.90;;;;;;5014528;28;19921;-69
2023/10/23 11:07:15;;;;;;;;;;;13.40;99.90;;;;;;5021475;28;19926;-70
2023/10/23 11:09:41;;;;;;;;;;;13.60;99.90;;;;;;5003825;28;19947;-70
2023/10/23 11:12:07;;;;;;;;;;;13.70;99.90;;;;;;4951863;28;19929;-70
2023/10/23 11:14:33;;;;;;;;;;;13.80;99.90;;;;;;5004084;28;20514;-70
2023/10/23 11:16:59;;;;;;;;;;;14.00;99.90;;;;;;4975011;28;19928;-70
2023/10/23 11:19:25;;;;;;;;;;;14.10;99.90;;;;;;5003229;28;19940;-70
2023/10/23 11:22:05;;;;;;;;;;;14.20;99.90;;;;;;4997555;28;20401;-70
2023/10/23 11:24:30;;;;;;;;;;;14.40;99.90;;;;;;5005195;28;19940;-70
2023/10/23 11:26:56;;;;;;;;;;;14.50;99.90;;;;;;5008949;28;19928;-71
2023/10/23 11:29:22;;;;;;;;;;;14.60;99.90;;;;;;5024585;28;19925;-70
2023/10/23 11:31:49;;;;;;;;;;;14.40;99.90;;;;;;4985094;28;19951;-69
2023/10/23 11:34:15;;;;;;;;;;;14.50;99.90;;;;;;5024333;28;19949;-70
2023/10/23 11:36:41;;;;;;;;;;;14.60;99.90;;;;;;5008148;28;19940;-70
2023/10/23 11:39:08;;;;;;;;;;;14.70;99.90;;;;;;5021140;28;19925;-68
2023/10/23 11:41:34;;;;;;;;;;;14.80;99.90;;;;;;4985069;28;19936;-68
2023/10/23 11:44:00;;;;;;;;;;;15.20;99.90;;;;;;5021706;28;19929;-70
2023/10/23 11:46:26;;;;;;;;;;;15.60;99.90;;;;;;5005771;28;19920;-70
2023/10/23 11:48:52;;;;;;;;;;;15.80;99.90;;;;;;5030206;28;19987;-70
2023/10/23 11:51:18;;;;;;;;;;;16.20;99.90;;;;;;4981659;28;67764;-71
2023/10/23 11:53:45;;;;;;;;;;;16.50;99.90;;;;;;5023793;28;20535;-69
2023/10/23 11:56:11;;;;;;;;;;;16.70;99.90;;;;;;5004377;28;19931;-68
2023/10/23 11:58:37;;;;;;;;;;;16.90;99.90;;;;;;5022848;28;19929;-70
2023/10/23 12:01:04;;;;;;;;;;;17.00;99.90;;;;;;5013718;28;19924;-69
2023/10/23 12:03:30;;;;;;;;;;;16.90;99.90;;;;;;5036927;28;19929;-70
2023/10/23 12:05:56;;;;;;;;;;;16.90;99.90;;;;;;4986318;28;19925;-70
2023/10/23 12:08:22;;;;;;;;;;;16.90;99.90;;;;;;5023974;28;19925;-70
2023/10/23 12:10:48;;;;;;;;;;;17.00;99.90;;;;;;5006020;28;19931;-69
2023/10/23 12:13:14;;;;;;;;;;;17.00;99.90;;;;;;5028025;28;19983;-69
2023/10/23 12:15:40;;;;;;;;;;;16.80;99.90;;;;;;4993563;28;20417;-69
2023/10/23 12:18:05;;;;;;;;;;;16.70;99.90;;;;;;5022606;28;19929;-70
2023/10/23 12:20:31;;;;;;;;;;;16.80;99.90;;;;;;4987427;28;20793;-70
2023/10/23 12:22:57;;;;;;;;;;;16.70;99.90;;;;;;5025377;28;19940;-69
2023/10/23 12:25:23;;;;;;;;;;;16.30;99.90;;;;;;5021415;28;19924;-69
2023/10/23 12:27:49;;;;;;;;;;;16.10;99.90;;;;;;5017819;28;20438;-70
2023/10/23 12:30:15;;;;;;;;;;;15.90;99.90;;;;;;4986289;28;19932;-69
2023/10/23 12:32:41;;;;;;;;;;;16.00;99.90;;;;;;5025219;28;19932;-69
2023/10/23 12:35:08;;;;;;;;;;;15.80;99.90;;;;;;4969044;28;19941;-69
2023/10/23 12:37:36;;;;;;;;;;;15.60;99.90;;;;;;5042185;28;19925;-69
2023/10/23 12:40:03;;;;;;;;;;;15.60;99.90;;;;;;4985065;28;19938;-69
2023/10/23 12:42:30;;;;;;;;;;;15.50;99.90;;;;;;5032432;28;20011;-69
2023/10/23 12:44:56;;;;;;;;;;;15.50;99.90;;;;;;4985328;28;19925;-69
2023/10/23 12:47:22;;;;;;;;;;;15.50;99.90;;;;;;5047126;28;19925;-70
2023/10/23 12:49:48;;;;;;;;;;;15.50;99.90;;;;;;5000862;28;19932;-69
2023/10/23 12:52:14;;;;;;;;;;;15.50;99.90;;;;;;5004526;28;187472;-69
2023/10/23 12:54:40;;;;;;;;;;;15.60;99.90;;;;;;5054594;28;20703;-70
2023/10/23 12:57:06;;;;;;;;;;;15.60;99.90;;;;;;5013003;28;19933;-70
2023/10/23 12:59:32;;;;;;;;;;;15.70;99.90;;;;;;5020096;28;20032;-70
2023/10/23 13:01:59;;;;;;;;;;;15.70;99.90;;;;;;4982338;28;19932;-70
2023/10/23 13:04:25;;;;;;;;;;;15.70;99.90;;;;;;5021123;28;19935;-69
2023/10/23 13:06:51;;;;;;;;;;;15.50;99.90;;;;;;4984602;28;19959;-69
2023/10/23 13:09:17;;;;;;;;;;;15.40;99.90;;;;;;5006886;28;19925;-71
2023/10/23 13:11:44;;;;;;;;;;;15.30;99.90;;;;;;4998292;28;19921;-68
2023/10/23 13:14:10;;;;;;;;;;;15.30;99.90;;;;;;5003814;28;19948;-68
2023/10/23 13:16:36;;;;;;;;;;;15.30;99.90;;;;;;4992697;28;19931;-68
2023/10/23 13:19:02;;;;;;;;;;;15.20;99.90;;;;;;5001317;28;19930;-69
2023/10/23 13:21:28;;;;;;;;;;;15.30;99.90;;;;;;4986073;28;19929;-70
2023/10/23 13:23:54;;;;;;;;;;;15.30;99.90;;;;;;5025925;28;19921;-70
2023/10/23 13:26:22;;;;;;;;;;;15.20;99.90;;;;;;5007900;28;19925;-70
2023/10/23 13:28:48;;;;;;;;;;;15.30;99.90;;;;;;5023821;28;20586;-70
2023/10/23 13:31:14;;;;;;;;;;;15.40;99.90;;;;;;4990777;28;19929;-70
2023/10/23 13:33:40;;;;;;;;;;;15.40;99.90;;;;;;5022033;28;19929;-69
2023/10/23 13:36:07;;;;;;;;;;;15.30;99.90;;;;;;4979388;28;19921;-69
2023/10/23 13:38:37;;;;;;;;;;;15.20;99.90;;;;;;4999623;28;19929;-70
2023/10/23 13:41:05;;;;;;;;;;;15.10;99.90;;;;;;4993145;28;19925;-69
2023/10/23 13:43:31;;;;;;;;;;;14.90;99.90;;;;;;5026236;28;19929;-69
2023/10/23 13:45:58;;;;;;;;;;;14.80;99.90;;;;;;4996878;28;19930;-70
2023/10/23 13:48:23;;;;;;;;;;;14.70;99.90;;;;;;5002342;28;19922;-69
2023/10/23 13:50:50;;;;;;;;;;;14.60;99.90;;;;;;4968077;28;109157;-69
2023/10/23 13:53:22;;;;;;;;;;;14.50;99.90;;;;;;5017559;28;20450;-70
2023/10/23 13:55:51;;;;;;;;;;;14.50;99.90;;;;;;4987771;28;20410;-69
2023/10/23 13:58:18;;;;;;;;;;;14.50;99.90;;;;;;5024902;28;19932;-70
2023/10/23 14:00:45;;;;;;;;;;;14.40;99.90;;;;;;4999280;28;20407;-70
2023/10/23 14:03:11;;;;;;;;;;;14.30;99.90;;;;;;5025466;28;20399;-69
2023/10/23 14:05:37;;;;;;;;;;;14.20;99.90;;;;;;4983004;28;19968;-70
2023/10/23 14:08:03;;;;;;;;;;;14.10;99.90;;;;;;4994320;28;19925;-70
2023/10/23 14:10:29;;;;;;;;;;;14.00;99.90;;;;;;4984779;28;19924;-70
2023/10/23 14:12:56;;;;;;;;;;;14.00;99.90;;;;;;5040887;28;19929;-69
2023/10/23 14:15:23;;;;;;;;;;;13.90;99.90;;;;;;5014683;28;19995;-70
2023/10/23 14:17:49;;;;;;;;;;;13.70;99.90;;;;;;5020733;28;19932;-70
2023/10/23 14:20:15;;;;;;;;;;;13.60;99.90;;;;;;4986398;28;20000;-71
2023/10/23 14:22:41;;;;;;;;;;;13.50;99.90;;;;;;5020672;28;20393;-70