Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:13;;;;;;;18.83;8.88;;;;;;;;;;4907966;28;20168;-59
2023/04/26 00:04:56;;;;;;;18.58;8.52;;;;;;;;;;4908032;28;20119;-62
2023/04/26 00:08:35;;;;;;;18.08;9.45;;;;;;;;;;4909812;28;20131;-61
2023/04/26 00:12:15;;;;;;;14.45;8.50;;;;;;;;;;4915951;28;20182;-60
2023/04/26 00:15:56;;;;;;;14.52;8.02;;;;;;;;;;4910112;28;20063;-62
2023/04/26 00:19:37;;;;;;;15.15;7.70;;;;;;;;;;4905853;28;20047;-64
2023/04/26 00:23:18;;;;;;;13.10;6.68;;;;;;;;;;4910805;28;20123;-62
2023/04/26 00:26:59;;;;;;;14.02;7.43;;;;;;;;;;4903923;28;20293;-61
2023/04/26 00:30:41;;;;;;;13.73;6.40;;;;;;;;;;4909278;28;20300;-62
2023/04/26 00:34:19;;;;;;;13.82;6.78;;;;;;;;;;4910756;28;20040;-62
2023/04/26 00:37:59;;;;;;;9.73;5.57;;;;;;;;;;4910234;28;20373;-61
2023/04/26 00:41:42;;;;;;;13.20;5.88;;;;;;;;;;4905536;28;20061;-61
2023/04/26 00:45:23;;;;;;;9.57;5.65;;;;;;;;;;4904678;28;20047;-59
2023/04/26 00:49:04;;;;;;;14.63;5.78;;;;;;;;;;4910274;28;20416;-61
2023/04/26 00:52:45;;;;;;;11.00;6.40;;;;;;;;;;4909237;28;20051;-60
2023/04/26 00:56:25;;;;;;;11.50;6.75;;;;;;;;;;4910384;28;20536;-62
2023/04/26 01:00:05;;;;;;;12.73;7.13;;;;;;;;;;4911864;28;20067;-61
2023/04/26 01:03:46;;;;;;;14.13;7.85;;;;;;;;;;4906761;28;20090;-60
2023/04/26 01:07:26;;;;;;;13.32;7.50;;;;;;;;;;4909637;28;20063;-59
2023/04/26 01:11:06;;;;;;;15.35;7.90;;;;;;;;;;4915804;28;20040;-62
2023/04/26 01:14:47;;;;;;;16.48;8.13;;;;;;;;;;4907136;28;20907;-61
2023/04/26 01:18:27;;;;;;;15.85;8.30;;;;;;;;;;4906881;28;20114;-61
2023/04/26 01:22:08;;;;;;;20.77;8.98;;;;;;;;;;4910375;29;20332;-61
2023/04/26 01:25:48;;;;;;;19.55;9.35;;;;;;;;;;4908860;28;20044;-61
2023/04/26 01:29:40;;;;;;;17.65;8.93;;;;;;;;;;4909064;28;20063;-60
2023/04/26 01:33:20;;;;;;;18.58;9.30;;;;;;;;;;4911043;28;20090;-63
2023/04/26 01:37:00;;;;;;;18.65;9.00;;;;;;;;;;4909593;28;20628;-60
2023/04/26 01:40:44;;;;;;;17.20;8.45;;;;;;;;;;4909544;28;20079;-60
2023/04/26 01:44:21;;;;;;;15.45;7.68;;;;;;;;;;4909401;28;20071;-59
2023/04/26 01:48:02;;;;;;;14.13;8.52;;;;;;;;;;4910657;28;20065;-62
2023/04/26 01:51:42;;;;;;;18.38;9.57;;;;;;;;;;4910101;28;20047;-60
2023/04/26 01:55:22;;;;;;;16.58;8.48;;;;;;;;;;4910339;28;20130;-60
2023/04/26 01:59:03;;;;;;;14.43;8.27;;;;;;;;;;4912368;28;20052;-61
2023/04/26 02:02:43;;;;;;;14.73;8.73;;;;;;;;;;4908719;28;20055;-61
2023/04/26 02:06:24;;;;;;;17.88;8.52;;;;;;;;;;4909725;28;20420;-60
2023/04/26 02:10:04;;;;;;;16.85;7.80;;;;;;;;;;4910710;28;20138;-59
2023/04/26 02:13:49;;;;;;;20.45;8.75;;;;;;;;;;4911304;28;20122;-62
2023/04/26 02:17:29;;;;;;;19.50;8.95;;;;;;;;;;4908140;28;20257;-63
2023/04/26 02:21:09;;;;;;;17.85;8.20;;;;;;;;;;4908617;28;20052;-62
2023/04/26 02:24:50;;;;;;;15.57;8.52;;;;;;;;;;4911201;28;20140;-61
2023/04/26 02:28:30;;;;;;;19.35;9.00;;;;;;;;;;4911956;29;20047;-60
2023/04/26 02:32:12;;;;;;;18.52;8.55;;;;;;;;;;4909600;28;20110;-61
2023/04/26 02:35:52;;;;;;;17.27;8.60;;;;;;;;;;4911530;28;20118;-60
2023/04/26 02:39:33;;;;;;;20.23;8.73;;;;;;;;;;4907332;28;20106;-60
2023/04/26 02:43:14;;;;;;;24.10;8.63;;;;;;;;;;4911077;28;20048;-60
2023/04/26 02:46:54;;;;;;;21.27;9.60;;;;;;;;;;4910440;28;20767;-61
2023/04/26 02:50:35;;;;;;;19.98;8.38;;;;;;;;;;4910404;28;20491;-62
2023/04/26 02:54:16;;;;;;;17.58;8.90;;;;;;;;;;4909992;28;20044;-59
2023/04/26 02:57:55;;;;;;;18.88;8.82;;;;;;;;;;4912991;28;20055;-60
2023/04/26 03:01:36;;;;;;;20.08;9.50;;;;;;;;;;4910751;28;20051;-60
2023/04/26 03:05:16;;;;;;;22.27;9.63;;;;;;;;;;4911924;28;20061;-62
2023/04/26 03:08:56;;;;;;;24.13;9.85;;;;;;;;;;4910900;28;20068;-60
2023/04/26 03:12:37;;;;;;;19.98;10.00;;;;;;;;;;4921007;28;20051;-61
2023/04/26 03:16:17;;;;;;;24.23;10.07;;;;;;;;;;4908865;28;20129;-63
2023/04/26 03:19:57;;;;;;;18.98;9.60;;;;;;;;;;4908784;28;20178;-62
2023/04/26 03:23:38;;;;;;;21.20;9.52;;;;;;;;;;4910649;28;20058;-61
2023/04/26 03:27:18;;;;;;;20.92;10.15;;;;;;;;;;4908378;29;20063;-59
2023/04/26 03:30:58;;;;;;;20.58;9.30;;;;;;;;;;4907602;28;20514;-61
2023/04/26 03:34:39;;;;;;;21.48;9.18;;;;;;;;;;4909356;28;20051;-62
2023/04/26 03:38:19;;;;;;;18.38;9.40;;;;;;;;;;4910119;28;20070;-61
2023/04/26 03:42:00;;;;;;;19.90;9.27;;;;;;;;;;4910224;28;20059;-60
2023/04/26 03:45:41;;;;;;;18.27;8.93;;;;;;;;;;4909127;28;20067;-63
2023/04/26 03:49:21;;;;;;;21.80;8.68;;;;;;;;;;4910044;28;20127;-61
2023/04/26 03:53:03;;;;;;;20.92;8.95;;;;;;;;;;4908760;28;20047;-61
2023/04/26 03:56:43;;;;;;;22.55;9.52;;;;;;;;;;4905865;28;20044;-64
2023/04/26 04:00:24;;;;;;;20.00;9.95;;;;;;;;;;4908834;28;20060;-60
2023/04/26 04:04:05;;;;;;;21.98;10.63;;;;;;;;;;4909774;28;20102;-61
2023/04/26 04:07:46;;;;;;;18.73;10.00;;;;;;;;;;4912551;29;20070;-60
2023/04/26 04:11:26;;;;;;;24.08;10.35;;;;;;;;;;4914011;28;20055;-61
2023/04/26 04:15:07;;;;;;;19.98;10.80;;;;;;;;;;4910120;28;20098;-61
2023/04/26 04:18:47;;;;;;;28.30;13.15;;;;;;;;;;4908433;28;20047;-61
2023/04/26 04:22:27;;;;;;;20.60;12.57;;;;;;;;;;4908506;28;20512;-62
2023/04/26 04:26:08;;;;;;;24.85;12.93;;;;;;;;;;4908428;28;20122;-64
2023/04/26 04:29:48;;;;;;;26.23;14.05;;;;;;;;;;4905060;28;20059;-61
2023/04/26 04:33:28;;;;;;;28.85;13.60;;;;;;;;;;4906053;28;20052;-62
2023/04/26 04:37:08;;;;;;;24.58;14.90;;;;;;;;;;4907331;28;20238;-60
2023/04/26 04:40:49;;;;;;;26.60;15.88;;;;;;;;;;4910590;28;20055;-61
2023/04/26 04:44:30;;;;;;;29.00;16.45;;;;;;;;;;4908782;28;20526;-60
2023/04/26 04:48:10;;;;;;;24.95;16.58;;;;;;;;;;4911787;28;20052;-62
2023/04/26 04:51:50;;;;;;;27.33;15.98;;;;;;;;;;4915206;28;20288;-68
2023/04/26 04:55:30;;;;;;;27.63;17.45;;;;;;;;;;4913656;29;20096;-62
2023/04/26 04:59:12;;;;;;;25.67;16.10;;;;;;;;;;4911621;28;20055;-61
2023/04/26 05:02:52;;;;;;;27.05;15.80;;;;;;;;;;4916186;28;20054;-62
2023/04/26 05:06:32;;;;;;;24.23;15.70;;;;;;;;;;4911802;28;20055;-59
2023/04/26 05:10:13;;;;;;;26.50;15.98;;;;;;;;;;4916143;28;20599;-61
2023/04/26 05:13:55;;;;;;;25.65;16.13;;;;;;;;;;4914046;28;20050;-62
2023/04/26 05:17:35;;;;;;;28.08;16.48;;;;;;;;;;4912860;28;20051;-61
2023/04/26 05:21:15;;;;;;;24.95;16.08;;;;;;;;;;4909826;28;20523;-61
2023/04/26 05:24:56;;;;;;;27.23;16.52;;;;;;;;;;4909063;28;20052;-62
2023/04/26 05:28:36;;;;;;;26.08;16.48;;;;;;;;;;4909551;29;20047;-61
2023/04/26 05:32:16;;;;;;;25.98;16.00;;;;;;;;;;4913287;28;20119;-61
2023/04/26 05:35:58;;;;;;;24.80;16.80;;;;;;;;;;4912822;28;20146;-62
2023/04/26 05:39:41;;;;;;;27.48;16.85;;;;;;;;;;4916879;28;20126;-61
2023/04/26 05:43:21;;;;;;;31.55;18.02;;;;;;;;;;4914294;29;20048;-64
2023/04/26 05:47:02;;;;;;;30.92;16.00;;;;;;;;;;4901190;28;20143;-63
2023/04/26 05:50:42;;;;;;;28.98;17.33;;;;;;;;;;4911504;28;20143;-63
2023/04/26 05:54:23;;;;;;;30.40;17.50;;;;;;;;;;4911827;28;20086;-61
2023/04/26 05:58:04;;;;;;;30.75;18.25;;;;;;;;;;4912947;28;20414;-62
2023/04/26 06:01:44;;;;;;;29.90;17.58;;;;;;;;;;4913487;29;20051;-61
2023/04/26 06:05:26;;;;;;;29.05;17.23;;;;;;;;;;4907243;28;20063;-63
2023/04/26 06:09:08;;;;;;;33.67;17.98;;;;;;;;;;4910225;28;20078;-63
2023/04/26 06:12:48;;;;;;;34.13;18.40;;;;;;;;;;4917460;28;20162;-62
2023/04/26 06:16:29;;;;;;;26.77;17.33;;;;;;;;;;4906731;28;20048;-62
2023/04/26 06:20:10;;;;;;;29.88;17.88;;;;;;;;;;4912737;28;20093;-63
2023/04/26 06:23:51;;;;;;;31.98;18.80;;;;;;;;;;4907143;28;20058;-62
2023/04/26 06:27:33;;;;;;;28.38;17.27;;;;;;;;;;4906501;28;20468;-64
2023/04/26 06:31:15;;;;;;;28.27;17.73;;;;;;;;;;4911047;28;20464;-68
2023/04/26 06:34:55;;;;;;;35.03;17.80;;;;;;;;;;4910243;28;20170;-67
2023/04/26 06:38:35;;;;;;;32.00;17.35;;;;;;;;;;4908635;28;20051;-63
2023/04/26 06:42:15;;;;;;;30.88;16.80;;;;;;;;;;4904509;28;20048;-66
2023/04/26 06:45:57;;;;;;;27.65;16.38;;;;;;;;;;4909644;28;20054;-68
2023/04/26 06:49:37;;;;;;;28.27;15.55;;;;;;;;;;4910413;28;20091;-63
2023/04/26 06:53:18;;;;;;;27.05;16.02;;;;;;;;;;4909324;28;20056;-64
2023/04/26 06:56:59;;;;;;;30.70;16.40;;;;;;;;;;4907465;28;20056;-64
2023/04/26 07:00:40;;;;;;;24.30;15.43;;;;;;;;;;4909293;28;20058;-65
2023/04/26 07:04:25;;;;;;;29.55;16.67;;;;;;;;;;4912162;28;20050;-64
2023/04/26 07:08:05;;;;;;;32.10;16.48;;;;;;;;;;4911870;28;20052;-69
2023/04/26 07:11:50;;;;;;;22.52;15.27;;;;;;;;;;4911442;28;20078;-64
2023/04/26 07:15:32;;;;;;;26.42;14.48;;;;;;;;;;4914012;28;20043;-63
2023/04/26 07:19:13;;;;;;;26.63;12.82;;;;;;;;;;4911712;28;20686;-63
2023/04/26 07:22:53;;;;;;;25.98;13.95;;;;;;;;;;4909142;28;20039;-63
2023/04/26 07:26:37;;;;;;;30.25;14.50;;;;;;;;;;4912346;28;20345;-64
2023/04/26 07:30:16;;;;;;;25.33;14.90;;;;;;;;;;4914179;28;20119;-64
2023/04/26 07:33:56;;;;;;;33.75;17.83;;;;;;;;;;4910164;28;20052;-64
2023/04/26 07:37:37;;;;;;;26.52;14.15;;;;;;;;;;4911392;28;20169;-66
2023/04/26 07:41:17;;;;;;;28.83;14.85;;;;;;;;;;4910005;28;20071;-65
2023/04/26 07:44:57;;;;;;;34.50;14.82;;;;;;;;;;4913456;28;20075;-63
2023/04/26 07:48:38;;;;;;;22.42;13.02;;;;;;;;;;4913068;28;20616;-64
2023/04/26 07:52:19;;;;;;;21.25;13.60;;;;;;;;;;4911091;28;20444;-66
2023/04/26 07:55:59;;;;;;;30.55;13.85;;;;;;;;;;4911161;28;20193;-64
2023/04/26 07:59:39;;;;;;;24.38;13.40;;;;;;;;;;4908145;28;20054;-66
2023/04/26 08:03:21;;;;;;;25.73;13.02;;;;;;;;;;4907377;28;20052;-64
2023/04/26 08:07:01;;;;;;;26.50;12.65;;;;;;;;;;4910361;28;20343;-63
2023/04/26 08:10:41;;;;;;;21.77;12.82;;;;;;;;;;4909136;28;20129;-65
2023/04/26 08:14:23;;;;;;;27.58;12.27;;;;;;;;;;4920763;28;20336;-65
2023/04/26 08:18:05;;;;;;;16.42;10.60;;;;;;;;;;4914925;28;20162;-64
2023/04/26 08:21:45;;;;;;;17.45;10.68;;;;;;;;;;4914540;28;20063;-65
2023/04/26 08:25:33;;;;;;;19.70;11.38;;;;;;;;;;4914991;28;20133;-66
2023/04/26 08:29:13;;;;;;;17.20;10.80;;;;;;;;;;4915457;28;20055;-64
2023/04/26 08:32:53;;;;;;;16.83;10.93;;;;;;;;;;4914237;28;20157;-68
2023/04/26 08:36:33;;;;;;;18.75;10.38;;;;;;;;;;4914080;28;20063;-63
2023/04/26 08:40:13;;;;;;;18.00;10.38;;;;;;;;;;4913572;28;20062;-64
2023/04/26 08:43:57;;;;;;;15.27;9.82;;;;;;;;;;4913999;28;20350;-66
2023/04/26 08:46:54;;;;;;;17.60;9.77;;;;;;;;;;4914919;28;20055;-64
2023/04/26 08:50:35;;;;;;;17.10;10.02;;;;;;;;;;4916825;28;20063;-65
2023/04/26 08:54:17;;;;;;;16.00;8.35;;;;;;;;;;4915091;28;20130;-65
2023/04/26 08:57:56;;;;;;;18.00;9.30;;;;;;;;;;4914186;28;20047;-62
2023/04/26 09:01:36;;;;;;;14.95;9.20;;;;;;;;;;4913360;29;20083;-64
2023/04/26 09:05:16;;;;;;;16.60;9.32;;;;;;;;;;4913238;28;20095;-64
2023/04/26 09:08:57;;;;;;;15.40;8.73;;;;;;;;;;4915614;28;20065;-66
2023/04/26 09:12:37;;;;;;;15.02;9.07;;;;;;;;;;4922321;28;20056;-63
2023/04/26 09:16:17;;;;;;;14.77;8.70;;;;;;;;;;4913535;28;20055;-66
2023/04/26 09:19:58;;;;;;;20.35;9.80;;;;;;;;;;4915866;28;20761;-65
2023/04/26 09:23:44;;;;;;;18.25;9.98;;;;;;;;;;4916249;28;20055;-64
2023/04/26 09:27:24;;;;;;;20.20;11.52;;;;;;;;;;4912138;28;20044;-63
2023/04/26 09:31:05;;;;;;;20.13;11.80;;;;;;;;;;4911516;28;20090;-65
2023/04/26 09:34:45;;;;;;;17.95;10.52;;;;;;;;;;4912636;28;20416;-68
2023/04/26 09:38:37;;;;;;;18.05;11.93;;;;;;;;;;4911773;28;20134;-66
2023/04/26 09:42:21;;;;;;;18.73;11.90;;;;;;;;;;4910646;28;20471;-65
2023/04/26 09:46:10;;;;;;;16.73;10.23;;;;;;;;;;4911329;28;20649;-64
2023/04/26 09:49:51;;;;;;;18.25;10.20;;;;;;;;;;4911774;28;20059;-64
2023/04/26 09:53:33;;;;;;;21.45;9.80;;;;;;;;;;4911580;28;20172;-65
2023/04/26 09:57:22;;;;;;;15.85;7.85;;;;;;;;;;4911528;28;20126;-64
2023/04/26 10:01:02;;;;;;;15.75;7.43;;;;;;;;;;4911526;28;20090;-64
2023/04/26 10:04:42;;;;;;;15.75;7.28;;;;;;;;;;4909618;28;20094;-64
2023/04/26 10:08:25;;;;;;;20.35;6.20;;;;;;;;;;4909767;28;20055;-63
2023/04/26 10:12:05;;;;;;;13.38;7.07;;;;;;;;;;4932826;28;20064;-63
2023/04/26 10:15:46;;;;;;;51.58;8.73;;;;;;;;;;4917401;28;20094;-65
2023/04/26 10:19:26;;;;;;;20.52;7.20;;;;;;;;;;4915659;28;20044;-64
2023/04/26 10:23:09;;;;;;;11.82;6.03;;;;;;;;;;4910565;28;20052;-64
2023/04/26 10:26:51;;;;;;;16.52;5.53;;;;;;;;;;4910652;28;20078;-64
2023/04/26 10:29:54;;;;;;;16.42;6.07;;;;;;;;;;4910472;28;20052;-65
2023/04/26 10:33:34;;;;;;;12.13;5.88;;;;;;;;;;4908521;28;20051;-65
2023/04/26 10:37:32;;;;;;;12.00;5.18;;;;;;;;;;4912353;28;20047;-65
2023/04/26 10:41:12;;;;;;;13.55;6.05;;;;;;;;;;4910149;28;20047;-66
2023/04/26 10:44:59;;;;;;;18.27;6.88;;;;;;;;;;4911358;28;20172;-64
2023/04/26 10:48:26;;;;;;;14.77;5.60;;;;;;;;;;4909717;28;20162;-66
2023/04/26 10:52:05;;;;;;;12.68;6.03;;;;;;;;;;4913354;28;20047;-65
2023/04/26 10:56:01;;;;;;;12.05;6.30;;;;;;;;;;4911567;28;20050;-65
2023/04/26 10:59:50;;;;;;;12.05;5.47;;;;;;;;;;4910151;29;20063;-64
2023/04/26 11:02:51;;;;;;;12.70;6.15;;;;;;;;;;4912112;28;20052;-65
2023/04/26 11:06:31;;;;;;;13.55;5.95;;;;;;;;;;4910094;28;20520;-68
2023/04/26 11:10:12;;;;;;;15.98;5.93;;;;;;;;;;4917662;28;20055;-66
2023/04/26 11:13:55;;;;;;;10.25;5.53;;;;;;;;;;4909414;28;20063;-65
2023/04/26 11:17:37;;;;;;;10.32;5.90;;;;;;;;;;4909033;28;20492;-68
2023/04/26 11:21:18;;;;;;;12.82;5.68;;;;;;;;;;4909947;28;21924;-66
2023/04/26 11:24:24;;;;;;;11.80;5.85;;;;;;;;;;4908236;28;20051;-64
2023/04/26 11:26:52;;;;;;;12.27;6.18;;;;;;;;;;4909675;28;20134;-65
2023/04/26 11:29:20;;;;;;;7.60;5.30;;;;;;;;;;4910594;28;20059;-65
2023/04/26 11:31:57;;;;;;;7.93;4.90;;;;;;;;;;4910306;28;20143;-65
2023/04/26 11:34:34;;;;;;;20.50;5.82;;;;;;;;;;4908433;28;20079;-66
2023/04/26 11:37:04;;;;;;;10.43;5.28;;;;;;;;;;4913194;28;20214;-66
2023/04/26 11:39:34;;;;;;;10.45;5.57;;;;;;;;;;4908489;28;20079;-64
2023/04/26 11:42:08;;;;;;;12.55;6.15;;;;;;;;;;4910099;28;20067;-66
2023/04/26 11:44:36;;;;;;;14.77;6.25;;;;;;;;;;4910373;28;20051;-64
2023/04/26 11:47:06;;;;;;;13.88;5.75;;;;;;;;;;4909823;28;20058;-65
2023/04/26 11:49:37;;;;;;;9.93;4.95;;;;;;;;;;4908989;28;20051;-64
2023/04/26 11:52:07;;;;;;;12.38;6.10;;;;;;;;;;4909627;28;20059;-68
2023/04/26 11:54:36;;;;;;;14.95;6.25;;;;;;;;;;4910014;28;20190;-69
2023/04/26 11:57:16;;;;;;;11.57;5.63;;;;;;;;;;4922240;28;20136;-64
2023/04/26 11:59:42;;;;;;;15.10;6.00;;;;;;;;;;4909190;28;20507;-66
2023/04/26 12:02:11;;;;;;;14.38;6.00;;;;;;;;;;4909647;28;20639;-65
2023/04/26 12:04:39;;;;;;;12.13;6.38;;;;;;;;;;4908348;28;20387;-64
2023/04/26 12:07:06;;;;;;;11.38;6.75;;;;;;;;;;4910221;28;20064;-64
2023/04/26 12:09:32;;;;;;;11.15;6.43;;;;;;;;;;4908574;28;20051;-64
2023/04/26 12:12:05;;;;;;;16.17;6.88;;;;;;;;;;4923158;28;20062;-63
2023/04/26 12:14:32;;;;;;;;;;;;;;;;;;4910387;28;20052;-67
2023/04/26 12:17:03;;;;;;;14.32;7.63;;;;;;;;;;4909798;28;19927;-66
2023/04/26 12:19:35;;;;;;;17.25;6.72;;;;;;;;;;4896522;29;20503;-68
2023/04/26 12:22:08;;;;;;;15.10;7.90;;;;;;;;;;4911960;28;20123;-67
2023/04/26 12:24:37;;;;;;;9.63;5.50;;;;;;;;;;4907997;28;20066;-65
2023/04/26 12:27:05;;;;;;;12.80;6.22;;;;;;;;;;4909792;28;20146;-64
2023/04/26 12:29:32;;;;;;;12.52;6.38;;;;;;;;;;4910075;28;20119;-65
2023/04/26 12:32:01;;;;;;;8.98;5.45;;;;;;;;;;4908228;28;20044;-67
2023/04/26 12:34:27;;;;;;;12.50;6.40;;;;;;;;;;4909059;28;20052;-65
2023/04/26 12:36:55;;;;;;;17.13;7.70;;;;;;;;;;4907738;28;20647;-62
2023/04/26 12:39:21;;;;;;;15.52;6.93;;;;;;;;;;4908547;28;20063;-66
2023/04/26 12:41:47;;;;;;;14.65;8.32;;;;;;;;;;4909232;28;20137;-66
2023/04/26 12:44:13;;;;;;;12.63;6.97;;;;;;;;;;4909675;28;20059;-65
2023/04/26 12:46:41;;;;;;;11.68;6.10;;;;;;;;;;4910336;28;21755;-65
2023/04/26 12:49:07;;;;;;;14.90;6.95;;;;;;;;;;4912068;28;20095;-65
2023/04/26 12:51:33;;;;;;;10.73;5.72;;;;;;;;;;4912681;28;20099;-67
2023/04/26 12:53:58;;;;;;;12.48;4.95;;;;;;;;;;4909474;28;20052;-67
2023/04/26 12:56:28;;;;;;;9.15;3.88;;;;;;;;;;4910142;28;20692;-65
2023/04/26 12:58:56;;;;;;;9.95;3.90;;;;;;;;;;4908408;28;20203;-66
2023/04/26 13:01:27;;;;;;;8.82;3.10;;;;;;;;;;4911018;28;20059;-64
2023/04/26 13:03:55;;;;;;;7.72;3.50;;;;;;;;;;4894401;29;20519;-67
2023/04/26 13:06:22;;;;;;;10.93;3.33;;;;;;;;;;4923832;28;20082;-65
2023/04/26 13:08:49;;;;;;;6.57;2.97;;;;;;;;;;4912032;28;20142;-65
2023/04/26 13:11:16;;;;;;;9.32;3.25;;;;;;;;;;4920843;28;20518;-64
2023/04/26 13:13:44;;;;;;;8.50;3.00;;;;;;;;;;4912993;28;20040;-68
2023/04/26 13:16:17;;;;;;;8.52;3.22;;;;;;;;;;4912847;28;21881;-64
2023/04/26 13:18:42;;;;;;;12.45;3.60;;;;;;;;;;4914187;28;20056;-63
2023/04/26 13:21:09;;;;;;;7.95;3.30;;;;;;;;;;4912610;28;20052;-64
2023/04/26 13:23:35;;;;;;;7.78;2.92;;;;;;;;;;4913052;28;20183;-66
2023/04/26 13:26:01;;;;;;;11.85;3.33;;;;;;;;;;4913354;28;20515;-66
2023/04/26 13:28:27;;;;;;;25.08;4.75;;;;;;;;;;4912762;28;20079;-68
2023/04/26 13:30:54;;;;;;;20.02;3.80;;;;;;;;;;4908376;28;20420;-68
2023/04/26 13:33:21;;;;;;;25.58;4.63;;;;;;;;;;4912920;29;20543;-64
2023/04/26 13:35:50;;;;;;;17.88;4.30;;;;;;;;;;4919670;28;20143;-68
2023/04/26 13:38:16;;;;;;;12.43;4.13;;;;;;;;;;4912569;28;20521;-71
2023/04/26 13:40:43;;;;;;;8.38;3.20;;;;;;;;;;4910218;28;20425;-64
2023/04/26 13:43:10;;;;;;;9.25;3.20;;;;;;;;;;4916027;28;20056;-67
2023/04/26 13:45:36;;;;;;;8.30;3.35;;;;;;;;;;4915472;28;20063;-66
2023/04/26 13:48:03;;;;;;;8.95;3.13;;;;;;;;;;4913073;28;20055;-67
2023/04/26 13:50:30;;;;;;;12.27;3.88;;;;;;;;;;4912556;28;20509;-66
2023/04/26 13:52:56;;;;;;;8.40;3.13;;;;;;;;;;4914378;28;20206;-68
2023/04/26 13:55:22;;;;;;;11.57;3.30;;;;;;;;;;4914776;28;20510;-66
2023/04/26 13:57:48;;;;;;;10.90;3.30;;;;;;;;;;4914291;28;20054;-66
2023/04/26 14:00:15;;;;;;;10.45;3.35;;;;;;;;;;4911726;28;20062;-67
2023/04/26 14:02:40;;;;;;;9.75;3.38;;;;;;;;;;4912284;28;20055;-64
2023/04/26 14:05:07;;;;;;;10.05;3.05;;;;;;;;;;4911904;28;20079;-68
2023/04/26 14:07:35;;;;;;;11.30;3.42;;;;;;;;;;4913623;28;20142;-67
2023/04/26 14:10:01;;;;;;;12.70;3.38;;;;;;;;;;4911687;28;20044;-67
2023/04/26 14:12:28;;;;;;;10.75;3.05;;;;;;;;;;4919123;28;20055;-65
2023/04/26 14:14:54;;;;;;;7.97;3.15;;;;;;;;;;4912418;28;20060;-65
2023/04/26 14:17:20;;;;;;;11.70;3.28;;;;;;;;;;4910263;28;20063;-66
2023/04/26 14:19:46;;;;;;;9.45;2.95;;;;;;;;;;4910961;29;20063;-67
2023/04/26 14:22:11;;;;;;;9.32;2.78;;;;;;;;;;4909964;28;20412;-65
2023/04/26 14:24:39;;;;;;;8.38;2.60;;;;;;;;;;4911277;28;20051;-65
2023/04/26 14:27:05;;;;;;;10.50;3.20;;;;;;;;;;4923252;28;20052;-64
2023/04/26 14:29:32;;;;;;;7.43;2.78;;;;;;;;;;4910864;28;20055;-64
2023/04/26 14:31:57;;;;;;;8.18;2.55;;;;;;;;;;4911528;28;20464;-67
2023/04/26 14:34:26;;;;;;;10.80;3.63;;;;;;;;;;4908829;28;20508;-65
2023/04/26 14:36:56;;;;;;;8.70;2.90;;;;;;;;;;4916910;28;20190;-66
2023/04/26 14:39:22;;;;;;;9.30;2.60;;;;;;;;;;4914173;28;20052;-65
2023/04/26 14:41:48;;;;;;;10.38;2.70;;;;;;;;;;4913335;28;20281;-64
2023/04/26 14:44:15;;;;;;;7.82;2.55;;;;;;;;;;4910657;29;20052;-64
2023/04/26 14:46:40;;;;;;;10.07;3.00;;;;;;;;;;4910742;28;20118;-71
2023/04/26 14:49:06;;;;;;;13.27;2.88;;;;;;;;;;4912256;28;20054;-65
2023/04/26 14:51:32;;;;;;;6.35;2.90;;;;;;;;;;4914565;28;20043;-68
2023/04/26 14:53:59;;;;;;;8.00;2.80;;;;;;;;;;4912493;28;20059;-71
2023/04/26 14:56:24;;;;;;;10.73;3.03;;;;;;;;;;4911182;28;20055;-65
2023/04/26 14:58:51;;;;;;;10.73;3.15;;;;;;;;;;4922557;28;20062;-66
2023/04/26 15:01:17;;;;;;;13.77;3.15;;;;;;;;;;4911124;28;20243;-64
2023/04/26 15:03:43;;;;;;;11.55;3.22;;;;;;;;;;4909312;28;20576;-64
2023/04/26 15:06:09;;;;;;;10.90;3.47;;;;;;;;;;4909453;28;20035;-65
2023/04/26 15:08:36;;;;;;;11.52;2.80;;;;;;;;;;4914895;28;20067;-66
2023/04/26 15:11:03;;;;;;;7.13;3.15;;;;;;;;;;4909173;28;20051;-69
2023/04/26 15:13:29;;;;;;;11.02;3.45;;;;;;;;;;4915261;28;20056;-64
2023/04/26 15:15:55;;;;;;;10.05;3.72;;;;;;;;;;4910335;28;20082;-65
2023/04/26 15:18:22;;;;;;;11.43;3.63;;;;;;;;;;4911385;28;20110;-66
2023/04/26 15:20:48;;;;;;;13.00;3.70;;;;;;;;;;4910079;28;20218;-64
2023/04/26 15:23:15;;;;;;;8.90;3.63;;;;;;;;;;4907140;28;20465;-63
2023/04/26 15:25:41;;;;;;;10.77;3.88;;;;;;;;;;4907403;28;20055;-66
2023/04/26 15:28:07;;;;;;;12.35;3.28;;;;;;;;;;4907428;28;20428;-67
2023/04/26 15:30:33;;;;;;;10.07;3.80;;;;;;;;;;4910608;28;20058;-66
2023/04/26 15:32:59;;;;;;;11.18;4.43;;;;;;;;;;4907565;28;20047;-66
2023/04/26 15:35:26;;;;;;;10.23;4.10;;;;;;;;;;4916062;28;20052;-65
2023/04/26 15:37:52;;;;;;;9.57;3.85;;;;;;;;;;4909298;28;20062;-63
2023/04/26 15:40:20;;;;;;;10.43;4.57;;;;;;;;;;4907789;28;20052;-67
2023/04/26 15:42:48;;;;;;;14.93;5.35;;;;;;;;;;4903927;28;20066;-64
2023/04/26 15:45:14;;;;;;;13.02;5.53;;;;;;;;;;4905794;28;20048;-68
2023/04/26 15:47:40;;;;;;;9.05;4.18;;;;;;;;;;4909127;29;20055;-64
2023/04/26 15:50:08;;;;;;;12.50;5.15;;;;;;;;;;4909877;28;20060;-75
2023/04/26 15:52:35;;;;;;;11.32;4.65;;;;;;;;;;4907121;28;20074;-68
2023/04/26 15:55:02;;;;;;;11.45;4.22;;;;;;;;;;4906764;28;20059;-68
2023/04/26 15:57:28;;;;;;;8.00;3.25;;;;;;;;;;4904795;28;20052;-65
2023/04/26 15:59:56;;;;;;;9.07;3.10;;;;;;;;;;4903039;28;20437;-66
2023/04/26 16:02:22;;;;;;;10.50;3.58;;;;;;;;;;4903396;28;20116;-66
2023/04/26 16:04:48;;;;;;;11.35;3.55;;;;;;;;;;4921964;28;20060;-63
2023/04/26 16:07:15;;;;;;;12.57;4.05;;;;;;;;;;4908717;28;20076;-66
2023/04/26 16:09:43;;;;;;;10.50;3.22;;;;;;;;;;4909775;28;20051;-64
2023/04/26 16:12:12;;;;;;;8.98;3.30;;;;;;;;;;4910771;28;21002;-66
2023/04/26 16:14:39;;;;;;;15.05;3.28;;;;;;;;;;4913588;28;20728;-65
2023/04/26 16:17:05;;;;;;;8.93;2.38;;;;;;;;;;4908600;28;20512;-66
2023/04/26 16:20:11;;;;;;;15.07;3.22;;;;;;;;;;4911239;28;20070;-64
2023/04/26 16:23:51;;;;;;;5.32;2.67;;;;;;;;;;4910938;28;20056;-63
2023/04/26 16:27:32;;;;;;;9.15;2.95;;;;;;;;;;4906539;28;20114;-62
2023/04/26 16:31:13;;;;;;;7.60;2.85;;;;;;;;;;4906130;28;20642;-66
2023/04/26 16:34:53;;;;;;;8.48;2.75;;;;;;;;;;4907592;28;20550;-62
2023/04/26 16:38:34;;;;;;;7.30;2.67;;;;;;;;;;4912412;28;20134;-62
2023/04/26 16:42:14;;;;;;;7.47;2.47;;;;;;;;;;4910345;28;20056;-64
2023/04/26 16:45:55;;;;;;;8.20;3.00;;;;;;;;;;4910521;28;20661;-64
2023/04/26 16:49:35;;;;;;;8.95;2.60;;;;;;;;;;4913488;28;20078;-64
2023/04/26 16:53:16;;;;;;;4.78;2.38;;;;;;;;;;4912917;28;20135;-67
2023/04/26 16:56:57;;;;;;;7.20;2.30;;;;;;;;;;4915175;28;20681;-64
2023/04/26 17:00:37;;;;;;;7.88;2.78;;;;;;;;;;4912843;28;20062;-63
2023/04/26 17:03:23;;;;;;;6.05;2.65;;;;;;;;;;4914284;29;20079;-64
2023/04/26 17:05:49;;;;;;;10.50;2.88;;;;;;;;;;4917605;28;20126;-64
2023/04/26 17:08:17;;;;;;;7.90;2.90;;;;;;;;;;4913599;28;20114;-63
2023/04/26 17:10:45;;;;;;;8.68;2.53;;;;;;;;;;4921232;28;20052;-63
2023/04/26 17:13:14;;;;;;;8.65;2.75;;;;;;;;;;4910188;28;20058;-69
2023/04/26 17:15:42;;;;;;;11.32;2.95;;;;;;;;;;4913076;28;20056;-66
2023/04/26 17:18:09;;;;;;;9.75;2.90;;;;;;;;;;4912025;29;20518;-64
2023/04/26 17:20:36;;;;;;;6.47;2.63;;;;;;;;;;4916611;28;20107;-64
2023/04/26 17:23:03;;;;;;;10.02;2.90;;;;;;;;;;4913861;29;20567;-65
2023/04/26 17:25:30;;;;;;;6.85;3.00;;;;;;;;;;4915890;28;20047;-62
2023/04/26 17:27:56;;;;;;;9.57;2.60;;;;;;;;;;4926224;28;20500;-63
2023/04/26 17:30:22;;;;;;;10.23;2.88;;;;;;;;;;4911285;28;20689;-64
2023/04/26 17:32:48;;;;;;;9.90;2.60;;;;;;;;;;4907654;28;20448;-68
2023/04/26 17:35:14;;;;;;;7.80;2.78;;;;;;;;;;4916923;28;20055;-64
2023/04/26 17:37:41;;;;;;;11.38;3.70;;;;;;;;;;4905578;28;20059;-67
2023/04/26 17:40:09;;;;;;;7.35;2.67;;;;;;;;;;4910262;28;20123;-64
2023/04/26 17:42:35;;;;;;;7.32;2.55;;;;;;;;;;4911776;28;20626;-61
2023/04/26 17:45:01;;;;;;;9.98;2.90;;;;;;;;;;4907161;28;21759;-59
2023/04/26 17:48:11;;;;;;;12.35;3.10;;;;;;;;;;4906270;28;20407;-63
2023/04/26 17:51:48;;;;;;;11.02;3.85;;;;;;;;;;4909660;28;20114;-63
2023/04/26 17:55:28;;;;;;;8.43;3.30;;;;;;;;;;4908626;29;20150;-67
2023/04/26 17:59:09;;;;;;;13.30;3.40;;;;;;;;;;4910351;28;20046;-62
2023/04/26 18:02:49;;;;;;;9.95;3.55;;;;;;;;;;4908194;28;20079;-64
2023/04/26 18:06:02;;;;;;;6.78;2.85;;;;;;;;;;4910335;28;20055;-62
2023/04/26 18:09:09;;;;;;;13.30;3.78;;;;;;;;;;4910837;28;20471;-61
2023/04/26 18:12:48;;;;;;;7.75;3.40;;;;;;;;;;4913552;28;20453;-64
2023/04/26 18:16:29;;;;;;;8.93;3.22;;;;;;;;;;4908482;28;20052;-64
2023/04/26 18:20:10;;;;;;;10.27;2.95;;;;;;;;;;4911756;28;20785;-63
2023/04/26 18:23:50;;;;;;;9.30;3.80;;;;;;;;;;4910609;28;20051;-64
2023/04/26 18:27:30;;;;;;;8.55;3.28;;;;;;;;;;4909950;28;20043;-65
2023/04/26 18:31:10;;;;;;;5.82;3.20;;;;;;;;;;4906392;28;21760;-61
2023/04/26 18:34:51;;;;;;;6.40;3.35;;;;;;;;;;4911673;28;20048;-64
2023/04/26 18:38:32;;;;;;;7.80;2.97;;;;;;;;;;4909313;28;20052;-61
2023/04/26 18:42:12;;;;;;;8.70;3.10;;;;;;;;;;4908941;28;20476;-63
2023/04/26 18:45:54;;;;;;;8.32;3.53;;;;;;;;;;4904057;28;20051;-61
2023/04/26 18:49:34;;;;;;;11.23;3.40;;;;;;;;;;4910547;28;20620;-63
2023/04/26 18:53:17;;;;;;;12.40;3.45;;;;;;;;;;4912046;28;20080;-63