Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:01:12;;;;;;;5.23;2.90;;;21.40;99.90;;;;;;4154903;28;20257;-78
2023/08/23 00:03:14;;;;;;;3.90;2.50;;;21.40;99.90;;;;;;4155563;28;20212;-78
2023/08/23 00:05:17;;;;;;;5.20;3.33;;;21.40;99.90;;;;;;4155605;28;20219;-78
2023/08/23 00:07:19;;;;;;;4.40;2.90;;;21.30;99.90;;;;;;4158407;28;20810;-78
2023/08/23 00:09:20;;;;;;;5.07;3.17;;;21.30;99.90;;;;;;4159184;28;20232;-78
2023/08/23 00:11:22;;;;;;;3.83;3.00;;;21.30;99.90;;;;;;4158418;28;20209;-78
2023/08/23 00:13:24;;;;;;;5.03;2.90;;;21.30;99.90;;;;;;4158480;28;20217;-77
2023/08/23 00:15:28;;;;;;;6.47;3.30;;;21.30;99.90;;;;;;4159720;28;20574;-77
2023/08/23 00:17:29;;;;;;;4.60;3.10;;;21.30;99.90;;;;;;4155607;28;20908;-78
2023/08/23 00:19:31;;;;;;;6.43;3.40;;;21.20;99.90;;;;;;4156747;28;20229;-78
2023/08/23 00:21:33;;;;;;;5.47;3.53;;;21.20;99.90;;;;;;4160293;28;20212;-77
2023/08/23 00:23:34;;;;;;;6.67;3.60;;;21.20;99.90;;;;;;4159916;28;20611;-77
2023/08/23 00:25:36;;;;;;;5.97;3.30;;;21.20;99.90;;;;;;4164197;28;20209;-78
2023/08/23 00:27:38;;;;;;;4.07;3.00;;;21.10;99.90;;;;;;4157836;28;20208;-78
2023/08/23 00:29:40;;;;;;;4.90;2.97;;;21.10;99.90;;;;;;4152443;28;20586;-78
2023/08/23 00:31:42;;;;;;;4.47;3.17;;;21.10;99.90;;;;;;4156055;28;20219;-77
2023/08/23 00:33:44;;;;;;;4.83;3.13;;;21.00;99.90;;;;;;4159622;28;20207;-78
2023/08/23 00:35:46;;;;;;;4.63;3.50;;;21.00;99.90;;;;;;4164127;28;20210;-78
2023/08/23 00:37:48;;;;;;;6.50;3.37;;;21.00;99.90;;;;;;4159722;28;20201;-78
2023/08/23 00:39:49;;;;;;;3.50;3.00;;;21.00;99.90;;;;;;4155420;28;20228;-77
2023/08/23 00:41:51;;;;;;;3.87;2.90;;;20.90;99.90;;;;;;4164236;28;20197;-77
2023/08/23 00:43:53;;;;;;;4.70;3.07;;;21.00;99.90;;;;;;4157803;28;20207;-77
2023/08/23 00:45:55;;;;;;;4.27;3.03;;;21.00;99.90;;;;;;4157654;28;20259;-77
2023/08/23 00:47:59;;;;;;;4.10;3.03;;;21.00;99.90;;;;;;4160232;28;20294;-78
2023/08/23 00:50:01;;;;;;;5.83;2.90;;;21.00;99.90;;;;;;4152488;28;20241;-77
2023/08/23 00:52:04;;;;;;;6.87;2.80;;;21.00;99.90;;;;;;4158495;28;20220;-77
2023/08/23 00:54:06;;;;;;;4.77;3.30;;;20.90;99.90;;;;;;4155796;28;20222;-77
2023/08/23 00:56:09;;;;;;;5.47;2.97;;;20.90;99.90;;;;;;4164879;28;20226;-78
2023/08/23 00:58:10;;;;;;;4.40;2.90;;;20.80;99.90;;;;;;4155626;28;20747;-78
2023/08/23 01:00:13;;;;;;;4.20;3.00;;;20.80;99.90;;;;;;4157032;28;20315;-78
2023/08/23 01:02:15;;;;;;;6.33;3.20;;;20.80;99.90;;;;;;4155077;28;20213;-77
2023/08/23 01:04:18;;;;;;;6.27;3.10;;;20.80;99.90;;;;;;4162345;28;20220;-78
2023/08/23 01:06:29;;;;;;;6.43;3.20;;;20.70;99.90;;;;;;4159211;28;20211;-77
2023/08/23 01:08:41;;;;;;;4.80;3.17;;;20.70;99.90;;;;;;4160194;28;20205;-78
2023/08/23 01:10:49;;;;;;;5.63;3.20;;;20.70;99.90;;;;;;4156866;28;20236;-77
2023/08/23 01:13:00;;;;;;;4.60;2.80;;;20.70;99.90;;;;;;4159840;28;20288;-78
2023/08/23 01:15:05;;;;;;;3.73;3.00;;;20.60;99.90;;;;;;4157860;28;20242;-77
2023/08/23 01:17:08;;;;;;;4.20;2.70;;;20.60;99.90;;;;;;4162009;28;20670;-78
2023/08/23 01:19:37;;;;;;;5.23;3.20;;;20.50;99.90;;;;;;4158181;28;20286;-79
2023/08/23 01:21:44;;;;;;;4.07;2.80;;;20.50;99.90;;;;;;4156828;28;20567;-77
2023/08/23 01:23:48;;;;;;;5.47;3.37;;;20.50;99.90;;;;;;4156241;28;20211;-78
2023/08/23 01:25:50;;;;;;;5.17;3.27;;;20.40;99.90;;;;;;4155427;28;20225;-77
2023/08/23 01:27:52;;;;;;;6.33;2.90;;;20.40;99.90;;;;;;4160009;28;20624;-77
2023/08/23 01:29:53;;;;;;;5.57;2.73;;;20.40;99.90;;;;;;4159205;28;20233;-77
2023/08/23 01:32:02;;;;;;;3.67;2.63;;;20.40;99.90;;;;;;4165327;28;20233;-78
2023/08/23 01:34:11;;;;;;;8.77;3.33;;;20.30;99.90;;;;;;4167331;28;20207;-78
2023/08/23 01:36:18;;;;;;;3.83;2.70;;;20.30;99.90;;;;;;4162692;28;20254;-77
2023/08/23 01:38:23;;;;;;;7.23;2.90;;;20.30;99.90;;;;;;4168005;28;20238;-77
2023/08/23 01:40:26;;;;;;;8.17;3.00;;;20.30;99.90;;;;;;4167286;28;20235;-77
2023/08/23 01:42:29;;;;;;;6.00;2.93;;;20.20;99.90;;;;;;4161485;28;20207;-77
2023/08/23 01:44:30;;;;;;;6.30;3.23;;;20.20;99.90;;;;;;4163190;28;20257;-77
2023/08/23 01:46:32;;;;;;;5.33;2.70;;;20.10;99.90;;;;;;4159056;28;20207;-77
2023/08/23 01:48:34;;;;;;;4.60;2.73;;;20.10;99.90;;;;;;4157904;28;20599;-77
2023/08/23 01:50:36;;;;;;;4.80;3.17;;;20.10;99.90;;;;;;4161628;28;20224;-77
2023/08/23 01:52:38;;;;;;;4.03;2.60;;;20.00;99.90;;;;;;4158806;28;20208;-77
2023/08/23 01:54:42;;;;;;;7.23;2.90;;;20.00;99.90;;;;;;4162873;28;20209;-77
2023/08/23 01:56:45;;;;;;;4.40;2.67;;;20.00;99.90;;;;;;4154386;28;20208;-77
2023/08/23 01:58:47;;;;;;;5.17;2.90;;;20.00;99.90;;;;;;4156728;28;20223;-77
2023/08/23 02:00:49;;;;;;;6.90;2.80;;;19.90;99.90;;;;;;4157299;28;20273;-77
2023/08/23 02:02:51;;;;;;;5.53;2.50;;;19.90;99.90;;;;;;4159148;28;20216;-77
2023/08/23 02:04:53;;;;;;;3.63;2.90;;;19.90;99.90;;;;;;4154994;28;20207;-77
2023/08/23 02:06:55;;;;;;;5.90;2.83;;;19.90;99.90;;;;;;4153459;28;20620;-77
2023/08/23 02:08:57;;;;;;;4.37;2.77;;;19.80;99.90;;;;;;4158379;28;20215;-77
2023/08/23 02:10:59;;;;;;;4.93;2.80;;;19.80;99.90;;;;;;4155089;28;20544;-77
2023/08/23 02:13:05;;;;;;;4.13;2.73;;;19.80;99.90;;;;;;4154208;28;20258;-77
2023/08/23 02:15:08;;;;;;;6.20;2.90;;;19.80;99.90;;;;;;4158697;28;20211;-77
2023/08/23 02:17:10;;;;;;;3.30;2.73;;;19.80;99.90;;;;;;4154307;28;20747;-77
2023/08/23 02:19:12;;;;;;;5.43;3.17;;;19.70;99.90;;;;;;4146739;28;20240;-77
2023/08/23 02:21:14;;;;;;;5.03;2.97;;;19.70;99.90;;;;;;4149492;28;20219;-76
2023/08/23 02:23:16;;;;;;;5.27;3.10;;;19.70;99.90;;;;;;4154313;28;20212;-76
2023/08/23 02:25:18;;;;;;;5.93;3.23;;;19.60;99.90;;;;;;4155521;28;20195;-76
2023/08/23 02:27:20;;;;;;;7.47;2.93;;;19.60;99.90;;;;;;4151027;28;20258;-77
2023/08/23 02:29:23;;;;;;;4.27;3.10;;;19.60;99.90;;;;;;4160777;28;20292;-77
2023/08/23 02:31:25;;;;;;;6.80;3.07;;;19.60;99.90;;;;;;4153981;28;20548;-76
2023/08/23 02:33:27;;;;;;;6.60;3.70;;;19.50;99.90;;;;;;4152181;28;20236;-76
2023/08/23 02:35:29;;;;;;;6.03;2.90;;;19.50;99.90;;;;;;4158667;28;20217;-77
2023/08/23 02:37:31;;;;;;;9.87;3.50;;;19.50;99.90;;;;;;4154008;28;20350;-78
2023/08/23 02:39:33;;;;;;;7.23;3.50;;;19.40;99.90;;;;;;4153942;28;20512;-78
2023/08/23 02:41:35;;;;;;;4.73;3.20;;;19.40;99.90;;;;;;4160739;28;20284;-77
2023/08/23 02:43:37;;;;;;;8.60;3.60;;;19.40;99.90;;;;;;4153555;28;20203;-78
2023/08/23 02:45:41;;;;;;;8.40;3.47;;;19.40;99.90;;;;;;4159908;28;20199;-78
2023/08/23 02:47:43;;;;;;;7.27;3.60;;;19.30;99.90;;;;;;4160092;28;20212;-78
2023/08/23 02:49:45;;;;;;;8.97;3.73;;;19.30;99.90;;;;;;4156232;28;20229;-78
2023/08/23 02:51:45;;;;;;;8.03;3.30;;;19.30;99.90;;;;;;4158553;28;20215;-78
2023/08/23 02:53:47;;;;;;;4.80;3.27;;;19.30;99.90;;;;;;4163167;28;20843;-78
2023/08/23 02:55:49;;;;;;;5.37;3.33;;;19.30;99.90;;;;;;4160239;28;20203;-78
2023/08/23 02:57:50;;;;;;;6.07;3.30;;;19.20;99.90;;;;;;4159063;28;20223;-78
2023/08/23 02:59:52;;;;;;;5.20;3.33;;;19.20;99.90;;;;;;4144616;28;20228;-77
2023/08/23 03:01:55;;;;;;;5.07;3.37;;;19.20;99.90;;;;;;4163675;28;20215;-77
2023/08/23 03:03:57;;;;;;;4.50;3.17;;;19.10;99.90;;;;;;4161013;28;20261;-78
2023/08/23 03:05:58;;;;;;;7.10;3.50;;;19.10;99.90;;;;;;4159335;28;20696;-78
2023/08/23 03:08:00;;;;;;;4.00;2.87;;;19.10;99.90;;;;;;4152093;28;20222;-77
2023/08/23 03:10:03;;;;;;;6.03;3.20;;;19.10;99.90;;;;;;4154576;28;20243;-77
2023/08/23 03:12:06;;;;;;;7.30;3.53;;;19.10;99.90;;;;;;4155623;28;20215;-77
2023/08/23 03:14:08;;;;;;;5.87;3.23;;;19.00;99.90;;;;;;4161712;28;20210;-78
2023/08/23 03:16:10;;;;;;;7.33;3.67;;;19.00;99.90;;;;;;4156916;28;20215;-78
2023/08/23 03:18:16;;;;;;;4.43;3.20;;;19.00;99.90;;;;;;4160729;28;20204;-77
2023/08/23 03:20:17;;;;;;;5.53;3.50;;;19.00;99.90;;;;;;4162694;28;20296;-78
2023/08/23 03:22:19;;;;;;;4.43;3.00;;;19.00;99.90;;;;;;4161340;28;20261;-78
2023/08/23 03:24:21;;;;;;;5.60;3.67;;;19.00;99.90;;;;;;4159674;28;20216;-78
2023/08/23 03:26:23;;;;;;;6.10;3.67;;;18.90;99.90;;;;;;4149016;28;20261;-77
2023/08/23 03:28:25;;;;;;;5.47;3.37;;;18.90;99.90;;;;;;4160024;28;20301;-77
2023/08/23 03:30:27;;;;;;;4.33;3.13;;;18.90;99.90;;;;;;4152847;28;20288;-77
2023/08/23 03:32:29;;;;;;;5.40;3.87;;;18.80;99.90;;;;;;4157873;28;20299;-77
2023/08/23 03:34:32;;;;;;;7.77;3.53;;;18.80;99.90;;;;;;4151261;28;20719;-76
2023/08/23 03:36:34;;;;;;;6.00;3.60;;;18.80;99.90;;;;;;4161949;28;20207;-76
2023/08/23 03:38:36;;;;;;;5.20;3.30;;;18.80;99.90;;;;;;4159061;28;20837;-77
2023/08/23 03:40:39;;;;;;;6.60;3.57;;;18.70;99.90;;;;;;4144546;28;20246;-77
2023/08/23 03:42:41;;;;;;;6.20;3.37;;;18.70;99.90;;;;;;4159826;28;20791;-77
2023/08/23 03:44:43;;;;;;;5.60;3.20;;;18.70;99.90;;;;;;4159875;28;20211;-77
2023/08/23 03:46:45;;;;;;;3.60;3.00;;;18.70;99.90;;;;;;4154516;28;20230;-76
2023/08/23 03:48:47;;;;;;;4.27;3.00;;;18.70;99.90;;;;;;4158341;28;20215;-77
2023/08/23 03:50:50;;;;;;;5.77;3.80;;;18.60;99.90;;;;;;4155665;28;20202;-77
2023/08/23 03:52:52;;;;;;;5.20;3.43;;;18.60;99.90;;;;;;4164901;28;20199;-78
2023/08/23 03:54:54;;;;;;;4.70;3.00;;;18.60;99.90;;;;;;4158829;28;20262;-78
2023/08/23 03:56:56;;;;;;;6.43;3.13;;;18.50;99.90;;;;;;4163570;28;20203;-77
2023/08/23 03:58:58;;;;;;;6.57;3.30;;;18.50;99.90;;;;;;4160690;28;20709;-78
2023/08/23 04:01:00;;;;;;;3.90;2.70;;;18.40;99.90;;;;;;4153660;28;20242;-77
2023/08/23 04:03:02;;;;;;;5.83;3.27;;;18.40;99.90;;;;;;4155355;28;20204;-77
2023/08/23 04:05:06;;;;;;;4.43;2.90;;;18.40;99.90;;;;;;4137619;28;20208;-78
2023/08/23 04:07:10;;;;;;;6.17;3.33;;;18.40;99.90;;;;;;4161022;28;20282;-77
2023/08/23 04:09:12;;;;;;;6.23;3.53;;;18.30;99.90;;;;;;4159464;28;20618;-76
2023/08/23 04:11:13;;;;;;;4.23;3.03;;;18.30;99.90;;;;;;4152701;28;20203;-77
2023/08/23 04:13:16;;;;;;;5.67;3.03;;;18.30;99.90;;;;;;4157003;28;20265;-76
2023/08/23 04:15:19;;;;;;;9.07;3.60;;;18.30;99.90;;;;;;4153551;28;20269;-77
2023/08/23 04:17:20;;;;;;;5.50;3.20;;;18.30;99.90;;;;;;4155841;28;20277;-77
2023/08/23 04:19:22;;;;;;;6.87;3.10;;;18.30;99.90;;;;;;4156345;28;20235;-79
2023/08/23 04:21:24;;;;;;;6.97;3.23;;;18.30;99.90;;;;;;4151505;28;20232;-78
2023/08/23 04:23:28;;;;;;;5.90;3.33;;;18.20;99.90;;;;;;4159642;28;20735;-77
2023/08/23 04:25:30;;;;;;;4.07;2.90;;;18.20;99.90;;;;;;4149081;28;20209;-77
2023/08/23 04:27:32;;;;;;;6.17;2.90;;;18.20;99.90;;;;;;4157080;28;20260;-77
2023/08/23 04:29:34;;;;;;;6.00;3.47;;;18.20;99.90;;;;;;4153745;28;20220;-77
2023/08/23 04:31:36;;;;;;;4.83;3.20;;;18.20;99.90;;;;;;4156619;28;20238;-77
2023/08/23 04:33:38;;;;;;;7.27;3.33;;;18.20;99.90;;;;;;4157160;28;20230;-76
2023/08/23 04:35:40;;;;;;;4.23;2.90;;;18.20;99.90;;;;;;4155150;28;20257;-76
2023/08/23 04:37:42;;;;;;;5.43;3.40;;;18.20;99.90;;;;;;4153373;28;20625;-76
2023/08/23 04:39:44;;;;;;;5.93;3.37;;;18.20;99.90;;;;;;4156890;28;20268;-77
2023/08/23 04:41:46;;;;;;;5.23;3.10;;;18.20;99.90;;;;;;4154446;28;20234;-77
2023/08/23 04:43:48;;;;;;;5.60;3.17;;;18.10;99.90;;;;;;4152632;28;20269;-76
2023/08/23 04:45:50;;;;;;;5.87;3.20;;;18.20;99.90;;;;;;4156053;28;20261;-79
2023/08/23 04:47:52;;;;;;;5.63;3.30;;;18.20;99.90;;;;;;4157983;28;20294;-79
2023/08/23 04:49:55;;;;;;;4.70;3.13;;;18.20;99.90;;;;;;4155814;28;20229;-78
2023/08/23 04:51:57;;;;;;;6.03;3.13;;;18.20;99.90;;;;;;4155805;28;20214;-78
2023/08/23 04:53:58;;;;;;;6.93;3.20;;;18.20;99.90;;;;;;4157916;28;20260;-79
2023/08/23 04:56:01;;;;;;;5.93;2.97;;;18.20;99.90;;;;;;4157925;28;21224;-78
2023/08/23 04:58:04;;;;;;;5.30;3.07;;;18.10;99.90;;;;;;4144477;28;20226;-78
2023/08/23 05:00:08;;;;;;;4.93;3.10;;;18.20;99.90;;;;;;4156457;28;20237;-79
2023/08/23 05:02:10;;;;;;;6.17;3.50;;;18.20;99.90;;;;;;4160990;28;20241;-78
2023/08/23 05:04:12;;;;;;;7.00;2.93;;;18.20;99.90;;;;;;4154494;28;20215;-76
2023/08/23 05:06:14;;;;;;;5.67;2.80;;;18.10;99.90;;;;;;4160190;28;20226;-77
2023/08/23 05:08:16;;;;;;;4.83;2.97;;;18.10;99.90;;;;;;4157099;28;20365;-77
2023/08/23 05:10:18;;;;;;;6.10;2.73;;;18.10;99.90;;;;;;4159230;28;20293;-78
2023/08/23 05:12:21;;;;;;;4.10;2.90;;;18.00;99.90;;;;;;4161313;28;20211;-78
2023/08/23 05:14:23;;;;;;;6.13;3.10;;;18.00;99.90;;;;;;4164488;28;20666;-75
2023/08/23 05:16:25;;;;;;;5.33;2.87;;;18.00;99.90;;;;;;4155727;28;20221;-76
2023/08/23 05:18:27;;;;;;;5.40;3.17;;;18.00;99.90;;;;;;4157619;28;20225;-76
2023/08/23 05:20:29;;;;;;;3.80;2.90;;;18.00;99.90;;;;;;4157643;28;20229;-76
2023/08/23 05:22:31;;;;;;;6.07;3.17;;;18.00;99.90;;;;;;4157064;28;20207;-77
2023/08/23 05:24:32;;;;;;;5.60;3.10;;;18.00;99.90;;;;;;4154142;28;20266;-76
2023/08/23 05:26:34;;;;;;;10.43;3.07;;;18.00;99.90;;;;;;4157171;28;20264;-77
2023/08/23 05:28:37;;;;;;;6.77;3.20;;;18.00;99.90;;;;;;4161745;28;20210;-79
2023/08/23 05:30:40;;;;;;;8.40;3.10;;;18.00;99.90;;;;;;4157835;28;20735;-78
2023/08/23 05:32:42;;;;;;;6.57;3.33;;;18.00;99.90;;;;;;4160065;28;20215;-78
2023/08/23 05:34:44;;;;;;;6.37;3.43;;;18.00;99.90;;;;;;4157716;28;20208;-78
2023/08/23 05:36:46;;;;;;;5.10;3.00;;;18.00;99.90;;;;;;4162453;28;21591;-78
2023/08/23 05:38:47;;;;;;;5.10;3.40;;;18.00;99.90;;;;;;4155994;28;20222;-78
2023/08/23 05:40:50;;;;;;;6.03;3.40;;;18.00;99.90;;;;;;4163580;28;20218;-78
2023/08/23 05:42:52;;;;;;;9.00;3.43;;;18.00;99.90;;;;;;4156821;28;20226;-79
2023/08/23 05:44:55;;;;;;;5.10;3.10;;;18.00;99.90;;;;;;4162038;28;20203;-79
2023/08/23 05:46:57;;;;;;;5.60;3.40;;;17.90;99.90;;;;;;4160446;28;20211;-78
2023/08/23 05:48:59;;;;;;;6.53;3.57;;;17.90;99.90;;;;;;4158972;28;20774;-77
2023/08/23 05:51:01;;;;;;;7.00;3.70;;;17.90;99.90;;;;;;4158489;28;20207;-77
2023/08/23 05:53:09;;;;;;;6.03;3.60;;;17.90;99.90;;;;;;4156829;28;20219;-79
2023/08/23 05:55:10;;;;;;;6.53;3.30;;;17.90;99.90;;;;;;4164893;28;20218;-79
2023/08/23 05:57:12;;;;;;;8.57;3.83;;;17.90;99.90;;;;;;4161728;28;20203;-76
2023/08/23 05:59:13;;;;;;;8.43;3.80;;;17.90;99.90;;;;;;4158608;28;20242;-77
2023/08/23 06:01:17;;;;;;;10.97;4.00;;;17.90;99.90;;;;;;4156438;28;20238;-78
2023/08/23 06:03:19;;;;;;;4.87;3.67;;;17.90;99.90;;;;;;4161501;28;20210;-78
2023/08/23 06:05:23;;;;;;;6.67;3.33;;;17.90;99.90;;;;;;4172696;28;20210;-78
2023/08/23 06:07:25;;;;;;;6.57;3.73;;;17.90;99.90;;;;;;4170875;28;20319;-77
2023/08/23 06:09:26;;;;;;;6.90;3.87;;;17.90;99.90;;;;;;4170932;28;20284;-77
2023/08/23 06:11:28;;;;;;;7.20;3.83;;;17.90;99.90;;;;;;4167928;28;20198;-77
2023/08/23 06:13:30;;;;;;;6.27;3.83;;;17.90;99.90;;;;;;4164633;28;20217;-78
2023/08/23 06:15:32;;;;;;;9.13;4.00;;;17.90;99.90;;;;;;4162163;28;20626;-78
2023/08/23 06:17:36;;;;;;;6.43;4.30;;;18.00;99.90;;;;;;4165694;28;20674;-77
2023/08/23 06:19:38;;;;;;;5.40;4.07;;;17.90;99.90;;;;;;4157689;28;20956;-79
2023/08/23 06:21:41;;;;;;;10.30;4.83;;;17.90;99.90;;;;;;4168037;28;20223;-78
2023/08/23 06:23:44;;;;;;;7.70;4.10;;;17.90;99.90;;;;;;4159896;28;20702;-79
2023/08/23 06:25:46;;;;;;;8.43;4.40;;;17.90;99.90;;;;;;4169232;28;20701;-78
2023/08/23 06:27:47;;;;;;;5.83;3.90;;;17.90;99.90;;;;;;4158422;28;20218;-79
2023/08/23 06:29:49;;;;;;;8.00;4.30;;;17.90;99.90;;;;;;4163366;28;20232;-77
2023/08/23 06:31:51;;;;;;;11.33;4.57;;;17.90;99.90;;;;;;4160785;28;20229;-78
2023/08/23 06:33:54;;;;;;;9.97;4.20;;;17.90;99.90;;;;;;4162907;28;20773;-78
2023/08/23 06:35:56;;;;;;;6.83;3.80;;;17.90;99.90;;;;;;4150195;28;20203;-79
2023/08/23 06:37:58;;;;;;;4.60;3.23;;;17.90;99.90;;;;;;4157190;28;20862;-79
2023/08/23 06:40:00;;;;;;;5.27;3.07;;;17.90;99.90;;;;;;4157453;28;20226;-79
2023/08/23 06:42:02;;;;;;;8.40;3.40;;;18.00;99.90;;;;;;4155745;28;20226;-78
2023/08/23 06:44:04;;;;;;;5.57;3.37;;;18.00;99.90;;;;;;4155232;28;20214;-78
2023/08/23 06:46:06;;;;;;;8.07;3.70;;;18.00;99.90;;;;;;4154621;28;20287;-78
2023/08/23 06:48:08;;;;;;;4.97;3.10;;;18.10;99.90;;;;;;4157740;28;20268;-78
2023/08/23 06:50:12;;;;;;;6.87;3.10;;;18.10;99.90;;;;;;4153731;28;20235;-78
2023/08/23 06:52:13;;;;;;;8.10;4.07;;;18.20;99.90;;;;;;4157916;28;20211;-77
2023/08/23 06:54:15;;;;;;;6.43;3.63;;;18.20;99.90;;;;;;4155969;28;20200;-77
2023/08/23 06:56:17;;;;;;;8.67;3.70;;;18.20;99.90;;;;;;4157526;28;20214;-78
2023/08/23 06:58:19;;;;;;;12.43;5.20;;;18.30;99.90;;;;;;4152427;28;20684;-77
2023/08/23 07:00:21;;;;;;;8.83;3.63;;;18.30;99.90;;;;;;4154127;28;20223;-77
2023/08/23 07:02:23;;;;;;;11.27;3.07;;;18.40;99.90;;;;;;4158885;28;20229;-78
2023/08/23 07:04:25;;;;;;;7.77;3.40;;;18.50;99.90;;;;;;4155446;28;20213;-78
2023/08/23 07:06:31;;;;;;;4.87;3.40;;;18.50;99.90;;;;;;4159216;28;20210;-77
2023/08/23 07:08:33;;;;;;;6.53;3.40;;;18.60;99.90;;;;;;4160374;28;20545;-77
2023/08/23 07:10:35;;;;;;;7.23;3.00;;;18.60;99.90;;;;;;4158096;28;20272;-77
2023/08/23 07:12:37;;;;;;;6.77;3.27;;;18.70;99.90;;;;;;4157218;28;20207;-78
2023/08/23 07:14:39;;;;;;;7.83;2.93;;;18.80;99.90;;;;;;4155516;28;20207;-79
2023/08/23 07:16:41;;;;;;;6.93;3.60;;;18.80;99.90;;;;;;4154362;28;20216;-78
2023/08/23 07:18:43;;;;;;;6.37;3.03;;;18.90;99.90;;;;;;4158048;28;20216;-79
2023/08/23 07:20:46;;;;;;;5.57;3.17;;;19.00;99.90;;;;;;4154262;28;20736;-79
2023/08/23 07:22:49;;;;;;;6.17;3.13;;;19.00;99.90;;;;;;4156426;28;20649;-78
2023/08/23 07:24:51;;;;;;;5.97;2.73;;;19.10;99.90;;;;;;4155338;28;20225;-78
2023/08/23 07:26:55;;;;;;;5.60;2.90;;;19.10;99.90;;;;;;4157756;28;20207;-79
2023/08/23 07:28:57;;;;;;;8.87;3.97;;;19.20;99.90;;;;;;4154693;28;20195;-77
2023/08/23 07:31:03;;;;;;;9.07;3.37;;;19.30;99.90;;;;;;4153777;28;20206;-77
2023/08/23 07:33:05;;;;;;;5.10;3.00;;;19.30;99.90;;;;;;4157150;28;20262;-77
2023/08/23 07:35:08;;;;;;;5.67;3.30;;;19.40;99.90;;;;;;4159042;28;20331;-79
2023/08/23 07:37:10;;;;;;;3.90;2.83;;;19.50;99.90;;;;;;4155654;28;20238;-79
2023/08/23 07:39:13;;;;;;;5.03;2.90;;;19.50;99.90;;;;;;4151604;28;20254;-79
2023/08/23 07:41:15;;;;;;;6.30;3.40;;;19.60;99.90;;;;;;4158082;28;20636;-78
2023/08/23 07:43:16;;;;;;;8.03;3.57;;;19.60;99.90;;;;;;4156284;28;20636;-78
2023/08/23 07:45:20;;;;;;;4.43;2.93;;;19.70;99.90;;;;;;4159943;28;20210;-78
2023/08/23 07:47:23;;;;;;;5.97;3.40;;;19.80;99.90;;;;;;4157693;28;20302;-79
2023/08/23 07:49:24;;;;;;;5.10;3.27;;;19.80;99.90;;;;;;4159665;28;20593;-78
2023/08/23 07:51:26;;;;;;;6.00;3.40;;;19.90;99.90;;;;;;4157737;28;20197;-78
2023/08/23 07:53:29;;;;;;;5.43;3.43;;;19.90;99.90;;;;;;4157584;28;20257;-78
2023/08/23 07:55:32;;;;;;;8.00;3.87;;;20.00;99.90;;;;;;4152269;28;20875;-79
2023/08/23 07:57:34;;;;;;;12.33;3.60;;;20.00;99.90;;;;;;4155575;28;20211;-79
2023/08/23 07:59:36;;;;;;;6.77;3.50;;;20.10;99.90;;;;;;4155550;28;20285;-79
2023/08/23 08:01:38;;;;;;;5.03;3.30;;;20.20;99.90;;;;;;4156457;28;20227;-79
2023/08/23 08:03:40;;;;;;;5.03;3.00;;;20.30;99.90;;;;;;4152693;28;20302;-79
2023/08/23 08:05:42;;;;;;;8.43;2.93;;;20.40;99.90;;;;;;4160113;28;20253;-78
2023/08/23 08:07:44;;;;;;;7.60;3.27;;;20.40;99.90;;;;;;4157255;28;20253;-79
2023/08/23 08:09:46;;;;;;;10.17;3.23;;;20.50;99.90;;;;;;4154816;28;20728;-78
2023/08/23 08:11:50;;;;;;;5.30;3.10;;;20.50;99.90;;;;;;4150838;28;20261;-78
2023/08/23 08:13:52;;;;;;;7.70;3.40;;;20.60;99.90;;;;;;4154160;28;20226;-78
2023/08/23 08:15:54;;;;;;;5.20;2.70;;;20.60;99.90;;;;;;4161848;28;20207;-79
2023/08/23 08:17:56;;;;;;;3.93;2.73;;;20.70;99.90;;;;;;4158548;28;20650;-77
2023/08/23 08:19:58;;;;;;;4.47;2.90;;;20.70;99.90;;;;;;4161723;28;20262;-78
2023/08/23 08:22:00;;;;;;;6.70;2.60;;;20.80;99.90;;;;;;4165128;28;20306;-77
2023/08/23 08:24:02;;;;;;;12.60;3.20;;;20.80;99.90;;;;;;4165070;28;20217;-77
2023/08/23 08:26:06;;;;;;;11.83;4.53;;;20.90;99.90;;;;;;4165615;28;20201;-77
2023/08/23 08:28:10;;;;;;;8.90;3.57;;;21.00;99.90;;;;;;4166089;28;20214;-75
2023/08/23 08:30:11;;;;;;;5.23;3.27;;;21.10;99.90;;;;;;4164258;28;20230;-78
2023/08/23 08:32:13;;;;;;;7.97;3.63;;;21.20;99.90;;;;;;4158780;28;20604;-78
2023/08/23 08:34:15;;;;;;;4.67;3.07;;;21.30;99.90;;;;;;4163796;28;20579;-79
2023/08/23 08:36:17;;;;;;;9.10;3.73;;;21.30;99.90;;;;;;4156225;28;20761;-78
2023/08/23 08:38:21;;;;;;;7.97;3.50;;;21.40;99.90;;;;;;4162242;28;20213;-77
2023/08/23 08:40:23;;;;;;;6.00;3.37;;;21.50;99.90;;;;;;4158719;28;20238;-78
2023/08/23 08:42:26;;;;;;;6.93;3.30;;;21.50;99.90;;;;;;4157975;28;20222;-79
2023/08/23 08:44:29;;;;;;;8.37;3.77;;;21.60;99.90;;;;;;4163238;28;20264;-78
2023/08/23 08:46:34;;;;;;;9.73;3.73;;;21.70;99.90;;;;;;4162073;28;20259;-78
2023/08/23 08:48:36;;;;;;;12.23;4.00;;;21.70;99.90;;;;;;4158014;28;20774;-78
2023/08/23 08:50:40;;;;;;;7.00;3.40;;;21.80;99.90;;;;;;4159070;28;20229;-78
2023/08/23 08:52:45;;;;;;;8.43;2.90;;;21.80;99.90;;;;;;4159830;28;20204;-78
2023/08/23 08:54:50;;;;;;;6.10;2.53;;;21.90;99.90;;;;;;4159926;28;20217;-78
2023/08/23 08:56:54;;;;;;;6.70;2.80;;;22.00;99.90;;;;;;4156807;28;20215;-79
2023/08/23 08:58:56;;;;;;;6.73;2.70;;;22.00;99.90;;;;;;4156887;28;20278;-77
2023/08/23 09:01:02;;;;;;;5.77;3.00;;;22.10;99.90;;;;;;4163735;28;20207;-78
2023/08/23 09:03:04;;;;;;;6.60;2.60;;;22.10;99.90;;;;;;4157310;28;20223;-77
2023/08/23 09:05:07;;;;;;;5.93;2.70;;;22.20;99.90;;;;;;4163839;28;20214;-79
2023/08/23 09:07:09;;;;;;;5.10;2.90;;;22.20;99.90;;;;;;4161093;28;20580;-78
2023/08/23 09:09:12;;;;;;;8.50;2.63;;;22.30;99.90;;;;;;4159423;28;20235;-78
2023/08/23 09:11:14;;;;;;;5.00;2.20;;;22.30;99.90;;;;;;4161878;28;20218;-76
2023/08/23 09:13:16;;;;;;;5.63;3.00;;;22.40;99.90;;;;;;4165773;28;20246;-77
2023/08/23 09:15:23;;;;;;;3.90;2.40;;;22.50;99.90;;;;;;4157601;28;20215;-79
2023/08/23 09:17:32;;;;;;;5.47;1.80;;;22.50;99.90;;;;;;4164016;28;20294;-77
2023/08/23 09:19:36;;;;;;;3.37;2.13;;;22.60;99.90;;;;;;4160022;28;20230;-77
2023/08/23 09:21:43;;;;;;;5.80;2.00;;;22.70;99.90;;;;;;4160551;28;20709;-78
2023/08/23 09:23:45;;;;;;;4.17;2.40;;;22.80;99.90;;;;;;4162347;28;20288;-76
2023/08/23 09:25:48;;;;;;;5.87;2.43;;;22.80;99.90;;;;;;4158696;28;20216;-76
2023/08/23 09:27:50;;;;;;;6.43;2.50;;;22.90;99.90;;;;;;4164352;28;20226;-76
2023/08/23 09:29:54;;;;;;;4.40;2.63;;;22.90;99.90;;;;;;4160241;28;20820;-79
2023/08/23 09:32:00;;;;;;;5.63;2.43;;;23.00;99.90;;;;;;4146442;28;20266;-78
2023/08/23 09:34:04;;;;;;;5.40;2.33;;;23.10;99.90;;;;;;4160381;28;20236;-79
2023/08/23 09:36:06;;;;;;;5.23;2.80;;;23.20;99.90;;;;;;4162991;28;20207;-79
2023/08/23 09:38:07;;;;;;;3.40;2.30;;;23.20;99.90;;;;;;4156559;28;20208;-79
2023/08/23 09:40:20;;;;;;;6.53;2.30;;;23.30;99.90;;;;;;4155939;28;20701;-78
2023/08/23 09:42:22;;;;;;;3.77;2.40;;;23.30;99.90;;;;;;4156743;28;20223;-79
2023/08/23 09:44:26;;;;;;;5.20;2.40;;;23.40;99.90;;;;;;4157554;28;20203;-79
2023/08/23 09:46:30;;;;;;;4.97;2.40;;;23.50;99.90;;;;;;4159228;28;20573;-79
2023/08/23 09:48:34;;;;;;;8.23;2.63;;;23.50;99.90;;;;;;4158182;28;20227;-78
2023/08/23 09:50:38;;;;;;;4.50;2.27;;;23.60;99.90;;;;;;4154940;28;20806;-79
2023/08/23 09:52:41;;;;;;;5.67;2.40;;;23.60;99.90;;;;;;4160816;28;20203;-79
2023/08/23 09:54:53;;;;;;;6.20;2.70;;;23.70;99.90;;;;;;4157857;28;20278;-79
2023/08/23 09:56:55;;;;;;;5.17;2.70;;;23.80;99.90;;;;;;4157974;28;20262;-80
2023/08/23 09:58:58;;;;;;;5.43;2.47;;;23.80;99.90;;;;;;4158542;28;20211;-80
2023/08/23 10:01:01;;;;;;;6.00;2.53;;;23.90;99.90;;;;;;4156248;28;20627;-79
2023/08/23 10:03:05;;;;;;;5.30;2.33;;;24.00;99.90;;;;;;4161483;28;20632;-79
2023/08/23 10:05:11;;;;;;;8.77;2.57;;;24.00;99.90;;;;;;4155495;28;20218;-76
2023/08/23 10:07:15;;;;;;;5.90;2.40;;;24.10;99.90;;;;;;4154950;28;20207;-79
2023/08/23 10:09:17;;;;;;;2.97;2.33;;;24.10;99.90;;;;;;4162832;28;20230;-79
2023/08/23 10:11:19;;;;;;;5.43;2.53;;;24.20;99.90;;;;;;4161487;28;20203;-79
2023/08/23 10:13:23;;;;;;;4.10;2.30;;;24.30;99.90;;;;;;4159295;28;20191;-79
2023/08/23 10:15:30;;;;;;;6.30;2.67;;;24.40;99.90;;;;;;4157739;28;20212;-79
2023/08/23 10:17:33;;;;;;;6.80;3.10;;;24.40;99.90;;;;;;4159465;28;20207;-75
2023/08/23 10:19:36;;;;;;;5.70;2.30;;;24.60;99.90;;;;;;4157552;28;20234;-77
2023/08/23 10:21:38;;;;;;;6.73;2.27;;;24.70;99.90;;;;;;4151895;28;20196;-77
2023/08/23 10:23:43;;;;;;;4.10;2.30;;;24.80;99.90;;;;;;4160304;28;20223;-75
2023/08/23 10:25:46;;;;;;;5.70;2.93;;;24.80;99.90;;;;;;4158526;28;20215;-75
2023/08/23 10:27:50;;;;;;;3.10;2.27;;;24.90;99.90;;;;;;4151917;28;20207;-75
2023/08/23 10:29:52;;;;;;;7.30;3.00;;;24.90;99.90;;;;;;4163641;28;20629;-75
2023/08/23 10:31:54;;;;;;;8.70;2.40;;;25.00;99.90;;;;;;4159046;28;20747;-75
2023/08/23 10:33:57;;;;;;;7.50;2.60;;;25.10;99.90;;;;;;4157637;28;20211;-75
2023/08/23 10:35:59;;;;;;;5.17;2.60;;;25.30;99.90;;;;;;4134536;28;20208;-75
2023/08/23 10:38:01;;;;;;;5.60;2.10;;;25.50;99.90;;;;;;4157617;28;20249;-75