Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:11;;;;;;;;;;;14.70;99.90;;;;;;6244975;23;19916;-77
2022/09/14 00:03:36;;;;;;;;;;;14.80;99.90;;;;;;6244424;22;20005;-77
2022/09/14 00:06:06;;;;;;;;;;;14.80;99.90;;;;;;6244348;23;19916;-76
2022/09/14 00:08:32;;;;;;;;;;;14.80;99.90;;;;;;6244088;23;19912;-77
2022/09/14 00:10:57;;;;;;;;;;;14.90;99.90;;;;;;6244506;23;19999;-77
2022/09/14 00:13:23;;;;;;;;;;;14.90;99.90;;;;;;6244370;22;19966;-76
2022/09/14 00:15:50;;;;;;;;;;;14.90;99.90;;;;;;6243963;23;19923;-77
2022/09/14 00:18:16;;;;;;;;;;;15.00;99.90;;;;;;6244446;23;19985;-78
2022/09/14 00:20:42;;;;;;;;;;;15.00;99.90;;;;;;6219214;23;20353;-76
2022/09/14 00:23:07;;;;;;;;;;;15.00;99.90;;;;;;6244713;22;19973;-77
2022/09/14 00:25:33;;;;;;;;;;;15.00;99.90;;;;;;6244606;23;19916;-77
2022/09/14 00:27:59;;;;;;;;;;;15.00;99.90;;;;;;6244672;23;19916;-77
2022/09/14 00:30:24;;;;;;;;;;;15.00;99.90;;;;;;6244318;23;19962;-79
2022/09/14 00:32:53;;;;;;;;;;;15.00;99.90;;;;;;6244820;22;19916;-76
2022/09/14 00:35:19;;;;;;;;;;;15.00;99.90;;;;;;6244482;23;19916;-76
2022/09/14 00:37:47;;;;;;;;;;;15.00;99.90;;;;;;6244642;23;19920;-78
2022/09/14 00:40:12;;;;;;;;;;;15.00;99.90;;;;;;6244782;23;20005;-77
2022/09/14 00:42:38;;;;;;;;;;;15.00;99.90;;;;;;6245287;22;19919;-77
2022/09/14 00:45:07;;;;;;;;;;;15.00;99.90;;;;;;6246153;23;19916;-76
2022/09/14 00:47:33;;;;;;;;;;;15.00;99.90;;;;;;6219871;23;19955;-77
2022/09/14 00:50:00;;;;;;;;;;;15.00;99.90;;;;;;6245771;23;19919;-76
2022/09/14 00:52:27;;;;;;;;;;;15.00;99.90;;;;;;6246564;22;19915;-75
2022/09/14 00:54:54;;;;;;;;;;;15.00;99.90;;;;;;6246400;23;20321;-78
2022/09/14 00:57:23;;;;;;;;;;;14.90;99.90;;;;;;6246324;23;19915;-79
2022/09/14 00:59:50;;;;;;;;;;;14.90;99.90;;;;;;6245964;23;19923;-76
2022/09/14 01:02:17;;;;;;;;;;;14.90;99.90;;;;;;6245916;23;19957;-77
2022/09/14 01:04:43;;;;;;;;;;;14.80;99.90;;;;;;6246383;23;19912;-76
2022/09/14 01:07:18;;;;;;;;;;;14.80;99.90;;;;;;6271843;22;19911;-77
2022/09/14 01:10:02;;;;;;;;;;;14.80;99.90;;;;;;6221181;23;19915;-77
2022/09/14 01:12:37;;;;;;;;;;;14.80;99.90;;;;;;6246025;22;19950;-77
2022/09/14 01:15:05;;;;;;;;;;;14.80;99.90;;;;;;6246852;23;19938;-77
2022/09/14 01:17:50;;;;;;;;;;;14.80;99.90;;;;;;6245816;23;19942;-77
2022/09/14 01:20:15;;;;;;;;;;;14.80;99.90;;;;;;6246135;23;19920;-77
2022/09/14 01:22:53;;;;;;;;;;;14.80;99.90;;;;;;6221160;22;19922;-77
2022/09/14 01:25:31;;;;;;;;;;;14.80;99.90;;;;;;6246472;23;20304;-76
2022/09/14 01:27:58;;;;;;;;;;;14.80;99.90;;;;;;6246297;23;19954;-76
2022/09/14 01:30:24;;;;;;;;;;;14.80;99.90;;;;;;6246109;23;19920;-79
2022/09/14 01:32:53;;;;;;;;;;;14.80;99.90;;;;;;6221049;23;19990;-77
2022/09/14 01:35:26;;;;;;;;;;;14.90;99.90;;;;;;6246433;23;19957;-77
2022/09/14 01:38:10;;;;;;;;;;;14.90;99.90;;;;;;6220849;23;19915;-76
2022/09/14 01:40:42;;;;;;;;;;;14.90;99.90;;;;;;6245860;23;19915;-78
2022/09/14 01:43:11;;;;;;;;;;;14.90;99.90;;;;;;6220495;23;20327;-78
2022/09/14 01:45:43;;;;;;;;;;;14.90;99.90;;;;;;6245891;23;19926;-77
2022/09/14 01:48:10;;;;;;;;;;;14.90;99.90;;;;;;6246505;23;19916;-76
2022/09/14 01:50:38;;;;;;;;;;;14.90;99.90;;;;;;6245842;23;19942;-77
2022/09/14 01:53:06;;;;;;;;;;;14.80;99.90;;;;;;6246237;22;19912;-76
2022/09/14 01:55:34;;;;;;;;;;;14.80;99.90;;;;;;6246136;23;19985;-77
2022/09/14 01:58:05;;;;;;;;;;;14.80;99.90;;;;;;6245379;23;20257;-78
2022/09/14 02:00:32;;;;;;;;;;;14.80;99.90;;;;;;6245013;23;20230;-76
2022/09/14 02:03:01;;;;;;;;;;;14.70;99.90;;;;;;6245296;23;19911;-77
2022/09/14 02:05:32;;;;;;;;;;;14.70;99.90;;;;;;6245807;23;19916;-76
2022/09/14 02:07:57;;;;;;;;;;;14.70;99.90;;;;;;6245620;23;19989;-77
2022/09/14 02:10:23;;;;;;;;;;;14.60;99.90;;;;;;6245849;23;19915;-78
2022/09/14 02:12:49;;;;;;;;;;;14.60;99.90;;;;;;6245261;22;20207;-77
2022/09/14 02:15:15;;;;;;;;;;;14.60;99.90;;;;;;6245708;23;19999;-77
2022/09/14 02:17:41;;;;;;;;;;;14.50;99.90;;;;;;6245204;23;20312;-76
2022/09/14 02:20:10;;;;;;;;;;;14.50;99.90;;;;;;6245660;23;19916;-77
2022/09/14 02:22:35;;;;;;;;;;;14.50;99.90;;;;;;6245805;22;19916;-77
2022/09/14 02:25:01;;;;;;;;;;;14.50;99.90;;;;;;6220713;23;20345;-77
2022/09/14 02:27:27;;;;;;;;;;;14.50;99.90;;;;;;6245881;23;20041;-77
2022/09/14 02:29:52;;;;;;;;;;;14.50;99.90;;;;;;6245511;23;20326;-77
2022/09/14 02:32:37;;;;;;;;;;;14.50;99.90;;;;;;6245957;23;19959;-77
2022/09/14 02:35:17;;;;;;;;;;;14.50;99.90;;;;;;6245477;23;19916;-77
2022/09/14 02:37:48;;;;;;;;;;;14.60;99.90;;;;;;6245856;23;19991;-76
2022/09/14 02:40:17;;;;;;;;;;;14.50;99.90;;;;;;6245775;23;19926;-77
2022/09/14 02:43:03;;;;;;;;;;;14.50;99.90;;;;;;6245673;22;19916;-78
2022/09/14 02:45:34;;;;;;;;;;;14.50;99.90;;;;;;6245767;23;19915;-77
2022/09/14 02:48:18;;;;;;;;;;;14.50;99.90;;;;;;6245474;23;19919;-77
2022/09/14 02:50:47;;;;;;;;;;;14.60;99.90;;;;;;6220089;23;19919;-78
2022/09/14 02:53:17;;;;;;;;;;;14.60;99.90;;;;;;6220527;23;19915;-78
2022/09/14 02:56:00;;;;;;;;;;;14.60;99.90;;;;;;6245785;23;19953;-76
2022/09/14 02:58:32;;;;;;;;;;;14.60;99.90;;;;;;6245883;23;20329;-76
2022/09/14 03:00:58;;;;;;;;;;;14.60;99.90;;;;;;6245960;23;19919;-80
2022/09/14 03:03:23;;;;;;;;;;;14.60;99.90;;;;;;6245753;22;19997;-76
2022/09/14 03:05:49;;;;;;;;;;;14.60;99.90;;;;;;6245984;23;20318;-78
2022/09/14 03:08:14;;;;;;;;;;;14.60;99.90;;;;;;6246123;23;19982;-76
2022/09/14 03:10:41;;;;;;;;;;;14.70;99.90;;;;;;6270570;22;19915;-77
2022/09/14 03:13:06;;;;;;;;;;;14.70;99.90;;;;;;6273103;22;19915;-77
2022/09/14 03:15:32;;;;;;;;;;;14.70;99.90;;;;;;6274167;22;19904;-76
2022/09/14 03:17:58;;;;;;;;;;;14.70;99.90;;;;;;6273828;23;19915;-77
2022/09/14 03:20:24;;;;;;;;;;;14.70;99.90;;;;;;6239734;23;19923;-80
2022/09/14 03:22:50;;;;;;;;;;;14.70;99.90;;;;;;6245366;22;19912;-79
2022/09/14 03:25:18;;;;;;;;;;;14.70;99.90;;;;;;6245109;23;19911;-78
2022/09/14 03:27:47;;;;;;;;;;;14.60;99.90;;;;;;6244912;23;20373;-79
2022/09/14 03:30:13;;;;;;;;;;;14.70;99.90;;;;;;6245467;23;20211;-78
2022/09/14 03:32:38;;;;;;;;;;;14.70;99.90;;;;;;6244525;22;19962;-78
2022/09/14 03:35:04;;;;;;;;;;;14.70;99.90;;;;;;6245067;23;19911;-77
2022/09/14 03:37:30;;;;;;;;;;;14.70;99.90;;;;;;6244627;23;19987;-79
2022/09/14 03:39:55;;;;;;;;;;;14.70;99.90;;;;;;6244371;23;20337;-77
2022/09/14 03:42:21;;;;;;;;;;;14.70;99.90;;;;;;6219802;23;20315;-79
2022/09/14 03:44:46;;;;;;;;;;;14.60;99.90;;;;;;6244918;22;19915;-78
2022/09/14 03:47:12;;;;;;;;;;;14.60;99.90;;;;;;6245159;23;19943;-77
2022/09/14 03:49:37;;;;;;;;;;;14.60;99.90;;;;;;6244114;23;20245;-77
2022/09/14 03:52:03;;;;;;;;;;;14.60;99.90;;;;;;6244437;23;20267;-78
2022/09/14 03:54:29;;;;;;;;;;;14.50;99.90;;;;;;6244736;22;20230;-79
2022/09/14 03:56:54;;;;;;;;;;;14.50;99.90;;;;;;6244534;23;19919;-78
2022/09/14 03:59:20;;;;;;;;;;;14.60;99.90;;;;;;6219012;23;20057;-78
2022/09/14 04:01:46;;;;;;;;;;;14.50;99.90;;;;;;6244161;23;20029;-78
2022/09/14 04:04:12;;;;;;;;;;;14.50;99.90;;;;;;6244678;22;19911;-77
2022/09/14 04:06:37;;;;;;;;;;;14.50;99.90;;;;;;6244528;23;19912;-78
2022/09/14 04:09:03;;;;;;;;;;;14.50;99.90;;;;;;6244429;23;20334;-78
2022/09/14 04:11:30;;;;;;;;;;;14.50;99.90;;;;;;6244389;23;19918;-78
2022/09/14 04:13:59;;;;;;;;;;;14.50;99.90;;;;;;6244741;22;20627;-77
2022/09/14 04:16:26;;;;;;;;;;;14.50;99.90;;;;;;6244941;23;19924;-78
2022/09/14 04:18:55;;;;;;;;;;;14.50;99.90;;;;;;6244476;23;19916;-79
2022/09/14 04:21:24;;;;;;;;;;;14.50;99.90;;;;;;6244102;23;20318;-77
2022/09/14 04:23:53;;;;;;;;;;;14.50;99.90;;;;;;6244650;22;20306;-79
2022/09/14 04:26:22;;;;;;;;;;;14.50;99.90;;;;;;6243798;23;20268;-78
2022/09/14 04:28:47;;;;;;;;;;;14.50;99.90;;;;;;6219010;23;20391;-78
2022/09/14 04:31:13;;;;;;;;;;;14.50;99.90;;;;;;6244665;23;19912;-77
2022/09/14 04:33:40;;;;;;;;;;;14.50;99.90;;;;;;6218812;23;19913;-78
2022/09/14 04:36:07;;;;;;;;;;;14.60;99.90;;;;;;6244458;23;19918;-77
2022/09/14 04:38:33;;;;;;;;;;;14.60;99.90;;;;;;6244245;23;19954;-79
2022/09/14 04:40:59;;;;;;;;;;;14.60;99.90;;;;;;6244334;23;20288;-80
2022/09/14 04:43:25;;;;;;;;;;;14.60;99.90;;;;;;6244031;22;19950;-77
2022/09/14 04:45:51;;;;;;;;;;;14.60;99.90;;;;;;6244801;23;20214;-78
2022/09/14 04:48:17;;;;;;;;;;;14.60;99.90;;;;;;6244797;23;19915;-77
2022/09/14 04:50:42;;;;;;;;;;;14.70;99.90;;;;;;6219027;23;19995;-79
2022/09/14 04:53:08;;;;;;;;;;;14.70;99.90;;;;;;6244252;22;19919;-79
2022/09/14 04:55:34;;;;;;;;;;;14.70;99.90;;;;;;6245508;22;20341;-78
2022/09/14 04:58:00;;;;;;;;;;;14.70;99.90;;;;;;6244458;23;19912;-79
2022/09/14 05:00:26;;;;;;;;;;;14.70;99.90;;;;;;6244484;23;19938;-78
2022/09/14 05:02:51;;;;;;;;;;;14.70;99.90;;;;;;6244337;22;19911;-78
2022/09/14 05:05:17;;;;;;;;;;;14.70;99.90;;;;;;6244778;23;19918;-77
2022/09/14 05:07:42;;;;;;;;;;;14.70;99.90;;;;;;6244154;23;19911;-78
2022/09/14 05:10:08;;;;;;;;;;;14.70;99.90;;;;;;6244168;23;20262;-78
2022/09/14 05:12:33;;;;;;;;;;;14.70;99.90;;;;;;6244652;23;19919;-79
2022/09/14 05:14:59;;;;;;;;;;;14.70;99.90;;;;;;6244248;22;19923;-77
2022/09/14 05:17:25;;;;;;;;;;;14.80;99.90;;;;;;6244311;23;20318;-79
2022/09/14 05:19:50;;;;;;;;;;;14.80;99.90;;;;;;6244386;23;19977;-78
2022/09/14 05:22:16;;;;;;;;;;;14.80;99.90;;;;;;6244511;23;19915;-78
2022/09/14 05:24:41;;;;;;;;;;;14.80;99.90;;;;;;6244372;22;19943;-78
2022/09/14 05:27:07;;;;;;;;;;;14.80;99.90;;;;;;6244369;23;19916;-77
2022/09/14 05:29:33;;;;;;;;;;;14.90;99.90;;;;;;6244213;23;19911;-78
2022/09/14 05:31:58;;;;;;;;;;;14.90;99.90;;;;;;6244004;23;19912;-79
2022/09/14 05:34:24;;;;;;;;;;;14.80;99.90;;;;;;6244402;22;19918;-79
2022/09/14 05:36:49;;;;;;;;;;;14.90;99.90;;;;;;6245649;23;19986;-78
2022/09/14 05:39:15;;;;;;;;;;;14.90;99.90;;;;;;6245880;23;19915;-78
2022/09/14 05:41:40;;;;;;;;;;;14.90;99.90;;;;;;6246468;23;19982;-79
2022/09/14 05:44:06;;;;;;;;;;;14.90;99.90;;;;;;6245784;22;19912;-78
2022/09/14 05:46:32;;;;;;;;;;;14.90;99.90;;;;;;6246265;23;20324;-79
2022/09/14 05:48:58;;;;;;;;;;;14.90;99.90;;;;;;6245995;23;19920;-78
2022/09/14 05:51:24;;;;;;;;;;;14.90;99.90;;;;;;6246170;23;20009;-79
2022/09/14 05:53:51;;;;;;;;;;;14.90;99.90;;;;;;6245860;22;19990;-78
2022/09/14 06:09:44;;;;;;;;;;;15.00;99.90;;;;;;6305219;22;19921;-78
2022/09/14 06:12:13;;;;;;;;;;;15.00;99.90;;;;;;6280667;22;19919;-77
2022/09/14 06:14:41;;;;;;;;;;;15.10;99.90;;;;;;6249750;22;19946;-79
2022/09/14 06:17:10;;;;;;;;;;;15.10;99.90;;;;;;6225237;22;19946;-78
2022/09/14 06:19:35;;;;;;;;;;;15.10;99.90;;;;;;6250569;22;19961;-76
2022/09/14 06:22:04;;;;;;;;;;;15.10;99.90;;;;;;6276209;22;20207;-77
2022/09/14 06:24:29;;;;;;;;;;;15.10;99.90;;;;;;6250673;22;19915;-76
2022/09/14 06:26:55;;;;;;;;;;;15.10;99.90;;;;;;6250846;22;20368;-73
2022/09/14 06:29:21;;;;;;;;;;;15.30;99.90;;;;;;6250290;22;19911;-77
2022/09/14 06:31:46;;;;;;;;;;;15.20;99.90;;;;;;6250488;22;19964;-75
2022/09/14 07:35:12;;;;;;;;;;;16.30;99.90;;;;;;6301053;22;19985;-76
2022/09/14 07:52:53;;;;;;;;;;;;;;;;;;;;;
2022/09/14 07:55:33;;;;;;;;;;;17.80;99.90;;;;;;6092986;23;20228;-75
2022/09/14 07:57:58;;;;;;;;;;;18.10;99.90;;;;;;6120277;23;19947;-75
2022/09/14 08:00:27;;;;;;;;;;;18.20;99.90;;;;;;6229793;22;19981;-78
2022/09/14 08:02:54;;;;;;;;;;;18.30;99.90;;;;;;6279550;22;19981;-77
2022/09/14 08:05:20;;;;;;;;;;;18.50;99.90;;;;;;6253197;22;19960;-76
2022/09/14 08:07:45;;;;;;;;;;;18.50;99.90;;;;;;6279271;22;19990;-73
2022/09/14 08:10:19;;;;;;;;;;;18.50;99.90;;;;;;6278420;22;19946;-76
2022/09/14 08:12:48;;;;;;;;;;;18.50;99.90;;;;;;6253218;22;19968;-76
2022/09/14 08:15:17;;;;;;;;;;;18.60;99.90;;;;;;6279831;22;19911;-76
2022/09/14 08:17:42;;;;;;;;;;;18.60;99.90;;;;;;6279578;22;19922;-76
2022/09/14 08:20:08;;;;;;;;;;;18.60;99.90;;;;;;6279101;22;19915;-76
2022/09/14 08:22:34;;;;;;;;;;;18.60;99.90;;;;;;6253644;22;19915;-74
2022/09/14 08:24:59;;;;;;;;;;;18.60;99.90;;;;;;6253576;22;19918;-77
2022/09/14 08:27:25;;;;;;;;;;;18.60;99.90;;;;;;6253928;22;20218;-76
2022/09/14 08:29:57;;;;;;;;;;;18.70;99.90;;;;;;6279761;22;19936;-77
2022/09/14 08:32:45;;;;;;;;;;;19.00;99.90;;;;;;6254061;22;19922;-79
2022/09/14 08:35:10;;;;;;;;;;;19.20;99.90;;;;;;6229258;22;19911;-77
2022/09/14 08:37:36;;;;;;;;;;;19.60;99.90;;;;;;6223074;22;19981;-72
2022/09/14 08:40:02;;;;;;;;;;;19.70;99.90;;;;;;6247978;22;19919;-76
2022/09/14 08:42:27;;;;;;;;;;;19.70;99.90;;;;;;6248174;22;20320;-75
2022/09/14 08:44:56;;;;;;;;;;;19.60;99.90;;;;;;6247664;22;19915;-73
2022/09/14 08:47:21;;;;;;;;;;;19.50;99.90;;;;;;6248066;22;19916;-74
2022/09/14 08:49:50;;;;;;;;;;;19.50;99.90;;;;;;6248436;22;19921;-74
2022/09/14 08:52:51;;;;;;;;;;;19.50;99.90;;;;;;6247213;22;19950;-81
2022/09/14 09:17:18;;;;;;;;;;;20.00;99.90;;;;;;6297133;22;19918;31
2022/09/14 09:19:55;;;;;;;;;;;20.00;99.90;;;;;;6274471;22;19919;-72
2022/09/14 09:22:22;;;;;;;;;;;20.10;99.90;;;;;;6249653;22;19994;-69
2022/09/14 09:24:50;;;;;;;;;;;20.10;99.90;;;;;;6271396;22;19919;-71
2022/09/14 09:27:15;;;;;;;;;;;20.10;99.90;;;;;;6281230;22;20253;-71
2022/09/14 09:29:41;;;;;;;;;;;20.20;99.90;;;;;;6256445;22;19919;-73
2022/09/14 09:32:10;;;;;;;;;;;20.10;99.90;;;;;;6283044;22;20245;-73
2022/09/14 09:34:35;;;;;;;;;;;20.10;99.90;;;;;;6256595;22;19961;-74
2022/09/14 09:37:01;;;;;;;;;;;20.10;99.90;;;;;;6281701;22;19919;-72
2022/09/14 09:39:29;;;;;;;;;;;19.90;99.90;;;;;;6281950;22;19969;-73
2022/09/14 09:41:57;;;;;;;;;;;20.00;99.90;;;;;;6256398;22;19919;-72
2022/09/14 09:44:23;;;;;;;;;;;19.90;99.90;;;;;;6256068;22;19997;-77
2022/09/14 09:46:54;;;;;;;;;;;19.90;99.90;;;;;;6257144;22;20336;-78
2022/09/14 09:49:34;;;;;;;;;;;19.70;99.90;;;;;;6282584;22;20234;-76
2022/09/14 09:52:11;;;;;;;;;;;19.80;99.90;;;;;;6281605;22;20327;-80
2022/09/14 09:54:37;;;;;;;;;;;19.80;99.90;;;;;;6255846;22;19950;-77
2022/09/14 09:57:04;;;;;;;;;;;19.80;99.90;;;;;;6280657;22;19921;-74
2022/09/14 09:59:34;;;;;;;;;;;19.80;99.90;;;;;;6306638;22;20009;-70
2022/09/14 10:02:18;;;;;;;;;;;19.80;99.90;;;;;;6308503;22;19922;-73
2022/09/14 10:05:02;;;;;;;;;;;19.80;99.90;;;;;;6280420;22;20253;-77
2022/09/14 10:07:55;;;;;;;;;;;19.90;99.90;;;;;;6254833;22;20335;-82
2022/09/14 10:23:20;;;;;;;;;;;19.90;99.90;;;;;;6337829;22;20267;-72
2022/09/14 10:25:50;;;;;;;;;;;19.80;99.90;;;;;;6255774;22;19933;-78
2022/09/14 10:28:42;;;;;;;;;;;19.70;99.90;;;;;;6281364;22;19934;-78
2022/09/14 10:31:07;;;;;;;;;;;19.70;99.90;;;;;;6252486;22;19923;-75
2022/09/14 10:33:34;;;;;;;;;;;19.60;99.90;;;;;;6255560;22;20341;-75
2022/09/14 10:36:11;;;;;;;;;;;19.60;99.90;;;;;;6255430;22;19999;-77
2022/09/14 10:38:44;;;;;;;;;;;19.60;99.90;;;;;;6281311;22;19919;-78
2022/09/14 10:41:16;;;;;;;;;;;19.60;99.90;;;;;;6281124;22;19999;-75
2022/09/14 10:43:42;;;;;;;;;;;19.60;99.90;;;;;;6281276;22;20036;-77
2022/09/14 10:46:11;;;;;;;;;;;19.60;99.90;;;;;;6281336;22;19951;-77
2022/09/14 10:48:39;;;;;;;;;;;19.50;99.90;;;;;;6281385;22;19972;-70
2022/09/14 10:51:22;;;;;;;;;;;19.60;99.90;;;;;;6277999;22;19949;-72
2022/09/14 10:53:57;;;;;;;;;;;19.60;99.90;;;;;;6254795;22;19998;-72
2022/09/14 10:56:25;;;;;;;;;;;19.70;99.90;;;;;;6279730;22;19919;-70
2022/09/14 10:59:08;;;;;;;;;;;19.80;99.90;;;;;;6279878;22;19919;-73
2022/09/14 11:01:36;;;;;;;;;;;19.90;99.90;;;;;;6279848;22;19923;-69
2022/09/14 11:04:21;;;;;;;;;;;20.10;99.90;;;;;;6279902;22;19919;-69
2022/09/14 11:06:53;;;;;;;;;;;20.20;99.90;;;;;;6253875;22;19927;-71
2022/09/14 11:09:24;;;;;;;;;;;20.20;99.90;;;;;;6254178;22;19948;-71
2022/09/14 11:12:08;;;;;;;;;;;20.30;99.90;;;;;;6279534;22;19919;-73
2022/09/14 11:14:42;;;;;;;;;;;20.40;99.90;;;;;;6281183;22;19919;-73
2022/09/14 11:17:14;;;;;;;;;;;20.50;99.90;;;;;;6281132;22;19928;-71
2022/09/14 11:19:46;;;;;;;;;;;20.50;99.90;;;;;;6280964;22;20215;-69
2022/09/14 11:22:22;;;;;;;;;;;20.70;99.90;;;;;;6254304;22;19919;-71
2022/09/14 11:25:07;;;;;;;;;;;20.60;99.90;;;;;;6274751;22;19923;-73
2022/09/14 11:27:37;;;;;;;;;;;20.60;99.90;;;;;;6300062;22;20346;-71
2022/09/14 11:30:04;;;;;;;;;;;20.60;99.90;;;;;;6275143;22;19955;-71
2022/09/14 11:32:39;;;;;;;;;;;20.80;99.90;;;;;;6275865;22;19973;-73
2022/09/14 11:35:16;;;;;;;;;;;20.70;99.90;;;;;;6274945;22;20342;-70
2022/09/14 11:37:57;;;;;;;;;;;20.70;99.90;;;;;;6275440;22;19919;-69
2022/09/14 11:40:27;;;;;;;;;;;20.70;99.90;;;;;;6275329;22;19997;-71
2022/09/14 11:42:59;;;;;;;;;;;20.80;99.90;;;;;;6274828;22;20022;-71
2022/09/14 11:45:28;;;;;;;;;;;20.80;99.90;;;;;;6273506;22;19923;-70
2022/09/14 11:48:01;;;;;;;;;;;21.00;99.90;;;;;;6249033;22;19927;-73
2022/09/14 11:50:27;;;;;;;;;;;21.10;99.90;;;;;;6275183;22;19919;-70
2022/09/14 11:53:00;;;;;;;;;;;21.20;99.90;;;;;;6275525;22;19920;-70
2022/09/14 11:55:26;;;;;;;;;;;21.30;99.90;;;;;;6275315;22;19923;-71
2022/09/14 11:57:52;;;;;;;;;;;21.60;99.90;;;;;;6275372;22;19972;-70
2022/09/14 12:00:22;;;;;;;;;;;21.70;99.90;;;;;;6275592;22;19923;-72
2022/09/14 12:02:57;;;;;;;;;;;22.00;99.90;;;;;;6275069;22;19958;-70
2022/09/14 12:05:25;;;;;;;;;;;22.20;99.90;;;;;;6275337;22;19919;-72
2022/09/14 12:07:58;;;;;;;;;;;22.10;99.90;;;;;;6274805;22;19945;-71
2022/09/14 12:10:24;;;;;;;;;;;21.90;99.90;;;;;;6275633;22;19919;-73
2022/09/14 12:12:54;;;;;;;;;;;21.90;99.90;;;;;;6275839;22;20302;-69
2022/09/14 12:15:28;;;;;;;;;;;21.80;99.90;;;;;;6276717;22;19920;-71
2022/09/14 12:18:06;;;;;;;;;;;21.60;99.90;;;;;;6275203;22;19920;-70
2022/09/14 12:20:35;;;;;;;;;;;21.50;99.90;;;;;;6275162;22;19919;-68
2022/09/14 12:23:09;;;;;;;;;;;21.30;99.90;;;;;;6280554;22;19918;-69
2022/09/14 12:25:36;;;;;;;;;;;21.10;99.90;;;;;;6281071;22;19948;-70
2022/09/14 12:28:02;;;;;;;;;;;20.80;99.90;;;;;;6280888;22;19919;-71
2022/09/14 12:30:40;;;;;;;;;;;20.60;99.90;;;;;;6255529;22;19970;-69
2022/09/14 12:33:32;;;;;;;;;;;20.40;99.90;;;;;;6255545;22;20325;-71
2022/09/14 12:36:06;;;;;;;;;;;20.40;99.90;;;;;;6231926;22;19919;-71
2022/09/14 12:38:54;;;;;;;;;;;20.40;99.90;;;;;;6280823;22;19919;-67
2022/09/14 12:41:19;;;;;;;;;;;20.30;99.90;;;;;;6279994;22;19919;-72
2022/09/14 12:43:46;;;;;;;;;;;20.20;99.90;;;;;;6306544;22;19919;-71
2022/09/14 12:46:20;;;;;;;;;;;20.20;99.90;;;;;;6254718;22;20007;-71
2022/09/14 12:48:46;;;;;;;;;;;20.30;99.90;;;;;;6308401;22;20336;-70
2022/09/14 12:51:32;;;;;;;;;;;20.30;99.90;;;;;;6255009;22;19954;-71
2022/09/14 12:53:59;;;;;;;;;;;20.30;99.90;;;;;;6275080;22;19925;-71
2022/09/14 12:56:30;;;;;;;;;;;20.30;99.90;;;;;;6281000;22;19972;-70
2022/09/14 12:59:02;;;;;;;;;;;20.30;99.90;;;;;;6280926;22;19997;-69
2022/09/14 13:01:36;;;;;;;;;;;20.40;99.90;;;;;;6280877;22;19919;-73
2022/09/14 13:04:03;;;;;;;;;;;20.50;99.90;;;;;;6255067;22;19944;-69
2022/09/14 13:06:40;;;;;;;;;;;20.70;99.90;;;;;;6280998;22;20326;-71
2022/09/14 13:09:10;;;;;;;;;;;20.80;99.90;;;;;;6306414;22;19968;-71
2022/09/14 13:11:37;;;;;;;;;;;20.90;99.90;;;;;;6307753;22;20317;-69
2022/09/14 13:14:03;;;;;;;;;;;21.00;99.90;;;;;;6306406;22;19919;-74
2022/09/14 13:16:40;;;;;;;;;;;21.00;99.90;;;;;;6254573;22;19953;-70
2022/09/14 13:19:17;;;;;;;;;;;21.00;99.90;;;;;;6254406;22;19919;-72
2022/09/14 13:21:47;;;;;;;;;;;21.00;99.90;;;;;;6279719;22;19926;-74
2022/09/14 13:24:39;;;;;;;;;;;20.80;99.90;;;;;;6253836;22;20334;-72
2022/09/14 13:27:05;;;;;;;;;;;20.80;99.90;;;;;;6302913;22;19923;-71
2022/09/14 13:29:30;;;;;;;;;;;20.90;99.90;;;;;;6279332;22;19926;-71
2022/09/14 13:31:57;;;;;;;;;;;21.00;99.90;;;;;;6253849;22;19922;-72
2022/09/14 13:34:33;;;;;;;;;;;21.10;99.90;;;;;;6306940;22;19926;-71
2022/09/14 13:36:59;;;;;;;;;;;21.20;99.90;;;;;;6307816;22;20290;-71
2022/09/14 13:39:32;;;;;;;;;;;21.20;99.90;;;;;;6307889;22;20337;-70
2022/09/14 13:41:58;;;;;;;;;;;21.10;99.90;;;;;;6280136;22;19958;-72
2022/09/14 13:44:34;;;;;;;;;;;21.20;99.90;;;;;;6307293;22;19930;-69
2022/09/14 13:47:01;;;;;;;;;;;21.20;99.90;;;;;;6254584;22;19967;-71
2022/09/14 13:49:27;;;;;;;;;;;21.30;99.90;;;;;;6254548;22;19926;-71
2022/09/14 13:52:12;;;;;;;;;;;21.10;99.90;;;;;;6307455;22;19919;-74
2022/09/14 13:54:38;;;;;;;;;;;21.00;99.90;;;;;;6254696;22;20365;-70
2022/09/14 13:57:10;;;;;;;;;;;20.70;99.90;;;;;;6280131;22;19950;-74
2022/09/14 13:59:36;;;;;;;;;;;20.60;99.90;;;;;;6280576;22;20001;-72
2022/09/14 14:02:02;;;;;;;;;;;20.30;99.90;;;;;;6280719;22;19953;-70
2022/09/14 14:04:36;;;;;;;;;;;20.30;99.90;;;;;;6280555;22;19964;-70
2022/09/14 14:07:11;;;;;;;;;;;20.20;99.90;;;;;;6256353;22;19919;-70
2022/09/14 14:09:38;;;;;;;;;;;20.20;99.90;;;;;;6281601;22;19926;-72
2022/09/14 14:12:03;;;;;;;;;;;20.30;99.90;;;;;;6255951;22;19919;-73
2022/09/14 14:14:29;;;;;;;;;;;20.30;99.90;;;;;;6255863;22;19919;-71
2022/09/14 14:17:13;;;;;;;;;;;20.30;99.90;;;;;;6281233;22;19923;-72
2022/09/14 14:19:39;;;;;;;;;;;20.20;99.90;;;;;;6309014;22;19922;-72
2022/09/14 14:22:14;;;;;;;;;;;20.20;99.90;;;;;;6281591;22;20222;-73
2022/09/14 14:24:48;;;;;;;;;;;20.00;99.90;;;;;;6255706;22;19941;-73
2022/09/14 14:27:33;;;;;;;;;;;20.10;99.90;;;;;;6308886;22;19927;-70
2022/09/14 14:30:00;;;;;;;;;;;20.10;99.90;;;;;;6254318;22;19969;-71
2022/09/14 14:32:26;;;;;;;;;;;20.00;99.90;;;;;;6280360;22;19988;-74
2022/09/14 14:34:52;;;;;;;;;;;20.00;99.90;;;;;;6280832;22;19919;-73
2022/09/14 14:37:19;;;;;;;;;;;20.00;99.90;;;;;;6281097;22;20325;-72
2022/09/14 14:39:45;;;;;;;;;;;20.00;99.90;;;;;;6254563;22;19923;-71
2022/09/14 14:42:11;;;;;;;;;;;20.00;99.90;;;;;;6306293;22;19923;-72
2022/09/14 14:44:37;;;;;;;;;;;19.90;99.90;;;;;;6256597;22;19925;-69
2022/09/14 14:47:03;;;;;;;;;;;19.90;99.90;;;;;;6264730;22;19919;-70
2022/09/14 14:49:29;;;;;;;;;;;19.90;99.90;;;;;;6264097;22;19919;-71
2022/09/14 14:51:55;;;;;;;;;;;19.80;99.90;;;;;;6290994;22;19945;-71
2022/09/14 14:54:21;;;;;;;;;;;19.80;99.90;;;;;;6290433;22;19919;-68
2022/09/14 14:56:47;;;;;;;;;;;19.80;99.90;;;;;;6261916;22;19923;-71
2022/09/14 14:59:15;;;;;;;;;;;19.80;99.90;;;;;;6307686;22;20001;-70
2022/09/14 15:01:41;;;;;;;;;;;19.80;99.90;;;;;;6280646;22;20257;-71
2022/09/14 15:04:06;;;;;;;;;;;19.80;99.90;;;;;;6280596;22;19919;-72
2022/09/14 15:06:32;;;;;;;;;;;20.00;99.90;;;;;;6307892;22;20272;-71
2022/09/14 15:08:57;;;;;;;;;;;20.10;99.90;;;;;;6279920;22;19919;-69
2022/09/14 15:11:23;;;;;;;;;;;20.20;99.90;;;;;;6280459;22;20346;-74
2022/09/14 15:13:49;;;;;;;;;;;20.20;99.90;;;;;;6280591;22;19923;-69
2022/09/14 15:16:14;;;;;;;;;;;20.30;99.90;;;;;;6306929;22;19927;-72
2022/09/14 15:18:40;;;;;;;;;;;20.30;99.90;;;;;;6255398;22;20245;-71
2022/09/14 15:21:06;;;;;;;;;;;20.30;99.90;;;;;;6255409;22;20248;-70
2022/09/14 15:23:32;;;;;;;;;;;20.20;99.90;;;;;;6255615;22;20383;-69
2022/09/14 15:25:57;;;;;;;;;;;20.20;99.90;;;;;;6280875;22;19919;-68
2022/09/14 15:28:23;;;;;;;;;;;20.20;99.90;;;;;;6302550;22;19923;-69
2022/09/14 15:30:50;;;;;;;;;;;20.20;99.90;;;;;;6253183;22;19919;-73
2022/09/14 15:33:16;;;;;;;;;;;20.30;99.90;;;;;;6253453;22;19919;-69
2022/09/14 15:35:42;;;;;;;;;;;20.30;99.90;;;;;;6279185;22;19919;-69
2022/09/14 15:38:07;;;;;;;;;;;20.20;99.90;;;;;;6279474;22;20282;-69
2022/09/14 15:40:33;;;;;;;;;;;20.00;99.90;;;;;;6279528;22;19923;-68
2022/09/14 15:42:58;;;;;;;;;;;19.90;99.90;;;;;;6306817;22;19990;-67
2022/09/14 15:45:24;;;;;;;;;;;19.90;99.90;;;;;;6253896;22;19927;-70
2022/09/14 15:47:50;;;;;;;;;;;19.80;99.90;;;;;;6306582;22;19922;-70
2022/09/14 15:50:15;;;;;;;;;;;19.70;99.90;;;;;;6282704;22;19919;-67
2022/09/14 15:52:41;;;;;;;;;;;19.60;99.90;;;;;;6290509;22;19922;-68
2022/09/14 15:55:07;;;;;;;;;;;19.60;99.90;;;;;;6306928;22;19919;-71
2022/09/14 15:57:33;;;;;;;;;;;19.50;99.90;;;;;;6306223;22;20345;-70
2022/09/14 15:59:58;;;;;;;;;;;19.50;99.90;;;;;;6279360;22;19918;-69
2022/09/14 16:02:24;;;;;;;;;;;19.30;99.90;;;;;;6253471;22;19923;-69
2022/09/14 16:04:50;;;;;;;;;;;19.30;99.90;;;;;;6253602;22;19930;-69
2022/09/14 16:07:15;;;;;;;;;;;19.30;99.90;;;;;;6278837;22;19919;-69
2022/09/14 16:09:41;;;;;;;;;;;19.20;99.90;;;;;;6278826;22;19945;-68
2022/09/14 16:12:08;;;;;;;;;;;19.20;99.90;;;;;;6253463;22;19998;-68
2022/09/14 16:14:34;;;;;;;;;;;19.10;99.90;;;;;;6306456;22;19972;-69
2022/09/14 16:16:59;;;;;;;;;;;19.00;99.90;;;;;;6306398;22;19923;-69
2022/09/14 16:19:25;;;;;;;;;;;19.00;99.90;;;;;;6253518;22;20015;-68
2022/09/14 16:21:51;;;;;;;;;;;19.00;99.90;;;;;;6306186;22;19926;-70
2022/09/14 16:24:17;;;;;;;;;;;18.90;99.90;;;;;;6254295;22;19919;-69
2022/09/14 16:26:43;;;;;;;;;;;18.80;99.90;;;;;;6280417;22;19969;-69
2022/09/14 16:29:10;;;;;;;;;;;18.70;99.90;;;;;;6280282;22;19918;-70
2022/09/14 16:31:37;;;;;;;;;;;18.60;99.90;;;;;;6306219;22;19926;-72
2022/09/14 16:34:04;;;;;;;;;;;18.50;99.90;;;;;;6254064;22;19945;-67