Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:00:16;;;;;;;;;;;1.20;99.90;;;;;;5076850;28;19962;-82
2021/10/14 00:02:42;;;;;;;;;;;1.20;99.90;;;;;;5076150;28;20003;-82
2021/10/14 00:05:07;;;;;;;;;;;1.20;99.90;;;;;;5074122;28;20361;-83
2021/10/14 00:07:33;;;;;;;;;;;1.10;99.90;;;;;;5075813;28;19909;-82
2021/10/14 00:09:58;;;;;;;;;;;1.00;99.90;;;;;;5074211;28;19916;-82
2021/10/14 00:12:24;;;;;;;;;;;1.00;99.90;;;;;;5065684;28;19962;-82
2021/10/14 00:14:49;;;;;;;;;;;1.10;99.90;;;;;;5070559;28;19908;-83
2021/10/14 00:17:15;;;;;;;;;;;1.10;99.90;;;;;;5073917;28;19994;-82
2021/10/14 00:19:40;;;;;;;;;;;1.00;99.90;;;;;;5075374;28;19915;-82
2021/10/14 00:22:06;;;;;;;;;;;1.00;99.90;;;;;;5076252;28;19915;-83
2021/10/14 00:24:32;;;;;;;;;;;0.90;99.90;;;;;;5076117;28;19908;-82
2021/10/14 00:26:57;;;;;;;;;;;1.00;99.90;;;;;;5074567;28;19908;-82
2021/10/14 00:29:23;;;;;;;;;;;0.90;99.90;;;;;;5057876;28;19934;-82
2021/10/14 00:31:48;;;;;;;;;;;0.90;99.90;;;;;;5073697;28;20368;-82
2021/10/14 00:34:14;;;;;;;;;;;1.10;99.90;;;;;;5075173;28;19909;-83
2021/10/14 00:36:39;;;;;;;;;;;1.30;99.90;;;;;;5074773;28;19935;-82
2021/10/14 00:39:05;;;;;;;;;;;1.10;99.90;;;;;;5075012;28;19962;-82
2021/10/14 00:41:30;;;;;;;;;;;1.10;99.90;;;;;;5073206;28;19908;-82
2021/10/14 00:43:56;;;;;;;;;;;1.20;99.90;;;;;;5073492;28;19909;-83
2021/10/14 00:46:22;;;;;;;;;;;1.40;99.90;;;;;;5056636;28;19916;-84
2021/10/14 00:48:47;;;;;;;;;;;1.30;99.90;;;;;;5074617;28;19934;-82
2021/10/14 00:51:13;;;;;;;;;;;1.30;99.90;;;;;;5074152;28;19909;-82
2021/10/14 00:53:39;;;;;;;;;;;1.20;99.90;;;;;;5074191;28;19913;-83
2021/10/14 00:56:08;;;;;;;;;;;1.20;99.90;;;;;;5074290;28;19934;-82
2021/10/14 00:58:34;;;;;;;;;;;1.10;99.90;;;;;;5056470;28;19916;-82
2021/10/14 01:01:01;;;;;;;;;;;0.90;99.90;;;;;;5074694;28;19909;-82
2021/10/14 01:03:26;;;;;;;;;;;0.90;99.90;;;;;;5074551;28;19995;-82
2021/10/14 01:05:52;;;;;;;;;;;0.90;99.90;;;;;;5074909;28;19950;-82
2021/10/14 01:08:17;;;;;;;;;;;0.90;99.90;;;;;;5073648;28;19908;-82
2021/10/14 01:10:43;;;;;;;;;;;0.90;99.90;;;;;;5073679;28;19915;-82
2021/10/14 01:13:08;;;;;;;;;;;0.90;99.90;;;;;;5073860;28;20019;-82
2021/10/14 01:15:34;;;;;;;;;;;0.90;99.90;;;;;;5074411;28;19973;-82
2021/10/14 01:17:59;;;;;;;;;;;0.80;99.90;;;;;;5072509;28;20252;-82
2021/10/14 01:20:25;;;;;;;;;;;0.70;99.90;;;;;;5073667;28;19909;-83
2021/10/14 01:22:50;;;;;;;;;;;0.60;99.90;;;;;;5055659;28;19908;-82
2021/10/14 01:25:16;;;;;;;;;;;0.70;99.90;;;;;;5072305;28;19908;-82
2021/10/14 01:27:41;;;;;;;;;;;0.70;99.90;;;;;;5072329;28;19908;-82
2021/10/14 01:30:08;;;;;;;;;;;0.70;99.90;;;;;;5072488;28;20360;-83
2021/10/14 01:32:34;;;;;;;;;;;0.60;99.90;;;;;;5073391;28;19915;-83
2021/10/14 01:35:00;;;;;;;;;;;0.70;99.90;;;;;;5073258;28;19955;-82
2021/10/14 01:37:27;;;;;;;;;;;0.60;99.90;;;;;;5071932;28;19912;-82
2021/10/14 01:39:52;;;;;;;;;;;0.60;99.90;;;;;;5055495;28;19909;-82
2021/10/14 01:42:18;;;;;;;;;;;0.70;99.90;;;;;;5071409;28;20283;-82
2021/10/14 01:44:43;;;;;;;;;;;0.60;99.90;;;;;;5071805;28;19958;-83
2021/10/14 01:47:09;;;;;;;;;;;0.60;99.90;;;;;;5072135;28;20306;-82
2021/10/14 01:49:34;;;;;;;;;;;0.80;99.90;;;;;;5073755;28;19908;-82
2021/10/14 01:52:00;;;;;;;;;;;1.00;99.90;;;;;;5072082;28;20003;-83
2021/10/14 01:54:25;;;;;;;;;;;0.90;99.90;;;;;;5071943;28;19908;-82
2021/10/14 01:56:51;;;;;;;;;;;0.90;99.90;;;;;;5073304;28;19912;-82
2021/10/14 01:59:16;;;;;;;;;;;0.80;99.90;;;;;;5072186;28;19927;-83
2021/10/14 02:01:41;;;;;;;;;;;0.80;99.90;;;;;;5074169;28;20065;-83
2021/10/14 02:04:07;;;;;;;;;;;0.80;99.90;;;;;;5073351;28;20606;-83
2021/10/14 02:06:33;;;;;;;;;;;1.00;99.90;;;;;;5073833;28;19909;-83
2021/10/14 02:08:58;;;;;;;;;;;1.00;99.90;;;;;;5073359;28;20011;-83
2021/10/14 02:11:23;;;;;;;;;;;1.00;99.90;;;;;;5073667;28;19927;-82
2021/10/14 02:13:49;;;;;;;;;;;0.90;99.90;;;;;;5073218;28;20253;-83
2021/10/14 02:16:14;;;;;;;;;;;1.00;99.90;;;;;;5073661;28;19965;-83
2021/10/14 02:18:40;;;;;;;;;;;1.00;99.90;;;;;;5071398;28;19909;-82
2021/10/14 02:21:05;;;;;;;;;;;0.90;99.90;;;;;;5071897;28;19916;-82
2021/10/14 02:23:31;;;;;;;;;;;0.80;99.90;;;;;;5072916;28;19913;-82
2021/10/14 02:25:56;;;;;;;;;;;0.80;99.90;;;;;;5071980;28;20392;-82
2021/10/14 02:28:22;;;;;;;;;;;0.80;99.90;;;;;;5071874;28;20058;-83
2021/10/14 02:30:47;;;;;;;;;;;0.80;99.90;;;;;;5073531;28;19909;-82
2021/10/14 02:33:13;;;;;;;;;;;0.80;99.90;;;;;;5070955;28;19913;-82
2021/10/14 02:35:38;;;;;;;;;;;0.80;99.90;;;;;;5071063;28;19913;-82
2021/10/14 02:38:04;;;;;;;;;;;0.70;99.90;;;;;;5071104;28;20442;-82
2021/10/14 02:40:29;;;;;;;;;;;0.70;99.90;;;;;;5071071;28;20018;-82
2021/10/14 02:42:55;;;;;;;;;;;0.60;99.90;;;;;;5072193;28;20284;-83
2021/10/14 02:45:20;;;;;;;;;;;0.70;99.90;;;;;;5071948;28;19909;-82
2021/10/14 02:47:46;;;;;;;;;;;0.70;99.90;;;;;;5071760;28;19916;-82
2021/10/14 02:50:11;;;;;;;;;;;0.70;99.90;;;;;;5073033;28;19908;-82
2021/10/14 02:52:37;;;;;;;;;;;0.50;99.90;;;;;;5071898;28;19956;-82
2021/10/14 02:55:02;;;;;;;;;;;0.50;99.90;;;;;;5074612;28;19908;-82
2021/10/14 02:57:28;;;;;;;;;;;0.40;99.90;;;;;;5076287;28;19920;-82
2021/10/14 02:59:53;;;;;;;;;;;0.40;99.90;;;;;;5075435;28;19915;-83
2021/10/14 03:02:19;;;;;;;;;;;0.50;99.90;;;;;;5075958;28;19909;-82
2021/10/14 03:04:44;;;;;;;;;;;0.40;99.90;;;;;;5078857;28;19976;-82
2021/10/14 03:07:10;;;;;;;;;;;0.30;99.90;;;;;;5078740;28;20364;-82
2021/10/14 03:09:35;;;;;;;;;;;0.20;99.90;;;;;;5077700;28;19909;-81
2021/10/14 03:12:01;;;;;;;;;;;0.30;99.90;;;;;;5080289;28;19909;-82
2021/10/14 03:14:26;;;;;;;;;;;0.20;99.90;;;;;;5079480;28;19910;-82
2021/10/14 03:16:52;;;;;;;;;;;0.10;99.90;;;;;;5079380;28;19959;-83
2021/10/14 03:19:17;;;;;;;;;;;0.20;99.90;;;;;;5078134;28;20273;-82
2021/10/14 03:21:43;;;;;;;;;;;0.30;99.90;;;;;;5077921;28;19908;-82
2021/10/14 03:24:08;;;;;;;;;;;0.30;99.90;;;;;;5076112;28;20422;-83
2021/10/14 03:26:34;;;;;;;;;;;0.40;99.90;;;;;;5060048;28;19913;-83
2021/10/14 03:28:59;;;;;;;;;;;0.30;99.90;;;;;;5078298;28;20420;-82
2021/10/14 03:31:25;;;;;;;;;;;0.30;99.90;;;;;;5076868;28;19916;-82
2021/10/14 03:33:50;;;;;;;;;;;0.10;99.90;;;;;;5077367;28;19909;-83
2021/10/14 03:36:16;;;;;;;;;;;0.20;99.90;;;;;;5077055;28;20021;-82
2021/10/14 03:38:41;;;;;;;;;;;0.40;99.90;;;;;;5076593;28;19909;-82
2021/10/14 03:41:07;;;;;;;;;;;0.40;99.90;;;;;;5077079;28;19908;-82
2021/10/14 03:43:32;;;;;;;;;;;0.30;99.90;;;;;;5075677;28;20003;-83
2021/10/14 03:45:58;;;;;;;;;;;0.50;99.90;;;;;;5076672;28;20435;-82
2021/10/14 03:48:23;;;;;;;;;;;0.50;99.90;;;;;;5076248;28;19908;-82
2021/10/14 03:50:49;;;;;;;;;;;0.50;99.90;;;;;;5076303;28;19978;-82
2021/10/14 03:53:14;;;;;;;;;;;0.30;99.90;;;;;;5077100;28;19952;-82
2021/10/14 03:55:39;;;;;;;;;;;0.20;99.90;;;;;;5075525;28;20357;-82
2021/10/14 03:58:05;;;;;;;;;;;0.10;99.90;;;;;;5076719;28;19917;-82
2021/10/14 04:00:30;;;;;;;;;;;0.20;99.90;;;;;;5077000;28;19912;-82
2021/10/14 04:02:56;;;;;;;;;;;0.20;99.90;;;;;;5076146;28;19908;-82
2021/10/14 04:05:21;;;;;;;;;;;0.30;99.90;;;;;;5076273;28;20007;-82
2021/10/14 04:07:47;;;;;;;;;;;0.50;99.90;;;;;;5074590;28;20382;-83
2021/10/14 04:10:14;;;;;;;;;;;0.60;99.90;;;;;;5058300;28;19910;-82
2021/10/14 04:12:40;;;;;;;;;;;0.60;99.90;;;;;;5078639;28;19908;-82
2021/10/14 04:15:05;;;;;;;;;;;0.40;99.90;;;;;;5075766;28;19915;-83
2021/10/14 04:17:31;;;;;;;;;;;0.40;99.90;;;;;;5058298;28;19912;-83
2021/10/14 04:19:56;;;;;;;;;;;0.30;99.90;;;;;;5077418;28;20382;-82
2021/10/14 04:22:22;;;;;;;;;;;0.40;99.90;;;;;;5075863;28;19909;-82
2021/10/14 04:24:48;;;;;;;;;;;0.60;99.90;;;;;;5075483;28;20299;-82
2021/10/14 04:27:16;;;;;;;;;;;0.60;99.90;;;;;;5075527;28;19915;-83
2021/10/14 04:29:42;;;;;;;;;;;0.60;99.90;;;;;;5058518;28;19915;-83
2021/10/14 04:32:09;;;;;;;;;;;0.30;99.90;;;;;;5075869;28;19909;-83
2021/10/14 04:34:35;;;;;;;;;;;0.20;99.90;;;;;;5058310;28;19959;-82
2021/10/14 04:37:01;;;;;;;;;;;0.40;99.90;;;;;;5076347;28;19916;-82
2021/10/14 04:39:27;;;;;;;;;;;0.40;99.90;;;;;;5058420;28;19909;-82
2021/10/14 04:41:52;;;;;;;;;;;0.50;99.90;;;;;;5074774;28;19916;-82
2021/10/14 04:44:18;;;;;;;;;;;0.60;99.90;;;;;;5076837;28;20342;-83
2021/10/14 04:46:43;;;;;;;;;;;0.60;99.90;;;;;;5074953;28;19958;-82
2021/10/14 04:49:09;;;;;;;;;;;0.60;99.90;;;;;;5076453;28;19999;-82
2021/10/14 04:51:34;;;;;;;;;;;0.70;99.90;;;;;;5075145;28;19969;-83
2021/10/14 04:53:59;;;;;;;;;;;0.70;99.90;;;;;;5075997;28;20306;-82
2021/10/14 04:56:25;;;;;;;;;;;0.80;99.90;;;;;;5074673;28;20011;-83
2021/10/14 04:58:50;;;;;;;;;;;1.00;99.90;;;;;;5074156;28;19916;-82
2021/10/14 05:01:16;;;;;;;;;;;1.00;99.90;;;;;;5074343;28;19977;-82
2021/10/14 05:03:43;;;;;;;;;;;1.00;99.90;;;;;;5074128;28;20521;-82
2021/10/14 05:06:08;;;;;;;;;;;0.90;99.90;;;;;;5074644;28;20414;-84
2021/10/14 05:08:34;;;;;;;;;;;0.90;99.90;;;;;;5074079;28;19908;-82
2021/10/14 05:10:59;;;;;;;;;;;1.00;99.90;;;;;;5073903;28;20007;-82
2021/10/14 05:13:25;;;;;;;;;;;1.00;99.90;;;;;;5075174;28;19908;-82
2021/10/14 05:15:50;;;;;;;;;;;0.90;99.90;;;;;;5073754;28;20383;-82
2021/10/14 05:18:16;;;;;;;;;;;0.90;99.90;;;;;;5074174;28;19909;-81
2021/10/14 05:20:41;;;;;;;;;;;0.90;99.90;;;;;;5073585;28;19914;-81
2021/10/14 05:23:07;;;;;;;;;;;1.00;99.90;;;;;;5073394;28;19930;-83
2021/10/14 05:25:32;;;;;;;;;;;1.10;99.90;;;;;;5074602;28;20364;-81
2021/10/14 05:27:58;;;;;;;;;;;1.30;99.90;;;;;;5074311;28;19962;-82
2021/10/14 05:30:23;;;;;;;;;;;1.30;99.90;;;;;;5074498;28;19932;-82
2021/10/14 05:32:49;;;;;;;;;;;1.40;99.90;;;;;;5074183;28;19932;-82
2021/10/14 05:35:14;;;;;;;;;;;1.30;99.90;;;;;;5074467;28;20304;-82
2021/10/14 05:37:40;;;;;;;;;;;1.30;99.90;;;;;;5073128;28;20402;-82
2021/10/14 05:40:06;;;;;;;;;;;1.40;99.90;;;;;;5073462;28;19908;-82
2021/10/14 05:42:31;;;;;;;;;;;1.40;99.90;;;;;;5055833;28;19923;-83
2021/10/14 05:44:57;;;;;;;;;;;1.50;99.90;;;;;;5072899;28;20006;-82
2021/10/14 05:47:23;;;;;;;;;;;1.50;99.90;;;;;;5073062;28;20604;-82
2021/10/14 05:49:48;;;;;;;;;;;1.60;99.90;;;;;;5056171;28;19918;-82
2021/10/14 05:52:14;;;;;;;;;;;1.60;99.90;;;;;;5073951;28;19974;-82
2021/10/14 05:54:40;;;;;;;;;;;1.60;99.90;;;;;;5072196;28;19912;-82
2021/10/14 05:57:05;;;;;;;;;;;1.60;99.90;;;;;;5055422;28;19920;-82
2021/10/14 05:59:31;;;;;;;;;;;1.60;99.90;;;;;;5071985;28;19924;-81
2021/10/14 06:01:58;;;;;;;;;;;1.60;99.90;;;;;;5071628;28;21563;-82
2021/10/14 06:04:23;;;;;;;;;;;1.70;99.90;;;;;;5073303;28;19909;-83
2021/10/14 06:06:49;;;;;;;;;;;1.70;99.90;;;;;;5055798;28;19908;-83
2021/10/14 06:09:15;;;;;;;;;;;1.80;99.90;;;;;;5055559;28;19915;-84
2021/10/14 06:11:40;;;;;;;;;;;2.00;99.90;;;;;;5055126;28;20007;-83
2021/10/14 06:14:06;;;;;;;;;;;2.00;99.90;;;;;;5054460;28;19909;-82
2021/10/14 06:16:32;;;;;;;;;;;2.10;99.90;;;;;;5055087;28;19963;-83
2021/10/14 06:18:57;;;;;;;;;;;2.20;99.90;;;;;;5055502;28;19909;-82
2021/10/14 06:21:22;;;;;;;;;;;2.40;99.90;;;;;;5073306;28;19947;-82
2021/10/14 06:23:48;;;;;;;;;;;2.40;99.90;;;;;;5072551;28;19913;-84
2021/10/14 06:26:13;;;;;;;;;;;2.40;99.90;;;;;;5071244;28;19944;-85
2021/10/14 06:28:39;;;;;;;;;;;2.60;99.90;;;;;;5072474;28;19915;-85
2021/10/14 06:31:05;;;;;;;;;;;2.70;99.90;;;;;;5058357;28;20003;-85
2021/10/14 06:33:30;;;;;;;;;;;2.80;99.90;;;;;;5058292;28;19959;-85
2021/10/14 06:35:56;;;;;;;;;;;2.80;99.90;;;;;;5058414;28;19916;-85
2021/10/14 06:38:22;;;;;;;;;;;2.90;99.90;;;;;;5075105;28;19912;-86
2021/10/14 06:40:47;;;;;;;;;;;3.00;99.90;;;;;;5075307;28;19962;-85
2021/10/14 06:43:13;;;;;;;;;;;3.30;99.90;;;;;;5076569;28;20302;-83
2021/10/14 06:45:39;;;;;;;;;;;3.50;99.90;;;;;;5074395;28;19966;-83
2021/10/14 06:48:04;;;;;;;;;;;3.70;99.90;;;;;;5074677;28;19909;-83
2021/10/14 06:50:30;;;;;;;;;;;3.80;99.90;;;;;;5075086;28;19919;-83
2021/10/14 06:52:56;;;;;;;;;;;3.90;99.90;;;;;;5075198;28;19909;-83
2021/10/14 06:55:22;;;;;;;;;;;4.10;99.90;;;;;;5075442;28;19909;-83
2021/10/14 06:57:47;;;;;;;;;;;4.30;99.90;;;;;;5075998;28;19916;-83
2021/10/14 07:00:13;;;;;;;;;;;4.50;99.90;;;;;;5076545;28;19940;-84
2021/10/14 07:02:38;;;;;;;;;;;4.60;99.90;;;;;;5074598;28;20011;-83
2021/10/14 07:05:04;;;;;;;;;;;4.50;99.90;;;;;;5074648;28;20271;-84
2021/10/14 07:07:30;;;;;;;;;;;4.40;99.90;;;;;;5074651;28;19912;-84
2021/10/14 07:09:55;;;;;;;;;;;4.30;99.90;;;;;;5076037;28;19908;-84
2021/10/14 07:12:27;;;;;;;;;;;4.50;99.90;;;;;;5075934;28;19931;-84
2021/10/14 07:14:52;;;;;;;;;;;4.60;99.90;;;;;;5075862;28;19916;-84
2021/10/14 07:17:18;;;;;;;;;;;4.70;99.90;;;;;;5074327;28;19917;-84
2021/10/14 07:19:45;;;;;;;;;;;4.90;99.90;;;;;;5074541;28;20344;-83
2021/10/14 07:22:10;;;;;;;;;;;5.00;99.90;;;;;;5075645;28;19955;-84
2021/10/14 07:24:36;;;;;;;;;;;5.30;99.90;;;;;;5074166;28;19947;-84
2021/10/14 07:27:02;;;;;;;;;;;5.70;99.90;;;;;;5074327;28;19908;-84
2021/10/14 07:29:28;;;;;;;;;;;6.00;99.90;;;;;;5075704;28;20398;-84
2021/10/14 07:31:54;;;;;;;;;;;6.20;99.90;;;;;;5075300;28;19948;-84
2021/10/14 07:34:20;;;;;;;;;;;6.30;99.90;;;;;;5057394;28;19974;-84
2021/10/14 07:36:45;;;;;;;;;;;6.40;99.90;;;;;;5057190;28;20427;-84
2021/10/14 07:39:11;;;;;;;;;;;6.80;99.90;;;;;;5074358;28;19957;-84
2021/10/14 07:41:36;;;;;;;;;;;7.10;99.90;;;;;;5073913;28;19909;-83
2021/10/14 07:44:02;;;;;;;;;;;7.40;99.90;;;;;;5073836;28;20038;-84
2021/10/14 07:46:27;;;;;;;;;;;7.50;99.90;;;;;;5073838;28;19909;-84
2021/10/14 07:48:53;;;;;;;;;;;7.70;99.90;;;;;;5075218;28;19909;-84
2021/10/14 07:51:19;;;;;;;;;;;7.60;99.90;;;;;;5074001;28;20375;-84
2021/10/14 07:53:44;;;;;;;;;;;7.70;99.90;;;;;;5056964;28;19912;-84
2021/10/14 07:56:10;;;;;;;;;;;8.00;99.90;;;;;;5073387;28;19961;-84
2021/10/14 07:58:36;;;;;;;;;;;8.20;99.90;;;;;;5073424;28;20011;-84
2021/10/14 08:01:01;;;;;;;;;;;8.30;99.90;;;;;;5073396;28;19908;-84
2021/10/14 08:03:27;;;;;;;;;;;8.60;99.90;;;;;;5073449;28;19912;-84
2021/10/14 08:05:52;;;;;;;;;;;8.60;99.90;;;;;;5073626;28;19908;-84
2021/10/14 08:08:18;;;;;;;;;;;9.70;99.90;;;;;;5074737;28;19919;-84
2021/10/14 08:10:44;;;;;;;;;;;9.90;99.90;;;;;;5074698;28;19971;-84
2021/10/14 08:13:14;;;;;;;;;;;10.30;99.90;;;;;;5056343;28;19908;-84
2021/10/14 08:15:44;;;;;;;;;;;11.30;99.90;;;;;;5072787;28;19912;-84
2021/10/14 08:18:09;;;;;;;;;;;10.80;99.90;;;;;;5074368;28;20003;-84
2021/10/14 08:20:35;;;;;;;;;;;10.30;99.90;;;;;;5056330;28;20011;-84
2021/10/14 08:23:03;;;;;;;;;;;10.40;99.90;;;;;;5074426;28;19909;-84
2021/10/14 08:25:28;;;;;;;;;;;11.30;99.90;;;;;;5072882;28;19923;-84
2021/10/14 08:27:54;;;;;;;;;;;11.50;99.90;;;;;;5072926;28;19909;-84
2021/10/14 08:30:19;;;;;;;;;;;11.80;99.90;;;;;;5072721;28;19909;-85
2021/10/14 08:32:46;;;;;;;;;;;13.00;99.90;;;;;;5055941;28;20008;-85
2021/10/14 08:35:12;;;;;;;;;;;14.00;99.90;;;;;;5074156;28;20298;-85
2021/10/14 08:37:37;;;;;;;;;;;14.90;99.90;;;;;;5073797;28;19999;-85
2021/10/14 08:40:03;;;;;;;;;;;15.60;99.90;;;;;;5072749;28;20337;-85
2021/10/14 08:42:29;;;;;;;;;;;16.60;97.40;;;;;;5072357;28;19975;-85
2021/10/14 08:44:55;;;;;;;;;;;16.70;98.80;;;;;;5072302;28;19915;-85
2021/10/14 08:47:21;;;;;;;;;;;17.90;96.50;;;;;;5073731;28;19959;-84
2021/10/14 08:49:47;;;;;;;;;;;18.40;95.20;;;;;;5072340;28;19943;-85
2021/10/14 08:52:14;;;;;;;;;;;18.50;93.20;;;;;;5071870;28;19962;-85
2021/10/14 08:54:40;;;;;;;;;;;18.60;93.50;;;;;;5072069;28;19955;-85
2021/10/14 08:57:06;;;;;;;;;;;18.70;92.10;;;;;;5072187;28;19991;-85
2021/10/14 08:59:31;;;;;;;;;;;18.90;92.30;;;;;;5073329;28;19913;-85
2021/10/14 09:02:13;;;;;;;;;;;19.30;91.50;;;;;;5073573;28;19909;-85
2021/10/14 09:05:02;;;;;;;;;;;20.00;89.30;;;;;;5072380;28;20024;-85
2021/10/14 09:07:28;;;;;;;;;;;19.90;89.70;;;;;;5073916;28;19959;-85
2021/10/14 09:09:56;;;;;;;;;;;20.00;89.00;;;;;;5073403;28;19909;-85
2021/10/14 09:12:22;;;;;;;;;;;18.80;86.90;;;;;;5072190;28;19916;-85
2021/10/14 09:14:56;;;;;;;;;;;18.80;86.50;;;;;;5073518;28;19908;-85
2021/10/14 09:17:48;;;;;;;;;;;18.50;86.90;;;;;;5071912;28;19920;-85
2021/10/14 09:20:32;;;;;;;;;;;18.70;85.00;;;;;;5052931;28;19951;-85
2021/10/14 09:22:57;;;;;;;;;;;18.30;86.30;;;;;;5071904;28;19908;-85
2021/10/14 09:25:34;;;;;;;;;;;18.60;84.90;;;;;;5072269;28;19915;-85
2021/10/14 09:28:13;;;;;;;;;;;17.90;85.30;;;;;;5072222;28;20356;-85
2021/10/14 09:30:43;;;;;;;;;;;18.60;85.50;;;;;;5073775;28;19919;-86
2021/10/14 09:33:26;;;;;;;;;;;18.90;85.00;;;;;;5073344;28;19908;-86
2021/10/14 09:35:52;;;;;;;;;;;19.30;81.40;;;;;;5055401;28;19936;-85
2021/10/14 09:38:29;;;;;;;;;;;19.70;82.80;;;;;;5073239;28;19955;-85
2021/10/14 09:41:01;;;;;;;;;;;19.20;81.90;;;;;;5072008;28;19909;-85
2021/10/14 09:43:27;;;;;;;;;;;19.30;83.00;;;;;;5071669;28;19908;-85
2021/10/14 09:45:52;;;;;;;;;;;19.70;81.10;;;;;;5072955;28;19934;-86
2021/10/14 09:48:18;;;;;;;;;;;20.00;80.50;;;;;;5071675;28;20307;-86
2021/10/14 09:50:45;;;;;;;;;;;18.30;79.40;;;;;;5073314;28;19915;-86
2021/10/14 09:53:12;;;;;;;;;;;17.80;84.80;;;;;;5071554;28;19915;-85
2021/10/14 09:55:38;;;;;;;;;;;18.70;84.80;;;;;;5071282;28;19915;-86
2021/10/14 09:58:05;;;;;;;;;;;18.60;82.20;;;;;;5071664;28;19916;-86
2021/10/14 10:00:31;;;;;;;;;;;18.80;81.80;;;;;;5071688;28;19915;-85
2021/10/14 10:02:58;;;;;;;;;;;17.30;84.60;;;;;;5071420;28;20415;-86
2021/10/14 10:05:24;;;;;;;;;;;15.90;89.10;;;;;;5072065;28;19908;-85
2021/10/14 10:07:51;;;;;;;;;;;15.00;91.20;;;;;;5054821;28;20347;-86
2021/10/14 10:10:19;;;;;;;;;;;14.60;92.10;;;;;;5072612;28;19996;-84
2021/10/14 10:12:45;;;;;;;;;;;14.00;93.60;;;;;;5054650;28;19925;-84
2021/10/14 10:15:11;;;;;;;;;;;14.30;92.70;;;;;;5054696;28;20003;-85
2021/10/14 10:17:38;;;;;;;;;;;13.80;93.90;;;;;;5071693;28;20017;-85
2021/10/14 10:20:04;;;;;;;;;;;13.70;94.80;;;;;;5071544;28;19909;-85
2021/10/14 10:22:33;;;;;;;;;;;13.60;94.60;;;;;;5071670;28;19909;-85
2021/10/14 10:25:16;;;;;;;;;;;13.40;95.10;;;;;;5072616;28;20384;-85
2021/10/14 10:27:42;;;;;;;;;;;13.70;95.50;;;;;;5073083;28;19997;-85
2021/10/14 10:30:08;;;;;;;;;;;13.10;94.30;;;;;;5071081;28;20346;-85
2021/10/14 10:32:41;;;;;;;;;;;12.90;95.80;;;;;;5070867;28;19915;-85
2021/10/14 10:35:07;;;;;;;;;;;13.10;95.50;;;;;;5071080;28;19909;-85
2021/10/14 10:37:38;;;;;;;;;;;13.00;95.40;;;;;;5072927;28;19942;-85
2021/10/14 10:40:13;;;;;;;;;;;12.60;95.00;;;;;;5071589;28;19908;-85
2021/10/14 10:42:45;;;;;;;;;;;12.50;96.60;;;;;;5072192;28;19912;-85
2021/10/14 10:45:24;;;;;;;;;;;12.40;95.80;;;;;;5071032;28;20377;-84
2021/10/14 10:47:52;;;;;;;;;;;12.60;96.70;;;;;;5071077;28;19912;-84
2021/10/14 10:50:21;;;;;;;;;;;12.80;94.50;;;;;;5072434;28;19909;-84
2021/10/14 10:52:47;;;;;;;;;;;13.40;95.30;;;;;;5053863;28;19908;-84
2021/10/14 10:55:22;;;;;;;;;;;13.60;95.50;;;;;;5054419;28;20000;-85
2021/10/14 10:57:49;;;;;;;;;;;13.80;93.30;;;;;;5071025;28;19924;-84
2021/10/14 11:00:15;;;;;;;;;;;14.10;95.00;;;;;;5072169;28;19908;-85
2021/10/14 11:02:41;;;;;;;;;;;14.20;94.80;;;;;;5070504;28;20157;-85
2021/10/14 11:05:07;;;;;;;;;;;15.60;92.80;;;;;;5072341;28;19908;-84
2021/10/14 11:07:32;;;;;;;;;;;17.50;87.10;;;;;;5073783;28;20448;-85
2021/10/14 11:09:57;;;;;;;;;;;16.60;90.20;;;;;;5071092;28;19961;-85
2021/10/14 11:12:23;;;;;;;;;;;17.20;91.00;;;;;;5070712;28;20046;-85
2021/10/14 11:14:49;;;;;;;;;;;18.10;90.40;;;;;;5070849;28;20360;-85
2021/10/14 11:17:15;;;;;;;;;;;18.00;90.00;;;;;;5074383;28;19912;-84
2021/10/14 11:19:41;;;;;;;;;;;16.80;91.00;;;;;;5075684;28;19908;-84
2021/10/14 11:22:17;;;;;;;;;;;16.30;91.40;;;;;;5073860;28;19967;-85
2021/10/14 11:24:43;;;;;;;;;;;16.00;91.80;;;;;;5075531;28;20023;-85
2021/10/14 11:27:12;;;;;;;;;;;15.00;92.60;;;;;;5076480;28;20151;-85
2021/10/14 11:29:38;;;;;;;;;;;15.00;92.40;;;;;;5074247;28;20391;-85
2021/10/14 11:32:08;;;;;;;;;;;14.50;93.70;;;;;;5075321;28;19909;-85
2021/10/14 11:34:35;;;;;;;;;;;13.90;93.90;;;;;;5074058;28;20218;-84
2021/10/14 11:37:09;;;;;;;;;;;13.00;94.50;;;;;;5057409;28;19912;-84
2021/10/14 11:39:38;;;;;;;;;;;12.80;95.10;;;;;;5074070;28;19915;-84
2021/10/14 11:42:06;;;;;;;;;;;12.80;94.80;;;;;;5073941;28;19991;-84
2021/10/14 11:44:33;;;;;;;;;;;12.70;96.40;;;;;;5075597;28;20284;-84
2021/10/14 11:47:00;;;;;;;;;;;12.60;97.30;;;;;;5073661;28;19967;-86
2021/10/14 11:49:26;;;;;;;;;;;12.40;96.30;;;;;;5073547;28;20436;-84
2021/10/14 11:51:52;;;;;;;;;;;12.40;95.00;;;;;;5073566;28;19944;-84
2021/10/14 11:54:18;;;;;;;;;;;12.30;96.30;;;;;;5075055;28;19940;-84
2021/10/14 11:56:45;;;;;;;;;;;12.70;95.90;;;;;;5074841;28;20245;-84
2021/10/14 11:59:11;;;;;;;;;;;13.30;96.30;;;;;;5074913;28;19916;-84
2021/10/14 12:01:42;;;;;;;;;;;13.70;96.00;;;;;;5075104;28;19909;-84
2021/10/14 12:04:08;;;;;;;;;;;13.70;96.20;;;;;;5056706;28;19909;-85
2021/10/14 12:06:35;;;;;;;;;;;13.80;95.90;;;;;;5073772;28;19915;-85
2021/10/14 12:09:01;;;;;;;;;;;13.80;96.50;;;;;;5073410;28;19912;-85
2021/10/14 12:11:26;;;;;;;;;;;13.50;96.20;;;;;;5074843;28;19909;-85
2021/10/14 12:13:56;;;;;;;;;;;12.80;96.00;;;;;;5072921;28;19991;-85
2021/10/14 12:16:21;;;;;;;;;;;12.60;96.80;;;;;;5075017;28;19901;-85
2021/10/14 12:18:47;;;;;;;;;;;12.60;98.40;;;;;;5073456;28;20368;-85
2021/10/14 12:21:27;;;;;;;;;;;12.60;97.20;;;;;;5074831;28;19956;-85
2021/10/14 12:24:02;;;;;;;;;;;12.30;98.10;;;;;;5073106;28;20364;-85
2021/10/14 12:26:32;;;;;;;;;;;12.20;99.50;;;;;;5072887;28;19909;-85
2021/10/14 12:29:17;;;;;;;;;;;12.10;99.50;;;;;;5056751;28;20389;-85
2021/10/14 12:31:42;;;;;;;;;;;12.20;98.90;;;;;;5074815;28;19909;-85
2021/10/14 12:34:08;;;;;;;;;;;12.20;99.70;;;;;;5073563;28;20013;-85
2021/10/14 12:36:43;;;;;;;;;;;12.20;98.40;;;;;;5056865;28;19912;-85
2021/10/14 12:39:39;;;;;;;;;;;12.30;98.10;;;;;;5074724;28;19916;-85
2021/10/14 12:42:05;;;;;;;;;;;12.20;97.60;;;;;;5048228;28;19909;-85
2021/10/14 12:44:46;;;;;;;;;;;12.00;99.40;;;;;;5074420;28;19915;-85
2021/10/14 12:47:25;;;;;;;;;;;12.10;99.10;;;;;;5074436;28;19915;-86
2021/10/14 12:52:36;;;;;;;;;;;12.30;99.70;;;;;;5074024;28;19915;-85
2021/10/14 12:55:02;;;;;;;;;;;12.40;99.10;;;;;;5072258;28;19908;-85
2021/10/14 12:57:28;;;;;;;;;;;12.30;99.90;;;;;;5055914;28;20291;-85
2021/10/14 12:59:54;;;;;;;;;;;12.20;99.80;;;;;;5074191;28;19909;-85
2021/10/14 13:02:19;;;;;;;;;;;12.30;99.90;;;;;;5075303;28;19912;-84
2021/10/14 13:04:45;;;;;;;;;;;12.30;99.90;;;;;;5079079;28;19958;-84
2021/10/14 13:07:10;;;;;;;;;;;12.30;99.70;;;;;;5077737;28;19908;-84
2021/10/14 13:09:36;;;;;;;;;;;12.40;99.60;;;;;;5077184;28;19920;-84
2021/10/14 13:12:02;;;;;;;;;;;12.30;99.50;;;;;;5078751;28;20471;-84
2021/10/14 13:14:27;;;;;;;;;;;12.30;99.90;;;;;;5076911;28;19908;-85
2021/10/14 13:16:53;;;;;;;;;;;12.20;99.90;;;;;;5061004;28;19951;-85
2021/10/14 13:19:18;;;;;;;;;;;12.30;99.90;;;;;;5079541;28;20388;-84
2021/10/14 13:21:44;;;;;;;;;;;12.40;99.80;;;;;;5058852;28;19909;-85
2021/10/14 13:24:09;;;;;;;;;;;12.50;99.00;;;;;;5074697;28;19935;-85
2021/10/14 13:26:35;;;;;;;;;;;12.30;99.90;;;;;;5074919;28;19909;-84
2021/10/14 13:29:02;;;;;;;;;;;12.50;99.90;;;;;;5074069;28;19908;-86
2021/10/14 13:31:27;;;;;;;;;;;12.60;99.90;;;;;;5075239;28;19909;-84
2021/10/14 13:33:53;;;;;;;;;;;12.50;99.90;;;;;;5074700;28;19965;-85
2021/10/14 13:36:20;;;;;;;;;;;12.40;99.90;;;;;;5075383;28;19920;-84
2021/10/14 13:38:47;;;;;;;;;;;12.50;99.80;;;;;;5074594;28;19912;-86
2021/10/14 13:41:20;;;;;;;;;;;12.30;99.90;;;;;;5076815;28;19995;-84
2021/10/14 13:43:48;;;;;;;;;;;12.40;99.90;;;;;;5077008;28;20003;-84
2021/10/14 13:46:14;;;;;;;;;;;12.40;99.90;;;;;;5075414;28;19962;-85
2021/10/14 13:48:39;;;;;;;;;;;12.50;99.90;;;;;;5058666;28;19913;-84
2021/10/14 13:51:05;;;;;;;;;;;12.50;99.90;;;;;;5075233;28;19957;-85
2021/10/14 13:53:30;;;;;;;;;;;12.40;99.90;;;;;;5073945;28;20376;-85
2021/10/14 13:55:56;;;;;;;;;;;12.40;99.90;;;;;;5074382;28;19908;-84
2021/10/14 13:58:21;;;;;;;;;;;12.40;99.90;;;;;;5072275;28;19924;-85
2021/10/14 14:00:47;;;;;;;;;;;12.40;99.90;;;;;;5071900;28;20391;-84
2021/10/14 14:03:13;;;;;;;;;;;12.40;99.90;;;;;;5073123;28;19916;-84
2021/10/14 14:05:40;;;;;;;;;;;12.50;99.90;;;;;;5072181;28;20021;-84
2021/10/14 14:08:06;;;;;;;;;;;12.50;99.90;;;;;;5071703;28;19913;-84
2021/10/14 14:10:32;;;;;;;;;;;12.50;99.90;;;;;;5073007;28;19909;-84
2021/10/14 14:13:00;;;;;;;;;;;12.50;99.90;;;;;;5072996;28;19908;-85
2021/10/14 14:15:26;;;;;;;;;;;12.60;99.90;;;;;;5072821;28;20016;-85
2021/10/14 14:17:51;;;;;;;;;;;12.60;99.90;;;;;;5071632;28;20003;-85
2021/10/14 14:20:17;;;;;;;;;;;12.50;99.90;;;;;;5071188;28;20007;-85
2021/10/14 14:22:43;;;;;;;;;;;12.60;99.90;;;;;;5071290;28;19958;-84