Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:17;;;;;;;9.80;4.77;;;;;;;14.56;100.00;100975.34;5028680;28;20490;-75
2022/05/27 00:02:43;;;;;;;9.13;5.30;;;;;;;14.55;100.00;100972.97;5035483;28;20501;-75
2022/05/27 00:05:10;;;;;;;6.20;4.03;;;;;;;14.57;100.00;100965.28;5032707;28;20474;-75
2022/05/27 00:07:38;;;;;;;8.00;4.70;;;;;;;14.55;100.00;100967.50;5030830;28;20953;-77
2022/05/27 00:10:06;;;;;;;8.37;5.00;;;;;;;14.51;100.00;100961.09;5032399;28;20487;-74
2022/05/27 00:12:33;;;;;;;6.70;3.97;;;;;;;14.58;100.00;100958.69;5031649;28;20490;-75
2022/05/27 00:15:00;;;;;;;6.23;4.60;;;;;;;14.54;100.00;100963.19;5031696;28;20455;-74
2022/05/27 00:17:27;;;;;;;5.57;4.40;;;;;;;14.56;100.00;100958.19;5033360;28;20933;-76
2022/05/27 00:19:54;;;;;;;9.10;4.90;;;;;;;14.58;100.00;100959.50;5032183;28;20487;-75
2022/05/27 00:22:20;;;;;;;7.37;4.50;;;;;;;14.58;100.00;100953.25;5031505;28;20471;-75
2022/05/27 00:24:48;;;;;;;5.90;4.47;;;;;;;14.54;100.00;100955.00;5033255;28;20452;-78
2022/05/27 00:27:14;;;;;;;7.23;4.87;;;;;;;14.55;100.00;100941.03;5032665;28;20972;-75
2022/05/27 00:29:41;;;;;;;8.37;5.03;;;;;;;14.50;100.00;100937.69;5033293;28;20834;-76
2022/05/27 00:32:08;;;;;;;6.10;4.27;;;;;;;14.52;100.00;100938.97;5030032;28;20502;-73
2022/05/27 00:34:35;;;;;;;4.87;3.77;;;;;;;14.56;100.00;100936.41;5021512;28;20464;-77
2022/05/27 00:37:04;;;;;;;6.20;4.00;;;;;;;14.52;100.00;100930.81;5024014;28;20463;-76
2022/05/27 00:39:30;;;;;;;8.03;4.80;;;;;;;14.55;100.00;100918.44;5032306;28;20475;-75
2022/05/27 00:41:58;;;;;;;6.80;3.70;;;;;;;14.57;100.00;100913.47;5032118;28;20458;-75
2022/05/27 00:44:25;;;;;;;6.77;4.10;;;;;;;14.59;100.00;100927.59;5034464;28;20964;-79
2022/05/27 00:46:51;;;;;;;6.43;4.60;;;;;;;14.56;100.00;100925.50;5034976;28;20824;-71
2022/05/27 00:49:24;;;;;;;5.60;3.87;;;;;;;14.54;100.00;100920.38;5034936;28;20490;-75
2022/05/27 00:51:54;;;;;;;6.63;3.90;;;;;;;14.58;100.00;100910.44;5034888;28;20529;-75
2022/05/27 00:54:23;;;;;;;9.13;4.73;;;;;;;14.56;100.00;100909.94;5031859;28;20474;-73
2022/05/27 00:56:54;;;;;;;5.53;3.60;;;;;;;14.59;100.00;100916.69;5036769;28;20855;-73
2022/05/27 00:59:26;;;;;;;6.57;3.70;;;;;;;14.61;100.00;100911.72;5034955;28;20548;-74
2022/05/27 01:01:53;;;;;;;5.37;3.60;;;;;;;14.59;100.00;100909.31;5034991;28;20455;-73
2022/05/27 01:04:21;;;;;;;4.77;3.87;;;;;;;14.60;100.00;100912.81;5035655;28;20462;-73
2022/05/27 01:06:47;;;;;;;7.23;4.20;;;;;;;14.61;100.00;100909.81;5034634;28;20470;-73
2022/05/27 01:09:15;;;;;;;6.03;3.47;;;;;;;14.63;100.00;100909.47;5035624;28;20487;-73
2022/05/27 01:12:01;;;;;;;6.07;4.17;;;;;;;14.61;100.00;100907.06;5035725;28;21031;-73
2022/05/27 01:14:38;;;;;;;5.00;4.03;;;;;;;14.62;100.00;100896.97;5034105;28;20457;-75
2022/05/27 01:17:12;;;;;;;6.97;3.67;;;;;;;14.66;100.00;100897.94;5034812;28;20463;-70
2022/05/27 01:20:19;;;;;;;7.10;4.63;;;;;;;14.60;100.00;100889.09;5036274;28;20475;-73
2022/05/27 01:23:19;;;;;;;7.57;4.43;;;;;;;14.60;100.00;100889.09;5034861;28;21015;-73
2022/05/27 01:26:03;;;;;;;7.97;4.93;;;;;;;14.62;100.00;100884.13;5026009;28;20474;-73
2022/05/27 01:28:40;;;;;;;9.23;4.80;;;;;;;14.63;100.00;100883.00;5030711;28;20491;-72
2022/05/27 01:31:33;;;;;;;5.90;3.87;;;;;;;14.63;100.00;100887.66;5016385;28;20612;-73
2022/05/27 01:34:09;;;;;;;6.90;4.20;;;;;;;14.66;100.00;100889.75;5033334;28;20435;-72
2022/05/27 01:36:43;;;;;;;6.87;4.00;;;;;;;14.67;100.00;100874.19;5034297;28;20451;-71
2022/05/27 01:39:20;;;;;;;6.80;4.33;;;;;;;14.67;100.00;100885.91;5035152;28;20462;-72
2022/05/27 01:42:05;;;;;;;8.87;5.30;;;;;;;14.62;100.00;100875.16;5016106;28;20490;-72
2022/05/27 01:44:40;;;;;;;7.80;4.80;;;;;;;14.61;100.00;100882.53;5031892;28;20509;-73
2022/05/27 01:47:12;;;;;;;5.70;4.40;;;;;;;14.60;100.00;100875.47;5034565;28;20948;-73
2022/05/27 01:49:46;;;;;;;8.33;5.17;;;;;;;14.63;100.00;100872.09;5034925;28;20494;-75
2022/05/27 01:52:19;;;;;;;8.23;4.90;;;;;;;14.64;100.00;100873.69;5034770;28;20483;-74
2022/05/27 01:54:52;;;;;;;8.63;4.67;;;;;;;14.66;100.00;100876.13;5034018;28;20459;-75
2022/05/27 01:57:24;;;;;;;7.20;4.90;;;;;;;14.66;100.00;100864.41;5041063;28;20438;-75
2022/05/27 02:00:01;;;;;;;9.87;5.80;;;;;;;14.68;100.00;100882.03;5033271;28;20518;-75
2022/05/27 02:02:31;;;;;;;9.57;5.43;;;;;;;14.71;100.00;100866.97;5033299;28;20459;-75
2022/05/27 02:05:03;;;;;;;6.90;4.93;;;;;;;14.67;100.00;100863.28;5035467;28;20454;-74
2022/05/27 02:07:38;;;;;;;10.93;6.63;;;;;;;14.69;100.00;100861.81;5033923;28;20463;-75
2022/05/27 02:10:10;;;;;;;6.67;5.20;;;;;;;14.64;100.00;100849.16;5033582;28;20471;-74
2022/05/27 02:12:41;;;;;;;11.17;5.70;;;;;;;14.68;100.00;100854.78;5034112;28;20483;-73
2022/05/27 02:15:12;;;;;;;10.33;5.33;;;;;;;14.71;100.00;100859.59;5032351;28;20972;-73
2022/05/27 02:17:45;;;;;;;11.17;6.57;;;;;;;14.70;100.00;100849.81;5035208;28;20431;-73
2022/05/27 02:20:17;;;;;;;17.43;5.97;;;;;;;14.69;100.00;100861.81;5033066;28;20876;-73
2022/05/27 02:22:49;;;;;;;8.20;5.13;;;;;;;14.70;100.00;100852.53;5033817;28;20455;-73
2022/05/27 02:25:24;;;;;;;10.50;5.63;;;;;;;14.70;100.00;100855.28;5033996;28;20443;-73
2022/05/27 02:27:55;;;;;;;8.70;5.37;;;;;;;14.68;100.00;100859.44;5033510;28;20507;-73
2022/05/27 02:30:33;;;;;;;11.20;4.97;;;;;;;14.71;100.00;100861.53;5033274;28;20478;-73
2022/05/27 02:35:50;;;;;;;7.93;4.87;;;;;;;14.74;100.00;100856.22;5030243;28;20939;-73
2022/05/27 02:38:18;;;;;;;10.20;5.77;;;;;;;14.74;100.00;100855.41;5033823;28;20463;-75
2022/05/27 02:40:53;;;;;;;10.37;6.17;;;;;;;14.71;100.00;100869.69;5033608;28;20455;-74
2022/05/27 02:43:31;;;;;;;6.60;4.47;;;;;;;14.77;100.00;100863.75;5030968;28;20956;-74
2022/05/27 02:46:11;;;;;;;8.93;5.23;;;;;;;14.81;100.00;100853.81;5032166;28;20506;-74
2022/05/27 02:48:43;;;;;;;7.97;4.73;;;;;;;14.82;100.00;100855.41;5033337;28;20885;-74
2022/05/27 02:51:20;;;;;;;6.93;4.53;;;;;;;14.79;100.00;100853.34;5032662;28;20455;-73
2022/05/27 02:53:52;;;;;;;6.97;4.60;;;;;;;14.82;100.00;100854.59;5032930;28;20905;-73
2022/05/27 02:56:24;;;;;;;6.37;4.60;;;;;;;14.85;100.00;100862.94;5032295;28;20840;-74
2022/05/27 02:58:50;;;;;;;5.47;3.83;;;;;;;14.92;100.00;100867.09;5032399;28;20498;-73
2022/05/27 03:01:17;;;;;;;7.47;4.43;;;;;;;14.86;100.00;100859.09;5031521;28;20460;-73
2022/05/27 03:03:45;;;;;;;7.20;4.67;;;;;;;14.85;100.00;100857.50;5033690;28;20463;-73
2022/05/27 03:06:23;;;;;;;6.90;3.93;;;;;;;14.87;100.00;100865.34;5032487;28;20470;-73
2022/05/27 03:09:02;;;;;;;8.97;4.60;;;;;;;14.90;100.00;100859.25;5031924;28;20479;-73
2022/05/27 03:11:39;;;;;;;8.80;3.87;;;;;;;14.88;100.00;100858.78;5029648;28;20960;-75
2022/05/27 03:14:33;;;;;;;4.60;3.50;;;;;;;14.84;100.00;100858.63;5031715;28;20956;-74
2022/05/27 03:17:12;;;;;;;5.83;4.27;;;;;;;14.87;100.00;100849.81;5029538;28;20459;-74
2022/05/27 03:19:54;;;;;;;5.17;4.27;;;;;;;14.91;100.00;100843.69;5034033;28;20474;-74
2022/05/27 03:22:34;;;;;;;9.53;3.90;;;;;;;14.85;100.00;100838.41;5031238;28;20455;-74
2022/05/27 03:25:13;;;;;;;8.03;4.87;;;;;;;14.89;100.00;100849.47;5031002;28;20509;-74
2022/05/27 03:27:45;;;;;;;6.63;4.90;;;;;;;14.83;100.00;100843.38;5031980;28;20493;-73
2022/05/27 03:30:20;;;;;;;10.17;4.47;;;;;;;14.89;100.00;100860.38;5013794;28;20503;-74
2022/05/27 03:32:50;;;;;;;5.43;3.57;;;;;;;14.88;100.00;100851.41;5029268;28;20477;-74
2022/05/27 03:35:29;;;;;;;5.07;4.20;;;;;;;14.88;100.00;100850.59;5033564;28;20933;-75
2022/05/27 03:38:01;;;;;;;6.43;4.30;;;;;;;14.92;100.00;100846.09;5031739;28;20463;-75
2022/05/27 03:40:34;;;;;;;5.77;4.10;;;;;;;14.91;100.00;100852.66;5032285;28;20462;-74
2022/05/27 03:43:01;;;;;;;6.73;3.83;;;;;;;14.93;100.00;100850.44;5033072;28;20509;-74
2022/05/27 03:45:28;;;;;;;6.93;3.80;;;;;;;14.91;100.00;100847.19;5031455;28;20478;-75
2022/05/27 03:47:54;;;;;;;16.43;5.20;;;;;;;14.91;100.00;100851.84;5031261;28;20454;-75
2022/05/27 03:50:25;;;;;;;4.60;3.60;;;;;;;14.89;100.00;100852.19;5032440;28;20494;-75
2022/05/27 03:52:53;;;;;;;6.17;4.20;;;;;;;14.89;100.00;100853.00;5032736;28;20478;-76
2022/05/27 03:55:22;;;;;;;7.50;4.57;;;;;;;14.92;100.00;100850.72;5032352;28;20467;-76
2022/05/27 03:57:49;;;;;;;6.30;4.33;;;;;;;14.89;100.00;100855.72;5033457;28;20505;-76
2022/05/27 04:00:17;;;;;;;4.30;3.40;;;;;;;14.95;100.00;100861.00;5030714;28;20519;-75
2022/05/27 04:02:44;;;;;;;6.80;5.07;;;;;;;14.93;100.00;100860.53;5032339;28;20464;-76
2022/05/27 04:05:15;;;;;;;6.00;4.07;;;;;;;14.93;100.00;100860.53;5031994;28;20466;-76
2022/05/27 04:07:43;;;;;;;5.70;3.97;;;;;;;14.91;100.00;100846.41;5033053;28;20434;-76
2022/05/27 04:10:19;;;;;;;6.87;4.63;;;;;;;14.92;100.00;100846.09;5032725;28;20486;-76
2022/05/27 04:12:46;;;;;;;5.83;4.10;;;;;;;14.92;100.00;100862.47;5033215;28;20471;-75
2022/05/27 04:15:12;;;;;;;5.23;3.50;;;;;;;14.94;100.00;100845.75;5030994;28;20887;-76
2022/05/27 04:17:40;;;;;;;5.20;4.00;;;;;;;14.95;100.00;100850.09;5031857;28;20448;-76
2022/05/27 04:20:10;;;;;;;6.77;4.80;;;;;;;14.93;100.00;100842.25;5031984;28;20487;-77
2022/05/27 04:22:38;;;;;;;4.73;4.07;;;;;;;14.96;100.00;100840.78;5032132;28;20463;-76
2022/05/27 04:25:09;;;;;;;8.10;4.20;;;;;;;14.98;100.00;100838.53;5031955;28;20459;-77
2022/05/27 04:27:36;;;;;;;4.40;3.53;;;;;;;15.00;100.00;100834.34;5032451;28;20463;-76
2022/05/27 04:30:03;;;;;;;5.93;3.60;;;;;;;14.96;100.00;100830.66;5029330;28;20475;-75
2022/05/27 04:32:29;;;;;;;7.60;4.00;;;;;;;14.95;100.00;100839.19;5031186;28;20896;-76
2022/05/27 04:34:56;;;;;;;11.27;4.63;;;;;;;14.98;100.00;100838.53;5031802;28;20517;-77
2022/05/27 04:37:24;;;;;;;6.50;4.07;;;;;;;14.95;100.00;100845.44;5033145;28;20458;-76
2022/05/27 04:39:51;;;;;;;7.20;4.10;;;;;;;14.96;100.00;100840.78;5029485;28;20479;-74
2022/05/27 04:42:19;;;;;;;5.70;3.93;;;;;;;14.99;100.00;100851.03;5031593;28;20469;-75
2022/05/27 04:44:45;;;;;;;5.00;4.00;;;;;;;15.02;100.00;100847.69;5030584;28;20455;-75
2022/05/27 04:47:12;;;;;;;7.57;3.90;;;;;;;15.04;100.00;100859.06;5029652;28;20832;-75
2022/05/27 04:49:51;;;;;;;5.30;4.23;;;;;;;15.06;100.00;100867.72;5030878;28;20569;-75
2022/05/27 04:52:18;;;;;;;3.80;3.07;;;;;;;15.03;100.00;100862.91;5032890;28;20482;-74
2022/05/27 04:54:45;;;;;;;6.67;4.27;;;;;;;15.00;100.00;100860.81;5029888;28;20466;-75
2022/05/27 04:57:15;;;;;;;5.50;3.63;;;;;;;15.01;100.00;100862.44;5030727;28;20848;-75
2022/05/27 04:59:46;;;;;;;6.90;3.73;;;;;;;14.97;100.00;100861.50;5031762;28;20526;-77
2022/05/27 05:02:12;;;;;;;5.80;4.17;;;;;;;14.99;100.00;100870.16;5030709;28;20462;-77
2022/05/27 05:04:39;;;;;;;6.50;4.50;;;;;;;14.96;100.00;100874.31;5031045;28;20470;-76
2022/05/27 05:07:08;;;;;;;5.27;4.03;;;;;;;14.91;100.00;100882.66;5028673;28;20485;-76
2022/05/27 05:09:35;;;;;;;6.10;3.67;;;;;;;14.89;100.00;100879.47;5031730;28;20518;-76
2022/05/27 05:12:01;;;;;;;8.60;4.80;;;;;;;14.84;100.00;100888.63;5031797;28;20521;-76
2022/05/27 05:14:28;;;;;;;8.57;4.60;;;;;;;14.83;100.00;100884.28;5031033;28;20992;-75
2022/05/27 05:16:55;;;;;;;6.17;3.77;;;;;;;14.77;100.00;100884.75;5031437;28;20463;-76
2022/05/27 05:19:22;;;;;;;7.40;5.10;;;;;;;14.72;100.00;100883.00;5031337;28;20486;-76
2022/05/27 05:21:48;;;;;;;6.27;3.87;;;;;;;14.61;100.00;100884.47;5031988;28;20860;-75
2022/05/27 05:24:15;;;;;;;5.57;3.80;;;;;;;14.63;100.00;100883.00;5030330;28;20463;-75
2022/05/27 05:26:41;;;;;;;7.87;4.30;;;;;;;14.61;100.00;100874.34;5032697;28;20485;-74
2022/05/27 05:29:08;;;;;;;4.50;3.50;;;;;;;14.57;100.00;100878.03;5031198;28;20810;-74
2022/05/27 05:31:36;;;;;;;8.37;4.77;;;;;;;14.59;100.00;100864.88;5032305;28;20501;-74
2022/05/27 05:34:04;;;;;;;3.70;2.80;;;;;;;14.53;100.00;100872.44;5035834;28;20478;-74
2022/05/27 05:36:31;;;;;;;6.97;3.90;;;;;;;14.47;100.00;100861.97;5035579;28;20460;-74
2022/05/27 05:38:58;;;;;;;4.43;3.00;;;;;;;14.37;100.00;100866.59;5033714;28;20489;-76
2022/05/27 05:41:26;;;;;;;5.90;3.10;;;;;;;14.29;100.00;100831.97;5035047;28;20447;-74
2022/05/27 05:43:53;;;;;;;3.50;2.43;;;;;;;14.21;100.00;100838.25;5016475;28;20898;-74
2022/05/27 05:46:19;;;;;;;3.70;2.50;;;;;;;14.12;100.00;100846.41;5016104;28;21008;-73
2022/05/27 05:48:46;;;;;;;6.90;2.70;;;;;;;14.02;100.00;100857.56;5034286;28;20479;-75
2022/05/27 05:51:14;;;;;;;5.90;2.50;;;;;;;14.01;100.00;100850.53;5033535;28;20467;-73
2022/05/27 05:53:40;;;;;;;6.23;2.60;;;;;;;14.02;100.00;100849.41;5033718;28;20502;-73
2022/05/27 05:56:07;;;;;;;5.50;3.40;;;;;;;14.04;100.00;100846.38;5035681;28;20439;-74
2022/05/27 05:58:33;;;;;;;7.40;2.57;;;;;;;14.02;100.00;100846.69;5033865;28;21008;-73
2022/05/27 06:01:00;;;;;;;3.80;2.57;;;;;;;13.98;100.00;100851.16;5034413;28;20502;-73
2022/05/27 06:03:26;;;;;;;2.60;2.10;;;;;;;13.95;100.00;100819.13;5032610;28;20460;-72
2022/05/27 06:05:53;;;;;;;7.50;2.83;;;;;;;13.89;100.00;100818.44;5035384;28;20447;-73
2022/05/27 06:08:21;;;;;;;4.40;2.90;;;;;;;13.93;100.00;100843.13;5034422;28;20466;-75
2022/05/27 06:10:48;;;;;;;4.20;2.53;;;;;;;13.93;100.00;100850.50;5034278;28;20965;-74
2022/05/27 06:13:15;;;;;;;9.67;3.30;;;;;;;13.92;100.00;100840.75;5034358;28;20501;-73
2022/05/27 06:15:42;;;;;;;6.40;2.73;;;;;;;14.03;100.00;100850.19;5032508;28;20976;-74
2022/05/27 06:18:12;;;;;;;2.80;2.10;;;;;;;14.11;100.00;100852.94;5033713;28;20443;-74
2022/05/27 06:20:40;;;;;;;2.90;2.37;;;;;;;14.13;100.00;100850.72;5027773;28;20467;-73
2022/05/27 06:23:07;;;;;;;3.90;2.80;;;;;;;14.24;100.00;100853.13;5035083;28;20538;-73
2022/05/27 06:25:37;;;;;;;3.83;3.07;;;;;;;14.32;100.00;100855.06;5032606;28;20860;-74
2022/05/27 06:36:17;;;;;;;3.53;1.80;;;;;;;14.59;100.00;100859.44;5034561;28;20791;-74
2022/05/27 06:38:44;;;;;;;2.27;1.93;;;;;;;14.66;100.00;100858.97;5032461;28;20494;-73
2022/05/27 06:41:11;;;;;;;6.13;2.10;;;;;;;14.69;100.00;100863.75;5034011;28;20974;-73
2022/05/27 06:43:38;;;;;;;3.00;2.00;;;;;;;14.66;100.00;100872.59;5032586;28;20968;-74
2022/05/27 06:46:04;;;;;;;2.83;1.80;;;;;;;14.71;100.00;100873.22;5033617;28;20467;-74
2022/05/27 06:48:31;;;;;;;3.63;2.40;;;;;;;14.76;100.00;100872.25;5032500;28;20487;-74
2022/05/27 06:50:57;;;;;;;1.80;1.10;;;;;;;14.73;100.00;100875.63;5032656;28;20463;-73
2022/05/27 06:53:24;;;;;;;2.90;2.20;;;;;;;14.58;100.00;100883.16;5032713;28;20489;-74
2022/05/27 06:55:52;;;;;;;3.37;2.13;;;;;;;14.70;100.00;100877.09;5032003;28;20474;-74
2022/05/27 06:58:20;;;;;;;3.37;2.37;;;;;;;14.72;100.00;100874.03;5033515;28;20461;-75
2022/05/27 07:00:46;;;;;;;2.80;2.23;;;;;;;14.74;100.00;100875.31;5034511;28;20469;-73
2022/05/27 07:03:13;;;;;;;3.67;2.10;;;;;;;14.80;100.00;100882.19;5033917;28;20439;-74
2022/05/27 07:05:39;;;;;;;4.57;2.37;;;;;;;14.73;100.00;100881.88;5033132;28;20463;-70
2022/05/27 07:08:07;;;;;;;13.80;2.40;;;;;;;14.86;100.00;100883.63;5030928;28;21161;-73
2022/05/27 07:10:45;;;;;;;4.40;2.23;;;;;;;14.85;100.00;100883.97;5031183;28;20560;-74
2022/05/27 07:13:12;;;;;;;4.47;1.73;;;;;;;14.87;100.00;100877.06;5031874;28;20475;-76
2022/05/27 07:15:43;;;;;;;2.80;1.90;;;;;;;14.94;100.00;100876.56;5035625;28;20542;-76
2022/05/27 07:18:11;;;;;;;2.17;1.67;;;;;;;14.92;96.73;100883.47;5034018;28;20494;-78
2022/05/27 07:20:40;;;;;;;2.17;1.30;;;;;;;14.89;96.62;100874.81;5035099;28;20960;-76
2022/05/27 07:23:07;;;;;;;3.07;1.63;;;;;;;15.01;94.57;100870.63;5033883;28;20483;-76
2022/05/27 07:25:35;;;;;;;2.20;1.40;;;;;;;15.07;92.96;100874.78;5035216;28;20450;-76
2022/05/27 07:28:01;;;;;;;2.53;1.40;;;;;;;15.10;90.29;100874.16;5039678;28;20815;-79
2022/05/27 07:30:28;;;;;;;1.40;1.10;;;;;;;15.20;90.00;100876.53;5044971;28;20805;-79
2022/05/27 07:32:56;;;;;;;4.23;1.80;;;;;;;15.25;89.56;100884.53;5036008;28;20833;-77
2022/05/27 07:35:22;;;;;;;1.80;1.07;;;;;;;15.32;84.20;100884.84;5033186;28;20458;-77
2022/05/27 07:37:49;;;;;;;1.50;1.10;;;;;;;15.25;76.82;100886.47;5034508;28;20458;-78
2022/05/27 07:40:16;;;;;;;1.63;0.90;;;;;;;15.07;74.16;100891.94;5032169;28;20479;-76
2022/05/27 07:42:43;;;;;;;2.90;0.87;;;;;;;15.03;74.00;100895.66;5032598;28;20539;-76
2022/05/27 07:45:13;;;;;;;4.70;1.27;;;;;;;15.08;75.82;100890.03;5032756;28;20972;-77
2022/05/27 07:47:39;;;;;;;4.93;1.10;;;;;;;15.05;73.94;100888.75;5033491;28;20513;-76
2022/05/27 07:50:09;;;;;;;3.30;1.37;;;;;;;15.08;72.66;100895.47;5031525;28;20479;-75
2022/05/27 07:52:36;;;;;;;2.33;1.00;;;;;;;15.18;71.61;100897.84;5030266;28;20531;-76
2022/05/27 07:55:04;;;;;;;1.60;0.90;;;;;;;15.28;68.57;100902.19;5033726;28;20906;-77
2022/05/27 07:57:31;;;;;;;9.93;1.10;;;;;;;15.26;65.17;100897.03;5032825;28;20470;-77
2022/05/27 08:00:02;;;;;;;1.43;0.67;;;;;;;15.26;67.42;100902.50;5031619;28;20498;-77
2022/05/27 08:02:29;;;;;;;3.27;1.13;;;;;;;15.35;69.92;100902.47;5028137;28;20834;-76
2022/05/27 08:04:57;;;;;;;1.90;0.80;;;;;;;15.32;67.70;100893.03;5033703;28;20838;-76
2022/05/27 08:07:26;;;;;;;10.20;1.27;;;;;;;15.32;71.50;100903.94;5033367;28;20455;-76
2022/05/27 08:09:52;;;;;;;1.10;0.80;;;;;;;15.41;69.27;100903.13;5032380;28;20479;-76
2022/05/27 08:12:19;;;;;;;1.60;1.13;;;;;;;15.57;70.84;100921.38;5033266;28;20447;-70
2022/05/27 08:14:46;;;;;;;1.27;0.67;;;;;;;15.69;65.14;100901.59;5029686;28;20483;-75
2022/05/27 08:17:12;;;;;;;1.37;0.80;;;;;;;15.72;65.98;100895.50;5033022;28;20501;-74
2022/05/27 08:19:39;;;;;;;2.27;0.97;;;;;;;15.70;63.42;100900.47;5031046;28;20467;-73
2022/05/27 08:22:06;;;;;;;1.80;0.87;;;;;;;15.67;63.17;100897.59;5031933;28;20881;-74
2022/05/27 08:24:34;;;;;;;3.33;0.90;;;;;;;15.63;66.84;100898.22;5033144;28;20530;-74
2022/05/27 08:27:01;;;;;;;2.67;1.27;;;;;;;15.71;65.23;100890.34;5031370;28;20837;-73
2022/05/27 08:29:28;;;;;;;3.23;0.90;;;;;;;15.85;64.83;100890.94;5031937;28;20462;-73
2022/05/27 08:31:54;;;;;;;3.57;1.30;;;;;;;15.85;62.26;100885.47;5033248;28;20449;-77
2022/05/27 08:39:51;;;;;;;1.80;1.13;;;;;;;16.18;61.82;100912.13;5030987;28;20478;-76
2022/05/27 08:42:30;;;;;;;3.00;1.30;;;;;;;16.34;60.72;100897.56;5030366;28;21019;-76
2022/05/27 08:45:06;;;;;;;2.87;1.03;;;;;;;16.52;60.11;100891.97;5032535;28;20435;-76
2022/05/27 08:47:37;;;;;;;2.70;1.00;;;;;;;16.53;58.51;100901.78;5030592;28;20535;-77
2022/05/27 08:50:11;;;;;;;1.40;1.03;;;;;;;16.50;55.69;100929.78;5024038;28;20466;-75
2022/05/27 08:52:43;;;;;;;4.50;0.80;;;;;;;16.45;54.37;100916.31;5033395;28;20442;-77
2022/05/27 09:01:02;;;;;;;4.00;1.30;;;;;;;16.51;55.21;100906.75;5025096;28;20442;-78
2022/05/27 09:03:34;;;;;;;6.33;1.07;;;;;;;16.67;52.87;100915.97;5033288;28;20443;-75
2022/05/27 09:06:05;;;;;;;1.63;0.90;;;;;;;16.82;52.61;100901.72;5034455;28;20459;-77
2022/05/27 09:08:32;;;;;;;1.10;0.80;;;;;;;17.00;50.89;100909.75;5034033;28;20486;-76
2022/05/27 09:11:11;;;;;;;2.50;1.17;;;;;;;17.07;50.14;100910.81;5035726;28;20862;-77
2022/05/27 09:13:46;;;;;;;1.03;0.50;;;;;;;17.14;51.32;100904.81;5037074;28;20532;-77
2022/05/27 09:16:17;;;;;;;5.13;1.10;;;;;;;17.14;50.60;100910.28;5034808;28;20450;-77
2022/05/27 09:18:57;;;;;;;1.63;0.80;;;;;;;17.12;52.83;100909.81;5036284;28;20470;-77
2022/05/27 09:21:33;;;;;;;3.63;1.10;;;;;;;17.22;50.64;100914.88;5019770;28;20439;-76
2022/05/27 09:24:30;;;;;;;3.80;1.07;;;;;;;17.25;52.53;100916.94;5017594;28;20419;-77
2022/05/27 09:27:07;;;;;;;2.30;1.00;;;;;;;17.31;53.32;100907.38;5035090;28;20459;-77
2022/05/27 09:29:55;;;;;;;1.87;0.93;;;;;;;17.31;50.65;100914.75;5034632;28;20532;-78
2022/05/27 09:32:29;;;;;;;4.23;1.07;;;;;;;17.25;51.91;100903.22;5034167;28;20459;-77
2022/05/27 09:34:59;;;;;;;1.37;0.90;;;;;;;17.32;52.55;100908.16;5034857;28;21275;-78
2022/05/27 09:37:28;;;;;;;2.27;1.00;;;;;;;17.29;51.27;100904.16;5036023;28;20439;-77
2022/05/27 09:39:58;;;;;;;2.07;1.00;;;;;;;17.15;50.18;100922.84;5035575;28;20459;-74
2022/05/27 09:42:32;;;;;;;5.30;1.10;;;;;;;17.14;50.79;100913.81;5034302;28;21038;-77
2022/05/27 09:45:00;;;;;;;5.40;1.10;;;;;;;17.12;50.71;100912.53;5035016;28;20424;-75
2022/05/27 09:47:29;;;;;;;1.10;0.70;;;;;;;17.27;53.01;100911.13;5033383;28;21024;-76
2022/05/27 09:50:00;;;;;;;1.63;0.80;;;;;;;17.44;52.47;100893.69;5034244;28;20482;-76
2022/05/27 09:52:30;;;;;;;1.60;0.73;;;;;;;17.60;53.70;100891.91;5034817;28;20464;-76
2022/05/27 09:55:00;;;;;;;2.30;1.00;;;;;;;17.78;53.61;100901.53;5034480;28;20483;-77
2022/05/27 09:57:30;;;;;;;1.57;0.70;;;;;;;17.90;51.29;100904.28;5034925;28;20486;-78
2022/05/27 09:59:59;;;;;;;1.87;0.90;;;;;;;17.84;51.98;100905.66;5032808;28;21083;-75
2022/05/27 10:02:30;;;;;;;2.23;0.90;;;;;;;17.66;49.76;100904.22;5028738;28;20467;-76
2022/05/27 10:05:00;;;;;;;1.00;0.80;;;;;;;17.45;52.38;100898.06;5035088;28;20439;-77
2022/05/27 10:07:34;;;;;;;1.00;0.60;;;;;;;17.42;51.48;100896.78;5034950;28;20443;-76
2022/05/27 10:10:21;;;;;;;3.60;0.70;;;;;;;17.54;51.44;100915.19;5030147;28;20482;-76
2022/05/27 10:12:50;;;;;;;1.63;1.10;;;;;;;17.53;50.20;100908.06;5031651;28;20965;-74
2022/05/27 10:15:29;;;;;;;1.30;1.00;;;;;;;17.41;51.56;100903.41;5031338;28;20862;-77
2022/05/27 10:18:13;;;;;;;3.30;1.70;;;;;;;17.42;51.60;100893.25;5033919;28;20958;-76
2022/05/27 10:20:40;;;;;;;1.50;0.77;;;;;;;17.53;51.22;100900.69;5032735;28;20909;-76
2022/05/27 10:23:09;;;;;;;8.33;1.00;;;;;;;17.57;50.50;100901.59;5033835;28;20463;-77
2022/05/27 10:25:38;;;;;;;3.67;1.97;;;;;;;17.49;50.78;100907.97;5036019;28;20509;-75
2022/05/27 10:28:08;;;;;;;1.33;0.80;;;;;;;17.39;50.39;100906.44;5034494;28;20451;-77
2022/05/27 10:30:37;;;;;;;1.77;0.97;;;;;;;17.16;51.58;100905.25;5034637;28;20446;-76
2022/05/27 10:33:16;;;;;;;3.33;1.20;;;;;;;17.04;51.76;100897.81;5032300;28;20442;-74
2022/05/27 10:35:43;;;;;;;4.20;1.30;;;;;;;17.20;53.43;100892.50;5024828;28;20479;-76
2022/05/27 10:38:32;;;;;;;6.00;1.03;;;;;;;17.47;51.66;100884.81;5033146;28;20965;-74
2022/05/27 10:41:05;;;;;;;4.37;0.97;;;;;;;17.78;51.82;100890.56;5034299;28;20427;-76
2022/05/27 10:43:47;;;;;;;8.73;1.00;;;;;;;18.14;51.67;100888.94;5033135;28;20459;-76
2022/05/27 10:46:18;;;;;;;5.80;1.43;;;;;;;18.22;50.21;100879.78;5033385;28;20546;-77
2022/05/27 10:48:59;;;;;;;1.50;1.10;;;;;;;18.22;49.37;100884.50;5031675;28;20533;-76
2022/05/27 10:51:38;;;;;;;1.73;0.90;;;;;;;18.37;48.43;100870.88;5028933;28;20459;-76
2022/05/27 10:54:15;;;;;;;0.87;0.53;;;;;;;18.36;48.79;100866.50;5014820;28;20433;-76
2022/05/27 11:02:04;;;;;;;1.00;0.60;;;;;;;18.50;48.25;100868.06;5028378;28;20460;-77
2022/05/27 11:03:02;;;;;;;6.50;1.03;;;;;;;18.86;47.40;100857.00;5030768;28;20537;-77
2022/05/27 11:05:40;;;;;;;5.60;0.90;;;;;;;18.70;47.72;100880.84;5032499;28;20459;-77
2022/05/27 11:08:21;;;;;;;7.60;1.10;;;;;;;18.41;45.45;100871.75;5029343;28;20455;-77
2022/05/27 11:10:55;;;;;;;5.40;1.23;;;;;;;18.47;45.23;100872.31;5033258;28;20473;-75
2022/05/27 11:16:40;;;;;;;4.27;1.10;;;;;;;18.03;45.98;100866.69;5032228;28;20446;-74
2022/05/27 11:19:28;;;;;;;3.07;0.90;;;;;;;17.95;46.42;100866.81;5031490;28;20471;-75
2022/05/27 11:22:14;;;;;;;6.83;1.23;;;;;;;18.22;46.66;100860.59;5032622;28;20509;-75
2022/05/27 11:25:06;;;;;;;1.73;1.20;;;;;;;18.86;46.25;100859.75;5032578;28;20455;-77
2022/05/27 11:27:45;;;;;;;1.27;0.80;;;;;;;19.46;46.16;100858.94;5031123;28;20463;-75
2022/05/27 11:30:24;;;;;;;7.00;1.33;;;;;;;19.91;42.31;100864.78;5028656;28;20839;-75
2022/05/27 11:33:02;;;;;;;3.70;1.10;;;;;;;19.48;42.39;100848.38;5032230;28;20454;-75
2022/05/27 11:35:39;;;;;;;2.27;1.13;;;;;;;19.11;44.22;100840.38;5032127;28;20476;-74
2022/05/27 11:38:21;;;;;;;1.83;0.80;;;;;;;18.54;44.51;100847.81;5031119;28;20474;-73
2022/05/27 11:40:55;;;;;;;2.90;0.70;;;;;;;18.02;46.42;100862.38;5018790;28;20858;-72
2022/05/27 11:43:46;;;;;;;2.13;0.90;;;;;;;17.62;50.16;100881.41;5032141;28;20823;-76
2022/05/27 11:46:32;;;;;;;6.17;1.57;;;;;;;16.82;64.10;100890.78;5033050;28;20424;-73
2022/05/27 11:49:24;;;;;;;2.80;1.50;;;;;;;15.65;70.71;100892.47;5029230;28;20478;-74
2022/05/27 11:52:08;;;;;;;5.33;0.90;;;;;;;14.75;73.29;100887.03;5031266;28;20513;-75
2022/05/27 11:55:01;;;;;;;1.30;0.80;;;;;;;14.11;78.45;100877.47;5029460;28;21004;-74
2022/05/27 11:57:40;;;;;;;1.77;0.93;;;;;;;13.75;80.75;100861.34;5031619;28;20431;-74
2022/05/27 12:00:11;;;;;;;5.83;0.90;;;;;;;14.12;83.08;100861.91;5031357;28;20477;-74
2022/05/27 12:02:46;;;;;;;2.03;1.17;;;;;;;14.76;81.22;100858.63;5019000;28;20495;-74
2022/05/27 12:05:19;;;;;;;2.03;0.97;;;;;;;15.23;73.32;100864.97;5030776;28;20462;-74
2022/05/27 12:07:51;;;;;;;3.27;1.10;;;;;;;15.31;72.81;100853.19;5030131;28;20888;-74