Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:01:21;;;;;;;6.70;6.40;;;;;;;-0.18;91.97;100371.13;5034305;28;20369;-65
2022/04/05 00:04:05;;;;;;;7.53;7.15;;;;;;;-0.29;92.66;100374.53;5034514;28;20104;-64
2022/04/05 00:06:30;;;;;;;7.22;6.85;;;;;;;-0.24;92.46;100366.34;5041193;28;20392;-64
2022/04/05 00:08:56;;;;;;;6.80;6.50;;;;;;;-0.30;91.77;100373.66;5035863;28;20029;-65
2022/04/05 00:11:22;;;;;;;6.70;6.40;;;;;;;-0.36;91.88;100363.69;5047931;28;20025;-64
2022/04/05 00:13:47;;;;;;;7.00;6.70;;;;;;;-0.35;91.50;100367.97;5055633;28;20033;-64
2022/04/05 00:16:13;;;;;;;7.10;6.80;;;;;;;-0.36;91.38;100370.69;5055768;28;20029;-65
2022/04/05 00:18:39;;;;;;;7.07;6.78;;;;;;;-0.38;91.19;100368.16;5047367;28;20103;-64
2022/04/05 00:21:05;;;;;;;8.48;7.97;;;;;;;-0.36;90.43;100368.06;5021834;28;20030;-64
2022/04/05 00:23:31;;;;;;;7.55;7.15;;;;;;;-0.40;89.02;100351.81;5050707;28;20025;-63
2022/04/05 00:25:56;;;;;;;6.90;6.60;;;;;;;-0.46;88.67;100357.44;5054130;28;20043;-64
2022/04/05 00:28:22;;;;;;;7.00;6.70;;;;;;;-0.50;88.62;100357.78;5044501;28;20039;-64
2022/04/05 00:30:47;;;;;;;7.72;7.32;;;;;;;-0.52;88.78;100352.66;5034008;28;20029;-64
2022/04/05 00:33:13;;;;;;;7.10;6.80;;;;;;;-0.47;87.84;100349.75;5044655;28;20422;-64
2022/04/05 00:35:38;;;;;;;7.05;6.75;;;;;;;-0.54;87.70;100344.13;5017882;28;20452;-63
2022/04/05 00:38:04;;;;;;;7.47;7.07;;;;;;;-0.51;87.67;100343.06;5024701;28;20029;-64
2022/04/05 00:40:30;;;;;;;7.70;7.30;;;;;;;-0.44;86.86;100344.31;5038086;28;20021;-65
2022/04/05 00:42:56;;;;;;;7.57;7.18;;;;;;;-0.47;86.68;100342.75;5075167;28;20022;-65
2022/04/05 00:45:21;;;;;;;7.45;7.05;;;;;;;-0.51;86.64;100338.72;5038516;28;20021;-65
2022/04/05 00:47:51;;;;;;;7.50;7.10;;;;;;;-0.39;86.67;100344.81;5038296;28;20033;-65
2022/04/05 00:50:22;;;;;;;7.55;7.15;;;;;;;-0.49;86.46;100341.22;5014988;28;20033;-64
2022/04/05 00:52:49;;;;;;;7.68;7.28;;;;;;;-0.52;86.97;100333.59;5021892;28;20482;-66
2022/04/05 00:55:23;;;;;;;7.00;6.70;;;;;;;-0.50;86.80;100329.13;5049278;28;20554;-64
2022/04/05 00:57:53;;;;;;;7.53;7.13;;;;;;;-0.66;87.17;100325.00;5032411;28;20059;-65
2022/04/05 01:00:19;;;;;;;8.23;7.75;;;;;;;-0.67;87.37;100322.47;5034443;28;20029;-65
2022/04/05 01:02:48;;;;;;;7.07;6.78;;;;;;;-0.61;87.46;100327.25;5030302;28;20401;-65
2022/04/05 01:05:16;;;;;;;7.13;6.78;;;;;;;-0.64;87.87;100319.69;5014793;28;20030;-65
2022/04/05 01:07:44;;;;;;;7.55;7.15;;;;;;;-0.71;88.17;100321.88;5032744;28;20025;-65
2022/04/05 01:10:11;;;;;;;7.05;6.75;;;;;;;-0.81;88.21;100314.81;5034467;28;20496;-65
2022/04/05 01:12:36;;;;;;;8.20;7.72;;;;;;;-0.91;88.91;100314.63;5032632;28;20397;-65
2022/04/05 01:15:02;;;;;;;7.72;7.32;;;;;;;-0.92;88.89;100324.19;5042125;28;20025;-65
2022/04/05 01:17:28;;;;;;;7.72;7.32;;;;;;;-0.92;88.87;100313.78;5038105;28;20528;-64
2022/04/05 01:19:55;;;;;;;7.78;7.38;;;;;;;-0.93;88.39;100316.50;5044066;28;20025;-64
2022/04/05 01:22:20;;;;;;;7.75;7.35;;;;;;;-1.05;88.32;100299.13;5054144;28;20087;-65
2022/04/05 01:24:45;;;;;;;7.38;7.00;;;;;;;-1.00;88.47;100315.25;5054020;28;20024;-64
2022/04/05 01:27:17;;;;;;;7.93;7.53;;;;;;;-0.95;88.55;100321.81;5054204;28;20027;-65
2022/04/05 01:29:43;;;;;;;7.80;7.40;;;;;;;-1.03;88.44;100315.47;5046999;28;20088;-65
2022/04/05 01:32:09;;;;;;;7.30;7.00;;;;;;;-1.01;88.57;100314.44;5049373;28;20033;-65
2022/04/05 01:34:35;;;;;;;7.65;7.25;;;;;;;-0.99;88.97;100314.31;5033853;28;20413;-65
2022/04/05 01:37:04;;;;;;;7.50;7.10;;;;;;;-1.02;89.01;100317.16;5032483;28;20378;-64
2022/04/05 01:39:33;;;;;;;7.68;7.28;;;;;;;-0.97;88.96;100305.44;5033818;28;20465;-65
2022/04/05 01:42:04;;;;;;;7.97;7.57;;;;;;;-1.04;88.55;100306.81;5034976;28;20083;-63
2022/04/05 01:44:31;;;;;;;7.55;7.15;;;;;;;-1.01;88.10;100311.84;5040735;28;20022;-65
2022/04/05 01:46:57;;;;;;;7.30;6.93;;;;;;;-1.07;88.16;100306.22;5026595;28;20100;-65
2022/04/05 01:49:23;;;;;;;7.10;6.80;;;;;;;-1.03;87.95;100310.25;5046293;28;20120;-64
2022/04/05 01:51:49;;;;;;;7.65;7.25;;;;;;;-1.04;87.57;100304.22;5053610;28;20382;-65
2022/04/05 01:54:16;;;;;;;7.60;7.20;;;;;;;-1.02;87.98;100304.97;5034901;28;20032;-66
2022/04/05 01:56:42;;;;;;;7.18;6.88;;;;;;;-1.04;87.95;100305.97;5033413;28;20560;-65
2022/04/05 01:59:08;;;;;;;7.70;7.30;;;;;;;-1.07;88.68;100296.63;5033453;28;20061;-64
2022/04/05 02:01:33;;;;;;;9.00;8.43;;;;;;;-1.07;88.90;100307.03;5032230;28;20036;-65
2022/04/05 02:03:58;;;;;;;7.38;6.97;;;;;;;-1.07;88.42;100290.59;5045461;28;20116;-64
2022/04/05 02:06:25;;;;;;;7.40;7.07;;;;;;;-1.03;88.36;100297.22;5033400;28;20467;-64
2022/04/05 02:08:51;;;;;;;7.80;7.40;;;;;;;-1.04;87.84;100295.56;5043659;28;20021;-65
2022/04/05 02:11:16;;;;;;;7.80;7.40;;;;;;;-1.05;88.28;100294.75;5039038;28;20037;-64
2022/04/05 02:13:43;;;;;;;7.30;6.95;;;;;;;-1.07;88.70;100294.03;5033168;28;20311;-65
2022/04/05 02:16:08;;;;;;;7.50;7.10;;;;;;;-1.12;88.98;100288.28;5031846;28;20113;-64
2022/04/05 02:18:37;;;;;;;7.43;7.03;;;;;;;-1.14;88.92;100285.81;5038649;28;20491;-64
2022/04/05 02:21:03;;;;;;;7.88;7.47;;;;;;;-1.12;88.69;100281.31;5033070;28;20034;-64
2022/04/05 02:23:29;;;;;;;7.90;7.50;;;;;;;-1.08;88.47;100281.94;5038934;28;20024;-64
2022/04/05 02:25:55;;;;;;;7.47;7.07;;;;;;;-1.08;87.82;100278.53;5051919;28;20055;-64
2022/04/05 02:28:20;;;;;;;7.90;7.50;;;;;;;-1.11;88.63;100282.16;5013058;28;20108;-65
2022/04/05 02:30:46;;;;;;;8.57;8.07;;;;;;;-1.09;88.40;100274.25;5012986;28;20084;-65
2022/04/05 02:33:11;;;;;;;7.47;7.07;;;;;;;-1.11;88.42;100285.56;5043530;28;20032;-65
2022/04/05 02:35:37;;;;;;;7.20;6.85;;;;;;;-1.14;89.27;100272.78;5039146;28;20025;-65
2022/04/05 02:38:03;;;;;;;7.72;7.32;;;;;;;-1.18;88.99;100273.09;5034445;28;20030;-65
2022/04/05 02:40:29;;;;;;;7.03;6.72;;;;;;;-1.19;88.71;100261.84;5033511;28;20500;-65
2022/04/05 02:42:55;;;;;;;7.65;7.25;;;;;;;-1.18;89.67;100268.72;5028132;28;20029;-64
2022/04/05 02:45:21;;;;;;;8.07;7.60;;;;;;;-1.21;90.28;100265.50;5012820;28;20063;-65
2022/04/05 02:47:47;;;;;;;7.57;7.18;;;;;;;-1.22;89.42;100275.09;5023137;28;20020;-64
2022/04/05 02:50:17;;;;;;;7.10;6.80;;;;;;;-1.30;90.47;100266.97;5041277;28;20474;-64
2022/04/05 02:52:45;;;;;;;7.22;6.85;;;;;;;-1.32;89.95;100266.25;5037302;28;20025;-65
2022/04/05 02:55:10;;;;;;;7.30;6.90;;;;;;;-1.29;89.98;100266.03;5030968;28;20052;-64
2022/04/05 02:57:37;;;;;;;7.57;7.18;;;;;;;-1.35;90.92;100269.06;5032147;28;20053;-64
2022/04/05 03:00:05;;;;;;;7.63;7.22;;;;;;;-1.38;90.32;100261.47;5032034;28;20041;-64
2022/04/05 03:02:31;;;;;;;7.88;7.40;;;;;;;-1.41;90.48;100269.47;5032202;28;20032;-65
2022/04/05 03:04:56;;;;;;;7.40;7.00;;;;;;;-1.45;90.56;100261.06;5043203;28;20032;-64
2022/04/05 03:07:22;;;;;;;6.90;6.60;;;;;;;-1.48;90.19;100260.41;5031535;28;20041;-65
2022/04/05 03:09:47;;;;;;;7.78;7.38;;;;;;;-1.51;89.66;100260.66;5033649;28;20052;-65
2022/04/05 03:12:12;;;;;;;7.85;7.45;;;;;;;-1.53;89.45;100252.94;5051999;28;20079;-64
2022/04/05 03:14:39;;;;;;;7.93;7.53;;;;;;;-1.51;89.35;100252.84;5037115;28;20048;-64
2022/04/05 03:17:05;;;;;;;8.27;7.78;;;;;;;-1.60;89.98;100250.88;5031857;28;20029;-65
2022/04/05 03:19:30;;;;;;;7.57;7.18;;;;;;;-1.57;90.23;100248.03;5038439;28;20039;-64
2022/04/05 03:21:56;;;;;;;7.45;7.05;;;;;;;-1.58;90.67;100247.22;5036578;28;20031;-65
2022/04/05 03:24:21;;;;;;;7.80;7.40;;;;;;;-1.62;90.98;100248.34;5017505;28;20482;-65
2022/04/05 03:26:47;;;;;;;7.55;7.15;;;;;;;-1.67;91.61;100247.84;5051774;28;20442;-66
2022/04/05 03:29:12;;;;;;;7.75;7.35;;;;;;;-1.82;92.74;100241.91;5051729;28;20507;-64
2022/04/05 03:31:38;;;;;;;7.90;7.50;;;;;;;-1.75;92.50;100256.16;5037502;28;20017;-65
2022/04/05 03:34:03;;;;;;;7.50;7.10;;;;;;;-1.76;92.89;100244.09;5047738;28;20073;-65
2022/04/05 03:36:29;;;;;;;8.18;7.68;;;;;;;-1.76;94.53;100256.28;5034934;28;20053;-65
2022/04/05 03:38:54;;;;;;;7.82;7.43;;;;;;;-1.82;96.21;100249.72;5040465;28;20027;-65
2022/04/05 03:41:21;;;;;;;8.90;8.35;;;;;;;-1.74;98.64;100252.63;5046944;28;20041;-65
2022/04/05 03:43:46;;;;;;;7.90;7.50;;;;;;;-1.77;100.00;100251.97;5051471;28;20162;-64
2022/04/05 03:46:12;;;;;;;8.10;7.70;;;;;;;-1.77;100.00;100241.59;5040380;28;20124;-65
2022/04/05 03:48:37;;;;;;;7.80;7.40;;;;;;;-1.63;100.00;100251.06;5034406;28;20040;-64
2022/04/05 03:51:09;;;;;;;7.35;6.95;;;;;;;-1.36;100.00;100240.56;5036743;28;20017;-65
2022/04/05 03:53:34;;;;;;;8.07;7.60;;;;;;;-1.16;99.85;100247.81;5047733;28;20502;-64
2022/04/05 03:56:00;;;;;;;7.85;7.40;;;;;;;-1.04;100.00;100243.50;5029937;28;20056;-65
2022/04/05 03:58:26;;;;;;;6.70;6.40;;;;;;;-0.62;98.12;100245.69;5030467;28;20128;-64
2022/04/05 04:00:53;;;;;;;7.13;6.75;;;;;;;-0.33;97.08;100250.56;5029791;28;20145;-65
2022/04/05 04:03:19;;;;;;;6.97;6.63;;;;;;;-0.38;95.80;100247.44;5023291;28;20033;-65
2022/04/05 04:05:45;;;;;;;7.10;6.70;;;;;;;-0.28;93.66;100245.84;5016044;28;20026;-65
2022/04/05 04:08:10;;;;;;;6.90;6.60;;;;;;;0.26;91.49;100258.34;5012778;28;20113;-65
2022/04/05 04:10:35;;;;;;;7.10;6.70;;;;;;;0.82;88.12;100256.63;5043116;28;20033;-65
2022/04/05 04:13:01;;;;;;;6.57;6.28;;;;;;;1.75;83.75;100245.72;5031158;28;20507;-66
2022/04/05 04:15:27;;;;;;;6.63;6.32;;;;;;;2.07;80.75;100248.34;5030771;28;20606;-65
2022/04/05 04:17:52;;;;;;;6.72;6.43;;;;;;;2.54;77.66;100253.16;5029669;28;20053;-68
2022/04/05 04:20:18;;;;;;;7.15;6.78;;;;;;;3.35;75.52;100254.84;5030724;28;20033;-65
2022/04/05 04:22:43;;;;;;;7.43;7.05;;;;;;;4.07;72.51;100253.66;5029035;28;20025;-66
2022/04/05 04:25:09;;;;;;;6.40;6.10;;;;;;;5.11;66.51;100252.66;5042112;28;20132;-68
2022/04/05 04:27:35;;;;;;;6.78;6.47;;;;;;;6.62;60.93;100247.47;5030887;28;20029;-67
2022/04/05 04:30:01;;;;;;;8.00;7.60;;;;;;;8.39;54.37;100257.81;5032538;28;20543;-67
2022/04/05 04:32:26;;;;;;;6.55;6.25;;;;;;;9.88;48.63;100258.66;5031617;28;20078;-68
2022/04/05 04:34:51;;;;;;;6.75;6.45;;;;;;;10.75;46.76;100259.06;5031297;28;20037;-67
2022/04/05 04:37:17;;;;;;;6.85;6.55;;;;;;;11.24;44.40;100266.47;5029836;28;20029;-67
2022/04/05 04:39:43;;;;;;;7.25;6.95;;;;;;;11.21;43.47;100258.06;5045825;28;20348;-67
2022/04/05 04:42:08;;;;;;;6.80;6.50;;;;;;;11.45;42.47;100255.06;5048042;28;20028;-66
2022/04/05 04:44:34;;;;;;;7.00;6.70;;;;;;;11.68;41.73;100251.44;5038954;28;20033;-66
2022/04/05 04:47:00;;;;;;;7.60;7.30;;;;;;;11.84;40.84;100249.41;5032717;28;20531;-66
2022/04/05 04:49:25;;;;;;;7.35;7.05;;;;;;;12.39;39.43;100253.13;5048828;28;20028;-68
2022/04/05 04:51:51;;;;;;;7.70;7.40;;;;;;;13.19;37.50;100261.59;5046540;28;20021;-66
2022/04/05 04:54:16;;;;;;;7.60;7.30;;;;;;;13.92;36.54;100252.03;5039856;28;20789;-71
2022/04/05 04:56:42;;;;;;;7.43;7.13;;;;;;;13.38;36.28;100257.44;5054138;28;20132;-72
2022/04/05 04:59:07;;;;;;;7.93;7.60;;;;;;;13.94;35.79;100263.28;5028463;28;20455;-71
2022/04/05 05:01:34;;;;;;;7.10;6.80;;;;;;;15.86;33.38;100275.44;5031737;28;20029;-71
2022/04/05 05:04:00;;;;;;;7.45;7.15;;;;;;;15.66;32.50;100271.03;5034263;28;20104;-71
2022/04/05 05:06:25;;;;;;;7.50;7.20;;;;;;;15.81;32.28;100270.75;5033596;28;20175;-71
2022/04/05 05:08:51;;;;;;;8.10;7.80;;;;;;;16.03;31.94;100263.22;5032218;28;20160;-72
2022/04/05 05:11:16;;;;;;;7.35;7.05;;;;;;;16.06;31.79;100268.09;5031165;28;20598;-72
2022/04/05 05:13:42;;;;;;;7.40;7.10;;;;;;;18.34;28.92;100272.31;5034401;28;20029;-71
2022/04/05 05:16:08;;;;;;;7.40;7.10;;;;;;;18.94;28.64;100264.03;5015813;28;20552;-70
2022/04/05 05:18:33;;;;;;;7.65;7.35;;;;;;;18.11;28.75;100262.34;5032187;28;20029;-72
2022/04/05 05:20:59;;;;;;;7.85;7.55;;;;;;;18.45;27.73;100261.59;5016880;28;20056;-71
2022/04/05 05:23:24;;;;;;;7.43;7.13;;;;;;;19.56;26.37;100262.34;5021461;28;20084;-72
2022/04/05 05:25:50;;;;;;;7.50;7.20;;;;;;;19.33;26.65;100254.38;5016069;28;20076;-72
2022/04/05 05:28:15;;;;;;;7.72;7.43;;;;;;;17.85;27.96;100269.75;5032721;28;20087;-71
2022/04/05 05:30:41;;;;;;;7.68;7.38;;;;;;;20.17;25.19;100257.25;5017167;28;20029;-71
2022/04/05 05:33:06;;;;;;;7.88;7.57;;;;;;;19.92;26.36;100263.03;5026872;28;20028;-71
2022/04/05 05:35:33;;;;;;;7.40;7.10;;;;;;;20.91;24.53;100265.94;5028809;28;20033;-71
2022/04/05 05:37:59;;;;;;;7.80;7.50;;;;;;;19.99;25.33;100262.91;5033740;28;20102;-71
2022/04/05 05:40:25;;;;;;;7.80;7.50;;;;;;;20.07;24.92;100251.72;5027667;28;20080;-71
2022/04/05 05:42:59;;;;;;;7.65;7.35;;;;;;;21.48;22.54;100259.41;5041023;28;20029;-71
2022/04/05 05:45:31;;;;;;;7.68;7.38;;;;;;;21.32;22.62;100254.91;5013773;28;20025;-70
2022/04/05 05:47:57;;;;;;;7.95;7.65;;;;;;;22.07;22.31;100256.75;5043014;28;20021;-71
2022/04/05 05:50:23;;;;;;;7.70;7.40;;;;;;;22.66;20.80;100245.84;5045350;28;20552;-71
2022/04/05 05:52:49;;;;;;;7.72;7.43;;;;;;;20.27;22.86;100241.28;5045497;28;20052;-71
2022/04/05 05:55:17;;;;;;;7.60;7.30;;;;;;;20.89;21.51;100234.91;5035556;28;20110;-71
2022/04/05 05:57:43;;;;;;;7.97;7.68;;;;;;;22.31;20.83;100239.13;5024402;28;20061;-72
2022/04/05 06:00:12;;;;;;;8.15;7.85;;;;;;;22.82;20.12;100249.47;5013351;28;20029;-71
2022/04/05 06:02:39;;;;;;;7.50;7.20;;;;;;;21.21;21.08;100246.63;5016264;28;20030;-71
2022/04/05 06:05:05;;;;;;;7.80;7.50;;;;;;;21.59;20.96;100246.81;5033442;28;20515;-70
2022/04/05 06:07:31;;;;;;;7.68;7.38;;;;;;;21.94;20.71;100240.97;5031987;28;20037;-71
2022/04/05 06:09:56;;;;;;;7.88;7.57;;;;;;;17.90;23.61;100240.34;5033235;28;20112;-70
2022/04/05 06:12:22;;;;;;;7.80;7.50;;;;;;;20.12;21.73;100230.25;5019767;28;20034;-71
2022/04/05 06:14:47;;;;;;;7.80;7.50;;;;;;;19.32;22.28;100237.44;5030279;28;20044;-74
2022/04/05 06:17:13;;;;;;;8.45;8.05;;;;;;;19.21;21.78;100230.19;5042006;28;20028;-73
2022/04/05 06:19:38;;;;;;;7.65;7.35;;;;;;;20.73;20.70;100230.41;5045062;28;20032;-74
2022/04/05 06:22:04;;;;;;;7.55;7.25;;;;;;;19.12;21.53;100215.50;5037529;28;20036;-75
2022/04/05 06:24:30;;;;;;;7.90;7.60;;;;;;;18.91;22.82;100225.00;5038886;28;20029;-75
2022/04/05 06:26:56;;;;;;;7.57;7.28;;;;;;;18.90;21.84;100220.69;5042715;28;20035;-74
2022/04/05 06:29:22;;;;;;;7.60;7.30;;;;;;;18.72;21.75;100210.88;5036351;28;20037;-73
2022/04/05 06:31:47;;;;;;;7.50;7.20;;;;;;;18.14;22.27;100208.19;5040464;28;20128;-76
2022/04/05 06:34:13;;;;;;;8.02;7.72;;;;;;;17.06;23.28;100219.81;5036473;28;20453;-75
2022/04/05 06:36:40;;;;;;;8.27;7.88;;;;;;;18.55;22.29;100201.06;5035098;28;20159;-76
2022/04/05 06:39:06;;;;;;;8.30;7.90;;;;;;;17.88;22.54;100194.16;5032751;28;20028;-76
2022/04/05 06:41:32;;;;;;;7.90;7.60;;;;;;;18.75;22.23;100186.25;5031759;28;20048;-76
2022/04/05 06:43:57;;;;;;;7.88;7.57;;;;;;;18.48;21.86;100198.50;5039445;28;20106;-75
2022/04/05 06:46:23;;;;;;;7.43;7.13;;;;;;;17.97;22.16;100196.50;5032413;28;20108;-76
2022/04/05 06:48:48;;;;;;;7.68;7.38;;;;;;;16.95;23.32;100191.09;5038142;28;20025;-75
2022/04/05 06:51:14;;;;;;;8.27;7.88;;;;;;;18.91;22.01;100182.00;5035903;28;20479;-74
2022/04/05 06:53:39;;;;;;;7.47;7.18;;;;;;;17.72;22.73;100184.09;5035727;28;20033;-72
2022/04/05 06:56:06;;;;;;;7.43;7.13;;;;;;;20.13;20.89;100186.94;5037304;28;20040;-75
2022/04/05 06:58:32;;;;;;;7.55;7.25;;;;;;;19.31;20.92;100187.34;5035015;28;20049;-73
2022/04/05 07:00:57;;;;;;;7.72;7.43;;;;;;;18.98;21.28;100180.00;5027426;28;20040;-72
2022/04/05 07:03:23;;;;;;;7.50;7.20;;;;;;;18.33;21.54;100174.81;5035952;28;20040;-73
2022/04/05 07:05:49;;;;;;;7.47;7.18;;;;;;;18.40;21.22;100169.31;5029665;28;20021;-70
2022/04/05 07:08:14;;;;;;;7.47;7.18;;;;;;;19.50;20.51;100171.03;5035136;28;20111;-72
2022/04/05 07:10:40;;;;;;;7.53;7.22;;;;;;;18.16;21.68;100152.41;5030841;28;20022;-71
2022/04/05 07:13:08;;;;;;;7.38;7.07;;;;;;;15.02;24.16;100141.00;5037645;28;20031;-73
2022/04/05 07:15:33;;;;;;;7.50;7.20;;;;;;;15.35;25.04;100151.50;5038150;28;20490;-73
2022/04/05 07:17:58;;;;;;;7.43;7.13;;;;;;;15.84;23.85;100141.91;5032201;28;20120;-73
2022/04/05 07:20:24;;;;;;;7.50;7.20;;;;;;;16.98;22.32;100158.50;5029107;28;20515;-73
2022/04/05 07:22:50;;;;;;;7.20;6.90;;;;;;;17.85;20.79;100142.81;5031404;28;20029;-70
2022/04/05 07:25:16;;;;;;;7.25;6.95;;;;;;;17.08;21.63;100148.88;5037083;28;20040;-70
2022/04/05 07:27:44;;;;;;;8.05;7.75;;;;;;;16.67;21.63;100149.56;5034049;28;20500;-71
2022/04/05 07:30:10;;;;;;;8.10;7.75;;;;;;;18.23;21.06;100137.81;5029411;28;20481;-70
2022/04/05 07:32:40;;;;;;;7.60;7.30;;;;;;;17.11;21.37;100139.53;5024204;28;20580;-71
2022/04/05 07:35:07;;;;;;;7.60;7.30;;;;;;;16.22;22.19;100149.81;5029745;28;20028;-71
2022/04/05 07:37:32;;;;;;;7.63;7.32;;;;;;;17.74;20.64;100154.34;5027024;28;20483;-71
2022/04/05 07:39:58;;;;;;;7.30;7.00;;;;;;;17.11;20.50;100159.16;5036848;28;20033;-71
2022/04/05 07:42:24;;;;;;;7.32;7.03;;;;;;;17.17;21.27;100160.09;5032567;28;20029;-73
2022/04/05 07:44:50;;;;;;;7.65;7.35;;;;;;;15.40;23.10;100129.47;5029041;28;20032;-72
2022/04/05 07:47:16;;;;;;;7.20;6.90;;;;;;;18.07;20.93;100138.53;5031232;28;20033;-73
2022/04/05 07:49:41;;;;;;;7.28;6.97;;;;;;;18.15;20.46;100127.44;5033095;28;20032;-73
2022/04/05 07:52:07;;;;;;;7.25;6.95;;;;;;;16.90;21.77;100130.16;5035615;28;20053;-73
2022/04/05 07:54:32;;;;;;;7.72;7.43;;;;;;;17.82;20.97;100113.75;5034173;28;20039;-73
2022/04/05 07:56:58;;;;;;;7.32;7.03;;;;;;;17.91;21.15;100123.91;5031957;28;20497;-71
2022/04/05 07:59:23;;;;;;;7.28;6.97;;;;;;;16.02;22.02;100119.75;5031377;28;20085;-73
2022/04/05 08:01:49;;;;;;;7.60;7.30;;;;;;;16.59;22.32;100125.72;5029789;28;20026;-71
2022/04/05 08:04:15;;;;;;;7.60;7.30;;;;;;;16.91;21.50;100120.25;5015122;28;20103;-72
2022/04/05 08:06:40;;;;;;;7.90;7.60;;;;;;;17.04;22.21;100112.84;5028459;28;20026;-72
2022/04/05 08:09:06;;;;;;;7.55;7.25;;;;;;;15.85;22.58;100110.63;5032449;28;20124;-70
2022/04/05 08:11:34;;;;;;;7.10;6.80;;;;;;;15.30;23.98;100111.25;5033607;28;20037;-71
2022/04/05 08:14:00;;;;;;;7.65;7.35;;;;;;;16.24;22.58;100106.78;5063153;28;20108;-72
2022/04/05 08:16:26;;;;;;;7.85;7.55;;;;;;;15.57;23.66;100109.22;5032867;28;20112;-70
2022/04/05 08:18:51;;;;;;;7.78;7.47;;;;;;;15.77;23.16;100094.88;5035447;28;20643;-70
2022/04/05 08:21:19;;;;;;;7.57;7.28;;;;;;;17.05;22.09;100087.69;5029706;28;20098;-69
2022/04/05 08:23:45;;;;;;;7.53;7.22;;;;;;;15.84;23.41;100082.25;5032827;28;20033;-71
2022/04/05 08:26:10;;;;;;;7.68;7.38;;;;;;;14.51;24.63;100074.25;5034848;28;20028;-71
2022/04/05 08:28:36;;;;;;;8.55;8.15;;;;;;;14.56;24.25;100063.78;5031898;28;20033;-73
2022/04/05 08:31:01;;;;;;;8.20;7.80;;;;;;;14.05;24.75;100056.53;5039279;28;20021;-71
2022/04/05 08:33:27;;;;;;;8.07;7.68;;;;;;;14.24;25.78;100057.47;5030993;28;20037;-71
2022/04/05 08:35:54;;;;;;;8.50;8.10;;;;;;;13.66;26.77;100060.88;5030461;28;20032;-71
2022/04/05 08:38:19;;;;;;;7.70;7.40;;;;;;;14.59;24.92;100045.47;5037105;28;20037;-70
2022/04/05 08:40:45;;;;;;;8.57;8.18;;;;;;;13.68;25.77;100064.16;5029313;28;20542;-70
2022/04/05 08:43:11;;;;;;;7.65;7.35;;;;;;;14.16;25.16;100055.03;5036453;28;20033;-70
2022/04/05 08:45:37;;;;;;;7.40;7.10;;;;;;;13.59;26.30;100051.22;5038732;28;20476;-70
2022/04/05 08:48:09;;;;;;;8.07;7.68;;;;;;;13.94;25.82;100047.28;5028557;28;20029;-70
2022/04/05 08:50:35;;;;;;;7.00;6.70;;;;;;;13.36;26.42;100040.97;5041476;28;20025;-70
2022/04/05 08:53:01;;;;;;;7.35;7.05;;;;;;;14.01;25.72;100040.09;5033918;28;20036;-71
2022/04/05 08:55:29;;;;;;;7.95;7.55;;;;;;;14.14;26.00;100046.44;5031165;28;20052;-70
2022/04/05 08:57:56;;;;;;;7.32;7.03;;;;;;;12.75;28.44;100049.06;5033954;28;20505;-70
2022/04/05 09:00:23;;;;;;;7.32;7.03;;;;;;;13.36;26.06;100048.97;5037135;28;20051;-69
2022/04/05 09:03:00;;;;;;;7.90;7.50;;;;;;;13.90;24.55;100037.28;5054733;28;20100;-69
2022/04/05 09:05:38;;;;;;;7.30;7.00;;;;;;;12.58;26.50;100036.13;5035126;28;20041;-70
2022/04/05 09:08:23;;;;;;;7.18;6.88;;;;;;;13.63;26.31;100039.13;5029653;28;20032;-69
2022/04/05 09:10:49;;;;;;;7.38;7.07;;;;;;;13.86;25.99;100041.38;5030316;28;20171;-68
2022/04/05 09:13:21;;;;;;;6.93;6.63;;;;;;;13.10;26.48;100034.59;5038984;28;20122;-68
2022/04/05 09:15:51;;;;;;;8.02;7.63;;;;;;;14.08;26.05;100026.75;5034018;28;20130;-71
2022/04/05 09:18:39;;;;;;;7.18;6.88;;;;;;;13.98;25.29;100013.84;5038148;28;20029;-70
2022/04/05 09:21:08;;;;;;;8.18;7.78;;;;;;;14.15;25.31;100034.72;5037088;28;20025;-71
2022/04/05 09:23:41;;;;;;;8.05;7.65;;;;;;;13.76;26.18;100039.13;5036923;28;20033;-71
2022/04/05 09:26:15;;;;;;;7.00;6.70;;;;;;;13.03;26.59;100023.13;5038920;28;20033;-71
2022/04/05 09:28:50;;;;;;;7.97;7.57;;;;;;;13.97;25.77;100025.56;5032201;28;20026;-71
2022/04/05 09:31:22;;;;;;;7.60;7.30;;;;;;;14.70;24.78;100019.16;5041201;28;20044;-70
2022/04/05 09:34:12;;;;;;;7.97;7.57;;;;;;;14.22;25.16;99995.50;5033762;28;20029;-70
2022/04/05 09:36:42;;;;;;;7.15;6.85;;;;;;;11.84;28.49;99985.47;5036522;28;20515;-71
2022/04/05 09:39:11;;;;;;;7.78;7.40;;;;;;;12.50;28.64;99985.75;5028071;28;20037;-71
2022/04/05 09:41:37;;;;;;;8.00;7.65;;;;;;;13.00;27.40;99987.06;5038722;28;20025;-71
2022/04/05 09:44:03;;;;;;;7.40;7.10;;;;;;;13.42;27.04;99986.88;5039765;28;20052;-71
2022/04/05 09:46:30;;;;;;;7.65;7.35;;;;;;;13.22;26.45;99992.22;5036528;28;20024;-71
2022/04/05 09:49:26;;;;;;;7.10;6.80;;;;;;;14.36;26.31;99994.44;5036396;28;20151;-71
2022/04/05 09:51:52;;;;;;;7.07;6.78;;;;;;;13.00;26.39;99976.41;5037009;28;20040;-70
2022/04/05 09:54:27;;;;;;;7.00;6.70;;;;;;;13.37;26.19;99976.03;5038081;28;20037;-70
2022/04/05 09:57:00;;;;;;;6.80;6.50;;;;;;;13.26;26.16;99974.81;5030452;28;20067;-71
2022/04/05 09:59:37;;;;;;;7.10;6.80;;;;;;;13.58;26.20;99964.31;5032363;28;20056;-73
2022/04/05 10:02:17;;;;;;;8.15;7.75;;;;;;;13.90;25.37;99968.75;5028236;28;20029;-73
2022/04/05 10:05:04;;;;;;;7.05;6.75;;;;;;;14.35;25.23;99966.94;5031395;28;20033;-72
2022/04/05 10:07:32;;;;;;;8.15;7.75;;;;;;;14.85;24.40;99956.41;5028873;28;20033;-72
2022/04/05 10:10:00;;;;;;;7.10;6.80;;;;;;;14.10;25.36;99948.19;5027718;28;20041;-72
2022/04/05 10:12:26;;;;;;;7.20;6.90;;;;;;;13.01;25.93;99950.63;5061389;28;20056;-72
2022/04/05 10:14:52;;;;;;;7.50;7.20;;;;;;;13.45;25.75;99942.00;5034076;28;20105;-73
2022/04/05 10:17:20;;;;;;;7.30;7.00;;;;;;;13.67;26.37;99939.09;5027760;28;20561;-72
2022/04/05 10:19:50;;;;;;;7.18;6.88;;;;;;;13.76;26.40;99941.31;5036126;28;20125;-72
2022/04/05 10:22:18;;;;;;;6.65;6.35;;;;;;;13.16;26.13;99934.44;5025651;28;20029;-74
2022/04/05 10:24:45;;;;;;;7.13;6.82;;;;;;;13.40;26.55;99917.00;5036499;28;20408;-75
2022/04/05 10:27:11;;;;;;;7.20;6.90;;;;;;;13.36;26.33;99919.25;5031710;28;20037;-74
2022/04/05 10:29:39;;;;;;;7.40;7.10;;;;;;;13.17;27.04;99925.41;5036562;28;20380;-73
2022/04/05 10:32:14;;;;;;;7.03;6.72;;;;;;;13.51;26.66;99919.88;5043442;28;20029;-73
2022/04/05 10:34:42;;;;;;;7.10;6.80;;;;;;;13.45;26.53;99914.56;5044916;28;20491;-73
2022/04/05 10:37:10;;;;;;;8.15;7.75;;;;;;;12.82;27.57;99922.94;5029055;28;20094;-72
2022/04/05 10:39:37;;;;;;;7.72;7.38;;;;;;;13.81;26.90;99917.53;5041305;28;20091;-73
2022/04/05 10:42:16;;;;;;;7.10;6.80;;;;;;;13.16;27.95;99910.47;5035306;28;20511;-73
2022/04/05 10:45:26;;;;;;;7.00;6.70;;;;;;;13.48;26.96;99904.28;5021181;28;20041;-73
2022/04/05 10:48:18;;;;;;;7.30;7.00;;;;;;;13.85;26.85;99901.91;5032289;28;20124;-73
2022/04/05 10:51:07;;;;;;;7.03;6.72;;;;;;;14.01;27.25;99903.28;5034022;28;20053;-72
2022/04/05 10:53:36;;;;;;;6.72;6.43;;;;;;;13.90;27.27;99890.63;5029244;28;20069;-73
2022/04/05 10:56:04;;;;;;;7.18;6.88;;;;;;;13.85;26.89;99871.75;5035418;28;20105;-73
2022/04/05 10:58:34;;;;;;;7.00;6.70;;;;;;;14.17;27.21;99884.09;5036855;28;20514;-74
2022/04/05 11:01:18;;;;;;;6.80;6.50;;;;;;;13.80;27.32;99869.72;5038452;28;20028;-74
2022/04/05 11:04:02;;;;;;;;;;;;;;;13.58;27.67;99887.03;5017529;28;20017;-75
2022/04/05 11:06:28;;;;;;;7.65;7.30;;;;;;;13.90;27.22;99863.97;5043636;28;19963;-74
2022/04/05 11:08:53;;;;;;;7.25;6.95;;;;;;;13.86;27.14;99860.88;5046057;28;20033;-74
2022/04/05 11:11:20;;;;;;;6.80;6.50;;;;;;;14.38;26.82;99850.94;5052162;28;20033;-73
2022/04/05 11:13:48;;;;;;;6.88;6.57;;;;;;;13.87;27.24;99862.50;5038529;28;20067;-73
2022/04/05 11:16:14;;;;;;;7.22;6.93;;;;;;;14.15;27.08;99848.00;5037573;28;20056;-74
2022/04/05 11:18:41;;;;;;;7.30;7.00;;;;;;;14.16;27.53;99850.47;5030436;28;20053;-74
2022/04/05 11:21:09;;;;;;;6.70;6.40;;;;;;;14.14;27.16;99846.38;5037239;28;20490;-72
2022/04/05 11:23:51;;;;;;;6.90;6.60;;;;;;;13.98;27.84;99842.38;5031639;28;20021;-72
2022/04/05 11:26:23;;;;;;;7.10;6.80;;;;;;;14.38;26.66;99843.75;5035244;28;20047;-73
2022/04/05 11:28:49;;;;;;;7.28;6.97;;;;;;;14.63;26.99;99843.00;5047073;28;20098;-74