Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:00:36;;;;;;;55.30;33.70;;;;;;;8.70;83.66;98139.96;90898;1277;22452;-75
2022/09/26 00:02:58;;;;;;;56.90;35.00;;;;;;;8.69;83.43;98134.03;90888;1277;22424;-75
2022/09/26 00:05:00;;;;;;;54.30;34.40;;;;;;;8.69;83.49;98130.55;90944;1277;22418;-75
2022/09/26 00:07:01;;;;;;;50.90;34.20;;;;;;;8.69;83.39;98129.30;90780;1277;22436;-75
2022/09/26 00:09:03;;;;;;;48.50;34.40;;;;;;;8.70;83.75;98133.30;90881;1276;22453;-76
2022/09/26 00:11:07;;;;;;;45.30;31.60;;;;;;;8.68;83.32;98130.79;90597;1282;22522;-75
2022/09/26 00:13:09;;;;;;;43.80;31.50;;;;;;;8.64;83.24;98136.06;90802;1279;23269;-75
2022/09/26 00:15:11;;;;;;;51.00;33.40;;;;;;;8.62;83.79;98131.10;90850;1277;22511;-75
2022/09/26 00:17:13;;;;;;;50.10;32.30;;;;;;;8.61;83.60;98130.64;90828;1278;23376;-75
2022/09/26 00:19:15;;;;;;;49.40;29.80;;;;;;;8.60;83.40;98129.29;90816;1279;22409;-76
2022/09/26 00:21:19;;;;;;;39.50;29.80;;;;;;;8.59;83.44;98122.84;90854;1277;22614;-76
2022/09/26 00:23:21;;;;;;;48.10;29.40;;;;;;;8.58;83.65;98123.61;90885;1276;22584;-76
2022/09/26 00:25:23;;;;;;;41.90;30.40;;;;;;;8.56;83.30;98119.15;90861;1277;22422;-75
2022/09/26 00:27:24;;;;;;;41.00;29.20;;;;;;;8.53;83.33;98117.38;90825;1277;22503;-75
2022/09/26 00:29:26;;;;;;;51.30;29.70;;;;;;;8.53;83.32;98112.70;90862;1276;22453;-76
2022/09/26 00:31:38;;;;;;;42.10;28.80;;;;;;;8.51;83.16;98108.36;90786;1279;22510;-76
2022/09/26 00:33:40;;;;;;;50.80;29.50;;;;;;;8.50;83.40;98103.52;90826;1277;23116;-75
2022/09/26 00:35:52;;;;;;;43.30;29.40;;;;;;;8.48;83.18;98102.79;90914;1276;22503;-75
2022/09/26 00:37:54;;;;;;;40.40;29.50;;;;;;;8.45;83.14;98106.96;90861;1277;22390;-75
2022/09/26 00:39:56;;;;;;;45.80;30.00;;;;;;;8.41;83.42;98109.61;90781;1279;22525;-76
2022/09/26 00:41:58;;;;;;;44.90;30.50;;;;;;;8.40;83.75;98106.70;90852;1276;22408;-76
2022/09/26 00:43:59;;;;;;;42.90;29.60;;;;;;;8.41;83.32;98101.92;90874;1277;22220;-76
2022/09/26 00:46:20;;;;;;;45.60;29.90;;;;;;;8.39;83.47;98101.65;90912;1276;22417;-75
2022/09/26 00:48:22;;;;;;;42.50;29.60;;;;;;;8.40;83.43;98100.35;90876;1276;22462;-74
2022/09/26 00:50:36;;;;;;;39.60;29.90;;;;;;;8.42;83.33;98098.35;90834;1277;22935;-74
2022/09/26 00:52:45;;;;;;;41.10;29.10;;;;;;;8.41;83.58;98094.73;90906;1277;22508;-76
2022/09/26 00:54:51;;;;;;;40.40;27.90;;;;;;;8.43;83.26;98099.35;90759;1279;22405;-76
2022/09/26 00:56:55;;;;;;;40.20;28.90;;;;;;;8.43;83.53;98097.96;90833;1277;22397;-75
2022/09/26 00:59:08;;;;;;;36.40;28.70;;;;;;;8.43;83.54;98096.71;90800;1279;22520;-74
2022/09/26 01:01:10;;;;;;;50.40;29.50;;;;;;;8.44;83.82;98096.82;90819;1277;22465;-75
2022/09/26 01:03:15;;;;;;;46.10;29.20;;;;;;;8.45;83.93;98100.27;90840;1280;22438;-75
2022/09/26 01:05:20;;;;;;;45.80;30.00;;;;;;;8.47;83.77;98098.65;90931;1277;23379;-76
2022/09/26 01:07:27;;;;;;;41.60;30.30;;;;;;;8.47;84.04;98096.54;90821;1279;22478;-75
2022/09/26 01:09:29;;;;;;;35.40;27.10;;;;;;;8.47;83.75;98099.52;90753;1279;22429;-75
2022/09/26 01:11:36;;;;;;;41.90;28.50;;;;;;;8.47;83.76;98098.64;90768;1279;22521;-75
2022/09/26 01:13:38;;;;;;;41.90;28.20;;;;;;;8.46;83.59;98100.27;90932;1276;22416;-75
2022/09/26 01:15:39;;;;;;;49.10;28.90;;;;;;;8.44;83.82;98096.83;90887;1276;22412;-74
2022/09/26 01:17:43;;;;;;;38.20;27.90;;;;;;;8.44;83.53;98090.04;90756;1279;22506;-74
2022/09/26 01:19:56;;;;;;;38.20;27.30;;;;;;;8.40;83.56;98089.86;90951;1276;22393;-76
2022/09/26 01:22:13;;;;;;;37.60;26.50;;;;;;;8.35;83.78;98090.80;90869;1276;22425;-75
2022/09/26 01:24:24;;;;;;;33.60;25.00;;;;;;;8.30;83.36;98092.33;90854;1277;22508;-75
2022/09/26 01:26:43;;;;;;;34.70;25.70;;;;;;;8.27;83.51;98096.52;90785;1279;22622;-75
2022/09/26 01:29:12;;;;;;;35.90;24.50;;;;;;;8.27;83.53;98095.30;90898;1277;23143;-75
2022/09/26 01:31:37;;;;;;;35.50;25.10;;;;;;;8.25;83.54;98091.55;90902;1277;22401;-75
2022/09/26 01:33:59;;;;;;;37.70;25.60;;;;;;;8.24;83.80;98088.80;90920;1276;22422;-75
2022/09/26 01:36:21;;;;;;;35.50;24.80;;;;;;;8.19;83.42;98080.83;90906;1276;22416;-75
2022/09/26 01:38:35;;;;;;;32.70;24.60;;;;;;;8.18;83.51;98085.23;90844;1277;22567;-75
2022/09/26 01:41:12;;;;;;;38.60;25.10;;;;;;;8.17;83.56;98079.05;90856;1278;22515;-75
2022/09/26 01:43:29;;;;;;;36.40;25.20;;;;;;;8.12;83.69;98069.80;90233;1284;22537;-75
2022/09/26 01:46:02;;;;;;;31.50;25.00;;;;;;;8.10;83.44;98069.06;90070;1284;22667;-75
2022/09/26 01:48:15;;;;;;;38.00;25.50;;;;;;;8.08;83.88;98063.55;90290;1283;22447;-76
2022/09/26 01:50:58;;;;;;;39.40;25.60;;;;;;;8.10;83.65;98064.15;90271;1283;23355;-76
2022/09/26 01:53:05;;;;;;;42.60;26.60;;;;;;;8.11;83.87;98057.45;90065;1285;22452;-75
2022/09/26 01:55:12;;;;;;;39.00;25.70;;;;;;;8.11;83.79;98050.96;90033;1285;22440;-75
2022/09/26 01:57:23;;;;;;;34.50;25.50;;;;;;;8.13;83.85;98046.17;90268;1282;22398;-75
2022/09/26 01:59:31;;;;;;;32.80;24.60;;;;;;;8.15;84.15;98045.36;90050;1287;22513;-74
2022/09/26 02:01:37;;;;;;;38.00;26.30;;;;;;;8.16;84.05;98044.96;90106;1285;22415;-75
2022/09/26 02:03:49;;;;;;;40.30;26.00;;;;;;;8.19;83.94;98046.89;90046;1285;22565;-75
2022/09/26 02:06:01;;;;;;;35.20;24.80;;;;;;;8.21;83.88;98039.08;90007;1287;22412;-75
2022/09/26 02:08:23;;;;;;;30.40;23.30;;;;;;;8.22;84.02;98045.17;90121;1284;22503;-75
2022/09/26 02:10:31;;;;;;;34.90;25.40;;;;;;;8.21;83.72;98041.19;90262;1284;22411;-75
2022/09/26 02:12:36;;;;;;;29.60;24.20;;;;;;;8.21;83.97;98038.05;90069;1285;22617;-73
2022/09/26 02:14:40;;;;;;;34.50;24.80;;;;;;;8.19;84.10;98037.77;90075;1284;22608;-76
2022/09/26 02:16:49;;;;;;;40.00;25.70;;;;;;;8.21;84.29;98038.56;90063;1285;22399;-76
2022/09/26 02:18:58;;;;;;;38.70;25.10;;;;;;;8.23;84.09;98044.21;90210;1284;22539;-75
2022/09/26 02:21:06;;;;;;;35.40;25.40;;;;;;;8.21;84.21;98039.94;90682;1279;22505;-75
2022/09/26 02:23:07;;;;;;;36.10;25.70;;;;;;;8.21;84.25;98043.43;90907;1276;23225;-75
2022/09/26 02:25:10;;;;;;;38.30;26.40;;;;;;;8.21;83.66;98042.05;90761;1279;22936;-75
2022/09/26 02:27:12;;;;;;;35.70;26.40;;;;;;;8.21;83.83;98038.20;90901;1276;22417;-75
2022/09/26 02:29:15;;;;;;;38.50;25.80;;;;;;;8.21;83.96;98037.85;90926;1276;22386;-75
2022/09/26 02:31:22;;;;;;;34.70;25.80;;;;;;;8.17;83.88;98035.77;90811;1279;22545;-75
2022/09/26 02:33:24;;;;;;;51.90;26.80;;;;;;;8.14;83.92;98039.62;90812;1278;22396;-75
2022/09/26 02:37:55;;;;;;;34.90;25.60;;;;;;;8.08;83.95;98043.80;90838;1276;22378;-75
2022/09/26 02:39:57;;;;;;;36.90;27.90;;;;;;;8.05;84.09;98045.88;90744;1279;22446;-74
2022/09/26 02:42:12;;;;;;;39.80;29.00;;;;;;;8.05;84.05;98043.96;90645;1281;22553;-75
2022/09/26 02:44:27;;;;;;;45.20;29.40;;;;;;;8.07;84.34;98043.83;90931;1276;22434;-75
2022/09/26 02:46:55;;;;;;;39.00;27.50;;;;;;;8.09;83.99;98036.94;90904;1277;22421;-75
2022/09/26 02:49:44;;;;;;;49.30;28.20;;;;;;;8.09;84.35;98030.77;90901;1276;22480;-75
2022/09/26 02:52:09;;;;;;;37.40;27.00;;;;;;;8.10;84.38;98028.98;90103;1285;22310;-75
2022/09/26 02:54:34;;;;;;;41.10;26.30;;;;;;;8.11;84.57;98025.10;90008;1288;22461;-75
2022/09/26 02:56:54;;;;;;;35.20;26.30;;;;;;;8.13;84.23;98026.72;89880;1288;23340;-76
2022/09/26 02:59:20;;;;;;;43.80;26.90;;;;;;;8.16;84.32;98024.11;90021;1287;22406;-76
2022/09/26 03:01:38;;;;;;;32.70;25.30;;;;;;;8.18;84.24;98024.50;90003;1287;22476;-75
2022/09/26 03:03:48;;;;;;;41.30;26.60;;;;;;;8.20;84.61;98019.86;90218;1284;22455;-75
2022/09/26 03:05:53;;;;;;;38.30;26.00;;;;;;;8.23;84.29;98016.71;90165;1285;22555;-75
2022/09/26 03:07:58;;;;;;;39.40;26.90;;;;;;;8.26;84.17;98013.45;90056;1285;22444;-74
2022/09/26 03:10:04;;;;;;;41.40;25.90;;;;;;;8.27;84.44;98013.70;90056;1285;22417;-73
2022/09/26 03:12:08;;;;;;;38.30;26.10;;;;;;;8.30;84.32;98011.44;89839;1287;22411;-74
2022/09/26 03:14:12;;;;;;;37.00;26.70;;;;;;;8.31;84.37;98006.14;89874;1288;22510;-75
2022/09/26 03:16:15;;;;;;;35.50;25.50;;;;;;;8.29;84.24;98005.21;89863;1288;23251;-75
2022/09/26 03:18:25;;;;;;;32.90;25.70;;;;;;;8.28;84.43;98000.73;90174;1285;22441;-76
2022/09/26 03:20:26;;;;;;;35.30;27.90;;;;;;;8.28;84.40;97995.11;90095;1285;22499;-75
2022/09/26 03:22:28;;;;;;;42.80;27.90;;;;;;;8.28;84.14;97988.81;90039;1285;22470;-75
2022/09/26 03:24:31;;;;;;;34.90;26.60;;;;;;;8.29;84.33;97986.50;89990;1285;22418;-75
2022/09/26 03:26:34;;;;;;;38.00;26.70;;;;;;;8.29;84.42;97982.98;90145;1285;22498;-75
2022/09/26 03:28:36;;;;;;;34.30;25.70;;;;;;;8.30;84.52;97982.77;90586;1279;22421;-75
2022/09/26 03:30:38;;;;;;;35.90;27.00;;;;;;;8.32;84.41;97984.73;90544;1281;22478;-75
2022/09/26 03:32:40;;;;;;;37.90;27.70;;;;;;;8.34;84.44;97979.20;90875;1276;22499;-74
2022/09/26 03:34:42;;;;;;;38.50;27.40;;;;;;;8.35;84.31;97978.27;90792;1279;22442;-75
2022/09/26 03:36:44;;;;;;;39.30;28.40;;;;;;;8.37;84.57;97974.70;90620;1279;22466;-75
2022/09/26 03:38:46;;;;;;;40.00;27.40;;;;;;;8.38;84.36;97975.14;90770;1277;22603;-75
2022/09/26 03:40:48;;;;;;;40.10;27.70;;;;;;;8.38;84.36;97968.65;90794;1280;22411;-75
2022/09/26 03:42:49;;;;;;;37.70;27.80;;;;;;;8.39;84.25;97967.39;90801;1278;22426;-75
2022/09/26 03:44:52;;;;;;;39.90;26.50;;;;;;;8.39;84.63;97966.90;90826;1278;22572;-75
2022/09/26 03:46:54;;;;;;;42.80;27.50;;;;;;;8.39;84.52;97963.39;90799;1280;23159;-75
2022/09/26 03:48:55;;;;;;;43.80;27.40;;;;;;;8.39;84.55;97963.39;90898;1276;22418;-75
2022/09/26 03:51:05;;;;;;;39.30;26.40;;;;;;;8.41;84.65;97968.19;90816;1276;23368;-75
2022/09/26 03:53:06;;;;;;;41.80;28.30;;;;;;;8.43;84.46;97962.27;90826;1277;22485;-74
2022/09/26 03:55:08;;;;;;;41.20;27.80;;;;;;;8.44;84.73;97959.93;90807;1277;22425;-74
2022/09/26 03:57:14;;;;;;;43.30;29.50;;;;;;;8.47;84.61;97961.38;90745;1279;22570;-75
2022/09/26 03:59:16;;;;;;;42.20;27.70;;;;;;;8.49;84.63;97962.16;90788;1278;22312;-74
2022/09/26 04:01:20;;;;;;;51.00;28.90;;;;;;;8.50;84.66;97960.14;90788;1277;22391;-75
2022/09/26 04:03:23;;;;;;;46.00;29.00;;;;;;;8.53;84.48;97961.91;90814;1278;22490;-75
2022/09/26 04:05:25;;;;;;;40.30;29.00;;;;;;;8.56;84.62;97963.52;90836;1279;22488;-75
2022/09/26 04:07:27;;;;;;;42.00;28.00;;;;;;;8.59;84.70;97967.18;90756;1277;22547;-75
2022/09/26 04:09:29;;;;;;;42.20;27.50;;;;;;;8.61;84.97;97966.02;90805;1277;22408;-73
2022/09/26 04:11:31;;;;;;;39.40;28.50;;;;;;;8.64;84.84;97974.25;90912;1276;22566;-75
2022/09/26 04:13:33;;;;;;;38.60;27.30;;;;;;;8.66;84.64;97972.04;90858;1277;22484;-76
2022/09/26 04:15:36;;;;;;;36.70;25.60;;;;;;;8.69;84.69;97977.48;90821;1279;22502;-75
2022/09/26 04:17:38;;;;;;;30.50;25.30;;;;;;;8.69;84.51;97976.41;90891;1276;22481;-75
2022/09/26 04:19:39;;;;;;;31.20;24.70;;;;;;;8.68;84.72;97972.08;90600;1280;22436;-75
2022/09/26 04:21:41;;;;;;;38.60;25.50;;;;;;;8.68;84.73;97968.39;90790;1279;22404;-75
2022/09/26 04:23:44;;;;;;;34.30;24.90;;;;;;;8.69;84.52;97971.85;90816;1278;22475;-74
2022/09/26 04:25:46;;;;;;;36.40;24.90;;;;;;;8.71;84.46;97969.70;90798;1280;22486;-75
2022/09/26 04:27:48;;;;;;;35.00;26.80;;;;;;;8.71;84.76;97971.27;90874;1277;22423;-74
2022/09/26 04:29:51;;;;;;;37.40;26.80;;;;;;;8.73;84.73;97971.34;90784;1279;22594;-75
2022/09/26 04:31:53;;;;;;;32.50;25.20;;;;;;;8.74;84.77;97967.42;90900;1277;22529;-75
2022/09/26 04:33:55;;;;;;;43.30;27.10;;;;;;;8.76;84.50;97966.44;90949;1276;22557;-75
2022/09/26 04:36:01;;;;;;;36.70;26.60;;;;;;;8.79;84.95;97962.95;90887;1277;22538;-76
2022/09/26 04:38:03;;;;;;;40.40;26.80;;;;;;;8.80;84.76;97959.19;90893;1280;22559;-76
2022/09/26 04:40:05;;;;;;;37.70;27.40;;;;;;;8.80;84.40;97961.98;90884;1280;22463;-75
2022/09/26 04:42:07;;;;;;;35.30;26.90;;;;;;;8.79;84.39;97959.55;90902;1278;23470;-76
2022/09/26 04:44:10;;;;;;;40.40;28.80;;;;;;;8.80;84.81;97955.48;90882;1279;22410;-75
2022/09/26 04:46:17;;;;;;;34.90;25.80;;;;;;;8.81;84.62;97955.80;90856;1280;22566;-74
2022/09/26 04:48:18;;;;;;;50.50;28.10;;;;;;;8.82;84.65;97955.88;90864;1277;22420;-76
2022/09/26 04:50:21;;;;;;;43.50;27.30;;;;;;;8.85;84.97;97953.96;90913;1278;22958;-74
2022/09/26 04:52:22;;;;;;;43.20;28.60;;;;;;;8.88;84.66;97949.41;90951;1277;22403;-75
2022/09/26 04:54:24;;;;;;;47.10;28.20;;;;;;;8.91;84.94;97947.52;90918;1277;22433;-74
2022/09/26 04:56:28;;;;;;;48.30;27.30;;;;;;;8.93;84.52;97945.46;90999;1276;22400;-76
2022/09/26 04:58:30;;;;;;;38.40;26.50;;;;;;;8.96;84.83;97942.67;90838;1280;22445;-75
2022/09/26 05:00:32;;;;;;;33.50;26.90;;;;;;;8.98;84.83;97943.06;90894;1277;22461;-76
2022/09/26 05:02:34;;;;;;;42.50;28.30;;;;;;;9.01;84.80;97942.73;90934;1277;22410;-75
2022/09/26 05:04:35;;;;;;;46.90;27.40;;;;;;;9.03;84.98;97940.99;90982;1277;22602;-74
2022/09/26 05:06:38;;;;;;;41.10;28.30;;;;;;;9.07;84.76;97942.23;90800;1277;22281;-75
2022/09/26 05:08:43;;;;;;;48.40;28.60;;;;;;;9.10;84.95;97939.75;90569;1281;22322;-75
2022/09/26 05:10:52;;;;;;;45.80;27.80;;;;;;;9.13;85.10;97936.79;90853;1278;22403;-76
2022/09/26 05:12:58;;;;;;;43.40;28.60;;;;;;;9.14;85.03;97935.65;90848;1279;22438;-74
2022/09/26 05:15:00;;;;;;;59.60;28.30;;;;;;;9.15;84.68;97933.65;90924;1277;23198;-75
2022/09/26 05:17:03;;;;;;;52.80;28.80;;;;;;;9.18;85.07;97934.23;90836;1280;22512;-74
2022/09/26 05:19:05;;;;;;;50.30;29.90;;;;;;;9.18;85.20;97929.09;90796;1279;22429;-75
2022/09/26 05:21:07;;;;;;;51.10;29.60;;;;;;;9.21;85.18;97930.88;90802;1279;22510;-76
2022/09/26 05:23:09;;;;;;;41.10;29.20;;;;;;;9.25;84.96;97931.84;90835;1277;22477;-75
2022/09/26 05:27:31;;;;;;;42.60;28.30;;;;;;;9.32;85.15;97923.90;90841;1277;22431;-75
2022/09/26 05:29:33;;;;;;;43.50;28.00;;;;;;;9.34;85.26;97925.31;90885;1278;22417;-74
2022/09/26 05:31:36;;;;;;;44.90;30.40;;;;;;;9.36;85.26;97921.50;90816;1278;22460;-76
2022/09/26 05:33:38;;;;;;;42.60;28.60;;;;;;;9.40;85.07;97922.37;90958;1281;22416;-76
2022/09/26 05:35:40;;;;;;;40.10;27.60;;;;;;;9.43;85.24;97925.33;91029;1277;22504;-77
2022/09/26 05:37:42;;;;;;;49.80;27.90;;;;;;;9.44;84.77;97921.93;90931;1281;22462;-76
2022/09/26 05:42:05;;;;;;;39.00;29.10;;;;;;;9.49;85.12;97923.91;90932;1279;22536;-76
2022/09/26 05:44:08;;;;;;;54.40;30.80;;;;;;;9.52;85.15;97924.64;90989;1277;22480;-77
2022/09/26 05:46:11;;;;;;;48.30;31.60;;;;;;;9.55;84.93;97926.90;90954;1278;22468;-77
2022/09/26 05:48:13;;;;;;;40.70;31.50;;;;;;;9.58;85.16;97927.80;90975;1278;22465;-76
2022/09/26 05:50:15;;;;;;;51.00;32.80;;;;;;;9.61;85.12;97928.09;91013;1277;22404;-77
2022/09/26 05:52:18;;;;;;;46.10;32.30;;;;;;;9.65;85.09;97926.13;91018;1277;22433;-77
2022/09/26 05:54:20;;;;;;;49.10;32.00;;;;;;;9.67;85.20;97926.13;90938;1277;22414;-76
2022/09/26 05:56:22;;;;;;;44.60;31.40;;;;;;;9.71;85.27;97920.66;90997;1278;22457;-77
2022/09/26 05:58:31;;;;;;;54.10;34.40;;;;;;;9.75;84.95;97923.59;90949;1278;22452;-77
2022/09/26 06:00:34;;;;;;;58.90;33.00;;;;;;;9.79;85.25;97920.68;90860;1278;22380;-76
2022/09/26 06:02:36;;;;;;;208.00;44.30;;;;;;;9.84;85.14;97921.80;90777;1277;22482;-77
2022/09/26 06:04:38;;;;;;;244.70;45.70;;;;;;;9.87;85.29;97917.22;90770;1277;22451;-76
2022/09/26 06:06:43;;;;;;;142.70;37.30;;;;;;;9.90;85.21;97919.46;90816;1277;22441;-77
2022/09/26 06:08:46;;;;;;;78.90;36.80;;;;;;;9.94;85.18;97918.38;90861;1277;22286;-77
2022/09/26 06:10:47;;;;;;;69.00;35.40;;;;;;;9.97;85.17;97920.28;90830;1277;22422;-77
2022/09/26 06:12:49;;;;;;;65.60;34.50;;;;;;;9.98;85.18;97924.59;90882;1277;22453;-77
2022/09/26 06:14:52;;;;;;;99.20;37.50;;;;;;;10.00;85.09;97921.33;90723;1281;22463;-77
2022/09/26 06:16:54;;;;;;;67.80;35.10;;;;;;;10.05;85.16;97921.20;90670;1279;22487;-77
2022/09/26 06:18:56;;;;;;;65.60;34.50;;;;;;;10.08;85.07;97919.27;90697;1279;22509;-77
2022/09/26 06:21:09;;;;;;;61.60;36.00;;;;;;;10.09;85.19;97920.40;90758;1277;22512;-77
2022/09/26 06:23:10;;;;;;;48.70;34.50;;;;;;;10.12;85.31;97921.83;90891;1277;22410;-77
2022/09/26 06:25:13;;;;;;;58.90;35.80;;;;;;;10.14;85.23;97919.39;90875;1277;22413;-77
2022/09/26 06:27:15;;;;;;;61.90;35.30;;;;;;;10.18;85.24;97917.91;90805;1277;22497;-77
2022/09/26 06:29:17;;;;;;;60.80;34.70;;;;;;;10.24;85.21;97915.61;90644;1280;22484;-77
2022/09/26 06:31:20;;;;;;;66.30;34.20;;;;;;;10.29;85.23;97913.17;90770;1277;22413;-77
2022/09/26 06:33:23;;;;;;;83.20;33.50;;;;;;;10.34;85.36;97905.49;90855;1277;22531;-76
2022/09/26 06:35:25;;;;;;;83.40;34.60;;;;;;;10.39;85.43;97906.41;90951;1277;22452;-76
2022/09/26 06:37:27;;;;;;;86.50;36.20;;;;;;;10.46;85.30;97904.96;90896;1280;22549;-76
2022/09/26 06:39:34;;;;;;;119.90;36.70;;;;;;;10.52;85.42;97913.83;90708;1280;23614;-77
2022/09/26 06:41:36;;;;;;;123.90;39.60;;;;;;;10.59;85.37;97912.31;90859;1277;22524;-76
2022/09/26 06:43:38;;;;;;;91.30;37.20;;;;;;;10.66;85.42;97918.22;90938;1277;22438;-76
2022/09/26 06:45:40;;;;;;;77.40;36.70;;;;;;;10.72;85.25;97916.39;90779;1280;23074;-75
2022/09/26 06:47:42;;;;;;;98.30;38.20;;;;;;;10.79;85.40;97912.80;90915;1277;22472;-76
2022/09/26 06:49:49;;;;;;;82.10;37.60;;;;;;;10.86;85.35;97910.58;90791;1280;22401;-75
2022/09/26 06:51:51;;;;;;;96.20;38.00;;;;;;;10.93;85.33;97908.31;90857;1277;22387;-76
2022/09/26 06:53:54;;;;;;;66.70;38.30;;;;;;;11.00;85.33;97905.77;90972;1276;22452;-76
2022/09/26 06:55:58;;;;;;;79.20;41.00;;;;;;;11.06;85.31;97909.21;90800;1280;22460;-76
2022/09/26 06:58:02;;;;;;;69.40;39.90;;;;;;;11.12;85.33;97904.59;90788;1280;22449;-77
2022/09/26 07:00:09;;;;;;;62.70;41.80;;;;;;;11.19;85.31;97903.05;90908;1276;22524;-76
2022/09/26 07:02:11;;;;;;;65.70;41.90;;;;;;;11.26;85.27;97901.03;90876;1280;22423;-76
2022/09/26 07:04:14;;;;;;;61.10;39.50;;;;;;;11.31;85.10;97905.07;90942;1277;22486;-76
2022/09/26 07:06:16;;;;;;;62.20;39.40;;;;;;;11.36;85.12;97905.06;90827;1279;22520;-76
2022/09/26 07:08:19;;;;;;;52.50;38.60;;;;;;;11.42;85.14;97907.69;90938;1277;22400;-76
2022/09/26 07:10:22;;;;;;;63.00;38.60;;;;;;;11.46;85.10;97907.59;90776;1279;22409;-76
2022/09/26 07:12:24;;;;;;;72.10;38.50;;;;;;;11.48;85.00;97904.26;90943;1277;22506;-76
2022/09/26 07:14:26;;;;;;;76.70;40.30;;;;;;;11.51;85.09;97905.98;90983;1279;22406;-76
2022/09/26 07:16:29;;;;;;;68.90;40.10;;;;;;;11.52;84.99;97906.96;90997;1278;22447;-75
2022/09/26 07:18:31;;;;;;;60.70;40.20;;;;;;;11.55;84.93;97905.21;90954;1279;22418;-76
2022/09/26 07:20:46;;;;;;;78.90;42.20;;;;;;;11.58;85.08;97908.80;90957;1279;22427;-76
2022/09/26 07:22:48;;;;;;;64.40;42.30;;;;;;;11.63;85.02;97902.16;90988;1277;22515;-76
2022/09/26 07:24:53;;;;;;;60.70;40.30;;;;;;;11.69;85.07;97902.98;91021;1277;22404;-77
2022/09/26 07:27:00;;;;;;;74.00;41.20;;;;;;;11.74;84.92;97901.42;90980;1277;22456;-76
2022/09/26 07:29:02;;;;;;;58.90;39.80;;;;;;;11.79;84.92;97902.70;90982;1280;22467;-76
2022/09/26 07:31:04;;;;;;;59.40;40.70;;;;;;;11.83;84.86;97897.59;91025;1277;22445;-77
2022/09/26 07:33:08;;;;;;;73.20;40.50;;;;;;;11.87;84.99;97898.56;90977;1277;22463;-76
2022/09/26 07:35:10;;;;;;;57.80;41.10;;;;;;;11.91;85.01;97898.48;90980;1279;22464;-77
2022/09/26 07:37:12;;;;;;;65.50;41.00;;;;;;;11.93;84.73;97892.67;90943;1279;22442;-77
2022/09/26 07:39:14;;;;;;;65.90;41.40;;;;;;;11.97;84.84;97892.63;90955;1279;22445;-77
2022/09/26 07:41:16;;;;;;;70.00;41.30;;;;;;;11.99;84.92;97892.13;91035;1277;22562;-77
2022/09/26 07:50:57;;;;;;;70.40;40.00;;;;;;;12.03;84.61;97898.38;90603;1281;22424;-76
2022/09/26 07:53:11;;;;;;;60.90;42.10;;;;;;;12.00;84.72;97899.60;90619;1277;22316;-77
2022/09/26 07:56:04;;;;;;;59.10;41.50;;;;;;;12.01;84.85;97903.09;90527;1281;23170;-75
2022/09/26 07:57:59;;;;;;;59.80;38.70;;;;;;;12.01;84.90;97900.23;90733;1280;22616;-76
2022/09/26 08:00:19;;;;;;;60.00;38.80;;;;;;;12.00;84.72;97900.64;90790;1281;22564;-76
2022/09/26 08:02:33;;;;;;;56.60;38.30;;;;;;;12.00;84.84;97899.63;90739;1281;22388;-76
2022/09/26 08:04:53;;;;;;;59.00;39.40;;;;;;;12.00;84.73;97898.05;90765;1281;22402;-77
2022/09/26 08:06:56;;;;;;;67.70;40.50;;;;;;;12.00;84.88;97896.94;90831;1278;22409;-75
2022/09/26 08:09:04;;;;;;;52.40;36.70;;;;;;;12.01;84.89;97897.79;90702;1281;22419;-75
2022/09/26 08:11:14;;;;;;;57.20;38.10;;;;;;;12.01;84.85;97898.01;90762;1280;22408;-75
2022/09/26 08:13:16;;;;;;;63.30;40.20;;;;;;;12.02;84.84;97900.52;90790;1277;22578;-76
2022/09/26 08:15:25;;;;;;;69.10;40.50;;;;;;;12.03;84.78;97901.70;90590;1281;23392;-76
2022/09/26 08:17:50;;;;;;;55.80;38.00;;;;;;;12.05;84.79;97903.14;90787;1277;22437;-77
2022/09/26 08:20:34;;;;;;;;;;;;;;;;;;;;;
2022/09/26 08:22:58;;;;;;;63.20;41.50;;;;;;;12.08;84.91;97892.52;90677;1280;22466;-77
2022/09/26 08:25:35;;;;;;;55.70;39.00;;;;;;;12.09;84.67;97893.33;90510;1279;22437;-75
2022/09/26 08:27:37;;;;;;;65.20;38.30;;;;;;;12.11;85.04;97895.68;90545;1277;22515;-75
2022/09/26 08:29:41;;;;;;;64.20;40.20;;;;;;;12.10;84.84;97896.62;90433;1279;22420;-74
2022/09/26 08:31:53;;;;;;;51.30;39.50;;;;;;;12.12;84.95;97896.19;90216;1278;481757;-76
2022/09/26 08:34:20;;;;;;;57.60;39.00;;;;;;;12.14;84.94;97895.66;90600;1279;22439;-77
2022/09/26 08:36:22;;;;;;;52.30;37.80;;;;;;;12.14;85.05;97894.89;90579;1279;22626;-76
2022/09/26 08:38:48;;;;;;;53.60;37.90;;;;;;;12.15;85.06;97898.23;90756;1278;22989;-76
2022/09/26 08:41:16;;;;;;;52.90;37.10;;;;;;;12.13;84.84;97897.50;90645;1277;23010;-76
2022/09/26 08:44:21;;;;;;;60.20;39.40;;;;;;;12.10;84.86;97899.79;90572;1279;22419;-76
2022/09/26 08:46:51;;;;;;;60.80;40.90;;;;;;;12.11;84.96;97898.86;90609;1277;22478;-76
2022/09/26 08:49:34;;;;;;;63.50;41.50;;;;;;;12.11;85.05;97899.54;90602;1278;22484;-76
2022/09/26 08:51:44;;;;;;;54.10;40.10;;;;;;;12.13;85.24;97896.61;89888;1287;22566;-75
2022/09/26 08:53:52;;;;;;;59.00;41.20;;;;;;;12.13;85.03;97898.52;89884;1287;22437;-75
2022/09/26 08:56:00;;;;;;;59.90;38.80;;;;;;;12.13;85.12;97896.08;89557;1288;22443;-76
2022/09/26 08:58:54;;;;;;;58.70;37.70;;;;;;;12.11;85.20;97898.16;89644;1288;23155;-75
2022/09/26 09:01:21;;;;;;;54.00;39.00;;;;;;;12.06;85.00;97898.11;89789;1286;22438;-76
2022/09/26 09:04:04;;;;;;;59.10;39.00;;;;;;;12.06;85.20;97900.04;89790;1287;22663;-76
2022/09/26 09:07:08;;;;;;;55.00;38.60;;;;;;;12.07;85.21;97902.27;89718;1286;22715;-76
2022/09/26 09:09:26;;;;;;;54.10;37.00;;;;;;;12.08;85.18;97903.11;89870;1287;22563;-76
2022/09/26 09:12:36;;;;;;;51.80;36.80;;;;;;;12.06;85.17;97903.23;89931;1287;22466;-76
2022/09/26 09:15:13;;;;;;;49.70;36.40;;;;;;;12.00;84.97;97903.61;89305;1291;22363;-76
2022/09/26 09:18:23;;;;;;;58.60;38.00;;;;;;;11.98;85.06;97897.84;89287;1291;22333;-76
2022/09/26 09:21:02;;;;;;;62.70;40.70;;;;;;;11.97;85.12;97900.54;89015;1295;22451;-75
2022/09/26 09:24:11;;;;;;;;;;;;;;;;;;;;;
2022/09/26 09:26:42;;;;;;;59.20;40.60;;;;;;;12.00;85.23;97904.70;88427;1306;22308;-76
2022/09/26 09:29:21;;;;;;;54.70;39.00;;;;;;;12.00;85.34;97902.41;88335;1306;22328;-76
2022/09/26 09:32:07;;;;;;;54.70;37.70;;;;;;;11.99;85.21;97899.85;88496;1303;23157;-76
2022/09/26 09:34:16;;;;;;;57.60;38.90;;;;;;;11.98;85.22;97904.30;88394;1305;22189;-76
2022/09/26 09:36:50;;;;;;;58.90;43.20;;;;;;;11.98;85.34;97905.55;88513;1303;22557;-75
2022/09/26 09:38:53;;;;;;;62.60;42.80;;;;;;;12.00;85.57;97906.16;88494;1303;22327;-74
2022/09/26 09:41:18;;;;;;;60.00;40.80;;;;;;;12.02;85.43;97909.17;88452;1303;22515;-74
2022/09/26 09:43:50;;;;;;;63.60;39.70;;;;;;;12.00;85.42;97908.20;88497;1303;23416;-74
2022/09/26 09:46:16;;;;;;;;;;;;;;;11.99;85.40;97904.79;88513;1303;22657;-72
2022/09/26 09:48:37;;;;;;;56.90;36.90;;;;;;;11.97;85.48;97902.13;88488;1303;23035;-73
2022/09/26 09:51:36;;;;;;;;;;;;;;;;;;;;;
2022/09/26 09:54:06;;;;;;;55.50;38.70;;;;;;;11.97;85.45;97903.18;88763;1300;23142;-73
2022/09/26 09:57:01;;;;;;;;;;;;;;;;;;;;;
2022/09/26 09:59:34;;;;;;;47.20;36.20;;;;;;;12.00;85.61;97902.73;88743;1297;22450;-73
2022/09/26 10:02:09;;;;;;;58.50;36.00;;;;;;;12.02;85.45;97899.81;88999;1294;22585;-73
2022/09/26 10:04:22;;;;;;;61.90;37.60;;;;;;;12.05;85.58;97899.96;89712;1287;23374;-72
2022/09/26 10:06:36;;;;;;;52.60;36.30;;;;;;;12.07;85.52;97900.15;89796;1285;22857;-73
2022/09/26 10:08:51;;;;;;;53.20;39.00;;;;;;;12.10;85.51;97897.51;89769;1285;22444;-73
2022/09/26 10:11:25;;;;;;;62.20;38.40;;;;;;;12.12;85.49;97894.77;89587;1287;22502;-73
2022/09/26 10:13:41;;;;;;;51.00;39.60;;;;;;;12.17;85.59;97898.92;89137;1294;22565;-73
2022/09/26 10:16:07;;;;;;;59.50;38.90;;;;;;;12.22;85.59;97897.69;89106;1293;22391;-73
2022/09/26 10:18:40;;;;;;;;;;;;;;;;;;;;;
2022/09/26 10:24:13;;;;;;;;;;;;;;;;;;;;;
2022/09/26 10:27:13;;;;;;;80.50;41.60;;;;;;;12.43;85.79;97895.99;89138;1291;22463;-74
2022/09/26 10:29:38;;;;;;;60.00;40.90;;;;;;;12.48;85.65;97888.96;89134;1293;22582;-74