Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:03:11;;;;;;;3.05;1.58;;;;;;;12.23;60.35;100255.16;10479593;28;20045;-77
2022/06/22 00:08:21;;;;;;;2.83;1.60;;;;;;;12.19;60.69;100257.72;10486433;28;20045;-78
2022/06/22 00:13:26;;;;;;;2.85;2.00;;;;;;;12.16;60.67;100261.06;10508104;28;20036;-78
2022/06/22 00:18:32;;;;;;;2.72;1.73;;;;;;;12.11;61.28;100269.38;10452845;28;20550;-78
2022/06/22 00:23:40;;;;;;;3.78;1.90;;;;;;;12.10;61.28;100266.94;10443135;28;20385;-78
2022/06/22 00:29:09;;;;;;;3.92;1.77;;;;;;;12.10;61.82;100272.44;10519008;28;20051;-78
2022/06/22 00:34:11;;;;;;;4.28;1.80;;;;;;;12.09;61.79;100271.63;10484601;28;20040;-78
2022/06/22 00:39:18;;;;;;;4.65;1.90;;;;;;;12.01;61.78;100280.56;10476022;28;20053;-77
2022/06/22 00:44:22;;;;;;;4.10;1.97;;;;;;;12.01;62.35;100275.06;10486379;28;20041;-77
2022/06/22 00:49:25;;;;;;;1.73;1.52;;;;;;;11.81;62.07;100280.88;10480959;28;20037;-79
2022/06/22 00:54:30;;;;;;;3.17;1.85;;;;;;;11.69;63.14;100268.38;10465882;28;20079;-78
2022/06/22 00:59:32;;;;;;;3.80;2.08;;;;;;;11.57;63.47;100283.66;10476670;28;20534;-80
2022/06/22 01:05:20;;;;;;;6.50;2.90;;;;;;;11.34;63.76;100291.66;10492641;28;20053;-78
2022/06/22 01:10:30;;;;;;;;;;;;;;;11.28;64.65;100286.50;10489321;28;20060;-78
2022/06/22 01:15:37;;;;;;;5.30;2.35;;;;;;;11.21;65.14;100286.06;10452222;28;19917;-78
2022/06/22 01:20:58;;;;;;;4.60;1.95;;;;;;;11.07;66.24;100306.00;10418498;28;20044;-77
2022/06/22 01:26:20;;;;;;;4.00;2.33;;;;;;;11.00;66.79;100302.78;10472699;28;20037;-76
2022/06/22 01:31:22;;;;;;;4.40;2.55;;;;;;;10.96;66.99;100295.44;10455401;28;20708;-77
2022/06/22 01:36:28;;;;;;;4.55;2.33;;;;;;;10.93;67.05;100301.50;10489862;28;20053;-76
2022/06/22 01:41:40;;;;;;;3.22;2.30;;;;;;;10.94;67.22;100300.41;10465158;28;20057;-77
2022/06/22 01:46:49;;;;;;;5.80;2.35;;;;;;;10.94;67.46;100295.72;10461335;28;20052;-76
2022/06/22 01:51:55;;;;;;;5.40;2.75;;;;;;;10.93;68.31;100298.75;10487363;28;20044;-77
2022/06/22 01:57:06;;;;;;;4.78;3.00;;;;;;;11.04;68.65;100301.09;10441083;28;20044;-75
2022/06/22 02:02:23;;;;;;;7.55;3.50;;;;;;;11.22;68.79;100309.66;10453841;28;20419;-77
2022/06/22 02:07:45;;;;;;;7.60;3.50;;;;;;;11.38;67.54;100311.94;10457931;28;20487;-74
2022/06/22 02:13:00;;;;;;;6.95;3.10;;;;;;;11.58;67.06;100318.25;10509482;28;20048;-73
2022/06/22 02:18:03;;;;;;;6.75;3.20;;;;;;;11.67;66.93;100322.00;10489759;28;20041;-73
2022/06/22 02:23:36;;;;;;;5.53;3.00;;;;;;;11.86;66.51;100325.59;10461247;28;20053;-73
2022/06/22 02:28:38;;;;;;;6.55;2.83;;;;;;;12.00;66.57;100323.75;10491460;28;20107;-73
2022/06/22 02:33:44;;;;;;;4.90;2.53;;;;;;;12.02;67.39;100326.19;10506509;28;20062;-73
2022/06/22 02:38:48;;;;;;;5.60;2.60;;;;;;;12.20;66.43;100317.09;10499179;28;20040;-73
2022/06/22 02:49:23;;;;;;;4.93;2.53;;;;;;;12.63;65.78;100333.44;10497631;28;20531;-73
2022/06/22 02:54:29;;;;;;;3.85;2.20;;;;;;;12.62;66.49;100329.03;10480591;28;20064;-73
2022/06/22 02:59:32;;;;;;;4.90;1.75;;;;;;;12.93;65.90;100330.13;10487082;28;20054;-73
2022/06/22 03:04:34;;;;;;;3.50;1.88;;;;;;;13.07;65.80;100337.59;10449038;28;20040;-73
2022/06/22 03:09:37;;;;;;;2.25;1.33;;;;;;;13.63;64.47;100336.47;10487182;28;20492;-73
2022/06/22 03:15:01;;;;;;;7.95;2.00;;;;;;;14.01;63.89;100348.03;10468934;28;20041;-73
2022/06/22 03:20:12;;;;;;;2.30;1.48;;;;;;;14.36;63.00;100346.38;10486428;28;20056;-73
2022/06/22 03:25:36;;;;;;;5.45;2.30;;;;;;;14.67;62.56;100343.69;10485122;28;20037;-73
2022/06/22 03:30:51;;;;;;;3.28;1.85;;;;;;;14.83;62.42;100349.63;10456951;28;20041;-73
2022/06/22 03:35:56;;;;;;;4.43;2.50;;;;;;;15.16;61.77;100342.66;10480692;28;20044;-73
2022/06/22 03:41:02;;;;;;;5.47;1.83;;;;;;;15.58;60.75;100345.84;10452026;28;20045;-73
2022/06/22 03:46:17;;;;;;;2.85;1.42;;;;;;;16.02;59.76;100342.06;10484939;28;20044;-73
2022/06/22 03:51:37;;;;;;;3.95;1.80;;;;;;;16.23;59.00;100336.69;10452861;28;20045;-73
2022/06/22 03:56:48;;;;;;;2.92;1.70;;;;;;;16.43;58.67;100341.56;10452765;28;20044;-73
2022/06/22 04:01:53;;;;;;;4.63;1.90;;;;;;;16.78;58.14;100352.59;10474633;28;20040;-73
2022/06/22 04:06:56;;;;;;;2.15;1.48;;;;;;;16.72;58.24;100354.75;10469315;28;20041;-72
2022/06/22 04:12:10;;;;;;;1.38;1.15;;;;;;;17.16;58.24;100356.22;10501736;28;20424;-72
2022/06/22 04:17:19;;;;;;;2.50;1.27;;;;;;;17.52;57.03;100354.91;10427271;28;20042;-72
2022/06/22 04:22:23;;;;;;;1.65;1.08;;;;;;;17.96;54.79;100353.53;10476187;28;20052;-72
2022/06/22 04:27:30;;;;;;;2.90;0.90;;;;;;;18.18;53.57;100357.94;10485096;28;20041;-72
2022/06/22 04:32:41;;;;;;;3.65;0.90;;;;;;;18.23;53.00;100354.16;10486040;28;20471;-72
2022/06/22 04:37:50;;;;;;;0.93;0.70;;;;;;;18.64;51.65;100353.31;10501616;28;20033;-73
2022/06/22 04:42:56;;;;;;;1.65;0.85;;;;;;;19.06;50.92;100370.69;10484003;28;20142;-73
2022/06/22 04:48:24;;;;;;;1.35;0.90;;;;;;;19.23;49.53;100370.47;10461333;28;20053;-72
2022/06/22 04:53:42;;;;;;;1.00;0.80;;;;;;;19.51;48.45;100370.63;10443988;28;20200;-73
2022/06/22 04:58:48;;;;;;;1.15;1.02;;;;;;;19.93;46.82;100370.38;10444249;28;20033;-73
2022/06/22 05:03:55;;;;;;;1.77;0.90;;;;;;;20.12;45.95;100378.94;10474026;28;20056;-73
2022/06/22 05:09:00;;;;;;;5.25;1.00;;;;;;;20.09;46.13;100379.63;10467719;28;20057;-73
2022/06/22 05:14:04;;;;;;;1.95;0.95;;;;;;;20.21;45.91;100389.16;10485013;28;20055;-73
2022/06/22 05:19:12;;;;;;;2.13;0.70;;;;;;;20.52;45.44;100396.88;10451072;28;20053;-73
2022/06/22 05:24:33;;;;;;;0.50;0.50;;;;;;;20.45;44.23;100400.25;10425140;28;20045;-73
2022/06/22 05:29:43;;;;;;;1.42;1.10;;;;;;;20.61;44.17;100412.25;10463468;28;20037;-73
2022/06/22 05:34:46;;;;;;;0.77;0.70;;;;;;;21.07;43.71;100408.00;10464331;28;20049;-73
2022/06/22 05:39:49;;;;;;;1.10;0.63;;;;;;;21.05;42.40;100404.75;10483737;28;20064;-73
2022/06/22 05:44:52;;;;;;;5.07;1.00;;;;;;;21.11;42.81;100413.66;10469328;28;20060;-72
2022/06/22 05:50:12;;;;;;;0.80;0.80;;;;;;;21.06;43.57;100406.38;10449315;28;20045;-72
2022/06/22 05:55:18;;;;;;;2.25;0.77;;;;;;;21.17;43.55;100406.63;10458895;28;20056;-72
2022/06/22 06:00:25;;;;;;;;;;;;;;;21.20;42.88;100414.31;10483994;28;20041;-73
2022/06/22 06:05:34;;;;;;;0.50;0.50;;;;;;;21.01;43.17;100414.19;10433159;28;19920;-72
2022/06/22 06:10:40;;;;;;;3.08;0.60;;;;;;;21.26;41.61;100418.47;10457771;28;20057;-73
2022/06/22 06:15:44;;;;;;;3.40;0.70;;;;;;;21.64;40.61;100411.47;10473211;28;20140;-72
2022/06/22 06:20:50;;;;;;;1.20;0.80;;;;;;;21.48;40.62;100407.88;10472457;28;20049;-72
2022/06/22 06:31:22;;;;;;;0.63;0.60;;;;;;;21.77;39.74;100404.59;10482133;28;20052;-72
2022/06/22 06:36:38;;;;;;;1.38;0.52;;;;;;;21.86;40.20;100421.16;10471017;28;20044;-72
2022/06/22 06:41:47;;;;;;;0.50;0.50;;;;;;;22.45;38.59;100418.16;10489530;28;20056;-72
2022/06/22 06:46:53;;;;;;;1.45;0.60;;;;;;;22.35;38.16;100421.53;10489615;28;20094;-72
2022/06/22 06:52:01;;;;;;;0.75;0.70;;;;;;;22.05;38.38;100424.06;10488799;28;20056;-72
2022/06/22 06:57:12;;;;;;;2.40;0.80;;;;;;;22.23;38.35;100430.06;10489252;28;20056;-72
2022/06/22 07:02:25;;;;;;;1.70;0.80;;;;;;;22.34;38.12;100422.72;10489198;28;20041;-73
2022/06/22 07:07:36;;;;;;;2.58;1.20;;;;;;;22.47;37.96;100438.19;10454732;28;20044;-73
2022/06/22 07:12:45;;;;;;;1.60;0.75;;;;;;;22.75;37.65;100428.78;10487601;28;20071;-72
2022/06/22 07:17:50;;;;;;;0.50;0.50;;;;;;;23.26;36.49;100437.81;10489017;28;20640;-72
2022/06/22 07:23:06;;;;;;;1.33;0.43;;;;;;;22.95;35.35;100450.00;10487408;28;20044;-73
2022/06/22 07:28:41;;;;;;;0.60;0.60;;;;;;;22.41;35.10;100445.25;10488507;28;20041;-72
2022/06/22 07:33:51;;;;;;;0.57;0.50;;;;;;;21.61;35.51;100440.13;10470066;28;20036;-72
2022/06/22 07:39:02;;;;;;;0.90;0.50;;;;;;;21.43;35.31;100445.25;10483794;28;20558;-72
2022/06/22 07:44:09;;;;;;;1.92;0.60;;;;;;;21.81;35.46;100430.63;10482188;28;20400;-72
2022/06/22 07:49:21;;;;;;;0.82;0.52;;;;;;;22.40;34.77;100443.63;10465551;28;20048;-75
2022/06/22 07:54:23;;;;;;;0.50;0.50;;;;;;;22.45;33.47;100454.53;10479666;28;20052;-74
2022/06/22 07:59:29;;;;;;;0.40;0.40;;;;;;;22.38;34.21;100443.16;10487026;28;20049;-76
2022/06/22 08:04:37;;;;;;;0.45;0.30;;;;;;;22.56;35.26;100447.19;10451194;28;20087;-75
2022/06/22 08:09:58;;;;;;;2.13;0.60;;;;;;;22.89;34.26;100447.84;10469914;28;20044;-75
2022/06/22 08:15:05;;;;;;;0.70;0.50;;;;;;;22.09;35.32;100443.72;10460006;28;20523;-75
2022/06/22 08:20:13;;;;;;;0.77;0.70;;;;;;;21.73;35.76;100461.56;10482973;28;20451;-75
2022/06/22 08:25:18;;;;;;;0.88;0.60;;;;;;;20.57;37.41;100450.38;10470583;28;20040;-75
2022/06/22 08:30:20;;;;;;;0.85;0.60;;;;;;;20.39;38.42;100457.38;10480194;28;20041;-75
2022/06/22 08:35:26;;;;;;;0.50;0.50;;;;;;;20.03;38.89;100449.88;10474766;28;20040;-74
2022/06/22 08:40:46;;;;;;;0.77;0.60;;;;;;;20.49;38.46;100436.59;10484309;28;20095;-75
2022/06/22 08:46:16;;;;;;;0.60;0.60;;;;;;;20.68;38.08;100445.13;10437831;28;20422;-74
2022/06/22 08:51:43;;;;;;;2.60;0.55;;;;;;;21.22;37.44;100439.88;10454279;28;20072;-76
2022/06/22 08:57:05;;;;;;;1.85;0.52;;;;;;;20.90;38.32;100446.56;10443481;28;20041;-75
2022/06/22 09:02:22;;;;;;;0.93;0.43;;;;;;;20.83;38.15;100452.75;10459010;28;20504;-75
2022/06/22 09:07:31;;;;;;;0.60;0.60;;;;;;;20.84;37.80;100448.78;10477139;28;20045;-76
2022/06/22 09:12:57;;;;;;;0.80;0.63;;;;;;;21.47;37.08;100445.31;10462843;28;20503;-76
2022/06/22 09:18:55;;;;;;;1.10;0.63;;;;;;;21.87;37.22;100447.94;10463683;28;20063;-76
2022/06/22 09:24:06;;;;;;;0.60;0.60;;;;;;;21.30;36.61;100444.50;10408428;28;20415;-75
2022/06/22 09:29:18;;;;;;;2.08;0.63;;;;;;;20.90;37.87;100458.53;10481477;28;20036;-76
2022/06/22 09:34:23;;;;;;;1.38;1.00;;;;;;;20.78;37.96;100461.34;10450940;28;20041;-76
2022/06/22 09:40:03;;;;;;;0.50;0.50;;;;;;;20.59;37.40;100458.41;10481466;28;20041;-75
2022/06/22 09:45:17;;;;;;;1.15;1.05;;;;;;;20.40;37.68;100467.34;10473212;28;20049;-75
2022/06/22 09:50:28;;;;;;;1.30;0.50;;;;;;;20.44;38.74;100462.72;10484079;28;20170;-75
2022/06/22 10:01:01;;;;;;;0.77;0.70;;;;;;;20.10;39.20;100453.69;10490875;28;20045;-77
2022/06/22 10:06:31;;;;;;;0.77;0.60;;;;;;;19.85;39.14;100455.69;10490061;28;20049;-77
2022/06/22 10:11:47;;;;;;;1.67;0.45;;;;;;;19.77;38.75;100461.34;10478039;28;20040;-76
2022/06/22 10:17:27;;;;;;;1.80;0.90;;;;;;;19.79;39.21;100456.28;10490711;28;20045;-76
2022/06/22 10:22:53;;;;;;;0.95;0.50;;;;;;;19.66;39.76;100449.88;10467229;28;20051;-84
2022/06/22 10:28:04;;;;;;;1.27;0.60;;;;;;;19.82;39.47;100456.38;10490163;28;20033;-84
2022/06/22 10:33:27;;;;;;;2.17;0.98;;;;;;;19.92;39.42;100466.22;10474067;28;20041;-84
2022/06/22 10:39:09;;;;;;;0.80;0.70;;;;;;;19.66;40.05;100463.81;10467764;28;20811;-85
2022/06/22 10:50:13;;;;;;;1.38;0.68;;;;;;;19.22;40.53;100469.00;10488727;28;20044;-85
2022/06/22 10:55:29;;;;;;;0.80;0.80;;;;;;;19.19;40.67;100469.69;10472568;28;20507;-85
2022/06/22 11:00:40;;;;;;;1.00;0.80;;;;;;;19.32;40.57;100456.63;10448086;28;20041;-85
2022/06/22 11:06:01;;;;;;;1.17;0.70;;;;;;;19.56;40.47;100461.47;10448420;28;20045;-85
2022/06/22 11:11:51;;;;;;;1.05;0.60;;;;;;;19.73;40.11;100466.00;10451305;28;20052;-85
2022/06/22 11:17:19;;;;;;;3.42;0.75;;;;;;;19.76;39.94;100460.53;10438819;28;20053;-84
2022/06/22 11:22:40;;;;;;;2.63;1.88;;;;;;;19.57;40.38;100463.91;10473431;28;20459;-84
2022/06/22 11:33:38;;;;;;;1.03;0.80;;;;;;;19.65;40.57;100464.16;10483684;28;20056;-76
2022/06/22 11:38:59;;;;;;;0.63;0.63;;;;;;;19.56;41.07;100469.81;10450043;28;20532;-78
2022/06/22 11:44:13;;;;;;;0.63;0.60;;;;;;;19.64;40.65;100451.41;10468563;28;20045;-79
2022/06/22 11:49:34;;;;;;;2.70;0.98;;;;;;;19.65;40.54;100455.81;10487728;28;20044;-79
2022/06/22 11:55:11;;;;;;;0.77;0.68;;;;;;;19.70;40.18;100450.00;10487113;28;20055;-79
2022/06/22 12:00:23;;;;;;;0.70;0.65;;;;;;;19.74;40.02;100432.25;10451379;28;20051;-79
2022/06/22 12:06:13;;;;;;;0.85;0.50;;;;;;;19.82;40.53;100442.47;10487029;28;20041;-79
2022/06/22 12:11:35;;;;;;;1.55;0.70;;;;;;;19.88;40.82;100445.81;10438480;28;20057;-79
2022/06/22 12:16:53;;;;;;;2.05;1.15;;;;;;;19.82;40.54;100442.47;10486959;28;20553;-79
2022/06/22 12:22:25;;;;;;;2.38;0.68;;;;;;;19.84;40.22;100433.75;10436257;28;20037;-79
2022/06/22 12:27:33;;;;;;;0.95;0.80;;;;;;;19.88;39.98;100441.06;10431534;28;20496;-79
2022/06/22 12:32:50;;;;;;;0.70;0.60;;;;;;;19.92;39.46;100430.03;10411248;28;20041;-79
2022/06/22 12:38:11;;;;;;;1.07;0.50;;;;;;;19.95;40.12;100426.53;10427345;28;20037;-79
2022/06/22 12:43:25;;;;;;;1.13;0.70;;;;;;;20.12;40.32;100434.66;10394530;28;20041;-79
2022/06/22 12:48:56;;;;;;;2.30;0.70;;;;;;;20.22;41.12;100432.56;10444796;28;20127;-79
2022/06/22 12:54:16;;;;;;;1.20;0.93;;;;;;;20.09;42.10;100435.34;10443621;28;20033;-79
2022/06/22 12:59:19;;;;;;;0.90;0.80;;;;;;;20.20;42.35;100438.50;10431266;28;20045;-78
2022/06/22 13:04:25;;;;;;;1.88;0.85;;;;;;;20.23;42.93;100439.75;10450429;28;20060;-79
2022/06/22 13:09:29;;;;;;;1.63;1.02;;;;;;;20.33;42.78;100442.06;10451370;28;20625;-79
2022/06/22 13:15:03;;;;;;;1.73;1.10;;;;;;;20.53;42.00;100443.91;10434763;28;20049;-79
2022/06/22 13:20:20;;;;;;;1.67;1.25;;;;;;;20.53;42.56;100446.69;10433134;28;20054;-79
2022/06/22 13:26:01;;;;;;;1.17;0.98;;;;;;;20.40;42.60;100439.50;10433787;28;20049;-79
2022/06/22 13:31:14;;;;;;;3.40;1.00;;;;;;;20.54;42.55;100439.94;10339829;28;20049;-79
2022/06/22 13:36:33;;;;;;;1.02;0.90;;;;;;;20.70;42.09;100437.22;10418083;28;20041;-79
2022/06/22 13:42:04;;;;;;;1.30;0.93;;;;;;;20.53;42.12;100443.91;10451286;28;20049;-79
2022/06/22 13:47:35;;;;;;;2.25;1.00;;;;;;;20.60;41.81;100438.53;10412244;28;20046;-79
2022/06/22 13:52:47;;;;;;;1.20;1.10;;;;;;;20.57;41.87;100432.84;10451082;28;20037;-79
2022/06/22 13:57:59;;;;;;;1.60;1.00;;;;;;;20.53;42.12;100432.75;10434597;28;20037;-79
2022/06/22 14:03:30;;;;;;;1.77;1.10;;;;;;;20.48;42.25;100435.78;10433719;28;20045;-79
2022/06/22 14:08:51;;;;;;;1.35;1.00;;;;;;;20.40;42.30;100433.91;10432042;28;20041;-79
2022/06/22 14:14:21;;;;;;;2.10;1.02;;;;;;;20.40;43.08;100436.69;10450311;28;20044;-79
2022/06/22 14:19:34;;;;;;;1.38;1.10;;;;;;;20.46;42.98;100438.09;10449573;28;20045;-79
2022/06/22 14:24:40;;;;;;;0.90;0.90;;;;;;;20.52;42.60;100447.84;10405560;28;20037;-79
2022/06/22 14:30:04;;;;;;;2.35;1.00;;;;;;;20.40;42.26;100450.63;10469460;28;20534;-79
2022/06/22 14:35:15;;;;;;;1.45;0.85;;;;;;;20.34;41.81;100458.44;10433608;28;20049;-79
2022/06/22 14:40:34;;;;;;;3.33;0.73;;;;;;;20.33;42.61;100444.84;10447701;28;20042;-80
2022/06/22 14:45:39;;;;;;;1.38;0.93;;;;;;;20.32;42.32;100455.19;10463574;28;20053;-79
2022/06/22 14:50:50;;;;;;;1.35;0.75;;;;;;;20.20;42.41;100446.84;10490621;28;20416;-79
2022/06/22 14:55:58;;;;;;;1.10;1.00;;;;;;;20.26;42.72;100448.22;10487807;28;20431;-77
2022/06/22 15:01:22;;;;;;;0.80;0.80;;;;;;;20.06;42.66;100447.19;10465596;28;20045;-77
2022/06/22 15:07:01;;;;;;;1.17;0.80;;;;;;;20.05;42.63;100462.28;10462449;28;20053;-77
2022/06/22 15:12:59;;;;;;;3.40;0.80;;;;;;;20.09;42.71;100451.25;10451813;28;20044;-80
2022/06/22 15:18:41;;;;;;;0.90;0.73;;;;;;;20.09;42.47;100466.00;10443828;28;20041;-78
2022/06/22 15:23:54;;;;;;;1.10;0.68;;;;;;;20.07;42.61;100465.53;10458207;28;20060;-81
2022/06/22 15:29:02;;;;;;;1.65;1.55;;;;;;;20.01;42.71;100466.13;10446928;28;20052;-80
2022/06/22 15:34:22;;;;;;;2.47;0.82;;;;;;;19.97;42.57;100463.25;10480841;28;20036;-81
2022/06/22 15:39:33;;;;;;;2.15;1.13;;;;;;;19.87;42.74;100472.03;10470193;28;20072;-80
2022/06/22 15:44:42;;;;;;;0.80;0.80;;;;;;;19.73;43.27;100477.13;10445190;28;20048;-81
2022/06/22 15:49:53;;;;;;;2.83;0.70;;;;;;;19.65;42.97;100473.31;10429435;28;20053;-81
2022/06/22 15:55:42;;;;;;;1.42;0.63;;;;;;;19.60;43.22;100490.22;10449551;28;20668;-80
2022/06/22 16:01:07;;;;;;;1.23;0.55;;;;;;;19.56;43.25;100478.16;10480405;28;20423;-80
2022/06/22 16:06:13;;;;;;;1.40;0.63;;;;;;;19.51;43.21;100473.59;10461460;28;20087;-80
2022/06/22 16:17:11;;;;;;;0.70;0.70;;;;;;;19.39;43.65;100476.34;10468833;28;20037;-80
2022/06/22 16:22:37;;;;;;;0.60;0.60;;;;;;;19.39;43.89;100481.09;10460788;28;20045;-80
2022/06/22 16:27:57;;;;;;;0.53;0.50;;;;;;;19.42;43.73;100484.00;10483089;28;20048;-80
2022/06/22 16:33:01;;;;;;;1.45;0.77;;;;;;;19.42;43.51;100483.19;10461986;28;20028;-77
2022/06/22 16:38:13;;;;;;;0.65;0.57;;;;;;;19.45;43.49;100477.78;10450622;28;20045;-77
2022/06/22 16:43:36;;;;;;;0.93;0.60;;;;;;;19.49;43.59;100477.91;10445621;28;20036;-79
2022/06/22 16:48:51;;;;;;;1.10;1.00;;;;;;;19.50;43.57;100485.91;10471092;28;20090;-78
2022/06/22 16:53:57;;;;;;;2.15;0.90;;;;;;;19.45;43.57;100477.78;10461826;28;20044;-78
2022/06/22 16:59:11;;;;;;;1.13;0.77;;;;;;;19.44;43.65;100476.16;10444275;28;20037;-77
2022/06/22 17:04:19;;;;;;;1.88;0.90;;;;;;;19.49;43.46;100472.34;10469508;28;20504;-77
2022/06/22 17:09:36;;;;;;;3.53;1.08;;;;;;;19.62;43.73;100475.97;10456302;28;20037;-75
2022/06/22 17:14:40;;;;;;;4.53;0.90;;;;;;;19.62;42.68;100471.22;10467257;28;20033;-76
2022/06/22 17:20:03;;;;;;;0.75;0.73;;;;;;;19.71;43.52;100473.88;10475363;28;20036;-76
2022/06/22 17:25:22;;;;;;;0.50;0.50;;;;;;;19.77;43.46;100478.88;10455993;28;20067;-75
2022/06/22 17:30:41;;;;;;;1.80;0.80;;;;;;;19.78;43.00;100480.50;10470180;28;20049;-77
2022/06/22 17:35:46;;;;;;;1.00;0.80;;;;;;;19.67;43.41;100484.09;10458364;28;20045;-76
2022/06/22 17:40:58;;;;;;;1.73;1.02;;;;;;;19.58;44.73;100486.97;10482660;28;20048;-77
2022/06/22 17:46:18;;;;;;;3.95;1.55;;;;;;;19.47;45.04;100485.78;10440606;28;20063;-80
2022/06/22 17:51:40;;;;;;;2.10;1.50;;;;;;;19.43;45.38;100488.41;10472516;28;20041;-78
2022/06/22 17:56:46;;;;;;;5.00;1.98;;;;;;;19.37;45.93;100487.03;10457156;28;20500;-78
2022/06/22 18:01:51;;;;;;;2.85;1.20;;;;;;;19.29;46.41;100496.28;10467625;28;20043;-78
2022/06/22 18:06:56;;;;;;;4.18;1.45;;;;;;;19.19;46.34;100499.50;10487216;28;20045;-79
2022/06/22 18:12:05;;;;;;;3.63;1.35;;;;;;;19.12;47.11;100502.84;10476848;28;20056;-78
2022/06/22 18:17:20;;;;;;;2.10;1.10;;;;;;;19.01;46.72;100498.84;10469850;28;20049;-80
2022/06/22 18:22:29;;;;;;;3.88;1.02;;;;;;;18.87;46.76;100507.47;10445789;28;20036;-76
2022/06/22 18:27:39;;;;;;;3.95;1.67;;;;;;;18.77;47.20;100512.63;10473383;28;20049;-81
2022/06/22 18:32:51;;;;;;;1.33;0.90;;;;;;;18.71;47.40;100513.97;10468396;28;20032;-77
2022/06/22 18:37:56;;;;;;;1.85;1.13;;;;;;;18.65;47.10;100511.41;10477680;28;20033;-75
2022/06/22 18:43:08;;;;;;;3.58;1.10;;;;;;;18.61;47.21;100509.63;10471225;28;20142;-74
2022/06/22 18:48:25;;;;;;;1.00;0.90;;;;;;;18.52;47.10;100525.53;10469705;28;20041;-73
2022/06/22 18:53:30;;;;;;;2.65;1.38;;;;;;;18.46;47.50;100524.09;10436102;28;20042;-75
2022/06/22 18:58:47;;;;;;;4.55;1.40;;;;;;;18.43;47.25;100524.78;10476442;28;20037;-77
2022/06/22 19:04:00;;;;;;;2.30;1.80;;;;;;;18.42;47.36;100528.72;10488335;28;20056;-76
2022/06/22 19:09:07;;;;;;;3.53;1.30;;;;;;;18.48;47.31;100527.34;10467683;28;20048;-76
2022/06/22 19:14:11;;;;;;;;;;;;;;;18.55;47.59;100530.41;10462736;28;20037;-75
2022/06/22 19:19:37;;;;;;;4.82;1.80;;;;;;;18.57;46.83;100531.72;10436574;28;19927;-75
2022/06/22 19:24:55;;;;;;;2.33;1.17;;;;;;;18.56;46.97;100540.38;10453672;28;20639;-74
2022/06/22 19:29:58;;;;;;;3.65;1.40;;;;;;;18.49;46.94;100542.88;10475828;28;20040;-75
2022/06/22 19:35:35;;;;;;;1.38;1.13;;;;;;;18.46;46.87;100536.03;10458467;28;20048;-74
2022/06/22 19:40:56;;;;;;;4.80;2.20;;;;;;;18.54;47.28;100542.66;10454802;28;20076;-74
2022/06/22 19:46:23;;;;;;;2.90;1.33;;;;;;;18.49;47.56;100545.66;10483848;28;20036;-74
2022/06/22 19:51:49;;;;;;;3.05;1.77;;;;;;;18.41;47.59;100527.91;10471341;28;20060;-75
2022/06/22 19:56:57;;;;;;;3.22;1.65;;;;;;;18.41;47.37;100539.00;10434802;28;20025;-75
2022/06/22 20:02:02;;;;;;;3.25;1.58;;;;;;;18.34;47.26;100547.84;10453815;28;20041;-75
2022/06/22 20:07:15;;;;;;;2.67;2.00;;;;;;;18.38;47.61;100540.47;10467276;28;20037;-74
2022/06/22 20:12:34;;;;;;;5.85;3.88;;;;;;;18.39;47.84;100547.66;10476972;28;20037;-74
2022/06/22 20:17:41;;;;;;;4.93;3.05;;;;;;;18.29;48.51;100548.06;10471372;28;20083;-75
2022/06/22 20:23:03;;;;;;;3.65;1.95;;;;;;;18.21;48.40;100546.13;10475386;28;20041;-75
2022/06/22 20:28:23;;;;;;;4.60;2.25;;;;;;;18.10;48.96;100549.63;10447830;28;20044;-75
2022/06/22 20:34:02;;;;;;;3.70;1.98;;;;;;;17.98;48.73;100537.25;10451853;28;20487;-75
2022/06/22 20:39:05;;;;;;;4.85;2.67;;;;;;;18.02;48.50;100548.50;10436987;28;20127;-74
2022/06/22 20:44:24;;;;;;;7.60;2.63;;;;;;;18.07;48.61;100551.94;10439411;28;20059;-73
2022/06/22 20:49:27;;;;;;;13.55;5.35;;;;;;;18.12;49.49;100547.34;10448659;28;20492;-75
2022/06/22 20:54:36;;;;;;;13.32;6.07;;;;;;;18.08;50.51;100556.34;10440101;28;20053;-74
2022/06/22 20:59:52;;;;;;;10.75;5.15;;;;;;;17.96;50.65;100545.09;10449069;28;20048;-75
2022/06/22 21:04:54;;;;;;;9.55;4.28;;;;;;;17.79;49.93;100561.84;10445313;28;20040;-75
2022/06/22 21:10:01;;;;;;;5.97;3.35;;;;;;;17.72;50.81;100562.34;10455588;28;20050;-76
2022/06/22 21:15:07;;;;;;;7.57;3.60;;;;;;;17.55;50.59;100559.59;10454590;28;20479;-74
2022/06/22 21:20:18;;;;;;;6.13;3.35;;;;;;;17.57;50.68;100565.63;10478606;28;20053;-73
2022/06/22 21:25:24;;;;;;;4.07;2.63;;;;;;;17.42;50.66;100564.16;10471453;28;20054;-77
2022/06/22 21:30:33;;;;;;;5.32;2.80;;;;;;;17.30;51.44;100565.97;10468684;28;20493;-75
2022/06/22 21:35:49;;;;;;;5.60;2.75;;;;;;;17.05;52.64;100582.31;10491121;28;20045;-77
2022/06/22 21:41:04;;;;;;;5.27;2.50;;;;;;;16.78;52.60;100582.59;10472469;28;20045;-74
2022/06/22 21:46:39;;;;;;;4.78;2.95;;;;;;;16.54;53.90;100578.31;10459214;28;20435;-75
2022/06/22 21:52:09;;;;;;;9.35;2.83;;;;;;;16.44;53.78;100588.84;10484647;28;20247;-73
2022/06/22 21:57:33;;;;;;;6.03;2.53;;;;;;;16.35;54.43;100591.63;10484683;28;20049;-75
2022/06/22 22:02:44;;;;;;;3.92;2.40;;;;;;;16.31;54.82;100595.31;10441962;28;20050;-75
2022/06/22 22:07:46;;;;;;;3.40;2.28;;;;;;;16.39;54.86;100594.56;10447555;28;20077;-76
2022/06/22 22:12:54;;;;;;;4.05;2.53;;;;;;;16.30;54.85;100605.59;10471674;28;20041;-80
2022/06/22 22:18:01;;;;;;;7.00;2.70;;;;;;;16.35;54.55;100613.78;10456635;28;20045;-78
2022/06/22 22:23:12;;;;;;;5.43;2.63;;;;;;;16.17;54.94;100617.63;10469804;28;20068;-76
2022/06/22 22:28:19;;;;;;;4.75;2.33;;;;;;;15.97;55.78;100616.22;10468570;28;20134;-77
2022/06/22 22:33:22;;;;;;;3.35;2.30;;;;;;;15.90;56.19;100630.50;10469147;28;20069;-77
2022/06/22 22:38:35;;;;;;;5.07;2.42;;;;;;;15.83;56.76;100630.13;10482287;28;20193;-77
2022/06/22 22:43:50;;;;;;;4.90;2.40;;;;;;;15.84;56.51;100630.94;10473400;28;20060;-77
2022/06/22 22:49:03;;;;;;;6.30;2.53;;;;;;;15.84;56.17;100629.00;10476675;28;20049;-78
2022/06/22 22:54:17;;;;;;;5.50;2.78;;;;;;;15.79;56.71;100639.38;10463680;28;20033;-78
2022/06/22 22:59:19;;;;;;;4.95;2.40;;;;;;;15.68;57.04;100630.53;10468573;28;20036;-78
2022/06/22 23:04:27;;;;;;;4.57;2.67;;;;;;;15.60;56.85;100642.31;10474386;28;20037;-78
2022/06/22 23:09:29;;;;;;;5.45;2.67;;;;;;;15.47;57.18;100645.97;10475711;28;20040;-77
2022/06/22 23:14:33;;;;;;;6.13;2.40;;;;;;;15.39;57.36;100645.56;10486208;28;20601;-77
2022/06/22 23:19:39;;;;;;;3.83;2.10;;;;;;;15.33;57.60;100627.47;10469509;28;20033;-77
2022/06/22 23:24:43;;;;;;;3.15;2.13;;;;;;;15.43;57.67;100629.16;10477721;28;20060;-77
2022/06/22 23:29:46;;;;;;;5.60;2.67;;;;;;;15.42;57.64;100643.31;10471904;28;20056;-76
2022/06/22 23:35:11;;;;;;;4.70;2.05;;;;;;;15.41;57.99;100628.66;10449087;28;20518;-75
2022/06/22 23:40:22;;;;;;;3.58;2.65;;;;;;;15.44;58.06;100630.78;10469329;28;20052;-76
2022/06/22 23:45:27;;;;;;;6.00;2.45;;;;;;;15.57;57.98;100629.09;10485118;28;20415;-78
2022/06/22 23:50:30;;;;;;;3.67;2.15;;;;;;;15.68;57.34;100636.06;10493777;28;20039;-77
2022/06/22 23:55:32;;;;;;;4.07;1.95;;;;;;;15.64;57.37;100632.28;10447602;28;20423;-77
