Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:04:35;;;;;;;8.57;3.23;;;12.70;84.20;;;;;;10449593;28;20254;-79
2022/01/18 00:09:38;;;;;;;6.30;3.07;;;12.90;82.90;;;;;;10449237;28;20612;-79
2022/01/18 00:14:44;;;;;;;7.77;4.13;;;12.90;82.50;;;;;;10449678;28;20794;-79
2022/01/18 00:19:54;;;;;;;9.30;3.50;;;13.20;81.80;;;;;;10448059;28;20227;-78
2022/01/18 00:24:59;;;;;;;7.90;3.13;;;13.00;81.30;;;;;;10449707;28;20288;-79
2022/01/18 00:30:19;;;;;;;4.83;2.90;;;13.10;78.50;;;;;;10448144;28;20676;-79
2022/01/18 00:35:22;;;;;;;11.87;4.03;;;13.10;80.50;;;;;;10448868;28;20613;-78
2022/01/18 00:40:24;;;;;;;8.00;3.40;;;12.90;76.70;;;;;;10449286;28;20299;-78
2022/01/18 00:45:27;;;;;;;7.77;3.33;;;13.20;79.50;;;;;;10455813;28;20782;-78
2022/01/18 00:50:32;;;;;;;10.13;3.60;;;13.00;79.40;;;;;;10455967;28;20653;-79
2022/01/18 00:55:37;;;;;;;8.47;3.33;;;13.00;79.30;;;;;;10456775;28;20224;-78
2022/01/18 01:00:40;;;;;;;9.33;3.73;;;12.70;76.70;;;;;;10455314;28;20616;-78
2022/01/18 01:05:42;;;;;;;6.77;3.03;;;12.80;79.70;;;;;;10455675;28;20247;-78
2022/01/18 01:10:45;;;;;;;6.70;2.90;;;12.40;79.60;;;;;;10456077;28;20224;-78
2022/01/18 01:32:24;;;;;;;7.33;4.43;;;12.90;78.20;;;;;;10455010;28;20287;-78
2022/01/18 01:47:39;;;;;;;6.33;3.20;;;12.80;76.80;;;;;;10453882;28;20692;-78
2022/01/18 01:52:42;;;;;;;7.07;3.00;;;12.10;77.70;;;;;;10453708;28;20567;-80
2022/01/18 01:57:45;;;;;;;5.47;2.70;;;12.40;79.00;;;;;;10452410;28;20313;-79
2022/01/18 02:02:48;;;;;;;7.70;2.60;;;12.60;78.20;;;;;;10453449;28;20250;-79
2022/01/18 02:07:51;;;;;;;6.63;2.80;;;12.80;77.40;;;;;;10453161;28;20290;-79
2022/01/18 02:12:54;;;;;;;4.33;2.30;;;12.80;77.40;;;;;;10451459;28;20240;-79
2022/01/18 02:23:18;;;;;;;8.30;4.10;;;12.80;77.00;;;;;;10451882;28;20271;-79
2022/01/18 02:28:23;;;;;;;6.07;2.47;;;12.40;74.50;;;;;;10458099;28;20630;-79
2022/01/18 02:33:25;;;;;;;7.17;3.43;;;12.80;77.30;;;;;;10451453;28;20807;-80
2022/01/18 02:38:28;;;;;;;3.57;2.50;;;12.80;77.00;;;;;;10450724;28;20291;-80
2022/01/18 02:43:55;;;;;;;7.50;3.80;;;12.50;77.40;;;;;;10450692;28;20246;-79
2022/01/18 02:48:59;;;;;;;6.13;3.30;;;12.70;76.90;;;;;;10450381;28;20256;-79
2022/01/18 02:54:04;;;;;;;9.43;3.27;;;12.60;76.50;;;;;;10451608;28;20254;-79
2022/01/18 02:59:23;;;;;;;4.30;2.27;;;12.20;76.00;;;;;;10451633;28;20236;-79
2022/01/18 03:04:26;;;;;;;9.10;3.40;;;12.60;77.40;;;;;;10448707;28;20260;-80
2022/01/18 03:09:28;;;;;;;8.67;3.00;;;12.70;76.60;;;;;;10450220;28;20240;-80
2022/01/18 03:14:31;;;;;;;5.90;2.47;;;12.30;77.70;;;;;;10449193;28;20205;-79
2022/01/18 03:19:34;;;;;;;6.63;3.03;;;12.40;75.10;;;;;;10449793;28;20288;-80
2022/01/18 03:30:12;;;;;;;6.50;2.57;;;12.70;76.50;;;;;;10439357;28;20254;-80
2022/01/18 03:35:15;;;;;;;4.90;2.20;;;12.80;75.70;;;;;;10448544;28;20258;-79
2022/01/18 03:40:18;;;;;;;3.83;1.90;;;12.70;72.80;;;;;;10450187;28;20328;-79
2022/01/18 03:45:28;;;;;;;5.27;2.27;;;12.60;76.30;;;;;;10449406;28;20246;-79
2022/01/18 03:50:30;;;;;;;6.43;2.60;;;12.80;75.90;;;;;;10450054;28;20679;-80
2022/01/18 03:55:33;;;;;;;8.97;2.60;;;12.70;76.10;;;;;;10448706;28;20653;-79
2022/01/18 04:00:35;;;;;;;4.47;2.27;;;12.70;75.90;;;;;;10449084;28;20212;-80
2022/01/18 04:05:40;;;;;;;6.27;2.73;;;12.50;76.20;;;;;;10451259;28;20308;-79
2022/01/18 04:10:43;;;;;;;4.13;2.00;;;12.70;75.20;;;;;;10450988;28;20190;-79
2022/01/18 04:15:46;;;;;;;4.30;2.07;;;12.50;75.70;;;;;;10454061;28;20579;-79
2022/01/18 04:31:29;;;;;;;3.67;2.27;;;12.70;74.90;;;;;;10457907;28;20261;-80
2022/01/18 04:36:32;;;;;;;4.27;2.50;;;12.40;75.00;;;;;;10458081;28;20277;-80
2022/01/18 04:41:35;;;;;;;9.77;2.97;;;12.40;76.20;;;;;;10458008;28;20543;-79
2022/01/18 04:51:59;;;;;;;7.63;2.30;;;12.40;75.90;;;;;;10457505;28;20203;-79
2022/01/18 05:02:04;;;;;;;4.43;2.13;;;12.60;75.00;;;;;;10457058;28;20199;-79
2022/01/18 05:07:09;;;;;;;4.10;1.70;;;12.50;75.40;;;;;;10458603;28;20247;-79
2022/01/18 05:12:18;;;;;;;4.23;1.97;;;12.50;75.00;;;;;;10439428;28;20263;-79
2022/01/18 05:17:58;;;;;;;3.63;2.10;;;12.40;75.50;;;;;;10456055;28;20204;-79
2022/01/18 05:23:01;;;;;;;6.90;1.90;;;12.40;75.30;;;;;;10456407;28;20212;-79
2022/01/18 05:28:06;;;;;;;8.37;2.03;;;12.20;75.60;;;;;;10456135;28;20238;-79
2022/01/18 05:33:09;;;;;;;2.90;1.97;;;12.10;76.20;;;;;;10457468;28;20613;-80
2022/01/18 05:38:12;;;;;;;5.27;2.47;;;11.60;78.10;;;;;;10455451;28;20228;-79
2022/01/18 05:43:14;;;;;;;3.83;2.47;;;11.30;75.80;;;;;;10458724;28;20221;-80
2022/01/18 05:48:17;;;;;;;5.17;1.97;;;11.30;73.00;;;;;;10458677;28;20199;-79
2022/01/18 05:53:20;;;;;;;6.60;2.37;;;11.70;78.50;;;;;;10463536;28;20233;-79
2022/01/18 05:58:22;;;;;;;3.53;1.80;;;12.20;76.80;;;;;;10457879;28;20666;-80
2022/01/18 06:03:30;;;;;;;10.40;3.03;;;12.20;76.40;;;;;;10464325;28;20266;-80
2022/01/18 06:08:32;;;;;;;12.57;4.13;;;12.30;76.00;;;;;;10442588;28;20259;-79
2022/01/18 06:13:35;;;;;;;8.80;3.03;;;10.60;71.90;;;;;;10458937;28;20226;-79
2022/01/18 06:18:41;;;;;;;5.33;2.07;;;12.00;76.60;;;;;;10465858;28;20244;-79
2022/01/18 06:23:43;;;;;;;4.70;2.20;;;11.70;77.30;;;;;;10465459;28;20210;-79
2022/01/18 06:28:46;;;;;;;12.17;4.63;;;10.70;78.50;;;;;;10456918;28;20195;-80
2022/01/18 06:33:52;;;;;;;14.10;5.07;;;5.40;92.90;;;;;;10450108;28;20626;-81
2022/01/18 06:38:58;;;;;;;14.47;6.40;;;6.30;86.60;;;;;;10450341;28;20340;-80
2022/01/18 06:44:00;;;;;;;14.17;5.30;;;5.40;81.60;;;;;;10451989;28;20826;-80
2022/01/18 06:49:03;;;;;;;9.70;4.30;;;7.80;78.20;;;;;;10451335;28;20239;-80
2022/01/18 06:54:05;;;;;;;17.60;5.03;;;7.00;87.80;;;;;;10451398;28;20749;-81
2022/01/18 06:59:08;;;;;;;14.93;5.33;;;7.10;87.80;;;;;;10447814;28;20280;-80
2022/01/18 07:04:10;;;;;;;12.87;4.60;;;8.00;80.20;;;;;;10452168;28;20211;-80
2022/01/18 07:09:15;;;;;;;9.00;4.37;;;7.50;81.90;;;;;;10446811;28;20249;-81
2022/01/18 07:14:17;;;;;;;10.00;3.70;;;9.80;77.30;;;;;;10451865;28;20234;-80
2022/01/18 07:19:20;;;;;;;11.40;4.23;;;10.10;75.20;;;;;;10451528;28;20210;-80
2022/01/18 07:24:37;;;;;;;10.10;4.07;;;9.10;75.20;;;;;;10450533;28;20258;-80
2022/01/18 07:29:42;;;;;;;11.97;5.43;;;10.40;75.90;;;;;;10449471;28;20272;-80
2022/01/18 07:34:55;;;;;;;12.37;4.53;;;8.10;75.90;;;;;;10449492;28;20241;-79
2022/01/18 07:39:57;;;;;;;10.47;3.70;;;11.30;73.20;;;;;;10448667;28;20785;-80
2022/01/18 07:45:00;;;;;;;9.33;3.40;;;11.80;71.50;;;;;;10449075;28;20281;-81
2022/01/18 07:50:03;;;;;;;12.93;5.30;;;11.80;71.50;;;;;;10447267;28;20259;-82
2022/01/18 07:55:06;;;;;;;10.90;3.93;;;11.10;73.60;;;;;;10447456;28;20630;-81
2022/01/18 08:00:10;;;;;;;7.50;3.10;;;11.60;72.00;;;;;;10449392;28;20753;-81
2022/01/18 08:05:16;;;;;;;6.47;3.60;;;9.80;73.50;;;;;;10450295;28;20784;-81
2022/01/18 08:10:19;;;;;;;10.53;5.40;;;9.50;79.60;;;;;;10446943;28;20199;-81
2022/01/18 08:15:23;;;;;;;9.97;3.73;;;10.00;73.50;;;;;;10449417;28;20230;-81
2022/01/18 08:20:26;;;;;;;8.20;3.67;;;11.50;73.50;;;;;;10449215;28;20231;-82
2022/01/18 08:25:30;;;;;;;14.93;5.00;;;11.00;73.20;;;;;;10447500;28;20242;-81
2022/01/18 08:30:32;;;;;;;8.60;4.00;;;9.70;74.90;;;;;;10446739;28;20195;-81
2022/01/18 08:35:37;;;;;;;8.23;3.20;;;10.10;77.90;;;;;;10449233;28;20238;-81
2022/01/18 08:40:40;;;;;;;9.43;4.37;;;11.40;74.40;;;;;;10447497;28;20288;-82
2022/01/18 08:45:42;;;;;;;16.17;7.40;;;11.90;72.50;;;;;;10448485;28;20316;-81
2022/01/18 08:50:45;;;;;;;7.37;3.53;;;11.00;65.60;;;;;;10447292;28;20257;-81
2022/01/18 08:55:47;;;;;;;13.40;5.43;;;9.00;83.60;;;;;;10447003;28;20230;-81
2022/01/18 09:00:50;;;;;;;8.13;3.13;;;10.90;74.80;;;;;;10448291;28;20300;-82
2022/01/18 09:05:53;;;;;;;8.70;3.27;;;11.90;73.30;;;;;;10455464;28;20250;-82
2022/01/18 09:10:56;;;;;;;8.57;3.57;;;12.10;72.30;;;;;;10452346;28;20284;-81
2022/01/18 09:15:58;;;;;;;6.90;3.20;;;12.30;71.70;;;;;;10453923;28;20239;-81
2022/01/18 09:21:00;;;;;;;10.50;3.47;;;12.00;72.20;;;;;;10474948;28;20299;-82
2022/01/18 09:26:03;;;;;;;6.73;3.50;;;12.20;71.90;;;;;;10451529;28;20266;-82
2022/01/18 09:31:05;;;;;;;7.77;3.33;;;11.80;71.40;;;;;;10447194;28;20328;-81
2022/01/18 09:36:08;;;;;;;8.27;3.90;;;12.00;72.20;;;;;;10449281;28;20304;-81
2022/01/18 09:41:12;;;;;;;9.87;3.93;;;12.50;71.20;;;;;;10451614;28;20234;-81
2022/01/18 09:46:15;;;;;;;9.10;3.53;;;12.50;70.70;;;;;;10449839;28;20246;-81
2022/01/18 09:51:17;;;;;;;7.27;3.70;;;12.80;70.50;;;;;;10451145;28;20232;-81
2022/01/18 09:56:20;;;;;;;7.07;4.23;;;12.30;71.40;;;;;;10427303;28;20625;-82
2022/01/18 10:01:22;;;;;;;9.27;4.13;;;12.70;69.90;;;;;;10451551;28;20303;-82
2022/01/18 10:06:26;;;;;;;11.83;3.43;;;12.20;72.00;;;;;;10452446;28;20256;-82
2022/01/18 10:11:28;;;;;;;6.57;3.20;;;12.00;72.20;;;;;;10452191;28;20203;-82
2022/01/18 10:16:31;;;;;;;8.23;4.03;;;12.20;71.40;;;;;;10450589;28;20231;-82
2022/01/18 10:21:45;;;;;;;7.37;4.03;;;12.60;70.50;;;;;;10451161;28;20207;-82
2022/01/18 10:26:49;;;;;;;9.23;3.87;;;12.60;70.70;;;;;;10451749;28;20739;-82
2022/01/18 10:37:00;;;;;;;7.77;4.47;;;9.40;78.20;;;;;;10452803;28;20270;-82
2022/01/18 10:42:14;;;;;;;10.53;4.93;;;11.10;72.40;;;;;;10451327;28;20287;-82
2022/01/18 10:47:17;;;;;;;11.60;4.40;;;12.20;72.50;;;;;;10451844;28;20250;-82
2022/01/18 10:52:22;;;;;;;9.30;4.17;;;12.20;71.60;;;;;;10448558;28;20243;-82
2022/01/18 10:57:27;;;;;;;8.27;4.77;;;12.60;71.10;;;;;;10465293;28;20232;-82
2022/01/18 11:02:34;;;;;;;7.50;4.17;;;12.60;67.40;;;;;;10449431;28;20629;-82
2022/01/18 11:07:39;;;;;;;11.37;3.67;;;12.60;70.50;;;;;;10450934;28;20665;-82
2022/01/18 11:13:09;;;;;;;9.10;4.80;;;12.60;70.40;;;;;;10449612;28;20694;-82
2022/01/18 11:18:28;;;;;;;7.90;4.40;;;12.80;69.80;;;;;;10464376;28;20635;-82
2022/01/18 11:23:34;;;;;;;10.00;5.07;;;12.30;70.20;;;;;;10450769;28;20243;-82
2022/01/18 11:28:37;;;;;;;8.73;3.90;;;12.60;69.10;;;;;;10450277;28;20246;-81
2022/01/18 11:33:48;;;;;;;7.20;3.90;;;12.80;69.60;;;;;;10446431;28;20227;-82
2022/01/18 11:39:03;;;;;;;11.97;5.27;;;12.90;69.30;;;;;;10445686;28;20267;-81
2022/01/18 11:44:17;;;;;;;9.17;4.67;;;12.60;69.80;;;;;;10447445;28;20281;-81
2022/01/18 11:49:23;;;;;;;8.97;4.53;;;12.80;69.30;;;;;;10436730;28;20680;-80
2022/01/18 11:59:39;;;;;;;9.10;4.60;;;12.80;69.30;;;;;;10447441;28;20374;-80
2022/01/18 12:09:48;;;;;;;5.17;4.13;;;12.70;69.50;;;;;;10449440;28;20609;-81
2022/01/18 12:14:51;;;;;;;7.37;4.20;;;12.70;69.40;;;;;;10463854;28;20285;-80
2022/01/18 12:19:53;;;;;;;15.73;7.07;;;12.60;69.30;;;;;;10448945;28;20629;-80
2022/01/18 12:25:28;;;;;;;8.27;5.07;;;12.10;68.60;;;;;;10448611;28;20242;-81
2022/01/18 12:30:43;;;;;;;9.33;4.53;;;10.00;68.80;;;;;;10407594;28;20635;-81
2022/01/18 12:35:46;;;;;;;10.70;4.73;;;11.30;74.60;;;;;;10442263;28;20339;-80
2022/01/18 12:40:48;;;;;;;5.47;4.30;;;12.20;71.40;;;;;;10454637;28;20776;-80
2022/01/18 12:45:51;;;;;;;7.10;4.63;;;12.40;70.70;;;;;;10452314;28;20304;-80
2022/01/18 12:50:56;;;;;;;8.03;4.90;;;12.70;69.90;;;;;;10454686;28;20662;-80
2022/01/18 12:56:01;;;;;;;9.70;5.47;;;12.50;70.10;;;;;;10452458;28;20231;-80
2022/01/18 13:01:10;;;;;;;10.70;4.80;;;12.10;70.50;;;;;;10452669;28;20285;-80
2022/01/18 13:06:19;;;;;;;7.47;4.57;;;12.00;71.40;;;;;;10452257;28;20247;-80
2022/01/18 13:11:24;;;;;;;6.77;4.50;;;12.10;71.70;;;;;;10449981;28;20277;-80
2022/01/18 13:26:57;;;;;;;10.57;5.23;;;12.80;69.50;;;;;;10448000;28;20304;-80
2022/01/18 13:32:18;;;;;;;12.80;5.53;;;12.90;68.90;;;;;;10451846;28;20610;-81
2022/01/18 13:37:26;;;;;;;7.10;4.77;;;12.50;68.40;;;;;;10467436;28;20312;-80
2022/01/18 13:42:38;;;;;;;15.67;7.50;;;12.30;70.30;;;;;;10451186;28;20630;-80
2022/01/18 13:47:42;;;;;;;16.53;8.07;;;12.20;69.10;;;;;;10451234;28;20305;-80
2022/01/18 13:52:45;;;;;;;13.70;5.27;;;11.90;66.40;;;;;;10452524;28;20232;-80
2022/01/18 13:57:55;;;;;;;12.43;5.60;;;11.60;72.20;;;;;;10450487;28;20292;-80
2022/01/18 14:02:58;;;;;;;8.67;5.70;;;12.00;71.70;;;;;;10450796;28;20627;-80
2022/01/18 14:08:11;;;;;;;8.23;5.50;;;12.00;71.80;;;;;;10447957;28;20927;-80
2022/01/18 14:13:29;;;;;;;10.00;5.53;;;12.30;70.80;;;;;;10455722;28;20600;-81
2022/01/18 14:18:53;;;;;;;8.87;4.77;;;12.30;71.00;;;;;;10449224;28;20236;-81
2022/01/18 14:24:33;;;;;;;10.93;4.97;;;12.40;70.80;;;;;;10450827;28;20694;-80
2022/01/18 14:29:41;;;;;;;10.13;5.33;;;12.30;70.90;;;;;;10445206;28;20695;-82
2022/01/18 14:34:49;;;;;;;10.00;5.70;;;12.40;71.00;;;;;;10409342;28;21232;-82
2022/01/18 14:39:57;;;;;;;6.33;4.57;;;12.30;70.80;;;;;;10416222;28;20263;-82
2022/01/18 14:45:30;;;;;;;9.30;4.83;;;12.60;70.40;;;;;;10449308;28;20242;-82
2022/01/18 14:50:27;;;;;;;9.40;5.47;;;12.60;70.10;;;;;;10449646;28;20235;-82
2022/01/18 14:55:29;;;;;;;8.90;5.10;;;12.60;70.30;;;;;;10447878;28;20958;-82
2022/01/18 15:00:34;;;;;;;8.17;5.07;;;12.50;70.50;;;;;;10445959;28;20239;-82
2022/01/18 15:05:36;;;;;;;9.57;5.53;;;12.60;70.30;;;;;;10420802;28;20248;-82
2022/01/18 15:10:39;;;;;;;9.20;5.70;;;12.60;70.40;;;;;;10417401;28;20233;-82
2022/01/18 15:15:41;;;;;;;7.73;4.90;;;12.40;70.50;;;;;;10447573;28;20236;-81
2022/01/18 15:20:44;;;;;;;25.90;13.00;;;12.60;70.50;;;;;;10447782;28;20284;-81
2022/01/18 15:25:46;;;;;;;30.30;13.27;;;11.30;64.80;;;;;;10445895;28;20254;-80
2022/01/18 15:30:49;;;;;;;19.17;11.90;;;9.30;71.90;;;;;;10447263;28;20291;-80
2022/01/18 15:35:51;;;;;;;21.33;11.30;;;10.30;69.30;;;;;;10447534;28;20291;-81
2022/01/18 15:40:56;;;;;;;21.53;10.47;;;10.60;68.50;;;;;;10446377;28;20270;-80
2022/01/18 15:46:00;;;;;;;19.00;11.40;;;10.90;68.30;;;;;;10447709;28;20280;-80
2022/01/18 15:51:03;;;;;;;33.17;14.67;;;10.80;69.30;;;;;;10448465;28;20227;-80
2022/01/18 15:56:05;;;;;;;23.03;11.20;;;10.60;67.00;;;;;;10446179;28;20227;-79
2022/01/18 16:01:08;;;;;;;21.63;10.97;;;10.10;72.30;;;;;;10445597;28;20243;-78
2022/01/18 16:06:11;;;;;;;25.50;11.27;;;10.20;71.40;;;;;;10445198;28;20250;-78
2022/01/18 16:11:15;;;;;;;20.23;11.10;;;10.40;70.50;;;;;;10448412;28;20203;-78
2022/01/18 16:16:18;;;;;;;23.97;11.00;;;10.40;70.60;;;;;;10455281;28;20240;-78
2022/01/18 16:21:44;;;;;;;22.60;10.90;;;10.60;70.90;;;;;;10451164;28;20227;-79
2022/01/18 16:26:47;;;;;;;19.63;10.20;;;11.20;70.20;;;;;;10452183;28;20251;-79
2022/01/18 16:31:51;;;;;;;21.00;10.13;;;11.10;70.50;;;;;;10450285;28;20695;-78
2022/01/18 16:36:54;;;;;;;18.97;10.73;;;11.30;70.70;;;;;;10449936;28;20266;-78
2022/01/18 16:41:57;;;;;;;22.83;9.97;;;11.50;70.30;;;;;;10467736;28;20238;-78
2022/01/18 16:47:00;;;;;;;16.57;9.20;;;11.70;70.20;;;;;;10472103;28;20255;-78
2022/01/18 16:52:03;;;;;;;22.17;9.40;;;11.80;70.40;;;;;;10461600;28;20276;-78
2022/01/18 16:57:06;;;;;;;18.03;9.37;;;11.80;70.70;;;;;;10451913;28;20968;-78
2022/01/18 17:02:08;;;;;;;14.37;9.23;;;11.90;70.40;;;;;;10446842;28;20645;-78
2022/01/18 17:07:11;;;;;;;15.80;8.63;;;11.90;70.60;;;;;;10443926;28;20276;-78
2022/01/18 17:12:13;;;;;;;18.67;10.17;;;11.80;71.30;;;;;;10451514;28;20231;-78
2022/01/18 17:17:16;;;;;;;20.77;10.70;;;11.50;71.70;;;;;;10474161;28;20296;-77
2022/01/18 17:22:18;;;;;;;15.77;8.90;;;11.50;72.50;;;;;;10444634;28;20234;-78
2022/01/18 17:27:21;;;;;;;16.30;8.67;;;11.60;72.70;;;;;;10450754;28;20265;-77
2022/01/18 17:32:25;;;;;;;14.67;8.27;;;11.40;72.20;;;;;;10101116;28;10000040;-77
2022/01/18 17:37:28;;;;;;;14.03;8.90;;;11.60;73.20;;;;;;10447925;28;21106;-77
2022/01/18 17:42:30;;;;;;;14.87;7.97;;;11.60;73.20;;;;;;10450002;28;20231;-77
2022/01/18 17:47:33;;;;;;;15.50;9.20;;;11.60;73.50;;;;;;10449315;28;20723;-78
2022/01/18 17:52:35;;;;;;;18.53;9.83;;;11.40;74.40;;;;;;10448620;28;20227;-78
2022/01/18 17:57:38;;;;;;;18.47;10.00;;;11.00;75.20;;;;;;10448863;28;20747;-78
2022/01/18 18:02:41;;;;;;;28.40;13.33;;;10.30;78.30;;;;;;10448896;28;20268;-78
2022/01/18 18:07:44;;;;;;;17.37;9.10;;;9.70;78.70;;;;;;10448889;28;20719;-78
2022/01/18 18:12:48;;;;;;;20.33;9.17;;;9.60;80.90;;;;;;10446856;28;21011;-78
2022/01/18 18:17:53;;;;;;;14.83;8.87;;;9.50;83.20;;;;;;10447993;28;20282;-77
2022/01/18 18:22:56;;;;;;;24.57;11.80;;;9.90;82.50;;;;;;10448347;28;20239;-78
2022/01/18 18:27:59;;;;;;;18.80;8.83;;;9.20;82.10;;;;;;10446714;28;20247;-78
2022/01/18 18:33:02;;;;;;;11.57;8.40;;;9.20;83.90;;;;;;10445423;28;20665;-78
2022/01/18 18:38:04;;;;;;;41.27;19.23;;;9.90;83.90;;;;;;10446801;28;20285;-78
2022/01/18 18:43:15;;;;;;;19.43;9.90;;;10.00;80.30;;;;;;10444610;28;20285;-78
2022/01/18 18:48:18;;;;;;;16.60;8.70;;;10.40;81.80;;;;;;10443862;28;20639;-78
2022/01/18 18:53:21;;;;;;;15.47;8.87;;;11.20;79.40;;;;;;10448745;28;20218;-77
2022/01/18 18:58:41;;;;;;;14.57;9.00;;;11.50;77.90;;;;;;10449385;28;20967;-78
2022/01/18 19:03:45;;;;;;;19.10;10.17;;;11.60;77.40;;;;;;10461654;28;20234;-78
2022/01/18 19:08:48;;;;;;;18.23;9.47;;;11.50;77.30;;;;;;10449367;28;20619;-78
2022/01/18 19:13:51;;;;;;;17.33;9.60;;;11.70;76.80;;;;;;10450686;28;20199;-78
2022/01/18 19:18:53;;;;;;;20.80;9.40;;;11.90;76.30;;;;;;10449301;28;20814;-77
2022/01/18 19:23:56;;;;;;;18.20;9.83;;;11.90;76.20;;;;;;10447822;28;20619;-77
2022/01/18 19:28:59;;;;;;;18.73;10.17;;;11.90;76.20;;;;;;10470590;28;20711;-80
2022/01/18 19:34:01;;;;;;;32.70;15.73;;;11.80;76.40;;;;;;10445757;28;20228;-78
2022/01/18 19:39:04;;;;;;;16.93;9.17;;;11.70;70.40;;;;;;10445165;28;20817;-78
2022/01/18 19:44:06;;;;;;;18.03;9.53;;;11.70;77.20;;;;;;10446836;28;20238;-79
2022/01/18 19:49:09;;;;;;;21.37;9.73;;;11.70;77.00;;;;;;10446379;28;20299;-78
2022/01/18 19:54:11;;;;;;;23.03;11.33;;;11.70;77.00;;;;;;10459607;28;20617;-76
2022/01/18 19:59:14;;;;;;;18.50;10.30;;;11.60;77.40;;;;;;10450295;28;20233;-76
2022/01/18 20:04:16;;;;;;;32.33;15.90;;;10.90;78.60;;;;;;10442342;28;20227;-75
2022/01/18 20:09:19;;;;;;;44.17;21.13;;;7.60;99.90;;;;;;10443850;28;20246;-75
2022/01/18 20:14:21;;;;;;;36.23;17.30;;;4.10;94.10;;;;;;10439544;28;20608;-77
2022/01/18 20:19:24;;;;;;;46.63;18.83;;;1.80;99.90;;;;;;10449246;28;20310;-77
2022/01/18 20:24:32;;;;;;;56.87;24.10;;;1.90;99.90;;;;;;10444314;28;20272;-75
2022/01/18 20:29:35;;;;;;;75.93;28.80;;;1.80;99.90;;;;;;10461123;28;20268;-74
2022/01/18 20:34:37;;;;;;;108.77;42.97;;;1.50;99.90;;;;;;10446682;28;20230;-74
2022/01/18 20:39:42;;;;;;;109.17;39.93;;;1.30;99.90;;;;;;10445229;28;20258;-75
2022/01/18 20:44:46;;;;;;;88.00;34.80;;;1.20;99.90;;;;;;10445429;28;20234;-74
2022/01/18 20:49:50;;;;;;;68.87;28.43;;;1.20;99.90;;;;;;10445101;28;20716;-75
2022/01/18 20:54:54;;;;;;;68.70;27.57;;;1.10;99.90;;;;;;10443946;28;20302;-74
2022/01/18 20:59:57;;;;;;;64.67;25.63;;;1.10;99.90;;;;;;10439908;28;20260;-74
2022/01/18 21:05:01;;;;;;;86.73;33.20;;;1.20;99.90;;;;;;10467023;28;20232;-75
2022/01/18 21:10:04;;;;;;;64.40;27.77;;;1.10;99.90;;;;;;10453511;28;20649;-76
2022/01/18 21:15:07;;;;;;;89.13;32.40;;;1.10;99.90;;;;;;10427885;28;20700;-75
2022/01/18 21:20:10;;;;;;;76.93;31.60;;;1.10;99.90;;;;;;10453192;28;20226;-75
2022/01/18 21:25:13;;;;;;;141.17;48.47;;;1.20;99.90;;;;;;10446439;28;20241;-75
2022/01/18 21:30:16;;;;;;;108.37;39.53;;;1.30;99.90;;;;;;10450755;28;20336;-75
2022/01/18 21:35:18;;;;;;;81.03;32.80;;;1.20;99.90;;;;;;10450476;28;20233;-75
2022/01/18 21:40:21;;;;;;;65.80;29.90;;;1.30;99.90;;;;;;10447556;28;20254;-77
2022/01/18 21:45:24;;;;;;;66.03;29.00;;;1.20;99.90;;;;;;10449594;28;20242;-76
2022/01/18 21:50:27;;;;;;;65.87;29.30;;;1.20;99.90;;;;;;10446697;28;20310;-77
2022/01/18 21:55:30;;;;;;;65.87;26.57;;;1.30;99.90;;;;;;10449760;28;20224;-77
2022/01/18 22:00:35;;;;;;;77.27;29.87;;;1.40;99.90;;;;;;10452704;28;20692;-76
2022/01/18 22:05:37;;;;;;;67.80;28.60;;;1.40;99.90;;;;;;10447994;28;20283;-75
2022/01/18 22:10:40;;;;;;;62.27;30.07;;;1.40;99.90;;;;;;10432334;28;20257;-75
2022/01/18 22:15:42;;;;;;;75.90;32.57;;;1.40;99.90;;;;;;10450536;28;20236;-75
2022/01/18 22:20:45;;;;;;;76.73;31.10;;;1.30;99.90;;;;;;10450401;28;20231;-75
2022/01/18 22:25:48;;;;;;;79.43;32.00;;;1.30;99.90;;;;;;10444413;28;20296;-75
2022/01/18 22:30:50;;;;;;;91.23;35.60;;;1.30;99.90;;;;;;10463127;28;20571;-75
2022/01/18 22:35:54;;;;;;;93.57;39.00;;;1.40;99.90;;;;;;10471877;28;20226;-75
2022/01/18 22:41:11;;;;;;;88.43;39.10;;;1.40;99.90;;;;;;10448710;28;21625;-75
2022/01/18 22:46:14;;;;;;;75.97;36.40;;;1.60;99.90;;;;;;10448205;28;20248;-75
2022/01/18 22:51:17;;;;;;;78.77;35.60;;;1.60;99.90;;;;;;10449544;28;20257;-75
2022/01/18 22:56:19;;;;;;;78.07;31.97;;;1.50;99.90;;;;;;10447914;28;21038;-75
2022/01/18 23:01:22;;;;;;;67.63;33.77;;;1.50;99.90;;;;;;10447797;28;20643;-75
2022/01/18 23:06:25;;;;;;;76.90;31.07;;;1.60;99.90;;;;;;10448747;28;20632;-75
2022/01/18 23:11:28;;;;;;;63.70;29.40;;;1.70;99.90;;;;;;10443434;28;20766;-74
2022/01/18 23:16:30;;;;;;;61.27;27.37;;;1.70;99.90;;;;;;10444393;28;20230;-75
2022/01/18 23:21:33;;;;;;;54.90;25.53;;;1.60;99.90;;;;;;10443896;28;20741;-76
2022/01/18 23:26:35;;;;;;;45.80;22.83;;;1.60;99.90;;;;;;10450471;28;20630;-74
2022/01/18 23:31:38;;;;;;;53.53;26.57;;;1.60;99.90;;;;;;10445406;28;20250;-74
2022/01/18 23:36:40;;;;;;;62.83;28.30;;;1.60;99.90;;;;;;10445327;28;20293;-76
2022/01/18 23:41:44;;;;;;;52.47;21.97;;;1.70;99.90;;;;;;10449568;28;20268;-76
2022/01/18 23:46:48;;;;;;;49.10;20.60;;;1.80;99.90;;;;;;10445757;28;20217;-76
2022/01/18 23:51:50;;;;;;;42.10;19.17;;;1.70;99.90;;;;;;10445758;28;20256;-75
2022/01/18 23:56:53;;;;;;;42.30;19.07;;;1.80;99.90;;;;;;10445008;28;20271;-75
