Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:00:09;;;;;;;3.43;2.10;;;18.20;88.30;;;;;;4993440;28;20510;-65
2022/07/06 00:02:36;;;;;;;4.90;2.60;;;18.00;90.00;;;;;;4994528;28;20793;-65
2022/07/06 00:05:03;;;;;;;3.23;2.57;;;17.90;90.20;;;;;;4993074;28;20900;-65
2022/07/06 00:07:32;;;;;;;4.27;2.07;;;17.80;90.10;;;;;;4994438;28;20478;-66
2022/07/06 00:09:59;;;;;;;2.80;2.27;;;17.80;90.00;;;;;;4993168;28;20661;-65
2022/07/06 00:12:26;;;;;;;3.63;2.43;;;17.70;90.30;;;;;;4993901;28;20450;-66
2022/07/06 00:14:53;;;;;;;2.70;2.27;;;17.60;90.40;;;;;;4990165;28;20490;-65
2022/07/06 00:17:20;;;;;;;3.17;2.03;;;17.60;90.60;;;;;;4993111;28;20538;-65
2022/07/06 00:19:47;;;;;;;4.13;2.90;;;17.50;91.10;;;;;;4993905;28;20535;-65
2022/07/06 00:22:13;;;;;;;3.50;2.27;;;17.50;91.40;;;;;;4991743;28;20872;-65
2022/07/06 00:24:42;;;;;;;4.10;2.10;;;17.50;91.50;;;;;;4993775;28;20971;-65
2022/07/06 00:27:09;;;;;;;3.97;3.00;;;17.50;91.70;;;;;;4993031;28;20494;-65
2022/07/06 00:29:35;;;;;;;5.63;2.70;;;17.60;91.50;;;;;;4993899;28;20521;-65
2022/07/06 00:32:03;;;;;;;4.80;2.70;;;17.60;91.20;;;;;;4992930;28;20530;-65
2022/07/06 00:34:30;;;;;;;5.13;2.80;;;17.70;91.50;;;;;;4993973;28;20444;-65
2022/07/06 00:36:56;;;;;;;5.90;2.73;;;17.60;91.90;;;;;;4992042;28;20527;-67
2022/07/06 00:39:28;;;;;;;3.43;2.50;;;17.60;92.00;;;;;;4993647;28;20531;-67
2022/07/06 00:41:57;;;;;;;5.73;2.47;;;17.50;91.70;;;;;;4992579;28;20797;-66
2022/07/06 00:44:24;;;;;;;3.07;2.20;;;17.50;91.50;;;;;;4993252;28;20579;-66
2022/07/06 00:46:51;;;;;;;3.50;2.23;;;17.50;91.70;;;;;;4992397;28;20530;-66
2022/07/06 00:52:00;;;;;;;5.83;2.57;;;17.50;91.90;;;;;;4991513;28;20427;-65
2022/07/06 00:54:29;;;;;;;3.70;1.70;;;17.40;92.20;;;;;;4993758;28;20921;-66
2022/07/06 00:56:57;;;;;;;4.73;2.47;;;17.40;92.20;;;;;;4991511;28;20538;-65
2022/07/06 00:59:25;;;;;;;4.40;2.50;;;17.40;92.30;;;;;;4993793;28;20534;-66
2022/07/06 01:01:52;;;;;;;4.07;2.30;;;17.50;92.30;;;;;;4992489;28;20526;-67
2022/07/06 01:04:19;;;;;;;3.30;2.27;;;17.50;92.30;;;;;;4993498;28;21107;-66
2022/07/06 01:06:47;;;;;;;5.00;2.90;;;17.40;92.50;;;;;;4992137;28;20534;-65
2022/07/06 01:09:14;;;;;;;5.47;2.40;;;17.30;92.60;;;;;;4993676;28;20436;-65
2022/07/06 01:11:41;;;;;;;4.50;2.80;;;17.30;93.00;;;;;;4992166;28;20527;-66
2022/07/06 01:14:10;;;;;;;4.00;2.17;;;17.20;93.40;;;;;;4993523;28;20530;-65
2022/07/06 01:16:38;;;;;;;4.10;2.50;;;17.10;93.20;;;;;;4992323;28;21080;-66
2022/07/06 01:19:05;;;;;;;3.57;2.60;;;17.00;93.30;;;;;;4993582;28;20438;-66
2022/07/06 01:21:33;;;;;;;3.70;2.10;;;17.00;93.10;;;;;;4992401;28;20515;-66
2022/07/06 01:24:00;;;;;;;6.00;3.33;;;17.10;93.30;;;;;;4993190;28;21041;-65
2022/07/06 01:26:27;;;;;;;4.23;2.40;;;17.10;93.10;;;;;;4992118;28;20518;-65
2022/07/06 01:28:54;;;;;;;4.20;2.50;;;17.10;93.30;;;;;;4992997;28;20563;-66
2022/07/06 01:31:24;;;;;;;4.00;2.70;;;17.10;92.90;;;;;;4992512;28;20483;-66
2022/07/06 01:33:52;;;;;;;3.63;1.83;;;17.00;93.00;;;;;;4996967;28;20510;-66
2022/07/06 01:36:20;;;;;;;9.27;2.57;;;17.00;93.10;;;;;;4995966;28;20897;-65
2022/07/06 01:38:50;;;;;;;6.07;2.43;;;16.90;93.10;;;;;;4997426;28;20526;-65
2022/07/06 01:41:18;;;;;;;3.80;2.53;;;16.80;93.30;;;;;;4994904;28;20439;-65
2022/07/06 01:43:45;;;;;;;3.70;2.07;;;16.80;93.50;;;;;;4994814;28;20530;-65
2022/07/06 01:46:12;;;;;;;2.93;2.47;;;16.70;93.70;;;;;;4996491;28;20530;-65
2022/07/06 01:48:39;;;;;;;3.00;2.47;;;16.70;93.70;;;;;;4996633;28;20479;-65
2022/07/06 01:51:07;;;;;;;3.10;2.27;;;16.70;93.90;;;;;;4995882;28;20531;-65
2022/07/06 01:53:33;;;;;;;4.30;2.57;;;16.70;93.90;;;;;;4997072;28;20436;-66
2022/07/06 01:56:02;;;;;;;3.27;2.30;;;16.70;94.00;;;;;;4995586;28;20439;-66
2022/07/06 01:58:28;;;;;;;3.30;2.20;;;16.70;93.90;;;;;;4996887;28;20867;-65
2022/07/06 02:00:55;;;;;;;3.53;2.00;;;16.70;94.00;;;;;;4995532;28;20863;-67
2022/07/06 02:03:22;;;;;;;3.43;2.33;;;16.60;94.20;;;;;;4995969;28;20518;-66
2022/07/06 02:05:50;;;;;;;3.57;2.67;;;16.60;94.40;;;;;;4996479;28;21048;-69
2022/07/06 02:08:16;;;;;;;7.30;3.20;;;16.50;94.30;;;;;;4995713;28;20509;-65
2022/07/06 02:10:43;;;;;;;2.93;2.20;;;16.60;94.50;;;;;;4996599;28;20530;-65
2022/07/06 02:13:12;;;;;;;3.20;2.73;;;16.50;94.60;;;;;;4995803;28;20856;-66
2022/07/06 02:15:39;;;;;;;3.57;2.43;;;16.40;95.10;;;;;;4995462;28;20530;-66
2022/07/06 02:18:05;;;;;;;3.70;2.90;;;16.50;95.00;;;;;;4996701;28;20538;-66
2022/07/06 02:20:32;;;;;;;3.63;2.47;;;16.50;95.00;;;;;;4995196;28;20443;-66
2022/07/06 02:22:59;;;;;;;3.40;3.00;;;16.50;94.90;;;;;;4994786;28;20498;-66
2022/07/06 02:25:26;;;;;;;2.80;2.13;;;16.50;95.00;;;;;;4996306;28;20569;-66
2022/07/06 02:27:53;;;;;;;3.93;2.13;;;16.50;95.10;;;;;;4995098;28;20463;-66
2022/07/06 02:30:22;;;;;;;3.10;2.00;;;16.50;94.90;;;;;;4995270;28;20553;-71
2022/07/06 02:32:48;;;;;;;3.60;2.00;;;16.60;94.90;;;;;;4995565;28;20443;-66
2022/07/06 02:35:15;;;;;;;2.70;2.27;;;16.60;94.70;;;;;;4995997;28;20968;-66
2022/07/06 02:37:42;;;;;;;2.80;2.00;;;16.50;95.00;;;;;;4995094;28;20861;-65
2022/07/06 02:40:11;;;;;;;6.07;2.00;;;16.50;94.60;;;;;;4996134;28;20436;-66
2022/07/06 02:42:38;;;;;;;5.43;2.33;;;16.50;94.40;;;;;;4993259;28;20850;-65
2022/07/06 02:45:06;;;;;;;5.13;2.40;;;16.40;94.50;;;;;;4995784;28;20573;-66
2022/07/06 02:47:34;;;;;;;4.93;2.20;;;16.40;94.40;;;;;;4992414;28;20479;-66
2022/07/06 02:50:01;;;;;;;2.57;1.80;;;16.40;94.50;;;;;;4995269;28;20945;-66
2022/07/06 02:52:28;;;;;;;2.60;1.90;;;16.40;94.50;;;;;;4995276;28;20850;-65
2022/07/06 02:54:55;;;;;;;3.03;2.73;;;16.40;95.40;;;;;;4994310;28;20443;-66
2022/07/06 02:57:22;;;;;;;3.90;2.40;;;16.40;95.10;;;;;;4995880;28;20538;-66
2022/07/06 02:59:50;;;;;;;3.30;2.50;;;16.40;95.00;;;;;;4993337;28;20514;-65
2022/07/06 03:02:17;;;;;;;5.27;2.30;;;16.50;95.10;;;;;;4995847;28;20799;-66
2022/07/06 03:04:45;;;;;;;2.43;1.97;;;16.50;95.20;;;;;;4993671;28;20570;-65
2022/07/06 03:07:12;;;;;;;4.37;2.33;;;16.40;95.40;;;;;;4995686;28;20520;-65
2022/07/06 03:09:39;;;;;;;3.07;2.07;;;16.40;95.50;;;;;;4994756;28;20989;-66
2022/07/06 03:12:06;;;;;;;8.10;3.17;;;16.30;95.80;;;;;;4995694;28;20538;-65
2022/07/06 03:14:33;;;;;;;5.20;4.80;;;16.30;95.80;;;;;;4994480;28;20539;-65
2022/07/06 03:17:00;;;;;;;3.43;3.03;;;16.40;96.60;;;;;;4995407;28;20439;-66
2022/07/06 03:19:27;;;;;;;3.47;2.60;;;16.40;96.50;;;;;;4993852;28;20436;-66
2022/07/06 03:21:55;;;;;;;3.77;2.63;;;16.50;96.10;;;;;;4995394;28;20911;-66
2022/07/06 03:24:22;;;;;;;3.27;2.77;;;16.40;96.10;;;;;;4993832;28;20559;-65
2022/07/06 03:26:49;;;;;;;3.27;2.10;;;16.40;96.00;;;;;;4995424;28;20444;-66
2022/07/06 03:29:16;;;;;;;3.10;2.33;;;16.40;96.30;;;;;;4993782;28;20592;-66
2022/07/06 03:31:43;;;;;;;5.27;2.60;;;16.40;96.60;;;;;;4995231;28;20534;-66
2022/07/06 03:34:10;;;;;;;2.93;2.20;;;16.30;96.20;;;;;;4993767;28;20527;-66
2022/07/06 03:36:37;;;;;;;3.63;2.00;;;16.40;97.10;;;;;;4995096;28;20494;-66
2022/07/06 03:39:06;;;;;;;2.93;2.37;;;16.30;96.40;;;;;;4993540;28;21018;-65
2022/07/06 03:41:33;;;;;;;3.20;1.90;;;16.30;95.50;;;;;;4995113;28;20443;-66
2022/07/06 03:44:00;;;;;;;3.07;2.50;;;16.30;95.80;;;;;;4993918;28;20859;-66
2022/07/06 03:46:28;;;;;;;3.40;2.30;;;16.30;96.70;;;;;;4994665;28;20493;-66
2022/07/06 03:48:55;;;;;;;2.70;2.10;;;16.30;96.20;;;;;;4993673;28;20849;-65
2022/07/06 03:51:22;;;;;;;3.20;2.20;;;16.30;95.30;;;;;;4994479;28;20542;-66
2022/07/06 03:53:50;;;;;;;3.00;2.40;;;16.20;95.40;;;;;;4993282;28;21014;-68
2022/07/06 03:56:30;;;;;;;4.43;2.50;;;16.20;95.50;;;;;;4994407;28;20526;-65
2022/07/06 03:58:59;;;;;;;2.77;2.37;;;16.20;95.40;;;;;;4993349;28;20439;-66
2022/07/06 04:01:26;;;;;;;2.80;2.10;;;16.20;95.70;;;;;;4994539;28;20535;-65
2022/07/06 04:03:53;;;;;;;2.87;2.07;;;16.10;95.60;;;;;;4993433;28;20530;-66
2022/07/06 04:06:20;;;;;;;3.07;2.00;;;16.30;95.30;;;;;;4994652;28;20574;-66
2022/07/06 04:08:47;;;;;;;2.90;2.03;;;16.30;95.00;;;;;;4993635;28;20483;-66
2022/07/06 04:11:14;;;;;;;3.10;2.60;;;16.30;95.00;;;;;;4993148;28;20526;-65
2022/07/06 04:13:42;;;;;;;5.10;2.77;;;16.30;95.00;;;;;;4993146;28;20535;-66
2022/07/06 04:16:09;;;;;;;5.03;2.90;;;16.30;95.00;;;;;;4994698;28;21628;-66
2022/07/06 04:18:36;;;;;;;3.40;2.63;;;16.20;95.30;;;;;;4993393;28;20535;-66
2022/07/06 04:21:03;;;;;;;3.93;2.80;;;16.10;95.50;;;;;;4993109;28;20472;-65
2022/07/06 04:23:31;;;;;;;3.80;2.57;;;16.10;95.70;;;;;;4994155;28;20486;-66
2022/07/06 04:25:58;;;;;;;2.73;2.33;;;16.10;95.80;;;;;;4992351;28;20570;-65
2022/07/06 04:28:25;;;;;;;2.90;2.43;;;16.10;95.80;;;;;;4993973;28;20439;-65
2022/07/06 04:30:53;;;;;;;2.90;2.53;;;16.10;96.20;;;;;;4992518;28;20472;-66
2022/07/06 04:33:20;;;;;;;4.50;2.40;;;16.10;96.50;;;;;;4994256;28;20997;-66
2022/07/06 04:35:47;;;;;;;5.13;3.10;;;16.20;96.70;;;;;;4992929;28;20494;-66
2022/07/06 04:38:14;;;;;;;4.50;2.63;;;16.20;96.80;;;;;;4994420;28;20475;-66
2022/07/06 04:40:41;;;;;;;3.60;3.10;;;16.30;97.10;;;;;;4991999;28;21165;-66
2022/07/06 04:43:07;;;;;;;3.40;2.43;;;16.40;97.00;;;;;;4993917;28;20534;-65
2022/07/06 04:45:34;;;;;;;3.47;2.30;;;16.50;96.80;;;;;;4992777;28;20570;-66
2022/07/06 04:48:03;;;;;;;4.53;2.40;;;16.60;96.60;;;;;;4994156;28;20868;-66
2022/07/06 04:50:30;;;;;;;4.70;2.60;;;16.70;96.50;;;;;;4992668;28;20490;-65
2022/07/06 04:52:56;;;;;;;9.57;3.07;;;16.70;96.30;;;;;;4993129;28;20494;-66
2022/07/06 04:55:24;;;;;;;3.47;2.50;;;16.70;96.00;;;;;;4993255;28;20530;-66
2022/07/06 04:57:51;;;;;;;3.53;2.50;;;16.80;96.20;;;;;;4993600;28;20455;-66
2022/07/06 05:00:18;;;;;;;6.00;2.40;;;16.90;96.30;;;;;;4993918;28;20454;-66
2022/07/06 05:02:45;;;;;;;4.00;2.63;;;16.90;96.20;;;;;;4992744;28;21006;-66
2022/07/06 05:05:13;;;;;;;3.70;2.50;;;17.10;96.40;;;;;;4993794;28;20491;-66
2022/07/06 05:07:40;;;;;;;3.37;2.40;;;17.20;96.20;;;;;;4992397;28;20869;-67
2022/07/06 05:10:09;;;;;;;4.37;2.07;;;17.40;96.10;;;;;;4993724;28;20539;-66
2022/07/06 05:12:36;;;;;;;3.10;2.37;;;17.50;95.70;;;;;;4992341;28;20479;-66
2022/07/06 05:15:04;;;;;;;4.17;2.23;;;17.60;95.60;;;;;;4993494;28;20490;-67
2022/07/06 05:17:31;;;;;;;3.13;2.00;;;17.70;95.30;;;;;;4991637;28;20534;-66
2022/07/06 05:19:57;;;;;;;11.33;2.37;;;17.80;95.10;;;;;;4993423;28;20547;-66
2022/07/06 05:22:26;;;;;;;2.70;1.70;;;17.90;94.40;;;;;;4985364;28;20538;-66
2022/07/06 05:24:53;;;;;;;2.97;2.00;;;18.00;94.20;;;;;;4990476;28;20440;-69
2022/07/06 05:27:20;;;;;;;2.80;2.10;;;18.00;94.20;;;;;;4991407;28;20498;-67
2022/07/06 05:29:47;;;;;;;2.70;2.30;;;18.10;93.50;;;;;;4991626;28;20467;-66
2022/07/06 05:32:14;;;;;;;4.23;1.90;;;18.10;93.50;;;;;;4991722;28;20493;-66
2022/07/06 05:34:41;;;;;;;2.90;2.00;;;18.20;93.70;;;;;;4990431;28;20440;-66
2022/07/06 05:37:08;;;;;;;4.07;2.40;;;18.20;93.40;;;;;;4991344;28;20443;-66
2022/07/06 05:39:38;;;;;;;3.07;1.90;;;18.20;93.50;;;;;;4991365;28;20459;-66
2022/07/06 05:42:06;;;;;;;4.70;2.10;;;18.30;93.20;;;;;;4991238;28;20798;-65
2022/07/06 05:44:33;;;;;;;2.80;2.00;;;18.40;93.50;;;;;;4987564;28;20435;-66
2022/07/06 05:52:26;;;;;;;53.33;8.27;;;18.70;92.00;;;;;;4991387;28;20436;-68
2022/07/06 05:54:54;;;;;;;5.63;2.33;;;18.70;91.60;;;;;;4988232;28;20446;-66
2022/07/06 05:57:22;;;;;;;12.40;2.23;;;18.80;91.10;;;;;;4989479;28;20523;-67
2022/07/06 05:59:48;;;;;;;3.13;1.93;;;18.80;90.70;;;;;;4986849;28;20454;-67
2022/07/06 06:02:15;;;;;;;3.53;1.73;;;18.80;90.80;;;;;;4986681;28;20531;-65
2022/07/06 06:04:43;;;;;;;6.57;2.70;;;18.90;91.10;;;;;;4988284;28;20486;-66
2022/07/06 06:07:10;;;;;;;3.07;1.73;;;18.90;90.50;;;;;;4990048;28;20570;-65
2022/07/06 06:09:42;;;;;;;2.40;1.70;;;19.00;90.40;;;;;;4987980;28;20525;-71
2022/07/06 06:12:11;;;;;;;5.33;2.23;;;19.20;90.40;;;;;;4988115;28;20447;-66
2022/07/06 06:14:38;;;;;;;2.80;1.83;;;19.30;90.50;;;;;;4988899;28;20934;-66
2022/07/06 06:17:08;;;;;;;3.73;1.60;;;19.40;90.50;;;;;;4990167;28;20447;-66
2022/07/06 06:19:36;;;;;;;3.50;1.50;;;19.60;90.70;;;;;;4990678;28;20443;-67
2022/07/06 06:22:07;;;;;;;3.17;2.10;;;19.70;90.50;;;;;;4990597;28;20455;-66
2022/07/06 06:24:34;;;;;;;2.70;1.70;;;19.90;90.60;;;;;;4993404;28;20527;-66
2022/07/06 06:27:01;;;;;;;2.60;1.93;;;20.10;90.90;;;;;;4993679;28;20577;-67
2022/07/06 06:29:30;;;;;;;2.60;1.60;;;20.20;90.70;;;;;;4991007;28;20554;-66
2022/07/06 06:31:57;;;;;;;3.03;2.60;;;20.30;90.20;;;;;;4993231;28;20459;-67
2022/07/06 06:34:24;;;;;;;2.93;1.80;;;20.40;89.20;;;;;;4989961;28;20938;-66
2022/07/06 06:36:51;;;;;;;4.50;2.20;;;20.50;88.70;;;;;;4992447;28;20828;-67
2022/07/06 06:39:18;;;;;;;4.80;1.97;;;20.50;88.20;;;;;;4988974;28;20984;-66
2022/07/06 06:41:46;;;;;;;4.93;2.10;;;20.60;88.80;;;;;;4993836;28;20506;-66
2022/07/06 06:44:14;;;;;;;2.87;1.90;;;20.70;88.50;;;;;;4992877;28;20526;-66
2022/07/06 06:46:42;;;;;;;4.00;1.87;;;20.80;88.10;;;;;;4991182;28;20486;-67
2022/07/06 06:49:09;;;;;;;3.60;1.80;;;20.90;87.90;;;;;;4993673;28;20479;-66
2022/07/06 06:51:38;;;;;;;3.60;1.60;;;21.00;86.90;;;;;;4991881;28;20791;-66
2022/07/06 06:54:05;;;;;;;4.10;2.20;;;21.10;86.80;;;;;;4993157;28;20522;-66
2022/07/06 06:56:32;;;;;;;5.57;2.40;;;21.20;87.30;;;;;;4993969;28;20519;-66
2022/07/06 06:59:01;;;;;;;3.07;1.97;;;21.20;87.20;;;;;;4990507;28;20530;-66
2022/07/06 07:01:29;;;;;;;2.93;2.17;;;21.30;87.10;;;;;;4990351;28;20478;-67
2022/07/06 07:03:57;;;;;;;2.50;1.90;;;21.40;86.00;;;;;;4993886;28;20449;-66
2022/07/06 07:06:24;;;;;;;2.77;2.00;;;21.50;85.60;;;;;;4995655;28;20566;-66
2022/07/06 07:08:51;;;;;;;2.80;1.70;;;21.60;85.40;;;;;;4995977;28;20494;-66
2022/07/06 07:11:18;;;;;;;3.30;2.23;;;21.80;85.20;;;;;;4995650;28;20530;-66
2022/07/06 07:13:45;;;;;;;5.60;1.93;;;22.00;84.50;;;;;;4995374;28;20463;-66
2022/07/06 07:16:12;;;;;;;2.70;1.93;;;22.30;86.00;;;;;;4995613;28;20847;-66
2022/07/06 07:18:39;;;;;;;2.80;1.80;;;22.50;84.40;;;;;;4995686;28;20523;-66
2022/07/06 07:21:07;;;;;;;3.73;1.90;;;22.70;84.20;;;;;;4995710;28;20556;-66
2022/07/06 07:23:34;;;;;;;2.70;2.00;;;22.90;83.00;;;;;;4995204;28;20519;-66
2022/07/06 07:26:02;;;;;;;2.70;1.90;;;23.10;81.60;;;;;;4994959;28;20569;-66
2022/07/06 07:28:28;;;;;;;4.27;2.17;;;23.10;78.40;;;;;;4995240;28;20532;-66
2022/07/06 07:30:55;;;;;;;2.83;1.90;;;23.10;78.40;;;;;;5004361;28;20986;-66
2022/07/06 07:33:22;;;;;;;3.10;2.03;;;23.10;79.60;;;;;;4999806;28;20861;-66
2022/07/06 07:35:49;;;;;;;4.93;2.13;;;23.20;79.00;;;;;;5005195;28;20467;-66
2022/07/06 07:38:18;;;;;;;5.87;2.40;;;23.20;77.10;;;;;;4998849;28;20433;-66
2022/07/06 07:40:45;;;;;;;2.70;1.77;;;23.20;77.60;;;;;;5004172;28;20842;-66
2022/07/06 07:43:12;;;;;;;4.07;1.77;;;22.90;75.20;;;;;;5000246;28;20522;-66
2022/07/06 07:45:40;;;;;;;3.30;2.40;;;22.80;75.40;;;;;;4998667;28;20473;-66
2022/07/06 07:48:07;;;;;;;3.27;1.93;;;22.90;77.40;;;;;;5005080;28;20465;-67
2022/07/06 07:50:34;;;;;;;2.70;1.70;;;22.90;78.90;;;;;;4999196;28;20514;-66
2022/07/06 07:53:02;;;;;;;4.00;1.80;;;23.10;79.60;;;;;;5001373;28;21004;-66
2022/07/06 07:55:30;;;;;;;3.53;2.20;;;23.10;74.70;;;;;;5004773;28;20453;-66
2022/07/06 07:57:57;;;;;;;5.27;2.13;;;23.10;75.90;;;;;;5002383;28;20530;-66
2022/07/06 08:00:25;;;;;;;3.23;2.33;;;23.10;75.80;;;;;;5002530;28;20514;-66
2022/07/06 08:02:52;;;;;;;5.80;2.30;;;23.20;75.30;;;;;;5003244;28;20846;-66
2022/07/06 08:05:19;;;;;;;3.00;1.87;;;23.20;75.00;;;;;;5003339;28;20535;-67
2022/07/06 08:07:46;;;;;;;2.50;1.63;;;23.20;73.40;;;;;;5003838;28;20564;-67
2022/07/06 08:10:13;;;;;;;2.53;1.87;;;23.10;74.10;;;;;;5001694;28;20469;-67
2022/07/06 08:12:41;;;;;;;4.40;2.00;;;23.20;74.50;;;;;;5004721;28;20514;-66
2022/07/06 08:15:09;;;;;;;3.27;1.70;;;23.30;72.50;;;;;;5001915;28;20522;-67
2022/07/06 08:17:36;;;;;;;3.43;1.70;;;23.40;73.70;;;;;;5005109;28;20525;-67
2022/07/06 08:20:03;;;;;;;3.80;1.70;;;23.50;74.80;;;;;;5001264;28;20860;-67
2022/07/06 08:22:30;;;;;;;8.67;1.80;;;23.60;74.50;;;;;;5001625;28;20518;-67
2022/07/06 08:24:57;;;;;;;5.70;1.87;;;23.60;72.30;;;;;;5003210;28;20533;-66
2022/07/06 08:27:25;;;;;;;3.83;1.87;;;23.70;72.90;;;;;;5001171;28;20806;-67
2022/07/06 08:29:53;;;;;;;5.10;1.87;;;23.80;73.60;;;;;;4977835;28;20554;-66
2022/07/06 08:32:20;;;;;;;2.70;1.67;;;24.00;71.30;;;;;;4991172;28;20477;-67
2022/07/06 08:34:47;;;;;;;2.70;1.53;;;24.10;73.20;;;;;;4993630;28;20437;-66
2022/07/06 08:37:15;;;;;;;2.60;1.63;;;24.20;73.50;;;;;;4993266;28;20455;-66
2022/07/06 08:39:42;;;;;;;2.53;1.60;;;24.30;72.80;;;;;;4994007;28;20918;-66
2022/07/06 08:42:10;;;;;;;3.47;1.60;;;24.50;73.30;;;;;;4999700;28;20873;-66
2022/07/06 08:44:38;;;;;;;3.27;1.70;;;24.60;74.00;;;;;;5003355;28;20982;-67
2022/07/06 08:47:07;;;;;;;3.77;2.00;;;24.70;73.50;;;;;;5002278;28;20485;-67
2022/07/06 08:49:36;;;;;;;4.07;2.13;;;24.90;72.40;;;;;;4996380;28;20918;-66
2022/07/06 08:52:05;;;;;;;3.73;2.13;;;25.00;72.40;;;;;;4998513;28;20550;-66
2022/07/06 08:54:32;;;;;;;4.20;1.70;;;25.10;71.30;;;;;;5001320;28;20443;-66
2022/07/06 08:57:00;;;;;;;2.77;1.77;;;25.20;70.90;;;;;;4998604;28;20527;-66
2022/07/06 08:59:27;;;;;;;2.50;1.60;;;25.20;69.50;;;;;;5000743;28;20542;-66
2022/07/06 09:01:55;;;;;;;2.97;1.63;;;25.30;65.90;;;;;;4999151;28;20505;-67
2022/07/06 09:04:25;;;;;;;3.00;1.63;;;25.50;67.10;;;;;;4998823;28;20527;-66
2022/07/06 09:06:53;;;;;;;2.80;1.83;;;25.70;67.10;;;;;;4998867;28;21009;-67
2022/07/06 09:09:22;;;;;;;2.77;2.07;;;25.80;66.20;;;;;;5004096;28;20521;-66
2022/07/06 09:11:49;;;;;;;2.80;1.70;;;25.90;63.80;;;;;;5000349;28;20431;-66
2022/07/06 09:14:16;;;;;;;4.07;2.03;;;25.90;62.40;;;;;;5002274;28;20840;-66
2022/07/06 09:16:43;;;;;;;16.07;3.50;;;25.90;62.10;;;;;;5002129;28;20522;-66
2022/07/06 09:19:13;;;;;;;3.13;1.83;;;25.90;61.70;;;;;;4997136;28;20993;-66
2022/07/06 09:21:41;;;;;;;2.70;2.00;;;25.90;62.20;;;;;;4999682;28;20432;-66
2022/07/06 09:24:10;;;;;;;3.57;1.50;;;25.90;61.10;;;;;;5003152;28;20438;-66
2022/07/06 09:26:38;;;;;;;4.30;1.93;;;26.00;61.80;;;;;;5001117;28;20479;-66
2022/07/06 09:29:05;;;;;;;3.40;1.63;;;26.10;61.20;;;;;;5003327;28;20545;-66
2022/07/06 09:31:32;;;;;;;3.10;1.90;;;26.20;59.80;;;;;;4999592;28;20531;-66
2022/07/06 09:34:02;;;;;;;2.30;1.40;;;26.40;59.20;;;;;;4998801;28;20857;-66
2022/07/06 09:36:40;;;;;;;4.50;1.80;;;26.40;58.90;;;;;;5000047;28;20548;-66
2022/07/06 09:39:19;;;;;;;7.03;2.10;;;26.50;56.90;;;;;;5000470;28;20447;-66
2022/07/06 09:41:46;;;;;;;3.10;1.63;;;26.50;56.40;;;;;;5002535;28;20821;-66
2022/07/06 09:44:13;;;;;;;2.43;1.60;;;26.50;56.60;;;;;;5001804;28;20446;-66
2022/07/06 09:46:42;;;;;;;4.80;2.03;;;26.60;56.70;;;;;;5002892;28;20891;-66
2022/07/06 09:49:09;;;;;;;3.83;1.60;;;26.70;56.20;;;;;;5000749;28;20781;-66
2022/07/06 09:51:37;;;;;;;4.07;1.90;;;26.70;55.10;;;;;;5003552;28;20525;-66
2022/07/06 09:54:10;;;;;;;3.43;1.73;;;26.70;53.10;;;;;;5002489;28;20490;-66
2022/07/06 09:56:39;;;;;;;5.07;3.00;;;26.60;53.30;;;;;;5003871;28;20516;-66
2022/07/06 09:59:10;;;;;;;2.40;1.63;;;26.50;53.50;;;;;;5007700;28;20533;-66
2022/07/06 10:01:37;;;;;;;5.23;1.60;;;26.40;55.00;;;;;;5006398;28;20787;-66
2022/07/06 10:04:05;;;;;;;3.93;1.60;;;26.50;54.70;;;;;;5003353;28;20530;-66
2022/07/06 10:06:32;;;;;;;4.23;1.63;;;26.70;54.70;;;;;;5004735;28;20565;-67
2022/07/06 10:09:00;;;;;;;2.77;1.50;;;26.80;53.60;;;;;;5004309;28;20530;-66
2022/07/06 10:11:29;;;;;;;3.10;1.53;;;27.00;53.70;;;;;;5005780;28;20435;-67
2022/07/06 10:13:58;;;;;;;2.50;1.47;;;27.00;52.20;;;;;;5004901;28;20525;-67
2022/07/06 10:16:26;;;;;;;2.47;1.40;;;27.10;52.30;;;;;;5004841;28;20514;-66
2022/07/06 10:18:54;;;;;;;3.80;1.63;;;27.20;53.50;;;;;;5005557;28;20518;-67
2022/07/06 10:21:23;;;;;;;3.60;1.60;;;27.50;57.10;;;;;;5004901;28;20438;-67
2022/07/06 10:23:50;;;;;;;2.50;1.30;;;27.60;55.90;;;;;;5005654;28;20435;-67
2022/07/06 10:26:18;;;;;;;4.60;1.90;;;27.90;54.60;;;;;;5003135;28;20435;-66
2022/07/06 10:28:46;;;;;;;4.77;2.17;;;28.00;53.20;;;;;;5006287;28;20434;-67
2022/07/06 10:31:16;;;;;;;2.83;1.47;;;28.10;53.60;;;;;;5003111;28;20449;-67
2022/07/06 10:33:44;;;;;;;2.43;1.30;;;28.20;50.50;;;;;;5003324;28;20779;-66
2022/07/06 10:36:12;;;;;;;2.87;1.77;;;28.20;50.80;;;;;;5006385;28;20533;-65
2022/07/06 10:38:39;;;;;;;4.27;1.70;;;28.10;49.70;;;;;;5003442;28;20555;-66
2022/07/06 10:41:07;;;;;;;4.97;1.90;;;28.10;50.20;;;;;;5002718;28;20846;-66
2022/07/06 10:43:35;;;;;;;2.20;1.30;;;28.00;50.40;;;;;;5005482;28;20502;-66
2022/07/06 10:46:10;;;;;;;4.43;2.30;;;27.90;49.40;;;;;;5004371;28;20464;-66
2022/07/06 10:48:39;;;;;;;3.53;1.73;;;27.90;48.70;;;;;;5005510;28;20517;-66
2022/07/06 10:51:08;;;;;;;3.43;1.70;;;27.70;49.60;;;;;;4995938;28;20782;-66
2022/07/06 10:53:37;;;;;;;5.30;1.77;;;27.80;50.10;;;;;;4995582;28;20439;-66
2022/07/06 10:56:06;;;;;;;3.73;2.20;;;27.70;48.80;;;;;;4995462;28;20435;-66
2022/07/06 10:58:42;;;;;;;3.20;1.60;;;27.80;50.20;;;;;;4995151;28;20511;-66
2022/07/06 11:01:10;;;;;;;6.13;1.97;;;27.80;48.80;;;;;;4992098;28;20501;-66
2022/07/06 11:03:41;;;;;;;3.20;1.70;;;27.90;49.10;;;;;;4994396;28;20480;-66
2022/07/06 11:06:12;;;;;;;4.33;1.80;;;28.00;49.70;;;;;;5001033;28;20444;-66
2022/07/06 11:08:50;;;;;;;3.97;1.97;;;28.00;49.30;;;;;;5003737;28;20490;-66
2022/07/06 11:11:19;;;;;;;3.60;2.03;;;28.10;49.50;;;;;;4998414;28;20546;-66
2022/07/06 11:13:52;;;;;;;10.63;2.50;;;28.10;48.10;;;;;;5006209;28;20439;-66
2022/07/06 11:16:20;;;;;;;4.70;1.70;;;28.20;49.60;;;;;;4995853;28;20468;-67
2022/07/06 11:18:51;;;;;;;5.00;1.73;;;28.20;48.60;;;;;;5002063;28;20473;-66
2022/07/06 11:21:20;;;;;;;5.50;1.57;;;28.20;46.20;;;;;;4999894;28;20438;-66
2022/07/06 11:23:48;;;;;;;3.10;1.90;;;28.20;45.70;;;;;;4995470;28;20518;-66
2022/07/06 11:26:15;;;;;;;5.70;2.17;;;28.20;47.30;;;;;;4996575;28;20451;-66
2022/07/06 11:28:43;;;;;;;4.60;1.73;;;28.20;47.00;;;;;;5002503;28;20581;-66
2022/07/06 11:31:11;;;;;;;3.60;1.93;;;28.30;48.50;;;;;;4999990;28;20570;-66
2022/07/06 11:33:38;;;;;;;3.07;1.60;;;28.50;47.90;;;;;;4996322;28;20435;-68
2022/07/06 11:36:18;;;;;;;5.90;2.67;;;28.60;46.60;;;;;;4986333;28;20609;-68
2022/07/06 11:38:47;;;;;;;2.67;2.00;;;28.80;44.10;;;;;;4976237;28;20454;-67
2022/07/06 11:41:15;;;;;;;2.90;1.83;;;28.90;43.90;;;;;;4993865;28;20453;-71
2022/07/06 11:43:45;;;;;;;4.83;2.07;;;28.90;44.00;;;;;;4989804;28;20509;-69
2022/07/06 11:46:27;;;;;;;3.17;1.63;;;29.00;44.80;;;;;;4993849;28;20549;-66
2022/07/06 11:48:55;;;;;;;3.13;1.77;;;29.20;44.80;;;;;;5003312;28;20573;-66
2022/07/06 11:51:25;;;;;;;3.17;1.50;;;29.30;47.40;;;;;;5001583;28;20446;-66
2022/07/06 11:53:53;;;;;;;3.20;2.00;;;29.50;46.20;;;;;;5004882;28;20443;-67
2022/07/06 11:56:21;;;;;;;3.30;1.80;;;29.50;44.50;;;;;;5002530;28;20529;-67
2022/07/06 11:58:50;;;;;;;3.57;1.20;;;29.50;46.10;;;;;;5004398;28;20814;-66
2022/07/06 12:01:18;;;;;;;3.27;1.90;;;29.60;43.60;;;;;;5002312;28;20447;-66
2022/07/06 12:03:46;;;;;;;2.93;1.60;;;29.60;43.00;;;;;;5002897;28;20514;-66
2022/07/06 12:06:18;;;;;;;3.60;1.60;;;29.70;42.10;;;;;;5002789;28;21116;-66
2022/07/06 12:08:48;;;;;;;6.00;1.80;;;29.80;41.20;;;;;;5003083;28;20581;-66
2022/07/06 12:11:21;;;;;;;4.37;1.77;;;29.80;40.80;;;;;;5000675;28;20538;-66
2022/07/06 12:13:48;;;;;;;2.57;1.30;;;29.70;40.70;;;;;;5003383;28;20447;-66
2022/07/06 12:16:16;;;;;;;4.60;2.10;;;29.50;42.10;;;;;;5002358;28;20439;-66
2022/07/06 12:18:44;;;;;;;4.70;1.70;;;29.50;41.10;;;;;;5003511;28;20909;-67
2022/07/06 12:21:13;;;;;;;3.87;1.63;;;29.50;41.00;;;;;;4997628;28;20546;-66
2022/07/06 12:23:47;;;;;;;4.40;1.80;;;29.50;39.40;;;;;;5004057;28;20443;-67
2022/07/06 12:26:15;;;;;;;4.10;2.30;;;29.40;39.20;;;;;;5002622;28;20550;-66
2022/07/06 12:28:43;;;;;;;6.27;2.10;;;29.30;39.20;;;;;;5003272;28;20540;-67
2022/07/06 12:31:11;;;;;;;2.83;1.80;;;29.20;40.60;;;;;;4997012;28;20536;-66
2022/07/06 12:33:38;;;;;;;3.90;2.00;;;29.10;40.20;;;;;;5001509;28;20440;-66
2022/07/06 12:36:13;;;;;;;3.23;1.57;;;29.00;40.50;;;;;;5004382;28;20534;-66
2022/07/06 12:38:47;;;;;;;2.37;1.47;;;28.90;39.70;;;;;;5000207;28;20526;-66
2022/07/06 12:41:32;;;;;;;3.53;1.53;;;28.90;39.50;;;;;;5003512;28;20446;-66
2022/07/06 12:44:07;;;;;;;2.50;1.50;;;28.80;40.20;;;;;;5001038;28;20455;-66
2022/07/06 12:46:36;;;;;;;4.47;1.97;;;28.80;40.50;;;;;;4999599;28;20478;-66
2022/07/06 12:49:12;;;;;;;3.67;1.80;;;28.70;40.00;;;;;;4999281;28;20570;-66
2022/07/06 12:51:53;;;;;;;3.93;1.57;;;28.60;40.50;;;;;;4996177;28;20451;-67
2022/07/06 12:54:22;;;;;;;2.70;1.50;;;28.70;42.10;;;;;;5002962;28;20489;-67
2022/07/06 12:57:07;;;;;;;7.80;1.83;;;28.70;41.90;;;;;;4999968;28;20527;-67