Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:57;;;;;;;8.82;5.15;;;;;;;20.29;58.32;96030.25;5113663;28;20056;-70
2022/07/27 00:04:24;;;;;;;14.32;5.70;;;;;;;20.20;59.08;96030.06;5113914;28;20435;-71
2022/07/27 00:06:51;;;;;;;10.15;5.55;;;;;;;20.11;59.10;96032.66;5114027;28;20071;-70
2022/07/27 00:09:18;;;;;;;15.65;5.72;;;;;;;20.00;59.47;96023.75;5113726;28;20048;-71
2022/07/27 00:11:45;;;;;;;8.90;5.43;;;;;;;20.00;59.74;96025.56;5113714;28;20050;-71
2022/07/27 00:14:13;;;;;;;7.65;5.57;;;;;;;20.02;59.43;96021.00;5113546;28;20176;-73
2022/07/27 00:16:42;;;;;;;6.60;5.60;;;;;;;20.04;60.11;96030.53;5113550;28;20051;-70
2022/07/27 00:19:09;;;;;;;8.88;5.70;;;;;;;19.98;60.23;96024.88;5113618;28;20059;-73
2022/07/27 00:21:37;;;;;;;7.10;5.60;;;;;;;19.95;59.98;96028.59;5113716;28;20051;-72
2022/07/27 00:24:04;;;;;;;9.82;5.80;;;;;;;19.88;59.88;96028.28;5113613;28;20040;-71
2022/07/27 00:26:31;;;;;;;8.75;5.80;;;;;;;19.86;60.23;96027.56;5113611;28;20075;-72
2022/07/27 00:28:58;;;;;;;7.05;5.28;;;;;;;19.79;60.38;96032.56;5113504;28;20070;-71
2022/07/27 00:31:25;;;;;;;6.00;5.45;;;;;;;19.73;60.62;96027.75;5113642;28;20101;-71
2022/07/27 00:33:54;;;;;;;10.68;5.75;;;;;;;19.70;61.03;96025.38;5114301;28;20047;-73
2022/07/27 00:36:21;;;;;;;6.70;5.95;;;;;;;19.69;60.98;96032.47;5117746;28;20477;-71
2022/07/27 00:38:48;;;;;;;7.93;5.28;;;;;;;19.70;61.07;96031.53;5117713;28;20497;-73
2022/07/27 00:41:15;;;;;;;6.80;5.47;;;;;;;19.63;61.51;96026.84;5117656;28;20044;-69
2022/07/27 00:43:53;;;;;;;8.65;6.05;;;;;;;19.55;61.85;96031.00;5117633;28;20478;-72
2022/07/27 00:46:21;;;;;;;8.02;5.68;;;;;;;19.45;62.38;96032.72;5117515;28;20048;-72
2022/07/27 00:48:48;;;;;;;10.60;5.80;;;;;;;19.47;62.56;96028.09;5117449;28;20047;-72
2022/07/27 00:51:18;;;;;;;8.18;6.00;;;;;;;19.49;62.30;96038.59;5117375;28;20040;-71
2022/07/27 00:53:46;;;;;;;8.30;5.50;;;;;;;19.53;62.40;96042.66;5117487;28;20405;-71
2022/07/27 00:56:14;;;;;;;6.65;6.03;;;;;;;19.48;62.16;96034.25;5117403;28;20108;-70
2022/07/27 00:58:42;;;;;;;6.88;5.45;;;;;;;19.31;63.13;96034.69;5117165;28;20051;-71
2022/07/27 01:01:09;;;;;;;14.73;7.57;;;;;;;19.26;63.43;96042.16;5117308;28;20050;-70
2022/07/27 01:03:36;;;;;;;6.95;6.25;;;;;;;19.27;63.58;96041.19;5117024;28;20131;-72
2022/07/27 01:06:03;;;;;;;7.10;5.95;;;;;;;19.29;63.62;96039.25;5117173;28;20134;-73
2022/07/27 01:08:32;;;;;;;6.97;5.95;;;;;;;19.30;63.44;96034.81;5117168;28;20052;-72
2022/07/27 01:11:01;;;;;;;6.78;6.05;;;;;;;19.29;63.21;96035.75;5117182;28;20611;-71
2022/07/27 01:13:28;;;;;;;8.07;6.18;;;;;;;19.23;64.01;96033.63;5117098;28;20048;-70
2022/07/27 01:15:56;;;;;;;8.90;6.13;;;;;;;19.19;63.79;96036.53;5117178;28;20112;-71
2022/07/27 01:18:29;;;;;;;7.65;6.32;;;;;;;19.17;63.77;96043.75;5116867;28;20131;-73
2022/07/27 01:20:56;;;;;;;8.02;6.43;;;;;;;19.18;63.68;96034.00;5116912;28;20442;-73
2022/07/27 01:23:26;;;;;;;14.05;6.80;;;;;;;19.15;64.06;96029.78;5116835;28;20109;-70
2022/07/27 01:25:53;;;;;;;7.15;6.45;;;;;;;19.11;64.35;96031.00;5116810;28;20090;-73
2022/07/27 01:28:20;;;;;;;9.98;6.90;;;;;;;19.11;64.24;96028.34;5116761;28;20045;-70
2022/07/27 01:30:47;;;;;;;11.40;7.15;;;;;;;19.09;64.44;96030.28;5116775;28;20055;-70
2022/07/27 01:33:14;;;;;;;10.20;7.07;;;;;;;19.07;64.13;96024.22;5116616;28;20055;-70
2022/07/27 01:35:41;;;;;;;10.63;6.95;;;;;;;18.93;64.68;96007.63;5116782;28;20130;-72
2022/07/27 01:38:10;;;;;;;13.43;6.40;;;;;;;18.93;64.58;96025.34;5116634;28;20039;-70
2022/07/27 01:40:39;;;;;;;8.20;6.47;;;;;;;18.90;64.92;96025.59;5116592;28;20052;-70
2022/07/27 01:43:07;;;;;;;10.30;6.80;;;;;;;18.90;64.92;96033.56;5116476;28;20043;-72
2022/07/27 01:45:34;;;;;;;7.70;6.90;;;;;;;18.88;64.81;96031.03;5116426;28;20094;-73
2022/07/27 01:48:01;;;;;;;9.70;6.60;;;;;;;18.86;64.99;96025.00;5116531;28;20051;-73
2022/07/27 01:50:28;;;;;;;14.90;7.15;;;;;;;18.85;64.97;96033.06;5116404;28;20142;-72
2022/07/27 01:52:55;;;;;;;10.95;7.13;;;;;;;18.84;65.26;96032.22;5116233;28;20047;-70
2022/07/27 01:55:23;;;;;;;9.48;6.82;;;;;;;18.82;65.15;96028.88;5116215;28;20047;-73
2022/07/27 01:57:51;;;;;;;10.60;7.10;;;;;;;18.81;65.14;96020.06;5116250;28;20047;-71
2022/07/27 02:00:18;;;;;;;7.28;6.40;;;;;;;18.73;65.46;96014.53;5116127;28;20093;-71
2022/07/27 02:02:45;;;;;;;13.02;6.78;;;;;;;18.76;65.75;96022.25;5115785;28;20138;-72
2022/07/27 02:05:12;;;;;;;7.93;6.55;;;;;;;18.73;65.46;96021.63;5116166;28;20047;-69
2022/07/27 02:07:40;;;;;;;8.73;6.88;;;;;;;18.66;65.55;96019.47;5116071;28;20405;-74
2022/07/27 02:10:08;;;;;;;11.95;6.50;;;;;;;18.65;65.46;96016.94;5115984;28;20051;-70
2022/07/27 02:12:36;;;;;;;9.77;6.70;;;;;;;18.66;65.57;96016.81;5116008;28;20083;-71
2022/07/27 02:15:09;;;;;;;7.25;6.55;;;;;;;18.63;65.46;96025.00;5115826;28;20040;-72
2022/07/27 02:17:38;;;;;;;8.13;6.47;;;;;;;18.66;65.81;96026.59;5115922;28;20128;-72
2022/07/27 02:20:07;;;;;;;7.22;6.53;;;;;;;18.65;65.65;96020.44;5115788;28;20051;-70
2022/07/27 02:22:34;;;;;;;7.00;6.28;;;;;;;18.60;65.64;96019.13;5115738;28;20075;-69
2022/07/27 02:25:01;;;;;;;7.25;6.55;;;;;;;18.53;65.75;96026.69;5115831;28;20070;-71
2022/07/27 02:27:30;;;;;;;8.95;7.25;;;;;;;18.49;65.77;96023.47;5115682;28;20471;-73
2022/07/27 02:29:57;;;;;;;7.18;6.47;;;;;;;18.49;66.56;96018.16;5115645;28;20466;-74
2022/07/27 02:32:26;;;;;;;10.20;7.30;;;;;;;18.49;66.48;96022.63;5115566;28;20504;-73
2022/07/27 02:34:53;;;;;;;8.68;6.68;;;;;;;18.43;66.69;96019.47;5115439;28;20043;-74
2022/07/27 02:37:21;;;;;;;11.57;5.95;;;;;;;18.39;66.55;96018.03;5115581;28;20097;-73
2022/07/27 02:39:48;;;;;;;7.50;6.65;;;;;;;18.34;66.73;96017.56;5115394;28;20048;-71
2022/07/27 02:42:15;;;;;;;6.70;6.10;;;;;;;18.30;66.81;96024.03;5115585;28;20083;-70
2022/07/27 02:44:42;;;;;;;10.57;6.60;;;;;;;18.29;67.09;96032.94;5115235;28;20048;-74
2022/07/27 02:47:10;;;;;;;7.40;6.47;;;;;;;18.27;66.97;96016.38;5115359;28;20043;-72
2022/07/27 02:49:38;;;;;;;8.07;6.93;;;;;;;18.29;67.12;96015.28;5115368;28;20421;-72
2022/07/27 02:52:06;;;;;;;8.80;6.38;;;;;;;18.23;67.10;96015.75;5115148;28;20078;-71
2022/07/27 02:54:33;;;;;;;10.02;6.40;;;;;;;18.22;66.72;96026.44;5115054;28;20417;-74
2022/07/27 02:57:03;;;;;;;8.13;6.30;;;;;;;18.15;66.96;96029.56;5114603;28;20040;-73
2022/07/27 02:59:30;;;;;;;7.18;6.20;;;;;;;18.14;67.03;96025.25;5114938;28;20044;-72
2022/07/27 03:01:57;;;;;;;8.95;6.25;;;;;;;18.13;67.52;96023.56;5114654;28;20493;-72
2022/07/27 03:04:25;;;;;;;11.05;7.10;;;;;;;18.18;67.53;96029.31;5114959;28;20076;-70
2022/07/27 03:06:53;;;;;;;7.68;6.60;;;;;;;18.17;67.56;96021.50;5114847;28;20047;-73
2022/07/27 03:09:20;;;;;;;9.07;6.70;;;;;;;18.18;67.61;96024.03;5114897;28;20048;-70
2022/07/27 03:11:48;;;;;;;8.23;6.63;;;;;;;18.15;67.63;96026.09;5114648;28;20210;-74
2022/07/27 03:14:15;;;;;;;9.48;6.55;;;;;;;18.07;67.83;96021.34;5114675;28;20509;-71
2022/07/27 03:16:42;;;;;;;11.07;7.10;;;;;;;17.99;67.89;96026.38;5114721;28;20101;-74
2022/07/27 03:19:09;;;;;;;12.10;7.05;;;;;;;17.99;68.17;96029.88;5114699;28;20131;-75
2022/07/27 03:21:36;;;;;;;8.48;6.97;;;;;;;17.97;68.64;96028.31;5114744;28;20404;-74
2022/07/27 03:24:05;;;;;;;10.15;6.38;;;;;;;17.99;68.35;96024.59;5114663;28;20124;-75
2022/07/27 03:26:32;;;;;;;13.13;6.65;;;;;;;18.04;68.62;96022.44;5114516;28;20084;-69
2022/07/27 03:28:59;;;;;;;13.82;6.90;;;;;;;18.03;68.30;96028.66;5114499;28;20134;-72
2022/07/27 03:31:26;;;;;;;9.25;7.13;;;;;;;18.01;68.18;96027.97;5114618;28;20047;-73
2022/07/27 03:33:53;;;;;;;10.45;6.90;;;;;;;18.05;68.53;96031.19;5114483;28;20047;-71
2022/07/27 03:36:21;;;;;;;9.32;6.60;;;;;;;18.10;68.47;96028.22;5114309;28;20092;-75
2022/07/27 03:38:48;;;;;;;8.43;7.57;;;;;;;18.11;68.44;96029.91;5114290;28;20047;-76
2022/07/27 03:41:17;;;;;;;7.20;6.50;;;;;;;18.13;68.56;96023.56;5114332;28;20079;-71
2022/07/27 03:43:44;;;;;;;7.47;6.75;;;;;;;18.17;68.38;96032.09;5114220;28;20051;-71
2022/07/27 03:46:11;;;;;;;10.68;6.90;;;;;;;18.19;68.41;96031.00;5114182;28;20047;-71
2022/07/27 03:48:39;;;;;;;10.48;7.57;;;;;;;18.26;68.21;96034.03;5114199;28;20397;-74
2022/07/27 03:51:06;;;;;;;12.52;7.05;;;;;;;18.37;68.18;96037.66;5114047;28;20047;-70
2022/07/27 03:53:33;;;;;;;9.90;6.78;;;;;;;18.50;68.37;96040.19;5113920;28;20647;-71
2022/07/27 03:56:00;;;;;;;10.50;7.10;;;;;;;18.69;68.06;96042.22;5113922;28;20040;-73
2022/07/27 03:58:29;;;;;;;11.30;6.13;;;;;;;18.89;67.43;96045.94;5113923;28;20039;-74
2022/07/27 04:00:56;;;;;;;13.85;6.70;;;;;;;19.18;66.33;96034.81;5113901;28;20052;-71
2022/07/27 04:03:24;;;;;;;8.65;6.00;;;;;;;19.61;65.55;96042.91;5113608;28;20094;-76
2022/07/27 04:05:51;;;;;;;9.63;6.32;;;;;;;20.05;63.84;96042.81;5113749;28;20055;-69
2022/07/27 04:08:20;;;;;;;8.05;6.05;;;;;;;20.43;62.37;96037.00;5113158;28;20481;-76
2022/07/27 04:10:47;;;;;;;13.07;6.25;;;;;;;20.87;61.10;96047.41;5113751;28;20047;-76
2022/07/27 04:13:14;;;;;;;16.20;6.25;;;;;;;21.26;59.87;96053.81;5114158;28;20134;-72
2022/07/27 04:15:43;;;;;;;13.18;6.10;;;;;;;21.64;58.92;96040.72;5113663;28;20051;-70
2022/07/27 04:18:10;;;;;;;10.55;5.60;;;;;;;22.02;58.08;96051.50;5113616;28;20050;-72
2022/07/27 04:20:37;;;;;;;10.40;5.35;;;;;;;22.42;56.45;96053.09;5113565;28;20048;-73
2022/07/27 04:23:05;;;;;;;10.68;6.40;;;;;;;22.82;55.55;96053.00;5113589;28;20550;-72
2022/07/27 04:25:32;;;;;;;11.40;5.97;;;;;;;23.19;54.87;96056.59;5113645;28;20047;-75
2022/07/27 04:27:59;;;;;;;15.52;6.43;;;;;;;23.53;53.92;96052.44;5113564;28;20054;-74
2022/07/27 04:30:26;;;;;;;22.13;7.22;;;;;;;23.91;53.29;96053.13;5113432;28;20049;-72
2022/07/27 04:32:55;;;;;;;24.85;6.85;;;;;;;24.28;52.34;96059.28;5113447;28;20052;-74
2022/07/27 04:35:22;;;;;;;18.10;6.13;;;;;;;24.66;51.47;96052.81;5113453;28;20055;-72
2022/07/27 04:37:49;;;;;;;19.40;5.40;;;;;;;25.04;51.10;96055.22;5113611;28;20120;-73
2022/07/27 04:40:16;;;;;;;15.60;5.80;;;;;;;25.39;50.48;96053.31;5113471;28;20058;-73
2022/07/27 04:42:43;;;;;;;9.45;5.72;;;;;;;25.78;49.26;96051.03;5113671;28;20453;-72
2022/07/27 04:45:11;;;;;;;12.27;4.95;;;;;;;26.05;48.36;96055.25;5113347;28;20047;-73
2022/07/27 04:47:38;;;;;;;6.97;4.82;;;;;;;26.29;47.68;96052.69;5113468;28;20040;-71
2022/07/27 04:50:08;;;;;;;8.60;5.85;;;;;;;26.53;47.11;96059.06;5113398;28;20078;-72
2022/07/27 04:52:36;;;;;;;6.15;5.53;;;;;;;26.69;46.16;96052.81;5113386;28;20447;-71
2022/07/27 04:55:03;;;;;;;14.90;6.45;;;;;;;26.92;45.81;96050.22;5113335;28;20543;-70
2022/07/27 04:57:30;;;;;;;13.55;6.05;;;;;;;27.09;44.76;96051.00;5113259;28;20073;-71
2022/07/27 04:59:58;;;;;;;11.27;5.78;;;;;;;27.38;44.54;96054.06;5113196;28;20051;-70
2022/07/27 05:02:27;;;;;;;8.43;5.72;;;;;;;27.68;45.61;96054.25;5112925;28;20493;-70
2022/07/27 05:04:54;;;;;;;8.68;5.68;;;;;;;28.01;43.92;96063.91;5113248;28;20069;-72
2022/07/27 05:07:22;;;;;;;6.43;5.60;;;;;;;28.29;44.18;96068.72;5113288;28;20100;-71
2022/07/27 05:09:50;;;;;;;9.68;5.55;;;;;;;28.48;43.98;96074.63;5113517;28;20375;-73
2022/07/27 05:12:17;;;;;;;9.68;5.50;;;;;;;28.68;43.65;96060.63;5113103;28;20497;-70
2022/07/27 05:14:44;;;;;;;8.68;5.50;;;;;;;29.00;41.95;96072.06;5113272;28;20100;-73
2022/07/27 05:17:11;;;;;;;9.70;5.55;;;;;;;29.31;43.04;96078.25;5113255;28;20132;-71
2022/07/27 05:19:38;;;;;;;8.43;5.70;;;;;;;29.61;41.97;96075.50;5113419;28;20051;-70
2022/07/27 05:22:05;;;;;;;10.02;5.80;;;;;;;29.87;40.77;96077.66;5117038;28;20447;-72
2022/07/27 05:24:34;;;;;;;11.43;6.13;;;;;;;30.12;39.88;96071.84;5116944;28;20484;-72
2022/07/27 05:27:01;;;;;;;10.45;5.70;;;;;;;30.31;38.82;96069.53;5116894;28;20047;-70
2022/07/27 05:29:28;;;;;;;7.88;5.68;;;;;;;30.56;39.41;96069.13;5116930;28;20481;-71
2022/07/27 05:31:55;;;;;;;8.57;5.07;;;;;;;30.74;40.24;96073.16;5116856;28;20047;-71
2022/07/27 05:34:23;;;;;;;10.75;5.82;;;;;;;30.91;39.33;96070.19;5116934;28;20043;-72
2022/07/27 05:36:50;;;;;;;6.38;5.78;;;;;;;30.95;39.02;96066.91;5116850;28;20117;-71
2022/07/27 05:39:17;;;;;;;13.90;5.05;;;;;;;31.18;39.57;96071.13;5116697;28;20079;-71
2022/07/27 05:41:45;;;;;;;8.68;5.45;;;;;;;31.54;37.67;96073.81;5116629;28;20056;-70
2022/07/27 05:44:12;;;;;;;11.43;5.38;;;;;;;31.96;37.59;96071.03;5116679;28;20055;-70
2022/07/27 05:46:40;;;;;;;18.60;7.20;;;;;;;32.28;36.92;96076.63;5116520;28;20096;-70
2022/07/27 05:49:07;;;;;;;24.40;9.52;;;;;;;32.52;35.63;96077.06;5116331;28;20092;-70
2022/07/27 05:51:34;;;;;;;13.98;7.68;;;;;;;32.80;34.71;96084.09;5116521;28;20047;-69
2022/07/27 05:54:02;;;;;;;18.33;6.22;;;;;;;33.02;34.31;96087.38;5116547;28;20052;-70
2022/07/27 05:56:29;;;;;;;6.75;6.05;;;;;;;33.27;33.71;96081.31;5116427;28;20126;-70
2022/07/27 05:58:57;;;;;;;14.35;6.05;;;;;;;33.50;32.70;96085.34;5116330;28;20043;-69
2022/07/27 06:01:24;;;;;;;10.23;5.90;;;;;;;33.74;32.28;96090.28;5116196;28;20052;-69
2022/07/27 06:03:52;;;;;;;11.02;6.15;;;;;;;33.98;31.55;96085.94;5116102;28;20043;-70
2022/07/27 06:09:04;;;;;;;12.27;5.97;;;;;;;34.48;31.73;96083.50;5116204;28;20393;-69
2022/07/27 06:11:31;;;;;;;12.00;7.35;;;;;;;34.60;30.61;96079.03;5115958;28;20047;-70
2022/07/27 06:14:00;;;;;;;12.82;8.57;;;;;;;34.71;30.70;96074.78;5116069;28;20044;-69
2022/07/27 06:16:27;;;;;;;9.75;7.85;;;;;;;34.76;30.85;96074.91;5115958;28;20044;-69
2022/07/27 06:18:54;;;;;;;8.38;7.55;;;;;;;34.88;29.92;96072.28;5115882;28;20050;-70
2022/07/27 06:21:23;;;;;;;13.63;7.88;;;;;;;35.00;30.09;96075.09;5115806;28;20083;-69
2022/07/27 06:23:50;;;;;;;17.70;8.15;;;;;;;35.23;28.72;96072.78;5115778;28;20456;-70
2022/07/27 06:26:17;;;;;;;13.02;7.60;;;;;;;35.44;28.34;96074.19;5115655;28;20429;-70
2022/07/27 06:28:44;;;;;;;8.40;7.47;;;;;;;35.61;28.04;96073.56;5115720;28;20047;-69
2022/07/27 06:31:13;;;;;;;12.93;7.47;;;;;;;35.85;27.77;96073.66;5115059;28;20039;-70
2022/07/27 06:33:41;;;;;;;9.70;7.28;;;;;;;35.99;28.25;96079.75;5115268;28;20055;-69
2022/07/27 06:36:08;;;;;;;10.20;7.57;;;;;;;35.94;28.03;96076.88;5115487;28;20051;-68
2022/07/27 06:38:35;;;;;;;9.40;7.07;;;;;;;35.96;27.67;96081.03;5115405;28;20489;-68
2022/07/27 06:41:02;;;;;;;11.73;6.85;;;;;;;36.14;27.86;96077.41;5115373;28;20055;-69
2022/07/27 06:43:32;;;;;;;11.48;6.50;;;;;;;35.91;27.45;96084.44;5115442;28;20044;-69
2022/07/27 06:45:59;;;;;;;;;;;;;;;35.95;27.94;96082.09;5115917;28;20083;-69
2022/07/27 06:48:28;;;;;;;9.85;7.60;;;;;;;36.07;28.83;96082.13;5115355;28;19927;-69
2022/07/27 06:50:56;;;;;;;10.90;6.63;;;;;;;36.00;28.83;96082.22;5115241;28;20122;-69
2022/07/27 06:53:23;;;;;;;9.85;7.07;;;;;;;36.12;27.25;96075.97;5115244;28;20075;-69
2022/07/27 06:55:51;;;;;;;13.88;7.40;;;;;;;36.35;27.87;96077.94;5115174;28;20058;-69
2022/07/27 06:58:18;;;;;;;12.13;6.82;;;;;;;36.63;27.42;96078.31;5115003;28;20059;-69
2022/07/27 07:00:46;;;;;;;12.27;6.80;;;;;;;36.85;26.56;96077.72;5114894;28;20059;-69
2022/07/27 07:03:13;;;;;;;11.43;7.90;;;;;;;36.97;26.48;96072.28;5114648;28;20047;-69
2022/07/27 07:05:47;;;;;;;14.05;7.55;;;;;;;37.05;26.12;96072.72;5114962;28;20046;-70
2022/07/27 07:08:15;;;;;;;12.00;8.18;;;;;;;37.12;26.63;96067.16;5114885;28;20405;-69
2022/07/27 07:10:44;;;;;;;11.52;7.57;;;;;;;37.17;26.02;96072.69;5114973;28;20055;-69
2022/07/27 07:13:12;;;;;;;10.63;7.53;;;;;;;37.17;27.00;96069.16;5114860;28;20058;-69
2022/07/27 07:15:41;;;;;;;12.02;7.43;;;;;;;37.44;25.80;96068.66;5114739;28;20052;-69
2022/07/27 07:18:09;;;;;;;11.48;7.30;;;;;;;37.69;25.40;96070.22;5114668;28;20055;-69
2022/07/27 07:20:37;;;;;;;11.52;7.68;;;;;;;37.78;25.09;96073.38;5114574;28;20508;-69
2022/07/27 07:23:06;;;;;;;16.58;7.70;;;;;;;37.74;24.69;96066.78;5114685;28;20073;-69
2022/07/27 07:25:34;;;;;;;10.65;7.25;;;;;;;37.92;24.57;96071.19;5114685;28;20100;-69
2022/07/27 07:28:01;;;;;;;9.88;6.60;;;;;;;37.92;24.81;96071.19;5114400;28;20047;-69
2022/07/27 07:30:29;;;;;;;15.38;8.48;;;;;;;37.71;25.23;96065.34;5114307;28;20100;-69
2022/07/27 07:32:56;;;;;;;8.70;7.20;;;;;;;37.90;24.83;96056.97;5114352;28;20051;-69
2022/07/27 07:35:24;;;;;;;13.95;7.18;;;;;;;37.90;24.66;96056.97;5114310;28;20062;-69
2022/07/27 07:37:51;;;;;;;12.02;6.45;;;;;;;38.15;25.18;96061.19;5114302;28;20044;-69
2022/07/27 07:40:21;;;;;;;10.43;6.70;;;;;;;38.32;24.36;96063.13;5114064;28;20042;-69
2022/07/27 07:42:54;;;;;;;11.20;7.00;;;;;;;38.02;24.13;96054.16;5114051;28;20568;-69
2022/07/27 07:45:22;;;;;;;8.57;7.10;;;;;;;37.84;25.45;96058.78;5114098;28;20288;-69
2022/07/27 07:47:50;;;;;;;10.80;7.45;;;;;;;37.91;25.05;96069.53;5113954;28;20100;-70
2022/07/27 07:50:18;;;;;;;11.07;7.43;;;;;;;38.07;23.77;96067.88;5113976;28;20485;-70
2022/07/27 07:52:47;;;;;;;9.50;7.05;;;;;;;38.04;24.44;96062.94;5113890;28;20409;-70
2022/07/27 07:55:15;;;;;;;7.53;6.50;;;;;;;38.08;24.50;96066.81;5113979;28;20447;-69
2022/07/27 07:57:44;;;;;;;11.25;7.07;;;;;;;38.14;24.48;96070.47;5114011;28;20071;-69
2022/07/27 08:00:12;;;;;;;10.00;7.43;;;;;;;38.26;23.77;96064.94;5113672;28;20392;-69
2022/07/27 08:02:47;;;;;;;11.30;7.65;;;;;;;38.27;24.16;96064.72;5113459;28;20052;-69
2022/07/27 08:05:15;;;;;;;7.15;6.45;;;;;;;38.30;24.30;96064.22;5113745;28;20043;-69
2022/07/27 08:07:43;;;;;;;13.65;7.45;;;;;;;38.42;23.80;96068.75;5113727;28;20496;-70
2022/07/27 08:10:14;;;;;;;11.30;7.00;;;;;;;38.54;23.87;96066.75;5113825;28;20534;-69
2022/07/27 08:12:45;;;;;;;9.43;7.53;;;;;;;38.66;23.64;96063.97;5113858;28;20045;-70
2022/07/27 08:15:13;;;;;;;9.20;7.30;;;;;;;38.67;23.50;96059.31;5113661;28;20050;-69
2022/07/27 08:17:41;;;;;;;11.55;7.15;;;;;;;38.78;23.74;96063.03;5113700;28;20044;-69
2022/07/27 08:20:09;;;;;;;10.98;6.82;;;;;;;38.86;23.60;96057.16;5113651;28;20054;-70
2022/07/27 08:22:37;;;;;;;11.68;6.82;;;;;;;38.93;23.27;96060.50;5113512;28;20065;-70
2022/07/27 08:25:05;;;;;;;7.53;6.30;;;;;;;38.71;23.46;96060.47;5113520;28;20075;-70
2022/07/27 08:27:32;;;;;;;8.52;7.30;;;;;;;38.76;23.91;96063.28;5113667;28;20059;-70
2022/07/27 08:30:01;;;;;;;9.40;7.55;;;;;;;38.85;22.97;96058.19;5113624;28;20378;-70
2022/07/27 08:32:29;;;;;;;12.65;8.25;;;;;;;38.84;23.54;96055.72;5113562;28;20097;-69
2022/07/27 08:34:56;;;;;;;9.10;7.45;;;;;;;38.35;23.24;96052.56;5113607;28;20539;-69
2022/07/27 08:37:23;;;;;;;9.05;6.82;;;;;;;38.10;24.38;96055.66;5113944;28;20109;-70
2022/07/27 08:39:51;;;;;;;12.25;8.00;;;;;;;37.21;24.66;96056.75;5113478;28;20442;-69
2022/07/27 08:42:18;;;;;;;11.80;8.40;;;;;;;36.65;26.34;96048.94;5113390;28;20083;-70
2022/07/27 08:44:46;;;;;;;12.65;7.15;;;;;;;36.90;26.57;96047.91;5113384;28;20044;-69
2022/07/27 08:47:16;;;;;;;12.57;7.53;;;;;;;37.24;26.13;96050.81;5113492;28;20482;-69
2022/07/27 08:49:44;;;;;;;15.43;7.65;;;;;;;37.52;25.96;96048.31;5113461;28;20088;-69
2022/07/27 08:52:12;;;;;;;16.83;7.40;;;;;;;37.44;26.33;96046.84;5113326;28;20055;-69
2022/07/27 08:54:40;;;;;;;11.15;7.50;;;;;;;37.75;24.88;96043.88;5113661;28;20168;-69
2022/07/27 08:57:08;;;;;;;10.93;7.82;;;;;;;37.67;24.74;96047.78;5117315;28;20044;-69
2022/07/27 08:59:35;;;;;;;10.93;8.00;;;;;;;37.82;25.22;96040.97;5117200;28;20075;-68
2022/07/27 09:02:03;;;;;;;20.70;8.25;;;;;;;37.96;25.00;96049.69;5117039;28;20083;-69
2022/07/27 09:04:32;;;;;;;10.55;7.57;;;;;;;37.83;24.44;96043.47;5117437;28;20131;-70
2022/07/27 09:06:59;;;;;;;17.30;7.57;;;;;;;38.09;24.51;96046.63;5117320;28;20047;-69
2022/07/27 09:09:27;;;;;;;12.27;7.82;;;;;;;38.16;23.56;96043.78;5117291;28;20048;-71
2022/07/27 09:12:06;;;;;;;10.30;7.68;;;;;;;38.43;23.35;96043.09;5117186;28;20059;-70
2022/07/27 09:14:37;;;;;;;12.73;8.45;;;;;;;38.63;22.71;96039.03;5117079;28;20127;-70
2022/07/27 09:17:20;;;;;;;10.82;8.20;;;;;;;38.82;22.87;96033.31;5117022;28;20083;-70
2022/07/27 09:19:55;;;;;;;12.65;7.70;;;;;;;38.77;23.11;96039.53;5117290;28;20054;-68
2022/07/27 09:22:42;;;;;;;11.38;7.05;;;;;;;38.70;24.03;96030.69;5116931;28;20048;-69
2022/07/27 09:25:11;;;;;;;10.40;8.23;;;;;;;38.58;22.96;96038.97;5116828;28;20493;-69
2022/07/27 09:27:38;;;;;;;8.13;7.32;;;;;;;38.67;24.01;96032.00;5098557;28;20135;-69
2022/07/27 09:30:07;;;;;;;16.75;7.72;;;;;;;38.74;22.74;96026.38;5117061;28;20054;-71
2022/07/27 09:32:35;;;;;;;10.88;8.00;;;;;;;38.62;23.03;96023.72;5116671;28;20051;-69
2022/07/27 09:35:17;;;;;;;14.40;8.35;;;;;;;38.37;23.67;96022.28;5116784;28;20047;-69
2022/07/27 09:37:44;;;;;;;10.13;7.63;;;;;;;38.38;23.49;96030.22;5116707;28;20116;-70
2022/07/27 09:40:13;;;;;;;8.85;8.05;;;;;;;38.40;23.43;96027.25;5116686;28;20046;-69
2022/07/27 09:42:40;;;;;;;21.03;8.60;;;;;;;38.46;23.31;96026.22;5116366;28;20124;-69
2022/07/27 09:45:30;;;;;;;13.55;8.75;;;;;;;38.51;23.73;96017.28;5116512;28;20280;-69
2022/07/27 09:48:11;;;;;;;15.40;8.20;;;;;;;38.65;23.93;96021.34;5116392;28;20055;-70
2022/07/27 09:50:41;;;;;;;16.27;8.43;;;;;;;38.70;23.78;96015.13;5116376;28;20241;-69
2022/07/27 09:53:16;;;;;;;13.48;8.23;;;;;;;38.73;23.43;96005.59;5116378;28;20067;-69
2022/07/27 09:55:45;;;;;;;14.73;8.98;;;;;;;38.78;23.94;96019.31;5116306;28;20092;-68
2022/07/27 09:58:12;;;;;;;11.52;8.93;;;;;;;38.71;23.62;96013.22;5116143;28;20112;-69
2022/07/27 10:00:40;;;;;;;11.63;8.35;;;;;;;38.62;22.63;96012.78;5116106;28;20039;-69
2022/07/27 10:03:07;;;;;;;15.43;9.05;;;;;;;38.08;23.66;96012.25;5115662;28;20047;-69
2022/07/27 10:05:35;;;;;;;13.45;8.90;;;;;;;37.80;23.91;96025.69;5115820;27;20055;-69
2022/07/27 10:08:04;;;;;;;13.73;9.07;;;;;;;37.12;24.38;96018.13;5114735;28;20050;-68
2022/07/27 10:10:31;;;;;;;12.80;9.18;;;;;;;36.67;24.58;96008.69;5116058;28;20055;-69
2022/07/27 10:12:58;;;;;;;15.85;9.13;;;;;;;36.36;24.88;96021.63;5115813;28;20051;-69
2022/07/27 10:15:25;;;;;;;12.68;9.50;;;;;;;36.27;25.48;96021.97;5115759;28;20058;-68
2022/07/27 10:18:01;;;;;;;13.18;8.80;;;;;;;36.44;24.79;96018.53;5115857;28;20040;-68
2022/07/27 10:20:29;;;;;;;10.68;9.13;;;;;;;36.58;26.03;96018.28;5115695;28;20040;-68
2022/07/27 10:22:58;;;;;;;12.02;9.40;;;;;;;36.68;25.96;96010.34;5115737;28;20044;-69
2022/07/27 10:25:29;;;;;;;15.02;9.45;;;;;;;37.02;25.43;96013.28;5115670;28;20097;-69
2022/07/27 10:28:11;;;;;;;12.23;8.80;;;;;;;37.28;24.74;96012.97;5115634;28;20481;-68
2022/07/27 10:30:39;;;;;;;13.65;8.90;;;;;;;37.16;25.09;96022.00;5115611;28;20054;-69
2022/07/27 10:33:14;;;;;;;12.55;9.02;;;;;;;36.87;25.17;96010.25;5115515;28;20047;-69
2022/07/27 10:35:42;;;;;;;10.70;8.35;;;;;;;36.52;24.84;96012.75;5115434;28;20122;-70
2022/07/27 10:38:11;;;;;;;11.88;8.30;;;;;;;36.56;25.10;96015.00;5115518;28;20121;-69
2022/07/27 10:40:40;;;;;;;13.80;9.18;;;;;;;36.82;24.59;96007.41;5115534;28;20047;-69
2022/07/27 10:43:10;;;;;;;12.90;8.65;;;;;;;36.88;25.25;96012.72;5115408;28;20115;-70
2022/07/27 10:45:41;;;;;;;;;;;;;;;36.60;24.80;96013.44;5115563;28;20062;-69
2022/07/27 10:48:08;;;;;;;12.80;9.02;;;;;;;36.40;24.78;96009.19;5115281;28;19920;-70
2022/07/27 10:50:35;;;;;;;9.23;8.13;;;;;;;36.62;24.55;96011.28;5115214;28;20478;-69
2022/07/27 10:53:06;;;;;;;9.93;8.93;;;;;;;36.65;24.42;96005.38;5115112;28;20134;-69
2022/07/27 10:55:48;;;;;;;13.07;8.70;;;;;;;36.56;24.79;96007.63;5115039;28;20044;-70
2022/07/27 10:58:47;;;;;;;10.27;8.15;;;;;;;36.45;23.91;96003.03;5115222;28;20061;-68
2022/07/27 11:01:20;;;;;;;9.50;8.50;;;;;;;36.32;25.12;95999.47;5115084;28;20405;-69
2022/07/27 11:03:54;;;;;;;12.68;8.13;;;;;;;36.19;24.67;95995.06;5114734;28;20068;-69
2022/07/27 11:06:27;;;;;;;12.25;8.10;;;;;;;36.37;24.05;96002.34;5114872;28;20048;-69
2022/07/27 11:08:55;;;;;;;8.63;7.80;;;;;;;36.28;24.26;96001.03;5114915;28;20043;-69
2022/07/27 11:11:25;;;;;;;11.13;7.97;;;;;;;36.24;25.85;95991.69;5114827;28;20044;-69
2022/07/27 11:13:54;;;;;;;10.85;8.30;;;;;;;36.44;23.88;95990.50;5114775;28;20409;-69
2022/07/27 11:16:22;;;;;;;13.05;8.43;;;;;;;36.29;25.43;95981.75;5114785;28;20043;-68
2022/07/27 11:18:55;;;;;;;15.07;7.97;;;;;;;36.56;24.94;95994.03;5114282;28;20500;-69
2022/07/27 11:21:24;;;;;;;8.75;7.95;;;;;;;36.52;24.01;95990.97;5114479;28;20087;-69
2022/07/27 11:23:53;;;;;;;10.70;7.33;;;;;;;36.26;24.11;95984.09;5114662;28;20051;-69
2022/07/27 11:26:24;;;;;;;8.75;7.43;;;;;;;36.01;24.84;95985.13;5114617;28;20319;-69
2022/07/27 11:28:52;;;;;;;10.13;7.45;;;;;;;36.13;24.13;95987.84;5114537;28;20105;-69
2022/07/27 11:31:20;;;;;;;7.95;7.22;;;;;;;35.98;24.06;95983.72;5114517;28;20051;-69
2022/07/27 11:33:56;;;;;;;9.60;7.80;;;;;;;35.58;25.49;95977.00;5114343;28;20055;-68
2022/07/27 11:36:36;;;;;;;11.18;8.07;;;;;;;35.54;25.26;95986.66;5114218;28;20105;-68
2022/07/27 11:39:04;;;;;;;9.02;8.05;;;;;;;35.32;25.21;95987.19;5114209;28;20126;-68