Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:04;;;;;;;5.68;5.18;;;18.10;99.90;;;;;;4975741;28;20081;-61
2022/06/05 00:03:42;;;;;;;6.80;4.57;;;18.00;99.90;;;;;;4977675;28;20031;-61
2022/06/05 00:06:19;;;;;;;4.93;4.35;;;18.00;99.90;;;;;;4976212;28;20025;-61
2022/06/05 00:09:36;;;;;;;10.50;6.50;;;17.90;99.90;;;;;;4977428;28;20054;-61
2022/06/05 00:12:15;;;;;;;7.45;5.15;;;17.80;99.90;;;;;;4978332;28;20029;-59
2022/06/05 00:14:42;;;;;;;5.53;4.00;;;17.70;99.90;;;;;;4995185;28;20033;-61
2022/06/05 00:17:15;;;;;;;4.57;4.13;;;17.70;99.90;;;;;;4984836;28;20034;-61
2022/06/05 00:19:44;;;;;;;5.10;4.70;;;17.70;99.90;;;;;;4977074;28;20027;-61
2022/06/05 00:22:10;;;;;;;4.70;4.22;;;17.70;99.90;;;;;;4976152;28;20027;-61
2022/06/05 00:24:35;;;;;;;6.80;4.47;;;17.60;99.90;;;;;;4975850;28;20038;-61
2022/06/05 00:27:12;;;;;;;6.80;4.90;;;17.60;99.90;;;;;;4977348;28;20058;-61
2022/06/05 00:29:52;;;;;;;4.70;4.07;;;17.60;99.90;;;;;;4977613;28;20027;-59
2022/06/05 00:32:22;;;;;;;5.15;4.22;;;17.50;99.90;;;;;;4977129;28;20031;-61
2022/06/05 00:34:47;;;;;;;5.30;4.22;;;17.50;99.90;;;;;;4975770;28;20027;-61
2022/06/05 00:37:38;;;;;;;4.53;4.13;;;17.50;99.90;;;;;;4977175;28;20031;-60
2022/06/05 00:40:24;;;;;;;4.15;3.75;;;17.50;99.90;;;;;;4977019;28;20100;-61
2022/06/05 00:42:51;;;;;;;5.13;4.05;;;17.40;99.90;;;;;;4977203;28;20081;-61
2022/06/05 00:45:16;;;;;;;7.80;4.07;;;17.30;99.90;;;;;;4975474;28;20114;-61
2022/06/05 00:47:44;;;;;;;6.45;4.20;;;17.30;99.90;;;;;;4975410;28;20165;-60
2022/06/05 00:50:12;;;;;;;6.28;4.40;;;17.30;99.90;;;;;;4976673;28;20027;-61
2022/06/05 00:52:41;;;;;;;5.88;4.45;;;17.30;99.90;;;;;;4976451;28;20023;-61
2022/06/05 00:55:08;;;;;;;6.53;5.10;;;17.20;99.90;;;;;;4975627;28;20030;-61
2022/06/05 00:57:36;;;;;;;5.43;4.65;;;17.20;99.90;;;;;;4975483;28;20031;-61
2022/06/05 01:00:09;;;;;;;5.45;4.10;;;17.10;99.90;;;;;;4976758;28;20023;-61
2022/06/05 01:02:35;;;;;;;5.57;4.53;;;17.10;99.90;;;;;;4976657;28;20023;-58
2022/06/05 01:05:02;;;;;;;7.10;4.38;;;17.00;99.90;;;;;;4975216;28;20023;-60
2022/06/05 01:07:28;;;;;;;9.02;4.90;;;16.90;99.90;;;;;;4975246;28;20115;-61
2022/06/05 01:09:53;;;;;;;6.10;4.43;;;16.90;99.90;;;;;;4975027;28;20058;-61
2022/06/05 01:12:58;;;;;;;5.65;5.07;;;16.90;99.90;;;;;;4975959;28;20050;-61
2022/06/05 01:15:32;;;;;;;6.28;4.18;;;16.80;99.90;;;;;;4976078;28;20039;-61
2022/06/05 01:18:23;;;;;;;5.47;4.45;;;16.80;99.90;;;;;;4974984;28;20026;-61
2022/06/05 01:21:10;;;;;;;5.07;4.55;;;16.80;99.90;;;;;;4975459;28;20027;-61
2022/06/05 01:23:35;;;;;;;8.30;5.05;;;17.00;99.90;;;;;;4975085;28;20027;-61
2022/06/05 01:26:30;;;;;;;8.18;5.60;;;17.10;99.90;;;;;;4974702;28;20030;-61
2022/06/05 01:29:03;;;;;;;6.43;5.47;;;17.00;99.90;;;;;;4976568;28;20465;-61
2022/06/05 01:31:41;;;;;;;5.47;4.80;;;16.80;99.90;;;;;;4975096;28;20035;-61
2022/06/05 01:34:32;;;;;;;5.10;4.57;;;16.70;99.90;;;;;;4975894;28;20477;-61
2022/06/05 01:37:10;;;;;;;7.88;4.65;;;16.60;99.90;;;;;;4974511;28;20081;-61
2022/06/05 01:39:45;;;;;;;5.97;5.22;;;16.60;99.90;;;;;;4975826;28;20133;-60
2022/06/05 01:42:25;;;;;;;6.53;5.68;;;16.50;99.90;;;;;;4974371;28;20034;-61
2022/06/05 01:44:57;;;;;;;6.88;5.50;;;16.50;99.90;;;;;;4974368;28;20041;-61
2022/06/05 01:47:29;;;;;;;7.35;5.60;;;16.40;99.90;;;;;;4976195;28;20034;-58
2022/06/05 01:50:07;;;;;;;5.90;4.95;;;16.30;99.90;;;;;;4975396;28;20170;-61
2022/06/05 01:52:43;;;;;;;5.95;5.03;;;16.20;99.90;;;;;;4974145;28;20027;-61
2022/06/05 01:55:23;;;;;;;5.47;4.13;;;16.30;99.90;;;;;;4975423;28;20023;-61
2022/06/05 01:57:53;;;;;;;8.10;5.50;;;16.30;99.90;;;;;;4974178;28;20426;-61
2022/06/05 02:00:21;;;;;;;5.25;4.78;;;16.40;99.90;;;;;;4974078;28;20058;-61
2022/06/05 02:03:06;;;;;;;6.25;4.55;;;16.30;99.90;;;;;;4973990;28;20636;-61
2022/06/05 02:05:57;;;;;;;5.10;4.55;;;16.40;99.90;;;;;;4974557;28;20023;-60
2022/06/05 02:08:31;;;;;;;;;;;16.30;99.90;;;;;;4975655;28;20030;-61
2022/06/05 02:11:00;;;;;;;8.30;5.32;;;16.20;99.90;;;;;;4973995;28;19906;-61
2022/06/05 02:13:26;;;;;;;7.18;5.97;;;16.20;99.90;;;;;;4973856;28;20500;-61
2022/06/05 02:15:52;;;;;;;9.15;5.60;;;16.20;99.90;;;;;;4973821;28;20023;-61
2022/06/05 02:18:18;;;;;;;7.07;5.93;;;16.20;99.90;;;;;;4974110;28;20022;-61
2022/06/05 02:20:45;;;;;;;8.63;6.50;;;16.20;99.90;;;;;;4973726;28;20107;-61
2022/06/05 02:23:17;;;;;;;12.45;9.00;;;16.20;99.90;;;;;;4973124;28;20165;-61
2022/06/05 02:25:43;;;;;;;9.60;7.07;;;16.20;99.90;;;;;;4973760;28;20027;-61
2022/06/05 02:28:13;;;;;;;11.05;7.65;;;16.20;99.90;;;;;;4973612;28;20025;-61
2022/06/05 02:31:11;;;;;;;8.45;6.85;;;16.10;99.90;;;;;;4974817;28;20023;-61
2022/06/05 02:33:48;;;;;;;8.27;6.00;;;16.10;99.90;;;;;;4973530;28;20037;-61
2022/06/05 02:36:14;;;;;;;9.77;6.55;;;16.10;99.90;;;;;;4974490;28;20110;-61
2022/06/05 02:39:00;;;;;;;10.55;6.90;;;16.10;99.90;;;;;;4973855;28;20109;-61
2022/06/05 02:41:57;;;;;;;6.10;5.50;;;16.10;99.90;;;;;;4974824;28;20030;-61
2022/06/05 02:44:47;;;;;;;9.75;6.63;;;16.10;99.90;;;;;;4973477;28;20034;-61
2022/06/05 02:47:36;;;;;;;7.45;6.60;;;16.00;99.90;;;;;;4974599;28;20050;-61
2022/06/05 02:50:10;;;;;;;8.10;6.93;;;16.00;99.90;;;;;;4975123;28;20105;-61
2022/06/05 02:52:36;;;;;;;7.88;6.03;;;15.90;99.90;;;;;;4973170;28;20027;-61
2022/06/05 02:55:10;;;;;;;6.95;6.25;;;15.90;99.90;;;;;;4974515;28;20034;-60
2022/06/05 02:57:36;;;;;;;7.53;6.80;;;15.90;99.90;;;;;;4974774;28;20015;-60
2022/06/05 03:00:08;;;;;;;13.05;6.75;;;15.90;99.90;;;;;;4973271;28;20038;-61
2022/06/05 03:05:18;;;;;;;9.90;7.55;;;15.90;99.90;;;;;;4974827;28;20113;-61
2022/06/05 03:07:44;;;;;;;9.90;6.97;;;15.90;99.90;;;;;;4974472;28;20027;-61
2022/06/05 03:10:10;;;;;;;10.88;6.18;;;15.90;99.90;;;;;;4974419;28;20027;-61
2022/06/05 03:12:36;;;;;;;9.73;6.47;;;16.00;99.90;;;;;;4974272;28;20370;-61
2022/06/05 03:15:02;;;;;;;11.95;6.53;;;16.10;99.90;;;;;;4974322;28;20094;-61
2022/06/05 03:17:29;;;;;;;6.45;5.78;;;16.10;99.90;;;;;;4974275;28;20046;-61
2022/06/05 03:19:55;;;;;;;9.32;6.20;;;16.10;99.90;;;;;;4973336;28;20378;-61
2022/06/05 03:22:21;;;;;;;9.13;5.18;;;16.10;99.90;;;;;;4973243;28;20061;-61
2022/06/05 03:24:47;;;;;;;8.50;5.72;;;16.20;99.90;;;;;;4974236;28;20058;-61
2022/06/05 03:27:13;;;;;;;6.88;5.93;;;16.20;99.90;;;;;;4973231;28;20031;-59
2022/06/05 03:29:38;;;;;;;11.18;6.30;;;16.30;99.90;;;;;;4972919;28;20042;-61
2022/06/05 03:32:04;;;;;;;6.07;5.47;;;16.30;99.90;;;;;;4972857;28;20400;-61
2022/06/05 03:34:30;;;;;;;10.27;6.05;;;16.30;99.90;;;;;;4975107;28;20090;-61
2022/06/05 03:36:55;;;;;;;6.22;5.32;;;16.30;99.90;;;;;;4977377;28;20502;-61
2022/06/05 03:39:21;;;;;;;10.50;5.97;;;16.30;99.90;;;;;;4977286;28;20018;-59
2022/06/05 03:41:47;;;;;;;7.85;6.00;;;16.30;99.90;;;;;;4976861;28;20034;-59
2022/06/05 03:44:13;;;;;;;8.52;5.80;;;16.30;99.90;;;;;;4978010;28;20041;-61
2022/06/05 03:46:39;;;;;;;8.80;6.00;;;16.30;99.90;;;;;;4976640;28;20497;-61
2022/06/05 03:49:06;;;;;;;7.65;5.85;;;16.40;99.90;;;;;;4976527;28;20468;-61
2022/06/05 03:51:32;;;;;;;8.50;5.88;;;16.50;99.90;;;;;;4977656;28;20031;-58
2022/06/05 03:53:58;;;;;;;7.22;5.82;;;16.60;99.90;;;;;;4977668;28;20102;-61
2022/06/05 03:56:26;;;;;;;6.43;5.45;;;16.70;99.90;;;;;;4977645;28;20049;-61
2022/06/05 03:58:52;;;;;;;6.32;5.13;;;16.70;99.90;;;;;;4976784;28;20027;-61
2022/06/05 04:01:21;;;;;;;6.75;5.35;;;16.60;99.90;;;;;;4977616;28;20059;-61
2022/06/05 04:03:47;;;;;;;5.97;5.38;;;16.70;99.90;;;;;;4976674;28;20046;-61
2022/06/05 04:06:15;;;;;;;6.05;5.00;;;16.70;99.90;;;;;;4976240;28;20114;-61
2022/06/05 04:08:40;;;;;;;6.07;5.35;;;16.70;99.90;;;;;;4977754;28;20054;-60
2022/06/05 04:11:11;;;;;;;7.10;5.32;;;16.80;99.90;;;;;;4976026;28;20062;-61
2022/06/05 04:13:37;;;;;;;6.57;5.50;;;16.80;99.90;;;;;;4977660;28;20097;-60
2022/06/05 04:16:15;;;;;;;8.38;5.43;;;16.80;99.90;;;;;;4976044;28;20321;-60
2022/06/05 04:18:40;;;;;;;6.50;5.57;;;16.80;99.90;;;;;;4975910;28;20023;-61
2022/06/05 04:21:08;;;;;;;6.10;5.50;;;16.90;99.90;;;;;;4977391;28;20078;-61
2022/06/05 04:23:34;;;;;;;8.02;5.97;;;17.00;99.90;;;;;;4975806;28;20504;-60
2022/06/05 04:26:00;;;;;;;11.57;5.97;;;17.20;99.90;;;;;;4975809;28;20031;-61
2022/06/05 04:28:25;;;;;;;5.88;5.28;;;17.20;99.90;;;;;;4975794;28;20054;-60
2022/06/05 04:30:51;;;;;;;6.88;5.20;;;17.30;99.90;;;;;;4975787;28;20081;-60
2022/06/05 04:33:17;;;;;;;9.82;6.30;;;17.40;99.90;;;;;;4976626;28;20034;-61
2022/06/05 04:35:43;;;;;;;7.15;5.40;;;17.40;99.90;;;;;;4976363;28;20027;-61
2022/06/05 04:38:08;;;;;;;7.80;5.90;;;17.50;99.90;;;;;;4977284;28;20501;-61
2022/06/05 04:40:34;;;;;;;7.78;6.30;;;17.50;99.90;;;;;;4976286;28;20027;-61
2022/06/05 04:42:59;;;;;;;8.45;6.13;;;17.50;99.90;;;;;;4975883;28;20104;-61
2022/06/05 04:45:25;;;;;;;7.13;6.15;;;17.50;99.90;;;;;;4976554;28;20030;-61
2022/06/05 04:47:51;;;;;;;7.57;5.78;;;17.50;99.90;;;;;;4976578;28;20094;-61
2022/06/05 04:50:16;;;;;;;5.82;4.45;;;17.50;99.90;;;;;;4980313;28;20029;-61
2022/06/05 04:52:42;;;;;;;6.78;6.15;;;17.60;99.90;;;;;;4994607;28;20022;-61
2022/06/05 04:55:08;;;;;;;7.38;6.45;;;17.60;99.90;;;;;;4995019;28;20026;-59
2022/06/05 04:57:36;;;;;;;9.02;6.18;;;17.60;99.90;;;;;;4995292;28;20026;-61
2022/06/05 05:00:03;;;;;;;8.02;5.88;;;17.60;99.90;;;;;;4996315;28;20019;-60
2022/06/05 05:02:29;;;;;;;9.35;6.40;;;17.60;99.90;;;;;;4996261;28;20039;-61
2022/06/05 05:04:56;;;;;;;7.40;6.30;;;17.60;99.90;;;;;;4996007;28;20034;-60
2022/06/05 05:07:22;;;;;;;8.85;6.65;;;17.60;99.90;;;;;;4995239;28;20061;-60
2022/06/05 05:09:48;;;;;;;10.68;7.22;;;17.50;99.90;;;;;;4994847;28;20057;-61
2022/06/05 05:12:15;;;;;;;11.43;6.70;;;17.40;99.90;;;;;;4994694;28;20030;-61
2022/06/05 05:14:41;;;;;;;7.22;5.88;;;17.50;99.90;;;;;;4994675;28;20117;-61
2022/06/05 05:17:07;;;;;;;9.50;5.78;;;17.50;99.90;;;;;;4995840;28;20057;-61
2022/06/05 05:19:33;;;;;;;12.60;6.53;;;17.70;99.90;;;;;;4995788;28;20026;-60
2022/06/05 05:21:59;;;;;;;12.15;6.22;;;17.90;99.90;;;;;;4995781;28;20027;-58
2022/06/05 05:24:25;;;;;;;7.32;4.95;;;17.90;99.90;;;;;;4995326;28;20030;-61
2022/06/05 05:26:50;;;;;;;7.03;5.43;;;18.00;99.90;;;;;;4994818;28;20030;-61
2022/06/05 05:29:16;;;;;;;8.48;5.93;;;18.10;99.90;;;;;;4995805;28;20022;-61
2022/06/05 05:31:44;;;;;;;6.45;5.50;;;18.30;99.90;;;;;;4994607;28;20034;-61
2022/06/05 05:34:11;;;;;;;7.35;6.35;;;18.40;99.90;;;;;;4995622;28;20068;-61
2022/06/05 05:36:37;;;;;;;9.80;6.15;;;18.50;99.90;;;;;;4994449;28;20381;-61
2022/06/05 05:42:06;;;;;;;8.55;6.07;;;18.60;99.90;;;;;;4995854;28;20413;-61
2022/06/05 05:44:43;;;;;;;11.25;6.07;;;18.70;99.90;;;;;;4995465;28;20038;-61
2022/06/05 05:47:18;;;;;;;7.88;5.82;;;18.60;99.90;;;;;;4994458;28;20030;-61
2022/06/05 05:49:44;;;;;;;7.43;6.07;;;18.40;99.90;;;;;;4995383;28;20041;-61
2022/06/05 05:52:11;;;;;;;8.05;6.13;;;18.40;99.90;;;;;;4995087;28;20023;-61
2022/06/05 05:54:37;;;;;;;8.20;6.32;;;18.50;99.90;;;;;;4993980;28;20027;-61
2022/06/05 05:57:04;;;;;;;7.95;5.72;;;18.40;99.90;;;;;;4994221;28;20102;-59
2022/06/05 05:59:30;;;;;;;7.65;6.45;;;18.40;99.90;;;;;;4994669;28;20502;-61
2022/06/05 06:01:56;;;;;;;6.80;6.10;;;18.50;99.90;;;;;;4993827;28;20105;-61
2022/06/05 06:04:21;;;;;;;6.30;5.70;;;18.50;99.90;;;;;;4995061;28;20485;-61
2022/06/05 06:06:49;;;;;;;7.07;5.32;;;18.50;99.90;;;;;;4994580;28;20033;-61
2022/06/05 06:09:16;;;;;;;7.10;5.93;;;18.40;99.90;;;;;;4994919;28;20018;-59
2022/06/05 06:11:42;;;;;;;7.78;5.68;;;18.50;99.90;;;;;;4993600;28;20061;-59
2022/06/05 06:14:08;;;;;;;6.43;5.70;;;18.40;99.90;;;;;;4992624;28;20104;-61
2022/06/05 06:16:33;;;;;;;7.72;6.15;;;18.50;99.90;;;;;;4995102;28;20023;-61
2022/06/05 06:18:59;;;;;;;6.25;5.65;;;18.50;99.90;;;;;;4994704;28;20018;-59
2022/06/05 06:21:25;;;;;;;6.45;5.60;;;18.50;99.90;;;;;;4994641;28;20062;-61
2022/06/05 06:23:51;;;;;;;8.65;5.57;;;18.60;99.90;;;;;;4993863;28;20053;-61
2022/06/05 06:29:38;;;;;;;6.43;5.30;;;18.90;99.90;;;;;;4994716;28;20033;-60
2022/06/05 06:32:05;;;;;;;6.50;5.90;;;19.00;99.90;;;;;;4993172;28;20026;-61
2022/06/05 06:34:30;;;;;;;7.40;6.10;;;19.20;99.90;;;;;;4994756;28;20030;-60
2022/06/05 06:36:57;;;;;;;8.93;5.40;;;19.20;99.90;;;;;;4994528;28;20023;-60
2022/06/05 06:39:22;;;;;;;10.00;5.90;;;19.40;99.90;;;;;;4994836;28;20018;-59
2022/06/05 06:41:49;;;;;;;6.40;5.55;;;19.50;99.90;;;;;;4993318;28;20072;-61
2022/06/05 06:44:15;;;;;;;7.80;6.10;;;19.60;99.90;;;;;;4993322;28;20129;-61
2022/06/05 06:46:41;;;;;;;7.00;6.20;;;19.50;99.90;;;;;;4993153;28;20041;-61
2022/06/05 06:49:07;;;;;;;7.32;6.00;;;19.50;99.90;;;;;;4994351;28;20027;-61
2022/06/05 06:51:33;;;;;;;7.40;6.65;;;19.50;99.90;;;;;;4994179;28;20033;-62
2022/06/05 06:53:59;;;;;;;6.60;6.00;;;19.70;99.90;;;;;;4993032;28;20022;-60
2022/06/05 06:56:54;;;;;;;6.90;6.20;;;19.70;99.90;;;;;;4989924;28;20117;-61
2022/06/05 06:59:20;;;;;;;8.38;6.78;;;19.90;99.90;;;;;;4974671;28;20026;-60
2022/06/05 07:01:46;;;;;;;7.40;6.70;;;20.00;99.90;;;;;;4973384;28;20027;-60
2022/06/05 07:04:12;;;;;;;8.05;6.43;;;20.10;99.90;;;;;;4973380;28;20029;-59
2022/06/05 07:06:37;;;;;;;7.25;6.10;;;20.20;99.90;;;;;;4974668;28;20031;-61
2022/06/05 07:09:03;;;;;;;7.63;6.28;;;20.20;99.90;;;;;;4973146;28;20038;-60
2022/06/05 07:11:29;;;;;;;7.22;5.82;;;20.40;99.90;;;;;;4974821;28;20034;-61
2022/06/05 07:13:56;;;;;;;7.10;6.40;;;20.70;99.90;;;;;;4974551;28;20030;-59
2022/06/05 07:16:22;;;;;;;7.75;6.30;;;20.80;99.90;;;;;;4988077;28;20129;-59
2022/06/05 07:18:48;;;;;;;7.57;6.72;;;20.80;99.90;;;;;;4992321;28;20046;-60
2022/06/05 07:21:23;;;;;;;6.70;6.10;;;20.70;99.90;;;;;;4992694;28;20026;-61
2022/06/05 07:23:49;;;;;;;8.20;6.53;;;20.60;99.90;;;;;;4994235;28;20109;-61
2022/06/05 07:26:38;;;;;;;8.77;6.72;;;20.40;99.90;;;;;;4993995;28;20034;-61
2022/06/05 07:29:04;;;;;;;7.22;6.30;;;20.30;99.90;;;;;;4993914;28;20057;-61
2022/06/05 07:31:31;;;;;;;6.97;6.28;;;20.30;99.90;;;;;;4993096;28;20058;-61
2022/06/05 07:33:59;;;;;;;7.40;6.70;;;20.20;99.90;;;;;;4993770;28;20097;-61
2022/06/05 07:36:26;;;;;;;6.82;6.20;;;20.30;99.90;;;;;;4993901;28;20022;-60
2022/06/05 07:38:53;;;;;;;9.07;6.20;;;20.50;99.90;;;;;;4992544;28;20026;-61
2022/06/05 07:41:27;;;;;;;8.15;6.70;;;20.60;99.90;;;;;;4992416;28;20077;-60
2022/06/05 07:43:54;;;;;;;7.63;6.18;;;20.70;99.90;;;;;;4992329;28;20108;-60
2022/06/05 07:46:20;;;;;;;7.28;6.25;;;20.80;99.90;;;;;;4993655;28;20412;-61
2022/06/05 07:48:47;;;;;;;7.60;6.05;;;20.90;99.90;;;;;;4993941;28;20026;-61
2022/06/05 07:56:44;;;;;;;8.57;6.78;;;21.10;99.90;;;;;;4994181;28;20034;-61
2022/06/05 07:59:09;;;;;;;9.88;5.40;;;21.10;99.90;;;;;;4992313;28;20022;-61
2022/06/05 08:01:36;;;;;;;8.23;6.18;;;21.40;99.90;;;;;;4992898;28;20077;-61
2022/06/05 08:04:03;;;;;;;8.93;5.95;;;21.80;99.90;;;;;;4993565;28;20034;-61
2022/06/05 08:06:29;;;;;;;6.43;5.82;;;22.30;99.90;;;;;;4992884;28;20061;-59
2022/06/05 08:08:54;;;;;;;6.15;5.47;;;22.40;99.90;;;;;;4992599;28;20027;-61
2022/06/05 08:11:20;;;;;;;9.38;6.15;;;22.50;99.90;;;;;;4992115;28;20031;-59
2022/06/05 08:13:45;;;;;;;7.05;5.97;;;22.50;99.90;;;;;;4993087;28;20033;-61
2022/06/05 08:16:12;;;;;;;6.63;5.93;;;22.60;99.90;;;;;;4993406;28;20081;-61
2022/06/05 08:18:39;;;;;;;11.02;5.65;;;22.50;99.90;;;;;;4992360;28;20121;-61
2022/06/05 08:21:05;;;;;;;9.27;5.65;;;22.60;99.90;;;;;;4993434;28;20018;-59
2022/06/05 08:23:31;;;;;;;6.20;5.60;;;22.70;99.90;;;;;;4997359;28;20022;-55
2022/06/05 08:25:57;;;;;;;6.30;5.38;;;22.60;99.90;;;;;;4995777;28;20033;-53
2022/06/05 08:28:25;;;;;;;6.82;6.13;;;22.50;99.90;;;;;;4997176;28;20033;-56
2022/06/05 08:30:52;;;;;;;6.75;5.53;;;22.30;99.90;;;;;;5065105;23;20081;-56
2022/06/05 08:33:17;;;;;;;8.40;5.97;;;22.20;99.90;;;;;;5034749;28;20095;-54
2022/06/05 08:35:51;;;;;;;6.70;5.85;;;22.20;99.90;;;;;;5034553;28;20025;-54
2022/06/05 08:41:27;;;;;;;8.10;6.32;;;21.90;99.90;;;;;;5036184;28;20123;-61
2022/06/05 08:47:26;;;;;;;6.47;5.88;;;21.70;99.90;;;;;;5036381;28;20448;-56
2022/06/05 08:50:28;;;;;;;6.85;5.90;;;21.70;99.90;;;;;;5036168;28;20075;-52
2022/06/05 08:53:17;;;;;;;5.82;5.35;;;21.70;99.90;;;;;;5034414;28;20112;-58
2022/06/05 08:55:46;;;;;;;11.63;5.97;;;21.70;99.90;;;;;;5025491;28;20061;-56
2022/06/05 08:58:14;;;;;;;7.10;5.05;;;21.60;99.90;;;;;;5034694;28;20112;-57
2022/06/05 09:00:47;;;;;;;6.25;5.65;;;21.70;99.90;;;;;;5034794;28;20026;-57
2022/06/05 09:03:22;;;;;;;6.07;5.28;;;21.60;99.90;;;;;;5033683;28;20088;-57
2022/06/05 09:05:51;;;;;;;8.05;5.93;;;21.60;99.90;;;;;;5034357;28;20021;-58
2022/06/05 09:08:19;;;;;;;6.28;5.68;;;21.70;99.90;;;;;;5035468;28;20025;-52
2022/06/05 09:10:48;;;;;;;8.02;5.68;;;21.60;99.90;;;;;;5034469;28;20392;-53
2022/06/05 09:13:31;;;;;;;6.47;5.88;;;21.70;99.90;;;;;;5035209;28;20021;-55
2022/06/05 09:16:03;;;;;;;5.55;4.97;;;21.70;99.90;;;;;;5034802;28;20080;-57
2022/06/05 09:18:36;;;;;;;6.65;5.82;;;21.90;99.90;;;;;;5034085;28;20025;-56
2022/06/05 09:21:23;;;;;;;6.53;5.93;;;22.00;99.90;;;;;;5035343;28;20018;-52
2022/06/05 09:24:02;;;;;;;8.45;5.40;;;21.80;99.90;;;;;;5034015;28;20025;-55
2022/06/05 09:26:56;;;;;;;6.05;5.50;;;21.70;99.90;;;;;;5035253;28;20014;-57
2022/06/05 09:29:44;;;;;;;7.05;5.32;;;21.50;99.90;;;;;;5034825;28;20048;-58
2022/06/05 09:32:34;;;;;;;6.97;5.00;;;21.50;99.90;;;;;;5033712;28;20032;-57
2022/06/05 09:35:13;;;;;;;6.00;5.40;;;21.50;99.90;;;;;;5035064;28;20073;-58
2022/06/05 09:38:22;;;;;;;6.43;5.70;;;21.50;99.90;;;;;;5034305;28;20021;-57
2022/06/05 09:41:16;;;;;;;6.93;5.63;;;21.60;99.90;;;;;;5028981;28;20033;-55
2022/06/05 09:44:04;;;;;;;5.88;4.60;;;21.70;99.90;;;;;;5032157;28;20087;-58
2022/06/05 09:46:58;;;;;;;6.57;5.32;;;21.70;99.90;;;;;;5024275;28;20041;-58
2022/06/05 09:49:34;;;;;;;6.22;5.05;;;21.80;99.90;;;;;;5033513;28;20025;-58
2022/06/05 09:52:11;;;;;;;11.85;6.80;;;21.90;99.90;;;;;;5034784;28;20076;-57
2022/06/05 09:54:43;;;;;;;7.35;5.22;;;21.80;99.90;;;;;;5034904;28;20021;-54
2022/06/05 10:00:14;;;;;;;7.60;5.10;;;21.80;99.90;;;;;;5034544;28;20033;-57
2022/06/05 10:02:46;;;;;;;7.43;6.05;;;21.60;99.90;;;;;;5033193;28;20027;-51
2022/06/05 10:05:23;;;;;;;;;;;21.70;99.90;;;;;;5033871;28;20120;-55
2022/06/05 10:07:55;;;;;;;7.05;6.35;;;21.60;99.90;;;;;;5034482;28;19948;-58
2022/06/05 10:10:32;;;;;;;6.20;5.60;;;21.60;99.90;;;;;;5033701;28;20029;-56
2022/06/05 10:13:12;;;;;;;6.68;6.03;;;21.60;99.90;;;;;;5033015;28;20029;-54
2022/06/05 10:15:46;;;;;;;8.52;5.85;;;21.60;99.90;;;;;;5033070;28;20026;-50
2022/06/05 10:18:20;;;;;;;9.60;6.47;;;21.60;99.90;;;;;;5032941;28;20025;-58
2022/06/05 10:20:49;;;;;;;7.53;6.20;;;21.60;99.90;;;;;;5033032;28;20032;-55
2022/06/05 10:23:27;;;;;;;7.57;5.18;;;21.50;99.90;;;;;;5034409;28;20021;-56
2022/06/05 10:26:28;;;;;;;6.70;5.60;;;21.60;99.90;;;;;;5034027;28;20057;-54
2022/06/05 10:29:09;;;;;;;7.63;6.50;;;21.60;99.90;;;;;;5033049;28;20025;-53
2022/06/05 10:31:36;;;;;;;7.30;6.38;;;21.40;99.90;;;;;;5033680;28;20063;-55
2022/06/05 10:34:20;;;;;;;6.80;5.82;;;21.30;99.90;;;;;;5033057;28;20049;-56
2022/06/05 10:37:12;;;;;;;9.13;6.93;;;21.10;99.90;;;;;;5033476;28;20436;-55
2022/06/05 10:39:56;;;;;;;7.65;6.55;;;21.00;99.90;;;;;;5034054;28;20022;-54
2022/06/05 10:42:36;;;;;;;8.40;6.88;;;21.00;99.90;;;;;;5033466;28;20120;-57
2022/06/05 10:45:14;;;;;;;8.10;6.88;;;21.00;99.90;;;;;;5032417;28;20030;-57
2022/06/05 10:47:53;;;;;;;7.50;6.38;;;21.10;99.90;;;;;;5032471;28;20030;-55
2022/06/05 10:50:52;;;;;;;10.38;6.63;;;21.10;99.90;;;;;;5034738;28;20471;-58
2022/06/05 10:53:26;;;;;;;7.65;6.90;;;21.20;99.90;;;;;;5026558;28;20041;-58
2022/06/05 10:56:12;;;;;;;7.63;6.43;;;21.40;99.90;;;;;;5033581;28;20155;-55
2022/06/05 10:58:41;;;;;;;7.20;6.32;;;21.60;99.90;;;;;;5033091;28;20029;-57
2022/06/05 11:01:12;;;;;;;6.88;6.03;;;21.90;99.90;;;;;;5032248;28;20091;-58
2022/06/05 11:03:49;;;;;;;7.63;6.18;;;21.90;99.90;;;;;;5032736;28;20037;-58
2022/06/05 11:06:52;;;;;;;6.55;5.95;;;22.10;99.90;;;;;;5033478;28;20021;-56
2022/06/05 11:09:27;;;;;;;8.65;6.32;;;22.20;99.90;;;;;;5032104;28;20027;-57
2022/06/05 11:15:26;;;;;;;6.60;5.72;;;22.30;99.90;;;;;;5033376;28;20032;-58
2022/06/05 11:18:03;;;;;;;10.25;6.43;;;22.60;99.90;;;;;;5033391;28;20017;-58
2022/06/05 11:20:29;;;;;;;6.85;5.97;;;22.80;99.90;;;;;;5033287;28;20120;-57
2022/06/05 11:23:09;;;;;;;6.55;5.22;;;23.00;99.90;;;;;;5032938;28;20026;-57
2022/06/05 11:25:56;;;;;;;7.75;5.80;;;23.10;99.90;;;;;;5033536;28;20100;-56
2022/06/05 11:29:01;;;;;;;6.93;5.32;;;23.10;99.90;;;;;;5032068;28;20030;-57
2022/06/05 11:31:48;;;;;;;10.00;5.88;;;23.20;99.90;;;;;;5033080;28;20052;-58
2022/06/05 11:34:35;;;;;;;6.53;5.43;;;23.20;99.90;;;;;;5033287;28;20018;-58
2022/06/05 11:37:18;;;;;;;7.10;5.25;;;23.40;99.90;;;;;;5033390;28;20017;-57
2022/06/05 11:40:09;;;;;;;6.32;5.72;;;23.60;99.90;;;;;;5031953;28;20024;-56
2022/06/05 11:42:59;;;;;;;;;;;23.60;99.90;;;;;;5032170;28;20021;-54
2022/06/05 11:45:46;;;;;;;8.88;5.07;;;23.70;99.90;;;;;;5013419;28;19948;-54
2022/06/05 11:48:25;;;;;;;6.65;5.25;;;24.00;99.90;;;;;;5033005;28;20025;-57
2022/06/05 11:51:24;;;;;;;9.80;5.88;;;23.90;99.90;;;;;;5031943;28;20033;-57
2022/06/05 11:54:07;;;;;;;5.65;5.15;;;23.80;99.90;;;;;;5029248;28;20041;-57
2022/06/05 11:56:54;;;;;;;7.32;5.60;;;23.70;99.90;;;;;;5034954;28;20060;-57
2022/06/05 11:59:39;;;;;;;6.57;5.75;;;23.20;99.90;;;;;;5037050;28;20373;-54
2022/06/05 12:02:40;;;;;;;6.00;5.50;;;23.00;99.90;;;;;;5036968;28;20108;-54
2022/06/05 12:05:31;;;;;;;7.57;5.73;;;22.90;99.90;;;;;;5035483;28;20053;-54
2022/06/05 12:08:05;;;;;;;6.28;5.68;;;22.90;99.90;;;;;;5036649;28;20057;-55
2022/06/05 12:10:34;;;;;;;6.25;5.68;;;22.70;99.90;;;;;;5035938;28;20036;-55
2022/06/05 12:13:02;;;;;;;7.30;6.10;;;22.60;99.90;;;;;;5035744;28;20026;-55
2022/06/05 12:15:49;;;;;;;8.68;5.88;;;22.60;99.90;;;;;;5035522;28;20167;-57
2022/06/05 12:18:27;;;;;;;6.78;5.53;;;22.50;99.90;;;;;;5036239;28;20117;-58
2022/06/05 12:21:04;;;;;;;6.90;5.40;;;22.40;99.90;;;;;;5035298;28;20026;-56
2022/06/05 12:23:40;;;;;;;7.43;6.05;;;22.40;99.90;;;;;;5036617;28;20109;-59
2022/06/05 12:26:15;;;;;;;6.20;5.60;;;22.30;99.90;;;;;;5035185;28;20097;-58
2022/06/05 12:28:44;;;;;;;6.85;5.60;;;22.30;99.90;;;;;;5035352;28;20480;-58
2022/06/05 12:31:09;;;;;;;6.40;5.70;;;22.40;99.90;;;;;;5035359;28;20036;-55
2022/06/05 12:33:56;;;;;;;8.65;6.63;;;22.30;99.90;;;;;;5035205;28;20018;-56
2022/06/05 12:36:29;;;;;;;6.78;6.07;;;22.40;99.90;;;;;;5034848;28;20021;-56
2022/06/05 12:39:17;;;;;;;7.00;6.25;;;22.20;99.90;;;;;;5036294;28;20017;-55
2022/06/05 12:41:56;;;;;;;6.38;5.78;;;22.10;99.90;;;;;;5025787;28;20034;-59
2022/06/05 12:44:27;;;;;;;7.03;6.15;;;22.10;99.90;;;;;;5035980;28;20029;-59
2022/06/05 12:47:00;;;;;;;6.97;6.28;;;21.90;99.90;;;;;;5034846;28;20472;-56
2022/06/05 12:49:51;;;;;;;6.78;6.07;;;21.90;99.90;;;;;;5034622;28;20084;-55
2022/06/05 12:52:17;;;;;;;7.20;6.50;;;21.80;99.90;;;;;;5034521;28;20117;-53
2022/06/05 12:54:53;;;;;;;7.03;6.43;;;21.70;99.90;;;;;;5035742;28;20544;-56
2022/06/05 12:57:36;;;;;;;12.05;6.68;;;21.60;99.90;;;;;;5035254;28;20028;-54
2022/06/05 13:00:13;;;;;;;11.18;6.90;;;21.60;99.90;;;;;;5034606;28;20026;-52
2022/06/05 13:02:51;;;;;;;7.20;6.50;;;21.50;99.90;;;;;;5034852;28;20029;-54
2022/06/05 13:05:55;;;;;;;7.95;6.25;;;21.40;99.90;;;;;;5035005;28;20112;-53
2022/06/05 13:08:34;;;;;;;16.30;6.97;;;21.30;99.90;;;;;;4996747;28;20032;-55
2022/06/05 13:11:10;;;;;;;8.95;7.10;;;21.30;99.90;;;;;;5014251;28;20069;-55
2022/06/05 13:14:01;;;;;;;8.18;6.97;;;21.30;99.90;;;;;;5019172;28;20064;-54
2022/06/05 13:16:33;;;;;;;;;;;21.30;99.90;;;;;;5019428;28;20037;-57
2022/06/05 13:19:20;;;;;;;;;;;21.20;99.90;;;;;;5034856;28;19996;-58
2022/06/05 13:22:03;;;;;;;14.73;7.38;;;21.10;99.90;;;;;;5027235;28;20291;-57
2022/06/05 13:24:53;;;;;;;7.22;6.53;;;21.20;99.90;;;;;;5034032;28;20388;-55
2022/06/05 13:27:33;;;;;;;8.40;7.18;;;21.20;99.90;;;;;;5035425;28;20028;-54
2022/06/05 13:30:19;;;;;;;8.88;7.07;;;21.30;99.90;;;;;;5034072;28;20040;-54
2022/06/05 13:32:53;;;;;;;7.95;7.15;;;21.40;99.90;;;;;;5035133;28;20026;-54
2022/06/05 13:35:56;;;;;;;8.20;7.32;;;21.40;99.90;;;;;;5033792;28;20116;-54
2022/06/05 13:38:49;;;;;;;8.00;7.20;;;21.30;99.90;;;;;;5035315;28;20045;-55
2022/06/05 13:41:38;;;;;;;7.57;6.78;;;21.30;99.90;;;;;;5035208;28;20472;-57
2022/06/05 13:44:27;;;;;;;8.18;6.63;;;21.40;99.90;;;;;;5034429;28;20488;-53
2022/06/05 13:47:12;;;;;;;7.60;6.82;;;21.40;99.90;;;;;;5035155;28;20018;-57
2022/06/05 13:50:02;;;;;;;7.68;6.93;;;21.40;99.90;;;;;;5034806;28;20025;-55