Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:51;;;;;;;16.67;8.57;;;-0.80;99.90;;;;;;5064426;28;20052;-86
2021/12/23 00:03:17;;;;;;;18.33;8.55;;;-0.80;99.90;;;;;;5031741;28;20025;-87
2021/12/23 00:05:42;;;;;;;20.08;8.80;;;-0.80;99.90;;;;;;5081172;28;20036;-87
2021/12/23 00:08:08;;;;;;;13.60;6.47;;;-0.80;99.90;;;;;;5081158;28;20033;-87
2021/12/23 00:10:34;;;;;;;20.17;8.60;;;-0.90;99.90;;;;;;5031270;28;20505;-87
2021/12/23 00:12:59;;;;;;;15.05;8.05;;;-0.80;99.90;;;;;;5031461;28;20033;-87
2021/12/23 00:17:58;;;;;;;15.00;8.20;;;-0.80;99.90;;;;;;5047826;28;20029;-86
2021/12/23 00:25:36;;;;;;;18.08;9.05;;;-0.80;99.90;;;;;;5047508;28;20104;-87
2021/12/23 00:28:02;;;;;;;16.75;8.35;;;-0.80;99.90;;;;;;5031318;28;20037;-87
2021/12/23 00:30:28;;;;;;;18.42;8.93;;;-0.80;99.90;;;;;;5047422;28;20048;-87
2021/12/23 00:32:56;;;;;;;17.77;8.50;;;-0.80;99.90;;;;;;5064390;28;20061;-87
2021/12/23 00:35:22;;;;;;;20.40;9.52;;;-0.80;99.90;;;;;;5067924;28;20074;-87
2021/12/23 00:37:50;;;;;;;21.45;9.75;;;-0.70;99.90;;;;;;5067733;28;20100;-87
2021/12/23 00:40:17;;;;;;;16.55;9.35;;;-0.70;99.90;;;;;;5034946;28;20377;-87
2021/12/23 00:42:43;;;;;;;17.65;8.80;;;-0.70;99.90;;;;;;5034843;28;20065;-87
2021/12/23 00:45:09;;;;;;;17.60;8.65;;;-0.70;99.90;;;;;;5034503;28;20033;-88
2021/12/23 00:47:35;;;;;;;18.80;8.32;;;-0.70;99.90;;;;;;5034484;28;20075;-88
2021/12/23 00:50:01;;;;;;;17.80;8.70;;;-0.70;99.90;;;;;;5034618;28;20128;-87
2021/12/23 00:52:34;;;;;;;19.75;9.63;;;-0.70;99.90;;;;;;5050817;28;20101;-87
2021/12/23 00:55:00;;;;;;;19.15;9.48;;;-0.70;99.90;;;;;;5051206;28;20039;-87
2021/12/23 00:57:28;;;;;;;21.75;10.50;;;-0.70;99.90;;;;;;5034440;28;20049;-87
2021/12/23 00:59:55;;;;;;;22.15;9.82;;;-0.70;99.90;;;;;;5034357;28;20025;-88
2021/12/23 01:02:28;;;;;;;20.08;9.65;;;-0.70;99.90;;;;;;5050673;28;20044;-87
2021/12/23 01:04:54;;;;;;;19.80;10.60;;;-0.70;99.90;;;;;;5034135;28;20033;-86
2021/12/23 01:07:20;;;;;;;20.58;9.88;;;-0.70;99.90;;;;;;5034236;28;20039;-87
2021/12/23 01:09:46;;;;;;;17.88;9.05;;;-0.70;99.90;;;;;;5034210;28;20029;-88
2021/12/23 01:12:14;;;;;;;16.90;9.05;;;-0.70;99.90;;;;;;5034200;28;20020;-87
2021/12/23 01:14:54;;;;;;;18.20;9.88;;;-0.70;99.90;;;;;;5050594;28;20058;-87
2021/12/23 01:19:53;;;;;;;17.77;9.00;;;-0.70;99.90;;;;;;5050476;28;20127;-87
2021/12/23 01:22:20;;;;;;;23.80;9.82;;;-0.60;99.90;;;;;;5033988;28;20049;-87
2021/12/23 01:24:46;;;;;;;21.45;10.25;;;-0.70;99.90;;;;;;5034055;28;20029;-87
2021/12/23 01:27:13;;;;;;;18.70;9.38;;;-0.70;99.90;;;;;;5033890;28;20033;-87
2021/12/23 01:29:38;;;;;;;19.50;9.80;;;-0.70;99.90;;;;;;5033412;28;20029;-88
2021/12/23 01:32:06;;;;;;;19.23;10.10;;;-0.60;99.90;;;;;;5050121;28;20477;-87
2021/12/23 01:34:33;;;;;;;18.05;9.77;;;-0.60;99.90;;;;;;5033850;28;20029;-88
2021/12/23 01:37:00;;;;;;;24.00;12.63;;;-0.60;99.90;;;;;;5050346;28;20033;-88
2021/12/23 01:39:26;;;;;;;18.98;9.95;;;-0.50;99.90;;;;;;5033835;28;20041;-87
2021/12/23 01:41:52;;;;;;;17.92;9.77;;;-0.60;99.90;;;;;;5050412;28;20045;-88
2021/12/23 01:44:17;;;;;;;21.90;10.73;;;-0.60;99.90;;;;;;5049441;28;20064;-87
2021/12/23 01:46:43;;;;;;;16.67;8.45;;;-0.50;99.90;;;;;;5033643;28;20032;-86
2021/12/23 01:49:09;;;;;;;18.55;9.60;;;-0.60;99.90;;;;;;5050240;28;20048;-88
2021/12/23 01:51:35;;;;;;;21.17;10.18;;;-0.60;99.90;;;;;;5050099;28;20036;-87
2021/12/23 01:54:01;;;;;;;21.60;10.15;;;-0.60;99.90;;;;;;5049880;28;20037;-88
2021/12/23 01:56:27;;;;;;;18.65;9.68;;;-0.60;99.90;;;;;;5050044;28;20025;-87
2021/12/23 01:58:53;;;;;;;18.80;9.68;;;-0.60;99.90;;;;;;5049733;28;20029;-88
2021/12/23 02:01:19;;;;;;;19.52;10.35;;;-0.60;99.90;;;;;;5049785;28;20052;-87
2021/12/23 02:03:45;;;;;;;20.83;9.52;;;-0.60;99.90;;;;;;5049900;28;20025;-88
2021/12/23 02:06:11;;;;;;;16.67;8.75;;;-0.50;99.90;;;;;;5049801;28;20090;-87
2021/12/23 02:08:39;;;;;;;18.45;9.30;;;-0.60;99.90;;;;;;5049771;28;20393;-87
2021/12/23 02:11:07;;;;;;;17.52;7.88;;;-0.60;99.90;;;;;;5049664;28;20040;-87
2021/12/23 02:13:33;;;;;;;16.60;7.93;;;-0.60;99.90;;;;;;5049503;28;20056;-87
2021/12/23 02:15:59;;;;;;;16.58;8.65;;;-0.60;99.90;;;;;;5049916;28;20043;-88
2021/12/23 02:18:25;;;;;;;17.50;8.50;;;-0.60;99.90;;;;;;5049463;28;20461;-87
2021/12/23 02:20:51;;;;;;;16.38;8.10;;;-0.60;99.90;;;;;;5049472;28;20490;-87
2021/12/23 02:23:16;;;;;;;18.02;8.55;;;-0.60;99.90;;;;;;5049517;28;20047;-87
2021/12/23 02:25:42;;;;;;;18.55;8.75;;;-0.60;99.90;;;;;;5032945;28;20062;-87
2021/12/23 02:28:08;;;;;;;19.90;10.15;;;-0.60;99.90;;;;;;5033058;28;20542;-87
2021/12/23 02:30:37;;;;;;;17.20;9.27;;;-0.60;99.90;;;;;;5048815;28;20068;-87
2021/12/23 02:33:04;;;;;;;19.95;9.30;;;-0.50;99.90;;;;;;5032699;28;20037;-87
2021/12/23 02:35:29;;;;;;;15.98;8.35;;;-0.60;99.90;;;;;;5049007;28;20035;-87
2021/12/23 02:37:55;;;;;;;20.77;9.90;;;-0.60;99.90;;;;;;5049215;28;20060;-87
2021/12/23 02:40:30;;;;;;;20.02;9.73;;;-0.60;99.90;;;;;;5049054;28;20033;-88
2021/12/23 02:42:57;;;;;;;17.08;8.07;;;-0.60;99.90;;;;;;5049039;28;20044;-87
2021/12/23 02:45:23;;;;;;;16.08;8.35;;;-0.70;99.90;;;;;;5048736;28;20029;-87
2021/12/23 02:47:49;;;;;;;20.00;9.35;;;-0.70;99.90;;;;;;5048829;28;20095;-87
2021/12/23 02:50:15;;;;;;;20.25;9.82;;;-0.70;99.90;;;;;;5048713;28;20036;-87
2021/12/23 02:52:41;;;;;;;18.45;8.93;;;-0.80;99.90;;;;;;5032539;28;20128;-87
2021/12/23 02:55:07;;;;;;;16.13;8.50;;;-0.80;99.90;;;;;;5032156;28;20040;-87
2021/12/23 02:57:33;;;;;;;17.20;9.07;;;-0.90;99.90;;;;;;5031748;28;20021;-87
2021/12/23 02:59:59;;;;;;;19.45;9.05;;;-0.90;99.90;;;;;;5031727;28;20040;-86
2021/12/23 03:02:25;;;;;;;16.33;7.95;;;-0.90;99.90;;;;;;5048525;28;20033;-86
2021/12/23 03:04:51;;;;;;;16.63;8.02;;;-1.00;99.90;;;;;;5031884;28;20039;-86
2021/12/23 03:07:17;;;;;;;15.50;7.22;;;-1.00;99.90;;;;;;5032328;28;20120;-86
2021/12/23 03:09:47;;;;;;;15.30;7.85;;;-1.00;99.90;;;;;;5032302;28;20036;-86
2021/12/23 03:12:13;;;;;;;18.90;9.02;;;-1.00;99.90;;;;;;5031972;28;20048;-86
2021/12/23 03:14:39;;;;;;;18.92;9.98;;;-1.00;99.90;;;;;;5031909;28;20366;-87
2021/12/23 03:17:05;;;;;;;19.17;9.70;;;-0.90;99.90;;;;;;5031865;28;20040;-87
2021/12/23 03:19:31;;;;;;;18.83;9.38;;;-0.90;99.90;;;;;;5031884;28;20097;-86
2021/12/23 03:21:56;;;;;;;17.60;9.90;;;-0.90;99.90;;;;;;5031926;28;20043;-86
2021/12/23 03:24:22;;;;;;;23.67;11.15;;;-0.90;99.90;;;;;;5031713;28;20028;-86
2021/12/23 03:26:48;;;;;;;17.60;9.20;;;-0.80;99.90;;;;;;5048174;28;20075;-87
2021/12/23 03:29:14;;;;;;;21.05;9.98;;;-0.90;99.90;;;;;;5031483;28;20141;-87
2021/12/23 03:31:40;;;;;;;19.75;9.55;;;-0.90;99.90;;;;;;5031386;28;20112;-86
2021/12/23 03:34:06;;;;;;;22.50;9.95;;;-0.90;99.90;;;;;;5048171;28;20048;-87
2021/12/23 03:36:32;;;;;;;18.05;9.18;;;-0.90;99.90;;;;;;5031650;28;20068;-86
2021/12/23 03:38:57;;;;;;;23.70;10.30;;;-0.90;99.90;;;;;;5031838;28;20036;-86
2021/12/23 03:41:23;;;;;;;21.58;10.77;;;-0.80;99.90;;;;;;5031658;28;20037;-87
2021/12/23 03:43:48;;;;;;;24.40;12.20;;;-0.80;99.90;;;;;;5064862;28;20100;-87
2021/12/23 03:46:14;;;;;;;22.52;10.25;;;-0.90;99.90;;;;;;5064758;28;20029;-87
2021/12/23 03:48:40;;;;;;;22.98;11.55;;;-0.90;99.90;;;;;;5031912;28;20109;-87
2021/12/23 03:51:06;;;;;;;22.80;10.18;;;-0.90;99.90;;;;;;5031598;28;20040;-87
2021/12/23 03:53:31;;;;;;;21.77;10.98;;;-0.90;99.90;;;;;;5064769;28;20035;-86
2021/12/23 03:55:57;;;;;;;18.42;10.10;;;-0.90;99.90;;;;;;5064630;28;20071;-86
2021/12/23 03:58:23;;;;;;;20.70;9.45;;;-1.00;99.90;;;;;;5064833;28;20030;-86
2021/12/23 04:00:50;;;;;;;19.80;9.95;;;-1.00;99.90;;;;;;5048180;28;20049;-86
2021/12/23 04:03:16;;;;;;;22.13;10.10;;;-1.10;99.90;;;;;;5049650;28;20191;-85
2021/12/23 04:05:42;;;;;;;22.25;11.13;;;-1.10;99.90;;;;;;5033190;28;20033;-86
2021/12/23 04:08:08;;;;;;;18.42;9.52;;;-1.10;99.90;;;;;;5051834;28;20132;-86
2021/12/23 04:10:35;;;;;;;22.10;11.45;;;-1.10;99.90;;;;;;5035223;28;20037;-86
2021/12/23 04:13:00;;;;;;;19.02;10.43;;;-1.10;99.90;;;;;;5052114;28;20036;-86
2021/12/23 04:15:26;;;;;;;25.15;11.82;;;-1.10;99.90;;;;;;5051893;28;20033;-86
2021/12/23 04:17:52;;;;;;;24.85;11.50;;;-1.20;99.90;;;;;;5035134;28;20028;-86
2021/12/23 04:20:21;;;;;;;21.35;12.13;;;-1.10;99.90;;;;;;5068357;28;20036;-87
2021/12/23 04:22:50;;;;;;;22.27;10.93;;;-1.10;99.90;;;;;;5035193;28;20132;-86
2021/12/23 04:25:18;;;;;;;26.33;13.15;;;-1.10;99.90;;;;;;5051617;28;20052;-87
2021/12/23 04:27:46;;;;;;;26.98;13.10;;;-1.10;99.90;;;;;;5068420;28;20040;-86
2021/12/23 04:30:12;;;;;;;28.70;14.35;;;-1.10;99.90;;;;;;5034615;28;20049;-87
2021/12/23 04:32:39;;;;;;;26.35;12.57;;;-1.00;99.90;;;;;;5051216;28;20037;-86
2021/12/23 04:35:05;;;;;;;21.05;11.77;;;-1.00;99.90;;;;;;5034771;28;20028;-87
2021/12/23 04:37:31;;;;;;;23.75;11.85;;;-1.00;99.90;;;;;;5034877;28;20029;-87
2021/12/23 04:39:56;;;;;;;25.33;12.45;;;-1.00;99.90;;;;;;5035011;28;20029;-87
2021/12/23 04:42:22;;;;;;;22.90;12.18;;;-1.00;99.90;;;;;;5034918;28;20040;-87
2021/12/23 04:44:48;;;;;;;26.08;11.70;;;-1.00;99.90;;;;;;5034677;28;20059;-87
2021/12/23 04:47:13;;;;;;;23.58;11.73;;;-1.00;99.90;;;;;;5034502;28;20060;-87
2021/12/23 04:49:39;;;;;;;25.15;12.13;;;-1.00;99.90;;;;;;5051363;28;20040;-87
2021/12/23 04:52:05;;;;;;;25.30;12.70;;;-0.90;99.90;;;;;;5051060;28;20063;-87
2021/12/23 04:54:31;;;;;;;26.02;12.68;;;-0.90;99.90;;;;;;5034397;28;20033;-88
2021/12/23 04:56:57;;;;;;;27.27;13.32;;;-0.90;99.90;;;;;;5034433;28;20069;-87
2021/12/23 04:59:22;;;;;;;29.90;12.68;;;-0.80;99.90;;;;;;5034331;28;20115;-87
2021/12/23 05:01:49;;;;;;;25.42;11.48;;;-0.90;99.90;;;;;;5034163;28;20045;-87
2021/12/23 05:04:16;;;;;;;24.05;12.10;;;-0.80;99.90;;;;;;5050625;28;20051;-88
2021/12/23 05:06:41;;;;;;;27.10;12.38;;;-0.80;99.90;;;;;;5068718;28;20025;-87
2021/12/23 05:09:07;;;;;;;24.38;12.02;;;-0.80;99.90;;;;;;5034326;28;20040;-87
2021/12/23 05:11:33;;;;;;;21.55;11.15;;;-0.80;99.90;;;;;;5033951;28;20033;-87
2021/12/23 05:13:58;;;;;;;24.17;11.52;;;-0.80;99.90;;;;;;5034320;28;20039;-85
2021/12/23 05:16:24;;;;;;;22.13;11.38;;;-0.80;99.90;;;;;;5031529;28;20029;-85
2021/12/23 05:18:52;;;;;;;22.88;10.82;;;-0.80;99.90;;;;;;5049480;28;20033;-85
2021/12/23 05:21:28;;;;;;;24.48;11.20;;;-0.80;99.90;;;;;;5050507;28;20115;-84
2021/12/23 05:23:53;;;;;;;23.23;11.30;;;-0.80;99.90;;;;;;5046780;28;20548;-85
2021/12/23 05:26:19;;;;;;;25.50;12.25;;;-0.80;99.90;;;;;;5050292;28;20033;-85
2021/12/23 05:29:05;;;;;;;23.45;12.20;;;-0.90;99.90;;;;;;5050310;28;20036;-84
2021/12/23 05:31:30;;;;;;;20.02;10.52;;;-0.80;99.90;;;;;;4953921;28;20054;-84
2021/12/23 05:33:56;;;;;;;22.95;11.07;;;-0.80;99.90;;;;;;4986607;28;20042;-84
2021/12/23 05:36:22;;;;;;;22.80;10.70;;;-0.90;99.90;;;;;;4986686;28;20042;-84
2021/12/23 05:38:47;;;;;;;19.98;10.02;;;-0.90;99.90;;;;;;4986452;28;20027;-84
2021/12/23 05:41:13;;;;;;;20.98;10.10;;;-0.90;99.90;;;;;;4969404;28;20062;-83
2021/12/23 05:43:38;;;;;;;19.70;9.88;;;-0.90;99.90;;;;;;4986004;28;20074;-83
2021/12/23 05:46:04;;;;;;;20.90;10.52;;;-0.90;99.90;;;;;;4967435;28;20483;-83
2021/12/23 05:48:30;;;;;;;19.88;9.13;;;-0.90;99.90;;;;;;4969706;28;20046;-82
2021/12/23 05:51:03;;;;;;;22.80;10.48;;;-0.80;99.90;;;;;;4984032;28;20038;-84
2021/12/23 05:53:31;;;;;;;20.98;9.98;;;-0.80;99.90;;;;;;4985521;28;20106;-84
2021/12/23 05:55:57;;;;;;;20.02;10.88;;;-0.80;99.90;;;;;;4971139;28;20077;-84
2021/12/23 05:58:23;;;;;;;19.67;9.85;;;-0.80;99.90;;;;;;4991600;28;20061;-84
2021/12/23 06:00:48;;;;;;;19.52;10.27;;;-0.90;99.90;;;;;;4989383;28;20070;-84
2021/12/23 06:03:14;;;;;;;24.70;11.02;;;-0.90;99.90;;;;;;5005750;28;20042;-84
2021/12/23 06:05:40;;;;;;;21.17;10.55;;;-0.90;99.90;;;;;;5005578;28;20061;-83
2021/12/23 06:08:05;;;;;;;22.55;11.20;;;-0.90;99.90;;;;;;5025142;28;20062;-84
2021/12/23 06:10:31;;;;;;;21.38;10.38;;;-0.90;99.90;;;;;;5039663;28;20075;-84
2021/12/23 06:12:56;;;;;;;23.65;10.90;;;-0.80;99.90;;;;;;5040477;28;20064;-84
2021/12/23 06:15:22;;;;;;;23.67;11.90;;;-0.80;99.90;;;;;;5049223;28;20021;-84
2021/12/23 06:17:48;;;;;;;24.83;12.68;;;-0.80;99.90;;;;;;5032786;28;20037;-84
2021/12/23 06:20:13;;;;;;;24.40;11.95;;;-0.80;99.90;;;;;;5065442;28;20021;-85
2021/12/23 06:22:39;;;;;;;21.90;11.70;;;-0.80;99.90;;;;;;5032480;28;20548;-84
2021/12/23 06:25:07;;;;;;;23.45;11.95;;;-0.80;99.90;;;;;;5065835;28;20064;-84
2021/12/23 06:27:34;;;;;;;29.23;13.63;;;-0.80;99.90;;;;;;5048825;28;20059;-84
2021/12/23 06:30:01;;;;;;;26.92;13.30;;;-0.80;99.90;;;;;;5032060;28;20049;-83
2021/12/23 06:32:27;;;;;;;27.85;13.65;;;-0.80;99.90;;;;;;5032392;28;20029;-83
2021/12/23 06:34:52;;;;;;;27.85;13.73;;;-0.80;99.90;;;;;;5048586;28;20071;-83
2021/12/23 06:37:18;;;;;;;30.83;14.35;;;-0.80;99.90;;;;;;5048725;28;20397;-84
2021/12/23 06:39:46;;;;;;;24.42;12.93;;;-0.80;99.90;;;;;;5032529;28;20032;-84
2021/12/23 06:42:11;;;;;;;30.75;14.40;;;-0.80;99.90;;;;;;5032189;28;20041;-85
2021/12/23 06:44:37;;;;;;;28.30;14.20;;;-0.80;99.90;;;;;;5065465;28;20040;-85
2021/12/23 06:47:03;;;;;;;31.42;14.73;;;-0.80;99.90;;;;;;5032394;28;20127;-84
2021/12/23 06:49:31;;;;;;;28.13;13.73;;;-0.80;99.90;;;;;;5048819;28;20036;-85
2021/12/23 06:51:57;;;;;;;28.80;13.65;;;-0.80;99.90;;;;;;5065342;28;20036;-84
2021/12/23 06:54:23;;;;;;;28.15;14.07;;;-0.80;99.90;;;;;;5065118;28;20110;-85
2021/12/23 06:56:49;;;;;;;29.70;14.55;;;-0.80;99.90;;;;;;5065426;28;20037;-84
2021/12/23 06:59:16;;;;;;;33.03;14.57;;;-0.80;99.90;;;;;;5032075;28;20083;-84
2021/12/23 07:01:42;;;;;;;31.95;15.65;;;-0.80;99.90;;;;;;5031864;28;20051;-84
2021/12/23 07:04:15;;;;;;;29.02;14.40;;;-0.80;99.90;;;;;;5065076;28;20438;-85
2021/12/23 07:06:56;;;;;;;25.55;13.98;;;-0.80;99.90;;;;;;5031913;28;20031;-84
2021/12/23 07:09:21;;;;;;;29.08;15.25;;;-0.80;99.90;;;;;;5031926;28;20055;-84
2021/12/23 07:11:47;;;;;;;33.15;16.65;;;-0.80;99.90;;;;;;5064979;28;20028;-83
2021/12/23 07:14:13;;;;;;;32.10;14.77;;;-0.80;99.90;;;;;;5065046;28;20033;-83
2021/12/23 07:16:40;;;;;;;34.75;16.85;;;-0.80;99.90;;;;;;5031693;28;20489;-83
2021/12/23 07:19:06;;;;;;;26.00;14.50;;;-0.80;99.90;;;;;;5004469;28;20035;-85
2021/12/23 07:21:31;;;;;;;28.95;14.35;;;-0.80;99.90;;;;;;5041346;28;20036;-85
2021/12/23 07:23:57;;;;;;;27.30;13.38;;;-0.80;99.90;;;;;;5037985;28;20041;-86
2021/12/23 07:26:23;;;;;;;26.63;13.82;;;-0.80;99.90;;;;;;5030928;28;20489;-86
2021/12/23 07:32:06;;;;;;;29.35;13.23;;;-0.70;99.90;;;;;;5000285;28;20065;-85
2021/12/23 07:34:32;;;;;;;24.95;13.43;;;-0.70;99.90;;;;;;4988758;28;20034;-85
2021/12/23 07:36:59;;;;;;;28.67;14.20;;;-0.70;99.90;;;;;;4988525;28;20046;-84
2021/12/23 07:39:25;;;;;;;29.33;15.00;;;-0.70;99.90;;;;;;4988381;28;20188;-86
2021/12/23 07:41:51;;;;;;;33.67;16.70;;;-0.60;99.90;;;;;;4985112;28;20049;-85
2021/12/23 07:44:20;;;;;;;31.65;14.68;;;-0.60;99.90;;;;;;4988443;28;20026;-85
2021/12/23 07:46:48;;;;;;;28.08;14.15;;;-0.60;99.90;;;;;;4988670;28;20448;-85
2021/12/23 07:49:15;;;;;;;29.30;14.60;;;-0.60;99.90;;;;;;4985636;28;20031;-86
2021/12/23 07:51:40;;;;;;;28.88;14.43;;;-0.60;99.90;;;;;;4990688;28;20044;-86
2021/12/23 07:54:06;;;;;;;27.02;13.82;;;-0.60;99.90;;;;;;4988151;28;20093;-86
2021/12/23 07:56:32;;;;;;;29.02;13.77;;;-0.70;99.90;;;;;;4988385;28;20035;-86
2021/12/23 07:58:58;;;;;;;27.88;13.63;;;-0.60;99.90;;;;;;4980639;28;20061;-86
2021/12/23 08:01:24;;;;;;;28.70;14.00;;;-0.60;99.90;;;;;;4988262;28;20053;-85
2021/12/23 08:03:50;;;;;;;28.13;13.15;;;-0.60;99.90;;;;;;4989231;28;20287;-86
2021/12/23 08:06:16;;;;;;;26.25;13.23;;;-0.60;99.90;;;;;;5001182;28;20619;-86
2021/12/23 08:08:41;;;;;;;27.25;12.77;;;-0.60;99.90;;;;;;4991218;28;20030;-85
2021/12/23 08:11:09;;;;;;;27.98;13.13;;;-0.60;99.90;;;;;;4988583;28;20026;-86
2021/12/23 08:13:35;;;;;;;24.40;12.55;;;-0.60;99.90;;;;;;4988917;28;20070;-85
2021/12/23 08:16:01;;;;;;;23.90;11.82;;;-0.50;99.90;;;;;;4989199;28;20031;-86
2021/12/23 08:18:31;;;;;;;25.58;12.05;;;-0.50;99.90;;;;;;5005097;28;20038;-85
2021/12/23 08:21:00;;;;;;;23.60;12.52;;;-0.50;99.90;;;;;;4988771;28;20046;-85
2021/12/23 08:23:26;;;;;;;29.92;14.73;;;-0.50;99.90;;;;;;5004779;28;20050;-86
2021/12/23 08:25:53;;;;;;;24.40;12.60;;;-0.50;99.90;;;;;;4988445;28;20077;-86
2021/12/23 08:28:19;;;;;;;26.48;13.00;;;-0.50;99.90;;;;;;4988086;28;20034;-85
2021/12/23 08:30:45;;;;;;;27.20;13.25;;;-0.50;99.90;;;;;;5017022;28;20057;-86
2021/12/23 08:33:11;;;;;;;25.70;12.75;;;-0.50;99.90;;;;;;5007319;28;20045;-87
2021/12/23 08:35:37;;;;;;;29.67;13.38;;;-0.50;99.90;;;;;;5007346;28;20041;-87
2021/12/23 08:38:05;;;;;;;24.35;12.63;;;-0.50;99.90;;;;;;5007409;28;20078;-86
2021/12/23 08:40:30;;;;;;;26.02;12.60;;;-0.40;99.90;;;;;;5007555;28;20037;-86
2021/12/23 08:42:57;;;;;;;28.17;12.82;;;-0.40;99.90;;;;;;4992866;28;20487;-87
2021/12/23 08:45:25;;;;;;;26.58;13.20;;;-0.40;99.90;;;;;;4987841;28;20034;-86
2021/12/23 08:47:52;;;;;;;28.08;13.48;;;-0.30;99.90;;;;;;4987810;28;20038;-87
2021/12/23 08:50:19;;;;;;;26.20;13.88;;;-0.30;99.90;;;;;;4987783;28;20133;-87
2021/12/23 08:52:45;;;;;;;30.45;14.00;;;-0.30;99.90;;;;;;4987804;28;20066;-87
2021/12/23 08:55:11;;;;;;;29.52;14.82;;;-0.30;99.90;;;;;;5004010;28;20056;-87
2021/12/23 08:57:37;;;;;;;32.60;14.25;;;-0.30;99.90;;;;;;5026731;28;20037;-88
2021/12/23 09:00:09;;;;;;;31.35;14.70;;;-0.30;99.90;;;;;;5027179;28;20334;-88
2021/12/23 09:02:35;;;;;;;32.42;15.35;;;-0.20;99.90;;;;;;5002829;28;20068;-88
2021/12/23 09:05:00;;;;;;;35.13;15.32;;;-0.20;99.90;;;;;;5009532;28;20034;-88
2021/12/23 09:07:26;;;;;;;30.05;13.95;;;-0.20;99.90;;;;;;5009695;28;20040;-89
2021/12/23 09:09:52;;;;;;;31.45;14.77;;;-0.20;99.90;;;;;;5010002;28;20037;-89
2021/12/23 09:12:19;;;;;;;35.13;17.05;;;-0.20;99.90;;;;;;5006599;28;20090;-86
2021/12/23 09:14:45;;;;;;;31.63;15.20;;;-0.20;99.90;;;;;;5025239;28;20049;-89
2021/12/23 09:17:11;;;;;;;32.38;14.65;;;-0.10;99.90;;;;;;5022012;28;20140;-88
2021/12/23 09:19:37;;;;;;;29.90;15.30;;;-0.10;99.90;;;;;;5009770;28;20030;-89
2021/12/23 09:22:03;;;;;;;30.30;15.50;;;-0.10;99.90;;;;;;5027344;28;20044;-89
2021/12/23 09:24:28;;;;;;;28.23;14.30;;;-0.10;99.90;;;;;;5009685;28;20385;-89
2021/12/23 09:27:21;;;;;;;32.58;16.20;;;0.00;99.90;;;;;;4994602;28;20061;-89
2021/12/23 09:34:55;;;;;;;26.08;13.27;;;0.10;99.90;;;;;;5009272;28;20033;-93
2021/12/23 09:37:23;;;;;;;31.30;14.60;;;0.10;99.90;;;;;;5009495;28;20037;-91
2021/12/23 09:39:54;;;;;;;25.95;12.98;;;0.10;99.90;;;;;;5008969;28;20030;-89
2021/12/23 09:42:28;;;;;;;30.45;15.10;;;0.20;99.90;;;;;;5006045;28;20042;-91
2021/12/23 09:45:00;;;;;;;37.03;17.15;;;0.20;99.90;;;;;;5021310;28;20084;-89
2021/12/23 09:47:28;;;;;;;37.60;16.17;;;0.30;99.90;;;;;;5009243;28;20505;-88
2021/12/23 09:49:55;;;;;;;32.33;15.73;;;0.30;99.90;;;;;;5009256;28;20085;-87
2021/12/23 09:52:22;;;;;;;28.33;14.93;;;0.30;99.90;;;;;;5009148;28;20022;-87
2021/12/23 09:54:50;;;;;;;32.85;16.20;;;0.40;99.90;;;;;;5010821;28;20042;-85
2021/12/23 09:57:16;;;;;;;34.80;16.35;;;0.30;99.90;;;;;;5009163;28;20037;-86
2021/12/23 09:59:43;;;;;;;33.47;16.05;;;0.40;99.90;;;;;;5025291;28;20478;-87
2021/12/23 10:02:10;;;;;;;36.58;18.77;;;0.40;99.90;;;;;;5007643;28;20046;-86
2021/12/23 10:04:36;;;;;;;38.58;17.25;;;0.50;99.90;;;;;;5003382;28;20045;-87
2021/12/23 10:07:03;;;;;;;32.40;16.60;;;0.50;99.90;;;;;;4999247;28;20127;-87
2021/12/23 10:09:48;;;;;;;40.17;17.98;;;0.50;99.90;;;;;;5024978;28;20044;-88
2021/12/23 10:31:34;;;;;;;31.08;13.60;;;0.80;99.90;;;;;;4913776;29;20091;-83
2021/12/23 10:39:43;;;;;;;35.85;17.10;;;1.00;99.90;;;;;;4927655;29;20065;-85
2021/12/23 10:42:24;;;;;;;37.22;16.20;;;1.00;99.90;;;;;;4925833;29;20267;-84
2021/12/23 10:44:53;;;;;;;35.55;17.08;;;1.10;99.90;;;;;;4906523;29;20678;-83
2021/12/23 10:47:33;;;;;;;34.08;16.23;;;1.10;99.90;;;;;;4900414;29;20100;-84
2021/12/23 10:50:35;;;;;;;26.25;13.05;;;1.10;99.90;;;;;;4912123;29;20103;-84
2021/12/23 10:53:12;;;;;;;34.85;16.52;;;1.20;99.90;;;;;;4923251;29;20043;-84
2021/12/23 10:58:24;;;;;;;29.50;13.68;;;0.80;99.90;;;;;;4932525;29;20063;-85
2021/12/23 11:00:53;;;;;;;37.50;16.65;;;0.80;99.90;;;;;;4910097;29;20044;-84
2021/12/23 11:03:26;;;;;;;34.03;16.42;;;0.80;99.90;;;;;;4930863;29;20059;-84
2021/12/23 11:06:03;;;;;;;31.15;15.25;;;0.80;99.90;;;;;;4923969;29;20139;-84
2021/12/23 11:08:50;;;;;;;31.45;15.45;;;0.90;99.90;;;;;;4946389;28;20070;-85
2021/12/23 11:27:28;;;;;;;29.33;14.75;;;1.00;99.90;;;;;;5006118;28;20110;-86
2021/12/23 11:43:57;;;;;;;33.83;16.85;;;1.40;99.90;;;;;;5010232;28;20033;-86
2021/12/23 11:46:47;;;;;;;34.97;15.43;;;1.40;99.90;;;;;;4999414;28;20060;-85
2021/12/23 11:49:15;;;;;;;33.88;16.67;;;1.50;99.90;;;;;;5007163;28;20049;-86
2021/12/23 11:52:02;;;;;;;35.03;15.63;;;1.40;99.90;;;;;;5024839;28;20026;-85
2021/12/23 11:54:33;;;;;;;33.63;16.08;;;1.40;99.90;;;;;;5010735;28;20022;-84
2021/12/23 11:57:09;;;;;;;30.27;14.85;;;1.40;99.90;;;;;;4989129;28;20026;-85
2021/12/23 11:59:37;;;;;;;31.75;15.52;;;1.50;99.90;;;;;;4989503;28;20030;-86
2021/12/23 12:02:16;;;;;;;35.67;16.75;;;1.50;99.90;;;;;;5021414;28;20042;-85
2021/12/23 12:04:42;;;;;;;34.10;15.80;;;1.50;99.90;;;;;;4988008;28;20022;-85
2021/12/23 12:07:20;;;;;;;32.88;15.70;;;1.50;99.90;;;;;;5005786;28;20026;-86
2021/12/23 12:10:08;;;;;;;32.70;17.23;;;1.60;99.90;;;;;;5038087;28;20022;-86
2021/12/23 12:12:36;;;;;;;29.95;14.70;;;1.60;99.90;;;;;;5007768;28;20037;-87
2021/12/23 12:15:03;;;;;;;36.72;17.52;;;1.60;99.90;;;;;;5022373;28;20042;-86
2021/12/23 12:17:33;;;;;;;35.25;17.13;;;1.60;99.90;;;;;;5009077;28;20030;-86
2021/12/23 12:20:00;;;;;;;37.67;18.33;;;1.60;99.90;;;;;;5005818;28;20029;-87
2021/12/23 12:22:48;;;;;;;36.22;15.20;;;1.70;99.90;;;;;;5005847;28;20085;-89
2021/12/23 12:25:23;;;;;;;30.67;15.63;;;1.70;99.90;;;;;;5009770;28;20041;-87
2021/12/23 12:27:55;;;;;;;33.15;16.13;;;1.70;99.90;;;;;;5013047;28;20038;-89
2021/12/23 12:30:35;;;;;;;32.90;17.02;;;1.70;99.90;;;;;;5008943;28;20050;-86
2021/12/23 12:33:08;;;;;;;29.67;13.30;;;1.70;99.90;;;;;;5022922;28;20030;-88
2021/12/23 12:35:35;;;;;;;34.28;16.25;;;1.80;99.90;;;;;;5006017;28;20046;-87
2021/12/23 12:38:20;;;;;;;28.58;15.15;;;1.80;99.90;;;;;;5015425;28;20122;-90
2021/12/23 12:41:01;;;;;;;28.80;14.30;;;1.70;99.90;;;;;;5025269;28;20088;-88
2021/12/23 12:43:41;;;;;;;29.50;14.35;;;1.80;99.90;;;;;;5026594;28;20038;-86
2021/12/23 12:46:08;;;;;;;30.48;15.18;;;1.80;99.90;;;;;;5024872;28;20040;-86
2021/12/23 12:48:53;;;;;;;32.42;15.23;;;1.80;99.90;;;;;;5009194;28;20049;-86
2021/12/23 12:51:20;;;;;;;28.90;14.65;;;1.90;99.90;;;;;;5025284;28;20049;-86
2021/12/23 12:54:06;;;;;;;31.70;15.75;;;1.90;99.90;;;;;;5008082;28;20089;-86
2021/12/23 12:56:55;;;;;;;31.98;15.30;;;1.90;99.90;;;;;;5024616;28;20030;-87
2021/12/23 12:59:24;;;;;;;34.03;14.47;;;2.00;99.90;;;;;;5025495;28;20038;-87
2021/12/23 13:01:52;;;;;;;30.47;14.90;;;2.00;99.90;;;;;;5009035;28;20038;-86
2021/12/23 13:04:32;;;;;;;35.35;16.90;;;2.10;99.90;;;;;;5010917;28;20356;-87
2021/12/23 13:07:14;;;;;;;31.02;16.05;;;2.10;99.90;;;;;;5025061;28;20037;-87
2021/12/23 13:10:13;;;;;;;32.10;15.18;;;2.20;99.90;;;;;;5025626;28;20084;-86
2021/12/23 13:13:05;;;;;;;30.15;15.10;;;2.20;99.90;;;;;;5022042;28;20400;-86
2021/12/23 13:16:10;;;;;;;36.50;16.73;;;2.20;99.90;;;;;;5026105;28;20040;-90
2021/12/23 13:18:36;;;;;;;29.35;14.63;;;2.20;99.90;;;;;;5009095;28;20121;-87
2021/12/23 13:21:05;;;;;;;31.33;14.02;;;2.20;99.90;;;;;;5009084;28;20049;-90
2021/12/23 13:23:34;;;;;;;33.25;16.45;;;2.20;99.90;;;;;;4992695;28;20470;-89
2021/12/23 13:26:03;;;;;;;30.85;14.75;;;2.20;99.90;;;;;;5025004;28;20034;-88
2021/12/23 13:28:56;;;;;;;33.65;16.05;;;2.30;99.90;;;;;;5022264;28;20049;-86
2021/12/23 13:31:28;;;;;;;30.30;14.75;;;2.30;99.90;;;;;;4930658;29;20095;-86
2021/12/23 13:34:07;;;;;;;33.40;16.50;;;2.30;99.90;;;;;;4933115;29;20043;-89
2021/12/23 13:36:44;;;;;;;26.83;13.48;;;2.40;99.90;;;;;;4923179;29;20071;-86
2021/12/23 13:39:12;;;;;;;33.20;15.45;;;2.40;99.90;;;;;;4931970;29;20227;-90
2021/12/23 13:41:48;;;;;;;31.05;14.82;;;2.40;99.90;;;;;;4934819;29;20152;-90
2021/12/23 13:44:14;;;;;;;33.55;14.88;;;2.40;99.90;;;;;;4946272;29;20043;-85
2021/12/23 13:46:40;;;;;;;32.05;15.07;;;2.40;99.90;;;;;;4946087;29;20028;-86
2021/12/23 13:49:06;;;;;;;32.20;14.95;;;2.40;99.90;;;;;;4929847;29;20107;-88
2021/12/23 13:51:35;;;;;;;29.95;14.88;;;2.40;99.90;;;;;;4945924;29;20051;-89
2021/12/23 13:54:04;;;;;;;31.00;16.63;;;2.40;99.90;;;;;;4929863;29;20070;-89
2021/12/23 13:56:35;;;;;;;32.55;15.73;;;2.50;99.90;;;;;;4931921;29;20044;-87