Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:01:37;;;;;;;21.88;13.93;;;18.50;99.90;;;;;;5057154;28;20029;-71
2021/07/21 00:04:03;;;;;;;19.38;12.77;;;18.50;99.90;;;;;;5057347;28;20100;-70
2021/07/21 00:06:28;;;;;;;22.17;13.40;;;18.40;99.90;;;;;;5050401;28;20037;-71
2021/07/21 00:08:55;;;;;;;22.50;14.38;;;18.40;99.90;;;;;;5045461;28;20033;-71
2021/07/21 00:14:14;;;;;;;20.20;12.70;;;18.40;99.90;;;;;;5047239;28;20040;-70
2021/07/21 00:16:43;;;;;;;28.15;13.10;;;18.40;99.90;;;;;;5048567;28;20032;-70
2021/07/21 00:21:53;;;;;;;21.80;13.13;;;18.40;99.90;;;;;;5049893;28;21061;-70
2021/07/21 00:24:19;;;;;;;17.73;12.93;;;18.40;99.90;;;;;;5052155;28;20029;-71
2021/07/21 00:26:45;;;;;;;17.25;12.40;;;18.30;99.90;;;;;;5050357;28;20155;-70
2021/07/21 00:29:10;;;;;;;26.88;13.05;;;18.30;99.90;;;;;;5055729;28;20116;-70
2021/07/21 00:31:36;;;;;;;19.98;13.13;;;18.30;99.90;;;;;;5042170;28;20040;-70
2021/07/21 00:34:02;;;;;;;19.95;14.30;;;18.30;99.90;;;;;;5047817;28;20025;-70
2021/07/21 00:36:28;;;;;;;16.08;11.93;;;18.30;99.90;;;;;;5048893;28;20075;-70
2021/07/21 00:38:54;;;;;;;15.73;11.95;;;18.30;99.90;;;;;;5047123;28;20053;-70
2021/07/21 00:41:19;;;;;;;17.30;11.35;;;18.20;99.90;;;;;;5046839;28;20024;-70
2021/07/21 00:43:45;;;;;;;18.17;12.57;;;18.20;99.90;;;;;;5047584;28;20017;-71
2021/07/21 00:46:11;;;;;;;18.63;12.73;;;18.10;99.90;;;;;;5052003;28;20502;-70
2021/07/21 00:48:36;;;;;;;22.27;13.55;;;18.20;99.90;;;;;;5048289;28;20022;-70
2021/07/21 00:51:03;;;;;;;20.33;12.93;;;18.20;99.90;;;;;;5054025;28;20031;-70
2021/07/21 00:53:29;;;;;;;21.13;15.00;;;18.20;99.90;;;;;;5044692;28;20030;-71
2021/07/21 00:55:55;;;;;;;22.27;14.52;;;18.10;99.90;;;;;;5046925;28;20032;-71
2021/07/21 00:58:21;;;;;;;21.30;14.57;;;18.10;99.90;;;;;;5044820;28;20021;-71
2021/07/21 01:00:47;;;;;;;23.10;14.77;;;18.10;99.90;;;;;;5046978;28;20124;-71
2021/07/21 01:03:12;;;;;;;25.80;16.30;;;18.00;99.90;;;;;;5044777;28;20108;-70
2021/07/21 01:05:42;;;;;;;22.40;16.42;;;17.90;99.90;;;;;;5044422;28;20481;-70
2021/07/21 01:08:11;;;;;;;22.52;15.95;;;17.90;99.90;;;;;;5052114;28;20480;-71
2021/07/21 01:10:37;;;;;;;24.90;16.60;;;17.90;99.90;;;;;;5050303;28;20028;-70
2021/07/21 01:13:29;;;;;;;23.35;15.70;;;17.90;99.90;;;;;;5051086;28;20021;-70
2021/07/21 01:16:19;;;;;;;27.63;17.20;;;17.90;99.90;;;;;;5050980;28;20123;-71
2021/07/21 01:18:53;;;;;;;19.42;14.13;;;17.80;99.90;;;;;;5050027;28;20040;-70
2021/07/21 01:21:28;;;;;;;24.30;16.02;;;17.80;99.90;;;;;;5050156;28;20021;-70
2021/07/21 01:24:25;;;;;;;23.20;16.83;;;17.80;99.90;;;;;;5045599;28;20044;-70
2021/07/21 01:27:02;;;;;;;19.88;14.63;;;17.80;99.90;;;;;;5042311;28;20026;-70
2021/07/21 01:29:29;;;;;;;18.70;12.07;;;17.80;99.90;;;;;;5046586;28;20023;-70
2021/07/21 01:31:57;;;;;;;18.55;12.05;;;17.70;99.90;;;;;;5040298;28;20041;-70
2021/07/21 01:34:27;;;;;;;19.35;12.32;;;17.70;99.90;;;;;;5047972;28;20021;-70
2021/07/21 01:36:55;;;;;;;23.92;15.48;;;17.70;99.90;;;;;;5043447;28;20028;-70
2021/07/21 01:39:28;;;;;;;20.98;14.57;;;17.60;99.90;;;;;;5065674;28;20025;-70
2021/07/21 01:42:02;;;;;;;22.38;15.43;;;17.70;99.90;;;;;;5044347;28;20040;-70
2021/07/21 01:44:30;;;;;;;22.30;13.38;;;17.60;99.90;;;;;;5043908;28;20484;-70
2021/07/21 01:47:00;;;;;;;20.02;14.23;;;17.60;99.90;;;;;;5039778;28;20033;-70
2021/07/21 01:49:33;;;;;;;24.35;15.68;;;17.60;99.90;;;;;;5048472;28;20028;-70
2021/07/21 01:52:02;;;;;;;22.98;14.30;;;17.50;99.90;;;;;;5049675;28;20033;-70
2021/07/21 01:54:30;;;;;;;21.42;14.23;;;17.50;99.90;;;;;;5051073;28;20044;-70
2021/07/21 01:56:58;;;;;;;21.95;15.45;;;17.50;99.90;;;;;;5048548;28;20041;-70
2021/07/21 01:59:25;;;;;;;23.08;14.05;;;17.40;99.90;;;;;;5049459;28;20033;-70
2021/07/21 02:01:53;;;;;;;23.33;15.25;;;17.40;99.90;;;;;;5050515;28;20021;-70
2021/07/21 02:04:21;;;;;;;20.40;13.95;;;17.40;99.90;;;;;;5054096;28;20028;-70
2021/07/21 02:06:48;;;;;;;21.63;15.52;;;17.40;99.90;;;;;;5050714;28;20045;-70
2021/07/21 02:09:14;;;;;;;25.40;15.52;;;17.30;99.90;;;;;;5046639;28;20021;-70
2021/07/21 02:11:41;;;;;;;24.98;16.67;;;17.30;99.90;;;;;;5044236;28;20025;-70
2021/07/21 02:14:10;;;;;;;22.95;15.45;;;17.30;99.90;;;;;;5046421;28;20032;-70
2021/07/21 02:16:37;;;;;;;25.25;15.13;;;17.30;99.90;;;;;;5044577;28;20036;-71
2021/07/21 02:19:05;;;;;;;24.92;15.85;;;17.30;99.90;;;;;;5046628;28;20016;-70
2021/07/21 02:21:35;;;;;;;29.73;17.08;;;17.20;99.90;;;;;;5050915;28;20489;-70
2021/07/21 02:24:01;;;;;;;27.10;16.23;;;17.10;99.90;;;;;;5051509;28;20024;-70
2021/07/21 02:26:28;;;;;;;28.05;17.38;;;17.10;99.90;;;;;;5042876;28;20037;-70
2021/07/21 02:28:53;;;;;;;26.70;17.83;;;17.10;99.90;;;;;;5046289;28;20028;-70
2021/07/21 02:31:33;;;;;;;26.92;18.48;;;17.10;99.90;;;;;;5039230;28;20435;-70
2021/07/21 02:34:03;;;;;;;26.15;17.38;;;17.00;99.90;;;;;;5037766;28;20124;-71
2021/07/21 02:36:33;;;;;;;28.15;17.55;;;17.00;99.90;;;;;;5055481;28;20091;-71
2021/07/21 02:39:02;;;;;;;24.95;16.73;;;17.00;99.90;;;;;;5052539;28;20017;-70
2021/07/21 02:41:27;;;;;;;22.45;16.27;;;17.00;99.90;;;;;;5049986;28;20048;-71
2021/07/21 02:43:53;;;;;;;33.47;20.15;;;17.00;99.90;;;;;;5050447;28;20937;-70
2021/07/21 02:46:19;;;;;;;29.58;18.10;;;16.90;99.90;;;;;;5052505;28;20028;-70
2021/07/21 02:48:46;;;;;;;27.40;18.42;;;16.80;99.90;;;;;;5050712;28;20070;-70
2021/07/21 02:51:37;;;;;;;22.27;15.77;;;16.80;99.90;;;;;;5052048;28;20024;-70
2021/07/21 02:54:26;;;;;;;25.70;15.95;;;16.90;99.90;;;;;;5051695;28;20036;-70
2021/07/21 02:56:57;;;;;;;25.90;16.55;;;16.90;99.90;;;;;;5041470;28;20040;-71
2021/07/21 02:59:30;;;;;;;28.33;17.67;;;16.90;99.90;;;;;;5048252;28;20025;-71
2021/07/21 03:01:58;;;;;;;;;;;16.80;99.90;;;;;;5044000;28;20109;-68
2021/07/21 03:04:24;;;;;;;29.23;18.05;;;16.80;99.90;;;;;;5044467;28;19955;-70
2021/07/21 03:06:52;;;;;;;28.92;17.20;;;16.80;99.90;;;;;;5052104;28;20032;-70
2021/07/21 03:09:20;;;;;;;26.45;17.80;;;16.80;99.90;;;;;;5044738;28;20079;-70
2021/07/21 03:11:49;;;;;;;26.55;17.80;;;16.80;99.90;;;;;;5042658;28;20025;-70
2021/07/21 03:14:16;;;;;;;27.45;18.98;;;16.80;99.90;;;;;;5042342;28;20025;-70
2021/07/21 03:16:46;;;;;;;25.65;17.90;;;16.70;99.90;;;;;;5042968;28;20017;-70
2021/07/21 03:19:14;;;;;;;22.85;16.98;;;16.70;99.90;;;;;;5049654;28;20017;-69
2021/07/21 03:21:42;;;;;;;29.48;18.13;;;16.50;99.90;;;;;;5049723;28;20051;-69
2021/07/21 03:24:08;;;;;;;25.55;16.77;;;16.60;99.90;;;;;;5046561;28;20033;-70
2021/07/21 03:26:35;;;;;;;26.90;17.45;;;16.50;99.90;;;;;;5048102;28;20021;-69
2021/07/21 03:29:01;;;;;;;20.67;16.25;;;16.50;99.90;;;;;;5048981;28;20428;-69
2021/07/21 03:31:27;;;;;;;25.27;17.85;;;16.50;99.90;;;;;;5048639;28;20063;-69
2021/07/21 03:34:14;;;;;;;32.40;20.90;;;16.50;99.90;;;;;;5045275;28;20075;-69
2021/07/21 03:36:45;;;;;;;33.47;22.70;;;16.50;99.90;;;;;;5046336;28;20363;-69
2021/07/21 03:39:12;;;;;;;33.78;21.08;;;16.50;99.90;;;;;;5052817;28;20048;-69
2021/07/21 03:41:39;;;;;;;27.33;19.33;;;16.50;99.90;;;;;;5049769;28;20381;-69
2021/07/21 03:44:07;;;;;;;28.00;18.70;;;16.50;99.90;;;;;;5045618;28;20013;-68
2021/07/21 03:46:36;;;;;;;25.25;16.40;;;16.50;99.90;;;;;;5048618;28;20057;-68
2021/07/21 03:49:02;;;;;;;26.13;17.55;;;16.50;99.90;;;;;;5043663;28;20028;-69
2021/07/21 03:51:34;;;;;;;22.17;16.58;;;16.50;99.90;;;;;;5043387;28;20437;-68
2021/07/21 03:54:05;;;;;;;22.67;15.45;;;16.50;99.90;;;;;;5044363;28;20052;-68
2021/07/21 03:56:32;;;;;;;17.92;14.40;;;16.50;99.90;;;;;;5049130;28;20021;-68
2021/07/21 03:59:00;;;;;;;23.23;16.38;;;16.40;99.90;;;;;;5048349;28;20021;-68
2021/07/21 04:01:27;;;;;;;28.65;17.10;;;16.30;99.90;;;;;;5054971;28;20017;-68
2021/07/21 04:03:53;;;;;;;23.85;15.15;;;16.30;99.90;;;;;;5049546;28;20025;-69
2021/07/21 04:06:20;;;;;;;27.38;17.38;;;16.30;99.90;;;;;;5045965;28;20067;-68
2021/07/21 04:08:46;;;;;;;21.58;14.98;;;16.30;99.90;;;;;;5044926;28;20013;-68
2021/07/21 04:11:12;;;;;;;30.30;17.15;;;16.20;99.90;;;;;;5045465;28;20117;-69
2021/07/21 04:13:41;;;;;;;25.63;17.10;;;16.10;99.90;;;;;;5047051;28;20462;-68
2021/07/21 04:16:09;;;;;;;25.73;16.35;;;16.10;99.90;;;;;;5048118;28;20021;-68
2021/07/21 04:18:39;;;;;;;21.08;15.82;;;16.20;99.90;;;;;;5045797;28;20060;-69
2021/07/21 04:21:09;;;;;;;25.70;16.17;;;16.10;99.90;;;;;;5050829;28;20024;-68
2021/07/21 04:23:39;;;;;;;30.08;19.02;;;16.20;99.90;;;;;;5045292;28;20033;-68
2021/07/21 04:26:06;;;;;;;28.52;17.40;;;16.10;99.90;;;;;;5055542;28;20037;-68
2021/07/21 04:28:33;;;;;;;26.35;16.95;;;16.10;99.90;;;;;;5057170;28;20470;-68
2021/07/21 04:31:00;;;;;;;23.77;16.83;;;16.20;99.90;;;;;;5049663;28;20025;-68
2021/07/21 04:33:26;;;;;;;23.95;15.43;;;16.20;99.90;;;;;;5044076;28;20029;-68
2021/07/21 04:35:53;;;;;;;24.98;16.35;;;16.20;99.90;;;;;;5046395;28;20022;-69
2021/07/21 04:38:19;;;;;;;27.48;18.80;;;16.20;99.90;;;;;;5046695;28;20021;-68
2021/07/21 04:40:46;;;;;;;27.25;16.33;;;16.10;99.90;;;;;;5051182;28;20481;-69
2021/07/21 04:43:13;;;;;;;29.30;20.38;;;16.00;99.90;;;;;;5059494;28;20044;-69
2021/07/21 04:45:43;;;;;;;29.10;18.83;;;16.00;99.90;;;;;;5044773;28;20865;-68
2021/07/21 04:48:14;;;;;;;26.15;17.98;;;16.10;99.90;;;;;;5052441;28;20078;-69
2021/07/21 04:50:44;;;;;;;21.90;14.65;;;16.10;99.90;;;;;;5052224;28;20025;-68
2021/07/21 04:53:11;;;;;;;23.42;15.10;;;16.10;99.90;;;;;;5045029;28;20037;-68
2021/07/21 04:55:40;;;;;;;22.80;15.98;;;16.20;99.90;;;;;;5048225;28;20539;-71
2021/07/21 04:58:06;;;;;;;22.48;15.77;;;16.20;99.90;;;;;;5052181;28;20028;-71
2021/07/21 05:00:32;;;;;;;24.65;17.42;;;16.20;99.90;;;;;;5045616;28;20082;-70
2021/07/21 05:02:58;;;;;;;28.17;18.17;;;16.20;99.90;;;;;;5054145;28;20489;-70
2021/07/21 05:05:24;;;;;;;22.02;15.27;;;16.20;99.90;;;;;;5055529;28;20420;-71
2021/07/21 05:07:50;;;;;;;25.65;15.82;;;16.20;99.90;;;;;;5052431;28;20040;-70
2021/07/21 05:10:16;;;;;;;19.35;15.18;;;16.30;99.90;;;;;;5050889;28;20024;-71
2021/07/21 05:12:44;;;;;;;29.75;16.63;;;16.30;99.90;;;;;;5050520;28;20095;-71
2021/07/21 05:15:13;;;;;;;27.38;17.80;;;16.30;99.90;;;;;;5046467;28;20032;-70
2021/07/21 05:17:39;;;;;;;20.00;14.48;;;16.30;99.90;;;;;;5052198;28;20025;-70
2021/07/21 05:20:06;;;;;;;28.83;18.00;;;16.30;99.90;;;;;;5052548;28;20021;-70
2021/07/21 05:22:31;;;;;;;26.73;17.05;;;16.30;99.90;;;;;;5050256;28;20060;-70
2021/07/21 05:24:57;;;;;;;30.80;18.42;;;16.40;99.90;;;;;;5043938;28;20450;-70
2021/07/21 05:27:23;;;;;;;29.15;19.75;;;16.40;99.90;;;;;;5055326;28;20032;-70
2021/07/21 05:29:48;;;;;;;24.13;16.67;;;16.40;99.90;;;;;;5049440;28;20023;-70
2021/07/21 05:32:14;;;;;;;28.15;17.35;;;16.50;99.90;;;;;;5053541;28;20025;-70
2021/07/21 05:34:40;;;;;;;27.83;18.98;;;16.50;99.90;;;;;;5052399;28;20066;-70
2021/07/21 05:37:06;;;;;;;26.40;18.23;;;16.50;99.90;;;;;;5054247;28;20025;-70
2021/07/21 05:39:31;;;;;;;27.92;20.48;;;16.60;99.90;;;;;;5053616;28;20468;-70
2021/07/21 05:41:57;;;;;;;33.75;23.73;;;16.60;99.90;;;;;;5047461;28;20469;-71
2021/07/21 05:44:27;;;;;;;32.08;21.83;;;16.60;99.90;;;;;;5048882;28;20024;-70
2021/07/21 05:46:53;;;;;;;30.25;20.50;;;16.60;99.90;;;;;;5052220;28;20048;-70
2021/07/21 05:49:19;;;;;;;31.88;20.48;;;16.70;99.90;;;;;;5054563;28;20067;-70
2021/07/21 05:51:44;;;;;;;27.98;19.88;;;16.70;99.90;;;;;;5045341;28;20104;-70
2021/07/21 05:54:11;;;;;;;30.88;22.60;;;16.70;99.90;;;;;;5049776;28;20032;-70
2021/07/21 05:56:39;;;;;;;31.05;21.10;;;16.70;99.90;;;;;;5050504;28;20024;-70
2021/07/21 05:59:05;;;;;;;31.17;21.02;;;16.80;99.90;;;;;;5049575;28;20064;-71
2021/07/21 06:01:30;;;;;;;32.85;21.52;;;16.80;99.90;;;;;;5050489;28;20021;-70
2021/07/21 06:03:56;;;;;;;31.38;21.50;;;16.80;99.90;;;;;;5055584;28;20104;-70
2021/07/21 06:06:22;;;;;;;36.35;21.85;;;16.90;99.90;;;;;;5058515;28;20029;-70
2021/07/21 06:08:48;;;;;;;32.78;22.40;;;16.90;99.90;;;;;;5053250;28;20579;-69
2021/07/21 06:11:13;;;;;;;36.95;23.85;;;16.90;99.90;;;;;;5052714;28;20100;-69
2021/07/21 06:13:40;;;;;;;34.58;23.20;;;16.90;99.90;;;;;;5054947;28;20220;-69
2021/07/21 06:16:06;;;;;;;34.85;23.02;;;17.00;99.90;;;;;;5049728;28;20473;-70
2021/07/21 06:18:35;;;;;;;36.75;24.83;;;17.10;99.90;;;;;;5051728;28;20044;-70
2021/07/21 06:21:02;;;;;;;33.75;23.92;;;17.10;99.90;;;;;;5053153;28;20031;-71
2021/07/21 06:23:28;;;;;;;40.17;26.83;;;17.10;99.90;;;;;;5048366;28;20213;-70
2021/07/21 06:25:54;;;;;;;40.05;25.42;;;17.20;99.90;;;;;;5051499;28;20192;-70
2021/07/21 06:28:20;;;;;;;45.10;26.20;;;17.30;99.90;;;;;;5058215;28;20024;-69
2021/07/21 06:30:46;;;;;;;37.75;23.73;;;17.30;99.90;;;;;;5054948;28;20028;-70
2021/07/21 06:33:16;;;;;;;40.38;25.15;;;17.30;99.90;;;;;;5051504;28;20029;-71
2021/07/21 06:35:42;;;;;;;37.70;23.90;;;17.30;99.90;;;;;;5056642;28;20029;-71
2021/07/21 06:38:08;;;;;;;35.83;24.48;;;17.30;99.90;;;;;;5057196;28;20147;-70
2021/07/21 06:40:33;;;;;;;34.30;21.92;;;17.40;99.90;;;;;;5047751;28;20042;-70
2021/07/21 06:42:59;;;;;;;33.83;21.98;;;17.40;99.90;;;;;;5058927;28;20035;-70
2021/07/21 06:45:25;;;;;;;35.05;23.92;;;17.50;99.90;;;;;;5054071;28;20033;-70
2021/07/21 06:47:51;;;;;;;34.92;20.83;;;17.60;99.90;;;;;;5060448;28;20049;-70
2021/07/21 06:50:17;;;;;;;31.67;20.77;;;17.60;99.90;;;;;;5046783;28;20056;-71
2021/07/21 06:52:42;;;;;;;30.25;18.95;;;17.70;99.90;;;;;;5050719;28;20397;-70
2021/07/21 06:55:09;;;;;;;32.97;23.92;;;17.70;99.90;;;;;;5055221;28;20515;-70
2021/07/21 06:57:34;;;;;;;27.60;17.65;;;17.90;99.90;;;;;;5050342;28;20036;-70
2021/07/21 07:00:00;;;;;;;35.50;23.25;;;17.90;99.90;;;;;;5054702;28;20016;-70
2021/07/21 07:02:26;;;;;;;27.65;18.27;;;18.00;99.90;;;;;;5060641;28;20808;-70
2021/07/21 07:04:51;;;;;;;34.15;20.63;;;18.20;99.90;;;;;;5052738;28;20520;-70
2021/07/21 07:07:17;;;;;;;30.77;21.55;;;18.30;99.90;;;;;;5044023;28;20503;-70
2021/07/21 07:09:43;;;;;;;26.02;16.95;;;18.30;99.90;;;;;;5040853;28;20017;-70
2021/07/21 07:12:09;;;;;;;32.38;20.42;;;18.40;99.90;;;;;;5049472;28;20153;-70
2021/07/21 07:14:34;;;;;;;28.40;17.30;;;18.70;99.90;;;;;;5042707;28;20159;-70
2021/07/21 07:17:00;;;;;;;32.72;21.45;;;18.80;99.90;;;;;;5045881;28;20429;-70
2021/07/21 07:19:26;;;;;;;36.55;24.58;;;19.00;99.90;;;;;;5053921;28;20064;-70
2021/07/21 07:21:52;;;;;;;31.13;20.08;;;19.20;99.90;;;;;;5049326;28;20021;-70
2021/07/21 07:24:17;;;;;;;32.95;21.10;;;19.30;99.90;;;;;;5042993;28;20033;-70
2021/07/21 07:26:43;;;;;;;32.38;20.48;;;19.40;99.90;;;;;;5054770;28;20032;-69
2021/07/21 07:29:09;;;;;;;29.52;20.30;;;19.40;99.90;;;;;;5056354;28;20091;-70
2021/07/21 07:31:35;;;;;;;24.98;17.98;;;19.50;99.90;;;;;;5053063;28;20043;-69
2021/07/21 07:34:01;;;;;;;31.80;20.45;;;19.60;99.90;;;;;;5052767;28;20024;-70
2021/07/21 07:36:26;;;;;;;33.30;23.42;;;19.80;99.90;;;;;;5055236;28;20647;-70
2021/07/21 07:38:52;;;;;;;33.30;23.42;;;19.90;99.90;;;;;;5032270;28;20033;-72
2021/07/21 07:41:20;;;;;;;36.15;22.10;;;20.00;99.90;;;;;;5042267;28;20029;-69
2021/07/21 07:43:47;;;;;;;29.40;18.58;;;20.00;99.90;;;;;;5055080;28;20020;-69
2021/07/21 07:46:12;;;;;;;31.10;21.23;;;20.10;99.90;;;;;;5053928;28;20036;-71
2021/07/21 07:48:38;;;;;;;25.75;15.90;;;20.20;99.90;;;;;;5045275;28;20136;-69
2021/07/21 07:51:04;;;;;;;29.13;17.17;;;20.40;99.90;;;;;;5050470;28;20024;-70
2021/07/21 07:53:30;;;;;;;22.10;16.23;;;20.40;99.90;;;;;;5052188;28;20025;-70
2021/07/21 07:55:57;;;;;;;20.65;14.77;;;20.60;99.90;;;;;;5052650;28;20500;-69
2021/07/21 07:58:23;;;;;;;48.25;18.83;;;20.70;99.90;;;;;;5050759;28;20375;-70
2021/07/21 08:00:49;;;;;;;22.17;15.35;;;20.50;99.90;;;;;;5059339;28;20021;-70
2021/07/21 08:03:14;;;;;;;18.33;12.63;;;20.70;99.90;;;;;;5043985;28;20417;-71
2021/07/21 08:05:42;;;;;;;33.50;16.63;;;20.90;99.90;;;;;;5046071;28;20549;-70
2021/07/21 08:08:07;;;;;;;21.90;12.48;;;20.90;99.90;;;;;;5044507;28;20064;-70
2021/07/21 08:10:33;;;;;;;16.77;10.45;;;21.00;99.90;;;;;;5047069;28;20067;-70
2021/07/21 08:12:59;;;;;;;13.05;9.02;;;21.10;99.90;;;;;;5050644;28;20671;-70
2021/07/21 08:15:25;;;;;;;17.23;10.00;;;21.20;99.90;;;;;;5053104;28;20025;-69
2021/07/21 08:17:52;;;;;;;15.55;9.68;;;21.20;99.90;;;;;;5053972;28;20228;-70
2021/07/21 08:20:18;;;;;;;12.82;8.43;;;21.30;99.90;;;;;;5052372;28;20028;-70
2021/07/21 08:22:43;;;;;;;14.38;8.90;;;21.40;99.90;;;;;;5047099;28;20037;-69
2021/07/21 08:25:19;;;;;;;13.40;8.35;;;21.50;99.90;;;;;;5053140;28;20040;-70
2021/07/21 08:27:45;;;;;;;12.20;8.32;;;21.60;99.90;;;;;;5053040;28;20061;-69
2021/07/21 08:30:12;;;;;;;14.52;8.30;;;21.60;99.90;;;;;;5053315;28;20462;-69
2021/07/21 08:32:43;;;;;;;11.13;8.20;;;21.50;99.90;;;;;;5044994;28;20041;-70
2021/07/21 08:35:10;;;;;;;12.13;7.50;;;21.60;99.90;;;;;;5049264;28;20017;-70
2021/07/21 08:37:36;;;;;;;15.80;7.75;;;21.70;99.90;;;;;;5048133;28;20484;-69
2021/07/21 08:40:04;;;;;;;12.10;7.68;;;21.80;99.90;;;;;;5048114;28;20070;-70
2021/07/21 08:42:31;;;;;;;16.92;9.02;;;21.80;99.90;;;;;;5052141;28;20031;-71
2021/07/21 08:44:57;;;;;;;11.43;7.80;;;21.90;99.90;;;;;;5055438;28;20499;-70
2021/07/21 08:47:23;;;;;;;10.65;7.35;;;22.00;99.90;;;;;;5049979;28;20036;-71
2021/07/21 08:49:49;;;;;;;9.52;6.30;;;22.10;99.90;;;;;;5058192;28;20021;-72
2021/07/21 08:52:16;;;;;;;8.43;6.55;;;22.20;99.90;;;;;;5052964;28;20033;-71
2021/07/21 08:54:46;;;;;;;10.18;7.18;;;22.30;99.90;;;;;;5058049;28;20056;-70
2021/07/21 08:57:13;;;;;;;12.35;7.25;;;22.40;99.90;;;;;;5066333;28;20524;-70
2021/07/21 08:59:41;;;;;;;8.02;5.97;;;22.40;99.90;;;;;;5058730;28;20508;-70
2021/07/21 09:02:10;;;;;;;9.32;6.40;;;22.50;99.90;;;;;;5044457;28;20113;-70
2021/07/21 09:04:36;;;;;;;10.75;7.07;;;22.60;99.90;;;;;;5060017;28;20027;-70
2021/07/21 09:07:02;;;;;;;8.70;6.20;;;22.60;99.90;;;;;;5053796;28;20041;-70
2021/07/21 09:09:28;;;;;;;9.73;7.47;;;22.80;99.90;;;;;;5056172;28;20039;-70
2021/07/21 09:11:56;;;;;;;10.73;6.90;;;22.80;99.90;;;;;;5063209;28;20028;-70
2021/07/21 09:14:22;;;;;;;8.23;6.07;;;22.90;99.90;;;;;;5055638;28;20032;-69
2021/07/21 09:17:07;;;;;;;8.23;6.43;;;23.00;99.90;;;;;;5051683;28;20044;-69
2021/07/21 09:19:35;;;;;;;10.35;6.00;;;23.20;99.90;;;;;;5052289;28;20027;-70
2021/07/21 09:22:20;;;;;;;8.60;6.30;;;23.20;99.90;;;;;;5056607;28;20025;-69
2021/07/21 09:25:07;;;;;;;7.10;6.00;;;23.30;99.90;;;;;;5046082;28;20029;-69
2021/07/21 09:27:32;;;;;;;7.20;6.32;;;23.40;99.90;;;;;;5045074;28;20119;-69
2021/07/21 09:29:58;;;;;;;7.82;5.70;;;23.50;99.90;;;;;;5060307;28;20566;-70
2021/07/21 09:32:23;;;;;;;9.63;5.88;;;23.70;99.90;;;;;;5048115;28;21351;-70
2021/07/21 09:34:53;;;;;;;9.95;6.63;;;23.80;99.90;;;;;;5053495;28;20079;-70
2021/07/21 09:37:21;;;;;;;7.88;6.38;;;23.90;99.90;;;;;;5056715;28;20032;-69
2021/07/21 09:39:50;;;;;;;11.02;7.05;;;24.00;99.90;;;;;;5054002;28;20017;-70
2021/07/21 09:42:26;;;;;;;9.25;6.40;;;24.10;99.90;;;;;;5042322;28;20024;-70
2021/07/21 09:44:52;;;;;;;9.75;6.47;;;24.20;99.90;;;;;;5057865;28;20082;-71
2021/07/21 09:47:23;;;;;;;7.80;5.95;;;24.30;99.80;;;;;;5059974;28;20029;-71
2021/07/21 09:49:50;;;;;;;10.55;6.50;;;24.40;99.90;;;;;;5043605;28;20028;-70
2021/07/21 09:52:20;;;;;;;7.57;6.18;;;24.50;99.90;;;;;;5053898;28;20028;-70
2021/07/21 09:55:04;;;;;;;9.50;5.75;;;24.70;99.90;;;;;;5050833;28;20414;-70
2021/07/21 09:57:29;;;;;;;9.15;6.55;;;24.70;99.90;;;;;;5050868;28;20017;-70
2021/07/21 09:59:57;;;;;;;8.07;6.47;;;24.80;99.90;;;;;;5062533;28;20035;-71
2021/07/21 10:02:27;;;;;;;8.82;5.95;;;24.80;99.60;;;;;;5044323;28;20017;-70
2021/07/21 10:04:54;;;;;;;7.45;5.22;;;25.00;97.70;;;;;;5054090;28;20523;-70
2021/07/21 10:07:49;;;;;;;9.02;5.68;;;25.00;99.90;;;;;;5051532;28;20074;-70
2021/07/21 10:10:18;;;;;;;7.32;6.05;;;25.20;99.90;;;;;;5051595;28;20099;-70
2021/07/21 10:12:44;;;;;;;8.82;6.25;;;25.30;99.90;;;;;;5048430;28;20078;-70
2021/07/21 10:15:10;;;;;;;8.43;6.80;;;25.40;99.90;;;;;;5048094;28;20055;-70
2021/07/21 10:17:36;;;;;;;8.05;6.93;;;25.60;98.50;;;;;;5057176;28;20050;-71
2021/07/21 10:20:02;;;;;;;8.80;5.95;;;25.60;99.50;;;;;;5052046;28;20466;-71
2021/07/21 10:22:28;;;;;;;7.47;6.18;;;25.70;98.90;;;;;;5049010;28;20052;-70
2021/07/21 10:24:55;;;;;;;7.93;6.15;;;25.70;99.90;;;;;;5051668;28;20107;-70
2021/07/21 10:27:21;;;;;;;12.07;6.70;;;25.50;99.60;;;;;;5054246;28;20028;-71
2021/07/21 10:29:46;;;;;;;9.73;6.30;;;25.60;97.40;;;;;;5055135;28;20523;-70
2021/07/21 10:32:16;;;;;;;8.23;6.18;;;25.60;98.20;;;;;;5048856;28;20045;-71
2021/07/21 10:34:42;;;;;;;8.32;6.13;;;25.60;98.60;;;;;;5053491;28;20496;-70
2021/07/21 10:37:09;;;;;;;8.88;6.72;;;25.70;98.40;;;;;;5056370;28;20074;-70
2021/07/21 10:39:37;;;;;;;8.02;5.95;;;25.80;98.70;;;;;;5057447;28;20025;-70
2021/07/21 10:42:13;;;;;;;8.88;6.15;;;25.90;99.60;;;;;;5043887;28;20025;-71
2021/07/21 10:44:39;;;;;;;9.30;6.70;;;26.10;99.40;;;;;;5056451;28;20032;-71
2021/07/21 10:47:24;;;;;;;7.78;6.25;;;26.20;97.30;;;;;;5051596;28;20036;-71
2021/07/21 10:49:55;;;;;;;9.68;6.80;;;26.40;99.00;;;;;;5052792;28;20048;-70
2021/07/21 10:55:29;;;;;;;9.70;6.78;;;26.40;97.90;;;;;;5064229;28;20024;-70
2021/07/21 11:00:53;;;;;;;8.82;7.07;;;26.50;99.40;;;;;;5032080;28;20048;-71
2021/07/21 11:03:23;;;;;;;8.90;6.45;;;26.40;99.40;;;;;;5044390;28;20017;-71
2021/07/21 11:06:04;;;;;;;7.60;6.40;;;26.30;98.10;;;;;;5056163;28;20028;-70
2021/07/21 11:08:30;;;;;;;7.10;6.20;;;26.10;99.90;;;;;;5050519;28;20061;-70
2021/07/21 11:11:39;;;;;;;8.88;6.82;;;26.20;99.90;;;;;;5048395;28;20032;-70
2021/07/21 11:14:09;;;;;;;8.13;7.32;;;26.40;98.90;;;;;;5050936;28;20060;-70
2021/07/21 11:16:41;;;;;;;10.55;7.40;;;26.50;97.50;;;;;;5043239;28;20025;-70
2021/07/21 11:19:28;;;;;;;12.48;7.60;;;26.70;96.90;;;;;;5053647;28;20028;-70
2021/07/21 11:22:00;;;;;;;10.05;8.00;;;26.70;95.90;;;;;;5042307;28;20112;-70
2021/07/21 11:24:30;;;;;;;11.17;7.30;;;26.80;97.80;;;;;;5047320;28;20033;-70
2021/07/21 11:26:57;;;;;;;12.20;8.05;;;27.00;97.10;;;;;;5055691;28;20435;-70
2021/07/21 11:29:25;;;;;;;9.82;7.10;;;26.80;96.00;;;;;;5056989;28;20025;-70
2021/07/21 11:31:54;;;;;;;9.55;6.60;;;26.90;97.80;;;;;;5051800;28;20036;-71
2021/07/21 11:34:34;;;;;;;10.70;7.40;;;26.90;98.30;;;;;;5052013;28;20105;-70
2021/07/21 11:37:01;;;;;;;8.20;6.97;;;26.80;98.90;;;;;;5049389;28;20027;-71
2021/07/21 11:39:36;;;;;;;9.07;6.90;;;27.00;97.60;;;;;;5050454;28;20034;-70
2021/07/21 11:42:04;;;;;;;9.38;6.57;;;26.90;98.00;;;;;;5038667;28;20027;-71
2021/07/21 11:44:34;;;;;;;11.35;7.25;;;27.00;96.70;;;;;;5047822;28;20017;-68
2021/07/21 11:47:05;;;;;;;9.05;7.07;;;27.20;97.50;;;;;;5062603;28;20112;-71
2021/07/21 11:49:33;;;;;;;8.02;7.00;;;27.30;97.20;;;;;;5048131;28;20043;-69
2021/07/21 11:52:02;;;;;;;9.88;8.13;;;27.50;95.40;;;;;;5054849;28;20637;-70
2021/07/21 11:54:30;;;;;;;11.63;8.25;;;27.40;95.00;;;;;;5046662;28;20052;-69
2021/07/21 11:57:00;;;;;;;12.32;8.38;;;27.40;95.90;;;;;;5053727;28;20532;-71
2021/07/21 11:59:34;;;;;;;10.90;8.25;;;27.40;94.90;;;;;;5053603;28;20020;-70
2021/07/21 12:02:07;;;;;;;9.80;7.60;;;27.40;95.20;;;;;;5048678;28;20024;-71
2021/07/21 12:04:33;;;;;;;8.75;7.25;;;27.50;96.00;;;;;;5048240;28;20028;-70
2021/07/21 12:06:59;;;;;;;8.73;7.10;;;27.50;97.10;;;;;;5034640;28;20025;-70
2021/07/21 12:09:29;;;;;;;8.77;7.47;;;27.70;97.10;;;;;;5045726;28;20024;-70
2021/07/21 12:11:58;;;;;;;12.20;7.80;;;27.60;98.60;;;;;;5052709;28;20027;-70
2021/07/21 12:14:26;;;;;;;8.48;7.03;;;27.80;96.00;;;;;;5040913;28;20020;-70
2021/07/21 12:16:53;;;;;;;8.50;7.13;;;27.90;94.90;;;;;;5043555;28;20034;-70
2021/07/21 12:19:28;;;;;;;11.70;8.23;;;27.90;96.50;;;;;;5048236;28;20028;-70
2021/07/21 12:22:14;;;;;;;7.80;6.90;;;27.70;95.00;;;;;;5048584;28;20029;-70
2021/07/21 12:24:45;;;;;;;10.10;7.50;;;27.90;96.70;;;;;;5046602;28;20060;-71
2021/07/21 12:27:13;;;;;;;8.57;7.20;;;27.70;94.20;;;;;;5048376;28;20112;-70
2021/07/21 12:29:41;;;;;;;9.63;7.50;;;27.70;96.00;;;;;;5054646;28;20278;-71
2021/07/21 12:32:12;;;;;;;7.90;6.47;;;28.00;96.40;;;;;;5056351;28;20040;-70
2021/07/21 12:34:42;;;;;;;9.57;7.65;;;27.70;96.70;;;;;;5043115;28;20048;-71
2021/07/21 12:37:13;;;;;;;9.43;6.88;;;28.00;95.00;;;;;;5047064;28;20538;-70
2021/07/21 12:39:42;;;;;;;9.90;7.63;;;28.00;96.00;;;;;;5052437;28;20024;-70
2021/07/21 12:42:11;;;;;;;10.68;7.28;;;28.00;96.10;;;;;;5052323;28;20049;-71
2021/07/21 12:44:49;;;;;;;11.80;8.10;;;28.00;94.20;;;;;;5045446;28;20013;-71
2021/07/21 12:47:20;;;;;;;8.55;7.10;;;27.70;94.70;;;;;;5035210;28;20044;-71
2021/07/21 12:49:49;;;;;;;9.38;7.57;;;27.60;96.10;;;;;;5039571;28;20119;-72
2021/07/21 12:52:18;;;;;;;9.98;7.40;;;27.40;95.10;;;;;;5047610;28;20516;-71