Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:01:38;;;;;;;;;;;;;;;;;;5050523;28;4644;-65
2023/04/06 00:04:03;;;;;;;;;;;;;;;;;;5049528;28;1981;-63
2023/04/06 00:06:29;;;;;;;;;;;;;;;;;;5049991;28;5720;-62
2023/04/06 00:08:55;;;;;;;;;;;;;;;;;;5048897;28;5036;-62
2023/04/06 00:11:20;;;;;;;;;;;;;;;;;;5049923;28;5240;-64
2023/04/06 00:13:46;;;;;;;;;;;;;;;;;;5050310;28;4862;-62
2023/04/06 00:16:11;;;;;;;;;;;;;;;;;;5049906;28;5067;-67
2023/04/06 00:18:36;;;;;;;;;;;;;;;;;;5049649;28;1093;-66
2023/04/06 00:21:01;;;;;;;;;;;;;;;;;;5082391;28;4454;-64
2023/04/06 00:23:27;;;;;;;;;;;;;;;;;;5047905;28;5593;-63
2023/04/06 00:25:52;;;;;;;;;;;;;;;;;;5049587;28;5354;-62
2023/04/06 00:28:20;;;;;;;;;;;;;;;;;;5049573;28;4516;-64
2023/04/06 00:30:45;;;;;;;;;;;;;;;;;;5050536;28;1152;-64
2023/04/06 00:33:10;;;;;;;;;;;;;;;;;;5048549;28;4951;-67
2023/04/06 00:35:36;;;;;;;;;;;;;;;;;;5049725;28;4630;-63
2023/04/06 00:38:01;;;;;;;;;;;;;;;;;;5041591;28;4520;-65
2023/04/06 00:40:28;;;;;;;;;;;;;;;;;;5040288;28;5506;-65
2023/04/06 00:42:53;;;;;;;;;;;;;;;;;;5081927;28;1964;-64
2023/04/06 00:45:19;;;;;;;;;;;;;;;;;;5049423;28;4637;-63
2023/04/06 00:47:44;;;;;;;;;;;;;;;;;;5049465;28;4673;-65
2023/04/06 00:50:09;;;;;;;;;;;;;;;;;;5049561;28;5397;-67
2023/04/06 00:52:35;;;;;;;;;;;;;;;;;;5047748;28;4655;-63
2023/04/06 00:55:01;;;;;;;;;;;;;;;;;;5049924;28;1128;-63
2023/04/06 00:57:26;;;;;;;;;;;;;;;;;;5049164;28;4863;-67
2023/04/06 00:59:51;;;;;;;;;;;;;;;;;;5049344;28;4403;-62
2023/04/06 01:02:17;;;;;;;;;;;;;;;;;;5047687;28;4479;-63
2023/04/06 01:04:42;;;;;;;;;;;;;;;;;;5049273;28;5129;-63
2023/04/06 01:07:07;;;;;;;;;;;;;;;;;;5049474;28;1579;-64
2023/04/06 01:09:33;;;;;;;;;;;;;;;;;;5047294;28;5661;-63
2023/04/06 01:11:58;;;;;;;;;;;;;;;;;;5048796;28;4461;-63
2023/04/06 01:14:23;;;;;;;;;;;;;;;;;;5049262;28;5065;-63
2023/04/06 01:16:49;;;;;;;;;;;;;;;;;;5048973;28;4621;-65
2023/04/06 01:19:14;;;;;;;;;;;;;;;;;;5047206;28;4901;-64
2023/04/06 01:21:40;;;;;;;;;;;;;;;;;;5049714;28;1188;-64
2023/04/06 01:24:05;;;;;;;;;;;;;;;;;;5048758;28;5049;-66
2023/04/06 01:26:31;;;;;;;;;;;;;;;;;;5048413;28;5322;-63
2023/04/06 01:28:56;;;;;;;;;;;;;;;;;;5048977;28;4487;-64
2023/04/06 01:31:21;;;;;;;;;;;;;;;;;;5048828;28;5095;-63
2023/04/06 01:33:47;;;;;;;;;;;;;;;;;;5049289;28;1283;-64
2023/04/06 01:36:12;;;;;;;;;;;;;;;;;;5048646;28;4417;-62
2023/04/06 01:38:37;;;;;;;;;;;;;;;;;;5059885;28;4523;-64
2023/04/06 01:41:03;;;;;;;;;;;;;;;;;;5044206;28;5429;-63
2023/04/06 01:43:28;;;;;;;;;;;;;;;;;;5048533;28;4738;-65
2023/04/06 01:45:53;;;;;;;;;;;;;;;;;;5049075;28;1156;-64
2023/04/06 01:48:19;;;;;;;;;;;;;;;;;;5048514;28;4685;-63
2023/04/06 01:50:44;;;;;;;;;;;;;;;;;;5048702;28;4692;-62
2023/04/06 01:53:09;;;;;;;;;;;;;;;;;;5048599;28;4973;-71
2023/04/06 01:55:35;;;;;;;;;;;;;;;;;;5048722;28;5273;-62
2023/04/06 01:58:00;;;;;;;;;;;;;;;;;;5047784;28;1109;-64
2023/04/06 02:00:25;;;;;;;;;;;;;;;;;;5048478;28;4446;-63
2023/04/06 02:02:50;;;;;;;;;;;;;;;;;;5048528;28;4467;-64
2023/04/06 02:05:16;;;;;;;;;;;;;;;;;;5048488;28;4647;-64
2023/04/06 02:07:41;;;;;;;;;;;;;;;;;;5043200;28;4800;-65
2023/04/06 02:10:10;;;;;;;;;;;;;;;;;;5036777;28;1116;-65
2023/04/06 02:12:35;;;;;;;;;;;;;;;;;;5048966;28;4354;-63
2023/04/06 02:15:01;;;;;;;;;;;;;;;;;;5048296;28;4464;-63
2023/04/06 02:17:26;;;;;;;;;;;;;;;;;;5051459;28;4459;-72
2023/04/06 02:19:51;;;;;;;;;;;;;;;;;;5051603;28;4596;-64
2023/04/06 02:22:17;;;;;;;;;;;;;;;;;;5051838;28;4521;-63
2023/04/06 02:24:42;;;;;;;;;;;;;;;;;;5052379;28;5245;-63
2023/04/06 02:27:07;;;;;;;;;;;;;;;;;;5052241;28;5009;-64
2023/04/06 02:29:33;;;;;;;;;;;;;;;;;;5052074;28;5388;-63
2023/04/06 02:31:58;;;;;;;;;;;;;;;;;;5050342;28;4605;-63
2023/04/06 02:34:23;;;;;;;;;;;;;;;;;;5052201;28;5035;-64
2023/04/06 02:36:49;;;;;;;;;;;;;;;;;;5052286;28;1726;-65
2023/04/06 02:39:14;;;;;;;;;;;;;;;;;;5034330;28;4636;-65
2023/04/06 02:41:39;;;;;;;;;;;;;;;;;;5051881;28;4541;-63
2023/04/06 02:44:06;;;;;;;;;;;;;;;;;;5051523;28;4758;-64
2023/04/06 02:46:31;;;;;;;;;;;;;;;;;;5052094;28;4745;-64
2023/04/06 02:49:00;;;;;;;;;;;;;;;;;;5052307;28;1073;-63
2023/04/06 02:51:25;;;;;;;;;;;;;;;;;;5051711;28;5592;-64
2023/04/06 02:53:50;;;;;;;;;;;;;;;;;;5051774;28;5073;-63
2023/04/06 02:56:16;;;;;;;;;;;;;;;;;;5051688;28;4634;-62
2023/04/06 02:58:41;;;;;;;;;;;;;;;;;;5051655;28;5109;-71
2023/04/06 03:01:06;;;;;;;;;;;;;;;;;;5051827;28;1220;-66
2023/04/06 03:03:32;;;;;;;;;;;;;;;;;;5051472;28;4593;-63
2023/04/06 03:05:58;;;;;;;;;;;;;;;;;;5051398;28;5552;-62
2023/04/06 03:08:23;;;;;;;;;;;;;;;;;;5040784;28;5084;-62
2023/04/06 03:10:49;;;;;;;;;;;;;;;;;;5044516;28;4498;-63
2023/04/06 03:13:14;;;;;;;;;;;;;;;;;;5050770;28;4917;-67
2023/04/06 03:15:39;;;;;;;;;;;;;;;;;;5052155;28;1141;-63
2023/04/06 03:18:05;;;;;;;;;;;;;;;;;;5049402;28;4960;-63
2023/04/06 03:20:30;;;;;;;;;;;;;;;;;;5051359;28;5477;-62
2023/04/06 03:22:55;;;;;;;;;;;;;;;;;;5051032;28;4575;-62
2023/04/06 03:25:20;;;;;;;;;;;;;;;;;;5050860;28;5136;-63
2023/04/06 03:27:46;;;;;;;;;;;;;;;;;;5051599;28;1144;-64
2023/04/06 03:30:11;;;;;;;;;;;;;;;;;;5050940;28;4995;-66
2023/04/06 03:32:37;;;;;;;;;;;;;;;;;;5050952;28;4880;-63
2023/04/06 03:35:02;;;;;;;;;;;;;;;;;;5051077;28;4645;-64
2023/04/06 03:37:27;;;;;;;;;;;;;;;;;;5047830;28;5062;-66
2023/04/06 03:39:53;;;;;;;;;;;;;;;;;;5037069;28;1916;-63
2023/04/06 03:42:18;;;;;;;;;;;;;;;;;;5050531;28;4467;-63
2023/04/06 03:44:43;;;;;;;;;;;;;;;;;;5050946;28;4944;-64
2023/04/06 03:47:09;;;;;;;;;;;;;;;;;;5050344;28;5001;-63
2023/04/06 03:49:34;;;;;;;;;;;;;;;;;;5050484;28;4640;-63
2023/04/06 03:52:00;;;;;;;;;;;;;;;;;;5051162;28;1160;-62
2023/04/06 03:54:25;;;;;;;;;;;;;;;;;;5050514;28;5209;-62
2023/04/06 03:56:51;;;;;;;;;;;;;;;;;;5050268;28;4941;-62
2023/04/06 03:59:16;;;;;;;;;;;;;;;;;;5050442;28;4844;-63
2023/04/06 04:01:41;;;;;;;;;;;;;;;;;;5050533;28;5022;-63
2023/04/06 04:04:06;;;;;;;;;;;;;;;;;;5050546;28;1910;-63
2023/04/06 04:06:32;;;;;;;;;;;;;;;;;;5049865;28;4933;-66
2023/04/06 04:08:57;;;;;;;;;;;;;;;;;;5035319;28;4466;-63
2023/04/06 04:11:22;;;;;;;;;;;;;;;;;;5047620;28;4518;-63
2023/04/06 04:13:47;;;;;;;;;;;;;;;;;;5049643;28;4685;-64
2023/04/06 04:16:13;;;;;;;;;;;;;;;;;;5049947;28;4616;-64
2023/04/06 04:18:38;;;;;;;;;;;;;;;;;;5048944;28;1089;-64
2023/04/06 04:21:04;;;;;;;;;;;;;;;;;;5049794;28;4595;-63
2023/04/06 04:23:29;;;;;;;;;;;;;;;;;;5048534;28;4871;-62
2023/04/06 04:25:55;;;;;;;;;;;;;;;;;;5049598;28;5366;-65
2023/04/06 04:28:20;;;;;;;;;;;;;;;;;;5049674;28;4473;-62
2023/04/06 04:30:46;;;;;;;;;;;;;;;;;;5050416;28;1156;-62
2023/04/06 04:33:11;;;;;;;;;;;;;;;;;;5050155;28;4997;-62
2023/04/06 04:35:36;;;;;;;;;;;;;;;;;;5049320;28;4642;-66
2023/04/06 04:38:01;;;;;;;;;;;;;;;;;;5048053;28;4950;-63
2023/04/06 04:40:27;;;;;;;;;;;;;;;;;;5049935;28;4667;-62
2023/04/06 04:42:52;;;;;;;;;;;;;;;;;;5050218;28;1981;-62
2023/04/06 04:45:17;;;;;;;;;;;;;;;;;;5048452;28;5067;-63
2023/04/06 04:47:42;;;;;;;;;;;;;;;;;;5042147;28;4744;-62
2023/04/06 04:50:08;;;;;;;;;;;;;;;;;;5034545;28;4979;-66
2023/04/06 04:52:33;;;;;;;;;;;;;;;;;;5046242;28;5108;-64
2023/04/06 04:54:58;;;;;;;;;;;;;;;;;;5047605;28;1080;-64
2023/04/06 04:57:24;;;;;;;;;;;;;;;;;;5047317;28;5075;-64
2023/04/06 04:59:50;;;;;;;;;;;;;;;;;;5038358;28;5649;-66
2023/04/06 05:02:16;;;;;;;;;;;;;;;;;;5041236;28;4706;-71
2023/04/06 05:04:41;;;;;;;;;;;;;;;;;;5045852;28;5227;-65
2023/04/06 05:07:06;;;;;;;;;;;;;;;;;;5046361;28;1148;-63
2023/04/06 05:09:32;;;;;;;;;;;;;;;;;;5028174;28;5110;-68
2023/04/06 05:11:58;;;;;;;;;;;;;;;;;;5046484;28;4974;-65
2023/04/06 05:14:23;;;;;;;;;;;;;;;;;;5045537;28;4958;-62
2023/04/06 05:16:48;;;;;;;;;;;;;;;;;;5047685;28;4653;-63
2023/04/06 05:19:14;;;;;;;;;;;;;;;;;;5046344;28;4706;-70
2023/04/06 05:21:39;;;;;;;;;;;;;;;;;;5047664;28;1148;-62
2023/04/06 05:24:04;;;;;;;;;;;;;;;;;;5047096;28;4485;-64
2023/04/06 05:26:30;;;;;;;;;;;;;;;;;;5046621;28;5342;-64
2023/04/06 05:28:55;;;;;;;;;;;;;;;;;;5047080;28;5089;-64
2023/04/06 05:31:20;;;;;;;;;;;;;;;;;;5046988;28;5159;-62
2023/04/06 05:33:45;;;;;;;;;;;;;;;;;;5048542;28;2077;-63
2023/04/06 05:36:11;;;;;;;;;;;;;;;;;;5048775;28;4615;-68
2023/04/06 05:38:36;;;;;;;;;;;;;;;;;;5037302;28;4999;-63
2023/04/06 05:41:02;;;;;;;;;;;;;;;;;;5042859;28;4663;-62
2023/04/06 05:43:27;;;;;;;;;;;;;;;;;;5048734;28;4684;-63
2023/04/06 05:45:52;;;;;;;;;;;;;;;;;;5049517;28;1151;-62
2023/04/06 05:48:18;;;;;;;;;;;;;;;;;;5048536;28;5107;-64
2023/04/06 05:50:47;;;;;;;;;;;;;;;;;;5049191;28;4459;-63
2023/04/06 05:53:12;;;;;;;;;;;;;;;;;;5052465;28;4578;-68
2023/04/06 05:55:37;;;;;;;;;;;;;;;;;;5052454;28;4494;-63
2023/04/06 05:58:02;;;;;;;;;;;;;;;;;;5052922;28;1085;-62
2023/04/06 06:00:28;;;;;;;;;;;;;;;;;;5052127;28;5008;-64
2023/04/06 06:02:53;;;;;;;;;;;;;;;;;;5052403;28;4978;-62
2023/04/06 06:05:18;;;;;;;;;;;;;;;;;;5052337;28;4875;-64
2023/04/06 06:07:44;;;;;;;;;;;;;;;;;;5048338;28;4721;-62
2023/04/06 06:10:09;;;;;;;;;;;;;;;;;;5039031;28;4665;-63
2023/04/06 06:12:35;;;;;;;;;;;;;;;;;;5052823;28;1106;-63
2023/04/06 06:15:00;;;;;;;;;;;;;;;;;;5051969;28;5056;-64
2023/04/06 06:17:26;;;;;;;;;;;;;;;;;;5050440;28;4494;-73
2023/04/06 06:19:51;;;;;;;;;;;;;;;;;;5050785;28;4944;-65
2023/04/06 06:22:16;;;;;;;;;;;;;;;;;;5051716;28;5208;-66
2023/04/06 06:24:41;;;;;;;;;;;;;;;;;;5052707;28;5258;-63
2023/04/06 06:27:07;;;;;;;;;;;;;;;;;;5052222;28;5006;-63
2023/04/06 06:29:33;;;;;;;;;;;;;;;;;;5039072;28;4507;-63
2023/04/06 06:31:58;;;;;;;;;;;;;;;;;;5041878;28;5095;-63
2023/04/06 06:34:23;;;;;;;;;;;;;;;;;;5041582;28;4583;-63
2023/04/06 06:36:48;;;;;;;;;;;;;;;;;;5033521;28;3266;-63
2023/04/06 06:39:14;;;;;;;;;;;;;;;;;;5048122;28;4508;-66
2023/04/06 06:41:40;;;;;;;;;;;;;;;;;;5034248;28;4751;-66
2023/04/06 06:44:05;;;;;;;;;;;;;;;;;;5045547;28;5582;-66
2023/04/06 06:46:31;;;;;;;;;;;;;;;;;;5038528;28;4469;-66
2023/04/06 06:48:57;;;;;;;;;;;;;;;;;;5049219;28;3222;-64
2023/04/06 06:51:22;;;;;;;;;;;;;;;;;;5048133;28;4612;-66
2023/04/06 06:53:47;;;;;;;;;;;;;;;;;;5050501;28;4718;-65
2023/04/06 06:56:13;;;;;;;;;;;;;;;;;;5045079;28;4510;-65
2023/04/06 06:58:38;;;;;;;;;;;;;;;;;;5041348;28;4714;-65
2023/04/06 07:01:04;;;;;;;;;;;;;;;;;;5051372;28;3129;-65
2023/04/06 07:03:30;;;;;;;;;;;;;;;;;;5051212;28;4613;-65
2023/04/06 07:05:55;;;;;;;;;;;;;;;;;;5034495;28;4467;-65
2023/04/06 07:08:21;;;;;;;;;;;;;;;;;;5045408;28;4522;-65
2023/04/06 07:10:46;;;;;;;;;;;;;;;;;;5051244;28;4450;-67
2023/04/06 07:13:12;;;;;;;;;;;;;;;;;;5051206;28;4498;-65
2023/04/06 07:15:38;;;;;;;;;;;;;;;;;;5051686;28;1339;-65
2023/04/06 07:18:03;;;;;;;;;;;;;;;;;;5047201;28;4568;-65
2023/04/06 07:20:28;;;;;;;;;;;;;;;;;;5082975;28;4783;-65
2023/04/06 07:22:54;;;;;;;;;;;;;;;;;;5050978;28;5151;-66
2023/04/06 07:25:19;;;;;;;;;;;;;;;;;;5050460;28;5144;-65
2023/04/06 07:27:44;;;;;;;;;;;;;;;;;;5051302;28;1353;-65
2023/04/06 07:30:10;;;;;;;;;;;;;;;;;;5050900;28;4591;-65
2023/04/06 07:32:35;;;;;;;;;;;;;;;;;;5049210;28;5022;-65
2023/04/06 07:35:01;;;;;;;;;;;;;;;;;;5049170;28;4708;-65
2023/04/06 07:37:26;;;;;;;;;;;;;;;;;;5047957;28;5156;-65
2023/04/06 07:39:51;;;;;;;;;;;;;;;;;;5034236;28;1117;-65
2023/04/06 07:42:16;;;;;;;;;;;;;;;;;;5049702;28;4450;-68
2023/04/06 07:44:42;;;;;;;;;;;;;;;;;;5049994;28;4431;-65
2023/04/06 07:47:07;;;;;;;;;;;;;;;;;;5049856;28;4653;-65
2023/04/06 07:49:32;;;;;;;;;;;;;;;;;;5050156;28;4474;-65
2023/04/06 07:51:58;;;;;;;;;;;;;;;;;;5050975;28;1111;-65
2023/04/06 07:54:23;;;;;;;;;;;;;;;;;;5050104;28;4519;-65
2023/04/06 07:56:48;;;;;;;;;;;;;;;;;;5050423;28;5087;-65
2023/04/06 07:59:13;;;;;;;;;;;;;;;;;;5050356;28;4455;-67
2023/04/06 08:01:39;;;;;;;;;;;;;;;;;;5050158;28;4634;-65
2023/04/06 08:04:04;;;;;;;;;;;;;;;;;;5050500;28;2009;-64
2023/04/06 08:06:30;;;;;;;;;;;;;;;;;;5050279;28;5113;-66
2023/04/06 08:08:55;;;;;;;;;;;;;;;;;;5044272;28;4483;-65
2023/04/06 08:11:21;;;;;;;;;;;;;;;;;;5046210;28;4978;-75
2023/04/06 08:13:46;;;;;;;;;;;;;;;;;;5046235;28;4529;-72
2023/04/06 08:16:11;;;;;;;;;;;;;;;;;;5053739;28;4506;-73
2023/04/06 08:18:37;;;;;;;;;;;;;;;;;;5079819;28;3224;-73
2023/04/06 08:21:02;;;;;;;;;;;;;;;;;;5052428;28;4432;-76
2023/04/06 08:23:27;;;;;;;;;;;;;;;;;;5055659;28;4715;-76
2023/04/06 08:25:54;;;;;;;;;;;;;;;;;;5053754;28;5406;-78
2023/04/06 08:28:19;;;;;;;;;;;;;;;;;;5054525;28;4599;-76
2023/04/06 08:30:45;;;;;;;;;;;;;;;;;;5054527;28;2176;-77
2023/04/06 08:33:10;;;;;;;;;;;;;;;;;;5053314;28;4475;-76
2023/04/06 08:35:36;;;;;;;;;;;;;;;;;;5038273;28;5103;-75
2023/04/06 08:38:01;;;;;;;;;;;;;;;;;;5085782;28;5096;-75
2023/04/06 08:40:26;;;;;;;;;;;;;;;;;;5049809;28;4949;-77
2023/04/06 08:42:54;;;;;;;;;;;;;;;;;;5086925;28;1965;-71
2023/04/06 08:45:21;;;;;;;;;;;;;;;;;;5053260;28;4392;-68
2023/04/06 08:47:48;;;;;;;;;;;;;;;;;;5076742;28;5066;-73
2023/04/06 08:50:13;;;;;;;;;;;;;;;;;;5054740;28;4576;-73
2023/04/06 08:52:39;;;;;;;;;;;;;;;;;;5046914;28;4554;-73
2023/04/06 08:55:05;;;;;;;;;;;;;;;;;;5066442;28;1139;-73
2023/04/06 08:57:30;;;;;;;;;;;;;;;;;;5085943;28;4672;-74
2023/04/06 08:59:56;;;;;;;;;;;;;;;;;;5050487;28;4991;-66
2023/04/06 09:02:22;;;;;;;;;;;;;;;;;;5048995;28;4440;-64
2023/04/06 09:04:53;;;;;;;;;;;;;;;;;;5047380;28;4982;-65
2023/04/06 09:07:18;;;;;;;;;;;;;;;;;;5048672;28;4726;-65
2023/04/06 09:09:47;;;;;;;;;;;;;;;;;;5031913;28;1828;-64
2023/04/06 09:12:33;;;;;;;;;;;;;;;;;;5048177;28;4421;-65
2023/04/06 09:14:58;;;;;;;;;;;;;;;;;;5047335;28;4424;-65
2023/04/06 09:17:27;;;;;;;;;;;;;;;;;;5048073;28;5141;-63
2023/04/06 09:19:53;;;;;;;;;;;;;;;;;;5046124;28;5071;-64
2023/04/06 09:22:19;;;;;;;;;;;;;;;;;;5047590;28;4505;-65
2023/04/06 09:24:45;;;;;;;;;;;;;;;;;;5080821;28;5163;-64
2023/04/06 09:27:10;;;;;;;;;;;;;;;;;;5048421;28;4423;-64
2023/04/06 09:29:36;;;;;;;;;;;;;;;;;;5047942;28;5228;-64
2023/04/06 09:32:11;;;;;;;;;;;;;;;;;;5047016;28;4546;-64
2023/04/06 09:34:39;;;;;;;;;;;;;;;;;;5048320;28;5107;-65
2023/04/06 09:37:14;;;;;;;;;;;;;;;;;;5033109;28;1101;-64
2023/04/06 09:39:39;;;;;;;;;;;;;;;;;;5033809;28;4968;-62
2023/04/06 09:42:05;;;;;;;;;;;;;;;;;;5077450;28;4544;-63
2023/04/06 09:44:30;;;;;;;;;;;;;;;;;;5047169;28;4450;-63
2023/04/06 09:46:55;;;;;;;;;;;;;;;;;;5048550;28;4560;-63
2023/04/06 09:49:21;;;;;;;;;;;;;;;;;;5048456;28;5036;-63
2023/04/06 09:51:49;;;;;;;;;;;;;;;;;;5047842;28;1660;-62
2023/04/06 09:54:15;;;;;;;;;;;;;;;;;;5048472;28;4989;-63
2023/04/06 09:56:45;;;;;;;;;;;;;;;;;;5048135;28;4609;-62
2023/04/06 09:59:14;;;;;;;;;;;;;;;;;;5047623;28;4733;-63
2023/04/06 10:01:39;;;;;;;;;;;;;;;;;;5047559;28;5152;-63
2023/04/06 10:04:23;;;;;;;;;;;;;;;;;;5047516;28;2005;-63
2023/04/06 10:06:52;;;;;;;;;;;;;;;;;;5047352;28;4975;-63
2023/04/06 10:09:17;;;;;;;;;;;;;;;;;;5046171;28;4462;-67
2023/04/06 10:11:43;;;;;;;;;;;;;;;;;;5058033;28;5067;-67
2023/04/06 10:14:09;;;;;;;;;;;;;;;;;;5057060;28;4564;-72
2023/04/06 10:16:34;;;;;;;;;;;;;;;;;;5047615;28;4555;-65
2023/04/06 10:19:05;;;;;;;;;;;;;;;;;;5043227;28;3334;-66
2023/04/06 10:21:31;;;;;;;;;;;;;;;;;;5079445;28;4391;-66
2023/04/06 10:24:00;;;;;;;;;;;;;;;;;;5029801;28;4601;-69
2023/04/06 10:26:26;;;;;;;;;;;;;;;;;;5045631;28;5396;-66
2023/04/06 10:28:51;;;;;;;;;;;;;;;;;;5038548;28;4582;-66
2023/04/06 10:31:27;;;;;;;;;;;;;;;;;;5068342;28;4583;-62
2023/04/06 10:33:56;;;;;;;;;;;;;;;;;;5045205;28;3210;-66
2023/04/06 10:36:22;;;;;;;;;;;;;;;;;;5062736;28;4778;-65
2023/04/06 10:38:53;;;;;;;;;;;;;;;;;;5032727;28;4674;-70
2023/04/06 10:41:18;;;;;;;;;;;;;;;;;;5073103;28;4687;-67
2023/04/06 10:43:44;;;;;;;;;;;;;;;;;;5082306;28;4994;-66
2023/04/06 10:46:10;;;;;;;;;;;;;;;;;;5052175;28;4509;-66
2023/04/06 10:48:38;;;;;;;;;;;;;;;;;;5054140;28;1110;-66
2023/04/06 10:51:07;;;;;;;;;;;;;;;;;;5054797;28;4507;-66
2023/04/06 10:53:32;;;;;;;;;;;;;;;;;;5053521;28;4997;-66
2023/04/06 10:55:58;;;;;;;;;;;;;;;;;;5054195;28;4614;-65
2023/04/06 10:58:26;;;;;;;;;;;;;;;;;;5054031;28;4806;-65
2023/04/06 11:00:55;;;;;;;;;;;;;;;;;;5049424;28;3098;-66
2023/04/06 11:03:20;;;;;;;;;;;;;;;;;;5073995;28;4480;-66
2023/04/06 11:05:49;;;;;;;;;;;;;;;;;;5051057;28;4996;-66
2023/04/06 11:08:27;;;;;;;;;;;;;;;;;;4994896;28;1285301;-65
2023/04/06 11:11:09;;;;;;;;;;;;;;;;;;5048109;28;5005;-67
2023/04/06 11:13:50;;;;;;;;;;;;;;;;;;5048561;28;4687;-66
2023/04/06 11:16:16;;;;;;;;;;;;;;;;;;5053842;28;4991;-69
2023/04/06 11:18:57;;;;;;;;;;;;;;;;;;5050659;28;1901;-69
2023/04/06 11:21:35;;;;;;;;;;;;;;;;;;5035929;28;5083;-62
2023/04/06 11:24:07;;;;;;;;;;;;;;;;;;5044625;28;4640;-63
2023/04/06 11:26:43;;;;;;;;;;;;;;;;;;5050478;28;4489;-63
2023/04/06 11:29:09;;;;;;;;;;;;;;;;;;5049848;28;4544;-63
2023/04/06 11:31:38;;;;;;;;;;;;;;;;;;5037556;28;4487;-60
2023/04/06 11:34:08;;;;;;;;;;;;;;;;;;5043513;28;3376;-61
2023/04/06 11:36:33;;;;;;;;;;;;;;;;;;5046467;28;4951;-61
2023/04/06 11:38:59;;;;;;;;;;;;;;;;;;5047776;28;4563;-61
2023/04/06 11:41:25;;;;;;;;;;;;;;;;;;5048978;28;5090;-61
2023/04/06 11:43:51;;;;;;;;;;;;;;;;;;5049619;28;4653;-62
2023/04/06 11:46:19;;;;;;;;;;;;;;;;;;5048333;28;4687;-61
2023/04/06 11:48:45;;;;;;;;;;;;;;;;;;5048628;28;1297;-61
2023/04/06 11:51:10;;;;;;;;;;;;;;;;;;5048855;28;4913;-61
2023/04/06 11:53:43;;;;;;;;;;;;;;;;;;5048905;28;4610;-61
2023/04/06 11:56:08;;;;;;;;;;;;;;;;;;5048812;28;5003;-60
2023/04/06 11:58:33;;;;;;;;;;;;;;;;;;5048644;28;4833;-60
2023/04/06 12:01:03;;;;;;;;;;;;;;;;;;5047786;28;1234;-60
2023/04/06 12:03:28;;;;;;;;;;;;;;;;;;5048767;28;4420;-60
2023/04/06 12:05:53;;;;;;;;;;;;;;;;;;5048357;28;5034;-60
2023/04/06 12:08:19;;;;;;;;;;;;;;;;;;5044471;28;5091;-60
2023/04/06 12:10:44;;;;;;;;;;;;;;;;;;5048847;28;4937;-62
2023/04/06 12:13:09;;;;;;;;;;;;;;;;;;5048992;28;1264;-61
2023/04/06 12:15:35;;;;;;;;;;;;;;;;;;5049582;28;5009;-61
2023/04/06 12:18:00;;;;;;;;;;;;;;;;;;5046911;28;4817;-60
2023/04/06 12:20:25;;;;;;;;;;;;;;;;;;5048508;28;5171;-61
2023/04/06 12:22:51;;;;;;;;;;;;;;;;;;5048366;28;4667;-62
2023/04/06 12:25:16;;;;;;;;;;;;;;;;;;5047493;28;5068;-61
2023/04/06 12:27:41;;;;;;;;;;;;;;;;;;5044304;28;3324;-61
2023/04/06 12:30:07;;;;;;;;;;;;;;;;;;5046583;28;4458;-60
2023/04/06 12:32:32;;;;;;;;;;;;;;;;;;5045836;28;5460;-61
2023/04/06 12:34:58;;;;;;;;;;;;;;;;;;5043226;28;4956;-61
2023/04/06 12:37:23;;;;;;;;;;;;;;;;;;5044525;28;4988;-61
2023/04/06 12:39:48;;;;;;;;;;;;;;;;;;5040904;28;3027;-61
2023/04/06 12:42:13;;;;;;;;;;;;;;;;;;5040884;28;5588;-60
2023/04/06 12:44:39;;;;;;;;;;;;;;;;;;5042185;28;5219;-61
2023/04/06 12:47:04;;;;;;;;;;;;;;;;;;5037180;28;4997;-61
2023/04/06 12:49:30;;;;;;;;;;;;;;;;;;5037348;28;5049;-60
2023/04/06 12:51:55;;;;;;;;;;;;;;;;;;5047777;28;3012;-62
2023/04/06 12:54:21;;;;;;;;;;;;;;;;;;5037057;28;4720;-62
2023/04/06 12:56:46;;;;;;;;;;;;;;;;;;5030661;28;4998;-62
2023/04/06 12:59:11;;;;;;;;;;;;;;;;;;5062327;28;5029;-63
2023/04/06 13:01:37;;;;;;;;;;;;;;;;;;5049114;28;5062;-62
2023/04/06 13:04:02;;;;;;;;;;;;;;;;;;5036604;28;3266;-62
2023/04/06 13:06:28;;;;;;;;;;;;;;;;;;5044085;28;4558;-63
2023/04/06 13:08:54;;;;;;;;;;;;;;;;;;5039729;28;5171;-62
2023/04/06 13:11:21;;;;;;;;;;;;;;;;;;5046696;28;4645;-63
2023/04/06 13:13:46;;;;;;;;;;;;;;;;;;5044577;28;4735;-63
2023/04/06 13:16:12;;;;;;;;;;;;;;;;;;5046855;28;4520;-62
2023/04/06 13:18:38;;;;;;;;;;;;;;;;;;5042815;28;3663;-62
2023/04/06 13:21:04;;;;;;;;;;;;;;;;;;5042318;28;4696;-62
2023/04/06 13:23:29;;;;;;;;;;;;;;;;;;5039390;28;5035;-63
2023/04/06 13:25:58;;;;;;;;;;;;;;;;;;5044196;28;5198;-63
2023/04/06 13:28:23;;;;;;;;;;;;;;;;;;5044969;28;4527;-63
2023/04/06 13:30:49;;;;;;;;;;;;;;;;;;5045837;28;3319;-63
2023/04/06 13:33:14;;;;;;;;;;;;;;;;;;5046804;28;5171;-62
2023/04/06 13:35:40;;;;;;;;;;;;;;;;;;5041750;28;4547;-63
2023/04/06 13:38:05;;;;;;;;;;;;;;;;;;5072030;28;4513;-63
2023/04/06 13:40:31;;;;;;;;;;;;;;;;;;5030946;28;4687;-63
2023/04/06 13:42:56;;;;;;;;;;;;;;;;;;5032152;28;3104;-63
2023/04/06 13:45:21;;;;;;;;;;;;;;;;;;5046323;28;4575;-62
2023/04/06 13:47:47;;;;;;;;;;;;;;;;;;5033640;28;4802;-63
2023/04/06 13:50:12;;;;;;;;;;;;;;;;;;5042147;28;4561;-63
2023/04/06 13:52:37;;;;;;;;;;;;;;;;;;5037689;28;5088;-62
2023/04/06 13:55:03;;;;;;;;;;;;;;;;;;5046822;28;3278;-62
2023/04/06 13:57:29;;;;;;;;;;;;;;;;;;5045830;28;5098;-61
2023/04/06 13:59:55;;;;;;;;;;;;;;;;;;5072870;28;4631;-62
2023/04/06 14:02:22;;;;;;;;;;;;;;;;;;5044466;28;4502;-62
2023/04/06 14:04:47;;;;;;;;;;;;;;;;;;5044605;28;4555;-63
2023/04/06 14:07:12;;;;;;;;;;;;;;;;;;5040061;28;4812;-62
2023/04/06 14:09:38;;;;;;;;;;;;;;;;;;5043185;28;3242;-62
2023/04/06 14:12:03;;;;;;;;;;;;;;;;;;5050521;28;4427;-63
2023/04/06 14:14:28;;;;;;;;;;;;;;;;;;5048304;28;4518;-62
2023/04/06 14:16:54;;;;;;;;;;;;;;;;;;5071036;28;4657;-62
2023/04/06 14:19:20;;;;;;;;;;;;;;;;;;5046230;28;5093;-62
2023/04/06 14:21:45;;;;;;;;;;;;;;;;;;5052536;28;3418;-62
2023/04/06 14:24:11;;;;;;;;;;;;;;;;;;5049709;28;4982;-62
2023/04/06 14:26:37;;;;;;;;;;;;;;;;;;5049808;28;4862;-62
2023/04/06 14:29:02;;;;;;;;;;;;;;;;;;5048659;28;4506;-62
2023/04/06 14:31:28;;;;;;;;;;;;;;;;;;5049958;28;4877;-62
2023/04/06 14:33:53;;;;;;;;;;;;;;;;;;5047514;28;3220;-63
2023/04/06 14:36:18;;;;;;;;;;;;;;;;;;5046300;28;5014;-63
2023/04/06 14:38:46;;;;;;;;;;;;;;;;;;5075244;28;5091;-62
2023/04/06 14:41:15;;;;;;;;;;;;;;;;;;5038685;28;4521;-62
2023/04/06 14:43:40;;;;;;;;;;;;;;;;;;5048307;28;4515;-62
2023/04/06 14:46:08;;;;;;;;;;;;;;;;;;5051445;28;2077;-62
2023/04/06 14:48:33;;;;;;;;;;;;;;;;;;5048624;28;4381;-63
2023/04/06 14:50:58;;;;;;;;;;;;;;;;;;5045167;28;4555;-62
2023/04/06 14:53:24;;;;;;;;;;;;;;;;;;5063312;28;4701;-62
2023/04/06 14:55:52;;;;;;;;;;;;;;;;;;5047300;28;5137;-62
2023/04/06 14:58:18;;;;;;;;;;;;;;;;;;5047929;28;5153;-62
2023/04/06 15:00:43;;;;;;;;;;;;;;;;;;5051434;28;3403;-62
2023/04/06 15:03:08;;;;;;;;;;;;;;;;;;5050880;28;4421;-62
2023/04/06 15:05:34;;;;;;;;;;;;;;;;;;5048662;28;4656;-62
2023/04/06 15:07:59;;;;;;;;;;;;;;;;;;5047739;28;4508;-63
2023/04/06 15:10:25;;;;;;;;;;;;;;;;;;5032006;28;4513;-62
2023/04/06 15:12:50;;;;;;;;;;;;;;;;;;5046124;28;3376;-62
2023/04/06 15:15:15;;;;;;;;;;;;;;;;;;5035441;28;4975;-67
2023/04/06 15:17:40;;;;;;;;;;;;;;;;;;5040529;28;4498;-62
2023/04/06 15:20:06;;;;;;;;;;;;;;;;;;5048903;28;4958;-62
2023/04/06 15:22:31;;;;;;;;;;;;;;;;;;5048444;28;5046;-61
2023/04/06 15:24:56;;;;;;;;;;;;;;;;;;5050770;28;5166;-62
2023/04/06 15:27:21;;;;;;;;;;;;;;;;;;5047563;28;5025;-62
2023/04/06 15:29:47;;;;;;;;;;;;;;;;;;5043686;28;4683;-62
2023/04/06 15:32:12;;;;;;;;;;;;;;;;;;5047485;28;4485;-62
2023/04/06 15:34:37;;;;;;;;;;;;;;;;;;5044241;28;4531;-62
2023/04/06 15:37:04;;;;;;;;;;;;;;;;;;5040217;28;3575;-62
2023/04/06 15:39:29;;;;;;;;;;;;;;;;;;5040044;28;4585;-62
2023/04/06 15:41:56;;;;;;;;;;;;;;;;;;5041668;28;4815;-62
2023/04/06 15:44:22;;;;;;;;;;;;;;;;;;5038703;28;4575;-63
2023/04/06 15:46:47;;;;;;;;;;;;;;;;;;5039177;28;5056;-63
2023/04/06 15:49:12;;;;;;;;;;;;;;;;;;5037112;28;5081;-62
2023/04/06 15:51:38;;;;;;;;;;;;;;;;;;5042535;28;3387;-62
2023/04/06 15:54:03;;;;;;;;;;;;;;;;;;5041520;28;4571;-63
2023/04/06 15:56:28;;;;;;;;;;;;;;;;;;5046687;28;4679;-62
2023/04/06 15:58:54;;;;;;;;;;;;;;;;;;5040889;28;4703;-63
2023/04/06 16:01:19;;;;;;;;;;;;;;;;;;5039017;28;5038;-62
2023/04/06 16:03:45;;;;;;;;;;;;;;;;;;5034584;28;3250;-62
2023/04/06 16:06:10;;;;;;;;;;;;;;;;;;5039580;28;4727;-62
2023/04/06 16:08:35;;;;;;;;;;;;;;;;;;5038503;28;4901;-63
2023/04/06 16:11:01;;;;;;;;;;;;;;;;;;5047811;28;4498;-62
2023/04/06 16:13:26;;;;;;;;;;;;;;;;;;5030472;28;4866;-62
2023/04/06 16:15:51;;;;;;;;;;;;;;;;;;5046521;28;3203;-63
2023/04/06 16:18:17;;;;;;;;;;;;;;;;;;5042726;28;4434;-63
2023/04/06 16:20:42;;;;;;;;;;;;;;;;;;5039461;28;5090;-63
2023/04/06 16:23:07;;;;;;;;;;;;;;;;;;5042698;28;4666;-63
2023/04/06 16:25:32;;;;;;;;;;;;;;;;;;5065377;28;5040;-63
2023/04/06 16:27:58;;;;;;;;;;;;;;;;;;5042062;28;3308;-63
2023/04/06 16:30:25;;;;;;;;;;;;;;;;;;5047504;28;4493;-63
2023/04/06 16:32:50;;;;;;;;;;;;;;;;;;5047839;28;4551;-63
2023/04/06 16:35:16;;;;;;;;;;;;;;;;;;5048290;28;4428;-64
2023/04/06 16:37:41;;;;;;;;;;;;;;;;;;5048641;28;5068;-63
2023/04/06 16:40:07;;;;;;;;;;;;;;;;;;5031757;28;1674;-63
2023/04/06 16:42:32;;;;;;;;;;;;;;;;;;5048702;28;4460;-64
2023/04/06 16:44:57;;;;;;;;;;;;;;;;;;5048680;28;4482;-63
2023/04/06 16:47:23;;;;;;;;;;;;;;;;;;5048763;28;4649;-63
2023/04/06 16:49:48;;;;;;;;;;;;;;;;;;5049150;28;4591;-63
2023/04/06 16:52:13;;;;;;;;;;;;;;;;;;5049100;28;4563;-63
2023/04/06 16:54:38;;;;;;;;;;;;;;;;;;5049361;28;1378;-63